Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:25;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;95245.81;5015282;28;20262;-61
2022/12/26 00:03:51;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;95244.66;5014917;28;20296;-60
2022/12/26 00:06:20;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;95254.00;5014657;28;20316;-61
2022/12/26 00:08:46;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;95252.41;5014867;28;20205;-61
2022/12/26 00:11:12;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;95268.38;5014812;28;20203;-60
2022/12/26 00:13:39;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;95258.66;5014806;28;20691;-61
2022/12/26 00:16:13;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;95272.66;5014580;28;20204;-62
2022/12/26 00:18:39;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;95262.56;5015056;28;20173;-60
2022/12/26 00:21:07;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;95261.78;5015300;28;20178;-61
2022/12/26 00:23:33;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;95257.94;5014891;28;20232;-61
2022/12/26 00:26:07;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;95265.69;5015279;28;20174;-61
2022/12/26 00:28:33;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;95280.47;5015495;28;20166;-61
2022/12/26 00:31:02;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;95261.44;5014519;28;20201;-61
2022/12/26 00:33:27;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;95264.16;5014151;28;20211;-66
2022/12/26 00:35:53;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;95258.69;5014697;28;20194;-62
2022/12/26 00:38:18;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;95266.47;5014913;28;20182;-62
2022/12/26 00:40:43;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;95265.31;5014554;28;20175;-62
2022/12/26 00:43:09;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;95257.16;5014930;28;20292;-63
2022/12/26 00:45:35;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;95259.88;5015160;28;20541;-62
2022/12/26 00:48:00;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;95259.47;5014951;28;20202;-62
2022/12/26 00:50:26;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;95256.38;5014074;28;20643;-65
2022/12/26 00:52:52;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;95254.03;5014434;28;20182;-69
2022/12/26 00:55:17;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;95253.66;5014376;28;20188;-67
2022/12/26 00:57:42;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;95258.34;5014295;28;20181;-68
2022/12/26 01:00:08;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;95264.53;5013912;28;20282;-68
2022/12/26 01:02:36;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;95261.81;5013866;28;20241;-67
2022/12/26 01:05:02;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;95261.06;5013877;28;20237;-67
2022/12/26 01:07:28;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;95259.50;5014136;28;20232;-67
2022/12/26 01:09:53;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;95251.34;5014627;28;20186;-60
2022/12/26 01:12:18;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;95253.28;5014211;28;20268;-61
2022/12/26 01:14:44;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;95252.50;5014596;28;20173;-62
2022/12/26 01:17:09;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;95253.66;5014026;28;20237;-63
2022/12/26 01:19:36;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;95248.59;5014400;28;20177;-62
2022/12/26 01:22:01;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;95242.00;5014509;28;20182;-62
2022/12/26 01:24:26;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;95240.06;5013531;28;20218;-63
2022/12/26 01:26:51;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;95237.34;5014950;28;20176;-61
2022/12/26 01:29:17;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;95240.84;5013520;28;20213;-60
2022/12/26 01:31:42;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;95240.44;5014002;28;20178;-64
2022/12/26 01:34:09;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;95251.31;5013804;28;20182;-65
2022/12/26 01:36:34;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;95240.81;5013934;28;20182;-64
2022/12/26 01:38:59;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;95233.06;5013985;28;20184;-64
2022/12/26 01:41:25;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;95235.78;5013518;28;20185;-65
2022/12/26 01:43:55;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;95233.03;5013410;28;20224;-64
2022/12/26 01:46:43;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;95228.38;5018179;28;20182;-64
2022/12/26 01:49:18;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;95233.81;5017285;28;20189;-65
2022/12/26 01:51:49;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;95237.28;5017797;28;20177;-64
2022/12/26 01:54:14;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;95237.66;5018071;28;20200;-65
2022/12/26 01:56:44;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;95232.63;5018174;28;20516;-64
2022/12/26 01:59:16;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;95241.53;5018118;28;20178;-65
2022/12/26 02:01:44;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;95244.63;5018158;28;20190;-64
2022/12/26 02:06:59;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;95251.22;5018882;28;20255;-61
2022/12/26 02:09:25;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;95250.81;5017940;28;20172;-62
2022/12/26 02:12:01;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;95246.94;5017595;28;20187;-61
2022/12/26 02:14:27;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;95264.81;5016967;28;20188;-62
2022/12/26 02:16:52;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;95250.06;5017199;28;20174;-61
2022/12/26 02:19:33;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;95246.56;5017124;28;20179;-62
2022/12/26 02:22:19;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;95248.47;5017672;28;20178;-67
2022/12/26 02:25:15;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;95240.31;5017506;28;20181;-61
2022/12/26 02:27:46;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;95232.91;5017318;28;20226;-62
2022/12/26 02:30:38;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;95229.81;5017526;28;20177;-62
2022/12/26 02:33:09;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;95225.13;5017136;28;20168;-63
2022/12/26 02:35:46;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;95211.97;5016788;28;20177;-62
2022/12/26 02:38:42;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;95223.22;5017337;28;20206;-63
2022/12/26 02:41:19;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;95218.94;5017380;28;20162;-66
2022/12/26 02:43:57;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;95214.25;5017310;28;20219;-63
2022/12/26 02:47:03;;;;;;;1999.90;999.90;;;;;;;6.48;100.00;95208.38;5017327;28;20177;-62
2022/12/26 03:13:18;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;95174.72;5017544;28;20299;-67
2022/12/26 03:18:52;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;95182.91;5017494;28;20205;-62
2022/12/26 03:21:23;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;95181.38;5016393;28;20180;-66
2022/12/26 03:23:52;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;95194.97;5015662;28;20260;-66
2022/12/26 03:26:40;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;95208.16;5015544;28;20206;-63
2022/12/26 03:31:57;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;95232.25;5017205;28;20650;-64
2022/12/26 03:34:23;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;95243.91;5015864;28;20188;-64
2022/12/26 03:36:54;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;95243.09;5016274;28;20184;-68
2022/12/26 04:46:36;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;95312.03;5015641;28;20162;-68
2022/12/26 04:51:51;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;95311.31;5015753;28;20249;-64
2022/12/26 04:54:17;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;95306.63;5014467;28;20218;-62
2022/12/26 04:56:42;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;95308.56;5014415;28;20188;-61
2022/12/26 04:59:08;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;95298.88;5013980;28;20178;-61
2022/12/26 05:09:50;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;95304.31;5015547;28;20204;-67
2022/12/26 05:12:16;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;95284.91;5013899;28;20197;-67
2022/12/26 05:14:44;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;95291.94;5013884;28;20181;-68
2022/12/26 05:30:58;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;95331.53;5015181;28;20518;-63
2022/12/26 05:36:09;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;95343.16;5015246;28;20702;-64
2022/12/26 05:38:35;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;95347.78;5013581;28;20177;-64
2022/12/26 05:41:01;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;95345.00;5013841;28;20173;-63
2022/12/26 05:43:27;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;95338.78;5014523;28;20204;-64
2022/12/26 05:45:52;;;;;;;1999.90;999.90;;;;;;;6.77;100.00;95332.16;5013841;28;20176;-65
2022/12/26 05:48:17;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;95325.19;5013382;28;20208;-68
2022/12/26 05:50:43;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;95325.97;5013708;28;20182;-68
2022/12/26 05:53:08;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;95316.69;5013787;28;20181;-68
2022/12/26 05:55:33;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;95326.03;5013847;28;20189;-68
2022/12/26 05:57:59;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;95324.09;5013716;28;20185;-67
2022/12/26 06:00:25;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;95318.69;5013586;28;20186;-67
2022/12/26 06:02:50;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;95327.59;5014228;28;20564;-61
2022/12/26 06:05:16;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;95333.03;5013478;28;20317;-61
2022/12/26 06:07:41;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;95324.50;5013328;28;20217;-60
2022/12/26 06:10:07;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;95326.88;5013646;28;20233;-61
2022/12/26 06:12:33;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;95324.97;5013438;28;20231;-60
2022/12/26 06:14:59;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;95319.94;5013927;28;20590;-60
2022/12/26 06:17:24;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;95323.88;5013643;28;20264;-61
2022/12/26 06:19:50;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;95325.44;5013656;28;20175;-61
2022/12/26 06:22:15;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;95320.78;5013548;28;20166;-61
2022/12/26 06:24:40;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;95342.53;5013433;28;20201;-61
2022/12/26 06:27:06;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;95339.84;5013590;28;20173;-61
2022/12/26 06:29:31;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;95338.69;5013079;28;20177;-61
2022/12/26 06:31:56;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;95342.97;5016050;28;20181;-61
2022/12/26 06:34:22;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;95345.69;5016561;28;20204;-61
2022/12/26 06:36:47;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;95349.56;5017054;28;20182;-61
2022/12/26 06:39:13;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;95348.81;5017075;28;20177;-62
2022/12/26 06:41:38;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;95343.38;5016927;28;20175;-61
2022/12/26 06:44:04;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;95353.47;5016806;28;20214;-61
2022/12/26 06:46:29;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;95358.91;5016811;28;20186;-61
2022/12/26 06:48:54;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;95344.16;5016701;28;20209;-60
2022/12/26 06:51:23;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;95333.66;5016345;28;20188;-61
2022/12/26 06:53:50;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;95335.63;5017041;28;20254;-61
2022/12/26 06:56:21;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;95342.63;5016511;28;20197;-62
2022/12/26 06:58:47;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;95342.63;5017176;28;20199;-62
2022/12/26 07:01:15;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;95347.28;5016460;28;20305;-66
2022/12/26 07:03:41;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;95349.63;5016862;28;20232;-66
2022/12/26 07:06:11;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;95372.56;5017656;28;20304;-66
2022/12/26 07:08:36;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;95376.81;5016410;28;20179;-66
2022/12/26 07:11:01;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;95378.75;5016905;28;20230;-62
2022/12/26 07:13:27;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;95379.56;5016727;28;20179;-63
2022/12/26 07:15:52;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;95382.28;5016199;28;20178;-65
2022/12/26 07:18:18;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;95379.94;5016790;28;20316;-64
2022/12/26 07:20:43;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;95379.94;5016186;28;20648;-60
2022/12/26 07:23:08;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;95379.94;5016181;28;20195;-60
2022/12/26 07:25:36;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;95380.72;5016013;28;20171;-60
2022/12/26 07:28:02;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;95384.56;5016042;28;20222;-60
2022/12/26 07:30:27;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95403.09;5015707;28;20210;-60
2022/12/26 07:32:52;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;95419.34;5015910;28;20237;-61
2022/12/26 07:35:18;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;95425.88;5015952;28;20226;-63
2022/12/26 07:37:43;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;95435.44;5015911;28;20203;-64
2022/12/26 07:40:09;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;95432.09;5015665;28;20176;-63
2022/12/26 07:42:35;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;95453.56;5014718;28;20172;-66
2022/12/26 07:45:00;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;95454.31;5015390;28;20179;-65
2022/12/26 07:47:26;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;95464.00;5015621;28;20181;-64
2022/12/26 07:49:51;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;95477.78;5016141;28;20278;-63
2022/12/26 07:52:17;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;95477.19;5015368;28;20182;-64
2022/12/26 07:54:42;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;95478.22;5015288;28;20186;-63
2022/12/26 07:57:07;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;95479.03;5015623;28;20187;-64
2022/12/26 07:59:33;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;95492.34;5015333;28;20179;-63
2022/12/26 08:01:58;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;95492.97;5015194;28;20175;-62
2022/12/26 08:04:24;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;95497.34;5015022;28;20273;-63
2022/12/26 08:06:49;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;95492.31;5015068;28;20223;-62
2022/12/26 08:09:15;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;95500.84;5015106;28;20242;-63
2022/12/26 08:11:40;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;95492.63;5015217;28;20179;-65
2022/12/26 08:14:06;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;95493.75;5016007;28;20190;-61
2022/12/26 08:16:31;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;95491.91;5015879;28;20182;-66
2022/12/26 08:18:56;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;95492.03;5015487;28;20179;-65
2022/12/26 08:21:25;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;95498.03;5015444;28;20186;-65
2022/12/26 08:23:50;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;95496.00;5015475;28;20272;-64
2022/12/26 08:26:21;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;95487.31;5015620;28;20176;-65
2022/12/26 08:28:46;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;95491.09;5015370;28;20217;-66
2022/12/26 08:31:13;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;95488.59;5014803;28;20171;-67
2022/12/26 08:33:38;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;95484.56;5015392;28;20176;-65
2022/12/26 08:36:06;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;95493.03;5014414;28;20173;-66
2022/12/26 08:38:31;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;95493.31;5014507;28;20217;-65
2022/12/26 08:40:57;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;95492.97;5014436;28;20228;-64
2022/12/26 08:43:23;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;95495.91;5014483;28;20199;-50
2022/12/26 08:46:10;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;95485.06;5014694;28;20268;-66
2022/12/26 08:48:37;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;95483.84;5015064;28;20171;-60
2022/12/26 08:51:06;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;95484.31;5015039;28;20182;-60
2022/12/26 08:53:34;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;95481.63;5014326;28;20262;-60
2022/12/26 08:56:01;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;95483.81;5015102;28;20262;-62
2022/12/26 08:58:27;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;95475.94;5014625;28;20175;-61
2022/12/26 09:00:53;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;95489.88;5014867;28;20178;-61
2022/12/26 09:03:18;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;95487.03;5014223;28;20287;-61
2022/12/26 09:05:44;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;95486.81;5013904;28;20270;-60
2022/12/26 09:08:10;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;95484.03;5014660;28;20206;-67
2022/12/26 09:10:35;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;95481.94;5013867;28;20182;-63
2022/12/26 09:13:00;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;95479.75;5014090;28;20206;-63
2022/12/26 09:15:26;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;95476.75;5014107;28;20176;-63
2022/12/26 09:17:51;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;95476.59;5014038;28;20258;-63
2022/12/26 09:20:17;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;95481.88;5014158;28;20171;-63
2022/12/26 09:22:51;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;95475.00;5013894;28;20282;-63
2022/12/26 09:25:18;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;95485.25;5013968;28;20173;-62
2022/12/26 09:27:44;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;95477.19;5013730;28;20187;-62
2022/12/26 09:30:10;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;95475.88;5013834;28;20175;-59
2022/12/26 09:32:35;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;95486.03;5014261;28;20203;-61
2022/12/26 09:35:01;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;95487.31;5013987;28;20194;-59
2022/12/26 09:37:26;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;95483.44;5013872;28;20171;-59
2022/12/26 09:39:52;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;95483.78;5013821;28;20191;-61
2022/12/26 09:42:43;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;95479.59;5014139;28;20190;-59
2022/12/26 09:45:22;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;95474.41;5014231;28;20262;-69
2022/12/26 09:48:12;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;95475.44;5013561;28;20187;-59
2022/12/26 09:50:38;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;95484.25;5014118;28;20171;-59
2022/12/26 09:53:10;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;95483.16;5013749;28;20190;-59
2022/12/26 09:55:49;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;95489.69;5014617;28;20172;-63
2022/12/26 09:58:40;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;95488.47;5014145;28;20171;-61
2022/12/26 10:01:19;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;95487.78;5013904;28;20172;-60
2022/12/26 10:03:51;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;95493.63;5013637;28;20207;-65
2022/12/26 10:06:17;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;95487.56;5015097;28;20219;-65
2022/12/26 10:08:58;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;95481.47;5017548;28;20228;-64
2022/12/26 10:11:39;;;;;;;1999.90;999.90;;;;;;;17.69;100.00;95480.44;5017804;28;20164;-64
2022/12/26 10:14:19;;;;;;;1999.90;999.90;;;;;;;18.07;97.55;95475.53;5017915;28;20167;-63
2022/12/26 10:17:02;;;;;;;1999.90;999.90;;;;;;;18.08;97.82;95472.34;5017708;28;20172;-63
2022/12/26 10:19:58;;;;;;;1999.90;999.90;;;;;;;18.14;96.82;95464.25;5017847;28;20167;-64
2022/12/26 10:22:39;;;;;;;1999.90;999.90;;;;;;;18.00;95.35;95460.00;5017700;28;20168;-64
2022/12/26 10:25:17;;;;;;;1999.90;999.90;;;;;;;18.01;95.77;95449.69;5017028;28;20175;-62
2022/12/26 10:27:46;;;;;;;1999.90;999.90;;;;;;;18.24;94.60;95452.00;5017756;28;20190;-61
2022/12/26 10:30:23;;;;;;;1999.90;999.90;;;;;;;18.14;93.49;95450.41;5016864;28;20176;-61
2022/12/26 10:32:59;;;;;;;1999.90;999.90;;;;;;;17.82;95.50;95450.78;5017543;28;20183;-62
2022/12/26 10:35:34;;;;;;;1999.90;999.90;;;;;;;18.05;95.85;95439.28;5017131;28;20170;-62
2022/12/26 10:38:11;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;95447.25;5016810;28;20190;-62
2022/12/26 10:40:40;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;95442.66;5017491;28;20293;-62
2022/12/26 10:43:23;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;95445.97;5017128;28;20207;-63
2022/12/26 10:46:24;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;95437.28;5016740;28;20217;-63
2022/12/26 10:48:50;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;95437.91;5017235;28;20183;-64
2022/12/26 10:51:15;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;95447.09;5017696;28;20261;-64
2022/12/26 10:53:47;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;95450.03;5016952;28;20175;-64
2022/12/26 10:56:13;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;95450.13;5016644;28;20182;-65
2022/12/26 10:58:39;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;95448.94;5016509;28;20179;-63
2022/12/26 11:01:27;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;95440.16;5017049;28;20224;-64
2022/12/26 11:04:04;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;95444.78;5016320;28;20222;-63
2022/12/26 11:06:35;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;95446.59;5016090;28;20227;-63
2022/12/26 11:09:01;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;95439.22;5016918;28;20194;-63
2022/12/26 11:11:47;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;95444.56;5017211;28;20168;-63
2022/12/26 11:14:30;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;95436.59;5016516;28;20182;-63
2022/12/26 11:17:03;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;95435.50;5015614;28;20194;-68
2022/12/26 11:20:07;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;95444.09;5016608;28;20171;-63
2022/12/26 11:22:32;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;95449.94;5016521;28;20175;-62
2022/12/26 11:25:26;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;95434.28;5015838;28;20210;-62
2022/12/26 11:27:58;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;95435.06;5015791;28;20167;-61
2022/12/26 11:30:32;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;95432.06;5015989;28;20179;-62
2022/12/26 11:33:30;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;95432.34;5016301;28;20208;-62
2022/12/26 11:36:08;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95438.03;4983362;28;20278;-62
2022/12/26 11:38:44;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;95449.63;5016169;28;20214;-62
2022/12/26 11:41:30;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;95451.00;5015704;28;20225;-62
2022/12/26 11:44:02;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;95454.53;5015491;28;20226;-63
2022/12/26 11:46:49;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;95455.50;5016156;28;20171;-62
2022/12/26 11:49:31;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;95457.97;5015479;28;20179;-63
2022/12/26 11:51:58;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95445.88;5015929;28;20203;-62
2022/12/26 11:54:28;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;95451.09;5015452;28;20278;-64
2022/12/26 11:57:18;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;95462.22;5016025;28;20167;-61
2022/12/26 11:59:44;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;95462.69;5016058;28;20176;-61
2022/12/26 12:02:29;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;95460.31;5015239;28;20259;-61
2022/12/26 12:05:11;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95461.75;5015203;28;20235;-64
2022/12/26 12:08:02;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;95468.88;5015165;28;20175;-62
2022/12/26 12:10:34;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;95475.66;5015149;28;20175;-61
2022/12/26 12:13:10;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;95483.16;5015903;28;20179;-62
2022/12/26 12:16:27;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;95487.91;5015507;28;20217;-61
2022/12/26 12:19:06;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;95494.19;4982601;28;20270;-60
2022/12/26 12:21:58;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;95505.88;5015680;28;20175;-60
2022/12/26 12:24:55;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;95512.47;5015108;28;20207;-61
2022/12/26 12:27:28;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;95516.06;5001837;28;20210;-61
2022/12/26 12:30:18;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;95519.16;5014064;28;20185;-61
2022/12/26 12:33:08;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;95535.25;5015464;28;20174;-62
2022/12/26 12:35:59;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;95535.84;5014390;28;20264;-62
2022/12/26 12:38:46;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;95536.44;5015270;28;20174;-62
2022/12/26 12:41:49;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;95530.03;5015448;28;20171;-61
2022/12/26 12:44:29;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;95502.59;5014109;28;20205;-61
2022/12/26 12:47:07;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;95476.59;5015237;28;20182;-62
2022/12/26 12:50:11;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;95452.16;5014614;28;20184;-64
2022/12/26 12:52:46;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;95428.50;5014380;28;20211;-68
2022/12/26 12:55:53;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;95407.50;5014960;28;20168;-67
2022/12/26 12:58:28;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;95370.59;5014880;28;20177;-68
2022/12/26 13:01:17;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;95360.00;5014835;28;20168;-67
2022/12/26 13:03:54;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;95358.53;5014715;28;20226;-67
2022/12/26 13:06:33;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;95342.97;5014017;28;20234;-65
2022/12/26 13:09:15;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;95314.31;5013935;28;20175;-62
2022/12/26 13:11:47;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;95273.09;5014597;28;20172;-68
2022/12/26 13:14:19;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;95220.88;5014698;28;20178;-68
2022/12/26 13:16:54;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;95173.66;5014698;28;20270;-68