Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;;;;;;;;;;;4.60;99.90;;;;;;5133619;27;20006;-82
2021/12/10 00:04:15;;;;;;;;;;;4.60;99.90;;;;;;5117194;27;20248;-82
2021/12/10 00:06:43;;;;;;;;;;;4.70;99.90;;;;;;5126598;27;19914;-82
2021/12/10 00:09:14;;;;;;;;;;;4.70;99.90;;;;;;5158859;27;20374;-81
2021/12/10 00:11:42;;;;;;;;;;;4.70;99.90;;;;;;5116850;27;19926;-82
2021/12/10 00:14:08;;;;;;;;;;;4.70;99.90;;;;;;5133855;27;19926;-82
2021/12/10 00:16:34;;;;;;;;;;;4.70;99.90;;;;;;5115396;27;19919;-82
2021/12/10 00:21:44;;;;;;;;;;;4.70;99.90;;;;;;5133157;27;19920;-82
2021/12/10 00:24:10;;;;;;;;;;;4.70;99.90;;;;;;5095653;28;19926;-83
2021/12/10 00:26:36;;;;;;;;;;;4.70;99.90;;;;;;5142058;27;20055;-82
2021/12/10 00:29:03;;;;;;;;;;;4.70;99.90;;;;;;5134161;27;20383;-82
2021/12/10 00:31:45;;;;;;;;;;;4.80;99.90;;;;;;5116842;28;20267;-82
2021/12/10 00:34:14;;;;;;;;;;;4.70;99.90;;;;;;5115842;28;19919;-82
2021/12/10 00:36:40;;;;;;;;;;;4.70;99.90;;;;;;5133681;28;19955;-82
2021/12/10 00:39:25;;;;;;;;;;;4.70;99.90;;;;;;5117037;28;19972;-82
2021/12/10 00:41:53;;;;;;;;;;;4.70;99.90;;;;;;5133783;28;20030;-82
2021/12/10 00:44:19;;;;;;;;;;;4.70;99.90;;;;;;5116477;28;19920;-82
2021/12/10 00:46:44;;;;;;;;;;;4.80;99.90;;;;;;5133464;28;19929;-82
2021/12/10 00:49:10;;;;;;;;;;;4.90;99.90;;;;;;5133518;28;20322;-83
2021/12/10 00:51:37;;;;;;;;;;;4.90;99.90;;;;;;5133630;28;19924;-82
2021/12/10 00:54:03;;;;;;;;;;;4.80;99.90;;;;;;5095760;28;20326;-82
2021/12/10 00:56:29;;;;;;;;;;;4.80;99.90;;;;;;5113501;28;19927;-82
2021/12/10 00:58:54;;;;;;;;;;;4.80;99.90;;;;;;5133242;28;20621;-82
2021/12/10 01:01:24;;;;;;;;;;;4.80;99.90;;;;;;5115423;28;19919;-83
2021/12/10 01:03:52;;;;;;;;;;;4.80;99.90;;;;;;5121956;28;20248;-82
2021/12/10 01:06:18;;;;;;;;;;;4.80;99.90;;;;;;5115625;28;20006;-82
2021/12/10 01:08:45;;;;;;;;;;;4.80;99.90;;;;;;5145217;27;19942;-82
2021/12/10 01:11:16;;;;;;;;;;;4.80;99.90;;;;;;5147475;27;20256;-82
2021/12/10 01:13:45;;;;;;;;;;;4.80;99.90;;;;;;5154151;27;19943;-83
2021/12/10 01:27:01;;;;;;;;;;;4.70;99.90;;;;;;5134051;27;19929;-82
2021/12/10 01:29:38;;;;;;;;;;;4.70;99.90;;;;;;5120641;27;19919;-82
2021/12/10 01:32:06;;;;;;;;;;;4.80;99.90;;;;;;5154690;27;19919;-82
2021/12/10 01:34:31;;;;;;;;;;;4.70;99.90;;;;;;5119402;27;19920;-82
2021/12/10 01:36:57;;;;;;;;;;;4.70;99.90;;;;;;5119747;27;19919;-82
2021/12/10 01:39:24;;;;;;;;;;;4.60;99.90;;;;;;5119914;27;19926;-83
2021/12/10 01:41:57;;;;;;;;;;;4.60;99.90;;;;;;5099331;28;19927;-83
2021/12/10 01:44:31;;;;;;;;;;;4.60;99.90;;;;;;5133721;27;19923;-82
2021/12/10 01:47:02;;;;;;;;;;;4.50;99.90;;;;;;5119509;27;19920;-83
2021/12/10 01:49:28;;;;;;;;;;;4.40;99.90;;;;;;5119994;27;20313;-82
2021/12/10 01:51:54;;;;;;;;;;;4.40;99.90;;;;;;5119417;27;19919;-83
2021/12/10 01:54:23;;;;;;;;;;;4.50;99.90;;;;;;5113987;27;19920;-83
2021/12/10 01:56:50;;;;;;;;;;;4.40;99.90;;;;;;5136560;27;20073;-83
2021/12/10 01:59:17;;;;;;;;;;;4.40;99.90;;;;;;5136817;27;19923;-82
2021/12/10 02:01:45;;;;;;;;;;;4.40;99.90;;;;;;5164886;27;19923;-82
2021/12/10 02:04:12;;;;;;;;;;;4.30;99.90;;;;;;5136935;27;20030;-82
2021/12/10 02:06:38;;;;;;;;;;;4.40;99.90;;;;;;5119346;27;20010;-82
2021/12/10 02:09:04;;;;;;;;;;;4.40;99.90;;;;;;5118654;27;19962;-82
2021/12/10 02:11:30;;;;;;;;;;;4.40;99.90;;;;;;5100682;27;19932;-82
2021/12/10 02:13:56;;;;;;;;;;;4.40;99.90;;;;;;5135320;27;19928;-82
2021/12/10 02:16:21;;;;;;;;;;;4.40;99.90;;;;;;5118426;27;19919;-83
2021/12/10 02:18:48;;;;;;;;;;;4.50;99.90;;;;;;5119084;27;19919;-82
2021/12/10 02:21:15;;;;;;;;;;;4.50;99.90;;;;;;5119132;27;20309;-82
2021/12/10 02:23:43;;;;;;;;;;;4.60;99.90;;;;;;5135973;27;20006;-82
2021/12/10 02:26:12;;;;;;;;;;;4.50;99.90;;;;;;5153362;27;19919;-82
2021/12/10 02:28:37;;;;;;;;;;;4.50;99.90;;;;;;5136202;27;19920;-82
2021/12/10 02:31:04;;;;;;;;;;;4.60;99.90;;;;;;5142826;27;20002;-82
2021/12/10 02:33:30;;;;;;;;;;;4.60;99.90;;;;;;5125261;27;19920;-82
2021/12/10 02:35:56;;;;;;;;;;;4.60;99.90;;;;;;5135836;27;19925;-82
2021/12/10 02:38:22;;;;;;;;;;;4.60;99.90;;;;;;5135151;27;19973;-82
2021/12/10 02:40:49;;;;;;;;;;;4.60;99.90;;;;;;5133195;27;19920;-82
2021/12/10 02:43:16;;;;;;;;;;;4.60;99.90;;;;;;5118085;27;19920;-83
2021/12/10 02:45:43;;;;;;;;;;;4.60;99.90;;;;;;5134345;27;19920;-85
2021/12/10 02:48:08;;;;;;;;;;;4.60;99.90;;;;;;5142849;27;19919;-82
2021/12/10 02:50:34;;;;;;;;;;;4.60;99.90;;;;;;5118467;27;19927;-82
2021/12/10 02:53:00;;;;;;;;;;;4.70;99.90;;;;;;5117792;27;19920;-82
2021/12/10 02:55:27;;;;;;;;;;;4.60;99.90;;;;;;5117657;27;19920;-82
2021/12/10 02:57:55;;;;;;;;;;;4.70;99.90;;;;;;5134679;27;20317;-82
2021/12/10 03:00:23;;;;;;;;;;;4.70;99.90;;;;;;5106595;27;19971;-83
2021/12/10 03:02:49;;;;;;;;;;;4.60;99.90;;;;;;5144255;27;19919;-84
2021/12/10 03:05:14;;;;;;;;;;;4.70;99.90;;;;;;5145794;27;19919;-83
2021/12/10 03:07:40;;;;;;;;;;;4.70;99.90;;;;;;5153090;27;19920;-82
2021/12/10 03:10:08;;;;;;;;;;;4.70;99.90;;;;;;5134424;27;19919;-82
2021/12/10 03:12:33;;;;;;;;;;;4.70;99.90;;;;;;5117220;27;19979;-82
2021/12/10 03:14:59;;;;;;;;;;;4.60;99.90;;;;;;5116468;27;19923;-82
2021/12/10 03:17:27;;;;;;;;;;;4.60;99.90;;;;;;5117088;27;19924;-82
2021/12/10 03:19:53;;;;;;;;;;;4.60;99.90;;;;;;5134441;27;19931;-82
2021/12/10 03:22:20;;;;;;;;;;;4.60;99.90;;;;;;5117840;27;19919;-82
2021/12/10 03:24:46;;;;;;;;;;;4.60;99.90;;;;;;5134980;27;20305;-82
2021/12/10 03:27:11;;;;;;;;;;;4.50;99.90;;;;;;5134504;27;19927;-82
2021/12/10 03:29:40;;;;;;;;;;;4.50;99.90;;;;;;5134389;27;19931;-82
2021/12/10 03:32:09;;;;;;;;;;;4.50;99.90;;;;;;5117340;27;20048;-82
2021/12/10 03:34:35;;;;;;;;;;;4.50;99.90;;;;;;5117279;27;19920;-83
2021/12/10 03:37:01;;;;;;;;;;;4.50;99.90;;;;;;5134334;27;20013;-82
2021/12/10 03:39:27;;;;;;;;;;;4.50;99.90;;;;;;5117680;27;19919;-82
2021/12/10 03:41:53;;;;;;;;;;;4.50;99.90;;;;;;5117345;27;19930;-84
2021/12/10 03:44:19;;;;;;;;;;;4.60;99.90;;;;;;5117444;27;19926;-82
2021/12/10 03:46:45;;;;;;;;;;;4.50;99.90;;;;;;5116902;27;20010;-82
2021/12/10 03:49:10;;;;;;;;;;;4.40;99.90;;;;;;5117359;27;19919;-82
2021/12/10 03:51:37;;;;;;;;;;;4.40;99.90;;;;;;5116099;27;19988;-82
2021/12/10 03:54:05;;;;;;;;;;;4.30;99.90;;;;;;5133676;27;19973;-83
2021/12/10 03:56:31;;;;;;;;;;;4.30;99.90;;;;;;5116898;27;19966;-82
2021/12/10 03:59:00;;;;;;;;;;;4.30;99.90;;;;;;5142150;27;20280;-83
2021/12/10 04:01:27;;;;;;;;;;;4.20;99.90;;;;;;5123059;27;20363;-82
2021/12/10 04:03:53;;;;;;;;;;;4.20;99.90;;;;;;5117105;27;20002;-82
2021/12/10 04:06:19;;;;;;;;;;;4.10;99.90;;;;;;5134106;27;19927;-82
2021/12/10 04:08:45;;;;;;;;;;;4.10;99.90;;;;;;5116856;27;19972;-82
2021/12/10 04:11:15;;;;;;;;;;;4.10;99.90;;;;;;5116545;27;19920;-82
2021/12/10 04:13:41;;;;;;;;;;;4.00;99.90;;;;;;5116185;27;19972;-82
2021/12/10 04:16:07;;;;;;;;;;;4.00;99.90;;;;;;5114793;27;19927;-82
2021/12/10 04:18:35;;;;;;;;;;;4.00;99.90;;;;;;5133714;27;19919;-81
2021/12/10 04:21:01;;;;;;;;;;;4.00;99.90;;;;;;5116521;27;19990;-84
2021/12/10 04:23:26;;;;;;;;;;;3.90;99.90;;;;;;5133678;27;19976;-82
2021/12/10 04:25:53;;;;;;;;;;;3.90;99.90;;;;;;5133848;27;19930;-82
2021/12/10 04:28:20;;;;;;;;;;;3.80;99.90;;;;;;5099560;27;19919;-81
2021/12/10 04:30:47;;;;;;;;;;;3.70;99.90;;;;;;5133747;27;19919;-81
2021/12/10 04:33:15;;;;;;;;;;;3.70;99.90;;;;;;5116426;28;19923;-82
2021/12/10 04:35:41;;;;;;;;;;;3.60;99.90;;;;;;5137986;27;19926;-81
2021/12/10 04:38:07;;;;;;;;;;;3.50;99.90;;;;;;5111381;28;19919;-81
2021/12/10 04:40:33;;;;;;;;;;;3.50;99.90;;;;;;5116327;28;19926;-82
2021/12/10 04:42:58;;;;;;;;;;;3.50;99.90;;;;;;5133618;28;19926;-85
2021/12/10 04:45:24;;;;;;;;;;;3.50;99.90;;;;;;5116597;28;20031;-82
2021/12/10 04:47:50;;;;;;;;;;;3.50;99.90;;;;;;5099443;28;19976;-82
2021/12/10 04:50:17;;;;;;;;;;;3.40;99.90;;;;;;5099600;28;19923;-82
2021/12/10 04:52:44;;;;;;;;;;;3.40;99.90;;;;;;5116086;28;19919;-82
2021/12/10 04:55:10;;;;;;;;;;;3.30;99.90;;;;;;5133521;28;19919;-82
2021/12/10 04:57:36;;;;;;;;;;;3.30;99.90;;;;;;5096037;28;19924;-82
2021/12/10 05:00:03;;;;;;;;;;;3.20;99.90;;;;;;5130957;28;20002;-82
2021/12/10 05:02:29;;;;;;;;;;;3.10;99.90;;;;;;5118559;27;20263;-82
2021/12/10 05:04:57;;;;;;;;;;;3.10;99.90;;;;;;5100194;28;19920;-82
2021/12/10 05:07:23;;;;;;;;;;;3.10;99.90;;;;;;5132992;27;19999;-82
2021/12/10 05:09:48;;;;;;;;;;;3.10;99.90;;;;;;5119742;27;19965;-82
2021/12/10 05:12:14;;;;;;;;;;;3.00;99.90;;;;;;5135546;27;19927;-84
2021/12/10 05:14:40;;;;;;;;;;;3.00;99.90;;;;;;5119566;27;19920;-82
2021/12/10 05:17:08;;;;;;;;;;;2.90;99.90;;;;;;5119998;27;19919;-82
2021/12/10 05:19:35;;;;;;;;;;;2.90;99.90;;;;;;5103309;27;20031;-82
2021/12/10 05:22:01;;;;;;;;;;;2.90;99.90;;;;;;5120214;27;20271;-82
2021/12/10 05:24:27;;;;;;;;;;;2.80;99.90;;;;;;5119960;27;19957;-82
2021/12/10 05:26:53;;;;;;;;;;;2.80;99.90;;;;;;5103536;27;19967;-81
2021/12/10 05:29:19;;;;;;;;;;;2.80;99.90;;;;;;5137064;27;19942;-82
2021/12/10 05:31:45;;;;;;;;;;;2.70;99.90;;;;;;5119924;27;19919;-82
2021/12/10 05:34:11;;;;;;;;;;;2.80;99.90;;;;;;5168755;27;20003;-82
2021/12/10 05:36:37;;;;;;;;;;;2.70;99.90;;;;;;5153272;27;20383;-82
2021/12/10 05:39:04;;;;;;;;;;;2.70;99.90;;;;;;5119468;27;20003;-82
2021/12/10 05:41:29;;;;;;;;;;;2.70;99.90;;;;;;5135970;27;19919;-82
2021/12/10 05:43:57;;;;;;;;;;;2.60;99.90;;;;;;5136644;27;19919;-82
2021/12/10 05:46:22;;;;;;;;;;;2.60;99.90;;;;;;5119383;27;19923;-81
2021/12/10 05:48:48;;;;;;;;;;;2.60;99.90;;;;;;5136189;27;20257;-81
2021/12/10 05:51:14;;;;;;;;;;;2.60;99.90;;;;;;5118241;27;20287;-83
2021/12/10 05:53:39;;;;;;;;;;;2.60;99.90;;;;;;5102874;27;19971;-81
2021/12/10 05:56:05;;;;;;;;;;;2.60;99.90;;;;;;5119477;27;19920;-83
2021/12/10 05:58:31;;;;;;;;;;;2.60;99.90;;;;;;5119842;27;20306;-82
2021/12/10 06:01:02;;;;;;;;;;;2.50;99.90;;;;;;5120037;27;19926;-82
2021/12/10 06:03:28;;;;;;;;;;;2.50;99.90;;;;;;5140934;27;19945;-88
2021/12/10 06:05:53;;;;;;;;;;;2.40;99.90;;;;;;5114511;27;19919;-81
2021/12/10 06:08:19;;;;;;;;;;;2.40;99.90;;;;;;5119398;27;20019;-82
2021/12/10 06:10:45;;;;;;;;;;;2.40;99.90;;;;;;5136518;27;19919;-82
2021/12/10 06:13:11;;;;;;;;;;;2.40;99.90;;;;;;5097658;28;19919;-82
2021/12/10 06:15:37;;;;;;;;;;;2.40;99.90;;;;;;5118446;27;19934;-82
2021/12/10 06:18:04;;;;;;;;;;;2.40;99.90;;;;;;5119096;27;20006;-82
2021/12/10 06:20:31;;;;;;;;;;;2.40;99.90;;;;;;5135769;27;20267;-82
2021/12/10 06:22:59;;;;;;;;;;;2.40;99.90;;;;;;5135473;27;19962;-82
2021/12/10 06:25:26;;;;;;;;;;;2.40;99.90;;;;;;5117289;27;19920;-82
2021/12/10 06:27:51;;;;;;;;;;;2.40;99.90;;;;;;5135988;27;19919;-82
2021/12/10 06:30:19;;;;;;;;;;;2.40;99.90;;;;;;5135611;27;19926;-82
2021/12/10 06:32:45;;;;;;;;;;;2.30;99.90;;;;;;5149848;27;19926;-82
2021/12/10 06:35:12;;;;;;;;;;;2.40;99.90;;;;;;5118085;27;19926;-82
2021/12/10 06:37:38;;;;;;;;;;;2.40;99.90;;;;;;5141621;27;19968;-82
2021/12/10 06:40:05;;;;;;;;;;;2.30;99.90;;;;;;5118471;27;19919;-82
2021/12/10 06:42:31;;;;;;;;;;;2.40;99.90;;;;;;5138823;27;19970;-82
2021/12/10 06:44:57;;;;;;;;;;;2.40;99.90;;;;;;5118347;27;19959;-82
2021/12/10 06:47:22;;;;;;;;;;;2.30;99.90;;;;;;5135509;27;19973;-82
2021/12/10 06:49:48;;;;;;;;;;;2.30;99.90;;;;;;5135321;27;19920;-81
2021/12/10 06:52:14;;;;;;;;;;;2.40;99.90;;;;;;5117858;27;19930;-82
2021/12/10 06:54:40;;;;;;;;;;;2.40;99.90;;;;;;5117539;27;19919;-80
2021/12/10 06:57:05;;;;;;;;;;;2.40;99.90;;;;;;5137693;27;19920;-82
2021/12/10 06:59:31;;;;;;;;;;;2.40;99.90;;;;;;5135300;27;19919;-79
2021/12/10 07:01:56;;;;;;;;;;;2.50;99.90;;;;;;5134903;27;19926;-77
2021/12/10 07:04:22;;;;;;;;;;;2.50;99.90;;;;;;5115910;27;19939;-81
2021/12/10 07:06:48;;;;;;;;;;;2.60;99.90;;;;;;5117133;27;19979;-81
2021/12/10 07:09:15;;;;;;;;;;;2.50;99.90;;;;;;5116766;27;19920;-83
2021/12/10 07:11:41;;;;;;;;;;;2.60;99.90;;;;;;5117694;27;19919;-81
2021/12/10 07:14:06;;;;;;;;;;;2.50;99.90;;;;;;5135702;27;20379;-82
2021/12/10 07:16:32;;;;;;;;;;;2.60;99.90;;;;;;5118090;27;19923;-81
2021/12/10 07:18:59;;;;;;;;;;;2.60;99.90;;;;;;5133905;27;19976;-82
2021/12/10 07:21:26;;;;;;;;;;;2.60;99.90;;;;;;5117284;27;19931;-83
2021/12/10 07:23:52;;;;;;;;;;;2.70;99.90;;;;;;5133813;27;20274;-83
2021/12/10 07:26:17;;;;;;;;;;;2.70;99.90;;;;;;5132094;27;19927;-81
2021/12/10 07:28:43;;;;;;;;;;;2.70;99.90;;;;;;5136233;27;20356;-79
2021/12/10 07:31:09;;;;;;;;;;;2.70;99.90;;;;;;5117209;27;19983;-80
2021/12/10 07:33:35;;;;;;;;;;;2.70;99.90;;;;;;5116819;27;19924;-81
2021/12/10 07:36:01;;;;;;;;;;;2.60;99.90;;;;;;5145703;27;19931;-82
2021/12/10 07:38:26;;;;;;;;;;;2.60;99.90;;;;;;5140253;27;19920;-82
2021/12/10 07:40:52;;;;;;;;;;;2.60;99.90;;;;;;5136691;27;20038;-81
2021/12/10 07:43:19;;;;;;;;;;;2.60;99.90;;;;;;5144321;27;19927;-80
2021/12/10 07:45:46;;;;;;;;;;;2.50;99.90;;;;;;5130656;27;19937;-79
2021/12/10 07:48:15;;;;;;;;;;;2.40;99.90;;;;;;5133435;27;19931;-80
2021/12/10 07:50:50;;;;;;;;;;;2.50;99.90;;;;;;5116747;27;19920;-81
2021/12/10 07:53:18;;;;;;;;;;;2.40;99.90;;;;;;5101948;27;19920;-81
2021/12/10 07:55:43;;;;;;;;;;;2.40;99.90;;;;;;5117725;27;19980;-81
2021/12/10 07:58:09;;;;;;;;;;;2.40;99.90;;;;;;5117071;27;20367;-81
2021/12/10 08:00:41;;;;;;;;;;;2.40;99.90;;;;;;5134148;27;19919;-81
2021/12/10 08:03:06;;;;;;;;;;;2.50;99.90;;;;;;5134075;27;19997;-81
2021/12/10 08:05:32;;;;;;;;;;;2.40;99.90;;;;;;5100165;27;19931;-81
2021/12/10 08:07:59;;;;;;;;;;;2.30;99.90;;;;;;5151616;27;19919;-81
2021/12/10 08:10:24;;;;;;;;;;;2.40;99.90;;;;;;5099811;27;20263;-81
2021/12/10 08:12:50;;;;;;;;;;;2.40;99.90;;;;;;5116940;27;19919;-80
2021/12/10 08:15:16;;;;;;;;;;;2.40;99.90;;;;;;5099561;27;19928;-81
2021/12/10 08:17:42;;;;;;;;;;;2.40;99.90;;;;;;5116902;27;20017;-81
2021/12/10 08:20:09;;;;;;;;;;;2.50;99.90;;;;;;5117097;27;20255;-81
2021/12/10 08:22:35;;;;;;;;;;;2.50;99.90;;;;;;5133454;27;19919;-81
2021/12/10 08:25:00;;;;;;;;;;;2.50;99.90;;;;;;5133780;27;19926;-81
2021/12/10 08:27:26;;;;;;;;;;;2.50;99.90;;;;;;5133849;27;19920;-81
2021/12/10 08:29:52;;;;;;;;;;;2.40;99.90;;;;;;5134069;27;20056;-81
2021/12/10 08:32:20;;;;;;;;;;;2.40;99.90;;;;;;5133150;27;19926;-81
2021/12/10 08:34:47;;;;;;;;;;;2.40;99.90;;;;;;5133388;28;19926;-81
2021/12/10 08:37:13;;;;;;;;;;;2.40;99.90;;;;;;5115770;28;19923;-81
2021/12/10 08:39:39;;;;;;;;;;;2.40;99.90;;;;;;5133714;28;20421;-81
2021/12/10 08:42:04;;;;;;;;;;;2.40;99.90;;;;;;5133258;28;20267;-81
2021/12/10 08:44:30;;;;;;;;;;;2.40;99.90;;;;;;5133729;28;19975;-81
2021/12/10 08:46:56;;;;;;;;;;;2.40;99.90;;;;;;5116466;28;19919;-81
2021/12/10 08:49:22;;;;;;;;;;;2.50;99.90;;;;;;5133887;28;19987;-81
2021/12/10 08:51:49;;;;;;;;;;;2.40;99.90;;;;;;5116607;28;20416;-81
2021/12/10 08:54:17;;;;;;;;;;;2.40;99.90;;;;;;5133015;28;19919;-81
2021/12/10 08:56:44;;;;;;;;;;;2.40;99.90;;;;;;5134100;28;19931;-80
2021/12/10 08:59:10;;;;;;;;;;;2.40;99.90;;;;;;5134933;28;20271;-81
2021/12/10 09:01:38;;;;;;;;;;;2.40;99.90;;;;;;5133006;28;19924;-81
2021/12/10 09:04:06;;;;;;;;;;;2.40;99.90;;;;;;5121158;28;19968;-81
2021/12/10 09:06:33;;;;;;;;;;;2.50;99.90;;;;;;5113005;28;19920;-81
2021/12/10 09:08:59;;;;;;;;;;;2.60;99.90;;;;;;5113319;28;19920;-81
2021/12/10 09:11:26;;;;;;;;;;;2.60;99.90;;;;;;5112935;28;19919;-85
2021/12/10 09:13:51;;;;;;;;;;;2.60;99.90;;;;;;5114651;28;19927;-81
2021/12/10 09:16:25;;;;;;;;;;;2.60;99.90;;;;;;5115715;28;19919;-81
2021/12/10 09:18:52;;;;;;;;;;;2.70;99.90;;;;;;5133412;28;20370;-81
2021/12/10 09:21:18;;;;;;;;;;;2.70;99.90;;;;;;5116439;28;20064;-81
2021/12/10 09:23:44;;;;;;;;;;;2.80;99.90;;;;;;5116004;28;19954;-81
2021/12/10 09:26:11;;;;;;;;;;;2.80;99.90;;;;;;5133451;28;19919;-81
2021/12/10 09:28:37;;;;;;;;;;;2.90;99.90;;;;;;5133312;28;20312;-81
2021/12/10 09:31:03;;;;;;;;;;;2.90;99.90;;;;;;5099092;28;20347;-81
2021/12/10 09:33:29;;;;;;;;;;;2.90;99.90;;;;;;5112283;28;19931;-82
2021/12/10 09:35:54;;;;;;;;;;;3.00;99.90;;;;;;5082340;28;19974;-81
2021/12/10 09:38:21;;;;;;;;;;;3.00;99.90;;;;;;5112822;28;19974;-81
2021/12/10 09:40:48;;;;;;;;;;;3.00;99.90;;;;;;5112646;28;20372;-81
2021/12/10 09:43:14;;;;;;;;;;;3.00;99.90;;;;;;5113923;28;20305;-82
2021/12/10 09:45:41;;;;;;;;;;;3.10;99.90;;;;;;5101157;28;20002;-82
2021/12/10 09:48:08;;;;;;;;;;;3.20;99.90;;;;;;5116145;28;20248;-81
2021/12/10 09:50:38;;;;;;;;;;;3.20;99.90;;;;;;5119417;27;20006;-81
2021/12/10 09:53:05;;;;;;;;;;;3.20;99.90;;;;;;5119860;27;20014;-81
2021/12/10 09:55:31;;;;;;;;;;;3.30;99.90;;;;;;5135875;27;19919;-82
2021/12/10 09:57:57;;;;;;;;;;;3.40;99.90;;;;;;5136676;27;19977;-81
2021/12/10 10:00:29;;;;;;;;;;;3.40;99.90;;;;;;5102693;27;19923;-81
2021/12/10 10:02:55;;;;;;;;;;;3.50;99.90;;;;;;5136496;27;19967;-81
2021/12/10 10:05:26;;;;;;;;;;;3.50;99.90;;;;;;5117144;27;20385;-81
2021/12/10 10:07:54;;;;;;;;;;;3.60;99.90;;;;;;5118879;27;20256;-82
2021/12/10 10:10:20;;;;;;;;;;;3.60;99.90;;;;;;5116026;28;19920;-81
2021/12/10 10:12:48;;;;;;;;;;;3.60;99.90;;;;;;5135678;27;19920;-81
2021/12/10 10:15:16;;;;;;;;;;;3.60;99.90;;;;;;5135629;27;19926;-80
2021/12/10 10:17:41;;;;;;;;;;;3.60;99.90;;;;;;5119309;27;20382;-81
2021/12/10 10:20:09;;;;;;;;;;;3.70;99.90;;;;;;5117281;27;19919;-81
2021/12/10 10:22:34;;;;;;;;;;;3.70;99.90;;;;;;5135542;27;19949;-82
2021/12/10 10:25:00;;;;;;;;;;;3.90;99.90;;;;;;5136147;27;19926;-81
2021/12/10 10:27:28;;;;;;;;;;;3.90;99.90;;;;;;5102154;27;19920;-81
2021/12/10 10:30:01;;;;;;;;;;;4.00;99.90;;;;;;5109204;28;19969;-81
2021/12/10 10:32:29;;;;;;;;;;;4.10;99.90;;;;;;5133930;27;19920;-81
2021/12/10 10:34:58;;;;;;;;;;;4.20;99.90;;;;;;5149821;27;20329;-81
2021/12/10 10:37:24;;;;;;;;;;;4.20;99.90;;;;;;5136110;27;19919;-81
2021/12/10 10:39:51;;;;;;;;;;;4.30;99.90;;;;;;5101188;27;19920;-81
2021/12/10 10:42:25;;;;;;;;;;;4.30;99.90;;;;;;5118787;27;19981;-81
2021/12/10 10:44:51;;;;;;;;;;;4.40;99.90;;;;;;5118596;27;19920;-81
2021/12/10 10:47:22;;;;;;;;;;;4.50;99.90;;;;;;5135517;27;20006;-81
2021/12/10 10:49:57;;;;;;;;;;;4.50;99.90;;;;;;5118524;27;19919;-81
2021/12/10 10:52:24;;;;;;;;;;;4.60;99.90;;;;;;5125758;27;19926;-82
2021/12/10 10:54:51;;;;;;;;;;;4.60;99.90;;;;;;5134794;27;19919;-81
2021/12/10 10:57:19;;;;;;;;;;;4.80;99.90;;;;;;5118559;27;19919;-81
2021/12/10 10:59:45;;;;;;;;;;;5.00;99.90;;;;;;5117480;27;19976;-81
2021/12/10 11:02:11;;;;;;;;;;;5.20;99.90;;;;;;5117857;27;20371;-82
2021/12/10 11:04:39;;;;;;;;;;;5.30;99.90;;;;;;5135336;27;19919;-83
2021/12/10 11:07:10;;;;;;;;;;;5.60;99.90;;;;;;5152756;27;19919;-81
2021/12/10 11:09:41;;;;;;;;;;;5.90;99.90;;;;;;5135070;27;19930;-81
2021/12/10 11:12:08;;;;;;;;;;;6.40;99.90;;;;;;5116248;27;19919;-81
2021/12/10 11:14:34;;;;;;;;;;;6.70;99.90;;;;;;5117775;27;20382;-81
2021/12/10 11:17:04;;;;;;;;;;;6.80;99.90;;;;;;5134990;27;19920;-81
2021/12/10 11:19:30;;;;;;;;;;;7.00;99.90;;;;;;5135098;27;19919;-81
2021/12/10 11:22:16;;;;;;;;;;;7.10;99.90;;;;;;5115858;27;20479;-81
2021/12/10 11:24:44;;;;;;;;;;;7.10;99.90;;;;;;5116147;27;20146;-81
2021/12/10 11:27:13;;;;;;;;;;;7.00;99.90;;;;;;5134730;27;19969;-83
2021/12/10 11:29:44;;;;;;;;;;;7.00;99.90;;;;;;5131629;27;19998;-81
2021/12/10 11:32:27;;;;;;;;;;;6.90;99.90;;;;;;5111995;27;20313;-82
2021/12/10 11:34:55;;;;;;;;;;;6.70;99.90;;;;;;5097966;28;19923;-81
2021/12/10 11:37:39;;;;;;;;;;;6.60;99.90;;;;;;5149059;27;20300;-80
2021/12/10 11:40:25;;;;;;;;;;;6.50;99.90;;;;;;5130901;27;19971;-88
2021/12/10 11:42:57;;;;;;;;;;;6.50;99.90;;;;;;5116735;27;19939;-81
2021/12/10 11:45:50;;;;;;;;;;;6.40;99.90;;;;;;5127252;27;19970;-85
2021/12/10 11:48:26;;;;;;;;;;;6.30;99.90;;;;;;5114184;28;19919;-88
2021/12/10 11:51:13;;;;;;;;;;;6.30;99.90;;;;;;5114209;28;20032;-82
2021/12/10 11:53:41;;;;;;;;;;;6.20;99.90;;;;;;5150540;27;19988;-81
2021/12/10 11:56:09;;;;;;;;;;;6.20;99.90;;;;;;5118856;27;19971;-81
2021/12/10 11:58:35;;;;;;;;;;;6.20;99.90;;;;;;5133813;27;19920;-83
2021/12/10 12:01:01;;;;;;;;;;;6.20;99.90;;;;;;5117067;27;20404;-82
2021/12/10 12:03:31;;;;;;;;;;;6.20;99.90;;;;;;5117250;27;20025;-81
2021/12/10 12:05:57;;;;;;;;;;;6.10;99.90;;;;;;5116992;27;19927;-81
2021/12/10 12:08:24;;;;;;;;;;;6.10;99.90;;;;;;5112499;27;20371;-83
2021/12/10 12:10:51;;;;;;;;;;;6.20;99.90;;;;;;5133664;27;19919;-82
2021/12/10 12:15:43;;;;;;;;;;;6.30;99.90;;;;;;5133915;27;19920;-83
2021/12/10 12:18:22;;;;;;;;;;;6.50;99.90;;;;;;5117230;27;19926;-84
2021/12/10 12:20:49;;;;;;;;;;;6.50;99.90;;;;;;5134018;27;19969;-85
2021/12/10 12:26:13;;;;;;;;;;;6.50;99.90;;;;;;5134166;27;19919;-84
2021/12/10 12:28:50;;;;;;;;;;;6.40;99.90;;;;;;5117042;28;20297;-86
2021/12/10 12:31:15;;;;;;;;;;;6.30;99.90;;;;;;5134060;27;19966;-83
2021/12/10 12:33:50;;;;;;;;;;;6.20;99.90;;;;;;5116617;27;20398;-83
2021/12/10 12:36:16;;;;;;;;;;;6.10;99.90;;;;;;5126882;27;19926;-83
2021/12/10 12:38:44;;;;;;;;;;;6.10;99.90;;;;;;5131321;28;19928;-82
2021/12/10 12:41:13;;;;;;;;;;;6.10;99.90;;;;;;5114728;28;20301;-82
2021/12/10 12:43:39;;;;;;;;;;;6.00;99.90;;;;;;5133570;28;19926;-83
2021/12/10 12:46:05;;;;;;;;;;;6.10;99.90;;;;;;5096211;28;20371;-84
2021/12/10 12:48:32;;;;;;;;;;;6.10;99.90;;;;;;5090605;28;19920;-83
2021/12/10 12:51:02;;;;;;;;;;;6.10;99.90;;;;;;5097880;28;19923;-85
2021/12/10 12:53:33;;;;;;;;;;;6.10;99.90;;;;;;5113099;28;19974;-83
2021/12/10 12:56:05;;;;;;;;;;;6.20;99.90;;;;;;5122170;28;20350;-83
2021/12/10 12:58:46;;;;;;;;;;;6.50;99.90;;;;;;5116307;28;20359;-83
2021/12/10 13:01:16;;;;;;;;;;;6.80;99.90;;;;;;5115259;28;19919;-83
2021/12/10 13:04:14;;;;;;;;;;;7.10;99.90;;;;;;5114247;28;19920;-83
2021/12/10 13:06:51;;;;;;;;;;;7.30;99.90;;;;;;5070639;28;20023;-85
2021/12/10 13:09:27;;;;;;;;;;;7.50;99.90;;;;;;5115648;28;19926;-86
2021/12/10 13:12:08;;;;;;;;;;;7.40;99.90;;;;;;5116187;28;19973;-83
2021/12/10 13:14:51;;;;;;;;;;;7.20;99.90;;;;;;5116423;28;19920;-83
2021/12/10 13:17:24;;;;;;;;;;;7.00;99.90;;;;;;5132812;28;19920;-83
2021/12/10 13:19:53;;;;;;;;;;;6.80;99.90;;;;;;5133504;28;19923;-88
2021/12/10 13:22:20;;;;;;;;;;;6.70;99.90;;;;;;5116067;27;19920;-83
2021/12/10 13:24:47;;;;;;;;;;;6.70;99.90;;;;;;5154532;27;19919;-83
2021/12/10 13:27:13;;;;;;;;;;;6.60;99.90;;;;;;5119987;27;19923;-83
2021/12/10 13:29:39;;;;;;;;;;;6.50;99.90;;;;;;5120515;27;19926;-83
2021/12/10 13:32:07;;;;;;;;;;;6.50;99.90;;;;;;5119560;27;20441;-84
2021/12/10 13:34:33;;;;;;;;;;;6.40;99.90;;;;;;5136989;27;19927;-82
2021/12/10 13:36:59;;;;;;;;;;;6.40;99.90;;;;;;5119629;27;19919;-82
2021/12/10 13:39:25;;;;;;;;;;;6.20;99.90;;;;;;5119680;27;20050;-87
2021/12/10 13:41:51;;;;;;;;;;;6.10;99.90;;;;;;5119223;27;20352;-82
2021/12/10 13:44:54;;;;;;;;;;;5.90;99.90;;;;;;5132394;27;19919;-81
2021/12/10 13:47:14;;;;;;;;;;;5.70;99.90;;;;;;5147254;27;20348;-80
2021/12/10 13:49:54;;;;;;;;;;;5.70;99.90;;;;;;5099403;28;19920;-81
2021/12/10 13:52:32;;;;;;;;;;;5.60;99.90;;;;;;5150731;27;19964;-82
2021/12/10 13:54:58;;;;;;;;;;;5.50;99.90;;;;;;5150064;27;19966;-82
2021/12/10 13:57:23;;;;;;;;;;;5.40;99.90;;;;;;5116449;27;20395;-81
2021/12/10 13:59:55;;;;;;;;;;;5.40;99.90;;;;;;5098986;28;19926;-81
2021/12/10 14:02:30;;;;;;;;;;;5.40;99.90;;;;;;5134331;27;19927;-82
2021/12/10 14:04:56;;;;;;;;;;;5.40;99.90;;;;;;5130422;27;19919;-82
2021/12/10 14:07:23;;;;;;;;;;;5.20;99.90;;;;;;5101816;27;19919;-81
2021/12/10 14:09:51;;;;;;;;;;;5.20;99.90;;;;;;5102244;27;19926;-80
2021/12/10 14:12:27;;;;;;;;;;;5.10;99.90;;;;;;5135077;27;20014;-82
2021/12/10 14:15:05;;;;;;;;;;;5.10;99.90;;;;;;5123426;27;19923;-81
2021/12/10 14:17:32;;;;;;;;;;;5.00;99.90;;;;;;5105831;28;19926;-81
2021/12/10 14:20:05;;;;;;;;;;;5.00;99.90;;;;;;5124526;27;19924;-82
2021/12/10 14:22:48;;;;;;;;;;;4.90;99.90;;;;;;5109267;28;19919;-80
2021/12/10 14:25:16;;;;;;;;;;;4.80;99.90;;;;;;5113548;27;19919;-81
2021/12/10 14:28:11;;;;;;;;;;;4.90;99.90;;;;;;5123124;27;19920;-80
2021/12/10 14:30:39;;;;;;;;;;;4.70;99.90;;;;;;5094713;27;20039;-81
2021/12/10 14:33:14;;;;;;;;;;;4.70;99.90;;;;;;5112613;27;19919;-81
2021/12/10 14:35:43;;;;;;;;;;;4.60;99.90;;;;;;5152641;27;19924;-80
2021/12/10 14:38:09;;;;;;;;;;;4.60;99.90;;;;;;5119355;27;20275;-81
2021/12/10 14:40:48;;;;;;;;;;;4.60;99.90;;;;;;5128228;27;19984;-83
2021/12/10 14:43:21;;;;;;;;;;;4.40;99.90;;;;;;5135302;27;19925;-82
2021/12/10 14:45:58;;;;;;;;;;;4.40;99.90;;;;;;5118444;27;19969;-81
2021/12/10 14:48:24;;;;;;;;;;;4.30;99.90;;;;;;5126729;27;20003;-81
2021/12/10 14:50:57;;;;;;;;;;;4.20;99.90;;;;;;5130279;27;19966;-80
2021/12/10 14:53:25;;;;;;;;;;;4.10;99.90;;;;;;5133691;27;19923;-84
2021/12/10 14:55:50;;;;;;;;;;;4.20;99.90;;;;;;5144161;27;19920;-80