Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:47;;;;;;;4.50;2.85;;;;;;;24.26;53.49;99507.31;2081157;28;20052;-69
2023/10/07 00:01:49;;;;;;;3.53;2.60;;;;;;;24.30;53.05;99513.97;2080929;28;20073;-68
2023/10/07 00:02:50;;;;;;;5.28;3.30;;;;;;;24.29;53.37;99501.47;2079734;28;20507;-67
2023/10/07 00:03:53;;;;;;;5.78;3.45;;;;;;;24.34;53.29;99500.81;2077995;28;20048;-68
2023/10/07 00:04:54;;;;;;;8.38;3.80;;;;;;;24.43;52.67;99504.06;2077327;28;20057;-68
2023/10/07 00:06:01;;;;;;;6.03;2.92;;;;;;;24.48;52.86;99504.28;2079958;28;20482;-68
2023/10/07 00:07:04;;;;;;;7.00;3.83;;;;;;;24.49;52.90;99497.81;2080451;28;20049;-69
2023/10/07 00:08:08;;;;;;;7.00;3.53;;;;;;;24.45;52.87;99502.00;2081146;28;20040;-68
2023/10/07 00:09:10;;;;;;;3.75;2.72;;;;;;;24.42;52.76;99497.00;2078100;28;20139;-68
2023/10/07 00:10:14;;;;;;;4.82;3.80;;;;;;;24.30;53.22;99496.88;2082198;28;20064;-67
2023/10/07 00:11:16;;;;;;;4.25;2.67;;;;;;;24.25;53.38;99494.81;2082148;28;20135;-68
2023/10/07 00:12:19;;;;;;;3.97;2.28;;;;;;;24.31;53.45;99493.94;2079678;28;20682;-67
2023/10/07 00:13:23;;;;;;;5.57;3.42;;;;;;;24.43;53.28;99495.94;2079656;28;20531;-69
2023/10/07 00:14:29;;;;;;;7.50;3.15;;;;;;;24.37;52.95;99488.69;2079581;28;20041;-69
2023/10/07 00:15:30;;;;;;;4.15;2.80;;;;;;;24.38;53.01;99493.06;2077057;28;20057;-68
2023/10/07 00:16:32;;;;;;;6.28;2.97;;;;;;;24.37;53.03;99486.78;2081595;28;20107;-68
2023/10/07 00:17:39;;;;;;;5.72;3.03;;;;;;;24.48;53.25;99485.28;2080269;28;20045;-68
2023/10/07 00:18:41;;;;;;;7.25;2.88;;;;;;;24.47;52.87;99492.59;2082006;28;20161;-68
2023/10/07 00:19:41;;;;;;;7.68;3.50;;;;;;;24.38;53.10;99483.06;2078477;28;20049;-68
2023/10/07 00:20:48;;;;;;;6.05;2.75;;;;;;;24.32;53.32;99492.03;2081793;28;20554;-68
2023/10/07 00:21:58;;;;;;;6.63;2.83;;;;;;;24.22;53.53;99480.88;2076708;28;20126;-68
2023/10/07 00:23:00;;;;;;;5.07;2.83;;;;;;;24.17;53.97;99486.13;2079074;28;20040;-69
2023/10/07 00:24:06;;;;;;;6.95;3.25;;;;;;;24.19;54.01;99482.16;2079909;28;20048;-69
2023/10/07 00:25:07;;;;;;;6.57;3.55;;;;;;;24.14;53.98;99476.56;2074297;28;20830;-68
2023/10/07 00:26:10;;;;;;;6.55;3.05;;;;;;;24.13;53.96;99477.63;2076237;28;20515;-69
2023/10/07 00:27:25;;;;;;;5.25;3.00;;;;;;;24.13;54.13;99483.03;2077905;28;20093;-68
2023/10/07 00:28:32;;;;;;;7.50;4.00;;;;;;;24.15;54.07;99475.50;2079966;28;20079;-68
2023/10/07 00:29:51;;;;;;;8.15;3.42;;;;;;;24.14;54.11;99471.13;2079168;28;20110;-69
2023/10/07 00:30:55;;;;;;;7.93;2.95;;;;;;;24.11;54.09;99476.19;2078975;28;20049;-70
2023/10/07 00:31:56;;;;;;;3.50;2.20;;;;;;;24.17;53.74;99478.81;2077949;28;20053;-68
2023/10/07 00:32:58;;;;;;;4.05;3.03;;;;;;;24.18;53.72;99474.22;2081453;28;20041;-68
2023/10/07 00:34:03;;;;;;;3.30;2.53;;;;;;;24.19;54.00;99474.03;2076942;28;20045;-69
2023/10/07 00:35:06;;;;;;;3.15;2.85;;;;;;;24.18;53.89;99468.81;2080277;28;20045;-69
2023/10/07 00:36:10;;;;;;;4.63;3.33;;;;;;;24.18;53.77;99469.66;2077076;28;20503;-69
2023/10/07 00:37:15;;;;;;;6.05;2.92;;;;;;;24.20;54.00;99472.13;2078980;28;20422;-68
2023/10/07 00:38:16;;;;;;;5.20;3.13;;;;;;;24.17;54.08;99473.41;2079430;28;20052;-68
2023/10/07 00:39:21;;;;;;;5.50;2.88;;;;;;;24.15;54.13;99470.06;2079657;28;20052;-68
2023/10/07 00:40:31;;;;;;;3.50;2.70;;;;;;;24.15;54.09;99477.38;2080146;28;20057;-69
2023/10/07 00:41:39;;;;;;;5.30;3.05;;;;;;;24.12;54.35;99467.81;2080503;28;20428;-69
2023/10/07 00:42:42;;;;;;;5.22;3.47;;;;;;;24.12;53.88;99466.97;2079499;28;20178;-68
2023/10/07 00:43:46;;;;;;;5.20;3.60;;;;;;;24.12;53.89;99469.69;2075797;28;20098;-68
2023/10/07 00:44:47;;;;;;;6.35;3.75;;;;;;;24.15;54.22;99464.66;2078296;28;20052;-68
2023/10/07 00:45:49;;;;;;;5.32;3.28;;;;;;;24.12;54.10;99462.38;2084417;28;20060;-68
2023/10/07 00:47:07;;;;;;;6.50;3.70;;;;;;;24.18;53.86;99469.66;2079922;28;20049;-68
2023/10/07 00:48:11;;;;;;;9.60;3.67;;;;;;;24.26;53.75;99465.81;2079388;28;20045;-68
2023/10/07 00:49:21;;;;;;;9.23;3.50;;;;;;;24.24;53.72;99466.06;2076666;28;20057;-68
2023/10/07 00:50:23;;;;;;;5.45;3.80;;;;;;;24.29;53.75;99460.81;2082696;28;20638;-68
2023/10/07 00:51:33;;;;;;;7.63;3.47;;;;;;;24.37;53.57;99462.41;2079526;28;20145;-68
2023/10/07 00:52:41;;;;;;;6.45;3.72;;;;;;;24.35;53.64;99459.09;2078462;28;20045;-69
2023/10/07 00:53:45;;;;;;;7.60;3.63;;;;;;;24.44;53.21;99459.69;2077222;28;20072;-69
2023/10/07 00:54:50;;;;;;;9.02;3.08;;;;;;;24.35;53.59;99458.25;2079016;28;20045;-68
2023/10/07 00:55:52;;;;;;;5.63;3.67;;;;;;;24.38;53.00;99458.66;2075461;28;20139;-68
2023/10/07 00:57:05;;;;;;;7.13;3.10;;;;;;;24.44;52.87;99451.53;2076284;28;20764;-67
2023/10/07 00:58:13;;;;;;;6.05;3.83;;;;;;;24.47;52.99;99451.91;2078836;28;20128;-69
2023/10/07 00:59:16;;;;;;;5.38;3.63;;;;;;;24.46;52.85;99455.69;2075627;28;20514;-67
2023/10/07 01:00:32;;;;;;;4.90;3.40;;;;;;;24.51;52.77;99446.88;2081199;28;20041;-68
2023/10/07 01:01:36;;;;;;;4.68;3.20;;;;;;;24.52;52.54;99460.22;2079005;28;20055;-68
2023/10/07 01:02:38;;;;;;;5.30;3.45;;;;;;;24.53;52.83;99447.50;2079165;28;20056;-68
2023/10/07 01:03:48;;;;;;;5.78;3.28;;;;;;;24.55;52.69;99453.53;2078531;28;20064;-69
2023/10/07 01:04:49;;;;;;;4.78;3.97;;;;;;;24.55;52.94;99458.13;2077633;28;20076;-67
2023/10/07 01:06:09;;;;;;;4.45;3.13;;;;;;;24.55;52.56;99450.81;2079599;28;20053;-68
2023/10/07 01:07:18;;;;;;;5.82;3.47;;;;;;;24.54;52.73;99454.56;2079027;28;20934;-69
2023/10/07 01:08:27;;;;;;;7.07;4.25;;;;;;;24.52;52.89;99457.50;2081268;28;20815;-67
2023/10/07 01:09:29;;;;;;;6.07;3.90;;;;;;;24.52;52.81;99449.38;2079055;28;20520;-68
2023/10/07 01:10:31;;;;;;;8.60;3.08;;;;;;;24.49;53.04;99447.13;2080216;28;20079;-68
2023/10/07 01:11:36;;;;;;;7.38;3.88;;;;;;;24.51;53.07;99449.59;2081177;28;20091;-68
2023/10/07 01:12:38;;;;;;;5.43;4.47;;;;;;;24.49;53.09;99443.56;2081921;28;20148;-68
2023/10/07 01:13:45;;;;;;;5.35;3.92;;;;;;;24.53;52.56;99447.50;2077947;28;20064;-69
2023/10/07 01:14:48;;;;;;;4.22;3.10;;;;;;;24.51;52.52;99446.88;2077087;28;20049;-68
2023/10/07 01:15:53;;;;;;;5.47;3.40;;;;;;;24.53;52.78;99448.31;2076142;28;20136;-68
2023/10/07 01:16:54;;;;;;;7.00;3.45;;;;;;;24.52;52.53;99446.66;2080713;28;20041;-68
2023/10/07 01:17:58;;;;;;;9.43;3.95;;;;;;;24.54;52.96;99443.72;2078190;28;20085;-67
2023/10/07 01:19:13;;;;;;;9.90;3.33;;;;;;;24.49;52.91;99443.56;2079874;28;20049;-69
2023/10/07 01:20:15;;;;;;;5.00;3.00;;;;;;;24.43;52.79;99445.28;2079386;28;20593;-68
2023/10/07 01:21:30;;;;;;;4.38;3.05;;;;;;;24.44;53.28;99440.69;2083247;28;20057;-67
2023/10/07 01:22:36;;;;;;;6.70;3.55;;;;;;;24.28;53.41;99437.44;2079576;28;20084;-69
2023/10/07 01:23:37;;;;;;;5.70;2.88;;;;;;;24.22;53.66;99438.34;2077054;28;20140;-68
2023/10/07 01:24:44;;;;;;;4.95;3.42;;;;;;;24.26;53.51;99436.84;2078889;28;20499;-69
2023/10/07 01:25:50;;;;;;;5.75;3.80;;;;;;;24.31;53.67;99444.31;2081703;28;20139;-68
2023/10/07 01:26:51;;;;;;;5.25;3.72;;;;;;;24.44;53.00;99448.84;2078226;28;20049;-68
2023/10/07 01:27:53;;;;;;;5.35;3.25;;;;;;;24.47;52.94;99435.66;2079979;28;20176;-69
2023/10/07 01:29:04;;;;;;;5.13;3.83;;;;;;;24.51;52.91;99441.44;2078054;28;20458;-68
2023/10/07 01:30:15;;;;;;;6.82;3.72;;;;;;;24.49;52.90;99443.56;2078050;28;20068;-68
2023/10/07 01:31:18;;;;;;;6.28;3.97;;;;;;;24.47;52.97;99440.25;2080528;28;20060;-68
2023/10/07 01:32:20;;;;;;;5.00;3.40;;;;;;;24.49;52.96;99438.97;2076482;28;20056;-67
2023/10/07 01:33:25;;;;;;;6.63;4.63;;;;;;;24.56;52.71;99444.31;2073316;28;20052;-69
2023/10/07 01:34:34;;;;;;;5.47;3.90;;;;;;;24.58;52.74;99436.81;2081801;28;20140;-68
2023/10/07 01:35:39;;;;;;;9.88;3.80;;;;;;;24.56;52.77;99441.63;2081832;28;20057;-68
2023/10/07 01:36:45;;;;;;;9.63;3.72;;;;;;;24.53;52.97;99440.19;2080621;28;20058;-67
2023/10/07 01:37:52;;;;;;;5.55;3.80;;;;;;;24.53;52.40;99434.75;2081396;28;20507;-68
2023/10/07 01:38:54;;;;;;;4.55;3.17;;;;;;;24.55;52.69;99439.97;2078861;28;20416;-68
2023/10/07 01:39:55;;;;;;;6.70;3.45;;;;;;;24.47;52.77;99434.81;2080097;28;20100;-67
2023/10/07 01:41:05;;;;;;;4.68;3.45;;;;;;;24.54;52.90;99432.88;2078853;28;20060;-69
2023/10/07 01:42:06;;;;;;;4.82;3.80;;;;;;;24.57;52.50;99437.00;2078936;28;20102;-68
2023/10/07 01:43:08;;;;;;;7.80;3.67;;;;;;;24.56;52.66;99429.94;2081111;28;20511;-68
2023/10/07 01:44:10;;;;;;;5.90;3.60;;;;;;;24.55;52.93;99431.84;2084321;28;20123;-68
2023/10/07 01:45:20;;;;;;;5.95;3.88;;;;;;;24.55;52.83;99428.28;2078993;28;20052;-68
2023/10/07 01:46:22;;;;;;;4.85;3.47;;;;;;;24.51;52.97;99430.59;2081465;28;20049;-69
2023/10/07 01:47:26;;;;;;;7.10;2.80;;;;;;;24.47;53.18;99429.41;2080199;28;20055;-69
2023/10/07 01:48:28;;;;;;;6.28;3.55;;;;;;;24.44;52.80;99427.16;2082403;28;20416;-68
2023/10/07 01:49:30;;;;;;;5.57;3.97;;;;;;;24.42;53.18;99427.31;2077444;28;20041;-68
2023/10/07 01:50:37;;;;;;;4.70;2.88;;;;;;;24.29;53.39;99424.72;2078862;28;20057;-68
2023/10/07 01:51:43;;;;;;;5.90;3.45;;;;;;;24.25;53.65;99428.94;2074684;28;20049;-68
2023/10/07 01:52:48;;;;;;;4.18;3.10;;;;;;;24.21;53.83;99425.00;2082611;28;20045;-67
2023/10/07 01:53:55;;;;;;;4.88;3.92;;;;;;;24.17;54.03;99430.03;2075490;28;20546;-68
2023/10/07 01:54:58;;;;;;;4.25;3.20;;;;;;;24.14;54.07;99427.78;2080670;28;20057;-69
2023/10/07 01:56:04;;;;;;;5.93;3.47;;;;;;;24.16;54.21;99430.28;2079575;28;20055;-69
2023/10/07 01:57:07;;;;;;;6.18;3.58;;;;;;;24.26;53.55;99425.16;2081686;28;20525;-69
2023/10/07 01:58:13;;;;;;;5.05;3.75;;;;;;;24.29;53.47;99424.72;2081954;28;20051;-68
2023/10/07 01:59:17;;;;;;;4.88;3.30;;;;;;;24.37;52.84;99423.63;2078174;28;20515;-68
2023/10/07 02:00:36;;;;;;;5.40;4.10;;;;;;;24.37;52.75;99426.31;2074883;28;20059;-67
2023/10/07 02:01:41;;;;;;;5.95;3.35;;;;;;;24.38;52.95;99426.13;2079912;28;20053;-68
2023/10/07 02:02:49;;;;;;;6.78;3.88;;;;;;;24.43;52.81;99423.59;2082493;28;20053;-68
2023/10/07 02:03:50;;;;;;;5.78;3.78;;;;;;;24.46;52.56;99427.72;2079098;28;20887;-68
2023/10/07 02:04:55;;;;;;;4.85;3.17;;;;;;;24.48;52.47;99426.44;2080990;28;20049;-67
2023/10/07 02:05:56;;;;;;;4.13;3.65;;;;;;;24.48;52.39;99426.44;2078721;28;20457;-69
2023/10/07 02:06:57;;;;;;;5.40;3.38;;;;;;;24.42;52.77;99421.91;2079460;28;20056;-68
2023/10/07 02:07:59;;;;;;;6.43;2.88;;;;;;;24.45;52.66;99426.06;2082248;28;20069;-69
2023/10/07 02:09:05;;;;;;;6.07;3.20;;;;;;;24.40;52.67;99429.41;2081414;28;21305;-68
2023/10/07 02:10:12;;;;;;;4.22;3.13;;;;;;;24.38;52.67;99425.28;2082507;28;20045;-69
2023/10/07 02:11:25;;;;;;;4.32;2.72;;;;;;;24.33;52.72;99431.38;2079587;28;20105;-68
2023/10/07 02:12:32;;;;;;;4.70;3.38;;;;;;;24.31;52.84;99428.88;2084260;28;20045;-68
2023/10/07 02:13:33;;;;;;;3.50;2.45;;;;;;;24.31;52.78;99433.47;2081409;28;20136;-68
2023/10/07 02:14:35;;;;;;;3.30;2.42;;;;;;;24.33;52.80;99425.13;2079622;28;20794;-67
2023/10/07 02:15:37;;;;;;;4.30;2.72;;;;;;;24.33;52.71;99427.84;2081036;28;20049;-68
2023/10/07 02:16:38;;;;;;;5.43;3.10;;;;;;;24.33;52.89;99422.41;2080640;28;20076;-68
2023/10/07 02:17:39;;;;;;;5.30;2.70;;;;;;;24.33;52.96;99425.13;2083782;28;20411;-68
2023/10/07 02:18:44;;;;;;;4.80;3.35;;;;;;;24.33;52.80;99423.25;2080440;28;20063;-69
2023/10/07 02:19:45;;;;;;;5.03;3.33;;;;;;;24.31;53.14;99423.44;2076328;28;20085;-67
2023/10/07 02:20:52;;;;;;;5.10;3.33;;;;;;;24.26;53.20;99422.44;2078716;28;20056;-68
2023/10/07 02:21:59;;;;;;;8.00;3.15;;;;;;;24.34;53.01;99424.88;2078126;28;20057;-67
2023/10/07 02:23:00;;;;;;;5.90;3.95;;;;;;;24.32;52.76;99418.84;2082031;28;20153;-68
2023/10/07 02:24:06;;;;;;;5.70;2.25;;;;;;;24.34;52.86;99422.19;2083289;28;20430;-69
2023/10/07 02:25:08;;;;;;;8.80;2.95;;;;;;;24.34;53.18;99419.47;2079617;28;20799;-68
2023/10/07 02:26:15;;;;;;;4.63;2.80;;;;;;;24.35;52.87;99420.28;2078241;28;20409;-69
2023/10/07 02:27:17;;;;;;;7.22;3.38;;;;;;;24.29;53.08;99416.59;2080299;28;20071;-68
2023/10/07 02:28:21;;;;;;;6.30;3.45;;;;;;;24.28;53.24;99418.47;2079876;28;20053;-69
2023/10/07 02:29:24;;;;;;;7.47;3.67;;;;;;;24.28;53.09;99410.34;2082227;28;20261;-68
2023/10/07 02:30:26;;;;;;;4.32;3.20;;;;;;;24.28;53.16;99418.47;2080873;28;20547;-68
2023/10/07 02:31:40;;;;;;;6.78;2.80;;;;;;;24.30;53.09;99419.09;2077097;28;20134;-69
2023/10/07 02:32:46;;;;;;;5.78;3.45;;;;;;;24.25;53.34;99418.09;2077535;28;20057;-69
2023/10/07 02:33:51;;;;;;;6.75;2.70;;;;;;;24.29;53.08;99414.72;2082297;28;20049;-68
2023/10/07 02:34:55;;;;;;;5.20;3.38;;;;;;;24.28;52.98;99413.06;2077470;28;20802;-69
2023/10/07 02:35:58;;;;;;;3.53;2.58;;;;;;;24.28;53.26;99414.94;2080386;28;20056;-68
2023/10/07 02:37:12;;;;;;;7.35;3.85;;;;;;;24.28;53.14;99417.66;2081936;28;20074;-68
2023/10/07 02:38:13;;;;;;;6.97;3.42;;;;;;;24.23;52.98;99412.88;2078678;28;20065;-69
2023/10/07 02:39:23;;;;;;;7.07;2.75;;;;;;;24.20;53.22;99407.91;2079784;28;21244;-68
2023/10/07 02:40:35;;;;;;;5.47;3.22;;;;;;;24.19;53.06;99405.44;2079946;28;20185;-68
2023/10/07 02:41:37;;;;;;;4.65;3.30;;;;;;;24.15;53.26;99406.91;2075734;28;20401;-69
2023/10/07 02:42:38;;;;;;;3.95;2.55;;;;;;;24.18;53.06;99404.59;2078681;28;20439;-68
2023/10/07 02:43:43;;;;;;;7.25;3.42;;;;;;;24.19;53.42;99406.25;2079099;28;20152;-68
2023/10/07 02:44:45;;;;;;;4.20;2.83;;;;;;;24.18;53.39;99403.75;2082432;28;20053;-67
2023/10/07 02:45:45;;;;;;;3.30;2.90;;;;;;;24.18;52.96;99404.59;2075791;28;20113;-69
2023/10/07 02:46:52;;;;;;;8.48;3.22;;;;;;;24.22;53.00;99407.69;2082170;28;20053;-67
2023/10/07 02:47:54;;;;;;;3.95;2.90;;;;;;;24.20;53.42;99409.78;2076617;28;20157;-69
2023/10/07 02:49:01;;;;;;;8.25;3.20;;;;;;;24.22;53.12;99410.41;2081863;28;20115;-68
2023/10/07 02:50:02;;;;;;;4.90;3.53;;;;;;;24.19;53.30;99413.56;2077080;28;20049;-68
2023/10/07 02:51:09;;;;;;;5.63;3.78;;;;;;;24.17;53.33;99411.06;2081799;28;20040;-68
2023/10/07 02:52:16;;;;;;;5.32;3.15;;;;;;;24.15;53.13;99407.72;2080006;28;20040;-69
2023/10/07 02:53:17;;;;;;;6.47;3.67;;;;;;;24.14;53.19;99414.22;2077866;28;20077;-68
2023/10/07 02:54:21;;;;;;;7.35;3.25;;;;;;;24.13;53.01;99409.03;2080610;28;20052;-68
2023/10/07 02:55:37;;;;;;;5.65;3.65;;;;;;;24.12;53.24;99420.91;2077927;28;20049;-69
2023/10/07 02:56:44;;;;;;;6.22;3.00;;;;;;;24.07;53.36;99413.44;2077028;28;20064;-69
2023/10/07 02:57:46;;;;;;;7.03;4.45;;;;;;;24.04;53.65;99414.72;2077184;28;20049;-68
2023/10/07 02:59:00;;;;;;;5.85;3.72;;;;;;;24.03;53.52;99415.75;2079327;28;20243;-68
2023/10/07 03:00:13;;;;;;;5.45;3.53;;;;;;;24.04;53.38;99406.59;2078652;28;20106;-68
2023/10/07 03:01:25;;;;;;;5.10;3.75;;;;;;;24.07;53.32;99408.88;2080905;28;20049;-68
2023/10/07 03:02:36;;;;;;;5.45;3.70;;;;;;;24.09;53.37;99414.03;2075409;28;20059;-68
2023/10/07 03:03:41;;;;;;;5.60;3.58;;;;;;;24.12;53.32;99416.31;2078676;28;20053;-68
2023/10/07 03:04:43;;;;;;;5.05;2.88;;;;;;;24.13;53.14;99414.47;2078848;28;20052;-68
2023/10/07 03:05:44;;;;;;;4.60;2.95;;;;;;;24.14;53.03;99414.22;2077926;28;20059;-69
2023/10/07 03:06:46;;;;;;;5.40;3.50;;;;;;;24.16;53.15;99412.13;2075625;28;20132;-68
2023/10/07 03:07:49;;;;;;;4.82;3.53;;;;;;;24.15;53.26;99406.91;2080715;28;20092;-69
2023/10/07 03:08:59;;;;;;;7.72;3.40;;;;;;;24.14;53.19;99407.97;2083304;28;20048;-68
2023/10/07 03:10:05;;;;;;;5.87;3.80;;;;;;;24.11;52.98;99401.09;2074248;28;20216;-67
2023/10/07 03:11:11;;;;;;;4.82;2.95;;;;;;;24.13;53.05;99409.84;2079242;28;20280;-68
2023/10/07 03:12:13;;;;;;;7.70;3.90;;;;;;;24.10;53.18;99404.88;2075040;28;20045;-68
2023/10/07 03:13:18;;;;;;;6.47;3.35;;;;;;;24.09;53.30;99404.03;2078815;28;20060;-69
2023/10/07 03:14:25;;;;;;;5.05;3.42;;;;;;;24.09;53.26;99406.75;2074315;28;20508;-68
2023/10/07 03:15:40;;;;;;;5.65;3.28;;;;;;;24.11;53.47;99403.81;2078189;28;20053;-67
2023/10/07 03:16:46;;;;;;;6.72;3.60;;;;;;;24.09;53.29;99408.63;2080433;28;20056;-68
2023/10/07 03:17:47;;;;;;;7.55;3.65;;;;;;;24.11;53.08;99408.41;2080209;28;20136;-67
2023/10/07 03:18:55;;;;;;;5.90;4.45;;;;;;;24.12;53.01;99404.66;2077816;28;20072;-69
2023/10/07 03:19:58;;;;;;;6.25;3.55;;;;;;;24.12;53.35;99413.59;2075947;28;20431;-68
2023/10/07 03:21:10;;;;;;;5.93;3.22;;;;;;;24.13;53.23;99411.75;2076019;28;20041;-68
2023/10/07 03:22:15;;;;;;;5.07;3.50;;;;;;;24.12;53.22;99410.88;2080614;28;20095;-69
2023/10/07 03:23:19;;;;;;;4.05;3.20;;;;;;;24.12;53.37;99410.88;2078153;28;20051;-68
2023/10/07 03:24:29;;;;;;;4.97;3.10;;;;;;;24.13;53.41;99407.16;2076713;28;20095;-69
2023/10/07 03:25:48;;;;;;;7.75;3.80;;;;;;;24.08;53.37;99407.81;2084559;28;20041;-68
2023/10/07 03:26:53;;;;;;;5.60;2.97;;;;;;;24.09;53.61;99409.44;2080336;28;20107;-68
2023/10/07 03:27:55;;;;;;;5.50;3.58;;;;;;;24.09;53.46;99412.16;2077810;28;20521;-69
2023/10/07 03:28:58;;;;;;;6.30;4.10;;;;;;;24.11;53.36;99411.13;2079234;28;20124;-68
2023/10/07 03:30:00;;;;;;;4.80;3.58;;;;;;;24.09;53.54;99411.34;2077710;28;20419;-68
2023/10/07 03:31:08;;;;;;;6.28;3.75;;;;;;;24.08;53.59;99404.28;2080328;28;20048;-68
2023/10/07 03:32:13;;;;;;;4.75;3.28;;;;;;;24.07;53.56;99408.00;2074654;28;20072;-68
2023/10/07 03:33:15;;;;;;;4.65;3.08;;;;;;;24.06;53.34;99406.34;2080971;28;20053;-69
2023/10/07 03:34:17;;;;;;;7.30;3.65;;;;;;;24.07;53.71;99400.72;2077157;28;20049;-68
2023/10/07 03:35:25;;;;;;;5.65;3.05;;;;;;;24.07;53.50;99405.31;2076791;28;20889;-68
2023/10/07 03:36:45;;;;;;;6.15;4.28;;;;;;;24.07;53.51;99405.31;2078425;28;20045;-68
2023/10/07 03:37:45;;;;;;;5.50;3.30;;;;;;;24.08;53.37;99402.38;2069991;28;20040;-69
2023/10/07 03:38:55;;;;;;;5.53;3.45;;;;;;;24.06;53.43;99406.34;2077826;28;20101;-67
2023/10/07 03:39:57;;;;;;;5.63;3.42;;;;;;;24.04;53.41;99403.88;2078624;28;20053;-68
2023/10/07 03:41:00;;;;;;;3.88;3.25;;;;;;;24.05;53.18;99405.53;2079109;28;20227;-69
2023/10/07 03:42:02;;;;;;;7.10;3.92;;;;;;;24.03;53.61;99406.81;2077611;28;20049;-68
2023/10/07 03:43:04;;;;;;;5.35;3.70;;;;;;;24.05;53.50;99410.13;2081770;28;20507;-68
2023/10/07 03:44:06;;;;;;;8.77;3.95;;;;;;;24.07;53.15;99406.16;2074831;28;20056;-68
2023/10/07 03:45:14;;;;;;;9.00;4.60;;;;;;;24.06;53.08;99406.34;2076428;28;20053;-68
2023/10/07 03:46:17;;;;;;;8.23;3.90;;;;;;;24.03;53.12;99406.81;2079833;28;20064;-70
2023/10/07 03:47:17;;;;;;;7.60;4.55;;;;;;;24.05;53.34;99399.28;2077500;28;20174;-68
2023/10/07 03:48:23;;;;;;;7.75;3.90;;;;;;;24.07;52.92;99399.88;2077403;28;20649;-68
2023/10/07 03:49:33;;;;;;;6.50;4.40;;;;;;;24.05;53.21;99397.41;2077686;28;20049;-67
2023/10/07 03:50:34;;;;;;;5.93;3.83;;;;;;;24.00;53.30;99404.53;2080492;28;20495;-68
2023/10/07 03:51:36;;;;;;;6.35;3.90;;;;;;;23.97;53.56;99396.84;2079279;28;20144;-69
2023/10/07 03:52:37;;;;;;;7.03;3.50;;;;;;;23.97;53.31;99400.38;2076590;28;20052;-69
2023/10/07 03:53:45;;;;;;;6.65;4.15;;;;;;;23.98;53.59;99407.44;2072894;28;20064;-68
2023/10/07 03:54:47;;;;;;;8.68;4.53;;;;;;;23.98;53.39;99403.91;2076857;28;20080;-68
2023/10/07 03:55:49;;;;;;;8.48;5.25;;;;;;;24.00;53.19;99399.13;2079086;28;20045;-69
2023/10/07 03:56:51;;;;;;;5.78;4.47;;;;;;;24.04;53.22;99412.03;2076339;28;20100;-67
2023/10/07 03:57:53;;;;;;;5.05;4.05;;;;;;;24.01;52.75;99400.78;2079606;28;20481;-68
2023/10/07 03:58:55;;;;;;;10.75;4.38;;;;;;;24.00;53.16;99399.13;2076689;28;20416;-68
2023/10/07 03:59:58;;;;;;;7.22;4.00;;;;;;;23.96;53.17;99398.75;2077060;28;20053;-69
2023/10/07 04:01:00;;;;;;;9.20;4.43;;;;;;;23.98;53.40;99385.78;2080306;28;20151;-67
2023/10/07 04:02:12;;;;;;;8.75;4.68;;;;;;;23.98;53.04;99388.50;2076891;28;20045;-69
2023/10/07 04:03:15;;;;;;;7.47;4.00;;;;;;;23.96;53.35;99390.63;2077610;28;20055;-68
2023/10/07 04:04:16;;;;;;;8.10;4.22;;;;;;;23.99;52.99;99394.75;2082441;28;20098;-68
2023/10/07 04:05:31;;;;;;;9.05;5.35;;;;;;;23.99;52.99;99389.34;2079963;28;20045;-69
2023/10/07 04:06:31;;;;;;;8.65;4.22;;;;;;;23.98;53.40;99387.66;2079276;28;20527;-69
2023/10/07 04:07:33;;;;;;;7.57;3.53;;;;;;;24.00;53.21;99391.00;2080225;28;20088;-69
2023/10/07 04:08:34;;;;;;;6.55;4.18;;;;;;;23.97;53.20;99386.84;2077911;28;20053;-68
2023/10/07 04:09:36;;;;;;;8.07;4.53;;;;;;;23.94;53.60;99395.41;2077307;28;20053;-68
2023/10/07 04:10:43;;;;;;;4.85;3.75;;;;;;;23.92;53.43;99388.56;2084306;28;20041;-69
2023/10/07 04:11:49;;;;;;;8.38;4.72;;;;;;;23.92;53.47;99393.97;2076649;28;20061;-68
2023/10/07 04:12:56;;;;;;;7.90;4.38;;;;;;;23.93;53.58;99390.19;2074562;28;20077;-67
2023/10/07 04:13:57;;;;;;;7.00;4.15;;;;;;;23.90;53.51;99387.94;2081528;28;20093;-68
2023/10/07 04:15:02;;;;;;;6.15;3.88;;;;;;;23.89;53.59;99394.41;2075743;28;20098;-69
2023/10/07 04:16:14;;;;;;;6.95;3.85;;;;;;;23.90;53.46;99396.88;2078970;28;20057;-68
2023/10/07 04:17:16;;;;;;;5.28;3.92;;;;;;;23.90;53.49;99388.75;2078696;28;20045;-68
2023/10/07 04:18:17;;;;;;;6.88;4.25;;;;;;;23.87;53.83;99397.31;2079915;28;20045;-68
2023/10/07 04:19:35;;;;;;;7.32;4.22;;;;;;;23.85;53.54;99394.84;2074723;28;20049;-68
2023/10/07 04:20:50;;;;;;;6.95;4.43;;;;;;;23.81;53.85;99390.91;2077081;28;20048;-68
2023/10/07 04:21:54;;;;;;;6.78;4.78;;;;;;;23.78;53.96;99391.34;2080407;28;20045;-69
2023/10/07 04:23:00;;;;;;;7.72;4.50;;;;;;;23.76;53.77;99395.31;2076984;28;20207;-67
2023/10/07 04:24:02;;;;;;;5.82;4.68;;;;;;;23.73;54.09;99396.59;2076233;28;20067;-68
2023/10/07 04:25:07;;;;;;;6.60;4.55;;;;;;;23.74;54.09;99398.28;2080100;28;20427;-69
2023/10/07 04:26:10;;;;;;;8.50;4.43;;;;;;;23.75;54.08;99397.22;2080757;28;20052;-68
2023/10/07 04:27:19;;;;;;;4.25;3.83;;;;;;;23.74;53.94;99402.88;2075738;28;20037;-68
2023/10/07 04:28:25;;;;;;;7.70;4.47;;;;;;;23.76;54.07;99400.75;2080846;28;20045;-68
2023/10/07 04:29:26;;;;;;;7.63;4.25;;;;;;;23.74;53.93;99398.28;2081225;28;20084;-68
2023/10/07 04:30:31;;;;;;;9.10;4.30;;;;;;;23.79;53.74;99398.44;2079288;28;20512;-68
2023/10/07 04:31:37;;;;;;;8.88;5.30;;;;;;;23.82;53.85;99397.16;2078417;28;20084;-68
2023/10/07 04:32:52;;;;;;;6.28;4.47;;;;;;;23.85;53.29;99405.69;2079090;28;20053;-68
2023/10/07 04:33:53;;;;;;;7.70;5.05;;;;;;;23.89;53.34;99402.53;2076202;28;20053;-68
2023/10/07 04:35:16;;;;;;;5.65;3.78;;;;;;;23.92;53.35;99400.22;2077123;28;20566;-67
2023/10/07 04:36:18;;;;;;;9.38;4.18;;;;;;;23.91;53.67;99400.44;2077777;28;20423;-68
2023/10/07 04:37:29;;;;;;;9.27;4.68;;;;;;;23.93;53.28;99398.31;2075889;28;20055;-69
2023/10/07 04:41:36;;;;;;;7.85;4.45;;;;;;;23.77;53.86;99397.00;2054822;28;20527;-69
2023/10/07 04:42:39;;;;;;;6.63;4.22;;;;;;;23.73;53.69;99395.75;2052480;28;20047;-68
2023/10/07 04:43:49;;;;;;;9.30;4.43;;;;;;;23.77;53.48;99391.59;2052591;28;20114;-68
2023/10/07 04:46:22;;;;;;;9.10;4.35;;;;;;;23.74;53.81;99403.69;2052842;28;20051;-68
2023/10/07 04:47:35;;;;;;;8.27;4.78;;;;;;;23.76;53.44;99393.44;2072847;28;20071;-68
2023/10/07 04:48:42;;;;;;;6.80;5.10;;;;;;;23.77;53.90;99402.41;2078293;28;20053;-69
2023/10/07 04:49:55;;;;;;;6.82;4.20;;;;;;;23.78;53.58;99398.66;2078980;28;20073;-67
2023/10/07 04:51:05;;;;;;;9.73;4.85;;;;;;;23.75;53.74;99399.09;2079253;28;20084;-68
2023/10/07 04:52:10;;;;;;;9.65;5.25;;;;;;;23.69;54.03;99398.06;2077833;28;20046;-69
2023/10/07 04:53:11;;;;;;;6.80;5.00;;;;;;;23.71;53.92;99392.44;2076067;28;20057;-68
2023/10/07 04:54:13;;;;;;;9.82;5.85;;;;;;;23.67;53.87;99393.91;2077630;28;20103;-68
2023/10/07 04:55:18;;;;;;;10.82;4.93;;;;;;;23.62;53.88;99398.13;2076617;28;20049;-69
2023/10/07 04:56:21;;;;;;;6.97;4.72;;;;;;;23.59;53.88;99395.81;2074237;28;20053;-66
2023/10/07 04:57:39;;;;;;;6.75;4.68;;;;;;;23.62;54.02;99397.25;2077595;28;20045;-67
2023/10/07 04:58:44;;;;;;;7.45;4.70;;;;;;;23.59;53.85;99397.69;2074664;28;20056;-68
2023/10/07 04:59:45;;;;;;;8.20;5.10;;;;;;;23.59;54.09;99398.53;2077699;28;20049;-68
2023/10/07 05:00:47;;;;;;;6.55;4.65;;;;;;;23.62;53.73;99397.25;2078526;28;20367;-69
2023/10/07 05:01:55;;;;;;;6.53;5.03;;;;;;;23.63;53.78;99396.22;2080536;28;20048;-68
2023/10/07 05:02:58;;;;;;;8.90;4.75;;;;;;;23.63;54.01;99401.66;2078943;28;20511;-69
2023/10/07 05:04:04;;;;;;;7.13;5.53;;;;;;;23.64;54.00;99404.13;2079533;28;20064;-70
2023/10/07 05:05:13;;;;;;;7.03;4.32;;;;;;;23.66;53.75;99397.69;2078954;28;20139;-67
2023/10/07 05:06:14;;;;;;;7.78;4.80;;;;;;;23.66;53.71;99403.91;2078389;28;20044;-68
2023/10/07 05:07:24;;;;;;;8.00;4.70;;;;;;;23.67;53.70;99405.56;2079290;28;20393;-68
2023/10/07 05:08:27;;;;;;;6.57;4.93;;;;;;;23.67;53.67;99400.16;2078353;28;20053;-67
2023/10/07 05:09:29;;;;;;;9.23;4.40;;;;;;;23.69;53.78;99399.94;2074630;28;20500;-68
2023/10/07 05:10:30;;;;;;;10.02;5.03;;;;;;;23.68;53.66;99404.53;2076548;28;21656;-69
2023/10/07 05:11:31;;;;;;;8.32;5.00;;;;;;;23.66;53.74;99401.22;2082316;28;20045;-69
2023/10/07 05:12:33;;;;;;;7.65;4.93;;;;;;;23.66;53.85;99408.50;2079679;28;20051;-68