Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:02;;;;;;;1.77;1.67;;;15.90;58.30;16.90;100572.00;;;;5029191;28;20225;-51
2023/04/07 00:03:27;;;;;;;1.63;1.53;;;15.90;58.30;16.80;100567.00;;;;5028766;28;20221;-50
2023/04/07 00:05:53;;;;;;;1.83;1.73;;;15.90;58.30;16.80;100575.00;;;;5036742;28;20175;-53
2023/04/07 00:08:19;;;;;;;1.90;1.80;;;15.90;58.30;16.60;100570.00;;;;5038104;28;20534;-51
2023/04/07 00:10:45;;;;;;;1.73;1.63;;;15.90;58.30;16.80;100566.00;;;;5038906;28;20186;-49
2023/04/07 00:13:11;;;;;;;1.63;1.53;;;15.90;58.30;16.80;100570.00;;;;5029527;28;20630;-49
2023/04/07 00:15:37;;;;;;;1.80;1.70;;;15.90;58.30;16.80;100576.00;;;;5029004;28;20282;-49
2023/04/07 00:18:02;;;;;;;1.40;1.40;;;15.90;58.30;16.80;100573.00;;;;5029150;28;20163;-50
2023/04/07 00:20:28;;;;;;;1.90;1.70;;;15.80;58.20;16.80;100575.00;;;;5028741;28;20182;-48
2023/04/07 00:22:54;;;;;;;1.80;1.70;;;15.80;58.20;16.80;100580.00;;;;5029661;28;20182;-50
2023/04/07 00:25:20;;;;;;;1.67;1.57;;;15.80;58.20;16.80;100502.00;;;;5051179;28;20222;-50
2023/04/07 00:27:45;;;;;;;1.70;1.60;;;15.90;58.30;16.80;100568.00;;;;5035253;28;20182;-50
2023/04/07 00:30:11;;;;;;;1.70;1.60;;;15.80;58.30;16.80;100572.00;;;;5031451;28;20640;-49
2023/04/07 00:32:37;;;;;;;1.60;1.50;;;15.80;58.30;16.80;100574.00;;;;5028390;28;20641;-50
2023/04/07 00:35:03;;;;;;;1.70;1.60;;;15.80;58.40;16.80;100571.00;;;;5029934;28;20653;-53
2023/04/07 00:37:29;;;;;;;1.80;1.70;;;15.80;58.30;16.80;100562.00;;;;5033366;28;20618;-49
2023/04/07 00:39:56;;;;;;;1.60;1.50;;;15.80;58.30;16.80;100564.00;;;;5049791;28;20175;-49
2023/04/07 00:42:21;;;;;;;1.80;1.70;;;15.80;58.30;16.80;100568.00;;;;5027423;28;20220;-49
2023/04/07 00:44:47;;;;;;;1.70;1.60;;;15.80;58.30;16.80;100565.00;;;;5028499;28;20203;-50
2023/04/07 00:47:13;;;;;;;1.70;1.60;;;15.80;58.40;16.80;100571.00;;;;5028523;28;20588;-50
2023/04/07 00:49:39;;;;;;;1.77;1.67;;;15.80;58.30;16.70;100561.00;;;;5026963;28;20233;-50
2023/04/07 00:52:05;;;;;;;1.67;1.57;;;15.80;58.50;16.70;100560.00;;;;5027610;28;20258;-49
2023/04/07 00:54:31;;;;;;;1.70;1.60;;;15.80;58.60;16.70;100563.00;;;;5026747;28;20277;-50
2023/04/07 00:56:57;;;;;;;2.00;1.80;;;15.80;58.50;16.70;100562.00;;;;5028351;28;20258;-49
2023/04/07 00:59:23;;;;;;;2.00;1.80;;;15.70;58.50;16.70;100554.00;;;;5028231;28;20175;-49
2023/04/07 01:02:12;;;;;;;1.70;1.60;;;15.70;58.50;16.70;100557.00;;;;5026798;28;20234;-49
2023/04/07 01:04:52;;;;;;;1.80;1.70;;;15.70;58.50;16.70;100555.00;;;;5026918;28;20217;-48
2023/04/07 01:07:20;;;;;;;1.60;1.50;;;15.70;58.50;16.70;100547.00;;;;5026951;28;20219;-48
2023/04/07 01:09:54;;;;;;;1.70;1.60;;;15.70;58.50;16.70;100549.00;;;;5026654;28;20206;-49
2023/04/07 01:12:58;;;;;;;1.90;1.80;;;15.70;58.50;16.70;100554.00;;;;5009992;28;20804;-49
2023/04/07 01:15:24;;;;;;;1.87;1.77;;;15.70;58.50;16.70;100542.00;;;;5027079;28;20573;-49
2023/04/07 01:18:06;;;;;;;1.70;1.60;;;15.70;58.50;16.70;100546.00;;;;5026496;28;20258;-49
2023/04/07 01:20:32;;;;;;;1.70;1.60;;;15.70;58.50;16.70;100551.00;;;;5010141;28;20179;-49
2023/04/07 01:23:03;;;;;;;1.60;1.50;;;15.70;58.60;16.60;100535.00;;;;5026454;28;20250;-50
2023/04/07 01:26:03;;;;;;;1.70;1.60;;;15.70;58.50;16.60;100547.00;;;;5026604;28;20301;-49
2023/04/07 01:28:58;;;;;;;1.70;1.60;;;15.70;58.60;16.60;100542.00;;;;5029190;28;20206;-49
2023/04/07 01:31:25;;;;;;;1.60;1.50;;;15.60;58.60;16.60;100544.00;;;;5027720;28;20248;-50
2023/04/07 01:33:50;;;;;;;1.70;1.60;;;15.60;58.70;16.60;100549.00;;;;5026312;28;20772;-49
2023/04/07 01:36:16;;;;;;;1.67;1.57;;;15.60;58.70;16.60;100548.00;;;;5026631;28;20221;-49
2023/04/07 01:38:43;;;;;;;1.60;1.50;;;15.60;58.60;16.60;100530.00;;;;5026693;28;20237;-49
2023/04/07 01:41:08;;;;;;;1.70;1.60;;;15.60;58.60;16.60;100548.00;;;;5026565;28;20252;-50
2023/04/07 01:43:35;;;;;;;1.80;1.70;;;15.60;58.60;16.60;100539.00;;;;5026054;28;20206;-49
2023/04/07 01:46:01;;;;;;;1.70;1.60;;;15.60;58.60;16.30;100551.00;;;;5026523;28;20206;-49
2023/04/07 01:48:26;;;;;;;1.60;1.50;;;15.60;58.60;16.60;100542.00;;;;5026225;28;20233;-49
2023/04/07 01:50:52;;;;;;;1.77;1.67;;;15.60;58.60;16.60;100553.00;;;;5026403;28;20183;-49
2023/04/07 01:53:18;;;;;;;1.70;1.60;;;15.60;58.60;16.60;100547.00;;;;5027634;28;20189;-49
2023/04/07 01:55:44;;;;;;;1.30;1.30;;;15.60;58.60;16.60;100540.00;;;;5026290;28;20175;-48
2023/04/07 01:58:10;;;;;;;1.70;1.60;;;15.60;58.70;16.60;100542.00;;;;5027599;28;20701;-50
2023/04/07 02:00:35;;;;;;;1.60;1.50;;;15.60;58.60;16.50;100534.00;;;;5027748;28;20175;-49
2023/04/07 02:03:22;;;;;;;1.30;1.30;;;15.60;58.60;16.50;100539.00;;;;5027852;28;20174;-50
2023/04/07 02:05:49;;;;;;;1.50;1.40;;;15.50;58.60;16.50;100536.00;;;;5030005;28;20591;-49
2023/04/07 02:08:16;;;;;;;1.80;1.70;;;15.50;58.70;16.50;100536.00;;;;5029869;28;20247;-50
2023/04/07 02:10:42;;;;;;;1.60;1.50;;;15.50;58.70;16.50;100529.00;;;;5030137;28;20218;-51
2023/04/07 02:13:09;;;;;;;1.50;1.50;;;15.50;58.70;16.50;100530.00;;;;5029350;28;20254;-50
2023/04/07 02:15:35;;;;;;;1.60;1.50;;;15.50;58.70;16.50;100538.00;;;;5029630;28;20191;-49
2023/04/07 02:18:01;;;;;;;1.60;1.50;;;15.60;59.30;16.50;100536.00;;;;5029464;28;20180;-49
2023/04/07 02:20:27;;;;;;;1.53;1.47;;;15.50;58.70;16.50;100530.00;;;;5031354;28;20248;-49
2023/04/07 02:22:54;;;;;;;1.43;1.40;;;15.50;58.60;16.50;100501.00;;;;5050363;28;20191;-50
2023/04/07 02:25:20;;;;;;;1.60;1.50;;;15.50;58.60;16.50;100537.00;;;;5035955;28;20298;-49
2023/04/07 02:27:45;;;;;;;1.70;1.60;;;15.50;58.60;16.50;100536.00;;;;5032847;28;20210;-49
2023/04/07 02:30:12;;;;;;;1.73;1.63;;;15.50;58.60;16.50;100536.00;;;;5032116;28;20194;-49
2023/04/07 02:32:37;;;;;;;1.60;1.50;;;15.50;58.60;16.50;100547.00;;;;5033162;28;20171;-48
2023/04/07 02:35:04;;;;;;;1.80;1.70;;;15.50;58.60;16.50;100547.00;;;;5039658;28;20214;-50
2023/04/07 02:37:30;;;;;;;1.50;1.40;;;15.50;58.60;16.50;100530.00;;;;5051270;28;20186;-49
2023/04/07 02:39:55;;;;;;;1.60;1.50;;;15.40;58.50;16.50;100542.00;;;;5030987;28;20170;-49
2023/04/07 02:42:21;;;;;;;1.80;1.70;;;15.40;58.50;16.50;100543.00;;;;5030447;28;20538;-50
2023/04/07 02:44:47;;;;;;;1.60;1.50;;;15.50;58.60;16.50;100539.00;;;;5029106;28;20201;-49
2023/04/07 02:47:12;;;;;;;1.70;1.60;;;15.50;58.70;16.50;100547.00;;;;5030487;28;20167;-50
2023/04/07 02:49:38;;;;;;;1.47;1.47;;;15.40;58.60;16.40;100543.00;;;;5030222;28;20199;-50
2023/04/07 02:52:04;;;;;;;1.70;1.60;;;15.40;58.60;16.40;100549.00;;;;5030262;28;20175;-50
2023/04/07 02:54:29;;;;;;;1.60;1.50;;;15.40;58.70;16.40;100540.00;;;;5029964;28;20676;-49
2023/04/07 02:56:56;;;;;;;1.70;1.60;;;15.40;58.70;16.40;100553.00;;;;5030463;28;20668;-49
2023/04/07 02:59:21;;;;;;;1.50;1.40;;;15.40;58.70;16.40;100537.00;;;;5030191;28;20471;-50
2023/04/07 03:01:47;;;;;;;1.80;1.70;;;15.40;58.70;16.40;100535.00;;;;5029922;28;20198;-49
2023/04/07 03:04:13;;;;;;;1.83;1.73;;;15.40;58.70;16.40;100553.00;;;;5029789;28;20195;-49
2023/04/07 03:06:39;;;;;;;1.60;1.50;;;15.40;58.70;16.40;100547.00;;;;5030057;28;20206;-49
2023/04/07 03:09:05;;;;;;;1.57;1.47;;;15.40;58.70;16.40;100537.00;;;;5030039;28;20248;-49
2023/04/07 03:11:31;;;;;;;1.60;1.50;;;15.40;58.80;16.40;100543.00;;;;5029955;28;20693;-49
2023/04/07 03:13:56;;;;;;;1.37;1.37;;;15.40;58.80;16.40;100541.00;;;;5029389;28;20249;-49
2023/04/07 03:16:22;;;;;;;1.70;1.60;;;15.40;58.90;16.40;100543.00;;;;5030576;28;20217;-50
2023/04/07 03:18:48;;;;;;;1.60;1.50;;;15.40;58.80;16.10;100544.00;;;;5030193;28;20182;-49
2023/04/07 03:21:14;;;;;;;1.43;1.40;;;15.40;58.90;16.40;100541.00;;;;5030108;28;20171;-48
2023/04/07 03:23:39;;;;;;;1.60;1.50;;;15.40;58.90;16.30;100547.00;;;;5029759;28;20594;-48
2023/04/07 03:26:05;;;;;;;1.60;1.50;;;15.40;58.90;16.40;100531.00;;;;5029923;28;20197;-49
2023/04/07 03:28:31;;;;;;;1.70;1.60;;;15.40;58.80;16.40;100540.00;;;;5029493;28;20191;-51
2023/04/07 03:30:57;;;;;;;1.70;1.50;;;15.30;59.00;16.10;100543.00;;;;5029496;28;20166;-50
2023/04/07 03:33:22;;;;;;;1.70;1.60;;;15.30;58.80;16.30;100546.00;;;;5029136;28;20890;-49
2023/04/07 03:35:48;;;;;;;1.70;1.60;;;15.30;59.00;16.30;100548.00;;;;5029311;28;20213;-48
2023/04/07 03:38:14;;;;;;;2.83;1.67;;;15.30;59.10;16.30;100549.00;;;;5028081;28;20171;-49
2023/04/07 03:40:40;;;;;;;1.70;1.60;;;15.30;59.00;16.30;100541.00;;;;5029534;28;20175;-49
2023/04/07 03:43:11;;;;;;;4.33;1.73;;;15.30;59.00;16.30;100533.00;;;;5027985;28;20193;-48
2023/04/07 03:45:37;;;;;;;1.87;1.60;;;15.30;59.10;16.30;100547.00;;;;5029836;28;20190;-48
2023/04/07 03:48:03;;;;;;;1.80;1.70;;;15.30;59.00;16.30;100550.00;;;;5030999;28;20716;-49
2023/04/07 03:50:29;;;;;;;1.60;1.50;;;15.30;58.90;16.30;100540.00;;;;5031067;28;20254;-48
2023/04/07 03:52:54;;;;;;;1.90;1.80;;;15.30;58.90;16.30;100536.00;;;;5030190;28;20699;-49
2023/04/07 03:55:21;;;;;;;1.80;1.53;;;15.30;58.90;16.30;100543.00;;;;5029847;28;20214;-49
2023/04/07 03:57:47;;;;;;;1.70;1.60;;;15.30;58.80;16.30;100542.00;;;;5030535;28;20184;-48
2023/04/07 04:00:13;;;;;;;1.77;1.67;;;15.30;58.80;16.30;100542.00;;;;5030008;28;20163;-48
2023/04/07 04:02:38;;;;;;;1.70;1.60;;;15.30;58.80;16.30;100539.00;;;;5029961;28;20764;-48
2023/04/07 04:05:04;;;;;;;2.13;1.93;;;15.30;58.80;16.30;100554.00;;;;5030160;28;20240;-50
2023/04/07 04:07:31;;;;;;;2.37;1.80;;;15.30;58.70;16.30;100549.00;;;;5030324;28;20237;-48
2023/04/07 04:09:57;;;;;;;3.87;1.70;;;15.30;58.90;16.30;100554.00;;;;5030042;28;20207;-49
2023/04/07 04:12:22;;;;;;;2.00;1.80;;;15.30;58.90;16.20;100552.00;;;;5029611;28;20676;-49
2023/04/07 04:14:48;;;;;;;1.90;1.80;;;15.20;58.90;16.20;100559.00;;;;5035790;28;20191;-48
2023/04/07 04:17:14;;;;;;;2.00;1.80;;;15.30;59.00;16.20;100556.00;;;;5042338;28;20198;-50
2023/04/07 04:19:40;;;;;;;2.00;1.80;;;15.30;58.90;16.20;100560.00;;;;5049061;28;20171;-49
2023/04/07 04:22:06;;;;;;;2.33;1.70;;;15.30;58.90;16.20;100559.00;;;;5039074;28;20178;-49
2023/04/07 04:24:31;;;;;;;3.47;1.93;;;15.30;58.90;16.20;100558.00;;;;5033004;28;20191;-49
2023/04/07 04:26:57;;;;;;;3.07;1.80;;;15.30;58.90;16.20;100561.00;;;;5030848;28;20182;-49
2023/04/07 04:29:23;;;;;;;4.60;2.07;;;15.20;58.80;16.20;100569.00;;;;5026835;28;20700;-49
2023/04/07 04:31:48;;;;;;;4.63;1.90;;;15.20;58.90;16.20;100571.00;;;;5020669;28;20262;-50
2023/04/07 04:34:14;;;;;;;4.43;1.93;;;15.20;59.00;16.20;100565.00;;;;5054178;28;20175;-49
2023/04/07 04:36:40;;;;;;;3.17;1.90;;;15.20;59.10;16.20;100569.00;;;;5032518;28;20509;-48
2023/04/07 04:39:06;;;;;;;3.60;1.90;;;15.20;59.10;16.20;100574.00;;;;5029549;28;20183;-48
2023/04/07 04:41:32;;;;;;;2.83;2.20;;;15.20;59.10;16.20;100577.00;;;;5029384;28;20716;-48
2023/04/07 04:43:57;;;;;;;2.40;2.20;;;15.20;59.10;16.20;100582.00;;;;5029012;28;20198;-49
2023/04/07 04:46:23;;;;;;;2.83;2.17;;;15.20;59.10;16.20;100576.00;;;;5029361;28;20175;-49
2023/04/07 04:48:50;;;;;;;4.07;2.30;;;15.20;59.10;16.20;100581.00;;;;5029466;28;20210;-50
2023/04/07 04:51:16;;;;;;;4.40;2.30;;;15.20;59.10;16.20;100588.00;;;;5029746;28;20234;-49
2023/04/07 04:53:42;;;;;;;3.33;2.40;;;15.20;59.10;16.20;100575.00;;;;5028951;28;20187;-50
2023/04/07 04:56:07;;;;;;;3.67;2.20;;;15.20;59.10;16.20;100536.00;;;;5029439;28;20179;-49
2023/04/07 04:58:34;;;;;;;5.50;2.43;;;15.20;59.10;16.20;100580.00;;;;5029127;28;20186;-49
2023/04/07 05:01:00;;;;;;;2.30;2.10;;;15.10;59.10;16.20;100586.00;;;;5028859;28;20175;-50
2023/04/07 05:03:27;;;;;;;2.40;2.20;;;15.20;59.10;16.10;100590.00;;;;5043704;28;20175;-49
2023/04/07 05:05:53;;;;;;;3.20;2.40;;;15.20;59.10;16.20;100603.00;;;;5028610;28;20271;-49
2023/04/07 05:08:18;;;;;;;3.30;2.20;;;15.20;59.10;16.10;100598.00;;;;5028718;28;20302;-49
2023/04/07 05:10:45;;;;;;;4.13;2.30;;;15.20;59.10;16.10;100601.00;;;;5028959;28;20171;-49
2023/04/07 05:13:11;;;;;;;3.67;2.30;;;15.10;59.00;16.20;100601.00;;;;5028291;28;20175;-49
2023/04/07 05:15:37;;;;;;;3.00;2.20;;;15.10;59.00;16.10;100601.00;;;;5029027;28;20194;-50
2023/04/07 05:18:03;;;;;;;2.30;2.10;;;15.10;59.00;16.10;100592.00;;;;5028998;28;20175;-49
2023/04/07 05:20:29;;;;;;;3.40;2.00;;;15.10;59.00;16.10;100604.00;;;;5029093;28;20178;-49
2023/04/07 05:22:54;;;;;;;2.37;2.10;;;15.10;58.90;16.10;100609.00;;;;5028276;28;20175;-49
2023/04/07 05:25:20;;;;;;;2.47;2.10;;;15.10;58.90;16.10;100599.00;;;;5028813;28;20202;-48
2023/04/07 05:27:46;;;;;;;3.27;1.90;;;15.10;58.90;16.10;100598.00;;;;5028916;28;20229;-49
2023/04/07 05:30:12;;;;;;;2.37;2.00;;;15.10;58.90;16.10;100608.00;;;;5028973;28;20206;-49
2023/04/07 05:32:38;;;;;;;2.03;1.83;;;15.10;58.90;16.10;100608.00;;;;5028542;28;20179;-49
2023/04/07 05:35:04;;;;;;;2.20;2.00;;;15.10;58.90;16.10;100609.00;;;;5028514;28;20550;-50
2023/04/07 05:37:30;;;;;;;1.90;1.80;;;15.10;58.90;16.10;100611.00;;;;5030136;28;20179;-49
2023/04/07 05:39:55;;;;;;;2.30;1.90;;;15.10;58.80;16.10;100531.00;;;;5032759;28;20597;-49
2023/04/07 05:42:21;;;;;;;3.17;2.00;;;15.10;58.80;16.10;100610.00;;;;5032439;28;20190;-50
2023/04/07 05:44:47;;;;;;;2.10;2.00;;;15.10;58.90;16.10;100619.00;;;;5032297;28;20206;-48
2023/04/07 05:47:13;;;;;;;1.90;1.80;;;15.10;58.80;16.10;100610.00;;;;5032698;28;20175;-48
2023/04/07 05:49:45;;;;;;;2.67;1.90;;;15.10;58.80;16.10;100617.00;;;;5032423;28;20235;-48
2023/04/07 05:52:13;;;;;;;2.00;1.90;;;15.00;59.30;16.10;100627.00;;;;5032404;28;20156;-49
2023/04/07 05:54:39;;;;;;;2.83;1.80;;;15.10;58.70;16.10;100626.00;;;;5031827;28;20210;-50
2023/04/07 05:57:06;;;;;;;1.83;1.73;;;15.10;58.80;16.00;100625.00;;;;5032730;28;20171;-50
2023/04/07 05:59:33;;;;;;;2.03;1.83;;;15.00;58.70;16.00;100624.00;;;;5032273;28;20175;-50
2023/04/07 06:01:58;;;;;;;1.80;1.70;;;15.10;58.80;16.00;100624.00;;;;5031020;28;20188;-48
2023/04/07 06:04:24;;;;;;;2.77;1.90;;;15.00;58.70;16.00;100632.00;;;;5031685;28;20615;-49
2023/04/07 06:06:51;;;;;;;2.03;1.90;;;15.00;58.60;16.00;100633.00;;;;5032510;28;20705;-48
2023/04/07 06:09:17;;;;;;;2.23;1.90;;;15.00;59.20;16.00;100641.00;;;;5032064;28;20277;-48
2023/04/07 06:11:42;;;;;;;2.50;1.80;;;15.00;58.60;16.00;100637.00;;;;5031973;28;20618;-48
2023/04/07 06:14:08;;;;;;;2.20;1.70;;;15.00;58.70;16.00;100639.00;;;;5031346;28;20197;-48
2023/04/07 06:16:34;;;;;;;1.67;1.57;;;15.00;58.60;16.00;100645.00;;;;5050942;28;20159;-49
2023/04/07 06:19:00;;;;;;;1.80;1.70;;;15.00;58.60;16.00;100655.00;;;;5045817;28;20193;-50
2023/04/07 06:21:26;;;;;;;2.07;1.70;;;15.00;58.60;16.00;100649.00;;;;5035137;28;20254;-48
2023/04/07 06:23:52;;;;;;;1.80;1.70;;;15.00;58.60;16.00;100656.00;;;;5033063;28;20202;-48
2023/04/07 06:26:18;;;;;;;1.60;1.50;;;15.00;59.20;16.00;100652.00;;;;5033369;28;20198;-49
2023/04/07 06:28:43;;;;;;;1.80;1.70;;;15.00;58.60;16.00;100657.00;;;;5034679;28;20205;-48
2023/04/07 06:31:09;;;;;;;1.73;1.63;;;15.00;58.60;16.00;100664.00;;;;5055452;28;20182;-48
2023/04/07 06:33:35;;;;;;;1.80;1.70;;;15.00;58.60;16.00;100654.00;;;;5037409;28;20250;-48
2023/04/07 06:36:01;;;;;;;2.00;1.80;;;15.00;58.60;16.00;100659.00;;;;5032234;28;20171;-50
2023/04/07 06:38:27;;;;;;;1.60;1.50;;;15.00;58.60;16.00;100656.00;;;;5031045;28;20641;-48
2023/04/07 06:40:52;;;;;;;1.80;1.70;;;15.00;58.60;16.00;100666.00;;;;5030827;28;20175;-48
2023/04/07 06:43:18;;;;;;;1.97;1.70;;;15.00;58.60;16.00;100659.00;;;;5031596;28;20175;-50
2023/04/07 06:45:44;;;;;;;2.00;1.80;;;15.00;58.60;16.00;100670.00;;;;5031533;28;20221;-48
2023/04/07 06:48:10;;;;;;;1.80;1.70;;;15.00;58.50;16.00;100672.00;;;;5031547;28;20183;-48
2023/04/07 06:50:37;;;;;;;1.60;1.50;;;14.90;58.50;16.00;100668.00;;;;5030611;28;20233;-49
2023/04/07 06:53:03;;;;;;;1.83;1.60;;;14.90;58.50;16.00;100673.00;;;;5030553;28;20179;-49
2023/04/07 06:55:29;;;;;;;1.70;1.60;;;15.00;58.60;16.00;100678.00;;;;5030789;28;20575;-48
2023/04/07 06:57:55;;;;;;;1.80;1.43;;;14.90;58.50;16.00;100677.00;;;;5031110;28;20181;-49
2023/04/07 07:00:21;;;;;;;1.60;1.50;;;14.90;58.50;15.90;100684.00;;;;5031383;28;20178;-49
2023/04/07 07:02:48;;;;;;;1.60;1.50;;;14.90;58.50;15.90;100674.00;;;;5031030;28;20207;-49
2023/04/07 07:05:14;;;;;;;1.57;1.47;;;14.90;58.50;15.90;100681.00;;;;5030983;28;20334;-49
2023/04/07 07:07:40;;;;;;;1.50;1.40;;;14.90;58.50;15.90;100687.00;;;;5031410;28;20832;-49
2023/04/07 07:10:07;;;;;;;1.60;1.50;;;14.90;58.50;15.90;100691.00;;;;5031139;28;20584;-49
2023/04/07 07:12:33;;;;;;;1.50;1.40;;;14.90;58.50;15.90;100692.00;;;;5030716;28;20182;-48
2023/04/07 07:14:59;;;;;;;1.60;1.50;;;14.90;58.50;15.90;100686.00;;;;5030433;28;20199;-48
2023/04/07 07:17:25;;;;;;;1.53;1.43;;;14.90;58.50;15.90;100690.00;;;;5030846;28;20664;-48
2023/04/07 07:19:51;;;;;;;1.60;1.50;;;14.90;58.50;15.90;100696.00;;;;5030855;28;20186;-49
2023/04/07 07:22:16;;;;;;;1.53;1.43;;;14.90;58.50;15.90;100699.00;;;;5030702;28;20207;-50
2023/04/07 07:24:42;;;;;;;1.60;1.50;;;14.90;58.50;15.90;100695.00;;;;5029938;28;20657;-48
2023/04/07 07:27:08;;;;;;;1.20;1.20;;;14.90;58.50;15.90;100699.00;;;;5030588;28;20201;-49
2023/04/07 07:29:33;;;;;;;1.50;1.40;;;14.90;58.50;15.90;100712.00;;;;5030393;28;20202;-49
2023/04/07 07:31:59;;;;;;;1.50;1.40;;;14.90;58.60;15.90;100709.00;;;;5029310;28;20178;-49
2023/04/07 07:34:25;;;;;;;2.00;1.80;;;14.80;58.50;15.90;100704.00;;;;5030196;28;20191;-49
2023/04/07 07:36:51;;;;;;;1.63;1.53;;;14.90;58.50;15.90;100708.00;;;;5030618;28;20232;-48
2023/04/07 07:39:16;;;;;;;1.80;1.70;;;14.80;58.50;15.90;100714.00;;;;5030291;28;20229;-49
2023/04/07 07:41:42;;;;;;;1.90;1.70;;;14.90;58.50;15.90;100711.00;;;;5030433;28;20179;-48
2023/04/07 07:44:08;;;;;;;1.80;1.70;;;14.90;58.50;15.80;100711.00;;;;5029746;28;20214;-48
2023/04/07 07:46:34;;;;;;;1.93;1.80;;;14.90;58.90;15.90;100719.00;;;;5030074;28;20668;-51
2023/04/07 07:48:59;;;;;;;2.17;1.50;;;14.80;59.10;15.80;100725.00;;;;5031956;28;20376;-49
2023/04/07 07:51:26;;;;;;;4.97;1.70;;;14.80;59.40;15.80;100725.00;;;;5033676;28;20179;-49
2023/04/07 07:53:52;;;;;;;2.17;1.77;;;14.80;59.30;15.80;100732.00;;;;5031990;28;20205;-48
2023/04/07 07:56:18;;;;;;;2.50;1.50;;;14.80;59.20;15.80;100734.00;;;;5032869;28;20171;-48
2023/04/07 07:58:44;;;;;;;2.10;1.70;;;14.90;59.50;15.90;100728.00;;;;5032418;28;20308;-49
2023/04/07 08:01:09;;;;;;;4.63;1.80;;;15.00;59.60;15.90;100725.00;;;;5030799;28;20179;-49
2023/04/07 08:03:35;;;;;;;1.90;1.67;;;15.00;59.60;15.90;100732.00;;;;5025023;28;20179;-49
2023/04/07 08:06:02;;;;;;;1.50;1.40;;;15.10;59.60;16.00;100728.00;;;;5029908;28;20179;-49
2023/04/07 08:08:27;;;;;;;2.87;1.60;;;15.10;59.40;16.00;100736.00;;;;5029559;28;20264;-48
2023/04/07 08:10:53;;;;;;;1.80;1.70;;;15.30;59.40;16.10;100737.00;;;;5026183;28;20180;-49
2023/04/07 08:13:19;;;;;;;5.57;2.30;;;15.40;59.50;16.20;100734.00;;;;5017528;28;20210;-49
2023/04/07 08:15:44;;;;;;;3.63;1.83;;;15.50;60.20;16.30;100731.00;;;;5022451;28;20211;-48
2023/04/07 08:18:10;;;;;;;2.97;1.77;;;15.60;60.00;16.30;100741.00;;;;5012496;28;20175;-49
2023/04/07 08:20:36;;;;;;;2.63;1.70;;;15.70;60.00;16.40;100735.00;;;;5011573;28;20172;-49
2023/04/07 08:23:02;;;;;;;4.77;1.80;;;15.80;59.60;16.40;100753.00;;;;5030686;28;20178;-49
2023/04/07 08:25:28;;;;;;;2.50;1.60;;;15.80;59.60;16.50;100756.00;;;;5041333;28;20198;-55
2023/04/07 08:27:54;;;;;;;6.03;1.80;;;15.90;59.80;16.60;100736.00;;;;5046867;28;20185;-49
2023/04/07 08:30:21;;;;;;;5.47;1.53;;;15.90;59.80;16.60;100758.00;;;;5040744;28;20301;-49
2023/04/07 08:32:46;;;;;;;3.00;1.70;;;16.00;59.80;16.70;100748.00;;;;5030930;28;20261;-49
2023/04/07 08:35:12;;;;;;;3.53;1.60;;;16.10;59.90;16.70;100752.00;;;;5030752;28;20202;-49
2023/04/07 08:37:38;;;;;;;4.93;1.80;;;16.00;59.80;16.70;100758.00;;;;5030883;28;20232;-49
2023/04/07 08:40:05;;;;;;;5.80;1.87;;;16.00;60.00;16.80;100760.00;;;;5029758;28;20178;-49
2023/04/07 08:42:33;;;;;;;3.97;1.60;;;16.00;60.10;16.80;100764.00;;;;5029652;28;20183;-50
2023/04/07 08:45:04;;;;;;;7.50;1.90;;;16.00;60.10;16.80;100767.00;;;;5030282;28;20201;-49
2023/04/07 08:47:32;;;;;;;2.50;1.87;;;16.00;60.10;16.80;100761.00;;;;5029843;28;20210;-49
2023/04/07 08:50:02;;;;;;;6.47;1.83;;;16.00;60.00;16.60;100771.00;;;;5030159;28;20287;-49
2023/04/07 08:52:51;;;;;;;1.90;1.80;;;16.00;60.30;16.80;100763.00;;;;5029235;28;20226;-48
2023/04/07 08:55:17;;;;;;;3.27;1.90;;;16.00;60.50;16.80;100762.00;;;;5031661;28;20297;-50
2023/04/07 08:57:43;;;;;;;2.23;1.53;;;16.10;60.80;16.90;100768.00;;;;5030131;28;20171;-51
2023/04/07 09:00:09;;;;;;;4.53;1.60;;;16.10;60.80;16.90;100771.00;;;;5028734;28;20232;-50
2023/04/07 09:02:37;;;;;;;7.60;1.80;;;16.10;60.90;16.90;100771.00;;;;5037391;28;20192;-50
2023/04/07 09:05:05;;;;;;;2.77;1.83;;;16.10;60.80;16.90;100778.00;;;;5055887;28;20190;-50
2023/04/07 09:07:32;;;;;;;3.27;1.70;;;16.10;60.90;16.90;100781.00;;;;5054370;28;20207;-50
2023/04/07 09:09:58;;;;;;;2.67;1.50;;;16.10;60.80;17.00;100776.00;;;;5037330;28;20728;-50
2023/04/07 09:12:24;;;;;;;3.73;1.80;;;16.10;60.70;17.00;100781.00;;;;5030856;28;20262;-49
2023/04/07 09:14:49;;;;;;;3.87;1.60;;;16.10;60.80;17.00;100775.00;;;;5033506;28;20195;-49
2023/04/07 09:17:15;;;;;;;3.27;1.53;;;16.10;61.10;17.00;100786.00;;;;5032508;28;20206;-49
2023/04/07 09:19:41;;;;;;;2.73;1.70;;;16.20;61.10;17.00;100782.00;;;;5035688;28;20174;-52
2023/04/07 09:22:11;;;;;;;3.67;1.90;;;16.10;60.60;17.00;100793.00;;;;5034722;28;20175;-50
2023/04/07 09:24:36;;;;;;;1.67;1.57;;;16.20;61.10;17.00;100790.00;;;;5035186;28;20213;-49
2023/04/07 09:27:16;;;;;;;2.23;1.70;;;16.20;62.70;17.00;100785.00;;;;5033334;28;20182;-51
2023/04/07 09:29:43;;;;;;;5.37;1.80;;;16.30;62.80;17.00;100787.00;;;;5033145;28;20206;-47
2023/04/07 09:32:09;;;;;;;2.37;1.90;;;16.30;62.80;17.00;100796.00;;;;5031188;28;20226;-48
2023/04/07 09:34:39;;;;;;;4.27;2.17;;;16.30;62.70;17.00;100794.00;;;;5032546;28;20198;-48
2023/04/07 09:37:06;;;;;;;2.40;1.80;;;16.20;62.40;17.00;100800.00;;;;5032635;28;20288;-48
2023/04/07 09:39:31;;;;;;;2.10;1.90;;;16.30;62.20;17.10;100791.00;;;;5032594;28;20191;-48
2023/04/07 09:41:57;;;;;;;2.03;1.90;;;16.30;62.10;17.10;100797.00;;;;5032384;28;20179;-49
2023/04/07 09:44:23;;;;;;;2.20;1.90;;;16.20;62.00;17.10;100796.00;;;;5032405;28;20200;-50
2023/04/07 09:46:56;;;;;;;1.80;1.70;;;16.30;62.10;17.10;100803.00;;;;5032830;28;20202;-50
2023/04/07 09:49:24;;;;;;;1.60;1.50;;;16.30;62.10;17.10;100797.00;;;;5032157;28;20191;-49
2023/04/07 09:52:06;;;;;;;2.73;1.70;;;16.30;61.90;17.10;100797.00;;;;5031085;28;20568;-49
2023/04/07 09:54:33;;;;;;;1.80;1.57;;;16.30;61.90;17.10;100798.00;;;;5031296;28;20670;-49
2023/04/07 09:57:00;;;;;;;1.80;1.67;;;16.30;61.90;17.10;100797.00;;;;5032702;28;20829;-48
2023/04/07 09:59:26;;;;;;;2.37;1.70;;;16.30;61.40;17.10;100798.00;;;;5032111;28;20238;-50
2023/04/07 10:01:52;;;;;;;1.90;1.63;;;16.30;61.10;17.10;100803.00;;;;5032210;28;20175;-51
2023/04/07 10:04:18;;;;;;;3.00;1.77;;;16.30;61.00;17.10;100795.00;;;;5031082;28;20665;-47
2023/04/07 10:06:44;;;;;;;2.03;1.67;;;16.30;60.90;17.10;100804.00;;;;5031686;28;20203;-50
2023/04/07 10:09:10;;;;;;;1.90;1.70;;;16.30;60.80;17.10;100805.00;;;;5031276;28;20322;-48
2023/04/07 10:11:36;;;;;;;2.80;1.70;;;16.30;60.70;17.10;100800.00;;;;5034032;28;20262;-48
2023/04/07 10:14:02;;;;;;;2.83;1.77;;;16.30;60.70;17.10;100804.00;;;;5033051;28;20253;-50
2023/04/07 10:16:27;;;;;;;2.27;1.77;;;16.30;60.60;17.10;100787.00;;;;5032442;28;20577;-51
2023/04/07 10:18:53;;;;;;;4.00;1.80;;;16.30;60.80;17.10;100815.00;;;;5017817;28;20189;-51
2023/04/07 10:21:19;;;;;;;2.03;1.83;;;16.30;62.10;17.10;100807.00;;;;5029504;28;20228;-48
2023/04/07 10:24:45;;;;;;;1.70;1.60;;;16.30;61.50;17.10;100811.00;;;;5032053;28;20192;-49
2023/04/07 10:27:15;;;;;;;1.70;1.60;;;16.30;61.40;17.10;100803.00;;;;5037761;28;20186;-47
2023/04/07 10:29:43;;;;;;;3.67;1.90;;;16.30;61.50;17.10;100825.00;;;;5029855;28;20217;-49
2023/04/07 10:32:08;;;;;;;3.73;1.80;;;16.30;61.40;17.10;100797.00;;;;5031120;28;20253;-49
2023/04/07 10:34:49;;;;;;;6.03;1.70;;;16.40;61.00;17.10;100819.00;;;;5030587;28;20245;-49
2023/04/07 10:37:21;;;;;;;2.40;1.77;;;16.40;61.70;17.10;100818.00;;;;5031779;28;20179;-50
2023/04/07 10:39:51;;;;;;;2.27;1.67;;;16.40;61.70;17.10;100819.00;;;;5031398;28;20206;-50
2023/04/07 10:42:38;;;;;;;2.23;1.70;;;16.40;61.50;17.10;100820.00;;;;5032096;28;20206;-49
2023/04/07 10:45:05;;;;;;;1.97;1.80;;;16.40;61.50;17.10;100830.00;;;;5017638;28;20685;-49
2023/04/07 10:47:31;;;;;;;2.43;1.80;;;16.40;61.50;17.10;100824.00;;;;5027948;28;20182;-51