Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:25;;;;;;;1.70;0.13;;;;;;;13.45;77.84;98326.56;10313044;28;20577;-70
2023/10/26 00:07:26;;;;;;;1.55;0.20;;;;;;;13.38;77.93;98334.00;10311428;28;20050;-70
2023/10/26 00:12:28;;;;;;;0.35;0.10;;;;;;;13.39;77.59;98338.34;10314069;28;20046;-70
2023/10/26 00:17:29;;;;;;;0.20;0.20;;;;;;;13.38;77.75;98346.66;10313216;28;20038;-70
2023/10/26 00:22:31;;;;;;;0.50;0.10;;;;;;;13.32;77.84;98336.84;10311789;28;20050;-70
2023/10/26 00:27:33;;;;;;;0.45;0.45;;;;;;;13.36;77.61;98343.41;10312118;28;20678;-70
2023/10/26 00:32:35;;;;;;;0.50;0.20;;;;;;;13.46;77.05;98338.16;10334694;28;20165;-69
2023/10/26 00:37:36;;;;;;;0.40;0.20;;;;;;;13.31;77.40;98348.69;10321121;28;20146;-70
2023/10/26 00:42:38;;;;;;;0.40;0.30;;;;;;;13.51;76.94;98340.97;10320074;28;20058;-70
2023/10/26 00:47:40;;;;;;;0.30;0.22;;;;;;;13.49;76.88;98335.00;10321937;28;20054;-69
2023/10/26 00:52:41;;;;;;;0.35;0.28;;;;;;;13.46;77.17;98338.16;10320387;28;20055;-69
2023/10/26 00:57:43;;;;;;;0.32;0.20;;;;;;;13.41;76.83;98341.63;10319621;28;20038;-69
2023/10/26 01:02:45;;;;;;;0.60;0.20;;;;;;;13.48;76.63;98350.34;10320844;28;20047;-69
2023/10/26 01:07:46;;;;;;;0.40;0.30;;;;;;;13.55;76.60;98362.91;10316581;28;20382;-69
2023/10/26 01:12:48;;;;;;;1.38;0.30;;;;;;;13.43;76.70;98358.38;10334485;28;20047;-69
2023/10/26 01:17:50;;;;;;;0.70;0.30;;;;;;;13.39;76.38;98369.88;10320352;28;20469;-70
2023/10/26 01:22:51;;;;;;;0.52;0.30;;;;;;;13.24;76.70;98373.94;10294416;28;20441;-70
2023/10/26 01:27:52;;;;;;;1.92;0.47;;;;;;;13.23;76.72;98377.69;10293803;28;20069;-69
2023/10/26 01:32:54;;;;;;;0.40;0.30;;;;;;;13.25;76.65;98380.97;10320174;28;20049;-69
2023/10/26 01:37:55;;;;;;;0.50;0.30;;;;;;;13.10;76.24;98384.19;10333453;28;20050;-69
2023/10/26 01:42:57;;;;;;;0.50;0.30;;;;;;;13.13;76.42;98377.53;10319102;28;20046;-68
2023/10/26 01:48:00;;;;;;;0.63;0.40;;;;;;;13.08;76.17;98372.81;10318000;28;20046;-68
2023/10/26 01:53:01;;;;;;;0.70;0.20;;;;;;;13.10;76.10;98378.00;10319473;28;20048;-69
2023/10/26 01:58:03;;;;;;;1.55;0.43;;;;;;;13.05;76.08;98369.78;10318738;28;20077;-69
2023/10/26 02:03:04;;;;;;;0.57;0.30;;;;;;;12.97;76.24;98373.69;10318375;28;20057;-69
2023/10/26 02:08:06;;;;;;;1.17;0.30;;;;;;;12.97;75.67;98373.69;10316881;28;20057;-69
2023/10/26 02:13:07;;;;;;;1.38;0.38;;;;;;;12.97;75.80;98387.16;10316439;28;20046;-69
2023/10/26 02:18:09;;;;;;;1.60;0.30;;;;;;;12.98;75.41;98404.19;10317742;28;20050;-69
2023/10/26 02:23:10;;;;;;;0.77;0.43;;;;;;;12.94;75.62;98409.25;10317343;28;20505;-68
2023/10/26 02:28:15;;;;;;;0.80;0.60;;;;;;;12.87;75.67;98401.31;10331152;28;20145;-69
2023/10/26 02:33:17;;;;;;;2.05;0.68;;;;;;;12.83;75.66;98399.31;10316496;28;20051;-68
2023/10/26 02:38:18;;;;;;;1.30;0.70;;;;;;;12.72;76.16;98398.28;10317664;28;20074;-69
2023/10/26 02:43:20;;;;;;;3.85;0.90;;;;;;;12.73;75.71;98396.41;10316157;28;20042;-68
2023/10/26 02:48:21;;;;;;;3.42;0.70;;;;;;;12.70;75.95;98395.00;10317364;28;20046;-70
2023/10/26 02:53:23;;;;;;;11.88;1.20;;;;;;;12.62;76.02;98406.97;10318143;28;20149;-69
2023/10/26 02:58:24;;;;;;;2.90;0.80;;;;;;;12.49;76.29;98408.03;10314393;28;20057;-70
2023/10/26 03:03:26;;;;;;;1.65;1.08;;;;;;;12.46;76.46;98408.53;10312624;28;20700;-69
2023/10/26 03:08:27;;;;;;;3.10;1.20;;;;;;;12.43;76.00;98408.97;10330206;28;20145;-69
2023/10/26 03:13:29;;;;;;;3.20;1.15;;;;;;;12.39;76.22;98413.22;10314895;28;20068;-69
2023/10/26 03:18:30;;;;;;;1.73;0.82;;;;;;;12.42;76.32;98418.13;10314532;28;20047;-69
2023/10/26 03:23:32;;;;;;;3.40;1.30;;;;;;;12.47;76.14;98420.13;10313355;28;20077;-68
2023/10/26 03:28:33;;;;;;;2.00;1.67;;;;;;;12.53;76.52;98410.28;10313286;28;20045;-69
2023/10/26 03:33:34;;;;;;;2.63;1.08;;;;;;;12.56;76.45;98410.63;10315747;28;20042;-71
2023/10/26 03:38:36;;;;;;;4.45;2.05;;;;;;;12.66;76.31;98413.53;10331421;28;20156;-70
2023/10/26 03:43:37;;;;;;;2.55;1.65;;;;;;;12.69;76.32;98404.94;10318416;28;20054;-68
2023/10/26 03:48:39;;;;;;;2.97;1.77;;;;;;;12.81;76.33;98409.50;10319767;28;20046;-69
2023/10/26 03:53:40;;;;;;;3.45;1.63;;;;;;;12.83;76.10;98415.47;10316405;28;20060;-69
2023/10/26 03:58:42;;;;;;;4.20;2.05;;;;;;;12.89;76.01;98398.34;10314651;28;20077;-69
2023/10/26 04:03:43;;;;;;;2.58;1.77;;;;;;;12.93;75.96;98394.09;10311853;28;20854;-69
2023/10/26 04:08:45;;;;;;;3.45;1.75;;;;;;;12.88;75.93;98402.91;10329504;28;20035;-69
2023/10/26 04:13:46;;;;;;;4.55;1.83;;;;;;;12.88;76.02;98400.22;10314685;28;20054;-68
2023/10/26 04:18:47;;;;;;;3.65;2.40;;;;;;;12.98;76.03;98399.59;10313713;28;20574;-69
2023/10/26 04:23:49;;;;;;;4.35;2.38;;;;;;;12.96;75.97;98398.22;10311208;28;20370;-69
2023/10/26 04:28:50;;;;;;;4.75;2.58;;;;;;;12.90;76.06;98405.38;10327866;28;20108;-68
2023/10/26 04:33:53;;;;;;;3.38;2.30;;;;;;;12.87;76.04;98422.03;10311410;28;20110;-67
2023/10/26 04:38:54;;;;;;;4.72;3.05;;;;;;;12.84;76.04;98425.22;10327651;28;20042;-68
2023/10/26 04:43:56;;;;;;;5.00;3.22;;;;;;;12.82;76.27;98432.72;10310801;28;20038;-68
2023/10/26 04:48:57;;;;;;;7.28;2.70;;;;;;;12.83;76.07;98431.66;10312640;28;20044;-68
2023/10/26 04:53:59;;;;;;;7.53;3.70;;;;;;;12.79;75.94;98425.91;10312050;28;20042;-68
2023/10/26 04:59:00;;;;;;;5.97;3.30;;;;;;;12.73;75.97;98413.38;10310484;28;20569;-67
2023/10/26 05:04:02;;;;;;;4.85;2.90;;;;;;;12.73;75.65;98417.97;10326249;28;20054;-68
2023/10/26 05:09:06;;;;;;;5.40;3.35;;;;;;;12.67;76.02;98419.72;10311689;28;20042;-68
2023/10/26 05:14:09;;;;;;;6.63;4.15;;;;;;;12.65;75.67;98413.75;10296025;28;20425;-68
2023/10/26 05:19:10;;;;;;;4.45;3.25;;;;;;;12.67;75.95;98404.38;10313807;28;20137;-69
2023/10/26 05:24:11;;;;;;;6.47;3.28;;;;;;;12.63;75.69;98405.09;10316904;28;20047;-69
2023/10/26 05:29:13;;;;;;;5.32;3.83;;;;;;;12.67;75.44;98415.16;10318395;28;20051;-67
2023/10/26 05:34:14;;;;;;;5.65;3.35;;;;;;;12.78;75.12;98412.69;10330857;28;20038;-69
2023/10/26 05:39:16;;;;;;;4.32;2.85;;;;;;;12.80;75.19;98410.56;10318494;28;20057;-69
2023/10/26 05:44:17;;;;;;;6.63;3.42;;;;;;;12.79;75.18;98409.72;10334163;28;20105;-67
2023/10/26 05:49:19;;;;;;;4.47;2.70;;;;;;;12.73;74.99;98407.19;10312986;28;20046;-68
2023/10/26 05:54:20;;;;;;;3.85;2.78;;;;;;;12.76;74.77;98415.63;10315536;28;20035;-68
2023/10/26 05:59:22;;;;;;;6.13;3.00;;;;;;;12.73;75.20;98415.28;10329979;28;20046;-68
2023/10/26 06:04:23;;;;;;;4.75;2.72;;;;;;;12.70;74.91;98417.38;10317046;28;20573;-68
2023/10/26 06:09:25;;;;;;;4.20;2.80;;;;;;;12.73;74.72;98413.38;10314884;28;20042;-68
2023/10/26 06:14:26;;;;;;;6.45;2.35;;;;;;;12.77;74.63;98421.81;10313194;28;20066;-69
2023/10/26 06:19:28;;;;;;;5.30;3.10;;;;;;;12.78;74.38;98424.28;10315107;28;20520;-68
2023/10/26 06:24:29;;;;;;;5.82;3.72;;;;;;;12.83;74.64;98423.56;10311780;28;20044;-68
2023/10/26 06:29:31;;;;;;;4.35;2.97;;;;;;;12.86;74.42;98423.91;10311848;28;20050;-67
2023/10/26 06:34:32;;;;;;;3.33;2.30;;;;;;;12.89;74.32;98434.25;10313627;28;20054;-68
2023/10/26 06:39:33;;;;;;;8.18;3.22;;;;;;;12.97;74.17;98432.22;10312879;28;20042;-67
2023/10/26 06:44:39;;;;;;;5.68;2.90;;;;;;;12.93;74.49;98449.94;10327691;28;20042;-67
2023/10/26 06:49:42;;;;;;;5.15;1.95;;;;;;;12.99;74.46;98441.69;10291082;28;20070;-68
2023/10/26 06:54:51;;;;;;;5.38;2.35;;;;;;;12.99;74.34;98446.28;10315975;28;20121;-67
2023/10/26 06:59:52;;;;;;;3.35;1.92;;;;;;;13.00;74.73;98446.03;10314944;28;20060;-68
2023/10/26 07:04:54;;;;;;;5.63;2.17;;;;;;;13.07;74.14;98435.09;10312701;28;20045;-67
2023/10/26 07:09:55;;;;;;;2.92;1.63;;;;;;;13.18;74.11;98447.75;10313041;28;20112;-68
2023/10/26 07:14:57;;;;;;;6.55;2.05;;;;;;;13.24;73.91;98456.75;10314200;28;20051;-68
2023/10/26 07:19:58;;;;;;;2.53;1.70;;;;;;;13.29;73.91;98443.38;10314690;28;20409;-67
2023/10/26 07:25:01;;;;;;;4.32;1.52;;;;;;;13.32;74.01;98445.59;10311828;28;20050;-67
2023/10/26 07:30:03;;;;;;;4.32;1.60;;;;;;;13.33;74.05;98433.78;10313934;28;20050;-67
2023/10/26 07:35:05;;;;;;;4.50;2.25;;;;;;;13.35;73.89;98437.03;10312753;28;20490;-68
2023/10/26 07:40:07;;;;;;;5.53;1.75;;;;;;;13.48;73.64;98435.91;10313222;28;20058;-68
2023/10/26 07:45:28;;;;;;;3.00;1.50;;;;;;;13.57;73.54;98431.78;10311620;28;20074;-67
2023/10/26 07:50:30;;;;;;;9.70;3.10;;;;;;;13.54;73.81;98426.03;10302261;28;20054;-66
2023/10/26 07:55:33;;;;;;;2.15;1.65;;;;;;;13.66;73.60;98414.13;10307531;28;20050;-66
2023/10/26 08:00:37;;;;;;;2.97;1.77;;;;;;;13.72;73.44;98412.31;10313335;28;20073;-68
2023/10/26 08:05:38;;;;;;;4.47;2.25;;;;;;;13.76;73.38;98412.63;10313225;28;20053;-67
2023/10/26 08:10:40;;;;;;;6.30;1.63;;;;;;;13.79;73.32;98417.56;10312439;28;20505;-67
2023/10/26 08:15:42;;;;;;;3.15;1.58;;;;;;;13.88;73.19;98411.50;10309881;28;20042;-67
2023/10/26 08:21:05;;;;;;;2.58;1.80;;;;;;;14.00;72.93;98416.00;10312764;28;20050;-67
2023/10/26 08:26:07;;;;;;;3.38;1.77;;;;;;;14.13;72.79;98412.16;10306990;28;20425;-66
2023/10/26 08:31:09;;;;;;;4.93;2.40;;;;;;;14.06;72.81;98409.63;10312441;28;20137;-66
2023/10/26 08:36:10;;;;;;;3.65;2.42;;;;;;;14.03;72.63;98424.44;10311467;28;20050;-67
2023/10/26 08:41:13;;;;;;;3.38;2.40;;;;;;;14.07;72.32;98422.88;10310885;28;20046;-67
2023/10/26 08:46:17;;;;;;;4.38;2.55;;;;;;;14.18;72.21;98425.72;10311661;28;20240;-66
2023/10/26 08:51:19;;;;;;;3.72;2.47;;;;;;;14.25;71.99;98438.00;10309894;28;20209;-66
2023/10/26 08:56:22;;;;;;;3.55;1.80;;;;;;;14.34;71.63;98448.41;10313573;28;20054;-67
2023/10/26 09:01:24;;;;;;;4.70;2.10;;;;;;;14.36;71.54;98454.41;10313388;28;20401;-66
2023/10/26 09:06:42;;;;;;;3.10;2.15;;;;;;;14.47;70.99;98459.69;10315170;28;20049;-66
2023/10/26 09:11:46;;;;;;;;;;;;;;;14.50;72.11;98461.09;10314333;28;20055;-66
2023/10/26 09:16:48;;;;;;;3.08;1.85;;;;;;;14.51;71.43;98473.53;10284814;28;19932;-66
2023/10/26 09:21:56;;;;;;;2.42;1.70;;;;;;;14.46;70.96;98476.97;10315077;28;20485;-67
2023/10/26 09:27:03;;;;;;;2.80;1.77;;;;;;;14.58;70.25;98471.50;10318887;28;20401;-66
2023/10/26 09:32:04;;;;;;;2.33;1.53;;;;;;;14.39;70.28;98487.13;10313259;28;20042;-66
2023/10/26 09:37:10;;;;;;;2.38;1.55;;;;;;;14.31;70.17;98484.84;10314029;28;20389;-67
2023/10/26 09:42:12;;;;;;;1.92;1.10;;;;;;;14.31;69.67;98490.25;10323992;28;20052;-66
2023/10/26 09:47:15;;;;;;;2.45;1.05;;;;;;;14.38;69.49;98490.91;10316018;28;20057;-66
2023/10/26 09:52:17;;;;;;;1.88;1.00;;;;;;;14.40;69.66;98483.38;10319691;28;20058;-66
2023/10/26 09:57:25;;;;;;;3.45;1.00;;;;;;;14.44;68.97;98481.00;10319271;28;20042;-67
2023/10/26 10:02:27;;;;;;;1.90;0.88;;;;;;;14.47;68.82;98486.75;10317445;28;20050;-66
2023/10/26 10:07:42;;;;;;;1.20;0.90;;;;;;;14.62;68.11;98488.06;10315437;28;20065;-66
2023/10/26 10:12:51;;;;;;;1.30;0.70;;;;;;;14.66;68.26;98486.50;10312080;28;20050;-65
2023/10/26 10:17:53;;;;;;;1.98;1.20;;;;;;;14.90;67.92;98494.38;10314994;28;20042;-66
2023/10/26 10:22:58;;;;;;;1.15;0.85;;;;;;;15.04;67.82;98482.94;10315365;28;20054;-67
2023/10/26 10:27:59;;;;;;;5.57;1.27;;;;;;;15.11;67.41;98477.34;10316802;28;20081;-67
2023/10/26 10:33:01;;;;;;;0.93;0.82;;;;;;;15.13;67.20;98469.78;10316807;28;20050;-68
2023/10/26 10:38:18;;;;;;;4.03;0.80;;;;;;;15.33;66.46;98454.88;10316072;28;20053;-66
2023/10/26 10:43:51;;;;;;;1.10;0.90;;;;;;;15.51;66.82;98442.88;10317350;28;20092;-68
2023/10/26 10:49:06;;;;;;;1.40;0.75;;;;;;;15.61;66.42;98445.66;10315074;28;20046;-68
2023/10/26 10:54:12;;;;;;;4.68;1.58;;;;;;;15.77;66.21;98442.06;10314886;28;20445;-66
2023/10/26 10:59:34;;;;;;;3.13;0.63;;;;;;;15.88;65.99;98423.16;10317157;28;20054;-67
2023/10/26 11:04:53;;;;;;;1.70;0.70;;;;;;;15.77;65.57;98414.16;10313898;28;20038;-68
2023/10/26 11:10:06;;;;;;;0.82;0.60;;;;;;;15.70;65.80;98435.19;10311688;28;20054;-66
2023/10/26 11:15:08;;;;;;;2.45;1.02;;;;;;;15.88;65.25;98413.19;10315442;28;20504;-67
2023/10/26 11:20:38;;;;;;;1.58;0.50;;;;;;;15.68;65.12;98416.50;10314255;28;20061;-67
2023/10/26 11:25:40;;;;;;;0.80;0.43;;;;;;;15.64;65.02;98410.78;10311302;28;20046;-68
2023/10/26 11:30:47;;;;;;;0.88;0.65;;;;;;;15.40;65.09;98415.69;10309149;28;20042;-67
2023/10/26 11:35:48;;;;;;;2.05;0.70;;;;;;;15.42;64.74;98424.38;10313996;28;20079;-67
2023/10/26 11:40:50;;;;;;;2.63;0.50;;;;;;;15.46;64.29;98419.25;10312918;28;20058;-67
2023/10/26 11:45:51;;;;;;;0.90;0.50;;;;;;;15.69;64.13;98417.31;10310368;28;20038;-67
2023/10/26 11:50:53;;;;;;;0.50;0.40;;;;;;;15.61;63.90;98407.75;10310411;28;20042;-67
2023/10/26 11:55:54;;;;;;;1.10;0.40;;;;;;;15.52;63.75;98402.00;10308678;28;20042;-67
2023/10/26 12:00:56;;;;;;;0.68;0.30;;;;;;;15.46;63.44;98403.00;10306867;28;20043;-67
2023/10/26 12:05:57;;;;;;;1.92;0.38;;;;;;;15.52;62.97;98399.28;10306503;28;20042;-67
2023/10/26 12:11:00;;;;;;;1.55;0.20;;;;;;;15.60;62.84;98397.97;10313413;28;20049;-66
2023/10/26 12:16:02;;;;;;;0.25;0.20;;;;;;;15.59;62.48;98391.75;10314395;28;20046;-67
2023/10/26 12:21:04;;;;;;;1.75;0.40;;;;;;;15.52;62.61;98403.88;10312496;28;20104;-66
2023/10/26 12:26:05;;;;;;;1.25;0.50;;;;;;;15.61;62.57;98388.78;10308368;28;20046;-67
2023/10/26 12:31:07;;;;;;;2.17;0.40;;;;;;;15.61;62.48;98383.38;10312582;28;20057;-67
2023/10/26 12:36:08;;;;;;;1.45;0.40;;;;;;;15.66;62.08;98381.53;10315153;28;20049;-67
2023/10/26 12:41:10;;;;;;;2.88;0.63;;;;;;;15.64;62.05;98367.44;10309593;28;20057;-67
2023/10/26 12:46:12;;;;;;;3.83;0.40;;;;;;;15.67;62.05;98364.19;10310890;28;20058;-67
2023/10/26 12:51:13;;;;;;;2.80;0.80;;;;;;;15.85;61.89;98348.66;10312986;28;20050;-67
2023/10/26 12:56:15;;;;;;;0.93;0.30;;;;;;;16.03;61.61;98350.97;10313176;28;20042;-67
2023/10/26 13:01:16;;;;;;;3.08;0.50;;;;;;;16.05;61.43;98346.09;10313214;28;20081;-67
2023/10/26 13:06:18;;;;;;;0.75;0.30;;;;;;;16.09;61.41;98335.53;10312532;28;20045;-66
2023/10/26 13:11:19;;;;;;;1.38;0.80;;;;;;;16.13;61.33;98323.06;10310764;28;20057;-66
2023/10/26 13:16:21;;;;;;;1.10;0.77;;;;;;;16.22;61.18;98321.50;10303300;28;20417;-66
2023/10/26 13:21:22;;;;;;;1.65;0.70;;;;;;;16.26;61.25;98324.53;10317307;28;20121;-68
2023/10/26 13:26:24;;;;;;;0.80;0.40;;;;;;;16.02;61.64;98333.06;10307757;28;20049;-66
2023/10/26 13:31:25;;;;;;;1.00;0.68;;;;;;;15.98;61.56;98325.72;10326652;28;20056;-67
2023/10/26 13:36:27;;;;;;;2.15;0.60;;;;;;;16.00;61.39;98321.66;10314658;28;20081;-67
2023/10/26 13:41:29;;;;;;;1.63;0.40;;;;;;;15.93;61.61;98310.22;10337568;28;20042;-67
2023/10/26 13:46:30;;;;;;;4.00;1.63;;;;;;;15.92;61.79;98303.19;10321023;28;20046;-66
2023/10/26 13:51:32;;;;;;;0.77;0.63;;;;;;;16.03;61.67;98298.63;10323910;28;20054;-66
2023/10/26 13:56:34;;;;;;;0.70;0.50;;;;;;;16.05;61.60;98302.75;10320032;28;20569;-67
2023/10/26 14:01:35;;;;;;;2.22;0.63;;;;;;;16.06;61.65;98288.09;10327428;28;20090;-67
2023/10/26 14:06:37;;;;;;;1.75;0.55;;;;;;;16.03;61.85;98291.34;10323240;28;20050;-67
2023/10/26 14:11:38;;;;;;;1.08;0.43;;;;;;;16.08;61.85;98287.03;10338420;28;20069;-68
2023/10/26 14:16:40;;;;;;;0.80;0.73;;;;;;;15.96;61.93;98288.03;10338567;28;20046;-68
2023/10/26 14:21:41;;;;;;;3.28;0.70;;;;;;;15.84;62.18;98276.59;10323003;28;20046;-67
2023/10/26 14:26:43;;;;;;;0.45;0.32;;;;;;;15.73;62.14;98278.41;10324567;28;20039;-68
2023/10/26 14:31:44;;;;;;;1.35;0.60;;;;;;;15.72;62.26;98259.66;10307244;28;20047;-67
2023/10/26 14:36:45;;;;;;;1.10;0.50;;;;;;;15.90;62.25;98267.41;10319469;28;20050;-67
2023/10/26 14:41:47;;;;;;;1.33;0.50;;;;;;;15.91;62.23;98273.63;10313006;28;20069;-67
2023/10/26 14:46:48;;;;;;;1.63;0.80;;;;;;;15.86;62.53;98269.00;10314646;28;20050;-67
2023/10/26 14:51:50;;;;;;;1.65;0.80;;;;;;;15.83;62.02;98262.22;10316767;28;20054;-67
2023/10/26 14:56:52;;;;;;;1.65;0.68;;;;;;;15.94;62.38;98257.69;10316426;28;20074;-67
2023/10/26 15:01:53;;;;;;;1.77;0.60;;;;;;;15.74;62.50;98254.81;10318239;28;20050;-67
2023/10/26 15:06:54;;;;;;;1.00;0.40;;;;;;;15.60;62.88;98251.72;10310857;28;20053;-67
2023/10/26 15:11:56;;;;;;;1.20;0.40;;;;;;;15.52;63.10;98254.94;10311997;28;20073;-67
2023/10/26 15:16:58;;;;;;;1.25;0.60;;;;;;;15.37;63.26;98259.16;10310975;28;20046;-67
2023/10/26 15:22:00;;;;;;;2.20;0.60;;;;;;;15.34;63.26;98266.97;10312728;28;20137;-67
2023/10/26 15:27:03;;;;;;;1.30;0.50;;;;;;;15.45;63.32;98266.81;10311038;28;20038;-67
2023/10/26 15:32:04;;;;;;;4.53;0.50;;;;;;;15.55;63.12;98249.00;10311088;28;20046;-67
2023/10/26 15:37:06;;;;;;;7.88;0.90;;;;;;;15.52;63.46;98246.81;10312380;28;20050;-66
2023/10/26 15:42:09;;;;;;;3.58;1.00;;;;;;;15.50;63.45;98240.84;10327371;28;20530;-67
2023/10/26 15:47:11;;;;;;;2.35;0.73;;;;;;;15.33;64.25;98251.81;10323666;28;20258;-67
2023/10/26 15:52:14;;;;;;;0.88;0.60;;;;;;;15.25;64.24;98259.34;10308465;28;20543;-67
2023/10/26 15:57:15;;;;;;;1.20;0.70;;;;;;;15.26;63.77;98249.31;10326191;28;20154;-67
2023/10/26 16:02:17;;;;;;;4.65;0.70;;;;;;;15.14;64.42;98238.66;10319463;28;20056;-66
2023/10/26 16:07:19;;;;;;;2.20;0.93;;;;;;;15.18;64.62;98233.56;10326916;28;20060;-66
2023/10/26 16:12:22;;;;;;;4.63;1.00;;;;;;;15.22;64.51;98245.50;10305253;28;20721;-66
2023/10/26 16:17:23;;;;;;;3.58;1.40;;;;;;;15.28;64.83;98252.59;10313743;28;20049;-66
2023/10/26 16:22:24;;;;;;;3.50;1.40;;;;;;;15.24;65.06;98249.59;10330955;28;20157;-66
2023/10/26 16:27:26;;;;;;;5.07;1.70;;;;;;;15.24;65.24;98238.78;10311391;28;20049;-65
2023/10/26 16:32:30;;;;;;;3.85;1.80;;;;;;;15.24;65.27;98230.66;10330612;28;20042;-66
2023/10/26 16:37:31;;;;;;;3.17;2.38;;;;;;;15.21;65.63;98233.88;10315987;28;20082;-66
2023/10/26 16:42:33;;;;;;;4.72;2.83;;;;;;;15.23;65.97;98222.78;10315873;28;20097;-64
2023/10/26 16:47:35;;;;;;;6.63;2.15;;;;;;;15.18;65.88;98233.56;10314979;28;20038;-64
2023/10/26 16:52:52;;;;;;;5.57;2.13;;;;;;;15.18;65.88;98236.25;10333692;28;20069;-65
2023/10/26 16:57:53;;;;;;;8.32;2.92;;;;;;;15.20;65.89;98239.53;10273597;28;20525;-66
2023/10/26 17:02:55;;;;;;;4.28;2.28;;;;;;;15.17;66.15;98243.59;10271885;28;20039;-66
2023/10/26 17:07:56;;;;;;;3.83;2.83;;;;;;;14.92;66.84;98263.09;10329129;28;20046;-65
2023/10/26 17:12:59;;;;;;;6.57;1.98;;;;;;;14.77;67.35;98274.59;10269142;28;20185;-65
2023/10/26 17:18:01;;;;;;;8.32;2.35;;;;;;;14.77;67.29;98265.66;10339144;28;20050;-66
2023/10/26 17:23:02;;;;;;;4.30;2.78;;;;;;;14.71;67.05;98264.81;10320939;28;20047;-66
2023/10/26 17:28:04;;;;;;;6.32;3.72;;;;;;;14.74;67.40;98261.56;10321788;28;20063;-66
2023/10/26 17:33:07;;;;;;;9.48;4.00;;;;;;;14.52;68.18;98253.47;10325861;28;20112;-65
2023/10/26 17:38:13;;;;;;;7.88;3.35;;;;;;;14.28;68.63;98253.75;10318892;28;20068;-65
2023/10/26 17:43:15;;;;;;;7.50;4.30;;;;;;;14.02;69.47;98268.81;10296616;28;20049;-65
2023/10/26 17:48:16;;;;;;;7.75;3.88;;;;;;;13.90;69.83;98241.06;10322188;28;20044;-66
2023/10/26 17:53:19;;;;;;;13.35;5.85;;;;;;;14.07;69.48;98247.25;10290575;28;20116;-64
2023/10/26 17:58:20;;;;;;;11.20;5.85;;;;;;;14.06;69.70;98263.75;10322279;28;20489;-66
2023/10/26 18:03:22;;;;;;;14.35;6.75;;;;;;;14.14;69.71;98252.50;10335858;28;20112;-66
2023/10/26 18:08:23;;;;;;;9.55;5.95;;;;;;;14.15;69.81;98256.81;10319735;28;20054;-66
2023/10/26 18:13:25;;;;;;;12.02;6.20;;;;;;;14.22;69.69;98260.16;10288340;28;20062;-65
2023/10/26 18:18:26;;;;;;;10.63;6.18;;;;;;;14.27;69.75;98254.78;10260624;28;20066;-66
2023/10/26 18:23:29;;;;;;;11.45;6.07;;;;;;;14.32;69.76;98250.53;10317876;28;20142;-67
2023/10/26 18:28:33;;;;;;;10.35;6.28;;;;;;;14.35;69.92;98248.13;10333641;28;20046;-66
2023/10/26 18:33:36;;;;;;;13.18;6.03;;;;;;;14.33;69.81;98244.06;10318973;28;20058;-66
2023/10/26 18:38:40;;;;;;;9.65;6.38;;;;;;;14.32;70.01;98245.94;10300297;28;20135;-66
2023/10/26 18:43:43;;;;;;;14.52;6.72;;;;;;;14.32;70.02;98237.03;10271402;28;20050;-66
2023/10/26 18:48:45;;;;;;;15.13;6.78;;;;;;;14.31;70.24;98238.09;10321302;28;20038;-66
2023/10/26 18:53:48;;;;;;;13.15;6.93;;;;;;;14.13;70.63;98245.44;10320453;28;20079;-66
2023/10/26 18:58:50;;;;;;;11.88;6.90;;;;;;;13.91;70.95;98242.72;10312922;28;20120;-67
2023/10/26 19:03:51;;;;;;;14.02;5.90;;;;;;;13.87;71.27;98247.81;10315454;28;20396;-67
2023/10/26 19:09:03;;;;;;;14.43;8.70;;;;;;;13.85;71.29;98244.53;10317068;28;20053;-66
2023/10/26 19:14:04;;;;;;;13.88;8.00;;;;;;;13.99;71.04;98245.00;10315675;28;20695;-67
2023/10/26 19:19:06;;;;;;;17.20;8.18;;;;;;;14.07;70.67;98247.25;10289481;28;20972;-67
2023/10/26 19:24:08;;;;;;;17.88;7.35;;;;;;;14.14;70.86;98246.25;10300657;28;20054;-66
2023/10/26 19:29:09;;;;;;;15.30;9.07;;;;;;;14.13;71.03;98256.25;10317296;28;20081;-66
2023/10/26 19:34:11;;;;;;;16.80;8.60;;;;;;;13.96;71.56;98252.78;10312271;28;20050;-66
2023/10/26 19:39:15;;;;;;;20.73;8.77;;;;;;;13.97;71.58;98238.22;10312692;28;20060;-67
2023/10/26 19:44:17;;;;;;;19.55;9.10;;;;;;;14.16;71.10;98244.09;10302803;28;20050;-67
2023/10/26 19:49:18;;;;;;;16.25;9.40;;;;;;;14.16;71.18;98236.84;10311230;28;20038;-66
2023/10/26 19:54:21;;;;;;;15.98;8.88;;;;;;;14.15;71.29;98242.50;10313958;28;20117;-66
2023/10/26 19:59:23;;;;;;;15.48;8.93;;;;;;;14.14;71.47;98247.09;10313100;28;20065;-67
2023/10/26 20:04:24;;;;;;;15.00;9.48;;;;;;;14.18;71.20;98232.00;10313136;28;20057;-66
2023/10/26 20:09:26;;;;;;;13.38;8.90;;;;;;;14.23;71.14;98240.16;10315377;28;20051;-66
2023/10/26 20:14:28;;;;;;;16.63;8.27;;;;;;;14.20;70.95;98246.06;10312971;28;20065;-67
2023/10/26 20:19:29;;;;;;;17.42;9.75;;;;;;;14.20;71.25;98245.28;10314312;28;20433;-65
2023/10/26 20:24:30;;;;;;;14.65;8.77;;;;;;;14.18;71.49;98250.06;10311647;28;20054;-65
2023/10/26 20:29:34;;;;;;;24.63;10.23;;;;;;;14.10;71.79;98237.84;10313961;28;20058;-65
2023/10/26 20:34:36;;;;;;;22.38;10.32;;;;;;;14.05;72.00;98230.47;10312218;28;20050;-64
2023/10/26 20:39:37;;;;;;;23.17;10.75;;;;;;;14.00;72.06;98230.44;10313388;28;20046;-65
2023/10/26 20:44:40;;;;;;;22.27;10.55;;;;;;;14.01;71.96;98236.66;10311453;28;20501;-67
2023/10/26 20:49:41;;;;;;;25.67;12.35;;;;;;;14.01;72.11;98234.75;10319734;28;20054;-67
2023/10/26 20:54:43;;;;;;;22.70;11.75;;;;;;;14.03;71.94;98238.00;10320644;28;20856;-65
2023/10/26 20:59:44;;;;;;;21.77;12.13;;;;;;;13.98;72.24;98227.16;10318740;28;20050;-66
2023/10/26 21:04:47;;;;;;;26.13;12.27;;;;;;;13.88;72.77;98218.91;10319345;28;20502;-66
2023/10/26 21:09:48;;;;;;;29.92;12.88;;;;;;;13.98;72.45;98221.75;10316325;28;20051;-67
2023/10/26 21:14:53;;;;;;;26.33;11.95;;;;;;;14.03;72.44;98223.69;10321510;28;20042;-66
2023/10/26 21:19:54;;;;;;;23.92;11.38;;;;;;;14.03;72.46;98211.00;10316029;28;20117;-67
2023/10/26 21:24:56;;;;;;;26.83;12.35;;;;;;;13.92;72.80;98217.38;10316773;28;20054;-68
2023/10/26 21:29:57;;;;;;;26.55;12.02;;;;;;;13.88;73.08;98208.94;10319080;28;20054;-67
2023/10/26 21:34:59;;;;;;;27.55;12.88;;;;;;;13.90;72.98;98200.56;10317482;28;20047;-66
2023/10/26 21:40:00;;;;;;;30.75;12.30;;;;;;;13.83;73.15;98191.84;10317093;28;20042;-66
2023/10/26 21:45:03;;;;;;;29.63;11.48;;;;;;;13.87;73.02;98183.00;10312390;28;20137;-67
2023/10/26 21:50:05;;;;;;;28.48;12.13;;;;;;;13.93;73.06;98174.97;10316915;28;20053;-67
2023/10/26 21:55:07;;;;;;;27.23;11.82;;;;;;;13.88;73.17;98167.59;10316805;28;20058;-67
2023/10/26 22:00:11;;;;;;;27.67;10.57;;;;;;;13.96;72.87;98167.19;10317597;28;20065;-66
2023/10/26 22:05:13;;;;;;;25.67;10.82;;;;;;;14.01;72.60;98161.81;10318254;28;20390;-67
2023/10/26 22:10:15;;;;;;;31.55;11.13;;;;;;;14.01;72.64;98159.13;10318966;28;20050;-67
2023/10/26 22:15:16;;;;;;;25.83;11.07;;;;;;;14.00;72.48;98149.41;10316154;28;20133;-66
2023/10/26 22:20:18;;;;;;;27.88;11.95;;;;;;;13.97;72.47;98151.78;10333227;28;20042;-67
2023/10/26 22:25:19;;;;;;;28.85;11.63;;;;;;;13.91;72.57;98137.38;10317378;28;20486;-66
2023/10/26 22:30:21;;;;;;;24.33;11.10;;;;;;;13.90;72.61;98133.03;10318527;28;20050;-67
2023/10/26 22:35:22;;;;;;;26.48;10.55;;;;;;;13.86;72.68;98138.16;10256433;28;20066;-67
2023/10/26 22:40:25;;;;;;;26.75;9.93;;;;;;;13.87;72.67;98131.69;10309944;28;20053;-66
2023/10/26 22:45:26;;;;;;;27.73;11.60;;;;;;;13.90;72.56;98122.25;10318980;28;20137;-67
2023/10/26 22:50:27;;;;;;;24.17;10.63;;;;;;;13.86;72.75;98131.91;10316587;28;20050;-67
2023/10/26 22:55:33;;;;;;;27.20;8.88;;;;;;;13.69;73.64;98121.22;10315790;28;20133;-67
2023/10/26 23:00:35;;;;;;;25.40;9.45;;;;;;;13.69;73.88;98111.22;10316618;28;20054;-67
2023/10/26 23:05:40;;;;;;;26.58;10.52;;;;;;;13.71;73.85;98099.34;10316665;28;20062;-67
2023/10/26 23:10:42;;;;;;;23.67;9.20;;;;;;;13.65;73.98;98104.69;10314217;28;20054;-67
2023/10/26 23:15:43;;;;;;;31.42;11.20;;;;;;;13.65;74.15;98110.09;10315763;28;20057;-67
2023/10/26 23:20:45;;;;;;;24.52;9.85;;;;;;;13.61;74.02;98108.97;10314973;28;20053;-66