Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:37;;;;;;;;;;;;;;;;;;5023298;28;19925;-79
2021/12/30 00:04:03;;;;;;;;;;;;;;;;;;5014584;28;19921;-78
2021/12/30 00:06:38;;;;;;;;;;;;;;;;;;4996420;28;19913;-79
2021/12/30 00:09:09;;;;;;;;;;;;;;;;;;4998099;28;20025;-79
2021/12/30 00:11:49;;;;;;;;;;;;;;;;;;4996675;28;20401;-79
2021/12/30 00:17:00;;;;;;;;;;;;;;;;;;5012459;28;20258;-79
2021/12/30 00:19:25;;;;;;;;;;;;;;;;;;4995928;28;19992;-79
2021/12/30 00:21:50;;;;;;;;;;;;;;;;;;5014261;28;19914;-79
2021/12/30 00:24:18;;;;;;;;;;;;;;;;;;4996342;28;19918;-77
2021/12/30 00:26:43;;;;;;;;;;;;;;;;;;5013716;28;19918;-78
2021/12/30 00:29:08;;;;;;;;;;;;;;;;;;5014313;28;19913;-78
2021/12/30 00:31:36;;;;;;;;;;;;;;;;;;5014083;28;19918;-79
2021/12/30 00:34:02;;;;;;;;;;;;;;;;;;5013663;28;19918;-78
2021/12/30 00:36:27;;;;;;;;;;;;;;;;;;4980260;28;19918;-79
2021/12/30 00:38:52;;;;;;;;;;;;;;;;;;5013899;28;19913;-78
2021/12/30 00:41:20;;;;;;;;;;;;;;;;;;5010139;28;20069;-79
2021/12/30 00:43:46;;;;;;;;;;;;;;;;;;5034316;28;19921;-78
2021/12/30 00:46:11;;;;;;;;;;;;;;;;;;5033734;28;19924;-78
2021/12/30 00:48:36;;;;;;;;;;;;;;;;;;5033819;28;19979;-78
2021/12/30 00:51:02;;;;;;;;;;;;;;;;;;5034129;28;19918;-78
2021/12/30 00:53:55;;;;;;;;;;;;;;;;;;5033228;28;19949;-78
2021/12/30 00:56:24;;;;;;;;;;;;;;;;;;5034032;28;20011;-79
2021/12/30 00:58:53;;;;;;;;;;;;;;;;;;5021713;28;19917;-79
2021/12/30 01:01:18;;;;;;;;;;;;;;;;;;5021254;28;19917;-79
2021/12/30 01:03:46;;;;;;;;;;;;;;;;;;5034772;28;19917;-78
2021/12/30 01:06:13;;;;;;;;;;;;;;;;;;5028274;28;20330;-79
2021/12/30 01:08:39;;;;;;;;;;;;;;;;;;5017341;28;19921;-79
2021/12/30 01:11:07;;;;;;;;;;;;;;;;;;5028887;28;20427;-78
2021/12/30 01:13:37;;;;;;;;;;;;;;;;;;5035566;28;19955;-78
2021/12/30 01:16:05;;;;;;;;;;;;;;;;;;5043381;28;19917;-78
2021/12/30 01:18:56;;;;;;;;;;;;;;;;;;5036864;28;19924;-78
2021/12/30 01:21:20;;;;;;;;;;;;;;;;;;5048609;28;20237;-78
2021/12/30 01:23:45;;;;;;;;;;;;;;;;;;5056663;28;19916;-78
2021/12/30 01:26:13;;;;;;;;;;;;;;;;;;5044611;28;20015;-78
2021/12/30 01:28:39;;;;;;;;;;;;;;;;;;5035775;28;19917;-79
2021/12/30 01:31:05;;;;;;;;;;;;;;;;;;5042205;28;20016;-78
2021/12/30 01:33:33;;;;;;;;;;;;;;;;;;5030249;28;19913;-79
2021/12/30 01:36:01;;;;;;;;;;;;;;;;;;5044433;28;19916;-79
2021/12/30 01:38:28;;;;;;;;;;;;;;;;;;5042074;28;19917;-78
2021/12/30 01:40:54;;;;;;;;;;;;;;;;;;5036825;28;20334;-79
2021/12/30 01:43:20;;;;;;;;;;;;;;;;;;5054544;28;19971;-78
2021/12/30 01:45:45;;;;;;;;;;;;;;;;;;5055519;28;19912;-79
2021/12/30 01:48:11;;;;;;;;;;;;;;;;;;5052416;28;20263;-78
2021/12/30 01:50:37;;;;;;;;;;;;;;;;;;5036391;28;20028;-78
2021/12/30 01:53:03;;;;;;;;;;;;;;;;;;5036618;28;19916;-78
2021/12/30 01:55:29;;;;;;;;;;;;;;;;;;5035035;28;19921;-78
2021/12/30 01:57:54;;;;;;;;;;;;;;;;;;5035262;28;19952;-79
2021/12/30 02:00:23;;;;;;;;;;;;;;;;;;5035333;28;19986;-78
2021/12/30 02:02:51;;;;;;;;;;;;;;;;;;5037021;28;19917;-78
2021/12/30 02:05:16;;;;;;;;;;;;;;;;;;5035229;28;19913;-78
2021/12/30 02:07:44;;;;;;;;;;;;;;;;;;5047274;28;20372;-79
2021/12/30 02:10:14;;;;;;;;;;;;;;;;;;5054972;28;19912;-78
2021/12/30 02:12:42;;;;;;;;;;;;;;;;;;5037100;28;20030;-78
2021/12/30 02:15:09;;;;;;;;;;;;;;;;;;5036115;28;19913;-78
2021/12/30 02:17:37;;;;;;;;;;;;;;;;;;5035295;28;19947;-78
2021/12/30 02:20:08;;;;;;;;;;;;;;;;;;5034946;28;19928;-78
2021/12/30 02:22:36;;;;;;;;;;;;;;;;;;5049695;28;20346;-77
2021/12/30 02:25:03;;;;;;;;;;;;;;;;;;5054755;28;19921;-78
2021/12/30 02:27:29;;;;;;;;;;;;;;;;;;5040151;28;19917;-77
2021/12/30 02:29:54;;;;;;;;;;;;;;;;;;5034799;28;19990;-79
2021/12/30 02:32:21;;;;;;;;;;;;;;;;;;5049073;28;20404;-78
2021/12/30 02:34:48;;;;;;;;;;;;;;;;;;5055531;28;20429;-78
2021/12/30 02:37:19;;;;;;;;;;;;;;;;;;5042585;28;19913;-78
2021/12/30 02:39:49;;;;;;;;;;;;;;;;;;5035364;28;19958;-78
2021/12/30 02:42:16;;;;;;;;;;;;;;;;;;5035149;28;20358;-78
2021/12/30 02:44:41;;;;;;;;;;;;;;;;;;5034386;28;19917;-78
2021/12/30 02:47:06;;;;;;;;;;;;;;;;;;5035030;28;19917;-78
2021/12/30 02:49:32;;;;;;;;;;;;;;;;;;5034189;28;19924;-78
2021/12/30 02:51:57;;;;;;;;;;;;;;;;;;5045214;28;19913;-78
2021/12/30 02:54:25;;;;;;;;;;;;;;;;;;5040659;28;19928;-78
2021/12/30 02:56:50;;;;;;;;;;;;;;;;;;5034616;28;19967;-78
2021/12/30 02:59:15;;;;;;;;;;;;;;;;;;5034057;28;19913;-78
2021/12/30 03:01:43;;;;;;;;;;;;;;;;;;5034283;28;19913;-78
2021/12/30 03:04:12;;;;;;;;;;;;;;;;;;5034737;28;19949;-78
2021/12/30 03:06:40;;;;;;;;;;;;;;;;;;5040612;28;19943;-78
2021/12/30 03:09:05;;;;;;;;;;;;;;;;;;5039865;28;19931;-78
2021/12/30 03:11:33;;;;;;;;;;;;;;;;;;5034611;28;19917;-78
2021/12/30 03:13:59;;;;;;;;;;;;;;;;;;5033056;28;19925;-78
2021/12/30 03:16:29;;;;;;;;;;;;;;;;;;5033853;28;20227;-78
2021/12/30 03:18:57;;;;;;;;;;;;;;;;;;5034861;28;20309;-78
2021/12/30 03:21:26;;;;;;;;;;;;;;;;;;5035064;28;19944;-78
2021/12/30 03:23:53;;;;;;;;;;;;;;;;;;5034475;28;19917;-78
2021/12/30 03:26:18;;;;;;;;;;;;;;;;;;5034890;28;19924;-79
2021/12/30 03:28:44;;;;;;;;;;;;;;;;;;5034261;28;19917;-79
2021/12/30 03:31:12;;;;;;;;;;;;;;;;;;5019031;28;20326;-78
2021/12/30 03:33:38;;;;;;;;;;;;;;;;;;5053386;28;20004;-78
2021/12/30 03:36:06;;;;;;;;;;;;;;;;;;5050275;28;19956;-78
2021/12/30 03:38:35;;;;;;;;;;;;;;;;;;5034364;28;19913;-78
2021/12/30 03:41:00;;;;;;;;;;;;;;;;;;5034113;28;20282;-78
2021/12/30 03:43:26;;;;;;;;;;;;;;;;;;5034286;28;20389;-78
2021/12/30 03:45:54;;;;;;;;;;;;;;;;;;5034361;28;19961;-78
2021/12/30 03:48:21;;;;;;;;;;;;;;;;;;5034271;28;19921;-78
2021/12/30 03:50:51;;;;;;;;;;;;;;;;;;5033525;28;19912;-79
2021/12/30 03:53:16;;;;;;;;;;;;;;;;;;5034788;28;19925;-79
2021/12/30 03:55:42;;;;;;;;;;;;;;;;;;5034179;28;19913;-78
2021/12/30 03:58:07;;;;;;;;;;;;;;;;;;5033373;28;19986;-78
2021/12/30 04:00:33;;;;;;;;;;;;;;;;;;5034168;28;20214;-78
2021/12/30 04:02:58;;;;;;;;;;;;;;;;;;5033104;28;19921;-78
2021/12/30 04:05:24;;;;;;;;;;;;;;;;;;5033133;28;19917;-79
2021/12/30 04:07:52;;;;;;;;;;;;;;;;;;5050125;28;19952;-78
2021/12/30 04:10:21;;;;;;;;;;;;;;;;;;5038435;28;19928;-78
2021/12/30 04:12:46;;;;;;;;;;;;;;;;;;5052392;28;19924;-78
2021/12/30 04:15:12;;;;;;;;;;;;;;;;;;5054672;28;19913;-77
2021/12/30 04:17:37;;;;;;;;;;;;;;;;;;5041649;28;19956;-79
2021/12/30 04:20:08;;;;;;;;;;;;;;;;;;5043495;28;19913;-79
2021/12/30 04:22:33;;;;;;;;;;;;;;;;;;5046500;28;19916;-79
2021/12/30 04:24:58;;;;;;;;;;;;;;;;;;5035568;28;20003;-79
2021/12/30 04:27:24;;;;;;;;;;;;;;;;;;5041295;28;19921;-81
2021/12/30 04:29:49;;;;;;;;;;;;;;;;;;5037474;28;19914;-79
2021/12/30 04:32:14;;;;;;;;;;;;;;;;;;5044766;28;19927;-80
2021/12/30 04:34:39;;;;;;;;;;;;;;;;;;5053844;28;19987;-80
2021/12/30 04:37:04;;;;;;;;;;;;;;;;;;5037210;28;20422;-79
2021/12/30 04:39:30;;;;;;;;;;;;;;;;;;5030280;28;20291;-78
2021/12/30 04:41:58;;;;;;;;;;;;;;;;;;5018524;28;20464;-81
2021/12/30 04:44:24;;;;;;;;;;;;;;;;;;5018044;28;19921;-81
2021/12/30 04:46:49;;;;;;;;;;;;;;;;;;5000555;28;20383;-82
2021/12/30 04:49:19;;;;;;;;;;;;;;;;;;5017864;28;20004;-81
2021/12/30 04:51:46;;;;;;;;;;;;;;;;;;5002323;28;19917;-81
2021/12/30 04:54:14;;;;;;;;;;;;;;;;;;5017634;28;20318;-81
2021/12/30 04:56:42;;;;;;;;;;;;;;;;;;5017721;28;20307;-82
2021/12/30 04:59:07;;;;;;;;;;;;;;;;;;5017553;28;19914;-80
2021/12/30 05:01:34;;;;;;;;;;;;;;;;;;5016568;28;20005;-79
2021/12/30 05:04:00;;;;;;;;;;;;;;;;;;5016615;28;19918;-79
2021/12/30 05:06:25;;;;;;;;;;;;;;;;;;5016997;28;19918;-80
2021/12/30 05:08:50;;;;;;;;;;;;;;;;;;4999971;28;19983;-80
2021/12/30 05:11:17;;;;;;;;;;;;;;;;;;5017068;28;19944;-81
2021/12/30 05:13:43;;;;;;;;;;;;;;;;;;5025460;28;19970;-79
2021/12/30 05:16:08;;;;;;;;;;;;;;;;;;5018723;28;20297;-79
2021/12/30 05:18:56;;;;;;;;;;;;;;;;;;5017280;28;19913;-79
2021/12/30 05:21:21;;;;;;;;;;;;;;;;;;5015277;28;19925;-79
2021/12/30 05:23:48;;;;;;;;;;;;;;;;;;5017004;28;19983;-79
2021/12/30 05:26:16;;;;;;;;;;;;;;;;;;5000056;28;19921;-80
2021/12/30 05:28:48;;;;;;;;;;;;;;;;;;5017182;28;19914;-79
2021/12/30 05:31:13;;;;;;;;;;;;;;;;;;5000279;28;20302;-80
2021/12/30 05:33:39;;;;;;;;;;;;;;;;;;4999456;28;19926;-80
2021/12/30 05:36:04;;;;;;;;;;;;;;;;;;5016639;28;19921;-79
2021/12/30 05:38:32;;;;;;;;;;;;;;;;;;4984155;28;20008;-80
2021/12/30 05:40:57;;;;;;;;;;;;;;;;;;5032290;28;19921;-78
2021/12/30 05:43:22;;;;;;;;;;;;;;;;;;5037155;28;19932;-79
2021/12/30 05:45:47;;;;;;;;;;;;;;;;;;5036611;28;19921;-79
2021/12/30 05:48:15;;;;;;;;;;;;;;;;;;5036536;28;19913;-79
2021/12/30 05:50:40;;;;;;;;;;;;;;;;;;5035980;28;19976;-79
2021/12/30 05:53:08;;;;;;;;;;;;;;;;;;5035262;28;19917;-80
2021/12/30 05:55:33;;;;;;;;;;;;;;;;;;5036722;28;19913;-79
2021/12/30 05:57:58;;;;;;;;;;;;;;;;;;5036499;28;19949;-79
2021/12/30 06:00:29;;;;;;;;;;;;;;;;;;5035328;28;19947;-79
2021/12/30 06:02:57;;;;;;;;;;;;;;;;;;5026739;28;20035;-79
2021/12/30 06:05:22;;;;;;;;;;;;;;;;;;5036194;28;20334;-80
2021/12/30 06:07:48;;;;;;;;;;;;;;;;;;5037202;28;20002;-79
2021/12/30 06:10:14;;;;;;;;;;;;;;;;;;5035237;28;19913;-79
2021/12/30 06:12:39;;;;;;;;;;;;;;;;;;5037165;28;19991;-79
2021/12/30 06:15:07;;;;;;;;;;;;;;;;;;5045182;28;19982;-79
2021/12/30 06:17:33;;;;;;;;;;;;;;;;;;5046920;28;19917;-79
2021/12/30 06:19:59;;;;;;;;;;;;;;;;;;5048023;28;19923;-79
2021/12/30 06:22:24;;;;;;;;;;;;;;;;;;5055647;28;19912;-78
2021/12/30 06:24:49;;;;;;;;;;;;;;;;;;5048633;28;19931;-79
2021/12/30 06:27:17;;;;;;;;;;;;;;;;;;5035779;28;19927;-79
2021/12/30 06:29:42;;;;;;;;;;;;;;;;;;5036009;28;19917;-79
2021/12/30 06:32:07;;;;;;;;;;;;;;;;;;5018604;28;19917;-79
2021/12/30 06:34:35;;;;;;;;;;;;;;;;;;5035680;28;20000;-79
2021/12/30 06:37:02;;;;;;;;;;;;;;;;;;5035647;28;19963;-79
2021/12/30 06:39:27;;;;;;;;;;;;;;;;;;5035745;28;19929;-78
2021/12/30 06:41:55;;;;;;;;;;;;;;;;;;5034668;28;20465;-78
2021/12/30 06:44:20;;;;;;;;;;;;;;;;;;5035580;28;19921;-78
2021/12/30 06:46:54;;;;;;;;;;;;;;;;;;5034344;28;19913;-78
2021/12/30 06:49:21;;;;;;;;;;;;;;;;;;5035593;28;19913;-79
2021/12/30 06:51:46;;;;;;;;;;;;;;;;;;5035264;28;19913;-79
2021/12/30 06:54:12;;;;;;;;;;;;;;;;;;5036330;28;19932;-79
2021/12/30 06:56:37;;;;;;;;;;;;;;;;;;5055161;28;19999;-80
2021/12/30 06:59:03;;;;;;;;;;;;;;;;;;5053566;28;20302;-80
2021/12/30 07:01:29;;;;;;;;;;;;;;;;;;5033367;28;20035;-80
2021/12/30 07:03:54;;;;;;;;;;;;;;;;;;5031897;28;20022;-79
2021/12/30 07:06:19;;;;;;;;;;;;;;;;;;5052808;28;20337;-80
2021/12/30 07:08:44;;;;;;;;;;;;;;;;;;5054225;28;19956;-79
2021/12/30 07:11:09;;;;;;;;;;;;;;;;;;5053283;28;19975;-79
2021/12/30 07:13:35;;;;;;;;;;;;;;;;;;5054776;28;19983;-78
2021/12/30 07:16:01;;;;;;;;;;;;;;;;;;5047848;28;19917;-80
2021/12/30 07:18:26;;;;;;;;;;;;;;;;;;5034744;28;20013;-79
2021/12/30 07:20:53;;;;;;;;;;;;;;;;;;5035084;28;19917;-79
2021/12/30 07:23:19;;;;;;;;;;;;;;;;;;5044407;28;19964;-78
2021/12/30 07:25:44;;;;;;;;;;;;;;;;;;5054612;28;19956;-78
2021/12/30 07:28:09;;;;;;;;;;;;;;;;;;5044783;28;19917;-78
2021/12/30 07:30:37;;;;;;;;;;;;;;;;;;5035212;28;19920;-78
2021/12/30 07:33:06;;;;;;;;;;;;;;;;;;5054373;28;19920;-78
2021/12/30 07:35:31;;;;;;;;;;;;;;;;;;5046537;28;19944;-79
2021/12/30 07:37:57;;;;;;;;;;;;;;;;;;5033733;28;19989;-78
2021/12/30 07:40:24;;;;;;;;;;;;;;;;;;5034472;28;19944;-78
2021/12/30 07:42:52;;;;;;;;;;;;;;;;;;5034298;28;19913;-78
2021/12/30 07:45:17;;;;;;;;;;;;;;;;;;5038069;28;19916;-77
2021/12/30 07:47:43;;;;;;;;;;;;;;;;;;5034031;28;20405;-78
2021/12/30 07:50:12;;;;;;;;;;;;;;;;;;5034211;28;19996;-78
2021/12/30 07:52:40;;;;;;;;;;;;;;;;;;5017758;28;19952;-77
2021/12/30 07:55:09;;;;;;;;;;;;;;;;;;5034353;28;19972;-77
2021/12/30 07:57:35;;;;;;;;;;;;;;;;;;5048895;28;19916;-78
2021/12/30 08:00:06;;;;;;;;;;;;;;;;;;5042416;28;19917;-78
2021/12/30 08:02:31;;;;;;;;;;;;;;;;;;5033907;28;20012;-78
2021/12/30 08:04:56;;;;;;;;;;;;;;;;;;5035028;28;20007;-79
2021/12/30 08:07:23;;;;;;;;;;;;;;;;;;5034028;28;20020;-78
2021/12/30 08:09:49;;;;;;;;;;;;;;;;;;5037299;28;19927;-78
2021/12/30 08:12:14;;;;;;;;;;;;;;;;;;5053150;28;20027;-78
2021/12/30 08:14:42;;;;;;;;;;;;;;;;;;5044981;28;19928;-79
2021/12/30 08:17:09;;;;;;;;;;;;;;;;;;5035308;28;19917;-78
2021/12/30 08:19:36;;;;;;;;;;;;;;;;;;5033844;28;19913;-78
2021/12/30 08:22:02;;;;;;;;;;;;;;;;;;5033307;28;20337;-79
2021/12/30 08:24:30;;;;;;;;;;;;;;;;;;5032670;28;19932;-78
2021/12/30 08:26:55;;;;;;;;;;;;;;;;;;5033526;28;19921;-78
2021/12/30 08:29:21;;;;;;;;;;;;;;;;;;5033400;28;19917;-78
2021/12/30 08:31:49;;;;;;;;;;;;;;;;;;5035069;28;20000;-78
2021/12/30 08:34:16;;;;;;;;;;;;;;;;;;5032878;28;19913;-77
2021/12/30 08:36:44;;;;;;;;;;;;;;;;;;5032172;28;19916;-78
2021/12/30 08:39:09;;;;;;;;;;;;;;;;;;5024462;28;19913;-77
2021/12/30 08:41:37;;;;;;;;;;;;;;;;;;5032829;28;19917;-78
2021/12/30 08:44:02;;;;;;;;;;;;;;;;;;5033549;28;19929;-78
2021/12/30 08:46:28;;;;;;;;;;;;;;;;;;5034418;28;19932;-78
2021/12/30 08:48:55;;;;;;;;;;;;;;;;;;5039069;28;20015;-78
2021/12/30 08:51:21;;;;;;;;;;;;;;;;;;5035834;28;20008;-78
2021/12/30 08:53:51;;;;;;;;;;;;;;;;;;5053537;28;19951;-80
2021/12/30 08:56:18;;;;;;;;;;;;;;;;;;5040229;28;19917;-81
2021/12/30 08:58:43;;;;;;;;;;;;;;;;;;5033518;28;19913;-80
2021/12/30 09:01:09;;;;;;;;;;;;;;;;;;5047676;28;20070;-79
2021/12/30 09:03:34;;;;;;;;;;;;;;;;;;5031209;28;19979;-79
2021/12/30 09:06:01;;;;;;;;;;;;;;;;;;5036902;28;19921;-80
2021/12/30 09:08:27;;;;;;;;;;;;;;;;;;5033334;28;19917;-79
2021/12/30 09:10:54;;;;;;;;;;;;;;;;;;5043411;28;20015;-79
2021/12/30 09:13:22;;;;;;;;;;;;;;;;;;5034415;28;19917;-79
2021/12/30 09:15:48;;;;;;;;;;;;;;;;;;5036681;28;19913;-79
2021/12/30 09:18:13;;;;;;;;;;;;;;;;;;5036009;28;19921;-79
2021/12/30 09:20:46;;;;;;;;;;;;;;;;;;5046759;28;19917;-79
2021/12/30 09:23:15;;;;;;;;;;;;;;;;;;5043896;28;20307;-80
2021/12/30 09:25:42;;;;;;;;;;;;;;;;;;5043043;28;19925;-79
2021/12/30 09:28:11;;;;;;;;;;;;;;;;;;5035783;28;20235;-79
2021/12/30 09:30:39;;;;;;;;;;;;;;;;;;5035521;28;20504;-79
2021/12/30 09:33:07;;;;;;;;;;;;;;;;;;5039928;28;19925;-80
2021/12/30 09:35:34;;;;;;;;;;;;;;;;;;5036574;28;19913;-81
2021/12/30 09:37:59;;;;;;;;;;;;;;;;;;5046993;28;20376;-81
2021/12/30 09:40:25;;;;;;;;;;;;;;;;;;5049193;28;19924;-79
2021/12/30 09:43:01;;;;;;;;;;;;;;;;;;5038501;28;20364;-79
2021/12/30 09:45:29;;;;;;;;;;;;;;;;;;5036738;28;19922;-79
2021/12/30 09:47:55;;;;;;;;;;;;;;;;;;5036123;28;19913;-79
2021/12/30 09:50:25;;;;;;;;;;;;;;;;;;5047466;28;19999;-78
2021/12/30 09:52:52;;;;;;;;;;;;;;;;;;5038032;28;19968;-78
2021/12/30 09:58:13;;;;;;;;;;;;;;;;;;5031076;28;19928;-78
2021/12/30 10:00:41;;;;;;;;;;;;;;;;;;5035451;28;19917;-78
2021/12/30 10:03:07;;;;;;;;;;;;;;;;;;5036865;28;20277;-78
2021/12/30 10:05:34;;;;;;;;;;;;;;;;;;5034249;28;19928;-79
2021/12/30 10:08:09;;;;;;;;;;;;;;;;;;5037101;28;19917;-80
2021/12/30 10:10:36;;;;;;;;;;;;;;;;;;5037765;28;20354;-80
2021/12/30 10:13:13;;;;;;;;;;;;;;;;;;5040030;28;19924;-80
2021/12/30 10:15:48;;;;;;;;;;;;;;;;;;5030996;28;19975;-80
2021/12/30 10:18:14;;;;;;;;;;;;;;;;;;5036191;28;19912;-81
2021/12/30 10:20:40;;;;;;;;;;;;;;;;;;5047462;28;19916;-80
2021/12/30 10:23:11;;;;;;;;;;;;;;;;;;5041354;28;19921;-81
2021/12/30 10:25:37;;;;;;;;;;;;;;;;;;5053353;28;19925;-80
2021/12/30 10:28:24;;;;;;;;;;;;;;;;;;5036140;28;19928;-80
2021/12/30 10:30:52;;;;;;;;;;;;;;;;;;5039792;28;19917;-80
2021/12/30 10:33:21;;;;;;;;;;;;;;;;;;5023410;28;19929;-79
2021/12/30 10:35:52;;;;;;;;;;;;;;;;;;5044588;28;19913;-80
2021/12/30 10:38:17;;;;;;;;;;;;;;;;;;5017881;28;20004;-81
2021/12/30 10:40:50;;;;;;;;;;;;;;;;;;5035724;28;20005;-81
2021/12/30 10:43:25;;;;;;;;;;;;;;;;;;5036159;28;19983;-80
2021/12/30 10:46:04;;;;;;;;;;;;;;;;;;5035585;28;19914;-81
2021/12/30 10:48:34;;;;;;;;;;;;;;;;;;5035649;28;20334;-81
2021/12/30 10:51:12;;;;;;;;;;;;;;;;;;5035448;28;19913;-80
2021/12/30 10:53:37;;;;;;;;;;;;;;;;;;5017938;28;19924;-80
2021/12/30 10:56:43;;;;;;;;;;;;;;;;;;5034534;28;19913;-82
2021/12/30 10:59:20;;;;;;;;;;;;;;;;;;4937229;29;19977;-78
2021/12/30 11:01:48;;;;;;;;;;;;;;;;;;4965363;28;19930;-79
2021/12/30 11:04:22;;;;;;;;;;;;;;;;;;4954414;28;19923;-80
2021/12/30 11:06:48;;;;;;;;;;;;;;;;;;4956156;28;19926;-79
2021/12/30 11:09:19;;;;;;;;;;;;;;;;;;4954886;28;19918;-80
2021/12/30 11:11:54;;;;;;;;;;;;;;;;;;4939679;28;20054;-84
2021/12/30 11:14:23;;;;;;;;;;;;;;;;;;4952831;29;20025;-84
2021/12/30 11:17:01;;;;;;;;;;;;;;;;;;4939242;29;20447;-87
2021/12/30 11:19:27;;;;;;;;;;;;;;;;;;4955196;28;19926;-81
2021/12/30 11:21:52;;;;;;;;;;;;;;;;;;4953865;29;19922;-84
2021/12/30 11:24:20;;;;;;;;;;;;;;;;;;4955295;29;19919;-88
2021/12/30 11:26:45;;;;;;;;;;;;;;;;;;4939027;29;19964;-84
2021/12/30 11:29:11;;;;;;;;;;;;;;;;;;4953456;28;19945;-80
2021/12/30 11:31:38;;;;;;;;;;;;;;;;;;5039194;28;20404;-82
2021/12/30 11:34:06;;;;;;;;;;;;;;;;;;5034372;28;20454;-80
2021/12/30 11:36:33;;;;;;;;;;;;;;;;;;5039348;28;19927;-80
2021/12/30 11:38:59;;;;;;;;;;;;;;;;;;5017008;28;19979;-81
2021/12/30 11:41:26;;;;;;;;;;;;;;;;;;5020757;28;19921;-80
2021/12/30 11:43:55;;;;;;;;;;;;;;;;;;5041786;28;20209;-80
2021/12/30 11:46:44;;;;;;;;;;;;;;;;;;5040846;28;19917;-81
2021/12/30 11:49:10;;;;;;;;;;;;;;;;;;5036632;28;19917;-85
2021/12/30 11:51:41;;;;;;;;;;;;;;;;;;5039331;28;20215;-82
2021/12/30 11:54:25;;;;;;;;;;;;;;;;;;5049929;28;20003;-79
2021/12/30 11:57:09;;;;;;;;;;;;;;;;;;5037184;28;20031;-83
2021/12/30 11:59:39;;;;;;;;;;;;;;;;;;5038639;28;19947;-85
2021/12/30 12:02:23;;;;;;;;;;;;;;;;;;5033507;28;19917;-84
2021/12/30 12:04:48;;;;;;;;;;;;;;;;;;5031677;28;19998;-82
2021/12/30 12:07:16;;;;;;;;;;;;;;;;;;5035395;28;20289;-81
2021/12/30 12:09:48;;;;;;;;;;;;;;;;;;5030367;28;19917;-78
2021/12/30 12:12:32;;;;;;;;;;;;;;;;;;5046222;28;20008;-79
2021/12/30 12:15:00;;;;;;;;;;;;;;;;;;5033538;28;19928;-77
2021/12/30 12:17:30;;;;;;;;;;;;;;;;;;5033760;28;19943;-83
2021/12/30 12:19:56;;;;;;;;;;;;;;;;;;5034365;28;20453;-80
2021/12/30 12:22:21;;;;;;;;;;;;;;;;;;5030794;28;19917;-81
2021/12/30 12:24:50;;;;;;;;;;;;;;;;;;5036034;28;19929;-81
2021/12/30 12:27:26;;;;;;;;;;;;;;;;;;5032232;28;20023;-81
2021/12/30 12:29:57;;;;;;;;;;;;;;;;;;5032999;28;19917;-79
2021/12/30 12:32:38;;;;;;;;;;;;;;;;;;5039483;28;19917;-84
2021/12/30 12:35:05;;;;;;;;;;;;;;;;;;5043387;28;20343;-83
2021/12/30 12:37:40;;;;;;;;;;;;;;;;;;5044187;28;19916;-78
2021/12/30 12:40:15;;;;;;;;;;;;;;;;;;5046491;28;19963;-81
2021/12/30 12:42:45;;;;;;;;;;;;;;;;;;5047511;28;19917;-79
2021/12/30 12:45:22;;;;;;;;;;;;;;;;;;5041490;28;20032;-78
2021/12/30 12:47:48;;;;;;;;;;;;;;;;;;5035762;28;20279;-79
2021/12/30 12:50:14;;;;;;;;;;;;;;;;;;5032992;28;19917;-79
2021/12/30 12:52:42;;;;;;;;;;;;;;;;;;5035711;28;20309;-80
2021/12/30 12:55:10;;;;;;;;;;;;;;;;;;5040277;28;19925;-80
2021/12/30 12:57:35;;;;;;;;;;;;;;;;;;5053948;28;19956;-79
2021/12/30 13:00:00;;;;;;;;;;;;;;;;;;5048630;28;19917;-80
2021/12/30 13:02:26;;;;;;;;;;;;;;;;;;5017421;28;19921;-79
2021/12/30 13:05:01;;;;;;;;;;;;;;;;;;5043785;28;20322;-78
2021/12/30 13:07:29;;;;;;;;;;;;;;;;;;5018344;28;20343;-80
2021/12/30 13:09:57;;;;;;;;;;;;;;;;;;5039799;28;20254;-78
2021/12/30 13:12:22;;;;;;;;;;;;;;;;;;5055953;28;20463;-79
2021/12/30 13:14:47;;;;;;;;;;;;;;;;;;5050977;28;19952;-81
2021/12/30 13:17:14;;;;;;;;;;;;;;;;;;5041647;28;19952;-78
2021/12/30 13:19:43;;;;;;;;;;;;;;;;;;5041669;28;20258;-78
2021/12/30 13:22:08;;;;;;;;;;;;;;;;;;5033279;28;19951;-80
2021/12/30 13:24:38;;;;;;;;;;;;;;;;;;5044849;28;20111;-78
2021/12/30 13:27:10;;;;;;;;;;;;;;;;;;5033282;28;19956;-79
2021/12/30 13:29:39;;;;;;;;;;;;;;;;;;5034642;28;19921;-83
2021/12/30 13:32:04;;;;;;;;;;;;;;;;;;5031069;28;19918;-79
2021/12/30 13:34:29;;;;;;;;;;;;;;;;;;5036601;28;19944;-79
2021/12/30 13:37:13;;;;;;;;;;;;;;;;;;5018755;28;19929;-78
2021/12/30 13:39:39;;;;;;;;;;;;;;;;;;5034195;28;20401;-80
2021/12/30 13:42:04;;;;;;;;;;;;;;;;;;5036832;28;20008;-79
2021/12/30 13:44:39;;;;;;;;;;;;;;;;;;5036561;28;20254;-79
2021/12/30 13:47:16;;;;;;;;;;;;;;;;;;5035872;28;19983;-79
2021/12/30 13:49:41;;;;;;;;;;;;;;;;;;5036842;28;19912;-79
2021/12/30 13:52:09;;;;;;;;;;;;;;;;;;5035902;28;20254;-80
2021/12/30 13:54:34;;;;;;;;;;;;;;;;;;5035526;28;19913;-79
2021/12/30 13:56:59;;;;;;;;;;;;;;;;;;5036945;28;20012;-79
2021/12/30 13:59:29;;;;;;;;;;;;;;;;;;5036061;28;20008;-79
2021/12/30 14:01:54;;;;;;;;;;;;;;;;;;5019072;28;19913;-79
2021/12/30 14:04:22;;;;;;;;;;;;;;;;;;5035927;28;20008;-79
2021/12/30 14:06:55;;;;;;;;;;;;;;;;;;5036503;28;19913;-79
2021/12/30 14:09:23;;;;;;;;;;;;;;;;;;5036571;28;19944;-80
2021/12/30 14:11:51;;;;;;;;;;;;;;;;;;5036072;28;19917;-79
2021/12/30 14:14:25;;;;;;;;;;;;;;;;;;5035896;28;20297;-79
2021/12/30 14:16:55;;;;;;;;;;;;;;;;;;5036369;28;20334;-78
2021/12/30 14:19:30;;;;;;;;;;;;;;;;;;5036190;28;20043;-79
2021/12/30 14:21:58;;;;;;;;;;;;;;;;;;5035120;28;20266;-79
2021/12/30 14:24:27;;;;;;;;;;;;;;;;;;5035273;28;20258;-80
2021/12/30 14:26:59;;;;;;;;;;;;;;;;;;5036137;28;19914;-79
2021/12/30 14:29:30;;;;;;;;;;;;;;;;;;5035385;28;19913;-79
2021/12/30 14:31:59;;;;;;;;;;;;;;;;;;5035442;28;19917;-79
2021/12/30 14:34:33;;;;;;;;;;;;;;;;;;5036258;28;19920;-80
2021/12/30 14:37:08;;;;;;;;;;;;;;;;;;5035563;28;19913;-79
2021/12/30 14:39:45;;;;;;;;;;;;;;;;;;5031893;28;19940;-78
2021/12/30 14:42:13;;;;;;;;;;;;;;;;;;5015987;28;19924;-79
2021/12/30 14:44:48;;;;;;;;;;;;;;;;;;5016018;28;19943;-79
2021/12/30 14:47:17;;;;;;;;;;;;;;;;;;4998905;28;19921;-79
2021/12/30 14:50:03;;;;;;;;;;;;;;;;;;5015731;28;19917;-79
2021/12/30 14:52:34;;;;;;;;;;;;;;;;;;5015978;28;20024;-80
2021/12/30 14:54:59;;;;;;;;;;;;;;;;;;5016084;28;19921;-79
2021/12/30 14:57:25;;;;;;;;;;;;;;;;;;5016226;28;19924;-80
2021/12/30 14:59:55;;;;;;;;;;;;;;;;;;5016019;28;19924;-79
2021/12/30 15:02:25;;;;;;;;;;;;;;;;;;5011595;28;20000;-79
2021/12/30 15:04:50;;;;;;;;;;;;;;;;;;4998316;28;19940;-79
2021/12/30 15:07:17;;;;;;;;;;;;;;;;;;5016120;28;19913;-80
2021/12/30 15:09:50;;;;;;;;;;;;;;;;;;5015619;28;19913;-79
2021/12/30 15:12:18;;;;;;;;;;;;;;;;;;5015521;28;19983;-80
2021/12/30 15:14:43;;;;;;;;;;;;;;;;;;4981323;28;19917;-80
2021/12/30 15:17:11;;;;;;;;;;;;;;;;;;5015546;28;20386;-81
2021/12/30 15:19:37;;;;;;;;;;;;;;;;;;5015231;28;19917;-79
2021/12/30 15:22:06;;;;;;;;;;;;;;;;;;5015486;28;20353;-80
2021/12/30 15:24:31;;;;;;;;;;;;;;;;;;4997591;28;20200;-79
2021/12/30 15:26:59;;;;;;;;;;;;;;;;;;5015066;28;20067;-79
2021/12/30 15:29:29;;;;;;;;;;;;;;;;;;4998066;28;20240;-80
2021/12/30 15:31:57;;;;;;;;;;;;;;;;;;5015398;28;20355;-80
2021/12/30 15:34:22;;;;;;;;;;;;;;;;;;5015390;28;20370;-80
2021/12/30 15:36:49;;;;;;;;;;;;;;;;;;5015319;28;19913;-80
2021/12/30 15:39:15;;;;;;;;;;;;;;;;;;5016349;28;19913;-79
2021/12/30 15:41:41;;;;;;;;;;;;;;;;;;5034877;28;20245;-80
2021/12/30 15:44:11;;;;;;;;;;;;;;;;;;5034528;28;19960;-81
2021/12/30 15:46:37;;;;;;;;;;;;;;;;;;5034001;28;19917;-80
2021/12/30 15:49:06;;;;;;;;;;;;;;;;;;5035347;28;19913;-79
2021/12/30 15:51:35;;;;;;;;;;;;;;;;;;5032931;28;20453;-79
2021/12/30 15:54:01;;;;;;;;;;;;;;;;;;5033944;28;20004;-80
2021/12/30 15:56:29;;;;;;;;;;;;;;;;;;5031805;28;19917;-79
2021/12/30 15:58:54;;;;;;;;;;;;;;;;;;5024402;28;19960;-79
2021/12/30 16:01:20;;;;;;;;;;;;;;;;;;5032029;28;19960;-80
2021/12/30 16:03:45;;;;;;;;;;;;;;;;;;5038567;28;19971;-79
2021/12/30 16:06:12;;;;;;;;;;;;;;;;;;5035447;28;19924;-79
2021/12/30 16:08:40;;;;;;;;;;;;;;;;;;5032728;28;19917;-78
2021/12/30 16:11:06;;;;;;;;;;;;;;;;;;5033179;28;20012;-77
2021/12/30 16:13:31;;;;;;;;;;;;;;;;;;5038111;28;20338;-81
2021/12/30 16:15:56;;;;;;;;;;;;;;;;;;5038403;28;19917;-77
2021/12/30 16:18:24;;;;;;;;;;;;;;;;;;5044495;28;20357;-77
2021/12/30 16:20:50;;;;;;;;;;;;;;;;;;5033972;28;20030;-78
2021/12/30 16:23:18;;;;;;;;;;;;;;;;;;5033663;28;19917;-78
2021/12/30 16:25:46;;;;;;;;;;;;;;;;;;5034784;28;19913;-77
2021/12/30 16:28:11;;;;;;;;;;;;;;;;;;5034431;28;19917;-76
2021/12/30 16:30:37;;;;;;;;;;;;;;;;;;5034848;28;20414;-78
2021/12/30 16:33:05;;;;;;;;;;;;;;;;;;5035994;28;20275;-78
2021/12/30 16:35:30;;;;;;;;;;;;;;;;;;5039359;28;19928;-78
2021/12/30 16:37:58;;;;;;;;;;;;;;;;;;5039005;28;19921;-77
2021/12/30 16:40:25;;;;;;;;;;;;;;;;;;5037339;28;19921;-77
2021/12/30 16:42:50;;;;;;;;;;;;;;;;;;5038302;28;19913;-77
2021/12/30 16:45:18;;;;;;;;;;;;;;;;;;5037830;28;19925;-78
2021/12/30 16:47:46;;;;;;;;;;;;;;;;;;5041526;28;20327;-78
2021/12/30 16:50:11;;;;;;;;;;;;;;;;;;5038000;28;19917;-77
2021/12/30 16:52:37;;;;;;;;;;;;;;;;;;5036796;28;20293;-78
2021/12/30 16:55:03;;;;;;;;;;;;;;;;;;5038510;28;20040;-77
2021/12/30 16:57:28;;;;;;;;;;;;;;;;;;5037404;28;19940;-77