Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:26;;;;;;;;;;;;;;;-0.67;67.80;96567.75;5013746;28;19921;-79
2021/12/20 00:03:52;;;;;;;;;;;;;;;-0.78;64.89;96572.97;4997110;28;19992;-80
2021/12/20 00:06:17;;;;;;;;;;;;;;;-1.02;64.26;96579.09;5014491;28;20404;-79
2021/12/20 00:08:43;;;;;;;;;;;;;;;-0.80;66.42;96582.31;5014552;28;19913;-80
2021/12/20 00:11:08;;;;;;;;;;;;;;;-0.68;66.72;96588.16;4997141;28;19921;-79
2021/12/20 00:13:34;;;;;;;;;;;;;;;-0.66;66.87;96584.72;5014613;28;20034;-79
2021/12/20 00:15:59;;;;;;;;;;;;;;;-0.97;64.59;96598.56;5013367;28;19972;-79
2021/12/20 00:18:25;;;;;;;;;;;;;;;-1.22;63.13;96600.47;5014668;28;19913;-80
2021/12/20 00:20:50;;;;;;;;;;;;;;;-1.46;63.39;96601.47;5014154;28;19917;-80
2021/12/20 00:23:16;;;;;;;;;;;;;;;-1.40;65.97;96604.78;4996351;28;20499;-82
2021/12/20 00:25:46;;;;;;;;;;;;;;;-1.46;64.62;96607.38;4996646;28;19949;-78
2021/12/20 00:28:11;;;;;;;;;;;;;;;-1.53;63.48;96620.97;5014046;28;20364;-79
2021/12/20 00:30:37;;;;;;;;;;;;;;;-1.65;64.50;96626.09;5013868;28;19924;-79
2021/12/20 00:33:02;;;;;;;;;;;;;;;-1.27;65.89;96614.91;5013775;28;19913;-78
2021/12/20 00:35:28;;;;;;;;;;;;;;;-1.19;63.54;96634.34;5012388;28;20384;-78
2021/12/20 00:40:37;;;;;;;;;;;;;;;-0.89;64.89;96618.00;5012662;28;19917;-78
2021/12/20 00:43:03;;;;;;;;;;;;;;;-0.93;62.50;96623.13;5013228;28;20498;-78
2021/12/20 00:45:33;;;;;;;;;;;;;;;-0.90;62.74;96623.13;5012245;28;20411;-78
2021/12/20 00:47:58;;;;;;;;;;;;;;;-1.30;61.07;96624.22;5013220;28;19917;-78
2021/12/20 00:50:24;;;;;;;;;;;;;;;-1.20;61.62;96641.97;5012361;28;19927;-80
2021/12/20 00:52:50;;;;;;;;;;;;;;;-1.24;61.51;96647.94;5012363;28;19913;-79
2021/12/20 00:55:16;;;;;;;;;;;;;;;-1.49;60.43;96658.25;5012009;28;19964;-79
2021/12/20 00:57:46;;;;;;;;;;;;;;;-1.56;60.35;96651.47;5011434;28;20016;-80
2021/12/20 01:00:11;;;;;;;;;;;;;;;-1.65;62.04;96659.16;5011966;28;19925;-79
2021/12/20 01:02:37;;;;;;;;;;;;;;;-1.45;63.54;96659.91;5011956;28;19917;-78
2021/12/20 01:05:03;;;;;;;;;;;;;;;-1.20;62.28;96658.06;5012138;28;19943;-78
2021/12/20 01:07:29;;;;;;;;;;;;;;;-1.29;62.53;96655.59;5012500;28;19913;-79
2021/12/20 01:09:58;;;;;;;;;;;;;;;-1.31;62.58;96672.56;5011803;28;20240;-79
2021/12/20 01:12:26;;;;;;;;;;;;;;;-1.60;60.70;96672.72;5027667;28;19913;-80
2021/12/20 01:14:58;;;;;;;;;;;;;;;-1.58;61.67;96682.00;5012769;28;19967;-79
2021/12/20 01:17:24;;;;;;;;;;;;;;;-1.88;60.22;96677.03;5013321;28;19963;-80
2021/12/20 01:19:49;;;;;;;;;;;;;;;-2.17;61.14;96685.56;5012970;28;19917;-80
2021/12/20 01:22:15;;;;;;;;;;;;;;;-2.02;62.70;96689.75;5012461;28;19917;-78
2021/12/20 01:24:40;;;;;;;;;;;;;;;-2.13;62.57;96694.88;5013903;28;19914;-78
2021/12/20 01:27:06;;;;;;;;;;;;;;;-2.07;62.90;96697.38;5012906;28;19917;-78
2021/12/20 01:29:31;;;;;;;;;;;;;;;-1.81;63.01;96691.41;5011997;28;20007;-78
2021/12/20 01:31:57;;;;;;;;;;;;;;;-1.94;60.36;96689.75;4994952;28;20035;-78
2021/12/20 01:34:22;;;;;;;;;;;;;;;-1.86;62.20;96690.59;5011594;28;19920;-78
2021/12/20 01:36:48;;;;;;;;;;;;;;;-1.78;61.48;96691.41;5011383;28;19918;-78
2021/12/20 01:39:13;;;;;;;;;;;;;;;-1.89;60.83;96693.13;5012203;28;20029;-78
2021/12/20 01:41:40;;;;;;;;;;;;;;;-2.02;61.82;96687.22;5012526;28;19961;-79
2021/12/20 01:44:05;;;;;;;;;;;;;;;-2.05;60.63;96688.09;4994667;28;20295;-79
2021/12/20 01:46:31;;;;;;;;;;;;;;;-2.08;61.04;96689.78;5012431;28;19917;-78
2021/12/20 01:48:58;;;;;;;;;;;;;;;-2.19;61.45;96683.91;5012482;28;19919;-78
2021/12/20 01:53:55;;;;;;;;;;;;;;;-2.01;62.13;96699.09;5011278;28;19923;-78
2021/12/20 01:56:20;;;;;;;;;;;;;;;-2.20;61.12;96702.50;5011182;28;20374;-78
2021/12/20 01:58:46;;;;;;;;;;;;;;;-2.36;61.39;96711.84;5011196;28;19918;-78
2021/12/20 02:03:39;;;;;;;;;;;;;;;-2.03;61.86;96708.41;5012407;28;19948;-79
2021/12/20 02:06:09;;;;;;;;;;;;;;;-2.13;62.04;96714.34;5010873;28;20296;-78
2021/12/20 02:08:35;;;;;;;;;;;;;;;-2.41;62.45;96719.44;5011920;28;19921;-78
2021/12/20 02:11:09;;;;;;;;;;;;;;;-2.31;63.89;96715.22;4994827;28;19920;-78
2021/12/20 02:13:34;;;;;;;;;;;;;;;-2.17;63.21;96718.56;4994727;28;19980;-78
2021/12/20 02:16:00;;;;;;;;;;;;;;;-2.00;63.51;96720.25;4994714;28;20017;-78
2021/12/20 02:18:26;;;;;;;;;;;;;;;-1.78;63.82;96721.06;5010843;28;20420;-78
2021/12/20 02:20:51;;;;;;;;;;;;;;;-2.11;61.54;96721.13;5012086;28;19914;-78
2021/12/20 02:23:17;;;;;;;;;;;;;;;-1.69;63.57;96724.41;5012272;28;19975;-78
2021/12/20 02:25:42;;;;;;;;;;;;;;;-2.02;62.02;96727.84;5011142;28;20427;-78
2021/12/20 02:28:12;;;;;;;;;;;;;;;-1.92;62.99;96723.63;5010759;28;20299;-78
2021/12/20 02:38:32;;;;;;;;;;;;;;;-2.21;62.97;96737.19;5008156;28;19922;-78
2021/12/20 02:40:58;;;;;;;;;;;;;;;-2.09;63.03;96747.34;5011760;28;19924;-79
2021/12/20 02:43:24;;;;;;;;;;;;;;;-2.31;63.26;96748.22;5010435;28;19921;-78
2021/12/20 02:45:54;;;;;;;;;;;;;;;-2.11;64.11;96741.44;4994129;28;19917;-78
2021/12/20 02:48:19;;;;;;;;;;;;;;;-2.12;64.01;96742.28;5011812;28;19921;-78
2021/12/20 02:50:45;;;;;;;;;;;;;;;-2.35;64.57;96749.91;5026384;28;20288;-78
2021/12/20 02:53:10;;;;;;;;;;;;;;;-2.46;64.56;96751.59;5011741;28;20087;-79
2021/12/20 02:55:36;;;;;;;;;;;;;;;-2.20;65.20;96740.59;5011952;28;19913;-78
2021/12/20 02:58:01;;;;;;;;;;;;;;;-2.45;64.26;96760.06;5011744;28;19917;-79
2021/12/20 03:00:27;;;;;;;;;;;;;;;-2.59;65.26;96771.06;5011569;28;19921;-78
2021/12/20 03:02:52;;;;;;;;;;;;;;;-2.68;66.45;96778.66;5010298;28;19922;-78
2021/12/20 03:05:18;;;;;;;;;;;;;;;-2.77;65.08;96781.16;5011687;28;19913;-78
2021/12/20 03:07:49;;;;;;;;;;;;;;;-2.41;65.57;96782.06;5012025;28;19917;-78
2021/12/20 03:10:15;;;;;;;;;;;;;;;-2.47;64.22;96774.47;5010731;28;19917;-79
2021/12/20 03:12:40;;;;;;;;;;;;;;;-2.72;63.08;96779.47;5010528;28;20376;-79
2021/12/20 03:15:13;;;;;;;;;;;;;;;-2.56;63.64;96788.84;5010249;28;19972;-79
2021/12/20 03:17:38;;;;;;;;;;;;;;;-2.53;63.20;96793.03;5011709;28;19961;-79
2021/12/20 03:20:04;;;;;;;;;;;;;;;-2.54;61.54;96796.44;5010266;28;19948;-78
2021/12/20 03:22:30;;;;;;;;;;;;;;;-2.45;61.48;96791.38;5012779;28;19922;-78
2021/12/20 03:24:55;;;;;;;;;;;;;;;-2.47;61.49;96799.84;5015454;28;19913;-78
2021/12/20 03:27:21;;;;;;;;;;;;;;;-2.57;61.01;96797.28;5013940;28;20380;-78
2021/12/20 03:29:46;;;;;;;;;;;;;;;-2.33;62.99;96793.09;5014168;28;19913;-79
2021/12/20 03:32:12;;;;;;;;;;;;;;;-2.76;59.59;96803.16;5013722;28;19961;-79
2021/12/20 03:34:37;;;;;;;;;;;;;;;-2.97;60.19;96808.19;4997516;28;19980;-79
2021/12/20 03:37:03;;;;;;;;;;;;;;;-2.97;60.57;96801.44;5013832;28;20392;-79
2021/12/20 03:39:29;;;;;;;;;;;;;;;-3.19;61.12;96809.78;5013860;28;19925;-79
2021/12/20 03:41:54;;;;;;;;;;;;;;;-3.21;61.47;96808.91;5015061;28;19957;-79
2021/12/20 03:44:20;;;;;;;;;;;;;;;-3.22;61.81;96813.16;5014871;28;19918;-78
2021/12/20 03:46:46;;;;;;;;;;;;;;;-2.87;63.25;96810.75;4997422;28;20299;-78
2021/12/20 03:49:11;;;;;;;;;;;;;;;-2.88;60.76;96815.81;4997423;28;19913;-78
2021/12/20 03:51:37;;;;;;;;;;;;;;;-3.02;61.00;96820.84;5014824;28;20358;-79
2021/12/20 03:54:02;;;;;;;;;;;;;;;-3.09;61.46;96822.50;5015101;28;19913;-79
2021/12/20 03:56:28;;;;;;;;;;;;;;;-3.22;61.29;96823.28;4997019;28;19917;-78
2021/12/20 03:58:54;;;;;;;;;;;;;;;-2.98;63.19;96825.06;5013423;28;20288;-78
2021/12/20 04:01:19;;;;;;;;;;;;;;;-3.01;61.50;96832.69;4996954;28;19925;-80
2021/12/20 04:03:45;;;;;;;;;;;;;;;-3.02;61.09;96833.53;5013105;28;19918;-78
2021/12/20 04:06:11;;;;;;;;;;;;;;;-3.09;61.63;96837.72;5014557;28;19917;-80
2021/12/20 04:08:36;;;;;;;;;;;;;;;-3.24;62.40;96839.34;4981001;28;20344;-78
2021/12/20 04:11:02;;;;;;;;;;;;;;;-3.38;63.44;96846.88;4997083;28;19999;-78
2021/12/20 04:13:28;;;;;;;;;;;;;;;-3.36;63.17;96845.19;5013654;28;20319;-79
2021/12/20 04:15:53;;;;;;;;;;;;;;;-3.23;63.06;96839.34;5013364;28;19937;-79
2021/12/20 04:18:19;;;;;;;;;;;;;;;-3.32;63.45;96847.75;4996998;28;20411;-78
2021/12/20 04:20:45;;;;;;;;;;;;;;;-2.97;64.15;96844.53;5013472;28;19960;-80
2021/12/20 04:23:10;;;;;;;;;;;;;;;-3.06;62.02;96852.13;4997112;28;20371;-81
2021/12/20 04:25:36;;;;;;;;;;;;;;;-2.99;63.39;96858.03;4996905;28;19960;-78
2021/12/20 04:28:01;;;;;;;;;;;;;;;-3.00;62.33;96857.19;4997140;28;19914;-78
2021/12/20 04:30:30;;;;;;;;;;;;;;;-3.19;63.18;96860.50;5014180;28;19986;-78
2021/12/20 04:32:55;;;;;;;;;;;;;;;-3.23;63.78;96869.78;5014190;28;19920;-79
2021/12/20 04:35:21;;;;;;;;;;;;;;;-3.31;63.72;96866.34;4997016;28;20372;-79
2021/12/20 04:37:48;;;;;;;;;;;;;;;-3.03;64.38;96871.53;4997058;28;19921;-79
2021/12/20 04:40:18;;;;;;;;;;;;;;;-3.15;62.93;96885.88;5014246;28;19970;-79
2021/12/20 04:42:44;;;;;;;;;;;;;;;-3.06;63.53;96887.63;5013089;28;19922;-78
2021/12/20 04:45:10;;;;;;;;;;;;;;;-3.24;63.41;96890.06;5014323;28;20001;-78
2021/12/20 04:47:36;;;;;;;;;;;;;;;-3.51;64.11;96888.19;4996382;28;20356;-78
2021/12/20 04:50:01;;;;;;;;;;;;;;;-3.49;64.84;96891.56;5014545;28;19967;-79
2021/12/20 04:52:28;;;;;;;;;;;;;;;-3.40;64.97;96894.16;4996421;28;19921;-78
2021/12/20 04:54:53;;;;;;;;;;;;;;;-3.46;64.45;96905.13;5012600;28;19913;-78
2021/12/20 04:57:19;;;;;;;;;;;;;;;-3.51;65.68;96905.94;5013284;28;19921;-79
2021/12/20 04:59:44;;;;;;;;;;;;;;;-3.62;66.00;96916.84;5014583;28;20265;-78
2021/12/20 05:02:10;;;;;;;;;;;;;;;-3.34;66.19;96912.81;4996321;28;20387;-79
2021/12/20 05:04:35;;;;;;;;;;;;;;;-3.49;64.40;96916.91;5012897;28;19955;-79
2021/12/20 05:07:03;;;;;;;;;;;;;;;-3.69;65.50;96930.28;5012874;28;19917;-79
2021/12/20 05:09:35;;;;;;;;;;;;;;;-3.67;65.38;96931.13;5014206;28;19959;-79
2021/12/20 05:12:10;;;;;;;;;;;;;;;-3.53;64.07;96940.53;5014013;28;19917;-79
2021/12/20 05:14:36;;;;;;;;;;;;;;;-3.54;63.53;96961.66;5014110;28;19917;-84
2021/12/20 05:17:01;;;;;;;;;;;;;;;-3.83;64.56;96957.19;5012787;28;19924;-78
2021/12/20 05:19:27;;;;;;;;;;;;;;;-3.91;65.51;96962.19;4996461;28;19924;-80
2021/12/20 05:21:52;;;;;;;;;;;;;;;-3.77;65.41;96959.78;5012879;28;20411;-79
2021/12/20 05:24:18;;;;;;;;;;;;;;;-3.49;65.17;96972.66;5012513;28;19968;-83
2021/12/20 05:26:43;;;;;;;;;;;;;;;-3.39;62.15;96970.22;4996255;28;19913;-79
2021/12/20 05:29:09;;;;;;;;;;;;;;;-3.52;59.71;96973.50;5013487;28;20310;-78
2021/12/20 05:31:34;;;;;;;;;;;;;;;-3.65;61.72;96985.22;5013769;28;20398;-78
2021/12/20 05:34:00;;;;;;;;;;;;;;;-3.71;61.77;96985.19;5013512;28;20029;-81
2021/12/20 05:36:26;;;;;;;;;;;;;;;-3.47;60.99;96992.13;5013939;28;19920;-80
2021/12/20 05:38:51;;;;;;;;;;;;;;;-3.53;60.35;96992.06;5012333;28;19940;-80
2021/12/20 05:41:17;;;;;;;;;;;;;;;-3.60;59.79;96991.16;5013434;28;20008;-79
2021/12/20 05:43:42;;;;;;;;;;;;;;;-3.75;59.52;96996.13;5011527;28;20492;-79
2021/12/20 05:46:08;;;;;;;;;;;;;;;-3.60;60.67;97005.53;5011733;28;19936;-79
2021/12/20 05:48:33;;;;;;;;;;;;;;;-3.73;61.21;97011.31;5013473;28;19925;-80
2021/12/20 05:50:59;;;;;;;;;;;;;;;-3.70;61.69;97016.41;5013780;28;19921;-80
2021/12/20 05:53:24;;;;;;;;;;;;;;;-3.71;59.92;97005.44;5013271;28;20051;-79
2021/12/20 05:55:50;;;;;;;;;;;;;;;-3.62;61.90;97010.59;5013223;28;19913;-80
2021/12/20 05:58:15;;;;;;;;;;;;;;;-3.91;59.95;97017.91;4995421;28;19917;-79
2021/12/20 06:00:41;;;;;;;;;;;;;;;-3.71;60.30;97015.56;4995676;28;19917;-80
2021/12/20 06:03:10;;;;;;;;;;;;;;;-3.74;59.92;97014.69;5013311;28;19921;-79
2021/12/20 06:05:37;;;;;;;;;;;;;;;-3.83;60.24;97015.44;5012185;28;19913;-84
2021/12/20 06:08:04;;;;;;;;;;;;;;;-4.10;60.21;97016.84;4996040;28;20300;-79
2021/12/20 06:10:29;;;;;;;;;;;;;;;-4.29;61.50;97025.09;5012166;28;19913;-81
2021/12/20 06:12:55;;;;;;;;;;;;;;;-4.45;61.82;97024.03;5013081;28;19939;-79
2021/12/20 06:15:20;;;;;;;;;;;;;;;-4.36;63.20;97038.47;5013416;28;19956;-79
2021/12/20 06:17:46;;;;;;;;;;;;;;;-4.22;62.73;97026.00;4995604;28;19917;-81
2021/12/20 06:20:12;;;;;;;;;;;;;;;-4.36;63.08;97033.41;5013230;28;19968;-79
2021/12/20 06:22:38;;;;;;;;;;;;;;;-4.41;63.11;97051.06;5012778;28;20288;-79
2021/12/20 06:25:06;;;;;;;;;;;;;;;-4.18;64.31;97050.50;4995798;28;19913;-79
2021/12/20 06:27:31;;;;;;;;;;;;;;;-4.46;62.89;97060.28;5013460;28;19917;-83
2021/12/20 06:29:57;;;;;;;;;;;;;;;-4.28;62.46;97058.84;5011801;28;20000;-80
2021/12/20 06:32:22;;;;;;;;;;;;;;;-4.22;62.38;97057.22;5012216;28;19918;-81
2021/12/20 06:34:48;;;;;;;;;;;;;;;-4.06;62.90;97050.66;4995525;28;20056;-80
2021/12/20 06:37:14;;;;;;;;;;;;;;;-4.35;62.53;97073.94;4994973;28;20353;-79
2021/12/20 06:39:40;;;;;;;;;;;;;;;-4.02;62.47;97064.22;4992412;28;20411;-80
2021/12/20 06:42:05;;;;;;;;;;;;;;;-3.94;59.93;97067.66;4993591;28;20003;-79
2021/12/20 06:44:31;;;;;;;;;;;;;;;-3.78;60.88;97084.72;4992246;28;19918;-79
2021/12/20 06:46:57;;;;;;;;;;;;;;;-3.83;61.28;97086.38;4976221;28;19918;-81
2021/12/20 06:49:23;;;;;;;;;;;;;;;-4.14;59.17;97090.22;4993246;28;19917;-81
2021/12/20 06:51:48;;;;;;;;;;;;;;;-4.38;60.02;97086.56;4992497;28;19924;-81
2021/12/20 06:54:15;;;;;;;;;;;;;;;-4.53;60.11;97093.94;4991354;28;19961;-79
2021/12/20 06:56:40;;;;;;;;;;;;;;;-4.71;61.38;97097.06;4995097;28;19917;-79
2021/12/20 06:59:06;;;;;;;;;;;;;;;-4.79;61.16;97106.22;4996358;28;19913;-82
2021/12/20 07:01:31;;;;;;;;;;;;;;;-4.50;61.99;97110.84;4995905;28;20024;-80
2021/12/20 07:03:57;;;;;;;;;;;;;;;-4.46;60.59;97117.63;4979905;28;19924;-80
2021/12/20 07:06:23;;;;;;;;;;;;;;;-4.51;61.21;97129.38;4979902;28;20013;-80
2021/12/20 07:08:48;;;;;;;;;;;;;;;-4.57;61.79;97119.19;4996846;28;19913;-81
2021/12/20 07:11:14;;;;;;;;;;;;;;;-4.54;62.61;97126.78;5012082;28;19918;-82
2021/12/20 07:13:41;;;;;;;;;;;;;;;-4.49;63.86;97117.59;4995825;28;20012;-79
2021/12/20 07:16:07;;;;;;;;;;;;;;;-4.44;64.14;97132.03;4997825;28;19951;-80
2021/12/20 07:18:33;;;;;;;;;;;;;;;-4.53;64.80;97136.13;4997076;28;20020;-82
2021/12/20 07:20:59;;;;;;;;;;;;;;;-4.58;65.52;97147.81;4979695;28;20411;-80
2021/12/20 07:23:24;;;;;;;;;;;;;;;-4.51;65.63;97150.47;5011495;28;19918;-79
2021/12/20 07:25:50;;;;;;;;;;;;;;;-4.45;66.32;97150.53;4996453;28;19917;-80
2021/12/20 07:28:15;;;;;;;;;;;;;;;-4.22;65.81;97161.00;5011711;28;19914;-80
2021/12/20 07:30:41;;;;;;;;;;;;;;;-3.89;65.18;97162.28;4979259;28;19924;-79
2021/12/20 07:33:08;;;;;;;;;;;;;;;-3.74;62.74;97159.94;4995540;28;19920;-79
2021/12/20 07:35:34;;;;;;;;;;;;;;;-3.87;58.74;97165.69;4978845;28;19966;-79
2021/12/20 07:38:01;;;;;;;;;;;;;;;-4.07;57.90;97173.03;5002627;28;20015;-78
2021/12/20 07:40:26;;;;;;;;;;;;;;;-4.31;57.97;97165.94;5015856;28;20450;-77
2021/12/20 07:42:52;;;;;;;;;;;;;;;-4.49;59.19;97168.19;5015785;28;19921;-79
2021/12/20 07:45:17;;;;;;;;;;;;;;;-4.20;58.03;97177.06;4982132;28;19970;-79
2021/12/20 07:47:43;;;;;;;;;;;;;;;-4.37;57.89;97188.63;5015904;28;19920;-78
2021/12/20 07:50:08;;;;;;;;;;;;;;;-4.03;58.07;97184.03;5014486;28;19921;-79
2021/12/20 07:52:34;;;;;;;;;;;;;;;-4.39;56.92;97186.09;4998254;28;19913;-79
2021/12/20 07:55:00;;;;;;;;;;;;;;;-4.33;57.79;97194.59;5015836;28;19970;-78
2021/12/20 07:57:26;;;;;;;;;;;;;;;-4.14;58.63;97192.34;4998168;28;19920;-79
2021/12/20 07:59:51;;;;;;;;;;;;;;;-4.21;56.17;97204.91;4998418;28;20432;-78
2021/12/20 08:02:17;;;;;;;;;;;;;;;-4.40;57.07;97199.56;4997855;28;20312;-80
2021/12/20 08:04:48;;;;;;;;;;;;;;;-4.42;57.50;97202.91;5014426;28;20404;-79
2021/12/20 08:07:13;;;;;;;;;;;;;;;-4.42;58.59;97200.34;5014922;28;19917;-79
2021/12/20 08:09:39;;;;;;;;;;;;;;;-4.43;58.01;97204.56;5014763;28;19924;-79
2021/12/20 08:12:05;;;;;;;;;;;;;;;-4.10;59.36;97209.28;5015430;28;19921;-80
2021/12/20 08:14:30;;;;;;;;;;;;;;;-4.19;57.83;97220.94;4997877;28;19920;-78
2021/12/20 08:16:56;;;;;;;;;;;;;;;-4.22;57.42;97223.44;5015201;28;20012;-78
2021/12/20 08:19:21;;;;;;;;;;;;;;;-4.00;57.93;97219.53;5015427;28;19913;-80
2021/12/20 08:21:47;;;;;;;;;;;;;;;-3.99;57.64;97216.16;4997979;28;19971;-79
2021/12/20 08:24:12;;;;;;;;;;;;;;;-3.93;58.66;97206.13;5014049;28;19918;-79
2021/12/20 08:26:38;;;;;;;;;;;;;;;-3.81;58.81;97205.41;5013754;28;20003;-80
2021/12/20 08:29:03;;;;;;;;;;;;;;;-3.50;58.58;97207.50;5015231;28;19913;-79
2021/12/20 08:31:29;;;;;;;;;;;;;;;-3.58;57.57;97212.47;5013888;28;19964;-80
2021/12/20 08:33:54;;;;;;;;;;;;;;;-3.62;55.73;97220.91;5014993;28;19913;-79
2021/12/20 08:36:20;;;;;;;;;;;;;;;-3.30;57.51;97229.69;5014939;28;19917;-77
2021/12/20 08:38:46;;;;;;;;;;;;;;;-3.73;55.96;97227.50;5013987;28;20288;-79
2021/12/20 08:41:11;;;;;;;;;;;;;;;-3.66;57.45;97228.44;4997652;28;19917;-80
2021/12/20 08:43:37;;;;;;;;;;;;;;;-3.62;56.02;97235.22;5013668;28;19921;-79
2021/12/20 08:46:03;;;;;;;;;;;;;;;-3.71;56.07;97238.50;5013635;28;20018;-79
2021/12/20 08:48:30;;;;;;;;;;;;;;;-3.87;55.60;97246.72;4997674;28;19917;-79
2021/12/20 08:50:56;;;;;;;;;;;;;;;-4.10;55.58;97247.25;4997483;28;20415;-80
2021/12/20 08:53:22;;;;;;;;;;;;;;;-4.28;56.80;97253.72;4997029;28;19913;-78
2021/12/20 08:55:47;;;;;;;;;;;;;;;-4.12;57.64;97245.53;5013436;28;20288;-79
2021/12/20 08:58:13;;;;;;;;;;;;;;;-4.10;56.56;97254.84;4997254;28;19957;-83
2021/12/20 09:00:39;;;;;;;;;;;;;;;-3.79;56.94;97260.34;5013216;28;20008;-80
2021/12/20 09:03:04;;;;;;;;;;;;;;;-3.64;56.77;97259.69;5014838;28;20441;-82
2021/12/20 09:05:31;;;;;;;;;;;;;;;-3.54;57.15;97260.66;5014837;28;20007;-82
2021/12/20 09:07:59;;;;;;;;;;;;;;;-3.52;55.42;97269.16;4996923;28;19949;-80
2021/12/20 09:10:25;;;;;;;;;;;;;;;-3.45;57.00;97266.69;5014526;28;19956;-80
2021/12/20 09:12:50;;;;;;;;;;;;;;;-3.67;55.62;97275.69;4996890;28;20387;-80
2021/12/20 09:15:17;;;;;;;;;;;;;;;-3.98;56.58;97274.44;5014253;28;19917;-81
2021/12/20 09:17:45;;;;;;;;;;;;;;;-4.16;57.00;97281.75;4997198;28;19968;-82
2021/12/20 09:20:11;;;;;;;;;;;;;;;-4.37;58.06;97274.66;5012373;28;19921;-78
2021/12/20 09:22:49;;;;;;;;;;;;;;;-4.25;59.12;97274.88;4997091;28;20273;-84
2021/12/20 09:25:14;;;;;;;;;;;;;;;-4.25;58.05;97276.56;5013277;28;19967;-82
2021/12/20 09:27:40;;;;;;;;;;;;;;;-4.35;57.40;97280.63;4996895;28;19913;-80
2021/12/20 09:30:06;;;;;;;;;;;;;;;-4.35;57.35;97283.16;4996899;28;19917;-78
2021/12/20 09:32:31;;;;;;;;;;;;;;;-4.35;57.38;97288.22;4996697;28;20016;-80
2021/12/20 09:34:57;;;;;;;;;;;;;;;-3.92;57.78;97293.94;4996102;28;20036;-79
2021/12/20 09:37:23;;;;;;;;;;;;;;;-3.85;55.13;97291.53;5013501;28;20447;-78
2021/12/20 09:39:53;;;;;;;;;;;;;;;-4.11;54.34;97302.94;5013487;28;19967;-81
2021/12/20 09:42:18;;;;;;;;;;;;;;;-4.33;55.20;97304.25;5012917;28;20384;-81
2021/12/20 09:44:44;;;;;;;;;;;;;;;-4.42;56.14;97309.19;4995927;28;19924;-78
2021/12/20 09:47:10;;;;;;;;;;;;;;;-4.30;55.73;97306.00;5013324;28;20016;-78
2021/12/20 09:49:35;;;;;;;;;;;;;;;-4.43;56.92;97310.84;4995965;28;19935;-79
2021/12/20 09:52:01;;;;;;;;;;;;;;;-3.95;57.59;97314.13;5012414;28;19963;-80
2021/12/20 09:54:27;;;;;;;;;;;;;;;-4.12;56.81;97307.16;4996184;28;20392;-80
2021/12/20 09:56:53;;;;;;;;;;;;;;;-4.25;58.15;97312.84;4996052;28;19996;-79
2021/12/20 09:59:19;;;;;;;;;;;;;;;-4.47;59.20;97318.38;4996638;28;19914;-79
2021/12/20 10:01:45;;;;;;;;;;;;;;;-4.29;60.08;97316.16;4996523;28;19929;-79
2021/12/20 10:04:10;;;;;;;;;;;;;;;-3.94;59.95;97320.91;4995962;28;19947;-79
2021/12/20 10:06:36;;;;;;;;;;;;;;;-3.88;58.38;97332.00;5012117;28;19917;-80
2021/12/20 10:09:10;;;;;;;;;;;;;;;-3.74;58.77;97323.75;4995822;28;19918;-80
2021/12/20 10:11:37;;;;;;;;;;;;;;;-3.86;57.72;97329.47;5013121;28;20387;-79
2021/12/20 10:14:07;;;;;;;;;;;;;;;-3.78;57.33;97327.91;5012037;28;19913;-80
2021/12/20 10:16:32;;;;;;;;;;;;;;;-3.94;58.16;97336.09;5012177;28;19917;-79
2021/12/20 10:19:00;;;;;;;;;;;;;;;-3.91;58.60;97336.16;5013641;28;19967;-79
2021/12/20 10:21:39;;;;;;;;;;;;;;;-4.14;58.87;97343.38;5013644;28;19943;-82
2021/12/20 10:24:05;;;;;;;;;;;;;;;-3.85;59.12;97347.25;5011950;28;20388;-79
2021/12/20 10:26:37;;;;;;;;;;;;;;;-3.71;59.34;97355.06;4995781;28;19913;-82
2021/12/20 10:29:02;;;;;;;;;;;;;;;-3.68;58.55;97352.53;5012004;28;20012;-79
2021/12/20 10:31:28;;;;;;;;;;;;;;;-3.48;58.13;97351.97;4998688;28;19960;-79
2021/12/20 10:33:54;;;;;;;;;;;;;;;-3.78;55.36;97370.13;5000299;28;19975;-79
2021/12/20 10:36:19;;;;;;;;;;;;;;;-3.66;56.43;97373.72;5017489;28;20383;-80
2021/12/20 10:38:46;;;;;;;;;;;;;;;-3.64;57.48;97387.22;5016030;28;19928;-79
2021/12/20 10:41:12;;;;;;;;;;;;;;;-3.55;56.85;97378.91;5016033;28;19940;-79
2021/12/20 10:43:40;;;;;;;;;;;;;;;-3.74;54.85;97365.13;5018282;28;19921;-83
2021/12/20 10:46:13;;;;;;;;;;;;;;;-3.86;56.83;97375.91;4999910;28;19914;-79
2021/12/20 10:48:39;;;;;;;;;;;;;;;-3.87;55.76;97378.44;5015851;28;19940;-79
2021/12/20 10:51:04;;;;;;;;;;;;;;;-4.04;56.61;97382.38;5017162;28;19917;-80
2021/12/20 10:53:30;;;;;;;;;;;;;;;-3.85;56.62;97386.88;5017213;28;19944;-79
2021/12/20 10:55:56;;;;;;;;;;;;;;;-4.10;57.18;97386.50;4999052;28;19920;-79
2021/12/20 10:58:35;;;;;;;;;;;;;;;-4.36;57.62;97387.72;5015595;28;19921;-80
2021/12/20 11:04:10;;;;;;;;;;;;;;;-4.64;60.55;97397.34;4963771;28;19926;-80
2021/12/20 11:06:43;;;;;;;;;;;;;;;-4.76;61.46;97407.22;5016904;28;19943;-79
2021/12/20 11:09:09;;;;;;;;;;;;;;;-4.58;62.00;97404.22;5015948;28;19917;-82
2021/12/20 11:11:36;;;;;;;;;;;;;;;-4.55;61.00;97413.53;5015642;28;19937;-80
2021/12/20 11:14:02;;;;;;;;;;;;;;;-4.73;60.83;97416.53;4999372;28;19967;-80
2021/12/20 11:16:28;;;;;;;;;;;;;;;-4.21;60.76;97398.13;5017023;28;20345;-80
2021/12/20 11:19:15;;;;;;;;;;;;;;;-4.14;59.49;97404.16;5016645;28;20416;-78
2021/12/20 11:21:47;;;;;;;;;;;;;;;-4.18;59.29;97410.81;4999140;28;20296;-80
2021/12/20 11:24:14;;;;;;;;;;;;;;;-4.56;60.14;97421.94;5015550;28;19998;-79
2021/12/20 11:26:40;;;;;;;;;;;;;;;-4.46;60.44;97422.13;5016550;28;19917;-77
2021/12/20 11:29:05;;;;;;;;;;;;;;;-4.49;60.70;97426.28;5015313;28;20288;-80
2021/12/20 11:31:32;;;;;;;;;;;;;;;-4.56;60.39;97435.44;5015016;28;19913;-80
2021/12/20 11:34:00;;;;;;;;;;;;;;;-4.49;60.22;97422.09;5016375;28;20349;-80
2021/12/20 11:36:26;;;;;;;;;;;;;;;-4.31;61.10;97428.28;5015653;28;19959;-79
2021/12/20 11:38:52;;;;;;;;;;;;;;;-4.35;59.92;97424.88;4998794;28;20007;-79
2021/12/20 11:41:18;;;;;;;;;;;;;;;-4.58;61.54;97446.34;5015770;28;19924;-80
2021/12/20 11:43:44;;;;;;;;;;;;;;;-4.36;61.57;97448.47;5014360;28;19925;-79
2021/12/20 11:46:10;;;;;;;;;;;;;;;-4.15;60.97;97443.81;4998815;28;20380;-80
2021/12/20 11:48:35;;;;;;;;;;;;;;;-4.21;59.60;97458.03;5014839;28;19917;-79
2021/12/20 11:51:01;;;;;;;;;;;;;;;-4.49;60.31;97459.16;5015067;28;19913;-81
2021/12/20 11:53:29;;;;;;;;;;;;;;;-4.31;61.71;97464.59;5014506;28;19917;-80
2021/12/20 11:55:55;;;;;;;;;;;;;;;-4.57;60.85;97468.31;4998717;28;19913;-79
2021/12/20 11:58:22;;;;;;;;;;;;;;;-5.08;62.27;97461.34;5014964;28;20287;-80
2021/12/20 12:00:51;;;;;;;;;;;;;;;-4.65;62.33;97461.41;5014776;28;19921;-80
2021/12/20 12:03:22;;;;;;;;;;;;;;;-4.44;62.04;97460.13;5014491;28;20355;-79
2021/12/20 12:05:51;;;;;;;;;;;;;;;-4.85;62.06;97462.69;4998111;28;19968;-80
2021/12/20 12:08:20;;;;;;;;;;;;;;;-4.64;62.32;97470.69;5014497;28;20402;-80
2021/12/20 12:10:46;;;;;;;;;;;;;;;-4.47;62.48;97470.19;5015581;28;19925;-79
2021/12/20 12:13:15;;;;;;;;;;;;;;;-4.56;61.53;97480.13;5015756;28;19999;-79
2021/12/20 12:16:05;;;;;;;;;;;;;;;-4.84;61.66;97482.09;5015671;28;19968;-78
2021/12/20 12:18:44;;;;;;;;;;;;;;;-4.53;62.69;97476.00;5015629;28;20388;-78
2021/12/20 12:21:28;;;;;;;;;;;;;;;-4.76;62.00;97488.16;5015345;28;19921;-79
2021/12/20 12:23:54;;;;;;;;;;;;;;;-4.90;62.81;97490.41;5014134;28;19979;-80
2021/12/20 12:26:27;;;;;;;;;;;;;;;-4.97;62.87;97498.66;4997861;28;19933;-79
2021/12/20 12:28:57;;;;;;;;;;;;;;;-5.08;63.30;97494.22;5015448;28;19917;-80
2021/12/20 12:31:22;;;;;;;;;;;;;;;-4.91;63.52;97501.31;5014200;28;19913;-80
2021/12/20 12:33:49;;;;;;;;;;;;;;;-5.02;61.62;97505.28;5014050;28;20343;-80
2021/12/20 12:36:23;;;;;;;;;;;;;;;-5.17;62.46;97505.81;4997574;28;20060;-80
2021/12/20 12:38:49;;;;;;;;;;;;;;;-5.21;62.93;97514.13;5015002;28;19951;-79
2021/12/20 12:41:23;;;;;;;;;;;;;;;-5.04;62.85;97519.59;5013558;28;19917;-83
2021/12/20 12:43:52;;;;;;;;;;;;;;;-5.37;63.34;97517.09;5015082;28;19923;-80
2021/12/20 12:46:36;;;;;;;;;;;;;;;-5.33;64.56;97529.00;5015142;28;19936;-78
2021/12/20 12:49:21;;;;;;;;;;;;;;;-5.41;63.80;97530.47;5014815;28;19917;-80
2021/12/20 12:51:50;;;;;;;;;;;;;;;-5.39;64.04;97534.78;5013713;28;19918;-79
2021/12/20 12:54:34;;;;;;;;;;;;;;;-5.32;63.92;97530.72;4997433;28;20265;-79
2021/12/20 12:57:15;;;;;;;;;;;;;;;-5.30;63.04;97534.13;5014895;28;20364;-80
2021/12/20 12:59:47;;;;;;;;;;;;;;;-5.49;63.14;97532.84;5015652;28;19917;-80
2021/12/20 13:02:19;;;;;;;;;;;;;;;-5.44;63.64;97540.53;5014809;28;19924;-82
2021/12/20 13:04:45;;;;;;;;;;;;;;;-5.38;63.72;97533.94;5014826;28;19922;-79