Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:01;;;;;;;33.53;5.07;;;11.70;99.90;;;;;;5033156;28;20029;-77
2023/01/05 00:02:28;;;;;;;40.00;5.50;;;11.70;99.90;;;;;;5033309;28;20040;-77
2023/01/05 00:04:54;;;;;;;37.13;5.45;;;11.70;99.90;;;;;;5034092;28;20037;-77
2023/01/05 00:07:19;;;;;;;35.05;5.13;;;11.70;99.90;;;;;;5033995;28;20382;-78
2023/01/05 00:09:45;;;;;;;31.02;5.13;;;11.70;99.90;;;;;;5016315;28;20061;-77
2023/01/05 00:23:08;;;;;;;33.38;4.95;;;11.60;99.90;;;;;;5033875;28;20116;-77
2023/01/05 00:25:38;;;;;;;39.75;6.10;;;11.60;99.90;;;;;;5033497;28;20077;-78
2023/01/05 00:28:04;;;;;;;39.30;5.57;;;11.50;99.90;;;;;;5033710;28;20092;-78
2023/01/05 00:30:37;;;;;;;34.88;5.22;;;11.50;99.90;;;;;;5032295;28;20436;-77
2023/01/05 00:33:03;;;;;;;39.83;4.57;;;11.40;99.90;;;;;;5032789;28;20029;-78
2023/01/05 00:35:29;;;;;;;32.10;5.18;;;11.40;99.90;;;;;;5033997;28;20060;-77
2023/01/05 00:37:54;;;;;;;34.60;4.25;;;11.40;99.90;;;;;;5033466;28;20037;-78
2023/01/05 00:40:21;;;;;;;33.63;5.65;;;11.40;99.90;;;;;;5032072;28;20033;-77
2023/01/05 00:42:46;;;;;;;32.95;4.93;;;11.30;99.90;;;;;;5032320;28;20025;-77
2023/01/05 00:45:15;;;;;;;28.70;4.45;;;11.30;99.90;;;;;;5033278;28;20075;-78
2023/01/05 00:47:41;;;;;;;37.85;6.00;;;11.30;99.90;;;;;;5033784;28;20033;-78
2023/01/05 00:50:09;;;;;;;36.22;5.47;;;11.30;99.90;;;;;;5033831;28;20029;-77
2023/01/05 00:52:35;;;;;;;36.45;4.97;;;11.30;99.90;;;;;;5033460;28;20036;-77
2023/01/05 00:55:00;;;;;;;38.35;5.60;;;11.30;99.90;;;;;;5031948;28;20040;-77
2023/01/05 00:57:26;;;;;;;32.10;4.47;;;11.30;99.90;;;;;;5032120;28;20125;-77
2023/01/05 00:59:52;;;;;;;39.20;5.35;;;11.20;99.90;;;;;;5015812;28;20393;-77
2023/01/05 01:02:18;;;;;;;45.40;5.03;;;11.20;99.90;;;;;;5033774;28;20041;-78
2023/01/05 01:04:44;;;;;;;39.13;6.03;;;11.20;99.90;;;;;;5032254;28;20044;-77
2023/01/05 01:07:09;;;;;;;32.92;4.90;;;11.20;99.90;;;;;;5031847;28;20033;-77
2023/01/05 01:09:36;;;;;;;43.00;6.20;;;11.20;99.90;;;;;;5015472;28;20041;-78
2023/01/05 01:12:01;;;;;;;28.58;5.05;;;11.20;99.90;;;;;;5032010;28;20080;-77
2023/01/05 01:14:27;;;;;;;39.90;5.35;;;11.20;99.90;;;;;;5015349;28;20029;-78
2023/01/05 01:16:53;;;;;;;37.85;5.75;;;11.10;99.90;;;;;;5032323;28;20041;-77
2023/01/05 01:19:21;;;;;;;44.75;5.97;;;11.10;99.90;;;;;;5032008;28;20518;-77
2023/01/05 01:21:47;;;;;;;41.45;5.75;;;11.10;99.90;;;;;;5033226;28;20029;-77
2023/01/05 01:24:22;;;;;;;33.03;4.32;;;11.10;99.90;;;;;;5033509;28;20034;-77
2023/01/05 01:26:48;;;;;;;33.55;4.68;;;11.10;99.90;;;;;;5032884;28;20030;-78
2023/01/05 01:29:16;;;;;;;37.03;4.93;;;11.10;99.90;;;;;;5033529;28;20095;-77
2023/01/05 01:31:42;;;;;;;39.97;5.85;;;11.00;99.90;;;;;;5032104;28;20037;-77
2023/01/05 01:34:08;;;;;;;32.90;4.47;;;11.00;99.90;;;;;;5032493;28;20378;-77
2023/01/05 01:36:34;;;;;;;36.65;4.82;;;11.10;99.90;;;;;;5033085;28;20099;-77
2023/01/05 01:39:00;;;;;;;41.85;6.78;;;11.10;99.90;;;;;;5031972;28;20041;-77
2023/01/05 01:41:25;;;;;;;39.75;5.72;;;11.00;99.90;;;;;;5033324;28;20025;-77
2023/01/05 01:43:54;;;;;;;37.67;5.07;;;11.00;99.90;;;;;;5033353;28;20033;-78
2023/01/05 01:46:21;;;;;;;38.75;6.00;;;11.00;99.90;;;;;;5031685;28;20386;-78
2023/01/05 01:49:09;;;;;;;41.53;5.03;;;11.00;99.90;;;;;;5033045;28;20030;-77
2023/01/05 01:51:46;;;;;;;38.78;6.20;;;11.00;99.90;;;;;;5034502;28;20454;-78
2023/01/05 01:54:16;;;;;;;47.35;6.63;;;11.00;99.90;;;;;;5035578;28;20359;-77
2023/01/05 01:56:46;;;;;;;42.92;5.55;;;11.00;99.90;;;;;;5035293;28;20525;-77
2023/01/05 01:59:13;;;;;;;45.90;6.50;;;11.00;99.90;;;;;;5036791;28;20079;-77
2023/01/05 02:01:39;;;;;;;39.60;5.45;;;10.90;99.90;;;;;;5034807;28;20095;-77
2023/01/05 02:04:06;;;;;;;41.58;6.32;;;10.90;99.90;;;;;;5035453;28;20046;-77
2023/01/05 02:06:32;;;;;;;35.92;5.03;;;11.00;99.90;;;;;;5034845;28;20088;-77
2023/01/05 02:08:58;;;;;;;37.58;5.15;;;11.00;99.90;;;;;;5036462;28;20029;-77
2023/01/05 02:11:46;;;;;;;36.70;4.93;;;10.90;99.90;;;;;;5035818;28;20448;-77
2023/01/05 02:14:21;;;;;;;36.63;4.85;;;11.00;99.90;;;;;;5034684;28;20021;-77
2023/01/05 02:17:05;;;;;;;35.80;5.13;;;11.00;99.90;;;;;;5035981;28;20030;-76
2023/01/05 02:19:36;;;;;;;41.42;5.45;;;11.00;99.90;;;;;;5035065;28;20029;-77
2023/01/05 02:22:17;;;;;;;33.25;5.13;;;11.00;99.90;;;;;;5034549;28;20029;-77
2023/01/05 02:25:23;;;;;;;33.08;5.13;;;11.00;99.90;;;;;;5035525;28;20033;-77
2023/01/05 02:28:07;;;;;;;38.88;5.53;;;11.00;99.90;;;;;;5034328;28;20080;-77
2023/01/05 02:30:41;;;;;;;42.75;5.20;;;11.00;99.90;;;;;;5035654;28;20121;-77
2023/01/05 02:33:19;;;;;;;36.42;4.45;;;11.00;99.90;;;;;;5034935;28;20025;-77
2023/01/05 02:36:16;;;;;;;39.38;6.18;;;11.00;99.90;;;;;;5034299;28;20028;-77
2023/01/05 02:39:06;;;;;;;28.67;4.65;;;11.00;99.90;;;;;;5035398;28;20025;-78
2023/01/05 02:41:39;;;;;;;43.13;5.68;;;11.00;99.90;;;;;;5035988;28;20087;-77
2023/01/05 02:44:07;;;;;;;37.13;5.10;;;11.00;99.90;;;;;;5035207;28;20030;-77
2023/01/05 02:46:33;;;;;;;34.15;5.30;;;11.00;99.90;;;;;;5034288;28;20026;-78
2023/01/05 02:49:01;;;;;;;32.33;4.88;;;11.00;99.90;;;;;;5035423;28;20029;-77
2023/01/05 02:51:36;;;;;;;31.90;4.55;;;11.00;99.90;;;;;;5034085;28;20026;-77
2023/01/05 02:54:13;;;;;;;33.40;3.90;;;11.00;99.90;;;;;;5035042;28;20029;-78
2023/01/05 02:57:08;;;;;;;34.13;5.13;;;11.00;99.90;;;;;;5035232;28;20029;-77
2023/01/05 02:59:43;;;;;;;38.45;6.07;;;11.00;99.90;;;;;;5035399;28;20044;-77
2023/01/05 03:02:18;;;;;;;33.75;4.93;;;11.00;99.90;;;;;;5033678;28;20032;-77
2023/01/05 03:04:52;;;;;;;37.20;4.63;;;11.00;99.90;;;;;;5035112;28;20029;-77
2023/01/05 03:07:26;;;;;;;37.92;4.65;;;11.00;99.90;;;;;;5033698;28;20030;-77
2023/01/05 03:09:52;;;;;;;32.97;4.78;;;11.00;99.90;;;;;;5034318;28;20164;-78
2023/01/05 03:15:28;;;;;;;33.40;4.43;;;11.10;99.90;;;;;;5035115;28;20040;-78
2023/01/05 03:17:57;;;;;;;40.42;6.00;;;11.10;99.90;;;;;;5034780;28;20061;-78
2023/01/05 03:20:28;;;;;;;32.17;4.68;;;11.10;99.90;;;;;;5033730;28;20033;-77
2023/01/05 03:37:05;;;;;;;34.22;5.10;;;11.10;99.90;;;;;;5034665;28;20083;-78
2023/01/05 03:39:34;;;;;;;35.33;4.93;;;11.20;99.90;;;;;;5034724;28;20022;-78
2023/01/05 03:42:00;;;;;;;39.67;5.85;;;11.10;99.90;;;;;;5034352;28;20505;-78
2023/01/05 03:44:26;;;;;;;36.88;5.30;;;11.10;99.90;;;;;;5034243;28;20463;-78
2023/01/05 03:46:52;;;;;;;31.23;4.57;;;11.10;99.90;;;;;;5033004;28;20061;-78
2023/01/05 03:49:18;;;;;;;32.47;5.53;;;11.10;99.90;;;;;;5033332;28;20029;-78
2023/01/05 03:51:43;;;;;;;36.92;5.38;;;11.10;99.90;;;;;;5016557;28;20102;-77
2023/01/05 03:54:09;;;;;;;30.58;4.57;;;11.10;99.90;;;;;;5034113;28;20440;-78
2023/01/05 03:56:35;;;;;;;30.75;5.15;;;11.10;99.90;;;;;;5016435;28;20108;-78
2023/01/05 03:59:00;;;;;;;34.85;4.78;;;11.20;99.90;;;;;;5033068;28;20021;-78
2023/01/05 04:01:26;;;;;;;42.13;5.93;;;11.10;99.90;;;;;;5033711;28;20386;-78
2023/01/05 04:03:52;;;;;;;35.38;6.18;;;11.10;99.90;;;;;;5033645;28;20030;-78
2023/01/05 04:06:17;;;;;;;29.30;4.45;;;11.10;99.90;;;;;;5016222;28;20029;-78
2023/01/05 04:08:43;;;;;;;35.40;5.03;;;11.10;99.90;;;;;;5034010;28;20536;-78
2023/01/05 04:11:17;;;;;;;29.02;4.75;;;11.10;99.90;;;;;;5032656;28;20068;-78
2023/01/05 04:13:43;;;;;;;37.00;4.30;;;11.10;99.90;;;;;;5032195;28;20029;-78
2023/01/05 04:16:09;;;;;;;30.77;4.57;;;11.10;99.90;;;;;;5033840;28;20022;-78
2023/01/05 04:18:34;;;;;;;32.03;4.55;;;11.10;99.90;;;;;;5033122;28;20033;-78
2023/01/05 04:21:00;;;;;;;35.35;4.80;;;11.10;99.90;;;;;;5032708;28;20459;-78
2023/01/05 04:23:26;;;;;;;30.75;4.45;;;11.10;99.90;;;;;;5034129;28;20021;-78
2023/01/05 04:25:52;;;;;;;32.22;4.22;;;11.10;99.90;;;;;;5032285;28;20056;-78
2023/01/05 04:28:17;;;;;;;32.20;4.88;;;11.10;99.90;;;;;;5016150;28;20084;-77
2023/01/05 04:30:43;;;;;;;37.78;5.40;;;11.20;99.90;;;;;;5016550;28;20493;-77
2023/01/05 04:33:09;;;;;;;30.70;4.22;;;11.10;99.90;;;;;;5015959;28;20363;-78
2023/01/05 04:35:35;;;;;;;32.67;4.95;;;11.10;99.90;;;;;;5016361;28;20032;-78
2023/01/05 04:38:00;;;;;;;33.75;5.55;;;11.10;99.90;;;;;;5032810;28;20176;-78
2023/01/05 04:40:26;;;;;;;36.58;4.63;;;11.10;99.90;;;;;;5032835;28;20025;-78
2023/01/05 04:42:52;;;;;;;36.97;5.13;;;11.10;99.90;;;;;;5033137;28;20129;-78
2023/01/05 04:45:17;;;;;;;33.72;4.22;;;11.10;99.90;;;;;;5015693;28;20041;-78
2023/01/05 04:47:43;;;;;;;31.63;4.38;;;11.10;99.90;;;;;;5015582;28;20034;-78
2023/01/05 04:50:09;;;;;;;30.90;4.90;;;11.10;99.90;;;;;;5032465;28;20033;-78
2023/01/05 04:52:35;;;;;;;35.58;4.80;;;11.10;99.90;;;;;;5033674;28;20037;-77
2023/01/05 04:55:00;;;;;;;35.38;4.97;;;11.10;99.90;;;;;;5015390;28;20386;-78
2023/01/05 04:57:26;;;;;;;36.35;4.45;;;11.10;99.90;;;;;;5015654;28;20041;-78
2023/01/05 04:59:52;;;;;;;37.10;4.72;;;11.10;99.90;;;;;;5032376;28;20033;-78
2023/01/05 05:02:17;;;;;;;35.70;4.18;;;11.00;99.90;;;;;;5016311;28;20442;-78
2023/01/05 05:04:43;;;;;;;36.40;5.00;;;11.00;99.90;;;;;;5015617;28;20039;-78
2023/01/05 05:07:09;;;;;;;32.97;4.43;;;11.00;99.90;;;;;;5032407;28;20451;-78
2023/01/05 05:09:34;;;;;;;39.78;5.47;;;11.00;99.90;;;;;;5031943;28;20041;-78
2023/01/05 05:12:00;;;;;;;28.38;4.85;;;11.00;99.90;;;;;;4999214;28;20026;-78
2023/01/05 05:14:26;;;;;;;34.72;4.40;;;11.00;99.90;;;;;;5032702;28;20030;-79
2023/01/05 05:16:51;;;;;;;33.75;4.60;;;11.00;99.90;;;;;;4999578;28;20044;-78
2023/01/05 05:19:17;;;;;;;30.63;4.13;;;11.00;99.90;;;;;;5033382;28;20026;-77
2023/01/05 05:21:43;;;;;;;37.80;5.30;;;11.00;99.90;;;;;;5015730;28;20128;-78
2023/01/05 05:24:08;;;;;;;34.72;4.60;;;11.00;99.90;;;;;;5015433;28;20097;-77
2023/01/05 05:26:34;;;;;;;33.33;4.63;;;11.00;99.90;;;;;;5034368;28;20063;-78
2023/01/05 05:28:59;;;;;;;31.58;4.40;;;11.00;99.90;;;;;;5019038;28;20069;-78
2023/01/05 05:31:25;;;;;;;31.85;5.13;;;11.00;99.90;;;;;;5019223;28;20034;-76
2023/01/05 05:33:51;;;;;;;30.77;4.38;;;11.00;99.90;;;;;;5003038;28;20036;-76
2023/01/05 05:36:17;;;;;;;35.40;4.60;;;11.00;99.90;;;;;;5036662;28;20037;-75
2023/01/05 05:38:43;;;;;;;33.05;4.47;;;11.00;99.90;;;;;;5035324;28;20038;-75
2023/01/05 05:41:08;;;;;;;32.90;4.93;;;11.00;99.90;;;;;;5035820;28;20040;-75
2023/01/05 05:43:34;;;;;;;31.20;4.53;;;11.10;99.90;;;;;;5036797;28;20037;-76
2023/01/05 05:46:00;;;;;;;27.83;4.03;;;11.10;99.90;;;;;;5035243;28;20034;-76
2023/01/05 05:48:25;;;;;;;34.13;5.03;;;11.10;99.90;;;;;;5034799;28;20459;-76
2023/01/05 05:50:51;;;;;;;39.67;5.05;;;11.10;99.90;;;;;;5018599;28;20060;-76
2023/01/05 05:53:17;;;;;;;32.75;4.18;;;11.10;99.90;;;;;;5018549;28;20029;-78
2023/01/05 05:55:46;;;;;;;37.63;5.38;;;11.10;99.90;;;;;;5035248;28;20037;-78
2023/01/05 05:58:11;;;;;;;32.88;5.25;;;11.10;99.90;;;;;;5035985;28;20029;-78
2023/01/05 06:00:37;;;;;;;33.78;4.82;;;11.10;99.90;;;;;;5018338;28;20493;-76
2023/01/05 06:03:03;;;;;;;37.95;4.35;;;11.10;99.90;;;;;;5035819;28;20029;-76
2023/01/05 06:05:28;;;;;;;29.58;4.60;;;11.20;99.90;;;;;;5001977;28;20526;-76
2023/01/05 06:07:54;;;;;;;32.45;5.05;;;11.20;99.90;;;;;;5035697;28;20053;-75
2023/01/05 06:10:20;;;;;;;28.20;3.90;;;11.20;99.90;;;;;;5035249;28;20029;-76
2023/01/05 06:12:45;;;;;;;32.22;4.45;;;11.20;99.90;;;;;;5036105;28;20026;-78
2023/01/05 06:15:11;;;;;;;38.72;4.18;;;11.20;99.90;;;;;;5034577;28;20026;-78
2023/01/05 06:17:37;;;;;;;32.30;4.68;;;11.20;99.90;;;;;;5018291;28;20493;-78
2023/01/05 06:20:03;;;;;;;35.92;4.32;;;11.20;99.90;;;;;;5002385;28;20035;-76
2023/01/05 06:22:29;;;;;;;28.38;4.78;;;11.10;99.90;;;;;;5035915;28;20057;-78
2023/01/05 06:24:54;;;;;;;35.20;5.82;;;11.10;99.90;;;;;;5034540;28;20393;-77
2023/01/05 06:27:20;;;;;;;31.80;4.65;;;11.10;99.90;;;;;;5034511;28;20183;-76
2023/01/05 06:29:46;;;;;;;35.83;5.63;;;11.10;99.90;;;;;;5035852;28;20136;-77
2023/01/05 06:32:11;;;;;;;38.63;4.68;;;11.10;99.90;;;;;;5035176;28;20065;-77
2023/01/05 06:34:37;;;;;;;38.80;5.32;;;11.10;99.90;;;;;;5034321;28;20469;-77
2023/01/05 06:37:05;;;;;;;31.70;4.63;;;11.10;99.90;;;;;;5033896;28;20037;-76
2023/01/05 06:39:31;;;;;;;32.35;4.47;;;11.10;99.90;;;;;;5034404;28;20029;-77
2023/01/05 06:41:56;;;;;;;40.97;5.72;;;11.10;99.90;;;;;;5034540;28;20037;-77
2023/01/05 06:44:22;;;;;;;33.55;5.10;;;11.10;99.90;;;;;;5034356;28;20512;-77
2023/01/05 06:46:48;;;;;;;38.97;4.22;;;11.10;99.90;;;;;;5034141;28;20068;-77
2023/01/05 06:49:14;;;;;;;39.40;6.25;;;11.10;99.90;;;;;;5034088;28;20500;-76
2023/01/05 06:51:39;;;;;;;34.22;4.35;;;11.10;99.90;;;;;;5035355;28;20029;-77
2023/01/05 06:54:06;;;;;;;36.60;5.30;;;11.10;99.90;;;;;;5033884;28;20104;-76
2023/01/05 06:56:31;;;;;;;33.22;4.75;;;11.10;99.90;;;;;;5033712;28;20038;-77
2023/01/05 06:58:57;;;;;;;37.75;5.32;;;11.20;99.90;;;;;;5034005;28;20033;-77
2023/01/05 07:01:23;;;;;;;31.05;4.72;;;11.10;99.90;;;;;;5017976;28;20037;-76
2023/01/05 07:03:48;;;;;;;35.53;4.72;;;11.20;99.90;;;;;;5035321;28;20458;-77
2023/01/05 07:06:14;;;;;;;30.33;4.40;;;11.10;99.90;;;;;;5033924;28;20116;-77
2023/01/05 07:08:40;;;;;;;33.92;4.63;;;11.20;99.90;;;;;;5033546;28;20478;-77
2023/01/05 07:11:06;;;;;;;33.75;5.63;;;11.20;99.90;;;;;;5033616;28;20029;-77
2023/01/05 07:13:32;;;;;;;37.28;4.82;;;11.20;99.90;;;;;;5033551;28;20025;-78
2023/01/05 07:15:57;;;;;;;30.60;4.13;;;11.20;99.90;;;;;;5033312;28;20026;-77
2023/01/05 07:18:23;;;;;;;32.10;4.82;;;11.20;99.90;;;;;;5034485;28;20072;-77
2023/01/05 07:20:49;;;;;;;38.67;6.10;;;11.20;99.90;;;;;;5017003;28;20033;-77
2023/01/05 07:23:14;;;;;;;39.60;4.97;;;11.30;99.90;;;;;;5034683;28;20504;-77
2023/01/05 07:25:40;;;;;;;40.50;5.38;;;11.20;99.90;;;;;;5034578;28;20057;-77
2023/01/05 07:28:06;;;;;;;31.88;4.65;;;11.20;99.90;;;;;;5033178;28;20087;-77
2023/01/05 07:30:31;;;;;;;37.03;5.07;;;11.20;99.90;;;;;;5016725;28;20034;-77
2023/01/05 07:32:58;;;;;;;35.83;5.03;;;11.20;99.90;;;;;;5034526;28;20033;-77
2023/01/05 07:35:24;;;;;;;35.15;4.95;;;11.20;99.90;;;;;;5033299;28;20540;-76
2023/01/05 07:37:50;;;;;;;37.70;5.68;;;11.20;99.90;;;;;;5016759;28;20041;-76
2023/01/05 07:40:15;;;;;;;32.83;4.70;;;11.20;99.90;;;;;;5017098;28;20034;-76
2023/01/05 07:42:41;;;;;;;33.80;5.00;;;11.20;99.90;;;;;;5017181;28;20029;-76
2023/01/05 07:45:08;;;;;;;39.97;5.38;;;11.20;99.90;;;;;;5034232;28;20382;-77
2023/01/05 07:47:33;;;;;;;37.63;6.13;;;11.20;99.90;;;;;;5033834;28;20037;-75
2023/01/05 07:50:00;;;;;;;36.15;5.47;;;11.20;99.90;;;;;;5015854;28;20029;-74
2023/01/05 07:52:28;;;;;;;33.20;4.97;;;11.20;99.90;;;;;;5034158;28;20034;-78
2023/01/05 07:54:54;;;;;;;32.97;5.35;;;11.20;99.90;;;;;;5033399;28;20029;-77
2023/01/05 07:57:20;;;;;;;33.58;4.47;;;11.30;99.90;;;;;;5035866;28;20492;-74
2023/01/05 07:59:45;;;;;;;38.17;4.60;;;11.30;99.90;;;;;;5035562;28;20030;-78
2023/01/05 08:02:11;;;;;;;39.80;5.03;;;11.30;99.90;;;;;;5036114;28;20091;-78
2023/01/05 08:04:37;;;;;;;31.02;4.65;;;11.30;99.90;;;;;;5036460;28;20036;-78
2023/01/05 08:07:08;;;;;;;36.17;5.05;;;11.30;99.90;;;;;;5036585;28;20026;-79
2023/01/05 08:12:18;;;;;;;34.15;4.65;;;11.30;99.90;;;;;;5036560;28;20039;-79
2023/01/05 08:14:43;;;;;;;37.42;5.13;;;11.30;99.90;;;;;;5037139;28;20029;-78
2023/01/05 08:17:09;;;;;;;39.80;4.97;;;11.30;99.90;;;;;;5019676;28;20529;-79
2023/01/05 08:19:35;;;;;;;38.83;4.68;;;11.30;99.90;;;;;;5002407;28;20049;-80
2023/01/05 08:22:00;;;;;;;41.00;5.35;;;11.40;99.90;;;;;;5018854;28;20064;-80
2023/01/05 08:24:26;;;;;;;35.78;5.40;;;11.40;99.90;;;;;;5019142;28;20029;-78
2023/01/05 08:26:51;;;;;;;39.78;4.47;;;11.40;99.90;;;;;;5018722;28;20042;-78
2023/01/05 08:29:17;;;;;;;36.05;5.65;;;11.40;99.90;;;;;;5018738;28;20073;-79
2023/01/05 08:31:43;;;;;;;34.22;4.45;;;11.40;99.90;;;;;;5037202;28;20026;-77
2023/01/05 08:34:08;;;;;;;30.42;5.05;;;11.40;99.90;;;;;;5016173;28;20034;-72
2023/01/05 08:36:34;;;;;;;31.90;4.40;;;11.40;99.90;;;;;;5031986;28;20037;-73
2023/01/05 08:39:00;;;;;;;33.97;4.90;;;11.40;99.90;;;;;;5033764;28;20033;-73
2023/01/05 08:41:34;;;;;;;31.60;4.63;;;11.40;99.90;;;;;;5032578;28;20029;-73
2023/01/05 08:44:03;;;;;;;36.60;5.32;;;11.40;99.90;;;;;;5032722;28;20160;-74
2023/01/05 08:46:31;;;;;;;34.97;4.07;;;11.40;99.90;;;;;;5033685;28;20028;-72
2023/01/05 08:48:59;;;;;;;40.42;5.78;;;11.40;99.90;;;;;;5033212;28;20547;-72
2023/01/05 08:51:25;;;;;;;33.63;3.97;;;11.40;99.90;;;;;;5033774;28;20033;-73
2023/01/05 08:53:51;;;;;;;34.50;5.60;;;11.40;99.90;;;;;;5032234;28;20034;-74
2023/01/05 08:56:17;;;;;;;37.15;4.75;;;11.40;99.90;;;;;;5033062;28;20025;-74
2023/01/05 08:58:43;;;;;;;39.70;5.03;;;11.40;99.90;;;;;;5033293;28;20124;-74
2023/01/05 09:01:18;;;;;;;33.65;4.57;;;11.40;99.90;;;;;;5035788;28;20033;-74
2023/01/05 09:03:44;;;;;;;36.80;4.68;;;11.40;99.90;;;;;;5036352;28;20044;-73
2023/01/05 09:06:11;;;;;;;31.08;4.13;;;11.40;99.90;;;;;;5036027;28;20104;-73
2023/01/05 09:08:38;;;;;;;31.27;4.60;;;11.40;99.90;;;;;;5019485;28;20529;-74
2023/01/05 09:11:11;;;;;;;33.80;4.85;;;11.40;99.90;;;;;;5036562;28;20068;-75
2023/01/05 09:13:37;;;;;;;38.88;5.88;;;11.40;99.90;;;;;;5035948;28;20029;-75
2023/01/05 09:16:08;;;;;;;29.20;4.60;;;11.40;99.90;;;;;;5037161;28;20120;-75
2023/01/05 09:18:34;;;;;;;31.52;4.57;;;11.40;99.90;;;;;;5021562;28;20124;-79
2023/01/05 09:21:00;;;;;;;32.28;4.47;;;11.40;99.90;;;;;;5038453;28;20030;-78
2023/01/05 09:23:25;;;;;;;33.60;4.18;;;11.40;99.90;;;;;;5019859;28;20044;-73
2023/01/05 09:25:51;;;;;;;28.38;3.92;;;11.40;99.90;;;;;;5021323;28;20506;-79
2023/01/05 09:28:17;;;;;;;35.83;4.38;;;11.40;99.90;;;;;;5039814;28;20137;-79
2023/01/05 09:30:42;;;;;;;42.15;5.35;;;11.40;99.90;;;;;;5005408;28;20473;-73
2023/01/05 09:33:08;;;;;;;32.67;4.32;;;11.40;99.90;;;;;;5036022;28;20451;-73
2023/01/05 09:35:33;;;;;;;29.92;3.97;;;11.40;99.90;;;;;;5036355;28;20470;-73
2023/01/05 09:37:59;;;;;;;35.75;4.43;;;11.40;99.90;;;;;;5019104;28;20067;-77
2023/01/05 09:40:26;;;;;;;36.42;4.20;;;11.40;99.90;;;;;;5038871;28;20033;-79
2023/01/05 09:42:53;;;;;;;32.47;5.03;;;11.50;99.90;;;;;;5039489;28;20463;-78
2023/01/05 09:45:26;;;;;;;33.15;4.28;;;11.40;99.90;;;;;;5038494;28;20057;-77
2023/01/05 09:47:54;;;;;;;36.13;4.55;;;11.50;99.90;;;;;;5039187;28;20052;-80
2023/01/05 09:50:24;;;;;;;29.17;4.93;;;11.50;99.90;;;;;;5038823;28;20037;-80
2023/01/05 09:52:55;;;;;;;35.08;5.15;;;11.50;99.90;;;;;;5039388;28;20080;-78
2023/01/05 09:55:23;;;;;;;34.22;5.20;;;11.50;99.90;;;;;;5038509;28;20060;-73
2023/01/05 09:58:04;;;;;;;31.67;4.00;;;11.50;99.90;;;;;;5035806;28;20048;-73
2023/01/05 10:00:30;;;;;;;32.85;4.80;;;11.50;99.90;;;;;;5035523;28;20025;-74
2023/01/05 10:03:04;;;;;;;33.20;5.40;;;11.50;99.90;;;;;;5034891;28;20029;-73
2023/01/05 10:05:32;;;;;;;35.25;4.57;;;11.50;99.90;;;;;;5036531;28;20101;-75
2023/01/05 10:08:11;;;;;;;31.48;4.40;;;11.60;99.90;;;;;;5037209;28;20033;-79
2023/01/05 10:13:01;;;;;;;35.92;4.43;;;11.50;99.90;;;;;;5035530;28;20377;-78
2023/01/05 10:13:39;;;;;;;37.05;4.22;;;11.50;99.90;;;;;;5036142;28;20036;-79
2023/01/05 10:16:05;;;;;;;33.20;5.22;;;11.50;99.90;;;;;;5036792;28;20417;-78
2023/01/05 10:18:33;;;;;;;35.85;6.22;;;11.60;99.90;;;;;;5036961;28;20040;-79
2023/01/05 10:20:58;;;;;;;31.25;4.10;;;11.60;99.90;;;;;;5036051;28;20037;-79
2023/01/05 10:23:34;;;;;;;40.67;5.40;;;11.50;99.90;;;;;;5036574;28;20439;-79
2023/01/05 10:26:27;;;;;;;37.15;5.43;;;11.50;99.90;;;;;;5035801;28;20060;-79
2023/01/05 10:29:24;;;;;;;34.60;4.65;;;11.60;99.90;;;;;;5035678;28;20049;-77
2023/01/05 10:31:59;;;;;;;33.58;5.15;;;11.50;99.90;;;;;;5035256;28;20033;-79
2023/01/05 10:34:53;;;;;;;32.00;4.55;;;11.50;99.90;;;;;;5035147;28;20034;-78
2023/01/05 10:37:30;;;;;;;34.28;4.60;;;11.60;99.90;;;;;;5036262;28;20095;-77
2023/01/05 10:40:30;;;;;;;31.80;4.70;;;11.60;99.90;;;;;;5034931;28;20450;-78
2023/01/05 10:43:14;;;;;;;30.52;4.80;;;11.50;99.90;;;;;;5035273;28;20395;-79
2023/01/05 10:45:40;;;;;;;33.95;4.47;;;11.50;99.90;;;;;;5037184;28;20025;-79
2023/01/05 10:48:13;;;;;;;33.72;4.40;;;11.50;99.90;;;;;;5037345;28;20500;-79
2023/01/05 10:50:45;;;;;;;31.95;5.00;;;11.50;99.90;;;;;;5039304;28;20079;-79
2023/01/05 10:53:16;;;;;;;34.55;4.47;;;11.50;99.90;;;;;;5038999;28;20049;-78
2023/01/05 10:55:55;;;;;;;31.60;5.10;;;11.50;99.90;;;;;;5038439;28;20032;-78
2023/01/05 10:58:24;;;;;;;33.85;4.20;;;11.50;99.90;;;;;;5037355;28;20032;-78
2023/01/05 11:00:53;;;;;;;28.10;4.30;;;11.50;99.90;;;;;;5040072;28;20029;-79
2023/01/05 11:03:28;;;;;;;35.45;4.07;;;11.60;99.90;;;;;;5037111;28;20486;-80
2023/01/05 11:05:55;;;;;;;28.67;4.40;;;11.60;99.90;;;;;;5037083;28;20025;-79
2023/01/05 11:08:25;;;;;;;31.52;4.40;;;11.60;99.90;;;;;;5036062;28;20042;-79
2023/01/05 11:11:06;;;;;;;35.78;4.45;;;11.70;99.90;;;;;;5043043;28;20132;-79
2023/01/05 11:13:36;;;;;;;33.40;5.20;;;11.70;99.90;;;;;;5038196;28;20029;-78
2023/01/05 11:16:11;;;;;;;32.88;4.75;;;11.70;99.90;;;;;;5038616;28;20037;-78
2023/01/05 11:18:44;;;;;;;31.42;5.10;;;11.80;99.90;;;;;;5037428;28;20099;-80
2023/01/05 11:21:14;;;;;;;35.70;5.70;;;11.80;99.90;;;;;;5037201;28;20124;-79
2023/01/05 11:23:55;;;;;;;30.90;4.70;;;11.70;99.90;;;;;;5041978;28;20081;-76
2023/01/05 11:26:46;;;;;;;41.40;5.53;;;11.80;99.90;;;;;;5035952;28;20509;-77
2023/01/05 11:29:14;;;;;;;34.05;4.68;;;11.80;99.90;;;;;;5037997;28;20132;-78
2023/01/05 11:31:56;;;;;;;36.25;5.15;;;11.70;99.90;;;;;;5038028;28;20022;-78
2023/01/05 11:34:22;;;;;;;39.20;5.43;;;11.80;99.90;;;;;;5038424;28;20091;-78
2023/01/05 11:37:25;;;;;;;35.67;4.25;;;11.80;99.90;;;;;;5036297;28;20030;-79
2023/01/05 11:39:55;;;;;;;31.27;4.80;;;11.80;99.90;;;;;;5037421;28;20036;-74
2023/01/05 11:42:23;;;;;;;44.20;5.40;;;11.80;99.90;;;;;;5038243;28;20034;-77
2023/01/05 11:45:23;;;;;;;35.65;4.90;;;11.80;99.90;;;;;;5037080;28;20032;-77
2023/01/05 11:47:57;;;;;;;45.25;6.25;;;11.80;99.90;;;;;;5035050;28;20033;-79
2023/01/05 11:50:37;;;;;;;35.10;5.18;;;11.80;99.90;;;;;;5039158;28;20032;-78
2023/01/05 11:53:03;;;;;;;33.70;5.85;;;11.90;99.90;;;;;;5036834;28;20029;-78
2023/01/05 11:55:36;;;;;;;36.90;5.10;;;11.90;99.90;;;;;;5023207;28;20029;-79
2023/01/05 11:58:22;;;;;;;31.52;4.72;;;11.90;99.90;;;;;;5022287;28;20075;-79
2023/01/05 12:00:50;;;;;;;40.33;5.32;;;11.90;99.90;;;;;;5039209;28;20021;-78
2023/01/05 12:03:41;;;;;;;33.15;4.93;;;11.90;99.90;;;;;;5036338;28;20457;-78
2023/01/05 12:06:47;;;;;;;36.88;5.50;;;11.90;99.90;;;;;;5036543;28;20033;-79
2023/01/05 12:09:33;;;;;;;31.77;4.68;;;12.00;99.90;;;;;;5035157;28;20030;-79
2023/01/05 12:12:08;;;;;;;34.53;5.32;;;12.10;99.90;;;;;;5034890;28;20036;-79
2023/01/05 12:15:05;;;;;;;31.08;5.35;;;12.10;99.90;;;;;;5036621;28;20033;-80
2023/01/05 12:18:05;;;;;;;32.60;5.30;;;12.10;99.90;;;;;;5038427;28;20025;-79
2023/01/05 12:21:03;;;;;;;47.28;6.00;;;12.10;99.90;;;;;;5038816;28;20109;-79
2023/01/05 12:23:43;;;;;;;37.17;6.45;;;12.20;99.90;;;;;;5032217;28;20033;-79
2023/01/05 12:26:21;;;;;;;37.00;5.55;;;12.20;99.90;;;;;;5034078;28;20101;-79
2023/01/05 12:28:56;;;;;;;39.17;5.53;;;12.10;99.90;;;;;;5033416;28;20057;-79
2023/01/05 12:31:49;;;;;;;34.97;5.00;;;12.10;99.90;;;;;;5034944;28;20029;-79
2023/01/05 12:34:43;;;;;;;30.63;4.80;;;12.10;99.90;;;;;;5037463;28;20045;-79
2023/01/05 12:37:49;;;;;;;38.63;5.13;;;12.20;99.90;;;;;;5036539;28;20547;-79
2023/01/05 12:40:30;;;;;;;36.55;5.13;;;12.40;99.90;;;;;;5037401;28;20486;-81
2023/01/05 12:43:41;;;;;;;35.45;4.70;;;12.40;99.90;;;;;;5034845;28;20158;-79
2023/01/05 12:46:44;;;;;;;30.73;4.90;;;12.50;99.90;;;;;;5038470;28;20030;-78
2023/01/05 12:49:35;;;;;;;33.10;4.63;;;12.60;99.90;;;;;;5036533;28;20038;-79
2023/01/05 12:52:16;;;;;;;39.13;5.10;;;12.60;99.90;;;;;;5035484;28;20025;-79
2023/01/05 12:55:14;;;;;;;37.88;5.45;;;12.70;99.90;;;;;;5035575;28;20026;-74
2023/01/05 12:57:47;;;;;;;26.27;4.55;;;12.60;99.90;;;;;;5032273;28;20052;-74
2023/01/05 13:00:19;;;;;;;33.60;5.47;;;12.60;99.90;;;;;;5032438;28;20435;-75
2023/01/05 13:02:53;;;;;;;34.97;5.32;;;12.60;99.90;;;;;;5015672;28;20059;-78
2023/01/05 13:05:30;;;;;;;29.58;4.95;;;12.60;99.90;;;;;;5031720;28;20549;-75
2023/01/05 13:08:27;;;;;;;30.95;4.25;;;12.60;99.90;;;;;;5033035;28;20029;-75
2023/01/05 13:11:01;;;;;;;26.65;4.10;;;12.60;99.90;;;;;;5033239;28;20033;-75
2023/01/05 13:13:45;;;;;;;27.45;4.38;;;12.60;99.90;;;;;;5033392;28;20108;-75
2023/01/05 13:16:14;;;;;;;27.80;4.40;;;12.70;99.90;;;;;;5032337;28;20025;-75
2023/01/05 13:18:46;;;;;;;31.98;4.53;;;12.70;99.90;;;;;;5031752;28;20025;-75
2023/01/05 13:21:13;;;;;;;32.38;5.30;;;12.70;99.90;;;;;;5031572;28;20045;-75
2023/01/05 13:23:52;;;;;;;33.65;5.15;;;12.70;99.90;;;;;;5032837;28;20033;-75