Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:54;;;;;;;46.08;21.50;;;;;;;7.37;94.61;100237.75;5063194;28;20107;-65
2021/12/24 00:03:21;;;;;;;47.03;22.77;;;;;;;7.41;94.64;100236.47;5073759;28;20048;-65
2021/12/24 00:05:48;;;;;;;51.17;21.55;;;;;;;7.30;95.62;100219.03;5072582;28;20497;-65
2021/12/24 00:08:15;;;;;;;43.15;18.00;;;;;;;7.43;95.78;100221.34;5065874;28;20040;-64
2021/12/24 00:10:45;;;;;;;43.92;20.98;;;;;;;7.40;95.30;100216.34;5091522;28;20043;-65
2021/12/24 00:13:14;;;;;;;50.50;23.30;;;;;;;7.33;96.06;100215.28;5089417;28;20046;-65
2021/12/24 00:18:51;;;;;;;52.08;23.98;;;;;;;7.38;96.36;100212.19;5094348;28;20079;-65
2021/12/24 00:35:22;;;;;;;47.50;20.20;;;;;;;7.39;97.00;100208.59;5074424;28;20044;-65
2021/12/24 00:37:49;;;;;;;39.22;19.92;;;;;;;7.27;97.29;100205.28;5074664;28;20052;-65
2021/12/24 00:40:18;;;;;;;49.20;23.17;;;;;;;7.30;97.34;100205.84;5074198;28;20090;-65
2021/12/24 00:42:49;;;;;;;47.35;22.23;;;;;;;7.32;97.38;100204.88;5074057;28;20123;-65
2021/12/24 00:45:20;;;;;;;44.95;21.60;;;;;;;7.26;97.04;100193.09;5074436;28;20048;-65
2021/12/24 00:47:48;;;;;;;45.03;21.25;;;;;;;7.44;97.58;100195.75;5072981;28;20045;-65
2021/12/24 00:50:20;;;;;;;44.08;20.05;;;;;;;7.37;97.17;100195.53;5072297;28;20111;-65
2021/12/24 00:52:49;;;;;;;48.03;21.10;;;;;;;7.32;98.03;100199.59;5072962;28;20044;-65
2021/12/24 00:55:19;;;;;;;43.90;22.25;;;;;;;7.25;97.96;100191.44;5072787;28;20056;-65
2021/12/24 00:57:51;;;;;;;33.80;15.80;;;;;;;7.35;97.68;100192.22;5074430;28;20123;-65
2021/12/24 01:00:23;;;;;;;46.55;21.85;;;;;;;7.43;97.26;100196.75;5068320;28;20516;-65
2021/12/24 01:02:52;;;;;;;42.53;21.98;;;;;;;7.34;97.80;100182.63;5075037;28;20123;-65
2021/12/24 01:05:21;;;;;;;41.75;18.75;;;;;;;7.39;97.44;100190.94;5038309;28;20048;-65
2021/12/24 01:07:49;;;;;;;45.85;23.30;;;;;;;7.35;98.04;100192.22;5073776;28;20037;-65
2021/12/24 01:10:22;;;;;;;47.17;24.38;;;;;;;7.37;98.47;100187.63;5073573;28;20078;-65
2021/12/24 01:12:49;;;;;;;44.30;19.58;;;;;;;7.37;97.77;100185.00;5072549;28;20044;-65
2021/12/24 01:15:17;;;;;;;51.13;23.85;;;;;;;7.35;97.35;100184.31;5078337;28;20047;-65
2021/12/24 01:20:51;;;;;;;48.65;24.17;;;;;;;7.36;97.25;100190.41;5091630;28;20097;-65
2021/12/24 01:26:11;;;;;;;45.67;23.00;;;;;;;7.40;97.40;100182.03;5092914;28;20048;-65
2021/12/24 01:29:18;;;;;;;47.42;24.35;;;;;;;7.27;97.83;100184.19;5092756;28;20055;-65
2021/12/24 01:42:54;;;;;;;44.05;21.60;;;;;;;7.58;96.83;100183.88;5136905;27;20383;-66
2021/12/24 01:45:19;;;;;;;45.80;23.27;;;;;;;7.55;96.92;100184.19;5134580;27;20507;-66
2021/12/24 01:47:48;;;;;;;44.13;21.75;;;;;;;7.63;96.72;100181.66;5129451;28;20044;-66
2021/12/24 01:50:16;;;;;;;42.03;21.38;;;;;;;7.62;96.33;100172.06;5107999;28;20400;-64
2021/12/24 01:52:44;;;;;;;49.78;24.17;;;;;;;7.66;96.34;100178.72;5110664;28;20096;-65
2021/12/24 01:55:11;;;;;;;49.92;24.55;;;;;;;7.49;96.69;100181.19;5107732;27;20048;-66
2021/12/24 01:57:41;;;;;;;53.08;23.73;;;;;;;7.60;96.72;100182.75;5088880;28;20051;-63
2021/12/24 02:00:17;;;;;;;43.60;23.07;;;;;;;7.66;96.95;100182.19;5087808;28;20039;-66
2021/12/24 02:02:45;;;;;;;36.30;18.10;;;;;;;7.60;96.46;100189.84;5089182;28;20632;-66
2021/12/24 02:05:12;;;;;;;52.38;23.85;;;;;;;7.72;95.96;100183.38;5088900;28;20043;-66
2021/12/24 02:07:39;;;;;;;51.85;22.67;;;;;;;7.69;96.25;100184.53;5089132;28;20037;-65
2021/12/24 02:10:09;;;;;;;45.92;23.83;;;;;;;7.66;95.62;100171.63;5088373;28;20052;-63
2021/12/24 02:12:38;;;;;;;53.93;23.57;;;;;;;7.70;96.18;100174.78;5087446;28;20040;-65
2021/12/24 02:15:11;;;;;;;46.95;21.90;;;;;;;7.76;95.89;100181.28;5103812;28;20480;-63
2021/12/24 02:28:52;;;;;;;54.28;25.52;;;;;;;7.71;96.33;100152.66;5108672;28;20459;-65
2021/12/24 02:31:22;;;;;;;53.67;26.30;;;;;;;7.68;95.90;100156.47;5107344;28;20040;-65
2021/12/24 02:33:50;;;;;;;51.47;25.58;;;;;;;7.73;96.58;100152.53;5108831;28;20040;-66
2021/12/24 02:36:20;;;;;;;58.08;25.48;;;;;;;7.82;95.54;100151.63;5107457;28;20051;-65
2021/12/24 02:38:48;;;;;;;46.50;24.67;;;;;;;7.94;95.23;100147.78;5108925;28;20498;-65
2021/12/24 02:41:16;;;;;;;47.55;23.58;;;;;;;7.99;94.96;100139.41;5108329;28;20093;-65
2021/12/24 02:43:44;;;;;;;52.95;25.55;;;;;;;7.76;95.67;100149.59;5105602;28;20058;-65
2021/12/24 02:46:23;;;;;;;56.13;25.85;;;;;;;7.86;94.95;100135.34;5104013;28;20097;-65
2021/12/24 02:54:19;;;;;;;49.20;23.75;;;;;;;7.94;94.46;100125.84;5067726;28;20098;-65
2021/12/24 02:56:52;;;;;;;46.33;22.52;;;;;;;8.00;94.07;100133.13;5101889;28;20547;-65
2021/12/24 02:59:25;;;;;;;50.13;23.75;;;;;;;7.93;93.83;100121.53;5067950;28;20111;-65
2021/12/24 03:01:57;;;;;;;43.15;20.95;;;;;;;8.00;93.46;100130.50;5068909;28;20044;-66
2021/12/24 03:04:24;;;;;;;52.40;23.33;;;;;;;7.99;93.90;100124.41;5087300;28;20051;-66
2021/12/24 03:06:52;;;;;;;41.75;23.42;;;;;;;7.97;93.51;100120.25;5076339;28;20053;-66
2021/12/24 03:09:21;;;;;;;50.72;23.77;;;;;;;8.00;93.17;100119.94;5066056;28;20047;-66
2021/12/24 03:11:51;;;;;;;40.33;20.13;;;;;;;8.06;93.24;100125.44;5066826;28;20040;-65
2021/12/24 03:14:20;;;;;;;42.92;22.13;;;;;;;8.02;93.16;100115.31;5067670;28;20537;-65
2021/12/24 03:16:55;;;;;;;43.75;21.98;;;;;;;8.07;93.13;100123.63;5068304;28;20563;-65
2021/12/24 03:19:27;;;;;;;51.63;21.00;;;;;;;8.05;93.23;100118.50;5067856;28;20055;-65
2021/12/24 03:21:59;;;;;;;44.47;22.33;;;;;;;7.94;93.16;100131.94;5067586;28;20071;-65
2021/12/24 03:27:06;;;;;;;40.83;21.25;;;;;;;8.05;92.82;100128.22;5109628;27;20392;-64
2021/12/24 03:29:34;;;;;;;40.15;21.30;;;;;;;7.93;92.96;100126.81;5071447;28;20059;-63
2021/12/24 03:32:03;;;;;;;47.20;21.27;;;;;;;8.11;92.69;100137.34;5088131;28;20094;-64
2021/12/24 03:34:29;;;;;;;43.55;20.92;;;;;;;8.06;92.39;100136.00;5102810;28;20047;-64
2021/12/24 03:36:56;;;;;;;45.22;21.10;;;;;;;7.99;93.24;100142.06;5088170;28;20036;-64
2021/12/24 03:39:27;;;;;;;41.75;20.90;;;;;;;7.98;93.27;100133.28;5095518;28;20043;-64
2021/12/24 03:41:54;;;;;;;35.15;18.17;;;;;;;8.00;93.25;100136.59;5107887;28;20096;-64
2021/12/24 03:44:29;;;;;;;37.28;19.73;;;;;;;7.97;92.99;100141.38;5109390;28;20097;-64
2021/12/24 03:47:04;;;;;;;40.90;19.48;;;;;;;8.00;93.84;100133.13;5109178;28;20087;-65
2021/12/24 03:49:38;;;;;;;43.15;21.02;;;;;;;7.96;94.25;100129.97;5109446;28;20044;-65
2021/12/24 03:53:01;;;;;;;37.05;17.80;;;;;;;7.96;94.04;100127.31;5108965;28;20040;-64
2021/12/24 03:54:56;;;;;;;39.70;19.40;;;;;;;7.93;94.26;100127.66;5111999;28;20501;-65
2021/12/24 03:57:28;;;;;;;44.03;18.95;;;;;;;7.99;94.09;100121.75;5108557;28;20043;-65
2021/12/24 04:00:21;;;;;;;48.60;21.73;;;;;;;7.84;94.15;100121.47;5104233;28;20046;-65
2021/12/24 04:02:59;;;;;;;40.30;20.23;;;;;;;7.97;94.09;100125.53;5107795;28;20036;-65
2021/12/24 04:05:46;;;;;;;44.60;21.88;;;;;;;7.95;93.61;100123.03;5108936;28;20507;-66
2021/12/24 04:08:33;;;;;;;33.35;17.00;;;;;;;8.01;93.66;100134.81;5101342;28;20059;-65
2021/12/24 04:11:10;;;;;;;44.40;20.63;;;;;;;7.82;94.28;100131.34;5099545;28;20175;-65
2021/12/24 04:13:39;;;;;;;35.97;17.83;;;;;;;8.02;93.36;100137.31;5091200;28;20044;-65
2021/12/24 04:16:07;;;;;;;43.45;19.58;;;;;;;8.05;93.23;100129.06;5087712;28;20123;-65
2021/12/24 04:19:04;;;;;;;40.05;19.75;;;;;;;8.06;93.41;100128.09;5087428;28;20501;-65
2021/12/24 04:27:05;;;;;;;47.70;21.48;;;;;;;8.03;92.87;100141.59;5097189;28;20036;-65
2021/12/24 04:29:31;;;;;;;41.03;18.38;;;;;;;8.11;92.34;100140.00;5104717;28;20066;-65
2021/12/24 04:32:11;;;;;;;41.15;19.52;;;;;;;8.15;92.39;100146.63;5086883;28;20298;-66
2021/12/24 04:34:51;;;;;;;44.42;20.20;;;;;;;8.16;91.75;100138.56;5085125;28;20044;-65
2021/12/24 04:38:04;;;;;;;44.58;20.58;;;;;;;8.12;91.87;100142.50;5079023;28;20119;-65
2021/12/24 04:51:26;;;;;;;45.17;20.63;;;;;;;8.22;91.68;100135.31;5093469;28;20044;-66
2021/12/24 05:03:10;;;;;;;;;;;;;;;8.10;91.46;100133.91;5094594;28;20048;-65
2021/12/24 05:05:18;;;;;;;46.20;20.50;;;;;;;8.19;91.34;100140.91;5073589;28;19970;-65
2021/12/24 05:08:15;;;;;;;41.08;19.83;;;;;;;8.00;92.20;100141.06;5077644;28;20405;-65
2021/12/24 05:10:37;;;;;;;28.75;12.73;;;;;;;8.11;91.92;100143.47;5106132;28;20455;-65
2021/12/24 05:13:10;;;;;;;48.20;20.63;;;;;;;8.04;92.31;100145.06;5077086;28;20057;-65
2021/12/24 05:16:05;;;;;;;41.72;20.20;;;;;;;8.03;92.03;100141.59;5072802;28;20075;-65
2021/12/24 05:21:59;;;;;;;40.10;20.00;;;;;;;8.05;92.60;100149.38;5078757;28;20044;-65
2021/12/24 05:24:30;;;;;;;55.33;20.92;;;;;;;8.09;92.05;100145.44;5072470;28;20058;-65
2021/12/24 05:27:00;;;;;;;49.55;20.00;;;;;;;8.13;92.18;100141.53;5072335;28;20045;-65
2021/12/24 05:29:30;;;;;;;37.10;14.95;;;;;;;8.20;91.27;100154.94;5072747;28;20405;-65
2021/12/24 05:31:59;;;;;;;51.13;20.15;;;;;;;8.14;91.54;100160.84;5092642;28;20505;-65
2021/12/24 05:34:25;;;;;;;50.53;20.08;;;;;;;8.20;91.73;100163.69;5085902;28;20056;-65
2021/12/24 05:36:55;;;;;;;46.17;20.05;;;;;;;8.10;91.91;100160.31;5054774;28;20040;-65
2021/12/24 05:39:23;;;;;;;44.15;18.77;;;;;;;8.21;91.24;100162.72;5073245;28;20037;-65
2021/12/24 05:41:51;;;;;;;40.17;19.42;;;;;;;8.26;91.25;100156.97;5073275;28;20119;-65
2021/12/24 05:44:19;;;;;;;47.22;19.63;;;;;;;8.26;91.10;100160.44;5072111;28;20052;-65
2021/12/24 05:46:51;;;;;;;43.85;19.70;;;;;;;8.30;91.02;100162.78;5072935;28;20119;-65
2021/12/24 05:49:30;;;;;;;49.78;20.65;;;;;;;8.31;91.03;100161.78;5071260;28;20102;-66
2021/12/24 05:52:17;;;;;;;40.28;20.00;;;;;;;8.18;91.50;100173.56;5074150;28;20102;-65
2021/12/24 05:54:52;;;;;;;44.47;20.83;;;;;;;8.29;91.13;100166.41;5091874;28;20044;-65
2021/12/24 05:57:20;;;;;;;45.58;19.48;;;;;;;8.29;90.98;100161.94;5074617;28;20041;-65
2021/12/24 05:59:46;;;;;;;45.33;20.42;;;;;;;8.23;91.00;100163.38;5071594;28;20060;-65
2021/12/24 06:02:13;;;;;;;39.42;19.92;;;;;;;8.24;91.45;100158.91;5073034;28;20123;-66
2021/12/24 06:04:40;;;;;;;44.63;21.23;;;;;;;8.17;92.15;100156.09;5056558;28;20123;-65
2021/12/24 06:07:08;;;;;;;50.78;20.60;;;;;;;8.28;91.14;100149.72;5082383;28;20408;-65
2021/12/24 06:09:35;;;;;;;38.92;19.33;;;;;;;8.34;90.82;100157.03;5074894;28;20056;-65
2021/12/24 06:12:02;;;;;;;54.75;21.17;;;;;;;8.25;91.28;100166.69;5091274;28;20547;-65
2021/12/24 06:14:28;;;;;;;42.25;20.05;;;;;;;8.30;90.81;100160.97;5070670;28;20127;-65
2021/12/24 06:17:01;;;;;;;45.22;19.13;;;;;;;8.30;91.13;100168.06;5072666;28;20090;-65
2021/12/24 06:19:31;;;;;;;40.15;19.95;;;;;;;8.27;91.49;100162.09;5099977;27;20508;-66
2021/12/24 06:21:58;;;;;;;46.55;20.30;;;;;;;8.34;90.90;100161.50;5092968;28;20048;-65
2021/12/24 06:24:25;;;;;;;44.25;20.80;;;;;;;8.33;90.77;100163.31;5092517;28;20055;-66
2021/12/24 06:26:52;;;;;;;42.20;19.00;;;;;;;8.28;90.90;100160.28;5092586;28;20488;-65
2021/12/24 06:29:20;;;;;;;59.85;21.02;;;;;;;8.36;90.61;100168.28;5071357;28;20040;-65
2021/12/24 06:31:48;;;;;;;39.55;17.65;;;;;;;8.30;90.63;100178.66;5083380;28;20043;-65
2021/12/24 06:34:16;;;;;;;46.28;20.90;;;;;;;8.41;90.12;100176.56;5090988;28;20047;-65
2021/12/24 06:36:46;;;;;;;40.95;17.15;;;;;;;8.26;91.02;100171.00;5092578;28;20089;-65
2021/12/24 06:39:14;;;;;;;49.58;20.83;;;;;;;8.32;90.72;100168.75;5072866;28;20125;-65
2021/12/24 06:41:42;;;;;;;46.42;19.77;;;;;;;8.31;90.23;100177.66;5072113;28;20094;-65
2021/12/24 06:44:11;;;;;;;59.60;22.08;;;;;;;8.34;90.39;100166.78;5070905;28;20040;-65
2021/12/24 06:46:40;;;;;;;48.15;21.38;;;;;;;8.34;90.68;100167.59;5038160;28;20060;-65
2021/12/24 06:49:08;;;;;;;40.67;20.70;;;;;;;8.39;89.83;100175.09;5054279;28;20124;-65
2021/12/24 06:51:34;;;;;;;49.67;21.05;;;;;;;8.33;89.95;100173.03;5070761;28;20105;-65
2021/12/24 06:54:02;;;;;;;49.75;20.60;;;;;;;8.32;90.51;100169.56;5070726;28;20497;-65
2021/12/24 06:56:29;;;;;;;38.88;16.52;;;;;;;8.27;90.57;100169.19;5070824;28;20120;-65
2021/12/24 06:58:56;;;;;;;51.25;21.63;;;;;;;8.24;90.98;100166.84;5078202;28;20494;-65
2021/12/24 07:01:24;;;;;;;48.20;21.23;;;;;;;8.24;90.78;100161.56;5073791;28;20103;-66
2021/12/24 07:03:52;;;;;;;52.95;20.92;;;;;;;8.31;90.39;100167.91;5078137;28;20127;-65
2021/12/24 07:06:19;;;;;;;47.05;21.20;;;;;;;8.38;90.23;100166.31;5069327;28;20612;-64
2021/12/24 07:08:48;;;;;;;48.78;21.55;;;;;;;8.11;91.25;100172.53;5079935;28;20044;-65
2021/12/24 07:11:15;;;;;;;48.15;19.02;;;;;;;8.30;90.17;100178.66;5071285;28;20495;-65
2021/12/24 07:13:42;;;;;;;45.38;20.65;;;;;;;8.34;90.37;100174.72;5053659;28;20060;-65
2021/12/24 07:16:09;;;;;;;42.63;20.30;;;;;;;8.40;89.86;100168.78;5071618;28;20044;-65
2021/12/24 07:18:38;;;;;;;48.05;20.13;;;;;;;8.31;90.30;100180.28;5054120;28;20400;-66
2021/12/24 07:21:05;;;;;;;46.28;21.25;;;;;;;8.29;90.52;100184.91;5070352;28;20493;-65
2021/12/24 07:23:32;;;;;;;45.67;20.60;;;;;;;8.43;90.17;100187.03;5054133;28;20505;-65
2021/12/24 07:26:00;;;;;;;52.22;20.35;;;;;;;8.37;90.07;100192.91;5059126;28;20048;-64
2021/12/24 07:28:26;;;;;;;55.17;20.85;;;;;;;8.40;90.27;100193.44;5091889;28;20073;-65
2021/12/24 07:30:53;;;;;;;53.40;20.90;;;;;;;8.41;89.98;100196.91;5073452;28;20122;-65
2021/12/24 07:33:20;;;;;;;48.40;20.95;;;;;;;8.33;90.73;100196.81;5090199;28;20139;-65
2021/12/24 07:35:47;;;;;;;50.80;19.77;;;;;;;8.38;90.57;100202.47;5064572;28;20044;-66
2021/12/24 07:38:14;;;;;;;51.50;20.90;;;;;;;8.27;90.75;100193.81;5071269;28;20128;-65
2021/12/24 07:40:43;;;;;;;42.30;19.95;;;;;;;8.23;90.99;100202.19;5081532;28;20033;-65
2021/12/24 07:43:09;;;;;;;45.38;20.17;;;;;;;8.32;90.87;100198.63;5070109;28;20134;-66
2021/12/24 07:45:38;;;;;;;65.78;20.85;;;;;;;8.38;91.02;100199.84;5071279;28;20101;-68
2021/12/24 07:48:11;;;;;;;59.42;21.98;;;;;;;8.25;91.29;100203.69;5053866;28;20045;-67
2021/12/24 07:53:11;;;;;;;;;;;;;;;8.34;90.87;100217.00;5078003;28;20052;-66
2021/12/24 07:55:39;;;;;;;41.35;18.95;;;;;;;8.24;91.18;100211.78;5087713;28;20387;-66
2021/12/24 07:58:07;;;;;;;49.58;20.42;;;;;;;8.27;91.32;100208.84;5070256;28;20033;-65
2021/12/24 08:00:36;;;;;;;51.22;20.95;;;;;;;8.17;91.54;100201.00;5070148;28;20094;-64
2021/12/24 08:03:04;;;;;;;50.17;19.40;;;;;;;8.32;90.68;100196.00;5070469;28;20102;-67
2021/12/24 08:05:34;;;;;;;54.95;20.55;;;;;;;8.22;91.39;100196.09;5077839;28;20044;-65
2021/12/24 08:08:02;;;;;;;42.97;20.42;;;;;;;8.35;90.71;100197.50;5069758;28;20051;-64
2021/12/24 08:10:33;;;;;;;53.65;21.40;;;;;;;8.26;90.78;100196.63;5071006;28;20135;-67
2021/12/24 08:13:01;;;;;;;57.33;21.20;;;;;;;8.18;91.31;100196.53;5073933;28;20045;-63
2021/12/24 08:15:28;;;;;;;49.38;20.75;;;;;;;8.25;91.06;100195.75;5075142;28;20041;-66
2021/12/24 08:17:55;;;;;;;53.60;19.65;;;;;;;8.33;90.62;100200.31;5074971;28;20044;-64
2021/12/24 08:20:24;;;;;;;53.67;20.52;;;;;;;8.37;90.85;100198.19;5075039;28;20041;-66
2021/12/24 08:22:53;;;;;;;46.88;21.88;;;;;;;8.35;90.69;100200.13;5074935;28;20454;-66
2021/12/24 08:25:21;;;;;;;46.45;20.90;;;;;;;8.42;90.49;100191.50;5074726;28;20044;-66
2021/12/24 08:27:47;;;;;;;52.53;21.70;;;;;;;8.29;91.00;100195.47;5073836;28;20041;-66
2021/12/24 08:30:14;;;;;;;54.72;21.77;;;;;;;8.33;91.24;100187.09;5078776;28;20493;-65
2021/12/24 08:32:42;;;;;;;51.72;20.95;;;;;;;8.31;90.48;100172.34;5107502;28;20131;-64
2021/12/24 08:35:12;;;;;;;58.65;22.55;;;;;;;8.37;90.55;100180.53;5073644;28;20044;-65
2021/12/24 08:37:39;;;;;;;52.65;19.00;;;;;;;8.43;89.91;100177.28;5072283;28;20472;-65
2021/12/24 08:40:07;;;;;;;51.75;21.33;;;;;;;8.27;90.31;100185.06;5085220;28;20497;-65
2021/12/24 08:42:34;;;;;;;46.20;19.98;;;;;;;8.35;89.86;100176.34;5074510;28;20098;-65
2021/12/24 08:45:03;;;;;;;54.83;19.33;;;;;;;8.42;90.06;100177.44;5071070;28;20036;-65
2021/12/24 08:47:29;;;;;;;49.83;20.27;;;;;;;8.42;89.88;100175.63;5094825;28;20127;-65
2021/12/24 08:49:56;;;;;;;49.47;20.63;;;;;;;8.39;89.45;100169.78;5076431;28;20044;-65
2021/12/24 08:52:23;;;;;;;56.15;20.83;;;;;;;8.22;89.87;100180.25;5127469;27;20448;-65
2021/12/24 08:54:50;;;;;;;57.28;18.83;;;;;;;8.34;89.99;100174.72;5076310;28;20081;-65
2021/12/24 08:57:17;;;;;;;58.50;20.00;;;;;;;8.41;90.10;100170.47;5093306;28;20090;-64
2021/12/24 08:59:43;;;;;;;58.30;19.95;;;;;;;8.30;89.59;100160.97;5093931;28;20040;-65
2021/12/24 09:02:12;;;;;;;49.47;19.17;;;;;;;8.27;90.27;100163.91;5076501;28;20505;-65
2021/12/24 09:04:39;;;;;;;50.50;18.85;;;;;;;8.29;89.44;100169.03;5083351;28;20040;-65
2021/12/24 09:07:06;;;;;;;51.40;18.90;;;;;;;8.35;89.84;100171.91;5072317;28;20051;-65
2021/12/24 09:09:33;;;;;;;52.65;19.35;;;;;;;8.41;89.39;100166.00;5084857;28;20443;-65
2021/12/24 09:12:01;;;;;;;46.58;18.25;;;;;;;8.34;89.36;100164.97;5075068;28;20058;-65
2021/12/24 09:14:28;;;;;;;48.08;18.98;;;;;;;8.43;89.04;100153.50;5073137;28;20110;-65
2021/12/24 09:16:55;;;;;;;43.65;17.20;;;;;;;8.45;88.17;100151.53;5074028;28;20420;-64
2021/12/24 09:19:26;;;;;;;50.30;18.00;;;;;;;8.40;88.82;100152.94;5076093;28;20066;-65
2021/12/24 09:21:55;;;;;;;42.63;16.98;;;;;;;8.45;88.80;100150.69;5080412;28;20054;-65
2021/12/24 09:24:24;;;;;;;51.70;17.63;;;;;;;8.32;89.35;100156.34;5073552;28;20405;-65
2021/12/24 09:26:56;;;;;;;45.03;17.27;;;;;;;8.47;88.53;100161.94;5070675;28;20060;-65
2021/12/24 09:29:24;;;;;;;46.17;17.08;;;;;;;8.43;88.93;100156.13;5073447;28;20132;-65
2021/12/24 09:31:51;;;;;;;51.15;16.85;;;;;;;8.49;88.30;100154.69;5071673;28;20551;-65
2021/12/24 09:34:17;;;;;;;48.05;16.50;;;;;;;8.49;88.35;100148.56;5090107;28;20052;-66
2021/12/24 09:36:45;;;;;;;48.80;17.08;;;;;;;8.40;88.59;100148.50;5126811;27;20505;-65
2021/12/24 09:39:12;;;;;;;46.42;16.50;;;;;;;8.56;88.10;100141.69;5085699;28;20047;-66
2021/12/24 09:41:39;;;;;;;40.50;16.38;;;;;;;8.42;88.07;100153.63;5074266;28;20047;-66
2021/12/24 09:44:05;;;;;;;46.90;15.98;;;;;;;8.50;88.16;100152.88;5082946;28;20394;-66
2021/12/24 09:46:32;;;;;;;45.72;16.52;;;;;;;8.57;87.77;100140.72;5074173;28;20044;-65
2021/12/24 09:48:59;;;;;;;48.60;16.45;;;;;;;8.56;87.92;100147.78;5073022;28;20110;-64
2021/12/24 09:51:27;;;;;;;42.47;16.55;;;;;;;8.42;88.79;100138.63;5054914;28;20410;-66
2021/12/24 09:53:56;;;;;;;38.17;16.23;;;;;;;8.58;87.56;100137.06;5073255;28;20136;-66
2021/12/24 09:56:23;;;;;;;46.90;16.27;;;;;;;8.45;87.89;100135.66;5071574;28;20556;-66
2021/12/24 09:58:50;;;;;;;40.22;15.30;;;;;;;8.58;87.59;100134.41;5092767;28;20044;-65
2021/12/24 10:01:43;;;;;;;33.97;12.27;;;;;;;8.46;87.50;100133.88;5092645;28;20619;-66
2021/12/24 10:04:15;;;;;;;37.03;15.27;;;;;;;8.60;87.58;100143.03;5074283;28;20064;-66
2021/12/24 10:06:50;;;;;;;36.78;14.70;;;;;;;8.63;87.57;100137.44;5071116;28;20052;-65
2021/12/24 10:09:17;;;;;;;43.45;15.23;;;;;;;8.62;87.82;100141.91;5104690;28;20132;-66
2021/12/24 10:11:50;;;;;;;36.22;13.00;;;;;;;8.74;86.26;100139.81;5072666;28;20048;-65
2021/12/24 10:14:20;;;;;;;32.90;13.40;;;;;;;8.76;86.18;100147.59;5071339;28;20040;-65
2021/12/24 10:16:50;;;;;;;38.83;13.95;;;;;;;8.76;86.58;100140.47;5071809;28;20037;-65
2021/12/24 10:19:19;;;;;;;36.75;13.98;;;;;;;8.94;85.52;100134.28;5071300;28;20039;-66
2021/12/24 10:21:47;;;;;;;39.22;14.35;;;;;;;8.80;85.97;100141.00;5063783;28;20048;-66
2021/12/24 10:24:17;;;;;;;37.53;13.55;;;;;;;8.88;85.02;100134.91;5082772;28;20131;-66
2021/12/24 10:26:53;;;;;;;36.42;12.43;;;;;;;8.68;85.25;100143.09;5081336;28;20132;-66
2021/12/24 10:29:31;;;;;;;34.65;12.25;;;;;;;8.80;84.69;100156.88;5072496;28;20123;-65
2021/12/24 10:32:08;;;;;;;35.22;12.70;;;;;;;8.80;85.00;100147.13;5072255;28;20505;-65
2021/12/24 10:34:36;;;;;;;39.72;13.85;;;;;;;8.72;85.33;100154.19;5045245;28;20509;-65
2021/12/24 10:37:10;;;;;;;38.65;13.63;;;;;;;8.71;85.81;100144.56;5105177;28;20094;-65
2021/12/24 10:39:43;;;;;;;26.25;10.15;;;;;;;8.67;85.62;100141.41;5054610;28;20083;-65
2021/12/24 10:42:13;;;;;;;39.10;13.00;;;;;;;8.73;85.53;100142.59;5070984;28;20485;-65
2021/12/24 10:44:43;;;;;;;32.97;13.35;;;;;;;8.65;85.85;100138.09;5071277;28;20135;-65
2021/12/24 10:47:17;;;;;;;35.55;14.07;;;;;;;8.68;85.95;100139.59;5071891;28;20370;-65
2021/12/24 10:49:54;;;;;;;33.45;12.27;;;;;;;8.56;86.01;100141.69;5072947;28;20047;-65
2021/12/24 10:55:09;;;;;;;37.17;14.40;;;;;;;8.61;85.62;100131.47;5130090;27;20375;-66
2021/12/24 10:57:38;;;;;;;36.05;13.95;;;;;;;8.73;85.52;100129.38;5112974;28;20115;-64
2021/12/24 11:00:15;;;;;;;42.03;13.88;;;;;;;8.92;84.89;100130.97;5128663;28;20071;-63
2021/12/24 11:02:43;;;;;;;40.58;14.73;;;;;;;8.91;85.02;100138.06;5128013;27;20073;-64
2021/12/24 11:05:25;;;;;;;41.40;14.57;;;;;;;9.09;84.05;100138.00;5115034;28;20055;-63
2021/12/24 11:07:52;;;;;;;43.67;15.55;;;;;;;9.33;84.05;100139.06;5122048;28;20044;-64
2021/12/24 11:10:22;;;;;;;40.13;15.60;;;;;;;9.39;83.25;100123.38;5106441;28;20047;-65
2021/12/24 11:12:54;;;;;;;43.92;14.32;;;;;;;9.47;83.31;100130.50;5125085;28;20043;-65
2021/12/24 11:15:30;;;;;;;39.92;14.35;;;;;;;9.20;83.60;100137.72;5075021;28;20040;-64
2021/12/24 11:18:01;;;;;;;39.35;14.52;;;;;;;9.39;83.41;100127.84;5125515;28;20063;-65
2021/12/24 11:20:30;;;;;;;37.45;13.48;;;;;;;9.38;82.84;100136.78;5122832;27;20051;-64
2021/12/24 11:23:02;;;;;;;33.08;13.60;;;;;;;9.25;83.81;100131.13;5124410;28;20136;-65
2021/12/24 11:25:33;;;;;;;44.88;14.40;;;;;;;9.37;83.19;100125.38;5126888;28;20074;-65
2021/12/24 11:28:02;;;;;;;37.85;14.18;;;;;;;9.40;83.28;100121.56;5129139;27;20047;-65
2021/12/24 11:30:30;;;;;;;39.13;14.75;;;;;;;9.50;83.22;100121.44;5126118;28;20036;-65
2021/12/24 11:32:57;;;;;;;39.90;13.18;;;;;;;9.41;82.77;100134.63;5122189;28;20080;-65
2021/12/24 11:35:25;;;;;;;39.28;13.15;;;;;;;9.21;82.92;100125.31;5121679;27;20044;-65
2021/12/24 11:37:53;;;;;;;32.03;12.48;;;;;;;9.14;83.48;100122.47;5126424;27;20043;-65
2021/12/24 11:40:24;;;;;;;34.65;13.50;;;;;;;9.06;83.80;100117.16;5125648;28;20031;-65
2021/12/24 11:42:57;;;;;;;39.38;13.75;;;;;;;9.00;83.68;100123.91;5106426;28;20027;-65
2021/12/24 11:45:26;;;;;;;34.67;12.20;;;;;;;9.03;84.06;100125.41;5107108;28;20126;-65
2021/12/24 11:47:53;;;;;;;34.20;12.82;;;;;;;9.05;83.73;100126.06;5126777;28;20062;-66
2021/12/24 11:50:22;;;;;;;39.45;15.32;;;;;;;8.93;84.22;100111.47;5127079;27;20046;-65
2021/12/24 11:52:51;;;;;;;38.58;14.77;;;;;;;9.01;84.12;100116.81;5127140;28;20043;-65
2021/12/24 11:55:19;;;;;;;43.63;14.98;;;;;;;9.01;84.66;100114.16;5106349;28;20446;-65
2021/12/24 11:57:56;;;;;;;32.83;14.75;;;;;;;9.03;83.66;100101.59;5124565;28;20043;-65
2021/12/24 12:00:28;;;;;;;45.80;14.77;;;;;;;9.02;84.57;100108.72;5127328;27;20039;-65
2021/12/24 12:02:55;;;;;;;34.63;14.05;;;;;;;8.96;84.17;100106.69;5126970;28;20066;-65
2021/12/24 12:05:28;;;;;;;40.53;14.98;;;;;;;8.96;84.01;100109.34;5119856;27;20036;-65
2021/12/24 12:08:33;;;;;;;40.85;14.75;;;;;;;8.85;84.69;100112.25;5112324;28;20047;-65
2021/12/24 12:11:04;;;;;;;38.72;14.10;;;;;;;8.90;84.50;100117.09;5101876;28;20042;-65
2021/12/24 12:13:53;;;;;;;38.65;14.80;;;;;;;8.86;84.60;100116.56;5105445;28;20067;-65
2021/12/24 12:16:45;;;;;;;38.67;14.25;;;;;;;8.89;84.54;100120.72;5113796;28;20043;-65
2021/12/24 12:19:27;;;;;;;36.08;14.23;;;;;;;8.78;84.99;100116.53;5081061;28;20505;-65
2021/12/24 12:25:06;;;;;;;40.25;14.15;;;;;;;8.84;84.53;100123.81;5101835;27;20125;-66
2021/12/24 12:27:39;;;;;;;35.47;13.98;;;;;;;8.79;84.98;100120.84;5068289;28;20052;-64
2021/12/24 12:30:27;;;;;;;42.30;14.93;;;;;;;8.76;85.54;100116.69;5052126;28;20045;-64
2021/12/24 12:33:11;;;;;;;36.55;12.60;;;;;;;8.88;84.63;100117.25;5072595;28;20116;-64
2021/12/24 12:35:46;;;;;;;38.33;14.25;;;;;;;9.01;84.17;100119.44;5040558;28;20405;-64
2021/12/24 12:38:38;;;;;;;29.27;12.73;;;;;;;8.94;84.31;100119.25;5069978;28;20386;-64
2021/12/24 12:41:24;;;;;;;36.28;13.30;;;;;;;8.95;84.15;100114.78;5063548;28;20046;-64
2021/12/24 12:43:53;;;;;;;34.20;12.35;;;;;;;8.95;84.93;100109.47;5049897;28;20037;-64
2021/12/24 12:46:27;;;;;;;36.70;12.73;;;;;;;9.05;84.11;100110.19;5066734;28;20044;-64
2021/12/24 12:48:55;;;;;;;35.25;13.15;;;;;;;9.03;84.23;100107.72;5067745;28;20060;-64
2021/12/24 12:51:58;;;;;;;37.65;13.05;;;;;;;9.02;84.27;100102.56;5067201;28;20412;-64
2021/12/24 12:57:18;;;;;;;34.83;12.60;;;;;;;9.11;83.34;100104.25;5086724;27;20114;-64
2021/12/24 13:08:23;;;;;;;36.53;13.77;;;;;;;9.14;83.02;100098.66;5086479;27;20376;-65
2021/12/24 13:10:57;;;;;;;31.05;12.68;;;;;;;9.08;83.58;100098.44;5084302;28;20083;-65
2021/12/24 13:13:25;;;;;;;36.90;12.75;;;;;;;9.02;84.22;100108.72;5088391;28;20040;-65
2021/12/24 13:15:52;;;;;;;41.22;12.90;;;;;;;9.14;83.52;100093.38;5088590;28;20444;-66