Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:32;;;;;;;5.25;2.65;;;;;;;11.97;100.00;99937.97;4933683;29;20082;-81
2023/07/05 00:02:59;;;;;;;5.22;2.33;;;;;;;11.94;100.00;99937.47;4949549;28;20502;-79
2023/07/05 00:05:25;;;;;;;9.20;2.05;;;;;;;11.89;100.00;99935.31;4928565;29;20130;-80
2023/07/05 00:07:52;;;;;;;7.22;1.98;;;;;;;11.86;100.00;99933.00;4947855;28;20078;-82
2023/07/05 00:10:18;;;;;;;3.60;2.08;;;;;;;11.86;100.00;99933.00;4960551;28;20047;-82
2023/07/05 00:12:44;;;;;;;5.72;1.77;;;;;;;11.87;100.00;99937.31;4979334;28;20027;-82
2023/07/05 00:15:11;;;;;;;5.18;1.30;;;;;;;11.81;100.00;99930.88;4933088;29;20478;-83
2023/07/05 00:17:37;;;;;;;5.35;1.48;;;;;;;11.75;100.00;99934.97;4919007;28;20031;-83
2023/07/05 00:20:04;;;;;;;2.78;1.20;;;;;;;11.77;100.00;99929.53;4932518;29;20478;-81
2023/07/05 00:22:31;;;;;;;3.58;1.20;;;;;;;11.73;100.00;99926.41;4948514;28;20039;-77
2023/07/05 00:24:57;;;;;;;6.65;1.25;;;;;;;11.77;100.00;99926.88;4932586;29;20042;-80
2023/07/05 00:27:24;;;;;;;5.88;1.30;;;;;;;11.79;100.00;99925.72;4947782;28;20035;-80
2023/07/05 00:29:52;;;;;;;4.82;1.30;;;;;;;11.74;100.00;99928.03;4950521;29;20043;-84
2023/07/05 00:32:20;;;;;;;2.65;1.10;;;;;;;11.69;100.00;99932.19;4963376;28;20159;-83
2023/07/05 00:34:46;;;;;;;7.20;1.10;;;;;;;11.62;100.00;99937.31;4961582;28;20035;-80
2023/07/05 00:37:13;;;;;;;2.78;0.95;;;;;;;11.58;100.00;99935.97;4949724;29;20378;-80
2023/07/05 00:39:39;;;;;;;5.18;1.10;;;;;;;11.55;100.00;99939.75;4934168;29;20027;-80
2023/07/05 00:42:05;;;;;;;4.43;0.98;;;;;;;11.45;100.00;99937.25;4965415;28;20034;-81
2023/07/05 00:44:32;;;;;;;5.88;1.75;;;;;;;11.39;100.00;99935.28;4950517;28;20398;-80
2023/07/05 00:47:33;;;;;;;6.47;1.15;;;;;;;11.36;100.00;99931.13;4966061;28;20059;-80
2023/07/05 00:50:03;;;;;;;5.70;1.23;;;;;;;11.32;100.00;99940.41;4944572;28;20044;-80
2023/07/05 00:52:29;;;;;;;1.75;1.02;;;;;;;11.29;100.00;99938.88;4942288;29;20122;-81
2023/07/05 00:54:56;;;;;;;3.28;1.50;;;;;;;11.33;100.00;99943.84;4966632;28;20494;-81
2023/07/05 00:57:29;;;;;;;6.32;1.60;;;;;;;11.31;100.00;99949.31;4966589;28;20397;-81
2023/07/05 01:00:03;;;;;;;6.43;1.80;;;;;;;11.28;100.00;99950.47;4935049;28;20642;-83
2023/07/05 01:02:31;;;;;;;5.10;1.23;;;;;;;11.25;100.00;99942.84;4973341;28;20037;-83
2023/07/05 01:05:00;;;;;;;7.07;1.45;;;;;;;11.28;100.00;99947.81;4973270;28;21070;-80
2023/07/05 01:07:26;;;;;;;7.43;1.13;;;;;;;11.29;100.00;99946.00;4932906;29;20086;-79
2023/07/05 01:09:53;;;;;;;4.22;1.00;;;;;;;11.33;100.00;99947.34;4941644;28;20050;-80
2023/07/05 01:12:42;;;;;;;4.55;1.17;;;;;;;11.38;100.00;99946.84;4937161;28;20035;-80
2023/07/05 01:15:18;;;;;;;2.33;1.02;;;;;;;11.38;100.00;99950.34;4963253;28;20042;-82
2023/07/05 01:18:16;;;;;;;4.97;1.05;;;;;;;11.43;100.00;99949.84;4979552;28;20110;-81
2023/07/05 01:20:56;;;;;;;6.43;1.20;;;;;;;11.43;100.00;99949.00;4971031;28;20081;-79
2023/07/05 01:23:59;;;;;;;2.42;1.05;;;;;;;11.43;100.00;99947.19;4970541;28;20031;-81
2023/07/05 01:26:44;;;;;;;4.20;1.05;;;;;;;11.39;100.00;99946.69;4960025;28;20101;-80
2023/07/05 01:29:34;;;;;;;3.95;1.08;;;;;;;11.38;100.00;99942.41;4975919;28;20043;-80
2023/07/05 01:32:19;;;;;;;3.25;0.90;;;;;;;11.33;100.00;99942.03;4945373;28;20079;-81
2023/07/05 01:35:09;;;;;;;4.43;1.37;;;;;;;11.34;100.00;99937.59;4973285;28;20034;-84
2023/07/05 01:37:42;;;;;;;1.85;1.17;;;;;;;11.33;100.00;99942.03;4969409;28;20038;-84
2023/07/05 01:40:32;;;;;;;2.85;1.05;;;;;;;11.36;100.00;99938.25;4939083;28;20113;-81
2023/07/05 01:43:03;;;;;;;1.33;1.00;;;;;;;11.35;100.00;99941.88;4930390;28;20361;-81
2023/07/05 01:45:46;;;;;;;2.50;1.08;;;;;;;11.36;100.00;99940.88;4946250;28;20023;-84
2023/07/05 01:48:37;;;;;;;4.20;0.63;;;;;;;11.32;100.00;99939.56;4966036;28;20137;-83
2023/07/05 01:51:03;;;;;;;3.80;0.85;;;;;;;11.32;100.00;99939.56;4932075;28;20027;-81
2023/07/05 01:54:05;;;;;;;3.65;0.90;;;;;;;11.33;100.00;99946.50;4952631;28;20516;-81
2023/07/05 01:56:48;;;;;;;7.80;2.30;;;;;;;11.29;100.00;99946.81;4923196;28;20073;-81
2023/07/05 01:59:16;;;;;;;5.60;0.63;;;;;;;11.21;100.00;99941.50;4897414;28;20077;-81
2023/07/05 02:01:45;;;;;;;3.35;1.60;;;;;;;11.22;100.00;99951.13;4944375;28;20031;-80
2023/07/05 02:04:13;;;;;;;8.85;1.35;;;;;;;11.19;100.00;99954.09;4954518;28;20554;-84
2023/07/05 02:06:42;;;;;;;3.72;0.98;;;;;;;11.18;100.00;99949.75;4950991;28;20089;-83
2023/07/05 02:09:08;;;;;;;7.43;1.13;;;;;;;11.16;100.00;99946.47;4954047;28;20421;-81
2023/07/05 02:11:34;;;;;;;3.13;0.90;;;;;;;11.15;100.00;99950.09;4935117;29;20042;-80
2023/07/05 02:14:00;;;;;;;1.58;1.00;;;;;;;11.15;100.00;99947.44;4948609;28;20031;-84
2023/07/05 02:16:26;;;;;;;2.45;1.30;;;;;;;11.13;100.00;99947.59;4954662;29;20046;-83
2023/07/05 02:18:51;;;;;;;2.75;1.40;;;;;;;11.09;100.00;99946.28;4970558;28;20038;-83
2023/07/05 02:21:18;;;;;;;4.97;1.30;;;;;;;11.10;100.00;99947.13;4933660;29;20043;-83
2023/07/05 02:23:44;;;;;;;2.55;1.08;;;;;;;11.11;100.00;99948.75;4964958;28;20094;-83
2023/07/05 02:26:10;;;;;;;3.00;0.93;;;;;;;11.11;100.00;99954.88;4953685;28;20373;-84
2023/07/05 02:28:36;;;;;;;4.50;0.80;;;;;;;11.14;100.00;99951.91;4953719;29;20030;-84
2023/07/05 02:31:11;;;;;;;9.98;0.93;;;;;;;11.17;100.00;99958.69;4924738;29;20506;-83
2023/07/05 02:33:39;;;;;;;5.20;1.63;;;;;;;11.16;100.00;99949.91;4953776;28;20398;-83
2023/07/05 02:36:10;;;;;;;6.90;0.93;;;;;;;11.20;100.00;99946.97;4966432;28;20028;-84
2023/07/05 02:38:36;;;;;;;1.48;0.75;;;;;;;11.22;100.00;99945.81;4952053;28;20118;-83
2023/07/05 02:41:02;;;;;;;6.32;1.00;;;;;;;11.22;100.00;99943.19;4969547;28;20410;-84
2023/07/05 02:43:30;;;;;;;6.85;1.27;;;;;;;11.21;100.00;99941.50;4936846;29;20035;-81
2023/07/05 02:45:56;;;;;;;5.40;1.10;;;;;;;11.18;100.00;99933.88;4968899;28;20039;-81
2023/07/05 02:48:23;;;;;;;8.70;0.93;;;;;;;11.19;100.00;99922.34;4966824;28;20031;-83
2023/07/05 02:50:49;;;;;;;3.60;0.98;;;;;;;11.22;100.00;99929.13;4952049;29;20473;-83
2023/07/05 02:53:15;;;;;;;2.97;0.93;;;;;;;11.21;100.00;99925.63;4952026;28;20114;-83
2023/07/05 02:55:41;;;;;;;1.90;0.80;;;;;;;11.26;100.00;99930.47;4947945;28;20448;-81
2023/07/05 02:58:07;;;;;;;4.90;1.00;;;;;;;11.28;100.00;99931.13;4949174;28;20037;-80
2023/07/05 03:00:34;;;;;;;1.83;0.63;;;;;;;11.27;100.00;99927.66;4955045;28;20062;-84
2023/07/05 03:03:01;;;;;;;5.55;0.88;;;;;;;11.27;100.00;99937.41;4954484;28;20030;-82
2023/07/05 03:05:27;;;;;;;3.90;1.42;;;;;;;11.22;100.00;99934.41;4971553;28;20610;-83
2023/07/05 03:07:53;;;;;;;2.75;0.93;;;;;;;11.24;100.00;99949.16;4938969;28;20037;-84
2023/07/05 03:10:20;;;;;;;3.50;0.90;;;;;;;11.22;100.00;99935.25;4936080;29;20085;-83
2023/07/05 03:12:45;;;;;;;5.22;0.95;;;;;;;11.21;100.00;99938.06;4938967;28;20373;-82
2023/07/05 03:15:12;;;;;;;2.22;0.90;;;;;;;11.16;100.00;99939.34;4945675;28;20061;-84
2023/07/05 03:17:38;;;;;;;2.40;0.70;;;;;;;11.12;100.00;99932.72;4955857;28;20048;-83
2023/07/05 03:20:05;;;;;;;1.25;0.75;;;;;;;11.12;100.00;99929.25;4985801;28;20031;-80
2023/07/05 03:22:31;;;;;;;4.85;0.93;;;;;;;11.13;100.00;99937.03;4937846;28;20050;-80
2023/07/05 03:24:57;;;;;;;2.58;1.17;;;;;;;11.05;100.00;99939.66;4943005;28;20540;-82
2023/07/05 03:27:23;;;;;;;7.72;0.85;;;;;;;11.00;100.00;99934.84;4936768;28;20508;-83
2023/07/05 03:29:50;;;;;;;3.15;0.80;;;;;;;10.96;100.00;99938.78;4959156;28;20030;-82
2023/07/05 03:32:16;;;;;;;5.88;1.35;;;;;;;10.87;100.00;99932.66;4954579;28;20066;-83
2023/07/05 03:34:42;;;;;;;2.25;0.82;;;;;;;10.83;100.00;99925.19;4934395;28;20039;-84
2023/07/05 03:37:08;;;;;;;1.75;0.85;;;;;;;10.80;100.00;99939.53;4940839;28;20126;-84
2023/07/05 03:39:34;;;;;;;3.85;1.05;;;;;;;10.78;100.00;99937.06;4954944;28;20082;-81
2023/07/05 03:42:02;;;;;;;2.47;0.80;;;;;;;10.79;100.00;99937.91;4959243;28;20081;-80
2023/07/05 03:44:28;;;;;;;5.18;1.10;;;;;;;10.76;100.00;99938.22;4950450;28;20039;-81
2023/07/05 03:46:53;;;;;;;2.97;0.82;;;;;;;10.75;100.00;99928.63;4930606;28;20402;-80
2023/07/05 03:49:19;;;;;;;3.80;1.33;;;;;;;10.76;100.00;99928.47;4950819;28;20038;-83
2023/07/05 03:51:45;;;;;;;4.40;1.10;;;;;;;10.81;100.00;99932.44;4953153;28;20045;-83
2023/07/05 03:54:11;;;;;;;2.33;0.88;;;;;;;10.83;100.00;99936.56;4944808;29;20052;-84
2023/07/05 03:56:37;;;;;;;2.13;0.88;;;;;;;10.85;100.00;99945.19;4966784;28;20545;-82
2023/07/05 03:59:03;;;;;;;4.70;1.00;;;;;;;10.87;100.00;99947.69;4920043;29;20097;-80
2023/07/05 04:01:30;;;;;;;2.22;0.90;;;;;;;10.90;100.00;99934.13;4947514;28;20106;-81
2023/07/05 04:03:58;;;;;;;2.63;1.10;;;;;;;10.91;100.00;99941.91;4934219;29;20035;-79
2023/07/05 04:06:27;;;;;;;3.45;1.25;;;;;;;10.92;100.00;99937.47;4949922;28;20123;-81
2023/07/05 04:08:53;;;;;;;2.63;0.80;;;;;;;10.95;100.00;99946.88;4955831;28;20662;-80
2023/07/05 04:11:19;;;;;;;4.75;1.20;;;;;;;10.99;100.00;99935.81;4950525;29;20038;-80
2023/07/05 04:13:48;;;;;;;1.92;1.15;;;;;;;11.06;100.00;99941.31;4964447;28;20479;-85
2023/07/05 04:16:17;;;;;;;4.13;1.02;;;;;;;11.12;100.00;99939.81;4951015;29;20032;-83
2023/07/05 04:18:44;;;;;;;1.38;1.10;;;;;;;11.14;100.00;99940.50;4946656;29;20613;-81
2023/07/05 04:21:12;;;;;;;2.33;1.00;;;;;;;11.15;100.00;99950.91;4966477;28;20086;-81
2023/07/05 04:23:39;;;;;;;4.47;1.13;;;;;;;11.19;100.00;99943.50;4950214;28;20039;-83
2023/07/05 04:26:10;;;;;;;3.17;1.20;;;;;;;11.20;100.00;99944.31;4949445;29;20045;-83
2023/07/05 04:28:37;;;;;;;3.28;1.08;;;;;;;11.20;100.00;99945.16;4980006;28;20039;-84
2023/07/05 04:31:04;;;;;;;2.92;1.15;;;;;;;11.15;100.00;99943.00;4942846;28;20665;-82
2023/07/05 04:33:30;;;;;;;2.90;1.00;;;;;;;11.17;100.00;99956.06;4932062;29;20034;-83
2023/07/05 04:35:58;;;;;;;4.28;1.10;;;;;;;11.17;100.00;99958.69;4952968;29;20035;-83
2023/07/05 04:38:25;;;;;;;1.40;0.80;;;;;;;11.17;100.00;99948.13;4966545;28;20039;-83
2023/07/05 04:40:52;;;;;;;2.33;0.90;;;;;;;11.20;100.00;99953.09;4970628;28;20126;-83
2023/07/05 04:43:18;;;;;;;2.30;1.10;;;;;;;11.21;100.00;99946.00;4922814;29;20502;-83
2023/07/05 04:45:51;;;;;;;1.48;0.73;;;;;;;11.24;100.00;99954.44;4953779;28;20051;-80
2023/07/05 04:48:18;;;;;;;3.00;1.08;;;;;;;11.21;100.00;99946.78;4934937;29;20130;-80
2023/07/05 04:50:44;;;;;;;3.70;1.05;;;;;;;11.26;100.00;99941.06;4966473;28;20447;-79
2023/07/05 04:53:10;;;;;;;1.50;0.93;;;;;;;11.27;100.00;99935.59;4951203;28;20054;-80
2023/07/05 04:55:36;;;;;;;7.15;1.33;;;;;;;11.33;100.00;99930.63;4947558;28;20038;-82
2023/07/05 04:58:03;;;;;;;3.35;0.85;;;;;;;11.37;100.00;99934.63;4938285;29;20027;-83
2023/07/05 05:00:30;;;;;;;1.33;0.60;;;;;;;11.42;100.00;99942.88;4936311;29;20042;-80
2023/07/05 05:02:56;;;;;;;6.95;0.80;;;;;;;11.44;100.00;99937.44;4954436;28;20054;-80
2023/07/05 05:05:22;;;;;;;2.05;0.82;;;;;;;11.44;100.00;99934.78;4935678;28;20078;-83
2023/07/05 05:07:48;;;;;;;3.78;0.70;;;;;;;11.46;100.00;99943.38;4954011;28;20580;-83
2023/07/05 05:10:13;;;;;;;3.00;1.00;;;;;;;11.50;100.00;99944.72;4937353;28;20090;-80
2023/07/05 05:12:39;;;;;;;1.70;0.82;;;;;;;11.50;100.00;99945.56;4906723;29;20054;-80
2023/07/05 05:15:06;;;;;;;2.92;0.80;;;;;;;11.53;100.00;99941.78;4938427;28;20035;-83
2023/07/05 05:17:32;;;;;;;5.55;1.15;;;;;;;11.56;100.00;99946.72;4935326;29;20060;-82
2023/07/05 05:19:58;;;;;;;1.77;0.68;;;;;;;11.52;100.00;99943.56;4934101;28;20101;-82
2023/07/05 05:22:25;;;;;;;5.38;0.82;;;;;;;11.54;100.00;99948.72;4953324;29;20031;-83
2023/07/05 05:24:51;;;;;;;1.52;0.70;;;;;;;11.56;100.00;99946.72;4938533;28;20027;-80
2023/07/05 05:27:16;;;;;;;2.38;0.80;;;;;;;11.59;100.00;99945.56;4921646;28;20042;-81
2023/07/05 05:29:42;;;;;;;4.80;0.85;;;;;;;11.62;100.00;99943.44;4933826;29;20039;-82
2023/07/05 05:32:10;;;;;;;3.42;1.17;;;;;;;11.66;100.00;99951.84;4937731;29;20027;-82
2023/07/05 05:34:36;;;;;;;4.55;0.90;;;;;;;11.66;100.00;99951.84;4938775;29;20106;-85
2023/07/05 05:37:01;;;;;;;2.60;0.70;;;;;;;11.67;100.00;99945.59;4922235;28;20118;-82
2023/07/05 05:39:28;;;;;;;2.38;0.80;;;;;;;11.66;100.00;99946.56;4938222;29;20494;-83
2023/07/05 05:41:54;;;;;;;3.55;1.00;;;;;;;11.68;100.00;99954.34;4936221;28;20042;-83
2023/07/05 05:44:20;;;;;;;1.65;0.50;;;;;;;11.67;100.00;99961.47;4922504;29;20035;-80
2023/07/05 05:46:46;;;;;;;2.47;0.93;;;;;;;11.63;100.00;99947.72;4953582;29;20035;-80
2023/07/05 05:49:12;;;;;;;1.73;0.80;;;;;;;11.67;100.00;99953.53;4948471;29;20035;-82
2023/07/05 05:51:38;;;;;;;2.53;0.90;;;;;;;11.69;100.00;99956.00;4936077;28;20035;-82
2023/07/05 05:54:03;;;;;;;3.05;0.80;;;;;;;11.70;100.00;99953.19;4945924;28;20082;-80
2023/07/05 05:56:29;;;;;;;2.83;0.75;;;;;;;11.71;100.00;99954.00;4957083;28;20050;-80
2023/07/05 05:58:55;;;;;;;6.80;1.25;;;;;;;11.73;100.00;99952.88;4954224;28;20043;-79
2023/07/05 06:01:21;;;;;;;12.23;1.55;;;;;;;11.75;100.00;99950.88;4970653;28;20038;-80
2023/07/05 06:03:47;;;;;;;2.30;0.70;;;;;;;11.81;100.00;99957.34;4939239;28;20043;-85
2023/07/05 06:06:13;;;;;;;3.65;0.90;;;;;;;11.87;100.00;99966.44;4969347;28;20031;-83
2023/07/05 06:08:38;;;;;;;2.72;0.75;;;;;;;11.88;100.00;99965.47;4951524;28;20549;-82
2023/07/05 06:11:04;;;;;;;7.22;1.20;;;;;;;11.93;100.00;99967.63;4941234;28;20390;-83
2023/07/05 06:13:31;;;;;;;2.83;0.80;;;;;;;11.97;100.00;99964.47;4949840;28;20039;-82
2023/07/05 06:16:00;;;;;;;7.78;1.20;;;;;;;12.00;100.00;99966.78;4939963;28;20034;-84
2023/07/05 06:18:26;;;;;;;5.13;0.80;;;;;;;12.03;100.00;99966.44;4970422;28;20034;-80
2023/07/05 06:20:53;;;;;;;5.35;0.80;;;;;;;12.07;100.00;99961.63;4939710;28;20181;-80
2023/07/05 06:23:19;;;;;;;4.65;0.82;;;;;;;12.15;100.00;99966.16;4971861;28;20041;-80
2023/07/05 06:25:50;;;;;;;3.67;0.90;;;;;;;12.24;100.00;99965.16;4955536;28;20035;-84
2023/07/05 06:28:17;;;;;;;4.38;1.00;;;;;;;12.31;100.00;99975.88;4971800;28;20126;-84
2023/07/05 06:30:44;;;;;;;4.15;0.73;;;;;;;12.36;100.00;99972.75;4972518;28;20096;-83
2023/07/05 06:33:10;;;;;;;6.43;0.82;;;;;;;12.39;100.00;99983.03;4934428;28;20069;-82
2023/07/05 06:35:37;;;;;;;2.67;0.75;;;;;;;12.39;100.00;99972.44;4969072;28;20523;-81
2023/07/05 06:38:02;;;;;;;3.53;0.65;;;;;;;12.39;100.00;99972.44;4932957;28;20053;-82
2023/07/05 06:40:29;;;;;;;3.13;0.70;;;;;;;12.35;100.00;99976.38;4937976;28;20031;-83
2023/07/05 06:42:55;;;;;;;3.47;0.63;;;;;;;12.34;100.00;99977.41;4943043;28;20042;-82
2023/07/05 06:45:27;;;;;;;3.38;0.88;;;;;;;12.38;100.00;99986.66;4955103;28;20038;-80
2023/07/05 06:47:53;;;;;;;3.33;0.80;;;;;;;12.35;100.00;99981.69;4932051;28;20043;-83
2023/07/05 06:50:19;;;;;;;3.13;0.68;;;;;;;12.34;100.00;99977.41;4957955;28;20037;-85
2023/07/05 06:52:44;;;;;;;1.85;0.70;;;;;;;12.31;100.00;99980.38;4956287;28;20026;-83
2023/07/05 06:55:11;;;;;;;5.13;0.90;;;;;;;12.33;100.00;99984.50;4947453;28;20055;-83
2023/07/05 06:57:37;;;;;;;3.85;0.65;;;;;;;12.31;100.00;99988.31;4962799;28;20035;-82
2023/07/05 07:00:09;;;;;;;3.10;0.85;;;;;;;12.29;100.00;99985.84;4927848;28;20957;-82
2023/07/05 07:02:35;;;;;;;3.65;1.13;;;;;;;12.30;100.00;99981.34;4960763;28;20516;-83
2023/07/05 07:05:01;;;;;;;2.65;0.68;;;;;;;12.31;100.00;99977.72;4916680;28;20027;-82
2023/07/05 07:07:27;;;;;;;5.18;0.60;;;;;;;12.35;100.00;99984.34;4934674;29;20031;-83
2023/07/05 07:09:53;;;;;;;2.13;0.70;;;;;;;12.44;100.00;99983.31;4948348;28;20699;-82
2023/07/05 07:12:19;;;;;;;1.83;0.52;;;;;;;12.54;100.00;99985.81;4949013;28;20154;-82
2023/07/05 07:14:44;;;;;;;2.67;0.70;;;;;;;12.58;100.00;99986.31;4949855;28;20035;-81
2023/07/05 07:17:10;;;;;;;3.72;0.65;;;;;;;12.62;100.00;99985.78;4953364;28;20031;-81
2023/07/05 07:19:36;;;;;;;2.20;0.52;;;;;;;12.63;100.00;99981.28;4947627;29;20042;-80
2023/07/05 07:22:02;;;;;;;3.80;0.57;;;;;;;12.71;100.00;99983.94;4964885;28;20386;-80
2023/07/05 07:24:28;;;;;;;2.35;0.57;;;;;;;12.79;100.00;99977.78;4964213;28;20042;-82
2023/07/05 07:26:55;;;;;;;5.63;0.82;;;;;;;12.82;100.00;99995.19;4930785;29;20039;-81
2023/07/05 07:29:21;;;;;;;2.05;0.75;;;;;;;12.83;100.00;99988.88;4948559;28;20428;-82
2023/07/05 07:31:47;;;;;;;3.28;0.57;;;;;;;12.82;100.00;99984.59;4946142;28;20089;-84
2023/07/05 07:34:13;;;;;;;4.78;0.50;;;;;;;12.91;100.00;99980.91;4950205;28;20038;-83
2023/07/05 07:36:39;;;;;;;5.05;0.65;;;;;;;12.98;100.00;99986.38;4929524;29;20047;-80
2023/07/05 07:39:05;;;;;;;3.33;0.57;;;;;;;13.09;100.00;99983.31;4931860;29;20035;-79
2023/07/05 07:41:36;;;;;;;1.95;0.60;;;;;;;13.13;100.00;99981.97;4961267;28;20027;-81
2023/07/05 07:44:04;;;;;;;3.83;0.55;;;;;;;13.21;100.00;99982.94;4946429;28;20091;-84
2023/07/05 07:46:31;;;;;;;3.92;0.90;;;;;;;13.23;100.00;99981.78;4949267;29;20039;-83
2023/07/05 07:48:59;;;;;;;3.08;0.60;;;;;;;13.27;100.00;99975.13;4947937;28;20263;-80
2023/07/05 07:51:28;;;;;;;3.63;0.80;;;;;;;13.32;100.00;99987.03;4930963;28;20023;-80
2023/07/05 07:53:55;;;;;;;1.88;0.68;;;;;;;13.41;100.00;99983.31;4964848;28;20552;-82
2023/07/05 07:56:26;;;;;;;5.47;0.63;;;;;;;13.58;100.00;99975.31;4951508;28;20039;-82
2023/07/05 07:58:55;;;;;;;2.25;0.60;;;;;;;13.72;100.00;99974.53;4949931;28;20951;-81
2023/07/05 08:01:26;;;;;;;3.65;0.70;;;;;;;13.82;100.00;99976.97;4964924;28;20420;-80
2023/07/05 08:03:53;;;;;;;1.20;0.68;;;;;;;13.85;100.00;99979.28;4948560;28;20053;-81
2023/07/05 08:06:26;;;;;;;1.77;0.50;;;;;;;13.95;100.00;99980.88;4949495;28;20146;-80
2023/07/05 08:08:52;;;;;;;1.58;0.50;;;;;;;13.94;100.00;99988.00;4955106;28;20054;-81
2023/07/05 08:11:18;;;;;;;3.60;0.50;;;;;;;13.94;100.00;99984.50;4942306;28;20031;-80
2023/07/05 08:13:46;;;;;;;5.50;0.57;;;;;;;14.01;100.00;99975.63;4941713;28;20038;-84
2023/07/05 08:16:12;;;;;;;2.45;0.50;;;;;;;14.05;100.00;99973.47;4955846;28;20057;-84
2023/07/05 08:18:38;;;;;;;4.45;0.68;;;;;;;14.12;100.00;99982.38;4943059;28;20030;-81
2023/07/05 08:21:04;;;;;;;2.70;0.45;;;;;;;14.13;100.00;99983.19;4955682;28;20101;-81
2023/07/05 08:23:30;;;;;;;2.05;0.40;;;;;;;14.06;100.00;99985.75;4961025;28;20073;-80
2023/07/05 08:25:56;;;;;;;1.52;0.40;;;;;;;14.09;100.00;99980.09;4954803;28;20046;-81
2023/07/05 08:28:23;;;;;;;1.98;0.68;;;;;;;14.20;100.00;99986.81;4954341;28;20042;-80
2023/07/05 08:30:54;;;;;;;6.00;0.82;;;;;;;14.39;100.00;99972.19;4958186;28;20509;-81
2023/07/05 08:33:26;;;;;;;2.65;0.38;;;;;;;14.50;100.00;99973.56;4949745;28;20101;-81
2023/07/05 08:36:04;;;;;;;2.15;0.45;;;;;;;14.61;100.00;99976.75;4956574;28;20042;-80
2023/07/05 08:38:30;;;;;;;2.47;0.45;;;;;;;14.68;100.00;99977.69;4926191;28;20066;-79
2023/07/05 08:41:07;;;;;;;3.33;0.40;;;;;;;14.79;100.00;99981.75;4941050;28;20043;-79
2023/07/05 08:43:48;;;;;;;1.52;0.40;;;;;;;14.84;100.00;99983.88;4939258;28;20417;-80
2023/07/05 08:46:15;;;;;;;4.13;0.57;;;;;;;14.80;100.00;99980.75;4971182;28;20051;-80
2023/07/05 08:48:43;;;;;;;3.17;0.40;;;;;;;14.84;100.00;99995.31;4966481;28;20031;-79
2023/07/05 08:51:13;;;;;;;3.60;0.32;;;;;;;14.90;100.00;99982.28;4956518;28;20039;-81
2023/07/05 08:53:53;;;;;;;3.30;0.63;;;;;;;14.91;100.00;99974.13;4950337;28;20051;-79
2023/07/05 08:56:35;;;;;;;5.55;0.60;;;;;;;14.88;100.00;99983.31;4947836;28;20023;-80
2023/07/05 08:59:17;;;;;;;3.90;0.70;;;;;;;14.95;100.00;99979.91;4965036;28;20090;-79
2023/07/05 09:01:44;;;;;;;5.65;0.50;;;;;;;15.00;100.00;99983.66;4949185;28;20051;-81
2023/07/05 09:04:27;;;;;;;1.15;0.30;;;;;;;15.05;100.00;99972.47;4981736;28;20059;-82
2023/07/05 09:07:14;;;;;;;6.57;1.05;;;;;;;15.00;100.00;99981.00;4934428;29;20035;-80
2023/07/05 09:10:04;;;;;;;5.10;0.50;;;;;;;14.85;100.00;99993.50;4928777;29;20046;-79
2023/07/05 09:12:48;;;;;;;0.68;0.30;;;;;;;14.69;100.00;99997.13;4954346;28;20032;-81
2023/07/05 09:15:25;;;;;;;6.07;0.60;;;;;;;14.55;100.00;99993.44;4919623;28;20032;-80
2023/07/05 09:17:58;;;;;;;3.42;0.50;;;;;;;14.34;100.00;100005.59;4942653;28;20146;-79
2023/07/05 09:20:35;;;;;;;2.88;0.45;;;;;;;14.18;100.00;99998.59;4931879;29;20396;-78
2023/07/05 09:23:15;;;;;;;3.47;0.50;;;;;;;14.23;100.00;100002.38;4929693;28;20047;-78
2023/07/05 09:25:47;;;;;;;2.45;0.52;;;;;;;14.30;100.00;100006.97;4943662;28;20596;-81
2023/07/05 09:28:25;;;;;;;2.90;0.50;;;;;;;14.27;100.00;100001.00;4931292;28;20098;-78
2023/07/05 09:30:52;;;;;;;1.42;0.43;;;;;;;14.03;100.00;99999.38;4929827;28;20539;-82
2023/07/05 09:33:32;;;;;;;4.03;1.17;;;;;;;13.95;100.00;100004.78;4958072;28;20042;-84
2023/07/05 09:36:04;;;;;;;4.57;0.63;;;;;;;13.97;100.00;100006.25;4948037;28;20043;-79
2023/07/05 09:38:35;;;;;;;2.97;0.60;;;;;;;14.01;100.00;100012.84;4949009;28;20037;-80
2023/07/05 09:41:12;;;;;;;2.35;0.85;;;;;;;13.91;100.00;100001.63;4947516;28;20059;-80
2023/07/05 09:43:39;;;;;;;3.63;0.45;;;;;;;13.83;100.00;100007.00;4945232;28;20035;-82
2023/07/05 09:46:14;;;;;;;3.00;0.47;;;;;;;13.84;100.00;100006.81;4949442;28;20052;-82
2023/07/05 09:48:43;;;;;;;2.08;0.57;;;;;;;13.91;100.00;100006.94;4951118;28;20035;-78
2023/07/05 09:51:11;;;;;;;5.50;0.40;;;;;;;14.02;100.00;100011.03;4942379;28;20031;-78
2023/07/05 09:53:58;;;;;;;1.40;0.65;;;;;;;14.17;100.00;100000.44;4932391;29;20409;-79
2023/07/05 09:56:28;;;;;;;2.15;0.50;;;;;;;14.41;100.00;100003.91;4944884;28;20033;-78
2023/07/05 09:59:09;;;;;;;2.92;0.47;;;;;;;14.70;100.00;99994.28;4944996;28;20066;-80
2023/07/05 10:01:42;;;;;;;3.08;0.77;;;;;;;14.97;100.00;99988.56;4958905;28;20054;-80
2023/07/05 10:04:08;;;;;;;2.08;0.40;;;;;;;15.11;100.00;99984.22;4965372;28;20186;-78
2023/07/05 10:06:38;;;;;;;2.50;0.30;;;;;;;15.28;100.00;99987.50;4941802;29;20117;-79
2023/07/05 10:09:19;;;;;;;3.92;0.45;;;;;;;15.35;100.00;99979.59;4943846;28;20062;-81
2023/07/05 10:11:48;;;;;;;1.38;0.20;;;;;;;15.44;100.00;99980.28;4949704;28;20032;-81
2023/07/05 10:14:20;;;;;;;1.95;0.28;;;;;;;15.60;100.00;99988.06;4917412;29;20039;-80
2023/07/05 10:16:46;;;;;;;2.03;0.43;;;;;;;15.67;100.00;99972.13;4948499;28;20059;-79
2023/07/05 10:19:28;;;;;;;1.20;0.10;;;;;;;15.75;100.00;99974.66;4913972;29;20471;-80
2023/07/05 10:22:01;;;;;;;2.35;0.40;;;;;;;15.87;100.00;99974.16;4945708;28;20043;-80
2023/07/05 10:24:30;;;;;;;1.35;0.20;;;;;;;15.99;100.00;99977.16;4950222;28;20035;-84
2023/07/05 10:27:19;;;;;;;5.85;0.30;;;;;;;16.06;100.00;99974.53;4950217;28;20078;-86
2023/07/05 10:29:48;;;;;;;2.22;0.10;;;;;;;16.03;100.00;99977.59;4932305;28;20562;-80
2023/07/05 10:32:19;;;;;;;1.50;0.20;;;;;;;16.11;100.00;99977.47;4964365;28;20447;-79
2023/07/05 10:34:50;;;;;;;3.60;0.20;;;;;;;16.15;100.00;99977.91;4949058;28;20042;-81
2023/07/05 10:37:28;;;;;;;3.78;0.28;;;;;;;16.10;100.00;99981.16;4934667;29;20079;-79
2023/07/05 10:39:56;;;;;;;1.77;0.30;;;;;;;16.05;100.00;99963.09;4931905;29;20042;-79
2023/07/05 10:42:22;;;;;;;3.67;0.30;;;;;;;16.05;100.00;99967.56;4932163;29;20050;-79
2023/07/05 10:44:48;;;;;;;1.40;0.17;;;;;;;16.02;100.00;99970.63;4948934;28;20118;-81
2023/07/05 10:47:14;;;;;;;2.78;0.13;;;;;;;16.07;100.00;99965.56;4934947;29;20066;-80
2023/07/05 10:49:43;;;;;;;3.70;0.35;;;;;;;16.07;100.00;99973.56;4950109;28;20059;-79
2023/07/05 10:52:16;;;;;;;0.68;0.25;;;;;;;16.06;100.00;99967.38;4950009;28;20085;-79
2023/07/05 10:54:49;;;;;;;2.35;0.30;;;;;;;16.03;100.00;99980.25;4950132;28;20046;-80
2023/07/05 10:57:22;;;;;;;2.35;0.20;;;;;;;15.90;100.00;100000.44;4952633;28;20057;-79
2023/07/05 10:59:58;;;;;;;2.00;0.57;;;;;;;15.31;100.00;100008.41;4950135;28;20102;-80
2023/07/05 11:02:33;;;;;;;2.17;0.30;;;;;;;14.92;100.00;100018.38;4967384;28;20034;-80
2023/07/05 11:04:59;;;;;;;5.15;0.40;;;;;;;14.57;100.00;100010.06;4963982;28;20284;-81
2023/07/05 11:07:26;;;;;;;2.92;0.30;;;;;;;14.32;100.00;100027.06;4964945;28;20050;-81
2023/07/05 11:09:52;;;;;;;1.67;0.50;;;;;;;14.22;100.00;100010.53;4937529;28;20038;-79
2023/07/05 11:12:22;;;;;;;0.93;0.30;;;;;;;14.19;100.00;100006.41;4931199;28;20077;-79
2023/07/05 11:14:49;;;;;;;1.13;0.30;;;;;;;14.32;100.00;100003.13;4914532;28;20055;-81
2023/07/05 11:17:36;;;;;;;4.68;1.45;;;;;;;14.49;100.00;99998.47;4954164;28;20034;-82
2023/07/05 11:20:23;;;;;;;0.75;0.20;;;;;;;14.57;100.00;100000.22;4964022;28;20042;-79
2023/07/05 11:22:49;;;;;;;1.38;0.20;;;;;;;14.80;100.00;100003.84;4948056;28;20043;-79
2023/07/05 11:25:18;;;;;;;2.55;0.25;;;;;;;14.93;100.00;99998.72;4920946;28;20145;-79
2023/07/05 11:27:54;;;;;;;1.23;0.20;;;;;;;15.04;100.00;99993.94;4964937;28;20031;-79
2023/07/05 11:30:42;;;;;;;0.65;0.10;;;;;;;15.29;100.00;99996.31;4948235;28;20026;-79
2023/07/05 11:33:08;;;;;;;1.33;0.35;;;;;;;15.49;100.00;99996.53;4937093;28;20117;-80
2023/07/05 11:36:24;;;;;;;2.05;0.30;;;;;;;15.66;100.00;99994.44;4969710;28;20110;-80