Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:11;;;;;;;6.90;4.65;;;;;;;12.60;64.71;101089.53;5038821;28;20370;-70
2022/05/06 00:03:38;;;;;;;8.32;4.68;;;;;;;12.54;65.02;101098.66;5035324;28;20053;-69
2022/05/06 00:06:05;;;;;;;8.15;4.85;;;;;;;12.40;65.32;101085.13;5033528;28;20130;-69
2022/05/06 00:08:32;;;;;;;4.93;4.20;;;;;;;12.33;64.81;101073.03;5042421;28;20064;-70
2022/05/06 00:10:59;;;;;;;10.35;5.07;;;;;;;12.40;65.31;101100.19;5042923;28;20065;-72
2022/05/06 00:13:26;;;;;;;9.27;4.50;;;;;;;12.26;64.84;101088.38;5039291;28;20055;-72
2022/05/06 00:15:53;;;;;;;8.40;4.82;;;;;;;12.24;66.33;101084.94;5031539;28;20052;-72
2022/05/06 00:18:20;;;;;;;7.05;5.07;;;;;;;12.23;65.83;101090.31;5043379;28;20049;-69
2022/05/06 00:20:47;;;;;;;7.25;4.80;;;;;;;12.17;65.85;101086.09;5043809;28;20126;-71
2022/05/06 00:23:13;;;;;;;7.03;4.70;;;;;;;12.16;66.20;101092.34;5043092;28;20049;-70
2022/05/06 00:25:40;;;;;;;7.47;4.95;;;;;;;12.16;66.50;101102.97;5046540;28;20131;-71
2022/05/06 00:28:06;;;;;;;6.72;4.70;;;;;;;12.08;66.03;101083.84;5036211;28;20349;-71
2022/05/06 00:30:33;;;;;;;5.68;4.40;;;;;;;12.19;65.33;101100.19;5037935;28;20080;-70
2022/05/06 00:33:00;;;;;;;6.60;4.30;;;;;;;12.20;65.17;101101.03;5045977;28;20107;-71
2022/05/06 00:35:26;;;;;;;8.30;4.28;;;;;;;12.06;64.98;101080.41;5015298;28;20042;-69
2022/05/06 00:37:54;;;;;;;4.45;3.80;;;;;;;12.18;65.27;101102.91;5044741;28;20064;-70
2022/05/06 00:40:23;;;;;;;7.25;4.63;;;;;;;12.14;65.42;101094.19;5029703;28;20041;-70
2022/05/06 00:42:51;;;;;;;7.15;4.45;;;;;;;12.03;64.79;101088.47;5045521;28;20127;-73
2022/05/06 00:45:18;;;;;;;5.30;4.10;;;;;;;12.08;64.92;101097.13;5046581;28;20056;-70
2022/05/06 00:47:46;;;;;;;4.95;4.20;;;;;;;12.09;64.33;101100.66;5045305;28;20472;-73
2022/05/06 00:50:13;;;;;;;6.35;4.35;;;;;;;12.05;64.07;101091.94;5041286;28;20159;-69
2022/05/06 00:52:40;;;;;;;7.45;5.13;;;;;;;12.06;63.96;101098.13;5042866;28;20048;-70
2022/05/06 00:55:08;;;;;;;5.93;4.30;;;;;;;11.66;64.49;101036.03;5040074;28;20053;-68
2022/05/06 00:57:36;;;;;;;6.68;4.50;;;;;;;11.88;64.12;101074.06;5043304;28;20071;-72
2022/05/06 01:00:19;;;;;;;8.27;4.45;;;;;;;11.93;64.85;101101.28;5039001;28;20140;-69
2022/05/06 01:02:47;;;;;;;6.90;4.38;;;;;;;11.80;65.23;101077.97;5034857;28;20057;-68
2022/05/06 01:05:15;;;;;;;7.22;4.40;;;;;;;11.88;65.32;101100.59;5044710;28;20041;-70
2022/05/06 01:07:45;;;;;;;8.45;4.75;;;;;;;11.88;65.55;101102.38;5043492;28;20045;-69
2022/05/06 01:10:12;;;;;;;;;;;;;;;11.85;65.56;101097.19;5043732;28;20083;-73
2022/05/06 01:12:39;;;;;;;9.07;4.95;;;;;;;11.63;65.92;101067.16;5043557;28;19928;-70
2022/05/06 01:15:23;;;;;;;9.00;5.15;;;;;;;11.75;66.35;101096.69;5044378;28;20497;-68
2022/05/06 01:17:51;;;;;;;7.47;5.03;;;;;;;11.60;66.40;101079.59;5015402;28;20517;-73
2022/05/06 01:20:20;;;;;;;11.35;4.93;;;;;;;11.47;66.95;101074.84;5042201;28;20059;-68
2022/05/06 01:23:00;;;;;;;7.05;4.85;;;;;;;11.62;67.37;101094.59;5037653;28;20103;-70
2022/05/06 01:25:27;;;;;;;7.70;4.63;;;;;;;11.58;66.72;101100.03;5037710;28;20413;-69
2022/05/06 01:28:00;;;;;;;7.55;5.05;;;;;;;11.50;67.15;101095.94;5045471;28;20162;-70
2022/05/06 01:30:38;;;;;;;8.27;5.30;;;;;;;11.41;67.24;101099.81;5041733;28;20056;-69
2022/05/06 01:33:07;;;;;;;7.30;5.13;;;;;;;11.40;67.48;101114.00;5044902;28;20128;-70
2022/05/06 01:36:00;;;;;;;10.25;5.05;;;;;;;11.30;68.53;101094.09;5044645;28;20048;-72
2022/05/06 01:38:37;;;;;;;6.63;4.80;;;;;;;11.37;68.67;101102.63;5042480;28;20138;-68
2022/05/06 01:41:08;;;;;;;7.45;4.88;;;;;;;11.41;68.63;101104.25;5042093;28;20126;-69
2022/05/06 01:43:47;;;;;;;5.35;4.43;;;;;;;11.39;68.06;101109.63;5037195;28;20200;-70
2022/05/06 01:46:14;;;;;;;5.60;4.53;;;;;;;11.38;68.73;101104.38;5039398;28;20053;-68
2022/05/06 01:48:47;;;;;;;10.10;5.25;;;;;;;11.39;68.51;101112.28;5026194;28;20103;-69
2022/05/06 01:51:15;;;;;;;8.48;4.65;;;;;;;11.34;68.53;101106.28;5037890;28;20530;-68
2022/05/06 01:53:42;;;;;;;7.60;4.75;;;;;;;11.33;68.61;101112.53;5035130;28;20357;-70
2022/05/06 01:56:10;;;;;;;8.38;4.65;;;;;;;11.33;68.58;101107.22;5024356;28;20935;-69
2022/05/06 01:58:36;;;;;;;8.38;4.85;;;;;;;11.32;68.33;101102.84;5037490;28;20048;-68
2022/05/06 02:01:04;;;;;;;6.55;4.55;;;;;;;11.33;68.21;101114.31;5047074;28;20052;-68
2022/05/06 02:06:16;;;;;;;7.07;4.55;;;;;;;11.22;68.13;101114.69;5043531;28;20041;-69
2022/05/06 02:08:43;;;;;;;8.77;4.38;;;;;;;11.13;68.03;101112.41;5041437;28;20080;-68
2022/05/06 02:11:11;;;;;;;5.72;4.30;;;;;;;11.07;67.77;101115.28;5041816;28;20140;-75
2022/05/06 02:13:38;;;;;;;7.93;4.32;;;;;;;11.02;67.75;101117.25;5042856;28;20119;-72
2022/05/06 02:16:06;;;;;;;7.00;4.32;;;;;;;10.92;68.49;101102.59;5041900;28;20137;-69
2022/05/06 02:18:32;;;;;;;7.50;4.55;;;;;;;10.82;68.55;101088.84;5042597;28;20049;-69
2022/05/06 02:21:00;;;;;;;6.75;4.45;;;;;;;10.92;68.70;101107.91;5046009;28;20081;-69
2022/05/06 02:23:26;;;;;;;7.50;5.07;;;;;;;10.85;68.67;101110.81;5041411;28;20137;-69
2022/05/06 02:25:53;;;;;;;7.20;5.50;;;;;;;10.80;68.96;101112.75;5039886;28;20413;-71
2022/05/06 02:28:20;;;;;;;6.85;4.45;;;;;;;10.76;68.63;101111.13;5032068;28;20775;-68
2022/05/06 02:33:32;;;;;;;9.65;4.35;;;;;;;10.58;69.41;101082.66;5044558;28;20076;-70
2022/05/06 02:36:00;;;;;;;4.80;4.18;;;;;;;10.67;68.98;101113.25;5041784;28;20052;-69
2022/05/06 02:38:27;;;;;;;8.95;4.50;;;;;;;10.54;69.66;101089.00;5036504;28;20513;-68
2022/05/06 02:40:55;;;;;;;6.72;4.03;;;;;;;10.65;69.92;101104.50;5043819;28;20682;-69
2022/05/06 02:43:21;;;;;;;7.70;4.47;;;;;;;10.58;69.32;101092.38;5039698;28;20122;-71
2022/05/06 02:45:48;;;;;;;10.48;4.05;;;;;;;10.64;68.81;101123.94;5041667;28;20045;-69
2022/05/06 02:48:14;;;;;;;8.82;4.07;;;;;;;10.52;68.41;101098.78;5042438;28;20053;-69
2022/05/06 02:50:42;;;;;;;6.18;3.90;;;;;;;10.62;67.90;101104.59;5040485;28;20058;-69
2022/05/06 02:53:09;;;;;;;5.15;3.88;;;;;;;10.68;68.20;101115.84;5041591;28;20076;-74
2022/05/06 02:55:37;;;;;;;6.40;4.15;;;;;;;10.70;67.67;101115.78;5043018;28;20037;-69
2022/05/06 02:58:05;;;;;;;7.15;3.90;;;;;;;10.62;67.68;101100.16;5043117;28;20064;-68
2022/05/06 03:00:31;;;;;;;6.55;3.60;;;;;;;10.70;67.76;101119.31;5042142;28;20089;-70
2022/05/06 03:02:58;;;;;;;7.68;3.88;;;;;;;10.72;67.06;101112.16;5045044;28;20098;-70
2022/05/06 03:05:25;;;;;;;6.72;4.10;;;;;;;10.72;67.18;101104.19;5042296;28;20053;-71
2022/05/06 03:07:52;;;;;;;5.43;3.78;;;;;;;10.71;67.12;101102.47;5046326;28;20530;-68
2022/05/06 03:10:18;;;;;;;5.10;3.63;;;;;;;10.68;67.26;101105.25;5038877;28;20049;-68
2022/05/06 03:12:48;;;;;;;7.10;3.60;;;;;;;10.68;66.81;101105.25;5044996;28;20697;-70
2022/05/06 03:15:15;;;;;;;6.90;3.13;;;;;;;10.71;66.51;101109.53;5041304;28;20116;-69
2022/05/06 03:17:42;;;;;;;4.85;3.60;;;;;;;10.65;65.69;101105.34;5044194;28;20087;-69
2022/05/06 03:20:09;;;;;;;6.38;3.55;;;;;;;10.69;66.01;101106.97;5044095;28;20569;-69
2022/05/06 03:22:41;;;;;;;6.95;4.18;;;;;;;10.67;66.00;101107.94;5042530;28;20052;-69
2022/05/06 03:25:10;;;;;;;6.75;3.60;;;;;;;10.59;66.79;101100.25;5044546;28;20048;-69
2022/05/06 03:30:23;;;;;;;6.35;4.07;;;;;;;10.53;67.49;101119.03;5043739;28;20073;-75
2022/05/06 03:32:50;;;;;;;7.38;4.30;;;;;;;10.48;67.47;101113.03;5043915;28;20041;-71
2022/05/06 03:35:17;;;;;;;8.23;4.45;;;;;;;10.28;67.74;101084.59;5023021;28;20057;-72
2022/05/06 03:37:44;;;;;;;8.68;4.53;;;;;;;10.39;68.19;101108.06;5049233;28;20492;-69
2022/05/06 03:40:11;;;;;;;7.47;4.38;;;;;;;10.37;68.23;101117.84;5042110;28;20107;-72
2022/05/06 03:42:38;;;;;;;8.50;4.40;;;;;;;10.31;68.72;101116.25;5039086;28;20401;-69
2022/05/06 03:45:07;;;;;;;5.38;4.55;;;;;;;10.27;68.74;101113.75;5035579;28;20176;-69
2022/05/06 03:47:34;;;;;;;6.05;4.28;;;;;;;10.25;68.99;101123.53;5043125;28;20055;-70
2022/05/06 03:52:50;;;;;;;7.05;4.55;;;;;;;10.16;69.57;101120.25;5046244;28;20139;-72
2022/05/06 03:55:18;;;;;;;8.18;4.55;;;;;;;10.13;69.77;101115.06;5043048;28;20049;-71
2022/05/06 03:57:45;;;;;;;6.35;4.32;;;;;;;10.13;69.76;101120.34;5036183;28;20049;-70
2022/05/06 04:00:14;;;;;;;7.85;4.65;;;;;;;10.04;69.91;101107.44;5039758;28;20047;-72
2022/05/06 04:02:41;;;;;;;5.95;4.60;;;;;;;10.03;69.82;101096.91;5044033;28;20052;-71
2022/05/06 04:05:09;;;;;;;6.63;4.18;;;;;;;10.16;69.86;101127.34;5037927;28;20468;-72
2022/05/06 04:07:36;;;;;;;7.63;4.32;;;;;;;10.14;69.23;101124.75;5039460;28;20589;-68
2022/05/06 04:10:04;;;;;;;7.80;4.22;;;;;;;10.01;69.27;101111.97;5040659;28;20046;-71
2022/05/06 04:12:30;;;;;;;6.00;4.15;;;;;;;10.15;69.76;101138.84;5044368;28;20398;-68
2022/05/06 04:14:57;;;;;;;6.82;3.90;;;;;;;10.13;69.78;101133.59;5042455;28;20041;-71
2022/05/06 04:17:24;;;;;;;4.93;3.83;;;;;;;10.05;69.71;101118.91;5040298;28;20045;-74
2022/05/06 04:25:22;;;;;;;5.45;4.28;;;;;;;10.15;68.60;101141.47;5042090;28;20129;-69
2022/05/06 04:27:48;;;;;;;4.88;4.05;;;;;;;10.09;68.53;101128.44;5039395;28;20053;-70
2022/05/06 04:30:15;;;;;;;5.85;4.35;;;;;;;10.13;68.88;101136.25;5041409;28;20087;-69
2022/05/06 04:32:42;;;;;;;6.70;4.28;;;;;;;10.19;68.98;101141.38;5042414;28;20088;-72
2022/05/06 04:35:09;;;;;;;5.40;3.63;;;;;;;10.19;69.00;101141.38;5043375;28;20092;-72
2022/05/06 04:37:37;;;;;;;6.47;4.20;;;;;;;10.09;68.20;101118.72;5037733;28;20049;-71
2022/05/06 04:40:04;;;;;;;6.95;3.78;;;;;;;10.26;68.04;101144.66;5038925;28;20095;-70
2022/05/06 04:42:31;;;;;;;13.82;4.28;;;;;;;10.30;68.05;101156.03;5041939;28;20065;-74
2022/05/06 04:44:57;;;;;;;6.40;4.40;;;;;;;10.36;68.57;101153.19;5041555;28;20110;-69
2022/05/06 04:47:24;;;;;;;6.05;3.90;;;;;;;10.36;68.54;101151.41;5042463;28;20136;-72
2022/05/06 04:49:51;;;;;;;5.50;4.22;;;;;;;10.40;67.72;101158.28;5044908;28;20052;-72
2022/05/06 04:52:17;;;;;;;4.22;3.63;;;;;;;10.45;67.26;101163.44;5036669;28;20057;-70
2022/05/06 04:54:44;;;;;;;4.43;3.42;;;;;;;10.51;67.09;101165.88;5038525;28;20505;-69
2022/05/06 04:57:11;;;;;;;4.30;3.90;;;;;;;10.53;66.67;101164.94;5044242;28;20081;-73
2022/05/06 04:59:37;;;;;;;7.68;3.80;;;;;;;10.57;66.72;101163.00;5045556;28;20102;-69
2022/05/06 05:02:04;;;;;;;5.72;3.65;;;;;;;10.72;65.96;101174.84;5034083;28;20050;-72
2022/05/06 05:04:31;;;;;;;4.82;3.88;;;;;;;10.73;66.18;101172.16;5041119;28;20123;-69
2022/05/06 05:06:58;;;;;;;6.18;3.83;;;;;;;10.79;65.81;101179.91;5042368;28;20068;-70
2022/05/06 05:09:24;;;;;;;9.38;3.80;;;;;;;10.78;65.39;101172.88;5042405;28;20114;-69
2022/05/06 05:11:51;;;;;;;7.10;3.35;;;;;;;10.85;65.16;101176.19;5042523;28;20263;-70
2022/05/06 05:14:17;;;;;;;5.90;3.80;;;;;;;10.90;64.71;101184.81;5032711;28;20064;-74
2022/05/06 05:16:44;;;;;;;5.38;3.50;;;;;;;10.99;64.64;101183.63;5038935;28;20080;-68
2022/05/06 05:19:11;;;;;;;6.38;3.90;;;;;;;11.03;64.89;101179.91;5028684;28;20152;-73
2022/05/06 05:21:37;;;;;;;5.25;3.38;;;;;;;11.10;64.76;101177.00;5032040;28;20048;-69
2022/05/06 05:24:05;;;;;;;6.25;4.32;;;;;;;11.18;63.68;101179.34;5011680;28;20574;-72
2022/05/06 05:26:31;;;;;;;7.28;4.00;;;;;;;11.28;63.44;101186.06;5029906;28;20112;-69
2022/05/06 05:28:58;;;;;;;5.93;3.55;;;;;;;11.39;63.16;101183.00;5037685;28;20052;-72
2022/05/06 05:31:25;;;;;;;5.03;3.60;;;;;;;11.47;62.75;101191.56;5041688;28;20114;-69
2022/05/06 05:33:54;;;;;;;7.97;3.60;;;;;;;11.47;63.39;101180.94;5021774;28;20048;-74
2022/05/06 05:36:21;;;;;;;3.67;3.08;;;;;;;11.57;62.57;101183.19;5024942;28;20080;-69
2022/05/06 05:38:47;;;;;;;5.60;3.40;;;;;;;11.63;62.56;101165.31;5036032;28;20088;-69
2022/05/06 05:41:14;;;;;;;5.45;3.53;;;;;;;11.84;62.18;101186.56;5042365;28;20049;-73
2022/05/06 05:49:13;;;;;;;6.95;3.10;;;;;;;12.05;60.66;101194.59;5036243;28;20392;-70
2022/05/06 05:51:40;;;;;;;6.28;3.20;;;;;;;12.14;61.02;101188.91;5041078;28;20418;-70
2022/05/06 05:54:06;;;;;;;3.78;2.92;;;;;;;12.25;59.25;101187.56;5040629;28;20052;-68
2022/05/06 05:56:33;;;;;;;3.60;2.95;;;;;;;12.31;59.54;101191.75;5035987;28;20055;-72
2022/05/06 05:59:00;;;;;;;6.75;3.25;;;;;;;12.34;59.05;101174.81;5041310;28;20110;-70
2022/05/06 06:01:29;;;;;;;4.05;3.10;;;;;;;12.54;58.26;101196.97;5039732;28;20044;-70
2022/05/06 06:03:56;;;;;;;3.58;2.70;;;;;;;12.63;58.08;101193.91;5020966;28;20056;-69
2022/05/06 06:06:22;;;;;;;5.07;3.33;;;;;;;12.78;57.99;101202.16;5006953;28;20057;-68
2022/05/06 06:08:49;;;;;;;3.00;2.67;;;;;;;12.89;57.71;101207.88;5022424;28;20103;-68
2022/05/06 06:11:17;;;;;;;4.38;2.92;;;;;;;13.09;56.72;101209.63;5019850;28;20132;-70
2022/05/06 06:13:43;;;;;;;8.50;3.00;;;;;;;13.30;56.61;101214.03;5021083;28;20084;-71
2022/05/06 06:16:10;;;;;;;4.82;3.25;;;;;;;13.48;56.49;101207.88;5015308;28;20080;-74
2022/05/06 06:18:37;;;;;;;4.03;3.00;;;;;;;13.68;55.66;101189.22;5019634;28;20057;-74
2022/05/06 06:21:04;;;;;;;3.83;2.67;;;;;;;14.00;55.33;101192.13;5018625;28;20056;-72
2022/05/06 06:23:31;;;;;;;4.57;3.25;;;;;;;14.35;53.92;101187.69;5010755;28;20458;-79
2022/05/06 06:25:58;;;;;;;6.35;2.90;;;;;;;14.96;51.83;101217.44;5018153;28;20120;-75
2022/05/06 06:28:25;;;;;;;4.05;2.78;;;;;;;15.34;50.42;101190.56;5022816;28;20045;-74
2022/05/06 06:30:52;;;;;;;3.75;2.45;;;;;;;15.75;49.83;101210.53;5012783;28;20053;-75
2022/05/06 06:33:18;;;;;;;6.20;2.75;;;;;;;16.00;48.19;101215.38;5016238;28;20054;-76
2022/05/06 06:35:45;;;;;;;2.95;2.38;;;;;;;16.21;48.14;101207.09;5022140;28;20189;-76
2022/05/06 06:38:11;;;;;;;4.55;2.53;;;;;;;16.49;46.45;101194.72;5015037;28;20567;-75
2022/05/06 06:40:38;;;;;;;3.85;2.40;;;;;;;16.90;45.97;101214.63;5008299;28;20057;-76
2022/05/06 06:43:06;;;;;;;7.78;2.67;;;;;;;17.04;45.21;101212.81;5017581;28;20077;-77
2022/05/06 06:45:34;;;;;;;3.40;2.17;;;;;;;17.12;45.99;101217.72;5012865;28;20468;-82
2022/05/06 06:48:01;;;;;;;5.85;2.38;;;;;;;17.28;45.44;101194.41;5008827;28;20049;-76
2022/05/06 06:50:28;;;;;;;3.28;2.33;;;;;;;17.72;44.31;101215.75;5007911;28;20131;-82
2022/05/06 06:52:54;;;;;;;2.47;2.00;;;;;;;17.97;43.71;101214.16;5009245;28;20073;-74
2022/05/06 06:55:24;;;;;;;5.13;2.67;;;;;;;17.97;42.59;101216.84;5010497;28;20441;-73
2022/05/06 06:57:50;;;;;;;3.85;2.03;;;;;;;17.97;42.87;101225.72;4992662;28;20569;-73
2022/05/06 07:00:19;;;;;;;2.78;2.10;;;;;;;18.13;42.17;101201.47;5008712;28;20124;-76
2022/05/06 07:02:46;;;;;;;3.65;2.00;;;;;;;18.46;41.06;101228.75;5005171;28;20089;-73
2022/05/06 07:05:12;;;;;;;2.92;1.80;;;;;;;18.51;41.04;101232.00;5014798;28;20065;-77
2022/05/06 07:13:36;;;;;;;6.63;2.00;;;;;;;18.84;40.84;101214.63;5028202;28;20057;-79
2022/05/06 07:16:03;;;;;;;3.35;1.92;;;;;;;18.81;41.56;101217.50;5035856;28;20100;-71
2022/05/06 07:18:30;;;;;;;3.13;2.15;;;;;;;18.80;39.96;101216.63;5025435;28;20124;-72
2022/05/06 07:20:57;;;;;;;3.95;2.15;;;;;;;18.81;40.37;101220.19;5025871;28;20053;-72
2022/05/06 07:23:24;;;;;;;4.30;2.10;;;;;;;18.87;40.68;101219.78;5025291;28;20095;-72
2022/05/06 07:25:51;;;;;;;2.65;2.00;;;;;;;19.01;40.69;101222.38;5022290;28;20107;-72
2022/05/06 07:28:19;;;;;;;3.60;2.08;;;;;;;19.25;40.48;101220.66;5022000;28;20135;-72
2022/05/06 07:30:45;;;;;;;4.47;2.00;;;;;;;19.13;40.54;101199.16;5028155;28;20053;-72
2022/05/06 07:33:12;;;;;;;2.78;1.85;;;;;;;19.33;40.30;101211.22;5027414;28;20049;-73
2022/05/06 07:35:39;;;;;;;2.97;1.90;;;;;;;19.69;39.88;101213.97;5031924;28;20107;-73
2022/05/06 07:38:05;;;;;;;4.95;2.22;;;;;;;19.71;40.80;101213.88;5032818;28;20045;-73
2022/05/06 07:40:32;;;;;;;3.00;1.90;;;;;;;20.14;38.38;101219.69;5025990;28;20134;-71
2022/05/06 07:42:59;;;;;;;2.80;1.75;;;;;;;20.46;37.57;101211.94;5027877;28;20433;-72
2022/05/06 07:45:26;;;;;;;5.72;2.10;;;;;;;20.45;36.80;101213.75;5029333;28;20052;-73
2022/05/06 07:47:52;;;;;;;3.47;1.88;;;;;;;20.24;37.43;101218.88;5043638;28;20057;-72
2022/05/06 07:50:30;;;;;;;2.88;1.85;;;;;;;20.18;37.17;101186.19;5033039;28;20523;-73
2022/05/06 07:52:58;;;;;;;4.15;1.90;;;;;;;20.19;36.76;101194.13;5030019;28;20045;-73
2022/05/06 07:55:24;;;;;;;3.28;1.92;;;;;;;20.32;36.35;101213.75;5032536;28;20494;-74
2022/05/06 07:57:51;;;;;;;2.78;1.90;;;;;;;20.28;36.81;101214.13;5028816;28;20439;-72
2022/05/06 08:00:23;;;;;;;3.17;1.63;;;;;;;20.59;36.61;101207.34;5012141;28;20508;-73
2022/05/06 08:05:39;;;;;;;3.13;1.75;;;;;;;21.53;35.02;101199.94;5026117;28;20544;-70
2022/05/06 08:08:07;;;;;;;3.03;1.60;;;;;;;21.77;35.06;101205.19;5027023;28;20415;-72
2022/05/06 08:10:34;;;;;;;4.13;1.98;;;;;;;21.70;35.49;101202.16;5026293;28;20172;-72
2022/05/06 08:13:01;;;;;;;2.67;1.50;;;;;;;21.74;35.06;101213.53;5028537;28;20576;-72
2022/05/06 08:15:29;;;;;;;3.10;1.70;;;;;;;21.70;33.74;101201.28;5029966;28;20057;-72
2022/05/06 08:17:55;;;;;;;3.53;1.90;;;;;;;21.84;33.94;101202.88;5026249;28;20140;-72
2022/05/06 08:20:22;;;;;;;3.67;1.70;;;;;;;21.91;34.36;101196.84;5023394;28;20072;-70
2022/05/06 08:22:49;;;;;;;1.77;1.48;;;;;;;21.99;33.68;101193.53;5026468;28;20514;-71
2022/05/06 08:25:16;;;;;;;7.75;1.73;;;;;;;21.85;35.35;101204.59;5028595;28;20115;-73
2022/05/06 08:27:57;;;;;;;3.13;1.73;;;;;;;21.45;36.01;101209.59;5028892;28;20045;-73
2022/05/06 08:30:24;;;;;;;3.67;1.80;;;;;;;21.12;35.53;101211.25;5028461;28;20057;-72
2022/05/06 08:32:51;;;;;;;7.35;1.70;;;;;;;20.85;35.95;101208.03;5035546;28;20052;-73
2022/05/06 08:35:19;;;;;;;2.80;1.60;;;;;;;20.65;35.89;101214.91;5032873;28;20057;-72
2022/05/06 08:37:48;;;;;;;5.70;1.77;;;;;;;20.63;35.39;101209.66;5030440;28;22201;-71
2022/05/06 08:40:31;;;;;;;3.47;1.67;;;;;;;20.31;34.33;101189.66;5031192;28;20063;-72
2022/05/06 08:42:58;;;;;;;4.15;1.58;;;;;;;20.39;36.83;101211.53;5034599;28;21473;-73
2022/05/06 08:51:04;;;;;;;4.20;2.13;;;;;;;19.93;36.01;101220.28;5022122;28;20178;-69
2022/05/06 08:53:33;;;;;;;4.28;1.90;;;;;;;20.00;36.54;101209.03;5030675;28;20144;-73
2022/05/06 08:56:04;;;;;;;5.23;2.03;;;;;;;20.10;36.88;101202.03;5013862;28;20442;-73
2022/05/06 08:58:36;;;;;;;4.50;2.10;;;;;;;20.38;36.38;101215.19;5029772;28;20459;-72
2022/05/06 09:01:12;;;;;;;11.15;1.92;;;;;;;20.43;36.20;101210.31;5029572;28;20132;-72
2022/05/06 09:03:44;;;;;;;2.50;1.63;;;;;;;20.41;34.58;101200.66;5033541;28;20136;-72
2022/05/06 09:06:21;;;;;;;2.80;1.77;;;;;;;20.44;34.24;101201.28;5012335;28;20053;-70
2022/05/06 09:08:50;;;;;;;2.67;1.75;;;;;;;20.61;34.63;101211.63;5032722;28;20045;-73
2022/05/06 09:12:40;;;;;;;1.98;1.45;;;;;;;20.47;34.44;101182.19;5030015;28;20118;-72
2022/05/06 09:14:16;;;;;;;4.43;1.60;;;;;;;20.42;35.17;101205.91;5033341;28;20088;-72
2022/05/06 09:16:46;;;;;;;2.15;1.90;;;;;;;20.24;35.57;101191.13;5030379;28;20101;-72
2022/05/06 09:19:21;;;;;;;3.05;1.45;;;;;;;20.22;35.01;101198.44;5032036;28;20073;-72
2022/05/06 09:22:14;;;;;;;3.20;2.00;;;;;;;20.12;34.66;101206.34;5035083;28;20096;-72
2022/05/06 09:24:43;;;;;;;3.33;1.83;;;;;;;19.93;34.11;101193.38;5031970;28;20083;-72
2022/05/06 09:27:11;;;;;;;3.08;1.92;;;;;;;19.85;34.76;101200.28;5030802;28;20162;-74
2022/05/06 09:29:43;;;;;;;3.97;1.70;;;;;;;19.80;35.32;101203.31;5009643;28;20413;-72
2022/05/06 09:32:21;;;;;;;2.53;1.50;;;;;;;19.57;34.94;101182.63;5030561;28;20079;-73
2022/05/06 09:34:52;;;;;;;2.85;1.90;;;;;;;19.62;35.34;101201.97;5035834;28;20049;-71
2022/05/06 09:37:33;;;;;;;2.72;2.08;;;;;;;19.51;35.67;101207.25;5027442;28;20535;-72
2022/05/06 09:40:08;;;;;;;2.28;1.80;;;;;;;19.31;35.99;101194.34;5026656;28;20049;-72
2022/05/06 09:42:40;;;;;;;2.75;1.42;;;;;;;19.32;36.85;101196.06;5031562;28;20408;-73
2022/05/06 09:45:09;;;;;;;2.65;1.40;;;;;;;19.34;34.75;101191.44;5031032;28;20480;-72
2022/05/06 09:47:36;;;;;;;3.58;1.50;;;;;;;19.52;33.73;101199.06;5028423;28;20059;-72
2022/05/06 09:50:10;;;;;;;4.35;1.80;;;;;;;19.54;35.59;101191.75;5033673;28;20432;-72
2022/05/06 09:52:37;;;;;;;3.05;1.90;;;;;;;19.21;36.12;101130.53;5030948;28;20060;-76
2022/05/06 09:55:05;;;;;;;5.15;2.10;;;;;;;19.48;34.41;101185.94;5040781;28;20049;-69
2022/05/06 09:57:35;;;;;;;2.72;2.13;;;;;;;19.48;35.28;101200.22;5031186;28;20189;-70
2022/05/06 10:00:04;;;;;;;4.53;1.92;;;;;;;19.39;35.95;101163.28;5032899;28;20063;-74
2022/05/06 10:02:32;;;;;;;2.45;1.75;;;;;;;19.67;36.67;101188.22;5031678;28;20088;-71
2022/05/06 10:04:59;;;;;;;3.58;1.45;;;;;;;19.82;35.29;101187.09;5033520;28;20057;-70
2022/05/06 10:07:27;;;;;;;2.97;1.63;;;;;;;19.60;34.15;101158.22;5028991;28;20071;-71
2022/05/06 10:10:01;;;;;;;3.95;1.52;;;;;;;19.72;34.76;101177.97;5030066;28;20089;-70
2022/05/06 10:12:35;;;;;;;2.75;1.80;;;;;;;19.55;34.63;101187.25;5028792;28;20481;-75
2022/05/06 10:15:08;;;;;;;4.32;1.88;;;;;;;19.46;35.67;101178.00;5028195;28;20127;-73
2022/05/06 10:17:55;;;;;;;3.10;1.90;;;;;;;19.59;34.94;101197.66;5028855;28;20049;-75
2022/05/06 10:20:34;;;;;;;4.82;1.58;;;;;;;19.66;34.88;101197.22;5033814;28;20055;-71
2022/05/06 10:23:07;;;;;;;2.88;1.70;;;;;;;19.55;34.90;101188.09;5035045;28;20134;-70
2022/05/06 10:25:40;;;;;;;2.20;1.67;;;;;;;19.38;35.27;101176.81;5033703;28;20063;-72
2022/05/06 10:34:14;;;;;;;4.82;1.90;;;;;;;19.32;35.63;101190.69;5033237;28;20048;-72
2022/05/06 10:36:43;;;;;;;1.77;1.55;;;;;;;19.44;35.40;101179.06;5032627;28;20049;-76
2022/05/06 10:39:36;;;;;;;2.25;1.75;;;;;;;19.63;35.80;101181.31;5031902;28;20106;-75
2022/05/06 10:42:06;;;;;;;2.05;1.50;;;;;;;19.74;35.08;101187.63;5030484;28;20107;-70
2022/05/06 10:44:40;;;;;;;3.00;1.67;;;;;;;19.78;35.20;101178.38;5036152;28;20476;-72
2022/05/06 10:47:13;;;;;;;3.47;2.00;;;;;;;19.94;35.88;101176.28;5032299;28;20057;-73
2022/05/06 10:49:40;;;;;;;2.08;1.60;;;;;;;20.04;35.39;101172.91;5028296;28;20076;-77
2022/05/06 10:52:16;;;;;;;3.03;1.50;;;;;;;20.29;35.26;101170.97;5030996;28;20069;-75
2022/05/06 10:54:48;;;;;;;2.80;1.50;;;;;;;20.32;35.17;101161.81;5030511;28;20526;-76
2022/05/06 10:57:20;;;;;;;2.88;1.73;;;;;;;20.53;35.97;101170.97;5029933;28;20041;-74
2022/05/06 10:59:51;;;;;;;4.70;1.60;;;;;;;20.63;33.73;101171.13;5031821;28;20080;-75
2022/05/06 11:02:20;;;;;;;3.03;1.60;;;;;;;20.66;34.25;101165.50;5030519;28;20048;-75
2022/05/06 11:04:59;;;;;;;4.45;1.75;;;;;;;20.65;34.80;101159.25;5036332;28;20348;-71
2022/05/06 11:07:29;;;;;;;2.30;1.60;;;;;;;20.74;34.63;101162.25;5037405;28;20152;-73
2022/05/06 11:09:56;;;;;;;3.30;1.40;;;;;;;20.67;35.59;101151.94;5043841;28;20115;-72
2022/05/06 11:12:39;;;;;;;5.32;2.10;;;;;;;20.28;34.24;101120.00;5025431;28;20119;-74
2022/05/06 11:15:08;;;;;;;2.35;1.70;;;;;;;20.38;34.96;101158.69;5048262;28;20048;-75
2022/05/06 11:17:38;;;;;;;2.67;1.85;;;;;;;20.51;35.03;101161.31;5049169;28;20123;-73
2022/05/06 11:20:18;;;;;;;2.88;1.85;;;;;;;20.25;35.21;101137.22;5054829;28;20057;-75
2022/05/06 11:23:13;;;;;;;2.40;1.55;;;;;;;20.23;34.45;101152.59;5054172;28;20061;-70
2022/05/06 11:25:45;;;;;;;4.45;1.63;;;;;;;20.22;34.57;101137.44;5044819;28;20083;-78
2022/05/06 11:28:15;;;;;;;2.70;1.80;;;;;;;20.32;34.69;101159.09;5039772;28;20061;-75
2022/05/06 11:30:46;;;;;;;3.17;1.73;;;;;;;20.35;34.39;101152.66;5043714;28;20049;-72
2022/05/06 11:33:24;;;;;;;3.90;1.35;;;;;;;20.41;34.73;101141.47;5044304;28;20120;-71
2022/05/06 11:36:01;;;;;;;4.40;1.67;;;;;;;20.54;34.57;101132.34;5047487;28;20051;-69
2022/05/06 11:38:32;;;;;;;3.55;1.70;;;;;;;20.68;34.25;101136.66;5046520;28;20106;-70
2022/05/06 11:41:15;;;;;;;3.80;1.50;;;;;;;20.82;34.20;101149.88;5047256;28;20418;-71
2022/05/06 11:43:43;;;;;;;3.25;1.85;;;;;;;20.86;33.72;101140.59;5042978;28;20104;-75
2022/05/06 11:49:03;;;;;;;2.90;1.35;;;;;;;20.80;34.20;101105.22;5040897;28;20124;-70
2022/05/06 11:51:51;;;;;;;5.00;1.65;;;;;;;21.13;33.81;101123.25;5036649;28;20391;-70
2022/05/06 11:54:18;;;;;;;2.33;1.63;;;;;;;21.08;33.52;101104.78;5043645;28;20053;-70
2022/05/06 11:56:46;;;;;;;3.45;1.60;;;;;;;21.07;33.17;101124.59;5047422;28;20057;-72
2022/05/06 11:59:13;;;;;;;1.80;1.40;;;;;;;21.09;33.39;101124.47;5045728;28;20133;-70
2022/05/06 12:01:41;;;;;;;2.97;1.40;;;;;;;21.15;33.78;101127.53;5046905;28;20064;-71
2022/05/06 12:04:09;;;;;;;2.67;1.23;;;;;;;21.12;33.63;101102.66;5047414;28;20049;-72
2022/05/06 12:06:47;;;;;;;2.30;1.45;;;;;;;21.31;33.80;101125.34;5041960;28;20041;-71
2022/05/06 12:09:21;;;;;;;3.08;1.48;;;;;;;21.30;33.64;101104.78;5039722;28;20108;-72
2022/05/06 12:12:03;;;;;;;3.90;1.40;;;;;;;21.46;33.21;101117.00;5036724;28;20136;-69
2022/05/06 12:14:29;;;;;;;5.13;1.35;;;;;;;21.56;32.79;101120.69;5040157;28;20071;-70
2022/05/06 12:16:59;;;;;;;3.63;1.17;;;;;;;21.41;32.85;101105.78;5043851;28;20045;-74
2022/05/06 12:19:43;;;;;;;2.47;1.38;;;;;;;21.59;32.62;101109.63;5037140;28;20052;-72