Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:47;;;;;;;8.87;3.70;;;29.30;99.90;;;;;;5033210;28;20181;-73
2023/03/23 00:03:15;;;;;;;5.33;3.03;;;29.40;99.90;;;;;;5048073;28;20188;-73
2023/03/23 00:05:49;;;;;;;6.83;3.13;;;28.70;99.90;;;;;;5075165;28;20175;-73
2023/03/23 00:08:21;;;;;;;9.97;3.63;;;28.00;99.90;;;;;;5074279;28;20219;-73
2023/03/23 00:11:00;;;;;;;9.10;3.27;;;27.60;99.90;;;;;;5075207;28;20683;-73
2023/03/23 00:13:29;;;;;;;6.07;3.67;;;27.30;99.90;;;;;;5065356;28;20211;-74
2023/03/23 00:15:57;;;;;;;5.83;3.40;;;26.90;99.90;;;;;;5054412;28;20236;-74
2023/03/23 00:18:25;;;;;;;7.40;3.67;;;26.80;99.90;;;;;;5035493;28;20212;-74
2023/03/23 00:20:58;;;;;;;7.30;3.30;;;26.60;99.90;;;;;;5033504;28;20276;-74
2023/03/23 00:23:28;;;;;;;10.07;3.97;;;26.30;99.90;;;;;;5047293;28;20239;-74
2023/03/23 00:25:57;;;;;;;8.67;3.83;;;26.20;99.90;;;;;;5073455;28;20283;-73
2023/03/23 00:28:26;;;;;;;5.77;3.40;;;26.20;99.90;;;;;;5074595;28;20219;-74
2023/03/23 00:31:02;;;;;;;6.30;3.67;;;25.90;99.90;;;;;;5074688;28;20179;-74
2023/03/23 00:33:37;;;;;;;5.03;3.30;;;25.90;99.90;;;;;;5073765;28;20271;-75
2023/03/23 00:36:06;;;;;;;4.63;3.40;;;25.80;99.90;;;;;;5034775;28;20544;-76
2023/03/23 00:38:34;;;;;;;5.30;3.47;;;25.70;99.90;;;;;;5034771;28;20646;-78
2023/03/23 00:41:11;;;;;;;4.17;3.20;;;25.50;99.90;;;;;;5034378;28;20646;-74
2023/03/23 00:43:39;;;;;;;8.40;3.40;;;25.40;99.90;;;;;;5052468;28;20198;-77
2023/03/23 00:46:09;;;;;;;4.73;3.17;;;25.30;99.90;;;;;;5074397;28;20191;-74
2023/03/23 00:48:44;;;;;;;6.20;3.40;;;25.30;99.90;;;;;;5074507;28;20211;-74
2023/03/23 00:51:12;;;;;;;5.33;3.30;;;25.30;99.90;;;;;;5074327;28;20512;-75
2023/03/23 00:54:25;;;;;;;7.37;3.73;;;25.30;99.90;;;;;;5068845;28;20196;-77
2023/03/23 00:56:54;;;;;;;7.33;3.70;;;25.20;99.90;;;;;;5073601;28;20179;-76
2023/03/23 00:59:22;;;;;;;5.27;2.73;;;25.20;99.90;;;;;;5072912;28;20184;-74
2023/03/23 01:01:50;;;;;;;7.03;3.60;;;25.30;99.90;;;;;;5071821;28;20251;-75
2023/03/23 01:04:19;;;;;;;4.10;3.50;;;25.30;99.90;;;;;;5073944;28;20180;-75
2023/03/23 01:06:50;;;;;;;4.77;3.70;;;25.40;99.90;;;;;;5073984;28;20206;-77
2023/03/23 01:09:21;;;;;;;6.30;3.23;;;25.40;99.90;;;;;;5064487;28;20197;-74
2023/03/23 01:11:50;;;;;;;8.30;3.33;;;25.50;99.90;;;;;;5035770;28;20177;-73
2023/03/23 01:14:20;;;;;;;7.77;3.60;;;25.50;99.90;;;;;;5053727;28;20220;-74
2023/03/23 01:16:48;;;;;;;6.57;3.47;;;25.50;99.90;;;;;;5053724;28;20184;-73
2023/03/23 01:19:16;;;;;;;5.27;3.60;;;25.50;99.90;;;;;;5053769;28;20238;-75
2023/03/23 01:21:43;;;;;;;9.67;4.13;;;25.40;99.90;;;;;;5053619;28;20176;-74
2023/03/23 01:24:11;;;;;;;9.53;3.93;;;25.30;99.90;;;;;;5073727;28;20210;-76
2023/03/23 01:26:39;;;;;;;9.30;3.83;;;25.30;99.90;;;;;;5073517;28;20180;-75
2023/03/23 01:29:07;;;;;;;9.50;4.10;;;25.20;99.90;;;;;;5071782;28;20220;-76
2023/03/23 01:31:36;;;;;;;11.27;3.90;;;25.20;99.90;;;;;;5073292;28;20179;-73
2023/03/23 01:34:04;;;;;;;8.03;3.90;;;25.20;99.90;;;;;;5053459;28;20265;-75
2023/03/23 01:36:33;;;;;;;6.73;4.17;;;25.20;99.90;;;;;;5053243;28;20211;-73
2023/03/23 01:39:03;;;;;;;8.97;4.40;;;25.20;99.90;;;;;;5053408;28;20271;-72
2023/03/23 01:41:32;;;;;;;13.27;3.97;;;25.20;99.90;;;;;;5053368;28;20173;-73
2023/03/23 01:44:05;;;;;;;6.87;4.37;;;25.20;99.90;;;;;;5070468;28;20187;-73
2023/03/23 01:46:35;;;;;;;10.47;4.30;;;25.20;99.90;;;;;;5071922;28;20192;-73
2023/03/23 01:49:25;;;;;;;6.50;4.03;;;25.10;99.90;;;;;;5069938;28;20285;-73
2023/03/23 01:52:00;;;;;;;12.60;4.37;;;25.00;99.90;;;;;;5053469;28;20246;-73
2023/03/23 01:54:29;;;;;;;4.97;4.00;;;25.10;99.90;;;;;;5073006;28;20253;-78
2023/03/23 01:57:02;;;;;;;8.27;3.87;;;25.00;99.90;;;;;;5071900;28;20190;-75
2023/03/23 01:59:40;;;;;;;5.30;4.00;;;25.00;99.90;;;;;;5073001;28;20175;-73
2023/03/23 02:02:08;;;;;;;14.03;4.43;;;25.00;99.90;;;;;;5053766;28;20207;-75
2023/03/23 02:04:35;;;;;;;8.17;4.27;;;24.90;99.90;;;;;;5050293;28;20172;-74
2023/03/23 02:07:04;;;;;;;7.30;5.37;;;24.90;99.90;;;;;;5031583;28;20189;-75
2023/03/23 02:09:32;;;;;;;11.83;4.63;;;24.90;99.90;;;;;;5032803;28;20185;-76
2023/03/23 02:12:00;;;;;;;10.47;4.60;;;25.00;99.90;;;;;;5050634;28;20721;-75
2023/03/23 02:14:29;;;;;;;7.63;4.60;;;25.10;99.90;;;;;;5036752;28;20233;-75
2023/03/23 02:17:11;;;;;;;8.27;4.63;;;25.20;99.90;;;;;;5032799;28;20286;-72
2023/03/23 02:19:56;;;;;;;12.10;4.93;;;25.40;99.90;;;;;;5032457;28;20189;-73
2023/03/23 02:22:36;;;;;;;11.70;3.97;;;25.70;99.90;;;;;;5057512;28;20214;-73
2023/03/23 02:25:41;;;;;;;8.50;3.80;;;26.00;99.90;;;;;;5069573;28;20194;-73
2023/03/23 02:28:31;;;;;;;7.57;3.73;;;26.30;99.90;;;;;;5072248;28;20204;-76
2023/03/23 02:31:30;;;;;;;5.97;3.33;;;26.20;99.90;;;;;;5064657;28;20172;-76
2023/03/23 02:34:06;;;;;;;7.50;3.03;;;26.20;99.90;;;;;;5052297;28;20626;-76
2023/03/23 02:36:43;;;;;;;10.00;3.13;;;26.40;99.90;;;;;;5054550;28;20201;-73
2023/03/23 02:39:14;;;;;;;6.57;2.87;;;26.50;99.90;;;;;;5055881;28;20192;-76
2023/03/23 02:41:55;;;;;;;7.20;3.33;;;26.40;99.90;;;;;;5059641;28;20589;-73
2023/03/23 02:44:29;;;;;;;3.63;2.87;;;26.50;99.90;;;;;;5053308;28;20180;-74
2023/03/23 02:47:00;;;;;;;6.03;3.20;;;26.50;99.90;;;;;;5053222;28;20173;-73
2023/03/23 02:49:32;;;;;;;4.77;3.03;;;26.60;99.90;;;;;;5054932;28;20192;-72
2023/03/23 02:52:02;;;;;;;3.17;2.87;;;26.70;99.90;;;;;;5033469;28;20169;-72
2023/03/23 02:54:31;;;;;;;4.53;2.90;;;26.70;99.90;;;;;;5084014;28;20207;-72
2023/03/23 02:57:01;;;;;;;4.10;3.10;;;27.00;99.90;;;;;;5071934;28;20657;-74
2023/03/23 02:59:29;;;;;;;5.10;2.77;;;27.40;99.90;;;;;;5067983;28;20187;-75
2023/03/23 03:02:14;;;;;;;7.40;2.80;;;28.60;99.90;;;;;;5050305;28;20216;-78
2023/03/23 03:04:48;;;;;;;3.50;2.30;;;29.30;99.90;;;;;;5058116;28;20186;-76
2023/03/23 03:07:40;;;;;;;5.37;2.20;;;29.00;99.90;;;;;;5043003;28;20760;-77
2023/03/23 03:10:14;;;;;;;4.13;2.63;;;28.30;99.90;;;;;;5031891;28;20181;-78
2023/03/23 03:13:03;;;;;;;5.93;2.70;;;27.50;99.90;;;;;;5054486;28;20622;-77
2023/03/23 03:15:42;;;;;;;6.67;3.03;;;26.90;99.90;;;;;;5057607;28;20252;-76
2023/03/23 03:18:42;;;;;;;5.27;2.83;;;26.60;99.90;;;;;;5072946;28;20180;-76
2023/03/23 03:21:14;;;;;;;4.60;2.57;;;26.40;99.90;;;;;;5056122;28;20541;-76
2023/03/23 03:23:44;;;;;;;6.43;2.33;;;26.10;99.90;;;;;;5073034;28;20176;-77
2023/03/23 03:26:20;;;;;;;5.30;2.57;;;26.00;99.90;;;;;;5070750;28;20196;-77
2023/03/23 03:28:49;;;;;;;5.13;3.00;;;25.80;99.90;;;;;;5073913;28;20231;-77
2023/03/23 03:31:26;;;;;;;6.03;2.93;;;25.60;99.90;;;;;;5075867;28;20176;-76
2023/03/23 03:33:55;;;;;;;5.57;2.73;;;25.50;99.90;;;;;;5058803;28;20200;-75
2023/03/23 03:36:28;;;;;;;2.33;2.07;;;25.40;99.90;;;;;;5050541;28;20195;-76
2023/03/23 03:38:57;;;;;;;5.40;2.50;;;25.30;99.90;;;;;;5040508;28;20197;-76
2023/03/23 03:41:25;;;;;;;2.63;2.30;;;25.20;99.90;;;;;;5054943;28;20168;-76
2023/03/23 03:43:52;;;;;;;4.93;2.50;;;25.10;99.90;;;;;;5068709;28;20202;-76
2023/03/23 03:46:20;;;;;;;5.47;2.93;;;25.10;99.90;;;;;;5075288;28;20199;-76
2023/03/23 03:48:51;;;;;;;3.70;3.00;;;25.20;99.90;;;;;;5067467;28;20204;-77
2023/03/23 03:51:19;;;;;;;7.30;2.77;;;25.40;99.90;;;;;;5054979;28;20180;-76
2023/03/23 03:53:47;;;;;;;6.37;3.20;;;25.40;99.90;;;;;;5046450;28;20680;-72
2023/03/23 03:56:15;;;;;;;5.80;2.77;;;25.40;99.90;;;;;;5072252;28;20175;-74
2023/03/23 03:58:44;;;;;;;6.47;2.77;;;25.50;99.90;;;;;;5055009;28;20207;-74
2023/03/23 04:01:12;;;;;;;6.10;2.63;;;25.60;99.90;;;;;;5055234;28;20581;-76
2023/03/23 04:03:40;;;;;;;5.30;2.67;;;25.70;99.90;;;;;;5054690;28;20207;-76
2023/03/23 04:06:09;;;;;;;5.17;2.50;;;25.90;99.90;;;;;;5055197;28;20187;-75
2023/03/23 04:08:37;;;;;;;6.53;2.77;;;25.90;99.90;;;;;;5055232;28;20208;-75
2023/03/23 04:11:06;;;;;;;5.40;3.20;;;25.90;99.90;;;;;;5056385;28;20169;-75
2023/03/23 04:13:34;;;;;;;5.20;2.90;;;26.00;99.90;;;;;;5056131;28;20261;-73
2023/03/23 04:16:02;;;;;;;4.80;2.63;;;26.10;99.90;;;;;;5056041;28;20281;-73
2023/03/23 04:18:32;;;;;;;6.30;3.00;;;26.40;99.90;;;;;;5051593;28;20180;-74
2023/03/23 04:21:00;;;;;;;8.57;2.83;;;26.20;99.90;;;;;;5063426;28;20654;-73
2023/03/23 04:23:31;;;;;;;6.33;2.17;;;26.30;99.90;;;;;;5043372;28;20199;-74
2023/03/23 04:25:59;;;;;;;4.43;2.30;;;26.30;99.90;;;;;;5051727;28;20267;-75
2023/03/23 04:28:27;;;;;;;4.60;1.80;;;26.10;99.90;;;;;;5063706;28;20635;-74
2023/03/23 04:30:55;;;;;;;5.47;1.77;;;25.80;99.90;;;;;;5061101;28;20185;-75
2023/03/23 04:33:26;;;;;;;6.03;2.00;;;25.60;99.90;;;;;;5057570;28;20202;-75
2023/03/23 04:35:56;;;;;;;5.53;2.40;;;25.40;99.90;;;;;;5073724;28;20203;-75
2023/03/23 04:38:24;;;;;;;5.47;2.00;;;25.20;99.90;;;;;;5073320;28;20203;-72
2023/03/23 04:40:54;;;;;;;3.43;2.07;;;25.10;99.90;;;;;;5073552;28;20233;-75
2023/03/23 04:43:26;;;;;;;3.53;1.90;;;24.90;99.90;;;;;;5072303;28;20218;-75
2023/03/23 04:45:56;;;;;;;3.63;1.73;;;24.80;99.90;;;;;;5074358;28;20184;-75
2023/03/23 04:48:29;;;;;;;2.00;1.50;;;24.70;99.90;;;;;;5073771;28;20239;-75
2023/03/23 04:51:00;;;;;;;6.13;1.43;;;24.60;99.90;;;;;;5071323;28;20164;-76
2023/03/23 04:53:28;;;;;;;2.23;1.00;;;24.60;99.90;;;;;;5041165;28;20287;-76
2023/03/23 04:55:56;;;;;;;2.17;1.47;;;24.60;99.90;;;;;;5053637;28;20196;-76
2023/03/23 04:58:24;;;;;;;4.73;1.93;;;24.60;99.90;;;;;;5054016;28;20204;-75
2023/03/23 05:00:52;;;;;;;4.43;1.70;;;24.60;99.90;;;;;;5054155;28;20243;-76
2023/03/23 05:03:20;;;;;;;3.63;1.47;;;24.70;99.90;;;;;;5055287;28;20856;-75
2023/03/23 05:05:51;;;;;;;3.43;1.10;;;24.70;99.90;;;;;;5055555;28;20177;-75
2023/03/23 05:08:26;;;;;;;3.63;1.30;;;24.70;99.90;;;;;;5061066;28;20324;-75
2023/03/23 05:10:58;;;;;;;2.27;1.50;;;24.70;99.90;;;;;;5042546;28;20192;-75
2023/03/23 05:13:29;;;;;;;3.87;1.40;;;24.60;99.90;;;;;;5050501;28;20193;-75
2023/03/23 05:15:57;;;;;;;7.93;1.53;;;24.60;99.90;;;;;;5036288;28;20264;-74
2023/03/23 05:18:26;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;5042134;28;20184;-74
2023/03/23 05:20:53;;;;;;;6.07;1.80;;;24.10;99.90;;;;;;5035060;28;20200;-75
2023/03/23 05:23:24;;;;;;;11.90;1.63;;;24.00;99.90;;;;;;5034756;28;20264;-73
2023/03/23 05:26:02;;;;;;;3.53;1.30;;;23.60;99.90;;;;;;5034912;28;20178;-75
2023/03/23 05:28:30;;;;;;;2.97;1.27;;;23.30;99.90;;;;;;5033650;28;20213;-73
2023/03/23 05:30:58;;;;;;;3.40;1.13;;;23.20;99.90;;;;;;5035129;28;20272;-76
2023/03/23 05:37:15;;;;;;;4.73;1.17;;;23.00;99.90;;;;;;5034844;28;20250;-74
2023/03/23 05:39:42;;;;;;;2.23;0.90;;;22.80;99.90;;;;;;5033906;28;20181;-73
2023/03/23 05:42:10;;;;;;;1.87;1.07;;;22.60;99.90;;;;;;5034294;28;20177;-73
2023/03/23 05:44:38;;;;;;;3.10;1.20;;;22.40;99.90;;;;;;5034014;28;20552;-74
2023/03/23 05:47:06;;;;;;;3.93;1.40;;;22.30;99.90;;;;;;5033058;28;20177;-74
2023/03/23 05:49:36;;;;;;;5.30;1.10;;;22.30;99.90;;;;;;5032442;28;20259;-74
2023/03/23 05:52:04;;;;;;;2.03;1.00;;;22.20;99.90;;;;;;5033898;28;20181;-74
2023/03/23 05:54:31;;;;;;;2.93;1.60;;;22.10;99.90;;;;;;5033600;28;20638;-74
2023/03/23 05:56:59;;;;;;;3.07;1.30;;;22.00;99.90;;;;;;5034160;28;20198;-73
2023/03/23 05:59:27;;;;;;;3.70;1.60;;;21.90;99.90;;;;;;5033698;28;20250;-74
2023/03/23 06:01:55;;;;;;;1.90;1.27;;;21.80;99.90;;;;;;5033639;28;20178;-74
2023/03/23 06:04:24;;;;;;;3.37;1.60;;;21.70;99.90;;;;;;5033332;28;20243;-73
2023/03/23 06:06:52;;;;;;;5.17;1.50;;;21.70;99.90;;;;;;5033754;28;20272;-75
2023/03/23 06:09:21;;;;;;;5.37;1.67;;;21.70;99.90;;;;;;5033494;28;20213;-73
2023/03/23 06:11:48;;;;;;;3.63;1.30;;;21.60;99.90;;;;;;5033342;28;20187;-74
2023/03/23 06:14:17;;;;;;;4.37;1.60;;;21.60;99.90;;;;;;5032744;28;20703;-73
2023/03/23 06:16:45;;;;;;;5.10;1.53;;;21.50;99.90;;;;;;5032092;28;20181;-74
2023/03/23 06:19:12;;;;;;;5.33;1.43;;;21.50;99.90;;;;;;5033220;28;20185;-73
2023/03/23 06:21:40;;;;;;;4.37;1.97;;;21.40;99.90;;;;;;5050142;28;20206;-74
2023/03/23 06:24:10;;;;;;;2.77;1.40;;;21.40;99.90;;;;;;5052598;28;20184;-74
2023/03/23 06:26:43;;;;;;;4.90;1.60;;;21.30;99.90;;;;;;5050046;28;20192;-74
2023/03/23 06:29:11;;;;;;;4.53;1.60;;;21.30;99.90;;;;;;5050231;28;20243;-74
2023/03/23 06:31:43;;;;;;;7.77;2.07;;;21.20;99.90;;;;;;5052580;28;20180;-74
2023/03/23 06:34:14;;;;;;;5.07;1.60;;;21.10;99.90;;;;;;5052848;28;20175;-75
2023/03/23 06:36:44;;;;;;;4.20;1.90;;;21.00;99.90;;;;;;5045754;28;20173;-72
2023/03/23 06:39:13;;;;;;;5.57;1.77;;;21.10;99.90;;;;;;5052782;28;20254;-74
2023/03/23 06:41:41;;;;;;;6.87;2.37;;;21.00;99.90;;;;;;5049543;28;20601;-72
2023/03/23 06:44:12;;;;;;;6.93;2.80;;;21.10;99.90;;;;;;5053705;28;20180;-73
2023/03/23 06:46:41;;;;;;;4.87;1.70;;;21.00;99.90;;;;;;5052523;28;20198;-72
2023/03/23 06:49:10;;;;;;;4.80;1.60;;;21.00;99.90;;;;;;5052878;28;20209;-73
2023/03/23 06:51:38;;;;;;;4.10;1.70;;;21.10;99.90;;;;;;5053081;28;20177;-74
2023/03/23 06:54:06;;;;;;;6.30;1.80;;;21.00;99.90;;;;;;5053209;28;20187;-73
2023/03/23 06:56:34;;;;;;;5.70;2.10;;;20.90;99.90;;;;;;5052947;28;20176;-73
2023/03/23 06:59:02;;;;;;;4.20;1.90;;;20.80;99.90;;;;;;5052714;28;20237;-73
2023/03/23 07:01:29;;;;;;;6.00;2.27;;;20.70;99.90;;;;;;5052916;28;20532;-73
2023/03/23 07:03:57;;;;;;;9.37;2.43;;;20.70;99.90;;;;;;5052797;28;20206;-73
2023/03/23 07:06:26;;;;;;;6.50;2.30;;;20.60;99.90;;;;;;5052826;28;20247;-73
2023/03/23 07:08:53;;;;;;;4.87;1.70;;;20.70;99.90;;;;;;5052910;28;20562;-72
2023/03/23 07:11:21;;;;;;;6.33;2.37;;;20.80;99.90;;;;;;5052681;28;20252;-72
2023/03/23 07:13:50;;;;;;;4.97;2.10;;;20.80;99.90;;;;;;5052619;28;20183;-72
2023/03/23 07:16:18;;;;;;;2.33;1.63;;;20.90;99.90;;;;;;5052886;28;20237;-72
2023/03/23 07:18:46;;;;;;;2.43;1.57;;;20.80;99.90;;;;;;5052729;28;20178;-73
2023/03/23 07:21:14;;;;;;;3.63;1.60;;;20.80;99.90;;;;;;5052787;28;20302;-73
2023/03/23 07:23:41;;;;;;;3.63;2.30;;;20.70;99.90;;;;;;5052867;28;20187;-73
2023/03/23 07:26:09;;;;;;;3.53;2.50;;;20.70;99.90;;;;;;5052737;28;20176;-73
2023/03/23 07:28:37;;;;;;;5.33;2.63;;;20.60;99.90;;;;;;5052793;28;20212;-73
2023/03/23 07:31:05;;;;;;;8.50;3.33;;;20.70;99.90;;;;;;5052868;28;20204;-73
2023/03/23 07:33:33;;;;;;;7.70;3.90;;;20.70;99.90;;;;;;5052666;28;20558;-73
2023/03/23 07:36:03;;;;;;;5.80;4.07;;;20.70;99.90;;;;;;5052651;28;20224;-73
2023/03/23 07:38:31;;;;;;;9.47;3.47;;;20.70;99.90;;;;;;5052568;28;20263;-73
2023/03/23 07:41:02;;;;;;;7.63;2.73;;;20.70;99.90;;;;;;5052491;28;20204;-73
2023/03/23 07:43:30;;;;;;;6.83;2.80;;;20.70;99.90;;;;;;5052757;28;20625;-73
2023/03/23 07:45:58;;;;;;;6.87;2.43;;;20.70;99.90;;;;;;5052727;28;20184;-73
2023/03/23 07:48:26;;;;;;;7.27;2.17;;;20.60;99.90;;;;;;5052625;28;20209;-74
2023/03/23 07:50:54;;;;;;;9.90;2.57;;;20.60;99.90;;;;;;5051225;28;20181;-72
2023/03/23 07:53:23;;;;;;;9.60;2.10;;;20.80;99.90;;;;;;5052673;28;20267;-72
2023/03/23 07:55:53;;;;;;;4.70;2.10;;;20.60;99.90;;;;;;5052509;28;20182;-72
2023/03/23 07:58:21;;;;;;;7.47;2.23;;;20.60;99.90;;;;;;5052552;28;20267;-72
2023/03/23 08:00:49;;;;;;;4.10;2.07;;;20.60;99.90;;;;;;5052956;28;20173;-72
2023/03/23 08:03:18;;;;;;;6.33;1.73;;;20.60;99.90;;;;;;5052786;28;20196;-72
2023/03/23 08:05:45;;;;;;;3.63;1.90;;;20.60;99.90;;;;;;5052724;28;20684;-72
2023/03/23 08:08:14;;;;;;;6.33;2.10;;;20.60;99.90;;;;;;5051608;28;20223;-73
2023/03/23 08:10:42;;;;;;;5.67;1.93;;;20.60;99.90;;;;;;5050230;28;20626;-71
2023/03/23 08:13:10;;;;;;;7.40;2.40;;;20.60;99.90;;;;;;5068755;28;20186;-71
2023/03/23 08:15:37;;;;;;;7.83;2.47;;;20.60;99.90;;;;;;5069369;28;20217;-71
2023/03/23 08:18:05;;;;;;;9.87;2.77;;;20.50;99.90;;;;;;5056198;28;20265;-72
2023/03/23 08:20:33;;;;;;;10.93;3.87;;;20.40;99.90;;;;;;5036297;28;20226;-72
2023/03/23 08:23:02;;;;;;;7.67;3.20;;;20.40;99.90;;;;;;5046901;28;20195;-71
2023/03/23 08:25:34;;;;;;;9.23;2.60;;;20.30;99.90;;;;;;5073534;28;20207;-71
2023/03/23 08:28:02;;;;;;;4.10;2.03;;;20.40;99.90;;;;;;5075606;28;20304;-71
2023/03/23 08:30:32;;;;;;;6.50;2.20;;;20.40;99.90;;;;;;5075734;28;20183;-72
2023/03/23 08:33:01;;;;;;;4.03;1.33;;;20.40;99.90;;;;;;5074476;28;20553;-72
2023/03/23 08:35:29;;;;;;;5.97;1.27;;;20.30;99.90;;;;;;5076015;28;20220;-72
2023/03/23 08:37:57;;;;;;;3.07;1.70;;;20.30;99.90;;;;;;5075602;28;20641;-71
2023/03/23 08:40:26;;;;;;;3.70;1.60;;;20.30;99.90;;;;;;5075899;28;20211;-71
2023/03/23 08:42:55;;;;;;;3.00;1.10;;;20.30;99.90;;;;;;5075566;28;20176;-71
2023/03/23 08:45:24;;;;;;;2.93;1.30;;;20.30;99.90;;;;;;5075564;28;20258;-71
2023/03/23 08:47:54;;;;;;;4.87;1.73;;;20.30;99.90;;;;;;5075737;28;20209;-71
2023/03/23 08:50:25;;;;;;;3.33;1.80;;;20.20;99.90;;;;;;5075298;28;20187;-71
2023/03/23 08:52:54;;;;;;;3.70;1.57;;;20.20;99.90;;;;;;5075407;28;20206;-71
2023/03/23 08:55:24;;;;;;;4.53;2.00;;;20.20;99.90;;;;;;5075605;28;20170;-71
2023/03/23 08:57:52;;;;;;;5.07;2.27;;;20.20;99.90;;;;;;5075333;28;20187;-71
2023/03/23 09:00:24;;;;;;;4.83;2.17;;;20.20;99.90;;;;;;5075151;28;20172;-71
2023/03/23 09:02:53;;;;;;;3.27;1.90;;;20.20;99.90;;;;;;5075217;28;20178;-71
2023/03/23 09:05:27;;;;;;;6.47;2.03;;;20.30;99.90;;;;;;5075226;28;20183;-71
2023/03/23 09:07:58;;;;;;;3.50;1.97;;;20.30;99.90;;;;;;5074888;28;20223;-72
2023/03/23 09:10:30;;;;;;;4.33;2.27;;;20.30;99.90;;;;;;5063662;28;20260;-71
2023/03/23 09:12:57;;;;;;;4.13;1.80;;;20.30;99.90;;;;;;5053756;28;20217;-72
2023/03/23 09:15:26;;;;;;;5.53;2.00;;;20.30;99.90;;;;;;5062081;28;20226;-71
2023/03/23 09:17:54;;;;;;;5.10;1.90;;;20.20;99.90;;;;;;5072335;28;20190;-71
2023/03/23 09:20:26;;;;;;;6.27;2.00;;;20.20;99.90;;;;;;5057390;28;20192;-71
2023/03/23 09:22:56;;;;;;;6.57;2.30;;;20.20;99.90;;;;;;5066880;28;20191;-72
2023/03/23 09:25:26;;;;;;;6.57;2.10;;;20.20;99.90;;;;;;5074741;28;20168;-72
2023/03/23 09:27:57;;;;;;;5.87;2.50;;;20.20;99.90;;;;;;5072629;28;20251;-71
2023/03/23 09:30:30;;;;;;;9.27;3.30;;;20.20;99.90;;;;;;5066761;28;20185;-71
2023/03/23 09:33:01;;;;;;;6.27;3.20;;;20.20;99.90;;;;;;5057703;28;20259;-72
2023/03/23 09:35:31;;;;;;;5.90;3.50;;;20.20;99.90;;;;;;5074542;28;20179;-72
2023/03/23 09:38:03;;;;;;;5.73;3.30;;;20.20;99.90;;;;;;5074402;28;20705;-72
2023/03/23 09:40:46;;;;;;;12.70;5.07;;;20.20;99.90;;;;;;5053155;28;20190;-71
2023/03/23 09:43:29;;;;;;;11.53;5.80;;;20.20;99.90;;;;;;5074196;28;20203;-72
2023/03/23 09:46:01;;;;;;;9.17;5.43;;;20.10;99.90;;;;;;5074211;28;20637;-72
2023/03/23 09:48:51;;;;;;;10.27;5.67;;;20.10;99.90;;;;;;5062726;28;20238;-72
2023/03/23 09:51:28;;;;;;;14.77;6.30;;;20.10;99.90;;;;;;5071754;28;20636;-72
2023/03/23 09:54:01;;;;;;;12.17;6.53;;;20.00;99.90;;;;;;5074097;28;20179;-72
2023/03/23 09:56:35;;;;;;;11.43;5.30;;;20.00;99.90;;;;;;5072919;28;20229;-72
2023/03/23 09:59:17;;;;;;;8.43;3.90;;;20.00;99.90;;;;;;5073097;28;20624;-71
2023/03/23 10:02:04;;;;;;;4.17;2.83;;;20.00;99.90;;;;;;5065431;28;20625;-71
2023/03/23 10:04:39;;;;;;;6.10;3.53;;;19.90;99.90;;;;;;5068242;28;20551;-71
2023/03/23 10:07:16;;;;;;;5.07;3.50;;;19.90;99.90;;;;;;5071234;28;20183;-71
2023/03/23 10:09:48;;;;;;;7.33;5.50;;;19.80;99.90;;;;;;5074000;28;20239;-71
2023/03/23 10:12:41;;;;;;;12.00;6.77;;;19.90;99.90;;;;;;5070633;28;20212;-71
2023/03/23 10:15:17;;;;;;;4.37;3.10;;;19.80;99.90;;;;;;5070930;28;20307;-71
2023/03/23 10:18:10;;;;;;;4.50;2.10;;;19.80;99.90;;;;;;5068671;28;20543;-71
2023/03/23 10:20:48;;;;;;;3.50;1.87;;;19.80;99.90;;;;;;5059301;28;20288;-71
2023/03/23 10:23:44;;;;;;;7.70;2.10;;;19.90;99.90;;;;;;5071753;28;20192;-71
2023/03/23 10:26:38;;;;;;;3.93;1.70;;;19.90;99.90;;;;;;5072450;28;20215;-71
2023/03/23 10:29:37;;;;;;;2.83;1.70;;;19.90;99.90;;;;;;5072068;28;20225;-71
2023/03/23 10:32:16;;;;;;;3.17;1.97;;;19.90;99.90;;;;;;5059275;28;20196;-72
2023/03/23 10:35:04;;;;;;;4.47;1.80;;;19.80;99.90;;;;;;5057656;28;20649;-71
2023/03/23 10:37:43;;;;;;;4.87;1.97;;;19.80;99.90;;;;;;5059734;28;20335;-71
2023/03/23 10:40:24;;;;;;;8.33;2.20;;;19.80;99.90;;;;;;5066785;28;20559;-71
2023/03/23 10:42:52;;;;;;;4.70;2.10;;;19.80;99.90;;;;;;5053013;28;20541;-71
2023/03/23 10:45:34;;;;;;;4.30;2.10;;;19.80;99.90;;;;;;5033340;28;20273;-71
2023/03/23 10:48:17;;;;;;;4.30;2.13;;;19.70;99.90;;;;;;5052927;28;20612;-71
2023/03/23 10:50:50;;;;;;;2.97;2.13;;;19.60;99.90;;;;;;5059816;28;20186;-71
2023/03/23 10:53:25;;;;;;;5.20;1.90;;;19.60;99.90;;;;;;5032373;28;20201;-71
2023/03/23 10:55:54;;;;;;;4.23;2.07;;;19.70;99.90;;;;;;5057671;28;20198;-71
2023/03/23 10:58:31;;;;;;;4.33;2.33;;;19.70;99.90;;;;;;5071326;28;20185;-72
2023/03/23 11:01:01;;;;;;;3.80;2.40;;;19.70;99.90;;;;;;5072345;28;20180;-71
2023/03/23 11:03:48;;;;;;;5.57;2.27;;;19.60;99.90;;;;;;5063232;28;20180;-71
2023/03/23 11:06:35;;;;;;;4.77;2.67;;;19.60;99.90;;;;;;5071512;28;20213;-72
2023/03/23 11:09:18;;;;;;;7.87;2.57;;;19.60;99.90;;;;;;5070563;28;20234;-71
2023/03/23 11:11:56;;;;;;;6.37;2.17;;;19.60;99.90;;;;;;5072258;28;20180;-71
2023/03/23 11:14:31;;;;;;;4.77;2.73;;;19.60;99.90;;;;;;5070121;28;20314;-71
2023/03/23 11:17:01;;;;;;;4.33;2.57;;;19.50;99.90;;;;;;5070096;28;20184;-71
2023/03/23 11:19:31;;;;;;;8.20;2.97;;;19.50;99.90;;;;;;5070482;28;20301;-71
2023/03/23 11:22:04;;;;;;;9.87;2.60;;;19.50;99.90;;;;;;5071385;28;20210;-71
2023/03/23 11:24:46;;;;;;;5.40;2.47;;;19.50;99.90;;;;;;5056853;28;20274;-72
2023/03/23 11:27:15;;;;;;;8.83;2.63;;;19.40;99.90;;;;;;5055406;28;20180;-72
2023/03/23 11:30:01;;;;;;;4.13;2.43;;;19.40;99.90;;;;;;5064566;28;20198;-72
2023/03/23 11:32:32;;;;;;;6.80;2.80;;;19.40;99.90;;;;;;5068296;28;20241;-71
2023/03/23 11:35:05;;;;;;;4.73;2.50;;;19.40;99.90;;;;;;5069755;28;20196;-71
2023/03/23 11:37:43;;;;;;;4.07;2.40;;;19.40;99.90;;;;;;5049934;28;20191;-72
2023/03/23 11:40:12;;;;;;;6.63;2.80;;;19.40;99.90;;;;;;5035951;28;20672;-72
2023/03/23 11:43:07;;;;;;;9.17;3.13;;;19.40;99.90;;;;;;5069910;28;20189;-72
2023/03/23 11:45:52;;;;;;;3.97;2.27;;;19.30;99.90;;;;;;5042617;28;20215;-72
2023/03/23 11:48:47;;;;;;;6.37;3.03;;;19.30;99.90;;;;;;5074746;28;20226;-71
2023/03/23 11:51:15;;;;;;;3.57;2.60;;;19.40;99.90;;;;;;5072948;28;20185;-71
2023/03/23 11:53:57;;;;;;;4.67;2.83;;;19.30;99.90;;;;;;5067017;28;20207;-71
2023/03/23 11:56:36;;;;;;;5.43;3.00;;;19.30;99.90;;;;;;5054840;28;20226;-72
2023/03/23 11:59:10;;;;;;;6.70;3.10;;;19.30;99.90;;;;;;5053874;28;20341;-71
2023/03/23 12:02:01;;;;;;;4.20;2.47;;;19.30;99.90;;;;;;5076294;28;20225;-72
2023/03/23 12:04:38;;;;;;;6.03;3.10;;;19.20;99.90;;;;;;5076098;28;20524;-71
2023/03/23 12:07:28;;;;;;;5.40;2.83;;;19.30;99.90;;;;;;5075062;28;20203;-71
2023/03/23 12:09:58;;;;;;;6.40;3.57;;;19.20;99.90;;;;;;5076390;28;20562;-71
2023/03/23 12:12:41;;;;;;;6.47;3.20;;;19.30;99.90;;;;;;5076104;28;20183;-71
2023/03/23 12:15:14;;;;;;;7.43;2.77;;;19.30;99.90;;;;;;5035936;28;20622;-73
2023/03/23 12:18:09;;;;;;;4.20;2.93;;;19.20;99.90;;;;;;5036558;28;20266;-72
2023/03/23 12:21:15;;;;;;;6.43;2.93;;;19.30;99.90;;;;;;5053564;28;20273;-72
2023/03/23 12:24:23;;;;;;;6.27;2.80;;;19.30;99.90;;;;;;5047628;28;20237;-72
2023/03/23 12:27:00;;;;;;;3.73;2.70;;;19.20;99.90;;;;;;5021256;28;20228;-72
2023/03/23 12:29:42;;;;;;;10.33;3.00;;;19.20;99.90;;;;;;5035662;28;20228;-71
2023/03/23 12:32:09;;;;;;;8.10;2.90;;;19.20;99.90;;;;;;5036054;28;20182;-72
2023/03/23 12:34:52;;;;;;;5.23;3.07;;;19.20;99.90;;;;;;5067364;28;20305;-71
2023/03/23 12:37:32;;;;;;;5.33;3.00;;;19.10;99.90;;;;;;5075700;28;20228;-71
2023/03/23 12:40:21;;;;;;;5.87;3.30;;;19.10;99.90;;;;;;5076071;28;20194;-71
2023/03/23 12:43:18;;;;;;;4.77;3.10;;;19.10;99.90;;;;;;5073570;28;20532;-71
2023/03/23 12:46:05;;;;;;;8.97;3.47;;;19.10;99.90;;;;;;5035999;28;20170;-71
2023/03/23 12:48:43;;;;;;;6.33;3.33;;;19.10;99.90;;;;;;5035769;28;20651;-71
2023/03/23 12:51:18;;;;;;;10.67;3.60;;;19.10;99.90;;;;;;5035618;28;20175;-71
2023/03/23 12:53:54;;;;;;;9.20;3.53;;;19.10;99.90;;;;;;5052283;28;20193;-71
2023/03/23 12:56:31;;;;;;;6.30;3.60;;;19.10;99.90;;;;;;5043305;28;20625;-70
2023/03/23 12:59:24;;;;;;;8.03;3.20;;;19.10;99.90;;;;;;5035450;28;20190;-71
2023/03/23 13:02:14;;;;;;;6.53;3.53;;;19.10;99.90;;;;;;5035747;28;20173;-71
2023/03/23 13:04:45;;;;;;;5.90;3.37;;;19.10;99.90;;;;;;5074843;28;20187;-71
2023/03/23 13:07:22;;;;;;;6.93;2.90;;;19.10;99.90;;;;;;5075760;28;20172;-72
2023/03/23 13:10:04;;;;;;;9.47;3.90;;;19.10;99.90;;;;;;5075300;28;20213;-71
2023/03/23 13:12:34;;;;;;;7.90;3.47;;;19.20;99.90;;;;;;5044663;28;20194;-71
2023/03/23 13:15:26;;;;;;;7.30;3.57;;;19.10;99.90;;;;;;5074968;28;20224;-71
2023/03/23 13:18:24;;;;;;;6.83;3.80;;;19.10;99.90;;;;;;5075338;28;20171;-71
2023/03/23 13:21:18;;;;;;;6.47;3.40;;;19.10;99.90;;;;;;5073280;28;20186;-71