Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:43;;;;;;;9.50;3.22;;;;;;;;;;5018102;28;20119;-79
2023/05/31 00:03:08;;;;;;;8.07;2.55;;;;;;;;;;5018858;28;20695;-77
2023/05/31 00:05:34;;;;;;;6.07;2.45;;;;;;;;;;5018050;28;20053;-78
2023/05/31 00:07:59;;;;;;;4.28;2.50;;;;;;;;;;5020494;28;20345;-78
2023/05/31 00:10:25;;;;;;;4.40;2.10;;;;;;;;;;5019302;28;20045;-77
2023/05/31 00:12:50;;;;;;;4.95;2.30;;;;;;;;;;5019895;28;20045;-77
2023/05/31 00:15:15;;;;;;;4.63;2.65;;;;;;;;;;5020126;28;20136;-76
2023/05/31 00:17:41;;;;;;;8.35;2.45;;;;;;;;;;5020323;28;20045;-76
2023/05/31 00:20:06;;;;;;;7.65;2.47;;;;;;;;;;5019272;28;20045;-76
2023/05/31 00:22:32;;;;;;;5.22;2.20;;;;;;;;;;5026950;28;20132;-76
2023/05/31 00:24:57;;;;;;;4.50;2.15;;;;;;;;;;5018141;28;20060;-77
2023/05/31 00:27:22;;;;;;;5.28;2.30;;;;;;;;;;5020308;28;20148;-76
2023/05/31 00:29:50;;;;;;;3.45;2.00;;;;;;;;;;5019100;28;20110;-78
2023/05/31 00:32:15;;;;;;;7.47;2.10;;;;;;;;;;5027549;28;20049;-76
2023/05/31 00:34:41;;;;;;;5.60;2.20;;;;;;;;;;5002582;28;20049;-77
2023/05/31 00:37:06;;;;;;;4.72;2.30;;;;;;;;;;5019875;28;20045;-78
2023/05/31 00:39:32;;;;;;;7.88;2.50;;;;;;;;;;5002769;28;20049;-78
2023/05/31 00:41:57;;;;;;;3.55;2.25;;;;;;;;;;5001598;28;20045;-77
2023/05/31 00:44:23;;;;;;;3.42;2.00;;;;;;;;;;5034953;28;20115;-77
2023/05/31 00:46:48;;;;;;;7.57;2.40;;;;;;;;;;5018306;28;20049;-78
2023/05/31 00:49:14;;;;;;;4.38;2.22;;;;;;;;;;5018800;28;20049;-77
2023/05/31 00:51:40;;;;;;;4.57;2.10;;;;;;;;;;5018605;28;20513;-77
2023/05/31 00:54:06;;;;;;;6.30;2.92;;;;;;;;;;5017312;28;20096;-76
2023/05/31 00:56:32;;;;;;;5.63;2.20;;;;;;;;;;5018581;28;20100;-77
2023/05/31 00:58:59;;;;;;;4.03;1.67;;;;;;;;;;5019306;28;20087;-77
2023/05/31 01:01:26;;;;;;;4.78;2.05;;;;;;;;;;5020505;28;20111;-77
2023/05/31 01:03:56;;;;;;;6.40;2.30;;;;;;;;;;5018526;28;20049;-77
2023/05/31 01:06:23;;;;;;;11.65;2.20;;;;;;;;;;5003375;28;20065;-77
2023/05/31 01:08:51;;;;;;;5.65;2.50;;;;;;;;;;5018937;28;20128;-76
2023/05/31 01:11:40;;;;;;;6.30;2.03;;;;;;;;;;5019524;28;20045;-77
2023/05/31 01:14:16;;;;;;;6.63;2.10;;;;;;;;;;5010439;28;20057;-77
2023/05/31 01:16:52;;;;;;;7.32;2.40;;;;;;;;;;5021569;28;20061;-77
2023/05/31 01:19:36;;;;;;;7.90;2.67;;;;;;;;;;5012732;28;20045;-77
2023/05/31 01:22:30;;;;;;;8.13;2.17;;;;;;;;;;5022292;28;20041;-78
2023/05/31 01:25:04;;;;;;;7.50;2.58;;;;;;;;;;5012514;28;20100;-78
2023/05/31 01:27:31;;;;;;;7.88;2.35;;;;;;;;;;5013485;28;20053;-77
2023/05/31 01:29:58;;;;;;;4.22;2.33;;;;;;;;;;4999110;28;20107;-77
2023/05/31 01:32:24;;;;;;;5.32;2.55;;;;;;;;;;5022651;28;20073;-77
2023/05/31 01:34:50;;;;;;;2.67;2.17;;;;;;;;;;5033047;28;20077;-78
2023/05/31 01:37:15;;;;;;;9.07;2.70;;;;;;;;;;5005369;28;20895;-77
2023/05/31 01:39:42;;;;;;;5.15;2.30;;;;;;;;;;5002651;28;20064;-77
2023/05/31 01:42:10;;;;;;;4.82;2.20;;;;;;;;;;5021768;28;20053;-78
2023/05/31 01:44:40;;;;;;;5.28;2.40;;;;;;;;;;5036125;28;20057;-77
2023/05/31 01:47:07;;;;;;;4.22;2.20;;;;;;;;;;5003668;28;20152;-77
2023/05/31 01:49:35;;;;;;;5.38;2.75;;;;;;;;;;5022176;28;20140;-77
2023/05/31 01:52:02;;;;;;;4.20;2.40;;;;;;;;;;5020996;28;20141;-75
2023/05/31 01:54:28;;;;;;;5.40;2.05;;;;;;;;;;5020751;28;20140;-73
2023/05/31 01:56:54;;;;;;;4.63;2.20;;;;;;;;;;5022566;28;20125;-74
2023/05/31 01:59:21;;;;;;;5.20;2.30;;;;;;;;;;5020913;28;20068;-74
2023/05/31 02:01:47;;;;;;;5.53;2.50;;;;;;;;;;5030424;28;20050;-74
2023/05/31 02:04:12;;;;;;;4.60;2.38;;;;;;;;;;5023758;28;20045;-74
2023/05/31 02:06:38;;;;;;;7.55;2.53;;;;;;;;;;5005826;28;20127;-77
2023/05/31 02:09:05;;;;;;;11.25;2.50;;;;;;;;;;5031882;28;20041;-77
2023/05/31 02:11:31;;;;;;;8.68;2.53;;;;;;;;;;5021386;28;21150;-76
2023/05/31 02:13:56;;;;;;;7.10;2.05;;;;;;;;;;5022669;28;20050;-77
2023/05/31 02:16:22;;;;;;;5.28;2.22;;;;;;;;;;5021243;28;20410;-76
2023/05/31 02:18:48;;;;;;;4.15;2.42;;;;;;;;;;5004497;28;20045;-76
2023/05/31 02:21:13;;;;;;;3.97;2.10;;;;;;;;;;5004460;28;20060;-76
2023/05/31 02:23:38;;;;;;;7.00;2.35;;;;;;;;;;5020951;28;20064;-77
2023/05/31 02:26:04;;;;;;;4.57;2.45;;;;;;;;;;5022200;28;20107;-74
2023/05/31 02:28:30;;;;;;;4.05;2.50;;;;;;;;;;5019807;28;20512;-75
2023/05/31 02:30:58;;;;;;;13.23;2.75;;;;;;;;;;5003821;28;20053;-75
2023/05/31 02:33:24;;;;;;;4.55;2.40;;;;;;;;;;5002951;28;20049;-77
2023/05/31 02:35:50;;;;;;;7.93;2.50;;;;;;;;;;5020333;28;20049;-76
2023/05/31 02:38:16;;;;;;;4.80;2.40;;;;;;;;;;5004467;28;20049;-75
2023/05/31 02:40:43;;;;;;;6.50;2.53;;;;;;;;;;5020813;28;20045;-76
2023/05/31 02:43:08;;;;;;;5.57;2.38;;;;;;;;;;5035892;28;20098;-76
2023/05/31 02:45:34;;;;;;;5.10;2.50;;;;;;;;;;5021843;28;20494;-75
2023/05/31 02:48:05;;;;;;;5.35;2.50;;;;;;;;;;5020404;28;20073;-75
2023/05/31 02:50:31;;;;;;;10.73;2.78;;;;;;;;;;5020982;28;20115;-75
2023/05/31 02:52:57;;;;;;;4.10;2.33;;;;;;;;;;5019925;28;20512;-76
2023/05/31 02:55:37;;;;;;;9.50;2.72;;;;;;;;;;5004577;28;20057;-75
2023/05/31 02:58:21;;;;;;;5.32;2.88;;;;;;;;;;5021601;28;20137;-76
2023/05/31 03:01:06;;;;;;;6.03;2.65;;;;;;;;;;5013326;28;20045;-75
2023/05/31 03:03:38;;;;;;;4.15;2.70;;;;;;;;;;5036740;28;20049;-76
2023/05/31 03:06:16;;;;;;;6.78;2.85;;;;;;;;;;5004059;28;20160;-75
2023/05/31 03:08:42;;;;;;;8.52;2.83;;;;;;;;;;5003725;28;20040;-76
2023/05/31 03:11:07;;;;;;;6.43;2.65;;;;;;;;;;5003311;28;20053;-76
2023/05/31 03:13:33;;;;;;;5.63;2.70;;;;;;;;;;5022344;28;20442;-76
2023/05/31 03:15:58;;;;;;;7.80;2.85;;;;;;;;;;5003734;28;20128;-77
2023/05/31 03:18:23;;;;;;;5.43;2.63;;;;;;;;;;5036099;28;20135;-75
2023/05/31 03:20:53;;;;;;;3.83;2.45;;;;;;;;;;5019349;28;20401;-74
2023/05/31 03:23:19;;;;;;;6.68;2.80;;;;;;;;;;5023523;28;20046;-75
2023/05/31 03:25:44;;;;;;;8.35;2.47;;;;;;;;;;5020957;28;20049;-75
2023/05/31 03:28:10;;;;;;;4.85;2.58;;;;;;;;;;5019422;28;20115;-75
2023/05/31 03:30:36;;;;;;;4.88;2.88;;;;;;;;;;5019662;28;21128;-75
2023/05/31 03:33:02;;;;;;;10.65;2.70;;;;;;;;;;5019155;28;20072;-75
2023/05/31 03:35:28;;;;;;;6.15;2.15;;;;;;;;;;5026997;28;20045;-76
2023/05/31 03:37:53;;;;;;;4.85;2.85;;;;;;;;;;5019328;28;20046;-74
2023/05/31 03:40:19;;;;;;;4.47;2.30;;;;;;;;;;5032573;28;20076;-74
2023/05/31 03:42:45;;;;;;;3.90;2.45;;;;;;;;;;5018056;28;20049;-76
2023/05/31 03:45:11;;;;;;;5.30;2.10;;;;;;;;;;5036059;28;20060;-76
2023/05/31 03:47:36;;;;;;;5.70;2.55;;;;;;;;;;5017960;28;20061;-75
2023/05/31 03:50:04;;;;;;;6.10;2.78;;;;;;;;;;5034262;28;20095;-73
2023/05/31 03:52:30;;;;;;;3.95;2.50;;;;;;;;;;5019520;28;20502;-75
2023/05/31 03:54:55;;;;;;;3.95;2.67;;;;;;;;;;5018167;28;20064;-75
2023/05/31 03:57:21;;;;;;;4.13;2.70;;;;;;;;;;5036105;28;20053;-76
2023/05/31 03:59:46;;;;;;;7.18;2.80;;;;;;;;;;5002397;28;20077;-75
2023/05/31 04:02:12;;;;;;;8.20;2.80;;;;;;;;;;5018589;28;20045;-76
2023/05/31 04:04:37;;;;;;;7.35;2.22;;;;;;;;;;5035019;28;20045;-76
2023/05/31 04:07:03;;;;;;;6.57;2.55;;;;;;;;;;5018268;28;20049;-76
2023/05/31 04:09:29;;;;;;;4.30;2.60;;;;;;;;;;5001922;28;20041;-75
2023/05/31 04:11:55;;;;;;;12.75;2.67;;;;;;;;;;5013064;28;20132;-76
2023/05/31 04:14:20;;;;;;;5.55;2.78;;;;;;;;;;5016219;28;20048;-75
2023/05/31 04:16:47;;;;;;;7.05;2.28;;;;;;;;;;5034122;28;20413;-75
2023/05/31 04:19:14;;;;;;;7.88;2.33;;;;;;;;;;5002299;28;20149;-76
2023/05/31 04:21:39;;;;;;;8.13;2.47;;;;;;;;;;5020066;28;20640;-75
2023/05/31 04:24:06;;;;;;;3.65;2.30;;;;;;;;;;5034059;28;20123;-76
2023/05/31 04:26:33;;;;;;;7.65;2.40;;;;;;;;;;5034322;28;20445;-76
2023/05/31 04:29:00;;;;;;;6.20;2.30;;;;;;;;;;5017402;28;20821;-76
2023/05/31 04:31:28;;;;;;;6.13;2.03;;;;;;;;;;5001587;28;20505;-76
2023/05/31 04:33:56;;;;;;;5.68;2.28;;;;;;;;;;5017987;28;20053;-76
2023/05/31 04:36:26;;;;;;;3.75;2.45;;;;;;;;;;5018755;28;20057;-76
2023/05/31 04:38:54;;;;;;;4.05;2.40;;;;;;;;;;5018171;28;20168;-76
2023/05/31 04:41:25;;;;;;;5.25;2.25;;;;;;;;;;5002457;28;20053;-76
2023/05/31 04:43:53;;;;;;;4.72;2.13;;;;;;;;;;5035321;28;20196;-76
2023/05/31 04:46:21;;;;;;;9.23;2.30;;;;;;;;;;5017289;28;20494;-76
2023/05/31 04:48:49;;;;;;;4.82;2.00;;;;;;;;;;5017452;28;20137;-76
2023/05/31 04:51:17;;;;;;;5.05;2.53;;;;;;;;;;5004543;28;20137;-76
2023/05/31 04:53:47;;;;;;;4.45;1.95;;;;;;;;;;5038772;28;20131;-76
2023/05/31 04:56:14;;;;;;;3.15;2.40;;;;;;;;;;5022146;28;20379;-76
2023/05/31 04:58:40;;;;;;;7.88;2.47;;;;;;;;;;5022331;28;20056;-77
2023/05/31 05:01:07;;;;;;;4.88;2.40;;;;;;;;;;5022164;28;20457;-76
2023/05/31 05:03:53;;;;;;;8.20;2.17;;;;;;;;;;5022238;28;20045;-77
2023/05/31 05:06:20;;;;;;;4.35;2.15;;;;;;;;;;5004910;28;20508;-76
2023/05/31 05:08:46;;;;;;;6.50;2.30;;;;;;;;;;5021811;28;20033;-76
2023/05/31 05:11:13;;;;;;;6.90;2.20;;;;;;;;;;5027291;28;20054;-78
2023/05/31 05:13:39;;;;;;;5.07;2.13;;;;;;;;;;5029762;28;20057;-78
2023/05/31 05:16:04;;;;;;;7.10;2.28;;;;;;;;;;5030217;28;20124;-78
2023/05/31 05:18:31;;;;;;;6.90;2.22;;;;;;;;;;5015644;28;20108;-77
2023/05/31 05:20:57;;;;;;;4.03;2.45;;;;;;;;;;5025656;28;20056;-78
2023/05/31 05:23:25;;;;;;;7.70;2.35;;;;;;;;;;5024548;28;20037;-77
2023/05/31 05:25:52;;;;;;;3.17;1.92;;;;;;;;;;5026511;28;20076;-78
2023/05/31 05:28:18;;;;;;;4.28;2.30;;;;;;;;;;5028401;28;20126;-78
2023/05/31 05:30:44;;;;;;;5.88;2.45;;;;;;;;;;5023441;28;20079;-77
2023/05/31 05:33:10;;;;;;;3.25;2.17;;;;;;;;;;5023274;28;20052;-78
2023/05/31 05:35:36;;;;;;;4.53;2.00;;;;;;;;;;5007892;28;20049;-77
2023/05/31 05:38:02;;;;;;;4.28;2.22;;;;;;;;;;5009677;28;20053;-77
2023/05/31 05:40:27;;;;;;;3.70;1.95;;;;;;;;;;5023916;28;20092;-77
2023/05/31 05:42:54;;;;;;;4.60;2.30;;;;;;;;;;5006934;28;20091;-78
2023/05/31 05:45:19;;;;;;;6.82;2.40;;;;;;;;;;5022956;28;20049;-78
2023/05/31 05:47:45;;;;;;;10.98;2.40;;;;;;;;;;4999430;28;20552;-77
2023/05/31 05:50:12;;;;;;;16.13;2.78;;;;;;;;;;5016313;28;20461;-77
2023/05/31 05:52:39;;;;;;;5.80;2.20;;;;;;;;;;5019533;28;20049;-78
2023/05/31 05:55:07;;;;;;;7.13;2.30;;;;;;;;;;5020490;28;20441;-78
2023/05/31 05:57:33;;;;;;;6.82;2.25;;;;;;;;;;5041168;28;20520;-79
2023/05/31 06:00:17;;;;;;;5.25;2.20;;;;;;;;;;5020392;28;20049;-79
2023/05/31 06:02:45;;;;;;;5.78;2.30;;;;;;;;;;5006100;28;20127;-83
2023/05/31 06:05:12;;;;;;;3.80;2.30;;;;;;;;;;5025400;28;20064;-79
2023/05/31 06:07:38;;;;;;;4.57;2.28;;;;;;;;;;5027892;28;20374;-81
2023/05/31 06:10:04;;;;;;;4.95;2.60;;;;;;;;;;5034442;28;20534;-77
2023/05/31 06:12:30;;;;;;;4.93;2.15;;;;;;;;;;5038826;28;20391;-79
2023/05/31 06:14:57;;;;;;;5.38;2.58;;;;;;;;;;5004044;28;20041;-78
2023/05/31 06:17:22;;;;;;;3.75;2.33;;;;;;;;;;5038210;28;20131;-77
2023/05/31 06:19:48;;;;;;;8.13;2.40;;;;;;;;;;5002523;28;20514;-79
2023/05/31 06:22:13;;;;;;;11.10;2.42;;;;;;;;;;5036020;28;20053;-76
2023/05/31 06:24:40;;;;;;;3.70;2.05;;;;;;;;;;5033811;28;20494;-78
2023/05/31 06:27:06;;;;;;;8.68;2.50;;;;;;;;;;4997948;28;20079;-76
2023/05/31 06:29:36;;;;;;;8.98;3.22;;;;;;;;;;5019073;28;20062;-75
2023/05/31 06:32:08;;;;;;;2.58;1.83;;;;;;;;;;5019199;28;20136;-75
2023/05/31 06:34:37;;;;;;;6.32;2.60;;;;;;;;;;5017645;28;20056;-77
2023/05/31 06:37:04;;;;;;;5.47;2.40;;;;;;;;;;5002002;28;20053;-75
2023/05/31 06:39:30;;;;;;;3.53;2.45;;;;;;;;;;5019059;28;20616;-76
2023/05/31 06:41:56;;;;;;;4.30;2.10;;;;;;;;;;5027069;28;20426;-75
2023/05/31 06:44:41;;;;;;;5.47;2.33;;;;;;;;;;5020161;28;20052;-77
2023/05/31 06:47:14;;;;;;;7.78;2.30;;;;;;;;;;5003905;28;20057;-75
2023/05/31 06:49:59;;;;;;;4.85;2.10;;;;;;;;;;5024415;28;20045;-75
2023/05/31 06:52:55;;;;;;;9.05;2.80;;;;;;;;;;5018964;28;20163;-74
2023/05/31 06:55:30;;;;;;;9.50;2.58;;;;;;;;;;5020943;28;20037;-77
2023/05/31 06:57:56;;;;;;;4.10;2.38;;;;;;;;;;5021530;28;20056;-80
2023/05/31 07:00:21;;;;;;;6.32;2.35;;;;;;;;;;5026593;28;20045;-75
2023/05/31 07:02:47;;;;;;;5.85;2.53;;;;;;;;;;5021077;28;20050;-77
2023/05/31 07:05:13;;;;;;;9.27;2.58;;;;;;;;;;4999725;28;20431;-78
2023/05/31 07:07:38;;;;;;;7.20;2.47;;;;;;;;;;5010822;28;20052;-77
2023/05/31 07:10:05;;;;;;;3.88;2.15;;;;;;;;;;5034366;28;20048;-77
2023/05/31 07:12:30;;;;;;;5.88;2.70;;;;;;;;;;4999199;28;20064;-77
2023/05/31 07:14:56;;;;;;;6.35;2.75;;;;;;;;;;5019155;28;20166;-78
2023/05/31 07:17:22;;;;;;;8.25;2.17;;;;;;;;;;5016676;28;21114;-78
2023/05/31 07:19:49;;;;;;;7.43;2.60;;;;;;;;;;5032179;28;20094;-76
2023/05/31 07:22:15;;;;;;;11.18;2.80;;;;;;;;;;5000427;28;20045;-78
2023/05/31 07:24:42;;;;;;;4.47;2.30;;;;;;;;;;5015555;28;20502;-77
2023/05/31 07:27:08;;;;;;;8.93;2.20;;;;;;;;;;5017841;28;20081;-77
2023/05/31 07:29:34;;;;;;;6.80;2.60;;;;;;;;;;5017372;28;20046;-77
2023/05/31 07:31:59;;;;;;;4.70;2.58;;;;;;;;;;5018169;28;20064;-78
2023/05/31 07:34:25;;;;;;;10.32;3.72;;;;;;;;;;5019671;28;20592;-78
2023/05/31 07:36:50;;;;;;;5.60;2.60;;;;;;;;;;5024454;28;20107;-76
2023/05/31 07:39:16;;;;;;;3.70;2.25;;;;;;;;;;5020464;28;20057;-78
2023/05/31 07:41:42;;;;;;;6.00;2.35;;;;;;;;;;5018607;28;20601;-79
2023/05/31 07:44:08;;;;;;;6.05;2.20;;;;;;;;;;5023782;28;20051;-77
2023/05/31 07:46:35;;;;;;;7.53;2.40;;;;;;;;;;5017838;28;20053;-76
2023/05/31 07:49:02;;;;;;;4.82;2.35;;;;;;;;;;5019926;28;20046;-75
2023/05/31 07:51:28;;;;;;;5.72;2.10;;;;;;;;;;5014156;28;20057;-77
2023/05/31 07:53:54;;;;;;;4.28;2.30;;;;;;;;;;5019248;28;20037;-79
2023/05/31 07:56:20;;;;;;;3.42;2.20;;;;;;;;;;5018752;28;20049;-78
2023/05/31 07:58:46;;;;;;;6.78;2.30;;;;;;;;;;5000941;28;20421;-78
2023/05/31 08:01:12;;;;;;;9.63;2.28;;;;;;;;;;5016809;28;20835;-76
2023/05/31 08:03:38;;;;;;;5.70;2.10;;;;;;;;;;4998693;28;20084;-75
2023/05/31 08:06:04;;;;;;;4.68;2.00;;;;;;;;;;5016567;28;20176;-76
2023/05/31 08:08:32;;;;;;;4.57;2.72;;;;;;;;;;5017436;28;20153;-76
2023/05/31 08:10:58;;;;;;;10.32;2.63;;;;;;;;;;5016774;28;20072;-76
2023/05/31 08:13:24;;;;;;;4.85;2.50;;;;;;;;;;5015334;28;20053;-76
2023/05/31 08:15:51;;;;;;;6.03;2.08;;;;;;;;;;5016962;28;20048;-76
2023/05/31 08:18:17;;;;;;;9.98;2.15;;;;;;;;;;5016443;28;20052;-75
2023/05/31 08:20:43;;;;;;;8.40;2.95;;;;;;;;;;5015400;28;20044;-75
2023/05/31 08:23:08;;;;;;;9.13;2.15;;;;;;;;;;5016072;28;20045;-76
2023/05/31 08:25:34;;;;;;;6.80;2.28;;;;;;;;;;5018208;28;20790;-77
2023/05/31 08:27:59;;;;;;;5.82;2.70;;;;;;;;;;5016659;28;20418;-76
2023/05/31 08:30:25;;;;;;;4.70;2.50;;;;;;;;;;5017426;28;20041;-78
2023/05/31 08:32:52;;;;;;;4.72;2.20;;;;;;;;;;5032279;28;20063;-76
2023/05/31 08:35:18;;;;;;;11.02;2.50;;;;;;;;;;5016665;28;20064;-76
2023/05/31 08:37:44;;;;;;;4.22;1.83;;;;;;;;;;5017642;28;20117;-76
2023/05/31 08:40:10;;;;;;;7.45;2.53;;;;;;;;;;5014156;28;20140;-75
2023/05/31 08:42:57;;;;;;;4.55;2.33;;;;;;;;;;5016105;28;20481;-76
2023/05/31 08:45:24;;;;;;;8.52;2.20;;;;;;;;;;5013099;28;20714;-75
2023/05/31 08:48:07;;;;;;;6.63;2.60;;;;;;;;;;5015704;28;20033;-74
2023/05/31 08:50:33;;;;;;;4.95;2.22;;;;;;;;;;5014946;28;20041;-73
2023/05/31 08:52:59;;;;;;;6.10;2.50;;;;;;;;;;5017041;28;20556;-74
2023/05/31 08:55:26;;;;;;;7.07;2.20;;;;;;;;;;5016382;28;20056;-74
2023/05/31 08:57:52;;;;;;;5.60;2.10;;;;;;;;;;5016765;28;20565;-74
2023/05/31 09:00:19;;;;;;;4.80;1.98;;;;;;;;;;5018567;28;20175;-72
2023/05/31 09:02:46;;;;;;;4.40;2.20;;;;;;;;;;5018937;28;20410;-73
2023/05/31 09:05:13;;;;;;;6.00;2.45;;;;;;;;;;5020145;28;20057;-74
2023/05/31 09:07:39;;;;;;;6.72;2.60;;;;;;;;;;5018396;28;20038;-73
2023/05/31 09:10:07;;;;;;;3.53;2.33;;;;;;;;;;5017410;28;20065;-72
2023/05/31 09:12:32;;;;;;;12.38;2.40;;;;;;;;;;5017760;28;20075;-72
2023/05/31 09:14:58;;;;;;;6.60;2.10;;;;;;;;;;5017677;28;20052;-74
2023/05/31 09:17:24;;;;;;;7.35;2.40;;;;;;;;;;5033430;28;20052;-74
2023/05/31 09:19:52;;;;;;;6.68;2.20;;;;;;;;;;5017508;28;20485;-74
2023/05/31 09:22:18;;;;;;;10.63;2.83;;;;;;;;;;5018058;28;20049;-74
2023/05/31 09:24:55;;;;;;;12.00;2.05;;;;;;;;;;5017618;28;20103;-72
2023/05/31 09:27:20;;;;;;;5.20;2.28;;;;;;;;;;5030568;28;20037;-74
2023/05/31 09:29:51;;;;;;;5.70;2.28;;;;;;;;;;5020169;28;20055;-74
2023/05/31 09:32:17;;;;;;;8.38;2.40;;;;;;;;;;5016459;28;20085;-72
2023/05/31 09:34:43;;;;;;;8.90;2.25;;;;;;;;;;5016977;28;20123;-72
2023/05/31 09:37:08;;;;;;;6.13;2.58;;;;;;;;;;5019635;28;20065;-74
2023/05/31 09:39:34;;;;;;;4.70;1.90;;;;;;;;;;5021187;28;20057;-71
2023/05/31 09:42:00;;;;;;;13.45;2.38;;;;;;;;;;5019860;28;21209;-73
2023/05/31 09:44:27;;;;;;;11.55;2.33;;;;;;;;;;5021244;28;20045;-73
2023/05/31 09:46:53;;;;;;;7.80;2.25;;;;;;;;;;5019804;28;20787;-73
2023/05/31 09:49:19;;;;;;;8.55;2.47;;;;;;;;;;5021168;28;20041;-72
2023/05/31 09:51:52;;;;;;;5.72;2.28;;;;;;;;;;5019687;28;20056;-73
2023/05/31 09:54:22;;;;;;;4.82;2.33;;;;;;;;;;5021342;28;20045;-73
2023/05/31 09:56:48;;;;;;;8.27;2.38;;;;;;;;;;5003718;28;20041;-73
2023/05/31 09:59:15;;;;;;;7.78;2.58;;;;;;;;;;5019768;28;20041;-72
2023/05/31 10:01:42;;;;;;;6.82;2.83;;;;;;;;;;5020785;28;20398;-74
2023/05/31 10:04:07;;;;;;;6.22;2.72;;;;;;;;;;5019619;28;20084;-72
2023/05/31 10:06:35;;;;;;;4.03;2.30;;;;;;;;;;5021206;28;20076;-72
2023/05/31 10:09:05;;;;;;;5.85;2.38;;;;;;;;;;5019343;28;20619;-73
2023/05/31 10:11:36;;;;;;;5.38;2.47;;;;;;;;;;5019282;28;20116;-74
2023/05/31 10:14:06;;;;;;;7.20;2.53;;;;;;;;;;5021033;28;20042;-74
2023/05/31 10:16:42;;;;;;;7.47;2.55;;;;;;;;;;5019978;28;20053;-74
2023/05/31 10:19:10;;;;;;;5.40;2.40;;;;;;;;;;5010652;28;20107;-73
2023/05/31 10:21:42;;;;;;;4.53;2.38;;;;;;;;;;5020259;28;20490;-74
2023/05/31 10:24:14;;;;;;;4.03;2.33;;;;;;;;;;5022103;28;20095;-72
2023/05/31 10:27:08;;;;;;;15.70;2.90;;;;;;;;;;5018418;28;20087;-74
2023/05/31 10:29:42;;;;;;;9.95;2.60;;;;;;;;;;5036629;28;20429;-75
2023/05/31 10:32:24;;;;;;;7.40;2.60;;;;;;;;;;5019551;28;20521;-74
2023/05/31 10:34:50;;;;;;;7.70;3.00;;;;;;;;;;5019171;28;20132;-75
2023/05/31 10:37:16;;;;;;;4.75;2.40;;;;;;;;;;5017814;28;20116;-72
2023/05/31 10:40:09;;;;;;;4.90;2.28;;;;;;;;;;5021348;28;20057;-74
2023/05/31 10:43:05;;;;;;;6.63;2.88;;;;;;;;;;5017091;28;20422;-73
2023/05/31 10:45:51;;;;;;;4.93;2.50;;;;;;;;;;5038356;28;20399;-76
2023/05/31 10:48:37;;;;;;;5.60;2.70;;;;;;;;;;5017611;28;20045;-74
2023/05/31 10:51:03;;;;;;;10.85;3.05;;;;;;;;;;5010380;28;20037;-73
2023/05/31 10:53:35;;;;;;;8.95;2.63;;;;;;;;;;5018204;28;20045;-74
2023/05/31 10:56:01;;;;;;;;;;;;;;;;;;5014760;28;20112;-74
2023/05/31 10:58:29;;;;;;;7.68;2.72;;;;;;;;;;5017365;28;19921;-73
2023/05/31 11:01:03;;;;;;;6.60;2.80;;;;;;;;;;5018967;28;20045;-75
2023/05/31 11:03:31;;;;;;;7.95;3.13;;;;;;;;;;5011399;28;20041;-75
2023/05/31 11:06:03;;;;;;;5.38;2.83;;;;;;;;;;5020910;28;20049;-73
2023/05/31 11:08:30;;;;;;;11.95;2.60;;;;;;;;;;5020012;28;20144;-75
2023/05/31 11:11:32;;;;;;;10.93;3.15;;;;;;;;;;5019081;28;20929;-74
2023/05/31 11:14:06;;;;;;;5.15;2.88;;;;;;;;;;5019721;28;20050;-76
2023/05/31 11:17:10;;;;;;;7.18;2.75;;;;;;;;;;5021250;28;20497;-76
2023/05/31 11:19:36;;;;;;;7.75;3.33;;;;;;;;;;5016743;28;20564;-74
2023/05/31 11:22:17;;;;;;;7.20;3.08;;;;;;;;;;5017858;28;20053;-76
2023/05/31 11:24:53;;;;;;;6.20;2.70;;;;;;;;;;5000841;28;20176;-77
2023/05/31 11:27:48;;;;;;;8.68;3.00;;;;;;;;;;5006464;28;20108;-75
2023/05/31 11:30:14;;;;;;;4.28;2.58;;;;;;;;;;5016701;28;20041;-74
2023/05/31 11:32:40;;;;;;;5.95;2.70;;;;;;;;;;5018447;28;20134;-73
2023/05/31 11:35:08;;;;;;;6.00;3.08;;;;;;;;;;5018964;28;20053;-74
2023/05/31 11:37:36;;;;;;;8.02;3.00;;;;;;;;;;5020528;28;20546;-74
2023/05/31 11:40:08;;;;;;;6.28;2.65;;;;;;;;;;5020804;28;20045;-74
2023/05/31 11:42:36;;;;;;;4.03;2.70;;;;;;;;;;5002571;28;20041;-74
2023/05/31 11:45:13;;;;;;;6.65;2.90;;;;;;;;;;5019439;28;20045;-74
2023/05/31 11:48:14;;;;;;;6.05;2.70;;;;;;;;;;5020639;28;20463;-74
2023/05/31 11:50:42;;;;;;;7.30;3.13;;;;;;;;;;5018170;28;20136;-74
2023/05/31 11:53:10;;;;;;;3.88;2.25;;;;;;;;;;5019375;28;20497;-74
2023/05/31 11:55:35;;;;;;;9.32;3.15;;;;;;;;;;5018799;28;20050;-74
2023/05/31 11:58:04;;;;;;;9.73;2.80;;;;;;;;;;5020773;28;20127;-74
2023/05/31 12:00:31;;;;;;;6.18;2.65;;;;;;;;;;5020300;28;20049;-74
2023/05/31 12:02:57;;;;;;;6.43;3.10;;;;;;;;;;5019672;28;20056;-74
2023/05/31 12:05:23;;;;;;;7.55;2.95;;;;;;;;;;5019534;28;20119;-74
2023/05/31 12:07:53;;;;;;;5.72;2.95;;;;;;;;;;5034970;28;20390;-74
2023/05/31 12:10:18;;;;;;;7.63;3.17;;;;;;;;;;5020061;28;20087;-76
2023/05/31 12:12:46;;;;;;;7.70;2.42;;;;;;;;;;5020430;28;20053;-75
2023/05/31 12:15:14;;;;;;;5.35;3.15;;;;;;;;;;5018307;28;20045;-75
2023/05/31 12:17:40;;;;;;;7.03;3.10;;;;;;;;;;5018985;28;20090;-77
2023/05/31 12:20:06;;;;;;;4.90;2.72;;;;;;;;;;5015303;28;20049;-75
2023/05/31 12:22:31;;;;;;;8.80;2.88;;;;;;;;;;5019058;28;20094;-75
2023/05/31 12:24:57;;;;;;;6.90;2.67;;;;;;;;;;5019676;28;20049;-75
2023/05/31 12:27:24;;;;;;;12.55;2.88;;;;;;;;;;5017855;28;20046;-75
2023/05/31 12:29:50;;;;;;;6.30;2.60;;;;;;;;;;5002033;28;20045;-74
2023/05/31 12:32:19;;;;;;;5.07;2.95;;;;;;;;;;5019942;28;20068;-74
2023/05/31 12:34:45;;;;;;;4.15;2.75;;;;;;;;;;5019854;28;20045;-75
2023/05/31 12:37:10;;;;;;;4.10;2.80;;;;;;;;;;5019100;28;20060;-74
2023/05/31 12:39:37;;;;;;;5.22;2.40;;;;;;;;;;5002081;28;20042;-75
2023/05/31 12:42:05;;;;;;;6.03;3.05;;;;;;;;;;5019738;28;20048;-74
2023/05/31 12:44:31;;;;;;;5.82;3.28;;;;;;;;;;5019751;28;20057;-74
2023/05/31 12:47:01;;;;;;;7.68;2.90;;;;;;;;;;5019451;28;20056;-76
2023/05/31 12:49:30;;;;;;;4.43;2.70;;;;;;;;;;5019173;28;20137;-75
2023/05/31 12:52:05;;;;;;;8.00;3.05;;;;;;;;;;5016348;28;20049;-76
2023/05/31 12:54:43;;;;;;;5.70;2.47;;;;;;;;;;5019316;28;20048;-75
2023/05/31 12:57:09;;;;;;;8.45;2.88;;;;;;;;;;5018985;28;20045;-74
2023/05/31 12:59:35;;;;;;;9.18;2.78;;;;;;;;;;5017496;28;20060;-75
2023/05/31 13:02:02;;;;;;;7.90;2.60;;;;;;;;;;5015753;28;20053;-76
2023/05/31 13:04:28;;;;;;;4.47;2.83;;;;;;;;;;5018103;28;20429;-74
2023/05/31 13:06:54;;;;;;;5.18;2.85;;;;;;;;;;5018222;28;20037;-76
2023/05/31 13:09:19;;;;;;;7.55;2.63;;;;;;;;;;5017897;28;20045;-76
2023/05/31 13:11:51;;;;;;;5.72;2.70;;;;;;;;;;5018853;28;20049;-75
2023/05/31 13:14:18;;;;;;;4.00;2.63;;;;;;;;;;5021333;28;20136;-75
2023/05/31 13:16:44;;;;;;;3.67;2.42;;;;;;;;;;5020954;28;20725;-74
2023/05/31 13:19:10;;;;;;;4.03;2.63;;;;;;;;;;5017487;28;20128;-75
2023/05/31 13:21:35;;;;;;;9.40;2.55;;;;;;;;;;5021849;28;20049;-73
2023/05/31 13:24:02;;;;;;;8.35;2.90;;;;;;;;;;5021741;28;20045;-73
2023/05/31 13:26:28;;;;;;;5.05;2.70;;;;;;;;;;5023657;28;20053;-73
2023/05/31 13:28:56;;;;;;;5.68;2.60;;;;;;;;;;5021885;28;20046;-73
2023/05/31 13:31:22;;;;;;;5.15;2.60;;;;;;;;;;5023134;28;20049;-73
2023/05/31 13:33:47;;;;;;;6.40;2.83;;;;;;;;;;5020119;28;20045;-73
2023/05/31 13:36:14;;;;;;;6.40;2.80;;;;;;;;;;5023336;28;20493;-72
2023/05/31 13:38:40;;;;;;;3.20;2.53;;;;;;;;;;5038524;28;20033;-73
2023/05/31 13:41:05;;;;;;;14.88;3.03;;;;;;;;;;5022133;28;20383;-73
2023/05/31 13:43:33;;;;;;;7.85;2.75;;;;;;;;;;5022253;28;20572;-73
2023/05/31 13:45:59;;;;;;;6.45;3.05;;;;;;;;;;5022380;28;20145;-75
2023/05/31 13:48:24;;;;;;;6.50;2.90;;;;;;;;;;5022937;28;20080;-74
2023/05/31 13:50:51;;;;;;;4.45;3.03;;;;;;;;;;5022290;28;20037;-76
2023/05/31 13:53:20;;;;;;;6.03;2.95;;;;;;;;;;5022476;28;20052;-73
2023/05/31 13:55:48;;;;;;;7.47;2.85;;;;;;;;;;5020151;28;20072;-73
2023/05/31 13:58:14;;;;;;;6.90;2.67;;;;;;;;;;5022350;28;20049;-74
2023/05/31 14:00:40;;;;;;;7.75;2.70;;;;;;;;;;5022909;28;20048;-74
2023/05/31 14:03:05;;;;;;;6.78;3.15;;;;;;;;;;5021807;28;20132;-74
2023/05/31 14:05:31;;;;;;;5.68;2.90;;;;;;;;;;5022005;28;20148;-75
2023/05/31 14:07:57;;;;;;;6.18;3.28;;;;;;;;;;5004117;28;20051;-74
2023/05/31 14:10:23;;;;;;;4.93;3.05;;;;;;;;;;5021403;28;20044;-74
2023/05/31 14:12:49;;;;;;;5.40;2.95;;;;;;;;;;5022194;28;20057;-74
2023/05/31 14:15:15;;;;;;;6.90;3.17;;;;;;;;;;5021726;28;20041;-75
2023/05/31 14:17:41;;;;;;;11.45;3.08;;;;;;;;;;5021002;28;20099;-75
2023/05/31 14:20:06;;;;;;;4.90;2.67;;;;;;;;;;5020631;28;20045;-74
2023/05/31 14:22:32;;;;;;;5.53;3.00;;;;;;;;;;5020946;28;20451;-74
2023/05/31 14:24:58;;;;;;;5.18;2.80;;;;;;;;;;5021158;28;20037;-74
2023/05/31 14:27:24;;;;;;;4.65;2.92;;;;;;;;;;5019279;28;20484;-74
2023/05/31 14:29:49;;;;;;;6.10;2.83;;;;;;;;;;5022027;28;20556;-72
2023/05/31 14:32:15;;;;;;;5.80;3.08;;;;;;;;;;5021315;28;20410;-74
2023/05/31 14:34:42;;;;;;;4.47;2.47;;;;;;;;;;5021302;28;20034;-76
2023/05/31 14:37:08;;;;;;;7.63;3.15;;;;;;;;;;5021472;28;20128;-75
2023/05/31 14:39:33;;;;;;;5.10;2.65;;;;;;;;;;5020987;28;20203;-75
2023/05/31 14:41:58;;;;;;;5.90;3.33;;;;;;;;;;5022007;28;20504;-76
2023/05/31 14:44:24;;;;;;;5.90;3.05;;;;;;;;;;5037543;28;20417;-74
2023/05/31 14:46:54;;;;;;;6.75;2.75;;;;;;;;;;5022032;28;20064;-74
2023/05/31 14:49:20;;;;;;;5.50;2.95;;;;;;;;;;5019239;28;20041;-73