Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5047815;28;20196;-81
2023/09/01 00:03:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5047365;28;20186;-81
2023/09/01 00:05:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5048741;28;20564;-81
2023/09/01 00:08:02;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5046157;28;20205;-81
2023/09/01 00:10:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5046025;28;20216;-81
2023/09/01 00:12:54;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5046485;28;20626;-81
2023/09/01 00:15:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5046489;28;20212;-82
2023/09/01 00:17:45;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046155;28;20697;-82
2023/09/01 00:20:10;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5047400;28;20201;-81
2023/09/01 00:22:36;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5046223;28;20235;-81
2023/09/01 00:25:03;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5045031;28;20778;-81
2023/09/01 00:27:28;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5047816;28;20269;-81
2023/09/01 00:29:54;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5047659;28;20272;-81
2023/09/01 00:32:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045918;28;20301;-81
2023/09/01 00:34:45;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5045677;28;20678;-81
2023/09/01 00:37:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5047215;28;20263;-82
2023/09/01 00:39:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5044151;28;20221;-81
2023/09/01 00:42:02;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045546;28;20878;-81
2023/09/01 00:44:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5045699;28;20706;-81
2023/09/01 00:46:53;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046484;28;20185;-81
2023/09/01 00:49:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046071;28;20272;-81
2023/09/01 00:51:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046499;28;20178;-80
2023/09/01 00:54:14;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5045049;28;20592;-81
2023/09/01 00:56:40;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046211;28;20231;-82
2023/09/01 00:59:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5044678;28;20296;-81
2023/09/01 01:01:32;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045853;28;20556;-81
2023/09/01 01:03:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046525;28;20170;-81
2023/09/01 01:07:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5047499;28;20278;-81
2023/09/01 01:09:53;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046694;28;20198;-81
2023/09/01 01:12:44;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5063719;28;20488;-81
2023/09/01 01:15:13;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5047766;28;20206;-81
2023/09/01 01:17:43;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046789;28;20201;-81
2023/09/01 01:20:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5047406;28;20178;-81
2023/09/01 01:23:14;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5047343;28;20185;-81
2023/09/01 01:25:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5047042;28;20202;-81
2023/09/01 01:28:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5063365;28;20200;-81
2023/09/01 01:30:43;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046970;28;20194;-81
2023/09/01 01:33:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046781;28;20240;-81
2023/09/01 01:36:40;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5056678;28;20229;-81
2023/09/01 01:39:12;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5046355;28;20201;-81
2023/09/01 01:41:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046470;28;20749;-81
2023/09/01 01:44:21;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5039742;28;20181;-81
2023/09/01 01:46:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5046023;28;20186;-81
2023/09/01 01:49:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053929;28;20196;-82
2023/09/01 01:51:41;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5047663;28;20181;-81
2023/09/01 01:54:07;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5047653;28;20677;-81
2023/09/01 01:56:33;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5046508;28;20196;-81
2023/09/01 01:58:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5046285;28;20233;-81
2023/09/01 02:01:25;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5063287;28;20188;-81
2023/09/01 02:03:51;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5046855;28;20253;-81
2023/09/01 02:06:17;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5046935;28;20201;-81
2023/09/01 02:08:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5045542;28;20204;-81
2023/09/01 02:11:08;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5049851;28;20215;-81
2023/09/01 02:13:33;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051654;28;20188;-81
2023/09/01 02:15:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5050393;28;20450;-81
2023/09/01 02:18:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051164;28;20637;-81
2023/09/01 02:20:50;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5050206;28;20188;-81
2023/09/01 02:23:17;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5050312;28;20209;-80
2023/09/01 02:25:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5050044;28;20260;-81
2023/09/01 02:28:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5050405;28;20182;-81
2023/09/01 02:30:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5051032;28;20219;-81
2023/09/01 02:33:03;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5049894;28;20174;-81
2023/09/01 02:35:29;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5051418;28;20682;-81
2023/09/01 02:37:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065995;28;20872;-82
2023/09/01 02:40:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5049302;28;20649;-81
2023/09/01 02:42:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051156;28;20177;-81
2023/09/01 02:45:15;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5049800;28;20201;-81
2023/09/01 02:47:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5067201;28;20336;-81
2023/09/01 02:50:09;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5049857;28;20265;-81
2023/09/01 02:52:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052406;28;20268;-81
2023/09/01 02:55:00;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051033;28;20319;-81
2023/09/01 02:57:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051153;28;20558;-81
2023/09/01 02:59:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051649;28;20177;-81
2023/09/01 03:02:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067573;28;20235;-81
2023/09/01 03:04:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050601;28;20193;-81
2023/09/01 03:07:15;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050751;28;20281;-81
2023/09/01 03:09:41;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050046;28;20273;-82
2023/09/01 03:12:06;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053531;28;20200;-81
2023/09/01 03:14:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050150;28;20213;-81
2023/09/01 03:16:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051004;28;20246;-81
2023/09/01 03:19:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5052940;28;20202;-81
2023/09/01 03:21:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5051550;28;20174;-81
2023/09/01 03:24:14;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050280;28;20550;-82
2023/09/01 03:26:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051520;28;20185;-80
2023/09/01 03:29:05;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051586;28;20224;-81
2023/09/01 03:31:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5050974;28;20193;-81
2023/09/01 03:33:57;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5049935;28;20710;-82
2023/09/01 03:36:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051658;28;20228;-81
2023/09/01 03:38:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051552;28;20206;-81
2023/09/01 03:41:14;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5049655;28;20186;-81
2023/09/01 03:43:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5050017;28;20178;-81
2023/09/01 03:46:05;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050069;28;20211;-81
2023/09/01 03:48:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5044094;28;20220;-81
2023/09/01 03:51:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5044280;28;21019;-82
2023/09/01 03:53:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5044047;28;20181;-82
2023/09/01 03:56:17;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045089;28;20247;-81
2023/09/01 03:58:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5044858;28;20201;-82
2023/09/01 04:01:11;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5045448;28;20186;-82
2023/09/01 04:03:41;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052885;28;20203;-82
2023/09/01 04:06:07;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5045570;28;20294;-82
2023/09/01 04:08:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5043587;28;20246;-82
2023/09/01 04:11:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5044344;28;20190;-81
2023/09/01 04:13:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5044241;28;20236;-81
2023/09/01 04:15:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5045252;28;20209;-81
2023/09/01 04:18:23;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051003;28;20212;-81
2023/09/01 04:20:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5049080;28;20647;-81
2023/09/01 04:23:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5050520;28;20323;-81
2023/09/01 04:25:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5051311;28;20209;-81
2023/09/01 04:28:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5049659;28;20194;-82
2023/09/01 04:30:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5050800;28;20296;-81
2023/09/01 04:33:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050452;28;20651;-80
2023/09/01 04:35:32;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5049290;28;20936;-81
2023/09/01 04:37:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5049626;28;20229;-81
2023/09/01 04:40:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5049184;28;20267;-81
2023/09/01 04:42:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051087;28;20173;-81
2023/09/01 04:45:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5048704;28;20198;-81
2023/09/01 04:47:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5050680;28;20251;-81
2023/09/01 04:50:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5063359;28;20640;-81
2023/09/01 04:52:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050140;28;20224;-81
2023/09/01 04:54:58;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5048565;28;20197;-80
2023/09/01 04:57:23;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5064061;28;20186;-81
2023/09/01 04:59:50;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5051911;28;20717;-80
2023/09/01 05:02:17;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5064220;28;20185;-81
2023/09/01 05:04:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5047105;28;20205;-81
2023/09/01 05:07:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5047258;28;20194;-81
2023/09/01 05:09:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5048358;28;20189;-82
2023/09/01 05:11:59;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062210;28;20192;-82
2023/09/01 05:14:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5041974;28;20267;-82
2023/09/01 05:16:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5049459;28;20189;-83
2023/09/01 05:19:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5047272;28;20202;-82
2023/09/01 05:21:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064502;28;20209;-83
2023/09/01 05:24:08;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5049611;28;20192;-82
2023/09/01 05:26:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5050358;28;20198;-82
2023/09/01 05:29:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5050018;28;20190;-83
2023/09/01 05:31:25;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5050419;28;20681;-82
2023/09/01 05:33:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5050611;28;20189;-82
2023/09/01 05:36:18;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5066355;28;20260;-82
2023/09/01 05:38:44;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5051100;28;20204;-82
2023/09/01 05:41:10;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5050745;28;20273;-82
2023/09/01 05:43:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5051289;28;20173;-83
2023/09/01 05:46:02;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5051677;28;20212;-82
2023/09/01 05:48:27;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5051751;28;20204;-82
2023/09/01 05:50:54;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5047901;28;20201;-82
2023/09/01 05:53:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5048998;28;20186;-81
2023/09/01 05:55:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5047379;28;20216;-81
2023/09/01 05:58:10;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5048531;28;20347;-81
2023/09/01 06:00:36;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5047703;28;20276;-81
2023/09/01 06:03:03;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5049921;28;20222;-82
2023/09/01 06:05:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5046897;28;20436;-82
2023/09/01 06:07:55;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5050332;28;20209;-81
2023/09/01 06:10:20;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5049862;28;20195;-82
2023/09/01 06:12:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5048127;28;20245;-82
2023/09/01 06:15:12;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5064335;28;20244;-82
2023/09/01 06:17:37;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5041500;28;20622;-81
2023/09/01 06:20:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5047922;28;20263;-82
2023/09/01 06:22:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5048028;28;20192;-82
2023/09/01 06:24:58;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5046099;28;20214;-81
2023/09/01 06:27:24;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5045536;28;20209;-81
2023/09/01 06:29:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5049022;28;20201;-81
2023/09/01 06:32:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5052603;28;20225;-83
2023/09/01 06:34:41;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5043357;28;20232;-83
2023/09/01 06:37:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5040787;28;20196;-83
2023/09/01 06:39:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5052945;28;20425;-82
2023/09/01 06:41:58;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5042884;28;20193;-82
2023/09/01 06:44:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5041806;28;20216;-82
2023/09/01 06:46:49;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5036627;28;20193;-82
2023/09/01 06:49:15;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5042381;28;20219;-83
2023/09/01 06:51:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5041227;28;20259;-83
2023/09/01 06:54:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5042715;28;20201;-84
2023/09/01 06:56:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5058551;28;21019;-83
2023/09/01 06:58:58;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5049158;28;20212;-83
2023/09/01 07:01:23;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5047643;28;20200;-82
2023/09/01 07:03:49;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5052030;28;20789;-83
2023/09/01 07:06:14;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5051294;28;20202;-82
2023/09/01 07:08:40;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5047747;28;20613;-82
2023/09/01 07:11:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5042457;28;20194;-82
2023/09/01 07:13:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5044015;28;20244;-81
2023/09/01 07:16:01;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5045579;28;20701;-81
2023/09/01 07:18:27;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5044235;28;20216;-82
2023/09/01 07:20:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5061166;28;20194;-82
2023/09/01 07:23:23;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5043636;28;20190;-81
2023/09/01 07:25:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5046300;28;20205;-81
2023/09/01 07:28:15;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5044319;28;20182;-82
2023/09/01 07:30:40;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049200;28;20273;-85
2023/09/01 07:33:06;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5048965;28;20715;-86
2023/09/01 07:35:31;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5053063;28;20201;-84
2023/09/01 07:37:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5054820;28;20206;-86
2023/09/01 07:40:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5056437;28;20217;-86
2023/09/01 07:42:49;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5059183;28;20534;-86
2023/09/01 07:45:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5069586;28;20295;-86
2023/09/01 07:47:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5069333;28;20222;-85
2023/09/01 07:50:07;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069174;28;20186;-86
2023/09/01 07:52:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5071694;28;20190;-86
2023/09/01 07:54:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5070305;28;20200;-86
2023/09/01 07:57:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5070024;28;20692;-86
2023/09/01 07:59:49;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5069142;28;20209;-86
2023/09/01 08:02:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5066393;28;20186;-86
2023/09/01 08:04:40;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5070110;28;20178;-86
2023/09/01 08:07:05;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5068786;28;20193;-86
2023/09/01 08:09:31;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5070197;28;20182;-85
2023/09/01 08:11:56;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5069381;28;20186;-85
2023/09/01 08:14:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5067760;28;20178;-86
2023/09/01 08:16:48;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5068293;28;20189;-85
2023/09/01 08:19:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5069704;28;20217;-86
2023/09/01 08:21:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5071356;28;20188;-86
2023/09/01 08:24:06;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072454;28;20213;-86
2023/09/01 08:26:33;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5069050;28;20213;-85
2023/09/01 08:28:59;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5069992;28;20191;-85
2023/09/01 08:31:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5061641;28;20663;-85
2023/09/01 08:33:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5061308;28;20184;-85
2023/09/01 08:36:17;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5060313;28;20193;-86
2023/09/01 08:38:42;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5067945;28;20656;-86
2023/09/01 08:41:08;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5062061;28;20182;-86
2023/09/01 08:43:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5062479;28;20678;-86
2023/09/01 08:46:05;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5060236;28;20206;-87
2023/09/01 08:48:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5067467;28;20186;-85
2023/09/01 08:50:57;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5060354;28;20201;-86
2023/09/01 08:53:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5076096;28;20183;-84
2023/09/01 08:55:51;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5067591;28;20228;-84
2023/09/01 08:58:17;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5068081;28;20263;-82
2023/09/01 09:00:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5067374;28;20191;-82
2023/09/01 09:03:12;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5068052;28;20209;-81
2023/09/01 09:05:38;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5065577;28;20190;-82
2023/09/01 09:08:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5065892;28;20202;-82
2023/09/01 09:10:36;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5062552;28;20193;-82
2023/09/01 09:13:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5057283;28;20212;-81
2023/09/01 09:15:44;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5053363;28;20212;-82
2023/09/01 09:18:10;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5054799;28;20201;-81
2023/09/01 09:20:37;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5052017;28;20216;-82
2023/09/01 09:23:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5052465;28;20737;-81
2023/09/01 09:25:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5056254;28;20296;-82
2023/09/01 09:28:09;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5052324;28;20664;-81
2023/09/01 09:30:35;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5052184;28;20196;-83
2023/09/01 09:33:07;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5054378;28;20181;-83
2023/09/01 09:35:34;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5067536;28;20199;-81
2023/09/01 09:38:01;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5051003;28;20225;-81
2023/09/01 09:40:27;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5052823;28;20186;-81
2023/09/01 09:42:57;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5065225;28;20585;-81
2023/09/01 09:45:28;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5066985;28;20335;-82
2023/09/01 09:48:02;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5052575;28;20190;-82
2023/09/01 09:50:29;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5061800;28;20179;-82
2023/09/01 09:53:02;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5043730;28;20283;-81
2023/09/01 09:55:33;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5060189;28;20228;-81
2023/09/01 09:58:09;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5044897;28;20268;-81
2023/09/01 10:00:40;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5053336;28;20202;-81
2023/09/01 10:03:07;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5045280;28;20170;-81
2023/09/01 10:05:33;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044427;28;20290;-81
2023/09/01 10:08:05;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5043218;28;20208;-81
2023/09/01 10:10:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5045327;28;20200;-81
2023/09/01 10:13:03;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044243;28;20184;-82
2023/09/01 10:15:30;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5044317;28;20212;-81
2023/09/01 10:17:59;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5041954;28;20195;-81
2023/09/01 10:20:25;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5043844;28;20188;-82
2023/09/01 10:22:50;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5042326;28;20199;-82
2023/09/01 10:25:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5041115;28;20201;-82
2023/09/01 10:28:03;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5042255;28;20217;-82
2023/09/01 10:30:31;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5051804;28;20180;-82
2023/09/01 10:33:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5056225;28;21009;-83
2023/09/01 10:35:50;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5055900;28;20296;-83
2023/09/01 10:38:20;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5056407;28;20395;-82
2023/09/01 10:40:56;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5054989;28;20246;-82
2023/09/01 10:43:34;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5072580;28;20181;-82
2023/09/01 10:46:12;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5053708;28;21005;-82
2023/09/01 10:48:52;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5057508;28;20212;-82
2023/09/01 10:51:20;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5052421;28;20192;-81
2023/09/01 10:53:45;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5068551;28;21062;-81
2023/09/01 10:56:13;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5050438;28;20217;-81
2023/09/01 10:58:44;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5050919;28;20213;-81
2023/09/01 11:01:30;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5049679;28;20189;-81
2023/09/01 11:04:15;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5051180;28;20181;-81
2023/09/01 11:06:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5062101;28;20314;-81
2023/09/01 11:09:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5060427;28;20221;-81
2023/09/01 11:11:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5049213;28;20242;-81
2023/09/01 11:14:20;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5047074;28;20198;-81
2023/09/01 11:16:46;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5039406;28;20277;-82
2023/09/01 11:19:11;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5048699;28;20298;-81
2023/09/01 11:21:40;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5048796;28;20727;-82
2023/09/01 11:24:06;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5047917;28;20177;-82
2023/09/01 11:26:32;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5049021;28;20201;-81
2023/09/01 11:28:58;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5049612;28;20182;-81
2023/09/01 11:31:38;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5065179;28;20197;-81
2023/09/01 11:34:04;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5066530;28;20243;-81
2023/09/01 11:36:30;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5048028;28;20203;-81
2023/09/01 11:38:56;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5048636;28;20201;-81
2023/09/01 11:41:22;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5047209;28;20189;-81
2023/09/01 11:43:47;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5047405;28;20177;-81
2023/09/01 11:46:14;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5045323;28;20209;-85
2023/09/01 11:48:40;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5044411;28;20265;-82
2023/09/01 11:51:08;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5045777;28;20193;-81
2023/09/01 11:53:35;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5047561;28;20621;-81
2023/09/01 11:56:16;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5049835;28;20224;-81
2023/09/01 11:58:41;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5048784;28;20687;-81
2023/09/01 12:01:17;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5046660;28;20186;-81
2023/09/01 12:04:05;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5048320;28;20534;-81
2023/09/01 12:06:31;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5048358;28;20207;-81
2023/09/01 12:09:10;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5050235;28;20276;-81
2023/09/01 12:11:35;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5047143;28;20185;-81
2023/09/01 12:14:30;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5048869;28;20268;-81
2023/09/01 12:16:57;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5046463;28;20239;-80
2023/09/01 12:19:23;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5046842;28;20209;-79
2023/09/01 12:21:50;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5046990;28;20194;-80
2023/09/01 12:24:16;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5046415;28;20186;-79
2023/09/01 12:26:41;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5048473;28;20185;-80
2023/09/01 12:29:07;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5047781;28;20215;-79
2023/09/01 12:31:32;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5047277;28;20204;-79
2023/09/01 12:33:58;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5046484;28;20190;-80
2023/09/01 12:36:23;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5047643;28;20206;-79
2023/09/01 12:38:49;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5048953;28;20201;-79
2023/09/01 12:41:14;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5047951;28;20727;-80
2023/09/01 12:43:41;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5049937;28;20192;-79
2023/09/01 12:46:07;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5048571;28;20606;-80
2023/09/01 12:48:32;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5045645;28;20190;-80
2023/09/01 12:50:58;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5047163;28;20205;-80