Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:06:25;;;;;;;14.90;12.20;;;;;;;-1.04;89.90;99020.97;448468;1236;140106;-60
2024/04/19 00:16:29;;;;;;;14.80;13.20;;;;;;;-1.16;91.02;99017.31;449751;1233;141529;-61
2024/04/19 00:26:32;;;;;;;19.40;17.10;;;;;;;-1.30;91.47;99006.52;449468;1238;139319;-60
2024/04/19 00:36:35;;;;;;;24.90;17.90;;;;;;;-1.42;92.53;99001.48;448818;1236;139367;-58
2024/04/19 00:46:39;;;;;;;20.70;17.70;;;;;;;-1.50;93.70;98996.35;449616;1237;140342;-58
2024/04/19 00:56:43;;;;;;;19.30;17.20;;;;;;;-1.58;94.41;99003.06;449608;1238;139342;-58
2024/04/19 01:06:47;;;;;;;18.10;15.70;;;;;;;-1.58;95.60;99002.02;450638;1237;139875;-58
2024/04/19 01:16:50;;;;;;;20.50;17.20;;;;;;;-1.49;97.10;98997.02;448999;1237;140484;-58
2024/04/19 01:26:53;;;;;;;18.40;16.00;;;;;;;-1.27;98.16;98999.23;449076;1237;428809;-58
2024/04/19 01:36:57;;;;;;;18.70;15.90;;;;;;;-1.09;98.04;98995.16;448575;1235;139558;-56
2024/04/19 01:47:01;;;;;;;17.00;14.90;;;;;;;-1.01;97.69;98990.16;448374;1235;141558;-57
2024/04/19 01:57:05;;;;;;;16.50;14.20;;;;;;;-0.97;97.84;98975.45;449068;1235;139566;-57
2024/04/19 02:07:08;;;;;;;23.30;17.40;;;;;;;-1.11;97.24;98969.96;448792;1237;139783;-58
2024/04/19 02:17:12;;;;;;;18.50;14.60;;;;;;;-1.30;97.30;98966.68;449443;1237;139886;-60
2024/04/19 02:30:52;;;;;;;19.70;16.10;;;;;;;-1.53;97.04;98957.27;449297;1237;139304;-59
2024/04/19 02:37:43;;;;;;;16.80;15.00;;;;;;;-1.78;96.84;98950.84;449117;1237;140435;-60
2024/04/19 02:47:47;;;;;;;18.80;15.80;;;;;;;-1.97;96.93;98948.02;449091;1237;139551;-60
2024/04/19 02:57:50;;;;;;;19.80;16.80;;;;;;;-1.97;98.50;98935.66;448782;1237;139170;-61
2024/04/19 03:07:53;;;;;;;19.60;15.60;;;;;;;-1.91;99.27;98924.39;449341;1238;139614;-57
2024/04/19 03:17:57;;;;;;;18.10;16.20;;;;;;;-2.01;99.30;98917.06;449182;1237;139878;-57
2024/04/19 03:28:00;;;;;;;21.50;18.00;;;;;;;-1.93;100.00;98907.95;449804;1237;139187;-57
2024/04/19 03:38:04;;;;;;;22.40;18.10;;;;;;;-1.65;100.00;98900.44;448491;1237;139909;-57
2024/04/19 03:48:08;;;;;;;17.00;14.80;;;;;;;-1.34;100.00;98892.60;448813;1237;140139;-55
2024/04/19 03:58:11;;;;;;;18.30;15.50;;;;;;;-1.05;100.00;98881.52;448664;1235;140977;-57
2024/04/19 04:08:14;;;;;;;16.10;13.60;;;;;;;-0.85;100.00;98876.14;448765;1235;140552;-57
2024/04/19 04:18:18;;;;;;;16.60;14.40;;;;;;;-0.60;100.00;98860.27;449012;1237;139983;-57
2024/04/19 04:28:24;;;;;;;17.20;13.60;;;;;;;-0.33;100.00;98863.27;449108;1236;140403;-57
2024/04/19 04:38:27;;;;;;;12.40;10.80;;;;;;;-0.06;100.00;98857.95;449890;1235;140277;-59
2024/04/19 04:48:33;;;;;;;10.20;9.20;;;;;;;0.29;100.00;98841.83;449630;1237;139724;-57
2024/04/19 04:58:36;;;;;;;11.30;9.40;;;;;;;0.90;100.00;98835.59;448310;1237;139022;-56
2024/04/19 05:08:39;;;;;;;9.90;7.60;;;;;;;1.68;100.00;98837.30;449782;1237;139608;-57
2024/04/19 05:18:43;;;;;;;6.40;5.30;;;;;;;2.51;100.00;98833.74;449517;1236;139853;-58
2024/04/19 05:28:46;;;;;;;7.10;5.20;;;;;;;3.16;100.00;98831.77;450115;1236;139528;-56
2024/04/19 05:38:52;;;;;;;5.80;5.10;;;;;;;3.62;100.00;98828.26;449208;1237;139388;-56
2024/04/19 05:48:58;;;;;;;5.80;4.80;;;;;;;4.36;99.99;98821.86;448901;1236;139621;-57
2024/04/19 05:59:01;;;;;;;8.90;5.70;;;;;;;7.57;99.42;98800.92;449967;1237;138676;-57
2024/04/19 06:09:05;;;;;;;5.90;4.00;;;;;;;9.42;92.84;98788.16;448830;1235;138891;-57
2024/04/19 06:19:08;;;;;;;4.40;3.70;;;;;;;13.75;91.71;98768.00;448808;1237;140087;-55
2024/04/19 06:29:13;;;;;;;7.10;3.80;;;;;;;17.25;79.18;98767.98;449682;1237;139121;-57
2024/04/19 06:39:26;;;;;;;4.70;3.30;;;;;;;22.94;73.17;98764.65;449506;1237;138893;-58
2024/04/19 06:49:29;;;;;;;5.50;3.20;;;;;;;27.72;59.65;98741.14;449806;1234;138400;-58
2024/04/19 06:59:33;;;;;;;3.90;3.00;;;;;;;30.38;49.76;98725.92;449997;1235;139558;-59
2024/04/19 07:09:36;;;;;;;3.90;2.90;;;;;;;32.74;42.95;98713.31;451020;1233;138271;-58
2024/04/19 07:19:40;;;;;;;3.90;3.00;;;;;;;33.54;35.35;98704.46;449512;1236;138984;-67
2024/04/19 07:29:44;;;;;;;16.40;2.90;;;;;;;30.01;32.90;98696.51;457330;1233;138925;-64
2024/04/19 07:39:47;;;;;;;5.50;2.40;;;;;;;31.71;32.92;98687.02;462849;1236;139489;-60
2024/04/19 07:49:50;;;;;;;2.70;1.90;;;;;;;36.89;30.67;98674.23;462686;1233;139000;-61
2024/04/19 07:59:53;;;;;;;3.40;2.00;;;;;;;39.84;27.54;98651.41;462769;1233;138838;-58
2024/04/19 08:09:57;;;;;;;2.40;1.40;;;;;;;40.93;25.11;98646.74;462804;1233;138358;-61
2024/04/19 08:20:00;;;;;;;4.80;1.60;;;;;;;39.10;23.59;98634.63;462701;1233;138298;-54
2024/04/19 08:30:05;;;;;;;2.30;1.50;;;;;;;35.82;22.75;98622.50;462695;1233;139597;-56
2024/04/19 08:40:11;;;;;;;8.50;1.80;;;;;;;28.20;23.17;98605.37;462693;1233;139034;-63
2024/04/19 08:50:15;;;;;;;6.80;1.70;;;;;;;23.70;25.84;98607.77;462896;1233;139001;-61
2024/04/19 09:00:22;;;;;;;4.70;1.50;;;;;;;20.43;27.66;98610.06;462688;1233;139268;-64
2024/04/19 09:10:26;;;;;;;3.90;1.80;;;;;;;17.43;29.98;98617.78;462700;1233;139204;-66
2024/04/19 09:20:30;;;;;;;4.20;2.10;;;;;;;16.09;32.52;98615.02;462836;1233;138978;-64
2024/04/19 09:30:33;;;;;;;5.20;2.50;;;;;;;15.00;34.13;98615.16;462743;1233;139036;-60
2024/04/19 09:40:36;;;;;;;4.20;2.30;;;;;;;13.20;36.24;98616.17;462856;1233;138850;-60
2024/04/19 09:50:43;;;;;;;3.80;1.90;;;;;;;12.79;37.60;98605.06;462697;1233;138729;-60
2024/04/19 10:00:49;;;;;;;2.90;2.10;;;;;;;12.00;38.63;98605.10;462652;1233;139393;-59
2024/04/19 10:10:53;;;;;;;1.60;1.50;;;;;;;10.33;42.97;98620.79;462727;1233;139061;-63
2024/04/19 10:20:56;;;;;;;3.40;2.90;;;;;;;10.87;44.86;98594.50;462758;1233;138933;-63
2024/04/19 10:31:00;;;;;;;5.20;3.30;;;;;;;11.44;44.93;98572.09;462657;1233;139100;-67
2024/04/19 10:41:17;;;;;;;6.50;5.20;;;;;;;11.77;45.37;98548.32;462642;1233;139413;-72
2024/04/19 10:51:21;;;;;;;6.00;4.20;;;;;;;12.01;45.25;98525.77;462785;1233;138247;-64
2024/04/19 11:01:25;;;;;;;6.00;4.60;;;;;;;12.47;45.02;98506.21;462682;1233;138445;-69
2024/04/19 11:11:36;;;;;;;2.80;2.60;;;;;;;12.64;44.77;98500.27;462707;1233;139649;-63
2024/04/19 11:21:40;;;;;;;4.90;2.80;;;;;;;12.61;44.41;98491.06;462854;1233;138715;-67
2024/04/19 11:31:44;;;;;;;10.30;3.60;;;;;;;12.54;44.76;98474.12;462801;1233;138918;-55
2024/04/19 11:41:48;;;;;;;5.90;3.90;;;;;;;12.65;45.37;98455.22;462713;1234;139764;-55
2024/04/19 11:51:52;;;;;;;4.00;2.50;;;;;;;12.91;45.13;98441.35;462881;1234;139739;-63
2024/04/19 12:01:56;;;;;;;3.80;2.40;;;;;;;13.07;44.23;98423.69;462749;1232;139301;-59
2024/04/19 12:12:03;;;;;;;8.10;3.20;;;;;;;12.78;43.94;98416.17;462659;1233;139016;-63
2024/04/19 12:22:27;;;;;;;5.60;3.10;;;;;;;12.85;44.32;98395.52;462718;1233;139514;-70
2024/04/19 12:32:34;;;;;;;4.80;3.30;;;;;;;12.81;43.65;98385.85;462787;1233;139710;-65
2024/04/19 12:42:39;;;;;;;1.50;1.40;;;;;;;11.78;45.46;98395.70;462783;1233;139170;-72
2024/04/19 12:52:44;;;;;;;2.20;2.00;;;;;;;10.11;48.02;98443.70;455620;1234;139420;-63
2024/04/19 13:02:48;;;;;;;2.00;1.90;;;;;;;8.63;51.53;98454.14;450824;1233;139157;-60
2024/04/19 13:12:51;;;;;;;5.40;3.60;;;;;;;7.76;54.66;98451.96;462657;1234;138618;-58
2024/04/19 13:22:55;;;;;;;3.40;3.20;;;;;;;7.01;57.67;98467.52;462727;1233;139064;-59
2024/04/19 13:32:58;;;;;;;2.30;2.10;;;;;;;6.55;60.30;98443.44;459037;1233;5085550;-59
2024/04/19 13:43:01;;;;;;;4.40;3.10;;;;;;;6.43;62.82;98433.44;462685;1233;139439;-69
2024/04/19 13:53:05;;;;;;;3.70;3.20;;;;;;;6.68;65.24;98427.80;462601;1236;139282;-60
2024/04/19 14:03:15;;;;;;;5.30;3.20;;;;;;;6.61;66.01;98408.79;462752;1233;139380;-61
2024/04/19 14:13:18;;;;;;;3.40;3.10;;;;;;;6.68;67.29;98394.74;462623;1233;139283;-70
2024/04/19 14:23:21;;;;;;;4.40;4.00;;;;;;;6.83;67.57;98369.44;462730;1233;139121;-60
2024/04/19 14:33:25;;;;;;;5.30;4.60;;;;;;;7.09;68.50;98339.95;462895;1233;139777;-61
2024/04/19 14:43:33;;;;;;;5.10;4.70;;;;;;;7.86;69.22;98321.48;462731;1233;139486;-68
2024/04/19 14:53:36;;;;;;;5.30;4.80;;;;;;;8.62;68.28;98312.23;462739;1233;139144;-69
2024/04/19 15:03:39;;;;;;;8.60;4.80;;;;;;;8.83;66.84;98310.64;462880;1237;139127;-69
2024/04/19 15:13:42;;;;;;;4.70;4.20;;;;;;;8.91;66.64;98305.32;455067;1237;138785;-65
2024/04/19 15:23:46;;;;;;;7.40;5.90;;;;;;;9.05;66.26;98294.50;450390;1237;139411;-69
2024/04/19 15:33:49;;;;;;;10.50;9.00;;;;;;;8.91;65.89;98286.15;450594;1237;139455;-67
2024/04/19 15:43:52;;;;;;;9.30;6.40;;;;;;;8.71;66.27;98271.45;450460;1236;139548;-66
2024/04/19 15:53:56;;;;;;;4.90;4.40;;;;;;;8.57;66.56;98263.42;462681;1234;139121;-59
2024/04/19 16:03:59;;;;;;;7.60;5.70;;;;;;;8.42;66.71;98258.46;462913;1233;139299;-61
2024/04/19 16:14:02;;;;;;;6.30;5.70;;;;;;;8.26;66.84;98246.55;456094;1236;139645;-66
2024/04/19 16:24:08;;;;;;;8.50;7.70;;;;;;;8.18;67.09;98230.58;462738;1236;139803;-71
2024/04/19 16:34:12;;;;;;;6.10;5.50;;;;;;;7.75;67.71;98225.98;462728;1235;141409;-57
2024/04/19 16:44:15;;;;;;;6.20;5.60;;;;;;;7.28;68.88;98219.77;462785;1236;139115;-57
2024/04/19 16:54:21;;;;;;;9.10;7.50;;;;;;;6.82;70.61;98217.48;462740;1234;139970;-55
2024/04/19 17:04:24;;;;;;;9.30;7.70;;;;;;;6.49;72.48;98209.83;462811;1233;139291;-58
2024/04/19 17:14:27;;;;;;;8.90;7.60;;;;;;;6.19;73.77;98202.30;462883;1234;139352;-70
2024/04/19 17:24:31;;;;;;;9.70;8.20;;;;;;;6.00;75.48;98195.73;462742;1235;139160;-66
2024/04/19 17:34:37;;;;;;;9.80;8.80;;;;;;;5.89;77.23;98193.11;462716;1235;139286;-62
2024/04/19 17:44:42;;;;;;;12.50;9.30;;;;;;;5.83;78.78;98195.48;462863;1235;139333;-59
2024/04/19 17:54:46;;;;;;;10.90;9.80;;;;;;;5.73;80.04;98186.59;462697;1233;139868;-57
2024/04/19 18:04:50;;;;;;;16.90;11.00;;;;;;;5.66;81.28;98182.15;462637;1235;139448;-60
2024/04/19 18:14:53;;;;;;;12.60;11.30;;;;;;;5.65;82.15;98186.91;462781;1235;141232;-59
2024/04/19 18:24:58;;;;;;;11.80;10.50;;;;;;;5.65;82.46;98184.98;462762;1235;139914;-57
2024/04/19 18:35:03;;;;;;;10.10;7.40;;;;;;;5.66;81.93;98181.65;462718;1233;139137;-58
2024/04/19 18:45:07;;;;;;;11.20;7.40;;;;;;;5.74;81.10;98174.88;462919;1234;139369;-61
2024/04/19 18:55:10;;;;;;;9.20;7.90;;;;;;;5.78;80.18;98176.20;462790;1235;139242;-60
2024/04/19 19:05:14;;;;;;;14.70;11.20;;;;;;;5.72;79.77;98179.19;451591;1237;139786;-61
2024/04/19 19:15:18;;;;;;;12.70;10.40;;;;;;;5.63;79.67;98178.70;449913;1237;139584;-61
2024/04/19 19:25:21;;;;;;;10.30;8.90;;;;;;;5.57;79.75;98171.97;449800;1237;140207;-61
2024/04/19 19:35:25;;;;;;;8.70;7.80;;;;;;;5.52;79.84;98165.70;450296;1235;139660;-60
2024/04/19 19:45:28;;;;;;;7.10;5.30;;;;;;;5.48;80.18;98170.48;449937;1235;139793;-62
2024/04/19 19:55:31;;;;;;;7.60;6.20;;;;;;;5.45;81.10;98175.86;450099;1238;139089;-65
2024/04/19 20:05:47;;;;;;;7.40;5.50;;;;;;;5.41;82.19;98172.70;450302;1237;139379;-60
2024/04/19 20:15:51;;;;;;;8.40;6.10;;;;;;;5.33;83.33;98170.21;462908;1234;138746;-67
2024/04/19 20:25:54;;;;;;;6.20;5.10;;;;;;;5.32;84.71;98167.50;462741;1236;138954;-62
2024/04/19 20:36:00;;;;;;;8.90;7.10;;;;;;;5.32;85.58;98166.81;462663;1235;139276;-59
2024/04/19 20:46:03;;;;;;;8.00;6.40;;;;;;;5.33;86.55;98163.11;462840;1234;138824;-60
2024/04/19 20:56:09;;;;;;;6.10;5.60;;;;;;;5.29;87.38;98163.89;462865;1235;139220;-62
2024/04/19 21:06:15;;;;;;;7.60;6.20;;;;;;;5.24;88.37;98164.80;462683;1233;139639;-62
2024/04/19 21:16:20;;;;;;;6.90;6.00;;;;;;;5.21;89.17;98164.60;462677;1234;139082;-59
2024/04/19 21:26:25;;;;;;;6.30;4.90;;;;;;;5.18;89.75;98156.97;462802;1233;139049;-60
2024/04/19 21:36:30;;;;;;;6.10;3.60;;;;;;;5.11;90.07;98146.15;462649;1233;139144;-65
2024/04/19 21:46:33;;;;;;;5.80;5.20;;;;;;;5.02;89.90;98140.14;462849;1234;139346;-64
2024/04/19 21:56:36;;;;;;;5.70;5.00;;;;;;;4.94;90.44;98139.60;462940;1233;139303;-61
2024/04/19 22:06:41;;;;;;;6.90;4.70;;;;;;;4.90;91.18;98139.66;462724;1233;139249;-61
2024/04/19 22:16:44;;;;;;;5.80;4.90;;;;;;;4.92;91.70;98140.75;462678;1234;139786;-57
2024/04/19 22:26:47;;;;;;;5.40;4.70;;;;;;;4.92;92.38;98140.94;457666;1236;138967;-50
2024/04/19 22:36:51;;;;;;;6.60;5.90;;;;;;;4.93;93.16;98146.63;450030;1237;139082;-58
2024/04/19 22:46:54;;;;;;;6.10;5.50;;;;;;;4.89;94.17;98148.96;450258;1237;139064;-57
2024/04/19 22:56:57;;;;;;;4.30;3.80;;;;;;;4.72;94.83;98149.28;450613;1237;139088;-50
2024/04/19 23:07:00;;;;;;;5.70;4.60;;;;;;;4.61;95.35;98147.54;450054;1237;139080;-51
2024/04/19 23:17:04;;;;;;;3.30;2.90;;;;;;;4.57;95.92;98139.45;448854;1235;139785;-55
2024/04/19 23:27:08;;;;;;;4.60;4.20;;;;;;;4.54;95.85;98139.84;450521;1234;139233;-65
2024/04/19 23:37:11;;;;;;;3.10;2.80;;;;;;;4.51;96.57;98138.13;462687;1233;141524;-67
2024/04/19 23:47:14;;;;;;;3.60;3.20;;;;;;;4.52;96.45;98140.48;462347;1233;139405;-71
2024/04/19 23:57:18;;;;;;;5.20;4.00;;;;;;;4.59;97.01;98141.59;460995;1233;139891;-66
