Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:19;;;;;;;6.10;5.43;;;;;;;10.02;100.00;100113.28;5261799;28;20063;-74
2022/10/01 00:04:51;;;;;;;7.43;5.93;;;;;;;10.03;100.00;100120.22;5262157;28;20033;-73
2022/10/01 00:07:22;;;;;;;10.00;5.70;;;;;;;10.04;100.00;100102.84;5262199;28;20029;-74
2022/10/01 00:09:54;;;;;;;7.97;6.07;;;;;;;10.03;100.00;100116.78;5262275;28;20033;-75
2022/10/01 00:12:25;;;;;;;9.03;6.00;;;;;;;10.01;100.00;100101.19;5262216;28;20056;-75
2022/10/01 00:14:56;;;;;;;11.13;6.27;;;;;;;10.02;100.00;100096.81;5262669;28;20468;-75
2022/10/01 00:17:28;;;;;;;7.27;6.10;;;;;;;10.06;100.00;100089.78;5262517;28;20030;-75
2022/10/01 00:20:01;;;;;;;10.18;6.88;;;;;;;10.01;100.00;100087.28;5262326;28;20130;-75
2022/10/01 00:22:35;;;;;;;7.63;5.68;;;;;;;9.95;100.00;100079.59;5261888;28;20033;-75
2022/10/01 00:25:07;;;;;;;7.75;5.90;;;;;;;9.96;100.00;100078.72;5262335;28;20028;-76
2022/10/01 00:27:39;;;;;;;7.03;6.32;;;;;;;10.00;100.00;100059.56;5261455;28;20423;-75
2022/10/01 00:30:11;;;;;;;11.27;5.63;;;;;;;9.97;100.00;100065.69;5261824;28;20094;-75
2022/10/01 00:32:42;;;;;;;7.50;5.80;;;;;;;9.96;100.00;100068.31;5262310;28;20112;-74
2022/10/01 00:35:14;;;;;;;8.40;6.23;;;;;;;10.02;100.00;100045.59;5261948;28;20029;-75
2022/10/01 00:37:49;;;;;;;8.53;6.07;;;;;;;9.98;100.00;100059.59;5260706;28;20124;-74
2022/10/01 00:40:21;;;;;;;7.75;5.85;;;;;;;10.08;100.00;100038.53;5261808;28;20025;-74
2022/10/01 00:42:52;;;;;;;9.15;5.28;;;;;;;10.06;100.00;100022.94;5261955;28;20037;-75
2022/10/01 00:45:24;;;;;;;9.67;6.13;;;;;;;10.04;100.00;100058.59;5261891;28;20033;-76
2022/10/01 00:47:58;;;;;;;7.83;5.63;;;;;;;10.09;100.00;100063.69;5263734;28;20040;-74
2022/10/01 00:50:32;;;;;;;7.60;6.15;;;;;;;10.11;100.00;100073.19;5265809;28;20056;-73
2022/10/01 00:53:10;;;;;;;8.27;5.85;;;;;;;10.09;100.00;100061.09;5265598;28;20411;-74
2022/10/01 00:55:54;;;;;;;7.88;5.10;;;;;;;10.13;100.00;100086.19;5266330;28;20033;-75
2022/10/01 00:58:26;;;;;;;9.05;5.97;;;;;;;10.17;100.00;100080.84;5265965;28;20065;-75
2022/10/01 01:00:57;;;;;;;7.70;5.47;;;;;;;10.22;100.00;100062.50;5265579;28;20049;-76
2022/10/01 01:03:29;;;;;;;8.80;5.10;;;;;;;10.18;100.00;100061.75;5265758;28;20424;-76
2022/10/01 01:06:00;;;;;;;6.47;5.60;;;;;;;10.08;100.00;100065.44;5265501;28;20357;-78
2022/10/01 01:08:32;;;;;;;7.70;5.60;;;;;;;10.08;100.00;100072.38;5264458;28;20444;-77
2022/10/01 01:11:19;;;;;;;9.23;5.47;;;;;;;10.03;100.00;100073.38;5265558;28;20448;-77
2022/10/01 01:14:04;;;;;;;7.88;6.22;;;;;;;10.03;100.00;100041.28;5265653;28;20472;-76
2022/10/01 01:16:50;;;;;;;9.00;6.20;;;;;;;10.06;100.00;100017.72;5265182;28;20095;-76
2022/10/01 01:19:47;;;;;;;9.38;5.80;;;;;;;10.00;100.00;100042.19;5265626;28;20045;-76
2022/10/01 01:22:24;;;;;;;10.18;6.38;;;;;;;10.01;100.00;100045.63;5265301;28;20065;-77
2022/10/01 01:25:01;;;;;;;8.63;5.90;;;;;;;9.96;100.00;99987.59;5264536;28;20064;-77
2022/10/01 01:28:00;;;;;;;7.03;5.53;;;;;;;9.96;100.00;99951.16;5264177;28;20114;-74
2022/10/01 01:30:35;;;;;;;10.20;5.60;;;;;;;9.96;100.00;99946.78;5266260;28;20032;-75
2022/10/01 01:33:14;;;;;;;7.22;5.43;;;;;;;9.95;100.00;99928.59;5265743;28;20033;-75
2022/10/01 01:35:51;;;;;;;9.88;5.63;;;;;;;9.93;100.00;99888.75;5266057;28;20028;-75
2022/10/01 01:38:27;;;;;;;9.13;5.40;;;;;;;9.95;100.00;99886.94;5265089;28;20104;-77
2022/10/01 01:41:01;;;;;;;7.90;5.40;;;;;;;9.91;100.00;99862.75;5263930;28;20082;-72
2022/10/01 01:43:36;;;;;;;7.55;5.53;;;;;;;9.91;100.00;99869.72;5264635;28;20029;-75
2022/10/01 01:46:09;;;;;;;6.30;5.30;;;;;;;9.88;100.00;99955.69;5264834;28;20039;-74
2022/10/01 01:48:46;;;;;;;7.10;5.32;;;;;;;9.89;100.00;99944.41;5265383;28;20061;-74
2022/10/01 01:51:49;;;;;;;8.23;5.15;;;;;;;9.90;100.00;99933.06;5265323;28;20163;-75
2022/10/01 01:54:21;;;;;;;6.05;5.10;;;;;;;9.88;100.00;99932.25;5253824;28;20067;-75
2022/10/01 01:56:55;;;;;;;6.83;4.87;;;;;;;9.88;100.00;99932.25;5264704;28;20028;-74
2022/10/01 01:59:27;;;;;;;8.30;5.85;;;;;;;9.90;100.00;99940.88;5262472;28;20025;-74
2022/10/01 02:01:59;;;;;;;6.43;5.00;;;;;;;9.86;100.00;99945.31;5264589;28;20025;-74
2022/10/01 02:04:34;;;;;;;8.45;5.07;;;;;;;9.88;100.00;99945.28;5263609;28;20040;-75
2022/10/01 02:08:00;;;;;;;8.23;5.05;;;;;;;9.88;100.00;99953.94;5264539;28;20036;-74
2022/10/01 02:10:40;;;;;;;7.60;5.20;;;;;;;9.89;100.00;99954.81;5179899;28;20047;-74
2022/10/01 02:13:43;;;;;;;4.95;4.13;;;;;;;9.88;100.00;99948.72;5264010;28;20065;-74
2022/10/01 02:16:27;;;;;;;4.72;3.60;;;;;;;9.89;100.00;99939.19;5264386;28;20450;-73
2022/10/01 02:19:12;;;;;;;6.75;4.20;;;;;;;9.94;100.00;99950.34;5264223;28;20033;-74
2022/10/01 02:22:09;;;;;;;5.13;4.07;;;;;;;9.91;100.00;99938.25;5264494;28;20039;-73
2022/10/01 02:24:43;;;;;;;5.30;3.95;;;;;;;9.90;100.00;99933.06;5265096;28;20033;-74
2022/10/01 02:27:22;;;;;;;5.75;3.75;;;;;;;9.92;100.00;99944.28;5264114;28;20460;-73
2022/10/01 02:29:58;;;;;;;5.82;4.25;;;;;;;9.89;100.00;99924.41;5263818;28;20488;-74
2022/10/01 02:32:31;;;;;;;5.65;3.65;;;;;;;9.91;100.00;99919.19;5265143;28;20340;-75
2022/10/01 02:35:05;;;;;;;5.10;3.58;;;;;;;9.96;100.00;99930.31;5271922;28;20025;-73
2022/10/01 02:37:39;;;;;;;5.43;2.75;;;;;;;9.98;100.00;99912.91;5267279;28;20063;-73
2022/10/01 02:40:15;;;;;;;3.42;2.90;;;;;;;9.97;100.00;99895.59;5265869;28;20079;-74
2022/10/01 02:42:51;;;;;;;6.85;3.63;;;;;;;9.99;100.00;99896.41;5264862;28;20029;-75
2022/10/01 02:45:25;;;;;;;3.45;3.03;;;;;;;9.95;100.00;99898.25;5263801;28;20033;-73
2022/10/01 02:48:04;;;;;;;3.10;2.80;;;;;;;9.95;100.00;99898.25;5263674;28;20037;-74
2022/10/01 02:50:45;;;;;;;3.83;3.10;;;;;;;9.97;100.00;99895.59;5264300;28;20456;-74
2022/10/01 02:53:29;;;;;;;5.22;2.58;;;;;;;9.95;100.00;99906.06;5263878;28;20029;-73
2022/10/01 02:56:03;;;;;;;4.50;3.20;;;;;;;9.96;100.00;99884.31;5263742;28;20108;-73
2022/10/01 02:58:35;;;;;;;5.80;2.92;;;;;;;9.98;100.00;99897.28;5263347;28;20032;-73
2022/10/01 03:01:06;;;;;;;5.40;3.30;;;;;;;10.00;100.00;99905.94;5262221;28;20045;-75
2022/10/01 03:03:41;;;;;;;3.30;2.73;;;;;;;10.01;100.00;99894.63;5262115;28;20025;-74
2022/10/01 03:06:13;;;;;;;4.22;3.15;;;;;;;10.03;100.00;99893.69;5262959;28;20037;-73
2022/10/01 03:08:44;;;;;;;2.73;2.40;;;;;;;10.02;100.00;99897.19;5263347;28;20040;-75
2022/10/01 03:11:15;;;;;;;3.53;2.50;;;;;;;10.06;100.00;99899.72;5262904;28;20029;-74
2022/10/01 03:13:47;;;;;;;5.03;2.70;;;;;;;10.09;100.00;99895.28;5263284;28;20033;-74
2022/10/01 03:16:18;;;;;;;2.57;2.37;;;;;;;10.08;100.00;99890.97;5263538;28;20056;-74
2022/10/01 03:18:50;;;;;;;3.80;2.40;;;;;;;10.10;100.00;99897.00;5263054;28;20075;-74
2022/10/01 03:21:21;;;;;;;2.63;2.40;;;;;;;10.11;100.00;99880.50;5263268;28;20116;-78
2022/10/01 03:23:52;;;;;;;3.37;2.63;;;;;;;10.12;100.00;99894.34;5263039;28;20084;-74
2022/10/01 03:26:24;;;;;;;4.10;2.70;;;;;;;10.11;100.00;99872.69;5263076;28;20033;-74
2022/10/01 03:28:55;;;;;;;3.10;2.40;;;;;;;10.12;100.00;99873.53;5262897;28;20403;-74
2022/10/01 03:31:26;;;;;;;2.77;2.40;;;;;;;10.12;100.00;99882.19;5263168;28;20408;-73
2022/10/01 03:33:59;;;;;;;3.07;2.37;;;;;;;10.16;100.00;99888.19;5267342;28;20036;-73
2022/10/01 03:36:30;;;;;;;3.08;2.35;;;;;;;10.21;100.00;99917.56;5266826;28;20063;-74
2022/10/01 03:39:02;;;;;;;3.67;2.00;;;;;;;10.25;100.00;99892.28;5262408;28;20061;-74
2022/10/01 03:41:33;;;;;;;4.03;2.50;;;;;;;10.21;100.00;99894.97;5263039;28;20029;-75
2022/10/01 03:44:05;;;;;;;2.37;2.00;;;;;;;10.29;100.00;99905.22;5262667;28;20460;-74
2022/10/01 03:46:36;;;;;;;2.37;1.87;;;;;;;10.26;100.00;99896.63;5261692;28;20033;-73
2022/10/01 03:49:09;;;;;;;2.50;1.83;;;;;;;10.26;100.00;99897.47;5262931;28;20044;-73
2022/10/01 03:51:41;;;;;;;2.08;1.83;;;;;;;10.30;100.00;99888.66;5261313;28;20021;-73
2022/10/01 03:54:12;;;;;;;3.47;1.90;;;;;;;10.34;100.00;99902.53;5262662;28;20036;-74
2022/10/01 03:56:43;;;;;;;2.37;1.40;;;;;;;10.36;100.00;99892.91;5262602;28;20029;-73
2022/10/01 03:59:15;;;;;;;1.93;1.63;;;;;;;10.34;100.00;99889.50;5262463;28;20495;-73
2022/10/01 04:01:47;;;;;;;1.57;1.47;;;;;;;10.42;100.00;99889.25;5262614;28;20025;-74
2022/10/01 04:04:19;;;;;;;1.90;1.70;;;;;;;10.40;100.00;99898.00;5262781;28;20380;-74
2022/10/01 04:06:50;;;;;;;1.67;1.53;;;;;;;10.43;100.00;99898.81;5262564;28;20098;-74
2022/10/01 04:09:21;;;;;;;1.80;1.40;;;;;;;10.45;100.00;99895.28;5262393;28;20037;-74
2022/10/01 04:11:53;;;;;;;1.80;1.20;;;;;;;10.49;100.00;99899.50;5262255;28;20108;-73
2022/10/01 04:14:24;;;;;;;1.60;1.30;;;;;;;10.54;100.00;99908.03;5262358;28;20115;-74
2022/10/01 04:16:56;;;;;;;1.17;1.00;;;;;;;10.56;100.00;99901.06;5262834;28;20053;-74
2022/10/01 04:19:27;;;;;;;3.27;1.43;;;;;;;10.59;100.00;99913.13;5261985;28;20025;-75
2022/10/01 04:21:59;;;;;;;2.90;1.60;;;;;;;10.62;100.00;99925.22;5261652;28;20033;-73
2022/10/01 04:24:30;;;;;;;2.13;1.60;;;;;;;10.65;100.00;99917.34;5265224;28;20477;-72
2022/10/01 04:27:01;;;;;;;1.87;1.50;;;;;;;10.69;100.00;99908.53;5266408;28;20407;-75
2022/10/01 04:29:33;;;;;;;1.43;1.20;;;;;;;10.72;100.00;99924.06;5265520;28;20043;-73
2022/10/01 04:32:04;;;;;;;2.03;1.33;;;;;;;10.68;100.00;99915.50;5266314;28;20040;-75
2022/10/01 04:34:53;;;;;;;2.73;1.47;;;;;;;10.75;100.00;99911.84;5266017;28;20499;-74
2022/10/01 04:37:26;;;;;;;2.22;1.58;;;;;;;10.77;100.00;99911.78;5266503;28;20028;-74
2022/10/01 04:39:57;;;;;;;1.35;1.20;;;;;;;10.81;100.00;99923.00;5266072;28;20083;-74
2022/10/01 04:42:28;;;;;;;2.17;1.50;;;;;;;10.89;100.00;99941.88;5266681;28;20075;-74
2022/10/01 04:45:00;;;;;;;2.80;1.67;;;;;;;10.88;100.00;99933.22;5266419;28;20128;-74
2022/10/01 04:47:31;;;;;;;3.30;1.40;;;;;;;10.91;100.00;99933.09;5266018;28;20056;-74
2022/10/01 04:50:03;;;;;;;3.17;1.50;;;;;;;10.95;100.00;99929.53;5265758;28;20033;-73
2022/10/01 04:52:35;;;;;;;1.63;1.50;;;;;;;11.00;100.00;99926.78;5265999;28;20465;-73
2022/10/01 04:55:07;;;;;;;2.30;2.00;;;;;;;11.05;100.00;99931.88;5264829;28;20456;-74
2022/10/01 04:57:39;;;;;;;2.35;1.80;;;;;;;11.06;100.00;99920.53;5265462;28;20036;-73
2022/10/01 05:00:14;;;;;;;2.57;1.60;;;;;;;11.07;100.00;99923.09;5265428;28;20388;-73
2022/10/01 05:02:48;;;;;;;1.58;1.38;;;;;;;11.13;100.00;99937.72;5265433;28;20472;-74
2022/10/01 05:05:21;;;;;;;2.35;2.00;;;;;;;11.14;100.00;99944.66;5265455;28;20033;-75
2022/10/01 05:07:53;;;;;;;2.30;1.73;;;;;;;11.12;100.00;99947.31;5265408;28;20072;-73
2022/10/01 05:10:25;;;;;;;2.60;1.80;;;;;;;11.15;100.00;99953.34;5265053;28;20067;-74
2022/10/01 05:13:00;;;;;;;2.53;1.90;;;;;;;11.15;100.00;99951.56;5265290;28;20098;-74
2022/10/01 05:15:31;;;;;;;3.88;2.03;;;;;;;11.19;100.00;99953.22;5264987;28;20037;-74
2022/10/01 05:18:03;;;;;;;2.73;2.17;;;;;;;11.20;100.00;99954.91;5265265;28;20036;-73
2022/10/01 05:20:36;;;;;;;3.37;2.10;;;;;;;11.19;100.00;99963.66;5265439;28;20037;-74
2022/10/01 05:23:07;;;;;;;3.45;2.47;;;;;;;11.18;100.00;99961.91;5264916;28;20418;-73
2022/10/01 05:25:39;;;;;;;2.90;2.60;;;;;;;11.15;100.00;99964.63;5264276;28;20033;-73
2022/10/01 05:28:10;;;;;;;4.20;2.80;;;;;;;11.19;100.00;99971.47;5265427;28;20380;-73
2022/10/01 05:30:42;;;;;;;4.87;3.40;;;;;;;11.16;100.00;99976.78;5267120;28;20036;-73
2022/10/01 05:33:13;;;;;;;4.27;2.53;;;;;;;11.18;100.00;99972.34;5267371;28;20029;-73
2022/10/01 05:35:44;;;;;;;5.67;3.40;;;;;;;11.20;100.00;99987.97;5267664;28;20040;-74
2022/10/01 05:38:16;;;;;;;4.53;3.30;;;;;;;11.20;100.00;99982.75;5264776;28;20029;-73
2022/10/01 05:40:47;;;;;;;3.93;3.13;;;;;;;11.19;100.00;99989.72;5265000;28;20040;-74
2022/10/01 05:43:19;;;;;;;4.40;3.77;;;;;;;11.21;100.00;99995.75;5264961;28;20075;-73
2022/10/01 05:45:50;;;;;;;5.00;3.63;;;;;;;11.26;100.00;99990.41;5265418;28;20037;-74
2022/10/01 05:48:22;;;;;;;4.93;3.67;;;;;;;11.27;100.00;99990.38;5265705;28;20062;-77
2022/10/01 05:50:53;;;;;;;4.83;4.30;;;;;;;11.28;100.00;99999.88;5265036;28;20037;-74
2022/10/01 05:53:25;;;;;;;5.10;4.20;;;;;;;11.32;100.00;99998.06;5264453;28;20029;-74
2022/10/01 05:56:01;;;;;;;9.87;4.40;;;;;;;11.30;100.00;100003.31;5263525;28;20033;-74
2022/10/01 05:58:34;;;;;;;6.07;4.57;;;;;;;11.37;100.00;100009.22;5264246;28;20025;-73
2022/10/01 06:01:05;;;;;;;6.45;4.80;;;;;;;11.39;100.00;100006.56;5264274;28;20072;-73
2022/10/01 06:03:37;;;;;;;6.43;4.50;;;;;;;11.41;100.00;100012.59;5264416;28;20071;-73
2022/10/01 06:06:09;;;;;;;5.93;5.10;;;;;;;11.40;100.00;100011.75;5264140;28;20513;-73
2022/10/01 06:08:40;;;;;;;5.57;4.30;;;;;;;11.39;100.00;100004.81;5264214;28;20029;-73
2022/10/01 06:11:11;;;;;;;7.50;5.33;;;;;;;11.40;100.00;100005.66;5264013;28;20033;-73
2022/10/01 06:13:44;;;;;;;7.90;5.40;;;;;;;11.39;100.00;100009.19;5264128;28;20429;-74
2022/10/01 06:16:15;;;;;;;5.97;5.38;;;;;;;11.34;100.00;100014.53;5263798;28;20060;-73
2022/10/01 06:18:48;;;;;;;6.37;5.77;;;;;;;11.29;100.00;100013.81;5264267;28;20029;-74
2022/10/01 06:21:20;;;;;;;;;;;;;;;11.20;100.00;100022.72;5263130;28;20032;-74
2022/10/01 06:23:52;;;;;;;9.65;5.78;;;;;;;11.24;100.00;100021.75;5264482;28;19912;-74
2022/10/01 06:26:23;;;;;;;8.55;6.20;;;;;;;11.31;100.00;100025.88;5264651;28;20086;-73
2022/10/01 06:28:55;;;;;;;8.90;6.50;;;;;;;11.39;100.00;100023.06;5263871;28;20029;-73
2022/10/01 06:31:26;;;;;;;10.93;7.33;;;;;;;11.46;100.00;100029.84;5262593;28;20175;-73
2022/10/01 06:33:58;;;;;;;10.23;7.20;;;;;;;11.48;100.00;100028.03;5264115;28;20029;-73
2022/10/01 06:36:29;;;;;;;10.40;7.30;;;;;;;11.50;100.00;100031.44;5264187;28;20469;-74
2022/10/01 06:39:00;;;;;;;13.07;7.83;;;;;;;11.56;100.00;100033.03;5264196;28;20482;-74
2022/10/01 06:41:33;;;;;;;9.93;8.40;;;;;;;11.57;100.00;100031.28;5262292;28;20120;-74
2022/10/01 06:44:04;;;;;;;9.32;8.10;;;;;;;11.67;100.00;100036.19;5263572;28;20025;-74
2022/10/01 06:46:35;;;;;;;11.30;8.23;;;;;;;11.76;100.00;100050.72;5263436;28;20521;-74
2022/10/01 06:49:07;;;;;;;10.40;8.33;;;;;;;11.86;100.00;100044.34;5263543;28;20114;-74
2022/10/01 06:54:28;;;;;;;9.75;8.32;;;;;;;12.00;100.00;100056.16;5263874;28;20392;-74
2022/10/01 06:56:59;;;;;;;8.70;7.80;;;;;;;12.15;100.00;100060.03;5262110;28;20074;-75
2022/10/01 06:59:31;;;;;;;13.57;7.47;;;;;;;12.24;100.00;100051.09;5263109;28;20033;-75
2022/10/01 07:02:03;;;;;;;9.47;7.50;;;;;;;12.31;100.00;100049.97;5263194;28;20104;-75
2022/10/01 07:04:35;;;;;;;9.93;7.18;;;;;;;12.34;100.00;100055.94;5262611;28;20468;-75
2022/10/01 07:07:06;;;;;;;10.80;7.23;;;;;;;12.37;100.00;100063.69;5262118;28;20036;-75
2022/10/01 07:09:37;;;;;;;8.93;6.43;;;;;;;12.40;100.00;100060.97;5262944;28;20126;-75
2022/10/01 07:12:09;;;;;;;12.13;8.90;;;;;;;12.47;100.00;100066.88;5262912;28;20040;-75
2022/10/01 07:14:40;;;;;;;10.40;6.63;;;;;;;12.54;100.00;100078.84;5262913;28;20041;-75
2022/10/01 07:17:12;;;;;;;8.67;7.83;;;;;;;12.62;100.00;100075.13;5261013;28;20088;-75
2022/10/01 07:19:43;;;;;;;10.97;7.87;;;;;;;12.69;100.00;100071.41;5262936;28;20036;-75
2022/10/01 07:22:14;;;;;;;11.53;7.17;;;;;;;12.79;100.00;100077.19;5261923;28;20102;-76
2022/10/01 07:24:46;;;;;;;11.93;7.70;;;;;;;12.88;100.00;100082.09;5244229;28;20384;-75
2022/10/01 07:27:17;;;;;;;9.03;7.80;;;;;;;12.95;100.00;100078.38;5262623;28;20037;-75
2022/10/01 07:29:49;;;;;;;11.03;8.13;;;;;;;12.94;100.00;100082.78;5262848;28;20041;-75
2022/10/01 07:32:20;;;;;;;13.77;7.67;;;;;;;12.91;100.00;100087.22;5261645;28;20025;-75
2022/10/01 07:34:51;;;;;;;14.40;7.90;;;;;;;12.88;100.00;100093.44;5262468;28;20468;-76
2022/10/01 07:37:23;;;;;;;12.53;8.10;;;;;;;12.78;100.00;100107.69;5262311;28;20025;-78
2022/10/01 07:39:55;;;;;;;13.93;8.37;;;;;;;12.69;100.00;100103.63;5262536;28;20490;-75
2022/10/01 07:42:26;;;;;;;13.13;9.10;;;;;;;12.66;100.00;100095.88;5262403;28;20112;-75
2022/10/01 07:44:57;;;;;;;14.27;8.87;;;;;;;12.61;100.00;100118.72;5262786;28;20073;-77
2022/10/01 07:47:29;;;;;;;12.23;9.97;;;;;;;12.59;100.00;100115.31;5260880;28;20476;-76
2022/10/01 07:50:01;;;;;;;16.87;10.37;;;;;;;12.62;100.00;100116.94;5261974;28;20033;-75
2022/10/01 07:52:32;;;;;;;14.87;11.17;;;;;;;12.63;100.00;100124.75;5262420;28;20029;-75
2022/10/01 07:55:04;;;;;;;17.43;10.90;;;;;;;12.55;100.00;100132.84;5262366;28;20317;-76
2022/10/01 07:57:36;;;;;;;16.42;11.63;;;;;;;12.56;100.00;100142.41;5261503;28;20040;-76
2022/10/01 08:00:08;;;;;;;16.83;11.90;;;;;;;12.53;100.00;100142.50;5262328;28;20037;-76
2022/10/01 08:02:39;;;;;;;16.38;11.00;;;;;;;12.56;100.00;100144.16;5262445;28;20059;-76
2022/10/01 08:05:16;;;;;;;15.27;11.40;;;;;;;12.59;100.00;100154.53;5262083;28;20029;-76
2022/10/01 08:07:48;;;;;;;20.35;10.77;;;;;;;12.62;100.00;100148.31;5262576;28;20033;-76
2022/10/01 08:10:22;;;;;;;15.45;11.60;;;;;;;12.69;100.00;100155.09;5262369;28;20354;-76
2022/10/01 08:13:09;;;;;;;14.65;11.50;;;;;;;12.74;100.00;100154.03;5262407;28;20334;-76
2022/10/01 08:15:43;;;;;;;16.65;12.82;;;;;;;12.76;100.00;100157.44;5262521;28;20155;-75
2022/10/01 08:18:15;;;;;;;14.38;11.68;;;;;;;12.89;100.00;100163.13;5262065;28;20079;-76
2022/10/01 08:20:46;;;;;;;13.13;11.67;;;;;;;12.89;100.00;100164.91;5262681;28;20128;-76
2022/10/01 08:23:18;;;;;;;14.67;10.73;;;;;;;12.96;100.00;100171.66;5262128;28;20033;-76
2022/10/01 08:25:49;;;;;;;15.63;10.63;;;;;;;13.01;100.00;100177.59;5260892;28;20460;-76
2022/10/01 08:28:20;;;;;;;13.70;9.47;;;;;;;13.00;100.00;100181.09;5261988;28;20460;-76
2022/10/01 08:30:52;;;;;;;13.20;10.17;;;;;;;13.18;100.00;100184.88;5261518;28;20060;-76
2022/10/01 08:33:23;;;;;;;10.67;8.53;;;;;;;13.20;100.00;100190.06;5261699;28;20453;-76
2022/10/01 08:35:55;;;;;;;14.87;8.47;;;;;;;13.23;100.00;100190.81;5262429;28;20384;-74
2022/10/01 08:38:26;;;;;;;11.47;7.27;;;;;;;13.17;100.00;100187.53;5277368;28;20083;-75
2022/10/01 08:41:12;;;;;;;9.27;6.87;;;;;;;13.09;100.00;100193.91;5261887;28;20037;-75
2022/10/01 08:43:43;;;;;;;8.57;5.50;;;;;;;13.16;100.00;100201.56;5260796;28;20056;-75
2022/10/01 08:46:19;;;;;;;9.97;5.30;;;;;;;13.18;100.00;100194.50;5260696;28;20059;-75
2022/10/01 08:49:03;;;;;;;13.13;6.22;;;;;;;13.22;100.00;100199.59;5262460;28;20032;-75
2022/10/01 08:52:02;;;;;;;9.30;5.05;;;;;;;13.67;100.00;100196.34;5261885;28;20031;-75
2022/10/01 08:54:40;;;;;;;7.10;4.28;;;;;;;13.62;100.00;100200.00;5261379;28;20025;-75
2022/10/01 08:57:17;;;;;;;8.85;4.07;;;;;;;13.46;100.00;100204.94;5261384;28;20530;-75
2022/10/01 08:59:59;;;;;;;7.88;3.53;;;;;;;13.22;100.00;100202.19;5262234;28;20029;-75
2022/10/01 09:02:33;;;;;;;11.18;4.15;;;;;;;13.14;100.00;100207.69;5261603;28;20036;-75
2022/10/01 09:05:32;;;;;;;9.98;4.50;;;;;;;13.32;100.00;100207.97;5261644;28;20029;-75
2022/10/01 09:08:22;;;;;;;11.13;5.10;;;;;;;13.59;100.00;100221.94;5262158;28;20025;-75
2022/10/01 09:11:06;;;;;;;13.88;5.03;;;;;;;13.78;100.00;100218.66;5265321;28;20036;-75
2022/10/01 09:14:02;;;;;;;12.43;4.97;;;;;;;13.97;100.00;100221.50;5264538;28;20036;-75
2022/10/01 09:16:41;;;;;;;12.93;4.25;;;;;;;14.01;100.00;100218.72;5265304;28;20057;-75
2022/10/01 09:19:30;;;;;;;12.30;4.15;;;;;;;14.33;100.00;100229.78;5265321;28;20090;-76
2022/10/01 09:22:48;;;;;;;10.88;4.63;;;;;;;14.43;100.00;100238.16;5264650;28;20123;-75
2022/10/01 09:25:19;;;;;;;14.57;4.53;;;;;;;14.38;100.00;100242.72;5264999;28;20036;-76
2022/10/01 09:27:59;;;;;;;13.23;5.00;;;;;;;14.66;100.00;100233.84;5265014;28;20469;-75
2022/10/01 09:30:30;;;;;;;14.70;5.22;;;;;;;15.01;100.00;100260.47;5265241;28;20029;-76
2022/10/01 09:33:14;;;;;;;15.23;4.47;;;;;;;14.94;100.00;100247.59;5265623;28;20040;-75
2022/10/01 09:36:13;;;;;;;18.90;4.95;;;;;;;15.38;100.00;100266.88;5264946;28;20376;-77
2022/10/01 09:38:51;;;;;;;12.13;3.85;;;;;;;15.62;100.00;100259.75;5264492;28;20037;-75
2022/10/01 09:41:22;;;;;;;14.60;4.03;;;;;;;15.83;100.00;100273.78;5264728;28;20384;-75
2022/10/01 09:43:55;;;;;;;14.47;3.87;;;;;;;16.06;99.05;100266.66;5279975;28;20040;-74
2022/10/01 09:46:26;;;;;;;14.65;3.50;;;;;;;16.20;93.59;100265.13;5265231;28;20040;-75
2022/10/01 09:49:23;;;;;;;15.50;3.83;;;;;;;16.29;94.14;100255.97;5263261;28;20036;-75
2022/10/01 09:52:01;;;;;;;14.05;3.70;;;;;;;16.06;89.48;100269.31;5264468;28;20031;-75
2022/10/01 09:54:46;;;;;;;19.15;4.32;;;;;;;15.67;93.18;100261.25;5263351;28;20029;-74
2022/10/01 09:57:34;;;;;;;16.50;4.03;;;;;;;16.58;91.33;100257.28;5263536;28;20040;-75
2022/10/01 10:00:11;;;;;;;12.77;3.53;;;;;;;17.17;85.81;100266.88;5264247;28;20444;-75
2022/10/01 10:02:45;;;;;;;14.88;3.95;;;;;;;17.74;86.50;100269.31;5262897;28;20091;-75
2022/10/01 10:05:16;;;;;;;13.20;4.22;;;;;;;17.45;80.33;100274.25;5262781;28;20029;-83
2022/10/01 10:07:58;;;;;;;15.80;4.93;;;;;;;17.16;84.67;100279.16;5264836;28;20372;-75
2022/10/01 10:10:35;;;;;;;16.60;3.72;;;;;;;16.48;84.53;100282.28;5263035;28;20028;-75
2022/10/01 10:13:10;;;;;;;17.73;5.22;;;;;;;15.94;88.30;100282.06;5263317;28;20037;-75
2022/10/01 10:15:57;;;;;;;26.67;5.00;;;;;;;15.74;95.15;100287.28;5263535;28;20049;-75
2022/10/01 10:18:33;;;;;;;15.77;4.90;;;;;;;14.95;96.53;100288.66;5262636;28;20063;-75
2022/10/01 10:21:15;;;;;;;16.98;4.68;;;;;;;14.58;100.00;100299.66;5263067;28;20021;-75
2022/10/01 10:23:55;;;;;;;11.98;3.65;;;;;;;15.09;100.00;100289.91;5264531;28;20408;-76
2022/10/01 10:26:33;;;;;;;16.00;3.88;;;;;;;15.92;100.00;100304.91;5264093;28;20371;-76
2022/10/01 10:29:23;;;;;;;13.35;4.40;;;;;;;16.82;94.36;100307.06;5263968;28;20111;-76
2022/10/01 10:31:54;;;;;;;15.93;3.60;;;;;;;17.40;89.85;100303.47;5263745;28;20040;-79
2022/10/01 10:34:39;;;;;;;14.50;3.60;;;;;;;17.79;84.27;100312.09;5264243;28;20460;-75
2022/10/01 10:37:16;;;;;;;14.80;4.45;;;;;;;17.98;80.18;100320.84;5264246;28;20104;-77
2022/10/01 10:39:51;;;;;;;15.90;3.97;;;;;;;18.77;80.21;100320.19;5263542;28;20027;-76
2022/10/01 10:42:24;;;;;;;12.70;3.65;;;;;;;18.29;75.98;100328.94;5263691;28;20407;-75
2022/10/01 10:45:02;;;;;;;15.15;4.50;;;;;;;19.10;77.82;100329.84;5263350;28;20025;-75
2022/10/01 10:47:44;;;;;;;11.88;3.03;;;;;;;20.42;75.04;100333.72;5263354;28;20075;-77
2022/10/01 10:50:39;;;;;;;6.90;2.53;;;;;;;20.96;71.22;100343.63;5263211;28;20032;-75
2022/10/01 10:53:23;;;;;;;11.45;3.25;;;;;;;20.42;68.16;100357.53;5254199;28;20116;-77
2022/10/01 10:55:59;;;;;;;9.57;3.00;;;;;;;21.27;65.93;100352.28;5263214;28;20043;-77
2022/10/01 10:58:38;;;;;;;11.40;3.78;;;;;;;20.38;64.48;100375.41;5263374;28;20509;-76
2022/10/01 11:01:16;;;;;;;16.02;4.10;;;;;;;17.65;80.77;100362.88;5263059;28;20033;-77
2022/10/01 11:03:54;;;;;;;11.38;4.25;;;;;;;16.64;84.73;100360.56;5262931;28;20041;-77
2022/10/01 11:06:26;;;;;;;10.35;3.10;;;;;;;16.63;86.30;100361.47;5263325;28;20028;-75
2022/10/01 11:09:03;;;;;;;18.80;3.40;;;;;;;17.13;89.62;100367.09;5261814;28;20025;-77
2022/10/01 11:11:53;;;;;;;14.07;3.75;;;;;;;17.41;81.79;100378.94;5263899;28;20076;-76
2022/10/01 11:14:37;;;;;;;11.30;3.55;;;;;;;17.68;79.63;100378.56;5261362;28;20082;-77
2022/10/01 11:17:14;;;;;;;11.95;3.65;;;;;;;18.51;73.79;100374.38;5263187;28;20521;-76
2022/10/01 11:19:57;;;;;;;10.70;3.10;;;;;;;18.19;71.64;100389.22;5262765;28;20032;-75
2022/10/01 11:22:51;;;;;;;12.48;4.53;;;;;;;18.05;70.27;100387.31;5262751;28;20449;-76
2022/10/01 11:26:11;;;;;;;12.27;3.55;;;;;;;20.56;66.09;100386.66;5251917;28;20072;-75
2022/10/01 11:28:45;;;;;;;8.90;2.70;;;;;;;21.62;66.13;100399.53;5258454;28;20095;-75
2022/10/01 11:31:31;;;;;;;10.35;3.30;;;;;;;22.03;56.46;100398.63;5262054;28;20108;-73
2022/10/01 11:34:11;;;;;;;12.77;3.65;;;;;;;22.82;57.91;100402.09;5267208;28;20025;-74
2022/10/01 11:37:09;;;;;;;10.98;3.85;;;;;;;22.85;52.37;100414.31;5263838;28;20062;-75
2022/10/01 11:39:43;;;;;;;9.63;3.28;;;;;;;23.09;51.90;100411.78;5262481;28;20029;-75
2022/10/01 11:42:20;;;;;;;13.68;5.40;;;;;;;22.38;53.79;100421.97;5262109;28;20031;-76
2022/10/01 11:45:22;;;;;;;14.30;4.28;;;;;;;22.60;55.93;100410.72;5262788;28;20060;-76
2022/10/01 11:48:18;;;;;;;9.53;3.10;;;;;;;23.45;55.22;100408.25;5260791;28;20037;-76
2022/10/01 11:50:54;;;;;;;12.70;3.63;;;;;;;22.64;52.05;100420.19;5262331;28;20116;-76
2022/10/01 11:53:32;;;;;;;9.65;3.22;;;;;;;22.61;51.70;100414.22;5262735;28;20078;-75
2022/10/01 11:59:21;;;;;;;15.77;4.78;;;;;;;22.64;51.15;100433.47;5262630;28;20473;-71
2022/10/01 12:02:03;;;;;;;11.35;3.83;;;;;;;22.74;51.72;100412.41;5262344;28;20032;-72
2022/10/01 12:04:40;;;;;;;12.75;4.03;;;;;;;23.00;51.44;100417.69;5262944;28;20455;-73
2022/10/01 12:07:39;;;;;;;13.70;4.05;;;;;;;22.07;51.97;100428.47;5262610;28;20028;-74