Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:53;;;;;;;27.67;17.83;;;;;;;8.73;100.00;99947.31;3591322;39;20052;-60
2021/05/16 00:03:19;;;;;;;29.88;19.88;;;;;;;8.71;100.00;99946.59;3590974;39;20049;-61
2021/05/16 00:05:46;;;;;;;26.75;18.77;;;;;;;8.72;100.00;99950.16;3591658;39;20045;-61
2021/05/16 00:08:12;;;;;;;30.45;20.10;;;;;;;8.75;100.00;99947.19;3591204;39;20063;-59
2021/05/16 00:10:38;;;;;;;28.83;19.30;;;;;;;8.71;100.00;99949.28;3591777;39;20048;-62
2021/05/16 00:13:05;;;;;;;31.85;19.33;;;;;;;8.72;100.00;99951.00;3591404;39;20040;-59
2021/05/16 00:15:32;;;;;;;31.45;20.08;;;;;;;8.70;100.00;99952.13;3590308;39;20067;-60
2021/05/16 00:17:59;;;;;;;26.88;19.58;;;;;;;8.72;100.00;99950.16;3590470;39;20084;-59
2021/05/16 00:20:26;;;;;;;31.50;19.35;;;;;;;8.69;100.00;99943.25;3590915;39;20059;-60
2021/05/16 00:22:53;;;;;;;34.35;20.75;;;;;;;8.69;100.00;99945.09;3590080;39;20068;-61
2021/05/16 00:25:22;;;;;;;33.22;20.67;;;;;;;8.63;100.00;99943.81;3590216;39;20355;-61
2021/05/16 00:27:48;;;;;;;26.13;17.83;;;;;;;8.64;100.00;99937.44;3590607;39;20052;-60
2021/05/16 00:30:18;;;;;;;29.90;19.27;;;;;;;8.67;100.00;99942.56;3590988;39;20309;-60
2021/05/16 00:32:44;;;;;;;32.17;20.25;;;;;;;8.63;100.00;99935.78;3589856;39;20060;-60
2021/05/16 00:35:13;;;;;;;30.33;19.35;;;;;;;8.64;100.00;99940.13;3590128;39;20048;-60
2021/05/16 00:37:39;;;;;;;29.25;19.23;;;;;;;8.62;100.00;99936.75;3590923;39;20072;-60
2021/05/16 00:40:07;;;;;;;32.08;19.05;;;;;;;8.61;100.00;99948.47;3590605;39;20036;-59
2021/05/16 00:42:33;;;;;;;29.90;19.45;;;;;;;8.62;100.00;99938.63;3591592;39;20103;-60
2021/05/16 00:45:02;;;;;;;35.33;19.40;;;;;;;8.64;100.00;99940.13;3591232;39;20125;-60
2021/05/16 00:47:29;;;;;;;31.27;19.90;;;;;;;8.64;100.00;99941.97;3591605;39;20059;-61
2021/05/16 00:49:55;;;;;;;36.45;20.67;;;;;;;8.72;100.00;99939.44;3590918;39;20058;-61
2021/05/16 00:52:22;;;;;;;37.50;21.98;;;;;;;8.73;100.00;99939.28;3588432;39;20068;-61
2021/05/16 00:54:49;;;;;;;35.53;20.92;;;;;;;8.79;100.00;99947.72;3590668;39;20384;-60
2021/05/16 00:57:15;;;;;;;34.95;23.15;;;;;;;8.71;100.00;99935.88;3590606;39;20044;-61
2021/05/16 00:59:41;;;;;;;36.45;23.60;;;;;;;8.67;100.00;99937.19;3591191;39;20044;-62
2021/05/16 01:02:07;;;;;;;38.83;23.02;;;;;;;8.69;100.00;99937.03;3590159;39;20063;-61
2021/05/16 01:04:34;;;;;;;40.90;23.67;;;;;;;8.66;100.00;99935.50;3590144;39;20125;-61
2021/05/16 01:07:00;;;;;;;40.38;23.40;;;;;;;8.59;100.00;99937.91;3590761;39;20045;-61
2021/05/16 01:09:27;;;;;;;32.33;21.75;;;;;;;8.58;100.00;99932.69;3590731;39;20138;-60
2021/05/16 01:11:54;;;;;;;32.80;19.63;;;;;;;8.62;100.00;99934.09;3591314;39;20052;-60
2021/05/16 01:14:23;;;;;;;30.63;19.98;;;;;;;8.65;100.00;99933.78;3592373;39;20079;-62
2021/05/16 01:16:50;;;;;;;38.72;25.00;;;;;;;8.65;100.00;99933.78;3592996;39;20335;-60
2021/05/16 01:19:17;;;;;;;42.05;25.13;;;;;;;8.73;100.00;99936.59;3592377;39;20076;-59
2021/05/16 01:21:44;;;;;;;41.83;24.42;;;;;;;8.75;100.00;99934.59;3592138;39;20155;-62
2021/05/16 01:24:16;;;;;;;40.00;22.20;;;;;;;8.81;100.00;99932.34;3592140;39;20066;-60
2021/05/16 01:26:44;;;;;;;36.45;23.27;;;;;;;8.85;100.00;99933.69;3592880;39;20064;-60
2021/05/16 01:29:10;;;;;;;43.47;23.40;;;;;;;8.87;100.00;99926.38;3592612;39;20059;-61
2021/05/16 01:31:37;;;;;;;44.40;26.58;;;;;;;8.87;100.00;99935.25;3592974;39;20048;-61
2021/05/16 01:34:03;;;;;;;43.95;24.15;;;;;;;8.89;100.00;99929.75;3592321;39;20163;-62
2021/05/16 01:36:29;;;;;;;40.83;23.25;;;;;;;8.94;100.00;99922.94;3592547;39;20127;-60
2021/05/16 01:38:56;;;;;;;43.38;23.65;;;;;;;8.89;100.00;99929.75;3593252;39;20309;-60
2021/05/16 01:41:22;;;;;;;39.00;23.17;;;;;;;8.93;100.00;99925.78;3592987;39;20144;-60
2021/05/16 01:43:50;;;;;;;41.45;24.02;;;;;;;8.93;100.00;99925.78;3592279;39;20060;-60
2021/05/16 01:46:16;;;;;;;41.67;23.95;;;;;;;8.97;100.00;99929.84;3592507;40;20286;-60
2021/05/16 01:48:43;;;;;;;34.83;21.88;;;;;;;8.96;100.00;99922.78;3592259;39;20040;-60
2021/05/16 01:51:09;;;;;;;41.13;22.63;;;;;;;9.05;100.00;99924.56;3592730;39;20080;-60
2021/05/16 01:53:35;;;;;;;48.95;23.70;;;;;;;8.99;100.00;99927.03;3592226;39;20037;-60
2021/05/16 01:56:03;;;;;;;50.85;25.52;;;;;;;8.97;100.00;99927.16;3592827;39;20052;-62
2021/05/16 01:58:30;;;;;;;43.85;24.27;;;;;;;9.06;100.00;99928.94;3592169;39;20044;-61
2021/05/16 02:00:56;;;;;;;48.50;25.85;;;;;;;9.08;100.00;99924.28;3592442;39;20072;-61
2021/05/16 02:03:22;;;;;;;48.55;24.98;;;;;;;9.12;100.00;99920.28;3592485;40;20036;-60
2021/05/16 02:05:49;;;;;;;43.33;25.50;;;;;;;9.11;100.00;99926.69;3592391;39;20056;-60
2021/05/16 02:08:15;;;;;;;41.60;25.15;;;;;;;9.14;100.00;99922.81;3591911;39;20044;-62
2021/05/16 02:10:41;;;;;;;45.60;25.08;;;;;;;9.14;100.00;99933.56;3592722;39;20433;-60
2021/05/16 02:13:08;;;;;;;47.60;25.27;;;;;;;9.20;100.00;99932.13;3591505;39;20044;-61
2021/05/16 02:15:35;;;;;;;48.78;25.73;;;;;;;9.20;100.00;99926.75;3591437;39;20094;-61
2021/05/16 02:18:01;;;;;;;45.03;24.98;;;;;;;9.20;100.00;99926.75;3592121;39;20056;-60
2021/05/16 02:20:28;;;;;;;51.58;27.35;;;;;;;9.19;100.00;99925.09;3591152;39;20343;-61
2021/05/16 02:22:54;;;;;;;50.90;25.95;;;;;;;9.27;100.00;99923.31;3591481;39;20048;-60
2021/05/16 02:25:20;;;;;;;55.88;26.95;;;;;;;9.33;100.00;99924.56;3591205;39;20060;-61
2021/05/16 02:27:47;;;;;;;60.45;27.50;;;;;;;9.37;100.00;99927.78;3592242;39;20040;-61
2021/05/16 02:30:16;;;;;;;49.08;27.10;;;;;;;9.32;100.00;99925.56;3592576;39;20103;-61
2021/05/16 02:32:42;;;;;;;48.73;26.57;;;;;;;9.39;100.00;99923.97;3590911;39;20042;-60
2021/05/16 02:35:11;;;;;;;44.25;25.38;;;;;;;9.45;100.00;99928.72;3591841;39;20094;-60
2021/05/16 02:37:37;;;;;;;49.13;26.80;;;;;;;9.47;100.00;99924.03;3592153;39;20067;-62
2021/05/16 02:40:05;;;;;;;48.35;25.52;;;;;;;9.50;100.00;99927.44;3592170;39;20663;-61
2021/05/16 02:42:31;;;;;;;57.67;29.33;;;;;;;9.50;100.00;99939.00;3592148;39;20112;-61
2021/05/16 02:44:57;;;;;;;55.13;28.40;;;;;;;9.48;100.00;99935.63;3591671;39;20059;-60
2021/05/16 02:47:24;;;;;;;52.15;26.70;;;;;;;9.47;100.00;99929.41;3591372;39;20429;-62
2021/05/16 02:49:50;;;;;;;57.67;28.80;;;;;;;9.50;100.00;99925.59;3591753;39;20060;-61
2021/05/16 02:52:16;;;;;;;61.25;30.05;;;;;;;9.55;100.00;99935.88;3591518;39;20085;-61
2021/05/16 02:54:42;;;;;;;63.97;30.88;;;;;;;9.58;100.00;99935.56;3592225;39;20051;-60
2021/05/16 02:57:09;;;;;;;49.53;28.05;;;;;;;9.62;100.00;99934.25;3591995;39;20313;-62
2021/05/16 02:59:35;;;;;;;58.28;28.58;;;;;;;9.58;100.00;99930.19;3592341;39;20055;-60
2021/05/16 03:02:01;;;;;;;57.38;28.55;;;;;;;9.61;100.00;99935.25;3591454;39;20036;-60
2021/05/16 03:04:28;;;;;;;54.42;26.67;;;;;;;9.61;100.00;99920.00;3591503;39;20078;-59
2021/05/16 03:06:54;;;;;;;55.30;29.63;;;;;;;9.63;100.00;99927.91;3592155;39;20056;-61
2021/05/16 03:09:20;;;;;;;52.80;27.98;;;;;;;9.65;100.00;99924.03;3591264;39;20056;-60
2021/05/16 03:11:46;;;;;;;49.88;25.48;;;;;;;9.63;100.00;99933.28;3592068;39;20298;-61
2021/05/16 03:14:12;;;;;;;55.92;26.95;;;;;;;9.62;100.00;99931.56;3591168;39;20051;-60
2021/05/16 03:16:38;;;;;;;56.25;26.33;;;;;;;9.70;100.00;99928.97;3590404;39;20052;-60
2021/05/16 03:19:04;;;;;;;54.05;25.63;;;;;;;9.70;100.00;99928.97;3590585;39;20084;-60
2021/05/16 03:21:31;;;;;;;49.17;26.38;;;;;;;9.69;100.00;99932.66;3591074;39;20036;-60
2021/05/16 03:23:57;;;;;;;49.33;25.48;;;;;;;9.74;100.00;99922.28;3590254;39;20060;-60
2021/05/16 03:26:24;;;;;;;50.20;26.13;;;;;;;9.79;100.00;99930.75;3591304;39;20295;-60
2021/05/16 03:28:50;;;;;;;48.90;24.23;;;;;;;9.78;100.00;99931.72;3592000;39;20045;-60
2021/05/16 03:31:16;;;;;;;56.55;25.58;;;;;;;9.75;100.00;99932.03;3590895;39;20048;-61
2021/05/16 03:33:42;;;;;;;52.65;25.30;;;;;;;9.74;100.00;99924.13;3591620;39;20104;-60
2021/05/16 03:36:08;;;;;;;52.83;25.20;;;;;;;9.74;100.00;99933.03;3590277;39;20063;-60
2021/05/16 03:38:35;;;;;;;54.28;23.90;;;;;;;9.73;100.00;99928.66;3590893;39;20049;-60
2021/05/16 03:41:01;;;;;;;51.00;23.95;;;;;;;9.76;100.00;99924.81;3589823;39;20028;-60
2021/05/16 03:43:27;;;;;;;57.67;25.20;;;;;;;9.74;100.00;99927.66;3591127;39;20299;-60
2021/05/16 03:45:53;;;;;;;52.85;23.83;;;;;;;9.77;100.00;99930.03;3591641;40;20041;-61
2021/05/16 03:48:19;;;;;;;55.90;24.05;;;;;;;9.79;100.00;99927.19;3590471;39;20303;-60
2021/05/16 03:50:45;;;;;;;53.90;25.38;;;;;;;9.80;100.00;99929.75;3591643;39;20431;-60
2021/05/16 03:53:11;;;;;;;70.68;27.20;;;;;;;9.75;100.00;99937.41;3590179;39;20080;-62
2021/05/16 03:55:38;;;;;;;56.28;27.73;;;;;;;9.74;100.00;99924.97;3590744;39;20040;-62
2021/05/16 03:58:04;;;;;;;55.35;23.95;;;;;;;9.79;100.00;99925.38;3590282;39;20434;-61
2021/05/16 04:00:31;;;;;;;53.47;23.90;;;;;;;9.82;100.00;99929.59;3591015;39;20417;-60
2021/05/16 04:02:57;;;;;;;62.33;25.35;;;;;;;9.77;100.00;99930.03;3591321;39;20400;-62
2021/05/16 04:05:23;;;;;;;65.55;25.80;;;;;;;9.69;100.00;99929.97;3591394;39;20079;-61
2021/05/16 04:07:49;;;;;;;58.47;22.98;;;;;;;9.71;100.00;99933.34;3591696;39;20044;-60
2021/05/16 04:10:15;;;;;;;62.63;25.40;;;;;;;9.74;100.00;99930.34;3590608;39;20394;-62
2021/05/16 04:12:43;;;;;;;71.03;25.40;;;;;;;9.69;100.00;99927.28;3590370;39;20341;-61
2021/05/16 04:15:09;;;;;;;72.90;26.63;;;;;;;9.62;100.00;99926.22;3590965;39;20138;-60
2021/05/16 04:17:35;;;;;;;63.40;24.90;;;;;;;9.63;100.00;99935.97;3590935;39;20055;-60
2021/05/16 04:20:01;;;;;;;66.70;28.52;;;;;;;9.60;100.00;99934.41;3590681;39;20133;-60
2021/05/16 04:22:27;;;;;;;66.22;25.35;;;;;;;9.65;100.00;99934.78;3590372;39;20052;-63
2021/05/16 04:24:54;;;;;;;58.78;24.98;;;;;;;9.68;100.00;99944.41;3590874;39;20084;-60
2021/05/16 04:27:20;;;;;;;69.90;27.23;;;;;;;9.65;100.00;99942.03;3590916;39;20132;-60
2021/05/16 04:29:47;;;;;;;63.75;24.70;;;;;;;9.63;100.00;99942.16;3591170;39;20074;-60
2021/05/16 04:32:13;;;;;;;60.72;24.05;;;;;;;9.69;100.00;99932.66;3590296;39;20327;-62
2021/05/16 04:34:39;;;;;;;65.50;24.10;;;;;;;9.67;100.00;99944.56;3590850;39;20032;-62
2021/05/16 04:37:05;;;;;;;66.40;23.35;;;;;;;9.64;100.00;99943.00;3591484;39;20575;-60
2021/05/16 04:39:31;;;;;;;66.05;24.48;;;;;;;9.68;100.00;99947.09;3585305;39;20129;-63
2021/05/16 04:41:56;;;;;;;58.97;24.52;;;;;;;9.67;100.00;99945.38;3590701;39;20055;-62
2021/05/16 04:44:22;;;;;;;61.63;22.60;;;;;;;9.66;100.00;99943.72;3590527;39;20040;-61
2021/05/16 04:46:49;;;;;;;57.50;23.83;;;;;;;9.68;100.00;99951.63;3591224;39;20059;-61
2021/05/16 04:49:15;;;;;;;54.42;22.80;;;;;;;9.68;100.00;99947.09;3592141;39;20129;-60
2021/05/16 04:51:41;;;;;;;60.15;23.35;;;;;;;9.72;100.00;99951.16;3593204;39;20383;-60
2021/05/16 04:54:07;;;;;;;53.80;22.83;;;;;;;9.74;100.00;99951.84;3591815;39;20049;-62
2021/05/16 04:56:33;;;;;;;54.08;22.38;;;;;;;9.70;100.00;99955.00;3592500;39;20449;-62
2021/05/16 04:59:00;;;;;;;57.08;23.50;;;;;;;9.68;100.00;99954.31;3591648;39;20413;-61
2021/05/16 05:01:26;;;;;;;52.78;21.77;;;;;;;9.69;100.00;99948.78;3592280;39;20061;-63
2021/05/16 05:03:54;;;;;;;51.20;22.50;;;;;;;9.73;100.00;99960.91;3592591;39;20039;-61
2021/05/16 05:06:21;;;;;;;59.13;22.08;;;;;;;9.71;100.00;99962.91;3591785;39;20048;-61
2021/05/16 05:08:47;;;;;;;59.92;24.30;;;;;;;9.63;100.00;99960.97;3592380;39;20072;-60
2021/05/16 05:11:13;;;;;;;61.63;22.85;;;;;;;9.73;100.00;99965.44;3592158;39;20049;-61
2021/05/16 05:13:39;;;;;;;62.03;22.58;;;;;;;9.66;100.00;99959.84;3592138;39;20048;-60
2021/05/16 05:16:05;;;;;;;59.80;21.45;;;;;;;9.75;100.00;99964.28;3591737;39;20052;-62
2021/05/16 05:18:32;;;;;;;56.47;21.23;;;;;;;9.84;100.00;99969.75;3592602;39;20051;-61
2021/05/16 05:20:59;;;;;;;52.58;22.42;;;;;;;9.75;100.00;99969.66;3591473;39;20347;-60
2021/05/16 05:23:27;;;;;;;60.80;22.95;;;;;;;9.86;100.00;99968.56;3591468;39;20130;-63
2021/05/16 05:25:54;;;;;;;62.85;21.90;;;;;;;9.79;100.00;99965.69;3591954;39;20059;-61
2021/05/16 05:28:20;;;;;;;56.03;21.60;;;;;;;9.84;100.00;99964.38;3591427;39;20070;-61
2021/05/16 05:30:46;;;;;;;47.33;22.15;;;;;;;9.88;100.00;99961.22;3591927;39;20059;-61
2021/05/16 05:33:12;;;;;;;59.20;20.00;;;;;;;9.96;100.00;99963.97;3591758;39;20056;-62
2021/05/16 05:35:38;;;;;;;51.17;21.85;;;;;;;9.96;100.00;99960.44;3591334;39;20390;-61
2021/05/16 05:38:05;;;;;;;56.75;20.30;;;;;;;9.95;100.00;99956.94;3591711;39;20044;-61
2021/05/16 05:40:31;;;;;;;60.10;20.17;;;;;;;9.91;100.00;99958.22;3591966;39;20092;-61
2021/05/16 05:42:57;;;;;;;56.08;19.70;;;;;;;9.80;100.00;99959.31;3591733;39;20429;-62
2021/05/16 05:45:23;;;;;;;55.85;19.55;;;;;;;9.84;100.00;99954.47;3591488;39;20048;-61
2021/05/16 05:47:49;;;;;;;46.75;19.85;;;;;;;9.87;100.00;99948.78;3589926;39;20435;-62
2021/05/16 05:50:15;;;;;;;49.95;19.27;;;;;;;9.93;100.00;99948.16;3589896;39;20052;-60
2021/05/16 05:52:41;;;;;;;52.53;19.83;;;;;;;9.86;100.00;99948.94;3590819;39;20040;-62
2021/05/16 05:55:09;;;;;;;53.08;18.58;;;;;;;9.90;100.00;99955.69;3591016;39;20460;-63
2021/05/16 05:57:35;;;;;;;46.03;19.15;;;;;;;9.84;100.00;99967.91;3592128;39;20044;-61
2021/05/16 06:00:01;;;;;;;43.78;18.70;;;;;;;9.99;100.00;99966.34;3591955;39;20059;-61
2021/05/16 06:02:27;;;;;;;48.15;17.67;;;;;;;9.99;100.00;99966.34;3591438;39;20450;-60
2021/05/16 06:04:54;;;;;;;48.40;18.02;;;;;;;10.07;100.00;99970.09;3590947;39;20036;-60
2021/05/16 06:07:20;;;;;;;49.78;19.60;;;;;;;10.24;100.00;99963.03;3591284;39;20037;-60
2021/05/16 06:09:46;;;;;;;43.83;18.92;;;;;;;10.37;100.00;99966.19;3592107;39;20055;-60
2021/05/16 06:12:14;;;;;;;44.67;19.23;;;;;;;10.21;100.00;99969.56;3591747;39;20056;-60
2021/05/16 06:14:40;;;;;;;49.83;18.67;;;;;;;10.15;100.00;99965.66;3592409;39;20056;-61
2021/05/16 06:17:06;;;;;;;44.45;18.27;;;;;;;10.18;100.00;99968.03;3592118;39;20413;-61
2021/05/16 06:19:32;;;;;;;39.10;18.17;;;;;;;10.18;100.00;99975.25;3592235;40;20318;-61
2021/05/16 06:21:58;;;;;;;53.58;19.40;;;;;;;10.15;100.00;99975.56;3591281;39;20052;-61
2021/05/16 06:24:24;;;;;;;49.58;19.05;;;;;;;10.13;100.00;99973.03;3591781;39;20291;-60
2021/05/16 06:26:50;;;;;;;41.65;20.55;;;;;;;10.10;100.00;99973.34;3593648;39;20424;-60
2021/05/16 06:29:17;;;;;;;45.22;18.15;;;;;;;10.22;100.00;99975.78;3591225;39;20109;-60
2021/05/16 06:31:44;;;;;;;42.72;18.85;;;;;;;10.40;100.00;99968.56;3592060;39;20036;-61
2021/05/16 06:34:11;;;;;;;49.22;17.65;;;;;;;10.33;100.00;99964.78;3591386;39;20043;-60
2021/05/16 06:36:38;;;;;;;39.15;16.50;;;;;;;10.59;100.00;99970.22;3591538;39;20059;-60
2021/05/16 06:39:04;;;;;;;46.35;16.83;;;;;;;10.60;100.00;99976.44;3591644;39;20043;-60
2021/05/16 06:41:30;;;;;;;38.88;16.45;;;;;;;10.77;100.00;99975.53;3591276;39;20136;-60
2021/05/16 06:43:59;;;;;;;38.35;16.38;;;;;;;10.65;100.00;99969.56;3591771;39;20082;-60
2021/05/16 06:46:26;;;;;;;37.42;14.65;;;;;;;10.63;100.00;99974.28;3592430;39;20048;-61
2021/05/16 06:48:52;;;;;;;33.30;15.35;;;;;;;10.49;100.00;99982.91;3591521;39;20069;-60
2021/05/16 06:51:18;;;;;;;44.00;14.95;;;;;;;10.47;100.00;99975.00;3591924;39;20099;-62
2021/05/16 06:53:44;;;;;;;39.47;13.80;;;;;;;10.54;100.00;99975.25;3590966;39;20051;-62
2021/05/16 06:56:12;;;;;;;28.85;13.15;;;;;;;10.68;100.00;99981.88;3591292;39;20059;-61
2021/05/16 06:58:38;;;;;;;32.58;13.85;;;;;;;10.71;100.00;99986.09;3591970;39;20040;-61
2021/05/16 07:01:05;;;;;;;32.95;13.77;;;;;;;10.73;100.00;99984.09;3590692;39;20088;-60
2021/05/16 07:03:34;;;;;;;28.13;12.27;;;;;;;10.72;100.00;99982.38;3591402;39;20092;-60
2021/05/16 07:06:01;;;;;;;31.15;12.75;;;;;;;10.82;100.00;99984.00;3591757;39;20106;-62
2021/05/16 07:08:26;;;;;;;30.70;12.57;;;;;;;10.86;100.00;99987.19;3592441;39;20106;-61
2021/05/16 07:10:52;;;;;;;31.67;12.00;;;;;;;11.08;100.00;99993.88;3590223;39;20096;-61
2021/05/16 07:13:18;;;;;;;32.45;12.32;;;;;;;11.24;100.00;99985.03;3589893;39;20165;-61
2021/05/16 07:15:44;;;;;;;27.83;11.45;;;;;;;11.80;100.00;99988.06;3592245;39;20048;-61
2021/05/16 07:18:10;;;;;;;29.67;11.88;;;;;;;11.62;100.00;99985.50;3591591;39;20036;-62
2021/05/16 07:20:38;;;;;;;29.27;11.95;;;;;;;12.00;100.00;99983.25;3591457;39;20070;-62
2021/05/16 07:23:04;;;;;;;27.05;11.85;;;;;;;12.03;100.00;99982.06;3590066;39;20048;-61
2021/05/16 07:25:30;;;;;;;27.67;11.02;;;;;;;11.99;100.00;99994.19;3591754;39;20473;-60
2021/05/16 07:27:57;;;;;;;24.33;10.80;;;;;;;12.16;100.00;99990.50;3591262;39;20094;-62
2021/05/16 07:30:24;;;;;;;22.05;8.93;;;;;;;12.54;100.00;99989.97;3591351;39;20044;-60
2021/05/16 07:32:49;;;;;;;20.70;8.10;;;;;;;12.15;100.00;100007.69;3591554;39;20039;-61
2021/05/16 07:35:15;;;;;;;22.60;10.18;;;;;;;12.18;100.00;99991.19;3591072;39;20311;-62
2021/05/16 07:37:43;;;;;;;24.63;9.93;;;;;;;12.20;100.00;99994.53;3589862;40;20133;-61
2021/05/16 07:40:10;;;;;;;23.85;8.70;;;;;;;12.23;100.00;99991.53;3591004;39;20066;-60
2021/05/16 07:42:36;;;;;;;27.60;9.48;;;;;;;12.24;100.00;99993.19;3590514;39;20048;-62
2021/05/16 07:45:02;;;;;;;27.27;9.85;;;;;;;12.25;100.00;99989.50;3591688;39;20151;-62
2021/05/16 07:47:28;;;;;;;25.63;9.20;;;;;;;12.35;100.00;99986.63;3591330;39;20096;-61
2021/05/16 07:49:55;;;;;;;25.85;10.05;;;;;;;12.17;100.00;99986.78;3590781;39;20430;-61
2021/05/16 07:52:21;;;;;;;22.85;9.45;;;;;;;12.35;100.00;99996.56;3591229;39;20075;-61
2021/05/16 07:54:48;;;;;;;24.42;9.95;;;;;;;12.22;100.00;99992.53;3592222;39;20048;-62
2021/05/16 07:57:14;;;;;;;25.15;9.65;;;;;;;12.42;100.00;99990.31;3590554;39;20055;-61
2021/05/16 07:59:40;;;;;;;31.98;9.70;;;;;;;12.20;100.00;99982.91;3592139;39;20318;-60
2021/05/16 08:02:06;;;;;;;19.35;7.78;;;;;;;11.92;100.00;99994.84;3592067;39;20042;-61
2021/05/16 08:04:32;;;;;;;22.00;8.35;;;;;;;11.90;100.00;99999.53;3591186;39;20320;-60
2021/05/16 08:06:58;;;;;;;27.70;8.68;;;;;;;11.97;100.00;99998.91;3591783;39;20072;-62
2021/05/16 08:09:24;;;;;;;26.25;7.38;;;;;;;11.99;100.00;99999.59;3591666;39;20047;-60
2021/05/16 08:11:52;;;;;;;19.88;7.72;;;;;;;11.86;100.00;99998.16;3591262;39;20052;-60
2021/05/16 08:14:19;;;;;;;25.08;9.30;;;;;;;11.81;100.00;100000.53;3592639;39;20047;-63
2021/05/16 08:16:45;;;;;;;24.55;8.65;;;;;;;11.57;100.00;99988.69;3591323;39;20283;-61
2021/05/16 08:19:11;;;;;;;30.85;10.38;;;;;;;11.57;100.00;99987.81;3590233;39;20072;-62
2021/05/16 08:21:37;;;;;;;25.98;9.50;;;;;;;11.38;100.00;99984.41;3591005;39;20360;-64
2021/05/16 08:24:05;;;;;;;35.33;10.23;;;;;;;11.32;100.00;99985.06;3589965;39;20058;-62
2021/05/16 08:26:31;;;;;;;27.73;9.48;;;;;;;11.38;100.00;99986.25;3590501;39;20028;-63
2021/05/16 08:28:58;;;;;;;27.25;10.40;;;;;;;11.41;100.00;99994.03;3591614;39;20046;-61
2021/05/16 08:31:24;;;;;;;28.13;10.85;;;;;;;11.61;100.00;99993.75;3591456;39;20427;-61
2021/05/16 08:33:50;;;;;;;23.75;10.57;;;;;;;11.85;100.00;99984.84;3589862;39;20056;-61
2021/05/16 08:36:16;;;;;;;32.58;10.57;;;;;;;11.81;100.00;99984.38;3590861;39;20045;-61
2021/05/16 08:38:42;;;;;;;23.92;9.93;;;;;;;11.66;100.00;99986.88;3592372;39;20028;-62
2021/05/16 08:41:10;;;;;;;32.88;10.77;;;;;;;11.54;100.00;99989.03;3590851;39;20055;-61
2021/05/16 08:43:36;;;;;;;30.15;11.13;;;;;;;11.56;100.00;99992.38;3590304;39;20056;-61
2021/05/16 08:46:06;;;;;;;32.28;12.85;;;;;;;11.79;100.00;99983.66;3591633;39;20048;-61
2021/05/16 08:48:32;;;;;;;31.95;12.13;;;;;;;11.76;100.00;99992.09;3592436;39;20054;-62
2021/05/16 08:50:58;;;;;;;31.10;11.82;;;;;;;11.78;100.00;99986.53;3591401;39;20272;-61
2021/05/16 08:53:24;;;;;;;25.25;11.43;;;;;;;11.84;100.00;99989.41;3590310;39;20068;-60
2021/05/16 08:55:50;;;;;;;26.83;10.77;;;;;;;11.78;100.00;100000.88;3591551;39;20388;-61
2021/05/16 08:58:16;;;;;;;28.90;11.13;;;;;;;12.32;100.00;99988.81;3589609;39;20049;-62
2021/05/16 09:00:44;;;;;;;27.38;9.65;;;;;;;12.91;100.00;99993.97;3591169;39;20100;-61
2021/05/16 09:03:13;;;;;;;21.52;9.27;;;;;;;12.99;100.00;99990.41;3589442;39;20059;-61
2021/05/16 09:05:40;;;;;;;26.25;9.07;;;;;;;12.99;100.00;99995.81;3590861;39;20113;-63
2021/05/16 09:08:11;;;;;;;27.15;9.40;;;;;;;12.59;100.00;100004.66;3591384;39;20041;-62
2021/05/16 09:10:39;;;;;;;22.20;8.15;;;;;;;12.78;100.00;100024.22;3591208;39;20044;-61
2021/05/16 09:13:09;;;;;;;17.48;5.72;;;;;;;13.53;100.00;100022.16;3590214;39;20120;-62
2021/05/16 09:15:36;;;;;;;6.22;2.08;;;;;;;13.09;100.00;100015.38;3590834;39;20084;-62
2021/05/16 09:18:02;;;;;;;3.78;1.38;;;;;;;12.35;100.00;100018.16;3590545;39;20047;-61
2021/05/16 09:20:29;;;;;;;5.05;1.20;;;;;;;12.19;100.00;100027.06;3590964;39;20048;-60
2021/05/16 09:22:55;;;;;;;2.63;1.33;;;;;;;12.21;100.00;100028.59;3589204;39;20148;-62
2021/05/16 09:25:24;;;;;;;7.53;1.33;;;;;;;11.94;100.00;100020.81;3589858;39;20402;-62
2021/05/16 09:27:52;;;;;;;4.28;1.50;;;;;;;11.60;100.00;100024.41;3591675;39;20345;-62
2021/05/16 09:30:30;;;;;;;6.47;1.83;;;;;;;11.39;100.00;100023.84;3590649;39;20316;-62
2021/05/16 09:32:59;;;;;;;5.88;1.98;;;;;;;11.32;100.00;100035.41;3590861;39;20048;-62
2021/05/16 09:35:35;;;;;;;6.05;2.55;;;;;;;11.35;100.00;100030.53;3592280;39;20084;-60
2021/05/16 09:38:07;;;;;;;8.80;2.30;;;;;;;11.04;100.00;100033.75;3592499;39;20403;-61
2021/05/16 09:40:38;;;;;;;7.93;3.03;;;;;;;11.30;100.00;100032.03;3591907;40;20057;-62
2021/05/16 09:43:26;;;;;;;7.65;2.45;;;;;;;10.92;100.00;100036.88;3591443;39;20055;-61
2021/05/16 09:45:57;;;;;;;8.75;2.85;;;;;;;10.61;100.00;100037.31;3589364;39;20040;-63
2021/05/16 09:48:29;;;;;;;11.35;3.15;;;;;;;10.47;100.00;100044.97;3592013;39;20056;-61
2021/05/16 09:51:17;;;;;;;8.10;3.40;;;;;;;10.30;100.00;100038.56;3591330;39;20052;-65
2021/05/16 09:54:05;;;;;;;11.50;4.43;;;;;;;10.34;100.00;100049.91;3592395;39;20079;-62
2021/05/16 09:56:33;;;;;;;7.93;3.40;;;;;;;10.41;100.00;100053.66;3587565;39;20080;-62
2021/05/16 09:59:01;;;;;;;7.97;3.70;;;;;;;10.61;100.00;100058.84;3591948;39;20140;-62
2021/05/16 10:01:28;;;;;;;6.65;3.10;;;;;;;10.37;100.00;100060.34;3592243;39;20051;-62
2021/05/16 10:03:56;;;;;;;8.70;3.10;;;;;;;10.27;100.00;100054.16;3591203;39;20060;-62
2021/05/16 10:06:23;;;;;;;13.82;4.97;;;;;;;10.22;100.00;100062.69;3589665;39;20054;-61
2021/05/16 10:08:50;;;;;;;9.15;3.90;;;;;;;10.27;100.00;100046.09;3591740;39;20124;-61
2021/05/16 10:11:18;;;;;;;6.88;3.80;;;;;;;10.24;100.00;100055.31;3591069;39;20399;-61
2021/05/16 10:14:02;;;;;;;10.35;3.53;;;;;;;10.36;100.00;100053.25;3592179;39;20072;-61
2021/05/16 10:17:07;;;;;;;8.57;3.33;;;;;;;10.41;100.00;100053.66;3614991;23;20045;-61
2021/05/16 10:19:35;;;;;;;8.13;2.90;;;;;;;10.24;100.00;100054.47;3529565;40;20051;-62
2021/05/16 10:22:13;;;;;;;7.63;3.75;;;;;;;10.44;100.00;100053.34;3530440;40;20059;-64
2021/05/16 10:24:41;;;;;;;5.90;3.22;;;;;;;10.55;100.00;100060.31;3531070;40;20038;-62
2021/05/16 10:27:20;;;;;;;8.10;3.75;;;;;;;10.43;100.00;100053.50;3531130;40;20133;-63
2021/05/16 10:29:46;;;;;;;;;;;;;;;10.42;100.00;100052.63;3533126;40;20047;-62
2021/05/16 10:32:24;;;;;;;7.53;3.67;;;;;;;10.56;100.00;100055.81;3530671;40;19934;-60
2021/05/16 10:34:55;;;;;;;9.05;3.53;;;;;;;10.95;100.00;100058.91;3530528;40;20066;-62
2021/05/16 10:37:47;;;;;;;10.25;3.78;;;;;;;11.03;100.00;100058.16;3531537;40;20275;-62
2021/05/16 10:40:32;;;;;;;9.68;3.97;;;;;;;11.43;100.00;100059.38;3524321;40;20058;-61
2021/05/16 10:43:00;;;;;;;6.55;3.78;;;;;;;11.70;100.00;100063.72;3529978;40;20067;-62
2021/05/16 10:45:38;;;;;;;10.77;4.00;;;;;;;11.89;100.00;100067.13;3530675;40;20396;-62
2021/05/16 10:48:29;;;;;;;7.72;4.15;;;;;;;11.81;100.00;100059.84;3531692;40;20051;-62
2021/05/16 10:50:57;;;;;;;7.50;4.68;;;;;;;12.55;100.00;100072.66;3531313;40;20047;-61
2021/05/16 10:53:32;;;;;;;10.90;4.37;;;;;;;12.33;100.00;100075.00;3529098;40;20524;-63
2021/05/16 10:56:10;;;;;;;10.05;4.03;;;;;;;11.90;100.00;100064.25;3531953;40;20071;-62
2021/05/16 10:58:48;;;;;;;8.90;4.13;;;;;;;12.16;100.00;100068.75;3531040;40;20566;-62
2021/05/16 11:01:16;;;;;;;7.82;3.30;;;;;;;12.08;100.00;100060.63;3529430;40;20050;-62
2021/05/16 11:03:51;;;;;;;3.95;2.17;;;;;;;11.69;100.00;100055.75;3531660;40;20303;-65
2021/05/16 11:06:18;;;;;;;5.70;1.95;;;;;;;11.72;100.00;100063.53;3531657;40;20050;-61
2021/05/16 11:09:11;;;;;;;4.72;2.22;;;;;;;11.58;100.00;100071.22;3528259;40;20042;-61
2021/05/16 11:11:55;;;;;;;4.40;1.90;;;;;;;11.48;100.00;100059.72;3526500;40;20051;-62
2021/05/16 11:14:23;;;;;;;5.38;2.22;;;;;;;11.38;100.00;100064.38;3529396;40;20421;-60
2021/05/16 11:16:52;;;;;;;4.10;2.58;;;;;;;10.83;100.00;100058.34;3530707;40;20165;-61