Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:19;;;;;;;5.85;3.97;;;;;;;19.56;73.00;93095.00;5013634;28;20046;-87
2021/07/14 00:02:46;;;;;;;5.32;3.10;;;;;;;19.39;72.69;93072.69;5013590;28;20050;-87
2021/07/14 00:05:17;;;;;;;5.03;3.35;;;;;;;19.55;72.04;93083.03;5013483;28;20438;-87
2021/07/14 00:07:44;;;;;;;5.30;3.50;;;;;;;19.56;72.46;93087.19;5013714;28;20046;-87
2021/07/14 00:10:13;;;;;;;9.88;3.30;;;;;;;19.49;72.14;93077.84;5013711;28;20050;-87
2021/07/14 00:12:47;;;;;;;4.03;2.88;;;;;;;19.54;73.28;93086.69;5013437;28;20046;-87
2021/07/14 00:23:31;;;;;;;7.88;3.28;;;;;;;19.31;73.70;93096.69;5013352;28;20096;-87
2021/07/14 00:25:58;;;;;;;3.45;2.97;;;;;;;19.26;73.71;93092.28;5012926;28;20132;-87
2021/07/14 00:28:25;;;;;;;7.93;3.45;;;;;;;19.26;73.35;93101.91;5013082;28;20062;-87
2021/07/14 00:30:55;;;;;;;3.05;2.55;;;;;;;19.17;73.26;93091.28;5013351;28;20049;-87
2021/07/14 00:33:21;;;;;;;3.20;2.47;;;;;;;19.17;73.87;93096.47;5013211;28;20050;-87
2021/07/14 00:35:50;;;;;;;5.25;3.28;;;;;;;19.06;74.44;93093.91;5012441;28;20050;-87
2021/07/14 00:38:17;;;;;;;4.18;2.40;;;;;;;18.98;75.54;93104.81;5012818;28;20097;-87
2021/07/14 00:40:43;;;;;;;3.95;2.95;;;;;;;18.91;76.00;93099.91;5012899;28;20046;-87
2021/07/14 00:43:10;;;;;;;8.13;4.50;;;;;;;18.91;75.89;93104.31;5013078;28;20050;-87
2021/07/14 00:45:37;;;;;;;5.30;3.53;;;;;;;18.92;75.59;93109.28;4993466;28;20097;-87
2021/07/14 00:48:04;;;;;;;8.25;5.82;;;;;;;18.90;75.58;93111.38;4993303;28;20069;-87
2021/07/14 00:50:32;;;;;;;7.72;5.22;;;;;;;18.89;75.08;93109.78;4993141;28;20050;-88
2021/07/14 00:53:01;;;;;;;7.97;4.47;;;;;;;18.90;75.46;93111.38;4992930;28;20101;-87
2021/07/14 00:55:27;;;;;;;6.72;4.95;;;;;;;18.85;75.98;93100.97;4993225;28;20105;-87
2021/07/14 00:57:54;;;;;;;7.85;4.78;;;;;;;18.83;75.50;93103.03;5009435;28;20061;-87
2021/07/14 01:00:21;;;;;;;7.93;3.72;;;;;;;18.81;75.00;93107.75;5011160;28;20061;-88
2021/07/14 01:02:48;;;;;;;5.63;4.03;;;;;;;18.77;75.16;93106.69;5012481;28;20050;-87
2021/07/14 01:05:22;;;;;;;4.95;3.17;;;;;;;18.70;75.28;93112.16;5012527;28;20049;-88
2021/07/14 01:07:54;;;;;;;4.38;2.80;;;;;;;18.64;75.39;93106.19;5012315;28;20116;-87
2021/07/14 01:10:26;;;;;;;5.15;3.13;;;;;;;18.60;76.02;93110.34;5012552;28;20060;-88
2021/07/14 01:13:02;;;;;;;6.20;3.70;;;;;;;18.52;76.43;93109.06;5012417;28;20051;-87
2021/07/14 01:15:36;;;;;;;5.32;3.17;;;;;;;18.46;76.50;93109.34;5012399;28;20499;-87
2021/07/14 01:18:09;;;;;;;5.93;3.63;;;;;;;18.48;76.89;93117.66;5012091;28;20100;-87
2021/07/14 01:20:48;;;;;;;4.18;3.17;;;;;;;18.48;77.32;93120.25;5012313;28;20042;-87
2021/07/14 01:23:19;;;;;;;4.47;3.67;;;;;;;18.42;77.39;93122.06;5012018;28;20061;-87
2021/07/14 01:26:05;;;;;;;5.35;3.15;;;;;;;18.41;77.34;93121.31;5011876;28;20061;-87
2021/07/14 01:28:36;;;;;;;6.10;3.25;;;;;;;18.43;77.01;93124.41;5011926;28;20072;-87
2021/07/14 01:31:04;;;;;;;5.15;3.35;;;;;;;18.39;77.29;93127.81;5012111;28;20046;-87
2021/07/14 01:33:33;;;;;;;4.00;3.05;;;;;;;18.37;77.72;93127.28;5012152;28;20058;-87
2021/07/14 01:36:04;;;;;;;6.28;3.55;;;;;;;18.36;77.92;93134.31;5012056;28;20061;-87
2021/07/14 01:38:35;;;;;;;4.78;3.60;;;;;;;18.25;78.66;93125.72;5011891;28;20498;-87
2021/07/14 01:41:04;;;;;;;3.25;2.15;;;;;;;18.20;78.96;93130.13;5011620;28;20048;-87
2021/07/14 01:43:39;;;;;;;3.00;2.17;;;;;;;18.16;79.42;93125.44;5011987;28;20045;-87
2021/07/14 01:46:08;;;;;;;3.75;3.10;;;;;;;18.01;79.76;93115.03;5011731;28;20042;-87
2021/07/14 01:48:37;;;;;;;5.32;3.53;;;;;;;18.00;80.38;93122.03;5010661;28;20137;-87
2021/07/14 01:51:04;;;;;;;4.47;2.85;;;;;;;18.01;80.13;93122.81;5011657;28;20050;-87
2021/07/14 01:53:33;;;;;;;4.82;2.88;;;;;;;18.01;80.46;93125.41;5011463;28;20049;-87
2021/07/14 01:56:03;;;;;;;4.07;2.80;;;;;;;18.02;80.65;93122.53;5011535;28;20093;-87
2021/07/14 01:58:31;;;;;;;5.35;3.53;;;;;;;18.05;80.23;93123.84;5011442;28;20433;-87
2021/07/14 02:00:59;;;;;;;4.45;3.53;;;;;;;17.89;80.13;93103.06;5011437;28;20510;-87
2021/07/14 02:03:42;;;;;;;4.72;2.97;;;;;;;17.93;80.32;93118.91;5011415;28;20072;-87
2021/07/14 02:06:10;;;;;;;5.68;3.78;;;;;;;18.00;80.07;93129.03;5011746;28;20133;-87
2021/07/14 02:08:38;;;;;;;5.90;3.83;;;;;;;18.00;80.39;93129.81;5011312;28;20493;-87
2021/07/14 02:11:06;;;;;;;3.95;2.65;;;;;;;18.03;80.06;93133.72;5011435;28;20465;-87
2021/07/14 02:13:35;;;;;;;3.80;3.20;;;;;;;18.00;79.63;93126.44;5011403;28;20505;-87
2021/07/14 02:16:06;;;;;;;7.43;3.67;;;;;;;18.01;79.46;93133.22;5011310;28;20100;-87
2021/07/14 02:18:41;;;;;;;4.60;2.92;;;;;;;17.99;79.08;93143.84;5011025;28;20056;-87
2021/07/14 02:21:08;;;;;;;5.68;3.88;;;;;;;17.89;79.47;93134.22;5011337;28;20520;-87
2021/07/14 02:23:35;;;;;;;3.45;2.25;;;;;;;17.89;79.93;93147.22;5011283;28;20471;-87
2021/07/14 02:26:02;;;;;;;6.53;3.13;;;;;;;17.85;80.13;93146.16;5010962;28;20046;-87
2021/07/14 02:28:29;;;;;;;4.18;2.42;;;;;;;17.80;80.56;93142.75;5011030;28;20053;-87
2021/07/14 02:30:56;;;;;;;3.35;2.65;;;;;;;17.76;80.89;93142.50;5011066;28;20129;-87
2021/07/14 02:33:25;;;;;;;4.72;3.60;;;;;;;17.71;81.02;93140.69;5011285;28;20054;-87
2021/07/14 02:35:54;;;;;;;6.18;3.45;;;;;;;17.67;81.13;93144.81;5011111;28;20501;-87
2021/07/14 02:38:24;;;;;;;4.30;3.13;;;;;;;17.69;81.17;93145.31;5011214;28;20449;-87
2021/07/14 02:40:57;;;;;;;4.82;2.58;;;;;;;17.71;80.73;93145.88;5010908;28;20108;-88
2021/07/14 02:43:27;;;;;;;4.78;2.85;;;;;;;17.74;80.37;93150.53;5010969;28;20136;-87
2021/07/14 02:45:57;;;;;;;4.57;2.72;;;;;;;17.70;81.38;93151.31;5011059;28;20058;-87
2021/07/14 02:48:28;;;;;;;6.13;3.70;;;;;;;17.62;81.61;93158.56;5010874;28;20061;-87
2021/07/14 02:50:57;;;;;;;6.13;3.53;;;;;;;17.53;81.62;93154.91;5011071;28;20045;-87
2021/07/14 02:53:27;;;;;;;3.60;2.78;;;;;;;17.54;82.08;93159.06;5010796;28;20050;-87
2021/07/14 02:55:59;;;;;;;3.97;2.95;;;;;;;17.41;82.25;93143.94;5010679;28;20482;-87
2021/07/14 02:58:29;;;;;;;9.18;5.35;;;;;;;17.45;82.27;93161.34;5011017;28;20045;-87
2021/07/14 03:00:56;;;;;;;14.25;5.15;;;;;;;17.47;81.98;93151.50;5014266;28;20127;-87
2021/07/14 03:03:25;;;;;;;5.90;3.72;;;;;;;17.47;81.75;93159.31;5014726;28;20108;-87
2021/07/14 03:05:55;;;;;;;8.90;5.35;;;;;;;17.48;81.46;93155.66;5014712;28;20049;-87
2021/07/14 03:08:25;;;;;;;7.30;3.65;;;;;;;17.48;81.64;93152.28;5014465;28;20481;-87
2021/07/14 03:10:55;;;;;;;5.72;3.67;;;;;;;17.45;82.14;93163.94;5014792;28;20050;-87
2021/07/14 03:13:23;;;;;;;4.75;3.25;;;;;;;17.41;82.40;93159.53;5014726;28;20046;-87
2021/07/14 03:15:50;;;;;;;4.53;2.95;;;;;;;17.42;82.50;93163.69;5014689;28;20096;-87
2021/07/14 03:18:21;;;;;;;6.30;3.05;;;;;;;17.43;82.27;93160.03;5014474;28;20057;-87
2021/07/14 03:20:53;;;;;;;3.72;2.63;;;;;;;17.43;82.53;93160.84;5014228;28;20054;-87
2021/07/14 03:23:21;;;;;;;4.57;3.10;;;;;;;17.36;82.32;93142.13;5014400;28;20045;-87
2021/07/14 03:25:51;;;;;;;7.40;3.88;;;;;;;17.47;81.89;93145.53;5014042;28;20053;-87
2021/07/14 03:28:18;;;;;;;8.93;3.65;;;;;;;17.49;82.29;93143.44;5014184;28;20430;-87
2021/07/14 03:30:47;;;;;;;4.50;2.70;;;;;;;17.50;82.37;93143.19;5014685;28;20057;-87
2021/07/14 03:33:14;;;;;;;5.00;3.33;;;;;;;17.55;81.93;93155.41;5014194;28;20173;-88
2021/07/14 03:35:41;;;;;;;10.05;2.92;;;;;;;17.55;82.21;93155.41;5014595;28;20050;-87
2021/07/14 03:38:11;;;;;;;7.55;4.15;;;;;;;17.62;82.30;93163.78;5014108;28;20057;-87
2021/07/14 03:40:40;;;;;;;4.50;2.97;;;;;;;17.65;82.09;93165.06;5013961;28;20057;-87
2021/07/14 03:43:08;;;;;;;4.80;3.70;;;;;;;17.66;81.72;93161.44;5014166;28;20054;-87
2021/07/14 03:45:37;;;;;;;9.13;3.95;;;;;;;17.76;80.87;93171.06;5013872;28;20046;-87
2021/07/14 03:48:05;;;;;;;4.18;3.42;;;;;;;17.79;80.72;93169.78;5013793;28;20049;-88
2021/07/14 03:50:33;;;;;;;6.80;3.47;;;;;;;17.80;80.90;93166.94;5014113;28;20068;-87
2021/07/14 03:53:00;;;;;;;4.32;3.78;;;;;;;17.83;81.10;93169.00;5013916;28;20054;-87
2021/07/14 03:55:29;;;;;;;6.90;2.50;;;;;;;17.87;81.15;93172.66;5013879;28;20045;-87
2021/07/14 03:57:56;;;;;;;10.00;4.55;;;;;;;17.92;80.68;93171.13;5014055;28;20116;-87
2021/07/14 04:00:23;;;;;;;10.13;4.05;;;;;;;17.97;80.26;93171.13;5014107;28;20046;-87
2021/07/14 04:02:50;;;;;;;4.10;2.85;;;;;;;18.02;80.18;93166.72;5013924;28;20050;-87
2021/07/14 04:05:17;;;;;;;4.45;2.78;;;;;;;18.10;80.38;93175.09;5013710;28;20116;-87
2021/07/14 04:07:46;;;;;;;5.20;3.00;;;;;;;18.17;80.13;93178.22;5013691;28;20049;-87
2021/07/14 04:10:15;;;;;;;5.00;3.47;;;;;;;18.26;80.02;93174.09;5013389;28;20050;-88
2021/07/14 04:12:43;;;;;;;5.25;3.38;;;;;;;18.30;79.31;93167.31;4991751;28;20050;-88
2021/07/14 04:15:11;;;;;;;4.82;3.63;;;;;;;18.41;79.24;93175.91;4993789;28;20058;-87
2021/07/14 04:17:38;;;;;;;5.30;3.35;;;;;;;18.50;78.63;93183.19;4994009;28;20046;-87
2021/07/14 04:20:06;;;;;;;5.22;3.17;;;;;;;18.18;79.09;93130.38;4993666;28;20487;-86
2021/07/14 04:22:33;;;;;;;4.47;3.45;;;;;;;18.59;78.10;93181.63;4993782;28;20053;-87
2021/07/14 04:25:01;;;;;;;4.65;3.10;;;;;;;18.64;78.64;93178.25;4993686;28;20097;-87
2021/07/14 04:27:28;;;;;;;4.38;3.25;;;;;;;18.73;78.73;93174.09;4993746;28;20062;-87
2021/07/14 04:29:56;;;;;;;3.67;3.08;;;;;;;18.73;78.48;93166.28;4993545;28;20104;-87
2021/07/14 04:32:24;;;;;;;9.00;4.60;;;;;;;18.91;78.00;93187.59;4993564;28;20058;-88
2021/07/14 04:34:50;;;;;;;4.85;4.15;;;;;;;19.01;78.10;93185.00;4993824;28;20054;-87
2021/07/14 04:37:17;;;;;;;4.65;2.72;;;;;;;19.06;77.28;93181.63;4993466;28;20423;-87
2021/07/14 04:39:44;;;;;;;10.00;3.35;;;;;;;19.13;78.08;93178.75;4993269;28;20054;-87
2021/07/14 04:42:11;;;;;;;9.70;3.72;;;;;;;19.29;78.16;93193.31;4993172;28;20057;-87
2021/07/14 04:44:47;;;;;;;6.05;3.20;;;;;;;19.31;77.36;93185.22;4993350;28;20112;-86
2021/07/14 04:47:16;;;;;;;5.90;3.42;;;;;;;19.42;77.11;93196.41;4993460;28;20050;-87
2021/07/14 04:49:43;;;;;;;12.70;4.60;;;;;;;19.53;76.38;93197.91;4993135;28;20054;-86
2021/07/14 04:52:10;;;;;;;5.70;2.72;;;;;;;19.59;75.62;93193.47;4993247;28;20042;-87
2021/07/14 04:54:38;;;;;;;8.30;4.30;;;;;;;19.70;75.35;93194.22;4992920;28;20141;-87
2021/07/14 04:57:06;;;;;;;9.10;3.72;;;;;;;19.84;74.61;93194.41;4993204;28;20050;-87
2021/07/14 04:59:35;;;;;;;4.75;3.33;;;;;;;20.01;74.28;93204.53;4993068;28;20050;-87
2021/07/14 05:02:01;;;;;;;4.97;2.85;;;;;;;20.11;74.35;93203.69;4993103;28;20106;-87
2021/07/14 05:04:30;;;;;;;7.30;3.72;;;;;;;20.24;75.09;93212.75;4992953;28;20054;-87
2021/07/14 05:06:57;;;;;;;4.50;2.85;;;;;;;20.33;73.46;93213.75;4992901;28;20109;-87
2021/07/14 05:09:24;;;;;;;5.28;3.88;;;;;;;20.47;73.15;93206.09;4992881;28;20050;-87
2021/07/14 05:11:51;;;;;;;5.68;3.53;;;;;;;20.61;72.72;93206.28;4992970;28;20052;-87
2021/07/14 05:14:18;;;;;;;7.65;3.47;;;;;;;20.74;71.83;93209.31;4992963;28;20046;-87
2021/07/14 05:16:45;;;;;;;4.90;3.42;;;;;;;20.84;71.50;93211.84;4992739;28;20046;-87
2021/07/14 05:19:13;;;;;;;6.80;4.78;;;;;;;20.98;72.12;93209.41;4992686;28;20057;-87
2021/07/14 05:21:42;;;;;;;5.05;3.00;;;;;;;21.11;70.23;93210.59;4992479;28;20144;-87
2021/07/14 05:24:09;;;;;;;9.02;3.08;;;;;;;21.25;71.00;93210.72;4992303;28;20058;-87
2021/07/14 05:26:36;;;;;;;5.70;2.78;;;;;;;21.40;70.50;93203.78;4992331;28;20062;-87
2021/07/14 05:29:02;;;;;;;6.78;3.47;;;;;;;21.59;68.79;93211.69;4992700;28;20066;-87
2021/07/14 05:31:29;;;;;;;6.82;3.65;;;;;;;21.75;70.21;93207.84;4992459;28;20054;-87
2021/07/14 05:33:56;;;;;;;7.32;3.92;;;;;;;21.85;69.10;93195.72;4992388;28;20046;-87
2021/07/14 05:36:23;;;;;;;7.43;3.95;;;;;;;22.08;68.80;93209.81;4992356;28;20053;-87
2021/07/14 05:38:51;;;;;;;21.42;4.43;;;;;;;22.30;67.39;93211.09;4992540;28;20101;-87
2021/07/14 05:41:18;;;;;;;7.18;4.25;;;;;;;22.32;67.34;93192.50;4992226;28;20054;-87
2021/07/14 05:43:45;;;;;;;14.10;4.40;;;;;;;22.63;65.76;93205.19;4992184;28;20042;-87
2021/07/14 05:46:11;;;;;;;9.80;3.40;;;;;;;22.72;66.19;93200.06;4992169;28;20054;-87
2021/07/14 05:48:38;;;;;;;6.30;4.00;;;;;;;22.88;66.24;93203.22;4991946;28;20054;-87
2021/07/14 05:51:05;;;;;;;6.13;3.50;;;;;;;23.06;64.49;93210.22;4992475;28;20050;-87
2021/07/14 05:53:32;;;;;;;6.32;3.10;;;;;;;23.19;64.05;93195.59;4992065;28;20620;-87
2021/07/14 05:56:00;;;;;;;7.90;3.33;;;;;;;23.47;64.08;93205.38;4992248;28;20058;-87
2021/07/14 05:58:27;;;;;;;5.90;3.80;;;;;;;23.68;63.03;93205.75;4992290;28;20525;-87
2021/07/14 06:00:53;;;;;;;4.45;3.20;;;;;;;23.96;62.93;93212.81;4991921;28;20057;-86
2021/07/14 06:03:20;;;;;;;6.63;3.22;;;;;;;24.15;61.01;93213.50;4991700;28;20057;-87
2021/07/14 06:05:47;;;;;;;4.80;2.85;;;;;;;24.39;60.04;93216.97;4992013;28;20042;-87
2021/07/14 06:08:14;;;;;;;6.13;3.50;;;;;;;24.59;58.71;93217.56;4991756;28;20055;-86
2021/07/14 06:10:41;;;;;;;4.25;2.45;;;;;;;24.76;58.01;93220.31;4991951;28;20050;-86
2021/07/14 06:13:09;;;;;;;4.30;3.30;;;;;;;25.00;57.06;93218.50;4989270;28;20054;-86
2021/07/14 06:15:36;;;;;;;6.28;3.60;;;;;;;25.33;56.34;93218.19;4991758;28;20506;-86
2021/07/14 06:18:02;;;;;;;4.05;2.67;;;;;;;25.50;54.44;93217.50;4991462;28;20050;-86
2021/07/14 06:20:29;;;;;;;4.47;2.70;;;;;;;25.70;54.56;93221.47;4991765;28;20054;-86
2021/07/14 06:22:56;;;;;;;3.83;2.53;;;;;;;26.01;54.22;93222.50;4991711;28;20042;-86
2021/07/14 06:25:23;;;;;;;3.47;2.10;;;;;;;26.09;52.98;93218.28;4991734;28;20050;-87
2021/07/14 06:27:49;;;;;;;5.00;3.53;;;;;;;26.05;54.22;93214.75;4991573;28;20434;-86
2021/07/14 06:30:19;;;;;;;6.18;2.80;;;;;;;26.40;52.79;93214.81;4991586;28;20046;-87
2021/07/14 06:32:51;;;;;;;3.40;2.92;;;;;;;26.80;52.16;93212.00;4991388;28;20058;-86
2021/07/14 06:35:19;;;;;;;5.72;3.20;;;;;;;26.45;51.38;93221.78;4990995;28;20061;-86
2021/07/14 06:37:46;;;;;;;4.68;2.78;;;;;;;26.88;50.94;93214.97;4991369;28;20043;-86
2021/07/14 06:40:14;;;;;;;4.25;2.90;;;;;;;27.21;50.06;93219.69;4991318;28;20058;-86
2021/07/14 06:42:41;;;;;;;3.92;2.30;;;;;;;27.45;48.65;93223.69;4991329;28;20050;-86
2021/07/14 06:45:10;;;;;;;6.45;2.50;;;;;;;27.79;49.25;93218.59;4991578;28;20057;-84
2021/07/14 06:47:39;;;;;;;3.00;2.10;;;;;;;27.83;47.33;93216.88;4991435;28;20100;-85
2021/07/14 06:50:08;;;;;;;4.45;2.88;;;;;;;27.80;46.30;93204.28;4991494;28;20047;-86
2021/07/14 06:52:35;;;;;;;4.38;3.22;;;;;;;28.41;45.62;93211.09;4991293;28;20499;-85
2021/07/14 06:55:03;;;;;;;3.35;2.53;;;;;;;28.48;43.57;93202.66;4991156;28;20046;-85
2021/07/14 06:57:30;;;;;;;5.30;2.85;;;;;;;28.31;44.58;93217.53;4991199;28;20053;-85
2021/07/14 06:59:57;;;;;;;7.40;4.13;;;;;;;28.44;43.81;93204.38;4991107;28;20055;-86
2021/07/14 07:02:24;;;;;;;9.45;4.88;;;;;;;29.00;42.48;93206.72;4991431;28;20058;-86
2021/07/14 07:04:52;;;;;;;8.07;5.95;;;;;;;29.26;40.21;93216.28;4991187;28;20050;-87
2021/07/14 07:07:19;;;;;;;7.10;3.35;;;;;;;29.57;39.94;93203.66;4991330;28;20396;-86
2021/07/14 07:09:46;;;;;;;6.68;4.90;;;;;;;29.70;39.23;93207.06;4991170;28;20043;-86
2021/07/14 07:12:13;;;;;;;7.25;3.45;;;;;;;29.72;39.79;93196.94;4991136;28;20047;-85
2021/07/14 07:14:40;;;;;;;4.45;2.42;;;;;;;29.63;39.94;93199.69;4990945;28;20054;-85
2021/07/14 07:17:07;;;;;;;4.60;3.08;;;;;;;29.94;39.91;93193.03;4991302;28;20053;-86
2021/07/14 07:19:34;;;;;;;4.93;3.17;;;;;;;29.93;39.14;93202.09;4991000;28;20053;-86
2021/07/14 07:22:03;;;;;;;5.68;3.33;;;;;;;30.16;40.38;93195.59;4990948;28;20054;-86
2021/07/14 07:24:30;;;;;;;7.47;4.00;;;;;;;30.13;39.82;93192.50;4991024;28;20057;-85
2021/07/14 07:26:57;;;;;;;6.38;3.78;;;;;;;30.19;39.78;93198.34;4990773;28;20066;-85
2021/07/14 07:29:23;;;;;;;7.15;4.68;;;;;;;30.40;39.60;93192.09;4991383;28;20057;-85
2021/07/14 07:31:51;;;;;;;5.85;3.60;;;;;;;30.31;38.81;93194.13;4991022;28;20465;-85
2021/07/14 07:34:19;;;;;;;5.82;4.03;;;;;;;30.77;39.24;93189.34;4990937;28;20050;-85
2021/07/14 07:36:46;;;;;;;7.45;4.13;;;;;;;31.23;38.21;93188.22;4990994;28;20081;-86
2021/07/14 07:39:15;;;;;;;5.95;3.67;;;;;;;31.57;37.33;93187.91;4990838;28;20058;-85
2021/07/14 07:41:42;;;;;;;4.88;3.28;;;;;;;31.73;34.62;93186.00;4990807;28;20046;-86
2021/07/14 07:44:09;;;;;;;6.70;2.95;;;;;;;32.06;36.21;93188.63;4991372;28;20046;-86
2021/07/14 07:46:36;;;;;;;6.95;3.85;;;;;;;-147.90;100.00;59510.75;4993388;28;20046;-85
2021/07/14 07:49:04;;;;;;;8.15;3.53;;;;;;;-147.90;100.00;59510.75;4994505;28;20109;-85
2021/07/14 07:51:31;;;;;;;8.02;3.20;;;;;;;-147.90;100.00;59510.75;4994387;28;20057;-85
2021/07/14 07:53:58;;;;;;;5.72;3.60;;;;;;;-147.90;100.00;59510.75;4994274;28;20438;-86
2021/07/14 07:56:27;;;;;;;4.40;2.63;;;;;;;-147.90;100.00;59510.75;4994353;28;20129;-85
2021/07/14 07:58:54;;;;;;;10.82;3.05;;;;;;;-147.90;100.00;59510.75;4994140;28;20498;-86
2021/07/14 08:01:21;;;;;;;4.63;3.03;;;;;;;-147.90;100.00;59510.75;4994538;28;20066;-85
2021/07/14 08:03:48;;;;;;;3.67;2.58;;;;;;;-147.90;100.00;59510.75;4994108;28;20051;-85
2021/07/14 08:06:15;;;;;;;4.13;2.50;;;;;;;-147.90;100.00;59510.75;4993880;28;20054;-84
2021/07/14 08:08:41;;;;;;;3.35;2.50;;;;;;;-147.90;100.00;59510.75;4993357;28;20054;-84
2021/07/14 08:11:09;;;;;;;4.20;2.72;;;;;;;-147.90;100.00;59510.75;4994194;28;20101;-84
2021/07/14 08:13:37;;;;;;;5.50;3.60;;;;;;;-147.90;100.00;59510.75;4993926;28;20046;-86
2021/07/14 08:16:04;;;;;;;4.20;2.88;;;;;;;-147.90;100.00;59510.75;4993985;28;20046;-86
2021/07/14 08:18:31;;;;;;;4.85;3.42;;;;;;;-147.90;100.00;59510.75;4993772;28;20100;-85
2021/07/14 08:20:58;;;;;;;4.05;3.05;;;;;;;-147.90;100.00;59510.75;4993576;28;20054;-83
2021/07/14 08:23:25;;;;;;;4.10;2.75;;;;;;;-147.90;100.00;59510.75;4993687;28;20417;-84
2021/07/14 08:25:53;;;;;;;4.95;3.38;;;;;;;-147.90;100.00;59510.75;4993809;28;20062;-85
2021/07/14 08:28:20;;;;;;;5.03;2.50;;;;;;;-147.90;100.00;59510.75;4993630;28;20084;-84
2021/07/14 08:30:49;;;;;;;3.47;2.60;;;;;;;-147.90;100.00;59510.75;4993251;28;20097;-84
2021/07/14 08:33:16;;;;;;;5.53;3.75;;;;;;;-147.90;100.00;59510.75;4993206;28;20053;-84
2021/07/14 08:35:43;;;;;;;3.70;2.55;;;;;;;32.06;36.21;93188.63;4993655;28;20054;-85
2021/07/14 08:38:11;;;;;;;3.75;2.42;;;;;;;32.77;31.57;93172.56;4993475;28;20494;-85
2021/07/14 08:40:39;;;;;;;7.18;3.03;;;;;;;32.86;32.90;93163.63;4993287;28;20557;-86
2021/07/14 08:43:09;;;;;;;5.18;2.92;;;;;;;33.59;31.43;93173.59;4993356;28;20057;-86
2021/07/14 08:45:37;;;;;;;7.97;2.95;;;;;;;33.55;31.21;93168.22;4993355;28;20057;-86
2021/07/14 08:48:08;;;;;;;6.63;3.22;;;;;;;32.98;31.22;93165.34;4993052;28;20054;-85
2021/07/14 08:50:42;;;;;;;3.08;2.20;;;;;;;33.30;30.80;93168.56;4993417;28;20454;-86
2021/07/14 08:53:09;;;;;;;4.43;2.88;;;;;;;32.73;32.92;93155.81;4993252;28;20165;-83
2021/07/14 08:55:36;;;;;;;4.18;2.53;;;;;;;33.03;32.95;93165.06;4993230;28;20065;-84
2021/07/14 08:58:03;;;;;;;9.35;2.63;;;;;;;32.84;32.22;93166.63;4992629;28;20054;-85
2021/07/14 09:00:31;;;;;;;6.22;2.95;;;;;;;33.02;31.45;93164.31;4992999;28;20049;-86
2021/07/14 09:02:58;;;;;;;3.83;2.58;;;;;;;32.98;31.96;93168.78;4992901;28;20415;-84
2021/07/14 09:05:26;;;;;;;4.65;2.55;;;;;;;32.12;33.94;93166.00;4993034;28;20109;-85
2021/07/14 09:07:53;;;;;;;3.75;2.40;;;;;;;32.63;34.24;93154.47;4992929;28;20057;-86
2021/07/14 09:10:20;;;;;;;4.15;2.80;;;;;;;33.36;33.25;93161.03;4992974;28;20105;-87
2021/07/14 09:12:47;;;;;;;4.05;3.20;;;;;;;34.10;32.11;93151.13;4992657;28;20058;-87
2021/07/14 09:15:16;;;;;;;2.97;2.22;;;;;;;34.63;31.32;93154.81;4992743;28;20058;-86
2021/07/14 09:17:45;;;;;;;8.18;2.67;;;;;;;34.80;31.28;93147.34;4992996;28;20136;-86
2021/07/14 09:20:13;;;;;;;4.50;2.85;;;;;;;35.22;30.92;93150.81;4992615;28;20384;-85
2021/07/14 09:22:43;;;;;;;4.43;2.60;;;;;;;35.30;30.99;93152.41;4992418;28;20096;-86
2021/07/14 09:25:12;;;;;;;5.20;2.67;;;;;;;35.05;31.12;93152.94;4992698;28;20097;-85
2021/07/14 09:27:52;;;;;;;3.92;2.75;;;;;;;35.29;32.30;93150.09;4992812;28;20161;-86
2021/07/14 09:30:20;;;;;;;4.53;2.70;;;;;;;35.12;32.23;93156.84;4992427;28;20101;-85
2021/07/14 09:32:49;;;;;;;4.50;2.97;;;;;;;35.01;32.87;93152.13;4992345;28;20050;-86
2021/07/14 09:35:31;;;;;;;3.67;2.90;;;;;;;34.02;32.47;93159.34;4992284;28;20054;-80
2021/07/14 09:38:02;;;;;;;4.50;3.20;;;;;;;34.30;32.06;93155.53;4992182;28;20077;-85
2021/07/14 09:40:29;;;;;;;4.40;2.97;;;;;;;34.48;31.40;93161.84;4992277;28;20051;-85
2021/07/14 09:43:01;;;;;;;4.47;2.92;;;;;;;34.27;31.73;93157.03;4992306;28;20055;-84
2021/07/14 09:45:35;;;;;;;4.47;3.20;;;;;;;34.65;30.61;93151.75;4992177;28;20046;-86
2021/07/14 09:48:03;;;;;;;4.50;3.03;;;;;;;34.93;31.34;93142.50;4992295;28;20059;-86
2021/07/14 09:50:33;;;;;;;3.92;3.35;;;;;;;35.23;29.80;93138.22;4991982;28;20174;-86
2021/07/14 09:53:03;;;;;;;4.70;2.45;;;;;;;35.26;30.92;93126.81;4992290;28;20046;-86
2021/07/14 09:55:31;;;;;;;4.15;3.28;;;;;;;35.14;31.78;93130.53;4992151;28;20061;-85
2021/07/14 09:58:08;;;;;;;5.63;3.95;;;;;;;35.37;32.23;93127.66;4992041;28;20422;-85
2021/07/14 10:00:42;;;;;;;4.18;2.88;;;;;;;35.50;31.43;93136.16;4991918;28;20046;-86
2021/07/14 10:03:09;;;;;;;2.55;2.25;;;;;;;35.58;30.71;93140.41;4991718;28;20050;-85
2021/07/14 10:05:36;;;;;;;3.35;2.67;;;;;;;34.94;31.90;93129.94;4992068;28;20046;-86
2021/07/14 10:08:15;;;;;;;4.28;2.90;;;;;;;35.22;31.33;93128.69;4991721;28;20046;-87
2021/07/14 10:10:42;;;;;;;4.63;3.13;;;;;;;35.53;31.36;93129.28;4991276;28;20992;-85
2021/07/14 10:13:11;;;;;;;3.83;3.08;;;;;;;35.33;31.34;93131.44;4991710;28;20062;-85
2021/07/14 10:15:39;;;;;;;4.47;3.03;;;;;;;34.43;32.59;93138.16;4991881;28;20101;-82
2021/07/14 10:18:11;;;;;;;4.95;3.03;;;;;;;34.17;32.62;93134.44;4991799;28;20057;-86
2021/07/14 10:20:40;;;;;;;4.57;3.38;;;;;;;33.80;33.14;93122.53;4991535;28;20084;-85
2021/07/14 10:23:09;;;;;;;3.67;2.72;;;;;;;33.41;34.95;93128.78;5000998;28;20050;-85
2021/07/14 10:25:39;;;;;;;7.60;3.22;;;;;;;33.91;33.95;93127.25;5011157;28;20549;-85
2021/07/14 10:28:09;;;;;;;3.58;2.72;;;;;;;33.75;33.56;93122.06;4991621;28;20525;-82
2021/07/14 10:30:37;;;;;;;6.25;3.05;;;;;;;33.79;33.48;93123.66;4991583;28;20097;-86
2021/07/14 10:33:06;;;;;;;4.60;3.03;;;;;;;34.58;31.83;93111.69;4991355;28;20043;-84
2021/07/14 10:35:38;;;;;;;4.57;3.45;;;;;;;34.77;30.96;93121.41;4991532;28;20042;-84
2021/07/14 10:38:06;;;;;;;3.92;3.00;;;;;;;34.96;31.73;93123.09;4991451;28;20053;-83
2021/07/14 10:40:33;;;;;;;4.75;2.83;;;;;;;35.13;30.45;93116.41;4991232;28;20487;-85
2021/07/14 10:43:02;;;;;;;7.10;3.20;;;;;;;35.21;31.29;93105.81;4991600;28;20414;-86
2021/07/14 10:45:28;;;;;;;6.03;3.17;;;;;;;35.85;30.78;93110.03;4991309;28;20050;-86
2021/07/14 10:47:57;;;;;;;12.60;2.88;;;;;;;36.13;29.66;93110.59;4991460;28;20112;-86
2021/07/14 10:50:25;;;;;;;4.85;3.25;;;;;;;36.30;29.99;93104.53;4991360;28;20053;-86
2021/07/14 10:52:52;;;;;;;4.40;2.85;;;;;;;36.44;29.47;93105.72;4987941;28;20046;-85
2021/07/14 10:55:22;;;;;;;9.68;3.25;;;;;;;36.96;29.26;93102.00;4988816;28;20145;-85
2021/07/14 10:57:51;;;;;;;4.28;2.80;;;;;;;-147.90;100.00;59510.75;4991246;28;20092;-84
2021/07/14 11:00:21;;;;;;;5.47;3.53;;;;;;;-147.90;100.00;59510.75;4976409;28;20102;-85
2021/07/14 11:02:49;;;;;;;3.47;2.67;;;;;;;-147.90;100.00;59510.75;4971607;28;20504;-85
2021/07/14 11:05:17;;;;;;;3.17;2.47;;;;;;;-147.90;100.00;59510.75;4971671;28;20067;-85
2021/07/14 11:07:46;;;;;;;5.00;2.95;;;;;;;-147.90;100.00;59510.75;4971615;28;20756;-85
2021/07/14 11:10:31;;;;;;;9.27;3.05;;;;;;;-147.90;100.00;59510.75;4971894;28;20055;-86
2021/07/14 11:12:58;;;;;;;3.67;2.70;;;;;;;-147.90;100.00;59510.75;4990084;28;20124;-87
2021/07/14 11:15:36;;;;;;;8.00;3.53;;;;;;;-147.90;100.00;59510.75;4991035;28;20515;-84
2021/07/14 11:18:46;;;;;;;5.03;3.90;;;;;;;-147.90;100.00;59510.75;4990902;28;20058;-85
2021/07/14 11:21:50;;;;;;;2.92;2.13;;;;;;;-147.90;100.00;59510.75;4982873;28;20050;-80
2021/07/14 11:24:53;;;;;;;4.28;3.00;;;;;;;-147.90;100.00;59510.75;4994655;28;20042;-84
2021/07/14 11:27:53;;;;;;;5.30;2.90;;;;;;;-147.90;100.00;59510.75;5008697;28;20509;-84
2021/07/14 11:30:29;;;;;;;3.03;2.10;;;;;;;-147.90;100.00;59510.75;5014207;28;20046;-82
2021/07/14 11:33:00;;;;;;;4.75;2.25;;;;;;;-147.90;100.00;59510.75;5014295;28;20053;-84
2021/07/14 11:35:40;;;;;;;4.72;3.03;;;;;;;-147.90;100.00;59510.75;5014409;28;20045;-86
2021/07/14 11:38:14;;;;;;;4.10;2.80;;;;;;;-147.90;100.00;59510.75;5014419;28;20401;-84
2021/07/14 11:40:43;;;;;;;3.28;2.47;;;;;;;-147.90;100.00;59510.75;5014074;28;20053;-84
2021/07/14 11:43:29;;;;;;;3.95;2.95;;;;;;;-147.90;100.00;59510.75;5013891;28;20054;-87
2021/07/14 11:46:03;;;;;;;3.60;2.58;;;;;;;-147.90;100.00;59510.75;5013735;28;20050;-84