Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:05;;;;;;;;;;;27.30;41.50;;;;;;667935;29;785;-91
2022/05/17 00:00:26;;;;;;;;;;;27.30;41.40;;;;;;665444;29;1452;-92
2022/05/17 00:00:47;;;;;;;;;;;27.30;41.50;;;;;;665462;29;817;-82
2022/05/17 00:01:07;;;;;;;;;;;27.30;41.50;;;;;;665302;29;1247;-88
2022/05/17 00:01:28;;;;;;;;;;;27.30;41.50;;;;;;663043;29;1430;-89
2022/05/17 00:01:51;;;;;;;;;;;27.20;41.40;;;;;;662871;29;889;-91
2022/05/17 00:02:11;;;;;;;;;;;27.30;41.70;;;;;;662898;29;781;-90
2022/05/17 00:02:32;;;;;;;;;;;27.30;41.60;;;;;;660401;29;1401;-92
2022/05/17 00:02:52;;;;;;;;;;;27.30;41.50;;;;;;660516;30;916;-92
2022/05/17 00:03:14;;;;;;;;;;;27.30;41.20;;;;;;661748;29;893;-88
2022/05/17 00:03:35;;;;;;;;;;;27.30;41.50;;;;;;665409;29;789;-89
2022/05/17 00:03:56;;;;;;;;;;;27.30;41.80;;;;;;665310;29;778;-87
2022/05/17 00:04:16;;;;;;;;;;;27.30;41.60;;;;;;665805;29;844;-91
2022/05/17 00:04:37;;;;;;;;;;;27.30;41.50;;;;;;668039;29;817;-87
2022/05/17 00:04:57;;;;;;;;;;;27.20;41.60;;;;;;668093;29;926;-91
2022/05/17 00:05:18;;;;;;;;;;;27.30;41.70;;;;;;668151;29;940;-84
2022/05/17 00:05:39;;;;;;;;;;;27.30;41.70;;;;;;668071;29;1055;-93
2022/05/17 00:05:59;;;;;;;;;;;27.30;41.80;;;;;;668093;29;789;-88
2022/05/17 00:06:20;;;;;;;;;;;27.30;41.60;;;;;;668287;29;884;-91
2022/05/17 00:06:40;;;;;;;;;;;27.30;41.60;;;;;;668089;29;925;-89
2022/05/17 00:07:02;;;;;;;;;;;27.20;41.50;;;;;;668112;29;821;-91
2022/05/17 00:07:23;;;;;;;;;;;27.20;41.50;;;;;;668142;29;886;-91
2022/05/17 00:07:43;;;;;;;;;;;27.20;41.50;;;;;;668184;29;845;-87
2022/05/17 00:08:04;;;;;;;;;;;27.30;41.70;;;;;;668007;29;920;-88
2022/05/17 00:08:24;;;;;;;;;;;27.20;41.60;;;;;;668030;29;813;-88
2022/05/17 00:08:45;;;;;;;;;;;27.30;41.60;;;;;;668169;29;927;-90
2022/05/17 00:09:05;;;;;;;;;;;27.20;41.60;;;;;;668417;29;789;-90
2022/05/17 00:09:26;;;;;;;;;;;27.20;41.70;;;;;;668060;29;868;-91
2022/05/17 00:09:47;;;;;;;;;;;27.30;41.80;;;;;;668020;29;1412;-88
2022/05/17 00:10:07;;;;;;;;;;;27.20;41.80;;;;;;668016;29;834;-89
2022/05/17 00:10:28;;;;;;;;;;;27.20;41.70;;;;;;668060;29;1081;-92
2022/05/17 00:10:49;;;;;;;;;;;27.20;41.80;;;;;;668232;29;812;-91
2022/05/17 00:11:10;;;;;;;;;;;27.20;41.70;;;;;;668366;29;963;-87
2022/05/17 00:11:31;;;;;;;;;;;27.20;41.80;;;;;;668866;29;1908;-91
2022/05/17 00:11:51;;;;;;;;;;;27.20;41.80;;;;;;669486;29;919;-85
2022/05/17 00:12:12;;;;;;;;;;;27.20;42.00;;;;;;669570;29;926;-86
2022/05/17 00:12:32;;;;;;;;;;;27.20;41.60;;;;;;669963;29;840;-88
2022/05/17 00:12:56;;;;;;;;;;;27.20;41.90;;;;;;669994;29;899;-82
2022/05/17 00:13:17;;;;;;;;;;;27.20;41.80;;;;;;670033;29;904;-82
2022/05/17 00:13:39;;;;;;;;;;;27.20;41.80;;;;;;670232;29;1050;-83
2022/05/17 00:13:59;;;;;;;;;;;27.20;41.90;;;;;;670003;29;1015;-86
2022/05/17 00:15:05;;;;;;;;;;;27.20;42.50;;;;;;666286;29;1018;-85
2022/05/17 00:15:25;;;;;;;;;;;27.20;42.00;;;;;;664696;29;980;-86
2022/05/17 00:15:48;;;;;;;;;;;27.20;42.50;;;;;;664994;29;774;-83
2022/05/17 00:16:08;;;;;;;;;;;27.20;42.00;;;;;;664780;29;1088;-81
2022/05/17 00:16:29;;;;;;;;;;;27.20;41.80;;;;;;664670;29;793;-82
2022/05/17 00:16:50;;;;;;;;;;;27.20;42.10;;;;;;665202;29;967;-86
2022/05/17 00:17:11;;;;;;;;;;;27.20;42.00;;;;;;664357;29;1043;-85
2022/05/17 00:17:33;;;;;;;;;;;27.20;41.80;;;;;;664562;29;1110;-88
2022/05/17 00:17:54;;;;;;;;;;;27.20;41.80;;;;;;664551;29;909;-82
2022/05/17 00:18:16;;;;;;;;;;;27.20;41.90;;;;;;664797;29;963;-83
2022/05/17 00:18:37;;;;;;;;;;;27.20;42.10;;;;;;664749;29;794;-82
2022/05/17 00:18:58;;;;;;;;;;;27.20;42.00;;;;;;664632;29;817;-81
2022/05/17 00:19:20;;;;;;;;;;;27.20;41.90;;;;;;665106;29;908;-86
2022/05/17 00:19:40;;;;;;;;;;;27.20;41.90;;;;;;665042;29;943;-84
2022/05/17 00:20:01;;;;;;;;;;;27.20;41.70;;;;;;664624;29;824;-82
2022/05/17 00:20:22;;;;;;;;;;;27.20;41.80;;;;;;664824;29;805;-85
2022/05/17 00:20:42;;;;;;;;;;;27.20;41.80;;;;;;664634;29;810;-84
2022/05/17 00:21:03;;;;;;;;;;;27.20;41.90;;;;;;664650;29;1139;-80
2022/05/17 00:21:24;;;;;;;;;;;27.20;41.90;;;;;;665195;29;560;-81
2022/05/17 00:21:44;;;;;;;;;;;27.20;42.00;;;;;;665071;29;813;-81
2022/05/17 00:22:05;;;;;;;;;;;27.20;42.10;;;;;;665053;29;806;-80
2022/05/17 00:22:26;;;;;;;;;;;27.20;42.00;;;;;;665220;29;805;-83
2022/05/17 00:22:46;;;;;;;;;;;27.20;42.10;;;;;;664997;29;1043;-80
2022/05/17 00:23:08;;;;;;;;;;;27.20;42.30;;;;;;664778;29;865;-83
2022/05/17 00:23:29;;;;;;;;;;;27.20;42.20;;;;;;665090;29;1015;-81
2022/05/17 00:23:49;;;;;;;;;;;27.20;42.10;;;;;;664817;29;1346;-80
2022/05/17 00:24:10;;;;;;;;;;;27.20;42.20;;;;;;665135;29;825;-81
2022/05/17 00:24:31;;;;;;;;;;;27.20;42.10;;;;;;664906;29;1043;-82
2022/05/17 00:24:51;;;;;;;;;;;27.20;42.10;;;;;;664771;29;877;-80
2022/05/17 00:25:14;;;;;;;;;;;27.20;42.30;;;;;;664931;29;899;-80
2022/05/17 00:25:35;;;;;;;;;;;27.20;42.30;;;;;;665142;29;1003;-80
2022/05/17 00:25:55;;;;;;;;;;;27.20;42.20;;;;;;665020;29;829;-80
2022/05/17 00:26:16;;;;;;;;;;;27.20;42.10;;;;;;665137;29;1098;-79
2022/05/17 00:26:37;;;;;;;;;;;27.20;42.30;;;;;;665268;29;1178;-83
2022/05/17 00:26:57;;;;;;;;;;;27.20;42.30;;;;;;664710;29;1593;-82
2022/05/17 00:27:19;;;;;;;;;;;27.20;42.20;;;;;;664908;29;933;-81
2022/05/17 00:27:39;;;;;;;;;;;27.20;42.10;;;;;;664866;29;932;-81
2022/05/17 00:28:00;;;;;;;;;;;27.20;42.20;;;;;;665085;29;809;-80
2022/05/17 00:28:21;;;;;;;;;;;27.20;42.40;;;;;;664767;29;1015;-81
2022/05/17 00:28:42;;;;;;;;;;;27.20;42.70;;;;;;662803;29;832;-81
2022/05/17 00:29:04;;;;;;;;;;;27.20;42.30;;;;;;665066;29;789;-80
2022/05/17 00:29:25;;;;;;;;;;;27.20;42.20;;;;;;664794;29;782;-81
2022/05/17 00:29:45;;;;;;;;;;;27.20;42.20;;;;;;664924;29;885;-80
2022/05/17 00:30:07;;;;;;;;;;;27.20;42.30;;;;;;664835;29;781;-79
2022/05/17 00:30:27;;;;;;;;;;;27.20;42.40;;;;;;664856;29;952;-81
2022/05/17 00:30:49;;;;;;;;;;;27.20;42.40;;;;;;664660;29;843;-80
2022/05/17 00:31:10;;;;;;;;;;;27.10;42.40;;;;;;664796;29;857;-81
2022/05/17 00:31:31;;;;;;;;;;;27.20;42.40;;;;;;664522;29;1892;-80
2022/05/17 00:31:51;;;;;;;;;;;27.20;42.40;;;;;;664617;29;976;-80
2022/05/17 00:32:12;;;;;;;;;;;27.20;42.30;;;;;;664452;29;1469;-80
2022/05/17 00:32:32;;;;;;;;;;;27.20;42.40;;;;;;664858;29;1015;-80
2022/05/17 00:32:53;;;;;;;;;;;27.10;42.30;;;;;;664552;29;1098;-81
2022/05/17 00:33:13;;;;;;;;;;;27.10;42.20;;;;;;664824;29;1153;-78
2022/05/17 00:33:34;;;;;;;;;;;27.10;42.20;;;;;;664589;29;903;-80
2022/05/17 00:33:55;;;;;;;;;;;27.20;42.40;;;;;;664631;29;1059;-81
2022/05/17 00:34:15;;;;;;;;;;;27.20;42.10;;;;;;664626;29;1113;-80
2022/05/17 00:34:36;;;;;;;;;;;27.20;42.20;;;;;;664795;29;1180;-81
2022/05/17 00:34:57;;;;;;;;;;;27.10;42.20;;;;;;664641;29;1444;-81
2022/05/17 00:35:17;;;;;;;;;;;27.10;42.30;;;;;;664855;29;879;-81
2022/05/17 00:35:38;;;;;;;;;;;27.20;42.30;;;;;;664403;29;1303;-81
2022/05/17 00:35:59;;;;;;;;;;;27.20;42.40;;;;;;664716;29;911;-80
2022/05/17 00:36:20;;;;;;;;;;;27.20;42.40;;;;;;665053;29;1062;-82
2022/05/17 00:36:40;;;;;;;;;;;27.10;42.30;;;;;;664169;29;987;-80
2022/05/17 00:37:01;;;;;;;;;;;27.20;42.20;;;;;;661653;30;1185;-80
2022/05/17 00:37:21;;;;;;;;;;;27.10;42.10;;;;;;664495;29;1041;-81
2022/05/17 00:37:42;;;;;;;;;;;27.20;42.10;;;;;;664594;29;1015;-81
2022/05/17 00:38:02;;;;;;;;;;;27.20;42.20;;;;;;664269;29;1269;-80
2022/05/17 00:38:23;;;;;;;;;;;27.20;42.40;;;;;;664139;29;1033;-80
2022/05/17 00:38:44;;;;;;;;;;;27.20;42.30;;;;;;664183;29;915;-80
2022/05/17 00:39:04;;;;;;;;;;;27.10;42.20;;;;;;663769;29;931;-80
2022/05/17 00:39:25;;;;;;;;;;;27.20;42.40;;;;;;661805;30;801;-84
2022/05/17 00:39:45;;;;;;;;;;;27.10;42.40;;;;;;662017;29;943;-80
2022/05/17 00:40:06;;;;;;;;;;;27.10;42.30;;;;;;664100;29;957;-80
2022/05/17 00:40:27;;;;;;;;;;;27.20;42.40;;;;;;664333;29;953;-81
2022/05/17 00:40:48;;;;;;;;;;;27.10;42.30;;;;;;664207;29;841;-80
2022/05/17 00:41:08;;;;;;;;;;;27.10;42.40;;;;;;664242;29;908;-81
2022/05/17 00:41:29;;;;;;;;;;;27.10;42.40;;;;;;664041;29;855;-89
2022/05/17 00:41:50;;;;;;;;;;;27.20;42.50;;;;;;663298;29;801;-84
2022/05/17 00:42:10;;;;;;;;;;;27.20;42.40;;;;;;663131;29;995;-83
2022/05/17 00:42:31;;;;;;;;;;;27.10;42.50;;;;;;663007;29;817;-92
2022/05/17 00:42:51;;;;;;;;;;;27.10;42.20;;;;;;663020;29;808;-89
2022/05/17 00:43:13;;;;;;;;;;;27.10;42.30;;;;;;662645;29;892;-87
2022/05/17 00:44:53;;;;;;;;;;;27.10;42.20;;;;;;662715;29;591;-88
2022/05/17 00:45:14;;;;;;;;;;;27.20;42.40;;;;;;662756;29;916;-86
2022/05/17 00:45:35;;;;;;;;;;;27.10;42.20;;;;;;662648;29;891;-84
2022/05/17 00:45:59;;;;;;;;;;;27.20;42.30;;;;;;662613;29;1190;-86
2022/05/17 00:46:22;;;;;;;;;;;27.10;42.40;;;;;;662756;29;836;-83
2022/05/17 00:46:48;;;;;;;;;;;27.10;42.20;;;;;;662642;29;1274;-90
2022/05/17 00:47:29;;;;;;;;;;;27.10;42.10;;;;;;662569;29;1069;-89
2022/05/17 00:48:04;;;;;;;;;;;27.10;42.30;;;;;;661056;29;1386;-83
2022/05/17 00:48:24;;;;;;;;;;;27.10;42.40;;;;;;660230;30;873;-87
2022/05/17 00:48:45;;;;;;;;;;;27.10;42.50;;;;;;660519;30;881;-89
2022/05/17 00:49:08;;;;;;;;;;;27.10;42.40;;;;;;660211;30;829;-87
2022/05/17 00:49:34;;;;;;;;;;;27.10;42.60;;;;;;660028;30;909;-86
2022/05/17 00:50:06;;;;;;;;;;;27.10;42.50;;;;;;662582;29;891;-87
2022/05/17 00:50:29;;;;;;;;;;;27.10;42.50;;;;;;662541;29;872;-89
2022/05/17 00:50:51;;;;;;;;;;;27.10;42.30;;;;;;662788;29;849;-85
2022/05/17 00:51:11;;;;;;;;;;;27.10;42.50;;;;;;662570;29;1226;-92
2022/05/17 00:51:32;;;;;;;;;;;27.10;42.50;;;;;;662587;29;1903;-87
2022/05/17 00:51:56;;;;;;;;;;;27.10;42.60;;;;;;662676;29;828;-88
2022/05/17 00:52:40;;;;;;;;;;;27.10;42.50;;;;;;662812;29;782;-82
2022/05/17 00:53:06;;;;;;;;;;;27.10;42.30;;;;;;660177;29;959;-87
2022/05/17 00:53:31;;;;;;;;;;;27.10;42.40;;;;;;667910;29;995;-82
2022/05/17 00:53:53;;;;;;;;;;;27.10;42.50;;;;;;668171;29;805;-85
2022/05/17 00:54:15;;;;;;;;;;;27.10;42.40;;;;;;667985;29;900;-88
2022/05/17 00:54:36;;;;;;;;;;;27.10;42.50;;;;;;668264;29;823;-85
2022/05/17 00:54:59;;;;;;;;;;;27.10;42.50;;;;;;668420;29;818;-84
2022/05/17 00:55:28;;;;;;;;;;;27.10;42.40;;;;;;668697;29;880;-89
2022/05/17 00:55:57;;;;;;;;;;;27.10;42.40;;;;;;668927;29;1185;-88
2022/05/17 00:56:21;;;;;;;;;;;27.10;42.50;;;;;;668506;29;785;-84
2022/05/17 00:56:46;;;;;;;;;;;27.10;42.60;;;;;;665981;29;857;-86
2022/05/17 00:57:25;;;;;;;;;;;27.10;42.70;;;;;;665593;29;817;-91
2022/05/17 00:57:57;;;;;;;;;;;27.10;42.70;;;;;;665441;29;931;-82
2022/05/17 00:58:20;;;;;;;;;;;27.10;42.80;;;;;;665528;29;871;-84
2022/05/17 00:58:46;;;;;;;;;;;27.10;43.00;;;;;;667913;29;896;-89
2022/05/17 00:59:08;;;;;;;;;;;27.10;42.80;;;;;;668148;29;947;-86
2022/05/17 00:59:29;;;;;;;;;;;27.10;42.80;;;;;;668269;29;797;-87
2022/05/17 00:59:50;;;;;;;;;;;27.10;42.80;;;;;;669173;29;845;-80
2022/05/17 01:00:12;;;;;;;;;;;27.10;43.80;;;;;;669330;29;792;-81
2022/05/17 01:00:36;;;;;;;;;;;27.10;42.50;;;;;;669512;29;923;-80
2022/05/17 01:00:56;;;;;;;;;;;27.10;42.70;;;;;;669747;29;920;-80
2022/05/17 01:01:18;;;;;;;;;;;27.10;42.50;;;;;;669328;29;863;-82
2022/05/17 01:01:39;;;;;;;;;;;27.10;42.60;;;;;;669451;29;888;-81
2022/05/17 01:02:00;;;;;;;;;;;27.10;42.60;;;;;;669390;29;1361;-82
2022/05/17 01:02:20;;;;;;;;;;;27.10;42.60;;;;;;666521;29;1170;-82
2022/05/17 01:02:42;;;;;;;;;;;27.10;42.50;;;;;;666657;29;888;-81
2022/05/17 01:03:05;;;;;;;;;;;27.10;42.40;;;;;;666851;29;959;-81
2022/05/17 01:03:26;;;;;;;;;;;27.10;42.40;;;;;;666191;29;1498;-81
2022/05/17 01:03:50;;;;;;;;;;;27.10;42.40;;;;;;666737;29;1307;-81
2022/05/17 01:04:12;;;;;;;;;;;27.10;42.40;;;;;;666695;29;1213;-86
2022/05/17 01:04:33;;;;;;;;;;;27.20;42.40;;;;;;666629;29;1221;-81
2022/05/17 01:04:53;;;;;;;;;;;27.10;42.30;;;;;;666680;29;872;-83
2022/05/17 01:05:14;;;;;;;;;;;27.10;42.20;;;;;;666311;29;955;-84
2022/05/17 01:05:38;;;;;;;;;;;27.20;42.30;;;;;;666020;29;1085;-83
2022/05/17 01:06:00;;;;;;;;;;;27.20;42.30;;;;;;667252;29;876;-87
2022/05/17 01:06:21;;;;;;;;;;;27.10;42.30;;;;;;666290;29;940;-86
2022/05/17 01:06:50;;;;;;;;;;;27.20;42.30;;;;;;666496;29;864;-85
2022/05/17 01:07:14;;;;;;;;;;;27.20;42.30;;;;;;665474;29;1011;-86
2022/05/17 01:07:46;;;;;;;;;;;27.20;42.20;;;;;;666146;29;869;-82
2022/05/17 01:08:08;;;;;;;;;;;27.10;42.20;;;;;;666087;29;949;-82
2022/05/17 01:08:29;;;;;;;;;;;27.20;42.30;;;;;;666264;29;781;-87
2022/05/17 01:08:49;;;;;;;;;;;27.20;42.30;;;;;;666281;29;884;-82
2022/05/17 01:09:11;;;;;;;;;;;27.10;42.10;;;;;;668568;29;892;-88
2022/05/17 01:09:32;;;;;;;;;;;27.20;42.30;;;;;;665859;29;1425;-91
2022/05/17 01:09:52;;;;;;;;;;;27.20;42.00;;;;;;665657;29;888;-87
2022/05/17 01:10:13;;;;;;;;;;;27.10;42.00;;;;;;665496;29;944;-88
2022/05/17 01:10:34;;;;;;;;;;;27.20;42.10;;;;;;665462;29;891;-88
2022/05/17 01:10:54;;;;;;;;;;;27.20;42.00;;;;;;662749;29;1162;-83
2022/05/17 01:11:15;;;;;;;;;;;27.10;41.90;;;;;;660881;29;912;-90
2022/05/17 01:11:36;;;;;;;;;;;27.20;42.00;;;;;;662702;29;1907;-93
2022/05/17 01:11:56;;;;;;;;;;;27.10;42.00;;;;;;660389;30;1513;-87
2022/05/17 01:12:17;;;;;;;;;;;27.20;41.90;;;;;;660689;30;865;-84
2022/05/17 01:12:38;;;;;;;;;;;27.10;41.90;;;;;;660758;29;920;-86
2022/05/17 01:15:00;;;;;;;;;;;27.20;41.80;;;;;;668103;29;599;-92
2022/05/17 01:15:21;;;;;;;;;;;27.20;41.80;;;;;;668146;29;816;-92
2022/05/17 01:15:42;;;;;;;;;;;27.20;41.90;;;;;;667930;29;928;-90
2022/05/17 01:16:03;;;;;;;;;;;27.20;41.80;;;;;;667943;29;921;-91
2022/05/17 01:16:24;;;;;;;;;;;27.20;41.80;;;;;;667998;29;947;-90
2022/05/17 01:16:45;;;;;;;;;;;27.20;41.70;;;;;;668020;29;857;-88
2022/05/17 01:17:06;;;;;;;;;;;27.20;41.80;;;;;;667892;29;904;-87
2022/05/17 01:17:27;;;;;;;;;;;27.20;41.80;;;;;;665181;29;1197;-92
2022/05/17 01:17:49;;;;;;;;;;;27.20;41.80;;;;;;665050;29;1115;-90
2022/05/17 01:18:09;;;;;;;;;;;27.20;41.70;;;;;;665209;29;857;-87
2022/05/17 01:18:32;;;;;;;;;;;27.20;41.70;;;;;;665174;29;813;-93
2022/05/17 01:18:53;;;;;;;;;;;27.20;41.70;;;;;;665253;29;848;-92
2022/05/17 01:19:14;;;;;;;;;;;27.20;41.50;;;;;;666222;29;801;-90
2022/05/17 01:19:37;;;;;;;;;;;27.20;41.70;;;;;;667575;29;1577;-86
2022/05/17 01:19:58;;;;;;;;;;;27.20;41.70;;;;;;667782;29;1416;-88
2022/05/17 01:20:18;;;;;;;;;;;27.20;41.60;;;;;;667992;29;888;-89
2022/05/17 01:20:39;;;;;;;;;;;27.20;41.60;;;;;;667942;29;916;-93
2022/05/17 01:21:01;;;;;;;;;;;27.20;41.60;;;;;;667879;29;912;-88
2022/05/17 01:21:21;;;;;;;;;;;27.20;41.60;;;;;;667971;29;852;-91
2022/05/17 01:21:42;;;;;;;;;;;27.20;41.60;;;;;;667767;29;801;-90
2022/05/17 01:22:02;;;;;;;;;;;27.20;41.50;;;;;;667942;29;809;-89
2022/05/17 01:22:23;;;;;;;;;;;27.20;41.60;;;;;;667855;29;853;-86
2022/05/17 01:22:43;;;;;;;;;;;27.20;41.60;;;;;;667941;29;837;-89
2022/05/17 01:23:04;;;;;;;;;;;27.20;41.60;;;;;;665085;29;1285;-91
2022/05/17 01:23:25;;;;;;;;;;;27.20;41.60;;;;;;665185;29;971;-88
2022/05/17 01:23:45;;;;;;;;;;;27.20;41.60;;;;;;662175;29;1404;-90
2022/05/17 01:24:06;;;;;;;;;;;27.20;41.50;;;;;;662705;29;564;-82
2022/05/17 01:24:26;;;;;;;;;;;27.20;41.40;;;;;;662576;29;849;-89
2022/05/17 01:24:48;;;;;;;;;;;27.20;41.50;;;;;;663020;29;887;-87
2022/05/17 01:25:08;;;;;;;;;;;27.20;41.50;;;;;;665212;29;869;-92
2022/05/17 01:25:29;;;;;;;;;;;27.20;41.70;;;;;;665426;29;884;-89
2022/05/17 01:25:49;;;;;;;;;;;27.20;42.50;;;;;;667929;29;820;-87
2022/05/17 01:26:13;;;;;;;;;;;27.20;41.40;;;;;;667892;29;947;-90
2022/05/17 01:26:35;;;;;;;;;;;27.20;41.40;;;;;;667941;29;919;-93
2022/05/17 01:27:03;;;;;;;;;;;27.20;41.40;;;;;;667858;29;935;-88
2022/05/17 01:27:30;;;;;;;;;;;27.20;41.40;;;;;;667890;29;896;-87
2022/05/17 01:28:00;;;;;;;;;;;27.20;41.40;;;;;;667941;29;896;-91
2022/05/17 01:28:22;;;;;;;;;;;27.20;41.30;;;;;;667899;29;840;-92
2022/05/17 01:28:43;;;;;;;;;;;27.20;41.40;;;;;;665153;29;1366;-89
2022/05/17 01:29:07;;;;;;;;;;;27.20;41.40;;;;;;665378;29;817;-91
2022/05/17 01:29:27;;;;;;;;;;;27.20;41.40;;;;;;665130;29;927;-85
2022/05/17 01:29:48;;;;;;;;;;;27.20;41.30;;;;;;665303;29;884;-92
2022/05/17 01:30:16;;;;;;;;;;;27.20;41.30;;;;;;665295;29;897;-91
2022/05/17 01:30:37;;;;;;;;;;;27.20;41.40;;;;;;666894;29;934;-93
2022/05/17 01:31:03;;;;;;;;;;;27.20;41.40;;;;;;667799;29;987;-87
2022/05/17 01:31:24;;;;;;;;;;;27.20;41.40;;;;;;667808;29;1915;-91
2022/05/17 01:31:45;;;;;;;;;;;27.20;41.40;;;;;;667946;29;951;-91
2022/05/17 01:32:07;;;;;;;;;;;27.20;41.40;;;;;;667712;29;832;-91
2022/05/17 01:32:27;;;;;;;;;;;27.20;41.50;;;;;;667901;29;775;-90
2022/05/17 01:32:48;;;;;;;;;;;27.20;41.40;;;;;;667842;29;1441;-86
2022/05/17 01:33:15;;;;;;;;;;;27.20;41.20;;;;;;665084;29;1353;-91
2022/05/17 01:33:37;;;;;;;;;;;27.20;41.40;;;;;;665166;29;793;-91
2022/05/17 01:33:58;;;;;;;;;;;27.20;41.30;;;;;;665253;29;852;-88
2022/05/17 01:34:18;;;;;;;;;;;27.20;41.40;;;;;;665275;29;777;-92
2022/05/17 01:34:39;;;;;;;;;;;27.20;41.30;;;;;;665203;29;841;-89
2022/05/17 01:34:59;;;;;;;;;;;27.20;41.40;;;;;;666519;29;860;-92
2022/05/17 01:35:21;;;;;;;;;;;27.20;41.30;;;;;;667922;29;865;-92
2022/05/17 01:35:41;;;;;;;;;;;27.20;41.30;;;;;;667946;29;785;-87
2022/05/17 01:36:02;;;;;;;;;;;27.20;41.30;;;;;;667807;29;891;-87
2022/05/17 01:36:23;;;;;;;;;;;27.20;41.40;;;;;;667811;29;825;-91
2022/05/17 01:36:44;;;;;;;;;;;27.20;41.20;;;;;;667942;29;840;-88
2022/05/17 01:37:05;;;;;;;;;;;27.20;41.30;;;;;;667970;29;900;-89
2022/05/17 01:37:25;;;;;;;;;;;27.20;41.10;;;;;;664927;29;927;-90
2022/05/17 01:37:50;;;;;;;;;;;27.20;41.20;;;;;;665222;29;805;-92
2022/05/17 01:38:11;;;;;;;;;;;27.20;41.40;;;;;;665129;29;805;-92
2022/05/17 01:38:31;;;;;;;;;;;27.20;41.20;;;;;;665166;29;833;-92
2022/05/17 01:38:52;;;;;;;;;;;27.20;41.30;;;;;;665188;29;872;-89
2022/05/17 01:39:12;;;;;;;;;;;27.20;41.30;;;;;;666009;29;805;-90
2022/05/17 01:39:33;;;;;;;;;;;27.20;41.30;;;;;;667815;29;892;-91
2022/05/17 01:39:54;;;;;;;;;;;27.20;41.20;;;;;;667858;29;1405;-88
2022/05/17 01:40:14;;;;;;;;;;;27.20;41.20;;;;;;667986;29;867;-90
2022/05/17 01:40:36;;;;;;;;;;;27.20;41.20;;;;;;667889;29;797;-86
2022/05/17 01:40:56;;;;;;;;;;;27.20;41.20;;;;;;667743;29;945;-88
2022/05/17 01:41:18;;;;;;;;;;;27.20;41.30;;;;;;665090;29;1265;-83
2022/05/17 01:41:38;;;;;;;;;;;27.20;41.30;;;;;;665142;29;864;-90
2022/05/17 01:41:59;;;;;;;;;;;27.20;41.40;;;;;;665173;29;793;-91
2022/05/17 01:42:20;;;;;;;;;;;27.20;41.40;;;;;;665215;29;813;-93
2022/05/17 01:42:40;;;;;;;;;;;27.20;41.00;;;;;;665084;29;856;-93
2022/05/17 01:43:01;;;;;;;;;;;27.20;41.10;;;;;;665532;29;865;-94
2022/05/17 01:43:21;;;;;;;;;;;27.20;41.40;;;;;;667978;29;880;-92
2022/05/17 01:43:42;;;;;;;;;;;27.20;41.30;;;;;;667887;29;749;-88
2022/05/17 01:44:03;;;;;;;;;;;27.20;41.00;;;;;;667810;29;888;-90
2022/05/17 01:44:24;;;;;;;;;;;27.20;41.20;;;;;;667821;29;837;-94
2022/05/17 01:44:44;;;;;;;;;;;27.20;41.40;;;;;;667932;29;832;-90
2022/05/17 01:45:06;;;;;;;;;;;27.20;41.30;;;;;;667806;29;825;-87
2022/05/17 01:45:26;;;;;;;;;;;27.20;41.10;;;;;;667891;29;879;-91
2022/05/17 01:45:47;;;;;;;;;;;27.20;41.30;;;;;;668047;29;781;-92
2022/05/17 01:46:08;;;;;;;;;;;27.20;41.30;;;;;;667836;29;813;-90
2022/05/17 01:46:29;;;;;;;;;;;27.20;41.30;;;;;;667839;29;841;-91
2022/05/17 01:46:50;;;;;;;;;;;27.20;41.50;;;;;;667810;29;793;-93
2022/05/17 01:47:12;;;;;;;;;;;27.20;41.30;;;;;;667757;29;892;-93
2022/05/17 01:47:32;;;;;;;;;;;27.20;41.30;;;;;;667889;29;856;-93
2022/05/17 01:47:53;;;;;;;;;;;27.20;41.30;;;;;;667776;29;915;-93
2022/05/17 01:48:13;;;;;;;;;;;27.20;41.30;;;;;;667846;29;885;-89
2022/05/17 01:48:35;;;;;;;;;;;27.20;41.30;;;;;;667855;29;813;-91
2022/05/17 01:48:55;;;;;;;;;;;27.20;41.10;;;;;;667825;29;852;-92
2022/05/17 01:49:16;;;;;;;;;;;27.20;41.20;;;;;;667938;29;792;-91
2022/05/17 01:49:36;;;;;;;;;;;27.20;41.40;;;;;;667732;29;817;-93
2022/05/17 01:49:57;;;;;;;;;;;27.20;41.30;;;;;;665065;29;1371;-85
2022/05/17 01:50:17;;;;;;;;;;;27.20;41.60;;;;;;665338;29;939;-89
2022/05/17 01:50:38;;;;;;;;;;;27.20;41.30;;;;;;665146;29;876;-92
2022/05/17 01:50:59;;;;;;;;;;;27.20;41.40;;;;;;665156;29;848;-90
2022/05/17 01:51:20;;;;;;;;;;;27.20;41.50;;;;;;665101;29;896;-91
2022/05/17 01:51:40;;;;;;;;;;;27.20;41.40;;;;;;665532;29;1891;-90
2022/05/17 01:52:01;;;;;;;;;;;27.20;41.40;;;;;;667739;29;1071;-92
2022/05/17 01:52:21;;;;;;;;;;;27.20;41.30;;;;;;667808;29;936;-89
2022/05/17 01:52:44;;;;;;;;;;;27.20;41.20;;;;;;667853;29;857;-90
2022/05/17 01:53:06;;;;;;;;;;;27.20;41.40;;;;;;667722;29;801;-92
2022/05/17 01:53:26;;;;;;;;;;;27.20;41.40;;;;;;667685;29;1058;-91
2022/05/17 01:53:47;;;;;;;;;;;27.20;41.40;;;;;;667947;29;832;-83
2022/05/17 01:54:08;;;;;;;;;;;27.20;41.40;;;;;;667819;29;844;-91
2022/05/17 01:54:28;;;;;;;;;;;27.20;41.40;;;;;;667848;29;880;-88
2022/05/17 01:54:49;;;;;;;;;;;27.20;41.40;;;;;;667810;29;856;-91
2022/05/17 01:55:09;;;;;;;;;;;27.10;41.40;;;;;;667666;29;884;-91
2022/05/17 01:55:30;;;;;;;;;;;27.20;41.50;;;;;;667725;29;864;-91
2022/05/17 01:55:50;;;;;;;;;;;27.20;41.50;;;;;;667849;29;809;-92
2022/05/17 01:56:11;;;;;;;;;;;27.10;41.40;;;;;;667747;29;869;-91
2022/05/17 01:56:33;;;;;;;;;;;27.10;41.40;;;;;;667795;29;841;-90
2022/05/17 01:56:54;;;;;;;;;;;27.20;41.60;;;;;;667714;29;844;-90
2022/05/17 01:57:15;;;;;;;;;;;27.10;41.60;;;;;;667858;29;892;-90
2022/05/17 01:57:35;;;;;;;;;;;27.20;41.70;;;;;;667701;29;754;-92
2022/05/17 01:57:56;;;;;;;;;;;27.10;41.60;;;;;;667737;29;784;-90
2022/05/17 01:58:16;;;;;;;;;;;27.20;41.70;;;;;;667761;29;809;-92
2022/05/17 01:58:37;;;;;;;;;;;27.10;41.50;;;;;;667757;29;975;-87
2022/05/17 01:58:58;;;;;;;;;;;27.10;41.60;;;;;;667774;29;916;-88
2022/05/17 01:59:19;;;;;;;;;;;27.10;41.50;;;;;;667817;29;825;-91
2022/05/17 01:59:40;;;;;;;;;;;27.10;41.50;;;;;;667776;29;1003;-91
2022/05/17 02:00:01;;;;;;;;;;;27.10;41.50;;;;;;667719;29;844;-91
2022/05/17 02:00:23;;;;;;;;;;;27.10;41.40;;;;;;667805;29;918;-93
2022/05/17 02:00:45;;;;;;;;;;;27.10;41.50;;;;;;667818;29;1340;-92
2022/05/17 02:01:07;;;;;;;;;;;27.10;41.40;;;;;;667828;29;805;-88
2022/05/17 02:01:27;;;;;;;;;;;27.10;41.50;;;;;;667702;29;858;-87
2022/05/17 02:01:48;;;;;;;;;;;27.10;41.50;;;;;;667807;29;902;-87
2022/05/17 02:02:09;;;;;;;;;;;27.10;41.40;;;;;;667793;29;937;-93
2022/05/17 02:02:29;;;;;;;;;;;27.10;41.40;;;;;;668283;29;917;-92
2022/05/17 02:02:53;;;;;;;;;;;27.10;41.40;;;;;;669165;29;924;-90
2022/05/17 02:03:14;;;;;;;;;;;27.10;41.40;;;;;;668304;29;873;-93
2022/05/17 02:03:34;;;;;;;;;;;27.10;41.60;;;;;;668343;29;781;-88
2022/05/17 02:03:55;;;;;;;;;;;27.10;41.60;;;;;;668275;29;829;-91
2022/05/17 02:04:15;;;;;;;;;;;27.10;41.50;;;;;;668332;29;884;-91
2022/05/17 02:04:36;;;;;;;;;;;27.10;41.60;;;;;;668306;29;793;-93
2022/05/17 02:04:56;;;;;;;;;;;27.10;41.60;;;;;;668304;29;851;-88
2022/05/17 02:05:18;;;;;;;;;;;27.10;41.60;;;;;;668351;29;955;-89
2022/05/17 02:05:39;;;;;;;;;;;27.10;41.60;;;;;;668316;29;1010;-91
2022/05/17 02:05:59;;;;;;;;;;;27.10;41.50;;;;;;668190;29;789;-90
2022/05/17 02:06:20;;;;;;;;;;;27.10;41.60;;;;;;668410;29;936;-88
2022/05/17 02:06:42;;;;;;;;;;;27.10;41.40;;;;;;668324;29;896;-94
2022/05/17 02:07:03;;;;;;;;;;;27.10;41.60;;;;;;668245;29;839;-87
2022/05/17 02:07:23;;;;;;;;;;;27.10;41.60;;;;;;668268;29;821;-89
2022/05/17 02:07:44;;;;;;;;;;;27.10;41.70;;;;;;665555;29;944;-93
2022/05/17 02:08:05;;;;;;;;;;;27.10;41.80;;;;;;665551;29;832;-92
2022/05/17 02:08:26;;;;;;;;;;;27.10;42.10;;;;;;665551;29;1512;-91
2022/05/17 02:08:47;;;;;;;;;;;27.10;41.60;;;;;;665670;29;887;-92
2022/05/17 02:09:08;;;;;;;;;;;27.10;41.60;;;;;;665548;29;857;-90
2022/05/17 02:09:28;;;;;;;;;;;27.10;41.60;;;;;;665536;29;944;-93
2022/05/17 02:09:49;;;;;;;;;;;27.10;41.80;;;;;;665666;29;991;-90
2022/05/17 02:10:10;;;;;;;;;;;27.10;41.40;;;;;;666063;29;857;-88
2022/05/17 02:10:31;;;;;;;;;;;27.10;41.60;;;;;;668293;29;821;-91
2022/05/17 02:10:51;;;;;;;;;;;27.10;41.50;;;;;;665703;29;1429;-89
2022/05/17 02:11:12;;;;;;;;;;;27.10;41.60;;;;;;665547;29;920;-88
2022/05/17 02:11:32;;;;;;;;;;;27.10;41.60;;;;;;665511;29;1961;-89
2022/05/17 02:11:54;;;;;;;;;;;27.10;41.50;;;;;;665686;29;924;-91
2022/05/17 02:12:14;;;;;;;;;;;27.10;41.40;;;;;;665581;29;896;-83
2022/05/17 02:12:35;;;;;;;;;;;27.10;41.50;;;;;;665827;29;902;-86
2022/05/17 02:12:58;;;;;;;;;;;27.10;41.80;;;;;;668277;29;979;-82
2022/05/17 02:13:19;;;;;;;;;;;27.00;41.50;;;;;;665523;29;1429;-85
2022/05/17 02:13:41;;;;;;;;;;;27.10;41.50;;;;;;665555;29;868;-81
2022/05/17 02:14:02;;;;;;;;;;;27.10;41.80;;;;;;665510;29;852;-85
2022/05/17 02:14:22;;;;;;;;;;;27.00;41.50;;;;;;665541;29;927;-81
2022/05/17 02:14:43;;;;;;;;;;;27.10;41.90;;;;;;665584;29;901;-81