Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:25;;;;;;;14.75;12.63;;;;;;;22.19;82.33;99978.11;1813674;78;26672;-80
2022/08/16 00:02:56;;;;;;;14.65;12.85;;;;;;;22.17;82.40;99981.66;1801897;78;26018;-80
2022/08/16 00:05:24;;;;;;;17.00;13.30;;;;;;;22.15;82.36;99981.66;1801893;78;28249;-80
2022/08/16 00:07:52;;;;;;;16.10;12.80;;;;;;;22.15;82.35;99978.93;1806023;78;53082;-80
2022/08/16 00:10:21;;;;;;;14.30;12.90;;;;;;;22.15;82.28;99974.84;1804467;78;25550;-80
2022/08/16 00:12:48;;;;;;;16.82;12.18;;;;;;;22.14;82.20;99969.92;1791660;78;26234;-80
2022/08/16 00:15:26;;;;;;;14.33;13.00;;;;;;;22.12;82.18;99967.20;1792559;78;25790;-79
2022/08/16 00:17:53;;;;;;;13.05;11.85;;;;;;;22.08;82.32;99972.41;1795124;77;27454;-80
2022/08/16 00:20:21;;;;;;;13.32;11.93;;;;;;;22.05;82.35;99972.94;1795382;77;25966;-82
2022/08/16 00:22:47;;;;;;;13.83;11.97;;;;;;;22.03;82.38;99970.22;1813971;77;26385;-80
2022/08/16 00:25:17;;;;;;;14.20;12.80;;;;;;;21.99;82.46;99973.23;1805701;77;25823;-80
2022/08/16 00:27:44;;;;;;;13.45;12.15;;;;;;;21.94;82.58;99965.08;1802633;77;26530;-80
2022/08/16 00:30:15;;;;;;;13.65;12.25;;;;;;;21.93;82.61;99972.44;1783914;79;26038;-80
2022/08/16 00:32:45;;;;;;;13.60;12.20;;;;;;;21.91;82.54;99971.90;1810744;77;25756;-78
2022/08/16 00:35:16;;;;;;;14.43;12.65;;;;;;;21.89;82.50;99970.53;1823000;77;26201;-81
2022/08/16 00:37:45;;;;;;;15.35;12.18;;;;;;;21.87;82.40;99972.72;1804302;78;25778;-80
2022/08/16 00:40:20;;;;;;;14.30;12.78;;;;;;;21.85;82.38;99976.27;1787836;77;25283;-81
2022/08/16 00:42:47;;;;;;;15.88;13.25;;;;;;;21.83;82.56;99975.19;1791768;79;27530;-80
2022/08/16 00:45:45;;;;;;;14.63;12.98;;;;;;;21.79;82.47;99974.05;1797408;78;25840;-79
2022/08/16 00:48:14;;;;;;;15.83;14.28;;;;;;;21.78;82.63;99979.25;1794081;78;26497;-80
2022/08/16 00:50:42;;;;;;;15.28;13.72;;;;;;;21.72;82.84;99978.98;1805577;77;25731;-81
2022/08/16 00:53:13;;;;;;;15.58;13.32;;;;;;;21.70;83.04;99980.34;1790983;78;26432;-80
2022/08/16 00:55:45;;;;;;;16.17;14.47;;;;;;;21.67;83.51;99980.88;1828384;77;27492;-79
2022/08/16 00:58:14;;;;;;;19.20;14.75;;;;;;;21.64;83.76;99982.24;1789753;79;25796;-81
2022/08/16 01:00:41;;;;;;;15.15;13.22;;;;;;;21.62;83.85;99978.97;1791231;77;26584;-81
2022/08/16 01:03:11;;;;;;;15.83;14.23;;;;;;;21.58;84.13;99981.98;1810865;77;26485;-80
2022/08/16 01:05:38;;;;;;;15.20;13.75;;;;;;;21.55;84.18;99982.55;1808376;77;25822;-80
2022/08/16 01:08:07;;;;;;;17.12;13.62;;;;;;;21.57;84.23;99980.90;1802798;77;27424;-80
2022/08/16 01:10:35;;;;;;;16.00;13.38;;;;;;;21.55;84.30;99977.09;1786875;79;26230;-80
2022/08/16 01:13:13;;;;;;;17.42;14.20;;;;;;;21.55;84.68;99983.91;1798980;77;25302;-81
2022/08/16 01:15:44;;;;;;;17.70;14.25;;;;;;;21.55;84.91;99971.64;1793802;78;26034;-79
2022/08/16 01:18:16;;;;;;;15.72;14.20;;;;;;;21.55;84.65;99970.82;1794045;78;25625;-80
2022/08/16 01:20:51;;;;;;;15.80;14.10;;;;;;;21.54;84.89;99975.44;1798662;78;27455;-80
2022/08/16 01:23:28;;;;;;;15.45;13.85;;;;;;;21.54;85.04;99969.99;1795410;78;25899;-80
2022/08/16 01:25:55;;;;;;;16.10;14.15;;;;;;;21.53;85.32;99973.00;1799016;78;25806;-81
2022/08/16 01:28:24;;;;;;;14.20;12.55;;;;;;;21.50;85.36;99973.00;1830295;77;26402;-79
2022/08/16 01:30:55;;;;;;;13.72;12.43;;;;;;;21.45;85.14;99968.36;1790672;78;25292;-80
2022/08/16 01:33:23;;;;;;;12.82;11.50;;;;;;;21.41;84.99;99965.91;1838863;77;28263;-80
2022/08/16 01:36:02;;;;;;;14.95;12.68;;;;;;;21.35;84.70;99968.38;1820901;76;26228;-80
2022/08/16 01:38:33;;;;;;;13.28;12.03;;;;;;;21.30;84.68;99965.63;1804177;77;25454;-79
2022/08/16 01:41:05;;;;;;;14.90;13.45;;;;;;;21.24;84.99;99957.19;1810505;77;26569;-80
2022/08/16 01:43:35;;;;;;;12.37;11.18;;;;;;;21.19;84.93;99960.47;1829178;77;25757;-82
2022/08/16 01:46:06;;;;;;;18.80;12.13;;;;;;;21.14;84.71;99964.00;1829788;76;28250;-79
2022/08/16 01:48:33;;;;;;;11.78;10.65;;;;;;;21.10;84.65;99958.83;1788362;78;25900;-80
2022/08/16 01:51:03;;;;;;;13.90;10.82;;;;;;;21.08;84.61;99964.27;1799518;78;25703;-79
2022/08/16 01:53:31;;;;;;;17.48;10.63;;;;;;;21.03;84.49;99958.27;1778796;79;25782;-80
2022/08/16 01:56:05;;;;;;;12.35;10.85;;;;;;;21.01;84.47;99959.05;1795808;78;26410;-80
2022/08/16 01:58:33;;;;;;;12.53;11.22;;;;;;;20.99;84.35;99962.59;1800038;78;27458;-78
2022/08/16 02:01:00;;;;;;;12.53;11.38;;;;;;;20.98;84.65;99954.70;1806715;78;26456;-80
2022/08/16 02:03:28;;;;;;;16.93;12.93;;;;;;;21.00;85.27;99952.52;1804436;78;25809;-79
2022/08/16 02:05:55;;;;;;;17.55;14.63;;;;;;;20.98;85.41;99955.50;1796200;78;26229;-79
2022/08/16 02:08:21;;;;;;;15.38;13.35;;;;;;;21.00;85.84;99950.59;1793890;78;25734;-79
2022/08/16 02:10:48;;;;;;;16.80;14.53;;;;;;;21.00;86.20;99953.89;1803668;78;27436;-79
2022/08/16 02:13:14;;;;;;;16.27;13.53;;;;;;;21.01;86.17;99951.42;1797022;78;25996;-80
2022/08/16 02:15:40;;;;;;;14.90;13.40;;;;;;;21.00;86.38;99953.31;1796815;78;26505;-79
2022/08/16 02:18:08;;;;;;;14.70;12.98;;;;;;;21.00;86.40;99953.89;1799842;78;25818;-79
2022/08/16 02:20:37;;;;;;;13.28;11.95;;;;;;;20.97;86.31;99948.43;1801737;78;25747;-80
2022/08/16 02:23:06;;;;;;;15.38;12.33;;;;;;;20.93;86.15;99943.25;1792526;79;27608;-78
2022/08/16 02:25:34;;;;;;;13.38;11.25;;;;;;;20.90;85.98;99944.31;1800418;78;25863;-80
2022/08/16 02:28:01;;;;;;;12.80;11.30;;;;;;;20.87;85.89;99942.16;1801072;78;25739;-80
2022/08/16 02:30:30;;;;;;;13.32;11.90;;;;;;;20.83;85.67;99937.77;1808454;78;25734;-80
2022/08/16 02:32:57;;;;;;;16.17;12.80;;;;;;;20.80;86.37;99932.06;1793134;78;25977;-80
2022/08/16 02:35:25;;;;;;;15.10;13.50;;;;;;;20.76;86.41;99942.11;1797448;79;27578;-79
2022/08/16 02:37:53;;;;;;;17.62;13.60;;;;;;;20.71;86.65;99933.95;1805332;78;26394;-80
2022/08/16 02:40:23;;;;;;;16.55;14.85;;;;;;;20.68;86.85;99926.31;1774584;79;25761;-78
2022/08/16 02:42:51;;;;;;;16.95;14.35;;;;;;;20.68;87.24;99932.30;1793953;79;26091;-79
2022/08/16 02:45:21;;;;;;;17.17;15.38;;;;;;;20.70;87.49;99931.48;1803766;78;25809;-79
2022/08/16 02:47:48;;;;;;;15.23;13.72;;;;;;;20.71;87.88;99930.41;1815773;78;27457;-80
2022/08/16 02:50:15;;;;;;;16.42;14.75;;;;;;;20.73;87.68;99930.95;1802831;78;25777;-79
2022/08/16 02:52:42;;;;;;;15.30;13.80;;;;;;;20.72;87.40;99928.77;1773882;79;25805;-78
2022/08/16 02:55:11;;;;;;;16.85;14.28;;;;;;;20.72;87.20;99929.34;1800898;78;25769;-79
2022/08/16 02:57:38;;;;;;;16.52;14.83;;;;;;;20.72;87.14;99933.42;1767552;79;25947;-79
2022/08/16 03:00:09;;;;;;;16.42;14.70;;;;;;;20.71;87.22;99939.40;1808471;78;27441;-79
2022/08/16 03:02:39;;;;;;;17.00;15.20;;;;;;;20.71;87.31;99929.05;1775292;78;25934;-79
2022/08/16 03:05:10;;;;;;;18.03;16.03;;;;;;;20.70;87.18;99928.76;1794843;78;25740;-79
2022/08/16 03:07:38;;;;;;;17.30;14.93;;;;;;;20.69;87.79;99921.16;1764020;79;32549;-79
2022/08/16 03:10:08;;;;;;;16.82;15.13;;;;;;;20.69;87.73;99925.78;1808264;78;25253;-81
2022/08/16 03:12:36;;;;;;;17.17;14.90;;;;;;;20.68;87.37;99920.05;1773350;78;27456;-80
2022/08/16 03:15:06;;;;;;;17.35;14.73;;;;;;;20.67;87.62;99919.79;1810794;78;25752;-79
2022/08/16 03:17:32;;;;;;;20.60;16.97;;;;;;;20.67;87.83;99921.97;1807726;79;25721;-79
2022/08/16 03:20:01;;;;;;;17.42;15.63;;;;;;;20.68;88.55;99918.16;1788011;79;26231;-79
2022/08/16 03:22:30;;;;;;;16.42;14.73;;;;;;;20.68;88.39;99925.48;1811799;78;26096;-79
2022/08/16 03:25:03;;;;;;;15.53;13.95;;;;;;;20.68;88.13;99930.39;1812369;78;27693;-80
2022/08/16 03:27:32;;;;;;;15.63;14.10;;;;;;;20.67;87.99;99926.05;1789847;78;25853;-79
2022/08/16 03:30:09;;;;;;;16.17;14.47;;;;;;;20.66;87.75;99929.85;1772862;80;25772;-80
2022/08/16 03:32:35;;;;;;;16.17;14.68;;;;;;;20.64;87.71;99925.22;1781030;78;26086;-80
2022/08/16 03:35:03;;;;;;;17.17;15.00;;;;;;;20.63;87.62;99927.69;1776860;80;26691;-80
2022/08/16 03:37:29;;;;;;;16.82;14.78;;;;;;;20.61;88.01;99924.41;1789371;80;27451;-80
2022/08/16 03:39:56;;;;;;;15.25;13.80;;;;;;;20.56;88.11;99929.01;1792527;78;25881;-79
2022/08/16 03:42:22;;;;;;;14.03;12.70;;;;;;;20.48;88.12;99928.17;1774775;80;25781;-78
2022/08/16 03:44:49;;;;;;;13.58;12.28;;;;;;;20.42;88.22;99936.05;1788423;78;26539;-79
2022/08/16 03:47:17;;;;;;;16.12;13.38;;;;;;;20.37;88.10;99946.90;1811219;79;25257;-79
2022/08/16 03:49:43;;;;;;;15.48;13.85;;;;;;;20.33;88.67;99945.27;1812516;78;27440;-80
2022/08/16 03:52:12;;;;;;;16.70;13.32;;;;;;;20.31;88.92;99947.44;1809842;79;25981;-79
2022/08/16 03:54:38;;;;;;;16.93;15.20;;;;;;;20.34;89.00;99952.33;1810523;79;25672;-78
2022/08/16 03:57:05;;;;;;;20.80;15.70;;;;;;;20.34;89.22;99952.33;1806724;79;25857;-78
2022/08/16 03:59:33;;;;;;;18.55;16.12;;;;;;;20.34;89.43;99950.97;1804205;79;25756;-78
2022/08/16 04:02:03;;;;;;;18.67;15.83;;;;;;;20.33;89.66;99954.78;1801002;78;27643;-80
2022/08/16 04:04:31;;;;;;;18.55;16.67;;;;;;;20.33;90.00;99957.51;1805051;79;25756;-79
2022/08/16 04:06:57;;;;;;;18.32;16.40;;;;;;;20.33;90.20;99958.05;1797360;79;25765;-79
2022/08/16 04:09:24;;;;;;;18.48;16.55;;;;;;;20.34;90.26;99962.37;1805114;79;25821;-79
2022/08/16 04:11:50;;;;;;;19.95;17.87;;;;;;;20.34;90.33;99956.41;1801142;79;25920;-79
2022/08/16 04:14:16;;;;;;;19.62;17.42;;;;;;;20.34;90.33;99963.20;1799125;78;27462;-79
2022/08/16 04:16:43;;;;;;;20.32;17.57;;;;;;;20.34;90.54;99963.73;1788116;78;25726;-80
2022/08/16 04:19:11;;;;;;;19.85;17.62;;;;;;;20.34;90.82;99971.91;1792097;78;26431;-78
2022/08/16 04:21:38;;;;;;;20.32;18.25;;;;;;;20.34;91.04;99969.19;1784188;78;25767;-78
2022/08/16 04:24:05;;;;;;;20.82;18.15;;;;;;;20.32;91.30;99970.81;1779176;78;25825;-79
2022/08/16 04:26:31;;;;;;;21.20;18.98;;;;;;;20.30;91.75;99975.70;1786878;78;27450;-79
2022/08/16 04:29:00;;;;;;;22.45;18.92;;;;;;;20.27;92.07;99976.25;1784608;78;25925;-80
2022/08/16 04:31:27;;;;;;;20.82;18.62;;;;;;;20.24;92.39;99978.66;1788677;78;25894;-80
2022/08/16 04:33:58;;;;;;;20.23;18.20;;;;;;;20.24;92.66;99980.02;1785268;78;25781;-79
2022/08/16 04:36:22;;;;;;;21.05;18.77;;;;;;;20.23;92.95;99983.28;1770401;79;25962;-80
2022/08/16 04:38:48;;;;;;;20.35;18.25;;;;;;;20.25;93.20;99989.84;1784392;78;27446;-80
2022/08/16 04:41:14;;;;;;;22.35;19.48;;;;;;;20.28;93.45;99987.39;1779794;78;25798;-80
2022/08/16 04:43:41;;;;;;;21.17;18.80;;;;;;;20.30;93.73;99981.68;1785438;78;25814;-79
2022/08/16 04:46:08;;;;;;;21.65;19.17;;;;;;;20.32;93.82;99981.70;1783997;78;25777;-79
2022/08/16 04:48:36;;;;;;;22.00;18.37;;;;;;;20.32;94.02;99983.05;1784020;78;25829;-81
2022/08/16 04:51:05;;;;;;;23.70;18.65;;;;;;;20.32;94.23;99991.75;1787226;78;27616;-80
2022/08/16 04:53:37;;;;;;;22.30;19.35;;;;;;;20.33;94.38;99985.24;1789144;78;25771;-80
2022/08/16 04:56:04;;;;;;;21.05;18.70;;;;;;;20.35;94.64;99985.26;1786968;78;25798;-81
2022/08/16 04:58:32;;;;;;;23.90;18.80;;;;;;;20.38;94.70;99986.07;1783056;78;26230;-79
2022/08/16 05:01:00;;;;;;;21.60;18.62;;;;;;;20.40;94.93;99981.18;1786389;78;25912;-79
2022/08/16 05:03:27;;;;;;;20.95;18.73;;;;;;;20.42;95.10;99981.73;1785198;78;27393;-79
2022/08/16 05:05:54;;;;;;;22.58;19.20;;;;;;;20.46;95.32;99984.77;1782679;78;26115;-80
2022/08/16 05:08:24;;;;;;;20.02;17.92;;;;;;;20.49;95.50;99987.75;1794523;78;25988;-79
2022/08/16 05:10:54;;;;;;;21.93;19.65;;;;;;;20.53;95.58;99984.77;1782928;78;26388;-79
2022/08/16 05:13:20;;;;;;;26.17;18.45;;;;;;;20.57;95.80;99981.00;1799965;78;25799;-77
2022/08/16 05:15:47;;;;;;;21.33;17.70;;;;;;;20.59;95.96;99986.42;1794206;78;28252;-79
2022/08/16 05:18:14;;;;;;;22.35;19.95;;;;;;;20.63;96.32;99979.92;1794775;78;25920;-79
2022/08/16 05:20:43;;;;;;;21.37;19.27;;;;;;;20.68;96.52;99986.19;1790829;78;25757;-79
2022/08/16 05:23:09;;;;;;;22.27;19.35;;;;;;;20.71;96.39;99986.20;1795026;78;26283;-78
2022/08/16 05:25:36;;;;;;;20.32;18.17;;;;;;;20.74;96.57;99995.20;1799354;78;26534;-78
2022/08/16 05:28:03;;;;;;;21.70;19.40;;;;;;;20.74;96.87;99991.92;1823578;77;27444;-78
2022/08/16 05:30:29;;;;;;;21.62;19.02;;;;;;;20.76;96.88;99985.66;1827313;77;25876;-79
2022/08/16 05:32:56;;;;;;;20.80;18.70;;;;;;;20.78;97.05;99983.48;1791350;78;25821;-79
2022/08/16 05:35:22;;;;;;;21.00;18.77;;;;;;;20.85;97.12;99990.61;1802610;78;25857;-78
2022/08/16 05:37:50;;;;;;;25.37;19.65;;;;;;;20.91;96.93;99986.81;1801420;78;25767;-78
2022/08/16 05:40:17;;;;;;;23.35;19.82;;;;;;;20.99;97.10;99988.99;1825835;77;28239;-78
2022/08/16 05:42:44;;;;;;;20.70;18.57;;;;;;;21.07;96.95;99999.38;1822192;77;25871;-78
2022/08/16 05:45:10;;;;;;;19.57;17.67;;;;;;;21.13;96.84;100003.20;1790589;78;25662;-79
2022/08/16 05:47:37;;;;;;;20.60;18.52;;;;;;;21.18;96.68;100001.87;1824682;77;25717;-79
2022/08/16 05:50:05;;;;;;;19.37;17.30;;;;;;;21.23;96.49;100005.97;1808437;78;26453;-78
2022/08/16 05:52:32;;;;;;;19.80;17.80;;;;;;;21.28;96.31;99997.78;1772966;79;27432;-78
2022/08/16 05:55:00;;;;;;;19.87;17.87;;;;;;;21.32;96.30;100000.23;1806343;78;26386;-78
2022/08/16 05:57:27;;;;;;;19.25;17.17;;;;;;;21.37;96.41;99996.70;1778172;79;25758;-79
2022/08/16 05:59:53;;;;;;;22.15;18.57;;;;;;;21.39;96.38;99998.06;1810653;78;25947;-78
2022/08/16 06:02:23;;;;;;;20.05;17.95;;;;;;;21.42;96.42;100000.27;1797668;79;25700;-79
2022/08/16 06:04:48;;;;;;;20.40;18.32;;;;;;;21.46;96.40;100000.52;1802840;78;27448;-79
2022/08/16 06:07:16;;;;;;;21.50;19.30;;;;;;;21.53;96.44;99998.89;1807113;78;25754;-78
2022/08/16 06:09:44;;;;;;;20.70;18.52;;;;;;;21.58;96.43;99998.33;1788401;78;25838;-79
2022/08/16 06:12:13;;;;;;;20.55;18.55;;;;;;;21.63;96.47;100000.24;1802233;78;25762;-78
2022/08/16 06:14:40;;;;;;;20.45;18.25;;;;;;;21.68;96.65;99998.89;1775464;79;25841;-79
2022/08/16 06:17:07;;;;;;;21.02;18.60;;;;;;;21.70;96.69;100000.80;1803184;78;28050;-79
2022/08/16 06:19:34;;;;;;;21.77;18.07;;;;;;;21.76;96.84;100001.88;1768936;79;26023;-79
2022/08/16 06:22:04;;;;;;;20.52;18.60;;;;;;;21.83;97.03;100010.64;1792448;78;25825;-79
2022/08/16 06:24:31;;;;;;;19.62;17.62;;;;;;;21.89;97.14;100008.71;1806715;78;25822;-78
2022/08/16 06:26:58;;;;;;;20.37;18.27;;;;;;;21.95;97.29;100009.80;1809356;78;25980;-78
2022/08/16 06:29:26;;;;;;;21.62;19.32;;;;;;;22.03;97.31;100009.22;1802101;78;27592;-78
2022/08/16 06:31:53;;;;;;;26.70;20.17;;;;;;;22.15;97.73;100008.37;1784173;78;25946;-78
2022/08/16 06:34:19;;;;;;;20.60;17.17;;;;;;;22.26;97.37;100009.98;1790076;79;26411;-78
2022/08/16 06:36:46;;;;;;;25.50;18.05;;;;;;;22.39;98.00;100014.60;1799260;78;25777;-78
2022/08/16 06:39:17;;;;;;;;;;;;;;;22.46;98.24;100017.29;1797375;78;25957;-78
2022/08/16 06:41:48;;;;;;;20.30;18.15;;;;;;;22.55;98.46;100023.81;1801907;78;27454;-79
2022/08/16 06:44:22;;;;;;;21.97;18.62;;;;;;;22.64;98.62;100020.81;1750285;78;25900;-79
2022/08/16 06:46:50;;;;;;;20.27;18.20;;;;;;;22.78;98.45;100030.02;1801401;78;26405;-78
2022/08/16 06:49:17;;;;;;;21.57;17.00;;;;;;;22.88;97.61;100031.33;1796176;78;25772;-79
2022/08/16 06:51:43;;;;;;;23.40;17.45;;;;;;;23.00;97.83;100028.27;1799507;78;25903;-79
2022/08/16 06:54:10;;;;;;;25.05;17.60;;;;;;;23.09;96.39;100030.69;1802572;78;28287;-79
2022/08/16 06:56:37;;;;;;;23.50;17.75;;;;;;;23.16;95.99;100027.07;1791365;78;25727;-80
2022/08/16 06:59:06;;;;;;;22.10;17.32;;;;;;;23.19;95.19;100027.06;1792803;78;25776;-80
2022/08/16 07:01:34;;;;;;;18.37;16.20;;;;;;;23.20;94.64;100019.14;1788804;78;26375;-78
2022/08/16 07:04:00;;;;;;;21.02;17.60;;;;;;;23.25;94.83;100014.98;1805771;78;25911;-80
2022/08/16 07:06:30;;;;;;;20.00;16.82;;;;;;;23.28;94.61;99999.41;1809164;78;28222;-79
2022/08/16 07:08:58;;;;;;;19.98;17.17;;;;;;;23.28;94.22;100007.06;1803389;78;26567;-79
2022/08/16 07:11:26;;;;;;;22.98;16.73;;;;;;;23.33;94.27;100011.70;1809527;78;25812;-79
2022/08/16 07:13:53;;;;;;;21.93;16.70;;;;;;;23.37;94.00;100012.23;1798869;78;26471;-79
2022/08/16 07:16:21;;;;;;;21.82;17.02;;;;;;;23.43;93.71;100019.83;1809145;78;25788;-79
2022/08/16 07:18:48;;;;;;;24.25;17.30;;;;;;;23.47;93.48;100020.88;1801340;78;27429;-79
2022/08/16 07:21:15;;;;;;;22.52;16.82;;;;;;;23.49;92.78;100024.97;1775960;79;25844;-79
2022/08/16 07:23:46;;;;;;;21.48;15.85;;;;;;;23.50;92.60;100017.02;1785049;79;25897;-79
2022/08/16 07:26:20;;;;;;;18.67;16.32;;;;;;;23.55;92.58;100014.25;1797923;78;26043;-79
2022/08/16 07:28:49;;;;;;;19.67;16.42;;;;;;;23.59;92.45;100013.95;1789119;78;26032;-78
2022/08/16 07:31:17;;;;;;;23.38;16.25;;;;;;;23.67;92.49;100014.69;1761131;79;27488;-79
2022/08/16 07:33:44;;;;;;;22.20;16.42;;;;;;;23.73;92.38;100013.56;1801760;78;26520;-79
2022/08/16 07:36:13;;;;;;;20.95;16.42;;;;;;;23.84;92.66;100015.66;1817673;77;26413;-79
2022/08/16 07:38:42;;;;;;;19.87;15.88;;;;;;;23.93;91.90;100019.38;1809529;77;26402;-79
2022/08/16 07:41:09;;;;;;;20.20;16.15;;;;;;;24.05;92.13;100017.13;1781719;79;26365;-79
2022/08/16 07:43:37;;;;;;;19.52;14.60;;;;;;;24.15;91.47;100015.64;1810159;77;28253;-78
2022/08/16 07:46:04;;;;;;;19.02;15.03;;;;;;;24.29;91.83;100022.04;1808877;77;26127;-79
2022/08/16 07:48:32;;;;;;;16.60;14.83;;;;;;;24.44;91.12;100017.77;1812800;77;25759;-80
2022/08/16 07:50:59;;;;;;;16.40;14.40;;;;;;;24.51;90.75;100016.87;1809131;77;25908;-79
2022/08/16 07:53:29;;;;;;;17.85;15.15;;;;;;;24.56;90.34;100018.73;1813772;77;25903;-79
2022/08/16 07:55:59;;;;;;;17.50;15.68;;;;;;;24.63;90.23;100017.83;1812001;77;28464;-80
2022/08/16 07:58:28;;;;;;;17.73;15.03;;;;;;;24.75;90.31;100016.87;1799445;77;25460;-79
2022/08/16 08:00:56;;;;;;;18.75;16.48;;;;;;;24.86;89.85;100023.03;1772594;78;25740;-80
2022/08/16 08:03:22;;;;;;;24.60;18.35;;;;;;;24.92;89.26;100020.48;1781146;79;26207;-80
2022/08/16 08:05:50;;;;;;;19.00;15.98;;;;;;;24.96;88.87;100026.45;1789138;79;26341;-79
2022/08/16 08:08:17;;;;;;;21.25;15.95;;;;;;;25.01;88.77;100018.72;1813322;77;28256;-79
2022/08/16 08:10:44;;;;;;;21.48;16.10;;;;;;;25.06;88.86;100017.28;1807448;77;25880;-79
2022/08/16 08:13:10;;;;;;;19.75;14.63;;;;;;;25.09;87.97;100017.50;1813249;77;25786;-79
2022/08/16 08:15:37;;;;;;;17.77;14.60;;;;;;;25.12;88.24;100015.55;1815432;77;25704;-80
2022/08/16 08:18:03;;;;;;;21.07;16.10;;;;;;;25.16;88.19;100017.95;1816215;77;25874;-80
2022/08/16 08:20:32;;;;;;;20.65;15.70;;;;;;;25.23;87.80;100007.98;1813082;77;28509;-80
2022/08/16 08:23:01;;;;;;;17.37;15.55;;;;;;;25.27;87.08;100011.77;1829888;77;26418;-80
2022/08/16 08:25:31;;;;;;;16.62;14.93;;;;;;;25.34;86.98;100016.87;1762237;80;26401;-79
2022/08/16 08:27:58;;;;;;;22.07;15.18;;;;;;;25.38;86.51;100018.72;1777292;78;25822;-80
2022/08/16 08:30:25;;;;;;;16.32;14.63;;;;;;;25.43;86.18;100015.12;1779584;78;25792;-79
2022/08/16 08:32:54;;;;;;;19.70;16.07;;;;;;;25.50;85.95;100009.50;1789026;78;27448;-79
2022/08/16 08:35:20;;;;;;;17.25;14.58;;;;;;;25.58;85.90;100010.73;1793799;78;25573;-79
2022/08/16 08:37:47;;;;;;;17.32;13.85;;;;;;;25.63;85.50;100011.48;1781438;78;26429;-80
2022/08/16 08:40:15;;;;;;;19.98;15.13;;;;;;;25.66;85.19;100019.09;1783625;78;25816;-79
2022/08/16 08:42:42;;;;;;;15.95;14.33;;;;;;;25.68;84.58;100018.81;1785912;79;25820;-79
2022/08/16 08:45:12;;;;;;;16.90;13.18;;;;;;;25.68;84.59;100016.08;1779272;78;27457;-79
2022/08/16 08:47:39;;;;;;;17.62;13.80;;;;;;;25.69;84.75;100021.80;1783952;78;25968;-80
2022/08/16 08:50:06;;;;;;;18.23;13.45;;;;;;;25.69;84.10;100029.48;1787576;79;25693;-79
2022/08/16 08:52:35;;;;;;;16.23;13.18;;;;;;;25.68;83.49;100021.56;1793133;78;26314;-80
2022/08/16 08:55:08;;;;;;;15.53;13.78;;;;;;;25.68;83.65;100017.45;1791632;78;25963;-79
2022/08/16 08:57:35;;;;;;;15.35;13.45;;;;;;;25.73;83.57;100014.59;1784272;78;27503;-79
2022/08/16 09:00:24;;;;;;;18.70;13.43;;;;;;;25.76;82.92;100023.06;1777891;78;25716;-79
2022/08/16 09:02:53;;;;;;;18.60;13.50;;;;;;;25.79;83.30;100029.30;1803208;78;25325;-79
2022/08/16 09:05:24;;;;;;;16.62;13.62;;;;;;;25.82;82.34;100034.75;1801519;78;25887;-79
2022/08/16 09:07:51;;;;;;;14.47;12.95;;;;;;;25.86;82.15;100037.14;1834917;77;25801;-79
2022/08/16 09:10:21;;;;;;;14.85;12.82;;;;;;;25.87;81.53;100034.13;1800339;77;27669;-79
2022/08/16 09:12:48;;;;;;;14.70;12.25;;;;;;;25.91;81.84;100035.70;1815099;77;25758;-79
2022/08/16 09:15:17;;;;;;;14.98;12.33;;;;;;;25.98;81.50;100040.25;1821270;77;26451;-79
2022/08/16 09:17:45;;;;;;;16.17;11.57;;;;;;;26.02;80.89;100032.45;1829832;77;25904;-79
2022/08/16 09:20:13;;;;;;;16.50;13.43;;;;;;;26.06;80.59;100035.43;1805312;77;25903;-79
2022/08/16 09:22:41;;;;;;;13.48;11.88;;;;;;;26.11;80.40;100037.30;1824642;77;27589;-80
2022/08/16 09:25:10;;;;;;;13.60;12.05;;;;;;;26.21;80.92;100038.48;1835457;77;26400;-80
2022/08/16 09:27:37;;;;;;;14.13;11.97;;;;;;;26.27;80.13;100040.00;1822749;77;26496;-80
2022/08/16 09:30:07;;;;;;;20.02;11.88;;;;;;;26.32;79.46;100044.04;1797990;78;25720;-79
2022/08/16 09:32:33;;;;;;;22.05;12.45;;;;;;;26.37;79.46;100042.55;1791890;78;25988;-79
2022/08/16 09:35:01;;;;;;;13.32;11.85;;;;;;;26.41;79.18;100043.02;1790398;78;27444;-80
2022/08/16 09:37:29;;;;;;;16.60;12.30;;;;;;;26.44;79.08;100039.67;1795110;78;25805;-79
2022/08/16 09:39:57;;;;;;;13.32;11.95;;;;;;;26.46;78.60;100048.97;1798236;78;25776;-80
2022/08/16 09:42:24;;;;;;;13.40;11.60;;;;;;;26.46;78.42;100047.05;1794734;78;26449;-80
2022/08/16 09:44:51;;;;;;;13.00;10.90;;;;;;;26.47;78.05;100046.49;1789431;78;25748;-80
2022/08/16 09:47:18;;;;;;;16.37;12.13;;;;;;;26.49;77.86;100041.51;1805485;78;28216;-81
2022/08/16 09:49:44;;;;;;;13.55;11.65;;;;;;;26.52;77.79;100053.23;1806120;78;25817;-82
2022/08/16 09:52:10;;;;;;;17.15;10.70;;;;;;;26.54;78.10;100042.20;1798788;78;25703;-79
2022/08/16 09:54:39;;;;;;;13.25;11.00;;;;;;;26.64;78.02;100046.70;1794841;79;25848;-80
2022/08/16 09:57:06;;;;;;;17.75;11.18;;;;;;;26.72;78.12;100052.84;1794289;78;26404;-80
2022/08/16 09:59:33;;;;;;;14.85;11.43;;;;;;;26.78;77.95;100050.83;1791172;78;27538;-79
2022/08/16 10:02:00;;;;;;;16.85;11.90;;;;;;;26.81;77.69;100052.97;1794190;78;26498;-80
2022/08/16 10:04:27;;;;;;;12.40;11.03;;;;;;;26.87;77.45;100051.73;1794288;79;25765;-80
2022/08/16 10:06:57;;;;;;;15.55;11.28;;;;;;;26.90;76.53;100060.20;1786353;78;25745;-79
2022/08/16 10:09:23;;;;;;;12.53;10.47;;;;;;;26.92;76.46;100057.96;1795413;78;25726;-79
2022/08/16 10:14:35;;;;;;;15.05;10.93;;;;;;;27.03;76.50;100062.67;1790414;78;26337;-79
2022/08/16 10:17:05;;;;;;;16.12;12.28;;;;;;;27.07;76.01;100063.69;1790834;78;25896;-80
2022/08/16 10:19:32;;;;;;;12.90;10.57;;;;;;;27.10;76.42;100068.00;1775037;79;25830;-80
2022/08/16 10:21:59;;;;;;;12.68;11.18;;;;;;;27.14;76.89;100063.50;1798806;78;25779;-78
2022/08/16 10:24:25;;;;;;;18.77;10.75;;;;;;;27.21;76.79;100068.03;1789045;78;27464;-77
2022/08/16 10:26:52;;;;;;;17.73;11.28;;;;;;;27.24;76.70;100066.05;1806398;78;25951;-79
2022/08/16 10:29:19;;;;;;;13.40;10.65;;;;;;;27.26;75.85;100064.36;1810784;77;25784;-78
2022/08/16 10:31:46;;;;;;;18.02;11.48;;;;;;;27.28;75.67;100063.48;1797096;78;25458;-80
2022/08/16 10:34:13;;;;;;;12.28;10.03;;;;;;;27.33;76.17;100066.12;1808483;78;26224;-79
2022/08/16 10:36:39;;;;;;;11.65;10.45;;;;;;;27.37;75.24;100068.53;1789578;78;27445;-80
2022/08/16 10:39:06;;;;;;;11.20;9.90;;;;;;;27.38;74.71;100068.77;1789460;78;26027;-79
2022/08/16 10:41:33;;;;;;;13.03;10.23;;;;;;;27.39;74.32;100067.08;1799116;79;25552;-80
2022/08/16 10:43:59;;;;;;;11.03;9.93;;;;;;;27.44;74.70;100064.77;1805001;78;25726;-80
2022/08/16 10:46:26;;;;;;;12.05;9.60;;;;;;;27.47;74.70;100066.36;1804151;78;25740;-78
2022/08/16 10:48:53;;;;;;;11.50;9.45;;;;;;;27.47;74.04;100066.91;1788827;78;28253;-79
2022/08/16 10:51:20;;;;;;;11.68;10.45;;;;;;;27.45;73.72;100067.23;1800740;78;25886;-79
2022/08/16 10:53:46;;;;;;;15.40;10.25;;;;;;;27.45;73.05;100068.61;1800491;78;25731;-80
2022/08/16 10:56:13;;;;;;;14.10;9.95;;;;;;;27.43;72.98;100069.48;1805847;78;25692;-80
2022/08/16 10:58:40;;;;;;;17.98;10.82;;;;;;;27.45;73.49;100074.67;1802827;78;26392;-80
2022/08/16 11:01:09;;;;;;;10.25;9.25;;;;;;;27.48;72.80;100078.16;1803398;78;27421;-79
2022/08/16 11:03:37;;;;;;;19.37;11.00;;;;;;;27.55;73.36;100077.17;1799208;78;25913;-79
2022/08/16 11:06:06;;;;;;;16.32;11.12;;;;;;;27.60;71.92;100074.31;1799051;78;25817;-79
2022/08/16 11:08:35;;;;;;;13.85;9.93;;;;;;;27.62;72.22;100072.62;1801605;78;25888;-79
2022/08/16 11:11:04;;;;;;;17.02;10.72;;;;;;;27.67;71.61;100077.45;1802763;78;25997;-79
2022/08/16 11:13:30;;;;;;;13.45;10.65;;;;;;;27.75;71.63;100074.50;1792783;78;27461;-78
2022/08/16 11:15:59;;;;;;;11.85;9.60;;;;;;;27.84;71.63;100074.01;1785719;78;25837;-80
2022/08/16 11:18:28;;;;;;;12.55;9.45;;;;;;;27.92;71.42;100080.95;1805292;78;25905;-80
2022/08/16 11:20:57;;;;;;;13.88;9.10;;;;;;;27.99;70.55;100079.16;1814965;78;25709;-79