Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:27;;;;;;;79.68;73.38;;;;;;;17.65;100.00;100798.97;5071791;28;20475;-79
2022/05/18 00:02:55;;;;;;;81.63;75.57;;;;;;;17.68;100.00;100792.28;5070153;28;20063;-79
2022/05/18 00:05:22;;;;;;;80.35;74.38;;;;;;;17.76;100.00;100778.38;5077266;28;20056;-80
2022/05/18 00:07:50;;;;;;;83.70;77.20;;;;;;;17.75;100.00;100780.25;5073524;28;20048;-80
2022/05/18 00:10:18;;;;;;;80.15;74.13;;;;;;;17.67;100.00;100777.22;5072477;28;20143;-80
2022/05/18 00:12:45;;;;;;;79.30;73.00;;;;;;;17.63;100.00;100779.59;5072543;28;20045;-79
2022/05/18 00:15:14;;;;;;;81.60;75.43;;;;;;;17.53;100.00;100777.59;5071394;28;20051;-80
2022/05/18 00:17:41;;;;;;;79.85;73.70;;;;;;;17.60;100.00;100778.22;5067374;28;20054;-78
2022/05/18 00:20:09;;;;;;;76.68;70.43;;;;;;;17.46;100.00;100770.78;5072894;28;20114;-80
2022/05/18 00:22:44;;;;;;;76.18;70.28;;;;;;;17.54;100.00;100773.03;5072210;28;20181;-79
2022/05/18 00:25:12;;;;;;;79.80;73.35;;;;;;;17.50;100.00;100766.56;5072394;28;20490;-83
2022/05/18 00:27:39;;;;;;;84.38;77.85;;;;;;;17.55;100.00;100767.44;5071948;28;20113;-79
2022/05/18 00:30:07;;;;;;;84.63;78.40;;;;;;;17.75;100.00;100772.22;5071843;28;20480;-80
2022/05/18 00:32:34;;;;;;;86.13;79.43;;;;;;;17.68;100.00;100768.09;5072954;28;20208;-82
2022/05/18 00:35:01;;;;;;;83.28;76.90;;;;;;;17.64;100.00;100759.75;5074517;28;20141;-81
2022/05/18 00:37:28;;;;;;;82.35;76.10;;;;;;;17.54;100.00;100763.09;5075340;28;20049;-81
2022/05/18 00:39:55;;;;;;;81.57;75.18;;;;;;;17.49;100.00;100763.06;5075823;28;20117;-78
2022/05/18 00:42:24;;;;;;;78.72;72.65;;;;;;;17.37;100.00;100765.88;5071693;28;20044;-82
2022/05/18 00:44:51;;;;;;;77.90;71.88;;;;;;;17.35;100.00;100772.56;5075027;28;20048;-79
2022/05/18 00:47:20;;;;;;;79.03;73.25;;;;;;;17.36;100.00;100766.91;5075255;28;20044;-80
2022/05/18 00:49:49;;;;;;;86.85;80.28;;;;;;;17.37;100.00;100765.88;5072309;28;20044;-82
2022/05/18 00:52:19;;;;;;;79.65;73.85;;;;;;;17.27;100.00;100763.03;5072916;28;20109;-79
2022/05/18 00:54:45;;;;;;;76.38;70.47;;;;;;;17.30;100.00;100756.38;5075668;28;20056;-78
2022/05/18 00:57:17;;;;;;;75.97;70.18;;;;;;;17.35;100.00;100768.00;5075261;28;20114;-79
2022/05/18 00:59:50;;;;;;;67.88;62.50;;;;;;;17.35;100.00;100769.88;5075191;28;20527;-80
2022/05/18 01:02:18;;;;;;;71.13;65.82;;;;;;;17.26;100.00;100760.63;5075402;28;20049;-79
2022/05/18 01:04:47;;;;;;;67.60;62.42;;;;;;;17.35;100.00;100757.25;5074974;28;20045;-79
2022/05/18 01:07:19;;;;;;;69.72;64.32;;;;;;;17.45;100.00;100748.50;5067957;28;20134;-80
2022/05/18 01:09:49;;;;;;;73.95;68.13;;;;;;;17.27;100.00;100748.81;5074759;28;20540;-79
2022/05/18 01:12:20;;;;;;;66.90;61.20;;;;;;;17.35;100.00;100749.19;5075297;28;20041;-80
2022/05/18 01:14:52;;;;;;;65.13;59.67;;;;;;;17.36;100.00;100733.91;5074788;28;20056;-80
2022/05/18 01:17:24;;;;;;;67.88;62.58;;;;;;;17.62;100.00;100740.38;5072657;28;20052;-80
2022/05/18 01:19:53;;;;;;;68.82;63.35;;;;;;;17.60;100.00;100734.44;5075173;28;20523;-81
2022/05/18 01:22:31;;;;;;;67.40;61.95;;;;;;;17.47;100.00;100721.41;5075116;28;20554;-80
2022/05/18 01:25:08;;;;;;;66.25;60.83;;;;;;;17.38;100.00;100721.84;5074783;28;20048;-80
2022/05/18 01:27:36;;;;;;;66.75;61.20;;;;;;;17.56;100.00;100717.22;5074816;28;20455;-80
2022/05/18 01:30:05;;;;;;;70.25;64.35;;;;;;;17.40;100.00;100713.56;5070215;28;20113;-79
2022/05/18 01:32:40;;;;;;;64.32;59.03;;;;;;;17.36;100.00;100718.59;5071710;28;20119;-80
2022/05/18 01:35:09;;;;;;;67.05;61.55;;;;;;;17.45;100.00;100716.28;5073635;28;20058;-81
2022/05/18 01:37:35;;;;;;;67.65;61.85;;;;;;;17.53;100.00;100718.53;5075309;28;20059;-79
2022/05/18 01:40:09;;;;;;;70.93;65.43;;;;;;;17.53;100.00;100713.16;5074588;28;20485;-79
2022/05/18 01:42:43;;;;;;;69.07;63.35;;;;;;;17.73;100.00;100706.38;5073930;28;20063;-78
2022/05/18 01:45:09;;;;;;;66.72;61.03;;;;;;;17.51;100.00;100701.03;5073816;28;20106;-80
2022/05/18 01:47:40;;;;;;;63.13;57.75;;;;;;;17.51;100.00;100701.84;5073800;28;20052;-79
2022/05/18 01:50:11;;;;;;;62.90;57.40;;;;;;;17.58;100.00;100705.16;5074327;28;20439;-80
2022/05/18 01:52:38;;;;;;;68.07;62.78;;;;;;;17.62;100.00;100694.72;5074525;28;20488;-78
2022/05/18 01:55:07;;;;;;;68.57;63.40;;;;;;;17.52;100.00;100700.81;5073719;28;20048;-79
2022/05/18 01:57:35;;;;;;;65.70;60.58;;;;;;;17.24;100.00;100703.69;5074089;28;20048;-81
2022/05/18 02:02:49;;;;;;;60.70;56.20;;;;;;;17.48;100.00;100699.66;5049012;22;20065;-81
2022/05/18 02:05:15;;;;;;;67.15;61.85;;;;;;;17.27;100.00;100695.94;5010758;28;20120;-80
2022/05/18 02:07:42;;;;;;;72.82;67.20;;;;;;;17.59;100.00;100698.72;5009405;28;20046;-80
2022/05/18 02:10:11;;;;;;;77.50;71.50;;;;;;;17.76;100.00;100698.63;5004945;28;20049;-79
2022/05/18 02:12:37;;;;;;;70.65;65.18;;;;;;;17.66;100.00;100701.19;5000367;28;20387;-80
2022/05/18 02:15:05;;;;;;;69.53;64.13;;;;;;;17.66;100.00;100695.84;5000334;28;20062;-80
2022/05/18 02:17:32;;;;;;;70.63;65.03;;;;;;;17.42;100.00;100689.94;5012691;28;20057;-79
2022/05/18 02:20:01;;;;;;;71.43;66.03;;;;;;;17.32;100.00;100684.47;4997787;28;20058;-80
2022/05/18 02:22:28;;;;;;;83.18;76.88;;;;;;;17.63;100.00;100678.34;5009106;28;20062;-80
2022/05/18 02:24:55;;;;;;;81.90;75.50;;;;;;;17.56;100.00;100677.75;4998334;28;20050;-79
2022/05/18 02:27:22;;;;;;;75.20;69.50;;;;;;;17.74;100.00;100673.91;4999392;28;20058;-80
2022/05/18 02:29:50;;;;;;;75.05;69.38;;;;;;;17.66;100.00;100668.16;4999842;28;20458;-79
2022/05/18 02:32:17;;;;;;;73.82;68.03;;;;;;;17.85;100.00;100664.06;5004297;28;20605;-80
2022/05/18 02:34:44;;;;;;;71.35;65.80;;;;;;;17.67;100.00;100673.31;5006743;28;20120;-80
2022/05/18 02:37:13;;;;;;;73.20;67.30;;;;;;;17.74;100.00;100676.59;5003597;28;20449;-79
2022/05/18 02:39:40;;;;;;;67.13;61.45;;;;;;;17.91;100.00;100659.56;5005522;28;20462;-79
2022/05/18 02:42:07;;;;;;;67.45;61.85;;;;;;;17.78;100.00;100666.16;5003191;28;20100;-80
2022/05/18 02:44:34;;;;;;;68.53;62.72;;;;;;;17.99;100.00;100664.47;5003264;28;20054;-79
2022/05/18 02:47:01;;;;;;;80.35;73.95;;;;;;;17.90;100.00;100664.13;5001708;28;20058;-79
2022/05/18 02:49:29;;;;;;;67.43;61.78;;;;;;;17.85;100.00;100659.53;5003274;28;20120;-79
2022/05/18 02:51:56;;;;;;;65.60;60.15;;;;;;;17.80;100.00;100659.47;4995707;28;20068;-78
2022/05/18 02:57:09;;;;;;;70.60;64.40;;;;;;;17.89;100.00;100675.94;5006193;28;20188;-80
2022/05/18 02:59:37;;;;;;;63.75;58.03;;;;;;;17.67;100.00;100672.47;5006090;28;20062;-79
2022/05/18 03:02:04;;;;;;;67.15;61.55;;;;;;;17.72;100.00;100669.84;5009691;28;20062;-78
2022/05/18 03:04:31;;;;;;;76.85;70.47;;;;;;;18.01;100.00;100671.22;5016569;28;20111;-79
2022/05/18 03:06:58;;;;;;;62.55;57.25;;;;;;;18.00;100.00;100674.13;5020445;28;20123;-79
2022/05/18 03:09:27;;;;;;;74.50;68.72;;;;;;;18.22;100.00;100674.88;5004346;28;20042;-79
2022/05/18 03:11:55;;;;;;;64.22;58.58;;;;;;;18.33;100.00;100678.44;5010341;28;20474;-79
2022/05/18 03:14:22;;;;;;;56.25;51.38;;;;;;;17.88;100.00;100682.38;5008211;28;20042;-79
2022/05/18 03:16:48;;;;;;;82.32;76.75;;;;;;;17.74;100.00;100684.63;5009123;28;20057;-79
2022/05/18 03:19:16;;;;;;;95.82;89.43;;;;;;;18.01;100.00;100689.22;5010763;28;20058;-81
2022/05/18 03:24:29;;;;;;;91.13;84.93;;;;;;;18.17;100.00;100684.78;5006482;28;20415;-79
2022/05/18 03:26:56;;;;;;;82.47;76.68;;;;;;;17.84;100.00;100679.38;5003894;28;20042;-79
2022/05/18 03:29:22;;;;;;;83.57;77.63;;;;;;;17.93;100.00;100682.41;5005660;28;20111;-80
2022/05/18 03:31:49;;;;;;;82.15;76.03;;;;;;;18.34;100.00;100690.00;5006553;28;20049;-80
2022/05/18 03:34:17;;;;;;;89.32;83.22;;;;;;;18.29;100.00;100688.88;5004519;28;20449;-79
2022/05/18 03:36:43;;;;;;;90.47;84.13;;;;;;;18.38;100.00;100686.53;5004970;28;20054;-80
2022/05/18 03:39:10;;;;;;;58.10;53.40;;;;;;;18.59;100.00;100692.06;5006009;28;20050;-83
2022/05/18 03:41:39;;;;;;;49.90;46.00;;;;;;;18.94;100.00;100699.53;5004926;28;20568;-80
2022/05/18 03:44:07;;;;;;;49.38;45.40;;;;;;;18.87;100.00;100717.81;5009745;28;20049;-79
2022/05/18 03:46:35;;;;;;;43.78;40.47;;;;;;;17.77;100.00;100740.56;5003968;28;20049;-81
2022/05/18 03:49:02;;;;;;;43.92;40.50;;;;;;;16.62;100.00;100766.41;5006372;28;20479;-80
2022/05/18 03:51:29;;;;;;;48.58;44.58;;;;;;;15.31;100.00;100753.81;4999476;28;20150;-79
2022/05/18 03:53:56;;;;;;;38.25;35.05;;;;;;;16.15;100.00;100755.97;5003529;28;20460;-83
2022/05/18 03:56:24;;;;;;;32.55;30.05;;;;;;;18.23;100.00;100735.63;5008668;28;20049;-79
2022/05/18 03:58:53;;;;;;;28.58;26.15;;;;;;;16.96;100.00;100756.47;5009247;28;20046;-79
2022/05/18 04:01:20;;;;;;;32.25;29.55;;;;;;;17.37;100.00;100770.44;5009927;28;20112;-78
2022/05/18 04:03:48;;;;;;;33.22;31.02;;;;;;;17.70;100.00;100790.13;5009322;28;20119;-78
2022/05/18 04:06:15;;;;;;;29.92;27.40;;;;;;;16.84;100.00;100786.06;5011742;28;20060;-80
2022/05/18 04:08:43;;;;;;;30.15;27.95;;;;;;;17.26;100.00;100809.75;5012612;28;20104;-78
2022/05/18 04:11:11;;;;;;;31.77;29.50;;;;;;;17.79;100.00;100821.72;5014445;28;20042;-79
2022/05/18 04:13:38;;;;;;;29.90;27.77;;;;;;;16.16;100.00;100830.78;5012363;28;20114;-79
2022/05/18 04:16:08;;;;;;;36.55;34.20;;;;;;;16.74;100.00;100836.84;5006603;28;20912;-79
2022/05/18 04:18:35;;;;;;;34.55;32.25;;;;;;;15.88;100.00;100844.94;5008632;28;20505;-79
2022/05/18 04:21:03;;;;;;;34.83;32.55;;;;;;;15.95;100.00;100848.31;5008501;28;20054;-78
2022/05/18 04:23:30;;;;;;;32.78;29.98;;;;;;;15.74;100.00;100841.75;5010570;28;20494;-78
2022/05/18 04:25:57;;;;;;;36.53;34.00;;;;;;;16.29;100.00;100843.06;5004353;28;20060;-78
2022/05/18 04:28:24;;;;;;;33.53;31.02;;;;;;;16.86;100.00;100850.22;5007307;28;20116;-78
2022/05/18 04:30:54;;;;;;;30.88;28.85;;;;;;;15.99;100.00;100843.31;4999681;28;20540;-77
2022/05/18 04:33:25;;;;;;;32.75;30.67;;;;;;;16.21;100.00;100857.63;5010465;28;20478;-78
2022/05/18 04:35:52;;;;;;;34.58;32.38;;;;;;;14.93;100.00;100859.47;5010661;28;20042;-78
2022/05/18 04:38:22;;;;;;;36.42;34.03;;;;;;;15.29;100.00;100846.91;5012614;28;20077;-78
2022/05/18 04:40:50;;;;;;;30.08;28.17;;;;;;;16.79;100.00;100862.97;5013922;28;20531;-78
2022/05/18 04:43:20;;;;;;;35.55;33.28;;;;;;;16.45;100.00;100847.63;5010935;28;20431;-79
2022/05/18 04:45:47;;;;;;;30.45;28.55;;;;;;;14.81;100.00;100846.06;5011761;28;20116;-81
2022/05/18 04:48:15;;;;;;;34.70;32.35;;;;;;;15.00;100.00;100843.28;5007104;28;20054;-78
2022/05/18 04:50:44;;;;;;;31.98;29.98;;;;;;;16.17;100.00;100844.97;5004468;28;20057;-79
2022/05/18 04:53:12;;;;;;;32.03;29.83;;;;;;;15.79;100.00;100851.72;5005469;28;20530;-80
2022/05/18 04:55:39;;;;;;;33.58;31.38;;;;;;;16.17;100.00;100848.47;4999439;28;20104;-80
2022/05/18 04:58:06;;;;;;;30.35;28.35;;;;;;;15.68;100.00;100840.03;5007597;28;20379;-79
2022/05/18 05:00:34;;;;;;;39.67;37.33;;;;;;;15.33;100.00;100851.53;5006265;28;20046;-79
2022/05/18 05:03:03;;;;;;;59.33;55.85;;;;;;;16.96;100.00;100887.13;4994569;28;20050;-78
2022/05/18 05:05:30;;;;;;;41.55;39.05;;;;;;;15.50;100.00;100877.63;4985912;28;20051;-79
2022/05/18 05:07:59;;;;;;;50.05;47.08;;;;;;;15.27;100.00;100887.28;4987130;28;20050;-79
2022/05/18 05:10:25;;;;;;;62.08;58.30;;;;;;;16.56;100.00;100888.03;4989318;28;20046;-79
2022/05/18 05:12:53;;;;;;;47.72;44.92;;;;;;;15.95;100.00;100901.09;4993320;28;20137;-79
2022/05/18 05:15:19;;;;;;;49.90;46.95;;;;;;;17.16;100.00;100920.47;4989341;28;20407;-80
2022/05/18 05:17:46;;;;;;;42.67;40.55;;;;;;;16.40;100.00;100914.56;4982447;28;20137;-79
2022/05/18 05:20:14;;;;;;;28.92;26.98;;;;;;;15.68;100.00;100906.16;4985748;28;20055;-80
2022/05/18 05:22:41;;;;;;;28.45;26.55;;;;;;;16.04;100.00;100915.75;4995283;28;20113;-78
2022/05/18 05:25:10;;;;;;;25.63;24.02;;;;;;;14.94;100.00;100925.25;4981574;28;20073;-78
2022/05/18 05:27:37;;;;;;;30.23;28.02;;;;;;;15.71;100.00;100946.66;4982567;28;20046;-78
2022/05/18 05:30:05;;;;;;;28.85;26.95;;;;;;;16.57;100.00;100945.97;4990785;28;20057;-78
2022/05/18 05:32:32;;;;;;;28.25;26.48;;;;;;;15.26;100.00;100949.06;4992680;28;20047;-78
2022/05/18 05:35:00;;;;;;;30.85;28.60;;;;;;;14.73;100.00;100958.69;4992765;28;20042;-78
2022/05/18 05:37:27;;;;;;;30.90;28.70;;;;;;;13.77;100.00;100959.41;4987441;28;20141;-78
2022/05/18 05:39:55;;;;;;;28.75;26.77;;;;;;;15.96;100.00;100967.00;4997117;28;20050;-79
2022/05/18 05:42:23;;;;;;;29.10;27.40;;;;;;;15.39;100.00;100967.56;4990540;28;20383;-80
2022/05/18 05:44:50;;;;;;;32.92;30.73;;;;;;;16.71;100.00;100987.53;4985756;28;20553;-78
2022/05/18 05:47:18;;;;;;;28.13;26.33;;;;;;;15.93;100.00;100988.91;4987916;28;20130;-79
2022/05/18 05:49:46;;;;;;;30.63;28.73;;;;;;;16.18;100.00;101005.50;4984770;28;20388;-80
2022/05/18 05:52:13;;;;;;;26.77;25.05;;;;;;;16.74;100.00;101024.59;4991733;28;20057;-79
2022/05/18 05:54:40;;;;;;;27.25;24.80;;;;;;;16.14;100.00;101023.09;4983850;28;20054;-79
2022/05/18 05:57:08;;;;;;;27.00;25.10;;;;;;;14.83;100.00;101035.72;4993118;28;20132;-80
2022/05/18 05:59:37;;;;;;;31.38;29.25;;;;;;;13.82;100.00;101048.47;4991694;28;20050;-79
2022/05/18 06:02:15;;;;;;;31.88;29.55;;;;;;;13.93;100.00;101062.97;5003538;28;20061;-80
2022/05/18 06:04:46;;;;;;;43.05;40.13;;;;;;;13.74;100.00;101056.78;5006870;28;20139;-79
2022/05/18 06:07:16;;;;;;;48.88;45.78;;;;;;;13.73;100.00;101077.31;5008830;28;20057;-79
2022/05/18 06:09:45;;;;;;;51.70;48.42;;;;;;;13.18;100.00;101076.22;4999042;28;20121;-81
2022/05/18 06:12:40;;;;;;;46.03;43.03;;;;;;;13.57;100.00;101093.06;5007719;28;20045;-79
2022/05/18 06:15:14;;;;;;;35.78;33.30;;;;;;;14.59;100.00;101090.91;5000675;28;20053;-80
2022/05/18 06:17:47;;;;;;;32.70;30.65;;;;;;;13.24;100.00;101096.72;5007988;28;20048;-79
2022/05/18 06:20:19;;;;;;;38.50;35.70;;;;;;;13.72;100.00;101114.91;5011408;28;20131;-79
2022/05/18 06:22:57;;;;;;;37.50;34.45;;;;;;;13.41;100.00;101132.56;5013501;28;20042;-80
2022/05/18 06:25:34;;;;;;;36.63;34.22;;;;;;;13.48;100.00;101135.19;5010528;28;20070;-79
2022/05/18 06:28:05;;;;;;;31.58;29.45;;;;;;;12.99;100.00;101148.13;5005672;28;20081;-79
2022/05/18 06:30:38;;;;;;;32.92;30.60;;;;;;;13.17;100.00;101146.63;5007508;28;20128;-79
2022/05/18 06:33:07;;;;;;;37.60;35.17;;;;;;;15.60;100.00;101147.41;5007400;28;20057;-78
2022/05/18 06:35:40;;;;;;;38.05;35.53;;;;;;;14.34;100.00;101149.72;5014090;28;20133;-78
2022/05/18 06:38:12;;;;;;;29.15;27.20;;;;;;;13.34;100.00;101138.97;5008986;28;20062;-81
2022/05/18 06:43:33;;;;;;;28.40;26.60;;;;;;;13.25;100.00;101141.06;5006043;28;20198;-79
2022/05/18 06:46:21;;;;;;;34.25;31.73;;;;;;;13.23;100.00;101130.56;5007513;28;20042;-78
2022/05/18 06:49:12;;;;;;;45.95;43.05;;;;;;;13.25;100.00;101149.91;5005258;28;20053;-79
2022/05/18 06:51:49;;;;;;;42.67;39.95;;;;;;;12.71;100.00;101150.25;5004338;28;20068;-78
2022/05/18 06:54:22;;;;;;;38.50;35.25;;;;;;;12.54;100.00;101169.38;5008087;28;20486;-79
2022/05/18 06:56:51;;;;;;;35.38;32.15;;;;;;;13.27;100.00;101179.00;5002935;28;20058;-83
2022/05/18 06:59:26;;;;;;;30.67;28.48;;;;;;;12.12;100.00;101181.28;5002813;28;20129;-79
2022/05/18 07:02:11;;;;;;;35.47;32.72;;;;;;;14.17;100.00;101187.69;5004256;28;20542;-81
2022/05/18 07:04:40;;;;;;;29.40;27.05;;;;;;;12.93;100.00;101191.63;4999541;28;20056;-79
2022/05/18 07:07:16;;;;;;;32.22;29.83;;;;;;;12.58;100.00;101196.41;5012241;28;20050;-79
2022/05/18 07:09:43;;;;;;;30.30;28.33;;;;;;;12.76;100.00;101207.25;5002795;28;20058;-79
2022/05/18 07:12:15;;;;;;;32.25;30.25;;;;;;;12.46;100.00;101212.19;4999273;28;20053;-79
2022/05/18 07:14:47;;;;;;;30.80;28.83;;;;;;;14.09;100.00;101225.34;5003449;28;20045;-79
2022/05/18 07:17:25;;;;;;;31.70;29.45;;;;;;;12.92;100.00;101240.66;5000191;28;20049;-81
2022/05/18 07:19:54;;;;;;;32.13;29.67;;;;;;;13.32;100.00;101243.22;5002580;28;20050;-77
2022/05/18 07:22:26;;;;;;;34.58;32.20;;;;;;;13.67;100.00;101254.34;4999318;28;20050;-79
2022/05/18 07:25:06;;;;;;;41.97;39.13;;;;;;;12.72;100.00;101253.19;5000005;28;20116;-78
2022/05/18 07:27:36;;;;;;;40.95;38.03;;;;;;;12.77;100.00;101253.41;5001772;28;20125;-78
2022/05/18 07:30:04;;;;;;;44.17;41.28;;;;;;;12.87;100.00;101267.09;5002476;28;20116;-78
2022/05/18 07:32:37;;;;;;;47.03;43.85;;;;;;;13.41;100.00;101259.81;5008215;28;20046;-79
2022/05/18 07:35:05;;;;;;;50.38;47.25;;;;;;;13.84;100.00;101272.56;5004087;28;20086;-81
2022/05/18 07:37:35;;;;;;;42.60;40.08;;;;;;;14.22;100.00;101283.22;4996179;28;20108;-79
2022/05/18 07:43:17;;;;;;;43.70;40.95;;;;;;;13.34;100.00;101288.34;5001349;28;20063;-79
2022/05/18 07:45:59;;;;;;;33.55;30.88;;;;;;;13.24;100.00;101294.91;5003463;28;20046;-77
2022/05/18 07:48:32;;;;;;;32.95;30.40;;;;;;;13.92;100.00;101302.50;5007062;28;20053;-79
2022/05/18 07:51:00;;;;;;;34.03;31.60;;;;;;;13.41;100.00;101319.34;4997209;28;20050;-80
2022/05/18 07:53:28;;;;;;;32.63;30.52;;;;;;;14.18;100.00;101312.19;5002789;28;20050;-80
2022/05/18 07:55:55;;;;;;;39.80;37.30;;;;;;;13.68;100.00;101322.72;5007977;28;20049;-79
2022/05/18 07:58:23;;;;;;;42.38;39.67;;;;;;;12.56;100.00;101323.72;5004475;28;20054;-78
2022/05/18 08:00:52;;;;;;;45.70;42.70;;;;;;;13.13;100.00;101332.06;4998984;28;20066;-80
2022/05/18 08:03:20;;;;;;;46.13;42.97;;;;;;;12.78;100.00;101335.81;5004856;28;20054;-80
2022/05/18 08:05:48;;;;;;;46.33;43.13;;;;;;;12.36;100.00;101339.66;5001051;28;20048;-77
2022/05/18 08:08:20;;;;;;;38.35;35.85;;;;;;;12.98;100.00;101335.81;5005022;28;20046;-79
2022/05/18 08:16:24;;;;;;;26.60;24.83;;;;;;;12.83;100.00;101348.53;5004568;28;20084;-78
2022/05/18 08:18:54;;;;;;;27.80;25.95;;;;;;;12.43;100.00;101351.13;5008427;28;20050;-78
2022/05/18 08:21:22;;;;;;;28.50;26.58;;;;;;;12.30;100.00;101356.47;5010334;28;20075;-79
2022/05/18 08:23:55;;;;;;;26.10;24.13;;;;;;;12.56;100.00;101345.84;5011340;28;20113;-78
2022/05/18 08:26:31;;;;;;;25.83;24.23;;;;;;;12.24;100.00;101360.75;5010933;28;20049;-78
2022/05/18 08:29:03;;;;;;;24.50;22.83;;;;;;;12.37;100.00;101375.94;5002713;28;20054;-80
2022/05/18 08:31:33;;;;;;;24.25;22.63;;;;;;;12.55;100.00;101378.81;5007370;28;20066;-79
2022/05/18 08:34:08;;;;;;;36.78;34.58;;;;;;;12.73;100.00;101382.75;5006524;28;20088;-79
2022/05/18 08:36:42;;;;;;;35.70;33.63;;;;;;;12.73;100.00;101386.22;5010510;28;20509;-79
2022/05/18 08:39:09;;;;;;;35.30;33.28;;;;;;;12.75;100.00;101391.38;5002915;28;20422;-79
2022/05/18 08:41:44;;;;;;;34.90;32.88;;;;;;;13.00;100.00;101389.72;5004370;28;20053;-79
2022/05/18 08:44:21;;;;;;;35.30;33.53;;;;;;;13.52;100.00;101406.75;5000622;28;20133;-80
2022/05/18 08:46:54;;;;;;;39.10;36.95;;;;;;;12.91;100.00;101398.16;5004944;28;20124;-79
2022/05/18 08:49:40;;;;;;;38.25;36.13;;;;;;;12.91;100.00;101401.63;5004504;28;20054;-80
2022/05/18 08:52:40;;;;;;;37.05;34.63;;;;;;;12.91;100.00;101396.28;5006629;28;20124;-79
2022/05/18 08:55:28;;;;;;;27.95;25.73;;;;;;;13.01;100.00;101398.53;5009094;28;20069;-80
2022/05/18 08:58:07;;;;;;;26.27;24.58;;;;;;;13.00;100.00;101399.59;5012993;28;20045;-82
2022/05/18 09:00:44;;;;;;;39.80;37.40;;;;;;;12.96;100.00;101406.34;5006064;28;20139;-84
2022/05/18 09:03:19;;;;;;;41.15;38.92;;;;;;;13.04;100.00;101409.66;5007427;28;20133;-81
2022/05/18 09:06:00;;;;;;;48.13;45.53;;;;;;;14.55;100.00;101416.63;5006100;28;20046;-79
2022/05/18 09:08:32;;;;;;;35.00;33.30;;;;;;;13.10;100.00;101412.50;5011844;28;20108;-80
2022/05/18 09:11:04;;;;;;;;;;;;;;;12.56;100.00;101414.31;5008225;28;20085;-80
2022/05/18 09:13:36;;;;;;;34.90;33.00;;;;;;;13.20;100.00;101418.25;5006150;28;19992;-81
2022/05/18 09:16:28;;;;;;;26.90;24.85;;;;;;;13.38;100.00;101413.13;5003330;28;20049;-80
2022/05/18 09:19:00;;;;;;;;;;;;;;;13.00;100.00;101412.91;5010267;28;20371;-79
2022/05/18 09:21:46;;;;;;;25.75;23.88;;;;;;;13.18;100.00;101415.78;5005251;28;19921;-81
2022/05/18 09:24:35;;;;;;;33.13;31.33;;;;;;;13.60;100.00;101426.25;5004379;28;20054;-82
2022/05/18 09:27:33;;;;;;;37.13;34.65;;;;;;;12.82;100.00;101429.50;5003128;28;20109;-81
2022/05/18 09:30:09;;;;;;;32.90;31.20;;;;;;;12.90;100.00;101439.97;5005687;28;20524;-83
2022/05/18 09:32:54;;;;;;;33.92;32.03;;;;;;;12.91;100.00;101446.13;4997746;28;20054;-81
2022/05/18 09:35:44;;;;;;;33.78;31.73;;;;;;;13.18;100.00;101450.47;5000118;28;20054;-83
2022/05/18 09:38:24;;;;;;;32.85;30.65;;;;;;;12.92;100.00;101463.75;4993712;28;20050;-79
2022/05/18 09:40:54;;;;;;;33.20;31.33;;;;;;;12.89;100.00;101465.00;4995780;28;20057;-80
2022/05/18 09:43:28;;;;;;;33.17;30.83;;;;;;;12.99;100.00;101469.94;5009118;28;20086;-81
2022/05/18 09:45:58;;;;;;;32.03;29.95;;;;;;;13.09;100.00;101469.53;5005868;28;20058;-84
2022/05/18 09:48:34;;;;;;;32.70;31.05;;;;;;;13.13;100.00;101476.94;5006544;28;20734;-81
2022/05/18 09:51:06;;;;;;;28.48;26.88;;;;;;;13.17;100.00;101480.00;5002077;28;20054;-83
2022/05/18 09:53:35;;;;;;;30.45;28.45;;;;;;;13.36;100.00;101481.88;5007050;28;20103;-80
2022/05/18 09:56:10;;;;;;;23.40;22.17;;;;;;;13.18;100.00;101471.78;5005544;28;20046;-82
2022/05/18 09:58:45;;;;;;;23.90;22.20;;;;;;;13.12;100.00;101487.81;4996509;28;20120;-79
2022/05/18 10:09:42;;;;;;;27.70;26.30;;;;;;;13.22;100.00;101515.72;5004923;28;20065;-82
2022/05/18 10:12:26;;;;;;;28.52;26.40;;;;;;;13.43;100.00;101512.03;4997273;28;20046;-80
2022/05/18 10:15:02;;;;;;;31.92;28.58;;;;;;;13.15;100.00;101520.22;5003830;28;20505;-82
2022/05/18 10:17:47;;;;;;;30.10;28.08;;;;;;;13.14;100.00;101525.78;5017805;28;20057;-82
2022/05/18 10:20:27;;;;;;;27.08;25.33;;;;;;;12.98;100.00;101535.78;5007448;28;20046;-82
2022/05/18 10:22:58;;;;;;;29.73;27.98;;;;;;;13.12;100.00;101528.63;5006342;28;20454;-80
2022/05/18 10:25:36;;;;;;;27.52;25.33;;;;;;;13.25;100.00;101528.69;5007717;28;20050;-79
2022/05/18 10:28:21;;;;;;;29.23;27.27;;;;;;;13.28;100.00;101524.75;5005215;28;20049;-81
2022/05/18 10:31:07;;;;;;;23.95;21.75;;;;;;;13.17;100.00;101530.69;5005532;28;20049;-83
2022/05/18 10:33:43;;;;;;;23.80;22.05;;;;;;;13.14;100.00;101523.09;5005150;28;20104;-79
2022/05/18 10:36:18;;;;;;;23.27;21.75;;;;;;;13.21;100.00;101529.25;5010128;28;20056;-81
2022/05/18 10:38:52;;;;;;;23.45;21.55;;;;;;;13.52;100.00;101532.19;5006304;28;20061;-81
2022/05/18 10:41:27;;;;;;;23.05;21.75;;;;;;;13.40;100.00;101544.47;5012780;28;20050;-80
2022/05/18 10:44:09;;;;;;;23.88;22.23;;;;;;;13.55;100.00;101554.97;5004154;28;20054;-78
2022/05/18 10:46:45;;;;;;;23.17;21.48;;;;;;;13.52;100.00;101553.53;5012100;28;20457;-79
2022/05/18 10:49:30;;;;;;;23.73;22.20;;;;;;;13.64;100.00;101555.56;5008195;28;20060;-81
2022/05/18 10:52:21;;;;;;;23.00;21.70;;;;;;;13.51;100.00;101551.88;5012228;28;20061;-80
2022/05/18 10:55:06;;;;;;;24.77;22.88;;;;;;;13.48;100.00;101551.47;5003147;28;20093;-83
2022/05/18 10:57:36;;;;;;;23.65;22.05;;;;;;;13.59;100.00;101556.22;5006553;28;20461;-79
2022/05/18 11:00:20;;;;;;;25.33;23.83;;;;;;;13.79;100.00;101544.69;5003743;28;20101;-80
2022/05/18 11:02:56;;;;;;;23.52;22.02;;;;;;;14.04;100.00;101551.03;5004615;28;20054;-80
2022/05/18 11:05:44;;;;;;;24.45;22.55;;;;;;;13.50;100.00;101546.75;5004314;28;20092;-83
2022/05/18 11:08:23;;;;;;;22.85;21.35;;;;;;;13.84;100.00;101550.22;5010298;28;20133;-81
2022/05/18 11:11:04;;;;;;;23.23;21.67;;;;;;;14.36;100.00;101568.00;5009936;28;20380;-80
2022/05/18 11:13:41;;;;;;;24.60;22.80;;;;;;;14.07;100.00;101563.13;5011017;28;20107;-82
2022/05/18 11:16:34;;;;;;;23.90;22.10;;;;;;;14.15;100.00;101563.72;5002250;28;20050;-82
2022/05/18 11:19:13;;;;;;;23.50;21.67;;;;;;;13.79;100.00;101571.38;5005709;28;20058;-80
2022/05/18 11:21:55;;;;;;;23.40;22.20;;;;;;;13.81;100.00;101569.34;5001352;28;20050;-79
2022/05/18 11:24:32;;;;;;;22.80;21.25;;;;;;;14.00;100.00;101589.03;5000901;28;20571;-81
2022/05/18 11:27:20;;;;;;;23.92;21.92;;;;;;;14.14;100.00;101582.66;5003805;28;20453;-82
2022/05/18 11:30:01;;;;;;;24.17;22.58;;;;;;;14.13;100.00;101587.19;5005492;28;20046;-83
2022/05/18 11:32:39;;;;;;;25.00;23.27;;;;;;;14.38;100.00;101591.84;5010032;28;20042;-82
2022/05/18 11:35:29;;;;;;;24.58;22.80;;;;;;;14.20;100.00;101584.50;5006416;28;20043;-80
2022/05/18 11:38:37;;;;;;;24.42;22.63;;;;;;;14.13;100.00;101583.66;5004809;28;20410;-80
2022/05/18 11:41:26;;;;;;;24.23;22.73;;;;;;;14.00;100.00;101581.84;5003702;28;20136;-82
2022/05/18 11:44:02;;;;;;;24.00;21.98;;;;;;;14.14;100.00;101594.16;5008639;28;20461;-80
2022/05/18 11:46:54;;;;;;;27.23;25.17;;;;;;;14.29;100.00;101587.75;5001058;28;20133;-82
2022/05/18 11:49:43;;;;;;;27.10;25.15;;;;;;;14.30;100.00;101590.22;5007754;28;20054;-80
2022/05/18 11:52:28;;;;;;;25.38;23.73;;;;;;;14.08;100.00;101594.19;4994257;28;20088;-80