Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:03;;;;;;;2.67;2.47;;;16.70;99.90;;;;;;5034677;28;20319;-57
2023/07/02 00:03:29;;;;;;;2.37;1.90;;;16.70;99.90;;;;;;5043289;28;20692;-59
2023/07/02 00:05:56;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5036980;28;20179;-58
2023/07/02 00:08:22;;;;;;;3.60;1.93;;;16.70;99.90;;;;;;5038416;28;20187;-57
2023/07/02 00:10:48;;;;;;;1.93;1.80;;;16.70;99.90;;;;;;5035589;28;20457;-56
2023/07/02 00:13:14;;;;;;;3.30;2.07;;;16.60;99.90;;;;;;5040705;28;20452;-57
2023/07/02 00:15:40;;;;;;;3.10;2.10;;;16.70;99.90;;;;;;5038771;28;20234;-58
2023/07/02 00:18:06;;;;;;;2.77;2.10;;;16.70;99.90;;;;;;5042371;28;20832;-60
2023/07/02 00:20:34;;;;;;;2.60;1.87;;;16.70;99.90;;;;;;5034459;28;20449;-59
2023/07/02 00:23:00;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5038041;28;20179;-57
2023/07/02 00:25:26;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5042212;28;20433;-58
2023/07/02 00:27:52;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5039698;28;20171;-57
2023/07/02 00:30:17;;;;;;;2.87;2.03;;;16.60;99.90;;;;;;5038738;28;20858;-57
2023/07/02 00:32:43;;;;;;;5.17;2.27;;;16.60;99.90;;;;;;5040565;28;20679;-55
2023/07/02 00:35:08;;;;;;;2.07;1.87;;;16.60;99.90;;;;;;5039027;28;20266;-56
2023/07/02 00:37:34;;;;;;;2.27;2.07;;;16.60;99.90;;;;;;5041999;28;20656;-63
2023/07/02 00:40:00;;;;;;;2.73;2.20;;;16.60;99.90;;;;;;5041623;28;20204;-57
2023/07/02 00:42:29;;;;;;;4.37;2.30;;;16.60;99.90;;;;;;5042142;28;20175;-57
2023/07/02 00:44:56;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5038473;28;20200;-58
2023/07/02 00:47:23;;;;;;;3.83;2.00;;;16.60;99.90;;;;;;5045936;28;20787;-57
2023/07/02 00:49:49;;;;;;;3.10;2.30;;;16.60;99.90;;;;;;5045868;28;21256;-57
2023/07/02 00:52:15;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5043863;28;20426;-59
2023/07/02 00:54:40;;;;;;;2.27;2.07;;;16.60;99.90;;;;;;5038823;28;20270;-58
2023/07/02 00:57:07;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5035606;28;20199;-56
2023/07/02 00:59:37;;;;;;;2.90;2.60;;;16.60;99.90;;;;;;5033071;28;20210;-58
2023/07/02 01:02:04;;;;;;;2.07;1.90;;;16.60;99.90;;;;;;5039630;28;20438;-56
2023/07/02 01:04:31;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5036578;28;21137;-56
2023/07/02 01:06:57;;;;;;;2.23;2.10;;;16.60;99.90;;;;;;5035454;28;20487;-56
2023/07/02 01:09:26;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5040438;28;20450;-57
2023/07/02 01:11:56;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5045072;28;20422;-58
2023/07/02 01:14:28;;;;;;;2.67;2.10;;;16.60;99.90;;;;;;5044823;28;20433;-56
2023/07/02 01:16:56;;;;;;;3.43;2.43;;;16.50;99.90;;;;;;5034763;28;20476;-55
2023/07/02 01:19:41;;;;;;;3.30;2.30;;;16.50;99.90;;;;;;5036245;28;20462;-58
2023/07/02 01:22:07;;;;;;;3.83;2.37;;;16.50;99.90;;;;;;5040433;28;20816;-57
2023/07/02 01:24:33;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5045167;28;20993;-57
2023/07/02 01:27:00;;;;;;;3.50;2.00;;;16.50;99.90;;;;;;5031491;28;20430;-58
2023/07/02 01:29:29;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5036021;28;20516;-58
2023/07/02 01:31:55;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;5038607;28;20521;-58
2023/07/02 01:34:20;;;;;;;2.80;2.10;;;16.50;99.90;;;;;;5039420;28;20853;-60
2023/07/02 01:36:46;;;;;;;5.83;2.47;;;16.50;99.90;;;;;;5041763;28;20649;-58
2023/07/02 01:39:12;;;;;;;2.43;2.17;;;16.50;99.90;;;;;;5032680;28;20188;-57
2023/07/02 01:41:45;;;;;;;4.80;2.20;;;16.50;99.90;;;;;;5036763;28;20175;-57
2023/07/02 01:44:11;;;;;;;3.13;2.80;;;16.50;99.90;;;;;;5044943;28;20185;-57
2023/07/02 01:46:37;;;;;;;3.17;2.87;;;16.50;99.90;;;;;;5039594;28;20417;-57
2023/07/02 01:49:02;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;5036962;28;20188;-56
2023/07/02 01:51:28;;;;;;;3.47;2.37;;;16.50;99.90;;;;;;5041502;28;20230;-57
2023/07/02 01:53:53;;;;;;;2.57;2.33;;;16.50;99.90;;;;;;5044427;28;20182;-58
2023/07/02 01:56:19;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5044889;28;20679;-56
2023/07/02 01:58:45;;;;;;;2.57;2.37;;;16.50;99.90;;;;;;5045155;28;20203;-57
2023/07/02 02:01:10;;;;;;;5.20;3.27;;;16.50;99.90;;;;;;5033140;28;20192;-56
2023/07/02 02:03:36;;;;;;;4.20;2.80;;;16.50;99.90;;;;;;5035199;28;20232;-57
2023/07/02 02:06:01;;;;;;;2.90;2.67;;;16.50;99.90;;;;;;5038009;28;20175;-57
2023/07/02 02:08:27;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5044560;28;20183;-56
2023/07/02 02:10:52;;;;;;;2.47;2.27;;;16.40;99.90;;;;;;5044168;28;20591;-56
2023/07/02 02:13:18;;;;;;;4.00;2.50;;;16.40;99.90;;;;;;5033270;28;20182;-57
2023/07/02 02:15:44;;;;;;;3.23;2.67;;;16.40;99.90;;;;;;5039812;28;20210;-56
2023/07/02 02:18:09;;;;;;;2.93;2.63;;;16.40;99.90;;;;;;5042560;28;20172;-56
2023/07/02 02:20:35;;;;;;;4.23;2.40;;;16.40;99.90;;;;;;5037937;28;20199;-57
2023/07/02 02:23:00;;;;;;;2.33;2.13;;;16.40;99.90;;;;;;5039081;28;20637;-59
2023/07/02 02:25:26;;;;;;;6.30;2.40;;;16.40;99.90;;;;;;5033092;28;20185;-58
2023/07/02 02:27:51;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5031192;28;20202;-57
2023/07/02 02:30:17;;;;;;;2.80;2.53;;;16.40;99.90;;;;;;5034864;28;20592;-58
2023/07/02 02:32:43;;;;;;;2.63;2.30;;;16.30;99.90;;;;;;5038926;28;20218;-56
2023/07/02 02:35:08;;;;;;;2.47;2.27;;;16.40;99.90;;;;;;5035823;28;20264;-57
2023/07/02 02:37:37;;;;;;;2.67;2.47;;;16.40;99.90;;;;;;5032686;28;20570;-60
2023/07/02 02:40:03;;;;;;;2.73;2.53;;;16.40;99.90;;;;;;5036719;28;20231;-59
2023/07/02 02:42:28;;;;;;;2.93;2.40;;;16.30;99.90;;;;;;5042174;28;20558;-57
2023/07/02 02:44:54;;;;;;;2.70;2.40;;;16.30;99.90;;;;;;5032018;28;20180;-58
2023/07/02 02:47:20;;;;;;;2.93;2.47;;;16.30;99.90;;;;;;5037710;28;20501;-57
2023/07/02 02:49:45;;;;;;;3.77;2.20;;;16.30;99.90;;;;;;5039703;28;20203;-58
2023/07/02 02:52:11;;;;;;;4.87;2.93;;;16.30;99.90;;;;;;5033156;28;20298;-56
2023/07/02 02:54:36;;;;;;;3.00;2.60;;;16.30;99.90;;;;;;5040258;28;20199;-60
2023/07/02 02:57:02;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5038580;28;20195;-58
2023/07/02 02:59:28;;;;;;;4.40;2.33;;;16.30;99.90;;;;;;5042975;28;20190;-56
2023/07/02 03:01:53;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5033676;28;20254;-57
2023/07/02 03:04:23;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5038748;28;20258;-58
2023/07/02 03:06:49;;;;;;;2.60;2.23;;;16.20;99.90;;;;;;5032843;28;20182;-59
2023/07/02 03:09:15;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;5033559;28;20435;-59
2023/07/02 03:11:40;;;;;;;3.33;2.80;;;16.20;99.90;;;;;;5035529;28;20207;-57
2023/07/02 03:14:06;;;;;;;3.00;2.70;;;16.20;99.90;;;;;;5035796;28;20179;-58
2023/07/02 03:16:33;;;;;;;9.93;2.27;;;16.20;99.90;;;;;;5033666;28;20229;-57
2023/07/02 03:18:59;;;;;;;3.03;2.50;;;16.20;99.90;;;;;;5030694;28;20672;-57
2023/07/02 03:21:24;;;;;;;4.10;2.73;;;16.20;99.90;;;;;;5040820;28;20439;-58
2023/07/02 03:23:50;;;;;;;2.80;2.47;;;16.20;99.90;;;;;;5032798;28;20714;-57
2023/07/02 03:26:16;;;;;;;3.70;3.07;;;16.20;99.90;;;;;;5038164;28;20282;-58
2023/07/02 03:28:41;;;;;;;3.80;3.00;;;16.20;99.90;;;;;;5040440;28;20259;-58
2023/07/02 03:31:07;;;;;;;5.00;2.90;;;16.20;99.90;;;;;;5040191;28;20213;-57
2023/07/02 03:33:32;;;;;;;3.10;2.63;;;16.20;99.90;;;;;;5046978;28;20229;-57
2023/07/02 03:35:58;;;;;;;2.73;2.50;;;16.20;99.90;;;;;;5042930;28;20174;-56
2023/07/02 03:38:24;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5049871;28;20203;-57
2023/07/02 03:40:49;;;;;;;3.27;2.97;;;16.20;99.90;;;;;;5046329;28;20209;-57
2023/07/02 03:43:15;;;;;;;3.60;3.10;;;16.20;99.90;;;;;;5038580;28;20179;-58
2023/07/02 03:45:41;;;;;;;3.00;2.70;;;16.20;99.90;;;;;;5044421;28;20211;-56
2023/07/02 03:48:06;;;;;;;4.33;3.10;;;16.20;99.90;;;;;;5045866;28;20211;-57
2023/07/02 03:50:32;;;;;;;3.70;3.27;;;16.10;99.90;;;;;;5047576;28;20827;-57
2023/07/02 03:52:57;;;;;;;3.50;3.10;;;16.20;99.90;;;;;;5034332;28;20645;-57
2023/07/02 03:55:23;;;;;;;3.73;3.30;;;16.20;99.90;;;;;;5045855;28;20269;-57
2023/07/02 03:57:49;;;;;;;3.57;3.27;;;16.20;99.90;;;;;;5046500;28;20607;-56
2023/07/02 04:00:15;;;;;;;3.23;2.90;;;16.20;99.90;;;;;;5042349;28;20617;-58
2023/07/02 04:02:40;;;;;;;3.17;2.87;;;16.20;99.90;;;;;;5038185;28;20270;-58
2023/07/02 04:05:06;;;;;;;5.80;4.77;;;16.20;99.90;;;;;;5038569;28;20181;-58
2023/07/02 04:07:32;;;;;;;3.70;3.17;;;16.20;99.90;;;;;;5042331;28;20179;-59
2023/07/02 04:09:57;;;;;;;6.27;3.10;;;16.20;99.90;;;;;;5035180;28;20261;-57
2023/07/02 04:12:23;;;;;;;7.90;3.23;;;16.20;99.90;;;;;;5043385;28;20793;-58
2023/07/02 04:14:49;;;;;;;4.83;3.63;;;16.20;99.90;;;;;;5036842;28;20219;-57
2023/07/02 04:17:14;;;;;;;5.47;3.97;;;16.20;99.90;;;;;;5031545;28;20788;-56
2023/07/02 04:19:40;;;;;;;4.10;3.70;;;16.10;99.90;;;;;;5033168;28;20288;-56
2023/07/02 04:22:06;;;;;;;7.40;4.23;;;16.10;99.90;;;;;;5039641;28;20618;-58
2023/07/02 04:24:31;;;;;;;5.07;3.33;;;16.10;99.90;;;;;;5043121;28;20179;-58
2023/07/02 04:26:57;;;;;;;4.63;3.80;;;16.10;99.90;;;;;;5033770;28;20172;-56
2023/07/02 04:29:22;;;;;;;5.53;4.07;;;16.00;99.90;;;;;;5036998;28;20199;-57
2023/07/02 04:31:48;;;;;;;5.73;4.13;;;16.00;99.90;;;;;;5031784;28;20234;-57
2023/07/02 04:34:14;;;;;;;5.13;3.93;;;16.00;99.90;;;;;;5034811;28;20176;-58
2023/07/02 04:36:39;;;;;;;4.70;3.60;;;16.00;99.90;;;;;;5037348;28;20175;-55
2023/07/02 04:39:05;;;;;;;3.73;3.43;;;16.10;99.90;;;;;;5031256;28;20188;-57
2023/07/02 04:41:32;;;;;;;6.67;3.70;;;16.10;99.90;;;;;;5030106;28;20266;-57
2023/07/02 04:43:58;;;;;;;11.63;3.83;;;16.10;99.90;;;;;;5021118;28;20313;-57
2023/07/02 04:46:23;;;;;;;4.07;3.67;;;16.10;99.90;;;;;;5029028;28;20466;-57
2023/07/02 04:48:49;;;;;;;4.30;3.70;;;16.10;99.90;;;;;;5028623;28;20380;-56
2023/07/02 04:51:15;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;5031355;28;20707;-58
2023/07/02 04:53:40;;;;;;;4.83;3.33;;;16.10;99.90;;;;;;5031242;28;20271;-58
2023/07/02 04:56:06;;;;;;;6.70;4.37;;;16.10;99.90;;;;;;5031071;28;20203;-58
2023/07/02 04:58:31;;;;;;;5.10;4.13;;;16.20;99.90;;;;;;5039111;28;20184;-58
2023/07/02 05:00:57;;;;;;;4.60;3.83;;;16.20;99.90;;;;;;5031412;28;20220;-58
2023/07/02 05:03:23;;;;;;;7.40;4.00;;;16.20;99.90;;;;;;5031665;28;20191;-57
2023/07/02 05:05:48;;;;;;;5.90;4.00;;;16.30;99.90;;;;;;5038356;28;20309;-58
2023/07/02 05:08:14;;;;;;;6.87;4.57;;;16.30;99.90;;;;;;5034224;28;20629;-59
2023/07/02 05:10:40;;;;;;;5.77;4.53;;;16.30;99.90;;;;;;5039136;28;20264;-59
2023/07/02 05:13:05;;;;;;;5.40;4.30;;;16.40;99.90;;;;;;5037967;28;20171;-59
2023/07/02 05:15:31;;;;;;;4.40;3.93;;;16.40;99.90;;;;;;5022424;28;20723;-58
2023/07/02 05:17:56;;;;;;;6.63;4.53;;;16.40;99.90;;;;;;5028426;28;20275;-57
2023/07/02 05:20:22;;;;;;;6.87;4.53;;;16.40;99.90;;;;;;5020398;28;20574;-56
2023/07/02 05:22:48;;;;;;;7.27;5.03;;;16.40;99.90;;;;;;5028868;28;20201;-57
2023/07/02 05:25:13;;;;;;;8.03;5.30;;;16.40;99.90;;;;;;5030785;28;20500;-58
2023/07/02 05:27:39;;;;;;;6.57;5.20;;;16.40;99.90;;;;;;5026493;28;20217;-57
2023/07/02 05:30:05;;;;;;;7.13;5.60;;;16.40;99.90;;;;;;5011603;28;20302;-56
2023/07/02 05:32:30;;;;;;;9.80;5.43;;;16.40;99.90;;;;;;5020844;28;20180;-56
2023/07/02 05:34:56;;;;;;;8.53;5.30;;;16.40;99.90;;;;;;5029695;28;23166;-56
2023/07/02 05:37:23;;;;;;;12.30;5.93;;;16.40;99.90;;;;;;5041513;28;20194;-56
2023/07/02 05:39:48;;;;;;;5.93;4.83;;;16.50;99.90;;;;;;5043036;28;20214;-55
2023/07/02 05:42:14;;;;;;;15.23;5.17;;;16.50;99.90;;;;;;5048057;28;20406;-55
2023/07/02 05:44:39;;;;;;;8.97;5.07;;;16.50;99.90;;;;;;5043590;28;20169;-58
2023/07/02 05:47:05;;;;;;;13.20;6.50;;;16.50;99.90;;;;;;5038048;28;20199;-56
2023/07/02 05:49:31;;;;;;;11.03;5.80;;;16.60;99.90;;;;;;5047133;28;20201;-56
2023/07/02 05:51:56;;;;;;;12.93;6.60;;;16.60;99.90;;;;;;5039833;28;20199;-56
2023/07/02 05:54:22;;;;;;;11.27;7.03;;;16.60;99.90;;;;;;5041052;28;20182;-56
2023/07/02 05:56:47;;;;;;;12.07;6.53;;;16.60;99.90;;;;;;5049067;28;20221;-55
2023/07/02 05:59:17;;;;;;;9.33;6.83;;;16.60;99.90;;;;;;5042024;28;20178;-55
2023/07/02 06:01:43;;;;;;;13.63;6.77;;;16.70;99.90;;;;;;5049195;28;20175;-57
2023/07/02 06:04:09;;;;;;;18.30;7.43;;;16.70;99.90;;;;;;5041475;28;20422;-55
2023/07/02 06:06:34;;;;;;;12.50;6.60;;;16.70;99.90;;;;;;5042443;28;20258;-55
2023/07/02 06:09:00;;;;;;;15.53;8.00;;;16.70;99.90;;;;;;5031963;28;20168;-55
2023/07/02 06:11:25;;;;;;;13.10;7.53;;;16.70;99.90;;;;;;5041530;28;20284;-57
2023/07/02 06:13:51;;;;;;;12.83;7.70;;;16.70;99.90;;;;;;5039038;28;20573;-55
2023/07/02 06:16:16;;;;;;;11.77;7.33;;;16.70;99.90;;;;;;5040830;28;20171;-55
2023/07/02 06:18:42;;;;;;;11.23;7.10;;;16.70;99.90;;;;;;5042024;28;20190;-56
2023/07/02 06:21:08;;;;;;;13.03;8.63;;;16.70;99.90;;;;;;5045600;28;20191;-55
2023/07/02 06:23:41;;;;;;;12.00;7.50;;;16.70;99.90;;;;;;5047937;28;20178;-56
2023/07/02 06:26:07;;;;;;;14.27;7.10;;;16.70;99.90;;;;;;5037090;28;20171;-55
2023/07/02 06:28:33;;;;;;;12.23;7.23;;;16.80;99.90;;;;;;5034133;28;21081;-56
2023/07/02 06:30:58;;;;;;;17.10;8.53;;;16.90;99.90;;;;;;5029938;28;20191;-57
2023/07/02 06:33:24;;;;;;;16.13;8.43;;;17.00;99.90;;;;;;5033367;28;20623;-57
2023/07/02 06:35:49;;;;;;;18.10;9.73;;;17.00;99.90;;;;;;5041759;28;20250;-57
2023/07/02 06:38:15;;;;;;;21.57;9.87;;;17.10;99.90;;;;;;5034198;28;20256;-56
2023/07/02 06:40:41;;;;;;;15.70;9.60;;;17.10;99.90;;;;;;5047161;28;20187;-57
2023/07/02 06:43:06;;;;;;;15.73;10.20;;;17.20;99.90;;;;;;5039011;28;20172;-54
2023/07/02 06:45:32;;;;;;;16.83;10.47;;;17.10;99.90;;;;;;5040304;28;20182;-55
2023/07/02 06:47:57;;;;;;;22.63;11.47;;;17.20;99.90;;;;;;5044253;28;20197;-55
2023/07/02 06:50:23;;;;;;;25.83;11.43;;;17.20;99.90;;;;;;5046525;28;20226;-59
2023/07/02 06:52:49;;;;;;;19.17;10.50;;;17.20;99.90;;;;;;5037282;28;20171;-56
2023/07/02 06:55:15;;;;;;;24.60;13.07;;;17.20;99.90;;;;;;5043170;28;20425;-53
2023/07/02 06:57:47;;;;;;;30.63;15.00;;;17.30;99.90;;;;;;5035712;28;20716;-56
2023/07/02 07:00:13;;;;;;;28.37;14.57;;;17.40;99.90;;;;;;5032168;28;20196;-55
2023/07/02 07:02:39;;;;;;;31.23;15.43;;;17.40;99.90;;;;;;5046035;28;20444;-56
2023/07/02 07:05:05;;;;;;;30.07;16.40;;;17.40;99.90;;;;;;5039735;28;20429;-55
2023/07/02 07:07:31;;;;;;;37.57;14.63;;;17.40;99.90;;;;;;5041029;28;20183;-56
2023/07/02 07:09:57;;;;;;;30.27;16.20;;;17.50;99.90;;;;;;5047751;28;22313;-55
2023/07/02 07:12:23;;;;;;;30.20;15.10;;;17.50;99.90;;;;;;5042481;28;20434;-56
2023/07/02 07:14:48;;;;;;;31.80;16.33;;;17.40;99.90;;;;;;5035631;28;20719;-55
2023/07/02 07:17:14;;;;;;;35.60;16.90;;;17.40;99.90;;;;;;5044065;28;20186;-56
2023/07/02 07:19:39;;;;;;;34.23;17.00;;;17.40;99.90;;;;;;5034690;28;20196;-55
2023/07/02 07:22:05;;;;;;;28.93;16.40;;;17.50;99.90;;;;;;5040644;28;20215;-55
2023/07/02 07:24:30;;;;;;;31.43;17.00;;;17.60;99.90;;;;;;5044793;28;20518;-56
2023/07/02 07:26:56;;;;;;;32.40;16.60;;;17.60;99.90;;;;;;5034291;28;20172;-56
2023/07/02 07:29:22;;;;;;;37.13;16.80;;;17.70;99.90;;;;;;5047500;28;20800;-55
2023/07/02 07:31:47;;;;;;;28.40;17.43;;;17.70;99.90;;;;;;5038864;28;20203;-54
2023/07/02 07:34:13;;;;;;;37.13;17.17;;;17.70;98.90;;;;;;5038617;28;20176;-56
2023/07/02 07:36:39;;;;;;;30.50;16.80;;;17.70;99.90;;;;;;5042459;28;20174;-55
2023/07/02 07:39:04;;;;;;;34.47;17.20;;;17.70;99.90;;;;;;5032777;28;20188;-56
2023/07/02 07:41:30;;;;;;;44.33;18.40;;;17.80;99.90;;;;;;5032385;28;20221;-57
2023/07/02 07:43:55;;;;;;;32.17;16.70;;;17.80;99.90;;;;;;5038916;28;20266;-59
2023/07/02 07:46:21;;;;;;;34.53;18.63;;;17.80;98.20;;;;;;5040728;28;20199;-58
2023/07/02 07:48:47;;;;;;;31.63;17.60;;;17.80;99.20;;;;;;5046278;28;20800;-57
2023/07/02 07:51:12;;;;;;;36.50;17.83;;;17.90;99.90;;;;;;5036799;28;20198;-56
2023/07/02 07:53:39;;;;;;;38.60;18.53;;;18.10;97.70;;;;;;5047922;28;20899;-57
2023/07/02 07:56:05;;;;;;;32.33;18.60;;;18.30;96.60;;;;;;5045148;28;20206;-58
2023/07/02 07:58:32;;;;;;;34.27;18.27;;;18.40;94.00;;;;;;5042315;28;20788;-58
2023/07/02 08:00:58;;;;;;;36.00;18.57;;;18.40;91.40;;;;;;5038204;28;20453;-56
2023/07/02 08:03:23;;;;;;;37.83;18.17;;;18.40;91.80;;;;;;5047365;28;20510;-56
2023/07/02 08:05:49;;;;;;;31.70;17.17;;;18.50;93.30;;;;;;5045056;28;20954;-58
2023/07/02 08:08:14;;;;;;;42.03;19.53;;;18.60;93.10;;;;;;5040397;28;20548;-56
2023/07/02 08:10:40;;;;;;;32.70;18.60;;;18.70;95.50;;;;;;5043662;28;20687;-58
2023/07/02 08:13:07;;;;;;;37.90;20.10;;;18.80;92.80;;;;;;5040617;28;20175;-58
2023/07/02 08:15:33;;;;;;;39.13;18.87;;;18.90;92.30;;;;;;5032191;28;20614;-55
2023/07/02 08:17:59;;;;;;;39.80;20.70;;;18.90;87.60;;;;;;5038588;28;20447;-57
2023/07/02 08:20:25;;;;;;;35.33;19.70;;;18.80;90.80;;;;;;5050249;28;20225;-56
2023/07/02 08:22:51;;;;;;;41.47;20.80;;;18.80;85.00;;;;;;5045371;28;20483;-57
2023/07/02 08:25:17;;;;;;;35.67;19.60;;;18.90;87.90;;;;;;5041590;28;20186;-56
2023/07/02 08:27:43;;;;;;;43.73;19.90;;;18.90;91.00;;;;;;5042392;28;20702;-57
2023/07/02 08:30:10;;;;;;;40.23;19.87;;;19.00;90.00;;;;;;5041233;28;20811;-57
2023/07/02 08:32:35;;;;;;;43.47;20.70;;;19.00;89.20;;;;;;5047452;28;20503;-56
2023/07/02 08:35:01;;;;;;;36.70;20.70;;;19.10;83.30;;;;;;5043441;28;20423;-58
2023/07/02 08:37:27;;;;;;;40.03;20.67;;;19.10;77.40;;;;;;5040203;28;20188;-57
2023/07/02 08:39:52;;;;;;;43.33;21.40;;;19.10;78.20;;;;;;5040839;28;20557;-55
2023/07/02 08:42:18;;;;;;;39.43;19.97;;;19.10;80.30;;;;;;5033341;28;20177;-57
2023/07/02 08:44:47;;;;;;;38.20;21.17;;;19.20;78.80;;;;;;5049055;28;20179;-56
2023/07/02 08:47:13;;;;;;;38.60;20.03;;;19.30;81.50;;;;;;5037781;28;20360;-55
2023/07/02 08:49:39;;;;;;;35.57;20.30;;;19.30;76.60;;;;;;5043888;28;20449;-55
2023/07/02 08:52:05;;;;;;;38.67;20.80;;;19.20;76.70;;;;;;5046847;28;20348;-54
2023/07/02 08:54:31;;;;;;;39.93;20.33;;;19.30;79.10;;;;;;5050696;28;20418;-55
2023/07/02 08:56:57;;;;;;;39.37;21.10;;;19.20;75.10;;;;;;5047622;28;20827;-55
2023/07/02 08:59:23;;;;;;;31.87;19.33;;;19.20;77.60;;;;;;5038487;28;20457;-54
2023/07/02 09:01:50;;;;;;;48.10;20.63;;;19.30;78.40;;;;;;5045947;28;20171;-57
2023/07/02 09:04:34;;;;;;;33.67;19.70;;;19.30;77.90;;;;;;5046124;28;20179;-56
2023/07/02 09:07:03;;;;;;;43.37;20.37;;;19.40;74.70;;;;;;5040541;28;20442;-57
2023/07/02 09:09:29;;;;;;;40.00;19.90;;;19.30;75.70;;;;;;5050356;28;20446;-56
2023/07/02 09:11:55;;;;;;;36.40;19.80;;;19.40;76.00;;;;;;5041273;28;20461;-56
2023/07/02 09:14:29;;;;;;;38.70;22.03;;;19.50;76.70;;;;;;5045592;28;20904;-58
2023/07/02 09:17:09;;;;;;;40.77;20.63;;;19.60;78.20;;;;;;5038767;28;20190;-57
2023/07/02 09:19:35;;;;;;;38.60;19.90;;;19.70;74.40;;;;;;5035263;28;20445;-57
2023/07/02 09:22:01;;;;;;;39.93;20.53;;;19.70;72.50;;;;;;5042808;28;20427;-56
2023/07/02 09:24:30;;;;;;;38.60;20.77;;;19.70;74.20;;;;;;5036486;28;20842;-57
2023/07/02 09:26:57;;;;;;;35.63;20.43;;;19.70;76.10;;;;;;5045072;28;20426;-56
2023/07/02 09:29:31;;;;;;;36.30;21.43;;;19.80;76.40;;;;;;5047819;28;20457;-56
2023/07/02 09:32:02;;;;;;;35.47;19.37;;;19.80;74.40;;;;;;5042402;28;20469;-55
2023/07/02 09:34:29;;;;;;;35.47;19.83;;;19.80;69.70;;;;;;5043827;28;20425;-57
2023/07/02 09:36:54;;;;;;;37.30;21.33;;;19.80;71.40;;;;;;5043533;28;20509;-56
2023/07/02 09:39:25;;;;;;;37.13;20.50;;;19.80;68.30;;;;;;5046614;28;20583;-56
2023/07/02 09:41:51;;;;;;;37.90;20.57;;;19.80;72.00;;;;;;5036335;28;20187;-57
2023/07/02 09:44:17;;;;;;;41.07;20.07;;;19.80;73.80;;;;;;5041123;28;20451;-54
2023/07/02 09:46:52;;;;;;;37.37;20.50;;;19.70;75.60;;;;;;5045150;28;20266;-56
2023/07/02 09:49:22;;;;;;;35.40;21.50;;;19.70;72.70;;;;;;5034472;28;20807;-55
2023/07/02 09:51:48;;;;;;;34.43;19.20;;;19.70;72.40;;;;;;5041957;28;20519;-56
2023/07/02 09:54:13;;;;;;;37.53;20.63;;;19.70;74.80;;;;;;5044711;28;20430;-56
2023/07/02 09:56:40;;;;;;;34.50;19.20;;;19.70;76.70;;;;;;5047618;28;20421;-58
2023/07/02 09:59:05;;;;;;;36.70;20.13;;;19.80;74.50;;;;;;5048901;28;20175;-57
2023/07/02 10:01:31;;;;;;;37.00;19.23;;;19.80;76.00;;;;;;5044354;28;20498;-57
2023/07/02 10:03:57;;;;;;;33.93;20.23;;;19.80;73.30;;;;;;5043274;28;20533;-56
2023/07/02 10:06:22;;;;;;;32.93;19.70;;;19.80;73.50;;;;;;5039144;28;20279;-57
2023/07/02 10:08:55;;;;;;;34.70;18.60;;;19.70;70.20;;;;;;5040377;28;20180;-57
2023/07/02 10:11:32;;;;;;;36.53;19.40;;;19.70;73.70;;;;;;5032251;28;20298;-56
2023/07/02 10:13:59;;;;;;;34.23;18.47;;;19.70;73.10;;;;;;5039970;28;20441;-58
2023/07/02 10:16:27;;;;;;;35.90;18.43;;;19.60;72.00;;;;;;5034002;28;20426;-56
2023/07/02 10:18:53;;;;;;;32.07;18.87;;;19.60;74.20;;;;;;5043497;28;20428;-55
2023/07/02 10:21:20;;;;;;;32.70;19.10;;;19.60;74.50;;;;;;5046879;28;20485;-57
2023/07/02 10:23:45;;;;;;;39.67;20.10;;;19.60;73.20;;;;;;5039942;28;20934;-57
2023/07/02 10:26:15;;;;;;;31.27;16.90;;;19.60;73.90;;;;;;5041068;28;20495;-56
2023/07/02 10:28:40;;;;;;;32.40;17.77;;;19.70;75.20;;;;;;5039077;28;20179;-57
2023/07/02 10:31:18;;;;;;;29.20;17.10;;;19.70;74.90;;;;;;5046515;28;20518;-57
2023/07/02 10:33:44;;;;;;;33.73;17.63;;;19.80;70.70;;;;;;5043515;28;20683;-55
2023/07/02 10:36:21;;;;;;;32.67;18.80;;;19.70;70.00;;;;;;5040279;28;20530;-53
2023/07/02 10:38:47;;;;;;;32.97;16.70;;;19.70;71.50;;;;;;5032337;28;20183;-57
2023/07/02 10:41:24;;;;;;;29.03;16.73;;;19.70;70.20;;;;;;5042675;28;20523;-54
2023/07/02 10:43:50;;;;;;;30.30;17.17;;;19.70;73.00;;;;;;5039585;28;20434;-56
2023/07/02 10:46:20;;;;;;;28.73;16.87;;;19.70;69.70;;;;;;5032812;28;20958;-55
2023/07/02 10:48:55;;;;;;;29.13;15.87;;;19.70;68.70;;;;;;5042734;28;20179;-56
2023/07/02 10:51:21;;;;;;;30.10;16.77;;;19.70;69.30;;;;;;5046210;28;20468;-57
2023/07/02 10:53:59;;;;;;;26.90;15.27;;;19.70;72.50;;;;;;5045416;28;20437;-55
2023/07/02 10:56:27;;;;;;;27.57;15.67;;;19.80;69.60;;;;;;5031707;28;20971;-55
2023/07/02 10:58:54;;;;;;;29.90;16.20;;;19.90;67.70;;;;;;5038318;28;20421;-56
2023/07/02 11:01:27;;;;;;;27.37;16.40;;;20.00;65.50;;;;;;5038000;28;20454;-55
2023/07/02 11:03:59;;;;;;;24.67;15.33;;;20.00;67.00;;;;;;5038471;28;20429;-56
2023/07/02 11:06:26;;;;;;;25.00;14.70;;;20.00;69.40;;;;;;5046564;28;20425;-56
2023/07/02 11:08:54;;;;;;;24.20;14.63;;;20.00;72.60;;;;;;5034582;28;20433;-55
2023/07/02 11:11:20;;;;;;;25.67;13.80;;;20.10;71.20;;;;;;5042092;28;20823;-56
2023/07/02 11:13:47;;;;;;;26.00;15.03;;;20.10;72.00;;;;;;5042565;28;20423;-56
2023/07/02 11:16:26;;;;;;;32.77;16.90;;;20.40;71.70;;;;;;5039941;28;20433;-56
2023/07/02 11:18:53;;;;;;;26.53;15.43;;;20.90;74.80;;;;;;5039623;28;20829;-55
2023/07/02 11:21:19;;;;;;;29.20;15.10;;;21.30;65.20;;;;;;5046661;28;20460;-55
2023/07/02 11:23:44;;;;;;;25.50;14.57;;;21.60;62.80;;;;;;5037174;28;20429;-58
2023/07/02 11:26:10;;;;;;;28.00;15.17;;;21.70;62.60;;;;;;5038373;28;20232;-57
2023/07/02 11:28:35;;;;;;;25.50;14.80;;;21.90;61.10;;;;;;5045437;28;20397;-57
2023/07/02 11:31:03;;;;;;;25.30;14.40;;;22.10;60.50;;;;;;5032314;28;20203;-56
2023/07/02 11:33:39;;;;;;;30.80;14.53;;;22.10;61.00;;;;;;5040579;28;20168;-56
2023/07/02 11:36:07;;;;;;;22.63;14.17;;;22.20;63.70;;;;;;5038822;28;20521;-55
2023/07/02 11:38:37;;;;;;;23.80;13.73;;;22.20;60.50;;;;;;5043423;28;20442;-56
2023/07/02 11:41:03;;;;;;;25.30;13.30;;;22.10;58.10;;;;;;5041255;28;20496;-56
2023/07/02 11:43:29;;;;;;;23.43;12.53;;;21.90;59.00;;;;;;5038637;28;21922;-58
2023/07/02 11:45:54;;;;;;;23.00;11.40;;;21.70;58.80;;;;;;5043237;28;20438;-56
2023/07/02 11:48:20;;;;;;;21.13;12.70;;;21.60;58.50;;;;;;5033825;28;20233;-57
2023/07/02 11:50:46;;;;;;;18.90;11.73;;;21.50;58.30;;;;;;5046120;28;20198;-57
2023/07/02 11:53:11;;;;;;;20.17;11.13;;;21.30;56.90;;;;;;5048016;28;20265;-56
2023/07/02 11:55:37;;;;;;;23.53;12.53;;;21.10;57.40;;;;;;5049140;28;20281;-55
2023/07/02 11:58:03;;;;;;;18.23;11.30;;;21.00;59.00;;;;;;5039356;28;20167;-56
2023/07/02 12:00:28;;;;;;;16.87;11.40;;;20.90;59.90;;;;;;5047797;28;20195;-57
2023/07/02 12:02:54;;;;;;;18.80;10.20;;;21.00;60.90;;;;;;5045525;28;20186;-57
2023/07/02 12:05:19;;;;;;;18.60;10.87;;;21.40;60.60;;;;;;5042474;28;20637;-57
2023/07/02 12:07:45;;;;;;;17.70;10.20;;;21.60;57.30;;;;;;5040082;28;20179;-57
2023/07/02 12:10:11;;;;;;;18.03;9.63;;;21.60;55.50;;;;;;5045396;28;20219;-56
2023/07/02 12:12:36;;;;;;;16.27;10.07;;;21.50;56.00;;;;;;5050436;28;20195;-56
2023/07/02 12:15:02;;;;;;;16.57;9.17;;;21.50;57.30;;;;;;5050338;28;20175;-53
2023/07/02 12:17:28;;;;;;;15.57;8.73;;;21.50;58.30;;;;;;5039650;28;20179;-56
2023/07/02 12:19:53;;;;;;;14.90;9.07;;;21.70;58.90;;;;;;5037030;28;20195;-55
2023/07/02 12:22:21;;;;;;;15.47;9.17;;;21.70;56.50;;;;;;5039600;28;22192;-57
2023/07/02 12:24:48;;;;;;;13.87;8.40;;;21.70;57.30;;;;;;5049119;28;20301;-55
2023/07/02 12:27:14;;;;;;;15.67;9.40;;;21.70;55.70;;;;;;5034744;28;20434;-57
2023/07/02 12:29:39;;;;;;;19.53;9.40;;;21.60;56.30;;;;;;5049795;28;20433;-59
2023/07/02 12:32:05;;;;;;;15.67;9.23;;;21.50;57.00;;;;;;5041411;28;20204;-56
2023/07/02 12:34:32;;;;;;;17.63;9.70;;;21.50;57.10;;;;;;5034673;28;20187;-56