Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:16;;;;;;;8.13;4.18;;;;;;;;;;3565168;40;20510;-72
2021/04/03 00:02:42;;;;;;;7.27;4.23;;;;;;;;;;3564406;40;20433;-72
2021/04/03 00:05:10;;;;;;;9.20;4.53;;;;;;;;;;3552780;40;20796;-72
2021/04/03 00:07:36;;;;;;;7.32;3.40;;;;;;;;;;3559549;40;20417;-72
2021/04/03 00:10:04;;;;;;;4.97;3.00;;;;;;;;;;3552766;40;20522;-72
2021/04/03 00:12:30;;;;;;;5.07;3.47;;;;;;;;;;3563742;40;20492;-72
2021/04/03 00:14:57;;;;;;;9.52;4.20;;;;;;;;;;3564751;40;20416;-72
2021/04/03 00:17:24;;;;;;;6.22;3.90;;;;;;;;;;3562381;40;20418;-72
2021/04/03 00:19:54;;;;;;;7.15;4.03;;;;;;;;;;3566297;40;20412;-73
2021/04/03 00:22:21;;;;;;;5.50;3.78;;;;;;;;;;3566394;40;20417;-71
2021/04/03 00:24:47;;;;;;;8.70;4.13;;;;;;;;;;3566009;40;20422;-72
2021/04/03 00:27:13;;;;;;;10.68;4.65;;;;;;;;;;3565971;40;20527;-72
2021/04/03 00:29:39;;;;;;;9.27;4.90;;;;;;;;;;3558367;40;20441;-72
2021/04/03 00:32:06;;;;;;;7.70;4.70;;;;;;;;;;3563170;40;20647;-72
2021/04/03 00:34:33;;;;;;;9.00;5.37;;;;;;;;;;3566289;40;20856;-72
2021/04/03 00:36:59;;;;;;;9.07;5.05;;;;;;;;;;3563185;40;20642;-72
2021/04/03 00:39:25;;;;;;;10.18;5.13;;;;;;;;;;3556826;40;20767;-72
2021/04/03 00:41:52;;;;;;;9.98;4.90;;;;;;;;;;3565092;40;20461;-77
2021/04/03 00:44:18;;;;;;;8.10;4.60;;;;;;;;;;3554976;40;20427;-72
2021/04/03 00:46:44;;;;;;;8.20;4.22;;;;;;;;;;3553506;40;20417;-72
2021/04/03 00:49:10;;;;;;;6.20;4.10;;;;;;;;;;3566181;40;20540;-72
2021/04/03 00:51:37;;;;;;;5.97;3.75;;;;;;;;;;3562894;40;20412;-72
2021/04/03 00:54:03;;;;;;;7.63;4.80;;;;;;;;;;3566247;40;20413;-72
2021/04/03 00:56:30;;;;;;;8.77;4.63;;;;;;;;;;3553918;40;20446;-72
2021/04/03 00:58:56;;;;;;;7.90;4.32;;;;;;;;;;3565079;40;20526;-72
2021/04/03 01:01:22;;;;;;;7.75;4.60;;;;;;;;;;3562776;40;20443;-72
2021/04/03 01:03:49;;;;;;;6.53;4.55;;;;;;;;;;3563854;40;20434;-72
2021/04/03 01:06:15;;;;;;;9.05;4.60;;;;;;;;;;3544012;40;20472;-72
2021/04/03 01:08:42;;;;;;;6.90;3.90;;;;;;;;;;3553762;40;20407;-71
2021/04/03 01:11:08;;;;;;;7.95;4.53;;;;;;;;;;3556022;40;20427;-72
2021/04/03 01:14:08;;;;;;;7.82;4.72;;;12.00;99.90;;;;;;3555342;40;20407;-72
2021/04/03 01:16:38;;;;;;;8.38;4.90;;;11.50;95.90;;;;;;3533035;40;20424;-72
2021/04/03 01:19:35;;;;;;;7.10;4.63;;;11.40;96.00;;;;;;3555573;40;20415;-73
2021/04/03 01:22:15;;;;;;;8.50;4.93;;;;;;;;;;3529862;40;20459;-72
2021/04/03 01:24:48;;;;;;;11.18;5.30;;;;;;;;;;3528296;40;20774;-72
2021/04/03 01:27:17;;;;;;;11.98;4.85;;;;;;;;;;3527107;40;20466;-72
2021/04/03 01:30:05;;;;;;;12.80;5.50;;;;;;;;;;3534035;40;20417;-74
2021/04/03 01:32:37;;;;;;;7.30;4.93;;;;;;;;;;3532967;40;20522;-72
2021/04/03 01:35:05;;;;;;;9.23;4.65;;;;;;;;;;3527213;40;20444;-73
2021/04/03 01:37:32;;;;;;;10.20;4.63;;;;;;;;;;3531107;40;20775;-72
2021/04/03 01:39:59;;;;;;;8.07;4.55;;;;;;;;;;3533328;40;20442;-77
2021/04/03 01:42:26;;;;;;;11.10;4.65;;;;;;;;;;3532642;40;20451;-72
2021/04/03 01:44:55;;;;;;;7.05;3.90;;;;;;;;;;3526445;40;20430;-72
2021/04/03 01:47:23;;;;;;;8.48;4.85;;;;;;;;;;3539486;40;20577;-77
2021/04/03 01:49:51;;;;;;;8.02;4.65;;;;;;;;;;3531619;40;20532;-71
2021/04/03 01:52:18;;;;;;;9.90;4.97;;;;;;;;;;3535362;40;20736;-73
2021/04/03 01:54:45;;;;;;;8.43;4.18;;;;;;;;;;3553381;40;20518;-71
2021/04/03 01:57:11;;;;;;;10.00;4.82;;;;;;;;;;3546872;40;20427;-72
2021/04/03 01:59:38;;;;;;;9.82;4.22;;;;;;;;;;3555708;40;20437;-73
2021/04/03 02:02:05;;;;;;;7.40;4.45;;;;;;;;;;3555806;40;20431;-73
2021/04/03 02:04:32;;;;;;;7.57;4.30;;;;;;;;;;3541845;40;20804;-72
2021/04/03 02:06:58;;;;;;;8.93;4.63;;;;;;;;;;3550051;40;20426;-72
2021/04/03 02:09:25;;;;;;;7.18;3.90;;;;;;;;;;3547605;40;20443;-72
2021/04/03 02:11:52;;;;;;;7.32;4.15;;;;;;;;;;3544101;40;20444;-72
2021/04/03 02:14:19;;;;;;;7.68;4.00;;;;;;;;;;3545227;40;20454;-73
2021/04/03 02:16:46;;;;;;;7.28;3.80;;;;;;;;;;3549033;40;20833;-72
2021/04/03 02:19:12;;;;;;;8.75;4.30;;;;;;;;;;3546462;40;20539;-73
2021/04/03 02:21:40;;;;;;;6.95;4.45;;;;;;;;;;3555861;40;20474;-73
2021/04/03 02:24:07;;;;;;;7.45;3.65;;;;;;;;;;3546210;40;20407;-72
2021/04/03 02:26:33;;;;;;;7.85;3.50;;;;;;;;;;3551815;40;20528;-72
2021/04/03 02:29:00;;;;;;;7.18;3.30;;;;;;;;;;3553055;40;20449;-73
2021/04/03 02:31:26;;;;;;;6.53;3.15;;;;;;;;;;3546248;40;20434;-73
2021/04/03 02:33:52;;;;;;;9.70;4.05;;;;;;;;;;3555283;40;20437;-72
2021/04/03 02:36:18;;;;;;;9.03;4.30;;;;;;;;;;3545308;40;20536;-72
2021/04/03 02:38:46;;;;;;;6.22;4.10;;;;;;;;;;3555894;40;20814;-72
2021/04/03 02:41:12;;;;;;;8.15;4.03;;;;;;;;;;3551404;40;20415;-75
2021/04/03 02:43:45;;;;;;;7.82;4.40;;;;;;;;;;3547310;40;20442;-75
2021/04/03 02:46:13;;;;;;;9.77;4.13;;;;;;;;;;3554181;40;20867;-75
2021/04/03 02:48:40;;;;;;;8.68;3.92;;;;;;;;;;3541948;40;20756;-74
2021/04/03 02:51:07;;;;;;;5.13;3.73;;;;;;;;;;3545437;40;20416;-75
2021/04/03 02:53:34;;;;;;;10.03;4.47;;;;;;;;;;3544346;40;20500;-76
2021/04/03 02:56:03;;;;;;;9.05;4.97;;;;;;;;;;3553583;40;20427;-74
2021/04/03 02:58:30;;;;;;;7.95;4.47;;;;;;;;;;3547049;40;20430;-75
2021/04/03 03:00:58;;;;;;;6.60;4.22;;;;;;;;;;3556250;40;20803;-74
2021/04/03 03:03:26;;;;;;;8.73;5.10;;;;;;;;;;3553983;40;20427;-75
2021/04/03 03:05:55;;;;;;;8.50;4.68;;;;;;;;;;3557286;40;20458;-73
2021/04/03 03:08:22;;;;;;;6.40;4.15;;;;;;;;;;3535007;40;20427;-74
2021/04/03 03:10:49;;;;;;;6.25;4.65;;;;;;;;;;3536996;40;20446;-74
2021/04/03 03:13:17;;;;;;;6.30;4.45;;;;;;;;;;3526509;40;20437;-74
2021/04/03 03:15:43;;;;;;;9.13;4.78;;;;;;;;;;3540946;40;20427;-74
2021/04/03 03:18:10;;;;;;;7.47;4.30;;;;;;;;;;3540107;40;20922;-74
2021/04/03 03:20:37;;;;;;;7.13;3.97;;;;;;;;;;3524866;40;20542;-74
2021/04/03 03:23:04;;;;;;;8.30;4.23;;;;;;;;;;3526420;40;20453;-74
2021/04/03 03:25:30;;;;;;;6.07;3.70;;;;;;;;;;3532548;40;20763;-73
2021/04/03 03:27:57;;;;;;;8.70;3.92;;;;;;;;;;3534973;40;20819;-74
2021/04/03 03:30:26;;;;;;;7.30;4.40;;;;;;;;;;3534651;40;20776;-73
2021/04/03 03:32:52;;;;;;;7.07;4.53;;;;;;;;;;3531960;40;20445;-74
2021/04/03 03:35:19;;;;;;;8.80;4.90;;;;;;;;;;3520345;40;20681;-73
2021/04/03 03:37:46;;;;;;;5.93;4.33;;;;;;;;;;3534733;40;20414;-74
2021/04/03 03:40:13;;;;;;;8.02;4.38;;;;;;;;;;3541793;40;20419;-75
2021/04/03 03:42:40;;;;;;;6.93;4.47;;;;;;;;;;3555764;40;20432;-75
2021/04/03 03:45:08;;;;;;;9.23;4.75;;;;;;;;;;3550358;40;20473;-75
2021/04/03 03:47:35;;;;;;;7.45;4.20;;;;;;;;;;3544204;40;20433;-74
2021/04/03 03:50:01;;;;;;;11.48;5.15;;;;;;;;;;3557825;40;20421;-75
2021/04/03 03:52:27;;;;;;;9.68;4.53;;;;;;;;;;3558142;40;20434;-74
2021/04/03 03:54:53;;;;;;;10.07;4.90;;;10.20;98.90;;;;;;3557818;40;20502;-74
2021/04/03 03:57:19;;;;;;;6.38;4.90;;;9.90;99.30;;;;;;3558079;40;20442;-74
2021/04/03 03:59:45;;;;;;;11.07;5.03;;;9.60;99.90;;;;;;3558641;40;20423;-74
2021/04/03 04:02:11;;;;;;;9.63;4.70;;;9.60;99.90;;;;;;3548261;40;20432;-74
2021/04/03 04:04:38;;;;;;;8.02;4.43;;;9.60;99.90;;;;;;3559107;40;20395;-75
2021/04/03 04:07:04;;;;;;;12.10;5.45;;;9.80;98.90;;;;;;3567957;40;20745;-73
2021/04/03 04:09:31;;;;;;;10.00;4.47;;;9.60;99.80;;;;;;3563555;40;20891;-74
2021/04/03 04:12:02;;;;;;;5.83;4.20;;;9.60;99.90;;;;;;3557465;40;20435;-74
2021/04/03 04:14:31;;;;;;;5.97;4.53;;;9.60;99.70;;;;;;3553182;40;20504;-75
2021/04/03 04:16:57;;;;;;;12.43;5.88;;;9.60;99.30;;;;;;3556463;40;20498;-74
2021/04/03 04:19:23;;;;;;;14.35;5.03;;;9.30;99.90;;;;;;3554295;40;20444;-74
2021/04/03 04:21:50;;;;;;;6.05;4.30;;;9.20;99.90;;;;;;3559047;40;20417;-75
2021/04/03 04:24:16;;;;;;;11.18;5.35;;;9.20;99.90;;;;;;3552850;40;20443;-74
2021/04/03 04:26:42;;;;;;;9.60;4.70;;;9.30;99.90;;;;;;3567990;40;20436;-75
2021/04/03 04:29:08;;;;;;;7.35;4.40;;;9.30;99.90;;;;;;3558250;40;20437;-74
2021/04/03 04:31:34;;;;;;;14.23;5.40;;;9.20;99.90;;;;;;3553222;40;20489;-74
2021/04/03 04:34:00;;;;;;;7.23;4.87;;;9.00;99.90;;;;;;3556084;40;20441;-74
2021/04/03 04:36:26;;;;;;;13.95;5.88;;;;;;;;;;3556909;40;20432;-73
2021/04/03 04:38:53;;;;;;;12.88;5.97;;;;;;;;;;3558314;40;20406;-75
2021/04/03 04:41:20;;;;;;;8.93;4.68;;;;;;;;;;3565083;40;20409;-74
2021/04/03 04:43:46;;;;;;;7.33;4.33;;;;;;;;;;3565427;40;20409;-74
2021/04/03 04:46:12;;;;;;;8.88;4.60;;;;;;;;;;3565202;40;20429;-74
2021/04/03 04:48:38;;;;;;;9.52;5.22;;;;;;;;;;3559661;40;20419;-74
2021/04/03 04:51:05;;;;;;;9.27;4.47;;;;;;;;;;3564389;40;20917;-73
2021/04/03 04:53:31;;;;;;;8.60;5.35;;;;;;;;;;3568097;40;20627;-74
2021/04/03 04:55:58;;;;;;;9.68;5.30;;;;;;;;;;3567179;40;20417;-74
2021/04/03 04:58:24;;;;;;;12.00;5.97;;;;;;;;;;3567626;40;20508;-75
2021/04/03 05:00:51;;;;;;;7.60;4.97;;;;;;;;;;3558463;40;20433;-75
2021/04/03 05:03:17;;;;;;;11.18;5.32;;;;;;;;;;3555644;40;20444;-74
2021/04/03 05:05:43;;;;;;;9.10;5.38;;;;;;;;;;3550758;40;20793;-74
2021/04/03 05:08:09;;;;;;;7.20;4.43;;;;;;;;;;3547232;40;20499;-74
2021/04/03 05:10:36;;;;;;;12.75;5.07;;;;;;;;;;3546643;40;20440;-75
2021/04/03 05:13:03;;;;;;;12.77;5.63;;;;;;;;;;3544337;40;20419;-75
2021/04/03 05:15:29;;;;;;;9.45;4.60;;;;;;;;;;3557018;40;20517;-74
2021/04/03 05:17:56;;;;;;;9.13;5.00;;;;;;;;;;3557570;40;20529;-75
2021/04/03 05:20:22;;;;;;;11.43;5.03;;;;;;;;;;3557154;40;20469;-74
2021/04/03 05:22:48;;;;;;;9.23;5.10;;;;;;;;;;3559279;40;20463;-74
2021/04/03 05:25:14;;;;;;;8.70;4.90;;;;;;;;;;3550765;40;20529;-74
2021/04/03 05:27:41;;;;;;;10.82;5.38;;;;;;;;;;3557438;40;20415;-75
2021/04/03 05:30:09;;;;;;;12.48;5.90;;;8.90;99.90;;;;;;3549895;40;20469;-74
2021/04/03 05:32:36;;;;;;;9.18;5.45;;;;;;;;;;3560777;40;20648;-74
2021/04/03 05:35:03;;;;;;;12.45;5.88;;;;;;;;;;3553089;40;20399;-74
2021/04/03 05:37:29;;;;;;;9.75;5.10;;;;;;;;;;3557796;40;20521;-74
2021/04/03 05:39:55;;;;;;;12.88;5.20;;;;;;;;;;3553305;40;20426;-75
2021/04/03 05:42:22;;;;;;;9.48;4.57;;;;;;;;;;3557824;40;20520;-75
2021/04/03 05:44:49;;;;;;;7.67;3.93;;;;;;;;;;3557521;40;20455;-74
2021/04/03 05:47:16;;;;;;;8.05;4.00;;;;;;;;;;3553551;40;20404;-75
2021/04/03 05:49:43;;;;;;;10.55;4.75;;;;;;;;;;3556783;40;20423;-74
2021/04/03 05:52:09;;;;;;;11.47;5.40;;;;;;;;;;3558070;40;20516;-74
2021/04/03 05:54:36;;;;;;;10.23;4.82;;;8.70;99.90;;;;;;3557718;40;20403;-74
2021/04/03 05:57:03;;;;;;;9.52;4.20;;;9.70;99.90;;;;;;3551728;40;20885;-75
2021/04/03 05:59:29;;;;;;;8.23;4.27;;;9.60;99.90;;;;;;3556705;40;20485;-74
2021/04/03 06:01:55;;;;;;;10.82;4.57;;;9.60;99.90;;;;;;3549332;40;20437;-74
2021/04/03 06:04:22;;;;;;;7.73;4.10;;;9.60;99.90;;;;;;3565208;40;20409;-74
2021/04/03 06:06:49;;;;;;;10.55;4.50;;;;;;;;;;3544864;40;20439;-74
2021/04/03 06:09:15;;;;;;;12.43;4.88;;;;;;;;;;3548158;40;20442;-75
2021/04/03 06:11:45;;;;;;;9.70;5.50;;;;;;;;;;3547988;40;20878;-75
2021/04/03 06:14:12;;;;;;;14.93;5.47;;;;;;;;;;3557375;40;20419;-74
2021/04/03 06:16:39;;;;;;;9.63;5.38;;;;;;;;;;3554988;40;20919;-75
2021/04/03 06:19:12;;;;;;;11.05;4.68;;;;;;;;;;3556368;40;20425;-74
2021/04/03 06:21:40;;;;;;;11.73;5.68;;;;;;;;;;3552384;40;20519;-75
2021/04/03 06:24:15;;;;;;;9.57;4.90;;;;;;;;;;3551619;40;20466;-74
2021/04/03 06:26:42;;;;;;;14.45;5.32;;;9.70;99.90;;;;;;3547135;40;20446;-73
2021/04/03 06:29:21;;;;;;;10.85;5.10;;;10.30;99.90;;;;;;3541659;40;20527;-73
2021/04/03 06:31:52;;;;;;;12.43;5.63;;;10.40;99.90;;;;;;3555971;40;20752;-74
2021/04/03 06:34:25;;;;;;;14.82;6.10;;;10.50;99.90;;;;;;3550071;40;20436;-73
2021/04/03 06:36:53;;;;;;;18.27;5.97;;;10.60;99.90;;;;;;3543661;40;20529;-73
2021/04/03 06:39:19;;;;;;;14.63;6.47;;;11.00;99.90;;;;;;3553573;40;20431;-74
2021/04/03 06:41:45;;;;;;;15.77;6.65;;;10.90;99.90;;;;;;3555721;40;20497;-74
2021/04/03 06:44:12;;;;;;;15.95;6.40;;;10.90;99.90;;;;;;3551724;40;20413;-74
2021/04/03 06:46:39;;;;;;;13.15;6.63;;;10.90;99.90;;;;;;3563248;40;20434;-73
2021/04/03 06:49:06;;;;;;;10.40;5.80;;;11.20;99.90;;;;;;3546681;40;20427;-73
2021/04/03 06:51:33;;;;;;;13.10;6.30;;;11.20;99.90;;;;;;3546440;40;20415;-75
2021/04/03 06:54:01;;;;;;;13.65;6.38;;;;;;;;;;3553394;40;20750;-75
2021/04/03 06:56:30;;;;;;;11.55;5.53;;;;;;;;;;3552827;40;20446;-74
2021/04/03 06:58:58;;;;;;;12.93;6.60;;;;;;;;;;3543629;40;20407;-73
2021/04/03 07:01:26;;;;;;;15.35;6.15;;;;;;;;;;3541743;40;20456;-73
2021/04/03 07:03:53;;;;;;;13.48;5.93;;;;;;;;;;3545625;40;20438;-75
2021/04/03 07:06:22;;;;;;;13.50;5.87;;;;;;;;;;3546619;40;20811;-74
2021/04/03 07:08:49;;;;;;;10.20;6.10;;;;;;;;;;3552399;40;20495;-73
2021/04/03 07:11:16;;;;;;;12.45;6.05;;;;;;;;;;3555917;40;20418;-73
2021/04/03 07:13:43;;;;;;;10.35;6.15;;;;;;;;;;3554869;40;20428;-74
2021/04/03 07:16:10;;;;;;;13.23;6.32;;;;;;;;;;3555172;40;20807;-74
2021/04/03 07:18:38;;;;;;;15.93;6.38;;;11.30;99.90;;;;;;3557649;40;20517;-75
2021/04/03 07:21:06;;;;;;;8.93;5.65;;;;;;;;;;3557747;40;20654;-76
2021/04/03 07:23:38;;;;;;;9.73;5.57;;;13.60;97.80;;;;;;3557786;40;20421;-73
2021/04/03 07:26:06;;;;;;;8.70;4.97;;;14.10;97.50;;;;;;3546214;40;20800;-73
2021/04/03 07:28:37;;;;;;;10.25;5.03;;;14.40;96.60;;;;;;3554197;40;20399;-75
2021/04/03 07:31:04;;;;;;;10.45;4.63;;;14.60;95.90;;;;;;3552398;40;20885;-75
2021/04/03 07:33:30;;;;;;;10.60;4.88;;;14.80;95.00;;;;;;3548085;40;20528;-76
2021/04/03 07:35:57;;;;;;;8.18;4.40;;;15.00;94.80;;;;;;3555495;40;20433;-75
2021/04/03 07:38:25;;;;;;;10.02;4.35;;;;;;;;;;3540270;40;20436;-74
2021/04/03 07:40:52;;;;;;;11.25;4.80;;;;;;;;;;3548149;40;20756;-74
2021/04/03 07:43:40;;;;;;;8.00;4.30;;;15.10;94.50;;;;;;3543904;40;20435;-74
2021/04/03 07:46:07;;;;;;;12.25;5.40;;;;;;;;;;3554670;40;20415;-73
2021/04/03 07:48:43;;;;;;;10.20;4.13;;;;;;;;;;3557059;40;20418;-74
2021/04/03 07:51:11;;;;;;;14.48;4.80;;;15.80;93.50;;;;;;3546458;40;20713;-74
2021/04/03 07:53:38;;;;;;;14.60;5.22;;;;;;;;;;3549689;40;20455;-73
2021/04/03 07:56:05;;;;;;;12.07;4.00;;;;;;;;;;3552057;40;20446;-76
2021/04/03 07:58:32;;;;;;;12.18;4.03;;;16.20;91.30;;;;;;3547257;40;20435;-74
2021/04/03 08:01:02;;;;;;;7.53;3.83;;;16.70;86.70;;;;;;3552084;40;20428;-72
2021/04/03 08:03:29;;;;;;;10.30;3.53;;;;;;;;;;3546349;40;20525;-74
2021/04/03 08:05:59;;;;;;;9.80;3.75;;;;;;;;;;3551726;40;20433;-74
2021/04/03 08:08:26;;;;;;;10.93;4.20;;;;;;;;;;3551956;40;20521;-75
2021/04/03 08:11:04;;;;;;;7.88;3.97;;;;;;;;;;3547628;40;20507;-73
2021/04/03 08:13:32;;;;;;;9.07;3.53;;;;;;;;;;3550038;40;20499;-74
2021/04/03 08:16:01;;;;;;;12.38;4.00;;;17.00;91.20;;;;;;3556754;40;20419;-74
2021/04/03 08:18:29;;;;;;;9.90;3.95;;;17.80;82.40;;;;;;3552572;40;20430;-73
2021/04/03 08:20:55;;;;;;;12.00;4.20;;;17.80;83.00;;;;;;3551428;40;20806;-73
2021/04/03 08:23:30;;;;;;;15.77;4.18;;;17.80;83.60;;;;;;3542484;40;20534;-73
2021/04/03 08:25:56;;;;;;;10.80;3.83;;;;;;;;;;3554817;40;20443;-77
2021/04/03 08:28:23;;;;;;;10.60;4.43;;;18.10;81.60;;;;;;3547297;40;20550;-74
2021/04/03 08:30:49;;;;;;;11.63;3.85;;;18.30;81.40;;;;;;3560524;40;20421;-73
2021/04/03 08:33:17;;;;;;;9.80;3.83;;;18.50;80.50;;;;;;3545578;40;20416;-73
2021/04/03 08:35:45;;;;;;;11.65;3.67;;;18.60;79.00;;;;;;3552526;40;20434;-73
2021/04/03 08:38:15;;;;;;;10.15;3.28;;;18.70;77.50;;;;;;3553731;40;20415;-74
2021/04/03 08:40:41;;;;;;;10.07;3.50;;;;;;;;;;3550101;40;20479;-75
2021/04/03 08:43:07;;;;;;;8.07;2.58;;;18.80;75.80;;;;;;3542822;40;20519;-73
2021/04/03 08:45:34;;;;;;;9.85;3.80;;;;;;;;;;3549473;40;20532;-74
2021/04/03 08:48:00;;;;;;;9.40;3.15;;;19.10;71.80;;;;;;3551398;40;20434;-74
2021/04/03 08:50:27;;;;;;;7.65;3.13;;;19.50;69.00;;;;;;3553701;40;20467;-73
2021/04/03 08:53:01;;;;;;;9.30;3.22;;;19.60;70.10;;;;;;3557274;40;20459;-74
2021/04/03 08:55:27;;;;;;;9.25;2.85;;;;;;;;;;3556385;40;20403;-73
2021/04/03 08:57:53;;;;;;;10.23;2.72;;;;;;;;;;3558933;40;20433;-74
2021/04/03 09:00:20;;;;;;;12.13;3.00;;;;;;;;;;3546454;40;20445;-73
2021/04/03 09:02:47;;;;;;;9.07;3.20;;;;;;;;;;3549000;40;20482;-74
2021/04/03 09:05:14;;;;;;;10.02;2.55;;;;;;;;;;3552279;40;20829;-75
2021/04/03 09:07:42;;;;;;;8.80;2.70;;;;;;;;;;3552231;40;20405;-73
2021/04/03 09:10:09;;;;;;;7.60;2.23;;;;;;;;;;3550666;40;20420;-74
2021/04/03 09:12:35;;;;;;;9.40;2.15;;;;;;;;;;3550306;40;20433;-73
2021/04/03 09:15:02;;;;;;;7.85;1.77;;;;;;;;;;3556002;40;20512;-74
2021/04/03 09:17:28;;;;;;;7.97;2.28;;;19.60;66.40;;;;;;3543978;40;20776;-74
2021/04/03 09:20:05;;;;;;;6.17;2.00;;;;;;;;;;3556589;40;20427;-74
2021/04/03 09:22:37;;;;;;;8.80;2.10;;;20.70;52.70;;;;;;3549371;40;20616;-73
2021/04/03 09:25:07;;;;;;;8.18;2.13;;;;;;;;;;3556442;40;20399;-75
2021/04/03 09:27:33;;;;;;;12.95;1.92;;;;;;;;;;3539339;40;20443;-74
2021/04/03 09:30:06;;;;;;;7.78;2.13;;;;;;;;;;3538503;40;20430;-72
2021/04/03 09:32:42;;;;;;;7.10;1.90;;;;;;;;;;3550010;40;20426;-73
2021/04/03 09:35:09;;;;;;;11.00;2.70;;;;;;;;;;3549085;40;20436;-73
2021/04/03 09:37:35;;;;;;;8.00;1.90;;;;;;;;;;3539682;40;20443;-73
2021/04/03 09:40:02;;;;;;;8.77;1.73;;;;;;;;;;3549255;40;20473;-71
2021/04/03 09:42:30;;;;;;;8.75;1.92;;;;;;;;;;3549903;40;20441;-72
2021/04/03 09:44:57;;;;;;;7.72;2.08;;;;;;;;;;3550019;40;20429;-72
2021/04/03 09:47:24;;;;;;;8.70;2.15;;;;;;;;;;3549709;40;20456;-72
2021/04/03 09:49:50;;;;;;;9.00;2.70;;;;;;;;;;3549721;40;20542;-74
2021/04/03 09:52:17;;;;;;;10.40;1.92;;;;;;;;;;3540109;40;20533;-75
2021/04/03 09:54:45;;;;;;;10.38;1.88;;;;;;;;;;3550177;40;20430;-74
2021/04/03 09:57:12;;;;;;;8.20;2.15;;;;;;;;;;3548677;40;20439;-75
2021/04/03 09:59:39;;;;;;;7.82;2.08;;;;;;;;;;3537991;40;20417;-76
2021/04/03 10:02:06;;;;;;;7.63;1.52;;;;;;;;;;3540199;40;20467;-74
2021/04/03 10:04:32;;;;;;;7.23;1.80;;;;;;;;;;3535220;40;20545;-75
2021/04/03 10:06:59;;;;;;;8.13;1.60;;;;;;;;;;3549466;40;20443;-73
2021/04/03 10:09:25;;;;;;;10.50;1.90;;;;;;;;;;3540376;40;20415;-72
2021/04/03 10:11:52;;;;;;;7.50;2.10;;;;;;;;;;3548575;40;20756;-73
2021/04/03 10:14:18;;;;;;;9.32;1.45;;;;;;;;;;3548057;40;20822;-73
2021/04/03 10:16:45;;;;;;;7.30;1.45;;;;;;;;;;3547657;40;20950;-73
2021/04/03 10:19:12;;;;;;;7.00;1.48;;;;;;;;;;3548860;40;20559;-74
2021/04/03 10:21:38;;;;;;;4.90;1.40;;;;;;;;;;3541754;40;20435;-74
2021/04/03 10:24:05;;;;;;;7.75;1.35;;;;;;;;;;3548106;40;20444;-75
2021/04/03 10:26:31;;;;;;;5.88;1.40;;;;;;;;;;3548368;40;20436;-73
2021/04/03 10:28:57;;;;;;;7.22;1.42;;;;;;;;;;3548872;40;20544;-73
2021/04/03 10:31:24;;;;;;;6.97;1.92;;;;;;;;;;3554661;40;20429;-72
2021/04/03 10:33:50;;;;;;;7.88;1.40;;;21.10;47.70;;;;;;3560649;40;20808;-72
2021/04/03 10:36:17;;;;;;;6.80;1.95;;;22.40;37.40;;;;;;3559441;40;20454;-74
2021/04/03 10:38:45;;;;;;;4.70;1.50;;;22.50;35.10;;;;;;3551039;40;20470;-73
2021/04/03 10:41:11;;;;;;;8.52;1.80;;;22.50;36.00;;;;;;3551072;40;20453;-75
2021/04/03 10:43:37;;;;;;;8.02;2.47;;;22.60;38.20;;;;;;3560836;40;20515;-73
2021/04/03 10:46:03;;;;;;;7.18;1.80;;;22.80;37.40;;;;;;3561074;40;20444;-74
2021/04/03 10:48:29;;;;;;;10.25;2.00;;;22.90;37.80;;;;;;3560087;40;20534;-72
2021/04/03 10:50:56;;;;;;;5.15;2.13;;;23.10;36.90;;;;;;3560335;40;20449;-72
2021/04/03 10:53:22;;;;;;;8.43;1.83;;;22.70;37.40;;;;;;3559899;40;20436;-73
2021/04/03 10:55:49;;;;;;;8.45;2.38;;;22.50;36.50;;;;;;3550177;40;20391;-73
2021/04/03 10:58:15;;;;;;;10.95;1.92;;;22.20;36.30;;;;;;3551061;40;20736;-73
2021/04/03 11:00:41;;;;;;;9.27;2.05;;;22.10;40.40;;;;;;3560921;40;20409;-72
2021/04/03 11:03:08;;;;;;;7.72;1.73;;;22.50;39.00;;;;;;3551259;40;20425;-73
2021/04/03 11:05:34;;;;;;;7.90;2.30;;;22.60;40.60;;;;;;3559116;40;20573;-73
2021/04/03 11:08:03;;;;;;;8.73;2.47;;;22.60;39.80;;;;;;3544595;40;20444;-73
2021/04/03 11:10:30;;;;;;;9.80;2.22;;;22.80;38.20;;;;;;3549783;40;20436;-73
2021/04/03 11:12:56;;;;;;;7.05;1.88;;;22.90;39.80;;;;;;3559996;40;20402;-73
2021/04/03 11:15:22;;;;;;;6.38;1.60;;;23.00;41.00;;;;;;3559610;40;20448;-74
2021/04/03 11:17:51;;;;;;;6.93;1.63;;;22.70;37.90;;;;;;3560061;40;20424;-74
2021/04/03 11:20:18;;;;;;;8.38;2.05;;;22.20;37.00;;;;;;3559937;40;20528;-73
2021/04/03 11:22:44;;;;;;;8.98;1.73;;;22.20;40.40;;;;;;3559916;40;20517;-76
2021/04/03 11:25:12;;;;;;;10.38;2.30;;;22.40;39.90;;;;;;3549571;40;20622;-74
2021/04/03 11:27:39;;;;;;;9.03;2.10;;;22.70;38.30;;;;;;3559230;40;20577;-73
2021/04/03 11:30:13;;;;;;;9.18;1.73;;;22.80;38.40;;;;;;3558703;40;20425;-73
2021/04/03 11:32:40;;;;;;;8.30;2.17;;;;;;;;;;3561237;40;20739;-72
2021/04/03 11:35:07;;;;;;;9.48;2.40;;;23.10;39.90;;;;;;3559938;40;20527;-72
2021/04/03 11:37:33;;;;;;;9.40;2.10;;;23.20;36.40;;;;;;3556429;40;20761;-72
2021/04/03 11:40:00;;;;;;;6.55;2.80;;;;;;;;;;3558048;40;20423;-73
2021/04/03 11:42:27;;;;;;;8.38;2.20;;;;;;;;;;3549823;40;20416;-74
2021/04/03 11:44:53;;;;;;;6.13;2.40;;;;;;;;;;3566596;40;20425;-73
2021/04/03 11:47:20;;;;;;;6.13;2.40;;;;;;;;;;3560465;40;20439;-73
2021/04/03 11:49:46;;;;;;;7.28;2.35;;;;;;;;;;3560563;40;20421;-73
2021/04/03 11:52:12;;;;;;;7.38;2.80;;;22.90;37.70;;;;;;3559262;40;20442;-74
2021/04/03 11:54:39;;;;;;;6.45;2.30;;;24.30;38.70;;;;;;3555950;40;20806;-73
2021/04/03 11:57:07;;;;;;;7.78;2.67;;;24.40;38.60;;;;;;3548231;40;20430;-74
2021/04/03 11:59:34;;;;;;;11.93;2.97;;;24.30;37.30;;;;;;3556334;40;20452;-73
2021/04/03 12:02:00;;;;;;;10.10;2.10;;;24.30;35.50;;;;;;3549249;40;20446;-73
2021/04/03 12:04:26;;;;;;;6.70;2.30;;;24.30;37.10;;;;;;3556810;40;20561;-73
2021/04/03 12:06:52;;;;;;;6.88;2.72;;;;;;;;;;3562125;40;20462;-74
2021/04/03 12:09:18;;;;;;;6.85;2.20;;;24.00;34.20;;;;;;3560739;40;20419;-73
2021/04/03 12:11:44;;;;;;;7.30;2.35;;;23.40;37.60;;;;;;3550814;40;20770;-73
2021/04/03 12:14:10;;;;;;;7.35;2.50;;;23.30;36.40;;;;;;3551241;40;20452;-73
2021/04/03 12:16:37;;;;;;;8.27;3.00;;;22.90;37.30;;;;;;3559599;40;20547;-72
2021/04/03 12:19:03;;;;;;;13.57;3.42;;;23.20;38.20;;;;;;3560445;40;20529;-73
2021/04/03 12:21:29;;;;;;;8.95;3.28;;;23.10;38.40;;;;;;3561613;40;20463;-73
2021/04/03 12:23:55;;;;;;;8.18;2.83;;;23.40;38.90;;;;;;3550700;40;20777;-73
2021/04/03 12:26:21;;;;;;;7.63;2.92;;;23.40;38.40;;;;;;3557125;40;20874;-74
2021/04/03 12:28:47;;;;;;;9.70;3.08;;;23.50;39.70;;;;;;3551525;40;20441;-72
2021/04/03 12:31:14;;;;;;;8.43;2.93;;;23.40;38.30;;;;;;3559749;40;21912;-75
2021/04/03 12:33:40;;;;;;;9.82;3.85;;;23.50;39.40;;;;;;3562179;40;20503;-74
2021/04/03 12:36:08;;;;;;;6.38;2.97;;;24.00;40.50;;;;;;3561001;40;20482;-74
2021/04/03 12:38:34;;;;;;;8.93;3.33;;;23.70;39.70;;;;;;3550092;40;20520;-73
2021/04/03 12:41:00;;;;;;;10.20;3.65;;;23.90;39.30;;;;;;3560456;40;20438;-74
2021/04/03 12:43:26;;;;;;;10.20;3.22;;;23.40;39.50;;;;;;3551530;40;20405;-75
2021/04/03 12:45:53;;;;;;;14.25;4.43;;;23.30;42.90;;;;;;3560492;40;20410;-73
2021/04/03 12:48:19;;;;;;;11.77;4.28;;;;;;;;;;3560649;40;20445;-71
2021/04/03 12:50:48;;;;;;;10.32;4.60;;;;;;;;;;3560187;40;20508;-72
2021/04/03 12:53:15;;;;;;;10.45;4.63;;;;;;;;;;3560037;40;20440;-71
2021/04/03 12:55:41;;;;;;;9.65;5.50;;;;;;;;;;3560496;40;20405;-72
2021/04/03 12:58:07;;;;;;;9.68;4.75;;;;;;;;;;3561225;40;20490;-72
2021/04/03 13:00:33;;;;;;;9.77;4.28;;;;;;;;;;3560185;40;20440;-74
2021/04/03 13:03:00;;;;;;;10.00;5.28;;;;;;;;;;3560401;40;20498;-74
2021/04/03 13:05:26;;;;;;;10.85;5.47;;;;;;;;;;3560289;40;20552;-73
2021/04/03 13:07:54;;;;;;;9.07;4.70;;;;;;;;;;3560803;40;20768;-73
2021/04/03 13:10:22;;;;;;;11.10;5.63;;;;;;;;;;3560694;40;20444;-74
2021/04/03 13:12:48;;;;;;;8.90;4.82;;;22.50;45.70;;;;;;3560202;40;20423;-74
2021/04/03 13:15:15;;;;;;;10.55;5.32;;;23.20;48.00;;;;;;3551489;40;20425;-73
2021/04/03 13:17:41;;;;;;;7.47;4.70;;;;;;;;;;3560661;40;20455;-77
2021/04/03 13:20:08;;;;;;;11.47;5.97;;;;;;;;;;3551138;40;20405;-74
2021/04/03 13:22:34;;;;;;;7.45;5.35;;;;;;;;;;3551223;40;20419;-75
2021/04/03 13:25:01;;;;;;;9.67;5.30;;;;;;;;;;3561367;40;20456;-74
2021/04/03 13:27:27;;;;;;;10.85;5.72;;;;;;;;;;3559987;40;20505;-73
2021/04/03 13:29:55;;;;;;;11.25;5.28;;;;;;;;;;3551568;40;20415;-73
2021/04/03 13:32:21;;;;;;;9.35;5.65;;;;;;;;;;3561219;40;20467;-72
2021/04/03 13:34:47;;;;;;;10.63;5.75;;;23.50;45.90;;;;;;3560076;40;20885;-74
2021/04/03 13:37:13;;;;;;;8.95;6.00;;;23.10;43.70;;;;;;3555249;40;20523;-75
2021/04/03 13:39:39;;;;;;;10.35;5.55;;;22.50;44.80;;;;;;3556490;40;20764;-74
2021/04/03 13:42:08;;;;;;;9.55;5.50;;;22.50;44.10;;;;;;3560771;40;20598;-73
2021/04/03 13:44:34;;;;;;;10.65;5.45;;;22.30;45.00;;;;;;3557886;40;20431;-72
2021/04/03 13:47:00;;;;;;;10.52;5.25;;;22.10;45.20;;;;;;3551545;40;20522;-73
2021/04/03 13:49:27;;;;;;;9.93;6.63;;;;;;;;;;3550736;40;20516;-72
2021/04/03 13:51:53;;;;;;;10.07;5.78;;;;;;;;;;3559267;40;20448;-74
2021/04/03 13:54:19;;;;;;;10.60;6.32;;;;;;;;;;3557469;40;20447;-74
2021/04/03 13:56:45;;;;;;;11.73;6.40;;;;;;;;;;3559297;40;20489;-74