Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:56;;;;;;;;;;;;;;;16.36;67.47;98966.56;5297101;33;33306;-77
2022/09/29 00:03:58;;;;;;;;;;;;;;;16.03;71.22;98977.34;5274251;33;34025;-86
2022/09/29 00:06:59;;;;;;;;;;;;;;;16.41;68.56;98967.00;5298327;33;34314;-86
2022/09/29 00:10:01;;;;;;;;;;;;;;;15.66;72.32;98975.13;5260965;33;34355;-85
2022/09/29 00:13:03;;;;;;;;;;;;;;;16.58;67.74;98962.91;5297648;33;34550;-68
2022/09/29 00:16:05;;;;;;;;;;;;;;;16.35;69.96;98966.66;5283343;33;34015;-85
2022/09/29 00:19:07;;;;;;;;;;;;;;;15.79;72.37;98962.53;5284371;33;33542;-67
2022/09/29 00:22:09;;;;;;;;;;;;;;;15.76;71.95;98973.38;5298919;33;33284;-76
2022/09/29 00:25:11;;;;;;;;;;;;;;;15.84;72.22;98970.97;5279278;33;33871;-69
2022/09/29 00:28:13;;;;;;;;;;;;;;;15.87;71.96;98965.37;5294130;33;44470;-68
2022/09/29 00:31:14;;;;;;;;;;;;;;;15.89;72.39;98967.91;5281541;33;34018;-86
2022/09/29 00:34:16;;;;;;;;;;;;;;;15.97;72.37;98957.50;5297389;33;33319;-77
2022/09/29 00:37:18;;;;;;;;;;;;;;;15.57;73.66;98966.06;5269630;33;33692;-68
2022/09/29 00:40:20;;;;;;;;;;;;;;;16.68;67.89;98969.09;5281310;33;33654;-68
2022/09/29 00:43:43;;;;;;;;;;;;;;;17.20;66.02;98961.06;5298385;33;33925;-85
2022/09/29 00:46:47;;;;;;;;;;;;;;;16.28;70.33;98965.53;5258706;33;44413;-69
2022/09/29 00:49:59;;;;;;;;;;;;;;;16.15;71.37;98955.13;5296497;33;34086;-86
2022/09/29 00:53:01;;;;;;;;;;;;;;;16.47;69.02;98952.38;5255807;33;33800;-84
2022/09/29 00:56:06;;;;;;;;;;;;;;;16.15;72.04;98963.06;5288072;33;33940;-69
2022/09/29 00:59:09;;;;;;;;;;;;;;;16.06;70.72;98950.59;5294066;33;33089;-69
2022/09/29 01:02:11;;;;;;;;;;;;;;;16.61;69.55;98945.88;5257151;33;33299;-69
2022/09/29 01:05:15;;;;;;;;;;;;;;;17.12;66.60;98951.09;5296599;33;44329;-84
2022/09/29 01:08:19;;;;;;;;;;;;;;;16.91;67.68;98947.69;5256923;33;34609;-84
2022/09/29 01:11:21;;;;;;;;;;;;;;;17.07;66.58;98945.38;5288194;33;34301;-85
2022/09/29 01:14:23;;;;;;;;;;;;;;;16.62;68.42;98955.53;5282542;33;33702;-85
2022/09/29 01:17:25;;;;;;;;;;;;;;;16.28;70.84;98962.88;5269022;33;34251;-69
2022/09/29 01:20:27;;;;;;;;;;;;;;;15.97;73.89;98958.38;5298337;33;33129;-68
2022/09/29 01:23:32;;;;;;;;;;;;;;;16.01;73.33;98950.97;5269966;33;33672;-68
2022/09/29 01:26:57;;;;;;;;;;;;;;;15.89;75.19;98949.34;5294588;33;33786;-84
2022/09/29 01:30:02;;;;;;;;;;;;;;;15.54;76.33;98941.69;5267652;33;33640;-68
2022/09/29 01:33:04;;;;;;;;;;;;;;;16.50;72.24;98939.69;5286765;33;33957;-69
2022/09/29 01:36:05;;;;;;;;;;;;;;;16.50;72.10;98941.50;5290697;33;33489;-68
2022/09/29 01:39:13;;;;;;;;;;;;;;;15.70;74.78;98939.44;5281238;33;33963;-76
2022/09/29 01:42:19;;;;;;;;;;;;;;;16.04;73.84;98936.66;5299520;33;45048;-84
2022/09/29 01:45:25;;;;;;;;;;;;;;;15.57;76.05;98922.88;5269723;33;33692;-68
2022/09/29 01:48:32;;;;;;;;;;;;;;;15.54;76.90;98936.38;5296093;33;33859;-69
2022/09/29 01:51:39;;;;;;;;;;;;;;;16.07;73.88;98931.91;5268735;33;34932;-84
2022/09/29 01:54:41;;;;;;;;;;;;;;;15.81;75.29;98934.13;5266847;33;33863;-69
2022/09/29 01:58:05;;;;;;;;;;;;;;;15.19;78.16;98929.50;5296260;33;44753;-68
2022/09/29 02:01:09;;;;;;;;;;;;;;;15.30;78.03;98924.19;5275157;33;33968;-69
2022/09/29 02:04:18;;;;;;;;;;;;;;;16.15;74.57;98918.84;5281452;33;33693;-70
2022/09/29 02:07:25;;;;;;;;;;;;;;;15.25;78.05;98920.22;5266514;33;45389;-69
2022/09/29 02:10:28;;;;;;;;;;;;;;;15.64;77.63;98924.91;5243646;33;34061;-69
2022/09/29 02:13:32;;;;;;;;;;;;;;;15.18;78.48;98938.41;5282559;33;34291;-86
2022/09/29 02:16:34;;;;;;;;;;;;;;;14.77;80.29;98929.34;5267445;33;34568;-80
2022/09/29 02:19:37;;;;;;;;;;;;;;;15.37;78.87;98924.50;5272195;33;33688;-86
2022/09/29 02:22:39;;;;;;;;;;;;;;;16.22;73.91;98917.34;5283664;33;33975;-68
2022/09/29 02:25:41;;;;;;;;;;;;;;;16.07;73.46;98915.19;5280669;33;45077;-69
2022/09/29 02:28:44;;;;;;;;;;;;;;;15.81;73.80;98912.91;5267441;33;34168;-85
2022/09/29 02:31:46;;;;;;;;;;;;;;;15.69;75.31;98925.38;5269190;33;34592;-68
2022/09/29 02:34:48;;;;;;;;;;;;;;;14.99;79.22;98923.16;5298557;33;36018;-84
2022/09/29 02:37:53;;;;;;;;;;;;;;;15.42;78.15;98925.81;5282997;33;33239;-68
2022/09/29 02:40:58;;;;;;;;;;;;;;;16.50;71.75;98922.94;5298867;33;33655;-68
2022/09/29 02:44:11;;;;;;;;;;;;;;;16.79;69.63;98926.56;5270239;33;33895;-86
2022/09/29 02:47:16;;;;;;;;;;;;;;;16.49;71.24;98945.97;5277811;33;45154;-84
2022/09/29 02:50:25;;;;;;;;;;;;;;;16.81;68.64;98946.81;5293410;33;33509;-68
2022/09/29 02:53:31;;;;;;;;;;;;;;;16.08;72.57;98949.50;5257143;33;33796;-68
2022/09/29 02:56:32;;;;;;;;;;;;;;;15.30;75.67;98957.75;5298214;33;34078;-85
2022/09/29 02:59:36;;;;;;;;;;;;;;;15.50;76.84;98956.97;5281532;33;33470;-86
2022/09/29 03:02:39;;;;;;;;;;;;;;;15.85;74.92;98947.94;5283575;33;34958;-86
2022/09/29 03:05:41;;;;;;;;;;;;;;;15.14;78.76;98951.06;5272660;33;33890;-68
2022/09/29 03:08:45;;;;;;;;;;;;;;;15.79;75.73;98945.81;5255256;33;45567;-86
2022/09/29 03:11:47;;;;;;;;;;;;;;;15.91;75.25;98964.19;5290660;33;33985;-68
2022/09/29 03:14:48;;;;;;;;;;;;;;;15.90;76.45;98945.72;5281744;33;34031;-88
2022/09/29 03:17:53;;;;;;;;;;;;;;;16.07;75.33;98958.41;5297188;33;34256;-67
2022/09/29 03:20:58;;;;;;;;;;;;;;;16.88;70.48;98947.97;5271062;33;34460;-88
2022/09/29 03:24:00;;;;;;;;;;;;;;;16.95;69.86;98957.06;5295431;33;33696;-87
2022/09/29 03:27:02;;;;;;;;;;;;;;;15.75;75.08;98958.47;5268756;33;33825;-68
2022/09/29 03:30:04;;;;;;;;;;;;;;;15.83;77.46;98950.72;5281507;33;34364;-69
2022/09/29 03:33:05;;;;;;;;;;;;;;;15.74;77.63;98943.53;5284114;33;33869;-88
2022/09/29 03:36:07;;;;;;;;;;;;;;;16.38;73.98;98947.88;5258188;33;34461;-88
2022/09/29 03:39:09;;;;;;;;;;;;;;;15.78;76.66;98946.75;5297137;33;33883;-87
2022/09/29 03:42:11;;;;;;;;;;;;;;;15.64;78.02;98950.56;5282414;33;43636;-68
2022/09/29 03:45:13;;;;;;;;;;;;;;;16.41;74.05;98939.63;5297679;33;33611;-68
2022/09/29 03:48:15;;;;;;;;;;;;;;;16.67;72.51;98932.06;5283473;33;34421;-68
2022/09/29 03:51:18;;;;;;;;;;;;;;;16.13;76.26;98936.69;5269090;33;34772;-86
2022/09/29 03:54:20;;;;;;;;;;;;;;;16.84;71.92;98933.28;5299507;33;33172;-87
2022/09/29 03:57:22;;;;;;;;;;;;;;;16.65;72.28;98924.25;5282540;33;33272;-86
2022/09/29 04:00:23;;;;;;;;;;;;;;;16.09;75.50;98927.31;5291855;33;33841;-86
2022/09/29 04:03:25;;;;;;;;;;;;;;;16.84;70.80;98926.16;5282122;33;34298;-86
2022/09/29 04:06:27;;;;;;;;;;;;;;;16.92;70.24;98917.53;5295366;33;33662;-68
2022/09/29 04:09:29;;;;;;;;;;;;;;;15.37;76.78;98901.53;5262237;33;34098;-67
2022/09/29 04:12:31;;;;;;;;;;;;;;;16.19;72.94;98914.97;5293793;33;33179;-86
2022/09/29 04:15:33;;;;;;;;;;;;;;;15.82;75.27;98916.41;5300582;33;34408;-86
2022/09/29 04:18:35;;;;;;;;;;;;;;;16.22;74.38;98914.69;5280923;33;34447;-68
2022/09/29 04:21:37;;;;;;;;;;;;;;;15.92;75.96;98912.03;5295988;33;35943;-68
2022/09/29 04:24:39;;;;;;;;;;;;;;;16.65;71.83;98913.66;5280206;33;35032;-68
2022/09/29 04:27:41;;;;;;;;;;;;;;;16.58;72.23;98911.66;5292572;33;44475;-69
2022/09/29 04:30:42;;;;;;;;;;;;;;;15.45;77.79;98916.78;5285141;33;44816;-67
2022/09/29 04:33:44;;;;;;;;;;;;;;;16.06;76.08;98913.50;5291739;33;33193;-88
2022/09/29 04:36:46;;;;;;;;;;;;;;;16.06;76.39;98906.38;5298744;33;33254;-77
2022/09/29 04:39:48;;;;;;;;;;;;;;;16.90;71.42;98906.22;5267672;33;33973;-68
2022/09/29 04:42:50;;;;;;;;;;;;;;;15.92;75.53;98909.38;5296437;33;34333;-88
2022/09/29 04:45:52;;;;;;;;;;;;;;;15.97;76.01;98918.63;5269446;33;34709;-86
2022/09/29 04:48:54;;;;;;;;;;;;;;;16.93;71.27;98913.88;5293706;33;34132;-69
2022/09/29 04:51:56;;;;;;;;;;;;;;;16.28;73.51;98915.97;5271420;33;34063;-90
2022/09/29 04:54:58;;;;;;;;;;;;;;;16.34;74.08;98918.13;5281401;33;34568;-87
2022/09/29 04:58:00;;;;;;;;;;;;;;;15.68;77.69;98914.91;5298736;33;33797;-86
2022/09/29 05:01:08;;;;;;;;;;;;;;;15.21;80.97;98917.00;5280264;33;33641;-67
2022/09/29 05:04:12;;;;;;;;;;;;;;;15.79;79.24;98911.37;5296017;33;34143;-68
2022/09/29 05:07:14;;;;;;;;;;;;;;;16.75;74.02;98919.03;5267565;33;44880;-68
2022/09/29 05:10:16;;;;;;;;;;;;;;;16.47;74.06;98920.53;5267761;33;33253;-68
2022/09/29 05:13:17;;;;;;;;;;;;;;;15.34;80.85;98922.12;5274700;33;34894;-69
2022/09/29 05:16:19;;;;;;;;;;;;;;;15.41;80.97;98923.31;5285996;33;34242;-87
2022/09/29 05:19:21;;;;;;;;;;;;;;;16.29;77.31;98925.63;5299220;33;33698;-68
2022/09/29 05:22:24;;;;;;;;;;;;;;;16.30;76.72;98923.84;5267796;33;33517;-68
2022/09/29 05:25:27;;;;;;;;;;;;;;;15.07;81.45;98925.19;5297271;33;33904;-68
2022/09/29 05:28:29;;;;;;;;;;;;;;;16.47;76.75;98916.06;5281238;33;33940;-68
2022/09/29 05:31:31;;;;;;;;;;;;;;;16.77;74.59;98925.87;5290882;33;34159;-68
2022/09/29 05:34:33;;;;;;;;;;;;;;;16.46;75.55;98916.22;5275924;33;33950;-71
2022/09/29 05:37:35;;;;;;;;;;;;;;;16.47;75.39;98929.34;5279349;33;34510;-72
2022/09/29 05:40:37;;;;;;;;;;;;;;;15.23;82.24;98927.44;5298229;33;33439;-75
2022/09/29 05:43:39;;;;;;;;;;;;;;;15.76;81.04;98930.16;5267718;33;33302;-73
2022/09/29 05:46:41;;;;;;;;;;;;;;;16.49;75.91;98926.56;5281506;33;34379;-73
2022/09/29 05:49:43;;;;;;;;;;;;;;;14.99;82.43;98935.56;5282705;33;44635;-70
2022/09/29 05:52:48;;;;;;;;;;;;;;;15.35;82.38;98937.88;5278988;33;33204;-80
2022/09/29 05:55:49;;;;;;;;;;;;;;;15.09;84.60;98940.00;5306475;33;34532;-71
2022/09/29 05:58:52;;;;;;;;;;;;;;;16.17;79.59;98940.78;5284793;33;33021;-75
2022/09/29 06:01:54;;;;;;;;;;;;;;;15.86;78.51;98946.97;5273164;33;34545;-75
2022/09/29 06:04:56;;;;;;;;;;;;;;;16.22;78.75;98950.97;5274618;33;33297;-68
2022/09/29 06:08:02;;;;;;;;;;;;;;;16.20;79.20;98950.28;5288834;33;33068;-72
2022/09/29 06:11:09;;;;;;;;;;;;;;;15.96;79.44;98961.12;5266440;33;35414;-75
2022/09/29 06:14:11;;;;;;;;;;;;;;;16.41;78.68;98961.69;5266643;33;33163;-69
2022/09/29 06:17:13;;;;;;;;;;;;;;;16.84;76.37;98963.31;5295416;33;44801;-68
2022/09/29 06:20:15;;;;;;;;;;;;;;;16.54;76.83;98966.78;5282427;33;33874;-71
2022/09/29 06:23:17;;;;;;;;;;;;;;;16.37;77.80;98975.34;5293662;33;32299;-79
2022/09/29 06:26:19;;;;;;;;;;;;;;;16.02;79.40;98973.03;5282646;33;33443;-78
2022/09/29 06:29:25;;;;;;;;;;;;;;;15.83;81.36;98965.75;5299793;33;33831;-83
2022/09/29 06:32:26;;;;;;;;;;;;;;;15.58;82.99;98967.75;5286909;33;34546;-70
2022/09/29 06:38:49;;;;;;;;;;;;;;;16.91;76.52;98974.22;5293508;33;44596;-65
2022/09/29 06:41:53;;;;;;;;;;;;;;;16.14;80.96;98978.13;5279167;33;33062;-68
2022/09/29 06:44:55;;;;;;;;;;;;;;;16.34;80.76;98975.59;5298351;33;33449;-70
2022/09/29 06:47:58;;;;;;;;;;;;;;;16.81;75.64;98979.53;5285330;33;35212;-74
2022/09/29 06:51:00;;;;;;;;;;;;;;;17.01;75.41;98981.25;5278222;33;33327;-72
2022/09/29 06:54:11;;;;;;;;;;;;;;;16.71;77.43;98987.41;5289956;33;34834;-72
2022/09/29 06:57:13;;;;;;;;;;;;;;;16.19;78.33;98988.34;5284835;33;44235;-66
2022/09/29 07:00:16;;;;;;;;;;;;;;;16.08;79.15;98991.06;5292313;33;33321;-65
2022/09/29 07:03:17;;;;;;;;;;;;;;;15.96;81.25;99000.88;5273943;33;35096;-66
2022/09/29 07:06:19;;;;;;;;;;;;;;;16.32;80.73;98996.94;5296725;33;33623;-64
2022/09/29 07:09:22;;;;;;;;;;;;;;;17.31;73.83;98998.09;5268260;33;33172;-79
2022/09/29 07:12:25;;;;;;;;;;;;;;;17.17;72.79;99001.97;5274060;33;34608;-77
2022/09/29 07:15:33;;;;;;;;;;;;;;;15.58;79.80;98990.75;5290879;33;33222;-84
2022/09/29 07:18:36;;;;;;;;;;;;;;;14.96;84.53;98986.91;5289588;33;33670;-68
2022/09/29 07:21:38;;;;;;;;;;;;;;;16.55;77.15;98994.13;5292827;33;34668;-65
2022/09/29 07:24:42;;;;;;;;;;;;;;;16.20;76.89;99004.13;5280510;33;33083;-65
2022/09/29 07:27:44;;;;;;;;;;;;;;;15.72;78.84;99010.87;5287320;33;44507;-67
2022/09/29 07:30:45;;;;;;;;;;;;;;;15.90;78.45;99014.62;5266420;33;33286;-68
2022/09/29 07:33:48;;;;;;;;;;;;;;;16.67;74.89;99009.84;5279542;33;35136;-66
2022/09/29 07:36:50;;;;;;;;;;;;;;;15.98;77.84;99018.34;5279645;33;33094;-69
2022/09/29 07:39:53;;;;;;;;;;;;;;;16.16;76.35;99018.59;5279654;33;33206;-77
2022/09/29 07:42:54;;;;;;;;;;;;;;;16.23;76.28;99029.56;5289270;33;36200;-84
2022/09/29 07:45:56;;;;;;;;;;;;;;;15.58;79.39;99027.81;5290144;33;33194;-89
2022/09/29 07:48:58;;;;;;;;;;;;;;;16.24;77.24;99029.41;5300256;33;34516;-87
2022/09/29 07:52:00;;;;;;;;;;;;;;;16.39;75.35;99035.22;5265859;33;33182;-76
2022/09/29 07:55:03;;;;;;;;;;;;;;;16.52;75.47;99032.37;5286136;33;33721;-76
2022/09/29 07:58:05;;;;;;;;;;;;;;;16.22;76.47;99031.34;5273164;33;34691;-77
2022/09/29 08:01:09;;;;;;;;;;;;;;;16.97;74.78;99032.09;5285136;33;34366;-91
2022/09/29 08:04:11;;;;;;;;;;;;;;;17.69;71.39;99049.63;5284309;33;44749;-71
2022/09/29 08:07:13;;;;;;;;;;;;;;;18.06;66.78;99053.31;5282703;33;34278;-69
2022/09/29 08:10:15;;;;;;;;;;;;;;;17.66;68.45;99055.22;5261245;33;34444;-77
2022/09/29 08:13:18;;;;;;;;;;;;;;;16.40;72.29;99050.16;5266637;33;33017;-67
2022/09/29 08:16:20;;;;;;;;;;;;;;;16.86;72.90;99048.09;5280911;33;32365;-66
2022/09/29 08:19:23;;;;;;;;;;;;;;;16.98;74.04;99047.03;5298140;33;33489;-84
2022/09/29 08:22:25;;;;;;;;;;;;;;;17.53;69.38;99040.37;5276822;33;33114;-86
2022/09/29 08:25:27;;;;;;;;;;;;;;;17.52;69.80;99054.63;5300122;33;33025;-73
2022/09/29 08:28:29;;;;;;;;;;;;;;;16.61;74.08;99044.84;5273265;33;33341;-71
2022/09/29 08:31:34;;;;;;;;;;;;;;;17.53;70.98;99058.13;5274239;33;33977;-72
2022/09/29 08:34:36;;;;;;;;;;;;;;;17.96;67.44;99055.13;5288195;33;34271;-74
2022/09/29 08:37:38;;;;;;;;;;;;;;;18.65;64.68;99054.09;5278235;33;35463;-64
2022/09/29 08:40:40;;;;;;;;;;;;;;;18.96;63.06;99043.28;5294368;33;33053;-79
2022/09/29 08:43:42;;;;;;;;;;;;;;;18.04;65.85;99067.75;5286766;33;45191;-68
2022/09/29 08:47:07;;;;;;;;;;;;;;;18.64;63.49;99069.22;5294515;33;33356;-71
2022/09/29 08:50:21;;;;;;;;;;;;;;;17.87;67.83;99080.72;5272616;33;45361;-67
2022/09/29 08:53:24;;;;;;;;;;;;;;;17.76;67.07;99072.88;5273293;33;33444;-73
2022/09/29 08:56:30;;;;;;;;;;;;;;;17.76;67.93;99074.69;5283250;33;34533;-85
2022/09/29 08:59:32;;;;;;;;;;;;;;;18.14;66.09;99076.56;5285043;33;33163;-73
2022/09/29 09:02:53;;;;;;;;;;;;;;;17.67;68.18;99078.16;5280800;33;33413;-68
2022/09/29 09:06:13;;;;;;;;;;;;;;;17.90;66.88;99081.44;5287461;33;34599;-69
2022/09/29 09:09:34;;;;;;;;;;;;;;;17.99;67.21;99084.09;5250376;33;44782;-71
2022/09/29 09:12:54;;;;;;;;;;;;;;;18.43;65.12;99078.37;5296014;33;34698;-69
2022/09/29 09:16:08;;;;;;;;;;;;;;;18.69;65.09;99087.47;5284319;33;33138;-69
2022/09/29 09:19:10;;;;;;;;;;;;;;;17.80;69.16;99084.91;5277312;33;33219;-69
2022/09/29 09:22:22;;;;;;;;;;;;;;;18.35;64.99;99090.56;5280954;33;45199;-68
2022/09/29 09:25:28;;;;;;;;;;;;;;;18.08;65.18;99091.25;5286813;33;33842;-69
2022/09/29 09:28:32;;;;;;;;;;;;;;;18.76;63.16;99075.28;5291755;33;33020;-79
2022/09/29 09:31:39;;;;;;;;;;;;;;;19.89;59.46;99080.38;5284811;33;34948;-81
2022/09/29 09:34:52;;;;;;;;;;;;;;;20.61;58.00;99088.38;5293012;33;44454;-72
2022/09/29 09:38:02;;;;;;;;;;;;;;;22.95;49.70;99093.84;5259968;33;34602;-80
2022/09/29 09:41:04;;;;;;;;;;;;;;;22.23;52.13;99096.34;5251369;33;33241;-79
2022/09/29 09:44:17;;;;;;;;;;;;;;;21.81;52.87;99096.38;5283893;33;33178;-76
2022/09/29 09:47:21;;;;;;;;;;;;;;;22.35;49.73;99096.88;5281069;33;47418;-72
2022/09/29 09:50:25;;;;;;;;;;;;;;;22.10;51.38;99091.47;5288747;33;34594;-67
2022/09/29 09:53:30;;;;;;;;;;;;;;;22.78;48.80;99097.50;5281141;33;33218;-80
2022/09/29 09:56:39;;;;;;;;;;;;;;;22.85;48.63;99093.16;5266036;33;33045;-84
2022/09/29 09:59:40;;;;;;;;;;;;;;;23.80;45.11;99098.59;5290305;33;34139;-84
2022/09/29 10:02:49;;;;;;;;;;;;;;;22.63;48.18;99103.56;5279583;33;44424;-86
2022/09/29 10:05:51;;;;;;;;;;;;;;;22.88;47.75;99099.03;5295445;33;33222;-69
2022/09/29 10:08:53;;;;;;;;;;;;;;;22.01;50.60;99097.78;5266666;33;36476;-69
2022/09/29 10:11:56;;;;;;;;;;;;;;;21.49;52.73;99089.09;5265831;33;31261;-79
2022/09/29 10:14:58;;;;;;;;;;;;;;;20.86;53.49;99081.38;5264163;33;33948;-77
2022/09/29 10:18:12;;;;;;;;;;;;;;;23.81;47.68;99070.75;5271927;33;33182;-79
2022/09/29 10:21:32;;;;;;;;;;;;;;;24.92;42.03;99073.75;5274554;33;44636;-66
2022/09/29 10:24:34;;;;;;;;;;;;;;;26.42;39.88;99088.50;5263661;33;33402;-74
2022/09/29 10:27:38;;;;;;;;;;;;;;;25.64;40.42;99083.88;5286044;33;34415;-80
2022/09/29 10:30:40;;;;;;;;;;;;;;;24.09;43.46;99088.03;5284546;33;33286;-79
2022/09/29 10:33:47;;;;;;;;;;;;;;;21.12;51.73;99092.06;5281533;33;44377;-69
2022/09/29 10:36:53;;;;;;;;;;;;;;;21.89;50.76;99085.72;5288057;33;35065;-74
2022/09/29 10:40:07;;;;;;;;;;;;;;;22.33;48.91;99094.34;5276468;33;36078;-80
2022/09/29 10:43:29;;;;;;;;;;;;;;;22.71;47.41;99097.34;5292463;33;34540;-69
2022/09/29 10:46:38;;;;;;;;;;;;;;;22.31;47.69;99095.50;5271147;33;34618;-79
2022/09/29 10:49:40;;;;;;;;;;;;;;;20.76;52.77;99102.84;5289491;33;33228;-83
2022/09/29 10:52:51;;;;;;;;;;;;;;;21.73;50.19;99101.72;5289429;33;44849;-84
2022/09/29 10:55:54;;;;;;;;;;;;;;;21.19;52.99;99104.66;5293580;33;33735;-84
2022/09/29 10:58:57;;;;;;;;;;;;;;;20.97;53.88;99105.16;5289243;33;34802;-79
2022/09/29 11:02:09;;;;;;;;;;;;;;;21.46;51.21;99100.97;5283775;33;33319;-74
2022/09/29 11:05:15;;;;;;;;;;;;;;;23.16;47.50;99087.94;5278573;33;35437;-79
2022/09/29 11:08:26;;;;;;;;;;;;;;;22.68;46.51;99108.41;5250761;33;33084;-78
2022/09/29 11:11:30;;;;;;;;;;;;;;;21.85;49.09;99101.25;5276007;33;33034;-80
2022/09/29 11:14:34;;;;;;;;;;;;;;;21.36;50.50;99105.56;5298214;33;33183;-73
2022/09/29 11:17:37;;;;;;;;;;;;;;;21.04;50.17;99095.53;5287374;33;33211;-80
2022/09/29 11:20:40;;;;;;;;;;;;;;;21.29;49.22;99104.53;5300268;33;34911;-74
2022/09/29 11:23:45;;;;;;;;;;;;;;;22.17;46.41;99089.81;5281981;33;44535;-69
2022/09/29 11:26:47;;;;;;;;;;;;;;;22.94;44.11;99092.19;5289703;33;33338;-72
2022/09/29 11:29:53;;;;;;;;;;;;;;;21.81;45.95;99099.06;5294102;33;33633;-75
2022/09/29 11:33:16;;;;;;;;;;;;;;;22.91;42.53;99087.97;5283858;33;33475;-70
2022/09/29 11:36:38;;;;;;;;;;;;;;;22.78;43.31;99098.34;5278941;33;44655;-72
2022/09/29 11:39:59;;;;;;;;;;;;;;;22.52;43.62;99103.03;5277208;33;33286;-73
2022/09/29 11:43:14;;;;;;;;;;;;;;;20.92;47.93;99089.59;5286206;33;33373;-75
2022/09/29 11:46:16;;;;;;;;;;;;;;;21.78;45.73;99099.41;5294167;33;45048;-76
2022/09/29 11:49:21;;;;;;;;;;;;;;;21.48;45.73;99103.47;5288659;33;33236;-75
2022/09/29 11:52:35;;;;;;;;;;;;;;;20.23;48.94;99112.56;5289766;33;33168;-75
2022/09/29 11:55:37;;;;;;;;;;;;;;;19.74;49.88;99116.53;5283008;33;33815;-85
2022/09/29 11:58:50;;;;;;;;;;;;;;;19.69;50.78;99116.97;5281404;33;33197;-69
2022/09/29 12:02:08;;;;;;;;;;;;;;;19.57;50.38;99111.97;5289496;33;35517;-70
2022/09/29 12:05:16;;;;;;;;;;;;;;;19.59;51.59;99123.38;5296129;33;33199;-70
2022/09/29 12:08:18;;;;;;;;;;;;;;;20.00;50.68;99132.66;5285056;33;45042;-79
2022/09/29 12:11:23;;;;;;;;;;;;;;;20.30;49.10;99128.81;5276144;33;33123;-76
2022/09/29 12:15:03;;;;;;;;;;;;;;;19.72;51.10;99134.53;5263937;33;44935;-74
2022/09/29 12:18:12;;;;;;;;;;;;;;;20.18;50.09;99135.34;5288297;33;34956;-74
2022/09/29 12:21:14;;;;;;;;;;;;;;;20.08;50.44;99142.56;5285560;33;45098;-73
2022/09/29 12:24:24;;;;;;;;;;;;;;;20.35;49.58;99131.00;5284797;33;33032;-70
2022/09/29 12:27:34;;;;;;;;;;;;;;;19.87;51.16;99138.34;5277198;33;34552;-76
2022/09/29 12:30:56;;;;;;;;;;;;;;;19.88;51.27;99137.34;5287094;33;34848;-71
2022/09/29 12:33:58;;;;;;;;;;;;;;;20.94;49.55;99135.69;5282544;33;33406;-71
2022/09/29 12:37:04;;;;;;;;;;;;;;;20.44;52.94;99135.44;5283636;33;33310;-68
2022/09/29 12:40:09;;;;;;;;;;;;;;;21.08;49.89;99137.78;5285661;33;33163;-73
2022/09/29 12:43:47;;;;;;;;;;;;;;;21.10;50.71;99138.47;5285592;33;46740;-71
2022/09/29 12:46:51;;;;;;;;;;;;;;;21.02;50.68;99129.56;5232154;33;44652;-72
2022/09/29 12:50:00;;;;;;;;;;;;;;;19.36;57.23;99134.34;5286154;33;33193;-73
2022/09/29 12:53:08;;;;;;;;;;;;;;;19.72;59.02;99135.34;5277977;33;34472;-78
2022/09/29 12:56:13;;;;;;;;;;;;;;;21.10;51.91;99148.31;5299939;33;33130;-76
2022/09/29 12:59:22;;;;;;;;;;;;;;;21.21;50.64;99163.25;5272961;33;46849;-73
2022/09/29 13:02:27;;;;;;;;;;;;;;;20.93;51.19;99170.56;5286927;33;33486;-71
2022/09/29 13:05:40;;;;;;;;;;;;;;;20.93;51.84;99167.88;5297271;33;33692;-69
2022/09/29 13:09:00;;;;;;;;;;;;;;;20.71;51.37;99158.53;5268635;33;44515;-73
2022/09/29 13:12:09;;;;;;;;;;;;;;;20.40;52.22;99161.56;5269320;33;835900;-75
2022/09/29 13:15:18;;;;;;;;;;;;;;;20.27;54.67;99161.09;5268194;33;44646;-76
2022/09/29 13:18:26;;;;;;;;;;;;;;;21.94;49.76;99155.59;5277899;33;33423;-79
2022/09/29 13:21:31;;;;;;;;;;;;;;;21.63;49.41;99160.66;5289840;33;33851;-81
2022/09/29 13:25:00;;;;;;;;;;;;;;;20.82;54.31;99161.81;5282977;33;34811;-88
2022/09/29 13:28:02;;;;;;;;;;;;;;;22.33;47.64;99155.06;5275322;33;33251;-76
2022/09/29 13:31:05;;;;;;;;;;;;;;;22.19;47.97;99163.75;5288348;33;34991;-79
2022/09/29 13:34:15;;;;;;;;;;;;;;;24.16;43.04;99152.56;5270110;33;33227;-72
2022/09/29 13:37:20;;;;;;;;;;;;;;;22.80;46.91;99154.41;5292658;33;45435;-77
2022/09/29 13:40:24;;;;;;;;;;;;;;;23.41;44.20;99147.66;5269217;33;35104;-85
2022/09/29 13:43:55;;;;;;;;;;;;;;;23.12;43.85;99142.84;5293866;33;33531;-86
2022/09/29 13:47:09;;;;;;;;;;;;;;;22.22;47.28;99150.00;5264924;33;33447;-90
2022/09/29 13:50:30;;;;;;;;;;;;;;;22.39;45.44;99154.41;5284616;33;45370;-77
2022/09/29 13:53:36;;;;;;;;;;;;;;;21.49;48.40;99162.09;5292220;33;33163;-77
2022/09/29 13:56:38;;;;;;;;;;;;;;;20.78;50.81;99168.44;5269241;33;33366;-78
2022/09/29 14:00:03;;;;;;;;;;;;;;;20.32;53.08;99174.84;5290791;33;32278;-75
2022/09/29 14:03:17;;;;;;;;;;;;;;;18.99;58.40;99179.59;5273668;33;33450;-74
2022/09/29 14:06:26;;;;;;;;;;;;;;;19.44;56.95;99176.25;5263871;33;45120;-74
2022/09/29 14:09:45;;;;;;;;;;;;;;;18.75;59.52;99185.37;5272042;33;44215;-72
2022/09/29 14:12:48;;;;;;;;;;;;;;;19.52;57.88;99175.53;5264484;33;34594;-73
2022/09/29 14:16:04;;;;;;;;;;;;;;;19.88;55.22;99182.69;5281489;33;34398;-74
2022/09/29 14:19:06;;;;;;;;;;;;;;;20.54;52.31;99179.78;5285613;33;34865;-71
2022/09/29 14:22:27;;;;;;;;;;;;;;;19.74;54.83;99178.69;5280500;33;33194;-72
2022/09/29 14:25:41;;;;;;;;;;;;;;;20.60;51.55;99172.97;5295136;33;34498;-72
2022/09/29 14:28:43;;;;;;;;;;;;;;;20.12;52.74;99183.97;5278228;33;44885;-74
2022/09/29 14:31:46;;;;;;;;;;;;;;;20.02;53.19;99186.69;5294705;33;33460;-72
2022/09/29 14:34:49;;;;;;;;;;;;;;;20.26;52.75;99186.94;5285681;33;34768;-74
2022/09/29 14:37:59;;;;;;;;;;;;;;;20.60;51.64;99180.97;5279252;33;33278;-72
2022/09/29 14:41:01;;;;;;;;;;;;;;;19.72;53.77;99202.00;5301081;33;34535;-73
2022/09/29 14:44:10;;;;;;;;;;;;;;;20.33;52.48;99202.34;5285239;33;33272;-71
2022/09/29 14:54:10;;;;;;;;;;;;;;;19.24;56.61;99218.09;5264419;33;34385;-71
2022/09/29 14:57:12;;;;;;;;;;;;;;;20.96;50.30;99211.16;5279700;33;44514;-71
2022/09/29 15:00:18;;;;;;;;;;;;;;;20.80;50.08;99211.00;5279326;33;34020;-72
2022/09/29 15:03:33;;;;;;;;;;;;;;;19.15;55.14;99216.31;5295280;33;33256;-71
2022/09/29 15:06:44;;;;;;;;;;;;;;;18.94;56.87;99222.63;5269453;33;33253;-74
2022/09/29 15:09:50;;;;;;;;;;;;;;;19.46;54.41;99208.94;5246120;33;44445;-72
2022/09/29 15:12:52;;;;;;;;;;;;;;;20.73;50.85;99209.94;5284039;33;33166;-71
2022/09/29 15:16:00;;;;;;;;;;;;;;;20.67;50.80;99221.25;5281932;33;33929;-73
2022/09/29 15:19:11;;;;;;;;;;;;;;;19.68;53.60;99226.41;5301692;33;33329;-72
2022/09/29 15:22:20;;;;;;;;;;;;;;;18.90;56.77;99226.53;5279011;33;44527;-73
2022/09/29 15:25:36;;;;;;;;;;;;;;;20.14;52.97;99219.31;5282569;33;34681;-73
2022/09/29 15:28:38;;;;;;;;;;;;;;;19.05;56.19;99232.28;5300466;33;34435;-73
2022/09/29 15:31:40;;;;;;;;;;;;;;;18.64;56.20;99212.09;5282375;33;35605;-73
2022/09/29 15:34:41;;;;;;;;;;;;;;;19.62;53.88;99213.66;5273481;33;45083;-73
2022/09/29 15:37:47;;;;;;;;;;;;;;;18.88;56.43;99219.69;5280131;33;33160;-73
2022/09/29 15:40:55;;;;;;;;;;;;;;;19.58;54.46;99218.47;5296039;33;34333;-72
2022/09/29 15:43:59;;;;;;;;;;;;;;;20.49;50.88;99226.59;5287918;33;34823;-73
2022/09/29 15:47:00;;;;;;;;;;;;;;;20.18;51.49;99229.56;5283996;33;34428;-72
2022/09/29 15:50:04;;;;;;;;;;;;;;;19.82;52.23;99225.09;5302880;33;33197;-72
2022/09/29 15:53:07;;;;;;;;;;;;;;;19.46;54.18;99236.41;5283374;33;34373;-73
2022/09/29 15:56:09;;;;;;;;;;;;;;;20.09;52.39;99226.91;5303091;32;32737;-73
2022/09/29 15:59:16;;;;;;;;;;;;;;;19.26;55.03;99240.13;5283772;33;44776;-72
2022/09/29 16:02:18;;;;;;;;;;;;;;;19.86;53.67;99239.81;5285211;33;34592;-72
2022/09/29 16:05:21;;;;;;;;;;;;;;;19.92;53.26;99240.06;5291143;32;33322;-74
2022/09/29 16:08:24;;;;;;;;;;;;;;;19.61;53.58;99250.16;5278617;32;33174;-71
2022/09/29 16:11:26;;;;;;;;;;;;;;;20.22;52.13;99262.09;5287514;33;33223;-75
2022/09/29 16:14:29;;;;;;;;;;;;;;;20.39;50.99;99257.78;5277436;33;33717;-72
2022/09/29 16:17:31;;;;;;;;;;;;;;;19.61;53.53;99268.81;5283631;33;34439;-73