Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 04:02:14;;;;;;;14.20;3.40;;;6.60;96.30;;;;;;5110811;23;20478;-77
2022/05/09 04:04:40;;;;;;;3.57;3.17;;;7.10;96.30;;;;;;4953820;29;20419;-76
2022/05/09 04:07:06;;;;;;;3.93;3.10;;;7.60;96.30;;;;;;4937369;29;20171;-76
2022/05/09 04:09:31;;;;;;;5.43;3.00;;;8.10;96.30;;;;;;4935588;29;20470;-75
2022/05/09 04:11:57;;;;;;;4.30;2.70;;;8.60;96.30;;;;;;4939693;29;20595;-77
2022/05/09 04:17:09;;;;;;;3.67;2.97;;;9.40;96.30;;;;;;4935864;29;20187;-73
2022/05/09 04:19:35;;;;;;;3.73;3.33;;;9.90;96.30;;;;;;4918132;29;20416;-72
2022/05/09 04:24:35;;;;;;;4.47;3.07;;;10.70;96.30;;;;;;5743344;23;20540;-77
2022/05/09 04:27:01;;;;;;;8.07;2.80;;;11.00;96.30;;;;;;4973468;28;20414;-77
2022/05/09 04:29:28;;;;;;;4.20;2.70;;;11.30;96.30;;;;;;4971040;28;20182;-76
2022/05/09 04:31:53;;;;;;;3.33;2.60;;;11.40;96.30;;;;;;4961647;28;20215;-76
2022/05/09 04:34:19;;;;;;;4.20;2.30;;;11.70;96.30;;;;;;4953117;29;20430;-76
2022/05/09 04:36:44;;;;;;;7.13;2.83;;;11.70;96.30;;;;;;4945431;29;20278;-77
2022/05/09 04:39:10;;;;;;;7.03;2.47;;;12.00;96.30;;;;;;4917333;29;20210;-77
2022/05/09 04:41:36;;;;;;;4.70;2.90;;;12.70;96.30;;;;;;4934813;29;20675;-76
2022/05/09 04:44:03;;;;;;;3.20;2.40;;;12.80;96.30;;;;;;4935829;29;20189;-77
2022/05/09 04:46:29;;;;;;;7.20;2.30;;;12.70;96.30;;;;;;4936232;29;20766;-77
2022/05/09 04:48:55;;;;;;;2.83;2.47;;;12.90;96.30;;;;;;4941923;29;20491;-78
2022/05/09 04:51:21;;;;;;;5.63;2.30;;;13.80;96.30;;;;;;4953864;29;20211;-77
2022/05/09 04:53:49;;;;;;;3.70;2.43;;;14.50;96.30;;;;;;4941289;29;20179;-72
2022/05/09 04:56:15;;;;;;;4.43;2.13;;;14.60;96.30;;;;;;4935241;29;20479;-72
2022/05/09 04:58:40;;;;;;;4.80;2.10;;;14.60;96.30;;;;;;4942801;29;20424;-73
2022/05/09 05:01:06;;;;;;;6.60;2.13;;;14.70;96.30;;;;;;4946502;29;20211;-73
2022/05/09 05:03:31;;;;;;;2.50;2.00;;;14.70;96.30;;;;;;4952965;29;20187;-75
2022/05/09 05:05:57;;;;;;;2.97;1.83;;;14.70;96.30;;;;;;4953503;29;20179;-74
2022/05/09 05:08:22;;;;;;;6.40;2.13;;;14.10;96.30;;;;;;4950570;29;20550;-73
2022/05/09 05:10:53;;;;;;;3.50;2.10;;;14.00;96.30;;;;;;4953449;29;20206;-73
2022/05/09 05:13:19;;;;;;;3.30;1.67;;;13.80;96.30;;;;;;4953573;28;20367;-72
2022/05/09 05:15:44;;;;;;;5.83;2.30;;;13.80;96.30;;;;;;4957189;29;20414;-72
2022/05/09 05:18:11;;;;;;;5.60;2.57;;;13.20;96.30;;;;;;4957322;29;20469;-72
2022/05/09 05:20:36;;;;;;;6.33;2.50;;;12.50;96.30;;;;;;4957320;29;20245;-73
2022/05/09 05:23:02;;;;;;;4.50;2.70;;;11.70;96.30;;;;;;4957293;29;20884;-72
2022/05/09 05:25:29;;;;;;;6.33;2.33;;;11.00;96.30;;;;;;4957315;29;20195;-72
2022/05/09 05:27:56;;;;;;;4.90;2.30;;;10.60;96.30;;;;;;4957052;29;20537;-72
2022/05/09 05:30:22;;;;;;;3.80;2.73;;;10.60;96.30;;;;;;4957231;29;20454;-72
2022/05/09 05:32:48;;;;;;;7.37;2.20;;;10.90;96.30;;;;;;4957317;29;20421;-72
2022/05/09 05:35:20;;;;;;;4.00;2.27;;;12.50;96.30;;;;;;4957294;29;20163;-72
2022/05/09 05:37:45;;;;;;;6.13;2.63;;;14.00;96.30;;;;;;4956854;29;20880;-73
2022/05/09 05:40:12;;;;;;;3.33;1.90;;;14.40;96.30;;;;;;4939946;29;20454;-74
2022/05/09 05:42:40;;;;;;;3.30;1.97;;;15.40;96.30;;;;;;4957147;29;20179;-72
2022/05/09 05:45:08;;;;;;;13.80;2.20;;;16.40;96.30;;;;;;4957047;29;20445;-73
2022/05/09 05:47:34;;;;;;;3.20;2.27;;;17.20;94.10;;;;;;4956722;29;20418;-73
2022/05/09 05:49:59;;;;;;;4.83;2.40;;;17.50;92.60;;;;;;4956938;29;20453;-73
2022/05/09 05:52:25;;;;;;;2.60;2.10;;;17.70;91.50;;;;;;4956840;29;20442;-75
2022/05/09 05:54:51;;;;;;;4.47;2.00;;;18.20;91.40;;;;;;4957193;29;20254;-73
2022/05/09 05:57:28;;;;;;;3.23;2.33;;;18.60;89.30;;;;;;4956928;29;20634;-73
2022/05/09 05:59:58;;;;;;;3.40;2.10;;;18.20;91.20;;;;;;4956818;29;20182;-76
2022/05/09 06:02:25;;;;;;;4.27;2.23;;;19.10;88.10;;;;;;4939597;29;20438;-73
2022/05/09 06:04:51;;;;;;;6.57;2.10;;;20.40;84.40;;;;;;4956771;29;20910;-73
2022/05/09 06:07:18;;;;;;;4.20;2.30;;;21.30;81.00;;;;;;4956646;29;20418;-73
2022/05/09 06:09:45;;;;;;;6.30;2.30;;;21.20;80.30;;;;;;4956244;29;20182;-73
2022/05/09 06:12:13;;;;;;;2.53;1.60;;;20.50;82.10;;;;;;4956592;29;20439;-73
2022/05/09 06:14:38;;;;;;;3.93;2.10;;;21.00;81.30;;;;;;4956598;29;20446;-73
2022/05/09 06:17:09;;;;;;;10.83;2.40;;;20.80;81.40;;;;;;4956534;29;20513;-74
2022/05/09 06:19:34;;;;;;;3.97;2.23;;;21.60;80.10;;;;;;4956332;29;20162;-73
2022/05/09 06:22:01;;;;;;;4.93;2.30;;;22.00;79.00;;;;;;4956306;29;20437;-76
2022/05/09 06:24:27;;;;;;;3.63;2.50;;;21.40;80.60;;;;;;4955265;28;20705;-74
2022/05/09 06:26:53;;;;;;;3.57;1.97;;;21.90;79.80;;;;;;4956358;29;20418;-74
2022/05/09 06:29:18;;;;;;;9.53;1.90;;;22.20;78.20;;;;;;4956189;29;20465;-76
2022/05/09 06:31:45;;;;;;;4.80;2.10;;;21.70;80.80;;;;;;4956290;29;20327;-74
2022/05/09 06:34:13;;;;;;;3.30;2.43;;;22.20;80.90;;;;;;4956189;29;20163;-75
2022/05/09 06:36:39;;;;;;;3.97;2.00;;;22.90;77.60;;;;;;4956096;29;20924;-74
2022/05/09 06:39:06;;;;;;;5.10;2.10;;;23.50;76.80;;;;;;4955937;29;20410;-75
2022/05/09 06:41:32;;;;;;;8.23;2.30;;;23.30;76.60;;;;;;4956009;29;20465;-75
2022/05/09 06:43:57;;;;;;;3.97;1.87;;;24.00;73.60;;;;;;4956092;29;20827;-74
2022/05/09 06:46:23;;;;;;;2.70;1.87;;;23.90;74.30;;;;;;4956092;29;20291;-76
2022/05/09 06:48:49;;;;;;;3.20;2.17;;;23.00;77.20;;;;;;4955721;29;20183;-74
2022/05/09 06:51:14;;;;;;;7.70;1.80;;;24.00;74.70;;;;;;4955850;29;20287;-75
2022/05/09 06:53:41;;;;;;;4.87;2.20;;;23.90;74.30;;;;;;4939801;29;20179;-74
2022/05/09 06:56:06;;;;;;;4.47;2.57;;;23.60;74.50;;;;;;4958972;28;20177;-80
2022/05/09 06:58:32;;;;;;;3.20;2.13;;;23.30;74.90;;;;;;4980979;28;20418;-81
2022/05/09 07:00:58;;;;;;;3.50;2.10;;;23.70;75.60;;;;;;4979582;29;20254;-75
2022/05/09 07:03:25;;;;;;;6.90;2.40;;;24.10;74.20;;;;;;4964611;29;20626;-74
2022/05/09 07:05:52;;;;;;;3.13;1.93;;;24.00;75.20;;;;;;4955820;29;20414;-74
2022/05/09 07:08:19;;;;;;;5.17;2.33;;;23.50;76.40;;;;;;4955555;29;20410;-74
2022/05/09 07:10:46;;;;;;;4.17;1.93;;;24.90;73.40;;;;;;4955748;29;21029;-74
2022/05/09 07:13:11;;;;;;;5.20;1.87;;;23.60;74.10;;;;;;4955707;29;20502;-74
2022/05/09 07:15:37;;;;;;;4.50;2.43;;;23.40;75.80;;;;;;4955704;29;20489;-74
2022/05/09 07:18:04;;;;;;;7.53;2.33;;;23.90;75.50;;;;;;4955413;29;20258;-75
2022/05/09 07:20:32;;;;;;;5.70;2.20;;;23.70;76.40;;;;;;4955364;29;20183;-74
2022/05/09 07:23:08;;;;;;;5.63;2.27;;;24.00;74.60;;;;;;4955604;29;20414;-76
2022/05/09 07:25:34;;;;;;;3.07;1.80;;;25.60;71.70;;;;;;4955443;29;20439;-74
2022/05/09 07:28:00;;;;;;;5.47;2.43;;;26.50;70.90;;;;;;4955171;29;20494;-74
2022/05/09 07:30:25;;;;;;;6.90;1.87;;;26.30;71.20;;;;;;4955082;29;20856;-74
2022/05/09 07:32:52;;;;;;;5.50;2.13;;;26.60;71.50;;;;;;4955088;29;20167;-75
2022/05/09 07:35:18;;;;;;;4.30;2.20;;;26.80;67.40;;;;;;4937735;28;20182;-74
2022/05/09 07:37:46;;;;;;;3.87;2.10;;;27.50;66.50;;;;;;4954664;29;20410;-74
2022/05/09 07:40:13;;;;;;;4.80;2.50;;;27.90;66.20;;;;;;4954950;29;20177;-75
2022/05/09 07:42:40;;;;;;;3.70;2.20;;;27.20;66.90;;;;;;4954862;29;20505;-74
2022/05/09 07:45:08;;;;;;;9.50;2.70;;;27.30;71.20;;;;;;4954910;29;20445;-74
2022/05/09 07:47:33;;;;;;;5.70;2.30;;;27.30;70.50;;;;;;4937307;29;20418;-74
2022/05/09 07:49:59;;;;;;;3.97;2.10;;;26.20;65.70;;;;;;4954771;29;20213;-74
2022/05/09 07:52:25;;;;;;;5.93;2.37;;;25.80;67.90;;;;;;4954883;29;20221;-74
2022/05/09 07:54:51;;;;;;;5.20;2.53;;;27.80;68.80;;;;;;4954833;29;20557;-74
2022/05/09 07:57:17;;;;;;;6.90;2.23;;;28.20;66.80;;;;;;4937469;29;20938;-74
2022/05/09 07:59:42;;;;;;;5.57;2.47;;;27.60;65.20;;;;;;4954548;29;20181;-74
2022/05/09 08:02:08;;;;;;;5.47;2.07;;;27.20;68.10;;;;;;4954600;29;20433;-75
2022/05/09 08:04:34;;;;;;;2.90;2.03;;;27.60;71.40;;;;;;4954610;29;20175;-75
2022/05/09 08:07:01;;;;;;;3.33;2.20;;;26.90;69.00;;;;;;4954626;29;20657;-77
2022/05/09 08:09:27;;;;;;;6.37;2.27;;;27.10;68.80;;;;;;4954600;29;20629;-74
2022/05/09 08:11:53;;;;;;;4.93;2.33;;;27.20;68.00;;;;;;4954235;29;20489;-74
2022/05/09 08:14:19;;;;;;;4.53;2.13;;;27.20;67.40;;;;;;4954466;29;20178;-74
2022/05/09 08:16:44;;;;;;;14.43;2.47;;;27.60;71.50;;;;;;4954444;29;20493;-74
2022/05/09 08:19:11;;;;;;;3.50;2.30;;;28.20;68.10;;;;;;4954064;29;20638;-76
2022/05/09 08:21:37;;;;;;;8.07;2.70;;;28.20;66.30;;;;;;4937132;29;20199;-74
2022/05/09 08:24:05;;;;;;;10.70;2.43;;;27.80;64.50;;;;;;4954243;29;20449;-74
2022/05/09 08:26:31;;;;;;;6.17;2.67;;;25.70;67.90;;;;;;4954387;29;20786;-74
2022/05/09 08:28:57;;;;;;;6.57;1.97;;;26.50;70.50;;;;;;4954144;29;20784;-74
2022/05/09 08:31:22;;;;;;;7.27;2.20;;;27.00;63.50;;;;;;4953946;29;20968;-74
2022/05/09 08:33:50;;;;;;;22.17;2.57;;;25.90;64.60;;;;;;4954260;29;20166;-74
2022/05/09 08:39:01;;;;;;;3.03;2.10;;;26.00;68.30;;;;;;4953940;29;20404;-73
2022/05/09 08:41:32;;;;;;;7.00;1.97;;;26.40;68.50;;;;;;4954037;29;20433;-73
2022/05/09 08:44:30;;;;;;;4.23;1.93;;;26.10;70.30;;;;;;4954106;29;20174;-74
2022/05/09 08:47:32;;;;;;;6.10;2.27;;;25.60;70.70;;;;;;4953919;29;20768;-73
2022/05/09 08:50:13;;;;;;;6.77;2.20;;;24.50;68.30;;;;;;4953957;29;20445;-73
2022/05/09 08:52:50;;;;;;;4.70;2.03;;;23.60;71.70;;;;;;4953953;29;20395;-76
2022/05/09 08:55:32;;;;;;;6.37;1.90;;;24.20;68.50;;;;;;4954104;29;20915;-73
2022/05/09 08:58:05;;;;;;;3.53;2.03;;;24.80;73.10;;;;;;4953791;29;20397;-76
2022/05/09 09:00:32;;;;;;;8.20;2.20;;;24.10;71.80;;;;;;4953967;29;20890;-73
2022/05/09 09:03:15;;;;;;;3.57;2.30;;;23.90;68.20;;;;;;4953812;29;20434;-73
2022/05/09 09:05:44;;;;;;;4.20;2.20;;;24.00;70.40;;;;;;4953896;29;20410;-76
2022/05/09 09:08:27;;;;;;;7.80;2.10;;;24.60;70.80;;;;;;4953658;29;20423;-76
2022/05/09 09:11:16;;;;;;;5.57;2.43;;;23.80;71.80;;;;;;4953722;29;20548;-75
2022/05/09 09:13:46;;;;;;;5.50;1.80;;;24.00;71.50;;;;;;4953934;29;20403;-76
2022/05/09 09:16:28;;;;;;;5.97;2.47;;;25.00;71.00;;;;;;4953834;29;20413;-76
2022/05/09 09:19:24;;;;;;;6.73;2.00;;;24.10;70.60;;;;;;4953545;29;20410;-77
2022/05/09 09:21:58;;;;;;;7.37;2.50;;;24.40;71.40;;;;;;4953695;29;20791;-76
2022/05/09 09:24:46;;;;;;;2.60;1.63;;;24.20;70.60;;;;;;4953833;29;20487;-75
2022/05/09 09:27:35;;;;;;;3.83;2.13;;;24.30;68.00;;;;;;4936339;29;20415;-76
2022/05/09 09:30:10;;;;;;;9.30;2.00;;;24.80;73.40;;;;;;4953613;29;20544;-75
2022/05/09 09:32:40;;;;;;;4.20;2.40;;;24.80;73.10;;;;;;4953588;29;20444;-76
2022/05/09 09:35:42;;;;;;;4.10;2.20;;;25.00;70.60;;;;;;4953864;29;20399;-76
2022/05/09 09:38:16;;;;;;;3.67;1.97;;;25.10;71.80;;;;;;4953386;29;20481;-76
2022/05/09 09:40:42;;;;;;;6.90;1.90;;;25.30;70.40;;;;;;4953888;29;20430;-77
2022/05/09 09:43:07;;;;;;;3.43;2.20;;;24.60;72.30;;;;;;4953798;29;20473;-76
2022/05/09 09:45:40;;;;;;;8.40;2.10;;;23.90;71.30;;;;;;4953885;29;20183;-76
2022/05/09 09:48:17;;;;;;;4.00;2.20;;;24.20;71.90;;;;;;4953931;29;20179;-76
2022/05/09 09:51:01;;;;;;;2.40;1.63;;;24.90;71.60;;;;;;4953888;29;20537;-76
2022/05/09 09:53:40;;;;;;;3.20;2.20;;;25.10;69.40;;;;;;4953582;29;20954;-75
2022/05/09 09:56:11;;;;;;;5.43;2.00;;;25.50;71.90;;;;;;4936231;29;20453;-76
2022/05/09 09:58:42;;;;;;;3.43;2.07;;;25.60;72.70;;;;;;4953337;28;20497;-75
2022/05/09 10:01:11;;;;;;;7.37;2.00;;;24.40;71.10;;;;;;4956703;29;20461;-75
2022/05/09 10:03:40;;;;;;;9.50;2.03;;;23.50;69.90;;;;;;4956830;29;20406;-76
2022/05/09 10:06:15;;;;;;;6.27;2.10;;;24.20;71.50;;;;;;4939515;29;20517;-76
2022/05/09 10:08:41;;;;;;;8.03;2.40;;;24.50;72.10;;;;;;4956521;29;20410;-75
2022/05/09 10:11:13;;;;;;;11.97;2.27;;;24.40;70.40;;;;;;4956488;29;20465;-76
2022/05/09 10:13:46;;;;;;;3.60;2.23;;;24.00;69.60;;;;;;4956634;29;20457;-76
2022/05/09 10:16:26;;;;;;;3.80;1.60;;;24.50;71.50;;;;;;4957409;29;20411;-76
2022/05/09 10:18:52;;;;;;;12.33;1.97;;;24.80;70.00;;;;;;4939486;29;20424;-76
2022/05/09 13:49:20;;;;;;;6.50;2.53;;;22.70;73.60;;;;;;4956882;29;20558;-76
2022/05/09 14:05:29;;;;;;;7.53;2.10;;;24.80;70.00;;;;;;5487336;23;20485;-76
2022/05/09 14:53:14;;;;;;;4.83;2.10;;;23.40;70.80;;;;;;5053287;23;20489;-72
2022/05/09 14:58:34;;;;;;;4.63;1.80;;;22.40;71.20;;;;;;4974077;28;20425;-73
2022/05/09 15:01:22;;;;;;;2.80;1.80;;;22.20;71.90;;;;;;4974690;28;20572;-72
2022/05/09 15:03:52;;;;;;;5.50;2.40;;;22.70;74.70;;;;;;4974151;28;20456;-72
2022/05/09 15:06:19;;;;;;;4.13;1.63;;;23.00;75.90;;;;;;4957507;28;20437;-72
2022/05/09 15:08:45;;;;;;;4.50;1.97;;;23.10;74.40;;;;;;4955172;28;20443;-70
2022/05/09 15:11:25;;;;;;;5.07;2.30;;;22.80;72.70;;;;;;4955266;28;20470;-74
2022/05/09 15:13:53;;;;;;;2.47;1.70;;;22.90;72.90;;;;;;4955047;28;20257;-76
2022/05/09 15:16:23;;;;;;;4.80;1.90;;;23.10;71.30;;;;;;4955393;28;21030;-75
2022/05/09 15:18:48;;;;;;;3.73;1.90;;;23.30;72.00;;;;;;4955002;28;20411;-74
2022/05/09 15:21:15;;;;;;;4.17;1.90;;;23.00;73.80;;;;;;4958754;28;20776;-72
2022/05/09 15:23:41;;;;;;;3.50;2.23;;;22.80;73.50;;;;;;4974348;28;20269;-74
2022/05/09 15:26:07;;;;;;;4.33;2.00;;;22.80;74.70;;;;;;4974345;28;20457;-75
2022/05/09 15:28:35;;;;;;;12.53;2.70;;;22.90;72.70;;;;;;4965278;28;20762;-73
2022/05/09 15:31:05;;;;;;;5.10;1.63;;;22.40;72.30;;;;;;4967621;28;20469;-75
2022/05/09 15:33:31;;;;;;;5.27;1.77;;;22.70;72.00;;;;;;4974152;28;20926;-73
2022/05/09 15:35:56;;;;;;;9.80;2.27;;;22.60;76.50;;;;;;4974167;28;20447;-73
2022/05/09 15:38:22;;;;;;;4.80;2.10;;;22.20;78.70;;;;;;4960394;28;20189;-73
2022/05/09 15:40:59;;;;;;;4.20;1.80;;;21.90;76.60;;;;;;4964884;28;20222;-74
2022/05/09 15:43:29;;;;;;;6.07;2.03;;;22.00;78.80;;;;;;4963497;28;20178;-73
2022/05/09 15:45:55;;;;;;;9.30;2.30;;;22.00;76.40;;;;;;4971986;28;20444;-73
2022/05/09 15:48:25;;;;;;;5.43;2.00;;;22.00;74.70;;;;;;4961664;28;20427;-73
2022/05/09 15:50:52;;;;;;;4.63;2.10;;;22.00;77.00;;;;;;4957768;28;20831;-73
2022/05/09 15:53:19;;;;;;;8.37;2.37;;;21.80;77.30;;;;;;4962726;28;21172;-73
2022/05/09 15:55:45;;;;;;;7.03;2.00;;;21.90;76.60;;;;;;4959353;28;20469;-73
2022/05/09 15:58:11;;;;;;;3.70;2.07;;;21.80;77.20;;;;;;4954124;28;20430;-73
2022/05/09 16:00:37;;;;;;;10.93;2.40;;;21.50;77.70;;;;;;4957090;28;20441;-73
2022/05/09 16:03:03;;;;;;;6.13;2.00;;;21.50;80.80;;;;;;4972003;28;20331;-74
2022/05/09 16:11:23;;;;;;;4.23;1.77;;;21.50;77.80;;;;;;4962516;28;20454;-75
2022/05/09 16:13:42;;;;;;;2.57;1.83;;;21.70;78.00;;;;;;4963398;28;20424;-74
2022/05/09 16:16:08;;;;;;;5.40;2.30;;;21.70;75.50;;;;;;4966340;28;20509;-74
2022/05/09 16:18:33;;;;;;;2.10;1.63;;;21.70;74.30;;;;;;4971476;28;20194;-76
2022/05/09 16:20:59;;;;;;;32.23;27.60;;;21.40;74.80;;;;;;4960813;28;20202;-74
2022/05/09 16:23:24;;;;;;;4.33;2.47;;;21.40;75.10;;;;;;4962165;28;20187;-74
2022/05/09 16:25:52;;;;;;;4.47;2.50;;;21.00;75.10;;;;;;4962273;28;20187;-74
2022/05/09 16:28:26;;;;;;;11.83;2.37;;;21.20;80.10;;;;;;4965452;28;20590;-75
2022/05/09 16:30:51;;;;;;;3.13;1.90;;;21.20;76.50;;;;;;4966314;28;20480;-76
2022/05/09 16:33:17;;;;;;;12.70;2.10;;;21.20;79.10;;;;;;4957860;28;20419;-76
2022/05/09 16:35:43;;;;;;;7.77;1.80;;;21.10;78.60;;;;;;4955016;28;20194;-75
2022/05/09 16:38:12;;;;;;;5.97;2.07;;;21.00;81.10;;;;;;4960924;28;20701;-76
2022/05/09 16:40:42;;;;;;;10.07;2.50;;;20.80;79.20;;;;;;4959848;28;20230;-76
2022/05/09 16:43:13;;;;;;;6.63;2.00;;;20.60;79.30;;;;;;4971403;28;20432;-75
2022/05/09 16:45:39;;;;;;;6.53;1.93;;;20.50;78.70;;;;;;4968244;28;20432;-76
2022/05/09 16:48:05;;;;;;;4.20;2.00;;;20.60;80.10;;;;;;4969589;28;20422;-74
2022/05/09 16:50:30;;;;;;;4.57;2.40;;;20.50;80.20;;;;;;4956129;28;20202;-75
2022/05/09 16:52:56;;;;;;;4.30;2.33;;;20.50;80.40;;;;;;4965027;28;20286;-74
2022/05/09 16:55:24;;;;;;;6.23;2.10;;;20.30;79.50;;;;;;4965695;28;20730;-76
2022/05/09 16:57:53;;;;;;;7.17;2.20;;;20.20;80.90;;;;;;4963742;28;20182;-75
2022/05/09 17:00:23;;;;;;;5.90;1.90;;;20.00;80.70;;;;;;4959629;28;20423;-73
2022/05/09 17:02:49;;;;;;;7.90;2.53;;;20.10;83.00;;;;;;4958487;28;20414;-76
2022/05/09 17:05:16;;;;;;;5.20;2.13;;;19.90;81.20;;;;;;4972123;28;20896;-76
2022/05/09 17:07:42;;;;;;;3.70;2.10;;;19.80;81.40;;;;;;4969717;28;20181;-77
2022/05/09 17:10:10;;;;;;;6.30;1.97;;;19.80;79.70;;;;;;4965135;28;20430;-74
2022/05/09 17:12:39;;;;;;;5.03;1.80;;;19.70;79.80;;;;;;4975841;28;20534;-74
2022/05/09 17:15:07;;;;;;;4.00;1.90;;;19.80;77.90;;;;;;4957051;29;20934;-75
2022/05/09 17:17:37;;;;;;;5.43;2.27;;;19.90;78.10;;;;;;4968285;28;20415;-77
2022/05/09 17:20:05;;;;;;;4.33;2.00;;;19.90;79.90;;;;;;4968652;28;20449;-76
2022/05/09 17:22:31;;;;;;;2.67;2.10;;;19.80;79.60;;;;;;4971580;28;20988;-75
2022/05/09 17:24:56;;;;;;;6.27;2.17;;;19.70;78.40;;;;;;4959016;28;20538;-76
2022/05/09 17:27:27;;;;;;;4.17;2.30;;;19.60;78.40;;;;;;4958522;28;20267;-73
2022/05/09 17:29:52;;;;;;;4.73;2.20;;;19.70;79.30;;;;;;4957540;28;20171;-74
2022/05/09 17:32:21;;;;;;;6.33;2.10;;;19.60;81.10;;;;;;4966111;28;20980;-74
2022/05/09 17:34:47;;;;;;;3.33;1.80;;;19.50;83.60;;;;;;4962176;28;20178;-73
2022/05/09 17:37:15;;;;;;;9.00;2.10;;;19.30;86.30;;;;;;4972898;28;20425;-73
2022/05/09 17:39:42;;;;;;;5.70;2.00;;;19.10;84.40;;;;;;4964996;28;20546;-74
2022/05/09 17:42:10;;;;;;;4.33;1.50;;;19.00;83.60;;;;;;4965879;28;20449;-74
2022/05/09 17:44:35;;;;;;;9.67;2.30;;;19.00;83.40;;;;;;4970599;28;20534;-76
2022/05/09 17:47:01;;;;;;;4.83;2.40;;;19.00;82.60;;;;;;4974606;28;20480;-74
2022/05/09 17:49:27;;;;;;;6.20;2.20;;;18.90;83.80;;;;;;4970906;28;20186;-74
2022/05/09 17:51:52;;;;;;;5.30;2.30;;;18.70;82.70;;;;;;4957218;28;20246;-74
2022/05/09 17:54:19;;;;;;;4.57;2.43;;;18.60;82.50;;;;;;4963841;28;20171;-75
2022/05/09 17:56:59;;;;;;;4.80;2.50;;;18.50;82.80;;;;;;4968555;28;20174;-74
2022/05/09 17:59:30;;;;;;;5.40;2.27;;;18.30;83.80;;;;;;4965577;28;20418;-74
2022/05/09 18:02:02;;;;;;;4.30;2.43;;;18.10;86.40;;;;;;4960162;28;20991;-76
2022/05/09 18:04:28;;;;;;;7.93;2.23;;;17.80;85.60;;;;;;4975121;28;20426;-75
2022/05/09 18:06:54;;;;;;;6.60;2.40;;;17.80;84.00;;;;;;4975459;28;20437;-75
2022/05/09 18:09:19;;;;;;;9.23;2.07;;;17.80;84.10;;;;;;4963060;28;20946;-75
2022/05/09 18:11:58;;;;;;;6.93;2.57;;;17.60;84.90;;;;;;4956134;29;20206;-75
2022/05/09 18:14:27;;;;;;;7.67;2.30;;;17.40;85.10;;;;;;4956073;28;20446;-74
2022/05/09 18:16:58;;;;;;;5.90;2.80;;;17.20;86.30;;;;;;4955465;28;20411;-76
2022/05/09 18:19:24;;;;;;;5.67;2.73;;;17.00;88.50;;;;;;4973029;28;20419;-75
2022/05/09 18:21:51;;;;;;;2.53;1.77;;;16.60;91.30;;;;;;4975487;28;20445;-74
2022/05/09 18:24:19;;;;;;;2.87;2.00;;;16.20;94.30;;;;;;4969378;28;20428;-75
2022/05/09 18:26:46;;;;;;;7.87;2.13;;;15.90;95.10;;;;;;4956390;28;20775;-75
2022/05/09 18:29:12;;;;;;;5.67;1.80;;;15.50;96.30;;;;;;4962269;28;20476;-74
2022/05/09 18:31:42;;;;;;;3.53;2.20;;;15.30;96.30;;;;;;4962187;28;20535;-74
2022/05/09 18:34:12;;;;;;;4.83;2.17;;;15.10;96.30;;;;;;4970638;28;20477;-76
2022/05/09 18:36:38;;;;;;;8.60;2.40;;;14.90;96.30;;;;;;4973474;28;20422;-76
2022/05/09 18:39:10;;;;;;;6.17;2.50;;;14.50;96.30;;;;;;4961898;28;20438;-75
2022/05/09 18:41:36;;;;;;;7.77;2.23;;;;;;;;;;4963308;28;20523;-76
2022/05/09 18:44:02;;;;;;;9.47;2.30;;;;;;;;;;4960896;28;20449;-74
2022/05/09 18:46:27;;;;;;;3.57;2.17;;;13.90;96.30;;;;;;4974767;28;20438;-75
2022/05/09 18:54:25;;;;;;;3.13;2.00;;;13.50;96.30;;;;;;4975153;28;20517;-75
2022/05/09 18:56:50;;;;;;;4.60;2.17;;;13.30;96.30;;;;;;4973883;28;20504;-75
2022/05/09 18:59:16;;;;;;;3.70;2.00;;;;;;;;;;4974861;28;20422;-75
2022/05/09 19:01:42;;;;;;;3.77;2.10;;;13.10;96.30;;;;;;4957283;28;20849;-76
2022/05/09 19:04:07;;;;;;;3.50;2.07;;;13.00;96.30;;;;;;4955469;29;20178;-74
2022/05/09 19:06:34;;;;;;;7.40;1.90;;;12.90;96.30;;;;;;4954426;28;20182;-74
2022/05/09 19:09:00;;;;;;;7.70;2.10;;;12.80;96.30;;;;;;4965235;28;20201;-75
2022/05/09 19:11:27;;;;;;;6.83;2.47;;;12.80;96.30;;;;;;4969777;28;20470;-75
2022/05/09 19:13:55;;;;;;;8.50;2.33;;;12.90;96.30;;;;;;4966010;28;20178;-74
2022/05/09 19:16:32;;;;;;;5.33;2.13;;;12.90;96.30;;;;;;4974490;28;20952;-73
2022/05/09 19:18:57;;;;;;;3.70;1.83;;;12.90;96.30;;;;;;4975096;28;20815;-75
2022/05/09 19:21:24;;;;;;;3.67;2.13;;;12.80;96.30;;;;;;4973973;28;20456;-75
2022/05/09 19:23:51;;;;;;;7.70;2.20;;;12.80;96.30;;;;;;4974345;28;20782;-74
2022/05/09 19:26:17;;;;;;;6.87;2.60;;;12.70;96.30;;;;;;4970444;28;20433;-74
2022/05/09 19:28:47;;;;;;;14.00;2.57;;;12.70;96.30;;;;;;4959004;28;20418;-73
2022/05/09 19:31:20;;;;;;;6.40;2.40;;;12.70;96.30;;;;;;4974170;28;20484;-74
2022/05/09 19:33:46;;;;;;;9.50;2.90;;;12.60;96.30;;;;;;4972142;28;20421;-73
2022/05/09 19:36:13;;;;;;;7.93;2.40;;;12.50;96.30;;;;;;4972216;28;20413;-74
2022/05/09 19:38:38;;;;;;;3.53;2.40;;;12.40;96.30;;;;;;4974191;28;20414;-73
2022/05/09 19:41:10;;;;;;;5.67;2.60;;;12.30;96.30;;;;;;4974132;28;20441;-73
2022/05/09 19:43:37;;;;;;;4.10;2.40;;;12.30;96.30;;;;;;4974298;28;20638;-74
2022/05/09 19:46:07;;;;;;;7.17;3.00;;;12.30;96.30;;;;;;4974198;28;20414;-74
2022/05/09 19:48:33;;;;;;;5.70;3.07;;;12.30;96.30;;;;;;4973850;28;20424;-73
2022/05/09 19:51:04;;;;;;;3.63;2.27;;;12.20;96.30;;;;;;4973943;28;20465;-74
2022/05/09 19:56:15;;;;;;;4.90;2.10;;;12.00;96.30;;;;;;4974100;28;20400;-73
2022/05/09 19:58:41;;;;;;;10.20;2.40;;;12.00;96.30;;;;;;4973754;28;20497;-75
2022/05/09 20:01:07;;;;;;;7.80;2.00;;;11.90;96.30;;;;;;4973793;28;20202;-75
2022/05/09 20:03:33;;;;;;;7.20;3.33;;;11.90;96.30;;;;;;4974015;28;20417;-74
2022/05/09 20:06:00;;;;;;;4.20;3.00;;;12.00;96.30;;;;;;4973830;28;20479;-73
2022/05/09 20:08:25;;;;;;;8.07;2.37;;;12.00;96.30;;;;;;4973595;28;20418;-74
2022/05/09 20:10:51;;;;;;;5.13;2.27;;;11.90;96.30;;;;;;4973661;28;20480;-74
2022/05/09 20:13:17;;;;;;;2.70;2.40;;;11.80;96.30;;;;;;4970528;28;20174;-74
2022/05/09 20:15:44;;;;;;;4.93;2.43;;;11.60;96.30;;;;;;4954272;28;20238;-74
2022/05/09 20:18:11;;;;;;;4.70;2.07;;;11.40;96.30;;;;;;4954226;28;20468;-73
2022/05/09 20:20:39;;;;;;;5.83;2.40;;;11.30;96.30;;;;;;4954262;28;20517;-73
2022/05/09 20:23:07;;;;;;;6.90;3.73;;;11.20;96.30;;;;;;4953140;29;20562;-73
2022/05/09 20:31:02;;;;;;;52.00;30.50;;;11.10;96.30;;;;;;4954096;29;20473;-73
2022/05/09 20:33:28;;;;;;;30.60;18.67;;;11.00;96.30;;;;;;4956567;28;21031;-74
2022/05/09 20:35:53;;;;;;;17.70;7.80;;;11.00;96.30;;;;;;4963418;28;20190;-73
2022/05/09 20:38:20;;;;;;;7.80;4.07;;;10.90;96.30;;;;;;4953462;29;20179;-73
2022/05/09 20:40:45;;;;;;;5.83;3.53;;;10.80;96.30;;;;;;4952889;28;20954;-74
2022/05/09 20:43:14;;;;;;;4.83;2.90;;;10.70;96.30;;;;;;4952414;29;20513;-72
2022/05/09 20:45:40;;;;;;;6.77;3.10;;;10.60;96.30;;;;;;4953895;28;20171;-73
2022/05/09 20:48:08;;;;;;;4.77;3.10;;;10.50;96.30;;;;;;4953510;28;20505;-73
2022/05/09 20:50:33;;;;;;;4.37;2.40;;;10.40;96.30;;;;;;4953932;28;20456;-73
2022/05/09 20:53:01;;;;;;;4.00;2.70;;;10.40;96.30;;;;;;4953844;29;20439;-73
2022/05/09 20:55:27;;;;;;;6.73;2.30;;;10.40;96.30;;;;;;4954048;28;20171;-73
2022/05/09 20:57:53;;;;;;;5.10;2.43;;;10.50;96.30;;;;;;4953795;28;20421;-73
2022/05/09 21:00:26;;;;;;;9.27;3.00;;;10.40;96.30;;;;;;4953889;28;20167;-74
2022/05/09 21:02:52;;;;;;;35.67;19.27;;;10.40;96.30;;;;;;4954029;28;20556;-73
2022/05/09 21:05:18;;;;;;;30.40;14.27;;;10.40;96.30;;;;;;4952731;29;20485;-73
2022/05/09 21:07:45;;;;;;;35.53;15.70;;;10.50;96.30;;;;;;4953713;28;20426;-73
2022/05/09 21:10:13;;;;;;;42.23;18.93;;;10.50;96.30;;;;;;4953895;28;20530;-73
2022/05/09 21:12:40;;;;;;;38.57;17.67;;;10.30;96.30;;;;;;4953826;28;20430;-73
2022/05/09 21:15:06;;;;;;;32.70;17.20;;;10.10;96.30;;;;;;4953790;28;20425;-73
2022/05/09 21:17:32;;;;;;;31.83;15.13;;;10.00;96.30;;;;;;4953628;28;20487;-73
2022/05/09 21:19:58;;;;;;;23.00;11.93;;;9.80;96.30;;;;;;4953801;29;20546;-73
2022/05/09 21:22:28;;;;;;;20.80;8.57;;;9.70;96.30;;;;;;4953759;28;20679;-73
2022/05/09 21:24:56;;;;;;;14.70;7.23;;;9.60;96.30;;;;;;4953845;28;20797;-72
2022/05/09 21:27:22;;;;;;;16.63;6.77;;;9.50;96.30;;;;;;4953730;28;20417;-73
2022/05/09 21:29:48;;;;;;;13.03;7.27;;;9.40;96.30;;;;;;4953551;28;20780;-73
2022/05/09 21:32:14;;;;;;;12.27;5.53;;;9.30;96.30;;;;;;4953532;28;20246;-75
2022/05/09 21:34:41;;;;;;;19.00;6.63;;;9.30;96.30;;;;;;4952470;29;20179;-72
2022/05/09 21:37:10;;;;;;;10.90;6.10;;;9.40;96.30;;;;;;4952413;29;20421;-72
2022/05/09 21:42:45;;;;;;;9.90;6.10;;;9.40;96.30;;;;;;4953621;29;20620;-72
2022/05/09 21:45:13;;;;;;;12.97;7.00;;;9.30;96.30;;;;;;4953409;28;20429;-72
2022/05/09 21:47:38;;;;;;;7.83;5.27;;;9.20;96.30;;;;;;4953374;28;20872;-72
2022/05/09 21:50:05;;;;;;;8.43;5.17;;;9.10;96.30;;;;;;4953493;29;20453;-74
2022/05/09 21:52:34;;;;;;;14.57;4.80;;;9.10;96.30;;;;;;4953256;28;20285;-72
2022/05/09 21:55:00;;;;;;;10.30;5.20;;;8.90;96.30;;;;;;4954204;28;20421;-72