Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:51;;;;;;;;;36.67;31.67;;;;;1.31;90.23;100573.22;4997502;28;45438;-75
2021/12/15 00:04:16;;;;;;;;;29.00;27.33;;;;;1.33;89.91;100568.91;4975629;28;45526;-75
2021/12/15 00:06:42;;;;;;;;;31.00;24.33;;;;;1.34;90.07;100572.41;4997470;28;46081;-75
2021/12/15 00:09:11;;;;;;;;;25.67;21.67;;;;;1.36;90.35;100575.88;4989000;28;45489;-75
2021/12/15 00:11:38;;;;;;;;;28.67;25.67;;;;;1.37;90.25;100564.63;4984928;28;45454;-75
2021/12/15 00:14:07;;;;;;;;;18.00;14.67;;;;;1.39;90.19;100565.53;4990915;28;45577;-75
2021/12/15 00:16:33;;;;;;;;;29.00;28.00;;;;;1.43;90.00;100569.09;4979066;28;48001;-74
2021/12/15 00:18:59;;;;;;;;;27.00;25.33;;;;;1.44;89.92;100563.94;4979198;28;45383;-74
2021/12/15 00:21:25;;;;;;;;;42.00;28.33;;;;;1.45;89.64;100572.59;4997700;28;45363;-74
2021/12/15 00:23:50;;;;;;;;;30.67;27.67;;;;;1.43;89.63;100569.09;4996729;28;45621;-74
2021/12/15 00:26:16;;;;;;;;;31.00;28.67;;;;;1.44;89.90;100568.25;4996836;28;46063;-74
2021/12/15 00:28:43;;;;;;;;;32.00;25.67;;;;;1.43;90.12;100566.50;4972048;28;45518;-74
2021/12/15 00:31:10;;;;;;;;;25.67;20.00;;;;;1.43;90.00;100569.09;4997396;28;45617;-74
2021/12/15 00:33:37;;;;;;;;;22.67;19.67;;;;;1.39;89.55;100561.22;4997330;28;45375;-74
2021/12/15 00:36:04;;;;;;;;;27.67;24.33;;;;;1.40;89.40;100562.09;4997330;28;45375;-74
2021/12/15 00:38:30;;;;;;;;;25.67;23.67;;;;;1.39;89.15;100568.16;4991229;28;45344;-74
2021/12/15 00:40:55;;;;;;;;;30.00;24.00;;;;;1.34;88.81;100568.03;4997459;28;45530;-74
2021/12/15 00:43:21;;;;;;;;;34.33;30.00;;;;;1.33;88.95;100562.84;4994989;28;45514;-74
2021/12/15 00:45:46;;;;;;;;;25.33;24.33;;;;;1.31;89.39;100567.13;4997388;28;46019;-74
2021/12/15 00:48:12;;;;;;;;;33.67;27.67;;;;;1.30;89.31;100558.47;5012104;28;45732;-74
2021/12/15 00:50:38;;;;;;;;;25.67;24.67;;;;;1.31;89.27;100561.94;4997367;28;45406;-74
2021/12/15 00:53:05;;;;;;;;;30.00;27.67;;;;;1.30;89.28;100567.97;4995511;28;45470;-74
2021/12/15 00:55:31;;;;;;;;;28.67;23.33;;;;;1.28;89.36;100562.75;4996533;28;46751;-74
2021/12/15 00:57:59;;;;;;;;;24.33;24.33;;;;;1.25;89.56;100561.81;4995163;28;45420;-74
2021/12/15 01:00:28;;;;;;;;;28.33;22.67;;;;;1.24;89.86;100563.53;4992510;28;45411;-74
2021/12/15 01:02:55;;;;;;;;;23.00;21.00;;;;;1.24;89.64;100565.25;4996717;28;45404;-74
2021/12/15 01:05:26;;;;;;;;;24.67;23.67;;;;;1.23;89.63;100561.78;4996773;28;45335;-74
2021/12/15 01:07:52;;;;;;;;;36.00;29.33;;;;;1.23;89.85;100563.50;4995711;28;45594;-74
2021/12/15 01:10:27;;;;;;;;;30.33;27.00;;;;;1.21;89.76;100559.97;4990463;28;45438;-74
2021/12/15 01:21:05;;;;;;;;;24.00;22.67;;;;;1.19;89.99;100553.88;4996725;28;45415;-74
2021/12/15 01:23:33;;;;;;;;;33.33;25.33;;;;;1.19;90.28;100561.66;4992341;28;45567;-74
2021/12/15 01:26:03;;;;;;;;;29.33;23.33;;;;;1.20;90.08;100560.81;4995015;28;45494;-75
2021/12/15 01:28:30;;;;;;;;;28.67;19.33;;;;;1.21;90.19;100557.38;4993659;28;45435;-74
2021/12/15 01:30:57;;;;;;;;;22.33;18.33;;;;;1.19;90.04;100564.25;4996429;28;45450;-74
2021/12/15 01:33:24;;;;;;;;;28.33;22.33;;;;;1.17;90.39;100568.59;4996544;28;45410;-74
2021/12/15 01:35:52;;;;;;;;;26.33;22.00;;;;;1.16;90.21;100566.81;4995866;28;45425;-75
2021/12/15 01:38:20;;;;;;;;;27.67;25.67;;;;;1.16;90.56;100567.69;4994663;28;45387;-75
2021/12/15 01:40:46;;;;;;;;;30.67;27.33;;;;;1.16;90.56;100570.28;4968576;28;45333;-74
2021/12/15 01:43:25;;;;;;;;;29.67;23.00;;;;;1.18;90.71;100567.69;4995465;28;45359;-74
2021/12/15 01:48:53;;;;;;;;;29.67;23.00;;;;;1.19;90.51;100569.47;4996047;28;45435;-74
2021/12/15 01:51:18;;;;;;;;;27.33;27.33;;;;;1.19;90.28;100572.06;4996483;28;45468;-74
2021/12/15 01:53:44;;;;;;;;;26.67;24.00;;;;;1.21;90.26;100576.44;4995768;28;45521;-74
2021/12/15 01:56:09;;;;;;;;;25.67;19.33;;;;;1.20;90.33;100568.63;4996283;28;45762;-75
2021/12/15 01:58:35;;;;;;;;;28.33;24.67;;;;;1.21;90.51;100575.56;4995554;28;45439;-75
2021/12/15 02:01:07;;;;;;;;;27.33;20.67;;;;;1.22;90.27;100570.41;4996428;28;45335;-75
2021/12/15 02:03:33;;;;;;;;;27.00;23.67;;;;;1.23;90.57;100569.56;4996133;28;45419;-75
2021/12/15 02:06:00;;;;;;;;;30.00;26.33;;;;;1.22;90.52;100570.41;4977681;28;47172;-75
2021/12/15 02:08:26;;;;;;;;;27.00;25.33;;;;;1.20;90.49;100563.41;4974145;28;45394;-74
2021/12/15 02:10:52;;;;;;;;;23.67;20.67;;;;;1.20;90.54;100555.63;4989664;28;45363;-75
2021/12/15 02:13:19;;;;;;;;;31.33;23.00;;;;;1.18;90.73;100558.19;4993584;28;45443;-74
2021/12/15 02:15:47;;;;;;;;;30.00;22.33;;;;;1.20;90.57;100560.81;4990120;28;46508;-74
2021/12/15 02:18:17;;;;;;;;;33.00;28.00;;;;;1.20;90.78;100561.69;4977481;28;45428;-74
2021/12/15 02:20:51;;;;;;;;;33.67;23.67;;;;;1.21;90.87;100565.16;4995436;28;45369;-74
2021/12/15 02:23:20;;;;;;;;;26.67;24.67;;;;;1.22;90.58;100560.00;4973356;28;45593;-74
2021/12/15 02:25:46;;;;;;;;;31.67;26.67;;;;;1.25;90.71;100574.78;4991798;28;46229;-74
2021/12/15 02:28:12;;;;;;;;;25.33;22.67;;;;;1.27;90.83;100571.38;4992082;28;45475;-74
2021/12/15 02:30:56;;;;;;;;;25.67;23.33;;;;;1.28;90.46;100565.34;5003003;28;45455;-74
2021/12/15 02:38:51;;;;;;;;;22.67;20.00;;;;;1.26;90.36;100556.66;4991904;28;45332;-74
2021/12/15 02:41:23;;;;;;;;;25.67;24.67;;;;;1.26;90.38;100559.25;4993718;28;45415;-74
2021/12/15 02:43:55;;;;;;;;;23.33;20.67;;;;;1.25;90.12;100561.81;4992483;28;45379;-74
2021/12/15 02:46:21;;;;;;;;;25.67;22.67;;;;;1.22;90.13;100561.72;5009548;28;45747;-74
2021/12/15 02:48:47;;;;;;;;;20.00;17.67;;;;;1.19;90.25;100557.34;4994033;28;45359;-74
2021/12/15 02:51:12;;;;;;;;;23.67;21.00;;;;;1.17;90.10;100558.19;4977326;28;45393;-74
2021/12/15 02:53:38;;;;;;;;;22.33;18.33;;;;;1.16;89.98;100561.63;4995030;28;45507;-74
2021/12/15 02:56:07;;;;;;;;;25.33;21.67;;;;;1.16;90.22;100556.44;4987854;28;46375;-74
2021/12/15 02:58:35;;;;;;;;;25.67;20.00;;;;;1.17;90.12;100553.00;4994517;28;45411;-74
2021/12/15 03:01:12;;;;;;;;;25.33;23.00;;;;;1.17;90.16;100559.06;4994738;28;45813;-74
2021/12/15 03:06:16;;;;;;;;;31.67;24.67;;;;;1.17;90.30;100556.47;4994994;28;45423;-74
2021/12/15 03:16:41;;;;;;;;;28.33;21.00;;;;;1.13;90.07;100559.84;4990583;28;45806;-75
2021/12/15 03:19:07;;;;;;;;;26.33;21.67;;;;;1.13;90.02;100557.25;4994099;28;45429;-75
2021/12/15 03:21:32;;;;;;;;;22.00;21.33;;;;;1.11;90.12;100555.44;4998542;28;45376;-75
2021/12/15 03:24:02;;;;;;;;;21.33;20.00;;;;;1.11;89.90;100560.66;4977814;28;45231;-75
2021/12/15 03:26:38;;;;;;;;;22.67;18.00;;;;;1.11;90.19;100561.53;4980166;28;46857;-75
2021/12/15 03:37:23;;;;;;;;;21.00;20.00;;;;;1.07;90.27;100570.09;4997172;28;46179;-74
2021/12/15 03:39:55;;;;;;;;;32.00;24.00;;;;;1.04;90.08;100575.22;4997280;28;45301;-75
2021/12/15 03:42:26;;;;;;;;;21.67;18.00;;;;;1.05;90.49;100576.97;4996889;28;45404;-75
2021/12/15 03:44:53;;;;;;;;;26.00;22.67;;;;;1.05;90.36;100577.84;4979093;28;45504;-75
2021/12/15 03:47:27;;;;;;;;;27.00;23.67;;;;;1.07;90.47;100583.06;4997134;28;45403;-75
2021/12/15 03:49:55;;;;;;;;;25.33;20.00;;;;;1.09;90.15;100577.91;4996918;28;45551;-75
2021/12/15 03:52:21;;;;;;;;;25.33;20.33;;;;;1.11;90.35;100578.81;4979446;28;45333;-74
2021/12/15 03:54:47;;;;;;;;;20.33;17.00;;;;;1.12;90.40;100567.59;4994907;28;45312;-75
2021/12/15 03:57:13;;;;;;;;;27.00;21.00;;;;;1.11;90.13;100564.13;4985657;28;45438;-75
2021/12/15 03:59:44;;;;;;;;;25.67;19.33;;;;;1.11;90.23;100560.66;4990399;28;45572;-75
2021/12/15 04:02:13;;;;;;;;;21.33;20.67;;;;;1.10;90.09;100561.50;4997074;28;45415;-74
2021/12/15 04:04:40;;;;;;;;;22.67;20.33;;;;;1.10;90.24;100551.09;4984321;28;45398;-75
2021/12/15 04:07:06;;;;;;;;;22.33;17.00;;;;;1.11;90.30;100558.06;4978682;28;46223;-74
2021/12/15 04:09:32;;;;;;;;;26.67;24.00;;;;;1.10;90.31;100551.97;4967112;28;45830;-74
2021/12/15 04:11:59;;;;;;;;;25.33;20.00;;;;;1.11;90.20;100552.84;4996927;28;45399;-75
2021/12/15 04:14:30;;;;;;;;;26.00;21.67;;;;;1.13;90.24;100554.66;4993690;28;45529;-75
2021/12/15 04:17:02;;;;;;;;;23.33;21.67;;;;;1.14;90.19;100558.13;4996470;28;46316;-75
2021/12/15 04:19:34;;;;;;;;;26.00;21.00;;;;;1.14;90.36;100559.00;4990705;28;45300;-75
2021/12/15 04:22:00;;;;;;;;;20.00;20.00;;;;;1.15;90.43;100560.75;4996041;28;45345;-75
2021/12/15 04:24:27;;;;;;;;;27.33;17.33;;;;;1.17;90.29;100553.00;4994796;28;45471;-75
2021/12/15 04:26:54;;;;;;;;;26.00;24.00;;;;;1.18;90.43;100560.78;4997364;28;46226;-75
2021/12/15 04:29:20;;;;;;;;;33.33;28.00;;;;;1.20;90.46;100569.50;4991402;28;45384;-74
2021/12/15 04:32:02;;;;;;;;;35.33;28.00;;;;;1.21;90.07;100562.56;4992831;28;45391;-75
2021/12/15 04:34:28;;;;;;;;;31.00;24.00;;;;;1.20;90.37;100556.50;4996323;28;45368;-74
2021/12/15 04:36:54;;;;;;;;;27.00;26.33;;;;;1.22;90.18;100559.13;4953066;28;1242501;-74
2021/12/15 04:39:24;;;;;;;;;29.00;19.67;;;;;1.24;90.24;100552.25;4975883;28;45872;-75
2021/12/15 04:41:52;;;;;;;;;31.00;25.33;;;;;1.23;90.22;100558.28;5012590;28;45427;-74
2021/12/15 04:44:20;;;;;;;;;21.00;21.00;;;;;1.22;90.32;100552.22;4992686;28;45528;-74
2021/12/15 04:46:59;;;;;;;;;36.00;27.33;;;;;1.21;90.02;100553.06;4996438;28;46042;-74
2021/12/15 04:49:26;;;;;;;;;32.33;30.00;;;;;1.21;90.06;100554.78;4983982;28;45422;-74
2021/12/15 04:51:51;;;;;;;;;30.00;29.67;;;;;1.18;89.84;100552.13;5009824;28;45340;-74
2021/12/15 04:54:19;;;;;;;;;38.33;29.67;;;;;1.16;89.85;100549.53;4994487;28;45387;-74
2021/12/15 04:56:45;;;;;;;;;30.00;23.67;;;;;1.17;90.15;100547.81;4996564;28;46275;-74
2021/12/15 04:59:11;;;;;;;;;26.00;22.33;;;;;1.15;90.05;100549.50;4990865;28;45407;-75
2021/12/15 05:01:36;;;;;;;;;27.00;21.67;;;;;1.14;90.32;100558.13;4996897;28;45523;-74
2021/12/15 05:04:03;;;;;;;;;18.00;13.00;;;;;1.11;89.79;100552.84;5002361;28;45407;-74
2021/12/15 05:06:28;;;;;;;;;26.00;20.00;;;;;1.10;90.21;100551.97;5002293;28;46716;-74
2021/12/15 05:08:55;;;;;;;;;28.67;24.00;;;;;1.08;89.84;100548.47;4996638;28;45331;-74
2021/12/15 05:11:20;;;;;;;;;26.00;23.33;;;;;1.05;90.26;100543.22;4996453;28;45492;-74
2021/12/15 05:13:46;;;;;;;;;17.00;17.00;;;;;1.05;90.03;100549.28;4995930;28;45553;-74
2021/12/15 05:16:12;;;;;;;;;16.67;14.00;;;;;1.05;90.15;100556.19;4996705;28;45428;-74
2021/12/15 05:18:38;;;;;;;;;24.67;20.67;;;;;1.06;90.22;100555.34;4991835;28;45391;-74
2021/12/15 05:21:06;;;;;;;;;27.00;17.00;;;;;1.08;90.06;100556.25;4976463;28;45416;-74
2021/12/15 05:23:32;;;;;;;;;26.00;21.00;;;;;1.08;90.01;100558.84;4992008;28;45454;-75
2021/12/15 05:25:59;;;;;;;;;26.67;21.00;;;;;1.07;90.12;100556.22;5009603;28;46928;-75
2021/12/15 05:28:26;;;;;;;;;19.67;16.33;;;;;1.04;89.78;100557.91;4994236;28;45442;-75
2021/12/15 05:30:52;;;;;;;;;17.00;17.00;;;;;1.00;89.62;100558.72;4995123;28;45379;-75
2021/12/15 05:33:18;;;;;;;;;24.33;17.00;;;;;0.97;89.83;100558.63;4973975;28;45336;-75
2021/12/15 05:35:44;;;;;;;;;22.33;18.33;;;;;0.96;90.00;100559.47;4994184;28;46529;-75
2021/12/15 05:38:09;;;;;;;;;19.67;19.67;;;;;0.96;89.83;100549.09;4992789;28;45398;-75
2021/12/15 05:40:36;;;;;;;;;20.33;18.00;;;;;0.94;89.54;100550.78;4994336;28;45417;-75
2021/12/15 05:43:03;;;;;;;;;18.33;15.00;;;;;0.94;89.77;100557.69;4995517;28;45391;-74
2021/12/15 05:45:31;;;;;;;;;17.33;15.33;;;;;0.93;89.95;100554.22;4995614;28;46464;-74
2021/12/15 05:47:58;;;;;;;;;16.67;16.67;;;;;0.92;90.02;100554.19;4995289;28;45458;-74
2021/12/15 05:50:25;;;;;;;;;17.33;17.00;;;;;0.93;90.04;100561.13;4995873;28;45447;-74
2021/12/15 05:52:51;;;;;;;;;22.33;21.33;;;;;0.93;89.99;100564.59;4995486;28;45292;-75
2021/12/15 05:55:18;;;;;;;;;32.00;24.67;;;;;0.94;90.10;100563.75;4995028;28;45633;-74
2021/12/15 05:57:43;;;;;;;;;18.00;14.67;;;;;0.92;90.30;100557.66;4995241;28;45537;-75
2021/12/15 06:00:13;;;;;;;;;24.00;22.33;;;;;0.92;90.28;100560.25;4984987;28;45421;-74
2021/12/15 06:02:40;;;;;;;;;21.00;17.00;;;;;0.93;90.00;100554.22;5002636;28;45548;-75
2021/12/15 06:05:06;;;;;;;;;28.67;21.33;;;;;0.93;90.05;100562.00;4995458;28;46479;-75
2021/12/15 06:07:32;;;;;;;;;19.67;17.33;;;;;0.90;90.19;100551.56;4995418;28;45418;-75
2021/12/15 06:09:58;;;;;;;;;17.00;17.00;;;;;0.90;90.32;100556.75;5006476;28;45378;-75
2021/12/15 06:12:24;;;;;;;;;18.00;11.00;;;;;0.90;90.32;100558.47;4977431;28;45543;-76
2021/12/15 06:14:51;;;;;;;;;24.00;20.33;;;;;0.88;90.20;100554.94;4986991;28;46082;-75
2021/12/15 06:17:16;;;;;;;;;24.00;18.67;;;;;0.87;89.98;100553.19;4995079;28;45500;-75
2021/12/15 06:19:42;;;;;;;;;24.00;21.00;;;;;0.83;90.03;100552.28;4995369;28;45799;-75
2021/12/15 06:22:11;;;;;;;;;28.67;18.33;;;;;0.79;90.21;100558.25;4995190;28;45390;-76
2021/12/15 06:24:38;;;;;;;;;20.33;18.67;;;;;0.80;90.35;100560.00;4989390;28;45681;-75
2021/12/15 06:27:10;;;;;;;;;26.00;19.00;;;;;0.80;90.39;100565.19;4994474;28;45320;-75
2021/12/15 06:29:36;;;;;;;;;20.33;16.33;;;;;0.80;90.20;100560.00;4994875;28;45341;-75
2021/12/15 06:32:04;;;;;;;;;26.67;21.67;;;;;0.81;90.28;100566.94;5010046;28;45520;-75
2021/12/15 06:34:29;;;;;;;;;28.33;16.67;;;;;0.81;90.14;100564.34;4988717;28;45529;-75
2021/12/15 06:36:56;;;;;;;;;24.00;24.00;;;;;0.79;90.20;100566.03;4989563;28;45493;-75
2021/12/15 06:39:21;;;;;;;;;21.67;20.00;;;;;0.80;90.79;100565.19;4986965;28;45396;-75
2021/12/15 06:41:47;;;;;;;;;17.00;12.00;;;;;0.82;90.32;100560.91;4992777;28;45372;-75
2021/12/15 06:44:14;;;;;;;;;31.00;20.67;;;;;0.85;90.34;100567.84;4987233;28;46073;-75
2021/12/15 07:00:12;;;;;;;;;24.67;20.00;;;;;0.85;90.05;100571.34;4999668;28;45455;-75
2021/12/15 07:02:39;;;;;;;;;21.00;18.67;;;;;0.86;90.07;100580.00;4992685;28;45535;-75
2021/12/15 07:05:08;;;;;;;;;23.67;17.33;;;;;0.88;90.22;100576.59;4981066;28;46315;-75
2021/12/15 07:07:34;;;;;;;;;30.00;25.00;;;;;0.90;90.01;100584.44;4992880;28;45477;-75
2021/12/15 07:10:01;;;;;;;;;26.67;24.00;;;;;0.92;89.87;100586.22;4990175;28;45556;-76
2021/12/15 07:12:26;;;;;;;;;24.67;22.33;;;;;0.96;90.22;100594.94;4992505;28;45572;-75
2021/12/15 07:14:51;;;;;;;;;20.00;18.67;;;;;0.96;89.96;100595.84;4992164;28;45931;-75
2021/12/15 07:17:21;;;;;;;;;23.33;21.67;;;;;0.94;90.04;100591.44;4992752;28;45363;-76
2021/12/15 07:22:37;;;;;;;;;26.00;22.33;;;;;0.98;90.15;100601.06;4993066;28;45407;-74
2021/12/15 07:25:05;;;;;;;;;20.00;18.33;;;;;1.01;89.94;100603.69;4993460;28;45928;-75
2021/12/15 07:27:30;;;;;;;;;25.67;21.00;;;;;1.04;90.00;100595.97;4974358;28;45746;-75
2021/12/15 07:29:56;;;;;;;;;25.00;18.33;;;;;1.05;89.52;100603.81;4987560;28;45432;-74
2021/12/15 07:32:21;;;;;;;;;22.67;20.00;;;;;1.05;89.17;100593.41;4992198;28;45399;-74
2021/12/15 07:34:47;;;;;;;;;25.00;17.00;;;;;1.06;89.18;100596.91;4986989;28;48002;-74
2021/12/15 07:37:12;;;;;;;;;30.67;26.00;;;;;1.05;89.38;100593.41;4988051;28;45637;-76
2021/12/15 07:39:43;;;;;;;;;32.67;26.00;;;;;1.07;89.68;100603.84;4989450;28;45540;-74
2021/12/15 07:42:11;;;;;;;;;29.00;26.00;;;;;1.10;89.50;100600.44;4990517;28;45436;-75
2021/12/15 07:44:38;;;;;;;;;32.33;27.33;;;;;1.09;89.38;100599.56;4969495;28;45435;-76
2021/12/15 07:47:05;;;;;;;;;31.67;28.00;;;;;1.13;89.72;100608.31;4991278;28;45383;-75
2021/12/15 07:49:33;;;;;;;;;27.33;24.33;;;;;1.15;89.50;100609.22;4991001;28;45563;-74
2021/12/15 07:52:01;;;;;;;;;29.67;26.33;;;;;1.14;89.61;100613.53;4974661;28;46056;-75
2021/12/15 07:54:28;;;;;;;;;26.67;24.00;;;;;1.16;89.35;100608.38;4985072;28;45365;-76
2021/12/15 07:56:54;;;;;;;;;32.00;28.67;;;;;1.18;89.52;100604.94;4991242;28;45426;-76
2021/12/15 07:59:19;;;;;;;;;37.00;25.67;;;;;1.21;89.74;100615.41;4987551;28;45563;-76
2021/12/15 08:01:45;;;;;;;;;28.67;23.67;;;;;1.24;89.32;100617.19;4991740;28;45453;-74
2021/12/15 08:04:11;;;;;;;;;33.67;28.33;;;;;1.26;89.20;100612.91;4999842;28;45531;-76
2021/12/15 08:06:37;;;;;;;;;35.33;28.67;;;;;1.29;89.32;100615.56;4976640;28;45744;-75
2021/12/15 08:09:08;;;;;;;;;28.33;25.33;;;;;1.31;89.38;100619.09;4990847;28;45526;-76
2021/12/15 08:11:33;;;;;;;;;38.33;30.67;;;;;1.35;89.31;100615.69;4994693;28;45476;-75
2021/12/15 08:14:00;;;;;;;;;30.67;27.67;;;;;1.38;89.10;100613.16;4986460;28;45909;-75
2021/12/15 08:16:25;;;;;;;;;36.33;32.00;;;;;1.41;88.60;100618.44;4995275;28;45442;-75
2021/12/15 08:18:51;;;;;;;;;29.67;26.33;;;;;1.43;88.97;100618.47;4989205;28;45486;-75
2021/12/15 08:21:17;;;;;;;;;32.67;24.67;;;;;1.45;88.58;100617.66;4995359;28;45571;-75
2021/12/15 08:23:42;;;;;;;;;37.33;35.00;;;;;1.48;88.46;100619.44;4992281;28;46383;-75
2021/12/15 08:26:08;;;;;;;;;32.33;25.67;;;;;1.49;88.52;100622.06;4994903;28;45366;-75
2021/12/15 08:28:34;;;;;;;;;41.00;33.33;;;;;1.53;88.61;100617.78;4990986;28;45386;-75
2021/12/15 08:30:59;;;;;;;;;35.00;26.00;;;;;1.56;88.65;100612.66;4974057;28;45400;-75
2021/12/15 08:33:26;;;;;;;;;38.33;29.67;;;;;1.57;88.85;100615.28;4992139;28;45429;-76
2021/12/15 08:35:57;;;;;;;;;45.67;35.33;;;;;1.62;88.52;100618.88;4975495;28;45327;-77
2021/12/15 08:38:25;;;;;;;;;22.67;18.33;;;;;1.65;88.14;100625.84;4992818;28;45383;-75
2021/12/15 08:40:51;;;;;;;;;15.33;10.33;;;;;1.65;88.27;100618.06;4982798;28;45561;-74
2021/12/15 08:43:18;;;;;;;;;31.33;26.33;;;;;1.65;88.34;100620.66;4995325;28;45687;-75
2021/12/15 08:45:50;;;;;;;;;47.00;32.33;;;;;1.68;88.43;100615.50;4995171;28;45789;-74
2021/12/15 08:48:16;;;;;;;;;38.33;35.33;;;;;1.71;88.13;100621.63;4992249;28;45526;-74
2021/12/15 08:50:42;;;;;;;;;29.33;27.00;;;;;1.74;87.86;100618.22;4987402;28;45557;-75
2021/12/15 08:53:10;;;;;;;;;32.00;30.33;;;;;1.76;88.21;100619.13;4993804;28;45581;-76
2021/12/15 08:55:38;;;;;;;;;36.33;28.33;;;;;1.79;87.78;100626.13;4988590;28;45422;-76
2021/12/15 08:58:05;;;;;;;;;33.33;32.67;;;;;1.81;87.83;100624.44;4994484;28;45345;-75
2021/12/15 09:00:31;;;;;;;;;29.33;29.33;;;;;1.81;87.63;100624.44;4991430;28;45526;-75
2021/12/15 09:02:57;;;;;;;;;58.67;42.67;;;;;1.83;88.07;100621.00;5003411;28;46120;-76
2021/12/15 09:05:24;;;;;;;;;59.67;45.67;;;;;1.88;88.11;100628.88;4996003;28;45461;-75
2021/12/15 09:07:52;;;;;;;;;65.33;46.33;;;;;1.92;87.93;100628.97;4994804;28;45485;-75
2021/12/15 09:10:19;;;;;;;;;42.33;32.00;;;;;1.96;87.80;100629.91;4989116;28;45506;-75
2021/12/15 09:12:44;;;;;;;;;45.00;39.33;;;;;1.98;87.83;100629.09;4976070;28;46643;-75
2021/12/15 09:15:11;;;;;;;;;62.67;44.67;;;;;2.01;87.71;100629.13;4989394;28;45470;-75
2021/12/15 09:17:36;;;;;;;;;58.33;45.00;;;;;2.04;87.55;100637.00;5010736;28;45482;-75
2021/12/15 09:20:06;;;;;;;;;52.00;44.67;;;;;2.06;87.81;100637.91;4988169;28;45422;-75
2021/12/15 09:22:31;;;;;;;;;53.67;41.67;;;;;2.10;87.47;100628.44;4977020;28;47285;-75
2021/12/15 09:24:57;;;;;;;;;58.33;43.33;;;;;2.15;87.44;100632.00;4991284;28;45554;-75
2021/12/15 09:27:22;;;;;;;;;53.67;40.67;;;;;2.20;87.03;100639.88;4992309;28;45456;-75
2021/12/15 09:29:48;;;;;;;;;51.67;42.67;;;;;2.27;87.18;100636.53;4991105;28;45458;-75
2021/12/15 09:32:14;;;;;;;;;61.00;45.33;;;;;2.32;87.07;100637.50;4992724;28;45494;-75
2021/12/15 09:34:39;;;;;;;;;57.00;41.33;;;;;2.35;86.67;100640.13;4994013;28;45372;-76
2021/12/15 09:37:05;;;;;;;;;51.00;39.67;;;;;2.37;86.77;100626.31;4992562;28;45474;-75
2021/12/15 09:39:31;;;;;;;;;54.67;39.67;;;;;2.37;86.16;100641.91;4974058;28;45411;-75
2021/12/15 09:41:59;;;;;;;;;59.67;42.33;;;;;2.37;86.30;100643.66;4994129;28;45446;-75
2021/12/15 09:44:26;;;;;;;;;50.67;42.00;;;;;2.39;86.32;100634.16;4986407;28;45463;-75
2021/12/15 10:06:02;;;;;;;;;40.67;30.67;;;;;2.35;85.09;100621.91;4989679;28;45478;-75
2021/12/15 10:11:45;;;;;;;;;41.00;37.00;;;;;2.40;84.97;100628.09;4994432;28;45382;-75
2021/12/15 10:19:46;;;;;;;;;57.00;42.00;;;;;2.44;85.56;100615.16;4990321;28;45379;-75
2021/12/15 10:22:43;;;;;;;;;50.00;43.67;;;;;2.48;84.98;100612.63;4994517;28;45492;-75
2021/12/15 10:25:27;;;;;;;;;40.00;32.33;;;;;2.50;84.62;100613.53;4985927;28;45539;-75
2021/12/15 10:28:08;;;;;;;;;42.33;34.67;;;;;2.52;84.92;100611.78;4980852;28;45511;-75
2021/12/15 10:30:39;;;;;;;;;50.33;28.67;;;;;2.55;84.87;100614.44;4991139;28;45446;-75
2021/12/15 10:33:06;;;;;;;;;34.00;29.00;;;;;2.59;84.45;100613.66;4974399;28;45406;-75
2021/12/15 10:35:37;;;;;;;;;39.67;35.67;;;;;2.63;84.19;100616.34;5005723;28;48172;-75
2021/12/15 10:38:26;;;;;;;;;37.67;34.00;;;;;2.71;84.30;100613.84;4991977;28;45639;-75
2021/12/15 10:41:00;;;;;;;;;34.67;27.33;;;;;2.74;84.14;100612.16;4982115;28;45447;-74
2021/12/15 10:43:33;;;;;;;;;46.67;38.33;;;;;2.78;83.81;100613.09;4991272;28;45529;-74
2021/12/15 10:46:04;;;;;;;;;41.00;33.67;;;;;2.82;84.01;100609.69;5000287;28;46351;-74
2021/12/15 10:48:37;;;;;;;;;59.33;43.33;;;;;2.90;83.80;100612.38;4990863;28;45549;-75
2021/12/15 10:51:24;;;;;;;;;55.33;44.33;;;;;2.96;83.57;100609.88;4986457;28;45419;-75
2021/12/15 10:53:52;;;;;;;;;57.67;43.00;;;;;3.03;83.67;100604.75;4988169;28;45477;-75
2021/12/15 10:56:21;;;;;;;;;60.00;46.33;;;;;3.10;83.27;100604.00;4970315;28;46481;-75
2021/12/15 10:58:51;;;;;;;;;50.33;41.00;;;;;3.16;83.08;100595.41;4990276;28;45494;-75
2021/12/15 11:01:38;;;;;;;;;43.00;38.00;;;;;3.21;82.70;100595.44;4988479;28;45322;-75
2021/12/15 11:04:24;;;;;;;;;58.67;43.67;;;;;3.21;82.79;100587.63;4976975;28;45406;-75
2021/12/15 11:07:09;;;;;;;;;53.33;44.33;;;;;3.23;82.47;100589.41;4984320;28;45586;-75
2021/12/15 11:09:45;;;;;;;;;55.00;38.67;;;;;3.25;82.62;100594.66;4968733;28;45520;-75
2021/12/15 11:12:17;;;;;;;;;62.67;46.67;;;;;3.27;82.79;100586.00;4993873;28;45427;-75
2021/12/15 11:14:47;;;;;;;;;65.33;50.00;;;;;3.34;83.08;100586.97;4988672;28;45415;-75
2021/12/15 11:17:20;;;;;;;;;67.33;52.33;;;;;3.34;82.96;100586.97;4993056;28;46636;-74
2021/12/15 11:19:50;;;;;;;;;65.33;47.33;;;;;3.37;82.94;100584.38;4984754;28;45434;-74
2021/12/15 11:22:45;;;;;;;;;55.33;44.00;;;;;3.41;82.97;100584.44;4993364;28;45379;-74
2021/12/15 11:25:23;;;;;;;;;57.33;44.33;;;;;3.48;82.53;100581.06;4965005;28;45432;-73
2021/12/15 11:28:06;;;;;;;;;58.00;44.33;;;;;3.53;82.98;100577.59;4961910;28;45554;-74
2021/12/15 11:30:35;;;;;;;;;60.67;43.33;;;;;3.57;82.76;100579.41;4989173;28;45420;-74
2021/12/15 11:33:06;;;;;;;;;59.00;44.33;;;;;3.59;82.66;100568.13;4975581;28;45453;-74
2021/12/15 11:35:45;;;;;;;;;45.00;38.67;;;;;3.58;82.93;100568.09;4993484;28;45425;-75
2021/12/15 11:38:18;;;;;;;;;55.00;44.00;;;;;3.61;82.37;100563.81;4991397;28;45446;-74
2021/12/15 11:40:51;;;;;;;;;58.00;45.00;;;;;3.64;82.25;100566.47;4997332;28;45452;-75
2021/12/15 11:43:48;;;;;;;;;61.00;41.00;;;;;3.67;82.71;100568.22;4993481;28;45345;-74
2021/12/15 11:46:24;;;;;;;;;62.33;47.67;;;;;3.66;82.43;100564.75;4996350;28;45521;-74
2021/12/15 11:48:54;;;;;;;;;62.67;49.00;;;;;3.67;82.53;100563.00;4994196;28;45467;-75
2021/12/15 11:51:46;;;;;;;;;57.33;45.67;;;;;3.70;82.57;100558.69;4978780;28;45354;-74
2021/12/15 11:54:45;;;;;;;;;55.33;41.00;;;;;3.76;82.60;100556.16;4985435;28;45477;-75
2021/12/15 11:57:44;;;;;;;;;63.33;48.33;;;;;3.77;82.50;100557.91;4984193;28;45437;-74
2021/12/15 12:00:13;;;;;;;;;48.00;41.00;;;;;3.80;82.34;100559.66;4978940;28;46271;-74
2021/12/15 12:02:41;;;;;;;;;56.00;43.33;;;;;3.79;82.21;100552.69;5003496;28;45465;-74
2021/12/15 12:05:09;;;;;;;;;58.67;45.33;;;;;3.82;82.29;100545.78;4995764;28;45547;-75
2021/12/15 12:07:42;;;;;;;;;64.33;46.33;;;;;3.89;82.42;100545.81;5011353;28;45403;-76
2021/12/15 12:10:24;;;;;;;;;55.33;44.00;;;;;3.95;82.11;100538.94;4996223;28;45410;-74
2021/12/15 12:12:58;;;;;;;;;63.33;46.33;;;;;3.97;81.90;100538.97;4995811;28;45353;-74
2021/12/15 12:15:27;;;;;;;;;61.67;44.00;;;;;3.99;82.00;100542.47;4996841;28;45416;-74
2021/12/15 12:18:00;;;;;;;;;61.33;47.33;;;;;4.01;81.75;100539.00;4996177;28;45485;-74
2021/12/15 12:20:29;;;;;;;;;59.00;47.00;;;;;4.07;81.96;100539.03;4996293;28;45396;-74
2021/12/15 12:22:57;;;;;;;;;67.33;48.67;;;;;4.12;81.53;100539.09;4978397;28;45470;-74
2021/12/15 12:25:28;;;;;;;;;58.33;45.00;;;;;4.12;81.75;100539.97;4978204;28;45488;-74
2021/12/15 12:27:55;;;;;;;;;59.67;46.67;;;;;4.13;81.65;100535.63;4981497;28;45548;-74
2021/12/15 12:30:23;;;;;;;;;48.33;39.67;;;;;4.14;81.64;100532.16;4994861;28;45353;-74
2021/12/15 12:32:49;;;;;;;;;56.00;44.33;;;;;4.18;81.51;100539.16;4996089;28;45418;-74
2021/12/15 12:35:23;;;;;;;;;53.67;43.00;;;;;4.20;81.82;100534.78;4996124;28;45263;-75
2021/12/15 12:37:59;;;;;;;;;42.67;38.33;;;;;4.22;81.35;100535.69;4995618;28;45395;-74
2021/12/15 12:40:59;;;;;;;;;48.67;37.33;;;;;4.27;81.07;100527.91;4995897;28;45520;-75
2021/12/15 12:43:27;;;;;;;;;46.00;39.67;;;;;4.28;81.39;100527.03;4992414;28;45501;-75
2021/12/15 12:45:57;;;;;;;;;48.00;39.33;;;;;4.29;81.05;100527.06;4995909;28;45450;-75