Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:32;;;;;;;5.67;4.00;;;5.30;69.60;;;;;;5088986;28;20266;-63
2023/04/05 00:03:00;;;;;;;6.87;4.43;;;5.30;70.00;;;;;;5092828;28;20189;-63
2023/04/05 00:05:30;;;;;;;6.33;4.30;;;5.30;70.90;;;;;;5089212;28;20197;-64
2023/04/05 00:07:59;;;;;;;5.50;4.50;;;5.20;71.30;;;;;;5091240;28;20266;-63
2023/04/05 00:10:27;;;;;;;5.73;4.60;;;5.20;71.80;;;;;;5091046;28;20255;-64
2023/04/05 00:12:54;;;;;;;7.60;4.57;;;5.20;72.10;;;;;;5090320;28;20278;-63
2023/04/05 00:15:21;;;;;;;6.67;4.70;;;5.10;72.20;;;;;;5089916;28;20239;-63
2023/04/05 00:17:49;;;;;;;6.50;5.13;;;5.10;72.20;;;;;;5090173;28;20266;-63
2023/04/05 00:20:16;;;;;;;6.67;4.53;;;5.10;71.90;;;;;;5087732;28;20197;-63
2023/04/05 00:22:43;;;;;;;5.37;4.40;;;5.10;71.80;;;;;;5083140;28;20212;-63
2023/04/05 00:25:11;;;;;;;5.17;4.43;;;5.00;72.00;;;;;;5091793;28;20619;-63
2023/04/05 00:27:41;;;;;;;7.07;4.17;;;5.00;72.10;;;;;;5088227;28;20216;-63
2023/04/05 00:30:09;;;;;;;9.53;5.40;;;5.00;72.30;;;;;;5107087;28;20205;-63
2023/04/05 00:32:36;;;;;;;6.33;5.10;;;5.00;72.40;;;;;;5091013;28;20200;-63
2023/04/05 00:35:03;;;;;;;7.10;5.70;;;4.90;72.30;;;;;;5090051;28;20207;-63
2023/04/05 00:37:30;;;;;;;5.87;4.73;;;4.90;71.90;;;;;;5090564;28;20235;-63
2023/04/05 00:39:57;;;;;;;6.03;4.10;;;4.90;71.60;;;;;;5082253;28;20205;-63
2023/04/05 00:42:24;;;;;;;8.47;5.03;;;4.90;71.80;;;;;;5092401;28;20207;-64
2023/04/05 00:44:51;;;;;;;5.67;4.63;;;4.90;71.90;;;;;;5089856;28;20216;-63
2023/04/05 00:47:18;;;;;;;6.23;4.70;;;4.80;71.90;;;;;;5090688;28;20772;-63
2023/04/05 00:49:47;;;;;;;7.83;4.70;;;4.80;72.10;;;;;;5084828;28;20649;-63
2023/04/05 00:52:14;;;;;;;6.60;4.60;;;4.80;72.50;;;;;;5089422;28;20304;-63
2023/04/05 00:54:42;;;;;;;5.40;4.33;;;4.80;72.70;;;;;;5090111;28;20205;-63
2023/04/05 00:57:09;;;;;;;5.47;4.27;;;4.80;72.90;;;;;;5092917;28;20213;-63
2023/04/05 00:59:36;;;;;;;4.77;4.27;;;4.70;73.30;;;;;;5093412;28;20196;-63
2023/04/05 01:02:24;;;;;;;7.23;4.60;;;4.70;73.50;;;;;;5096505;28;20200;-63
2023/04/05 01:05:00;;;;;;;6.03;4.23;;;4.70;73.90;;;;;;5091908;28;20209;-63
2023/04/05 01:07:37;;;;;;;6.23;4.47;;;4.60;74.00;;;;;;5094987;28;20957;-64
2023/04/05 01:10:07;;;;;;;8.90;4.87;;;4.60;74.20;;;;;;5094191;28;20188;-63
2023/04/05 01:12:36;;;;;;;7.27;4.60;;;4.60;74.40;;;;;;5094946;28;20575;-63
2023/04/05 01:15:03;;;;;;;6.77;4.93;;;4.60;74.30;;;;;;5092906;28;20193;-63
2023/04/05 01:17:38;;;;;;;6.77;4.77;;;4.60;74.30;;;;;;5103393;28;20314;-63
2023/04/05 01:20:09;;;;;;;6.43;4.03;;;4.50;74.50;;;;;;5091016;28;20228;-64
2023/04/05 01:22:58;;;;;;;5.63;4.53;;;4.50;74.40;;;;;;5093779;28;20193;-63
2023/04/05 01:25:53;;;;;;;7.87;4.07;;;4.50;74.10;;;;;;5106886;28;20199;-63
2023/04/05 01:28:45;;;;;;;5.97;4.50;;;4.50;74.10;;;;;;5108216;28;20220;-63
2023/04/05 01:31:27;;;;;;;5.87;4.87;;;4.50;74.20;;;;;;5103429;27;20208;-64
2023/04/05 01:34:13;;;;;;;5.00;3.50;;;4.50;74.50;;;;;;5081508;28;20292;-63
2023/04/05 01:36:48;;;;;;;5.00;4.37;;;4.40;74.80;;;;;;5091600;28;20261;-63
2023/04/05 01:39:17;;;;;;;7.57;4.43;;;4.40;74.80;;;;;;5093515;28;20200;-63
2023/04/05 01:41:43;;;;;;;7.53;4.30;;;4.40;74.70;;;;;;5093523;28;20196;-62
2023/04/05 01:44:11;;;;;;;6.33;4.20;;;4.30;75.20;;;;;;5108871;28;20259;-65
2023/04/05 01:46:37;;;;;;;5.80;3.97;;;4.30;75.30;;;;;;5091004;28;20594;-64
2023/04/05 01:49:05;;;;;;;6.70;5.27;;;4.30;75.70;;;;;;5091429;28;20269;-64
2023/04/05 01:51:32;;;;;;;8.47;5.17;;;4.30;76.00;;;;;;5088972;28;20207;-63
2023/04/05 01:53:59;;;;;;;7.03;5.37;;;4.30;76.10;;;;;;5090433;28;20201;-63
2023/04/05 01:56:26;;;;;;;5.70;4.93;;;4.30;76.10;;;;;;5092008;28;20650;-63
2023/04/05 01:58:53;;;;;;;6.63;4.93;;;4.30;76.00;;;;;;5092523;28;20216;-63
2023/04/05 02:01:20;;;;;;;5.97;4.57;;;4.30;76.10;;;;;;5091616;28;20231;-64
2023/04/05 02:03:47;;;;;;;6.73;4.53;;;4.30;76.00;;;;;;5092647;28;20203;-63
2023/04/05 02:06:15;;;;;;;7.53;4.80;;;4.30;75.90;;;;;;5092449;28;20207;-63
2023/04/05 02:08:42;;;;;;;6.13;4.97;;;4.20;75.90;;;;;;5090742;28;20197;-63
2023/04/05 02:11:09;;;;;;;7.93;4.77;;;4.30;76.10;;;;;;5094534;28;20241;-63
2023/04/05 02:13:36;;;;;;;7.67;4.50;;;4.20;76.00;;;;;;5091143;28;20607;-63
2023/04/05 02:16:03;;;;;;;5.63;4.30;;;4.20;76.00;;;;;;5093960;28;20636;-63
2023/04/05 02:18:31;;;;;;;5.87;4.43;;;4.20;76.00;;;;;;5092444;28;20213;-63
2023/04/05 02:21:05;;;;;;;5.97;5.00;;;4.20;76.00;;;;;;5090255;28;20260;-64
2023/04/05 02:23:33;;;;;;;4.57;3.77;;;4.20;76.00;;;;;;5091146;28;20316;-63
2023/04/05 02:26:00;;;;;;;7.10;5.20;;;4.10;75.80;;;;;;5092944;28;20627;-64
2023/04/05 02:28:29;;;;;;;7.80;4.97;;;4.10;75.70;;;;;;5091077;28;20195;-63
2023/04/05 02:30:56;;;;;;;6.40;4.13;;;4.10;75.70;;;;;;5080505;28;20247;-63
2023/04/05 02:33:23;;;;;;;5.63;4.37;;;4.00;76.10;;;;;;5089973;28;20267;-63
2023/04/05 02:35:51;;;;;;;6.53;4.73;;;4.10;76.40;;;;;;5093710;28;20621;-63
2023/04/05 02:38:19;;;;;;;4.70;4.20;;;4.00;76.60;;;;;;5091530;28;20209;-63
2023/04/05 02:40:48;;;;;;;5.50;4.37;;;4.00;76.80;;;;;;5089435;28;20219;-63
2023/04/05 02:43:15;;;;;;;7.60;5.13;;;4.00;76.90;;;;;;5092188;28;20196;-62
2023/04/05 02:45:42;;;;;;;7.60;4.93;;;4.00;76.80;;;;;;5091242;28;20250;-63
2023/04/05 02:48:13;;;;;;;5.97;4.30;;;4.00;76.80;;;;;;5091041;28;20240;-63
2023/04/05 02:50:40;;;;;;;6.60;4.30;;;4.00;76.90;;;;;;5092950;28;20199;-63
2023/04/05 02:53:08;;;;;;;7.67;4.53;;;4.00;77.10;;;;;;5090655;28;20207;-63
2023/04/05 02:55:35;;;;;;;6.73;5.07;;;4.00;77.20;;;;;;5105811;28;20196;-63
2023/04/05 02:58:02;;;;;;;12.50;7.70;;;4.00;77.40;;;;;;5092419;28;20256;-63
2023/04/05 03:00:39;;;;;;;5.80;4.50;;;4.00;77.30;;;;;;5091915;28;20290;-63
2023/04/05 03:03:08;;;;;;;7.10;5.37;;;4.00;77.10;;;;;;5101693;28;20268;-63
2023/04/05 03:05:40;;;;;;;8.40;5.47;;;3.90;76.90;;;;;;5091496;28;20539;-64
2023/04/05 03:08:17;;;;;;;7.73;4.17;;;3.90;76.80;;;;;;5082904;28;20240;-63
2023/04/05 03:10:54;;;;;;;9.10;4.80;;;3.90;76.70;;;;;;5090074;28;20235;-63
2023/04/05 03:13:21;;;;;;;6.73;4.20;;;3.80;76.70;;;;;;5091365;28;21070;-63
2023/04/05 03:15:53;;;;;;;5.23;4.70;;;3.80;76.90;;;;;;5093963;28;20214;-63
2023/04/05 03:18:24;;;;;;;6.67;5.00;;;3.80;77.10;;;;;;5103910;27;20257;-63
2023/04/05 03:20:55;;;;;;;8.97;4.97;;;3.80;77.30;;;;;;5092128;28;20307;-63
2023/04/05 03:23:29;;;;;;;7.97;5.27;;;3.70;77.20;;;;;;5080843;28;20568;-63
2023/04/05 03:26:00;;;;;;;7.00;5.43;;;3.70;77.60;;;;;;5091328;28;20632;-63
2023/04/05 03:28:31;;;;;;;6.83;5.10;;;3.70;77.80;;;;;;5084410;28;20634;-63
2023/04/05 03:31:02;;;;;;;7.50;5.30;;;3.60;78.00;;;;;;5090264;28;20352;-65
2023/04/05 03:33:29;;;;;;;6.53;4.90;;;3.60;78.00;;;;;;5092714;28;20216;-63
2023/04/05 03:35:56;;;;;;;7.10;5.03;;;3.60;77.90;;;;;;5087946;28;20298;-63
2023/04/05 03:38:24;;;;;;;7.53;5.37;;;3.50;78.00;;;;;;5092346;28;20222;-63
2023/04/05 03:41:15;;;;;;;5.93;5.33;;;3.50;78.20;;;;;;5088997;28;20212;-63
2023/04/05 03:43:42;;;;;;;11.97;6.10;;;3.50;78.20;;;;;;5090406;28;20253;-63
2023/04/05 03:46:09;;;;;;;7.47;6.03;;;3.40;78.20;;;;;;5091002;28;20195;-63
2023/04/05 03:48:36;;;;;;;8.80;5.67;;;3.30;78.20;;;;;;5090316;28;20208;-63
2023/04/05 03:51:03;;;;;;;9.67;6.20;;;3.30;78.60;;;;;;5089759;28;20206;-63
2023/04/05 03:53:30;;;;;;;10.50;5.83;;;3.30;78.70;;;;;;5092216;28;20529;-63
2023/04/05 03:55:58;;;;;;;7.00;5.77;;;3.20;78.60;;;;;;5092411;28;20231;-63
2023/04/05 03:58:47;;;;;;;10.77;6.03;;;3.20;78.70;;;;;;5092493;28;20224;-63
2023/04/05 04:01:17;;;;;;;9.73;6.40;;;3.10;78.90;;;;;;5090305;28;20222;-63
2023/04/05 04:03:44;;;;;;;8.73;5.87;;;3.00;79.10;;;;;;5090373;28;20624;-62
2023/04/05 04:06:12;;;;;;;7.87;6.17;;;3.00;79.20;;;;;;5089977;28;20216;-63
2023/04/05 04:08:40;;;;;;;6.77;5.80;;;3.00;79.50;;;;;;5075006;28;20271;-63
2023/04/05 04:11:07;;;;;;;9.97;6.70;;;3.00;79.70;;;;;;5091248;28;20243;-63
2023/04/05 04:13:37;;;;;;;10.03;6.10;;;3.10;80.00;;;;;;5093006;28;20215;-63
2023/04/05 04:16:16;;;;;;;12.47;6.20;;;3.10;80.10;;;;;;5090415;28;20219;-63
2023/04/05 04:18:44;;;;;;;8.23;6.20;;;3.10;80.20;;;;;;5090012;28;20217;-63
2023/04/05 04:21:23;;;;;;;11.13;5.87;;;3.10;80.40;;;;;;5090875;28;20629;-63
2023/04/05 04:24:17;;;;;;;8.33;5.87;;;3.10;80.10;;;;;;5090941;28;20280;-62
2023/04/05 04:27:05;;;;;;;13.00;6.07;;;3.10;79.90;;;;;;5088921;28;20535;-62
2023/04/05 04:30:13;;;;;;;7.67;5.77;;;3.10;80.00;;;;;;5091778;28;20493;-63
2023/04/05 04:33:06;;;;;;;13.13;5.97;;;3.10;80.30;;;;;;5112483;27;20200;-63
2023/04/05 04:35:45;;;;;;;9.00;6.13;;;3.10;80.50;;;;;;5101217;28;20863;-63
2023/04/05 04:38:35;;;;;;;8.37;5.97;;;3.00;80.20;;;;;;5089995;28;20224;-62
2023/04/05 04:41:12;;;;;;;9.87;6.13;;;3.00;80.30;;;;;;5093176;28;20215;-63
2023/04/05 04:44:06;;;;;;;7.17;6.27;;;3.00;80.20;;;;;;5091294;28;20193;-63
2023/04/05 04:46:42;;;;;;;7.80;5.77;;;3.00;80.40;;;;;;5091660;28;20331;-63
2023/04/05 04:49:27;;;;;;;7.70;6.23;;;3.00;80.40;;;;;;5092704;28;20196;-63
2023/04/05 04:51:54;;;;;;;9.37;6.20;;;3.00;80.30;;;;;;5093633;28;20657;-63
2023/04/05 04:54:22;;;;;;;9.13;5.77;;;3.00;80.50;;;;;;5095259;28;20563;-63
2023/04/05 04:56:49;;;;;;;12.07;6.23;;;3.00;80.70;;;;;;5093442;28;20212;-62
2023/04/05 04:59:16;;;;;;;8.07;6.17;;;3.00;80.70;;;;;;5094139;28;20226;-62
2023/04/05 05:01:46;;;;;;;7.87;6.07;;;3.10;80.70;;;;;;5089789;28;20221;-63
2023/04/05 05:04:13;;;;;;;10.23;6.30;;;3.10;80.80;;;;;;5094547;28;20199;-62
2023/04/05 05:06:41;;;;;;;12.07;6.87;;;3.10;80.80;;;;;;5109050;28;20208;-63
2023/04/05 05:09:08;;;;;;;8.17;6.03;;;3.20;80.70;;;;;;5095684;28;20611;-62
2023/04/05 05:11:58;;;;;;;12.37;5.67;;;3.10;80.50;;;;;;5094833;28;20304;-62
2023/04/05 05:14:25;;;;;;;9.13;6.37;;;3.10;80.50;;;;;;5093906;28;20222;-62
2023/04/05 05:16:53;;;;;;;13.13;6.30;;;3.20;80.70;;;;;;5094001;28;20533;-62
2023/04/05 05:19:20;;;;;;;11.60;6.07;;;3.20;80.90;;;;;;5091961;28;20219;-62
2023/04/05 05:21:53;;;;;;;8.73;6.80;;;3.20;81.00;;;;;;5094266;28;20229;-62
2023/04/05 05:24:21;;;;;;;15.63;7.53;;;3.20;81.00;;;;;;5095714;28;20206;-63
2023/04/05 05:26:48;;;;;;;9.17;6.40;;;3.30;81.10;;;;;;5093595;28;20654;-63
2023/04/05 05:29:16;;;;;;;12.40;6.80;;;3.30;81.10;;;;;;5105387;28;20234;-62
2023/04/05 05:31:44;;;;;;;17.30;7.70;;;3.30;81.20;;;;;;5094378;28;20211;-62
2023/04/05 05:34:11;;;;;;;15.23;7.63;;;3.30;81.10;;;;;;5090398;28;20208;-62
2023/04/05 05:36:42;;;;;;;15.23;6.67;;;3.30;81.00;;;;;;5094625;28;20201;-63
2023/04/05 05:39:09;;;;;;;10.73;6.50;;;3.30;81.10;;;;;;5091663;28;20253;-62
2023/04/05 05:41:36;;;;;;;28.00;7.63;;;3.30;81.20;;;;;;5094750;28;20499;-62
2023/04/05 05:44:03;;;;;;;20.53;8.10;;;3.40;81.30;;;;;;5090244;28;20664;-63
2023/04/05 05:46:30;;;;;;;13.20;8.27;;;3.40;81.30;;;;;;5093930;28;20274;-63
2023/04/05 05:48:57;;;;;;;12.00;7.27;;;3.40;81.20;;;;;;5093254;28;20200;-63
2023/04/05 05:51:24;;;;;;;14.90;8.03;;;3.50;81.20;;;;;;5091506;28;20249;-62
2023/04/05 05:53:51;;;;;;;12.83;7.13;;;3.50;81.30;;;;;;5093197;28;20534;-62
2023/04/05 05:56:18;;;;;;;12.23;7.57;;;3.60;81.30;;;;;;5092992;28;22110;-63
2023/04/05 05:58:45;;;;;;;14.87;7.67;;;3.60;81.00;;;;;;5090835;28;20216;-62
2023/04/05 06:01:13;;;;;;;10.57;8.60;;;3.60;81.00;;;;;;5092087;28;20656;-62
2023/04/05 06:03:40;;;;;;;15.97;7.77;;;3.50;80.70;;;;;;5092148;28;20200;-62
2023/04/05 06:06:09;;;;;;;16.73;9.00;;;3.50;80.70;;;;;;5089293;28;20192;-63
2023/04/05 06:08:37;;;;;;;16.40;7.90;;;3.50;80.70;;;;;;5092773;28;20224;-63
2023/04/05 06:11:04;;;;;;;14.00;8.30;;;3.60;81.00;;;;;;5094524;28;20224;-62
2023/04/05 06:13:31;;;;;;;14.90;8.07;;;3.60;81.10;;;;;;5091015;28;20216;-62
2023/04/05 06:16:00;;;;;;;14.20;8.00;;;3.80;81.20;;;;;;5093222;28;20201;-62
2023/04/05 06:18:27;;;;;;;12.13;7.83;;;3.90;80.90;;;;;;5090608;28;20220;-62
2023/04/05 06:20:54;;;;;;;11.90;7.90;;;4.00;80.40;;;;;;5093828;28;20283;-62
2023/04/05 06:23:21;;;;;;;14.23;8.70;;;4.10;79.70;;;;;;5091642;28;20324;-63
2023/04/05 06:25:48;;;;;;;15.83;8.30;;;4.10;79.60;;;;;;5094286;28;20366;-63
2023/04/05 06:28:15;;;;;;;11.47;7.90;;;4.10;79.60;;;;;;5093013;28;20199;-62
2023/04/05 06:30:42;;;;;;;15.83;7.90;;;4.10;79.70;;;;;;5091635;28;20227;-62
2023/04/05 06:33:09;;;;;;;17.30;8.83;;;4.20;79.80;;;;;;5092548;28;20617;-63
2023/04/05 06:35:36;;;;;;;18.07;8.17;;;4.30;80.00;;;;;;5091228;28;20582;-63
2023/04/05 06:38:03;;;;;;;13.70;8.90;;;4.40;80.30;;;;;;5091616;28;20201;-63
2023/04/05 06:40:30;;;;;;;15.43;8.63;;;4.40;80.50;;;;;;5088133;28;20235;-62
2023/04/05 06:42:57;;;;;;;15.30;8.93;;;4.50;80.60;;;;;;5091947;28;20270;-63
2023/04/05 06:45:28;;;;;;;10.93;8.23;;;4.60;80.60;;;;;;5087909;28;20541;-61
2023/04/05 06:47:55;;;;;;;10.97;7.97;;;4.70;80.50;;;;;;5091897;28;20263;-64
2023/04/05 06:50:22;;;;;;;12.23;8.73;;;4.80;80.60;;;;;;5093636;28;20201;-62
2023/04/05 06:52:49;;;;;;;16.53;8.57;;;4.90;80.70;;;;;;5093386;28;20277;-62
2023/04/05 06:55:16;;;;;;;14.60;8.27;;;5.10;80.70;;;;;;5092394;28;20201;-62
2023/04/05 06:57:43;;;;;;;13.43;8.60;;;5.30;80.40;;;;;;5091072;28;20512;-62
2023/04/05 07:00:12;;;;;;;12.63;8.33;;;5.50;80.10;;;;;;5092009;28;20209;-63
2023/04/05 07:02:39;;;;;;;8.60;7.50;;;5.70;79.80;;;;;;5092740;28;20197;-63
2023/04/05 07:05:07;;;;;;;11.07;7.60;;;5.90;79.30;;;;;;5091931;28;20189;-63
2023/04/05 07:07:43;;;;;;;11.53;8.00;;;6.10;78.80;;;;;;5091418;28;20204;-63
2023/04/05 07:10:10;;;;;;;9.70;7.63;;;6.30;78.50;;;;;;5092504;28;20208;-62
2023/04/05 07:12:38;;;;;;;12.50;8.13;;;6.50;78.00;;;;;;5093818;28;20612;-63
2023/04/05 07:15:06;;;;;;;12.13;7.50;;;6.80;77.70;;;;;;5091631;28;20205;-62
2023/04/05 07:17:33;;;;;;;11.33;7.90;;;6.90;76.90;;;;;;5091875;28;20221;-62
2023/04/05 07:20:01;;;;;;;10.17;7.97;;;7.20;76.30;;;;;;5091023;28;20756;-64
2023/04/05 07:22:28;;;;;;;11.53;6.97;;;7.40;75.40;;;;;;5092185;28;20607;-62
2023/04/05 07:24:55;;;;;;;9.40;6.43;;;7.60;74.80;;;;;;5092209;28;20225;-62
2023/04/05 07:27:22;;;;;;;7.63;5.93;;;7.80;74.20;;;;;;5092722;28;20206;-63
2023/04/05 07:29:49;;;;;;;8.23;5.97;;;7.90;73.30;;;;;;5092136;28;20224;-65
2023/04/05 07:32:16;;;;;;;10.43;6.33;;;8.10;72.80;;;;;;5092151;28;20252;-62
2023/04/05 07:34:43;;;;;;;8.40;5.97;;;8.30;72.20;;;;;;5090154;28;20263;-63
2023/04/05 07:37:10;;;;;;;9.67;5.70;;;8.50;71.40;;;;;;5092646;28;20208;-63
2023/04/05 07:39:37;;;;;;;6.83;5.67;;;8.70;69.60;;;;;;5087407;28;20219;-61
2023/04/05 07:42:04;;;;;;;9.13;5.67;;;8.80;69.00;;;;;;5083373;28;20209;-61
2023/04/05 07:44:31;;;;;;;6.83;5.50;;;8.90;67.30;;;;;;5086780;28;20880;-62
2023/04/05 07:46:58;;;;;;;7.70;5.60;;;9.00;66.80;;;;;;5088506;28;20280;-62
2023/04/05 07:49:26;;;;;;;6.60;4.80;;;9.10;66.50;;;;;;5092326;28;20286;-59
2023/04/05 07:51:55;;;;;;;6.80;5.70;;;9.20;66.00;;;;;;5090211;28;20202;-63
2023/04/05 07:54:22;;;;;;;8.73;5.60;;;9.30;65.40;;;;;;5089425;28;20205;-62
2023/04/05 07:56:50;;;;;;;8.17;5.73;;;9.30;65.10;;;;;;5093036;28;20202;-62
2023/04/05 07:59:17;;;;;;;9.17;6.27;;;9.50;65.80;;;;;;5091452;28;20554;-64
2023/04/05 08:01:44;;;;;;;9.53;6.57;;;9.60;66.00;;;;;;5090840;28;20192;-62
2023/04/05 08:04:11;;;;;;;8.70;6.13;;;9.80;66.20;;;;;;5092082;28;20206;-61
2023/04/05 08:06:38;;;;;;;6.93;5.03;;;10.00;64.40;;;;;;5094958;28;20196;-63
2023/04/05 08:09:07;;;;;;;9.00;5.40;;;10.10;62.30;;;;;;5093348;28;20225;-62
2023/04/05 08:11:34;;;;;;;7.00;4.77;;;10.20;61.40;;;;;;5096478;28;20198;-62
2023/04/05 08:14:01;;;;;;;6.30;4.80;;;10.30;61.50;;;;;;5095245;28;20207;-64
2023/04/05 08:16:28;;;;;;;7.23;4.40;;;10.30;61.80;;;;;;5094534;28;20200;-64
2023/04/05 08:18:55;;;;;;;7.67;4.00;;;10.50;61.50;;;;;;5093206;28;20246;-63
2023/04/05 08:21:22;;;;;;;5.10;3.97;;;10.70;61.30;;;;;;5094923;28;20365;-61
2023/04/05 08:23:50;;;;;;;7.17;4.50;;;10.80;56.40;;;;;;5095733;28;20325;-62
2023/04/05 08:26:17;;;;;;;6.03;3.73;;;11.00;58.00;;;;;;5096750;28;20659;-62
2023/04/05 08:28:44;;;;;;;5.37;3.77;;;11.10;58.10;;;;;;5094406;28;20201;-62
2023/04/05 08:31:11;;;;;;;3.33;2.70;;;11.30;57.90;;;;;;5097046;28;20283;-62
2023/04/05 08:33:39;;;;;;;4.60;2.37;;;11.40;55.60;;;;;;5094551;28;20287;-60
2023/04/05 08:36:08;;;;;;;4.30;2.83;;;11.50;56.60;;;;;;5094183;28;20204;-62
2023/04/05 08:38:35;;;;;;;5.60;2.87;;;11.50;55.50;;;;;;5096468;28;20205;-63
2023/04/05 08:41:17;;;;;;;6.17;2.80;;;11.50;52.50;;;;;;5092913;28;20214;-61
2023/04/05 08:44:01;;;;;;;5.67;2.83;;;11.30;51.00;;;;;;5092095;28;20325;-63
2023/04/05 08:46:30;;;;;;;7.27;3.10;;;11.20;52.00;;;;;;5093993;28;20322;-62
2023/04/05 08:48:58;;;;;;;7.03;3.00;;;11.20;52.20;;;;;;5093243;28;20633;-62
2023/04/05 08:51:25;;;;;;;6.00;3.00;;;11.10;52.40;;;;;;5092550;28;20219;-61
2023/04/05 08:53:52;;;;;;;5.53;3.00;;;11.10;52.50;;;;;;5092736;28;20273;-64
2023/04/05 08:56:41;;;;;;;4.43;2.77;;;11.20;52.70;;;;;;5093044;28;20726;-63
2023/04/05 08:59:14;;;;;;;2.97;2.50;;;11.40;51.20;;;;;;5093622;28;20236;-63
2023/04/05 09:01:43;;;;;;;3.40;3.07;;;11.50;51.90;;;;;;5092631;28;20220;-62
2023/04/05 09:04:23;;;;;;;6.53;2.73;;;11.60;53.40;;;;;;5095420;28;20266;-62
2023/04/05 09:06:51;;;;;;;5.43;2.83;;;11.70;51.70;;;;;;5091237;28;20657;-61
2023/04/05 09:09:21;;;;;;;5.10;3.10;;;11.80;49.00;;;;;;5094236;28;20208;-64
2023/04/05 09:11:48;;;;;;;6.40;2.77;;;12.00;49.60;;;;;;5094266;28;20211;-62
2023/04/05 09:14:16;;;;;;;4.57;3.00;;;12.30;51.00;;;;;;5094239;28;20203;-62
2023/04/05 09:16:43;;;;;;;4.90;2.43;;;12.50;50.60;;;;;;5091505;28;20568;-61
2023/04/05 09:19:10;;;;;;;3.10;2.30;;;12.70;48.30;;;;;;5094042;28;20248;-61
2023/04/05 09:22:00;;;;;;;3.87;2.40;;;12.70;48.70;;;;;;5093310;28;20193;-63
2023/04/05 09:24:35;;;;;;;5.50;2.33;;;12.70;47.30;;;;;;5091543;28;20286;-62
2023/04/05 09:27:05;;;;;;;4.60;2.53;;;12.80;44.80;;;;;;5094600;28;21568;-62
2023/04/05 09:29:32;;;;;;;3.27;2.13;;;12.80;47.50;;;;;;5094721;28;20201;-62
2023/04/05 09:32:02;;;;;;;3.27;2.17;;;12.90;47.70;;;;;;5092127;28;20236;-62
2023/04/05 09:34:32;;;;;;;2.17;1.93;;;13.10;47.20;;;;;;5094179;28;20293;-64
2023/04/05 09:37:00;;;;;;;3.53;2.27;;;13.10;43.00;;;;;;5095244;28;20618;-62
2023/04/05 09:39:28;;;;;;;4.90;1.90;;;13.00;44.20;;;;;;5095771;28;20642;-62
2023/04/05 09:42:06;;;;;;;5.33;2.43;;;12.80;44.70;;;;;;5093608;28;20204;-62
2023/04/05 09:45:03;;;;;;;4.07;2.30;;;12.70;44.00;;;;;;5093424;28;20217;-62
2023/04/05 09:47:36;;;;;;;3.77;2.63;;;12.50;44.00;;;;;;5103612;28;20309;-63
2023/04/05 09:50:27;;;;;;;5.23;2.53;;;12.30;44.90;;;;;;5089034;28;20223;-63
2023/04/05 09:53:14;;;;;;;4.20;2.63;;;12.20;43.00;;;;;;5094106;28;20214;-64
2023/04/05 09:55:42;;;;;;;2.40;2.07;;;12.00;45.60;;;;;;5093764;28;20204;-62
2023/04/05 09:58:18;;;;;;;3.60;2.63;;;12.10;45.70;;;;;;5094991;28;20207;-63
2023/04/05 10:00:52;;;;;;;6.27;2.60;;;12.20;43.90;;;;;;5092631;28;20303;-63
2023/04/05 10:03:29;;;;;;;6.00;2.77;;;12.20;43.50;;;;;;5090997;28;20197;-62
2023/04/05 10:05:56;;;;;;;4.70;2.13;;;12.20;44.60;;;;;;5094714;28;20201;-61
2023/04/05 10:08:24;;;;;;;6.47;2.90;;;12.10;43.50;;;;;;5093880;28;20198;-63
2023/04/05 10:10:53;;;;;;;2.33;2.10;;;12.10;44.20;;;;;;5093596;28;20215;-62
2023/04/05 10:13:21;;;;;;;5.17;2.60;;;12.00;43.90;;;;;;5093914;28;20563;-62
2023/04/05 10:15:50;;;;;;;4.80;2.30;;;12.00;43.50;;;;;;5092776;28;20207;-63
2023/04/05 10:18:23;;;;;;;3.97;2.27;;;11.90;43.30;;;;;;5091389;28;20193;-65
2023/04/05 10:20:51;;;;;;;5.23;2.67;;;11.90;43.70;;;;;;5090921;28;20240;-62
2023/04/05 10:23:26;;;;;;;4.60;2.63;;;11.80;44.30;;;;;;5093088;28;20661;-62
2023/04/05 10:25:53;;;;;;;4.67;2.30;;;11.70;44.80;;;;;;5082387;28;20206;-62
2023/04/05 10:28:39;;;;;;;3.07;2.23;;;11.60;45.90;;;;;;5092157;28;20224;-60
2023/04/05 10:31:33;;;;;;;3.17;2.30;;;11.60;43.90;;;;;;5094288;28;20200;-63
2023/04/05 10:34:06;;;;;;;7.23;2.60;;;11.60;44.20;;;;;;5093922;28;20200;-63
2023/04/05 10:36:48;;;;;;;4.00;2.50;;;11.60;44.30;;;;;;5092229;28;20197;-63
2023/04/05 10:39:32;;;;;;;3.90;2.60;;;11.70;42.30;;;;;;5092375;28;20527;-63
2023/04/05 10:42:20;;;;;;;2.57;2.00;;;11.70;42.00;;;;;;5089540;28;20688;-64
2023/04/05 10:44:58;;;;;;;2.67;2.37;;;11.80;42.70;;;;;;5093317;28;20196;-63
2023/04/05 10:47:27;;;;;;;3.83;2.00;;;11.90;41.30;;;;;;5090997;28;20780;-65
2023/04/05 10:49:57;;;;;;;2.17;1.87;;;11.90;43.40;;;;;;5089100;28;20219;-63
2023/04/05 10:52:25;;;;;;;3.60;2.23;;;11.90;41.60;;;;;;5093940;28;20610;-63
2023/04/05 10:54:55;;;;;;;4.83;2.50;;;11.90;41.70;;;;;;5090009;28;20205;-63
2023/04/05 10:57:23;;;;;;;3.20;2.20;;;12.00;41.80;;;;;;5092047;28;20254;-63
2023/04/05 10:59:52;;;;;;;3.67;2.13;;;12.20;42.70;;;;;;5092156;28;20213;-63
2023/04/05 11:02:20;;;;;;;3.07;2.10;;;12.40;42.40;;;;;;5094207;28;20300;-66
2023/04/05 11:04:56;;;;;;;3.40;2.37;;;12.60;41.40;;;;;;5086980;28;20269;-62
2023/04/05 11:07:23;;;;;;;3.67;2.10;;;12.80;41.80;;;;;;5093283;28;20200;-63
2023/04/05 11:10:04;;;;;;;3.00;2.30;;;13.00;41.20;;;;;;5091680;28;20240;-63
2023/04/05 11:12:51;;;;;;;5.17;2.60;;;13.30;42.20;;;;;;5091784;28;20201;-63
2023/04/05 11:15:27;;;;;;;3.37;2.20;;;13.70;41.40;;;;;;5090455;28;20203;-63
2023/04/05 11:18:06;;;;;;;4.17;2.30;;;14.20;41.20;;;;;;5092094;28;20201;-64
2023/04/05 11:20:46;;;;;;;2.57;2.30;;;14.60;41.60;;;;;;5090129;28;20569;-63
2023/04/05 11:23:15;;;;;;;2.83;1.90;;;14.90;41.20;;;;;;5092191;28;20203;-64
2023/04/05 11:26:04;;;;;;;2.50;1.93;;;15.20;40.10;;;;;;5092394;28;20201;-63
2023/04/05 11:28:38;;;;;;;4.93;2.20;;;15.40;38.10;;;;;;5092632;28;20258;-63
2023/04/05 11:31:19;;;;;;;2.10;1.73;;;15.50;37.20;;;;;;5090087;28;20212;-63
2023/04/05 11:33:46;;;;;;;3.17;1.93;;;15.60;36.40;;;;;;5090821;28;20701;-63
2023/04/05 11:36:35;;;;;;;4.83;1.90;;;15.60;38.00;;;;;;5089013;28;20247;-63
2023/04/05 11:39:17;;;;;;;3.93;2.00;;;15.60;37.00;;;;;;5091804;28;20200;-63
2023/04/05 11:42:02;;;;;;;3.13;2.20;;;15.50;37.40;;;;;;5091525;28;20212;-64
2023/04/05 11:44:40;;;;;;;4.90;2.17;;;15.40;36.70;;;;;;5092131;28;20201;-63
2023/04/05 11:47:08;;;;;;;3.60;2.30;;;15.40;33.90;;;;;;5089079;28;20240;-63
2023/04/05 11:49:35;;;;;;;3.17;2.00;;;15.20;35.60;;;;;;5092832;28;20201;-63
2023/04/05 11:52:16;;;;;;;3.43;2.30;;;15.20;38.50;;;;;;5092956;28;20287;-63
2023/04/05 11:54:48;;;;;;;3.10;2.40;;;15.20;39.60;;;;;;5091955;28;20279;-64
2023/04/05 11:57:22;;;;;;;4.00;2.30;;;15.20;36.90;;;;;;5085479;28;20254;-63
2023/04/05 11:59:51;;;;;;;2.37;1.80;;;15.20;37.00;;;;;;5090779;28;20287;-63
2023/04/05 12:02:18;;;;;;;1.90;1.77;;;15.10;38.70;;;;;;5090102;28;20186;-67
2023/04/05 12:04:56;;;;;;;3.33;2.07;;;15.00;35.70;;;;;;5088830;28;20197;-63
2023/04/05 12:07:30;;;;;;;4.23;2.10;;;14.90;35.20;;;;;;5089291;28;20196;-63
2023/04/05 12:10:15;;;;;;;4.30;2.00;;;14.90;37.60;;;;;;5083425;28;20371;-63
2023/04/05 12:12:43;;;;;;;2.70;1.93;;;14.90;37.00;;;;;;5089409;28;20201;-63
2023/04/05 12:15:13;;;;;;;2.23;1.67;;;14.90;37.60;;;;;;5091425;28;20232;-64
2023/04/05 12:17:45;;;;;;;3.27;2.00;;;15.10;38.20;;;;;;5091237;28;20276;-63
2023/04/05 12:20:15;;;;;;;3.57;2.13;;;15.20;38.40;;;;;;5091138;28;20378;-63
2023/04/05 12:22:44;;;;;;;3.83;2.10;;;15.40;36.80;;;;;;5092118;28;20199;-65
2023/04/05 12:25:12;;;;;;;3.90;2.27;;;15.50;36.30;;;;;;5090720;28;20193;-64
2023/04/05 12:27:40;;;;;;;3.23;2.00;;;15.50;37.50;;;;;;5092551;28;20225;-63
2023/04/05 12:30:16;;;;;;;2.70;2.20;;;15.50;35.60;;;;;;5090150;28;21394;-63
2023/04/05 12:32:44;;;;;;;3.83;1.97;;;15.50;36.20;;;;;;5091433;28;20207;-63
2023/04/05 12:35:14;;;;;;;5.33;2.60;;;15.60;37.10;;;;;;5088800;28;20228;-63
2023/04/05 12:37:41;;;;;;;2.80;2.33;;;15.70;37.70;;;;;;5092158;28;20201;-63
2023/04/05 12:40:09;;;;;;;3.40;2.00;;;15.70;35.60;;;;;;5090817;28;20252;-63
2023/04/05 12:42:37;;;;;;;4.03;2.60;;;15.70;35.40;;;;;;5089955;28;20251;-62
2023/04/05 12:45:10;;;;;;;4.00;2.20;;;15.60;33.80;;;;;;5088257;28;20218;-63
2023/04/05 12:47:49;;;;;;;3.00;2.23;;;15.50;35.50;;;;;;5091183;28;20234;-68
2023/04/05 12:50:18;;;;;;;4.57;2.33;;;15.50;35.40;;;;;;5089950;28;20193;-63
2023/04/05 12:52:58;;;;;;;2.33;1.67;;;15.50;34.70;;;;;;5092557;28;20201;-62
2023/04/05 12:55:29;;;;;;;3.23;2.10;;;15.50;34.60;;;;;;5091158;28;20205;-63
2023/04/05 12:58:00;;;;;;;2.63;2.17;;;15.40;36.00;;;;;;5096627;28;20193;-63
2023/04/05 13:00:28;;;;;;;1.73;1.60;;;15.20;35.50;;;;;;5094076;28;20663;-63
2023/04/05 13:02:57;;;;;;;9.53;2.87;;;15.10;35.70;;;;;;5094343;28;20590;-63
2023/04/05 13:05:26;;;;;;;2.63;2.03;;;15.20;36.20;;;;;;5094888;28;20274;-64
2023/04/05 13:07:54;;;;;;;2.33;2.13;;;15.20;36.40;;;;;;5096473;28;20706;-64
2023/04/05 13:10:24;;;;;;;4.13;1.93;;;15.30;38.20;;;;;;5096049;28;20206;-63