Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:47;;;;;;;13.27;2.70;;;;;;;;;;5107817;28;20051;-71
2023/01/10 00:03:13;;;;;;;13.80;2.35;;;;;;;;;;5116400;28;20082;-71
2023/01/10 00:05:40;;;;;;;15.70;2.88;;;;;;;;;;5115068;28;20055;-71
2023/01/10 00:08:06;;;;;;;13.77;2.40;;;;;;;;;;5096500;28;20055;-70
2023/01/10 00:10:33;;;;;;;17.65;3.03;;;;;;;;;;5103121;27;20043;-71
2023/01/10 00:15:44;;;;;;;16.35;2.65;;;;;;;;;;5099288;27;20443;-70
2023/01/10 00:18:10;;;;;;;15.05;3.08;;;;;;;;;;5112047;27;20054;-70
2023/01/10 00:20:36;;;;;;;18.30;3.20;;;;;;;;;;5104489;28;20044;-70
2023/01/10 00:23:03;;;;;;;13.00;2.80;;;;;;;;;;5115105;28;20043;-70
2023/01/10 00:25:32;;;;;;;15.50;3.03;;;;;;;;;;5116332;28;20489;-71
2023/01/10 00:30:42;;;;;;;16.63;2.55;;;;;;;;;;5106588;28;20040;-71
2023/01/10 00:33:16;;;;;;;15.82;2.67;;;;;;;;;;5111577;28;20504;-70
2023/01/10 00:35:42;;;;;;;19.20;2.97;;;;;;;;;;5115035;28;20046;-71
2023/01/10 00:38:08;;;;;;;21.38;3.30;;;;;;;;;;5106391;28;20043;-70
2023/01/10 00:40:34;;;;;;;15.82;3.05;;;;;;;;;;5108566;27;20043;-71
2023/01/10 00:45:45;;;;;;;22.02;3.28;;;;;;;;;;5107610;28;20044;-70
2023/01/10 00:48:12;;;;;;;23.33;3.58;;;;;;;;;;5110943;28;20050;-71
2023/01/10 00:50:38;;;;;;;16.95;2.65;;;;;;;;;;5097238;28;20056;-71
2023/01/10 00:53:04;;;;;;;15.02;2.58;;;;;;;;;;5103667;28;20044;-71
2023/01/10 00:55:31;;;;;;;17.90;3.05;;;;;;;;;;5114206;28;20058;-71
2023/01/10 00:57:57;;;;;;;20.63;3.08;;;;;;;;;;5103805;28;20043;-70
2023/01/10 01:00:23;;;;;;;18.67;3.30;;;;;;;;;;5111711;28;20055;-71
2023/01/10 01:02:50;;;;;;;20.65;3.67;;;;;;;;;;5115268;28;20055;-71
2023/01/10 01:05:16;;;;;;;15.32;2.90;;;;;;;;;;5115458;28;20485;-71
2023/01/10 01:07:42;;;;;;;20.05;3.22;;;;;;;;;;5115421;28;20108;-71
2023/01/10 01:10:27;;;;;;;15.52;3.15;;;;;;;;;;5116873;27;20035;-70
2023/01/10 01:12:54;;;;;;;15.00;2.80;;;;;;;;;;5135796;27;20084;-71
2023/01/10 01:15:20;;;;;;;18.33;3.30;;;;;;;;;;5105214;27;20417;-71
2023/01/10 01:17:47;;;;;;;24.38;3.42;;;;;;;;;;5100052;28;20040;-71
2023/01/10 01:20:13;;;;;;;19.40;3.45;;;;;;;;;;5115659;28;20134;-70
2023/01/10 01:22:40;;;;;;;27.48;3.40;;;;;;;;;;5098737;27;20039;-71
2023/01/10 01:25:06;;;;;;;18.77;3.28;;;;;;;;;;5101908;28;20044;-71
2023/01/10 01:27:33;;;;;;;27.48;3.90;;;;;;;;;;5099201;28;20428;-70
2023/01/10 01:30:00;;;;;;;17.38;3.45;;;;;;;;;;5094678;28;20431;-71
2023/01/10 01:32:26;;;;;;;18.95;3.38;;;;;;;;;;5098587;28;20044;-71
2023/01/10 01:34:52;;;;;;;19.85;3.47;;;;;;;;;;5093979;28;20047;-72
2023/01/10 01:37:18;;;;;;;22.92;3.88;;;;;;;;;;5109018;28;20043;-70
2023/01/10 01:39:47;;;;;;;21.85;3.55;;;;;;;;;;5093365;28;20725;-68
2023/01/10 01:42:20;;;;;;;24.25;3.97;;;;;;;;;;5101320;28;20477;-71
2023/01/10 01:45:10;;;;;;;23.45;3.60;;;;;;;;;;5103682;28;20040;-70
2023/01/10 01:47:36;;;;;;;23.92;3.65;;;;;;;;;;5101381;28;20119;-71
2023/01/10 01:50:03;;;;;;;24.73;4.22;;;;;;;;;;5113168;28;20043;-70
2023/01/10 01:52:33;;;;;;;16.90;3.35;;;;;;;;;;5111268;28;20354;-71
2023/01/10 01:55:01;;;;;;;21.25;3.28;;;;;;;;;;5121791;27;20073;-71
2023/01/10 01:57:29;;;;;;;23.85;3.75;;;;;;;;;;5113856;28;20051;-70
2023/01/10 01:59:55;;;;;;;20.77;3.35;;;;;;;;;;5114193;28;20401;-70
2023/01/10 02:02:24;;;;;;;26.10;4.03;;;;;;;;;;5099661;28;20044;-71
2023/01/10 02:04:59;;;;;;;18.30;3.05;;;;;;;;;;5110605;28;20047;-71
2023/01/10 02:07:27;;;;;;;24.95;4.10;;;;;;;;;;5112403;27;20040;-71
2023/01/10 02:09:56;;;;;;;26.67;3.40;;;;;;;;;;5094843;28;20071;-70
2023/01/10 02:12:22;;;;;;;26.73;3.67;;;;;;;;;;5105913;28;20036;-71
2023/01/10 02:14:50;;;;;;;27.40;3.80;;;;;;;;;;5112215;27;20599;-70
2023/01/10 02:17:16;;;;;;;20.20;4.10;;;;;;;;;;5111430;28;20595;-70
2023/01/10 02:20:00;;;;;;;23.88;3.45;;;;;;;;;;5109749;27;20055;-70
2023/01/10 02:22:38;;;;;;;20.00;3.40;;;;;;;;;;5106372;28;20463;-70
2023/01/10 02:25:19;;;;;;;24.10;3.92;;;;;;;;;;5110254;28;20492;-70
2023/01/10 02:27:47;;;;;;;20.25;3.30;;;;;;;;;;5112964;28;20104;-71
2023/01/10 02:30:13;;;;;;;23.80;3.63;;;;;;;;;;5093917;28;20406;-71
2023/01/10 02:32:58;;;;;;;20.35;3.55;;;;;;;;;;5123026;27;20398;-70
2023/01/10 02:35:24;;;;;;;19.50;3.33;;;;;;;;;;5092533;28;20104;-71
2023/01/10 02:38:04;;;;;;;25.33;3.63;;;;;;;;;;5107001;28;20043;-70
2023/01/10 02:40:39;;;;;;;22.55;3.13;;;;;;;;;;5109321;28;20126;-71
2023/01/10 02:43:10;;;;;;;16.65;3.75;;;;;;;;;;5095324;28;20066;-71
2023/01/10 02:45:54;;;;;;;21.70;3.28;;;;;;;;;;5106805;28;20044;-70
2023/01/10 02:48:21;;;;;;;23.73;3.42;;;;;;;;;;5110203;28;20096;-71
2023/01/10 02:50:58;;;;;;;22.77;3.70;;;;;;;;;;5095532;28;20052;-70
2023/01/10 02:53:33;;;;;;;27.15;4.03;;;;;;;;;;5111751;28;20468;-71
2023/01/10 02:56:05;;;;;;;23.98;4.05;;;;;;;;;;5094558;28;20055;-71
2023/01/10 02:58:40;;;;;;;24.98;4.38;;;;;;;;;;5108740;28;20036;-71
2023/01/10 03:01:06;;;;;;;24.15;4.25;;;;;;;;;;5099854;28;20039;-72
2023/01/10 03:03:35;;;;;;;28.77;4.50;;;;;;;;;;5096363;28;20516;-69
2023/01/10 03:06:21;;;;;;;19.90;3.75;;;;;;;;;;5094447;27;20044;-70
2023/01/10 03:08:47;;;;;;;27.05;4.30;;;;;;;;;;5102475;28;20040;-71
2023/01/10 03:11:13;;;;;;;18.40;3.85;;;;;;;;;;5096875;28;20051;-71
2023/01/10 03:13:51;;;;;;;21.73;3.72;;;;;;;;;;5104728;28;20048;-71
2023/01/10 03:16:23;;;;;;;24.92;4.28;;;;;;;;;;5112031;28;20108;-71
2023/01/10 03:19:03;;;;;;;22.13;4.45;;;;;;;;;;5110988;28;20034;-71
2023/01/10 03:21:30;;;;;;;23.52;4.45;;;;;;;;;;5108372;28;20043;-71
2023/01/10 03:24:00;;;;;;;21.33;3.60;;;;;;;;;;5098560;28;20040;-71
2023/01/10 03:26:35;;;;;;;22.35;3.90;;;;;;;;;;5096406;28;20040;-71
2023/01/10 03:29:07;;;;;;;20.42;4.25;;;;;;;;;;5111113;28;20046;-73
2023/01/10 03:31:47;;;;;;;14.80;3.25;;;;;;;;;;5103883;28;20097;-70
2023/01/10 03:34:13;;;;;;;23.13;4.57;;;;;;;;;;5100610;28;20401;-71
2023/01/10 03:36:46;;;;;;;27.20;4.32;;;;;;;;;;5114281;27;20047;-71
2023/01/10 03:39:23;;;;;;;23.92;4.30;;;;;;;;;;5107562;28;20485;-71
2023/01/10 03:41:56;;;;;;;20.35;4.20;;;;;;;;;;5105311;28;20048;-71
2023/01/10 03:44:42;;;;;;;22.33;3.70;;;;;;;;;;5111287;28;20048;-71
2023/01/10 03:47:08;;;;;;;29.05;4.13;;;;;;;;;;5100894;28;20051;-70
2023/01/10 03:49:37;;;;;;;25.50;4.30;;;;;;;;;;5114204;28;20043;-70
2023/01/10 03:52:04;;;;;;;19.73;3.92;;;;;;;;;;5114296;27;20043;-70
2023/01/10 03:54:30;;;;;;;19.55;3.88;;;;;;;;;;5098167;27;20048;-71
2023/01/10 03:56:56;;;;;;;21.33;4.10;;;;;;;;;;5107416;28;20044;-71
2023/01/10 03:59:24;;;;;;;18.73;3.45;;;;;;;;;;5103325;27;20068;-71
2023/01/10 04:01:50;;;;;;;20.42;3.97;;;;;;;;;;5113445;27;20078;-70
2023/01/10 04:04:16;;;;;;;21.35;3.60;;;;;;;;;;5099605;28;20052;-70
2023/01/10 04:06:43;;;;;;;23.10;4.13;;;;;;;;;;5114280;28;20517;-71
2023/01/10 04:09:09;;;;;;;24.48;3.75;;;;;;;;;;5115321;28;20054;-71
2023/01/10 04:11:36;;;;;;;25.15;4.03;;;;;;;;;;5115259;28;20078;-70
2023/01/10 04:14:03;;;;;;;27.42;4.10;;;;;;;;;;5107777;28;20040;-70
2023/01/10 04:16:29;;;;;;;23.67;3.67;;;;;;;;;;5098230;27;20065;-70
2023/01/10 04:18:55;;;;;;;22.60;3.90;;;;;;;;;;5108643;28;20045;-70
2023/01/10 04:21:21;;;;;;;20.15;3.40;;;;;;;;;;5104921;28;20039;-69
2023/01/10 04:23:47;;;;;;;19.83;3.78;;;;;;;;;;5114310;27;20122;-70
2023/01/10 04:26:13;;;;;;;21.45;3.90;;;;;;;;;;5102466;27;20048;-70
2023/01/10 04:28:39;;;;;;;22.42;4.63;;;;;;;;;;5115414;27;20046;-70
2023/01/10 04:31:05;;;;;;;20.25;4.13;;;;;;;;;;5107585;27;20043;-71
2023/01/10 04:33:32;;;;;;;19.23;4.00;;;;;;;;;;5111127;28;20040;-71
2023/01/10 04:35:58;;;;;;;21.63;3.83;;;;;;;;;;5109671;27;20061;-71
2023/01/10 04:38:24;;;;;;;22.67;3.78;;;;;;;;;;5112301;28;20148;-70
2023/01/10 04:40:54;;;;;;;27.05;4.10;;;;;;;;;;5111472;28;20477;-72
2023/01/10 04:43:20;;;;;;;18.58;3.50;;;;;;;;;;5114938;28;20047;-71
2023/01/10 04:45:46;;;;;;;22.52;3.80;;;;;;;;;;5097522;28;20460;-72
2023/01/10 04:48:12;;;;;;;22.23;3.47;;;;;;;;;;5096630;28;20099;-72
2023/01/10 04:50:38;;;;;;;22.20;3.53;;;;;;;;;;5101721;28;20127;-68
2023/01/10 04:53:04;;;;;;;21.92;3.50;;;;;;;;;;5095883;28;20047;-72
2023/01/10 04:55:31;;;;;;;18.67;3.97;;;;;;;;;;5097875;27;20095;-71
2023/01/10 04:57:58;;;;;;;27.00;4.40;;;;;;;;;;5113281;27;20038;-70
2023/01/10 05:00:24;;;;;;;23.23;3.85;;;;;;;;;;5113286;28;20039;-69
2023/01/10 05:02:55;;;;;;;20.92;4.07;;;;;;;;;;5113278;28;20055;-70
2023/01/10 05:05:21;;;;;;;22.13;4.30;;;;;;;;;;5113778;28;20091;-70
2023/01/10 05:07:47;;;;;;;23.05;3.92;;;;;;;;;;5109627;28;20047;-71
2023/01/10 05:10:13;;;;;;;26.15;3.88;;;;;;;;;;5104870;27;20194;-71
2023/01/10 05:12:39;;;;;;;25.70;4.22;;;;;;;;;;5104901;28;20043;-71
2023/01/10 05:15:06;;;;;;;21.70;4.05;;;;;;;;;;5094588;28;20044;-71
2023/01/10 05:17:32;;;;;;;27.75;5.00;;;;;;;;;;5094844;28;20040;-71
2023/01/10 05:19:58;;;;;;;21.17;4.47;;;;;;;;;;5112135;27;20031;-71
2023/01/10 05:22:24;;;;;;;25.30;4.03;;;;;;;;;;5107874;28;20043;-71
2023/01/10 05:24:50;;;;;;;22.73;4.57;;;;;;;;;;5117552;27;20050;-70
2023/01/10 05:27:16;;;;;;;24.58;4.50;;;;;;;;;;5107703;27;20405;-71
2023/01/10 05:29:42;;;;;;;29.13;5.75;;;;;;;;;;5113752;28;20050;-71
2023/01/10 05:32:08;;;;;;;22.67;4.57;;;;;;;;;;5098787;28;20048;-71
2023/01/10 05:34:34;;;;;;;23.58;4.63;;;;;;;;;;5099572;28;20101;-71
2023/01/10 05:37:00;;;;;;;26.65;4.40;;;;;;;;;;5107214;28;20043;-70
2023/01/10 05:39:27;;;;;;;23.58;4.35;;;;;;;;;;5112736;27;20181;-71
2023/01/10 05:41:53;;;;;;;29.48;4.95;;;;;;;;;;5105964;27;20062;-71
2023/01/10 05:44:19;;;;;;;21.92;4.18;;;;;;;;;;5095797;28;20043;-71
2023/01/10 05:46:45;;;;;;;23.15;4.22;;;;;;;;;;5094818;27;20101;-70
2023/01/10 05:49:11;;;;;;;27.52;4.22;;;;;;;;;;5093510;28;20051;-71
2023/01/10 05:51:37;;;;;;;27.23;4.80;;;;;;;;;;5100922;28;20506;-71
2023/01/10 05:54:03;;;;;;;23.25;4.70;;;;;;;;;;5103500;27;20092;-71
2023/01/10 05:56:29;;;;;;;23.80;3.95;;;;;;;;;;5111867;28;20062;-71
2023/01/10 05:58:55;;;;;;;32.75;4.60;;;;;;;;;;5098824;27;20039;-71
2023/01/10 06:01:21;;;;;;;27.02;5.03;;;;;;;;;;5104292;28;20047;-71
2023/01/10 06:03:47;;;;;;;33.75;5.03;;;;;;;;;;5092917;28;20056;-71
2023/01/10 06:06:14;;;;;;;25.92;5.40;;;;;;;;;;5110464;28;20165;-71
2023/01/10 06:08:40;;;;;;;25.35;4.75;;;;;;;;;;5121665;27;20050;-72
2023/01/10 06:11:06;;;;;;;29.83;5.82;;;;;;;;;;5108875;28;20051;-71
2023/01/10 06:13:32;;;;;;;38.20;5.90;;;;;;;;;;5124296;27;20062;-71
2023/01/10 06:15:59;;;;;;;30.75;6.07;;;;;;;;;;5110286;28;20043;-71
2023/01/10 06:18:25;;;;;;;23.40;5.88;;;;;;;;;;5112489;28;20460;-71
2023/01/10 06:20:51;;;;;;;34.03;6.72;;;;;;;;;;5103751;27;20100;-71
2023/01/10 06:23:17;;;;;;;29.10;6.10;;;;;;;;;;5112376;28;20047;-71
2023/01/10 06:25:43;;;;;;;27.38;5.63;;;;;;;;;;5093575;27;20468;-71
2023/01/10 06:28:10;;;;;;;28.13;5.50;;;;;;;;;;5104308;28;20143;-71
2023/01/10 06:30:36;;;;;;;34.65;5.88;;;;;;;;;;5111123;28;20062;-71
2023/01/10 06:33:06;;;;;;;21.83;4.72;;;;;;;;;;5093827;27;20032;-69
2023/01/10 06:35:32;;;;;;;25.70;5.55;;;;;;;;;;5102429;28;20054;-71
2023/01/10 06:37:59;;;;;;;25.90;5.70;;;;;;;;;;5110011;28;20122;-69
2023/01/10 06:40:25;;;;;;;24.27;5.55;;;;;;;;;;5101055;28;20054;-72
2023/01/10 06:42:51;;;;;;;32.55;5.78;;;;;;;;;;5104142;28;20511;-71
2023/01/10 06:45:18;;;;;;;32.22;5.78;;;;;;;;;;5102658;28;20043;-72
2023/01/10 06:47:44;;;;;;;34.45;5.80;;;;;;;;;;5098603;28;20127;-71
2023/01/10 06:50:10;;;;;;;35.00;6.10;;;;;;;;;;5101963;28;20513;-71
2023/01/10 06:52:36;;;;;;;34.35;6.30;;;;;;;;;;5102779;28;20439;-71
2023/01/10 06:55:03;;;;;;;31.58;6.53;;;;;;;;;;5093604;28;20044;-71
2023/01/10 06:57:29;;;;;;;31.15;6.03;;;;;;;;;;5108339;28;20040;-71
2023/01/10 06:59:55;;;;;;;32.88;6.25;;;;;;;;;;5108578;28;20035;-70
2023/01/10 07:02:21;;;;;;;27.05;6.20;;;;;;;;;;5091294;28;20040;-71
2023/01/10 07:04:48;;;;;;;28.27;5.60;;;;;;;;;;5119718;27;20404;-71
2023/01/10 07:07:14;;;;;;;29.45;5.63;;;;;;;;;;5111392;28;20047;-71
2023/01/10 07:09:40;;;;;;;30.77;6.38;;;;;;;;;;5111305;28;20051;-71
2023/01/10 07:12:06;;;;;;;28.70;5.93;;;;;;;;;;5112370;28;20043;-69
2023/01/10 07:14:32;;;;;;;31.90;6.40;;;;;;;;;;5110735;28;20043;-71
2023/01/10 07:16:59;;;;;;;30.55;5.70;;;;;;;;;;5111313;28;20520;-71
2023/01/10 07:19:25;;;;;;;25.52;6.20;;;;;;;;;;5105333;28;20048;-71
2023/01/10 07:21:51;;;;;;;31.10;6.15;;;;;;;;;;5099558;28;20036;-71
2023/01/10 07:24:17;;;;;;;29.98;6.20;;;;;;;;;;5111372;28;20036;-71
2023/01/10 07:26:43;;;;;;;33.72;6.90;;;;;;;;;;5108933;28;20040;-71
2023/01/10 07:29:09;;;;;;;24.50;6.22;;;;;;;;;;5104376;28;20049;-71
2023/01/10 07:31:35;;;;;;;31.88;6.30;;;;;;;;;;5105365;28;20036;-71
2023/01/10 07:34:01;;;;;;;30.50;8.13;;;;;;;;;;5104756;28;20044;-70
2023/01/10 07:36:28;;;;;;;27.58;7.10;;;;;;;;;;5107189;28;20093;-71
2023/01/10 07:38:54;;;;;;;31.73;6.50;;;;;;;;;;5101264;28;20456;-71
2023/01/10 07:41:20;;;;;;;30.70;9.88;;;;;;;;;;5106217;28;20425;-70
2023/01/10 07:43:47;;;;;;;31.95;7.35;;;;;;;;;;5104951;28;20092;-71
2023/01/10 07:46:13;;;;;;;29.98;7.68;;;;;;;;;;5098852;28;20036;-71
2023/01/10 07:48:45;;;;;;;26.20;6.40;;;;;;;;;;5094787;28;20089;-71
2023/01/10 07:51:11;;;;;;;26.75;6.15;;;;;;;;;;5107929;28;20100;-71
2023/01/10 07:53:37;;;;;;;26.08;5.70;;;;;;;;;;5111209;28;20051;-71
2023/01/10 07:56:04;;;;;;;30.20;5.70;;;;;;;;;;5108505;28;20089;-71
2023/01/10 07:58:30;;;;;;;32.92;6.45;;;;;;;;;;5109961;28;20105;-71
2023/01/10 08:00:57;;;;;;;29.27;10.15;;;;;;;;;;5106985;28;20082;-71
2023/01/10 08:03:23;;;;;;;32.83;9.85;;;;;;;;;;5098870;28;20052;-71
2023/01/10 08:05:50;;;;;;;38.92;12.95;;;;;;;;;;5109410;28;20052;-71
2023/01/10 08:08:16;;;;;;;33.55;10.93;;;;;;;;;;5109813;28;20069;-71
2023/01/10 08:10:42;;;;;;;30.88;9.00;;;;;;;;;;5092575;28;20552;-71
2023/01/10 08:13:08;;;;;;;29.02;6.63;;;;;;;;;;5109039;28;20052;-70
2023/01/10 08:15:34;;;;;;;38.38;7.60;;;;;;;;;;5108484;28;20047;-71
2023/01/10 08:18:01;;;;;;;33.05;6.95;;;;;;;;;;5109010;28;20142;-70
2023/01/10 08:20:28;;;;;;;27.70;6.20;;;;;;;;;;5100522;28;20090;-71
2023/01/10 08:22:56;;;;;;;28.40;6.65;;;;;;;;;;5112954;28;20043;-71
2023/01/10 08:25:22;;;;;;;26.70;6.68;;;;;;;;;;5107325;28;20036;-70
2023/01/10 08:27:48;;;;;;;31.63;5.72;;;;;;;;;;5115848;27;20047;-71
2023/01/10 08:30:14;;;;;;;27.73;6.88;;;;;;;;;;5115359;28;20073;-70
2023/01/10 08:32:41;;;;;;;34.83;6.75;;;;;;;;;;5114473;28;20043;-72
2023/01/10 08:35:07;;;;;;;27.70;6.38;;;;;;;;;;5106915;28;20055;-71
2023/01/10 08:37:34;;;;;;;29.85;6.13;;;;;;;;;;5110470;27;20127;-70
2023/01/10 08:40:00;;;;;;;29.92;6.57;;;;;;;;;;5115529;28;20047;-70
2023/01/10 08:42:26;;;;;;;25.27;5.57;;;;;;;;;;5108841;28;20047;-70
2023/01/10 08:44:53;;;;;;;27.20;6.10;;;;;;;;;;5112325;28;20040;-70
2023/01/10 08:47:19;;;;;;;29.98;6.30;;;;;;;;;;5108226;28;20466;-71
2023/01/10 08:49:48;;;;;;;29.23;5.03;;;;;;;;;;5112686;28;20047;-70
2023/01/10 08:52:14;;;;;;;32.40;6.05;;;;;;;;;;5097736;28;20047;-70
2023/01/10 08:54:40;;;;;;;39.47;6.25;;;;;;;;;;5112367;28;20039;-70
2023/01/10 08:57:06;;;;;;;30.67;6.75;;;;;;;;;;5114057;28;20050;-71
2023/01/10 08:59:32;;;;;;;31.95;7.25;;;;;;;;;;5114368;28;20047;-71
2023/01/10 09:01:58;;;;;;;35.17;7.32;;;;;;;;;;5110464;27;20044;-70
2023/01/10 09:04:27;;;;;;;24.23;5.78;;;;;;;;;;5114783;27;20054;-70
2023/01/10 09:06:53;;;;;;;28.27;6.05;;;;;;;;;;5098689;28;20051;-70
2023/01/10 09:09:19;;;;;;;27.55;5.60;;;;;;;;;;5113970;28;20077;-70
2023/01/10 09:11:45;;;;;;;26.35;5.15;;;;;;;;;;5113103;28;20339;-70
2023/01/10 09:14:12;;;;;;;28.52;5.55;;;;;;;;;;5113671;28;20035;-71
2023/01/10 09:16:38;;;;;;;28.27;5.82;;;;;;;;;;5110044;27;20039;-71
2023/01/10 09:19:04;;;;;;;28.35;6.50;;;;;;;;;;5113970;28;20504;-71
2023/01/10 09:21:30;;;;;;;30.70;6.50;;;;;;;;;;5113372;28;20489;-71
2023/01/10 09:23:56;;;;;;;31.92;6.97;;;;;;;;;;5111538;28;20416;-71
2023/01/10 09:26:22;;;;;;;32.45;5.82;;;;;;;;;;5112187;27;20075;-70
2023/01/10 09:28:48;;;;;;;30.70;6.05;;;;;;;;;;5113632;28;20447;-71
2023/01/10 09:31:15;;;;;;;25.95;5.22;;;;;;;;;;5111639;28;20055;-71
2023/01/10 09:33:43;;;;;;;31.30;5.40;;;;;;;;;;5113419;28;20089;-71
2023/01/10 09:36:09;;;;;;;32.85;5.43;;;;;;;;;;5114207;27;20558;-71
2023/01/10 09:38:36;;;;;;;22.77;5.20;;;;;;;;;;5111813;28;20134;-72
2023/01/10 09:41:21;;;;;;;31.00;5.18;;;;;;;;;;5113928;28;20055;-71
2023/01/10 09:44:04;;;;;;;25.40;6.13;;;;;;;;;;5106520;28;20040;-71
2023/01/10 09:46:36;;;;;;;30.92;5.15;;;;;;;;;;5094374;28;20493;-71
2023/01/10 09:49:05;;;;;;;36.63;5.70;;;;;;;;;;5112862;28;20044;-71
2023/01/10 09:51:38;;;;;;;33.25;5.57;;;;;;;;;;5112975;28;20052;-71
2023/01/10 09:54:06;;;;;;;29.60;5.35;;;;;;;;;;5110243;27;20108;-72
2023/01/10 09:56:33;;;;;;;38.90;5.55;;;;;;;;;;5110482;27;20043;-72
2023/01/10 09:59:01;;;;;;;30.63;5.30;;;;;;;;;;5111790;28;20044;-71
2023/01/10 10:01:29;;;;;;;26.67;5.30;;;;;;;;;;5113651;27;20043;-71
2023/01/10 10:04:14;;;;;;;27.55;6.05;;;;;;;;;;5097657;27;20048;-71
2023/01/10 10:06:40;;;;;;;33.28;5.70;;;;;;;;;;5097485;28;20055;-73
2023/01/10 10:09:15;;;;;;;25.23;5.32;;;;;;;;;;5109539;28;20044;-70
2023/01/10 10:12:13;;;;;;;27.58;6.10;;;;;;;;;;5117360;27;20138;-70
2023/01/10 10:14:41;;;;;;;31.42;6.13;;;;;;;;;;5066842;28;20113;-70
2023/01/10 10:17:07;;;;;;;33.60;6.32;;;;;;;;;;5065835;28;20099;-70
2023/01/10 10:19:39;;;;;;;30.30;6.93;;;;;;;;;;5066759;28;20399;-70
2023/01/10 10:22:12;;;;;;;28.08;7.75;;;;;;;;;;5069059;28;20040;-70
2023/01/10 10:24:50;;;;;;;27.65;7.13;;;;;;;;;;5053094;28;20068;-70
2023/01/10 10:27:24;;;;;;;24.75;6.00;;;;;;;;;;5068117;28;20040;-70
2023/01/10 10:29:57;;;;;;;32.97;7.20;;;;;;;;;;5054205;28;20040;-70
2023/01/10 10:32:49;;;;;;;31.33;6.53;;;;;;;;;;5065444;28;20509;-70
2023/01/10 10:35:24;;;;;;;33.78;6.95;;;;;;;;;;5047652;28;20407;-70
2023/01/10 10:37:51;;;;;;;28.45;7.20;;;;;;;;;;5059500;28;20052;-70
2023/01/10 10:40:21;;;;;;;33.35;7.57;;;;;;;;;;5068363;28;20094;-70
2023/01/10 10:42:49;;;;;;;30.35;7.22;;;;;;;;;;5069443;28;20048;-70
2023/01/10 10:45:23;;;;;;;33.47;7.97;;;;;;;;;;5069239;28;20044;-70
2023/01/10 10:48:10;;;;;;;34.15;8.02;;;;;;;;;;5070197;28;20052;-70
2023/01/10 10:50:48;;;;;;;32.88;7.90;;;;;;;;;;5077886;28;20075;-70
2023/01/10 10:53:15;;;;;;;39.05;8.93;;;;;;;;;;5092589;28;21906;-70
2023/01/10 10:55:41;;;;;;;30.10;8.35;;;;;;;;;;5113293;28;20477;-71
2023/01/10 10:58:09;;;;;;;35.17;9.18;;;;;;;;;;5112937;28;20054;-71
2023/01/10 11:00:35;;;;;;;28.95;7.70;;;;;;;;;;5111728;28;20062;-70
2023/01/10 11:03:19;;;;;;;30.40;8.32;;;;;;;;;;5106619;28;20086;-70
2023/01/10 11:05:46;;;;;;;27.60;8.68;;;;;;;;;;5104168;28;20080;-70
2023/01/10 11:08:17;;;;;;;28.83;8.48;;;;;;;;;;5111345;28;20082;-71
2023/01/10 11:10:53;;;;;;;34.97;8.48;;;;;;;;;;5099903;28;20042;-71
2023/01/10 11:13:28;;;;;;;32.70;8.68;;;;;;;;;;5093531;28;20048;-71
2023/01/10 11:15:54;;;;;;;27.67;7.97;;;;;;;;;;5098134;28;20043;-71
2023/01/10 11:18:21;;;;;;;28.52;8.52;;;;;;;;;;5108857;28;20558;-71
2023/01/10 11:21:07;;;;;;;33.80;8.20;;;;;;;;;;5110354;28;20048;-71
2023/01/10 11:23:34;;;;;;;34.05;8.45;;;;;;;;;;5109440;28;20039;-71
2023/01/10 11:26:00;;;;;;;33.20;8.65;;;;;;;;;;5111789;28;20067;-72
2023/01/10 11:28:29;;;;;;;31.05;8.60;;;;;;;;;;5111574;28;20527;-75
2023/01/10 11:30:55;;;;;;;31.00;8.30;;;;;;;;;;5112881;28;20043;-72
2023/01/10 11:33:25;;;;;;;33.22;8.82;;;;;;;;;;5107757;28;20063;-73
2023/01/10 11:36:20;;;;;;;32.85;7.65;;;;;;;;;;5110935;28;20047;-72
2023/01/10 11:38:59;;;;;;;29.52;7.72;;;;;;;;;;5092391;28;20059;-70
2023/01/10 11:41:33;;;;;;;31.67;7.30;;;;;;;;;;5102680;28;20039;-70
2023/01/10 11:44:15;;;;;;;30.42;7.68;;;;;;;;;;5107414;28;20047;-71
2023/01/10 11:46:45;;;;;;;32.10;7.78;;;;;;;;;;5107473;28;20100;-71
2023/01/10 11:49:18;;;;;;;29.75;6.82;;;;;;;;;;5100707;28;20047;-70
2023/01/10 11:51:46;;;;;;;33.13;6.43;;;;;;;;;;5106643;28;20413;-70
2023/01/10 11:54:18;;;;;;;32.45;6.78;;;;;;;;;;5111694;27;20040;-69
2023/01/10 11:56:50;;;;;;;29.23;6.88;;;;;;;;;;5111635;27;20044;-70
2023/01/10 11:59:17;;;;;;;23.85;6.00;;;;;;;;;;5126318;27;20458;-70
2023/01/10 12:01:52;;;;;;;33.75;6.22;;;;;;;;;;5115059;28;20046;-70
2023/01/10 12:04:19;;;;;;;28.90;6.28;;;;;;;;;;5114499;27;20055;-70
2023/01/10 12:06:48;;;;;;;23.10;5.60;;;;;;;;;;5113857;28;20051;-70
2023/01/10 12:09:33;;;;;;;29.88;6.38;;;;;;;;;;5116764;28;20051;-71
2023/01/10 12:12:11;;;;;;;31.90;6.53;;;;;;;;;;5116407;28;20051;-71
2023/01/10 12:14:37;;;;;;;26.38;6.30;;;;;;;;;;5111215;27;20048;-71
2023/01/10 12:17:03;;;;;;;27.58;5.90;;;;;;;;;;5115288;27;20043;-70
2023/01/10 12:19:29;;;;;;;28.02;5.93;;;;;;;;;;5119719;27;20074;-70
2023/01/10 12:21:58;;;;;;;25.23;6.25;;;;;;;;;;5111075;28;20047;-71
2023/01/10 12:24:27;;;;;;;29.75;6.20;;;;;;;;;;5116434;27;20123;-70
2023/01/10 12:26:53;;;;;;;26.55;6.65;;;;;;;;;;5109318;27;20233;-71
2023/01/10 12:29:26;;;;;;;33.80;6.25;;;;;;;;;;5123637;27;20036;-70
2023/01/10 12:31:53;;;;;;;30.05;5.55;;;;;;;;;;5108673;28;20099;-70
2023/01/10 12:34:21;;;;;;;30.73;5.70;;;;;;;;;;5105284;28;20065;-71
2023/01/10 12:36:50;;;;;;;24.30;5.60;;;;;;;;;;5100955;27;20450;-70
2023/01/10 12:39:27;;;;;;;23.13;5.45;;;;;;;;;;5115350;28;20044;-69
2023/01/10 12:45:05;;;;;;;27.20;6.15;;;;;;;;;;5106322;27;20122;-71
2023/01/10 12:47:34;;;;;;;35.08;6.35;;;;;;;;;;5135949;27;20393;-70
2023/01/10 12:50:21;;;;;;;27.58;5.55;;;;;;;;;;5135539;27;20504;-69
2023/01/10 12:53:00;;;;;;;28.33;5.45;;;;;;;;;;5135303;27;20405;-69
2023/01/10 12:55:29;;;;;;;27.08;5.28;;;;;;;;;;5128745;27;20039;-70
2023/01/10 12:57:57;;;;;;;31.02;5.55;;;;;;;;;;5106502;28;20158;-69
2023/01/10 13:00:27;;;;;;;26.25;5.68;;;;;;;;;;5113022;28;20044;-70
2023/01/10 13:02:55;;;;;;;26.77;5.18;;;;;;;;;;5114736;28;20187;-70
2023/01/10 13:05:23;;;;;;;24.42;5.22;;;;;;;;;;5112967;28;20187;-70
2023/01/10 13:07:51;;;;;;;29.48;6.53;;;;;;;;;;5114615;28;20397;-70
2023/01/10 13:10:19;;;;;;;26.73;5.38;;;;;;;;;;5112187;28;20052;-70
2023/01/10 13:12:50;;;;;;;26.70;5.07;;;;;;;;;;5111289;28;20382;-69
2023/01/10 13:15:22;;;;;;;23.55;4.93;;;;;;;;;;5091322;28;20058;-69
2023/01/10 13:17:51;;;;;;;25.88;5.30;;;;;;;;;;5110981;27;20358;-70
2023/01/10 13:20:23;;;;;;;23.75;5.10;;;;;;;;;;5113693;28;20048;-70
2023/01/10 13:23:00;;;;;;;27.88;5.93;;;;;;;;;;5113519;28;20046;-70
2023/01/10 13:25:27;;;;;;;29.23;5.70;;;;;;;;;;5099489;28;20048;-70
2023/01/10 13:27:58;;;;;;;31.40;5.30;;;;;;;;;;5093988;28;20505;-70
2023/01/10 13:30:26;;;;;;;25.63;5.53;;;;;;;;;;5099941;28;20447;-70
2023/01/10 13:32:59;;;;;;;21.55;5.07;;;;;;;;;;5109698;28;20390;-71
2023/01/10 13:35:27;;;;;;;28.35;5.90;;;;;;;;;;5106022;28;20039;-70
2023/01/10 13:37:55;;;;;;;29.73;6.25;;;;;;;;;;5092599;28;20489;-70
2023/01/10 13:40:24;;;;;;;26.80;5.75;;;;;;;;;;5102188;28;20396;-70
2023/01/10 13:43:19;;;;;;;26.52;5.85;;;;;;;;;;5115470;27;20489;-71
2023/01/10 13:45:45;;;;;;;26.52;6.50;;;;;;;;;;5101128;28;20048;-70
2023/01/10 13:48:37;;;;;;;30.15;5.95;;;;;;;;;;5112996;28;20040;-70
2023/01/10 13:51:06;;;;;;;30.52;5.90;;;;;;;;;;5098501;28;20048;-70
2023/01/10 13:53:32;;;;;;;29.90;5.93;;;;;;;;;;5099012;27;20059;-71
2023/01/10 13:55:58;;;;;;;24.33;5.00;;;;;;;;;;5103446;28;20079;-71
2023/01/10 14:04:17;;;;;;;26.13;5.05;;;;;;;;;;5108109;28;20059;-70
2023/01/10 14:06:43;;;;;;;26.65;4.95;;;;;;;;;;5101085;27;20445;-71
2023/01/10 14:09:12;;;;;;;30.33;5.32;;;;;;;;;;5116026;27;20043;-71
2023/01/10 14:11:44;;;;;;;30.45;5.15;;;;;;;;;;5093312;28;20405;-71
2023/01/10 14:14:21;;;;;;;25.45;5.05;;;;;;;;;;5100650;28;20044;-71
2023/01/10 14:16:53;;;;;;;29.55;5.30;;;;;;;;;;5103834;28;20035;-71
2023/01/10 14:19:28;;;;;;;29.75;5.25;;;;;;;;;;5114424;27;20073;-70
2023/01/10 14:21:55;;;;;;;25.75;5.20;;;;;;;;;;5114603;27;20075;-71
2023/01/10 14:24:27;;;;;;;29.00;5.03;;;;;;;;;;5096650;27;20497;-71
2023/01/10 14:26:54;;;;;;;26.75;4.70;;;;;;;;;;5095069;28;20048;-71
2023/01/10 14:29:21;;;;;;;31.10;4.93;;;;;;;;;;5101503;28;20564;-71
2023/01/10 14:31:49;;;;;;;24.70;5.13;;;;;;;;;;5111225;28;20112;-71
2023/01/10 14:34:35;;;;;;;26.40;5.20;;;;;;;;;;5112411;27;20050;-71
2023/01/10 14:37:03;;;;;;;22.48;4.65;;;;;;;;;;5103877;28;20084;-71
2023/01/10 14:39:30;;;;;;;33.08;5.45;;;;;;;;;;5109131;28;20381;-71
2023/01/10 14:41:58;;;;;;;31.00;5.20;;;;;;;;;;5110188;28;20039;-71
2023/01/10 14:44:32;;;;;;;32.53;4.95;;;;;;;;;;5112530;28;20104;-71
2023/01/10 14:47:03;;;;;;;25.63;4.13;;;;;;;;;;5111506;28;20044;-71
2023/01/10 14:49:32;;;;;;;24.50;5.07;;;;;;;;;;5113036;28;20480;-71
2023/01/10 14:52:18;;;;;;;27.27;5.47;;;;;;;;;;5111833;28;20146;-71
2023/01/10 14:54:45;;;;;;;21.35;4.25;;;;;;;;;;5108619;28;20168;-71
2023/01/10 14:57:18;;;;;;;25.45;4.63;;;;;;;;;;5112088;28;20035;-72
2023/01/10 14:59:44;;;;;;;23.65;4.45;;;;;;;;;;5101984;28;20100;-71