Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:15;;;;;;;21.05;19.95;;;;;;;;;;5022372;28;20149;-81
2022/02/17 00:02:41;;;;;;;40.10;37.95;;;;;;;;;;5023342;28;20025;-81
2022/02/17 00:05:08;;;;;;;16.60;15.77;;;;;;;;;;5021572;28;20100;-80
2022/02/17 00:07:34;;;;;;;7.15;6.85;;;;;;;;;;5025818;28;20068;-80
2022/02/17 00:10:00;;;;;;;21.03;20.00;;;;;;;;;;5025227;28;20042;-80
2022/02/17 00:12:26;;;;;;;129.80;122.47;;;;;;;;;;5025001;28;20059;-80
2022/02/17 00:14:52;;;;;;;92.85;87.72;;;;;;;;;;5026943;28;20564;-80
2022/02/17 00:17:18;;;;;;;9.50;9.07;;;;;;;;;;5026361;28;20045;-80
2022/02/17 00:19:44;;;;;;;335.87;312.53;;;;;;;;;;5025641;28;20295;-80
2022/02/17 00:22:10;;;;;;;2.72;2.63;;;;;;;;;;5025767;28;20033;-80
2022/02/17 00:24:36;;;;;;;5.23;5.03;;;;;;;;;;5026019;28;20060;-80
2022/02/17 00:27:02;;;;;;;3.03;2.90;;;;;;;;;;5025392;28;20304;-80
2022/02/17 00:29:29;;;;;;;45.10;42.65;;;;;;;;;;5026269;28;20029;-80
2022/02/17 00:31:55;;;;;;;85.68;80.72;;;;;;;;;;5025651;28;20037;-81
2022/02/17 00:34:21;;;;;;;0.50;0.50;;;;;;;;;;5021143;28;20026;-81
2022/02/17 00:36:47;;;;;;;4.07;3.97;;;;;;;;;;5025526;28;20049;-79
2022/02/17 00:39:13;;;;;;;23.43;22.20;;;;;;;;;;5025916;28;20040;-79
2022/02/17 00:41:39;;;;;;;31.17;29.60;;;;;;;;;;5026157;28;20547;-79
2022/02/17 00:44:05;;;;;;;99.60;94.00;;;;;;;;;;5025852;28;20025;-79
2022/02/17 00:46:31;;;;;;;87.67;82.93;;;;;;;;;;5025576;28;20284;-80
2022/02/17 00:48:58;;;;;;;9.85;9.40;;;;;;;;;;5025618;28;20025;-79
2022/02/17 00:51:24;;;;;;;76.32;72.03;;;;;;;;;;5023456;28;20041;-79
2022/02/17 00:53:50;;;;;;;69.57;65.67;;;;;;;;;;5021904;28;20076;-79
2022/02/17 00:56:16;;;;;;;103.70;97.93;;;;;;;;;;5025701;28;20303;-79
2022/02/17 00:58:42;;;;;;;3.67;3.55;;;;;;;;;;5024932;28;20055;-78
2022/02/17 01:01:08;;;;;;;7.25;6.95;;;;;;;;;;5025210;28;20145;-82
2022/02/17 01:03:35;;;;;;;0.70;0.70;;;;;;;;;;5025243;28;20068;-80
2022/02/17 01:06:01;;;;;;;3.42;3.33;;;;;;;;;;5023747;28;20033;-80
2022/02/17 01:08:27;;;;;;;1.50;1.50;;;;;;;;;;5025472;28;20025;-81
2022/02/17 01:10:53;;;;;;;0.30;0.30;;;;;;;;;;5028560;28;20050;-81
2022/02/17 01:13:20;;;;;;;2.47;2.40;;;;;;;;;;5025047;28;20731;-82
2022/02/17 01:15:46;;;;;;;73.30;69.05;;;;;;;;;;5023009;28;20448;-82
2022/02/17 01:18:12;;;;;;;1.80;1.80;;;;;;;;;;5025305;28;20022;-82
2022/02/17 01:20:40;;;;;;;0.60;0.60;;;;;;;;;;5025786;28;20829;-81
2022/02/17 01:23:06;;;;;;;12.68;12.05;;;;;;;;;;5024773;28;20025;-83
2022/02/17 01:25:32;;;;;;;30.53;28.90;;;;;;;;;;5024395;28;20028;-83
2022/02/17 01:27:58;;;;;;;11.13;10.60;;;;;;;;;;5024580;28;20320;-82
2022/02/17 01:30:24;;;;;;;15.77;15.02;;;;;;;;;;5024905;28;20183;-83
2022/02/17 01:32:50;;;;;;;17.13;16.33;;;;;;;;;;5021234;28;20037;-83
2022/02/17 01:35:16;;;;;;;31.77;30.08;;;;;;;;;;5024799;28;20312;-83
2022/02/17 01:37:42;;;;;;;25.27;23.98;;;;;;;;;;5020241;28;20344;-86
2022/02/17 01:40:09;;;;;;;1.08;1.08;;;;;;;;;;5020128;28;20038;-86
2022/02/17 01:42:35;;;;;;;;;;;;;;;;;;5023268;28;20082;-85
2022/02/17 01:45:06;;;;;;;0.55;0.55;;;;;;;;;;5024375;28;20422;-84
2022/02/17 01:47:32;;;;;;;0.85;0.85;;;;;;;;;;5024722;28;20079;-84
2022/02/17 01:49:58;;;;;;;2.70;2.60;;;;;;;;;;5024529;28;20083;-83
2022/02/17 01:52:25;;;;;;;0.60;0.60;;;;;;;;;;5023971;28;20080;-82
2022/02/17 01:54:51;;;;;;;0.50;0.50;;;;;;;;;;5024140;28;20495;-83
2022/02/17 01:57:19;;;;;;;0.90;0.90;;;;;;;;;;5024206;28;20292;-80
2022/02/17 01:59:46;;;;;;;5.78;5.55;;;;;;;;;;5023553;28;20033;-80
2022/02/17 02:02:12;;;;;;;0.60;0.60;;;;;;;;;;5023556;28;20525;-81
2022/02/17 02:04:38;;;;;;;1.20;1.20;;;;;;;;;;5023609;28;20099;-82
2022/02/17 02:07:05;;;;;;;0.90;0.90;;;;;;;;;;5023319;28;20280;-82
2022/02/17 02:09:31;;;;;;;;;;;;;;;;;;5024008;28;20370;-82
2022/02/17 02:11:57;;;;;;;0.30;0.30;;;;;;;;;;5023992;28;20519;-82
2022/02/17 02:14:24;;;;;;;0.30;0.30;;;;;;;;;;5023879;28;20021;-82
2022/02/17 02:16:52;;;;;;;0.20;0.20;;;;;;;;;;5022435;28;20420;-82
2022/02/17 02:19:18;;;;;;;0.60;0.60;;;;;;;;;;5023943;28;20048;-82
2022/02/17 02:21:44;;;;;;;0.87;0.87;;;;;;;;;;5023896;28;20030;-80
2022/02/17 02:24:10;;;;;;;12.82;12.20;;;;;;;;;;5024129;28;20264;-81
2022/02/17 02:26:36;;;;;;;3.93;3.83;;;;;;;;;;5023788;28;20112;-81
2022/02/17 02:29:02;;;;;;;0.40;0.40;;;;;;;;;;5023687;28;20347;-81
2022/02/17 02:31:29;;;;;;;0.40;0.40;;;;;;;;;;5023730;28;20040;-81
2022/02/17 02:33:55;;;;;;;0.10;0.10;;;;;;;;;;5024227;28;20033;-82
2022/02/17 02:36:21;;;;;;;0.73;0.73;;;;;;;;;;5023695;28;20037;-81
2022/02/17 02:38:47;;;;;;;0.43;0.43;;;;;;;;;;5023892;28;20029;-82
2022/02/17 02:41:13;;;;;;;0.70;0.70;;;;;;;;;;5023750;28;20067;-82
2022/02/17 02:43:40;;;;;;;3.37;3.27;;;;;;;;;;5023589;28;20037;-82
2022/02/17 02:46:07;;;;;;;0.98;0.98;;;;;;;;;;5023180;28;20064;-81
2022/02/17 02:48:33;;;;;;;2.63;2.55;;;;;;;;;;5023147;28;20116;-82
2022/02/17 02:50:59;;;;;;;4.13;4.03;;;;;;;;;;5023246;28;20067;-81
2022/02/17 02:53:25;;;;;;;2.03;2.03;;;;;;;;;;5023457;28;20044;-82
2022/02/17 02:55:51;;;;;;;1.17;1.17;;;;;;;;;;5019176;28;20044;-81
2022/02/17 02:58:18;;;;;;;8.95;8.55;;;;;;;;;;5022949;28;20742;-84
2022/02/17 03:00:44;;;;;;;;;;;;;;;;;;5023584;28;20179;-84
2022/02/17 03:03:11;;;;;;;8.68;8.27;;;;;;;;;;5022808;28;19956;-84
2022/02/17 03:05:37;;;;;;;19.15;18.20;;;;;;;;;;5023905;28;20043;-79
2022/02/17 03:08:03;;;;;;;6.88;6.60;;;;;;;;;;5018327;28;20409;-79
2022/02/17 03:10:30;;;;;;;3.28;3.17;;;;;;;;;;5021028;28;20047;-79
2022/02/17 03:12:57;;;;;;;1.67;1.67;;;;;;;;;;5021249;28;20048;-79
2022/02/17 03:15:23;;;;;;;1.02;1.02;;;;;;;;;;5021088;28;20049;-79
2022/02/17 03:17:50;;;;;;;13.25;12.60;;;;;;;;;;5021606;28;20036;-79
2022/02/17 03:20:16;;;;;;;3.13;3.03;;;;;;;;;;5022674;28;20104;-80
2022/02/17 03:22:42;;;;;;;0.77;0.77;;;;;;;;;;5022915;28;20041;-80
2022/02/17 03:25:09;;;;;;;0.50;0.50;;;;;;;;;;5022921;28;20136;-80
2022/02/17 03:27:36;;;;;;;0.88;0.88;;;;;;;;;;5022515;28;20643;-80
2022/02/17 03:30:02;;;;;;;0.30;0.30;;;;;;;;;;5022724;28;20083;-79
2022/02/17 03:32:28;;;;;;;0.40;0.40;;;;;;;;;;5023485;28;20614;-78
2022/02/17 03:34:54;;;;;;;1.92;1.92;;;;;;;;;;5022687;28;20272;-79
2022/02/17 03:37:20;;;;;;;0.20;0.20;;;;;;;;;;5022785;28;20052;-79
2022/02/17 03:39:46;;;;;;;0.20;0.20;;;;;;;;;;5025421;28;20051;-80
2022/02/17 03:42:13;;;;;;;0.40;0.40;;;;;;;;;;5026522;28;20063;-79
2022/02/17 03:44:39;;;;;;;0.20;0.20;;;;;;;;;;5027213;28;20083;-79
2022/02/17 03:47:05;;;;;;;0.30;0.30;;;;;;;;;;5026259;28;20112;-78
2022/02/17 03:49:31;;;;;;;0.38;0.38;;;;;;;;;;5026233;28;20048;-79
2022/02/17 03:51:57;;;;;;;0.40;0.40;;;;;;;;;;5026241;28;20073;-80
2022/02/17 03:54:23;;;;;;;0.20;0.20;;;;;;;;;;5010783;28;20114;-80
2022/02/17 03:56:49;;;;;;;0.30;0.30;;;;;;;;;;5027347;28;20041;-80
2022/02/17 03:59:15;;;;;;;0.40;0.40;;;;;;;;;;5026125;28;20288;-80
2022/02/17 04:01:41;;;;;;;0.30;0.30;;;;;;;;;;5026410;28;20055;-80
2022/02/17 04:04:09;;;;;;;0.20;0.20;;;;;;;;;;5026372;28;20664;-80
2022/02/17 04:06:35;;;;;;;0.30;0.30;;;;;;;;;;5026684;28;20723;-83
2022/02/17 04:09:01;;;;;;;0.57;0.57;;;;;;;;;;5026438;28;20029;-81
2022/02/17 04:11:28;;;;;;;0.40;0.40;;;;;;;;;;5026501;28;20037;-81
2022/02/17 04:13:54;;;;;;;0.20;0.20;;;;;;;;;;5026313;28;20076;-81
2022/02/17 04:16:20;;;;;;;0.20;0.20;;;;;;;;;;5026299;28;20516;-81
2022/02/17 04:18:46;;;;;;;0.40;0.40;;;;;;;;;;5026466;28;20523;-81
2022/02/17 04:21:13;;;;;;;1.50;1.50;;;;;;;;;;5024643;28;20659;-81
2022/02/17 04:23:44;;;;;;;0.63;0.63;;;;;;;;;;5026408;28;20033;-80
2022/02/17 04:26:11;;;;;;;1.92;1.92;;;;;;;;;;5025739;28;20067;-81
2022/02/17 04:28:37;;;;;;;;;;;;;;;;;;5026144;28;20108;-82
2022/02/17 04:31:03;;;;;;;0.20;0.20;;;;;;;;;;5025401;28;20719;-81
2022/02/17 04:33:29;;;;;;;0.20;0.20;;;;;;;;;;5025379;28;20033;-82
2022/02/17 04:35:55;;;;;;;0.17;0.17;;;;;;;;;;5026383;28;20044;-81
2022/02/17 04:38:21;;;;;;;0.20;0.20;;;;;;;;;;5026126;28;20031;-81
2022/02/17 04:43:32;;;;;;;0.20;0.20;;;;;;;;;;5025584;28;20472;-83
2022/02/17 04:45:58;;;;;;;0.30;0.30;;;;;;;;;;5021228;28;20509;-84
2022/02/17 04:48:24;;;;;;;0.20;0.20;;;;;;;;;;5023777;28;20107;-83
2022/02/17 04:50:50;;;;;;;0.13;0.13;;;;;;;;;;5025213;28;20041;-84
2022/02/17 04:53:17;;;;;;;0.20;0.20;;;;;;;;;;5025294;28;20025;-83
2022/02/17 04:55:43;;;;;;;0.35;0.35;;;;;;;;;;5025116;28;20033;-85
2022/02/17 04:58:10;;;;;;;0.20;0.20;;;;;;;;;;5025207;28;20100;-85
2022/02/17 05:00:36;;;;;;;0.20;0.20;;;;;;;;;;5025283;28;20032;-86
2022/02/17 05:03:02;;;;;;;0.20;0.20;;;;;;;;;;5025170;28;20064;-84
2022/02/17 05:05:28;;;;;;;0.20;0.20;;;;;;;;;;5025673;28;20037;-85
2022/02/17 05:07:54;;;;;;;0.20;0.20;;;;;;;;;;5025436;28;20307;-86
2022/02/17 05:10:20;;;;;;;0.20;0.20;;;;;;;;;;5021204;28;20401;-85
2022/02/17 05:12:46;;;;;;;0.30;0.30;;;;;;;;;;5025574;28;20041;-84
2022/02/17 05:15:12;;;;;;;0.30;0.30;;;;;;;;;;5025162;28;20128;-84
2022/02/17 05:17:38;;;;;;;0.30;0.30;;;;;;;;;;5023930;28;20033;-84
2022/02/17 05:20:05;;;;;;;0.22;0.22;;;;;;;;;;5024687;28;20029;-84
2022/02/17 05:22:32;;;;;;;0.50;0.50;;;;;;;;;;5024496;28;20026;-84
2022/02/17 05:24:58;;;;;;;0.20;0.20;;;;;;;;;;5024724;28;20040;-84
2022/02/17 05:27:24;;;;;;;0.20;0.20;;;;;;;;;;5025646;28;20312;-87
2022/02/17 05:29:50;;;;;;;0.20;0.20;;;;;;;;;;5026295;28;20053;-82
2022/02/17 05:32:16;;;;;;;0.20;0.20;;;;;;;;;;5024654;28;20654;-83
2022/02/17 05:34:42;;;;;;;0.20;0.20;;;;;;;;;;5024596;28;20497;-85
2022/02/17 05:37:08;;;;;;;0.20;0.20;;;;;;;;;;5024598;28;20040;-81
2022/02/17 05:39:35;;;;;;;0.20;0.20;;;;;;;;;;5025083;28;20483;-82
2022/02/17 05:42:01;;;;;;;0.20;0.20;;;;;;;;;;5025156;28;20639;-82
2022/02/17 05:44:27;;;;;;;0.15;0.15;;;;;;;;;;5024060;28;20045;-82
2022/02/17 05:46:54;;;;;;;0.20;0.20;;;;;;;;;;5020279;28;20108;-81
2022/02/17 05:49:20;;;;;;;0.20;0.20;;;;;;;;;;5024308;28;20061;-82
2022/02/17 05:51:46;;;;;;;0.20;0.20;;;;;;;;;;5024459;28;20045;-82
2022/02/17 05:54:12;;;;;;;0.20;0.20;;;;;;;;;;5024205;28;20025;-81
2022/02/17 05:56:40;;;;;;;0.20;0.20;;;;;;;;;;5025356;28;20268;-79
2022/02/17 05:59:06;;;;;;;0.20;0.20;;;;;;;;;;5024076;28;20422;-80
2022/02/17 06:01:32;;;;;;;0.17;0.17;;;;;;;;;;5023751;28;20604;-79
2022/02/17 06:03:58;;;;;;;0.10;0.10;;;;;;;;;;5024115;28;20049;-79
2022/02/17 06:06:24;;;;;;;0.20;0.20;;;;;;;;;;5024643;28;20120;-86
2022/02/17 06:08:50;;;;;;;0.20;0.20;;;;;;;;;;5025175;28;20053;-83
2022/02/17 06:11:16;;;;;;;0.20;0.20;;;;;;;;;;5023795;28;20128;-84
2022/02/17 06:13:43;;;;;;;0.10;0.10;;;;;;;;;;5024305;28;20048;-83
2022/02/17 06:16:09;;;;;;;0.10;0.10;;;;;;;;;;5024105;28;20288;-83
2022/02/17 06:18:35;;;;;;;0.20;0.20;;;;;;;;;;5024215;28;20033;-84
2022/02/17 06:21:01;;;;;;;0.20;0.20;;;;;;;;;;5024061;28;20051;-85
2022/02/17 06:23:27;;;;;;;0.43;0.43;;;;;;;;;;5022946;28;20120;-85
2022/02/17 06:25:53;;;;;;;0.20;0.20;;;;;;;;;;5023563;28;20040;-84
2022/02/17 06:28:19;;;;;;;0.20;0.20;;;;;;;;;;5023321;28;20049;-83
2022/02/17 06:30:47;;;;;;;0.40;0.40;;;;;;;;;;5023203;28;20497;-79
2022/02/17 06:33:13;;;;;;;0.20;0.20;;;;;;;;;;5023237;28;20037;-81
2022/02/17 06:35:39;;;;;;;0.20;0.20;;;;;;;;;;5023932;28;20029;-81
2022/02/17 06:38:06;;;;;;;0.20;0.20;;;;;;;;;;5023603;28;20414;-80
2022/02/17 06:40:33;;;;;;;0.10;0.10;;;;;;;;;;5026259;28;20033;-79
2022/02/17 06:43:05;;;;;;;0.20;0.20;;;;;;;;;;5023127;28;20049;-77
2022/02/17 06:45:31;;;;;;;0.20;0.20;;;;;;;;;;5022557;28;20030;-80
2022/02/17 06:47:58;;;;;;;0.30;0.30;;;;;;;;;;5023679;28;20026;-79
2022/02/17 06:50:24;;;;;;;0.20;0.20;;;;;;;;;;5021629;28;20559;-85
2022/02/17 06:52:50;;;;;;;0.20;0.20;;;;;;;;;;5022671;28;20795;-81
2022/02/17 06:55:16;;;;;;;0.10;0.10;;;;;;;;;;5023711;28;20145;-83
2022/02/17 06:57:42;;;;;;;0.10;0.10;;;;;;;;;;5023097;28;20612;-83
2022/02/17 07:00:09;;;;;;;0.20;0.20;;;;;;;;;;5021713;28;20030;-82
2022/02/17 07:02:35;;;;;;;0.20;0.20;;;;;;;;;;5018183;28;20405;-86
2022/02/17 07:05:02;;;;;;;0.20;0.20;;;;;;;;;;5018016;28;20112;-86
2022/02/17 07:07:27;;;;;;;;;;;;;;;;;;5016339;28;20029;-80
2022/02/17 07:09:54;;;;;;;0.13;0.13;;;;;;;;;;5021110;28;19966;-82
2022/02/17 07:12:20;;;;;;;0.20;0.20;;;;;;;;;;5022281;28;20048;-82
2022/02/17 07:14:46;;;;;;;0.10;0.10;;;;;;;;;;5016569;28;20025;-79
2022/02/17 07:17:12;;;;;;;0.20;0.20;;;;;;;;;;5020991;28;20560;-77
2022/02/17 07:19:38;;;;;;;0.25;0.25;;;;;;;;;;5019750;28;20026;-77
2022/02/17 07:22:04;;;;;;;0.10;0.10;;;;;;;;;;5015879;28;20595;-80
2022/02/17 07:24:31;;;;;;;0.20;0.20;;;;;;;;;;5016563;28;20087;-81
2022/02/17 07:26:57;;;;;;;0.20;0.20;;;;;;;;;;5021191;28;20532;-80
2022/02/17 07:29:23;;;;;;;0.20;0.20;;;;;;;;;;5016239;28;20511;-81
2022/02/17 07:31:52;;;;;;;0.20;0.20;;;;;;;;;;5017742;28;20136;-80
2022/02/17 07:34:19;;;;;;;0.20;0.20;;;;;;;;;;5016881;28;20037;-80
2022/02/17 07:36:45;;;;;;;0.20;0.20;;;;;;;;;;5020405;28;20121;-80
2022/02/17 07:39:11;;;;;;;0.30;0.30;;;;;;;;;;5020170;28;20496;-79
2022/02/17 07:41:37;;;;;;;0.20;0.20;;;;;;;;;;5019922;28;20045;-79
2022/02/17 07:44:07;;;;;;;0.30;0.30;;;;;;;;;;5018494;28;21013;-83
2022/02/17 07:46:34;;;;;;;0.10;0.10;;;;;;;;;;5021554;28;20029;-82
2022/02/17 07:49:01;;;;;;;0.10;0.10;;;;;;;;;;5022019;28;20034;-82
2022/02/17 07:51:27;;;;;;;0.10;0.10;;;;;;;;;;5022147;28;20065;-82
2022/02/17 07:53:54;;;;;;;0.20;0.20;;;;;;;;;;5023091;28;20441;-82
2022/02/17 07:56:20;;;;;;;0.13;0.13;;;;;;;;;;5021731;28;20037;-81
2022/02/17 07:58:46;;;;;;;0.10;0.10;;;;;;;;;;5021733;28;20060;-81
2022/02/17 08:01:12;;;;;;;0.20;0.20;;;;;;;;;;5022283;28;20021;-82
2022/02/17 08:03:39;;;;;;;806.78;534.28;;;;;;;;;;5017719;28;20038;-81
2022/02/17 08:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5022151;28;20022;-81
2022/02/17 08:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5022792;28;20029;-81
2022/02/17 08:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5021634;28;20057;-81
2022/02/17 08:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5022015;28;20075;-81
2022/02/17 08:15:52;;;;;;;477.67;449.80;;;;;;;;;;5022006;28;20025;-81
2022/02/17 08:18:18;;;;;;;277.10;261.52;;;;;;;;;;5022502;28;20280;-82
2022/02/17 08:20:45;;;;;;;189.70;178.63;;;;;;;;;;5023015;28;20030;-82
2022/02/17 08:23:11;;;;;;;0.90;0.90;;;;;;;;;;5022230;28;20029;-82
2022/02/17 08:25:37;;;;;;;1.35;1.35;;;;;;;;;;5024363;28;20148;-82
2022/02/17 08:28:03;;;;;;;29.83;28.23;;;;;;;;;;5021577;28;20033;-82
2022/02/17 08:30:29;;;;;;;58.90;55.70;;;;;;;;;;5025635;28;20655;-82
2022/02/17 08:32:56;;;;;;;49.87;47.20;;;;;;;;;;5026469;28;20272;-83
2022/02/17 08:35:22;;;;;;;;;;;;;;;;;;5026457;28;20033;-82
2022/02/17 08:37:48;;;;;;;1.13;1.13;;;;;;;;;;5025500;28;19940;-82
2022/02/17 08:40:14;;;;;;;7.77;7.40;;;;;;;;;;5025326;28;20052;-82
2022/02/17 08:42:40;;;;;;;9.37;8.93;;;;;;;;;;5025827;28;20170;-82
2022/02/17 08:45:07;;;;;;;0.10;0.10;;;;;;;;;;5025410;28;20034;-82
2022/02/17 08:47:33;;;;;;;0.10;0.10;;;;;;;;;;5025897;28;20146;-82
2022/02/17 08:49:59;;;;;;;0.20;0.20;;;;;;;;;;5021431;28;20040;-82
2022/02/17 08:52:26;;;;;;;0.10;0.10;;;;;;;;;;5025157;28;20041;-81
2022/02/17 08:54:52;;;;;;;0.17;0.17;;;;;;;;;;5025159;28;20029;-82
2022/02/17 08:57:18;;;;;;;0.10;0.10;;;;;;;;;;5024916;28;20033;-82
2022/02/17 08:59:44;;;;;;;0.35;0.35;;;;;;;;;;5025822;28;20031;-82
2022/02/17 09:02:10;;;;;;;0.20;0.20;;;;;;;;;;5025405;28;20038;-82
2022/02/17 09:07:43;;;;;;;0.20;0.20;;;;;;;;;;5024724;28;20071;-84
2022/02/17 09:10:09;;;;;;;0.47;0.47;;;;;;;;;;5020595;28;20128;-84
2022/02/17 09:12:37;;;;;;;0.20;0.20;;;;;;;;;;5025311;28;20475;-85
2022/02/17 09:15:03;;;;;;;0.10;0.10;;;;;;;;;;5025019;28;20079;-84
2022/02/17 09:17:29;;;;;;;0.10;0.10;;;;;;;;;;5025077;28;20105;-84
2022/02/17 09:19:56;;;;;;;0.20;0.20;;;;;;;;;;5024851;28;20485;-84
2022/02/17 09:22:22;;;;;;;0.20;0.20;;;;;;;;;;5024632;28;20060;-86
2022/02/17 09:24:48;;;;;;;0.20;0.20;;;;;;;;;;5021551;28;20034;-85
2022/02/17 09:27:15;;;;;;;0.30;0.30;;;;;;;;;;5023636;28;20300;-86
2022/02/17 09:29:41;;;;;;;0.20;0.20;;;;;;;;;;5022416;28;20045;-86
2022/02/17 09:32:07;;;;;;;;;;;;;;;;;;5018662;28;20607;-86
2022/02/17 09:34:34;;;;;;;0.20;0.20;;;;;;;;;;5022309;28;19913;-86
2022/02/17 09:37:00;;;;;;;0.28;0.28;;;;;;;;;;5021340;28;20619;-86
2022/02/17 09:39:28;;;;;;;0.20;0.20;;;;;;;;;;5024075;28;20033;-86
2022/02/17 09:41:55;;;;;;;0.20;0.20;;;;;;;;;;5024280;28;20349;-86
2022/02/17 09:44:21;;;;;;;0.20;0.20;;;;;;;;;;5023071;28;20029;-86
2022/02/17 09:46:48;;;;;;;0.10;0.10;;;;;;;;;;5022821;28;20116;-87
2022/02/17 09:49:16;;;;;;;0.20;0.20;;;;;;;;;;5023354;28;20041;-86
2022/02/17 09:51:43;;;;;;;0.10;0.10;;;;;;;;;;5021738;28;20402;-86
2022/02/17 09:54:09;;;;;;;0.20;0.20;;;;;;;;;;5021186;28;20043;-85
2022/02/17 09:56:37;;;;;;;0.17;0.17;;;;;;;;;;5021629;28;20025;-84
2022/02/17 09:59:03;;;;;;;0.10;0.10;;;;;;;;;;5022640;28;20612;-85
2022/02/17 10:01:30;;;;;;;0.10;0.10;;;;;;;;;;5021490;28;20040;-84
2022/02/17 10:04:15;;;;;;;0.10;0.10;;;;;;;;;;5021495;28;20124;-85
2022/02/17 10:07:12;;;;;;;0.10;0.10;;;;;;;;;;5021385;28;20053;-85
2022/02/17 10:09:42;;;;;;;0.20;0.20;;;;;;;;;;5005543;28;20025;-85
2022/02/17 10:12:12;;;;;;;0.20;0.20;;;;;;;;;;5012916;28;20571;-85
2022/02/17 10:14:39;;;;;;;0.20;0.20;;;;;;;;;;5022235;28;20029;-87
2022/02/17 10:17:07;;;;;;;0.10;0.10;;;;;;;;;;5016206;28;20029;-84
2022/02/17 10:19:35;;;;;;;0.10;0.10;;;;;;;;;;5016998;28;20041;-83
2022/02/17 10:22:05;;;;;;;0.15;0.15;;;;;;;;;;5018692;28;20034;-84
2022/02/17 10:24:39;;;;;;;0.10;0.10;;;;;;;;;;5021194;28;20025;-84
2022/02/17 10:27:10;;;;;;;0.10;0.10;;;;;;;;;;5016489;28;20044;-84
2022/02/17 10:29:37;;;;;;;0.10;0.10;;;;;;;;;;5020215;28;20017;-82
2022/02/17 10:32:07;;;;;;;0.10;0.10;;;;;;;;;;5021528;28;20052;-82
2022/02/17 10:34:34;;;;;;;0.10;0.10;;;;;;;;;;5021848;28;20036;-85
2022/02/17 10:37:00;;;;;;;0.20;0.20;;;;;;;;;;5023398;28;20037;-85
2022/02/17 10:39:27;;;;;;;0.10;0.10;;;;;;;;;;5023653;28;20032;-84
2022/02/17 10:41:58;;;;;;;0.10;0.10;;;;;;;;;;5019519;28;20628;-85
2022/02/17 10:44:25;;;;;;;0.10;0.10;;;;;;;;;;5021536;28;20768;-84
2022/02/17 10:46:51;;;;;;;0.10;0.10;;;;;;;;;;5021764;28;20021;-85
2022/02/17 10:49:19;;;;;;;0.10;0.10;;;;;;;;;;5022299;28;20064;-85
2022/02/17 10:51:45;;;;;;;0.10;0.10;;;;;;;;;;5022664;28;20552;-85
2022/02/17 10:54:11;;;;;;;0.20;0.20;;;;;;;;;;5023414;28;20029;-85
2022/02/17 10:56:41;;;;;;;0.10;0.10;;;;;;;;;;5021840;28;20539;-85
2022/02/17 11:01:52;;;;;;;0.38;0.38;;;;;;;;;;5023536;28;20087;-81
2022/02/17 11:04:18;;;;;;;0.10;0.10;;;;;;;;;;5022806;28;20101;-85
2022/02/17 11:07:14;;;;;;;0.10;0.10;;;;;;;;;;5023261;28;20029;-85
2022/02/17 11:09:40;;;;;;;;;;;;;;;;;;5023567;28;20033;-84
2022/02/17 11:12:06;;;;;;;0.10;0.10;;;;;;;;;;5021795;28;19913;-84
2022/02/17 11:14:37;;;;;;;0.10;0.10;;;;;;;;;;5021957;28;20386;-84
2022/02/17 11:17:04;;;;;;;0.10;0.10;;;;;;;;;;5023075;28;20029;-84
2022/02/17 11:19:30;;;;;;;0.40;0.40;;;;;;;;;;5027349;28;20025;-84
2022/02/17 11:21:56;;;;;;;0.10;0.10;;;;;;;;;;5027341;28;20045;-85
2022/02/17 11:24:22;;;;;;;0.10;0.10;;;;;;;;;;5020937;28;20112;-83
2022/02/17 11:27:00;;;;;;;0.20;0.20;;;;;;;;;;5022065;28;20030;-82
2022/02/17 11:29:28;;;;;;;1999.90;999.90;;;;;;;;;;5021155;28;20616;-84
2022/02/17 11:32:05;;;;;;;1999.90;999.90;;;;;;;;;;5022254;28;20044;-84
2022/02/17 11:34:42;;;;;;;2.97;2.88;;;;;;;;;;5014546;28;20492;-83
2022/02/17 11:37:28;;;;;;;0.50;0.50;;;;;;;;;;5020837;28;20048;-83
2022/02/17 11:39:55;;;;;;;0.20;0.20;;;;;;;;;;5018008;28;20035;-82
2022/02/17 11:42:36;;;;;;;0.30;0.30;;;;;;;;;;5014088;28;20056;-83
2022/02/17 11:45:09;;;;;;;0.20;0.20;;;;;;;;;;5018291;28;20028;-84
2022/02/17 11:48:08;;;;;;;0.30;0.30;;;;;;;;;;5016802;28;20044;-84
2022/02/17 11:50:34;;;;;;;0.43;0.43;;;;;;;;;;4940833;28;20162;-83
2022/02/17 11:53:18;;;;;;;0.30;0.30;;;;;;;;;;4954505;28;20373;-83
2022/02/17 11:55:44;;;;;;;0.20;0.20;;;;;;;;;;4947908;28;20026;-84
2022/02/17 11:58:29;;;;;;;0.20;0.20;;;;;;;;;;4956271;28;20982;-84
2022/02/17 12:00:55;;;;;;;0.20;0.20;;;;;;;;;;4958297;28;20098;-84
2022/02/17 12:03:40;;;;;;;0.30;0.30;;;;;;;;;;4960612;28;20063;-86
2022/02/17 12:06:45;;;;;;;0.28;0.28;;;;;;;;;;4962136;28;20042;-84
2022/02/17 12:09:35;;;;;;;0.20;0.20;;;;;;;;;;4963416;28;20032;-83
2022/02/17 12:12:24;;;;;;;0.20;0.20;;;;;;;;;;4954445;28;20130;-84
2022/02/17 12:14:51;;;;;;;0.30;0.30;;;;;;;;;;4942945;28;20193;-83
2022/02/17 12:17:16;;;;;;;;;;;;;;;;;;4954520;28;20525;-83
2022/02/17 12:19:46;;;;;;;0.30;0.30;;;;;;;;;;4958664;28;19921;-84
2022/02/17 12:22:15;;;;;;;0.30;0.30;;;;;;;;;;4960422;28;20762;-84
2022/02/17 12:24:45;;;;;;;0.30;0.30;;;;;;;;;;4950764;28;20069;-85
2022/02/17 12:27:13;;;;;;;0.30;0.30;;;;;;;;;;5004341;28;20129;-85
2022/02/17 12:29:43;;;;;;;0.20;0.20;;;;;;;;;;5022878;28;20845;-83
2022/02/17 12:32:16;;;;;;;0.20;0.20;;;;;;;;;;5009166;28;20042;-85
2022/02/17 12:34:42;;;;;;;0.20;0.20;;;;;;;;;;5014598;28;20030;-85
2022/02/17 12:37:21;;;;;;;0.20;0.20;;;;;;;;;;5021780;28;20405;-84
2022/02/17 12:39:51;;;;;;;0.20;0.20;;;;;;;;;;5025102;28;20077;-85
2022/02/17 12:42:17;;;;;;;0.20;0.20;;;;;;;;;;5022966;28;20566;-84
2022/02/17 12:44:44;;;;;;;0.10;0.10;;;;;;;;;;5022342;28;20121;-86
2022/02/17 12:47:11;;;;;;;0.30;0.30;;;;;;;;;;5024346;28;20032;-84
2022/02/17 12:49:37;;;;;;;0.30;0.30;;;;;;;;;;5022133;28;20515;-84
2022/02/17 12:52:07;;;;;;;0.30;0.30;;;;;;;;;;5025181;28;20033;-83
2022/02/17 12:54:33;;;;;;;0.20;0.20;;;;;;;;;;5025550;28;20033;-83
2022/02/17 12:57:11;;;;;;;0.20;0.20;;;;;;;;;;5013226;28;20103;-83
2022/02/17 12:59:37;;;;;;;0.20;0.20;;;;;;;;;;5024146;28;20091;-84
2022/02/17 13:02:03;;;;;;;0.20;0.20;;;;;;;;;;5024971;28;20040;-83
2022/02/17 13:07:39;;;;;;;0.10;0.10;;;;;;;;;;5025501;28;20044;-84
2022/02/17 13:10:05;;;;;;;0.10;0.10;;;;;;;;;;5021942;28;20307;-84
2022/02/17 13:12:31;;;;;;;0.10;0.10;;;;;;;;;;5007339;28;20047;-84
2022/02/17 13:14:59;;;;;;;0.20;0.20;;;;;;;;;;5023795;28;20037;-84
2022/02/17 13:17:26;;;;;;;0.20;0.20;;;;;;;;;;5024095;28;20033;-84
2022/02/17 13:19:52;;;;;;;;;;;;;;;;;;5020660;28;20025;-85
2022/02/17 13:22:26;;;;;;;0.20;0.20;;;;;;;;;;5024202;28;19909;-84
2022/02/17 13:24:54;;;;;;;0.20;0.20;;;;;;;;;;5023210;28;20039;-85
2022/02/17 13:27:21;;;;;;;0.20;0.20;;;;;;;;;;5023400;28;20489;-84
2022/02/17 13:29:53;;;;;;;0.20;0.20;;;;;;;;;;5023447;28;20037;-84
2022/02/17 13:32:20;;;;;;;0.10;0.10;;;;;;;;;;5020370;28;20037;-83
2022/02/17 13:34:46;;;;;;;0.20;0.20;;;;;;;;;;5023023;28;20828;-83
2022/02/17 13:37:13;;;;;;;0.20;0.20;;;;;;;;;;5022846;28;20037;-83
2022/02/17 13:39:39;;;;;;;;;;;;;;;;;;5015676;28;20831;-83
2022/02/17 13:42:06;;;;;;;0.10;0.10;;;;;;;;;;5023385;28;19917;-83
2022/02/17 13:44:52;;;;;;;0.20;0.20;;;;;;;;;;5022875;28;20075;-84
2022/02/17 13:47:18;;;;;;;0.20;0.20;;;;;;;;;;5021242;28;20035;-83
2022/02/17 13:49:57;;;;;;;0.20;0.20;;;;;;;;;;5018080;28;20036;-85
2022/02/17 13:52:28;;;;;;;0.20;0.20;;;;;;;;;;5022220;28;20303;-84
2022/02/17 13:54:55;;;;;;;0.10;0.10;;;;;;;;;;5022734;28;20017;-83
2022/02/17 13:57:20;;;;;;;;;;;;;;;;;;5022118;28;20107;-86
2022/02/17 13:59:47;;;;;;;0.20;0.20;;;;;;;;;;5023944;28;20014;-87
2022/02/17 14:02:24;;;;;;;0.20;0.20;;;;;;;;;;5023238;28;20055;-87
2022/02/17 14:04:57;;;;;;;0.20;0.20;;;;;;;;;;5021637;28;20030;-86
2022/02/17 14:07:26;;;;;;;0.10;0.10;;;;;;;;;;5021350;28;20033;-86
2022/02/17 14:09:52;;;;;;;0.20;0.20;;;;;;;;;;5020543;28;20110;-86
2022/02/17 14:12:18;;;;;;;0.10;0.10;;;;;;;;;;5019182;28;20132;-83
2022/02/17 14:14:44;;;;;;;0.10;0.10;;;;;;;;;;5021175;28;20086;-84
2022/02/17 14:17:16;;;;;;;0.17;0.17;;;;;;;;;;5019250;28;20045;-83
2022/02/17 14:19:42;;;;;;;0.10;0.10;;;;;;;;;;5018580;28;20029;-86
2022/02/17 14:22:08;;;;;;;0.10;0.10;;;;;;;;;;5017191;28;20564;-88
2022/02/17 14:24:34;;;;;;;0.10;0.10;;;;;;;;;;5017434;28;20036;-88
2022/02/17 14:27:00;;;;;;;0.20;0.20;;;;;;;;;;5023949;28;20108;-88
2022/02/17 14:29:26;;;;;;;0.20;0.20;;;;;;;;;;5022473;28;20041;-88
2022/02/17 14:31:52;;;;;;;0.10;0.10;;;;;;;;;;5023687;28;20113;-89
2022/02/17 14:34:18;;;;;;;0.20;0.20;;;;;;;;;;5023536;28;20108;-87
2022/02/17 14:36:44;;;;;;;0.20;0.20;;;;;;;;;;5023119;28;20416;-87
2022/02/17 14:39:10;;;;;;;0.20;0.20;;;;;;;;;;5021600;28;20052;-87
2022/02/17 14:41:36;;;;;;;0.20;0.20;;;;;;;;;;5022582;28;20021;-88
2022/02/17 14:44:03;;;;;;;0.20;0.20;;;;;;;;;;5023501;28;20025;-86
2022/02/17 14:46:29;;;;;;;0.20;0.20;;;;;;;;;;5023029;28;20025;-88
2022/02/17 14:48:55;;;;;;;0.30;0.30;;;;;;;;;;5022794;28;20037;-87
2022/02/17 14:51:21;;;;;;;0.20;0.20;;;;;;;;;;5022625;28;20799;-86
2022/02/17 14:53:47;;;;;;;0.20;0.20;;;;;;;;;;5022457;28;20057;-85
2022/02/17 14:56:13;;;;;;;0.10;0.10;;;;;;;;;;5023111;28;20039;-85