Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:49;;;;;;;;;18.00;16.75;;;;;9.59;100.00;103227.63;5012004;28;45661;-82
2022/01/29 00:04:16;;;;;;;;;22.25;18.00;;;;;9.59;100.00;103229.31;5035188;28;45205;-81
2022/01/29 00:06:43;;;;;;;;;18.00;14.25;;;;;9.53;100.00;103221.94;5016545;28;45427;-83
2022/01/29 00:09:13;;;;;;;;;22.25;16.25;;;;;9.53;100.00;103234.84;5034072;28;45456;-80
2022/01/29 00:11:39;;;;;;;;;17.75;15.25;;;;;9.56;100.00;103226.44;5035987;28;45376;-81
2022/01/29 00:14:08;;;;;;;;;18.50;16.00;;;;;9.54;100.00;103228.91;5036027;28;45548;-81
2022/01/29 00:16:34;;;;;;;;;19.25;14.00;;;;;9.48;100.00;103219.72;5038735;28;45824;-80
2022/01/29 00:18:59;;;;;;;;;15.00;13.75;;;;;9.41;100.00;103206.22;5034957;28;45438;-79
2022/01/29 00:21:25;;;;;;;;;18.50;15.25;;;;;9.40;100.00;103209.56;5036085;28;45338;-81
2022/01/29 00:23:50;;;;;;;;;18.75;15.50;;;;;9.40;100.00;103203.50;5035139;28;45382;-81
2022/01/29 00:26:20;;;;;;;;;15.50;14.75;;;;;9.41;100.00;103197.56;5034571;28;45912;-80
2022/01/29 00:28:46;;;;;;;;;15.75;13.25;;;;;9.39;100.00;103194.84;5034962;28;45403;-79
2022/01/29 00:31:11;;;;;;;;;20.00;14.00;;;;;9.41;100.00;103200.16;5034968;28;45837;-76
2022/01/29 00:33:38;;;;;;;;;16.25;14.25;;;;;9.42;100.00;103200.28;5034758;28;45430;-76
2022/01/29 00:36:04;;;;;;;;;10.25;8.00;;;;;9.44;100.00;103187.50;5035443;28;45909;-79
2022/01/29 00:38:30;;;;;;;;;15.75;14.00;;;;;9.44;100.00;103184.91;5035215;28;45399;-80
2022/01/29 00:40:56;;;;;;;;;15.50;14.50;;;;;9.45;100.00;103190.22;5035291;28;45838;-77
2022/01/29 00:43:22;;;;;;;;;17.25;14.75;;;;;9.46;100.00;103188.53;5035235;28;45387;-79
2022/01/29 00:45:47;;;;;;;;;20.75;16.25;;;;;9.44;100.00;103180.63;5035627;28;45346;-80
2022/01/29 00:48:13;;;;;;;;;12.00;10.75;;;;;9.43;100.00;103184.00;5034931;28;45284;-79
2022/01/29 00:50:39;;;;;;;;;10.25;10.25;;;;;9.39;100.00;103181.94;5035275;28;46109;-78
2022/01/29 00:53:04;;;;;;;;;20.00;16.75;;;;;9.36;100.00;103172.97;5034604;28;45449;-76
2022/01/29 00:55:30;;;;;;;;;18.25;15.25;;;;;9.36;100.00;103176.47;5035011;28;45277;-76
2022/01/29 00:57:55;;;;;;;;;17.25;14.50;;;;;9.35;100.00;103173.75;5038265;28;45280;-75
2022/01/29 01:00:21;;;;;;;;;17.75;12.50;;;;;9.34;100.00;103170.25;5037736;28;45490;-76
2022/01/29 01:02:46;;;;;;;;;18.25;13.50;;;;;9.35;100.00;103171.16;5038230;28;45241;-77
2022/01/29 01:05:12;;;;;;;;;12.00;11.75;;;;;9.36;100.00;103160.03;5038450;28;45385;-77
2022/01/29 01:07:41;;;;;;;;;17.00;15.50;;;;;9.37;100.00;103156.69;5038618;28;45312;-77
2022/01/29 01:10:08;;;;;;;;;12.00;12.00;;;;;9.35;100.00;103156.56;5019899;28;47750;-75
2022/01/29 01:12:34;;;;;;;;;16.25;12.00;;;;;9.35;100.00;103156.56;5038529;28;45356;-76
2022/01/29 01:14:59;;;;;;;;;16.00;14.25;;;;;9.35;100.00;103153.97;5038269;28;45204;-75
2022/01/29 01:17:25;;;;;;;;;15.25;13.25;;;;;9.34;100.00;103147.00;5038485;28;45228;-77
2022/01/29 01:19:51;;;;;;;;;16.75;13.00;;;;;9.32;100.00;103153.69;5037701;28;46429;-76
2022/01/29 01:22:17;;;;;;;;;12.50;12.25;;;;;9.31;100.00;103157.06;5037550;28;45417;-74
2022/01/29 01:24:43;;;;;;;;;14.25;12.50;;;;;9.29;100.00;103144.00;5037964;28;45288;-75
2022/01/29 01:27:09;;;;;;;;;13.75;12.25;;;;;9.26;100.00;103143.72;5020238;28;45456;-76
2022/01/29 01:29:35;;;;;;;;;17.75;14.25;;;;;9.27;100.00;103142.97;5037920;28;46234;-76
2022/01/29 01:32:01;;;;;;;;;12.50;11.00;;;;;9.26;100.00;103148.00;5037378;28;45399;-75
2022/01/29 01:34:31;;;;;;;;;16.50;12.50;;;;;9.22;100.00;103146.84;5038521;28;45303;-76
2022/01/29 01:37:02;;;;;;;;;13.50;12.25;;;;;9.24;100.00;103152.13;5038281;28;45600;-78
2022/01/29 01:39:31;;;;;;;;;14.75;12.25;;;;;9.24;100.00;103145.28;5037795;28;46617;-79
2022/01/29 01:42:05;;;;;;;;;15.00;13.50;;;;;9.24;100.00;103146.97;5038143;28;45376;-78
2022/01/29 01:44:46;;;;;;;;;14.75;14.00;;;;;9.24;100.00;103147.84;5037631;28;45465;-78
2022/01/29 01:47:13;;;;;;;;;15.50;14.75;;;;;9.19;100.00;103136.22;5037883;28;45391;-80
2022/01/29 01:49:39;;;;;;;;;13.50;12.50;;;;;9.16;100.00;103138.53;5037310;28;45367;-75
2022/01/29 01:52:09;;;;;;;;;17.00;14.00;;;;;9.12;100.00;103134.78;5036678;28;45574;-79
2022/01/29 01:54:35;;;;;;;;;19.25;15.50;;;;;9.08;100.00;103137.84;5037819;28;45416;-77
2022/01/29 01:57:01;;;;;;;;;13.25;11.50;;;;;9.08;100.00;103134.38;5037531;28;45595;-78
2022/01/29 01:59:28;;;;;;;;;17.00;14.25;;;;;9.11;100.00;103138.13;5037950;28;45362;-79
2022/01/29 02:01:53;;;;;;;;;17.50;15.25;;;;;9.10;100.00;103138.00;5037085;28;45324;-79
2022/01/29 02:04:19;;;;;;;;;19.75;13.00;;;;;9.08;100.00;103126.63;5037683;28;45347;-78
2022/01/29 02:06:46;;;;;;;;;23.25;16.25;;;;;9.09;100.00;103120.69;5037895;28;45552;-77
2022/01/29 02:09:14;;;;;;;;;19.00;13.25;;;;;9.09;100.00;103123.25;5036815;28;46037;-80
2022/01/29 02:11:50;;;;;;;;;19.00;15.25;;;;;9.07;100.00;103127.38;5019588;28;46029;-76
2022/01/29 02:14:17;;;;;;;;;15.00;14.00;;;;;9.08;100.00;103121.44;5036028;28;45589;-76
2022/01/29 02:16:43;;;;;;;;;18.75;15.25;;;;;9.09;100.00;103116.41;5037348;28;45554;-77
2022/01/29 02:19:08;;;;;;;;;16.75;16.75;;;;;9.08;100.00;103124.03;5036633;28;46085;-79
2022/01/29 02:21:37;;;;;;;;;16.25;15.75;;;;;9.10;100.00;103120.81;5037199;28;45301;-77
2022/01/29 02:24:03;;;;;;;;;17.00;14.25;;;;;9.12;100.00;103113.19;5036056;28;45423;-77
2022/01/29 02:26:28;;;;;;;;;18.75;14.25;;;;;9.16;100.00;103107.50;5037380;28;45722;-78
2022/01/29 02:28:55;;;;;;;;;15.00;13.25;;;;;9.14;100.00;103106.47;5036982;28;45422;-78
2022/01/29 02:31:21;;;;;;;;;18.50;13.75;;;;;9.14;100.00;103096.13;5018895;28;45463;-77
2022/01/29 02:33:47;;;;;;;;;16.50;13.25;;;;;9.07;100.00;103098.97;5036907;28;45494;-77
2022/01/29 02:36:12;;;;;;;;;13.50;13.00;;;;;9.07;100.00;103083.44;5037170;28;45438;-79
2022/01/29 02:38:39;;;;;;;;;16.75;13.75;;;;;9.04;100.00;103076.34;5032430;28;45288;-78
2022/01/29 02:41:06;;;;;;;;;19.00;16.75;;;;;9.04;100.00;103075.41;5017186;28;45265;-77
2022/01/29 02:43:47;;;;;;;;;11.50;11.50;;;;;9.03;100.00;103071.03;5030121;28;45398;-79
2022/01/29 02:48:44;;;;;;;;;17.50;17.00;;;;;8.98;100.00;103066.38;5036314;28;45478;-78
2022/01/29 02:51:10;;;;;;;;;16.00;11.50;;;;;8.96;100.00;103065.31;5036240;28;45422;-79
2022/01/29 02:53:36;;;;;;;;;15.75;14.75;;;;;8.96;100.00;103059.28;5036325;28;45337;-79
2022/01/29 02:56:02;;;;;;;;;13.25;13.00;;;;;8.98;100.00;103061.22;5036191;28;45644;-79
2022/01/29 02:58:28;;;;;;;;;15.00;13.25;;;;;9.01;100.00;103060.56;5036074;28;46142;-79
2022/01/29 03:00:54;;;;;;;;;18.25;13.00;;;;;9.01;100.00;103051.91;5036760;28;45443;-79
2022/01/29 03:03:20;;;;;;;;;16.50;14.25;;;;;9.00;100.00;103044.94;5036318;28;45286;-78
2022/01/29 03:05:45;;;;;;;;;18.50;13.50;;;;;8.98;100.00;103042.19;5036664;28;45193;-76
2022/01/29 03:08:11;;;;;;;;;16.00;14.00;;;;;9.00;100.00;103042.34;5035885;28;45574;-77
2022/01/29 03:10:37;;;;;;;;;15.00;11.50;;;;;9.03;100.00;103040.00;5036494;28;45232;-78
2022/01/29 03:13:03;;;;;;;;;12.00;10.00;;;;;9.03;100.00;103032.25;5035979;28;45462;-78
2022/01/29 03:15:29;;;;;;;;;12.25;9.75;;;;;9.02;100.00;103025.28;5036867;28;45456;-76
2022/01/29 03:17:55;;;;;;;;;11.50;8.25;;;;;9.04;100.00;103022.09;5036385;28;45967;-78
2022/01/29 03:20:21;;;;;;;;;12.50;9.75;;;;;9.05;100.00;103022.97;5035482;28;45464;-79
2022/01/29 03:22:47;;;;;;;;;16.00;12.50;;;;;9.02;100.00;103027.88;5018278;28;45470;-77
2022/01/29 03:25:13;;;;;;;;;11.25;10.50;;;;;9.00;100.00;103030.31;5036031;28;45395;-79
2022/01/29 03:27:38;;;;;;;;;13.25;12.00;;;;;8.95;100.00;103032.50;5036103;28;46246;-78
2022/01/29 03:30:06;;;;;;;;;13.75;11.00;;;;;8.95;100.00;103022.19;5035841;28;45344;-79
2022/01/29 03:32:32;;;;;;;;;11.50;11.00;;;;;8.97;100.00;103028.38;5035939;28;45201;-76
2022/01/29 03:34:57;;;;;;;;;13.50;11.25;;;;;9.02;100.00;103023.63;5036880;28;45312;-76
2022/01/29 03:37:23;;;;;;;;;12.75;12.00;;;;;9.01;100.00;103028.66;5035945;28;46498;-78
2022/01/29 03:39:49;;;;;;;;;11.00;9.75;;;;;9.00;100.00;103030.31;5035824;28;45835;-79
2022/01/29 03:42:16;;;;;;;;;10.50;9.00;;;;;8.99;100.00;103025.94;5035553;28;45299;-78
2022/01/29 03:44:42;;;;;;;;;11.00;9.75;;;;;9.01;100.00;103026.97;5018508;28;45439;-80
2022/01/29 03:47:08;;;;;;;;;11.50;11.50;;;;;9.03;100.00;103022.84;5035602;28;45509;-79
2022/01/29 03:49:34;;;;;;;;;12.00;11.75;;;;;9.01;100.00;103029.56;5035608;28;45438;-78
2022/01/29 03:51:59;;;;;;;;;13.00;12.00;;;;;9.01;100.00;103026.09;5035352;28;45819;-75
2022/01/29 03:54:25;;;;;;;;;13.75;10.75;;;;;8.97;100.00;103023.22;5036154;28;45310;-79
2022/01/29 03:56:51;;;;;;;;;11.00;10.50;;;;;8.97;100.00;103024.88;5034969;28;45448;-78
2022/01/29 03:59:16;;;;;;;;;12.25;10.25;;;;;8.98;100.00;103024.13;5017731;28;45271;-77
2022/01/29 04:01:42;;;;;;;;;11.25;11.25;;;;;8.98;100.00;103024.13;5035754;28;45228;-77
2022/01/29 04:04:07;;;;;;;;;17.75;16.25;;;;;8.98;100.00;103021.53;5035429;28;45578;-77
2022/01/29 04:06:33;;;;;;;;;14.25;12.00;;;;;8.95;100.00;103029.03;5035199;28;46187;-76
2022/01/29 04:09:03;;;;;;;;;13.50;12.00;;;;;8.93;100.00;103025.41;5035429;28;45459;-75
2022/01/29 04:11:29;;;;;;;;;13.25;11.50;;;;;8.92;100.00;103024.47;5036206;28;45477;-75
2022/01/29 04:13:55;;;;;;;;;16.25;12.75;;;;;8.92;100.00;103021.00;5017933;28;45680;-77
2022/01/29 04:16:20;;;;;;;;;15.25;11.75;;;;;8.93;100.00;103023.72;5035346;28;46413;-74
2022/01/29 04:18:46;;;;;;;;;13.75;12.00;;;;;8.97;100.00;103024.88;5034976;28;45231;-79
2022/01/29 04:21:12;;;;;;;;;13.50;12.25;;;;;8.97;100.00;103011.97;5035800;28;45230;-78
2022/01/29 04:23:37;;;;;;;;;13.00;11.00;;;;;9.00;100.00;103021.69;5035571;28;45580;-79
2022/01/29 04:26:04;;;;;;;;;13.50;13.50;;;;;9.04;100.00;103016.91;5034621;28;45521;-79
2022/01/29 04:28:37;;;;;;;;;14.75;11.00;;;;;9.08;100.00;103018.09;5034892;28;45291;-80
2022/01/29 04:31:12;;;;;;;;;11.50;11.25;;;;;9.09;100.00;103028.53;5035818;28;45448;-79
2022/01/29 04:33:37;;;;;;;;;12.75;10.75;;;;;9.12;100.00;103028.81;5038617;28;45634;-80
2022/01/29 04:36:05;;;;;;;;;12.75;12.25;;;;;9.13;100.00;103032.28;5039358;28;46056;-80
2022/01/29 04:38:32;;;;;;;;;14.25;11.50;;;;;9.18;100.00;103023.28;5038569;28;45925;-81
2022/01/29 04:41:06;;;;;;;;;13.75;11.25;;;;;9.25;100.00;103020.44;5039489;28;45422;-82
2022/01/29 04:43:36;;;;;;;;;12.50;11.50;;;;;9.33;100.00;103015.03;5038965;28;45394;-80
2022/01/29 04:46:02;;;;;;;;;10.75;10.75;;;;;9.34;100.00;103017.72;5037935;28;45453;-80
2022/01/29 04:48:28;;;;;;;;;16.50;11.75;;;;;9.28;100.00;103012.94;5038405;28;46002;-79
2022/01/29 04:50:54;;;;;;;;;10.75;9.25;;;;;9.27;100.00;103015.41;5039585;28;45450;-81
2022/01/29 04:53:20;;;;;;;;;8.75;5.75;;;;;9.25;100.00;103009.19;5038814;28;45377;-80
2022/01/29 04:55:46;;;;;;;;;12.75;11.75;;;;;9.25;100.00;103012.66;5020177;28;47793;-80
2022/01/29 04:58:12;;;;;;;;;11.00;10.50;;;;;9.26;100.00;103009.31;5027922;28;45404;-79
2022/01/29 05:00:37;;;;;;;;;14.25;11.00;;;;;9.22;100.00;103007.25;5033595;28;45318;-79
2022/01/29 05:03:14;;;;;;;;;15.50;12.50;;;;;9.25;100.00;103004.91;5038545;28;45161;-80
2022/01/29 05:05:41;;;;;;;;;13.50;11.25;;;;;9.26;100.00;103013.59;5038634;28;45334;-80
2022/01/29 05:08:07;;;;;;;;;12.50;11.25;;;;;9.29;100.00;103013.84;5020089;28;45769;-80
2022/01/29 05:10:35;;;;;;;;;16.75;12.00;;;;;9.31;100.00;103014.88;5038803;28;45344;-80
2022/01/29 05:13:07;;;;;;;;;11.50;8.50;;;;;9.37;100.00;103012.84;5037956;28;45482;-80
2022/01/29 05:29:13;;;;;;;;;16.00;11.00;;;;;9.35;100.00;103005.69;5037834;28;45319;-81
2022/01/29 05:31:39;;;;;;;;;11.25;11.25;;;;;9.34;100.00;103009.09;5038461;28;45323;-80
2022/01/29 05:34:04;;;;;;;;;13.50;10.75;;;;;9.29;100.00;102999.25;5037985;28;45411;-79
2022/01/29 05:36:30;;;;;;;;;12.25;9.25;;;;;9.31;100.00;103006.22;5037664;28;46165;-79
2022/01/29 05:38:56;;;;;;;;;14.25;14.25;;;;;9.30;100.00;102994.97;5036746;28;45336;-81
2022/01/29 05:41:21;;;;;;;;;11.25;11.00;;;;;9.30;100.00;102997.56;5037555;28;45262;-80
2022/01/29 05:43:48;;;;;;;;;12.75;10.75;;;;;9.32;100.00;102997.72;5037756;28;45313;-81
2022/01/29 05:46:15;;;;;;;;;11.75;9.50;;;;;9.31;100.00;102994.19;5037757;28;45994;-82
2022/01/29 05:48:41;;;;;;;;;11.25;10.25;;;;;9.35;100.00;102995.34;5019544;28;45606;-78
2022/01/29 05:51:10;;;;;;;;;11.75;9.50;;;;;9.35;100.00;102988.53;5036445;28;45501;-80
2022/01/29 05:53:35;;;;;;;;;13.25;12.00;;;;;9.42;100.00;102988.25;5036953;28;45502;-81
2022/01/29 05:56:02;;;;;;;;;12.00;11.00;;;;;9.44;100.00;102991.88;5037171;28;45477;-77
2022/01/29 05:58:28;;;;;;;;;5.75;5.00;;;;;9.49;100.00;102997.44;5038499;28;45750;-76
2022/01/29 06:00:53;;;;;;;;;13.00;11.50;;;;;9.50;100.00;103008.72;5038202;28;45509;-74
2022/01/29 06:03:19;;;;;;;;;14.00;11.50;;;;;9.48;100.00;102993.03;5037579;28;45497;-73
2022/01/29 06:05:45;;;;;;;;;13.00;11.75;;;;;9.48;100.00;102985.28;5037533;28;46515;-74
2022/01/29 06:08:11;;;;;;;;;14.25;10.75;;;;;9.53;100.00;102988.25;5018479;28;45499;-74
2022/01/29 06:10:37;;;;;;;;;13.25;9.50;;;;;9.54;100.00;102985.81;5015109;28;45396;-81
2022/01/29 06:13:11;;;;;;;;;12.25;10.75;;;;;9.57;100.00;102987.75;5026801;28;45396;-82
2022/01/29 06:15:43;;;;;;;;;11.00;10.50;;;;;9.60;100.00;102980.25;5037194;28;46655;-83
2022/01/29 06:18:17;;;;;;;;;13.25;11.50;;;;;9.64;100.00;102976.25;5037294;28;46068;-83
2022/01/29 06:20:45;;;;;;;;;12.00;10.75;;;;;9.65;100.00;102989.28;5037580;28;45177;-83
2022/01/29 06:23:12;;;;;;;;;16.75;12.75;;;;;9.67;100.00;102990.34;5036835;28;45592;-82
2022/01/29 06:25:38;;;;;;;;;11.50;9.00;;;;;9.70;100.00;102984.50;5036963;28;46344;-82
2022/01/29 06:28:04;;;;;;;;;11.50;9.00;;;;;9.72;100.00;102988.13;5039143;28;45308;-81
2022/01/29 06:30:30;;;;;;;;;4.75;4.75;;;;;9.74;100.00;102981.41;5021378;28;45218;-82
2022/01/29 06:32:56;;;;;;;;;12.00;11.00;;;;;9.75;100.00;102981.53;5037765;28;45506;-81
2022/01/29 06:35:21;;;;;;;;;10.50;8.75;;;;;9.78;100.00;102985.16;5036339;28;46175;-81
2022/01/29 06:37:47;;;;;;;;;11.25;10.00;;;;;9.79;100.00;102985.25;5019302;28;45314;-79
2022/01/29 06:40:13;;;;;;;;;9.75;9.25;;;;;9.78;100.00;102980.88;5036682;28;45252;-82
2022/01/29 06:42:39;;;;;;;;;14.75;6.75;;;;;9.80;100.00;102981.00;5033548;28;45304;-81
2022/01/29 06:45:05;;;;;;;;;15.75;11.50;;;;;9.82;100.00;102977.75;5025042;28;46444;-83
2022/01/29 06:47:31;;;;;;;;;10.50;9.25;;;;;9.85;100.00;102978.03;5027033;28;45509;-81
2022/01/29 06:49:57;;;;;;;;;12.50;10.25;;;;;9.84;100.00;102983.97;5026905;28;45321;-78
2022/01/29 06:52:23;;;;;;;;;12.00;11.25;;;;;9.83;100.00;102971.81;5010696;28;45340;-81
2022/01/29 06:54:49;;;;;;;;;10.25;8.50;;;;;9.83;100.00;102983.81;5027129;28;45221;-82
2022/01/29 06:57:15;;;;;;;;;9.00;7.25;;;;;9.79;100.00;102977.50;5029406;28;45306;-80
2022/01/29 06:59:41;;;;;;;;;9.75;7.75;;;;;9.75;100.00;102978.94;5034282;28;45443;-81
2022/01/29 07:02:07;;;;;;;;;11.25;8.25;;;;;9.72;100.00;102973.50;5035464;28;45542;-81
2022/01/29 07:04:33;;;;;;;;;10.25;9.25;;;;;9.68;100.00;102989.56;5036596;28;45268;-80
2022/01/29 07:06:58;;;;;;;;;8.50;8.25;;;;;9.65;100.00;102985.81;5036910;28;45382;-76
2022/01/29 07:09:24;;;;;;;;;8.50;8.00;;;;;9.64;100.00;102982.31;5018482;28;45526;-81
2022/01/29 07:11:56;;;;;;;;;10.00;8.75;;;;;9.65;100.00;102976.38;5036476;28;45423;-81
2022/01/29 07:14:21;;;;;;;;;9.00;7.00;;;;;9.65;100.00;102980.66;5035056;28;46462;-80
2022/01/29 07:16:47;;;;;;;;;8.25;6.50;;;;;9.69;100.00;102977.50;5046654;28;45344;-77
2022/01/29 07:19:13;;;;;;;;;7.50;7.50;;;;;9.71;100.00;102974.31;5041122;28;45288;-87
2022/01/29 07:21:38;;;;;;;;;9.00;8.25;;;;;9.73;100.00;102969.25;5036034;28;45890;-84
2022/01/29 07:24:05;;;;;;;;;10.00;8.00;;;;;9.74;100.00;102971.06;5033991;28;45510;-79
2022/01/29 07:26:31;;;;;;;;;8.00;6.50;;;;;9.75;100.00;102970.28;5036641;28;45400;-85
2022/01/29 07:28:56;;;;;;;;;8.00;5.00;;;;;9.72;100.00;102973.50;5036973;28;45428;-77
2022/01/29 07:31:22;;;;;;;;;6.50;5.25;;;;;9.71;100.00;102971.72;5035214;28;45636;-81
2022/01/29 07:33:48;;;;;;;;;8.75;8.50;;;;;9.72;100.00;102964.84;5027993;28;45790;-80
2022/01/29 07:36:14;;;;;;;;;9.25;8.25;;;;;9.76;100.00;102974.69;5014350;28;45902;-79
2022/01/29 07:38:39;;;;;;;;;9.25;7.00;;;;;9.78;100.00;102980.88;5036114;28;45350;-78
2022/01/29 07:41:05;;;;;;;;;8.00;7.25;;;;;9.73;100.00;102977.91;5037209;28;45368;-78
2022/01/29 07:43:30;;;;;;;;;6.25;5.00;;;;;9.74;100.00;102969.38;5027776;28;45455;-82
2022/01/29 07:45:56;;;;;;;;;5.50;5.50;;;;;9.75;100.00;102981.53;5030791;28;45442;-78
2022/01/29 07:48:23;;;;;;;;;6.25;6.25;;;;;9.77;100.00;102979.09;5025515;28;46306;-77
2022/01/29 07:50:49;;;;;;;;;10.50;8.75;;;;;9.74;100.00;102969.38;5025883;28;45448;-77
2022/01/29 07:53:15;;;;;;;;;8.00;6.00;;;;;9.74;100.00;102981.41;5027223;28;46249;-76
2022/01/29 07:55:41;;;;;;;;;6.00;6.00;;;;;9.73;100.00;102964.97;5025853;28;45319;-75
2022/01/29 07:58:10;;;;;;;;;7.25;5.00;;;;;9.75;100.00;102978.03;5018699;28;45419;-78
2022/01/29 08:00:36;;;;;;;;;5.50;5.25;;;;;9.74;100.00;102974.53;5009924;28;45430;-77
2022/01/29 08:03:03;;;;;;;;;10.00;6.00;;;;;9.77;100.00;102976.50;5007748;28;46303;-77
2022/01/29 08:05:30;;;;;;;;;6.00;6.00;;;;;9.76;100.00;102964.34;5026261;28;45640;-77
2022/01/29 08:07:55;;;;;;;;;8.50;5.00;;;;;9.76;100.00;102960.06;5008188;28;45495;-76
2022/01/29 08:10:21;;;;;;;;;4.75;4.75;;;;;9.77;100.00;102971.31;5030849;28;45552;-77
2022/01/29 08:12:47;;;;;;;;;4.50;4.50;;;;;9.74;100.00;102969.38;5028296;28;46403;-78
2022/01/29 08:15:13;;;;;;;;;8.00;6.00;;;;;9.78;100.00;102967.03;5023476;28;45466;-77
2022/01/29 08:17:38;;;;;;;;;5.50;4.25;;;;;9.76;100.00;102969.50;5025928;28;45517;-77
2022/01/29 08:20:04;;;;;;;;;5.00;5.00;;;;;9.76;100.00;102965.22;5018933;28;45686;-79
2022/01/29 08:22:30;;;;;;;;;5.50;4.00;;;;;9.82;100.00;102969.13;5041049;28;45757;-83
2022/01/29 08:24:57;;;;;;;;;4.25;4.00;;;;;9.83;100.00;102969.22;5038523;28;45211;-79
2022/01/29 08:27:23;;;;;;;;;5.75;3.75;;;;;9.87;100.00;102975.56;5035445;28;45173;-80
2022/01/29 08:29:49;;;;;;;;;5.00;5.00;;;;;9.91;100.00;102964.69;5036675;28;45404;-84
2022/01/29 08:32:14;;;;;;;;;4.00;3.00;;;;;9.91;100.00;102973.34;5036084;28;45925;-84
2022/01/29 08:34:42;;;;;;;;;4.75;4.75;;;;;9.94;100.00;102962.34;5033320;28;45414;-77
2022/01/29 08:37:09;;;;;;;;;7.50;4.00;;;;;9.98;100.00;102967.00;5026816;28;45423;-80
2022/01/29 08:39:36;;;;;;;;;4.00;4.00;;;;;9.97;100.00;102966.88;5035176;28;45452;-80
2022/01/29 08:42:02;;;;;;;;;3.00;3.00;;;;;9.90;100.00;102961.19;5034137;28;46156;-79
2022/01/29 08:44:27;;;;;;;;;5.75;3.75;;;;;9.89;100.00;102964.53;5017695;28;45811;-80
2022/01/29 08:46:53;;;;;;;;;5.25;4.25;;;;;9.89;100.00;102959.38;5035976;28;45311;-78
2022/01/29 08:49:19;;;;;;;;;5.75;5.75;;;;;9.92;100.00;102958.75;5035374;28;45777;-78
2022/01/29 08:51:45;;;;;;;;;4.00;4.00;;;;;9.94;100.00;102959.75;5034931;28;45332;-80
2022/01/29 08:54:11;;;;;;;;;7.00;4.00;;;;;9.98;100.00;102964.41;5035390;28;45533;-80
2022/01/29 08:56:36;;;;;;;;;7.25;6.25;;;;;10.02;100.00;102957.78;5035362;28;45349;-80
2022/01/29 08:59:02;;;;;;;;;4.50;3.75;;;;;10.05;100.00;102955.47;5035239;28;45370;-80
2022/01/29 09:01:28;;;;;;;;;1.25;1.25;;;;;10.05;100.00;102956.34;5035623;28;46012;-80
2022/01/29 09:03:54;;;;;;;;;5.00;5.00;;;;;10.07;100.00;102952.22;5035375;28;45488;-78
2022/01/29 09:06:20;;;;;;;;;5.50;5.50;;;;;10.11;100.00;102958.53;5033205;28;45228;-80
2022/01/29 09:08:48;;;;;;;;;3.00;2.75;;;;;10.11;100.00;102955.94;5026910;28;45545;-79
2022/01/29 09:11:15;;;;;;;;;4.25;3.00;;;;;10.09;100.00;102944.59;5022134;28;45601;-79
2022/01/29 09:13:41;;;;;;;;;3.00;3.00;;;;;10.10;100.00;102941.19;5019032;28;45345;-81
2022/01/29 09:16:07;;;;;;;;;3.75;3.75;;;;;10.15;100.00;102947.66;5012789;28;45418;-79
2022/01/29 09:18:33;;;;;;;;;4.00;4.00;;;;;10.19;100.00;102944.56;5016168;28;45420;-78
2022/01/29 09:20:58;;;;;;;;;2.00;2.00;;;;;10.20;100.00;102943.75;5018484;28;45319;-77
2022/01/29 09:23:24;;;;;;;;;5.50;4.25;;;;;10.23;100.00;102948.28;5002856;28;45453;-81
2022/01/29 09:25:50;;;;;;;;;3.00;3.00;;;;;10.22;100.00;102955.13;5018829;28;45253;-83
2022/01/29 09:28:15;;;;;;;;;5.25;5.25;;;;;10.27;100.00;102952.03;5018570;28;45471;-82
2022/01/29 09:30:43;;;;;;;;;5.00;5.00;;;;;10.32;100.00;102945.53;5000852;28;47514;-79
2022/01/29 09:33:09;;;;;;;;;4.00;4.00;;;;;10.33;100.00;102936.97;5017943;28;45877;-82
2022/01/29 09:35:35;;;;;;;;;4.00;4.00;;;;;10.34;100.00;102938.78;5020531;28;45325;-78
2022/01/29 09:38:00;;;;;;;;;3.75;3.75;;;;;10.36;100.00;102937.22;5034036;28;45603;-78
2022/01/29 09:40:26;;;;;;;;;7.75;4.00;;;;;10.38;100.00;102933.13;5018998;28;47647;-77
2022/01/29 09:42:52;;;;;;;;;4.25;4.25;;;;;10.41;100.00;102935.97;5043366;28;45433;-78
2022/01/29 09:45:21;;;;;;;;;2.75;2.25;;;;;10.36;100.00;102940.75;5041948;28;45355;-78
2022/01/29 09:47:48;;;;;;;;;8.00;4.50;;;;;10.36;100.00;102943.34;5036291;28;45609;-77
2022/01/29 09:50:17;;;;;;;;;6.25;6.25;;;;;10.36;100.00;102939.81;5037437;28;46029;-78
2022/01/29 09:52:43;;;;;;;;;5.25;4.25;;;;;10.40;100.00;102939.34;5037759;28;45764;-78
2022/01/29 09:55:09;;;;;;;;;4.00;4.00;;;;;10.40;100.00;102936.75;5037381;28;45369;-78
2022/01/29 09:57:35;;;;;;;;;5.00;5.00;;;;;10.38;100.00;102940.88;5037654;28;45474;-78
2022/01/29 10:00:05;;;;;;;;;6.00;5.75;;;;;10.44;100.00;102948.25;5037325;28;46091;-78
2022/01/29 10:02:31;;;;;;;;;3.00;3.00;;;;;10.44;100.00;102956.00;5036885;28;45813;-77
2022/01/29 10:04:57;;;;;;;;;5.00;5.00;;;;;10.45;100.00;102945.75;5020051;28;45316;-79
2022/01/29 10:07:25;;;;;;;;;5.75;4.25;;;;;10.49;100.00;102963.38;5019254;28;45435;-79
2022/01/29 10:09:52;;;;;;;;;4.00;4.00;;;;;10.46;100.00;102944.97;5037025;28;45514;-78
2022/01/29 10:12:22;;;;;;;;;3.50;3.50;;;;;10.41;100.00;102954.09;5037372;28;45902;-78
2022/01/29 10:14:56;;;;;;;;;3.50;3.00;;;;;10.38;100.00;102959.91;5037751;28;45370;-78
2022/01/29 10:17:47;;;;;;;;;3.50;3.25;;;;;10.41;100.00;102958.34;5037575;28;45481;-79
2022/01/29 10:20:19;;;;;;;;;4.00;4.00;;;;;10.48;100.00;102956.38;5037257;28;45348;-77
2022/01/29 10:22:51;;;;;;;;;5.00;5.00;;;;;10.50;100.00;102948.72;5037669;28;45280;-79
2022/01/29 10:25:31;;;;;;;;;4.50;4.50;;;;;10.54;100.00;102948.19;5037229;28;45406;-78
2022/01/29 10:28:18;;;;;;;;;4.50;3.75;;;;;10.57;100.00;102966.56;5037771;28;45235;-78
2022/01/29 10:30:51;;;;;;;;;3.00;3.00;;;;;10.62;100.00;102951.41;5036075;28;45904;-80
2022/01/29 10:33:25;;;;;;;;;3.50;3.00;;;;;10.67;100.00;102950.06;5019143;28;45357;-78
2022/01/29 10:35:53;;;;;;;;;3.25;3.25;;;;;10.69;100.00;102949.38;5035492;28;45275;-78
2022/01/29 10:38:22;;;;;;;;;5.00;3.75;;;;;10.74;100.00;102951.44;5037083;28;45606;-78
2022/01/29 10:41:24;;;;;;;;;4.50;4.50;;;;;10.67;100.00;102950.06;5018672;28;46941;-77
2022/01/29 10:44:22;;;;;;;;;3.00;2.75;;;;;10.73;100.00;102945.38;5041132;28;45327;-87
2022/01/29 10:46:56;;;;;;;;;2.00;2.00;;;;;10.76;100.00;102945.59;5031105;28;45611;-80
2022/01/29 10:49:32;;;;;;;;;6.00;3.00;;;;;10.79;100.00;102956.22;5018734;28;45530;-78
2022/01/29 10:52:05;;;;;;;;;2.75;2.75;;;;;10.77;100.00;102946.50;5036889;28;45733;-82
2022/01/29 10:54:36;;;;;;;;;3.75;3.00;;;;;10.79;100.00;102952.72;5025914;28;46079;-79
2022/01/29 10:57:09;;;;;;;;;2.25;2.25;;;;;10.78;100.00;102959.59;5026698;28;45427;-80
2022/01/29 10:59:47;;;;;;;;;3.50;3.50;;;;;10.78;100.00;102946.63;5024782;28;45447;-81
2022/01/29 11:02:12;;;;;;;;;2.00;2.00;;;;;10.78;100.00;102954.41;5006868;28;47458;-83
2022/01/29 11:04:39;;;;;;;;;3.00;2.50;;;;;10.80;100.00;102952.84;5018849;28;45232;-80
2022/01/29 11:07:12;;;;;;;;;4.00;3.00;;;;;10.78;100.00;102944.03;5026492;28;45355;-82
2022/01/29 11:09:44;;;;;;;;;2.50;2.50;;;;;10.82;100.00;102952.94;5015106;28;45206;-79
2022/01/29 11:12:16;;;;;;;;;3.75;3.00;;;;;10.81;100.00;102961.50;5029582;28;45341;-82
2022/01/29 11:14:42;;;;;;;;;2.00;2.00;;;;;10.79;100.00;102953.63;5018491;28;45406;-82
2022/01/29 11:17:10;;;;;;;;;2.00;2.00;;;;;10.81;100.00;102957.25;4999526;28;45432;-78
2022/01/29 11:19:42;;;;;;;;;2.00;2.00;;;;;10.82;100.00;102964.22;5004772;28;45479;-80
2022/01/29 11:22:09;;;;;;;;;2.00;2.00;;;;;10.81;100.00;102959.84;5020856;28;45795;-80
2022/01/29 11:24:38;;;;;;;;;2.00;2.00;;;;;10.82;100.00;102953.88;5006801;28;45424;-82
2022/01/29 11:27:27;;;;;;;;;1.00;1.00;;;;;10.88;100.00;102950.84;5022645;28;45598;-82
2022/01/29 11:30:00;;;;;;;;;2.00;2.00;;;;;10.86;100.00;102952.41;5025631;28;46507;-81
2022/01/29 11:32:28;;;;;;;;;1.00;1.00;;;;;10.94;100.00;102956.50;5024730;28;45667;-84