Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:34;;;;;;;16.83;12.07;;;13.00;99.90;;;;;;5027121;28;20040;-72
2022/05/20 00:03:00;;;;;;;14.95;11.73;;;12.90;99.90;;;;;;5028799;28;20025;-72
2022/05/20 00:05:27;;;;;;;13.95;12.35;;;;;;;;;;5027761;28;20182;-72
2022/05/20 00:07:53;;;;;;;15.80;12.63;;;;;;;;;;5028725;28;20032;-71
2022/05/20 00:10:19;;;;;;;14.10;12.05;;;12.80;99.90;;;;;;5028910;28;20071;-71
2022/05/20 00:12:45;;;;;;;16.00;12.23;;;12.70;99.90;;;;;;5028630;28;20117;-71
2022/05/20 00:15:15;;;;;;;17.05;13.20;;;12.80;99.90;;;;;;5028512;28;20033;-71
2022/05/20 00:17:40;;;;;;;17.50;12.52;;;12.60;99.90;;;;;;5031147;28;20527;-71
2022/05/20 00:20:08;;;;;;;14.20;11.90;;;12.60;99.90;;;;;;5032547;28;20049;-71
2022/05/20 00:22:33;;;;;;;15.48;12.05;;;12.60;99.90;;;;;;5032752;28;20033;-71
2022/05/20 00:27:43;;;;;;;12.93;11.38;;;12.60;99.90;;;;;;5032127;28;20036;-71
2022/05/20 00:30:10;;;;;;;14.20;12.68;;;12.50;99.90;;;;;;5016859;28;20018;-71
2022/05/20 00:32:35;;;;;;;14.45;11.90;;;12.80;99.90;;;;;;5021093;28;20394;-71
2022/05/20 00:35:01;;;;;;;18.35;13.15;;;12.40;99.90;;;;;;5012458;28;20034;-71
2022/05/20 00:37:27;;;;;;;14.23;12.65;;;12.40;99.90;;;;;;5012775;28;20116;-71
2022/05/20 00:39:53;;;;;;;21.35;14.75;;;12.40;99.90;;;;;;5012371;28;20045;-71
2022/05/20 00:42:18;;;;;;;14.25;12.13;;;12.50;99.90;;;;;;5011934;28;20072;-71
2022/05/20 00:44:45;;;;;;;13.73;12.13;;;12.40;99.90;;;;;;5012398;28;20073;-71
2022/05/20 00:47:12;;;;;;;16.27;12.43;;;12.40;99.90;;;;;;5012401;28;20033;-71
2022/05/20 00:49:41;;;;;;;15.10;13.48;;;12.40;99.90;;;;;;5012701;28;20026;-71
2022/05/20 00:52:10;;;;;;;18.95;12.60;;;12.40;99.90;;;;;;5011973;28;20026;-71
2022/05/20 00:54:40;;;;;;;14.30;12.90;;;12.30;99.90;;;;;;5012439;28;20038;-71
2022/05/20 00:57:17;;;;;;;17.40;13.88;;;12.30;99.90;;;;;;5011365;28;20432;-71
2022/05/20 00:59:48;;;;;;;18.00;16.25;;;12.20;99.90;;;;;;5023049;28;20032;-71
2022/05/20 01:02:20;;;;;;;17.90;15.18;;;12.30;99.90;;;;;;5031960;28;20101;-73
2022/05/20 01:04:47;;;;;;;19.52;14.00;;;12.30;99.90;;;;;;5032000;28;20037;-71
2022/05/20 01:07:16;;;;;;;15.98;14.43;;;12.10;99.90;;;;;;5013679;28;20026;-71
2022/05/20 01:09:42;;;;;;;15.45;13.65;;;;;;;;;;5012247;28;20112;-71
2022/05/20 01:12:08;;;;;;;15.60;13.60;;;12.10;99.90;;;;;;5011325;28;20172;-71
2022/05/20 01:14:34;;;;;;;14.65;13.15;;;12.10;99.90;;;;;;5012092;28;20056;-71
2022/05/20 01:17:00;;;;;;;19.08;17.17;;;12.10;99.90;;;;;;5011167;28;20069;-71
2022/05/20 01:19:36;;;;;;;14.85;13.27;;;11.90;99.90;;;;;;5011979;28;20037;-71
2022/05/20 01:22:05;;;;;;;17.98;14.18;;;12.10;99.90;;;;;;5010111;28;20097;-71
2022/05/20 01:24:30;;;;;;;14.18;12.77;;;12.00;99.90;;;;;;5011934;28;20029;-71
2022/05/20 01:26:56;;;;;;;14.82;12.57;;;12.00;99.90;;;;;;5011133;28;20021;-71
2022/05/20 01:29:22;;;;;;;13.05;11.80;;;;;;;;;;5021636;28;20530;-71
2022/05/20 01:31:47;;;;;;;15.20;13.75;;;11.90;99.90;;;;;;5031909;28;20031;-71
2022/05/20 01:34:13;;;;;;;19.33;17.33;;;11.80;99.90;;;;;;5031228;28;20021;-71
2022/05/20 01:36:39;;;;;;;18.23;15.70;;;;;;;;;;5030051;28;20398;-71
2022/05/20 01:39:05;;;;;;;18.63;15.10;;;11.90;99.90;;;;;;5030950;28;20025;-71
2022/05/20 01:41:58;;;;;;;17.70;15.52;;;11.80;99.90;;;;;;5031087;28;20037;-71
2022/05/20 01:44:55;;;;;;;19.00;16.67;;;11.80;99.90;;;;;;5031435;28;20026;-71
2022/05/20 01:47:33;;;;;;;18.15;15.40;;;11.80;99.90;;;;;;5031245;28;20343;-71
2022/05/20 01:50:10;;;;;;;17.10;14.27;;;11.70;99.90;;;;;;5029663;28;20029;-71
2022/05/20 01:52:44;;;;;;;17.42;14.80;;;11.70;99.90;;;;;;5031380;28;20029;-71
2022/05/20 01:55:26;;;;;;;16.45;14.40;;;11.60;99.90;;;;;;5030605;28;20037;-71
2022/05/20 01:58:22;;;;;;;20.00;13.80;;;11.60;99.90;;;;;;5031142;28;20040;-71
2022/05/20 02:00:51;;;;;;;16.55;14.85;;;11.60;99.90;;;;;;5011096;28;20033;-71
2022/05/20 02:03:24;;;;;;;16.50;14.68;;;11.60;99.90;;;;;;5010927;28;20157;-71
2022/05/20 02:05:56;;;;;;;16.58;13.73;;;11.60;99.90;;;;;;5011346;28;20052;-73
2022/05/20 02:08:31;;;;;;;18.02;16.02;;;11.80;99.90;;;;;;5010979;28;20025;-71
2022/05/20 02:11:13;;;;;;;15.13;13.70;;;11.50;99.90;;;;;;5010505;28;20026;-71
2022/05/20 02:13:44;;;;;;;18.63;15.90;;;11.50;99.90;;;;;;5011138;28;20483;-71
2022/05/20 02:16:27;;;;;;;21.85;17.90;;;11.40;99.90;;;;;;5010575;28;20123;-71
2022/05/20 02:19:00;;;;;;;16.33;14.73;;;11.20;99.90;;;;;;5010930;28;20045;-71
2022/05/20 02:21:29;;;;;;;20.17;16.00;;;11.40;99.90;;;;;;5010966;28;20036;-71
2022/05/20 02:23:59;;;;;;;18.98;16.23;;;11.50;99.90;;;;;;5010201;28;20173;-71
2022/05/20 02:26:29;;;;;;;19.90;15.52;;;11.40;99.90;;;;;;5010833;28;20038;-71
2022/05/20 02:29:09;;;;;;;17.40;15.60;;;11.50;99.90;;;;;;5019361;28;20097;-71
2022/05/20 02:31:49;;;;;;;19.70;15.68;;;11.40;99.90;;;;;;5030542;28;20084;-71
2022/05/20 02:34:14;;;;;;;21.30;17.42;;;11.40;99.90;;;;;;5029972;28;20045;-71
2022/05/20 02:36:40;;;;;;;21.02;16.73;;;;;;;;;;5030282;28;20332;-71
2022/05/20 02:39:14;;;;;;;18.15;16.27;;;11.50;99.90;;;;;;5027404;28;20425;-71
2022/05/20 02:41:42;;;;;;;18.42;16.50;;;11.40;99.90;;;;;;5030320;28;20079;-71
2022/05/20 02:44:08;;;;;;;19.25;17.35;;;11.20;99.90;;;;;;5029970;28;20500;-71
2022/05/20 02:46:34;;;;;;;17.73;15.98;;;11.40;99.90;;;;;;5030126;28;20041;-71
2022/05/20 02:48:59;;;;;;;21.45;17.13;;;11.30;99.90;;;;;;5029743;28;20029;-71
2022/05/20 02:51:24;;;;;;;19.13;17.13;;;11.20;99.90;;;;;;5030089;28;20068;-71
2022/05/20 02:53:50;;;;;;;22.13;17.25;;;11.40;99.90;;;;;;5029376;28;20087;-71
2022/05/20 02:56:15;;;;;;;18.73;16.92;;;11.30;99.90;;;;;;5029739;28;20095;-71
2022/05/20 03:04:10;;;;;;;16.58;14.88;;;;;;;;;;5010104;28;20537;-71
2022/05/20 03:06:46;;;;;;;20.15;17.40;;;11.20;99.90;;;;;;5010014;28;20419;-70
2022/05/20 03:09:13;;;;;;;20.95;18.73;;;11.10;99.90;;;;;;5014620;28;20029;-71
2022/05/20 03:11:39;;;;;;;20.30;18.27;;;11.10;99.90;;;;;;5028949;28;20084;-71
2022/05/20 03:14:08;;;;;;;20.35;18.38;;;11.20;99.90;;;;;;5029095;28;20029;-71
2022/05/20 03:16:34;;;;;;;18.23;16.52;;;11.10;99.90;;;;;;5029246;28;20467;-71
2022/05/20 03:19:00;;;;;;;20.02;17.95;;;11.10;99.90;;;;;;5021398;28;20471;-71
2022/05/20 03:21:25;;;;;;;22.77;18.23;;;;;;;;;;5009336;28;20030;-71
2022/05/20 03:23:52;;;;;;;18.52;16.73;;;11.20;99.90;;;;;;5009629;28;20072;-71
2022/05/20 03:26:18;;;;;;;18.58;16.63;;;11.00;99.90;;;;;;5009681;28;20022;-71
2022/05/20 03:28:45;;;;;;;18.73;16.80;;;11.10;99.90;;;;;;5009583;28;20030;-71
2022/05/20 03:31:12;;;;;;;16.90;14.95;;;10.90;99.90;;;;;;5009639;28;20022;-71
2022/05/20 03:33:38;;;;;;;17.27;15.52;;;11.00;99.90;;;;;;5009801;28;20018;-71
2022/05/20 03:36:05;;;;;;;16.92;15.25;;;10.80;99.90;;;;;;5008608;28;20113;-71
2022/05/20 03:38:31;;;;;;;19.50;16.73;;;10.80;99.90;;;;;;5029203;28;20105;-71
2022/05/20 03:40:56;;;;;;;17.20;15.40;;;10.80;99.90;;;;;;5029036;28;20112;-71
2022/05/20 03:43:23;;;;;;;18.08;16.27;;;;;;;;;;5028945;28;20083;-71
2022/05/20 03:45:48;;;;;;;17.85;16.08;;;10.90;99.90;;;;;;5028983;28;20040;-71
2022/05/20 03:48:14;;;;;;;19.45;16.20;;;10.80;99.90;;;;;;5028925;28;20026;-71
2022/05/20 03:50:40;;;;;;;16.77;15.23;;;;;;;;;;5029403;28;20064;-71
2022/05/20 03:53:05;;;;;;;20.45;17.67;;;11.00;99.90;;;;;;5032663;28;20481;-71
2022/05/20 03:55:31;;;;;;;23.05;15.75;;;11.10;99.90;;;;;;5031740;28;20136;-71
2022/05/20 03:57:57;;;;;;;16.48;14.75;;;;;;;;;;5031575;28;20037;-71
2022/05/20 04:00:23;;;;;;;26.55;23.85;;;;;;;;;;5032759;28;20037;-71
2022/05/20 04:02:49;;;;;;;28.38;24.60;;;;;;;;;;5032674;28;20030;-71
2022/05/20 04:05:15;;;;;;;24.90;20.27;;;;;;;;;;5032368;28;20156;-71
2022/05/20 04:07:40;;;;;;;21.45;19.17;;;;;;;;;;5021593;28;20030;-70
2022/05/20 04:10:07;;;;;;;21.33;19.08;;;11.10;99.90;;;;;;5030518;28;20025;-71
2022/05/20 04:12:37;;;;;;;19.60;17.48;;;11.10;99.90;;;;;;5032646;28;20151;-71
2022/05/20 04:15:05;;;;;;;28.65;20.55;;;11.20;99.90;;;;;;5032299;28;20021;-71
2022/05/20 04:17:31;;;;;;;30.58;26.67;;;11.10;99.90;;;;;;5032446;28;20045;-71
2022/05/20 04:19:57;;;;;;;40.47;31.35;;;;;;;;;;5032047;28;20419;-71
2022/05/20 04:22:30;;;;;;;36.83;30.63;;;11.40;99.90;;;;;;5032452;28;20032;-71
2022/05/20 04:24:56;;;;;;;38.13;29.60;;;;;;;;;;5032392;28;20029;-71
2022/05/20 04:27:23;;;;;;;34.35;27.38;;;;;;;;;;5032290;28;20026;-71
2022/05/20 04:29:49;;;;;;;28.35;24.17;;;11.40;99.90;;;;;;5032292;28;20033;-71
2022/05/20 04:32:15;;;;;;;28.00;24.58;;;11.60;99.90;;;;;;5032284;28;20557;-71
2022/05/20 04:34:41;;;;;;;23.75;21.27;;;;;;;;;;5030717;28;20107;-71
2022/05/20 04:37:07;;;;;;;26.23;23.40;;;11.50;99.90;;;;;;5046192;28;20072;-71
2022/05/20 04:39:34;;;;;;;29.45;23.58;;;;;;;;;;5032253;28;20025;-71
2022/05/20 04:47:29;;;;;;;38.97;33.17;;;11.70;99.90;;;;;;5012846;28;20032;-71
2022/05/20 04:49:55;;;;;;;56.60;40.65;;;;;;;;;;5011717;28;20040;-71
2022/05/20 04:52:21;;;;;;;44.13;37.58;;;11.70;99.90;;;;;;5012157;28;20057;-71
2022/05/20 04:54:50;;;;;;;46.97;37.25;;;11.90;99.90;;;;;;5010891;28;20096;-71
2022/05/20 04:57:18;;;;;;;48.45;39.38;;;11.80;99.90;;;;;;5011922;28;20042;-71
2022/05/20 04:59:43;;;;;;;41.65;36.60;;;11.80;99.90;;;;;;5012022;28;20026;-71
2022/05/20 05:02:09;;;;;;;39.50;33.60;;;11.80;99.90;;;;;;5011139;28;20034;-71
2022/05/20 05:04:34;;;;;;;37.72;31.30;;;11.90;99.90;;;;;;5011698;28;20394;-72
2022/05/20 05:07:00;;;;;;;33.38;29.58;;;12.20;99.90;;;;;;5021148;28;20068;-71
2022/05/20 05:09:26;;;;;;;35.30;28.85;;;;;;;;;;5026907;28;20506;-71
2022/05/20 05:11:52;;;;;;;50.95;39.70;;;12.30;99.90;;;;;;5011803;28;20483;-71
2022/05/20 05:14:19;;;;;;;50.72;40.30;;;12.30;99.90;;;;;;5013034;28;20021;-71
2022/05/20 05:16:45;;;;;;;41.40;32.75;;;;;;;;;;5029680;28;20107;-71
2022/05/20 05:19:11;;;;;;;51.65;41.83;;;12.50;99.90;;;;;;5029467;28;20034;-71
2022/05/20 05:21:37;;;;;;;42.05;35.80;;;12.80;99.90;;;;;;5031834;28;20033;-71
2022/05/20 05:24:04;;;;;;;37.63;31.95;;;12.80;99.90;;;;;;5029522;28;20029;-71
2022/05/20 05:26:32;;;;;;;34.42;30.73;;;12.70;99.90;;;;;;5031338;28;20021;-71
2022/05/20 05:28:59;;;;;;;30.50;27.05;;;12.70;99.90;;;;;;5030586;28;20029;-71
2022/05/20 05:31:26;;;;;;;41.47;34.08;;;13.30;99.90;;;;;;5031245;28;20029;-71
2022/05/20 05:33:52;;;;;;;40.60;35.47;;;13.10;99.90;;;;;;5024951;28;20087;-70
2022/05/20 05:36:19;;;;;;;38.78;33.83;;;;;;;;;;5030687;28;20397;-71
2022/05/20 05:38:46;;;;;;;34.75;30.98;;;13.20;99.90;;;;;;5030589;28;20026;-71
2022/05/20 05:41:12;;;;;;;38.55;31.90;;;13.30;99.90;;;;;;5030239;28;20025;-71
2022/05/20 05:43:38;;;;;;;37.75;32.10;;;;;;;;;;5031207;28;20021;-71
2022/05/20 05:46:04;;;;;;;53.75;43.08;;;13.20;99.90;;;;;;5030564;28;20078;-71
2022/05/20 05:48:30;;;;;;;50.50;39.42;;;13.50;99.90;;;;;;5030678;28;20025;-71
2022/05/20 05:50:56;;;;;;;45.17;38.63;;;13.40;99.90;;;;;;5028253;28;20022;-71
2022/05/20 05:53:24;;;;;;;47.03;40.55;;;13.50;99.90;;;;;;5030665;28;20088;-71
2022/05/20 05:55:58;;;;;;;51.55;43.17;;;13.50;99.90;;;;;;5030598;28;20451;-72
2022/05/20 05:58:24;;;;;;;;;;;13.50;99.90;;;;;;5031525;28;20021;-76
2022/05/20 06:00:50;;;;;;;40.38;35.45;;;13.60;99.90;;;;;;5029602;28;19916;-72
2022/05/20 06:03:16;;;;;;;37.50;30.13;;;14.00;99.90;;;;;;5012688;28;20041;-71
2022/05/20 06:05:43;;;;;;;31.13;27.55;;;;;;;;;;5011046;28;20363;-71
2022/05/20 06:08:09;;;;;;;26.02;22.63;;;;;;;;;;5010664;28;20076;-71
2022/05/20 06:10:35;;;;;;;29.13;22.58;;;14.10;99.90;;;;;;5011108;28;20030;-71
2022/05/20 06:13:01;;;;;;;25.08;22.52;;;14.10;99.90;;;;;;5010390;28;20029;-72
2022/05/20 06:15:27;;;;;;;27.38;22.42;;;14.20;99.90;;;;;;5010244;28;20033;-71
2022/05/20 06:17:53;;;;;;;23.15;19.42;;;14.20;99.90;;;;;;5009938;28;20045;-70
2022/05/20 06:20:21;;;;;;;20.70;18.60;;;14.20;99.90;;;;;;5010236;28;20030;-70
2022/05/20 06:22:47;;;;;;;22.50;19.83;;;;;;;;;;5010392;28;20026;-70
2022/05/20 06:25:13;;;;;;;22.10;19.73;;;;;;;;;;5017494;28;20040;-70
2022/05/20 06:27:39;;;;;;;23.90;20.77;;;14.60;99.90;;;;;;5014815;28;20556;-70
2022/05/20 06:30:08;;;;;;;26.55;20.17;;;14.50;99.90;;;;;;5014496;28;20057;-71
2022/05/20 06:32:35;;;;;;;27.13;20.00;;;14.50;99.90;;;;;;5027038;28;20044;-71
2022/05/20 06:40:40;;;;;;;24.65;22.25;;;14.80;99.90;;;;;;5028878;28;20028;-70
2022/05/20 06:43:06;;;;;;;32.20;26.55;;;;;;;;;;5027809;28;20087;-70
2022/05/20 06:45:32;;;;;;;24.75;22.15;;;14.80;99.90;;;;;;5028303;28;20022;-70
2022/05/20 06:47:58;;;;;;;27.42;24.23;;;15.20;99.90;;;;;;5027830;28;20030;-70
2022/05/20 06:50:24;;;;;;;24.63;22.08;;;15.00;99.90;;;;;;5028493;28;20136;-70
2022/05/20 06:52:50;;;;;;;27.60;21.75;;;15.50;99.90;;;;;;5028377;28;20036;-70
2022/05/20 06:55:15;;;;;;;22.25;19.67;;;15.60;99.90;;;;;;5027811;28;20041;-69
2022/05/20 06:57:40;;;;;;;28.30;21.80;;;15.30;99.90;;;;;;5027312;28;20060;-69
2022/05/20 07:00:10;;;;;;;29.33;21.30;;;15.40;99.90;;;;;;5027826;28;20017;-69
2022/05/20 07:02:36;;;;;;;22.75;20.35;;;15.60;99.90;;;;;;5028621;28;20502;-70
2022/05/20 07:05:04;;;;;;;19.67;17.55;;;15.10;99.90;;;;;;5028048;28;20076;-69
2022/05/20 07:07:31;;;;;;;21.27;18.90;;;15.80;99.90;;;;;;5028376;28;20022;-70
2022/05/20 07:09:56;;;;;;;24.55;19.13;;;15.60;99.90;;;;;;5028240;28;20040;-69
2022/05/20 07:12:22;;;;;;;25.15;21.23;;;;;;;;;;5028394;28;20025;-69
2022/05/20 07:14:48;;;;;;;28.48;19.23;;;15.80;99.90;;;;;;5012439;28;20072;-68
2022/05/20 07:17:18;;;;;;;23.50;19.73;;;15.90;99.90;;;;;;5022070;28;20054;-69
2022/05/20 07:19:44;;;;;;;21.45;19.27;;;16.20;99.90;;;;;;5007594;28;20084;-68
2022/05/20 07:22:09;;;;;;;22.10;18.92;;;16.40;99.90;;;;;;5007532;28;20037;-69
2022/05/20 07:24:36;;;;;;;20.27;17.77;;;16.30;99.90;;;;;;5013446;28;20440;-69
2022/05/20 07:27:02;;;;;;;22.67;18.02;;;16.60;99.90;;;;;;5007112;28;20132;-69
2022/05/20 07:29:28;;;;;;;20.20;17.02;;;;;;;;;;5008863;28;20212;-69
2022/05/20 07:31:53;;;;;;;17.02;14.15;;;16.70;99.90;;;;;;5009165;28;20088;-69
2022/05/20 07:34:19;;;;;;;17.35;14.13;;;16.80;99.90;;;;;;5021147;28;20037;-69
2022/05/20 07:36:44;;;;;;;18.77;14.75;;;16.70;99.90;;;;;;5009252;28;20042;-69
2022/05/20 07:39:10;;;;;;;16.63;14.55;;;17.10;99.90;;;;;;5016503;28;20021;-69
2022/05/20 07:41:36;;;;;;;16.80;15.05;;;16.90;99.90;;;;;;5028985;28;20052;-69
2022/05/20 07:44:02;;;;;;;18.85;15.95;;;16.90;99.90;;;;;;5027959;28;20060;-68
2022/05/20 07:46:28;;;;;;;16.88;13.70;;;17.30;99.90;;;;;;5028962;28;20038;-69
2022/05/20 07:48:54;;;;;;;15.00;12.02;;;17.40;99.90;;;;;;5028538;28;20022;-69
2022/05/20 07:51:23;;;;;;;21.08;15.25;;;17.30;99.90;;;;;;5027261;28;20029;-69
2022/05/20 07:54:02;;;;;;;14.93;13.00;;;17.40;99.90;;;;;;5028489;28;20490;-69
2022/05/20 07:56:36;;;;;;;20.52;12.75;;;17.40;99.90;;;;;;5044152;28;20045;-69
2022/05/20 07:59:07;;;;;;;15.18;10.90;;;17.10;99.90;;;;;;5027728;28;20434;-69
2022/05/20 08:01:35;;;;;;;16.73;11.82;;;17.10;99.90;;;;;;5028547;28;20027;-69
2022/05/20 08:06:56;;;;;;;;;;;17.40;99.90;;;;;;5029488;28;20390;-69
2022/05/20 08:09:22;;;;;;;16.50;14.23;;;17.60;99.90;;;;;;5026756;28;20354;-69
2022/05/20 08:11:47;;;;;;;19.27;15.48;;;17.60;99.90;;;;;;5025491;28;20132;-69
2022/05/20 08:14:12;;;;;;;16.63;14.93;;;18.00;99.90;;;;;;5028170;28;20064;-69
2022/05/20 08:16:38;;;;;;;16.15;14.15;;;18.00;99.90;;;;;;5024309;28;20402;-69
2022/05/20 08:19:03;;;;;;;14.27;12.77;;;18.00;99.90;;;;;;5026750;28;20024;-69
2022/05/20 08:21:29;;;;;;;18.98;15.00;;;18.30;99.90;;;;;;5028640;28;20040;-69
2022/05/20 08:23:55;;;;;;;15.75;14.07;;;18.40;99.90;;;;;;5026977;28;20025;-69
2022/05/20 08:26:20;;;;;;;16.33;14.35;;;18.30;99.90;;;;;;5027853;28;20055;-68
2022/05/20 08:28:46;;;;;;;19.88;13.90;;;18.60;99.90;;;;;;5028317;28;20044;-68
2022/05/20 08:31:12;;;;;;;15.10;13.48;;;18.60;99.90;;;;;;5028056;28;20029;-69
2022/05/20 08:33:38;;;;;;;14.90;12.10;;;19.50;99.90;;;;;;5025164;28;20026;-69
2022/05/20 08:36:04;;;;;;;12.88;11.18;;;18.70;99.90;;;;;;5018506;28;20043;-69
2022/05/20 08:38:30;;;;;;;14.00;11.65;;;18.90;99.90;;;;;;5028925;28;20025;-69
2022/05/20 08:40:59;;;;;;;15.00;13.50;;;19.00;99.90;;;;;;5031130;28;20033;-69
2022/05/20 08:43:28;;;;;;;18.98;13.40;;;19.20;99.90;;;;;;5032005;28;20021;-70
2022/05/20 08:45:53;;;;;;;14.05;11.40;;;19.20;99.00;;;;;;5031516;28;20029;-69
2022/05/20 08:48:19;;;;;;;13.38;9.55;;;19.30;99.20;;;;;;5030288;28;20043;-69
2022/05/20 08:50:49;;;;;;;13.43;9.50;;;19.30;99.00;;;;;;5030038;28;20034;-69
2022/05/20 08:53:35;;;;;;;12.85;10.73;;;19.40;98.90;;;;;;5031630;28;20119;-69
2022/05/20 08:56:04;;;;;;;12.82;10.35;;;19.50;98.10;;;;;;5030763;28;20038;-69
2022/05/20 08:58:30;;;;;;;10.70;8.82;;;19.50;98.30;;;;;;5031872;28;20021;-71
2022/05/20 09:00:56;;;;;;;14.32;10.23;;;19.60;98.20;;;;;;5030764;28;20087;-70
2022/05/20 09:03:22;;;;;;;16.38;10.98;;;19.60;98.00;;;;;;5030299;28;20029;-70
2022/05/20 09:05:48;;;;;;;10.25;8.80;;;19.80;98.10;;;;;;5029665;28;20148;-69
2022/05/20 09:08:28;;;;;;;14.52;11.77;;;19.90;97.90;;;;;;5028582;28;20026;-69
2022/05/20 09:10:59;;;;;;;16.95;11.52;;;20.00;96.70;;;;;;5030020;28;20049;-69
2022/05/20 09:16:21;;;;;;;16.77;12.38;;;20.00;96.10;;;;;;5030470;28;20103;-70
2022/05/20 09:18:49;;;;;;;13.57;11.75;;;20.10;97.10;;;;;;5029925;28;20136;-69
2022/05/20 09:21:35;;;;;;;15.30;13.52;;;20.20;97.00;;;;;;5030501;28;20035;-70
2022/05/20 09:24:04;;;;;;;14.95;13.43;;;20.20;96.30;;;;;;5029755;28;20096;-70
2022/05/20 09:26:36;;;;;;;18.15;11.77;;;20.20;96.80;;;;;;5029421;28;20376;-69
2022/05/20 09:29:31;;;;;;;11.93;9.77;;;20.20;96.50;;;;;;5029706;28;20064;-69
2022/05/20 09:32:03;;;;;;;10.65;9.07;;;20.40;95.30;;;;;;5030994;28;20033;-69
2022/05/20 09:34:31;;;;;;;13.48;9.82;;;20.40;94.80;;;;;;5031017;28;20052;-69
2022/05/20 09:37:01;;;;;;;13.20;8.45;;;20.30;94.40;;;;;;5030004;28;20033;-69
2022/05/20 09:39:50;;;;;;;9.48;7.80;;;20.60;93.60;;;;;;5030523;28;20044;-69
2022/05/20 09:42:28;;;;;;;8.77;6.10;;;20.70;93.90;;;;;;5030842;28;20095;-69
2022/05/20 09:45:03;;;;;;;8.43;5.97;;;21.20;94.80;;;;;;5029439;28;20033;-69
2022/05/20 09:47:40;;;;;;;7.85;6.68;;;20.90;94.30;;;;;;5027003;28;20032;-68
2022/05/20 09:50:27;;;;;;;12.80;8.98;;;21.10;93.00;;;;;;5028109;28;20523;-69
2022/05/20 09:53:01;;;;;;;7.68;6.65;;;21.10;94.00;;;;;;5044997;28;20029;-69
2022/05/20 09:55:29;;;;;;;13.23;10.13;;;21.10;94.10;;;;;;5029848;28;20103;-69
2022/05/20 09:57:57;;;;;;;14.60;11.43;;;21.20;93.70;;;;;;5029654;28;20152;-69
2022/05/20 10:00:27;;;;;;;12.82;10.50;;;21.20;93.50;;;;;;5029962;28;20021;-70
2022/05/20 10:03:13;;;;;;;11.82;9.25;;;21.20;93.10;;;;;;5012574;28;20514;-69
2022/05/20 10:05:59;;;;;;;12.25;8.45;;;21.20;92.40;;;;;;5010734;28;20471;-69
2022/05/20 10:08:41;;;;;;;9.18;7.30;;;21.30;92.20;;;;;;5010072;28;20091;-69
2022/05/20 10:11:16;;;;;;;12.68;7.00;;;21.40;93.10;;;;;;5010337;28;20069;-69
2022/05/20 10:14:03;;;;;;;11.38;7.95;;;21.60;91.80;;;;;;5010711;28;20483;-69
2022/05/20 10:16:57;;;;;;;14.23;8.63;;;21.60;91.50;;;;;;5009134;28;20236;-69
2022/05/20 10:19:50;;;;;;;9.63;7.57;;;21.90;91.00;;;;;;5029609;28;20044;-69
2022/05/20 10:22:48;;;;;;;10.40;7.95;;;21.40;92.30;;;;;;5029593;28;20407;-69
2022/05/20 10:25:26;;;;;;;12.05;10.07;;;21.50;91.80;;;;;;5029692;28;20074;-69
2022/05/20 10:27:55;;;;;;;10.18;9.27;;;21.40;92.50;;;;;;5029789;28;20033;-69
2022/05/20 10:33:26;;;;;;;8.30;6.50;;;21.50;92.50;;;;;;5013804;28;20091;-68
2022/05/20 10:35:54;;;;;;;;;;;21.80;92.40;;;;;;5029077;28;20083;-68
2022/05/20 10:38:31;;;;;;;11.07;7.47;;;22.00;91.30;;;;;;5026816;28;19924;-69
2022/05/20 10:41:15;;;;;;;11.70;7.13;;;22.10;92.20;;;;;;5045388;28;20129;-68
2022/05/20 10:50:00;;;;;;;9.30;7.05;;;22.20;90.70;;;;;;5029606;28;20040;-69
2022/05/20 10:53:04;;;;;;;10.95;6.95;;;22.30;90.30;;;;;;5028719;28;20435;-69
2022/05/20 10:56:07;;;;;;;9.68;6.20;;;22.40;90.00;;;;;;5026559;28;20022;-69
2022/05/20 10:58:46;;;;;;;7.85;5.43;;;22.50;89.80;;;;;;5027386;28;20038;-69
2022/05/20 11:01:54;;;;;;;9.35;7.07;;;22.60;88.80;;;;;;5025730;28;20459;-69
2022/05/20 11:04:42;;;;;;;12.55;6.97;;;22.70;88.50;;;;;;5026210;28;20390;-68
2022/05/20 11:07:23;;;;;;;6.95;5.90;;;22.60;87.90;;;;;;5027844;28;20091;-69
2022/05/20 11:10:06;;;;;;;10.90;9.35;;;22.80;88.50;;;;;;5011585;28;20029;-69
2022/05/20 11:12:56;;;;;;;11.00;5.85;;;22.70;87.80;;;;;;5042424;28;20497;-69
2022/05/20 11:15:30;;;;;;;10.60;8.43;;;22.80;88.40;;;;;;5028058;28;20021;-69
2022/05/20 11:18:26;;;;;;;9.50;8.43;;;22.80;87.40;;;;;;5027966;28;20052;-69
2022/05/20 11:21:05;;;;;;;9.90;8.15;;;22.70;85.70;;;;;;5027910;28;20018;-68
2022/05/20 11:24:06;;;;;;;7.40;6.05;;;22.70;85.10;;;;;;5028793;28;20446;-69
2022/05/20 11:27:10;;;;;;;10.50;6.20;;;22.60;84.70;;;;;;5009253;28;20044;-68
2022/05/20 11:30:05;;;;;;;7.05;6.35;;;22.60;86.30;;;;;;5015292;28;20032;-69
2022/05/20 11:33:01;;;;;;;8.77;5.32;;;22.60;84.90;;;;;;5028337;28;20083;-69
2022/05/20 11:35:59;;;;;;;11.30;7.45;;;22.60;84.60;;;;;;5042544;28;20476;-68
2022/05/20 11:38:40;;;;;;;6.88;5.20;;;22.50;84.10;;;;;;5026734;28;20063;-68
2022/05/20 11:41:25;;;;;;;11.82;7.43;;;22.50;86.10;;;;;;5024755;28;20030;-70
2022/05/20 11:44:27;;;;;;;11.32;8.50;;;22.60;85.30;;;;;;5023661;28;20026;-68
2022/05/20 11:47:02;;;;;;;11.00;9.00;;;22.60;86.20;;;;;;4998749;28;20034;-68
2022/05/20 11:49:40;;;;;;;10.20;9.05;;;22.50;88.70;;;;;;5016315;28;20033;-68
2022/05/20 11:52:32;;;;;;;13.48;11.70;;;22.40;87.30;;;;;;5028424;28;20192;-68
2022/05/20 11:55:06;;;;;;;11.07;9.00;;;22.30;88.10;;;;;;5028333;28;20076;-68
2022/05/20 11:57:38;;;;;;;13.23;11.95;;;22.20;90.30;;;;;;5027526;28;20025;-68
2022/05/20 12:00:07;;;;;;;13.40;11.50;;;22.10;90.40;;;;;;5028155;28;20021;-68
2022/05/20 12:02:47;;;;;;;17.17;11.68;;;22.10;89.60;;;;;;5028577;28;20021;-68
2022/05/20 12:05:18;;;;;;;18.20;13.30;;;22.00;90.40;;;;;;5027705;28;20028;-68
2022/05/20 12:07:44;;;;;;;15.18;12.68;;;22.00;91.50;;;;;;5027425;28;20039;-69
2022/05/20 12:10:30;;;;;;;15.32;13.75;;;21.90;91.70;;;;;;5028257;28;20568;-69
2022/05/20 12:13:08;;;;;;;16.67;14.30;;;21.90;91.10;;;;;;5030179;28;20034;-74
2022/05/20 12:15:40;;;;;;;15.23;12.85;;;21.80;92.50;;;;;;5032372;28;20032;-69
2022/05/20 12:24:35;;;;;;;16.63;14.93;;;21.30;93.30;;;;;;5032316;28;20040;-69
2022/05/20 12:27:01;;;;;;;20.33;16.52;;;21.40;93.00;;;;;;5031129;28;20091;-69
2022/05/20 12:29:39;;;;;;;15.20;13.70;;;21.10;93.60;;;;;;5030348;28;20501;-69
2022/05/20 12:32:34;;;;;;;19.30;15.02;;;21.00;93.60;;;;;;5021698;28;20030;-68
2022/05/20 12:35:14;;;;;;;17.08;14.57;;;21.00;93.90;;;;;;5030751;28;20552;-69
2022/05/20 12:37:43;;;;;;;17.17;13.60;;;20.90;94.30;;;;;;5019656;28;20432;-69
2022/05/20 12:40:20;;;;;;;17.50;15.43;;;20.80;95.30;;;;;;5031199;28;20463;-69
2022/05/20 12:43:05;;;;;;;20.67;15.75;;;20.60;95.10;;;;;;5031782;28;20031;-69
2022/05/20 12:45:53;;;;;;;27.17;22.80;;;20.90;95.40;;;;;;5031021;28;20470;-69
2022/05/20 12:48:25;;;;;;;22.02;17.33;;;20.70;96.70;;;;;;5030895;28;20037;-69
2022/05/20 12:51:06;;;;;;;23.70;20.35;;;20.40;98.30;;;;;;5030271;28;20056;-69
2022/05/20 12:53:34;;;;;;;24.80;18.33;;;20.30;99.90;;;;;;5031506;28;20064;-70
2022/05/20 12:56:00;;;;;;;21.98;18.85;;;20.00;99.90;;;;;;5030753;28;20057;-69
2022/05/20 12:58:29;;;;;;;24.92;22.23;;;19.90;99.90;;;;;;5031535;28;20033;-70
2022/05/20 13:00:58;;;;;;;23.95;21.38;;;19.80;99.90;;;;;;5030839;28;20022;-69
2022/05/20 13:03:31;;;;;;;24.35;21.38;;;19.70;99.90;;;;;;5030789;28;20094;-69
2022/05/20 13:06:05;;;;;;;;;;;19.60;99.90;;;;;;5031200;28;20025;-69
2022/05/20 13:08:42;;;;;;;32.83;24.33;;;19.50;99.90;;;;;;5031561;28;19905;-69
2022/05/20 13:11:13;;;;;;;36.47;31.77;;;19.40;99.90;;;;;;5027717;28;20029;-68
2022/05/20 13:13:40;;;;;;;32.30;28.83;;;18.50;99.90;;;;;;5013430;28;20030;-68
2022/05/20 13:16:08;;;;;;;29.75;26.58;;;19.20;99.90;;;;;;5010308;28;20029;-69
2022/05/20 13:18:39;;;;;;;33.38;29.40;;;19.10;99.90;;;;;;5011632;28;20053;-68
2022/05/20 13:21:16;;;;;;;33.60;29.13;;;19.10;99.90;;;;;;5010658;28;20029;-68
2022/05/20 13:23:48;;;;;;;34.80;30.23;;;19.10;99.90;;;;;;5013433;28;20029;-68
2022/05/20 13:26:24;;;;;;;37.45;30.98;;;19.20;99.90;;;;;;5030600;28;20483;-69
2022/05/20 13:28:50;;;;;;;33.10;29.65;;;19.00;99.90;;;;;;5030637;28;20029;-68
2022/05/20 13:31:21;;;;;;;34.20;29.10;;;19.40;99.90;;;;;;5030121;28;20090;-68
2022/05/20 13:33:47;;;;;;;33.88;28.77;;;19.70;99.90;;;;;;5030867;28;20021;-69
2022/05/20 13:36:17;;;;;;;32.58;28.75;;;19.60;99.90;;;;;;5027784;28;20396;-68
2022/05/20 13:38:49;;;;;;;35.22;29.30;;;19.60;99.90;;;;;;5028944;28;20025;-68
2022/05/20 13:41:15;;;;;;;31.80;28.42;;;19.60;99.90;;;;;;5029950;28;20489;-68