Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:08;;;;;;;2.20;2.10;;;;;;;;;;5121230;28;20206;-53
2022/05/08 00:04:36;;;;;;;2.10;1.95;;;;;;;;;;5121125;28;20227;-53
2022/05/08 00:07:03;;;;;;;2.10;2.00;;;;;;;;;;5121690;28;20203;-53
2022/05/08 00:09:31;;;;;;;1.77;1.67;;;;;;;;;;5121314;28;20202;-53
2022/05/08 00:11:59;;;;;;;2.13;1.92;;;;;;;;;;5120854;28;20199;-53
2022/05/08 00:14:27;;;;;;;2.10;1.90;;;;;;;;;;5121159;28;20203;-55
2022/05/08 00:16:54;;;;;;;1.92;1.80;;;;;;;;;;5120906;28;20203;-53
2022/05/08 00:19:21;;;;;;;2.03;1.80;;;;;;;;;;5120756;28;20203;-53
2022/05/08 00:21:49;;;;;;;2.42;2.22;;;;;;;;;;5121277;28;20484;-55
2022/05/08 00:24:16;;;;;;;2.17;1.98;;;;;;;;;;5121243;28;20225;-53
2022/05/08 00:26:43;;;;;;;2.05;1.85;;;;;;;;;;5120933;28;20199;-53
2022/05/08 00:29:12;;;;;;;2.10;2.00;;;;;;;;;;5120773;28;20203;-55
2022/05/08 00:31:39;;;;;;;2.22;2.03;;;;;;;;;;5120546;28;20206;-54
2022/05/08 00:34:07;;;;;;;2.30;2.10;;;;;;;;;;5120550;28;20207;-53
2022/05/08 00:36:34;;;;;;;1.98;1.88;;;;;;;;;;5120452;28;20196;-53
2022/05/08 00:39:02;;;;;;;1.80;1.70;;;;;;;;;;5120710;28;20221;-53
2022/05/08 00:41:30;;;;;;;2.15;2.00;;;;;;;;;;5120411;28;20202;-53
2022/05/08 00:43:57;;;;;;;2.95;2.10;;;;;;;;;;5121443;28;20207;-53
2022/05/08 00:46:27;;;;;;;2.13;2.03;;;;;;;;;;5120740;28;20276;-53
2022/05/08 00:48:55;;;;;;;2.35;2.15;;;;;;;;;;5120653;28;20267;-55
2022/05/08 00:51:22;;;;;;;2.30;2.10;;;;;;;;;;5120819;28;20207;-53
2022/05/08 00:53:51;;;;;;;2.30;2.10;;;;;;;;;;5120010;28;20557;-53
2022/05/08 00:56:20;;;;;;;3.33;2.20;;;;;;;;;;5120612;28;20207;-55
2022/05/08 00:58:50;;;;;;;2.00;1.88;;;;;;;;;;5120353;28;20203;-53
2022/05/08 01:01:18;;;;;;;2.25;2.05;;;;;;;;;;5119974;28;20230;-55
2022/05/08 01:03:47;;;;;;;4.85;2.20;;;;;;;;;;5119955;28;20211;-53
2022/05/08 01:06:15;;;;;;;2.00;1.90;;;;;;;;;;5120735;28;20222;-53
2022/05/08 01:08:43;;;;;;;2.58;2.30;;;;;;;;;;5120417;28;20218;-53
2022/05/08 01:11:11;;;;;;;2.40;2.20;;;;;;;;;;5120199;28;20214;-55
2022/05/08 01:13:38;;;;;;;2.20;2.00;;;;;;;;;;5120323;28;20202;-53
2022/05/08 01:16:08;;;;;;;2.97;2.38;;;;;;;;;;5120287;28;20203;-53
2022/05/08 01:18:36;;;;;;;2.47;2.28;;;;;;;;;;5119670;28;20199;-53
2022/05/08 01:21:04;;;;;;;2.50;2.30;;;;;;;;;;5120192;28;20218;-52
2022/05/08 01:23:33;;;;;;;2.42;2.22;;;;;;;;;;5120276;28;20226;-55
2022/05/08 01:26:01;;;;;;;2.40;2.30;;;;;;;;;;5119640;28;20238;-53
2022/05/08 01:28:29;;;;;;;2.50;2.30;;;;;;;;;;5120136;28;20207;-53
2022/05/08 01:30:56;;;;;;;2.30;2.10;;;;;;;;;;5120292;28;20203;-55
2022/05/08 01:33:24;;;;;;;2.67;2.17;;;;;;;;;;5120272;28;20224;-53
2022/05/08 01:35:51;;;;;;;2.50;2.30;;;;;;;;;;5120070;28;20222;-55
2022/05/08 01:38:20;;;;;;;3.05;2.47;;;;;;;;;;5119866;28;20479;-55
2022/05/08 01:40:50;;;;;;;2.60;2.40;;;;;;;;;;5119727;28;20199;-54
2022/05/08 01:43:17;;;;;;;2.80;2.60;;;;;;;;;;5119220;28;20314;-53
2022/05/08 01:45:45;;;;;;;3.03;2.40;;;;;;;;;;5118514;28;20660;-55
2022/05/08 01:48:23;;;;;;;2.97;2.45;;;;;;;;;;5119984;28;20207;-53
2022/05/08 01:50:51;;;;;;;2.72;2.50;;;;;;;;;;5119949;28;20712;-55
2022/05/08 01:53:19;;;;;;;2.55;2.38;;;;;;;;;;5118945;28;20259;-53
2022/05/08 01:55:49;;;;;;;3.13;2.33;;;;;;;;;;5119550;28;20199;-53
2022/05/08 01:58:17;;;;;;;2.70;2.50;;;;;;;;;;5119563;28;20294;-55
2022/05/08 02:00:45;;;;;;;2.75;2.55;;;;;;;;;;5119414;28;20256;-55
2022/05/08 02:03:13;;;;;;;2.72;2.40;;;;;;;;;;5118933;28;20460;-55
2022/05/08 02:05:41;;;;;;;3.00;2.80;;;;;;;;;;5119617;28;20602;-53
2022/05/08 02:08:09;;;;;;;2.63;2.42;;;;;;;;;;5119546;28;20210;-53
2022/05/08 02:10:36;;;;;;;2.85;2.65;;;;;;;;;;5118606;28;20192;-53
2022/05/08 02:13:07;;;;;;;3.10;2.63;;;;;;;;;;5118838;28;20203;-55
2022/05/08 02:15:34;;;;;;;2.78;2.53;;;;;;;;;;5119371;28;20199;-53
2022/05/08 02:18:02;;;;;;;2.70;2.50;;;;;;;;;;5119386;28;20210;-54
2022/05/08 02:20:29;;;;;;;2.83;2.63;;;;;;;;;;5119281;28;20268;-54
2022/05/08 02:22:57;;;;;;;2.92;2.72;;;;;;;;;;5119060;28;20206;-53
2022/05/08 02:25:25;;;;;;;2.90;2.70;;;;;;;;;;5119107;28;20231;-55
2022/05/08 02:27:52;;;;;;;2.90;2.70;;;;;;;;;;5119156;28;20441;-53
2022/05/08 02:30:21;;;;;;;2.58;2.38;;;;;;;;;;5119028;28;20230;-55
2022/05/08 02:32:49;;;;;;;2.75;2.55;;;;;;;;;;5119290;28;20203;-54
2022/05/08 02:35:20;;;;;;;2.78;2.58;;;;;;;;;;5119147;28;20263;-54
2022/05/08 02:37:50;;;;;;;2.70;2.50;;;;;;;;;;5118626;28;20203;-53
2022/05/08 02:40:18;;;;;;;2.80;2.60;;;;;;;;;;5118441;28;20199;-53
2022/05/08 02:42:45;;;;;;;2.78;2.55;;;;;;;;;;5118852;28;20261;-53
2022/05/08 02:45:13;;;;;;;2.70;2.50;;;;;;;;;;5118785;28;20296;-54
2022/05/08 02:47:42;;;;;;;3.67;2.45;;;;;;;;;;5119018;28;20210;-53
2022/05/08 02:50:10;;;;;;;2.80;2.60;;;;;;;;;;5118752;28;20301;-53
2022/05/08 02:52:38;;;;;;;3.38;2.63;;;;;;;;;;5118651;28;20207;-55
2022/05/08 03:00:42;;;;;;;3.45;3.17;;;;;;;;;;5118317;28;20403;-55
2022/05/08 03:03:12;;;;;;;2.53;2.40;;;;;;;;;;5118829;28;20301;-53
2022/05/08 03:05:42;;;;;;;3.38;2.75;;;;;;;;;;5117956;28;20533;-55
2022/05/08 03:08:09;;;;;;;2.90;2.70;;;;;;;;;;5118207;28;20285;-55
2022/05/08 03:13:18;;;;;;;2.83;2.50;;;;;;;;;;5117710;28;20297;-53
2022/05/08 03:15:45;;;;;;;2.63;2.42;;;;;;;;;;5118349;28;20214;-55
2022/05/08 03:18:14;;;;;;;2.63;2.42;;;;;;;;;;5118110;28;20214;-55
2022/05/08 03:20:42;;;;;;;2.72;2.50;;;;;;;;;;5117957;28;20203;-55
2022/05/08 03:23:09;;;;;;;3.00;2.80;;;;;;;;;;5118237;28;20203;-53
2022/05/08 03:25:37;;;;;;;3.08;2.40;;;;;;;;;;5118104;28;20289;-52
2022/05/08 03:28:04;;;;;;;2.80;2.55;;;;;;;;;;5118169;28;20210;-53
2022/05/08 03:30:32;;;;;;;2.55;2.40;;;;;;;;;;5118301;28;20207;-53
2022/05/08 03:32:59;;;;;;;2.92;2.70;;;;;;;;;;5117442;28;20237;-54
2022/05/08 03:35:28;;;;;;;2.90;2.70;;;;;;;;;;5117758;28;20202;-55
2022/05/08 03:37:55;;;;;;;2.58;2.38;;;;;;;;;;5117936;28;20195;-53
2022/05/08 03:40:25;;;;;;;2.80;2.60;;;;;;;;;;5117810;28;20498;-54
2022/05/08 03:42:52;;;;;;;2.83;2.63;;;;;;;;;;5118178;28;20563;-54
2022/05/08 03:45:20;;;;;;;3.53;2.83;;;;;;;;;;5118340;28;20230;-53
2022/05/08 03:47:50;;;;;;;2.88;2.67;;;;;;;;;;5117659;28;20195;-55
2022/05/08 03:50:18;;;;;;;2.78;2.58;;;;;;;;;;5100946;28;20212;-53
2022/05/08 03:52:46;;;;;;;2.70;2.53;;;;;;;;;;5118025;28;20206;-53
2022/05/08 03:55:15;;;;;;;2.95;2.75;;;;;;;;;;5118020;28;20215;-55
2022/05/08 03:57:42;;;;;;;3.25;2.95;;;;;;;;;;5117903;28;20264;-53
2022/05/08 04:00:10;;;;;;;2.65;2.45;;;;;;;;;;5117268;28;20210;-53
2022/05/08 04:02:37;;;;;;;2.90;2.70;;;;;;;;;;5117786;28;20199;-52
2022/05/08 04:05:05;;;;;;;2.70;2.50;;;;;;;;;;5117532;28;20195;-55
2022/05/08 04:07:33;;;;;;;2.72;2.35;;;;;;;;;;5117973;28;20219;-55
2022/05/08 04:10:02;;;;;;;2.83;2.63;;;;;;;;;;5121806;28;20211;-55
2022/05/08 04:12:29;;;;;;;2.90;2.67;;;;;;;;;;5121346;28;20210;-55
2022/05/08 04:14:57;;;;;;;3.00;2.80;;;;;;;;;;5121571;28;20207;-53
2022/05/08 04:17:24;;;;;;;2.90;2.70;;;;;;;;;;5121611;28;20260;-55
2022/05/08 04:19:51;;;;;;;2.90;2.70;;;;;;;;;;5122008;28;20681;-53
2022/05/08 04:25:07;;;;;;;3.30;3.10;;;;;;;;;;5121057;28;20204;-55
2022/05/08 04:27:35;;;;;;;3.10;2.90;;;;;;;;;;5120906;28;20272;-53
2022/05/08 04:30:03;;;;;;;2.88;2.67;;;;;;;;;;5121378;28;20294;-55
2022/05/08 04:32:30;;;;;;;3.10;2.90;;;;;;;;;;5121433;28;20654;-54
2022/05/08 04:34:57;;;;;;;3.20;3.00;;;;;;;;;;5121053;28;20203;-55
2022/05/08 04:37:25;;;;;;;2.92;2.72;;;;;;;;;;5121186;28;20206;-53
2022/05/08 04:39:52;;;;;;;3.08;2.88;;;;;;;;;;5121064;28;20203;-53
2022/05/08 04:42:21;;;;;;;3.17;2.83;;;;;;;;;;5111895;28;20223;-53
2022/05/08 04:44:48;;;;;;;2.80;2.60;;;;;;;;;;5099877;28;20203;-55
2022/05/08 04:47:16;;;;;;;3.30;3.00;;;;;;;;;;5099935;28;20242;-55
2022/05/08 04:49:43;;;;;;;3.05;2.85;;;;;;;;;;5100213;28;20519;-55
2022/05/08 04:52:10;;;;;;;3.22;2.97;;;;;;;;;;5100103;28;20210;-52
2022/05/08 04:54:38;;;;;;;2.90;2.70;;;;;;;;;;5099779;28;20544;-55
2022/05/08 04:57:05;;;;;;;2.80;2.60;;;;;;;;;;5100002;28;20203;-55
2022/05/08 04:59:34;;;;;;;2.92;2.72;;;;;;;;;;5099824;28;20200;-55
2022/05/08 05:02:02;;;;;;;3.10;2.90;;;;;;;;;;5099924;28;20212;-55
2022/05/08 05:04:29;;;;;;;3.00;2.80;;;;;;;;;;5100058;28;20207;-55
2022/05/08 05:06:59;;;;;;;3.40;3.20;;;;;;;;;;5099467;28;20232;-55
2022/05/08 05:09:26;;;;;;;3.65;3.35;;;;;;;;;;5099863;28;20276;-55
2022/05/08 05:11:53;;;;;;;3.20;3.00;;;;;;;;;;5099786;28;20207;-55
2022/05/08 05:14:21;;;;;;;3.42;3.20;;;;;;;;;;5099272;28;20575;-55
2022/05/08 05:16:49;;;;;;;3.30;3.00;;;;;;;;;;5099717;28;20203;-55
2022/05/08 05:19:17;;;;;;;3.40;3.10;;;;;;;;;;5099141;28;20200;-55
2022/05/08 05:21:44;;;;;;;3.55;3.30;;;;;;;;;;5099198;28;20195;-55
2022/05/08 05:24:12;;;;;;;3.40;3.10;;;;;;;;;;5099081;28;20306;-55
2022/05/08 05:26:39;;;;;;;4.03;3.65;;;;;;;;;;5099168;28;20618;-54
2022/05/08 05:29:08;;;;;;;4.00;3.70;;;;;;;;;;5099470;28;20210;-54
2022/05/08 05:31:35;;;;;;;3.92;3.55;;;;;;;;;;5099451;28;20608;-55
2022/05/08 05:34:04;;;;;;;3.70;3.40;;;;;;;;;;5099372;28;20214;-54
2022/05/08 05:36:32;;;;;;;4.05;3.75;;;;;;;;;;5099415;28;20204;-54
2022/05/08 05:38:59;;;;;;;4.28;3.97;;;;;;;;;;5099402;28;20204;-55
2022/05/08 05:41:26;;;;;;;4.30;4.00;;;;;;;;;;5100260;28;20290;-55
2022/05/08 05:43:54;;;;;;;4.20;3.80;;;;;;;;;;5119571;28;20601;-55
2022/05/08 05:49:08;;;;;;;4.40;4.10;;;;;;;;;;5118962;28;20206;-54
2022/05/08 05:51:35;;;;;;;4.43;4.03;;;;;;;;;;5119057;28;20211;-55
2022/05/08 05:54:03;;;;;;;4.68;4.28;;;;;;;;;;5118860;28;20202;-55
2022/05/08 05:56:30;;;;;;;4.32;4.03;;;;;;;;;;5119176;28;20199;-55
2022/05/08 05:58:57;;;;;;;4.90;4.47;;;;;;;;;;5118750;28;20284;-55
2022/05/08 06:01:25;;;;;;;4.90;4.50;;;;;;;;;;5118343;28;20213;-54
2022/05/08 06:03:52;;;;;;;4.55;4.15;;;;;;;;;;5118326;28;20198;-55
2022/05/08 06:06:21;;;;;;;4.68;4.38;;;;;;;;;;5118280;28;20223;-55
2022/05/08 06:08:48;;;;;;;4.78;4.38;;;;;;;;;;5118556;28;20203;-55
2022/05/08 06:11:16;;;;;;;4.65;4.28;;;;;;;;;;5118441;28;20214;-55
2022/05/08 06:13:43;;;;;;;4.68;4.28;;;;;;;;;;5118656;28;20626;-55
2022/05/08 06:16:11;;;;;;;5.22;4.82;;;;;;;;;;5117804;28;20191;-55
2022/05/08 06:18:38;;;;;;;4.63;4.22;;;;;;;;;;5117224;28;20198;-54
2022/05/08 06:21:06;;;;;;;5.05;4.65;;;;;;;;;;5117236;28;20214;-55
2022/05/08 06:23:35;;;;;;;5.72;5.22;;;;;;;;;;5114455;28;20209;-55
2022/05/08 06:26:03;;;;;;;5.45;5.05;;;;;;;;;;5118115;28;20210;-55
2022/05/08 06:28:31;;;;;;;5.50;5.10;;;;;;;;;;5117572;28;20227;-55
2022/05/08 06:30:58;;;;;;;5.95;5.45;;;;;;;;;;5118126;28;20211;-55
2022/05/08 06:33:26;;;;;;;5.30;4.90;;;;;;;;;;5117915;28;20203;-55
2022/05/08 06:35:54;;;;;;;5.70;5.22;;;;;;;;;;5118678;28;20203;-55
2022/05/08 06:38:21;;;;;;;5.85;5.35;;;;;;;;;;5117578;28;20565;-55
2022/05/08 06:40:50;;;;;;;6.32;5.72;;;;;;;;;;5118047;28;20458;-55
2022/05/08 06:43:17;;;;;;;6.65;6.13;;;;;;;;;;5117628;28;20238;-55
2022/05/08 06:45:45;;;;;;;6.60;6.00;;;;;;;;;;5116862;28;20214;-54
2022/05/08 06:48:12;;;;;;;6.63;6.03;;;;;;;;;;5117131;28;20219;-55
2022/05/08 06:50:40;;;;;;;5.97;5.47;;;;;;;;;;5117494;28;20616;-54
2022/05/08 06:53:07;;;;;;;5.15;4.75;;;;;;;;;;5117608;28;20636;-55
2022/05/08 06:55:35;;;;;;;6.30;5.80;;;;;;;;;;5117743;28;20210;-55
2022/05/08 06:58:04;;;;;;;6.47;5.88;;;;;;;;;;5117484;28;20252;-55
2022/05/08 07:03:16;;;;;;;6.60;6.00;;;;;;;;;;5116901;28;20470;-55
2022/05/08 07:05:45;;;;;;;5.90;5.03;;;;;;;;;;5117493;28;20203;-55
2022/05/08 07:08:13;;;;;;;5.60;5.20;;;;;;;;;;5116989;28;20234;-55
2022/05/08 07:10:40;;;;;;;6.20;5.70;;;;;;;;;;5116476;28;20195;-55
2022/05/08 07:13:09;;;;;;;6.30;5.80;;;;;;;;;;5116972;28;20226;-55
2022/05/08 07:15:37;;;;;;;6.72;6.10;;;;;;;;;;5117154;28;20594;-55
2022/05/08 07:18:04;;;;;;;5.72;5.22;;;;;;;;;;5116584;28;20198;-55
2022/05/08 07:20:31;;;;;;;6.60;6.00;;;;;;;;;;5116577;28;20203;-55
2022/05/08 07:22:59;;;;;;;6.28;5.78;;;;;;;;;;5115766;28;20314;-55
2022/05/08 07:25:26;;;;;;;8.55;7.75;;;;;;;;;;5115749;28;20486;-55
2022/05/08 07:27:54;;;;;;;8.27;7.57;;;;;;;;;;5115889;28;20226;-55
2022/05/08 07:30:23;;;;;;;8.07;7.38;;;;;;;;;;5116081;28;20514;-55
2022/05/08 07:32:50;;;;;;;8.10;7.03;;;;;;;;;;5115110;28;20246;-55
2022/05/08 07:38:03;;;;;;;7.68;6.97;;;;;;;;;;5114437;28;20198;-55
2022/05/08 07:40:32;;;;;;;10.65;9.70;;;;;;;;;;5114874;28;20211;-55
2022/05/08 07:42:59;;;;;;;10.80;9.90;;;;;;;;;;5115827;28;20246;-55
2022/05/08 07:45:28;;;;;;;9.07;8.30;;;;;;;;;;5118843;28;20272;-55
2022/05/08 07:47:56;;;;;;;9.20;8.40;;;;;;;;;;5118322;28;20433;-55
2022/05/08 07:50:23;;;;;;;11.57;10.48;;;;;;;;;;5119073;28;20203;-55
2022/05/08 07:52:51;;;;;;;10.98;9.88;;;;;;;;;;5118268;28;20203;-55
2022/05/08 07:55:18;;;;;;;10.35;9.35;;;;;;;;;;5118292;28;20213;-55
2022/05/08 07:57:45;;;;;;;11.98;10.77;;;;;;;;;;5118331;28;20210;-55
2022/05/08 08:00:13;;;;;;;12.05;11.05;;;;;;;;;;5118834;28;20469;-54
2022/05/08 08:02:42;;;;;;;11.73;10.73;;;;;;;;;;5118239;28;20209;-55
2022/05/08 08:05:09;;;;;;;13.35;11.95;;;;;;;;;;5117323;28;20261;-55
2022/05/08 08:07:37;;;;;;;14.38;13.13;;;;;;;;;;5114355;28;20226;-55
2022/05/08 08:10:05;;;;;;;13.32;12.05;;;;;;;;;;5117493;28;20206;-55
2022/05/08 08:12:32;;;;;;;13.50;12.20;;;;;;;;;;5118210;28;20195;-55
2022/05/08 08:15:00;;;;;;;14.40;12.98;;;;;;;;;;5118264;28;20207;-55
2022/05/08 08:17:28;;;;;;;14.15;12.85;;;;;;;;;;5118379;28;20396;-55
2022/05/08 08:19:57;;;;;;;14.43;13.13;;;;;;;;;;5118004;28;20207;-55
2022/05/08 08:22:25;;;;;;;13.88;12.68;;;;;;;;;;5117499;28;20207;-55
2022/05/08 08:24:53;;;;;;;15.50;14.10;;;;;;;;;;5117141;28;20195;-55
2022/05/08 08:27:20;;;;;;;15.80;14.40;;;;;;;;;;5117904;28;20218;-55
2022/05/08 08:29:47;;;;;;;15.43;13.88;;;;;;;;;;5118243;28;20214;-55
2022/05/08 08:32:15;;;;;;;15.90;14.43;;;;;;;;;;5117719;28;20419;-55
2022/05/08 08:34:42;;;;;;;16.45;14.95;;;;;;;;;;5118001;28;20516;-55
2022/05/08 08:37:11;;;;;;;17.75;16.10;;;;;;;;;;5117986;28;20305;-55
2022/05/08 08:39:38;;;;;;;16.33;14.82;;;;;;;;;;5117764;28;20257;-55
2022/05/08 08:42:15;;;;;;;16.58;14.98;;;;;;;;;;5117751;28;20494;-55
2022/05/08 08:47:46;;;;;;;16.85;15.35;;;;;;;;;;5116930;28;20229;-55
2022/05/08 08:50:13;;;;;;;17.88;16.27;;;;;;;;;;5117446;28;20198;-55
2022/05/08 08:52:42;;;;;;;17.60;15.75;;;;;;;;;;5117228;28;20533;-55
2022/05/08 08:55:10;;;;;;;18.73;16.83;;;;;;;;;;5115620;28;20229;-55
2022/05/08 08:57:38;;;;;;;18.90;17.10;;;;;;;;;;5116301;28;20198;-55
2022/05/08 09:00:06;;;;;;;19.75;17.90;;;;;;;;;;5116787;28;20586;-54
2022/05/08 09:02:34;;;;;;;17.90;16.30;;;;;;;;;;5116610;28;20198;-55
2022/05/08 09:05:04;;;;;;;17.58;15.98;;;;;;;;;;5116930;28;20234;-55
2022/05/08 09:07:38;;;;;;;17.52;15.90;;;;;;;;;;5116644;28;20334;-55
2022/05/08 09:10:11;;;;;;;19.33;17.52;;;;;;;;;;5118018;28;20203;-55
2022/05/08 09:12:39;;;;;;;19.52;17.65;;;;;;;;;;5118136;28;20566;-55
2022/05/08 09:15:19;;;;;;;19.13;17.33;;;;;;;;;;5118112;28;20194;-55
2022/05/08 09:17:47;;;;;;;19.38;17.48;;;;;;;;;;5118203;28;20198;-54
2022/05/08 09:20:26;;;;;;;17.33;15.82;;;;;;;;;;5114161;28;20199;-55
2022/05/08 09:23:04;;;;;;;17.77;16.17;;;;;;;;;;5107056;28;20249;-55
2022/05/08 09:25:55;;;;;;;19.20;17.48;;;;;;;;;;5117980;28;20258;-55
2022/05/08 09:28:26;;;;;;;19.40;17.67;;;;;;;;;;5101942;28;20226;-55
2022/05/08 09:30:57;;;;;;;20.00;18.23;;;;;;;;;;5117625;28;20202;-55
2022/05/08 09:33:29;;;;;;;20.17;18.38;;;;;;;;;;5117434;28;20203;-55
2022/05/08 09:35:56;;;;;;;19.63;18.00;;;;;;;;;;5117371;28;20203;-55
2022/05/08 09:38:24;;;;;;;18.75;17.13;;;;;;;;;;5117161;28;20190;-55
2022/05/08 09:41:05;;;;;;;20.08;18.17;;;;;;;;;;5118144;28;20229;-55
2022/05/08 09:43:35;;;;;;;18.80;17.10;;;;;;;;;;5117303;28;20230;-55
2022/05/08 09:46:03;;;;;;;19.08;17.30;;;;;;;;;;5116895;28;20256;-55
2022/05/08 09:48:31;;;;;;;19.25;17.55;;;;;;;;;;5116878;28;20227;-55
2022/05/08 09:50:59;;;;;;;20.20;18.30;;;;;;;;;;5116616;28;20195;-55
2022/05/08 09:53:27;;;;;;;20.30;18.50;;;;;;;;;;5116520;28;20191;-55
2022/05/08 09:55:55;;;;;;;19.80;17.95;;;;;;;;;;5115456;28;20589;-55
2022/05/08 09:58:22;;;;;;;20.67;18.77;;;;;;;;;;5116698;28;20230;-55
2022/05/08 10:00:52;;;;;;;20.98;19.08;;;;;;;;;;5117448;28;20203;-55
2022/05/08 10:03:19;;;;;;;22.17;20.17;;;;;;;;;;5116751;28;20207;-54
2022/05/08 10:05:47;;;;;;;20.60;18.70;;;;;;;;;;5116532;28;20514;-55
2022/05/08 10:08:15;;;;;;;21.00;19.00;;;;;;;;;;5116121;28;20862;-55
2022/05/08 10:14:05;;;;;;;21.90;19.90;;;;;;;;;;5116136;28;20333;-55
2022/05/08 10:16:46;;;;;;;21.23;19.23;;;;;;;;;;5116867;28;20225;-55
2022/05/08 10:19:29;;;;;;;20.70;18.80;;;;;;;;;;5116670;28;20744;-55
2022/05/08 10:22:06;;;;;;;19.98;18.17;;;;;;;;;;5116145;28;20202;-55
2022/05/08 10:24:35;;;;;;;19.20;17.58;;;;;;;;;;5117091;28;20624;-53
2022/05/08 10:27:14;;;;;;;19.35;17.65;;;;;;;;;;5116960;28;20268;-55
2022/05/08 10:29:42;;;;;;;19.73;18.02;;;;;;;;;;5107670;28;20226;-55
2022/05/08 10:32:13;;;;;;;19.02;17.33;;;;;;;;;;5116278;28;20211;-55
2022/05/08 10:34:41;;;;;;;18.80;17.10;;;;;;;;;;5117008;28;20203;-55
2022/05/08 10:37:27;;;;;;;19.60;17.80;;;;;;;;;;5116752;28;20202;-55
2022/05/08 10:39:54;;;;;;;18.45;16.75;;;;;;;;;;5116040;28;20655;-55
2022/05/08 10:42:42;;;;;;;18.67;16.98;;;;;;;;;;5116232;28;20227;-55
2022/05/08 10:45:29;;;;;;;17.73;16.10;;;;;;;;;;5115070;28;20191;-55
2022/05/08 10:47:58;;;;;;;17.95;16.25;;;;;;;;;;5115875;28;20288;-55
2022/05/08 10:50:26;;;;;;;17.70;16.20;;;;;;;;;;5115426;28;20205;-55
2022/05/08 10:52:53;;;;;;;17.67;16.17;;;;;;;;;;5115475;28;20209;-55
2022/05/08 10:55:21;;;;;;;17.05;15.65;;;;;;;;;;5115813;28;20198;-55
2022/05/08 10:57:49;;;;;;;17.48;15.98;;;;;;;;;;5115596;28;20207;-55
2022/05/08 11:00:18;;;;;;;17.95;16.42;;;;;;;;;;5115879;28;20206;-55
2022/05/08 11:02:47;;;;;;;17.02;15.50;;;;;;;;;;5114896;28;20198;-55
2022/05/08 11:05:19;;;;;;;17.85;16.33;;;;;;;;;;5115342;28;20214;-55
2022/05/08 11:07:51;;;;;;;17.75;16.25;;;;;;;;;;5115198;28;20302;-55
2022/05/08 11:10:19;;;;;;;17.20;15.60;;;;;;;;;;5115000;28;20199;-56
2022/05/08 11:13:05;;;;;;;17.63;16.02;;;;;;;;;;5114999;28;20194;-55
2022/05/08 11:15:32;;;;;;;17.50;16.02;;;;;;;;;;5115545;28;20199;-55
2022/05/08 11:18:03;;;;;;;18.10;16.60;;;;;;;;;;5114632;28;20198;-55
2022/05/08 11:20:33;;;;;;;16.80;15.35;;;;;;;;;;5115472;28;20203;-55
2022/05/08 11:23:00;;;;;;;16.90;15.43;;;;;;;;;;5114508;28;20289;-55
2022/05/08 11:25:28;;;;;;;16.77;15.38;;;;;;;;;;5114368;28;20203;-55
2022/05/08 11:27:56;;;;;;;17.17;15.73;;;;;;;;;;5114150;28;20199;-55
2022/05/08 11:30:33;;;;;;;16.80;15.32;;;;;;;;;;5115259;28;20214;-55
2022/05/08 11:36:06;;;;;;;16.50;15.02;;;;;;;;;;5114356;28;20279;-55
2022/05/08 11:38:44;;;;;;;15.70;14.40;;;;;;;;;;5114279;28;20275;-55
2022/05/08 11:41:12;;;;;;;16.75;15.35;;;;;;;;;;5114797;28;20199;-55
2022/05/08 11:43:40;;;;;;;16.50;15.00;;;;;;;;;;5114689;28;20531;-55
2022/05/08 11:46:08;;;;;;;16.40;15.00;;;;;;;;;;5114222;28;20207;-55
2022/05/08 11:48:40;;;;;;;16.17;14.77;;;;;;;;;;5114690;28;20628;-55
2022/05/08 11:51:09;;;;;;;16.02;14.60;;;;;;;;;;5115020;28;20206;-55
2022/05/08 11:53:40;;;;;;;16.50;15.10;;;;;;;;;;5114881;28;20202;-55
2022/05/08 11:56:27;;;;;;;16.83;15.13;;;;;;;;;;5114864;28;20260;-55
2022/05/08 11:58:55;;;;;;;16.60;15.05;;;;;;;;;;5115404;28;20203;-55
2022/05/08 12:01:23;;;;;;;16.70;15.20;;;;;;;;;;5113994;28;20303;-55
2022/05/08 12:03:50;;;;;;;16.10;14.32;;;;;;;;;;5114113;28;20206;-55
2022/05/08 12:06:19;;;;;;;15.35;14.13;;;;;;;;;;5114856;28;20248;-55
2022/05/08 12:08:47;;;;;;;16.73;15.32;;;;;;;;;;5114314;28;20226;-55
2022/05/08 12:11:38;;;;;;;15.57;14.20;;;;;;;;;;5114225;28;20203;-56
2022/05/08 12:14:10;;;;;;;16.08;14.70;;;;;;;;;;5114078;28;20259;-55
2022/05/08 12:16:37;;;;;;;16.40;14.82;;;;;;;;;;5114237;28;20210;-56
2022/05/08 12:19:15;;;;;;;15.50;14.13;;;;;;;;;;5113867;28;20226;-55
2022/05/08 12:21:44;;;;;;;15.80;14.48;;;;;;;;;;5114503;28;20203;-55
2022/05/08 12:24:12;;;;;;;15.43;14.13;;;;;;;;;;5114083;28;20298;-55
2022/05/08 12:26:40;;;;;;;15.70;14.50;;;;;;;;;;5114419;28;20230;-56
2022/05/08 12:29:08;;;;;;;15.38;13.98;;;;;;;;;;5115782;28;20219;-55
2022/05/08 12:31:36;;;;;;;15.68;14.38;;;;;;;;;;5118009;28;20198;-55
2022/05/08 12:34:06;;;;;;;15.00;13.80;;;;;;;;;;5117069;28;20264;-56
2022/05/08 12:36:33;;;;;;;15.38;14.18;;;;;;;;;;5117874;28;20248;-55
2022/05/08 12:39:02;;;;;;;15.02;13.65;;;;;;;;;;5117300;28;20690;-55
2022/05/08 12:41:30;;;;;;;14.70;13.50;;;;;;;;;;5117580;28;20488;-55
2022/05/08 12:43:57;;;;;;;14.30;13.20;;;;;;;;;;5117459;28;20194;-55
2022/05/08 12:46:24;;;;;;;14.40;13.20;;;;;;;;;;5117084;28;20217;-55
2022/05/08 12:48:52;;;;;;;14.52;13.32;;;;;;;;;;5116869;28;20223;-56
2022/05/08 12:51:19;;;;;;;14.57;13.38;;;;;;;;;;5117094;28;20202;-55
2022/05/08 12:53:46;;;;;;;14.23;13.13;;;;;;;;;;5117159;28;20214;-55
2022/05/08 12:56:18;;;;;;;14.35;13.15;;;;;;;;;;5116713;28;20208;-55
2022/05/08 13:01:31;;;;;;;13.63;12.43;;;;;;;;;;5116061;28;20272;-55
2022/05/08 13:03:59;;;;;;;14.43;13.32;;;;;;;;;;5117056;28;20271;-55
2022/05/08 13:06:27;;;;;;;13.95;12.85;;;;;;;;;;5116252;28;20199;-57
2022/05/08 13:08:55;;;;;;;13.70;12.60;;;;;;;;;;5116630;28;20229;-55
2022/05/08 13:11:24;;;;;;;13.95;12.90;;;;;;;;;;5117311;28;20207;-55
2022/05/08 13:13:51;;;;;;;13.60;12.50;;;;;;;;;;5117011;28;20203;-55
2022/05/08 13:16:19;;;;;;;13.57;12.57;;;;;;;;;;5115717;28;20202;-55
2022/05/08 13:18:46;;;;;;;13.65;12.55;;;;;;;;;;5116361;28;20195;-55
2022/05/08 13:21:14;;;;;;;13.55;12.55;;;;;;;;;;5115506;28;20514;-55
2022/05/08 13:23:41;;;;;;;13.38;12.38;;;;;;;;;;5115778;28;20195;-55
2022/05/08 13:26:09;;;;;;;13.35;12.35;;;;;;;;;;5115383;28;20582;-56
2022/05/08 13:28:37;;;;;;;12.43;11.43;;;;;;;;;;5115693;28;20218;-56
2022/05/08 13:31:05;;;;;;;13.00;12.00;;;;;;;;;;5115884;28;20209;-56
2022/05/08 13:33:33;;;;;;;12.05;11.18;;;;;;;;;;5114608;28;20291;-55
2022/05/08 13:36:01;;;;;;;12.73;11.73;;;;;;;;;;5115471;28;20203;-55
2022/05/08 13:38:28;;;;;;;12.70;11.70;;;;;;;;;;5115338;28;20234;-55
2022/05/08 13:40:57;;;;;;;11.77;10.88;;;;;;;;;;5113645;28;20226;-55
2022/05/08 13:43:25;;;;;;;12.45;11.50;;;;;;;;;;5113725;28;20238;-55
2022/05/08 13:45:54;;;;;;;12.18;11.27;;;;;;;;;;5113926;28;20203;-55
2022/05/08 13:48:22;;;;;;;12.20;11.20;;;;;;;;;;5113638;28;20205;-55
2022/05/08 13:50:50;;;;;;;11.43;10.57;;;;;;;;;;5115123;28;20194;-55
2022/05/08 13:53:19;;;;;;;12.65;11.65;;;;;;;;;;5114604;28;20702;-55
2022/05/08 13:55:49;;;;;;;12.07;11.18;;;;;;;;;;5114293;28;20202;-55
2022/05/08 13:58:16;;;;;;;11.80;10.90;;;;;;;;;;5113674;28;20210;-55
2022/05/08 14:00:48;;;;;;;11.00;10.20;;;;;;;;;;5113518;28;20199;-55
2022/05/08 14:03:19;;;;;;;10.98;10.18;;;;;;;;;;5115550;28;20210;-56
2022/05/08 14:05:47;;;;;;;10.73;9.93;;;;;;;;;;5114417;28;20199;-56
2022/05/08 14:08:15;;;;;;;11.23;10.43;;;;;;;;;;5114489;28;20195;-55
2022/05/08 14:10:42;;;;;;;10.95;10.15;;;;;;;;;;5113078;28;20222;-55
2022/05/08 14:13:09;;;;;;;10.60;9.82;;;;;;;;;;5114254;28;20649;-55
2022/05/08 14:15:37;;;;;;;10.63;9.88;;;;;;;;;;5113987;28;20210;-55
2022/05/08 14:18:05;;;;;;;10.70;9.90;;;;;;;;;;5113538;28;20242;-56
2022/05/08 14:20:34;;;;;;;10.27;9.57;;;;;;;;;;5114026;28;20187;-55
2022/05/08 14:23:01;;;;;;;9.95;9.25;;;;;;;;;;5114841;28;20202;-56
2022/05/08 14:25:29;;;;;;;10.32;9.52;;;;;;;;;;5114394;28;20202;-56
2022/05/08 14:27:57;;;;;;;9.80;9.02;;;;;;;;;;5114321;28;20664;-55
2022/05/08 14:30:24;;;;;;;9.70;9.00;;;;;;;;;;5113756;28;20229;-55
2022/05/08 14:38:28;;;;;;;9.88;9.18;;;;;;;;;;5114503;28;20312;-55
2022/05/08 14:40:56;;;;;;;9.40;8.70;;;;;;;;;;5114557;28;20801;-55
2022/05/08 14:43:23;;;;;;;9.52;8.88;;;;;;;;;;5113555;28;20266;-55
2022/05/08 14:45:50;;;;;;;8.93;8.32;;;;;;;;;;5113857;28;20198;-55
2022/05/08 14:48:19;;;;;;;8.85;8.25;;;;;;;;;;5114642;28;20740;-55
2022/05/08 14:50:47;;;;;;;8.68;8.07;;;;;;;;;;5113152;28;20231;-55
2022/05/08 14:53:15;;;;;;;8.68;8.07;;;;;;;;;;5113649;28;20224;-55
2022/05/08 14:55:43;;;;;;;8.50;7.90;;;;;;;;;;5113544;28;20283;-55
2022/05/08 14:58:14;;;;;;;8.48;7.88;;;;;;;;;;5114105;28;20210;-56
2022/05/08 15:00:41;;;;;;;8.50;7.90;;;;;;;;;;5113763;28;20206;-56
2022/05/08 15:03:09;;;;;;;8.80;8.20;;;;;;;;;;5113961;28;20198;-55
2022/05/08 15:05:37;;;;;;;9.18;8.50;;;;;;;;;;5113532;28;20202;-55
2022/05/08 15:08:06;;;;;;;8.38;7.78;;;;;;;;;;5114342;28;20473;-55
2022/05/08 15:10:34;;;;;;;8.25;7.65;;;;;;;;;;5114276;28;20291;-56
2022/05/08 15:13:02;;;;;;;7.63;7.13;;;;;;;;;;5113658;28;20539;-55
2022/05/08 15:15:29;;;;;;;7.88;7.32;;;;;;;;;;5113443;28;20203;-55
2022/05/08 15:20:41;;;;;;;8.20;7.68;;;;;;;;;;5113695;28;20252;-56