Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:58;;;;;;;6.18;3.60;;;;;;;15.89;89.31;101665.00;5059181;28;20033;-70
2022/07/03 00:03:23;;;;;;;4.53;3.55;;;;;;;15.87;89.26;101666.84;5072673;28;20023;-70
2022/07/03 00:05:49;;;;;;;5.15;3.65;;;;;;;15.78;89.79;101665.34;5072932;28;20112;-70
2022/07/03 00:08:14;;;;;;;5.30;3.88;;;;;;;15.73;89.91;101658.50;5062298;28;20036;-70
2022/07/03 00:10:39;;;;;;;7.30;3.75;;;;;;;15.64;90.23;101667.53;5071510;28;20016;-71
2022/07/03 00:13:05;;;;;;;7.40;3.88;;;;;;;15.53;91.45;101667.00;5061292;28;20437;-70
2022/07/03 00:15:30;;;;;;;6.22;3.80;;;;;;;15.48;92.30;101671.56;5071818;28;20078;-70
2022/07/03 00:17:55;;;;;;;5.70;3.88;;;;;;;15.49;92.65;101676.75;5071114;28;20033;-70
2022/07/03 00:20:21;;;;;;;5.18;3.70;;;;;;;15.41;91.27;101684.03;5073359;28;20039;-71
2022/07/03 00:22:48;;;;;;;8.63;3.40;;;;;;;15.41;90.75;101697.16;5072033;28;20029;-70
2022/07/03 00:25:14;;;;;;;7.55;4.10;;;;;;;15.38;91.32;101702.50;5070663;28;20039;-70
2022/07/03 00:27:43;;;;;;;4.68;3.70;;;;;;;15.34;90.96;101699.09;5072514;28;20099;-70
2022/07/03 00:30:08;;;;;;;6.30;4.32;;;;;;;15.27;89.93;101705.44;5061920;28;20029;-70
2022/07/03 00:32:38;;;;;;;6.82;4.97;;;;;;;15.20;89.40;101698.63;5069833;28;20031;-70
2022/07/03 00:35:04;;;;;;;8.25;4.95;;;;;;;15.20;89.83;101704.78;5066491;28;20028;-70
2022/07/03 00:37:29;;;;;;;8.60;5.32;;;;;;;15.11;89.06;101704.19;5072640;28;20024;-70
2022/07/03 00:39:57;;;;;;;8.10;5.18;;;;;;;15.04;89.42;101702.59;5063283;28;20048;-70
2022/07/03 00:42:22;;;;;;;10.35;5.57;;;;;;;15.04;89.84;101706.13;5059560;28;20025;-70
2022/07/03 00:44:50;;;;;;;7.47;5.30;;;;;;;15.04;90.67;101708.75;5062293;28;20021;-70
2022/07/03 00:47:17;;;;;;;7.30;5.22;;;;;;;14.98;90.30;101709.75;5072936;28;20071;-70
2022/07/03 00:49:47;;;;;;;7.50;6.00;;;;;;;15.02;89.68;101702.66;5071714;28;20491;-70
2022/07/03 00:52:13;;;;;;;7.47;5.97;;;;;;;14.96;90.44;101705.47;5058510;28;20024;-70
2022/07/03 00:54:43;;;;;;;6.85;5.70;;;;;;;15.00;90.33;101704.47;5069903;28;20107;-70
2022/07/03 00:57:14;;;;;;;7.28;6.55;;;;;;;14.93;90.66;101700.28;5069479;28;20032;-70
2022/07/03 00:59:40;;;;;;;10.48;6.15;;;;;;;14.92;91.09;101695.94;5072443;28;20029;-70
2022/07/03 01:02:06;;;;;;;9.98;6.18;;;;;;;14.90;91.62;101695.13;5072231;28;20051;-70
2022/07/03 01:04:56;;;;;;;8.27;6.38;;;;;;;14.95;90.28;101699.34;5070287;28;20368;-70
2022/07/03 01:07:36;;;;;;;7.13;6.30;;;;;;;14.89;91.01;101696.03;5066475;28;20027;-70
2022/07/03 01:10:12;;;;;;;9.32;6.30;;;;;;;14.85;91.00;101695.25;5063118;28;20029;-70
2022/07/03 01:13:02;;;;;;;7.03;6.25;;;;;;;14.81;91.34;101701.47;5071322;28;20028;-70
2022/07/03 01:15:49;;;;;;;8.43;5.85;;;;;;;14.79;91.02;101699.81;5064339;28;20082;-70
2022/07/03 01:18:17;;;;;;;7.05;5.97;;;;;;;14.69;91.93;101702.69;5064248;28;20071;-70
2022/07/03 01:20:48;;;;;;;6.82;6.05;;;;;;;14.62;92.54;101697.66;5069621;28;20032;-70
2022/07/03 01:23:29;;;;;;;8.05;6.53;;;;;;;14.58;92.34;101709.97;5072286;28;20075;-70
2022/07/03 01:25:57;;;;;;;8.20;5.38;;;;;;;14.54;92.71;101704.84;5068899;28;20028;-70
2022/07/03 01:28:24;;;;;;;6.45;5.82;;;;;;;14.54;92.96;101707.47;5072136;28;20020;-70
2022/07/03 01:30:51;;;;;;;8.27;6.13;;;;;;;14.49;92.61;101707.56;5067816;28;20025;-70
2022/07/03 01:33:21;;;;;;;6.38;5.72;;;;;;;14.46;93.07;101708.50;5070437;28;20047;-70
2022/07/03 01:36:00;;;;;;;7.53;6.05;;;;;;;14.50;93.38;101706.66;5059704;28;20047;-70
2022/07/03 01:38:28;;;;;;;8.65;5.75;;;;;;;14.42;93.02;101701.63;5056328;28;20032;-70
2022/07/03 01:40:55;;;;;;;7.07;6.38;;;;;;;14.36;92.79;101698.31;5070309;28;20039;-70
2022/07/03 01:43:26;;;;;;;9.57;6.57;;;;;;;14.31;93.29;101698.41;5057795;28;20016;-70
2022/07/03 01:45:55;;;;;;;6.90;6.20;;;;;;;14.23;93.69;101695.97;5070744;28;20044;-70
2022/07/03 01:48:22;;;;;;;7.75;6.57;;;;;;;14.25;93.46;101702.03;5071939;28;20098;-70
2022/07/03 01:50:49;;;;;;;6.65;6.05;;;;;;;14.21;93.87;101707.41;5069439;28;20032;-70
2022/07/03 01:53:16;;;;;;;8.98;6.90;;;;;;;14.14;93.80;101701.44;5071137;28;20464;-70
2022/07/03 01:55:42;;;;;;;7.30;6.05;;;;;;;14.10;94.64;101707.66;5070770;28;20028;-70
2022/07/03 01:58:09;;;;;;;8.05;6.18;;;;;;;14.06;94.66;101700.78;5060557;28;20049;-70
2022/07/03 02:00:44;;;;;;;9.98;6.55;;;;;;;14.00;95.21;101703.56;5069757;28;20078;-70
2022/07/03 02:03:10;;;;;;;7.95;6.68;;;;;;;13.92;95.58;101703.72;5071822;28;20028;-70
2022/07/03 02:05:44;;;;;;;8.70;6.95;;;;;;;13.92;95.37;101698.47;5071273;28;20111;-70
2022/07/03 02:08:29;;;;;;;9.07;6.78;;;;;;;13.91;95.34;101691.50;5070967;28;20021;-70
2022/07/03 02:11:16;;;;;;;10.13;7.88;;;;;;;13.87;94.70;101696.88;5069363;28;20043;-70
2022/07/03 02:13:47;;;;;;;11.63;7.68;;;;;;;13.84;95.60;101689.09;5070351;28;20032;-70
2022/07/03 02:16:18;;;;;;;8.80;7.47;;;;;;;13.73;96.17;101684.97;5071879;28;20021;-70
2022/07/03 02:18:43;;;;;;;10.18;7.72;;;;;;;13.73;96.67;101687.59;5060380;28;20053;-70
2022/07/03 02:21:15;;;;;;;8.45;7.10;;;;;;;13.72;96.78;101680.59;5067657;28;20129;-70
2022/07/03 02:23:55;;;;;;;8.75;7.85;;;;;;;13.67;95.92;101682.47;5071192;28;20028;-70
2022/07/03 02:26:29;;;;;;;9.75;7.25;;;;;;;13.72;96.96;101684.97;5075623;28;20040;-70
2022/07/03 02:29:01;;;;;;;10.57;8.48;;;;;;;13.69;96.71;101691.16;5073265;28;20035;-70
2022/07/03 02:31:27;;;;;;;11.57;8.98;;;;;;;13.65;96.78;101689.50;5075465;28;20503;-70
2022/07/03 02:33:58;;;;;;;11.52;8.32;;;;;;;13.59;97.10;101687.00;5074813;28;20028;-70
2022/07/03 02:36:28;;;;;;;10.77;9.50;;;;;;;13.53;97.27;101692.38;5074686;28;20021;-70
2022/07/03 02:38:57;;;;;;;12.90;9.10;;;;;;;13.48;97.78;101696.88;5066262;28;20024;-70
2022/07/03 02:41:37;;;;;;;10.73;8.25;;;;;;;13.46;97.71;101688.19;5058615;28;20094;-70
2022/07/03 02:44:07;;;;;;;10.75;9.07;;;;;;;13.42;98.25;101686.53;5065313;28;20086;-70
2022/07/03 02:46:58;;;;;;;10.70;9.60;;;;;;;13.38;97.77;101687.50;5074798;28;20024;-70
2022/07/03 02:49:39;;;;;;;11.85;10.02;;;;;;;13.40;97.83;101694.41;5065294;28;20039;-70
2022/07/03 02:52:32;;;;;;;12.52;10.30;;;;;;;13.42;97.26;101676.91;5061177;28;20027;-70
2022/07/03 02:55:04;;;;;;;11.77;10.57;;;;;;;13.39;97.79;101684.84;5074512;28;20036;-70
2022/07/03 02:57:38;;;;;;;14.23;10.80;;;;;;;13.34;98.08;101682.34;5074043;28;20028;-70
2022/07/03 03:00:06;;;;;;;13.15;10.65;;;;;;;13.33;98.69;101680.59;5072312;28;20051;-70
2022/07/03 03:02:43;;;;;;;12.55;11.32;;;;;;;13.34;97.83;101682.34;5074114;28;20469;-70
2022/07/03 03:05:20;;;;;;;13.85;11.60;;;;;;;13.30;97.80;101685.88;5074815;28;20051;-70
2022/07/03 03:08:13;;;;;;;14.48;11.35;;;;;;;13.31;97.49;101685.00;5071329;28;20024;-70
2022/07/03 03:10:40;;;;;;;17.00;11.05;;;;;;;13.29;97.75;101684.16;5070649;28;20047;-70
2022/07/03 03:13:13;;;;;;;11.80;10.27;;;;;;;13.27;97.57;101691.19;5073287;28;20029;-70
2022/07/03 03:15:43;;;;;;;;;;;;;;;13.31;94.79;101692.88;5072956;28;20372;-70
2022/07/03 03:18:12;;;;;;;12.30;9.73;;;;;;;13.26;98.26;101694.72;5073106;28;19921;-70
2022/07/03 03:20:38;;;;;;;11.32;9.32;;;;;;;13.30;98.26;101712.06;5061263;28;20051;-70
2022/07/03 03:23:22;;;;;;;10.18;9.18;;;;;;;13.34;97.92;101708.53;5072884;28;20032;-70
2022/07/03 03:25:50;;;;;;;12.52;9.20;;;;;;;13.27;98.17;101693.81;5073198;28;20028;-70
2022/07/03 03:28:16;;;;;;;12.07;9.63;;;;;;;13.24;98.26;101699.13;5074410;28;20484;-70
2022/07/03 03:30:41;;;;;;;14.48;9.50;;;;;;;13.19;98.51;101700.09;5071121;28;20113;-70
2022/07/03 03:33:10;;;;;;;11.07;9.88;;;;;;;13.09;98.67;101696.78;5073924;28;20060;-70
2022/07/03 03:35:37;;;;;;;10.48;9.15;;;;;;;13.16;98.98;101714.09;5073290;28;20031;-70
2022/07/03 03:38:03;;;;;;;9.65;8.73;;;;;;;13.18;99.28;101709.69;5072219;28;20032;-70
2022/07/03 03:40:29;;;;;;;12.70;9.20;;;;;;;13.16;98.74;101705.38;5072281;28;20044;-70
2022/07/03 03:42:54;;;;;;;9.57;8.50;;;;;;;13.20;98.82;101707.03;5058474;28;20029;-70
2022/07/03 03:45:19;;;;;;;9.05;7.97;;;;;;;13.23;98.34;101713.06;5073239;28;20024;-70
2022/07/03 03:47:45;;;;;;;10.50;7.68;;;;;;;13.22;98.14;101708.75;5073428;28;20037;-70
2022/07/03 03:50:10;;;;;;;8.88;7.97;;;;;;;13.28;98.01;101706.03;5071501;28;20111;-70
2022/07/03 03:52:36;;;;;;;13.50;8.02;;;;;;;13.34;97.81;101710.25;5073133;28;20399;-70
2022/07/03 03:55:02;;;;;;;10.02;8.13;;;;;;;13.31;97.75;101711.19;5073641;28;20028;-70
2022/07/03 03:57:27;;;;;;;9.13;7.53;;;;;;;13.33;97.70;101706.78;5074227;28;20088;-70
2022/07/03 03:59:54;;;;;;;13.93;7.93;;;;;;;13.37;97.29;101704.94;5070235;28;20091;-70
2022/07/03 04:02:19;;;;;;;9.25;7.57;;;;;;;13.42;97.75;101713.59;5065023;28;20035;-70
2022/07/03 04:04:45;;;;;;;12.18;7.78;;;;;;;13.47;97.64;101701.25;5073153;28;20107;-70
2022/07/03 04:07:10;;;;;;;10.57;7.78;;;;;;;13.48;97.86;101712.59;5073015;28;20095;-70
2022/07/03 04:09:36;;;;;;;10.23;7.13;;;;;;;13.45;97.97;101707.44;5071514;28;20461;-70
2022/07/03 04:12:03;;;;;;;8.52;7.35;;;;;;;13.45;97.60;101705.66;5073225;28;20020;-70
2022/07/03 04:14:28;;;;;;;9.63;7.57;;;;;;;13.49;98.92;101703.84;5072857;28;20618;-70
2022/07/03 04:16:53;;;;;;;7.55;6.68;;;;;;;13.52;97.26;101709.00;5073034;28;20024;-70
2022/07/03 04:19:19;;;;;;;11.60;6.93;;;;;;;13.54;97.30;101708.09;5071167;28;20396;-70
2022/07/03 04:21:44;;;;;;;9.75;6.45;;;;;;;13.54;97.33;101707.22;5072119;28;20043;-70
2022/07/03 04:24:09;;;;;;;9.32;6.68;;;;;;;13.50;97.47;101711.66;5073387;28;20024;-70
2022/07/03 04:26:34;;;;;;;9.13;6.68;;;;;;;13.44;97.48;101709.19;5072945;28;20075;-70
2022/07/03 04:29:00;;;;;;;7.72;6.50;;;;;;;13.40;96.95;101714.50;5069862;28;20034;-70
2022/07/03 04:31:25;;;;;;;7.60;6.80;;;;;;;13.38;97.88;101722.41;5070258;28;20039;-70
2022/07/03 04:33:50;;;;;;;10.40;7.07;;;;;;;13.46;97.79;101719.63;5071701;28;20493;-70
2022/07/03 04:36:16;;;;;;;8.48;6.82;;;;;;;13.63;97.92;101712.25;5073312;28;20074;-70
2022/07/03 04:38:42;;;;;;;7.68;6.88;;;;;;;13.83;97.55;101714.41;5072068;28;20032;-70
2022/07/03 04:41:08;;;;;;;7.97;6.93;;;;;;;14.00;96.81;101719.28;5068591;28;20047;-70
2022/07/03 04:43:33;;;;;;;8.95;6.30;;;;;;;14.07;96.76;101723.47;5058890;28;20017;-70
2022/07/03 04:45:59;;;;;;;7.18;6.47;;;;;;;14.10;96.76;101723.41;5072492;28;20107;-70
2022/07/03 04:48:24;;;;;;;9.50;6.90;;;;;;;14.15;96.47;101725.91;5071073;28;20039;-70
2022/07/03 04:50:49;;;;;;;7.43;6.13;;;;;;;14.22;96.20;101735.34;5069857;28;20047;-70
2022/07/03 04:53:14;;;;;;;7.10;6.40;;;;;;;14.30;95.76;101741.28;5072729;28;20016;-70
2022/07/03 04:55:40;;;;;;;7.18;6.05;;;;;;;14.37;94.67;101734.97;5071818;28;20472;-70
2022/07/03 04:58:05;;;;;;;10.07;5.85;;;;;;;14.44;95.07;101727.81;5071217;28;20096;-70
2022/07/03 05:00:31;;;;;;;9.82;6.03;;;;;;;14.52;93.92;101736.41;5068729;28;20021;-70
2022/07/03 05:02:56;;;;;;;7.95;5.93;;;;;;;14.68;93.29;101732.47;5071423;28;20134;-70
2022/07/03 05:05:21;;;;;;;9.18;5.80;;;;;;;14.85;93.58;101731.16;5072367;28;20052;-70
2022/07/03 05:07:47;;;;;;;10.02;6.18;;;;;;;14.94;91.62;101725.63;5072026;28;20028;-70
2022/07/03 05:10:12;;;;;;;6.97;5.50;;;;;;;15.01;89.76;101731.56;5063198;28;20076;-70
2022/07/03 05:12:38;;;;;;;10.30;6.07;;;;;;;15.04;90.40;101723.59;5072088;28;20032;-70
2022/07/03 05:15:04;;;;;;;8.93;6.43;;;;;;;15.06;89.93;101724.44;5072070;28;20041;-70
2022/07/03 05:17:29;;;;;;;9.25;5.57;;;;;;;14.93;89.72;101731.78;5071584;28;20024;-70
2022/07/03 05:22:38;;;;;;;8.85;5.05;;;;;;;14.78;90.93;101733.09;5072069;28;20047;-70
2022/07/03 05:25:04;;;;;;;5.78;4.85;;;;;;;14.73;91.70;101734.97;5070260;28;20108;-70
2022/07/03 05:27:29;;;;;;;8.25;5.35;;;;;;;14.78;91.46;101740.06;5071307;28;20028;-70
2022/07/03 05:29:54;;;;;;;8.38;5.30;;;;;;;14.79;90.68;101739.19;5069382;28;20468;-70
2022/07/03 05:32:20;;;;;;;10.25;5.22;;;;;;;14.77;90.41;101735.75;5066228;28;20040;-70
2022/07/03 05:34:45;;;;;;;8.10;4.70;;;;;;;14.81;91.68;101737.38;5062455;28;20069;-70
2022/07/03 05:37:10;;;;;;;7.95;5.20;;;;;;;14.87;89.82;101745.09;5071238;28;20032;-70
2022/07/03 05:39:37;;;;;;;6.13;5.25;;;;;;;14.87;89.22;101738.06;5069758;28;20077;-70
2022/07/03 05:42:04;;;;;;;6.55;4.95;;;;;;;14.83;90.59;101746.94;5055379;28;20029;-70
2022/07/03 05:44:29;;;;;;;5.68;4.72;;;;;;;14.79;89.46;101747.06;5065207;28;20043;-70
2022/07/03 05:46:55;;;;;;;7.78;4.55;;;;;;;14.83;91.07;101754.81;5071403;28;20021;-70
2022/07/03 05:49:20;;;;;;;6.90;4.47;;;;;;;14.91;90.88;101744.97;5071038;28;20376;-70
2022/07/03 05:51:45;;;;;;;9.00;4.65;;;;;;;15.02;88.63;101744.69;5055022;28;20024;-70
2022/07/03 05:54:11;;;;;;;6.18;4.68;;;;;;;15.09;88.83;101743.59;5071906;28;20392;-70
2022/07/03 05:56:36;;;;;;;6.47;4.15;;;;;;;15.16;89.15;101745.13;5071149;28;20087;-70
2022/07/03 05:59:02;;;;;;;9.13;4.65;;;;;;;15.22;88.80;101746.75;5070667;28;20103;-70
2022/07/03 06:01:27;;;;;;;5.32;4.53;;;;;;;15.28;88.95;101751.81;5066605;28;20387;-70
2022/07/03 06:03:52;;;;;;;7.18;4.82;;;;;;;15.39;86.03;101748.88;5067233;28;20036;-70
2022/07/03 06:06:17;;;;;;;6.72;4.20;;;;;;;15.43;88.20;101750.50;5070784;28;20021;-70
2022/07/03 06:08:43;;;;;;;7.00;4.18;;;;;;;15.59;88.59;101754.41;5071157;28;20082;-71
2022/07/03 06:11:08;;;;;;;6.82;4.00;;;;;;;15.71;86.94;101758.47;5066295;28;20033;-70
2022/07/03 06:13:34;;;;;;;7.18;4.63;;;;;;;15.80;85.77;101749.47;5069145;28;20445;-70
2022/07/03 06:15:59;;;;;;;6.28;4.25;;;;;;;15.99;86.74;101754.97;5066774;28;20107;-70
2022/07/03 06:18:25;;;;;;;7.43;4.55;;;;;;;16.12;85.04;101759.81;5071760;28;20055;-70
2022/07/03 06:20:50;;;;;;;6.63;4.45;;;;;;;16.28;85.38;101754.91;5062375;28;20554;-70
2022/07/03 06:23:15;;;;;;;12.40;4.78;;;;;;;16.35;84.69;101750.34;5071645;28;20500;-70
2022/07/03 06:25:41;;;;;;;7.78;4.88;;;;;;;16.41;83.93;101760.63;5071133;28;20019;-70
2022/07/03 06:28:06;;;;;;;6.95;4.43;;;;;;;16.47;84.45;101755.16;5061752;28;20035;-71
2022/07/03 06:30:31;;;;;;;6.28;4.45;;;;;;;16.56;83.69;101749.59;5064340;28;20058;-70
2022/07/03 06:32:57;;;;;;;6.97;4.57;;;;;;;16.51;83.83;101756.81;5070522;28;20032;-70
2022/07/03 06:35:22;;;;;;;7.63;4.80;;;;;;;16.54;83.00;101758.44;5063399;28;20029;-70
2022/07/03 06:37:47;;;;;;;7.40;5.07;;;;;;;16.62;83.14;101759.06;5070165;28;20399;-71
2022/07/03 06:40:13;;;;;;;12.00;4.90;;;;;;;16.68;82.79;101760.63;5060960;28;20536;-71
2022/07/03 06:42:38;;;;;;;9.63;5.35;;;;;;;16.76;82.78;101756.84;5068306;28;20043;-70
2022/07/03 06:45:03;;;;;;;8.95;4.85;;;;;;;16.76;82.57;101761.25;5070848;28;20085;-71
2022/07/03 06:47:29;;;;;;;8.30;5.30;;;;;;;16.80;82.94;101754.94;5070813;28;20038;-70
2022/07/03 06:49:54;;;;;;;7.97;5.20;;;;;;;16.72;83.76;101759.59;5066561;28;20498;-70
2022/07/03 06:52:19;;;;;;;11.63;5.40;;;;;;;16.69;81.93;101757.94;5069444;28;20029;-71
2022/07/03 06:54:44;;;;;;;7.53;4.65;;;;;;;16.84;83.01;101761.84;5068719;28;20469;-71
2022/07/03 06:57:13;;;;;;;7.97;4.25;;;;;;;17.00;82.23;101770.94;5069647;28;20049;-70
2022/07/03 06:59:39;;;;;;;8.45;4.53;;;;;;;16.98;82.94;101756.09;5071131;28;20142;-70
2022/07/03 07:02:05;;;;;;;7.15;4.07;;;;;;;16.94;83.49;101757.97;5068182;28;20464;-70
2022/07/03 07:04:30;;;;;;;8.95;4.45;;;;;;;17.12;81.93;101760.84;5068906;28;20032;-70
2022/07/03 07:06:55;;;;;;;7.90;4.53;;;;;;;17.23;81.07;101756.94;5070524;28;20028;-71
2022/07/03 07:09:21;;;;;;;8.15;4.03;;;;;;;17.32;81.74;101760.97;5070376;28;20484;-71
2022/07/03 07:11:46;;;;;;;7.85;4.40;;;;;;;17.34;79.66;101753.88;5071232;28;20043;-70
2022/07/03 07:14:11;;;;;;;9.48;3.95;;;;;;;17.38;81.50;101755.50;5070035;28;20476;-70
2022/07/03 07:16:36;;;;;;;8.93;4.13;;;;;;;17.47;80.91;101757.78;5067807;28;20040;-70
2022/07/03 07:19:02;;;;;;;6.03;3.80;;;;;;;17.51;81.09;101766.44;5072488;28;20029;-71
2022/07/03 07:21:27;;;;;;;7.45;4.20;;;;;;;17.53;78.46;101757.56;5067399;28;20028;-70
2022/07/03 07:23:52;;;;;;;6.75;4.10;;;;;;;17.56;78.60;101756.59;5072149;28;20031;-71
2022/07/03 07:26:20;;;;;;;8.98;3.70;;;;;;;17.65;79.88;101771.16;5072610;28;20082;-70
2022/07/03 07:28:45;;;;;;;12.98;4.00;;;;;;;17.69;78.92;101770.13;5071941;28;20025;-71
2022/07/03 07:31:11;;;;;;;7.43;3.92;;;;;;;17.79;79.03;101766.28;5066124;28;20035;-73
2022/07/03 07:33:36;;;;;;;5.63;4.10;;;;;;;17.94;78.90;101764.81;5067644;28;20483;-78
2022/07/03 07:36:01;;;;;;;9.93;5.43;;;;;;;18.04;76.60;101775.84;5062807;28;20046;-77
2022/07/03 07:38:26;;;;;;;9.27;4.85;;;;;;;18.04;76.82;101770.56;5073592;28;20024;-77
2022/07/03 07:40:52;;;;;;;8.02;4.60;;;;;;;17.92;78.62;101775.44;5071514;28;20059;-77
2022/07/03 07:43:17;;;;;;;8.85;4.60;;;;;;;17.81;78.95;101776.75;5060148;28;20065;-77
2022/07/03 07:45:43;;;;;;;7.28;4.07;;;;;;;17.86;79.69;101766.91;5070848;28;20366;-77
2022/07/03 07:48:08;;;;;;;6.45;4.43;;;;;;;18.01;79.33;101774.19;5072804;28;20040;-77
2022/07/03 07:50:34;;;;;;;11.20;5.03;;;;;;;18.06;78.92;101777.50;5064961;28;20090;-77
2022/07/03 07:53:00;;;;;;;6.03;3.97;;;;;;;18.10;77.15;101770.34;5052651;28;20052;-77
2022/07/03 07:55:25;;;;;;;6.63;3.65;;;;;;;18.14;76.37;101772.78;5067769;28;20052;-77
2022/07/03 07:57:51;;;;;;;7.43;3.85;;;;;;;18.19;77.15;101775.25;5070080;28;20074;-77
2022/07/03 08:00:18;;;;;;;6.43;3.75;;;;;;;18.30;76.49;101778.28;5073322;28;20032;-77
2022/07/03 08:05:35;;;;;;;8.32;3.30;;;;;;;18.57;76.93;101781.56;5071588;28;20090;-77
2022/07/03 08:08:12;;;;;;;6.38;3.70;;;;;;;18.68;75.88;101779.34;5060827;28;20039;-77
2022/07/03 08:10:40;;;;;;;8.23;4.38;;;;;;;18.79;74.00;101780.69;5072443;28;20064;-78
2022/07/03 08:13:07;;;;;;;8.43;3.95;;;;;;;18.91;74.90;101774.88;5070391;28;20047;-78
2022/07/03 08:15:33;;;;;;;5.22;3.55;;;;;;;19.03;73.96;101776.13;5060622;28;20021;-78
2022/07/03 08:17:58;;;;;;;7.32;3.50;;;;;;;19.06;74.13;101781.28;5073298;28;20081;-78
2022/07/03 08:20:24;;;;;;;6.32;3.60;;;;;;;19.16;75.15;101774.66;5059962;28;20029;-78
2022/07/03 08:22:49;;;;;;;6.35;3.83;;;;;;;19.20;70.63;101764.81;5070682;28;20422;-78
2022/07/03 08:25:14;;;;;;;5.57;3.65;;;;;;;19.22;73.90;101769.09;5066561;28;20594;-78
2022/07/03 08:27:40;;;;;;;4.25;3.05;;;;;;;19.37;73.45;101767.56;5072129;28;20020;-78
2022/07/03 08:30:06;;;;;;;6.32;3.20;;;;;;;19.18;72.02;101768.38;5072786;28;20122;-78
2022/07/03 08:32:31;;;;;;;5.32;2.75;;;;;;;19.14;74.33;101773.88;5072811;28;20036;-78
2022/07/03 08:34:56;;;;;;;5.20;3.17;;;;;;;19.22;73.09;101778.81;5064064;28;20024;-78
2022/07/03 08:37:22;;;;;;;6.13;3.40;;;;;;;19.41;72.09;101769.13;5066207;28;20023;-78
2022/07/03 08:39:47;;;;;;;8.05;4.10;;;;;;;19.55;70.99;101769.34;5068351;28;20034;-78
2022/07/03 08:42:13;;;;;;;7.85;3.92;;;;;;;19.56;70.83;101771.06;5062960;28;20029;-78
2022/07/03 08:44:40;;;;;;;5.25;3.80;;;;;;;19.46;71.65;101772.44;5065921;28;20029;-78
2022/07/03 08:47:10;;;;;;;6.45;3.97;;;;;;;19.42;71.21;101763.78;5069215;28;20031;-78
2022/07/03 08:49:36;;;;;;;7.65;3.25;;;;;;;19.42;73.72;101765.53;5072317;28;20055;-78
2022/07/03 08:52:02;;;;;;;5.72;3.35;;;;;;;19.40;71.04;101768.28;5072291;28;20460;-78
2022/07/03 08:54:29;;;;;;;6.95;3.80;;;;;;;19.52;70.78;101763.34;5072188;28;20070;-78
2022/07/03 08:56:54;;;;;;;6.78;3.63;;;;;;;19.67;69.82;101767.09;5070367;28;20136;-78
2022/07/03 08:59:26;;;;;;;7.40;3.17;;;;;;;19.93;73.10;101774.66;5072427;28;20024;-78
2022/07/03 09:01:52;;;;;;;6.28;3.25;;;;;;;20.14;71.13;101778.03;5071109;28;20040;-78
2022/07/03 09:04:17;;;;;;;5.05;3.35;;;;;;;19.98;69.56;101774.41;5071530;28;20024;-78
2022/07/03 09:06:42;;;;;;;6.22;3.70;;;;;;;20.03;70.47;101762.69;5064629;28;20112;-79
2022/07/03 09:09:08;;;;;;;7.00;3.88;;;;;;;19.91;69.60;101751.84;5071470;28;20068;-78
2022/07/03 09:11:36;;;;;;;4.97;2.88;;;;;;;19.72;70.75;101762.44;5069114;28;20469;-77
2022/07/03 09:14:06;;;;;;;4.18;3.72;;;;;;;19.79;70.38;101766.53;5072041;28;20030;-78
2022/07/03 09:16:31;;;;;;;7.45;3.35;;;;;;;20.08;71.30;101770.41;5071538;28;20559;-78
2022/07/03 09:18:56;;;;;;;5.07;3.40;;;;;;;20.39;70.38;101767.09;5070400;28;20024;-78
2022/07/03 09:21:24;;;;;;;6.07;3.13;;;;;;;20.33;69.03;101778.00;5071997;28;20039;-79
2022/07/03 09:23:49;;;;;;;4.50;3.65;;;;;;;20.45;66.86;101771.25;5072820;28;20036;-79
2022/07/03 09:26:19;;;;;;;5.85;4.10;;;;;;;20.63;67.88;101777.44;5072297;28;20507;-78
2022/07/03 09:28:53;;;;;;;5.30;3.80;;;;;;;20.74;66.08;101768.00;5070113;28;20077;-78
2022/07/03 09:31:20;;;;;;;4.47;3.00;;;;;;;20.67;67.97;101787.81;5064068;28;20032;-79
2022/07/03 09:33:58;;;;;;;3.92;3.50;;;;;;;20.76;66.91;101776.75;5061745;28;20021;-78
2022/07/03 09:36:43;;;;;;;7.97;4.50;;;;;;;21.27;63.87;101790.00;5060488;28;20491;-78
2022/07/03 09:39:31;;;;;;;4.97;3.60;;;;;;;21.55;64.38;101791.16;5062654;28;20499;-77
2022/07/03 09:42:01;;;;;;;4.70;4.07;;;;;;;21.60;63.24;101790.00;5061394;28;20033;-79
2022/07/03 09:44:37;;;;;;;5.03;4.40;;;;;;;21.76;63.10;101786.50;5064777;28;20032;-78
2022/07/03 09:47:22;;;;;;;5.07;4.57;;;;;;;22.08;62.66;101798.81;5063336;28;20380;-78
2022/07/03 09:49:55;;;;;;;4.78;3.83;;;;;;;21.90;61.50;101789.22;5067057;28;20060;-79
2022/07/03 09:52:28;;;;;;;5.13;4.47;;;;;;;21.79;59.59;101791.63;5071171;28;20024;-79
2022/07/03 09:54:54;;;;;;;6.32;5.18;;;;;;;21.79;58.54;101794.28;5071207;28;20082;-79
2022/07/03 09:57:19;;;;;;;6.05;4.90;;;;;;;21.85;61.41;101788.66;5071748;28;20041;-79
2022/07/03 09:59:45;;;;;;;6.30;4.70;;;;;;;21.86;60.91;101785.88;5069634;28;20052;-79
2022/07/03 10:02:10;;;;;;;5.38;4.43;;;;;;;21.64;63.49;101791.53;5065495;28;20066;-79
2022/07/03 10:04:35;;;;;;;6.82;6.13;;;;;;;21.37;60.28;101793.03;5066124;28;20033;-78
2022/07/03 10:07:01;;;;;;;5.88;4.93;;;;;;;21.71;64.52;101786.72;5071451;28;20098;-78
2022/07/03 10:09:28;;;;;;;6.07;5.25;;;;;;;22.27;58.63;101789.81;5071877;28;20511;-79
2022/07/03 10:11:56;;;;;;;5.97;4.90;;;;;;;22.57;60.22;101788.03;5074503;28;20388;-79
2022/07/03 10:14:23;;;;;;;6.80;5.20;;;;;;;23.06;58.04;101776.31;5070594;28;20017;-79
2022/07/03 10:16:49;;;;;;;5.45;4.95;;;;;;;23.53;58.34;101778.66;5069460;28;20472;-78
2022/07/03 10:19:23;;;;;;;6.47;4.60;;;;;;;23.83;52.50;101780.34;5070627;28;20028;-78
2022/07/03 10:21:52;;;;;;;5.00;4.45;;;;;;;23.27;56.34;101788.25;5071722;28;20071;-78
2022/07/03 10:24:18;;;;;;;4.63;4.20;;;;;;;22.76;57.36;101792.25;5070895;28;20032;-79
2022/07/03 10:26:44;;;;;;;6.72;5.10;;;;;;;22.58;57.95;101805.69;5070237;28;20112;-78
2022/07/03 10:29:10;;;;;;;5.25;4.85;;;;;;;22.61;58.53;101797.53;5070219;28;20119;-78
2022/07/03 10:31:38;;;;;;;5.05;4.38;;;;;;;22.47;55.75;101796.66;5071137;28;20021;-78
2022/07/03 10:34:04;;;;;;;6.82;4.20;;;;;;;22.38;57.35;101800.69;5070597;28;20108;-78
2022/07/03 10:36:30;;;;;;;6.30;3.90;;;;;;;22.50;59.54;101805.31;5071647;28;20020;-78
2022/07/03 10:39:00;;;;;;;4.55;3.88;;;;;;;22.67;58.17;101799.84;5070377;28;20543;-77
2022/07/03 10:47:38;;;;;;;5.07;3.22;;;;;;;22.73;58.57;101798.63;5070608;28;20067;-78
2022/07/03 10:50:11;;;;;;;4.07;3.20;;;;;;;22.57;57.69;101796.03;5063307;28;20064;-78
2022/07/03 10:52:37;;;;;;;3.58;2.63;;;;;;;22.83;58.84;101813.09;5071652;28;20035;-78
2022/07/03 10:55:06;;;;;;;3.17;2.78;;;;;;;22.68;53.43;101809.50;5074122;28;20392;-78
2022/07/03 10:57:31;;;;;;;4.95;3.33;;;;;;;22.42;54.34;101807.53;5072484;28;20036;-78
2022/07/03 10:59:58;;;;;;;4.75;2.90;;;;;;;22.24;58.12;101809.47;5065305;28;20048;-78
2022/07/03 11:02:36;;;;;;;5.28;3.15;;;;;;;22.19;58.52;101814.16;5070619;28;20021;-78
2022/07/03 11:05:02;;;;;;;3.60;2.60;;;;;;;21.98;61.95;101802.94;5066999;28;20025;-78
2022/07/03 11:07:49;;;;;;;5.30;3.00;;;;;;;21.96;60.33;101805.66;5074767;28;20032;-78
2022/07/03 11:10:15;;;;;;;5.60;3.83;;;;;;;22.28;56.93;101795.06;5074747;28;20089;-78
2022/07/03 11:13:00;;;;;;;4.38;3.42;;;;;;;22.82;59.44;101794.53;5074210;28;20025;-78
2022/07/03 11:15:46;;;;;;;5.78;3.95;;;;;;;22.83;58.58;101790.97;5072543;28;20407;-78
2022/07/03 11:18:23;;;;;;;4.00;3.25;;;;;;;23.24;57.71;101792.91;5074667;28;20526;-78
2022/07/03 11:20:51;;;;;;;3.38;2.90;;;;;;;23.54;54.07;101787.47;5073850;28;20774;-78
2022/07/03 11:23:23;;;;;;;4.55;3.00;;;;;;;23.75;53.49;101777.31;5073923;28;20025;-78
2022/07/03 11:25:50;;;;;;;3.90;2.95;;;;;;;23.75;53.21;101790.63;5072173;28;20031;-78
2022/07/03 11:28:30;;;;;;;3.83;2.50;;;;;;;23.87;52.14;101784.53;5063709;28;20024;-78
2022/07/03 11:33:42;;;;;;;3.05;2.10;;;;;;;24.11;53.18;101775.91;5069382;28;20052;-78
2022/07/03 11:36:16;;;;;;;3.38;2.10;;;;;;;24.37;52.53;101774.16;5070842;28;20042;-79
2022/07/03 11:38:43;;;;;;;3.53;2.10;;;;;;;24.76;54.25;101767.97;5074073;28;20064;-79
2022/07/03 11:41:10;;;;;;;3.45;2.08;;;;;;;24.66;49.60;101773.09;5070630;28;20071;-78
2022/07/03 11:43:37;;;;;;;4.40;1.83;;;;;;;24.30;50.82;101771.06;5067912;28;20385;-78