Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:42;;;;;;;34.27;24.47;;;13.70;99.90;;;;;;5052536;28;20247;-63
2022/05/24 00:03:09;;;;;;;39.97;24.13;;;13.70;99.90;;;;;;5052954;28;20233;-63
2022/05/24 00:05:36;;;;;;;35.57;23.30;;;13.70;99.90;;;;;;5053811;28;20204;-63
2022/05/24 00:08:04;;;;;;;39.73;24.67;;;13.70;99.90;;;;;;5054498;28;20201;-63
2022/05/24 00:10:32;;;;;;;38.17;25.60;;;13.80;99.90;;;;;;5054595;28;20216;-63
2022/05/24 00:13:00;;;;;;;36.83;24.63;;;13.80;99.90;;;;;;5052691;28;20781;-64
2022/05/24 00:15:30;;;;;;;37.23;23.33;;;13.70;99.90;;;;;;5052578;28;20221;-63
2022/05/24 00:18:00;;;;;;;37.50;22.97;;;13.80;99.90;;;;;;5052281;28;20316;-63
2022/05/24 00:20:30;;;;;;;33.63;22.83;;;13.80;99.90;;;;;;5052640;28;20213;-63
2022/05/24 00:22:56;;;;;;;40.07;23.50;;;13.80;99.90;;;;;;5052341;28;20232;-63
2022/05/24 00:25:23;;;;;;;34.90;21.83;;;13.80;99.90;;;;;;5052445;28;20240;-63
2022/05/24 00:27:50;;;;;;;37.83;22.40;;;13.70;99.90;;;;;;5051732;28;20259;-63
2022/05/24 00:30:19;;;;;;;36.60;20.97;;;13.70;99.90;;;;;;5052552;28;20267;-63
2022/05/24 00:32:46;;;;;;;35.30;21.67;;;13.80;99.90;;;;;;5052202;28;20221;-63
2022/05/24 00:35:13;;;;;;;33.47;20.60;;;13.80;99.90;;;;;;5052478;28;20291;-63
2022/05/24 00:37:42;;;;;;;33.00;21.07;;;13.80;99.90;;;;;;5051920;28;20262;-63
2022/05/24 00:40:14;;;;;;;30.00;19.90;;;13.70;99.90;;;;;;5051495;28;20253;-63
2022/05/24 00:42:44;;;;;;;33.13;19.80;;;13.70;99.90;;;;;;5052278;28;20228;-63
2022/05/24 00:45:18;;;;;;;31.10;19.47;;;13.80;99.90;;;;;;5052103;28;20236;-63
2022/05/24 00:47:53;;;;;;;30.83;20.13;;;13.80;99.90;;;;;;5051835;28;20208;-63
2022/05/24 00:50:25;;;;;;;27.50;19.37;;;13.80;99.90;;;;;;5051768;28;20205;-63
2022/05/24 00:52:57;;;;;;;26.80;17.80;;;13.80;99.90;;;;;;5051762;28;20226;-63
2022/05/24 00:55:25;;;;;;;30.13;18.63;;;13.70;99.90;;;;;;5051945;28;20295;-63
2022/05/24 00:58:03;;;;;;;29.27;18.33;;;13.70;99.90;;;;;;5051671;28;20626;-63
2022/05/24 01:00:29;;;;;;;33.50;18.20;;;13.70;99.90;;;;;;5051912;28;20613;-63
2022/05/24 01:02:57;;;;;;;29.57;19.13;;;13.60;99.90;;;;;;5051701;28;20232;-63
2022/05/24 01:05:28;;;;;;;29.97;18.43;;;13.60;99.90;;;;;;5051735;28;20243;-63
2022/05/24 01:07:54;;;;;;;27.97;18.30;;;13.70;99.90;;;;;;5051754;28;20270;-63
2022/05/24 01:10:25;;;;;;;26.03;18.53;;;13.60;99.90;;;;;;5052073;28;20213;-63
2022/05/24 01:12:57;;;;;;;30.37;17.43;;;13.50;99.90;;;;;;5051684;28;20278;-63
2022/05/24 01:15:25;;;;;;;29.57;17.70;;;13.50;99.90;;;;;;5051562;28;20217;-63
2022/05/24 01:17:54;;;;;;;27.53;18.23;;;13.50;99.90;;;;;;5051024;28;20260;-62
2022/05/24 01:20:23;;;;;;;27.50;18.57;;;13.50;99.90;;;;;;5051665;28;20623;-62
2022/05/24 01:23:08;;;;;;;28.27;18.70;;;13.60;99.90;;;;;;5051608;28;20236;-62
2022/05/24 01:25:40;;;;;;;29.77;17.23;;;13.50;99.90;;;;;;5051862;28;20208;-63
2022/05/24 01:28:14;;;;;;;30.60;18.07;;;13.50;99.90;;;;;;5051267;28;20810;-63
2022/05/24 01:30:41;;;;;;;32.67;18.93;;;13.50;99.90;;;;;;5051675;28;20209;-62
2022/05/24 01:38:47;;;;;;;30.13;18.23;;;13.50;99.90;;;;;;5038246;28;20321;-63
2022/05/24 01:41:19;;;;;;;28.50;17.20;;;13.50;99.90;;;;;;5051840;28;20205;-62
2022/05/24 01:43:49;;;;;;;31.37;17.90;;;13.50;99.90;;;;;;5051494;28;20232;-63
2022/05/24 01:46:19;;;;;;;29.53;19.83;;;13.50;99.90;;;;;;5051148;28;20278;-63
2022/05/24 01:48:51;;;;;;;29.60;17.67;;;13.50;99.90;;;;;;5051725;28;20610;-63
2022/05/24 01:51:22;;;;;;;30.93;18.27;;;13.50;99.90;;;;;;5051131;28;20208;-63
2022/05/24 01:53:53;;;;;;;27.80;18.00;;;13.50;99.90;;;;;;5051555;28;20256;-63
2022/05/24 01:56:25;;;;;;;31.20;18.97;;;13.60;99.90;;;;;;5050948;28;20301;-62
2022/05/24 01:58:57;;;;;;;32.20;18.60;;;13.50;99.90;;;;;;5051234;28;20225;-62
2022/05/24 02:01:32;;;;;;;34.53;19.87;;;13.60;99.90;;;;;;5051293;28;20204;-62
2022/05/24 02:04:01;;;;;;;32.03;20.07;;;13.60;99.90;;;;;;5051263;28;20232;-63
2022/05/24 02:06:29;;;;;;;34.23;19.27;;;13.60;99.90;;;;;;5053810;28;20620;-63
2022/05/24 02:08:57;;;;;;;31.20;19.10;;;13.60;99.90;;;;;;5054913;28;20204;-63
2022/05/24 02:11:28;;;;;;;35.53;20.83;;;13.70;99.90;;;;;;5055037;28;20615;-62
2022/05/24 02:14:01;;;;;;;33.77;21.40;;;13.60;99.90;;;;;;5054709;28;20750;-62
2022/05/24 02:16:32;;;;;;;38.40;22.30;;;13.50;99.90;;;;;;5054480;28;20277;-62
2022/05/24 02:19:00;;;;;;;40.57;23.00;;;13.50;99.90;;;;;;5054940;28;20230;-62
2022/05/24 02:21:27;;;;;;;37.43;22.47;;;13.40;99.90;;;;;;5054857;28;20481;-62
2022/05/24 02:23:53;;;;;;;40.50;22.13;;;13.50;99.90;;;;;;5054766;28;20361;-62
2022/05/24 02:26:23;;;;;;;37.03;21.47;;;13.40;99.90;;;;;;5053921;28;20254;-62
2022/05/24 02:28:51;;;;;;;37.70;20.67;;;13.40;99.90;;;;;;5055000;28;20358;-62
2022/05/24 02:31:22;;;;;;;35.97;22.07;;;13.50;99.90;;;;;;5055028;28;20213;-62
2022/05/24 02:33:49;;;;;;;36.27;21.73;;;13.50;99.90;;;;;;5054772;28;20278;-62
2022/05/24 02:36:18;;;;;;;39.53;21.50;;;13.50;99.90;;;;;;5054197;28;20254;-62
2022/05/24 02:38:45;;;;;;;36.07;21.10;;;13.50;99.90;;;;;;5054604;28;20217;-62
2022/05/24 02:41:31;;;;;;;34.00;20.73;;;13.40;99.90;;;;;;5054159;28;20679;-62
2022/05/24 02:43:59;;;;;;;31.77;18.93;;;13.40;99.90;;;;;;5054416;28;20240;-62
2022/05/24 02:46:29;;;;;;;37.67;18.13;;;13.50;99.90;;;;;;5053978;28;20678;-62
2022/05/24 02:48:56;;;;;;;33.43;20.17;;;13.40;99.90;;;;;;5054177;28;20209;-62
2022/05/24 02:51:23;;;;;;;29.47;19.00;;;13.40;99.90;;;;;;5054198;28;20632;-62
2022/05/24 02:53:50;;;;;;;32.27;18.37;;;13.40;99.90;;;;;;5053878;28;20226;-62
2022/05/24 02:56:17;;;;;;;27.13;16.60;;;13.40;99.90;;;;;;5053979;28;20260;-62
2022/05/24 02:58:44;;;;;;;29.53;17.40;;;13.40;99.90;;;;;;5053989;28;20266;-62
2022/05/24 03:01:15;;;;;;;23.77;16.40;;;13.40;99.90;;;;;;5054263;28;20213;-62
2022/05/24 03:03:43;;;;;;;29.07;17.93;;;13.40;99.90;;;;;;5053953;28;20281;-62
2022/05/24 03:06:11;;;;;;;26.83;16.83;;;13.40;99.90;;;;;;5053517;28;20584;-62
2022/05/24 03:11:24;;;;;;;29.70;17.10;;;13.40;99.90;;;;;;5044368;28;20568;-62
2022/05/24 03:16:40;;;;;;;29.93;16.47;;;13.40;99.90;;;;;;5047218;28;20215;-62
2022/05/24 03:19:08;;;;;;;28.93;16.33;;;13.40;99.90;;;;;;5053875;28;20282;-62
2022/05/24 03:21:35;;;;;;;22.93;14.50;;;13.40;99.90;;;;;;5053794;28;20216;-63
2022/05/24 03:24:01;;;;;;;22.43;13.47;;;13.30;99.90;;;;;;5054124;28;20204;-63
2022/05/24 03:26:28;;;;;;;21.87;13.17;;;13.30;99.90;;;;;;5052893;28;20221;-63
2022/05/24 03:28:55;;;;;;;18.13;11.13;;;13.30;99.90;;;;;;5053189;28;20209;-63
2022/05/24 03:31:22;;;;;;;11.53;8.83;;;13.20;99.90;;;;;;5053870;28;20265;-63
2022/05/24 03:33:48;;;;;;;12.77;7.80;;;13.10;99.90;;;;;;5053299;28;20227;-63
2022/05/24 03:36:19;;;;;;;11.63;7.07;;;13.10;99.90;;;;;;5053384;28;20360;-62
2022/05/24 03:38:45;;;;;;;10.20;6.23;;;13.00;99.90;;;;;;5053014;28;20234;-63
2022/05/24 03:41:12;;;;;;;12.60;6.10;;;13.00;99.90;;;;;;5053240;28;20676;-63
2022/05/24 03:43:39;;;;;;;12.73;6.53;;;13.00;99.90;;;;;;5053064;28;20233;-62
2022/05/24 03:46:08;;;;;;;14.17;6.73;;;13.00;99.90;;;;;;5053013;28;20258;-62
2022/05/24 03:48:34;;;;;;;13.10;9.37;;;13.00;99.90;;;;;;5053259;28;20205;-63
2022/05/24 03:51:02;;;;;;;14.97;10.17;;;13.00;99.90;;;;;;5053170;28;20250;-62
2022/05/24 03:53:30;;;;;;;16.87;9.77;;;12.90;99.90;;;;;;5052998;28;20232;-63
2022/05/24 03:55:56;;;;;;;24.83;14.47;;;12.90;99.90;;;;;;5052366;28;20748;-62
2022/05/24 03:58:24;;;;;;;17.30;10.17;;;12.90;99.90;;;;;;5052822;28;20289;-63
2022/05/24 04:00:51;;;;;;;13.60;9.27;;;12.90;99.90;;;;;;5052784;28;20285;-62
2022/05/24 04:03:18;;;;;;;11.43;7.60;;;12.90;99.90;;;;;;5052997;28;20227;-63
2022/05/24 04:05:46;;;;;;;16.67;8.80;;;12.90;99.90;;;;;;5052624;28;20258;-63
2022/05/24 04:08:13;;;;;;;14.77;7.73;;;12.80;99.90;;;;;;5052548;28;20208;-62
2022/05/24 04:10:41;;;;;;;12.40;7.53;;;12.80;99.90;;;;;;5052560;28;20204;-63
2022/05/24 04:13:07;;;;;;;13.03;6.90;;;12.80;99.90;;;;;;5052599;28;20306;-63
2022/05/24 04:15:35;;;;;;;11.97;6.83;;;12.80;99.90;;;;;;5052836;28;20243;-63
2022/05/24 04:18:01;;;;;;;15.67;7.53;;;12.70;99.90;;;;;;5052349;28;20207;-63
2022/05/24 04:20:29;;;;;;;12.00;6.80;;;12.70;99.90;;;;;;5052555;28;20240;-62
2022/05/24 04:22:56;;;;;;;11.30;7.13;;;12.70;99.90;;;;;;5052217;28;20287;-63
2022/05/24 04:25:24;;;;;;;13.33;7.50;;;12.60;99.90;;;;;;5052361;28;20213;-62
2022/05/24 04:27:53;;;;;;;10.30;6.70;;;12.60;99.90;;;;;;5051401;28;20241;-62
2022/05/24 04:30:20;;;;;;;9.80;6.27;;;12.60;99.90;;;;;;5052601;28;20787;-62
2022/05/24 04:32:47;;;;;;;15.00;7.23;;;12.60;99.90;;;;;;5052207;28;20281;-63
2022/05/24 04:35:13;;;;;;;9.90;6.50;;;12.60;99.90;;;;;;5052675;28;20206;-63
2022/05/24 04:37:40;;;;;;;10.17;6.70;;;12.70;99.90;;;;;;5053045;28;20264;-63
2022/05/24 04:40:08;;;;;;;12.90;6.77;;;12.70;99.90;;;;;;5053068;28;20221;-62
2022/05/24 04:42:34;;;;;;;12.10;5.70;;;12.70;99.90;;;;;;5052628;28;20738;-63
2022/05/24 04:45:06;;;;;;;15.13;6.43;;;12.70;99.90;;;;;;5059306;28;20206;-61
2022/05/24 04:47:33;;;;;;;13.13;5.90;;;12.70;99.90;;;;;;5071415;28;20205;-62
2022/05/24 04:50:04;;;;;;;9.23;5.70;;;12.80;99.90;;;;;;5071959;28;20203;-62
2022/05/24 04:52:37;;;;;;;8.67;4.97;;;12.80;99.90;;;;;;5071456;28;20251;-61
2022/05/24 04:55:05;;;;;;;7.43;4.77;;;12.80;99.90;;;;;;5072208;28;20206;-62
2022/05/24 04:57:33;;;;;;;10.43;5.17;;;12.80;99.90;;;;;;5071372;28;20256;-62
2022/05/24 04:59:59;;;;;;;7.07;4.77;;;12.80;99.90;;;;;;5071921;28;20640;-63
2022/05/24 05:02:28;;;;;;;9.07;4.73;;;12.80;99.90;;;;;;5071490;28;20236;-62
2022/05/24 05:04:54;;;;;;;11.23;5.17;;;12.70;99.90;;;;;;5071702;28;20277;-63
2022/05/24 05:07:21;;;;;;;8.43;4.27;;;12.70;99.90;;;;;;5071142;28;20207;-62
2022/05/24 05:09:50;;;;;;;10.80;5.07;;;12.70;99.90;;;;;;5071732;28;20258;-62
2022/05/24 05:12:17;;;;;;;7.57;4.70;;;12.70;99.90;;;;;;5071868;28;20318;-62
2022/05/24 05:14:44;;;;;;;7.77;4.70;;;12.60;99.90;;;;;;5071439;28;20205;-62
2022/05/24 05:17:12;;;;;;;9.83;4.70;;;12.60;99.90;;;;;;5071422;28;20670;-62
2022/05/24 05:19:40;;;;;;;9.27;5.00;;;12.60;99.90;;;;;;5071226;28;20237;-65
2022/05/24 05:22:07;;;;;;;8.80;5.20;;;12.50;99.90;;;;;;5071454;28;20229;-64
2022/05/24 05:24:35;;;;;;;10.57;4.60;;;12.50;99.90;;;;;;5071698;28;20208;-65
2022/05/24 05:27:02;;;;;;;9.90;5.20;;;12.40;99.90;;;;;;5071027;28;20235;-65
2022/05/24 05:32:18;;;;;;;9.90;5.10;;;12.30;99.90;;;;;;5050320;28;20235;-64
2022/05/24 05:34:47;;;;;;;7.07;4.47;;;12.20;99.90;;;;;;5071294;28;20287;-64
2022/05/24 05:37:14;;;;;;;6.80;4.67;;;12.20;99.90;;;;;;5070432;28;20293;-63
2022/05/24 05:39:41;;;;;;;11.03;4.80;;;12.20;99.90;;;;;;5071076;28;20225;-64
2022/05/24 05:42:08;;;;;;;8.00;4.50;;;12.20;99.90;;;;;;5074478;28;20817;-62
2022/05/24 05:44:35;;;;;;;11.17;4.90;;;12.10;99.90;;;;;;5074629;28;20277;-65
2022/05/24 05:47:02;;;;;;;8.17;4.73;;;12.10;99.90;;;;;;5074285;28;20267;-64
2022/05/24 05:49:29;;;;;;;9.23;4.10;;;12.00;99.90;;;;;;5074738;28;20205;-64
2022/05/24 05:51:57;;;;;;;9.10;4.30;;;12.10;99.90;;;;;;5074382;28;20211;-64
2022/05/24 05:54:24;;;;;;;11.03;5.00;;;12.00;99.90;;;;;;5074502;28;20254;-64
2022/05/24 05:56:51;;;;;;;9.37;5.10;;;12.00;99.90;;;;;;5073886;28;20205;-63
2022/05/24 05:59:18;;;;;;;11.23;5.03;;;11.90;99.90;;;;;;5074789;28;20213;-63
2022/05/24 06:01:45;;;;;;;10.57;5.20;;;11.90;99.90;;;;;;5073974;28;20209;-65
2022/05/24 06:04:12;;;;;;;10.13;4.50;;;12.00;99.90;;;;;;5074406;28;20668;-65
2022/05/24 06:06:44;;;;;;;7.13;4.53;;;11.90;99.90;;;;;;5073437;28;20881;-65
2022/05/24 06:09:13;;;;;;;8.23;4.40;;;12.00;99.90;;;;;;5074085;28;20237;-65
2022/05/24 06:11:40;;;;;;;8.57;4.50;;;12.00;99.90;;;;;;5073854;28;20258;-69
2022/05/24 06:14:08;;;;;;;11.10;4.30;;;11.90;99.90;;;;;;5074396;28;20211;-64
2022/05/24 06:16:35;;;;;;;13.57;4.77;;;11.90;99.90;;;;;;5073790;28;20637;-64
2022/05/24 06:19:02;;;;;;;8.83;4.70;;;12.00;99.90;;;;;;5073920;28;20205;-64
2022/05/24 06:21:33;;;;;;;9.43;3.87;;;12.00;99.90;;;;;;5073812;28;20709;-64
2022/05/24 06:24:00;;;;;;;9.13;3.73;;;12.00;99.90;;;;;;5073923;28;20233;-63
2022/05/24 06:26:28;;;;;;;7.70;4.30;;;12.00;99.90;;;;;;5073608;28;20729;-64
2022/05/24 06:28:56;;;;;;;6.63;3.10;;;11.90;99.90;;;;;;5073839;28;20262;-63
2022/05/24 06:31:23;;;;;;;5.53;3.43;;;11.80;99.90;;;;;;5073393;28;20212;-63
2022/05/24 06:33:49;;;;;;;9.33;4.17;;;11.90;99.90;;;;;;5073986;28;20229;-64
2022/05/24 06:36:16;;;;;;;4.70;3.27;;;11.80;99.90;;;;;;5073257;28;20643;-63
2022/05/24 06:38:43;;;;;;;8.67;3.60;;;11.90;99.90;;;;;;5073511;28;20259;-64
2022/05/24 06:41:10;;;;;;;5.43;3.07;;;11.90;99.90;;;;;;5073626;28;20229;-62
2022/05/24 06:43:38;;;;;;;10.13;3.60;;;11.90;99.90;;;;;;5073546;28;20238;-63
2022/05/24 06:46:07;;;;;;;7.63;3.30;;;12.00;99.90;;;;;;5073627;28;20958;-64
2022/05/24 06:48:34;;;;;;;6.30;3.10;;;12.00;99.90;;;;;;5073233;28;20213;-64
2022/05/24 06:51:02;;;;;;;7.03;3.07;;;11.90;99.90;;;;;;5072734;28;20607;-63
2022/05/24 06:53:29;;;;;;;5.83;2.60;;;11.80;99.90;;;;;;5073770;28;20229;-63
2022/05/24 06:55:55;;;;;;;7.40;3.23;;;11.80;99.90;;;;;;5072880;28;20209;-65
2022/05/24 06:58:22;;;;;;;5.53;2.70;;;11.70;99.90;;;;;;5073702;28;20209;-65
2022/05/24 07:03:34;;;;;;;9.03;3.17;;;11.60;99.90;;;;;;5074176;28;20231;-64
2022/05/24 07:06:01;;;;;;;6.43;2.17;;;11.60;99.90;;;;;;5073084;28;20208;-65
2022/05/24 07:08:28;;;;;;;7.17;3.03;;;11.60;99.90;;;;;;5073346;28;20266;-64
2022/05/24 07:10:54;;;;;;;4.50;2.10;;;11.60;99.90;;;;;;5073448;28;20205;-65
2022/05/24 07:13:21;;;;;;;5.40;2.50;;;11.70;99.90;;;;;;5073835;28;20224;-64
2022/05/24 07:15:50;;;;;;;7.87;2.93;;;11.80;99.90;;;;;;5073305;28;20303;-64
2022/05/24 07:18:17;;;;;;;6.60;2.60;;;11.80;99.90;;;;;;5072334;28;20225;-65
2022/05/24 07:20:44;;;;;;;8.33;2.60;;;11.80;99.90;;;;;;5072780;28;20225;-65
2022/05/24 07:23:14;;;;;;;3.60;2.57;;;11.90;99.90;;;;;;5073200;28;20229;-62
2022/05/24 07:25:42;;;;;;;3.40;2.20;;;12.10;99.90;;;;;;5072897;28;20762;-65
2022/05/24 07:28:10;;;;;;;4.93;2.23;;;12.10;99.90;;;;;;5072648;28;20257;-61
2022/05/24 07:30:37;;;;;;;5.10;2.10;;;12.10;99.90;;;;;;5072208;28;20214;-62
2022/05/24 07:33:05;;;;;;;4.93;2.13;;;12.10;99.90;;;;;;5073105;28;20283;-63
2022/05/24 07:35:33;;;;;;;5.33;2.40;;;12.00;99.90;;;;;;5073031;28;20209;-63
2022/05/24 07:37:59;;;;;;;4.13;1.90;;;12.00;99.90;;;;;;5072623;28;20205;-66
2022/05/24 07:45:59;;;;;;;5.53;1.83;;;12.00;99.90;;;;;;5072527;28;20239;-66
2022/05/24 07:48:29;;;;;;;6.23;2.10;;;11.90;99.90;;;;;;5072400;28;20202;-68
2022/05/24 07:50:56;;;;;;;3.70;2.00;;;11.90;99.90;;;;;;5073332;28;20200;-66
2022/05/24 07:53:23;;;;;;;4.37;2.30;;;11.90;99.90;;;;;;5072907;28;20661;-65
2022/05/24 07:55:51;;;;;;;17.80;7.93;;;12.00;99.90;;;;;;5072785;28;20729;-66
2022/05/24 07:58:17;;;;;;;3.73;2.63;;;12.20;99.90;;;;;;5072549;28;20202;-66
2022/05/24 08:00:44;;;;;;;5.10;2.73;;;12.50;99.90;;;;;;5072772;28;20258;-65
2022/05/24 08:03:12;;;;;;;5.70;3.10;;;12.60;99.90;;;;;;5072096;28;20288;-64
2022/05/24 08:05:40;;;;;;;7.77;4.10;;;12.60;99.90;;;;;;5072589;28;20203;-65
2022/05/24 08:08:08;;;;;;;8.93;4.67;;;12.70;99.90;;;;;;5072142;28;20208;-65
2022/05/24 08:10:37;;;;;;;11.40;4.77;;;13.00;99.90;;;;;;5072705;28;20211;-66
2022/05/24 08:13:06;;;;;;;9.50;3.87;;;13.20;99.90;;;;;;5071811;28;20727;-63
2022/05/24 08:15:33;;;;;;;3.83;2.87;;;13.20;99.90;;;;;;5072020;28;20251;-64
2022/05/24 08:18:00;;;;;;;4.73;2.73;;;13.30;99.90;;;;;;5071611;28;20220;-64
2022/05/24 08:20:29;;;;;;;4.70;2.77;;;13.40;99.90;;;;;;5071308;28;20239;-63
2022/05/24 08:22:58;;;;;;;5.83;2.70;;;13.70;99.90;;;;;;5071204;28;20722;-63
2022/05/24 08:25:27;;;;;;;4.27;2.17;;;14.10;99.90;;;;;;5071651;28;20604;-64
2022/05/24 08:27:54;;;;;;;5.27;2.40;;;14.30;99.90;;;;;;5071450;28;20212;-63
2022/05/24 08:30:22;;;;;;;5.00;2.43;;;14.30;99.90;;;;;;5070978;28;20208;-65
2022/05/24 08:32:49;;;;;;;5.70;2.13;;;14.40;99.90;;;;;;5071684;28;20231;-68
2022/05/24 08:35:17;;;;;;;4.33;1.83;;;14.30;99.90;;;;;;5071053;28;20255;-65
2022/05/24 08:37:44;;;;;;;3.43;2.47;;;14.20;99.90;;;;;;5072154;28;20201;-64
2022/05/24 08:40:16;;;;;;;3.90;2.07;;;14.40;99.90;;;;;;5071576;28;20682;-64
2022/05/24 08:43:09;;;;;;;4.00;2.27;;;14.40;99.90;;;;;;5071620;28;20336;-65
2022/05/24 08:48:31;;;;;;;3.27;2.00;;;14.40;99.90;;;;;;5071532;28;20207;-65
2022/05/24 08:51:01;;;;;;;8.07;2.10;;;14.60;99.90;;;;;;5073087;28;20204;-65
2022/05/24 08:53:34;;;;;;;4.47;2.63;;;14.60;66.20;;;;;;5071593;28;20637;-64
2022/05/24 08:56:06;;;;;;;4.53;2.30;;;14.50;95.50;;;;;;5071170;28;20589;-65
2022/05/24 08:58:38;;;;;;;5.17;1.90;;;14.60;99.90;;;;;;5070983;28;20208;-67
2022/05/24 09:01:06;;;;;;;4.13;2.27;;;14.70;83.60;;;;;;5070789;28;20229;-64
2022/05/24 09:03:33;;;;;;;5.73;3.03;;;14.70;95.20;;;;;;5076526;28;20232;-66
2022/05/24 09:06:05;;;;;;;6.60;2.27;;;14.80;81.80;;;;;;5072344;28;20231;-67
2022/05/24 09:08:42;;;;;;;5.10;1.80;;;15.20;99.90;;;;;;5071532;28;20667;-65
2022/05/24 09:11:15;;;;;;;5.57;2.00;;;15.40;81.00;;;;;;5071144;28;20258;-65
2022/05/24 09:14:07;;;;;;;4.40;2.30;;;15.40;48.40;;;;;;5071734;28;20235;-65
2022/05/24 09:16:36;;;;;;;3.33;2.10;;;14.70;13.70;;;;;;5071000;28;20212;-65
2022/05/24 09:19:10;;;;;;;4.57;2.20;;;14.50;49.80;;;;;;5070934;28;20239;-64
2022/05/24 09:21:42;;;;;;;4.30;2.50;;;14.30;66.30;;;;;;5070919;28;20240;-64
2022/05/24 09:24:17;;;;;;;4.13;1.70;;;14.00;68.70;;;;;;5070701;28;20219;-64
2022/05/24 09:27:04;;;;;;;5.60;2.40;;;14.00;81.40;;;;;;5070790;28;20559;-66
2022/05/24 09:29:31;;;;;;;6.27;2.07;;;13.90;91.90;;;;;;5071091;28;20273;-66
2022/05/24 09:32:00;;;;;;;6.37;2.30;;;13.90;90.70;;;;;;5070707;28;20307;-67
2022/05/24 09:34:30;;;;;;;5.77;2.70;;;14.00;99.90;;;;;;5071187;28;20265;-68
2022/05/24 09:36:59;;;;;;;6.57;2.27;;;14.20;99.90;;;;;;5070772;28;20215;-68
2022/05/24 09:39:31;;;;;;;6.17;2.03;;;14.40;94.50;;;;;;5071437;28;20205;-67
2022/05/24 09:42:00;;;;;;;7.60;1.90;;;14.70;50.10;;;;;;5069989;28;20282;-65
2022/05/24 09:44:29;;;;;;;4.17;1.90;;;14.80;32.50;;;;;;5071206;28;20262;-70
2022/05/24 09:46:56;;;;;;;3.23;1.87;;;14.90;15.80;;;;;;5070579;28;20274;-66
2022/05/24 09:49:27;;;;;;;4.50;1.97;;;14.80;28.70;;;;;;5071259;28;20255;-69
2022/05/24 09:51:56;;;;;;;1.57;1.40;;;14.70;2.80;;;;;;5070409;28;20209;-64
2022/05/24 09:54:26;;;;;;;5.23;1.70;;;14.70;32.60;;;;;;5070344;28;20305;-68
2022/05/24 09:57:06;;;;;;;4.03;1.60;;;14.40;22.00;;;;;;5071501;28;20278;-66
2022/05/24 09:59:36;;;;;;;5.13;1.60;;;14.10;23.70;;;;;;5071547;28;20201;-63
2022/05/24 10:02:22;;;;;;;2.30;1.20;;;13.90;33.50;;;;;;5070193;28;20225;-65
2022/05/24 10:04:49;;;;;;;2.27;1.50;;;14.00;53.60;;;;;;5070255;28;20299;-65
2022/05/24 10:07:23;;;;;;;3.73;1.60;;;14.10;48.60;;;;;;5070486;28;20224;-66
2022/05/24 10:09:57;;;;;;;1.87;1.43;;;14.30;57.30;;;;;;5070406;28;20209;-63
2022/05/24 10:12:46;;;;;;;7.40;1.90;;;14.50;30.20;;;;;;5070177;28;20768;-62
2022/05/24 10:15:21;;;;;;;4.83;1.70;;;14.50;25.50;;;;;;5070483;28;20294;-62
2022/05/24 10:18:00;;;;;;;5.33;1.83;;;14.60;20.00;;;;;;5070004;28;20288;-61
2022/05/24 10:20:36;;;;;;;3.53;1.60;;;14.70;2.80;;;;;;5070348;28;20246;-62
2022/05/24 10:23:06;;;;;;;2.70;1.47;;;14.80;5.80;;;;;;5070145;28;20311;-64
2022/05/24 10:25:41;;;;;;;2.90;1.20;;;14.80;4.30;;;;;;5070553;28;20212;-62
2022/05/24 10:28:21;;;;;;;2.07;1.33;;;15.10;34.30;;;;;;5073857;28;20208;-63
2022/05/24 10:31:00;;;;;;;2.13;1.10;;;15.50;1.00;;;;;;5073824;28;20208;-63
2022/05/24 10:39:34;;;;;;;1.70;1.10;;;15.30;99.90;;;;;;5073457;28;20773;-63
2022/05/24 10:42:11;;;;;;;2.40;1.70;;;15.20;1.00;;;;;;5073086;28;20237;-65
2022/05/24 10:44:41;;;;;;;1.70;1.40;;;15.40;1.00;;;;;;5073940;28;20616;-64
2022/05/24 10:47:21;;;;;;;2.37;1.20;;;15.90;99.90;;;;;;5073215;28;20264;-64
2022/05/24 10:49:51;;;;;;;5.40;1.50;;;16.20;99.90;;;;;;5073730;28;20207;-63
2022/05/24 10:52:29;;;;;;;2.53;1.27;;;16.40;63.90;;;;;;5073040;28;20290;-63
2022/05/24 10:54:59;;;;;;;3.53;1.37;;;16.50;96.10;;;;;;5073453;28;20250;-63
2022/05/24 10:57:32;;;;;;;4.70;1.20;;;16.80;1.00;;;;;;5073470;28;20231;-65
2022/05/24 11:00:04;;;;;;;4.03;1.30;;;16.70;60.50;;;;;;5073518;28;20209;-64
2022/05/24 11:02:44;;;;;;;2.57;1.00;;;16.70;1.00;;;;;;5073247;28;20257;-65
2022/05/24 11:05:16;;;;;;;1.50;1.00;;;16.90;1.00;;;;;;5073230;28;20266;-64
2022/05/24 11:07:43;;;;;;;2.80;1.00;;;17.30;99.90;;;;;;5073601;28;20216;-64
2022/05/24 11:10:21;;;;;;;2.10;0.90;;;17.40;99.90;;;;;;5073155;28;20266;-64
2022/05/24 11:12:51;;;;;;;3.30;0.93;;;17.10;21.50;;;;;;5073446;28;20221;-63
2022/05/24 11:15:23;;;;;;;3.77;1.00;;;17.00;38.40;;;;;;5073433;28;20250;-63
2022/05/24 11:17:52;;;;;;;2.60;1.20;;;17.00;99.90;;;;;;5072876;28;20205;-62
2022/05/24 11:20:26;;;;;;;2.57;1.30;;;17.10;1.00;;;;;;5073472;28;20621;-63
2022/05/24 11:23:07;;;;;;;1.93;0.90;;;17.10;99.90;;;;;;5072730;28;20224;-63
2022/05/24 11:25:39;;;;;;;1.63;1.07;;;17.20;25.80;;;;;;5073545;28;20209;-63
2022/05/24 11:28:32;;;;;;;2.00;0.90;;;17.20;1.00;;;;;;5072103;28;20683;-63
2022/05/24 11:31:22;;;;;;;2.43;0.97;;;17.10;1.00;;;;;;5052966;28;20225;-63
2022/05/24 11:33:51;;;;;;;1.87;0.90;;;16.60;1.00;;;;;;5071543;28;20229;-64
2022/05/24 11:36:33;;;;;;;1.70;1.00;;;16.60;1.00;;;;;;5072704;28;20676;-63
2022/05/24 11:39:09;;;;;;;4.87;1.00;;;16.40;1.00;;;;;;5073268;28;20334;-63
2022/05/24 11:41:36;;;;;;;1.40;1.10;;;16.40;35.10;;;;;;5072485;28;20628;-63
2022/05/24 11:44:07;;;;;;;7.23;1.20;;;16.20;86.50;;;;;;5072788;28;20229;-63
2022/05/24 11:46:41;;;;;;;2.27;1.20;;;16.10;7.70;;;;;;5072050;28;20316;-62
2022/05/24 11:49:33;;;;;;;2.90;1.20;;;16.10;1.00;;;;;;5071974;28;20219;-62
2022/05/24 11:52:00;;;;;;;3.30;1.20;;;16.20;86.00;;;;;;5071641;28;20786;-64
2022/05/24 11:55:04;;;;;;;2.70;1.00;;;16.50;99.90;;;;;;5072966;28;20252;-63
2022/05/24 11:57:40;;;;;;;3.23;1.30;;;16.80;99.90;;;;;;5072244;28;20208;-63
2022/05/24 12:00:11;;;;;;;1.90;1.20;;;17.10;25.80;;;;;;5072790;28;20297;-63
2022/05/24 12:08:37;;;;;;;4.60;0.93;;;17.50;2.20;;;;;;5072360;28;20331;-64
2022/05/24 12:11:32;;;;;;;4.87;1.10;;;17.80;1.00;;;;;;5071702;28;20212;-65
2022/05/24 12:14:14;;;;;;;2.00;0.90;;;17.80;1.00;;;;;;5071811;28;20316;-63
2022/05/24 12:16:46;;;;;;;1.93;0.80;;;17.90;1.00;;;;;;5071328;28;20212;-63
2022/05/24 12:19:44;;;;;;;1.20;0.90;;;17.80;1.00;;;;;;5072157;28;20300;-63
2022/05/24 12:22:13;;;;;;;1.23;1.00;;;18.00;1.00;;;;;;5071178;28;20233;-64
2022/05/24 12:24:58;;;;;;;1.67;0.93;;;17.80;99.90;;;;;;5071937;28;20216;-64
2022/05/24 12:27:48;;;;;;;5.53;1.10;;;17.60;1.00;;;;;;5071518;28;20578;-62
2022/05/24 12:30:41;;;;;;;2.03;0.73;;;17.50;1.00;;;;;;5071821;28;20665;-62
2022/05/24 12:33:41;;;;;;;3.47;1.00;;;17.60;1.00;;;;;;5071474;28;20637;-62
2022/05/24 12:36:26;;;;;;;2.80;1.00;;;17.60;1.00;;;;;;5071665;28;20216;-63
2022/05/24 12:39:01;;;;;;;1.87;0.90;;;17.50;1.00;;;;;;5070592;28;20380;-63
2022/05/24 12:41:30;;;;;;;8.50;4.57;;;17.50;99.90;;;;;;5071439;28;20323;-63
2022/05/24 12:44:00;;;;;;;2.47;1.00;;;17.40;99.90;;;;;;5071708;28;20228;-65
2022/05/24 12:46:33;;;;;;;3.10;0.97;;;17.30;99.90;;;;;;5071166;28;20209;-64
2022/05/24 12:49:04;;;;;;;2.67;0.80;;;17.10;99.90;;;;;;5071483;28;20232;-65
2022/05/24 12:51:31;;;;;;;1.97;0.97;;;17.10;99.90;;;;;;5070953;28;20205;-65
2022/05/24 12:54:16;;;;;;;1.47;1.00;;;17.10;99.90;;;;;;5071583;28;20225;-65
2022/05/24 12:56:54;;;;;;;2.50;1.07;;;17.10;99.90;;;;;;5070892;28;20205;-65
2022/05/24 12:59:34;;;;;;;2.60;0.80;;;17.10;99.90;;;;;;5071414;28;20209;-64
2022/05/24 13:02:15;;;;;;;1.13;0.70;;;17.10;99.90;;;;;;5069936;28;20315;-65
2022/05/24 13:04:42;;;;;;;5.87;1.03;;;16.80;1.00;;;;;;5071081;28;20208;-65
2022/05/24 13:07:22;;;;;;;1.83;0.87;;;16.50;1.00;;;;;;5071415;28;20204;-64
2022/05/24 13:09:50;;;;;;;2.33;1.23;;;16.30;1.00;;;;;;5071257;28;20209;-63
2022/05/24 13:12:18;;;;;;;3.70;1.10;;;16.00;1.00;;;;;;5070714;28;20221;-64
2022/05/24 13:14:56;;;;;;;2.33;1.10;;;16.10;1.00;;;;;;5070862;28;20663;-63
2022/05/24 13:17:25;;;;;;;1.97;1.00;;;16.10;28.00;;;;;;5071382;28;20207;-64
2022/05/24 13:19:55;;;;;;;4.47;1.70;;;16.20;99.90;;;;;;5071580;28;20626;-63
2022/05/24 13:22:24;;;;;;;1.23;0.90;;;16.30;99.10;;;;;;5070531;28;20232;-63
2022/05/24 13:24:57;;;;;;;2.47;1.30;;;16.50;85.80;;;;;;5069955;28;20204;-63
2022/05/24 13:27:24;;;;;;;4.63;1.00;;;16.70;10.60;;;;;;5071269;28;20209;-63
2022/05/24 13:35:32;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;5073789;28;20184;-66
2022/05/24 13:38:01;;;;;;;2.77;0.80;;;16.90;99.90;;;;;;5070839;28;20209;-63
2022/05/24 13:40:41;;;;;;;1.43;0.93;;;16.90;99.90;;;;;;5070935;28;20209;-63