Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:15;;;;;;;42.10;18.80;;;;;;;1.48;90.58;99648.84;111414;1209;96390;-68
2023/12/10 00:04:40;;;;;;;39.90;18.10;;;;;;;1.47;90.37;99640.60;111400;1208;138997;-68
2023/12/10 00:07:06;;;;;;;45.10;18.20;;;;;;;1.47;90.49;99647.11;111440;1228;96867;-68
2023/12/10 00:09:33;;;;;;;49.40;19.00;;;;;;;1.45;90.28;99645.56;111382;1210;140106;-69
2023/12/10 00:11:58;;;;;;;38.10;18.60;;;;;;;1.44;90.31;99639.79;111386;1209;97686;-68
2023/12/10 00:14:24;;;;;;;45.30;19.50;;;;;;;1.44;90.24;99628.70;111461;1209;97619;-69
2023/12/10 00:16:50;;;;;;;43.80;19.80;;;;;;;1.44;90.31;99633.09;111379;1209;138116;-68
2023/12/10 00:19:15;;;;;;;46.40;18.60;;;;;;;1.43;90.38;99629.77;111344;1212;97696;-68
2023/12/10 00:21:41;;;;;;;43.70;18.30;;;;;;;1.40;90.36;99623.86;111271;1210;138450;-68
2023/12/10 00:24:06;;;;;;;50.70;20.40;;;;;;;1.39;90.02;99627.41;111460;1212;97703;-68
2023/12/10 00:26:31;;;;;;;46.10;19.30;;;;;;;1.35;90.10;99625.73;111463;1209;97599;-68
2023/12/10 00:28:57;;;;;;;37.10;16.90;;;;;;;1.33;90.12;99618.02;111385;1212;138402;-68
2023/12/10 00:31:22;;;;;;;39.50;17.10;;;;;;;1.32;90.13;99616.46;111445;1212;97606;-71
2023/12/10 00:33:47;;;;;;;43.80;19.40;;;;;;;1.35;90.20;99614.82;111300;1209;138465;-68
2023/12/10 00:36:15;;;;;;;40.00;17.50;;;;;;;1.36;90.26;99611.81;111431;1215;97747;-69
2023/12/10 00:38:42;;;;;;;46.20;19.20;;;;;;;1.36;90.18;99604.05;111441;1226;97502;-68
2023/12/10 00:41:10;;;;;;;46.10;19.10;;;;;;;1.34;90.06;99606.57;111318;1210;138115;-68
2023/12/10 00:43:35;;;;;;;40.60;18.40;;;;;;;1.32;90.03;99606.80;111439;1212;111270;-68
2023/12/10 00:46:01;;;;;;;39.50;17.80;;;;;;;1.30;90.06;99598.21;111326;1209;138892;-68
2023/12/10 00:48:26;;;;;;;44.20;18.70;;;;;;;1.30;90.05;99596.98;111457;1209;97743;-69
2023/12/10 00:50:51;;;;;;;44.70;18.10;;;;;;;1.30;90.04;99589.05;111420;1208;96532;-68
2023/12/10 00:53:17;;;;;;;46.20;18.30;;;;;;;1.31;90.10;99587.45;111348;1212;138708;-69
2023/12/10 00:55:44;;;;;;;41.60;18.00;;;;;;;1.31;90.05;99587.46;111408;1209;97662;-69
2023/12/10 00:58:09;;;;;;;45.40;18.70;;;;;;;1.33;90.17;99585.83;111242;1209;138271;-69
2023/12/10 01:00:35;;;;;;;45.00;18.70;;;;;;;1.33;90.02;99579.48;111416;1209;96729;-70
2023/12/10 01:03:00;;;;;;;46.60;18.60;;;;;;;1.33;90.00;99582.66;111480;1212;97731;-68
2023/12/10 01:05:25;;;;;;;39.70;17.40;;;;;;;1.34;89.91;99581.58;111298;1209;139909;-68
2023/12/10 01:07:51;;;;;;;39.90;17.50;;;;;;;1.30;89.95;99572.86;111476;1212;97711;-68
2023/12/10 01:10:16;;;;;;;41.00;17.90;;;;;;;1.29;89.94;99569.02;111285;1209;138371;-68
2023/12/10 01:12:43;;;;;;;39.10;18.20;;;;;;;1.28;89.86;99566.42;110772;1212;98478;-68
2023/12/10 01:15:10;;;;;;;44.20;18.70;;;;;;;1.26;89.84;99572.62;110792;1209;97729;-68
2023/12/10 01:17:35;;;;;;;41.70;19.90;;;;;;;1.23;89.83;99570.39;110753;1209;138355;-68
2023/12/10 01:20:00;;;;;;;45.40;19.90;;;;;;;1.22;89.85;99572.88;110739;1209;97575;-68
2023/12/10 01:22:26;;;;;;;41.50;18.90;;;;;;;1.22;89.81;99574.27;110737;1212;138178;-68
2023/12/10 01:24:52;;;;;;;46.10;20.10;;;;;;;1.22;89.76;99580.27;111502;1209;97642;-68
2023/12/10 01:27:18;;;;;;;50.90;21.80;;;;;;;1.21;89.91;99585.92;111393;1212;97717;-68
2023/12/10 01:29:44;;;;;;;50.50;21.90;;;;;;;1.21;89.88;99588.38;111287;1212;138562;-68
2023/12/10 01:32:12;;;;;;;49.10;19.00;;;;;;;1.22;89.82;99587.66;111428;1221;97582;-68
2023/12/10 01:34:38;;;;;;;44.10;19.90;;;;;;;1.24;89.89;99588.67;111241;1212;138309;-68
2023/12/10 01:37:04;;;;;;;55.20;23.40;;;;;;;1.26;89.90;99589.52;111297;1210;97628;-68
2023/12/10 01:39:32;;;;;;;47.50;20.20;;;;;;;1.28;89.97;99591.92;111450;1215;97715;-68
2023/12/10 01:41:57;;;;;;;48.10;20.40;;;;;;;1.29;89.88;99593.84;111368;1208;106835;-68
2023/12/10 01:44:23;;;;;;;43.30;20.30;;;;;;;1.28;89.79;99598.09;111376;1212;98273;-68
2023/12/10 01:46:55;;;;;;;45.50;19.20;;;;;;;1.27;89.81;99598.98;111027;1211;138094;-68
2023/12/10 01:49:22;;;;;;;47.10;22.00;;;;;;;1.26;89.81;99599.90;110775;1212;111086;-68
2023/12/10 01:51:49;;;;;;;48.60;20.80;;;;;;;1.23;89.72;99599.08;110803;1208;139254;-68
2023/12/10 01:54:22;;;;;;;47.90;20.60;;;;;;;1.24;89.82;99598.88;110955;1212;97675;-68
2023/12/10 01:56:49;;;;;;;52.30;21.60;;;;;;;1.25;89.88;99598.67;111246;1212;97863;-68
2023/12/10 01:59:18;;;;;;;47.10;19.90;;;;;;;1.24;89.74;99598.00;111292;1212;139826;-69
2023/12/10 02:01:47;;;;;;;51.60;20.50;;;;;;;1.20;89.69;99591.56;111413;1209;110398;-69
2023/12/10 02:04:16;;;;;;;47.20;20.10;;;;;;;1.19;89.59;99585.27;111409;1209;138659;-69
2023/12/10 02:06:45;;;;;;;47.10;20.20;;;;;;;1.17;89.63;99580.37;111534;1208;107047;-68
2023/12/10 02:09:13;;;;;;;44.00;19.50;;;;;;;1.17;89.60;99580.74;111460;1209;97623;-68
2023/12/10 02:11:41;;;;;;;46.00;20.00;;;;;;;1.15;89.58;99578.67;111327;1210;138245;-69
2023/12/10 02:14:06;;;;;;;43.90;19.50;;;;;;;1.15;89.77;99581.66;112173;1210;98271;-69
2023/12/10 02:16:31;;;;;;;44.60;20.20;;;;;;;1.17;89.68;99580.21;111350;1212;138659;-70
2023/12/10 02:18:57;;;;;;;43.80;18.80;;;;;;;1.15;89.53;99581.83;111554;1210;97577;-69
2023/12/10 02:21:22;;;;;;;43.60;19.20;;;;;;;1.15;89.63;99580.95;111440;1209;97655;-69
2023/12/10 02:23:55;;;;;;;42.10;18.10;;;;;;;1.16;89.58;99580.59;111480;1209;137909;-69
2023/12/10 02:26:21;;;;;;;46.50;20.10;;;;;;;1.14;89.62;99569.73;111385;1209;108534;-69
2023/12/10 02:28:47;;;;;;;43.10;19.30;;;;;;;1.12;89.58;99563.26;111264;1212;138421;-69
2023/12/10 02:31:13;;;;;;;40.20;18.10;;;;;;;1.11;89.43;99555.89;111524;1208;98157;-68
2023/12/10 02:33:38;;;;;;;39.60;19.00;;;;;;;1.11;89.48;99560.46;111315;1209;138580;-69
2023/12/10 02:36:04;;;;;;;43.20;18.40;;;;;;;1.09;89.52;99561.91;111417;1211;97663;-69
2023/12/10 02:38:29;;;;;;;50.00;19.30;;;;;;;1.10;89.59;99572.45;111497;1210;98684;-69
2023/12/10 02:40:54;;;;;;;43.30;19.70;;;;;;;1.09;89.45;99569.30;111270;1212;138657;-69
2023/12/10 02:43:20;;;;;;;41.10;18.00;;;;;;;1.09;89.59;99571.77;111446;1212;97577;-68
2023/12/10 02:45:47;;;;;;;44.80;19.20;;;;;;;1.07;89.57;99573.05;111252;1215;138405;-69
2023/12/10 02:48:13;;;;;;;40.00;18.20;;;;;;;1.08;89.53;99570.20;111355;1210;97661;-68
2023/12/10 02:50:38;;;;;;;42.40;17.90;;;;;;;1.10;89.61;99571.92;111413;1208;100047;-69
2023/12/10 02:53:03;;;;;;;39.30;17.30;;;;;;;1.10;89.57;99575.24;111360;1209;138916;-68
2023/12/10 02:55:29;;;;;;;38.50;17.40;;;;;;;1.12;89.54;99574.87;111404;1221;96461;-69
2023/12/10 02:57:54;;;;;;;37.40;16.40;;;;;;;1.11;89.52;99570.49;111400;1209;139220;-69
2023/12/10 03:00:19;;;;;;;38.20;16.10;;;;;;;1.11;89.54;99566.45;111410;1209;96518;-69
2023/12/10 03:02:45;;;;;;;39.90;16.70;;;;;;;1.12;89.45;99563.61;111418;1212;97692;-68
2023/12/10 03:05:10;;;;;;;39.60;16.40;;;;;;;1.11;89.61;99550.77;111372;1208;138293;-69
2023/12/10 03:07:36;;;;;;;38.80;17.40;;;;;;;1.13;89.54;99548.97;111440;1212;97700;-69
2023/12/10 03:10:02;;;;;;;41.80;17.70;;;;;;;1.13;89.49;99548.81;111334;1209;138356;-69
2023/12/10 03:12:27;;;;;;;35.00;16.20;;;;;;;1.14;89.41;99547.54;111412;1210;97592;-69
2023/12/10 03:14:53;;;;;;;37.00;16.10;;;;;;;1.16;89.54;99544.70;111445;1212;97683;-69
2023/12/10 03:17:18;;;;;;;34.30;15.40;;;;;;;1.16;89.54;99540.83;111328;1212;138140;-68
2023/12/10 03:19:44;;;;;;;35.70;15.60;;;;;;;1.16;89.49;99536.95;111389;1212;97662;-69
2023/12/10 03:22:09;;;;;;;37.90;16.30;;;;;;;1.16;89.58;99541.52;111331;1208;138496;-69
2023/12/10 03:24:35;;;;;;;36.20;15.40;;;;;;;1.17;89.53;99540.96;111406;1209;110407;-69
2023/12/10 03:27:00;;;;;;;35.20;15.90;;;;;;;1.18;89.59;99536.02;111414;1212;97681;-69
2023/12/10 03:29:25;;;;;;;39.10;16.70;;;;;;;1.19;89.51;99531.60;111308;1210;138997;-69
2023/12/10 03:31:50;;;;;;;37.00;16.70;;;;;;;1.20;89.57;99534.55;111408;1212;97321;-69
2023/12/10 03:34:16;;;;;;;39.20;16.70;;;;;;;1.22;89.49;99536.46;111373;1209;139448;-69
2023/12/10 03:36:42;;;;;;;36.20;16.10;;;;;;;1.24;89.48;99539.04;111438;1209;107035;-69
2023/12/10 03:39:07;;;;;;;37.00;16.40;;;;;;;1.25;89.46;99536.75;111401;1208;97788;-68
2023/12/10 03:41:32;;;;;;;36.40;15.90;;;;;;;1.24;89.56;99538.86;111457;1212;138605;-69
2023/12/10 03:43:58;;;;;;;36.10;17.00;;;;;;;1.24;89.60;99539.93;111434;1209;97836;-69
2023/12/10 03:46:23;;;;;;;36.00;17.00;;;;;;;1.25;89.54;99534.80;111390;1215;138667;-68
2023/12/10 03:48:48;;;;;;;37.90;16.20;;;;;;;1.26;89.49;99534.23;111449;1209;97772;-69
2023/12/10 03:51:15;;;;;;;36.50;16.00;;;;;;;1.27;89.35;99536.51;111406;1212;97604;-69
2023/12/10 03:53:40;;;;;;;33.80;16.00;;;;;;;1.28;89.55;99532.61;111398;1209;138119;-68
2023/12/10 03:56:06;;;;;;;36.40;15.80;;;;;;;1.28;89.55;99530.70;111379;1212;97352;-69
2023/12/10 03:58:31;;;;;;;34.70;15.90;;;;;;;1.26;89.59;99525.80;111345;1212;139012;-69
2023/12/10 04:00:56;;;;;;;32.00;15.30;;;;;;;1.25;89.46;99524.06;111521;1209;96601;-69
2023/12/10 04:03:21;;;;;;;36.10;15.50;;;;;;;1.25;89.52;99522.48;111406;1212;97983;-69
2023/12/10 04:05:47;;;;;;;39.90;16.10;;;;;;;1.24;89.46;99523.04;111360;1212;138247;-68
2023/12/10 04:08:12;;;;;;;36.10;16.10;;;;;;;1.22;89.43;99527.46;111393;1212;97698;-69
2023/12/10 04:10:38;;;;;;;31.30;14.30;;;;;;;1.23;89.46;99529.04;111329;1209;138220;-69
2023/12/10 04:13:03;;;;;;;34.30;14.80;;;;;;;1.22;89.38;99531.35;111432;1212;97692;-69
2023/12/10 04:15:28;;;;;;;31.80;14.90;;;;;;;1.21;89.22;99528.73;111435;1209;97596;-69
2023/12/10 04:17:55;;;;;;;35.40;15.10;;;;;;;1.21;89.31;99528.02;111436;1212;138440;-69
2023/12/10 04:20:20;;;;;;;36.40;15.90;;;;;;;1.21;89.36;99531.56;111409;1209;106496;-68
2023/12/10 04:22:46;;;;;;;33.80;15.90;;;;;;;1.20;89.45;99542.64;111334;1209;139078;-69
2023/12/10 04:25:11;;;;;;;34.30;16.20;;;;;;;1.20;89.28;99544.95;111535;1212;98708;-68
2023/12/10 04:27:37;;;;;;;34.40;15.50;;;;;;;1.20;89.43;99542.11;111347;1209;139049;-68
2023/12/10 04:30:03;;;;;;;33.00;14.00;;;;;;;1.23;89.53;99539.26;111404;1209;97701;-68
2023/12/10 04:32:29;;;;;;;38.50;16.40;;;;;;;1.25;89.45;99543.77;111498;1212;97634;-68
2023/12/10 04:34:54;;;;;;;34.40;15.80;;;;;;;1.25;89.33;99551.17;111353;1212;138615;-69
2023/12/10 04:37:19;;;;;;;33.60;15.00;;;;;;;1.23;89.40;99546.98;111507;1209;97587;-69
2023/12/10 04:39:45;;;;;;;33.50;16.80;;;;;;;1.24;89.44;99553.30;111312;1209;138530;-68
2023/12/10 04:42:11;;;;;;;34.30;16.50;;;;;;;1.27;89.56;99559.05;111451;1210;97605;-69
2023/12/10 04:44:36;;;;;;;34.10;15.30;;;;;;;1.27;89.37;99561.14;111501;1209;97857;-69
2023/12/10 04:47:02;;;;;;;35.80;15.90;;;;;;;1.28;89.49;99567.29;111256;1212;138396;-68
2023/12/10 04:49:27;;;;;;;34.10;16.10;;;;;;;1.30;89.36;99569.88;111418;1209;98899;-69
2023/12/10 04:51:52;;;;;;;30.40;14.60;;;;;;;1.30;89.41;99565.31;111392;1212;139565;-68
2023/12/10 04:54:17;;;;;;;38.30;17.00;;;;;;;1.30;89.42;99570.77;111391;1208;97586;-68
2023/12/10 04:56:43;;;;;;;35.70;15.90;;;;;;;1.29;89.18;99584.86;111462;1212;97677;-69
2023/12/10 04:59:08;;;;;;;40.00;15.80;;;;;;;1.28;89.35;99578.55;111254;1208;138357;-69
2023/12/10 05:01:34;;;;;;;37.90;16.70;;;;;;;1.29;89.38;99575.52;111435;1212;97753;-69
2023/12/10 05:03:59;;;;;;;40.90;17.60;;;;;;;1.28;89.24;99580.47;111306;1209;138430;-69
2023/12/10 05:06:25;;;;;;;40.00;17.30;;;;;;;1.30;89.42;99582.39;111382;1212;99322;-69
2023/12/10 05:08:51;;;;;;;38.10;18.30;;;;;;;1.29;89.32;99574.48;111461;1210;97596;-69
2023/12/10 05:11:17;;;;;;;47.10;17.90;;;;;;;1.29;89.41;99578.34;111266;1208;138265;-68
2023/12/10 05:13:43;;;;;;;40.90;17.80;;;;;;;1.29;89.38;99583.27;111387;1208;97717;-69
2023/12/10 05:16:08;;;;;;;43.60;17.70;;;;;;;1.29;89.34;99574.48;111304;1212;138431;-69
2023/12/10 05:18:33;;;;;;;38.90;16.70;;;;;;;1.30;89.30;99575.87;111386;1209;97614;-68
2023/12/10 05:20:59;;;;;;;43.20;18.00;;;;;;;1.31;89.39;99574.61;111391;1212;97625;-69
2023/12/10 05:23:24;;;;;;;39.50;18.40;;;;;;;1.30;89.30;99579.73;111373;1212;138855;-69
2023/12/10 05:25:50;;;;;;;36.90;16.60;;;;;;;1.30;89.35;99588.17;111517;1208;99226;-69
2023/12/10 05:28:16;;;;;;;37.50;17.30;;;;;;;1.31;89.34;99596.95;111443;1211;138942;-69
2023/12/10 05:30:41;;;;;;;39.20;17.50;;;;;;;1.32;89.42;99602.58;111438;1212;108129;-69
2023/12/10 05:33:07;;;;;;;33.40;15.90;;;;;;;1.33;89.35;99606.42;111448;1208;97708;-69
2023/12/10 05:35:34;;;;;;;40.40;17.70;;;;;;;1.34;89.45;99612.56;111399;1212;138241;-69
2023/12/10 05:37:59;;;;;;;37.40;16.80;;;;;;;1.35;89.45;99607.42;111437;1212;99614;-69
2023/12/10 05:40:26;;;;;;;38.20;17.80;;;;;;;1.35;89.32;99606.73;111312;1208;139316;-69
2023/12/10 05:42:52;;;;;;;36.00;15.80;;;;;;;1.35;89.39;99607.61;111455;1212;97683;-69
2023/12/10 05:45:18;;;;;;;35.70;15.70;;;;;;;1.36;89.28;99610.77;111448;1209;97597;-68
2023/12/10 05:47:43;;;;;;;39.30;17.20;;;;;;;1.36;89.23;99616.38;111274;1212;138267;-69
2023/12/10 05:50:09;;;;;;;36.40;17.40;;;;;;;1.36;89.28;99616.55;111483;1208;97609;-69
2023/12/10 05:52:34;;;;;;;38.50;16.30;;;;;;;1.37;89.41;99614.60;111325;1208;138638;-69
2023/12/10 05:55:00;;;;;;;34.80;15.80;;;;;;;1.36;89.30;99613.04;111404;1209;97586;-69
2023/12/10 05:57:25;;;;;;;37.20;16.40;;;;;;;1.35;89.36;99612.35;111474;1212;97657;-69
2023/12/10 05:59:50;;;;;;;35.90;16.60;;;;;;;1.35;89.33;99614.83;111276;1212;138157;-69
2023/12/10 06:02:16;;;;;;;34.70;15.50;;;;;;;1.36;89.32;99611.98;111489;1221;97522;-69
2023/12/10 06:04:41;;;;;;;34.30;15.80;;;;;;;1.36;89.35;99612.33;111349;1212;139034;-69
2023/12/10 06:07:07;;;;;;;32.00;15.60;;;;;;;1.36;89.33;99619.90;111454;1209;97598;-68
2023/12/10 06:09:32;;;;;;;33.10;14.90;;;;;;;1.34;89.42;99625.05;111461;1208;96441;-69
2023/12/10 06:11:58;;;;;;;33.30;16.00;;;;;;;1.34;89.30;99628.56;111298;1212;139222;-69
2023/12/10 06:14:23;;;;;;;34.40;15.40;;;;;;;1.34;89.38;99629.97;111491;1207;97446;-69
2023/12/10 06:16:48;;;;;;;33.10;15.40;;;;;;;1.35;89.43;99628.20;111315;1212;138989;-68
2023/12/10 06:19:13;;;;;;;30.70;14.80;;;;;;;1.34;89.40;99622.24;111435;1212;96467;-69
2023/12/10 06:21:40;;;;;;;35.20;14.50;;;;;;;1.34;89.40;99624.34;111406;1212;138433;-69
2023/12/10 06:24:06;;;;;;;34.20;15.80;;;;;;;1.34;89.53;99622.95;111399;1210;97400;-69
2023/12/10 06:26:31;;;;;;;32.80;16.20;;;;;;;1.34;89.50;99619.77;111419;1212;97851;-69
2023/12/10 06:28:56;;;;;;;31.40;15.30;;;;;;;1.36;89.50;99623.78;111394;1208;139312;-69
2023/12/10 06:31:22;;;;;;;33.80;15.00;;;;;;;1.35;89.52;99631.89;111411;1212;97835;-69
2023/12/10 06:33:48;;;;;;;33.00;16.00;;;;;;;1.36;89.55;99635.40;111376;1208;138409;-69
2023/12/10 06:36:13;;;;;;;33.20;15.00;;;;;;;1.36;89.58;99643.48;111436;1209;97523;-69
2023/12/10 06:38:38;;;;;;;33.60;15.80;;;;;;;1.36;89.67;99644.89;111461;1211;97703;-68
2023/12/10 06:41:04;;;;;;;29.50;14.70;;;;;;;1.37;89.69;99643.65;111352;1209;138790;-69
2023/12/10 06:43:29;;;;;;;29.60;14.20;;;;;;;1.37;89.59;99644.16;111383;1209;97710;-69
2023/12/10 06:45:58;;;;;;;31.10;14.60;;;;;;;1.38;89.72;99645.20;111393;1208;138417;-69
2023/12/10 06:48:23;;;;;;;34.20;14.10;;;;;;;1.39;89.67;99642.73;111410;1212;100232;-68
2023/12/10 06:50:49;;;;;;;31.70;14.60;;;;;;;1.39;89.75;99643.95;111380;1208;97662;-69
2023/12/10 06:53:14;;;;;;;33.70;14.70;;;;;;;1.39;89.66;99644.48;111311;1212;138534;-69
2023/12/10 06:55:39;;;;;;;31.00;15.10;;;;;;;1.40;89.83;99649.73;111369;1212;97602;-69
2023/12/10 06:58:04;;;;;;;31.80;14.30;;;;;;;1.41;89.85;99653.41;111342;1212;138841;-69
2023/12/10 07:00:31;;;;;;;30.70;13.80;;;;;;;1.42;89.71;99652.33;111413;1207;97591;-69
2023/12/10 07:02:56;;;;;;;29.40;13.40;;;;;;;1.42;89.77;99655.51;111425;1212;97601;-68
2023/12/10 07:05:21;;;;;;;30.20;14.60;;;;;;;1.42;89.86;99659.73;111342;1208;139395;-65
2023/12/10 07:07:47;;;;;;;36.60;15.90;;;;;;;1.44;89.85;99663.91;111388;1212;97902;-69
2023/12/10 07:10:13;;;;;;;34.90;15.70;;;;;;;1.45;89.88;99660.71;111248;1208;138293;-68
2023/12/10 07:12:38;;;;;;;29.10;14.10;;;;;;;1.46;89.76;99667.36;111507;1212;99704;-67
2023/12/10 07:15:04;;;;;;;29.10;14.10;;;;;;;1.46;89.79;99670.01;111518;1208;97696;-67
2023/12/10 07:17:30;;;;;;;32.50;14.80;;;;;;;1.47;89.91;99677.20;111493;1208;138512;-67
2023/12/10 07:19:55;;;;;;;32.20;14.70;;;;;;;1.47;89.83;99680.02;111589;1208;97699;-68
2023/12/10 07:22:21;;;;;;;36.60;14.40;;;;;;;1.47;89.76;99681.79;111392;1212;138878;-67
2023/12/10 07:24:46;;;;;;;34.60;14.70;;;;;;;1.48;89.87;99687.04;111636;1207;97599;-68
2023/12/10 07:27:11;;;;;;;34.50;15.10;;;;;;;1.49;89.82;99692.13;111496;1212;97694;-67
2023/12/10 07:29:37;;;;;;;34.50;16.20;;;;;;;1.50;89.87;99692.46;111410;1209;138252;-67
2023/12/10 07:32:02;;;;;;;36.10;16.20;;;;;;;1.53;90.09;99695.39;111576;1212;97679;-67
2023/12/10 07:34:28;;;;;;;28.20;14.10;;;;;;;1.55;90.01;99700.10;111370;1208;138915;-67
2023/12/10 07:36:53;;;;;;;33.30;14.60;;;;;;;1.56;89.98;99700.61;111617;1208;97857;-67
2023/12/10 07:39:20;;;;;;;31.60;15.30;;;;;;;1.56;90.07;99701.14;111556;1208;110104;-67
2023/12/10 07:41:45;;;;;;;33.60;15.90;;;;;;;1.57;90.04;99705.86;111412;1209;138389;-68
2023/12/10 07:44:10;;;;;;;27.40;14.20;;;;;;;1.58;90.06;99705.67;111507;1212;97569;-68
2023/12/10 07:46:36;;;;;;;31.50;14.80;;;;;;;1.59;90.00;99706.88;111455;1223;138162;-68
2023/12/10 07:49:01;;;;;;;35.40;14.80;;;;;;;1.59;90.03;99700.70;111204;1211;97667;-65
2023/12/10 07:51:26;;;;;;;30.90;15.30;;;;;;;1.60;90.11;99697.52;110825;1208;97693;-65
2023/12/10 07:53:52;;;;;;;35.50;15.70;;;;;;;1.62;90.24;99698.71;110615;1212;139736;-66
2023/12/10 07:56:17;;;;;;;34.90;16.00;;;;;;;1.63;90.30;99696.58;111513;1208;97605;-68
2023/12/10 07:58:43;;;;;;;30.10;14.60;;;;;;;1.65;90.23;99696.72;111304;1212;139798;-68
2023/12/10 08:01:09;;;;;;;30.70;14.80;;;;;;;1.64;90.27;99701.48;111366;1207;96285;-69
2023/12/10 08:03:35;;;;;;;32.50;15.10;;;;;;;1.67;90.16;99703.37;110737;1212;97925;-66
2023/12/10 08:06:00;;;;;;;28.40;14.10;;;;;;;1.68;90.36;99700.35;110462;1211;138709;-66
2023/12/10 08:08:26;;;;;;;29.90;15.10;;;;;;;1.69;90.37;99709.83;110838;1209;97661;-67
2023/12/10 08:10:52;;;;;;;36.10;17.30;;;;;;;1.70;90.29;99713.52;111085;1210;138580;-66
2023/12/10 08:13:17;;;;;;;33.00;16.00;;;;;;;1.72;90.40;99710.64;110571;1211;97682;-66
2023/12/10 08:15:42;;;;;;;35.30;16.10;;;;;;;1.74;90.35;99713.59;110521;1207;139574;-66
2023/12/10 08:18:08;;;;;;;34.50;14.70;;;;;;;1.77;90.21;99714.23;110612;1208;97729;-67
2023/12/10 08:20:34;;;;;;;33.90;15.70;;;;;;;1.78;90.43;99716.15;110880;1208;97636;-65
2023/12/10 08:23:00;;;;;;;33.40;16.20;;;;;;;1.78;90.32;99717.73;111307;1210;139223;-66
2023/12/10 08:25:25;;;;;;;39.80;17.20;;;;;;;1.81;90.41;99721.17;110629;1207;100900;-65
2023/12/10 08:27:51;;;;;;;34.30;16.30;;;;;;;1.81;90.45;99722.23;110508;1211;138726;-64
2023/12/10 08:30:16;;;;;;;51.00;23.30;;;;;;;1.83;90.51;99722.35;110710;1211;97559;-63
2023/12/10 08:32:41;;;;;;;51.10;24.20;;;;;;;1.84;90.40;99723.04;110818;1211;97684;-64
2023/12/10 08:35:07;;;;;;;32.90;17.30;;;;;;;1.86;90.45;99722.81;110669;1211;138383;-64
2023/12/10 08:37:33;;;;;;;39.00;18.20;;;;;;;1.88;90.52;99722.61;110653;1212;98013;-65
2023/12/10 08:40:01;;;;;;;50.90;21.40;;;;;;;1.88;90.49;99725.59;110524;1225;138324;-64
2023/12/10 08:42:27;;;;;;;47.60;21.50;;;;;;;1.89;90.60;99725.21;110750;1212;98168;-64
2023/12/10 08:44:53;;;;;;;41.80;21.70;;;;;;;1.91;90.51;99721.46;110822;1212;97596;-64
2023/12/10 08:47:20;;;;;;;46.90;21.40;;;;;;;1.94;90.49;99722.82;110767;1212;138297;-64
2023/12/10 08:49:46;;;;;;;48.80;22.20;;;;;;;1.96;90.68;99726.30;110842;1212;97587;-64
2023/12/10 08:52:11;;;;;;;39.80;19.50;;;;;;;1.97;90.62;99729.45;110699;1212;139268;-64
2023/12/10 08:54:36;;;;;;;45.80;21.20;;;;;;;2.01;90.70;99737.45;110911;1208;97610;-64
2023/12/10 08:57:02;;;;;;;44.60;21.20;;;;;;;2.02;90.65;99739.71;110732;1212;97675;-64
2023/12/10 08:59:27;;;;;;;42.10;19.40;;;;;;;2.02;90.66;99743.59;110787;1209;138989;-64
2023/12/10 09:01:52;;;;;;;38.90;18.20;;;;;;;2.03;90.64;99737.94;110861;1208;98893;-64
2023/12/10 09:04:17;;;;;;;52.80;23.40;;;;;;;2.05;90.53;99740.89;110687;1212;138549;-64
2023/12/10 09:06:43;;;;;;;48.40;21.90;;;;;;;2.06;90.68;99742.10;110917;1209;97613;-64
2023/12/10 09:09:08;;;;;;;50.70;21.00;;;;;;;2.08;90.70;99739.05;110765;1212;97764;-64
2023/12/10 09:11:33;;;;;;;38.60;20.20;;;;;;;2.09;90.69;99731.28;110750;1210;139896;-64
2023/12/10 09:13:59;;;;;;;36.50;18.50;;;;;;;2.10;90.70;99734.79;110749;1212;97695;-64
2023/12/10 09:16:25;;;;;;;31.60;16.40;;;;;;;2.11;90.61;99736.87;110751;1207;139240;-65
2023/12/10 09:18:51;;;;;;;37.20;16.00;;;;;;;2.12;90.75;99738.96;110843;1208;97609;-64
2023/12/10 09:21:16;;;;;;;34.20;15.90;;;;;;;2.14;90.84;99740.33;110753;1231;97643;-64
2023/12/10 09:23:43;;;;;;;29.70;15.80;;;;;;;2.15;90.83;99741.70;110668;1209;138833;-65
2023/12/10 09:26:10;;;;;;;29.90;16.00;;;;;;;2.18;91.06;99745.70;110979;1207;97681;-64
2023/12/10 09:28:35;;;;;;;34.50;16.10;;;;;;;2.20;90.95;99743.01;110728;1212;138239;-64
2023/12/10 09:31:01;;;;;;;39.80;21.40;;;;;;;2.23;90.97;99749.27;110802;1212;98164;-65
2023/12/10 09:33:26;;;;;;;35.30;19.10;;;;;;;2.24;91.00;99748.55;110896;1212;97776;-65
2023/12/10 09:35:51;;;;;;;36.40;20.40;;;;;;;2.26;90.96;99745.50;110721;1208;138430;-65
2023/12/10 09:38:17;;;;;;;41.60;20.10;;;;;;;2.27;91.04;99744.04;110802;1213;97706;-65
2023/12/10 09:40:44;;;;;;;38.80;18.50;;;;;;;2.28;90.82;99741.39;110696;1208;138264;-65
2023/12/10 09:43:09;;;;;;;38.00;18.90;;;;;;;2.29;90.88;99742.08;110821;1223;97902;-65
2023/12/10 09:45:35;;;;;;;35.00;17.10;;;;;;;2.30;91.06;99746.65;110812;1212;97784;-65
2023/12/10 09:48:01;;;;;;;38.70;18.20;;;;;;;2.30;90.91;99741.36;110704;1212;139624;-65
2023/12/10 09:50:27;;;;;;;30.50;16.50;;;;;;;2.30;90.99;99741.19;110916;1212;98708;-65
2023/12/10 09:52:54;;;;;;;32.10;17.00;;;;;;;2.30;90.99;99737.30;110713;1209;138740;-64
2023/12/10 09:55:19;;;;;;;35.50;16.10;;;;;;;2.32;90.95;99738.50;110729;1212;97695;-65
2023/12/10 09:57:45;;;;;;;39.60;16.60;;;;;;;2.32;90.89;99742.36;110734;1208;139585;-65
2023/12/10 10:00:11;;;;;;;33.50;16.40;;;;;;;2.32;90.92;99739.71;110885;1212;98521;-65
2023/12/10 10:02:37;;;;;;;34.30;14.90;;;;;;;2.33;91.08;99733.89;110883;1210;98309;-65
2023/12/10 10:05:05;;;;;;;30.60;14.50;;;;;;;2.34;90.97;99734.05;110813;1209;138782;-65
2023/12/10 10:07:31;;;;;;;27.20;14.10;;;;;;;2.36;90.98;99735.92;110844;1212;108308;-65
2023/12/10 10:09:57;;;;;;;33.50;17.50;;;;;;;2.35;90.89;99743.52;110676;1212;138782;-65
2023/12/10 10:12:28;;;;;;;37.40;17.70;;;;;;;2.36;91.09;99751.45;110980;1212;97727;-65
2023/12/10 10:14:55;;;;;;;40.00;20.90;;;;;;;2.36;91.11;99746.83;110962;1208;99960;-65
2023/12/10 10:17:42;;;;;;;37.20;18.90;;;;;;;2.37;91.03;99740.11;110693;1213;138852;-65
2023/12/10 10:20:09;;;;;;;30.90;15.30;;;;;;;2.39;91.18;99737.44;110831;1207;100620;-65
2023/12/10 10:22:35;;;;;;;32.50;16.20;;;;;;;2.39;91.04;99731.44;110733;1210;138691;-65
2023/12/10 10:25:01;;;;;;;27.70;15.20;;;;;;;2.42;91.16;99733.83;110762;1212;98176;-66
2023/12/10 10:27:26;;;;;;;31.60;16.20;;;;;;;2.45;91.03;99737.80;110959;1212;97568;-65
2023/12/10 10:29:55;;;;;;;31.40;15.60;;;;;;;2.45;91.09;99741.00;110699;1212;138122;-65
2023/12/10 10:32:22;;;;;;;39.50;17.60;;;;;;;2.46;91.26;99741.30;110841;1223;96881;-65
2023/12/10 10:34:48;;;;;;;42.90;19.50;;;;;;;2.49;91.24;99740.88;110745;1212;139666;-64
2023/12/10 10:37:17;;;;;;;39.90;19.30;;;;;;;2.51;91.37;99739.77;110813;1208;97669;-65
2023/12/10 10:39:44;;;;;;;38.90;17.90;;;;;;;2.52;91.29;99746.26;110687;1212;138551;-65
2023/12/10 10:42:10;;;;;;;40.40;18.50;;;;;;;2.53;91.26;99749.60;110795;1209;97610;-65
2023/12/10 10:44:37;;;;;;;35.90;17.80;;;;;;;2.55;91.37;99750.08;110896;1207;101022;-65
2023/12/10 10:47:05;;;;;;;39.50;18.80;;;;;;;2.57;91.18;99746.14;110806;1208;139217;-65
2023/12/10 10:49:32;;;;;;;33.80;18.90;;;;;;;2.57;91.22;99748.77;110919;1209;97585;-66
2023/12/10 10:51:59;;;;;;;39.80;17.90;;;;;;;2.57;91.24;99750.89;110721;1212;140897;-65
2023/12/10 10:54:25;;;;;;;37.90;18.00;;;;;;;2.59;91.10;99746.97;110845;1212;97623;-65
2023/12/10 10:56:51;;;;;;;38.50;17.70;;;;;;;2.60;91.18;99743.23;110999;1212;97805;-65
2023/12/10 10:59:30;;;;;;;39.10;17.40;;;;;;;2.61;91.23;99745.67;110748;1208;138881;-65
2023/12/10 11:01:59;;;;;;;38.70;18.60;;;;;;;2.64;91.17;99742.05;110839;1213;107234;-65
2023/12/10 11:04:24;;;;;;;36.70;17.00;;;;;;;2.66;91.46;99744.65;110718;1226;138983;-66
2023/12/10 11:06:51;;;;;;;34.10;17.70;;;;;;;2.68;91.41;99748.66;110837;1207;97778;-65
2023/12/10 11:09:18;;;;;;;40.90;18.50;;;;;;;2.68;91.39;99753.42;110819;1208;98163;-64