Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:26;;;;;;;3.13;1.87;;;4.70;97.50;;;;;;5096161;27;20197;-84
2023/01/10 00:02:54;;;;;;;1.90;1.43;;;4.70;97.50;;;;;;5094928;27;20305;-84
2023/01/10 00:05:20;;;;;;;1.83;1.70;;;4.60;97.70;;;;;;5092658;28;20208;-83
2023/01/10 00:07:47;;;;;;;1.73;1.60;;;4.60;97.60;;;;;;5091431;28;20200;-84
2023/01/10 00:10:14;;;;;;;1.50;1.40;;;4.60;97.60;;;;;;5100868;28;20206;-83
2023/01/10 00:15:27;;;;;;;1.93;1.70;;;4.70;98.10;;;;;;5099859;27;20253;-84
2023/01/10 00:17:54;;;;;;;1.63;1.53;;;4.70;97.70;;;;;;5101200;28;20223;-84
2023/01/10 00:20:21;;;;;;;2.00;1.80;;;4.70;97.60;;;;;;5095415;28;20208;-84
2023/01/10 00:22:49;;;;;;;2.17;1.60;;;4.70;97.40;;;;;;5098650;28;20221;-86
2023/01/10 00:25:18;;;;;;;2.37;1.40;;;4.70;97.60;;;;;;5099004;28;20227;-86
2023/01/10 00:27:45;;;;;;;2.67;1.77;;;4.80;96.90;;;;;;5103005;27;20409;-86
2023/01/10 00:30:15;;;;;;;2.67;1.57;;;4.80;96.70;;;;;;5099853;28;20660;-86
2023/01/10 00:32:44;;;;;;;2.30;2.10;;;4.80;96.60;;;;;;5098499;28;21312;-85
2023/01/10 00:35:12;;;;;;;1.77;1.60;;;4.90;97.00;;;;;;5099461;28;20576;-86
2023/01/10 00:37:40;;;;;;;2.03;1.70;;;4.90;96.20;;;;;;5100971;27;20212;-86
2023/01/10 00:40:08;;;;;;;2.73;1.57;;;5.00;95.90;;;;;;5103308;28;20201;-86
2023/01/10 00:45:21;;;;;;;2.17;1.40;;;5.00;96.80;;;;;;5099572;28;20223;-87
2023/01/10 00:47:50;;;;;;;1.83;1.60;;;5.00;96.60;;;;;;5099351;28;20210;-86
2023/01/10 00:50:18;;;;;;;1.90;1.67;;;5.00;96.40;;;;;;5100922;28;20200;-86
2023/01/10 00:52:45;;;;;;;1.50;1.40;;;5.00;96.70;;;;;;5096566;28;20199;-85
2023/01/10 00:55:11;;;;;;;3.07;1.70;;;4.90;97.10;;;;;;5092767;28;20578;-86
2023/01/10 00:57:39;;;;;;;1.40;1.30;;;4.90;97.10;;;;;;5104757;28;20220;-86
2023/01/10 01:00:08;;;;;;;2.03;1.73;;;5.00;96.70;;;;;;5098658;28;20195;-86
2023/01/10 01:02:35;;;;;;;2.07;1.57;;;4.90;96.50;;;;;;5096882;28;20201;-86
2023/01/10 01:05:04;;;;;;;1.57;1.47;;;4.90;96.00;;;;;;5096982;28;20556;-85
2023/01/10 01:07:31;;;;;;;1.83;1.40;;;4.90;95.90;;;;;;5100065;28;20545;-86
2023/01/10 01:12:42;;;;;;;1.80;1.60;;;5.00;96.30;;;;;;5096500;28;20765;-86
2023/01/10 01:15:10;;;;;;;1.77;1.47;;;5.00;96.00;;;;;;5101401;28;20295;-86
2023/01/10 01:17:38;;;;;;;1.60;1.50;;;5.00;95.90;;;;;;5099163;28;20215;-86
2023/01/10 01:20:08;;;;;;;2.33;1.33;;;4.90;96.10;;;;;;5095767;28;20683;-86
2023/01/10 01:22:36;;;;;;;2.33;1.40;;;5.00;96.80;;;;;;5097860;28;20241;-86
2023/01/10 01:25:03;;;;;;;1.40;1.30;;;5.00;96.40;;;;;;5092577;28;20208;-86
2023/01/10 01:27:30;;;;;;;1.30;1.20;;;5.00;96.20;;;;;;5106117;27;20576;-86
2023/01/10 01:29:57;;;;;;;2.80;1.60;;;5.00;96.30;;;;;;5095351;27;20656;-86
2023/01/10 01:32:24;;;;;;;2.17;1.30;;;5.00;96.50;;;;;;5095092;27;20208;-86
2023/01/10 01:34:51;;;;;;;1.67;1.30;;;5.00;96.30;;;;;;5098886;28;20200;-86
2023/01/10 01:37:19;;;;;;;3.97;1.63;;;5.00;96.20;;;;;;5099504;28;20744;-86
2023/01/10 01:39:46;;;;;;;2.60;1.60;;;4.90;96.10;;;;;;5105143;27;20203;-86
2023/01/10 01:42:24;;;;;;;2.27;1.37;;;4.90;96.10;;;;;;5098692;28;20206;-86
2023/01/10 01:45:30;;;;;;;2.70;1.33;;;5.00;96.50;;;;;;5097349;27;20211;-86
2023/01/10 01:48:03;;;;;;;1.27;1.17;;;5.00;96.50;;;;;;5095501;28;20235;-85
2023/01/10 01:50:35;;;;;;;2.10;1.23;;;4.90;95.60;;;;;;5102336;28;20191;-86
2023/01/10 01:53:10;;;;;;;2.00;1.30;;;5.00;96.20;;;;;;5099880;28;20630;-87
2023/01/10 01:55:38;;;;;;;2.60;2.40;;;4.90;95.90;;;;;;5095546;27;20210;-86
2023/01/10 01:58:09;;;;;;;1.90;1.20;;;4.90;96.10;;;;;;5099305;28;20589;-86
2023/01/10 02:00:36;;;;;;;2.07;1.40;;;5.00;95.70;;;;;;5101780;28;20196;-86
2023/01/10 02:03:05;;;;;;;2.83;1.60;;;5.00;95.60;;;;;;5096276;27;20258;-86
2023/01/10 02:05:34;;;;;;;1.57;1.20;;;5.10;96.10;;;;;;5101990;28;20207;-86
2023/01/10 02:08:03;;;;;;;1.50;1.40;;;5.00;96.00;;;;;;5097138;28;20220;-85
2023/01/10 02:10:36;;;;;;;2.20;1.40;;;5.10;95.70;;;;;;5103632;28;20573;-87
2023/01/10 02:13:07;;;;;;;2.17;1.30;;;5.10;95.10;;;;;;5100318;28;20220;-86
2023/01/10 02:15:34;;;;;;;1.43;1.10;;;5.00;95.10;;;;;;5101229;28;20205;-86
2023/01/10 02:18:02;;;;;;;1.63;1.27;;;4.90;95.80;;;;;;5104759;27;20215;-86
2023/01/10 02:20:36;;;;;;;3.67;1.23;;;5.00;95.40;;;;;;5101880;28;20660;-85
2023/01/10 02:23:40;;;;;;;2.23;1.33;;;5.00;95.60;;;;;;5101820;28;20219;-86
2023/01/10 02:26:53;;;;;;;1.83;1.40;;;4.80;96.10;;;;;;5100412;27;20216;-85
2023/01/10 02:29:56;;;;;;;2.23;1.60;;;4.90;95.10;;;;;;5100592;27;20211;-86
2023/01/10 02:32:33;;;;;;;2.50;1.20;;;5.10;95.40;;;;;;5097031;27;20678;-85
2023/01/10 02:35:09;;;;;;;1.70;1.20;;;5.10;95.10;;;;;;5094154;28;20682;-86
2023/01/10 02:37:45;;;;;;;3.13;1.50;;;5.10;95.10;;;;;;5100325;27;20703;-86
2023/01/10 02:40:21;;;;;;;2.63;1.27;;;5.10;95.10;;;;;;5094607;28;20254;-86
2023/01/10 02:42:55;;;;;;;1.83;1.33;;;5.00;95.10;;;;;;5101740;28;20670;-86
2023/01/10 02:45:29;;;;;;;2.03;1.50;;;4.90;95.10;;;;;;5097657;27;20574;-86
2023/01/10 02:47:58;;;;;;;3.60;1.50;;;5.10;95.10;;;;;;5097930;28;20627;-86
2023/01/10 02:50:52;;;;;;;2.27;1.60;;;5.00;95.10;;;;;;5095265;28;20208;-86
2023/01/10 02:53:23;;;;;;;2.87;1.60;;;5.00;94.80;;;;;;5098241;28;20199;-85
2023/01/10 02:56:17;;;;;;;2.27;1.43;;;5.00;95.10;;;;;;5099096;28;20200;-86
2023/01/10 02:59:12;;;;;;;1.47;1.30;;;4.90;95.10;;;;;;5077725;28;20674;-85
2023/01/10 03:01:48;;;;;;;1.47;1.30;;;4.90;95.20;;;;;;5095215;28;20203;-86
2023/01/10 03:04:25;;;;;;;2.33;1.10;;;4.90;95.10;;;;;;5093341;28;20200;-85
2023/01/10 03:06:58;;;;;;;1.77;1.50;;;4.90;95.10;;;;;;5095939;28;20206;-85
2023/01/10 03:09:31;;;;;;;2.17;1.27;;;4.90;95.10;;;;;;5095969;28;20196;-85
2023/01/10 03:12:05;;;;;;;1.33;1.17;;;4.90;95.10;;;;;;5101922;28;20619;-85
2023/01/10 03:14:33;;;;;;;1.23;1.13;;;4.80;94.80;;;;;;5098326;28;20208;-86
2023/01/10 03:17:04;;;;;;;1.60;1.23;;;4.90;95.10;;;;;;5101319;28;20220;-84
2023/01/10 03:19:37;;;;;;;1.37;1.27;;;4.90;95.00;;;;;;5098084;27;20196;-85
2023/01/10 03:22:06;;;;;;;1.43;1.17;;;4.80;94.60;;;;;;5093603;28;20203;-85
2023/01/10 03:24:40;;;;;;;1.30;1.20;;;4.70;95.00;;;;;;5093732;28;20597;-85
2023/01/10 03:27:10;;;;;;;1.67;1.10;;;4.70;95.00;;;;;;5099957;28;20243;-84
2023/01/10 03:29:43;;;;;;;1.53;1.20;;;4.70;95.00;;;;;;5098338;28;20638;-85
2023/01/10 03:32:13;;;;;;;2.00;1.00;;;4.80;95.00;;;;;;5096380;28;20206;-85
2023/01/10 03:34:41;;;;;;;3.23;1.33;;;4.80;95.00;;;;;;5106802;28;20199;-85
2023/01/10 03:37:13;;;;;;;1.30;1.20;;;4.60;95.00;;;;;;5094899;28;20223;-85
2023/01/10 03:39:49;;;;;;;2.47;1.50;;;4.60;95.40;;;;;;5097109;28;20226;-85
2023/01/10 03:42:20;;;;;;;1.23;1.00;;;4.70;95.30;;;;;;5097511;28;20210;-85
2023/01/10 03:44:54;;;;;;;1.33;1.20;;;4.80;95.00;;;;;;5095086;28;20205;-85
2023/01/10 03:47:28;;;;;;;1.60;1.37;;;4.70;95.00;;;;;;5090245;28;20629;-84
2023/01/10 03:50:00;;;;;;;1.30;1.20;;;4.70;95.00;;;;;;5090156;28;20253;-84
2023/01/10 03:52:28;;;;;;;1.27;1.17;;;4.80;94.70;;;;;;5092342;28;20206;-85
2023/01/10 03:54:57;;;;;;;1.70;1.30;;;4.80;94.50;;;;;;5095466;27;20215;-86
2023/01/10 03:57:25;;;;;;;1.40;1.30;;;4.80;94.50;;;;;;5095520;28;20231;-85
2023/01/10 03:59:54;;;;;;;1.73;1.10;;;4.70;95.00;;;;;;5092301;28;20207;-84
2023/01/10 04:02:21;;;;;;;1.93;1.73;;;4.80;94.90;;;;;;5097695;28;20664;-85
2023/01/10 04:04:48;;;;;;;2.50;1.40;;;4.80;95.00;;;;;;5093718;28;20676;-85
2023/01/10 04:07:16;;;;;;;1.37;1.27;;;4.80;95.00;;;;;;5094457;28;20208;-85
2023/01/10 04:09:43;;;;;;;1.70;1.33;;;4.80;95.00;;;;;;5097134;28;20208;-85
2023/01/10 04:12:10;;;;;;;1.80;1.43;;;4.80;95.00;;;;;;5090459;28;20200;-86
2023/01/10 04:14:37;;;;;;;1.70;1.53;;;4.90;95.20;;;;;;5096650;28;20204;-85
2023/01/10 04:17:04;;;;;;;1.27;1.17;;;5.00;95.10;;;;;;5100111;28;20201;-85
2023/01/10 04:19:31;;;;;;;1.40;1.30;;;4.90;95.00;;;;;;5097002;28;20665;-85
2023/01/10 04:21:58;;;;;;;1.40;1.30;;;4.90;95.10;;;;;;5095746;28;20201;-85
2023/01/10 04:24:26;;;;;;;1.30;1.20;;;5.00;95.10;;;;;;5089768;28;20639;-85
2023/01/10 04:26:53;;;;;;;1.83;1.63;;;5.00;94.80;;;;;;5096993;28;20236;-85
2023/01/10 04:29:20;;;;;;;1.50;1.40;;;5.00;95.10;;;;;;5093512;28;20714;-85
2023/01/10 04:31:47;;;;;;;1.77;1.67;;;5.00;95.10;;;;;;5091635;28;20211;-85
2023/01/10 04:34:14;;;;;;;1.43;1.33;;;4.90;94.30;;;;;;5092356;28;20216;-86
2023/01/10 04:36:41;;;;;;;1.73;1.63;;;4.90;95.00;;;;;;5090127;28;20600;-85
2023/01/10 04:39:08;;;;;;;1.90;1.50;;;4.80;95.00;;;;;;5095800;28;20224;-85
2023/01/10 04:41:36;;;;;;;1.83;1.50;;;4.80;95.00;;;;;;5096163;28;20209;-85
2023/01/10 04:44:03;;;;;;;1.50;1.40;;;4.80;95.40;;;;;;5098592;28;20204;-84
2023/01/10 04:46:30;;;;;;;1.70;1.60;;;4.80;95.80;;;;;;5096345;28;20291;-85
2023/01/10 04:48:57;;;;;;;2.07;1.60;;;4.80;95.80;;;;;;5097272;28;20203;-85
2023/01/10 04:51:24;;;;;;;1.60;1.50;;;4.80;95.70;;;;;;5089368;28;20211;-85
2023/01/10 04:53:51;;;;;;;1.77;1.67;;;4.80;96.10;;;;;;5091916;28;20211;-85
2023/01/10 04:56:20;;;;;;;1.57;1.47;;;4.80;95.90;;;;;;5094140;28;20208;-85
2023/01/10 04:58:49;;;;;;;2.37;1.87;;;4.80;96.10;;;;;;5097688;28;20718;-85
2023/01/10 05:01:20;;;;;;;1.77;1.67;;;4.80;96.60;;;;;;5095693;28;20208;-85
2023/01/10 05:03:47;;;;;;;2.00;1.90;;;4.70;96.40;;;;;;5094170;28;20206;-85
2023/01/10 05:06:15;;;;;;;1.70;1.60;;;4.60;96.80;;;;;;5099864;28;20208;-85
2023/01/10 05:08:41;;;;;;;2.13;1.93;;;4.70;97.10;;;;;;5096793;27;20204;-85
2023/01/10 05:11:09;;;;;;;2.50;1.80;;;4.60;97.40;;;;;;5098787;28;20674;-85
2023/01/10 05:13:36;;;;;;;2.10;1.90;;;4.60;97.60;;;;;;5098654;28;20656;-85
2023/01/10 05:16:04;;;;;;;2.13;1.93;;;4.50;97.90;;;;;;5098925;28;20225;-85
2023/01/10 05:18:31;;;;;;;2.07;1.90;;;4.50;97.90;;;;;;5096576;28;20220;-85
2023/01/10 05:21:00;;;;;;;1.90;1.70;;;4.50;98.40;;;;;;5098083;28;20212;-85
2023/01/10 05:23:28;;;;;;;2.07;1.90;;;4.50;98.30;;;;;;5095559;28;20216;-85
2023/01/10 05:25:55;;;;;;;2.10;1.90;;;4.40;98.50;;;;;;5102375;28;20691;-85
2023/01/10 05:28:22;;;;;;;2.20;2.00;;;4.40;98.50;;;;;;5099827;28;20290;-85
2023/01/10 05:30:49;;;;;;;2.20;2.00;;;4.50;98.90;;;;;;5104446;27;20204;-85
2023/01/10 05:33:17;;;;;;;2.10;1.90;;;4.50;98.80;;;;;;5097037;28;21199;-85
2023/01/10 05:35:44;;;;;;;1.80;1.70;;;4.50;99.00;;;;;;5097284;28;20279;-84
2023/01/10 05:38:11;;;;;;;2.13;1.93;;;4.50;99.10;;;;;;5099192;28;20750;-85
2023/01/10 05:40:37;;;;;;;2.13;1.93;;;4.50;98.90;;;;;;5100913;28;20725;-85
2023/01/10 05:43:04;;;;;;;1.90;1.80;;;4.40;99.00;;;;;;5100360;28;20204;-84
2023/01/10 05:45:31;;;;;;;2.00;1.90;;;4.40;99.00;;;;;;5098612;28;20207;-85
2023/01/10 05:47:58;;;;;;;2.10;2.00;;;4.50;99.20;;;;;;5093179;28;20201;-85
2023/01/10 05:50:26;;;;;;;2.60;1.80;;;4.50;99.20;;;;;;5100525;28;20294;-85
2023/01/10 05:52:53;;;;;;;7.87;6.10;;;4.50;98.80;;;;;;5094650;28;20207;-84
2023/01/10 05:55:20;;;;;;;3.23;1.97;;;4.50;99.20;;;;;;5097794;28;20262;-84
2023/01/10 05:57:46;;;;;;;2.20;2.00;;;4.60;98.40;;;;;;5102624;28;20592;-85
2023/01/10 06:00:15;;;;;;;2.17;1.97;;;4.60;97.90;;;;;;5098739;28;20212;-84
2023/01/10 06:02:41;;;;;;;1.70;1.60;;;4.60;97.90;;;;;;5096243;28;20204;-84
2023/01/10 06:05:09;;;;;;;1.67;1.50;;;4.50;98.20;;;;;;5102616;28;20567;-84
2023/01/10 06:07:37;;;;;;;1.60;1.50;;;4.50;97.90;;;;;;5099375;28;20206;-84
2023/01/10 06:10:05;;;;;;;1.83;1.53;;;4.50;98.20;;;;;;5105143;28;20207;-83
2023/01/10 06:12:32;;;;;;;1.50;1.40;;;4.60;97.60;;;;;;5100658;28;20203;-82
2023/01/10 06:14:58;;;;;;;1.60;1.50;;;4.60;97.60;;;;;;5103716;28;21463;-83
2023/01/10 06:17:25;;;;;;;2.23;1.20;;;4.50;97.60;;;;;;5105858;27;20250;-83
2023/01/10 06:19:52;;;;;;;2.60;1.70;;;4.50;97.70;;;;;;5101767;28;20298;-83
2023/01/10 06:22:19;;;;;;;1.60;1.50;;;4.60;97.60;;;;;;5102261;28;20200;-83
2023/01/10 06:24:47;;;;;;;1.50;1.40;;;4.60;97.50;;;;;;5098905;28;20200;-83
2023/01/10 06:27:14;;;;;;;1.70;1.60;;;4.70;97.60;;;;;;5104929;28;20227;-83
2023/01/10 06:29:40;;;;;;;1.93;1.57;;;4.70;97.20;;;;;;5099836;28;20203;-83
2023/01/10 06:32:07;;;;;;;1.60;1.50;;;4.70;96.60;;;;;;5097427;28;20209;-83
2023/01/10 06:34:35;;;;;;;1.53;1.43;;;4.80;96.30;;;;;;5093618;28;20204;-84
2023/01/10 06:37:01;;;;;;;1.30;1.20;;;4.70;96.50;;;;;;5101659;28;20200;-84
2023/01/10 06:39:28;;;;;;;3.00;1.60;;;4.60;96.50;;;;;;5094163;28;20223;-83
2023/01/10 06:41:56;;;;;;;2.87;2.03;;;4.70;96.70;;;;;;5099249;28;20655;-84
2023/01/10 06:44:23;;;;;;;1.73;1.63;;;4.70;96.80;;;;;;5094747;27;20204;-84
2023/01/10 06:46:50;;;;;;;1.77;1.67;;;4.70;96.70;;;;;;5094505;28;20573;-84
2023/01/10 06:49:17;;;;;;;1.50;1.40;;;4.60;96.50;;;;;;5093711;28;20215;-83
2023/01/10 06:51:44;;;;;;;2.27;1.80;;;4.70;96.50;;;;;;5098828;28;20200;-84
2023/01/10 06:54:10;;;;;;;1.60;1.50;;;4.60;96.80;;;;;;5098249;28;20702;-83
2023/01/10 06:56:37;;;;;;;1.70;1.60;;;4.60;96.70;;;;;;5098184;28;20291;-83
2023/01/10 06:59:05;;;;;;;2.30;1.73;;;4.70;96.70;;;;;;5097572;28;20233;-84
2023/01/10 07:01:32;;;;;;;1.60;1.50;;;4.70;96.50;;;;;;5102950;28;20210;-83
2023/01/10 07:03:59;;;;;;;2.03;1.90;;;4.70;96.40;;;;;;5100491;28;20200;-83
2023/01/10 07:06:26;;;;;;;1.57;1.47;;;4.70;96.60;;;;;;5101150;28;20730;-83
2023/01/10 07:08:55;;;;;;;1.60;1.50;;;4.70;96.60;;;;;;5093249;28;20307;-84
2023/01/10 07:11:22;;;;;;;1.70;1.60;;;4.60;96.70;;;;;;5093015;28;20200;-84
2023/01/10 07:13:50;;;;;;;2.57;2.30;;;4.70;96.90;;;;;;5096426;28;20248;-83
2023/01/10 07:16:18;;;;;;;1.50;1.40;;;4.70;97.10;;;;;;5091844;28;20247;-83
2023/01/10 07:18:45;;;;;;;2.10;1.80;;;4.60;96.90;;;;;;5095365;27;20228;-80
2023/01/10 07:21:12;;;;;;;2.13;1.50;;;4.70;97.00;;;;;;5097116;28;20200;-80
2023/01/10 07:23:39;;;;;;;1.80;1.70;;;4.70;96.80;;;;;;5093361;27;20212;-81
2023/01/10 07:26:08;;;;;;;2.00;1.90;;;4.70;96.60;;;;;;5093215;28;20224;-81
2023/01/10 07:28:35;;;;;;;2.10;2.00;;;4.70;96.70;;;;;;5088300;28;20209;-83
2023/01/10 07:31:04;;;;;;;2.50;2.23;;;4.70;96.60;;;;;;5098340;27;20218;-83
2023/01/10 07:33:32;;;;;;;2.23;2.10;;;4.60;96.60;;;;;;5089107;27;20220;-84
2023/01/10 07:36:01;;;;;;;1.90;1.80;;;4.70;96.60;;;;;;5095776;27;20209;-85
2023/01/10 07:38:28;;;;;;;2.13;1.93;;;4.80;96.40;;;;;;5098081;27;20227;-83
2023/01/10 07:40:55;;;;;;;2.17;1.97;;;4.70;96.10;;;;;;5103653;27;20205;-82
2023/01/10 07:43:22;;;;;;;1.80;1.70;;;4.70;96.00;;;;;;5106817;27;20702;-83
2023/01/10 07:45:48;;;;;;;2.20;2.00;;;4.70;96.00;;;;;;5100586;27;20676;-82
2023/01/10 07:48:15;;;;;;;2.53;2.13;;;4.70;96.40;;;;;;5096082;28;20214;-83
2023/01/10 07:50:43;;;;;;;2.23;1.87;;;4.70;96.80;;;;;;5103147;27;20206;-83
2023/01/10 07:53:10;;;;;;;2.40;2.20;;;4.70;97.00;;;;;;5093344;28;20204;-83
2023/01/10 07:55:39;;;;;;;3.07;2.77;;;4.70;96.90;;;;;;5096747;28;20204;-82
2023/01/10 07:58:07;;;;;;;2.23;1.97;;;4.60;97.00;;;;;;5098731;28;20287;-84
2023/01/10 08:00:34;;;;;;;2.43;2.23;;;4.60;97.30;;;;;;5102011;28;20204;-83
2023/01/10 08:03:00;;;;;;;2.30;2.10;;;4.80;97.00;;;;;;5096666;28;20207;-84
2023/01/10 08:05:27;;;;;;;2.13;1.93;;;4.80;96.60;;;;;;5094215;28;20205;-82
2023/01/10 08:07:58;;;;;;;4.33;2.27;;;4.80;95.80;;;;;;5094156;28;20207;-83
2023/01/10 08:10:25;;;;;;;4.37;2.57;;;4.80;95.90;;;;;;5093575;27;20201;-85
2023/01/10 08:12:52;;;;;;;3.47;2.43;;;4.80;96.30;;;;;;5094697;28;20199;-84
2023/01/10 08:15:19;;;;;;;3.03;2.30;;;4.80;96.30;;;;;;5097489;28;20191;-84
2023/01/10 08:17:46;;;;;;;4.47;2.53;;;4.80;95.80;;;;;;5102025;28;20211;-81
2023/01/10 08:20:13;;;;;;;2.70;2.37;;;4.80;95.70;;;;;;5099342;28;20773;-83
2023/01/10 08:22:39;;;;;;;3.50;2.00;;;4.80;95.70;;;;;;5101054;28;20220;-83
2023/01/10 08:25:08;;;;;;;4.63;2.70;;;4.70;95.70;;;;;;5093409;28;20635;-84
2023/01/10 08:27:35;;;;;;;3.63;2.30;;;4.70;96.20;;;;;;5102935;27;20203;-84
2023/01/10 08:30:02;;;;;;;4.30;2.67;;;4.70;96.50;;;;;;5103591;27;20717;-85
2023/01/10 08:32:28;;;;;;;4.23;2.03;;;4.60;96.50;;;;;;5094324;28;20215;-82
2023/01/10 08:34:55;;;;;;;3.40;2.33;;;4.70;97.00;;;;;;5090925;28;20200;-85
2023/01/10 08:37:22;;;;;;;3.40;2.40;;;4.80;97.00;;;;;;5097619;28;20204;-85
2023/01/10 08:39:49;;;;;;;4.20;2.40;;;4.80;96.50;;;;;;5092884;28;20228;-86
2023/01/10 08:42:17;;;;;;;4.33;2.50;;;4.90;96.30;;;;;;5088614;28;20197;-85
2023/01/10 08:44:44;;;;;;;5.33;2.40;;;4.90;96.20;;;;;;5092455;28;20208;-83
2023/01/10 08:47:11;;;;;;;5.77;2.63;;;4.90;96.60;;;;;;5094401;28;20574;-86
2023/01/10 08:49:38;;;;;;;6.47;2.50;;;4.90;96.70;;;;;;5093446;28;20200;-85
2023/01/10 08:52:05;;;;;;;3.57;2.30;;;5.00;96.00;;;;;;5096988;28;20212;-84
2023/01/10 08:54:32;;;;;;;4.47;2.50;;;5.00;95.80;;;;;;5098323;27;20780;-86
2023/01/10 08:56:59;;;;;;;4.13;2.27;;;5.00;95.80;;;;;;5095631;28;20196;-87
2023/01/10 08:59:28;;;;;;;2.87;2.00;;;5.00;95.60;;;;;;5094325;28;20707;-86
2023/01/10 09:01:57;;;;;;;2.70;2.10;;;5.00;95.10;;;;;;5099296;28;20671;-86
2023/01/10 09:04:25;;;;;;;4.83;2.20;;;5.00;95.10;;;;;;5100287;28;20207;-86
2023/01/10 09:06:52;;;;;;;2.33;1.90;;;5.00;95.10;;;;;;5098173;28;20197;-86
2023/01/10 09:09:18;;;;;;;4.00;1.80;;;5.00;95.10;;;;;;5094477;28;20627;-83
2023/01/10 09:11:45;;;;;;;4.67;2.00;;;5.00;95.10;;;;;;5101296;28;20205;-84
2023/01/10 09:14:12;;;;;;;4.07;1.97;;;5.00;95.10;;;;;;5092874;28;20211;-82
2023/01/10 09:16:40;;;;;;;3.50;1.90;;;4.90;95.10;;;;;;5096376;28;20196;-83
2023/01/10 09:19:07;;;;;;;3.03;1.73;;;4.90;95.10;;;;;;5099585;28;20226;-83
2023/01/10 09:21:34;;;;;;;2.23;1.70;;;4.90;95.10;;;;;;5100773;28;20200;-83
2023/01/10 09:24:01;;;;;;;3.87;2.13;;;5.00;95.10;;;;;;5091427;28;20262;-83
2023/01/10 09:26:27;;;;;;;4.50;2.10;;;4.90;95.50;;;;;;5097109;28;20445;-84
2023/01/10 09:28:54;;;;;;;6.13;2.20;;;4.80;95.60;;;;;;5092116;28;20207;-88
2023/01/10 09:31:21;;;;;;;3.57;1.80;;;4.60;96.00;;;;;;5096623;28;20211;-81
2023/01/10 09:33:49;;;;;;;5.53;2.00;;;4.50;97.00;;;;;;5095940;28;20207;-81
2023/01/10 09:36:16;;;;;;;3.63;2.23;;;4.40;97.30;;;;;;5097215;28;20208;-83
2023/01/10 09:38:43;;;;;;;3.40;2.20;;;4.50;97.60;;;;;;5091428;28;20228;-85
2023/01/10 09:41:34;;;;;;;5.07;2.33;;;4.60;97.60;;;;;;5094198;28;20227;-82
2023/01/10 09:44:05;;;;;;;5.00;2.07;;;4.60;97.20;;;;;;5095169;28;20211;-82
2023/01/10 09:46:42;;;;;;;4.33;2.23;;;4.80;97.60;;;;;;5095846;28;20247;-82
2023/01/10 09:49:19;;;;;;;4.20;2.40;;;4.90;96.60;;;;;;5096960;27;20208;-82
2023/01/10 09:51:49;;;;;;;6.50;2.33;;;4.90;96.50;;;;;;5095369;28;20200;-82
2023/01/10 09:54:23;;;;;;;7.43;2.70;;;5.10;96.50;;;;;;5097445;28;20208;-82
2023/01/10 09:56:50;;;;;;;6.80;2.40;;;5.20;96.00;;;;;;5100811;27;20627;-82
2023/01/10 09:59:21;;;;;;;7.03;2.70;;;5.30;95.80;;;;;;5102482;27;20466;-84
2023/01/10 10:01:50;;;;;;;5.73;2.70;;;5.40;95.60;;;;;;5094052;28;20207;-86
2023/01/10 10:04:23;;;;;;;5.17;2.70;;;5.50;95.20;;;;;;5099591;27;20680;-85
2023/01/10 10:06:50;;;;;;;4.47;2.30;;;5.80;95.00;;;;;;5102990;27;20208;-85
2023/01/10 10:09:22;;;;;;;3.63;2.20;;;5.90;94.60;;;;;;5100822;28;20745;-84
2023/01/10 10:12:10;;;;;;;4.93;2.10;;;6.20;93.60;;;;;;5093589;28;20821;-87
2023/01/10 10:14:57;;;;;;;2.45;1.80;;;6.50;93.10;;;;;;5108416;27;20304;-84
2023/01/10 10:17:37;;;;;;;2.92;1.75;;;6.80;91.20;;;;;;5099722;28;20200;-83
2023/01/10 10:20:19;;;;;;;4.32;2.13;;;7.00;90.00;;;;;;5096508;27;20219;-82
2023/01/10 10:22:57;;;;;;;4.10;2.00;;;7.20;89.00;;;;;;5100695;28;20240;-83
2023/01/10 10:25:42;;;;;;;5.22;1.92;;;7.10;85.00;;;;;;5097765;28;20228;-82
2023/01/10 10:28:30;;;;;;;3.83;1.67;;;7.10;81.80;;;;;;5108287;27;20211;-80
2023/01/10 10:31:07;;;;;;;5.25;1.80;;;6.80;82.80;;;;;;5098477;27;20204;-81
2023/01/10 10:33:52;;;;;;;4.65;1.80;;;6.80;84.10;;;;;;5101295;27;20559;-83
2023/01/10 10:36:24;;;;;;;5.20;1.95;;;6.80;82.30;;;;;;5104190;27;20231;-81
2023/01/10 10:38:53;;;;;;;2.35;1.63;;;7.00;79.70;;;;;;5103686;28;20207;-83
2023/01/10 10:41:31;;;;;;;3.78;2.10;;;7.50;78.90;;;;;;5096831;28;20664;-83
2023/01/10 10:44:02;;;;;;;5.07;2.05;;;7.90;72.20;;;;;;5096388;28;20200;-84
2023/01/10 10:46:31;;;;;;;7.53;2.13;;;8.10;58.80;;;;;;5095265;28;20656;-84
2023/01/10 10:49:00;;;;;;;6.70;1.70;;;7.80;60.70;;;;;;5098519;27;20283;-86
2023/01/10 10:51:39;;;;;;;4.97;1.65;;;7.50;65.80;;;;;;5097466;28;20231;-86
2023/01/10 10:54:11;;;;;;;3.83;1.55;;;7.30;69.90;;;;;;5103200;27;20456;-89
2023/01/10 10:56:38;;;;;;;5.32;1.65;;;7.00;69.00;;;;;;5095073;28;20205;-87
2023/01/10 10:59:06;;;;;;;3.63;1.83;;;6.90;68.20;;;;;;5099143;28;20196;-87
2023/01/10 11:01:33;;;;;;;5.18;1.85;;;6.60;71.40;;;;;;5100394;28;20300;-87
2023/01/10 11:04:02;;;;;;;2.80;1.67;;;6.50;71.30;;;;;;5097591;28;20573;-87
2023/01/10 11:06:33;;;;;;;6.55;1.77;;;6.70;71.50;;;;;;5096838;27;20200;-87
2023/01/10 11:09:03;;;;;;;5.50;1.80;;;6.60;71.40;;;;;;5097297;27;20641;-86
2023/01/10 11:11:34;;;;;;;2.75;1.70;;;6.60;71.40;;;;;;5097186;28;20215;-88
2023/01/10 11:14:07;;;;;;;9.80;2.55;;;6.70;66.10;;;;;;5096854;27;20211;-89
2023/01/10 11:16:38;;;;;;;5.78;1.77;;;6.80;71.60;;;;;;5090692;28;20637;-89
2023/01/10 11:19:19;;;;;;;5.18;1.80;;;6.80;59.00;;;;;;5097540;28;20254;-89
2023/01/10 11:21:52;;;;;;;3.92;1.65;;;6.60;58.40;;;;;;5103453;28;20511;-90
2023/01/10 11:24:27;;;;;;;4.47;1.80;;;6.50;62.60;;;;;;5095844;28;20315;-89
2023/01/10 11:26:55;;;;;;;3.27;1.40;;;6.50;56.00;;;;;;5096637;28;20223;-89
2023/01/10 11:29:25;;;;;;;5.43;1.60;;;6.50;56.70;;;;;;5092488;28;20301;-89
2023/01/10 11:31:54;;;;;;;4.07;1.70;;;6.60;57.90;;;;;;5095026;28;20216;-89
2023/01/10 11:34:24;;;;;;;2.92;1.35;;;6.50;57.00;;;;;;5098574;27;20204;-84
2023/01/10 11:36:58;;;;;;;6.00;1.83;;;6.40;54.10;;;;;;5093236;28;20666;-87
2023/01/10 11:39:26;;;;;;;4.30;1.57;;;6.30;55.40;;;;;;5096119;28;20192;-89
2023/01/10 11:41:54;;;;;;;5.03;1.50;;;6.20;55.60;;;;;;5098815;28;20572;-90
2023/01/10 11:44:24;;;;;;;6.18;1.88;;;6.20;56.70;;;;;;5095138;28;20223;-91
2023/01/10 11:46:55;;;;;;;4.87;1.70;;;6.20;60.00;;;;;;5093998;28;20200;-87
2023/01/10 11:49:29;;;;;;;5.00;1.77;;;6.10;61.50;;;;;;5092302;28;20211;-85
2023/01/10 11:52:03;;;;;;;6.33;1.90;;;6.00;62.40;;;;;;5096262;28;20567;-88
2023/01/10 11:54:32;;;;;;;4.90;1.80;;;6.00;66.00;;;;;;5095385;28;20203;-87
2023/01/10 11:57:02;;;;;;;7.00;2.23;;;6.00;70.80;;;;;;5094719;28;20204;-89
2023/01/10 11:59:31;;;;;;;5.93;2.07;;;5.90;68.10;;;;;;5095591;28;20201;-87
2023/01/10 12:02:03;;;;;;;4.30;1.90;;;6.00;68.40;;;;;;5093584;28;20278;-86
2023/01/10 12:04:33;;;;;;;3.23;1.60;;;5.90;70.70;;;;;;5089334;28;20196;-86
2023/01/10 12:07:07;;;;;;;5.67;2.27;;;6.00;68.40;;;;;;5094364;28;20200;-87
2023/01/10 12:09:39;;;;;;;6.33;1.90;;;6.00;66.20;;;;;;5094313;28;20215;-88
2023/01/10 12:12:16;;;;;;;4.07;1.83;;;6.10;67.20;;;;;;5097986;28;20203;-86
2023/01/10 12:14:43;;;;;;;6.00;2.10;;;6.10;70.70;;;;;;5092809;28;20204;-86
2023/01/10 12:17:19;;;;;;;4.57;2.10;;;6.20;71.00;;;;;;5093877;28;20659;-86
2023/01/10 12:19:46;;;;;;;5.57;2.10;;;6.40;69.30;;;;;;5095316;28;20227;-83
2023/01/10 12:22:15;;;;;;;4.67;1.93;;;6.60;66.00;;;;;;5092365;28;20200;-86
2023/01/10 12:24:45;;;;;;;4.90;3.27;;;6.50;63.30;;;;;;5084358;28;20650;-85
2023/01/10 12:27:14;;;;;;;6.90;1.97;;;6.60;65.00;;;;;;5095168;28;20247;-84
2023/01/10 12:29:47;;;;;;;3.92;2.33;;;6.80;63.60;;;;;;5097400;28;20361;-83
2023/01/10 12:32:21;;;;;;;5.10;1.80;;;6.80;64.40;;;;;;5092146;28;20204;-84
2023/01/10 12:34:53;;;;;;;3.92;2.10;;;6.80;61.30;;;;;;5091648;28;20208;-83
2023/01/10 12:37:26;;;;;;;3.15;1.77;;;6.70;59.40;;;;;;5095947;28;20208;-83
2023/01/10 12:39:59;;;;;;;4.93;1.77;;;6.50;59.80;;;;;;5093499;28;20201;-83
2023/01/10 12:45:25;;;;;;;8.60;2.20;;;6.40;62.10;;;;;;5090774;28;20220;-84
2023/01/10 12:47:59;;;;;;;5.00;1.50;;;6.40;64.30;;;;;;5094413;28;20196;-87
2023/01/10 12:50:31;;;;;;;5.65;2.17;;;6.50;62.00;;;;;;5090428;28;20724;-86
2023/01/10 12:53:03;;;;;;;7.38;1.80;;;6.60;60.40;;;;;;5093755;28;20208;-87
2023/01/10 12:55:34;;;;;;;6.70;1.50;;;6.60;57.70;;;;;;5093699;28;20216;-88
2023/01/10 12:58:04;;;;;;;4.03;1.58;;;6.50;58.90;;;;;;5093471;28;20200;-88
2023/01/10 13:00:35;;;;;;;3.38;1.88;;;6.60;57.90;;;;;;5093397;28;20602;-85
2023/01/10 13:03:10;;;;;;;7.00;2.67;;;6.70;57.20;;;;;;5091462;28;20207;-86
2023/01/10 13:05:36;;;;;;;4.55;1.48;;;6.70;50.60;;;;;;5091448;28;20758;-86
2023/01/10 13:08:07;;;;;;;4.75;1.50;;;6.60;50.90;;;;;;5094043;28;20287;-87
2023/01/10 13:10:39;;;;;;;4.23;1.70;;;6.50;51.90;;;;;;5097752;28;20210;-86
2023/01/10 13:13:15;;;;;;;6.05;1.80;;;6.50;52.40;;;;;;5095160;28;20211;-87
2023/01/10 13:15:49;;;;;;;4.32;1.63;;;6.40;52.90;;;;;;5091077;28;20272;-85
2023/01/10 13:18:23;;;;;;;4.50;2.00;;;6.40;52.80;;;;;;5092197;28;20207;-82
2023/01/10 13:21:01;;;;;;;4.35;1.35;;;6.40;50.40;;;;;;5097501;28;20226;-84
2023/01/10 13:23:32;;;;;;;4.45;1.40;;;6.60;51.50;;;;;;5101818;28;20655;-84