Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:40;;;;;;;30.27;8.93;;;5.20;72.90;;;;;;4443788;28;658654;-70
2021/04/29 00:03:27;;;;;;;19.92;8.30;;;5.20;73.80;;;;;;4432752;28;658075;-70
2021/04/29 00:06:15;;;;;;;22.90;8.73;;;5.10;73.80;;;;;;4451205;28;658245;-70
2021/04/29 00:09:02;;;;;;;22.70;9.37;;;5.10;74.30;;;;;;4448176;28;657901;-71
2021/04/29 00:11:49;;;;;;;23.67;9.27;;;5.10;73.50;;;;;;4421794;28;658216;-71
2021/04/29 00:14:36;;;;;;;25.30;9.23;;;5.10;74.30;;;;;;4444808;28;657830;-70
2021/04/29 00:17:24;;;;;;;16.67;7.90;;;5.00;76.60;;;;;;4424042;28;658098;-70
2021/04/29 00:20:13;;;;;;;22.37;8.50;;;5.00;76.30;;;;;;4438550;28;657974;-70
2021/04/29 00:23:00;;;;;;;18.43;8.07;;;5.00;76.10;;;;;;4424475;28;658088;-70
2021/04/29 00:25:47;;;;;;;24.50;8.57;;;5.10;76.40;;;;;;4445975;28;658085;-70
2021/04/29 00:28:34;;;;;;;18.03;8.43;;;5.10;75.80;;;;;;4450148;28;657565;-70
2021/04/29 00:31:22;;;;;;;21.90;8.40;;;5.10;75.80;;;;;;4450868;28;657214;-70
2021/04/29 00:34:09;;;;;;;18.33;7.97;;;5.00;76.30;;;;;;4427758;28;657857;-70
2021/04/29 00:36:56;;;;;;;20.63;8.50;;;5.00;76.40;;;;;;4446994;28;658201;-70
2021/04/29 00:39:43;;;;;;;21.97;9.40;;;5.00;76.10;;;;;;4417442;28;657743;-70
2021/04/29 00:42:30;;;;;;;25.20;10.60;;;5.00;75.80;;;;;;4446467;28;658463;-70
2021/04/29 00:45:17;;;;;;;26.03;10.20;;;5.00;75.30;;;;;;4418803;28;658729;-70
2021/04/29 00:48:06;;;;;;;25.30;10.00;;;5.00;75.60;;;;;;4450268;28;658828;-71
2021/04/29 00:50:54;;;;;;;25.73;9.87;;;5.00;75.80;;;;;;4427254;28;658833;-71
2021/04/29 00:53:43;;;;;;;21.20;9.30;;;4.90;76.00;;;;;;4438493;28;657115;-70
2021/04/29 00:56:30;;;;;;;20.07;8.90;;;4.90;76.10;;;;;;4424841;28;657823;-70
2021/04/29 00:59:17;;;;;;;25.40;9.20;;;4.80;76.60;;;;;;4442184;28;657844;-70
2021/04/29 01:02:05;;;;;;;25.35;10.20;;;4.80;77.00;;;;;;4450999;28;657420;-70
2021/04/29 01:04:54;;;;;;;23.47;9.13;;;4.70;77.40;;;;;;4425702;28;658899;-70
2021/04/29 01:07:44;;;;;;;21.47;8.63;;;4.70;79.00;;;;;;4450299;28;657753;-70
2021/04/29 01:10:34;;;;;;;23.00;9.20;;;4.60;79.30;;;;;;4423236;28;657756;-70
2021/04/29 01:13:22;;;;;;;25.67;9.37;;;4.60;79.30;;;;;;4422901;28;657545;-70
2021/04/29 01:16:09;;;;;;;20.23;9.00;;;4.60;81.70;;;;;;4424647;28;658668;-70
2021/04/29 01:18:57;;;;;;;22.23;9.00;;;4.60;82.40;;;;;;4445657;28;657769;-70
2021/04/29 01:21:44;;;;;;;17.07;8.47;;;4.60;82.90;;;;;;4420654;28;658754;-71
2021/04/29 01:24:31;;;;;;;20.90;8.80;;;4.50;82.80;;;;;;4446338;28;657644;-70
2021/04/29 01:27:19;;;;;;;18.23;7.80;;;4.50;82.80;;;;;;4419921;28;658547;-70
2021/04/29 01:30:07;;;;;;;18.90;8.30;;;4.50;82.80;;;;;;4443656;28;657526;-70
2021/04/29 01:32:54;;;;;;;25.73;8.70;;;4.60;82.90;;;;;;4418424;28;658514;-70
2021/04/29 01:35:41;;;;;;;21.70;9.27;;;4.60;83.90;;;;;;4440523;28;657905;-71
2021/04/29 01:38:28;;;;;;;24.50;10.07;;;4.60;83.50;;;;;;4423728;28;657633;-70
2021/04/29 01:41:15;;;;;;;23.93;9.93;;;4.50;83.40;;;;;;4436669;28;658911;-70
2021/04/29 01:44:04;;;;;;;27.58;10.90;;;4.50;82.90;;;;;;4427334;28;657877;-70
2021/04/29 01:46:50;;;;;;;27.17;10.00;;;4.50;83.60;;;;;;4444915;28;658908;-70
2021/04/29 01:49:37;;;;;;;20.20;9.43;;;4.50;83.90;;;;;;4426189;28;658968;-70
2021/04/29 01:52:24;;;;;;;19.50;9.13;;;4.50;84.30;;;;;;4438548;28;659310;-70
2021/04/29 01:55:12;;;;;;;18.00;8.70;;;4.50;85.10;;;;;;4440153;28;657565;-70
2021/04/29 01:57:59;;;;;;;15.87;7.83;;;4.40;85.80;;;;;;4422701;28;657777;-70
2021/04/29 02:00:47;;;;;;;25.20;8.77;;;4.40;86.20;;;;;;4448674;28;657062;-70
2021/04/29 02:03:34;;;;;;;18.47;8.33;;;4.40;87.20;;;;;;4422972;28;658707;-70
2021/04/29 02:06:21;;;;;;;19.33;7.87;;;4.40;87.00;;;;;;4443250;28;658352;-70
2021/04/29 02:09:08;;;;;;;16.07;7.27;;;4.40;86.90;;;;;;4426338;28;657726;-70
2021/04/29 02:11:57;;;;;;;19.23;6.68;;;4.40;87.00;;;;;;4445853;28;657886;-70
2021/04/29 02:14:47;;;;;;;16.90;7.30;;;4.40;87.40;;;;;;4422369;28;658172;-70
2021/04/29 02:17:39;;;;;;;20.03;7.60;;;4.40;88.70;;;;;;4422664;28;658391;-70
2021/04/29 02:20:26;;;;;;;17.53;6.97;;;4.40;90.00;;;;;;4426075;28;657653;-70
2021/04/29 02:23:14;;;;;;;15.63;6.70;;;4.40;90.40;;;;;;4425860;28;657985;-70
2021/04/29 02:26:01;;;;;;;13.23;7.07;;;4.40;90.30;;;;;;4445950;28;657564;-70
2021/04/29 02:28:48;;;;;;;15.10;7.37;;;4.40;90.40;;;;;;4418294;28;658119;-70
2021/04/29 02:31:35;;;;;;;20.03;7.07;;;4.50;90.50;;;;;;4445151;28;658183;-70
2021/04/29 02:34:23;;;;;;;15.40;6.70;;;4.60;90.50;;;;;;4435587;28;657745;-71
2021/04/29 02:37:10;;;;;;;14.70;6.38;;;4.60;90.40;;;;;;4445299;28;658266;-70
2021/04/29 02:39:57;;;;;;;16.00;6.70;;;4.70;90.60;;;;;;4426626;28;657332;-70
2021/04/29 02:42:44;;;;;;;17.30;6.93;;;4.70;90.50;;;;;;4452322;28;657966;-70
2021/04/29 02:45:31;;;;;;;14.03;7.13;;;4.80;90.70;;;;;;4448658;28;657593;-70
2021/04/29 02:48:19;;;;;;;15.63;7.23;;;4.90;91.20;;;;;;4418508;28;658272;-70
2021/04/29 02:51:07;;;;;;;15.73;6.83;;;4.90;91.10;;;;;;4449178;28;658222;-70
2021/04/29 02:53:53;;;;;;;19.83;8.13;;;5.00;91.00;;;;;;4431245;28;658135;-70
2021/04/29 02:56:41;;;;;;;20.50;8.00;;;5.10;91.20;;;;;;4449751;28;657885;-70
2021/04/29 02:59:28;;;;;;;14.57;7.13;;;5.20;91.10;;;;;;4429965;28;657726;-70
2021/04/29 03:02:15;;;;;;;15.27;7.70;;;5.20;91.30;;;;;;4449019;28;658760;-70
2021/04/29 03:05:02;;;;;;;19.53;8.37;;;5.20;91.90;;;;;;4429521;28;657589;-70
2021/04/29 03:07:50;;;;;;;16.90;8.10;;;5.20;91.90;;;;;;4453350;28;658040;-70
2021/04/29 03:10:37;;;;;;;13.73;7.32;;;5.30;92.50;;;;;;4421543;28;657942;-70
2021/04/29 03:13:24;;;;;;;15.45;7.90;;;5.40;92.40;;;;;;4452029;28;657842;-70
2021/04/29 03:16:11;;;;;;;16.17;7.77;;;5.30;92.80;;;;;;4449092;28;657476;-68
2021/04/29 03:18:58;;;;;;;18.07;7.60;;;5.40;92.70;;;;;;4429906;28;658179;-69
2021/04/29 03:21:45;;;;;;;18.47;7.83;;;5.40;92.70;;;;;;4435916;28;658039;-68
2021/04/29 03:24:33;;;;;;;17.83;8.20;;;5.50;92.60;;;;;;4427934;28;658341;-70
2021/04/29 03:27:20;;;;;;;17.43;8.07;;;5.60;92.40;;;;;;4449283;28;658621;-68
2021/04/29 03:30:08;;;;;;;17.73;7.95;;;5.60;92.50;;;;;;4433532;28;658341;-69
2021/04/29 03:32:55;;;;;;;20.85;7.80;;;5.70;92.60;;;;;;4440263;28;658755;-68
2021/04/29 03:35:42;;;;;;;15.87;7.90;;;5.80;93.20;;;;;;4420119;28;657567;-70
2021/04/29 03:38:29;;;;;;;16.15;7.80;;;5.90;93.30;;;;;;4448259;28;657531;-68
2021/04/29 03:41:17;;;;;;;14.93;7.47;;;6.00;92.80;;;;;;4448018;28;657600;-68
2021/04/29 03:44:04;;;;;;;15.53;8.13;;;6.10;93.90;;;;;;4424844;28;658314;-69
2021/04/29 03:46:51;;;;;;;15.30;7.67;;;6.20;93.50;;;;;;4442190;28;657508;-68
2021/04/29 03:49:38;;;;;;;14.10;6.77;;;6.30;94.10;;;;;;4426112;28;657600;-69
2021/04/29 03:52:25;;;;;;;16.60;7.00;;;6.30;94.40;;;;;;4446916;28;658043;-68
2021/04/29 03:55:12;;;;;;;18.80;7.87;;;6.40;93.90;;;;;;4414400;28;657850;-69
2021/04/29 03:58:00;;;;;;;15.53;7.20;;;6.50;94.00;;;;;;4452587;28;658224;-68
2021/04/29 04:00:47;;;;;;;18.00;7.57;;;6.60;93.50;;;;;;4428918;28;659173;-69
2021/04/29 04:03:34;;;;;;;19.73;8.27;;;6.70;92.60;;;;;;4444575;28;658074;-68
2021/04/29 04:06:21;;;;;;;23.33;9.15;;;6.80;92.40;;;;;;4439873;28;657517;-69
2021/04/29 04:09:08;;;;;;;22.60;9.15;;;7.00;92.10;;;;;;4429262;28;657985;-69
2021/04/29 04:11:55;;;;;;;16.43;7.87;;;7.10;93.30;;;;;;4449812;28;658265;-68
2021/04/29 04:14:43;;;;;;;16.67;7.57;;;7.20;92.50;;;;;;4429073;28;657930;-70
2021/04/29 04:17:30;;;;;;;18.67;8.13;;;7.30;93.00;;;;;;4448964;28;657623;-69
2021/04/29 04:20:17;;;;;;;17.10;7.80;;;7.50;93.20;;;;;;4433099;28;657470;-69
2021/04/29 04:23:04;;;;;;;17.17;7.77;;;7.50;92.90;;;;;;4444494;28;658038;-69
2021/04/29 04:25:52;;;;;;;15.03;8.17;;;7.70;92.00;;;;;;4447448;28;658287;-69
2021/04/29 04:28:39;;;;;;;17.83;7.50;;;7.80;91.40;;;;;;4428408;28;659090;-69
2021/04/29 04:31:27;;;;;;;19.77;9.30;;;8.00;91.70;;;;;;4448821;28;657153;-68
2021/04/29 04:34:14;;;;;;;21.67;9.20;;;8.10;91.20;;;;;;4421926;28;659434;-69
2021/04/29 04:37:01;;;;;;;19.17;8.83;;;8.20;90.30;;;;;;4445355;28;657873;-68
2021/04/29 04:39:48;;;;;;;21.67;9.03;;;8.30;88.10;;;;;;4426603;28;657640;-68
2021/04/29 04:42:35;;;;;;;19.53;9.17;;;8.40;86.60;;;;;;4447895;28;657394;-68
2021/04/29 04:45:22;;;;;;;18.83;8.63;;;8.60;85.80;;;;;;4439929;28;658327;-69
2021/04/29 04:48:10;;;;;;;18.20;8.10;;;8.70;86.50;;;;;;4445955;28;658090;-68
2021/04/29 04:50:57;;;;;;;23.63;8.47;;;8.90;89.20;;;;;;4427196;28;657433;-69
2021/04/29 04:53:44;;;;;;;19.60;8.57;;;9.00;86.50;;;;;;4450385;28;657615;-68
2021/04/29 04:56:31;;;;;;;18.17;8.70;;;9.10;83.60;;;;;;4450138;28;658336;-68
2021/04/29 04:59:18;;;;;;;17.17;7.97;;;9.30;81.80;;;;;;4426160;28;657696;-68
2021/04/29 05:02:05;;;;;;;16.63;8.43;;;9.40;80.40;;;;;;4438557;28;658254;-68
2021/04/29 05:04:53;;;;;;;20.97;9.63;;;9.50;79.70;;;;;;4425502;28;658137;-69
2021/04/29 05:07:40;;;;;;;19.90;9.23;;;9.70;79.20;;;;;;4440898;28;658447;-68
2021/04/29 05:10:27;;;;;;;25.13;10.50;;;9.90;79.00;;;;;;4426520;28;658287;-70
2021/04/29 05:13:14;;;;;;;26.38;11.13;;;10.00;76.80;;;;;;4439037;28;659856;-69
2021/04/29 05:16:01;;;;;;;23.07;10.33;;;10.10;78.70;;;;;;4442958;28;659914;-69
2021/04/29 05:18:48;;;;;;;30.37;11.87;;;10.20;77.40;;;;;;4424787;28;659739;-68
2021/04/29 05:21:36;;;;;;;23.47;10.63;;;10.30;79.90;;;;;;4448496;28;660897;-68
2021/04/29 05:24:24;;;;;;;33.07;13.77;;;10.40;81.90;;;;;;4421315;28;659747;-68
2021/04/29 05:27:11;;;;;;;34.23;13.50;;;10.40;79.40;;;;;;4443958;28;659384;-69
2021/04/29 05:29:58;;;;;;;32.07;13.70;;;10.40;75.80;;;;;;4425924;28;659893;-68
2021/04/29 05:32:45;;;;;;;35.77;14.10;;;10.40;74.60;;;;;;4436829;28;660635;-69
2021/04/29 05:35:33;;;;;;;30.83;13.47;;;10.50;74.60;;;;;;4425398;28;659572;-68
2021/04/29 05:38:21;;;;;;;34.40;13.43;;;10.50;73.40;;;;;;4438041;28;660856;-69
2021/04/29 05:41:08;;;;;;;37.47;14.10;;;10.60;73.30;;;;;;4424485;28;659947;-68
2021/04/29 05:43:55;;;;;;;33.17;14.47;;;10.70;73.10;;;;;;4444066;28;661156;-68
2021/04/29 05:46:43;;;;;;;34.53;14.77;;;10.80;72.70;;;;;;4429528;28;660191;-68
2021/04/29 05:49:30;;;;;;;32.67;13.50;;;10.90;73.10;;;;;;4444353;28;660558;-68
2021/04/29 05:52:17;;;;;;;33.33;13.00;;;10.90;72.90;;;;;;4441262;28;659839;-68
2021/04/29 05:55:06;;;;;;;27.20;12.03;;;11.00;72.70;;;;;;4447651;28;659937;-68
2021/04/29 05:57:57;;;;;;;29.10;12.10;;;11.00;72.50;;;;;;4414164;28;660663;-67
2021/04/29 06:00:44;;;;;;;27.57;11.60;;;11.10;72.00;;;;;;4425056;28;659976;-68
2021/04/29 06:03:30;;;;;;;24.93;11.53;;;11.20;72.70;;;;;;4444971;28;660023;-67
2021/04/29 06:06:17;;;;;;;25.80;10.57;;;11.30;71.50;;;;;;4425740;28;659299;-68
2021/04/29 06:09:05;;;;;;;23.33;9.60;;;11.40;71.80;;;;;;4449408;28;660895;-69
2021/04/29 06:11:52;;;;;;;19.27;7.77;;;11.50;72.00;;;;;;4445452;28;658695;-69
2021/04/29 06:14:39;;;;;;;17.80;7.97;;;11.70;70.10;;;;;;4422920;28;660026;-68
2021/04/29 06:17:26;;;;;;;20.00;7.27;;;11.90;70.40;;;;;;4451461;28;658715;-69
2021/04/29 06:20:14;;;;;;;15.17;7.67;;;12.10;69.60;;;;;;4422814;28;659276;-68
2021/04/29 06:23:01;;;;;;;16.05;7.88;;;12.20;67.90;;;;;;4449224;28;659419;-68
2021/04/29 06:25:48;;;;;;;15.50;7.53;;;12.30;67.40;;;;;;4433361;28;658584;-68
2021/04/29 06:28:36;;;;;;;19.23;7.87;;;12.40;67.30;;;;;;4450138;28;660256;-68
2021/04/29 06:31:23;;;;;;;26.90;10.27;;;12.50;66.90;;;;;;4427155;28;658857;-69
2021/04/29 06:34:10;;;;;;;23.87;10.30;;;12.60;65.90;;;;;;4446946;28;660563;-68
2021/04/29 06:36:57;;;;;;;20.97;10.30;;;12.50;65.30;;;;;;4429299;28;659633;-67
2021/04/29 06:39:46;;;;;;;23.93;10.23;;;12.60;65.90;;;;;;4451539;28;660453;-68
2021/04/29 06:42:33;;;;;;;22.60;10.80;;;12.50;65.20;;;;;;4427454;28;659551;-68
2021/04/29 06:45:21;;;;;;;20.47;9.70;;;12.50;64.30;;;;;;4448305;28;660496;-69
2021/04/29 06:48:08;;;;;;;19.27;9.13;;;12.50;65.90;;;;;;4430571;28;659253;-68
2021/04/29 06:50:56;;;;;;;16.67;9.37;;;12.50;66.70;;;;;;4447290;28;659159;-69
2021/04/29 06:53:43;;;;;;;20.57;9.63;;;12.50;65.70;;;;;;4430825;28;659386;-68
2021/04/29 06:56:30;;;;;;;14.00;7.80;;;12.50;65.40;;;;;;4448269;28;659443;-68
2021/04/29 06:59:17;;;;;;;16.47;8.17;;;12.60;65.70;;;;;;4444416;28;658780;-68
2021/04/29 07:02:05;;;;;;;18.93;9.50;;;12.70;66.00;;;;;;4433120;28;659086;-68
2021/04/29 07:04:52;;;;;;;17.47;8.90;;;12.90;67.10;;;;;;4409495;28;658511;-68
2021/04/29 07:07:39;;;;;;;15.57;8.20;;;13.00;67.30;;;;;;4426643;28;658149;-68
2021/04/29 07:10:26;;;;;;;17.93;8.40;;;13.20;67.00;;;;;;4438385;28;658347;-68
2021/04/29 07:13:13;;;;;;;17.25;8.07;;;13.30;67.00;;;;;;4415630;28;659338;-68
2021/04/29 07:16:00;;;;;;;16.13;7.63;;;13.40;66.60;;;;;;4427243;28;660026;-68
2021/04/29 07:18:48;;;;;;;14.30;7.30;;;13.60;65.70;;;;;;4406680;28;658376;-67
2021/04/29 07:21:35;;;;;;;12.67;6.70;;;13.70;65.40;;;;;;4430084;28;658820;-68
2021/04/29 07:24:22;;;;;;;12.37;6.63;;;13.90;64.10;;;;;;4409799;28;659194;-68
2021/04/29 07:27:09;;;;;;;15.83;6.60;;;14.10;64.80;;;;;;4433606;28;659667;-69
2021/04/29 07:29:56;;;;;;;10.60;5.93;;;14.40;65.20;;;;;;4430124;28;659021;-69
2021/04/29 07:32:43;;;;;;;14.43;5.77;;;14.60;64.30;;;;;;4404058;28;658386;-68
2021/04/29 07:35:31;;;;;;;12.07;5.93;;;14.90;64.70;;;;;;4421191;28;659541;-69
2021/04/29 07:38:18;;;;;;;12.87;5.73;;;15.10;64.70;;;;;;4405906;28;659054;-68
2021/04/29 07:41:05;;;;;;;11.33;5.27;;;15.10;63.10;;;;;;4424950;28;658618;-68
2021/04/29 07:43:52;;;;;;;9.77;5.60;;;15.10;62.60;;;;;;4408891;28;659308;-68
2021/04/29 07:46:39;;;;;;;14.50;6.00;;;14.90;63.20;;;;;;4426384;28;658503;-68
2021/04/29 07:49:26;;;;;;;13.13;6.17;;;14.80;64.00;;;;;;4426959;28;659794;-68
2021/04/29 07:52:15;;;;;;;18.20;7.20;;;14.70;65.00;;;;;;4400090;28;659029;-68
2021/04/29 07:55:02;;;;;;;14.23;6.80;;;14.80;65.30;;;;;;4429076;28;658426;-68
2021/04/29 07:57:49;;;;;;;13.17;6.17;;;14.70;66.50;;;;;;4404217;28;658912;-68
2021/04/29 08:00:36;;;;;;;17.93;5.87;;;14.60;67.00;;;;;;4430543;28;659523;-68
2021/04/29 08:03:23;;;;;;;11.40;6.13;;;14.60;66.90;;;;;;4416368;28;658269;-69
2021/04/29 08:06:11;;;;;;;13.70;7.10;;;14.60;68.10;;;;;;4444231;28;658561;-69
2021/04/29 08:08:59;;;;;;;13.00;6.80;;;14.70;67.30;;;;;;4425383;28;658898;-68
2021/04/29 08:11:46;;;;;;;16.00;7.00;;;14.80;68.70;;;;;;4432919;28;659106;-68
2021/04/29 08:14:33;;;;;;;11.60;6.03;;;15.00;68.60;;;;;;4426053;28;659240;-67
2021/04/29 08:17:20;;;;;;;15.47;6.70;;;15.00;67.30;;;;;;4450705;28;659125;-68
2021/04/29 08:20:08;;;;;;;13.25;6.80;;;15.00;66.30;;;;;;4427176;28;658670;-68
2021/04/29 08:22:55;;;;;;;13.87;6.40;;;15.10;66.30;;;;;;4445987;28;659879;-68
2021/04/29 08:25:43;;;;;;;11.37;5.57;;;15.30;65.40;;;;;;4427661;28;658673;-67
2021/04/29 08:28:30;;;;;;;11.05;5.50;;;15.60;65.20;;;;;;4450689;28;659697;-68
2021/04/29 08:31:17;;;;;;;11.73;5.43;;;16.00;63.20;;;;;;4427337;28;658482;-68
2021/04/29 08:34:05;;;;;;;12.03;6.03;;;16.40;64.30;;;;;;4439133;28;660123;-68
2021/04/29 08:36:52;;;;;;;9.93;4.60;;;16.80;58.10;;;;;;4424832;28;659304;-68
2021/04/29 08:39:39;;;;;;;8.60;4.47;;;17.10;58.10;;;;;;4458488;28;657053;-69
2021/04/29 08:42:28;;;;;;;10.53;5.10;;;17.50;57.60;;;;;;4438229;28;657736;-69
2021/04/29 08:45:16;;;;;;;10.07;4.53;;;17.50;55.30;;;;;;4427509;28;659642;-69
2021/04/29 08:48:03;;;;;;;6.57;3.90;;;17.60;55.10;;;;;;4426769;28;659765;-68
2021/04/29 08:50:50;;;;;;;6.83;3.97;;;17.70;54.40;;;;;;4447493;28;658383;-68
2021/04/29 08:53:37;;;;;;;8.73;4.03;;;18.20;53.70;;;;;;4430247;28;658087;-68
2021/04/29 08:56:26;;;;;;;5.97;3.43;;;18.50;53.00;;;;;;4452749;28;657617;-68
2021/04/29 08:59:14;;;;;;;10.00;4.00;;;18.60;53.50;;;;;;4419929;28;657504;-68
2021/04/29 09:02:01;;;;;;;11.70;4.00;;;19.00;53.60;;;;;;4440560;28;659149;-68
2021/04/29 09:04:48;;;;;;;7.30;3.80;;;19.20;52.40;;;;;;4427733;28;658925;-68
2021/04/29 09:07:35;;;;;;;9.00;4.67;;;19.70;52.60;;;;;;4441918;28;658544;-68
2021/04/29 09:10:23;;;;;;;9.90;4.13;;;20.00;53.50;;;;;;4447198;28;659009;-69
2021/04/29 09:13:14;;;;;;;8.02;3.53;;;20.30;52.80;;;;;;4422265;28;658566;-68
2021/04/29 09:16:10;;;;;;;6.97;3.97;;;20.40;53.70;;;;;;4422616;28;657323;-69
2021/04/29 09:18:57;;;;;;;14.27;4.37;;;20.50;54.50;;;;;;4415853;28;657810;-68
2021/04/29 09:21:44;;;;;;;8.13;4.27;;;20.40;53.10;;;;;;4450295;28;658620;-69
2021/04/29 09:24:33;;;;;;;8.97;4.33;;;20.50;53.20;;;;;;4440352;28;658385;-68
2021/04/29 09:27:20;;;;;;;11.47;4.67;;;20.40;54.80;;;;;;4421559;28;659007;-68
2021/04/29 09:30:09;;;;;;;12.73;4.40;;;20.60;54.10;;;;;;4417813;28;659212;-68
2021/04/29 09:33:01;;;;;;;9.13;4.40;;;20.90;54.30;;;;;;4441772;28;658705;-69
2021/04/29 09:35:47;;;;;;;8.43;4.67;;;20.90;53.10;;;;;;4419752;28;657746;-68
2021/04/29 09:38:37;;;;;;;14.20;4.40;;;20.60;54.80;;;;;;4447535;28;658365;-69
2021/04/29 09:41:25;;;;;;;7.73;4.20;;;20.40;55.10;;;;;;4421600;28;660063;-69
2021/04/29 09:44:13;;;;;;;7.17;4.27;;;20.50;57.10;;;;;;4440274;28;657911;-68
2021/04/29 09:47:01;;;;;;;9.60;3.93;;;20.30;58.10;;;;;;4446472;28;658180;-69
2021/04/29 09:49:49;;;;;;;13.77;6.20;;;19.80;58.50;;;;;;4419869;28;658121;-69
2021/04/29 09:52:36;;;;;;;8.33;4.10;;;19.50;59.80;;;;;;4443931;28;659269;-69
2021/04/29 09:55:27;;;;;;;10.80;4.13;;;19.60;62.10;;;;;;4427629;28;657862;-68
2021/04/29 09:58:16;;;;;;;8.13;3.90;;;19.70;62.20;;;;;;4416083;28;658480;-68
2021/04/29 10:01:03;;;;;;;9.67;4.63;;;19.40;62.10;;;;;;4425990;28;657560;-68
2021/04/29 10:03:50;;;;;;;8.27;4.50;;;19.20;62.90;;;;;;4447725;28;659189;-69
2021/04/29 10:06:37;;;;;;;10.63;5.03;;;19.30;64.00;;;;;;4435322;28;657254;-68
2021/04/29 10:09:25;;;;;;;13.30;5.20;;;19.20;63.70;;;;;;4420757;28;659292;-68
2021/04/29 10:12:13;;;;;;;13.27;4.93;;;18.90;64.00;;;;;;4443709;28;658953;-68
2021/04/29 10:15:00;;;;;;;13.27;6.00;;;18.70;65.00;;;;;;4440199;28;658467;-68
2021/04/29 10:17:47;;;;;;;8.97;4.67;;;18.50;65.10;;;;;;4423157;28;659095;-68
2021/04/29 10:20:35;;;;;;;16.73;5.83;;;18.60;66.80;;;;;;4444286;28;658231;-70
2021/04/29 10:23:23;;;;;;;9.70;4.80;;;18.40;66.80;;;;;;4424347;28;658603;-68
2021/04/29 10:26:10;;;;;;;9.90;4.87;;;18.40;67.60;;;;;;4445513;28;658270;-68
2021/04/29 10:28:58;;;;;;;11.70;5.13;;;18.40;69.50;;;;;;4423659;28;657639;-67
2021/04/29 10:31:55;;;;;;;11.20;5.87;;;18.20;68.60;;;;;;4437520;28;659708;-68
2021/04/29 10:34:44;;;;;;;12.77;5.23;;;18.00;70.50;;;;;;4417588;28;659023;-67
2021/04/29 10:37:31;;;;;;;11.03;5.97;;;17.70;70.00;;;;;;4446100;28;658850;-67
2021/04/29 10:40:19;;;;;;;12.27;5.57;;;17.80;71.20;;;;;;4419277;28;658935;-68
2021/04/29 10:43:06;;;;;;;14.70;6.27;;;17.80;70.40;;;;;;4442423;28;659742;-68
2021/04/29 10:45:53;;;;;;;13.73;5.20;;;17.70;71.50;;;;;;4419815;28;658674;-68
2021/04/29 10:48:50;;;;;;;14.40;5.90;;;17.70;70.60;;;;;;4445033;28;659996;-69
2021/04/29 10:51:38;;;;;;;16.93;5.70;;;17.70;71.60;;;;;;4403490;28;658729;-68
2021/04/29 10:54:25;;;;;;;16.13;6.83;;;17.70;71.70;;;;;;4448721;28;658812;-67
2021/04/29 10:57:15;;;;;;;16.20;6.80;;;17.70;70.80;;;;;;4442362;28;658440;-68
2021/04/29 11:00:06;;;;;;;18.50;6.83;;;17.60;73.40;;;;;;4418804;28;658278;-68
2021/04/29 11:02:58;;;;;;;11.67;6.83;;;17.80;72.50;;;;;;4424522;28;658631;-68
2021/04/29 11:05:45;;;;;;;16.40;6.80;;;18.00;71.40;;;;;;4420218;28;659182;-68
2021/04/29 11:08:36;;;;;;;12.67;5.70;;;17.80;72.30;;;;;;4439676;28;658903;-66
2021/04/29 11:11:25;;;;;;;14.97;5.97;;;17.40;73.00;;;;;;4426468;28;658784;-68
2021/04/29 11:14:14;;;;;;;12.53;5.40;;;17.20;74.10;;;;;;4432352;28;658797;-68
2021/04/29 11:17:02;;;;;;;9.20;5.17;;;17.20;74.80;;;;;;4448168;28;658916;-66
2021/04/29 11:19:55;;;;;;;14.07;5.40;;;17.40;74.30;;;;;;4427461;28;657605;-65
2021/04/29 11:22:49;;;;;;;8.67;3.97;;;17.40;74.20;;;;;;4411582;28;659220;-68
2021/04/29 11:25:38;;;;;;;13.47;5.80;;;17.40;73.50;;;;;;4425653;28;657746;-68
2021/04/29 11:28:29;;;;;;;12.80;5.37;;;17.50;74.40;;;;;;4425153;28;659152;-67
2021/04/29 11:31:18;;;;;;;9.70;4.77;;;17.70;75.10;;;;;;4417412;28;659328;-66
2021/04/29 11:34:05;;;;;;;9.53;5.30;;;17.80;72.30;;;;;;4426684;28;657878;-64
2021/04/29 11:36:59;;;;;;;11.27;5.30;;;18.00;72.80;;;;;;4430145;28;657579;-65
2021/04/29 11:39:56;;;;;;;12.70;5.67;;;18.60;73.10;;;;;;4431727;28;658367;-65
2021/04/29 11:42:49;;;;;;;12.90;5.78;;;18.70;71.20;;;;;;4402620;28;659333;-65
2021/04/29 11:45:41;;;;;;;11.90;5.87;;;19.20;70.90;;;;;;4411693;28;658845;-68
2021/04/29 11:48:30;;;;;;;17.73;5.83;;;19.10;69.50;;;;;;4397053;28;658757;-68
2021/04/29 11:51:18;;;;;;;11.47;5.67;;;18.80;68.80;;;;;;4446852;28;658464;-69
2021/04/29 11:54:06;;;;;;;10.23;5.40;;;18.90;70.80;;;;;;4449941;28;659668;-68
2021/04/29 11:56:56;;;;;;;11.23;5.43;;;19.40;70.00;;;;;;4426361;28;658890;-68
2021/04/29 11:59:48;;;;;;;10.17;6.00;;;19.70;67.50;;;;;;4425249;28;659471;-68
2021/04/29 12:02:35;;;;;;;10.27;5.53;;;19.80;66.90;;;;;;4428530;28;659432;-68
2021/04/29 12:05:40;;;;;;;11.37;6.33;;;19.70;68.40;;;;;;4430007;28;658487;-68
2021/04/29 12:08:31;;;;;;;13.67;5.40;;;19.60;65.90;;;;;;4400301;28;659600;-67
2021/04/29 12:11:18;;;;;;;9.43;5.00;;;19.80;66.50;;;;;;4429150;28;658712;-65
2021/04/29 12:14:05;;;;;;;12.90;6.23;;;20.00;67.10;;;;;;4438887;28;658829;-65
2021/04/29 12:16:54;;;;;;;12.57;6.47;;;20.20;66.80;;;;;;4420795;28;658688;-65
2021/04/29 12:19:44;;;;;;;11.70;6.33;;;20.50;64.40;;;;;;4436227;28;659276;-66
2021/04/29 12:22:32;;;;;;;10.47;5.63;;;20.40;64.40;;;;;;4416746;28;658693;-68
2021/04/29 12:25:20;;;;;;;12.43;6.03;;;19.90;65.50;;;;;;4424330;28;659932;-68
2021/04/29 12:28:15;;;;;;;14.23;6.70;;;19.60;65.80;;;;;;4440273;28;659157;-68
2021/04/29 12:31:12;;;;;;;13.70;6.67;;;19.50;67.70;;;;;;4445804;28;658796;-66
2021/04/29 12:34:04;;;;;;;18.97;7.70;;;19.80;66.90;;;;;;4394547;28;660027;-69
2021/04/29 12:36:53;;;;;;;11.30;6.53;;;19.70;65.70;;;;;;4423138;28;658813;-69
2021/04/29 12:39:42;;;;;;;15.00;7.20;;;19.70;67.70;;;;;;4417236;28;659561;-69
2021/04/29 12:42:29;;;;;;;11.70;6.47;;;19.90;65.70;;;;;;4424312;28;659095;-68
2021/04/29 12:45:18;;;;;;;15.03;7.03;;;20.40;65.40;;;;;;4446664;28;658497;-68
2021/04/29 12:48:05;;;;;;;12.73;7.33;;;20.70;64.30;;;;;;4418140;28;659079;-69
2021/04/29 12:51:10;;;;;;;14.57;7.33;;;20.80;63.40;;;;;;4428640;28;658419;-66
2021/04/29 12:54:00;;;;;;;14.23;6.27;;;20.70;62.70;;;;;;4398033;28;659081;-65
2021/04/29 12:56:55;;;;;;;13.90;8.00;;;20.40;62.60;;;;;;4443144;28;658805;-65
2021/04/29 12:59:45;;;;;;;17.50;7.57;;;20.50;63.40;;;;;;4404740;28;659194;-65
2021/04/29 13:02:32;;;;;;;14.07;7.20;;;20.00;65.10;;;;;;4420908;28;658684;-65
2021/04/29 13:05:23;;;;;;;11.13;6.90;;;20.30;65.80;;;;;;4446261;28;658456;-65
2021/04/29 13:08:10;;;;;;;13.73;7.27;;;20.70;65.60;;;;;;4422731;28;659441;-65
2021/04/29 13:10:57;;;;;;;12.47;7.37;;;21.40;65.30;;;;;;4435054;28;658536;-65
2021/04/29 13:13:45;;;;;;;10.17;6.33;;;21.50;61.20;;;;;;4445644;28;658530;-66
2021/04/29 13:16:32;;;;;;;12.60;6.77;;;21.10;60.10;;;;;;4433262;28;658671;-65
2021/04/29 13:19:19;;;;;;;13.87;7.53;;;20.60;61.80;;;;;;4450909;28;659308;-66
2021/04/29 13:22:06;;;;;;;18.00;8.30;;;20.30;62.30;;;;;;4441731;28;658965;-65
2021/04/29 13:24:56;;;;;;;12.03;7.37;;;19.90;63.40;;;;;;4427087;28;658872;-65
2021/04/29 13:27:44;;;;;;;15.10;7.70;;;20.20;63.60;;;;;;4426667;28;658502;-65
2021/04/29 13:30:32;;;;;;;14.87;7.47;;;20.70;63.30;;;;;;4440291;28;659527;-65
2021/04/29 13:33:19;;;;;;;13.97;7.87;;;20.80;61.20;;;;;;4427308;28;659277;-65
2021/04/29 13:36:06;;;;;;;12.43;7.13;;;20.70;60.80;;;;;;4440554;28;658412;-65
2021/04/29 13:38:53;;;;;;;13.87;7.80;;;20.90;61.90;;;;;;4423723;28;658395;-65
2021/04/29 13:41:41;;;;;;;14.87;7.90;;;21.10;59.70;;;;;;4441167;28;659729;-65
2021/04/29 13:44:28;;;;;;;15.17;8.37;;;21.00;59.80;;;;;;4425274;28;658584;-65
2021/04/29 13:47:16;;;;;;;16.07;8.33;;;20.30;61.10;;;;;;4449499;28;659221;-65
2021/04/29 13:50:03;;;;;;;16.30;8.83;;;20.10;62.90;;;;;;4427586;28;658643;-65
2021/04/29 13:52:50;;;;;;;15.50;8.13;;;20.40;62.20;;;;;;4438566;28;660059;-65
2021/04/29 13:55:37;;;;;;;17.50;8.50;;;21.00;62.20;;;;;;4421712;28;658972;-65
2021/04/29 13:58:24;;;;;;;15.10;8.10;;;21.00;60.80;;;;;;4445174;28;659120;-65
2021/04/29 14:01:12;;;;;;;16.00;8.33;;;21.00;60.60;;;;;;4446010;28;658614;-65
2021/04/29 14:04:00;;;;;;;15.65;8.13;;;21.10;62.30;;;;;;4426264;28;659863;-65
2021/04/29 14:06:47;;;;;;;15.57;8.63;;;21.00;63.60;;;;;;4425991;28;658586;-65
2021/04/29 14:09:34;;;;;;;12.67;7.23;;;21.20;65.00;;;;;;4449370;28;659500;-65
2021/04/29 14:12:21;;;;;;;16.70;9.20;;;21.60;61.30;;;;;;4444829;28;659024;-65
2021/04/29 14:15:09;;;;;;;15.90;8.60;;;21.60;61.10;;;;;;4426955;28;658665;-65