Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:08;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5076922;28;20267;-66
2022/04/15 00:02:36;;;;;;;1.27;1.27;;;15.20;99.90;;;;;;5077146;28;20220;-67
2022/04/15 00:05:29;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5071952;28;20211;-67
2022/04/15 00:07:50;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5073396;28;20337;-66
2022/04/15 00:10:19;;;;;;;1.37;1.27;;;15.20;99.90;;;;;;5074324;28;20970;-67
2022/04/15 00:12:46;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5076073;28;20732;-68
2022/04/15 00:15:14;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5075832;28;20755;-67
2022/04/15 00:17:41;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5073245;28;20196;-68
2022/04/15 00:20:10;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5075328;28;20263;-67
2022/04/15 00:22:37;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5077007;28;20272;-67
2022/04/15 00:25:05;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;5071905;28;20260;-66
2022/04/15 00:27:34;;;;;;;1.37;1.37;;;14.80;99.90;;;;;;5076952;28;20253;-66
2022/04/15 00:30:01;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5081061;28;20211;-68
2022/04/15 00:32:28;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5076903;28;20223;-67
2022/04/15 00:34:55;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5070004;28;20211;-66
2022/04/15 00:37:23;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;5067212;28;20208;-66
2022/04/15 00:39:50;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;5065706;28;20261;-67
2022/04/15 00:42:17;;;;;;;1.42;1.33;;;14.20;99.90;;;;;;5084646;28;20218;-67
2022/04/15 00:44:45;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;5093982;28;20214;-67
2022/04/15 00:47:18;;;;;;;1.60;1.30;;;14.10;99.90;;;;;;5093160;28;20555;-68
2022/04/15 00:49:45;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5076561;28;20243;-67
2022/04/15 00:52:14;;;;;;;1.13;1.13;;;14.00;99.90;;;;;;5074392;28;20283;-66
2022/04/15 00:54:44;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5074115;28;20237;-66
2022/04/15 00:57:16;;;;;;;1.38;1.30;;;14.10;99.90;;;;;;5086456;28;20669;-70
2022/04/15 00:59:46;;;;;;;1.08;1.08;;;14.10;99.90;;;;;;5088765;28;20239;-68
2022/04/15 01:02:17;;;;;;;1.15;1.15;;;14.10;99.90;;;;;;5089113;28;20187;-67
2022/04/15 01:04:45;;;;;;;1.13;1.13;;;14.10;99.90;;;;;;5084212;28;20310;-67
2022/04/15 01:07:15;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;5071606;28;20207;-68
2022/04/15 01:09:43;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5073652;28;20218;-67
2022/04/15 01:12:11;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5072936;28;20235;-69
2022/04/15 01:14:40;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5072535;28;20199;-66
2022/04/15 01:17:08;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5072443;28;20661;-66
2022/04/15 01:19:35;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5066300;28;20200;-65
2022/04/15 01:22:03;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5069971;28;20216;-66
2022/04/15 01:24:32;;;;;;;0.93;0.93;;;14.20;99.90;;;;;;5071936;28;20231;-65
2022/04/15 01:26:59;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5068809;28;20696;-67
2022/04/15 01:29:28;;;;;;;1.08;1.08;;;14.20;99.90;;;;;;5070271;28;20314;-67
2022/04/15 01:31:54;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5069140;28;20214;-65
2022/04/15 01:34:21;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5071472;28;20258;-66
2022/04/15 01:36:48;;;;;;;1.05;1.05;;;14.10;99.90;;;;;;5071893;28;20210;-67
2022/04/15 01:39:16;;;;;;;1.03;1.03;;;14.00;99.90;;;;;;5072405;28;20204;-65
2022/04/15 01:41:45;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5071935;28;20732;-65
2022/04/15 01:44:15;;;;;;;1.13;1.13;;;14.00;99.90;;;;;;5072013;28;20231;-65
2022/04/15 01:46:42;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5070872;28;20210;-66
2022/04/15 01:49:09;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5068945;28;20693;-66
2022/04/15 01:51:36;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;5072786;28;20210;-65
2022/04/15 01:54:03;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5076076;28;20282;-66
2022/04/15 01:56:30;;;;;;;1.38;1.27;;;13.80;99.90;;;;;;5074781;28;20286;-68
2022/04/15 01:58:58;;;;;;;1.17;1.08;;;13.80;99.90;;;;;;5070994;28;20210;-65
2022/04/15 02:01:25;;;;;;;1.35;1.25;;;13.60;99.90;;;;;;5068694;28;20302;-66
2022/04/15 02:03:52;;;;;;;1.27;1.27;;;13.60;99.90;;;;;;5068677;28;20306;-66
2022/04/15 02:06:19;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5064648;28;20291;-66
2022/04/15 02:08:46;;;;;;;1.57;1.30;;;13.40;99.90;;;;;;5065929;28;20237;-66
2022/04/15 02:11:13;;;;;;;1.13;1.08;;;13.40;99.90;;;;;;5064493;28;20677;-66
2022/04/15 02:13:40;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5057556;28;20765;-65
2022/04/15 02:16:08;;;;;;;1.20;1.20;;;13.30;99.90;;;;;;5066902;28;20327;-68
2022/04/15 02:18:35;;;;;;;1.50;1.00;;;13.30;99.90;;;;;;5069008;28;20272;-66
2022/04/15 02:21:02;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5071338;28;20211;-65
2022/04/15 02:23:29;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5068612;28;20261;-66
2022/04/15 02:25:56;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5072377;28;20230;-67
2022/04/15 02:28:23;;;;;;;1.15;1.15;;;13.30;99.90;;;;;;5073500;28;20661;-65
2022/04/15 02:30:50;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5068322;28;20203;-67
2022/04/15 02:33:18;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5051540;28;20645;-65
2022/04/15 02:35:45;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5069965;28;20270;-67
2022/04/15 02:38:12;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5072215;28;20199;-67
2022/04/15 02:40:39;;;;;;;1.35;1.25;;;13.20;99.90;;;;;;5072386;28;20207;-68
2022/04/15 02:43:06;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5088803;28;20242;-67
2022/04/15 02:45:33;;;;;;;1.33;1.23;;;13.10;99.90;;;;;;5090867;28;20263;-66
2022/04/15 02:48:00;;;;;;;1.13;1.13;;;13.10;99.90;;;;;;5078258;28;20270;-67
2022/04/15 02:50:30;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5072322;28;20246;-67
2022/04/15 02:52:58;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5068299;28;20759;-65
2022/04/15 02:55:25;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5070293;28;20991;-66
2022/04/15 02:57:52;;;;;;;1.38;1.27;;;12.90;99.90;;;;;;5070355;28;20294;-67
2022/04/15 03:00:20;;;;;;;1.13;1.13;;;13.00;99.90;;;;;;5070617;28;20209;-66
2022/04/15 03:02:47;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5070026;28;20223;-65
2022/04/15 03:05:14;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5060510;28;20294;-65
2022/04/15 03:07:42;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5069168;28;20642;-67
2022/04/15 03:10:09;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5066934;28;20223;-65
2022/04/15 03:12:36;;;;;;;1.55;1.45;;;12.90;99.90;;;;;;5065011;28;20227;-67
2022/04/15 03:15:05;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;5068578;28;20209;-67
2022/04/15 03:17:32;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5067059;28;20211;-66
2022/04/15 03:20:02;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5068108;28;20203;-66
2022/04/15 03:22:29;;;;;;;1.30;1.27;;;12.60;99.90;;;;;;5065438;28;20226;-68
2022/04/15 03:24:57;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5068816;28;20278;-66
2022/04/15 03:27:24;;;;;;;1.23;1.23;;;12.60;99.90;;;;;;5063814;28;20203;-66
2022/04/15 03:29:51;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;5069140;28;20852;-67
2022/04/15 03:32:18;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;5067641;28;20207;-66
2022/04/15 03:34:45;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5070714;28;20294;-66
2022/04/15 03:37:12;;;;;;;1.35;1.25;;;12.50;99.90;;;;;;5071525;28;20256;-67
2022/04/15 03:39:39;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5069611;28;20200;-69
2022/04/15 03:42:08;;;;;;;1.50;1.35;;;12.40;99.90;;;;;;5070507;28;20246;-66
2022/04/15 03:44:35;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5071945;28;20211;-67
2022/04/15 03:47:02;;;;;;;1.07;1.07;;;12.50;99.90;;;;;;5071019;28;20697;-66
2022/04/15 03:49:29;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5070644;28;20216;-67
2022/04/15 03:51:56;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5071948;28;20230;-67
2022/04/15 03:54:23;;;;;;;1.13;1.13;;;12.40;99.90;;;;;;5067711;28;20224;-67
2022/04/15 03:56:49;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5064001;28;20574;-66
2022/04/15 03:59:18;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5073915;28;20294;-67
2022/04/15 04:01:45;;;;;;;1.77;1.20;;;12.40;99.90;;;;;;5072407;28;20215;-66
2022/04/15 04:04:12;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5073000;28;20336;-66
2022/04/15 04:06:39;;;;;;;1.83;1.20;;;12.40;99.90;;;;;;5071285;28;20291;-67
2022/04/15 04:09:06;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5071188;28;20246;-67
2022/04/15 04:11:33;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5071559;28;20685;-66
2022/04/15 04:14:00;;;;;;;1.07;1.07;;;12.20;99.90;;;;;;5071797;28;20225;-68
2022/04/15 04:16:28;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5070870;28;20298;-68
2022/04/15 04:18:55;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5070922;28;20378;-66
2022/04/15 04:21:22;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5071304;28;20199;-68
2022/04/15 04:23:50;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5071918;28;20227;-67
2022/04/15 04:26:16;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5074529;28;20223;-67
2022/04/15 04:28:43;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5070244;28;20311;-67
2022/04/15 04:31:10;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5055805;28;20291;-67
2022/04/15 04:33:38;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5082227;28;20227;-65
2022/04/15 04:36:06;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5084114;28;20200;-65
2022/04/15 04:38:33;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;5077904;28;20203;-67
2022/04/15 04:41:00;;;;;;;1.02;1.02;;;12.20;99.90;;;;;;5088284;28;20264;-65
2022/04/15 04:43:27;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5088737;28;20274;-66
2022/04/15 04:45:53;;;;;;;1.07;1.07;;;12.20;99.90;;;;;;5090315;28;20258;-65
2022/04/15 04:48:20;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5092438;28;20234;-66
2022/04/15 04:50:50;;;;;;;1.27;1.10;;;12.10;99.90;;;;;;5079381;28;20754;-67
2022/04/15 04:53:17;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5071621;28;20340;-66
2022/04/15 04:55:44;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;5068081;28;20289;-66
2022/04/15 04:58:11;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5069249;28;20294;-66
2022/04/15 05:00:38;;;;;;;1.08;1.08;;;11.80;99.90;;;;;;5070328;28;20203;-68
2022/04/15 05:03:05;;;;;;;1.17;1.17;;;11.80;99.90;;;;;;5071154;28;20697;-69
2022/04/15 05:05:32;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5073219;28;20486;-67
2022/04/15 05:08:00;;;;;;;1.23;1.23;;;11.70;99.90;;;;;;5068838;28;20616;-69
2022/04/15 05:10:27;;;;;;;1.05;1.05;;;11.60;99.90;;;;;;5069973;28;20227;-67
2022/04/15 05:12:54;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5070977;28;20777;-66
2022/04/15 05:15:21;;;;;;;1.17;1.17;;;11.70;99.90;;;;;;5066050;28;20235;-65
2022/04/15 05:17:48;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5071196;28;20295;-68
2022/04/15 05:20:15;;;;;;;1.15;1.15;;;11.70;99.90;;;;;;5074311;28;20624;-69
2022/04/15 05:22:41;;;;;;;1.27;1.17;;;11.70;99.90;;;;;;5069877;28;20302;-68
2022/04/15 05:25:10;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5069658;28;20213;-69
2022/04/15 05:27:37;;;;;;;2.10;1.20;;;11.70;99.90;;;;;;5069947;28;20211;-69
2022/04/15 05:30:07;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5068158;28;20349;-67
2022/04/15 05:32:34;;;;;;;1.47;1.20;;;11.80;99.90;;;;;;5070326;28;20259;-68
2022/04/15 05:35:00;;;;;;;1.13;1.10;;;11.90;99.90;;;;;;5070509;28;20319;-68
2022/04/15 05:37:28;;;;;;;1.07;1.07;;;11.90;99.90;;;;;;5068890;28;20302;-68
2022/04/15 05:39:55;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5070401;28;20322;-67
2022/04/15 05:42:23;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5070306;28;20207;-69
2022/04/15 05:44:50;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5070592;28;20290;-69
2022/04/15 05:47:17;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5078299;28;20231;-69
2022/04/15 05:49:44;;;;;;;1.20;1.20;;;12.30;99.90;;;;;;5076707;28;20223;-69
2022/04/15 05:52:11;;;;;;;1.02;1.02;;;12.30;99.90;;;;;;5068051;28;20294;-67
2022/04/15 05:54:37;;;;;;;1.02;1.02;;;12.30;99.90;;;;;;5069338;28;20199;-66
2022/04/15 05:57:05;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5069952;28;20393;-67
2022/04/15 05:59:33;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5068946;28;20205;-67
2022/04/15 06:02:00;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5070394;28;20207;-66
2022/04/15 06:04:27;;;;;;;1.20;1.20;;;12.70;99.90;;;;;;5073868;28;20262;-69
2022/04/15 06:06:53;;;;;;;1.23;1.10;;;12.70;99.90;;;;;;5071606;28;20282;-68
2022/04/15 06:09:20;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;5071607;28;20223;-67
2022/04/15 06:11:52;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5070628;28;20214;-69
2022/04/15 06:14:20;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5063922;28;20227;-69
2022/04/15 06:16:49;;;;;;;1.02;1.02;;;13.00;99.90;;;;;;5073800;28;20732;-67
2022/04/15 06:19:16;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5085680;28;20203;-67
2022/04/15 06:21:43;;;;;;;1.17;1.17;;;13.10;99.90;;;;;;5085743;28;20199;-66
2022/04/15 06:24:11;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5079031;28;20223;-68
2022/04/15 06:26:38;;;;;;;1.13;1.10;;;13.30;99.90;;;;;;5067328;28;20300;-67
2022/04/15 06:29:05;;;;;;;1.30;1.30;;;13.40;99.90;;;;;;5073818;28;20226;-68
2022/04/15 06:31:32;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5086060;28;20207;-68
2022/04/15 06:34:01;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5076106;28;20302;-68
2022/04/15 06:36:28;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5073842;28;20214;-68
2022/04/15 06:38:54;;;;;;;1.05;1.05;;;13.70;99.90;;;;;;5079005;28;20231;-68
2022/04/15 06:41:21;;;;;;;1.20;1.20;;;13.80;99.90;;;;;;5077629;28;20237;-67
2022/04/15 06:43:48;;;;;;;1.02;1.02;;;13.80;99.90;;;;;;5074664;28;20780;-64
2022/04/15 06:46:15;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5088254;28;20203;-67
2022/04/15 06:48:42;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5085761;28;20246;-68
2022/04/15 06:51:10;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5085309;28;20226;-65
2022/04/15 06:53:37;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5063627;28;20282;-64
2022/04/15 06:56:05;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5058097;28;20214;-67
2022/04/15 06:58:32;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;5071320;28;20207;-67
2022/04/15 07:00:58;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5071453;28;20299;-66
2022/04/15 07:03:26;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5064982;28;20316;-67
2022/04/15 07:05:52;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5069285;28;20700;-67
2022/04/15 07:08:21;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;5070945;28;20279;-70
2022/04/15 07:10:47;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5074401;28;20254;-68
2022/04/15 07:13:14;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5075433;28;20259;-67
2022/04/15 07:15:41;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5071844;28;20294;-65
2022/04/15 07:18:08;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5070112;28;20207;-67
2022/04/15 07:20:35;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;5068824;28;20195;-68
2022/04/15 07:23:02;;;;;;;1.17;1.17;;;15.50;99.90;;;;;;5066309;28;20305;-66
2022/04/15 07:25:31;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5072318;28;20229;-69
2022/04/15 07:27:59;;;;;;;0.97;0.97;;;15.70;99.90;;;;;;5075312;28;20239;-71
2022/04/15 07:30:27;;;;;;;0.98;0.98;;;15.80;99.90;;;;;;5075548;28;20245;-67
2022/04/15 07:32:54;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5075753;28;20259;-68
2022/04/15 07:35:21;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5074947;28;20225;-67
2022/04/15 07:37:48;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5074958;28;20638;-67
2022/04/15 07:40:15;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5075005;28;20229;-66
2022/04/15 07:42:43;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5074240;28;20309;-67
2022/04/15 07:45:10;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5073727;28;20210;-68
2022/04/15 07:47:37;;;;;;;1.13;1.10;;;16.50;99.90;;;;;;5068404;28;20306;-69
2022/04/15 07:50:05;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5073726;28;20731;-69
2022/04/15 07:52:33;;;;;;;1.55;1.45;;;16.50;99.90;;;;;;5068054;28;20276;-67
2022/04/15 07:55:00;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;5071332;28;20665;-68
2022/04/15 07:57:29;;;;;;;1.30;1.30;;;16.40;99.90;;;;;;5071979;28;20199;-67
2022/04/15 07:59:58;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5061832;28;20241;-69
2022/04/15 08:02:25;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5073199;28;20203;-68
2022/04/15 08:04:52;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;5073405;28;20245;-68
2022/04/15 08:07:19;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5073949;28;20580;-68
2022/04/15 08:09:46;;;;;;;1.40;1.40;;;16.60;99.90;;;;;;5073568;28;20195;-69
2022/04/15 08:12:13;;;;;;;1.30;1.30;;;16.60;99.90;;;;;;5062738;28;20279;-67
2022/04/15 08:14:40;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5073253;28;20287;-69
2022/04/15 08:17:09;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5062006;28;20196;-67
2022/04/15 08:19:37;;;;;;;1.57;1.57;;;16.80;99.90;;;;;;5054058;28;20682;-66
2022/04/15 08:22:09;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5059241;28;20256;-66
2022/04/15 08:24:38;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5071070;28;20252;-67
2022/04/15 08:27:05;;;;;;;2.13;2.03;;;16.80;99.90;;;;;;5073510;28;20233;-69
2022/04/15 08:29:32;;;;;;;1.75;1.67;;;16.80;99.90;;;;;;5071800;28;20294;-68
2022/04/15 08:31:59;;;;;;;1.63;1.60;;;16.80;99.90;;;;;;5071100;28;20281;-67
2022/04/15 08:34:27;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5071275;28;20223;-67
2022/04/15 08:36:54;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5068025;28;20294;-65
2022/04/15 08:39:21;;;;;;;1.77;1.67;;;17.10;99.90;;;;;;5073026;28;20225;-68
2022/04/15 08:41:48;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;5075127;28;20223;-68
2022/04/15 08:44:16;;;;;;;1.48;1.48;;;17.20;99.90;;;;;;5076902;28;20234;-67
2022/04/15 08:46:43;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;5074242;28;20230;-67
2022/04/15 08:49:09;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;5068913;28;20290;-67
2022/04/15 08:51:38;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;5071918;28;20215;-67
2022/04/15 08:54:07;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5072029;28;20735;-67
2022/04/15 08:56:34;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;5072169;28;20217;-67
2022/04/15 08:59:01;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5073952;28;20234;-67
2022/04/15 09:01:29;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5074027;28;20204;-69
2022/04/15 09:03:57;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;5072958;28;20693;-66
2022/04/15 09:06:29;;;;;;;2.05;1.95;;;18.40;99.90;;;;;;5077849;28;20277;-68
2022/04/15 09:09:06;;;;;;;2.47;2.38;;;18.50;99.90;;;;;;5080052;28;20241;-67
2022/04/15 09:11:35;;;;;;;2.70;2.60;;;18.70;99.90;;;;;;5077988;28;20685;-67
2022/04/15 09:14:07;;;;;;;2.60;2.50;;;18.90;99.90;;;;;;5065832;28;20228;-68
2022/04/15 09:16:38;;;;;;;3.20;3.00;;;18.90;99.90;;;;;;5070033;28;20207;-67
2022/04/15 09:19:07;;;;;;;2.70;2.60;;;18.90;99.90;;;;;;5066054;28;20228;-66
2022/04/15 09:21:34;;;;;;;3.30;3.10;;;18.90;99.90;;;;;;5066844;28;20195;-66
2022/04/15 09:24:01;;;;;;;2.97;2.78;;;19.00;99.90;;;;;;5071189;28;20230;-68
2022/04/15 09:26:29;;;;;;;3.00;2.80;;;19.00;99.90;;;;;;5070361;28;20703;-67
2022/04/15 09:28:56;;;;;;;2.70;2.60;;;19.10;99.90;;;;;;5072145;28;20757;-68
2022/04/15 09:31:24;;;;;;;3.03;2.92;;;19.10;99.90;;;;;;5070781;28;20250;-68
2022/04/15 09:33:56;;;;;;;2.72;2.63;;;19.20;99.90;;;;;;5066339;28;20216;-67
2022/04/15 09:36:28;;;;;;;2.97;2.80;;;19.40;99.90;;;;;;5069997;28;20249;-69
2022/04/15 09:39:00;;;;;;;3.15;2.95;;;19.40;99.90;;;;;;5066520;28;21042;-67
2022/04/15 09:41:30;;;;;;;2.65;2.55;;;19.20;99.90;;;;;;5065928;28;20601;-67
2022/04/15 09:43:58;;;;;;;3.08;2.95;;;19.50;99.90;;;;;;5067065;28;20670;-68
2022/04/15 09:46:27;;;;;;;3.38;3.17;;;19.60;99.90;;;;;;5065489;28;20571;-66
2022/04/15 09:49:15;;;;;;;2.90;2.80;;;19.60;99.90;;;;;;5070011;28;20623;-67
2022/04/15 09:51:44;;;;;;;3.53;3.33;;;19.70;99.90;;;;;;5063812;28;20298;-67
2022/04/15 09:54:22;;;;;;;3.40;3.20;;;19.70;99.90;;;;;;5074440;28;20246;-67
2022/04/15 09:56:51;;;;;;;3.17;2.97;;;19.90;99.90;;;;;;5077090;28;20290;-68
2022/04/15 09:59:22;;;;;;;2.90;2.80;;;19.90;99.90;;;;;;5068639;28;20231;-66
2022/04/15 10:01:53;;;;;;;3.03;2.92;;;20.10;99.90;;;;;;5065238;28;20199;-69
2022/04/15 10:04:21;;;;;;;3.05;2.95;;;20.30;99.90;;;;;;5069276;28;20241;-68
2022/04/15 10:06:49;;;;;;;3.20;3.00;;;20.50;99.90;;;;;;5069361;28;20207;-69
2022/04/15 10:09:16;;;;;;;2.80;2.70;;;20.40;99.90;;;;;;5071794;28;20712;-69
2022/04/15 10:11:44;;;;;;;3.20;3.00;;;20.40;99.90;;;;;;5068788;28;20234;-66
2022/04/15 10:14:14;;;;;;;3.17;2.97;;;20.60;99.90;;;;;;5068189;28;20277;-68
2022/04/15 10:16:43;;;;;;;2.88;2.78;;;20.40;99.90;;;;;;5072148;28;20200;-68
2022/04/15 10:19:11;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;5066911;28;20203;-68
2022/04/15 10:21:41;;;;;;;2.80;2.60;;;20.60;99.90;;;;;;5063957;28;20207;-67
2022/04/15 10:24:09;;;;;;;3.15;2.85;;;20.80;99.90;;;;;;5067172;28;20315;-67
2022/04/15 10:26:39;;;;;;;2.70;2.60;;;21.00;99.90;;;;;;5065466;28;20239;-67
2022/04/15 10:29:06;;;;;;;2.47;2.38;;;21.30;99.90;;;;;;5073081;28;20219;-68
2022/04/15 10:31:45;;;;;;;3.10;2.90;;;21.20;99.90;;;;;;5072915;28;20316;-67
2022/04/15 10:34:14;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;5069229;28;20591;-67
2022/04/15 10:36:46;;;;;;;2.75;2.60;;;21.20;99.90;;;;;;5070649;28;20207;-66
2022/04/15 10:39:21;;;;;;;2.40;2.30;;;21.10;99.90;;;;;;5069630;28;20203;-68
2022/04/15 10:41:57;;;;;;;2.47;2.38;;;21.30;99.90;;;;;;5072106;28;20654;-69
2022/04/15 10:44:29;;;;;;;2.10;2.00;;;21.20;99.90;;;;;;5068324;28;20253;-65
2022/04/15 10:47:12;;;;;;;2.00;1.90;;;21.50;99.90;;;;;;5069416;28;20226;-68
2022/04/15 10:49:40;;;;;;;2.13;2.03;;;21.30;99.90;;;;;;5072730;28;20221;-68
2022/04/15 10:52:17;;;;;;;2.58;2.22;;;21.30;99.90;;;;;;5070962;28;20306;-68
2022/04/15 10:54:46;;;;;;;2.30;2.20;;;21.50;99.90;;;;;;5072266;28;20298;-68
2022/04/15 10:57:15;;;;;;;2.08;1.98;;;21.60;99.90;;;;;;5070530;28;20199;-67
2022/04/15 11:02:40;;;;;;;2.20;2.10;;;21.30;99.90;;;;;;5066573;28;20226;-67
2022/04/15 11:05:11;;;;;;;2.08;1.98;;;21.10;99.90;;;;;;5072255;28;20235;-67
2022/04/15 11:07:50;;;;;;;2.10;2.00;;;21.10;99.90;;;;;;5083295;28;20222;-67
2022/04/15 11:10:19;;;;;;;2.47;2.38;;;21.20;99.90;;;;;;5083880;28;20200;-67
2022/04/15 11:12:46;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;5081281;28;20254;-67
2022/04/15 11:15:15;;;;;;;2.00;1.85;;;21.10;99.90;;;;;;5072360;28;20187;-68
2022/04/15 11:17:52;;;;;;;1.80;1.70;;;21.30;99.90;;;;;;5071158;28;20203;-69
2022/04/15 11:20:19;;;;;;;1.45;1.45;;;21.30;99.90;;;;;;5083198;28;20202;-67
2022/04/15 11:22:46;;;;;;;1.42;1.42;;;21.60;99.90;;;;;;5093578;28;20203;-65
2022/04/15 11:25:15;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;5090948;28;20199;-66
2022/04/15 11:27:42;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5086940;28;20204;-66
2022/04/15 11:30:13;;;;;;;1.85;1.75;;;22.00;99.90;;;;;;5083732;28;20259;-66
2022/04/15 11:32:48;;;;;;;1.75;1.65;;;22.00;99.90;;;;;;5070779;28;20634;-68
2022/04/15 11:35:30;;;;;;;1.42;1.42;;;22.10;99.90;;;;;;5051274;28;20242;-68
2022/04/15 11:37:59;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5061058;28;20242;-66
2022/04/15 11:40:28;;;;;;;1.67;1.58;;;22.20;99.90;;;;;;5067099;28;20195;-67
2022/04/15 11:42:58;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5066544;28;20234;-68
2022/04/15 11:45:36;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;5071911;28;20195;-67
2022/04/15 11:48:21;;;;;;;1.23;1.23;;;22.10;99.90;;;;;;5070993;28;20290;-67
2022/04/15 11:50:50;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;5068655;28;20227;-67
2022/04/15 11:53:18;;;;;;;1.30;1.30;;;22.20;99.90;;;;;;5069816;28;20319;-69
2022/04/15 11:55:53;;;;;;;1.75;1.65;;;22.10;99.90;;;;;;5060718;28;20199;-65
2022/04/15 11:58:22;;;;;;;1.88;1.58;;;21.90;99.90;;;;;;5061829;28;20218;-68
2022/04/15 12:00:53;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5071455;28;20196;-68
2022/04/15 12:03:22;;;;;;;1.40;1.40;;;22.20;99.90;;;;;;5067369;28;20602;-68
2022/04/15 12:05:49;;;;;;;1.20;1.20;;;22.00;99.90;;;;;;5054155;28;20223;-68
2022/04/15 12:08:17;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5059096;28;20608;-69
2022/04/15 12:10:46;;;;;;;1.38;1.30;;;22.00;99.90;;;;;;5064473;28;20203;-68
2022/04/15 12:13:14;;;;;;;1.40;1.40;;;22.10;99.90;;;;;;5065471;28;20697;-69
2022/04/15 12:15:41;;;;;;;1.20;1.20;;;22.10;99.90;;;;;;5059609;28;20345;-69
2022/04/15 12:18:08;;;;;;;1.65;1.55;;;22.10;99.90;;;;;;5072758;28;20205;-67
2022/04/15 12:20:38;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5075290;28;20238;-67
2022/04/15 12:23:06;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5066373;28;20226;-69
2022/04/15 12:29:47;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;5063914;28;20210;-69
2022/04/15 12:31:04;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;5075247;28;20207;-67
2022/04/15 12:33:31;;;;;;;1.08;1.08;;;22.50;99.90;;;;;;5072564;28;20227;-68
2022/04/15 12:36:02;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5064089;28;20267;-67
2022/04/15 12:38:29;;;;;;;1.42;1.33;;;22.50;99.90;;;;;;5076536;28;20200;-67
2022/04/15 12:41:09;;;;;;;1.20;1.20;;;22.40;99.90;;;;;;5068876;28;20717;-70
2022/04/15 12:43:36;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;5055792;28;20226;-68
2022/04/15 12:46:04;;;;;;;1.30;1.30;;;22.40;99.90;;;;;;5075191;28;20242;-67
2022/04/15 12:48:32;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5075819;28;20297;-70
2022/04/15 12:51:01;;;;;;;0.95;0.95;;;22.20;99.90;;;;;;5074728;28;20294;-68
2022/04/15 12:53:30;;;;;;;1.20;1.20;;;22.30;99.90;;;;;;5076576;28;20291;-69
2022/04/15 12:56:10;;;;;;;1.25;1.25;;;22.30;99.90;;;;;;5080043;28;20263;-68
2022/04/15 12:58:38;;;;;;;1.20;1.20;;;22.30;99.90;;;;;;5080400;28;20223;-67