Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:17;;;;;;;29.38;20.00;;;7.90;99.90;;;;;;5055232;28;20056;-71
2022/10/06 00:02:45;;;;;;;36.35;22.38;;;7.90;99.90;;;;;;5048442;28;21235;-72
2022/10/06 00:05:12;;;;;;;33.88;21.98;;;7.80;99.90;;;;;;5034540;28;20060;-71
2022/10/06 00:07:39;;;;;;;37.70;24.08;;;7.90;99.90;;;;;;5054898;28;20052;-72
2022/10/06 00:10:08;;;;;;;41.03;25.25;;;7.80;99.90;;;;;;5055515;28;20052;-71
2022/10/06 00:12:40;;;;;;;41.45;25.98;;;7.80;99.90;;;;;;5055329;28;20086;-71
2022/10/06 00:15:12;;;;;;;40.22;26.08;;;7.90;99.90;;;;;;5054988;28;20516;-71
2022/10/06 00:17:39;;;;;;;39.65;25.38;;;7.80;99.90;;;;;;5055452;28;20069;-71
2022/10/06 00:20:07;;;;;;;35.75;23.65;;;7.80;99.90;;;;;;5054764;28;20044;-71
2022/10/06 00:22:36;;;;;;;36.88;25.08;;;7.80;99.90;;;;;;5055216;28;20037;-71
2022/10/06 00:25:04;;;;;;;36.88;22.92;;;7.70;99.90;;;;;;5056097;28;20120;-71
2022/10/06 00:27:34;;;;;;;37.67;23.80;;;7.70;99.90;;;;;;5054971;28;20041;-71
2022/10/06 00:30:02;;;;;;;36.70;22.15;;;7.70;99.90;;;;;;5053978;28;20051;-71
2022/10/06 00:32:31;;;;;;;39.67;21.52;;;7.70;99.90;;;;;;5055251;28;20052;-71
2022/10/06 00:34:58;;;;;;;34.08;21.25;;;7.70;99.90;;;;;;5053493;28;20044;-71
2022/10/06 00:37:27;;;;;;;36.28;21.67;;;7.70;99.90;;;;;;5054672;28;20100;-71
2022/10/06 00:39:55;;;;;;;31.70;19.70;;;7.80;99.90;;;;;;5055004;28;20075;-71
2022/10/06 00:42:27;;;;;;;29.90;17.50;;;7.70;99.90;;;;;;5053575;28;20642;-71
2022/10/06 00:44:57;;;;;;;30.02;18.10;;;7.70;99.90;;;;;;5053614;28;20053;-71
2022/10/06 00:47:26;;;;;;;31.92;18.42;;;7.70;99.90;;;;;;5053644;28;20053;-72
2022/10/06 00:49:55;;;;;;;24.60;17.23;;;7.70;99.90;;;;;;5053739;28;20080;-72
2022/10/06 00:52:26;;;;;;;29.05;17.08;;;7.80;99.90;;;;;;5055809;28;20447;-72
2022/10/06 00:54:53;;;;;;;27.65;17.90;;;7.70;99.90;;;;;;5055495;28;20056;-72
2022/10/06 00:57:21;;;;;;;27.30;18.13;;;7.70;99.90;;;;;;5054233;28;20073;-72
2022/10/06 00:59:49;;;;;;;30.40;18.27;;;7.70;99.90;;;;;;5053528;28;20139;-72
2022/10/06 01:02:21;;;;;;;26.88;17.17;;;7.70;99.90;;;;;;5054936;28;20045;-72
2022/10/06 01:04:54;;;;;;;32.67;19.25;;;7.70;99.90;;;;;;5054544;28;20048;-72
2022/10/06 01:07:27;;;;;;;30.25;19.13;;;7.60;99.90;;;;;;5053335;28;20063;-72
2022/10/06 01:09:55;;;;;;;32.72;20.70;;;7.60;99.90;;;;;;5053431;28;20045;-72
2022/10/06 01:12:24;;;;;;;32.22;20.25;;;7.60;99.90;;;;;;5053039;28;20385;-71
2022/10/06 01:14:53;;;;;;;33.58;19.98;;;7.50;99.90;;;;;;5052301;28;20044;-72
2022/10/06 01:17:25;;;;;;;34.95;22.95;;;7.50;99.90;;;;;;5053116;28;20132;-72
2022/10/06 01:19:58;;;;;;;44.83;29.02;;;7.50;99.90;;;;;;5046943;28;20047;-72
2022/10/06 01:22:29;;;;;;;28.30;16.55;;;7.50;99.90;;;;;;5052128;28;20044;-72
2022/10/06 01:24:57;;;;;;;26.23;16.50;;;7.50;99.90;;;;;;5033076;28;20053;-72
2022/10/06 01:27:27;;;;;;;32.55;19.80;;;7.60;99.90;;;;;;5052130;28;20040;-72
2022/10/06 01:29:56;;;;;;;30.67;18.58;;;7.60;99.90;;;;;;5052467;28;20045;-72
2022/10/06 01:32:25;;;;;;;28.13;17.65;;;7.50;99.90;;;;;;5052433;28;20051;-72
2022/10/06 01:34:53;;;;;;;25.83;15.82;;;7.40;99.90;;;;;;5052438;28;20485;-72
2022/10/06 01:37:22;;;;;;;23.42;15.00;;;7.40;99.90;;;;;;5052516;28;20069;-72
2022/10/06 01:39:51;;;;;;;25.42;16.00;;;7.40;99.90;;;;;;5052582;28;20475;-71
2022/10/06 01:42:18;;;;;;;28.45;17.48;;;7.50;99.90;;;;;;5052355;28;20067;-72
2022/10/06 01:44:45;;;;;;;33.33;19.17;;;7.50;99.90;;;;;;5053083;28;20043;-72
2022/10/06 01:47:13;;;;;;;32.00;19.60;;;7.40;99.90;;;;;;5053871;28;20045;-72
2022/10/06 01:49:41;;;;;;;29.40;18.85;;;7.40;99.90;;;;;;5052393;28;20049;-72
2022/10/06 01:52:09;;;;;;;28.95;19.42;;;7.40;99.90;;;;;;5052389;28;20140;-72
2022/10/06 01:54:36;;;;;;;32.70;18.75;;;7.40;99.90;;;;;;5051860;28;20083;-72
2022/10/06 01:57:08;;;;;;;27.52;16.90;;;7.40;99.90;;;;;;5052058;28;20052;-72
2022/10/06 01:59:35;;;;;;;26.77;16.65;;;7.40;99.90;;;;;;5052447;28;20049;-72
2022/10/06 02:02:03;;;;;;;23.33;16.48;;;7.40;99.90;;;;;;5052030;28;20420;-72
2022/10/06 02:04:32;;;;;;;23.45;15.88;;;7.40;99.90;;;;;;5052812;28;20049;-72
2022/10/06 02:07:00;;;;;;;23.23;16.33;;;7.40;99.90;;;;;;5051991;28;20577;-72
2022/10/06 02:09:29;;;;;;;29.27;17.25;;;7.30;99.90;;;;;;5051798;28;20397;-71
2022/10/06 02:11:57;;;;;;;24.00;15.48;;;7.40;99.90;;;;;;5051597;28;20047;-72
2022/10/06 02:14:26;;;;;;;23.25;15.70;;;7.40;99.90;;;;;;5052367;28;20073;-72
2022/10/06 02:16:54;;;;;;;22.42;14.75;;;7.40;99.90;;;;;;5051843;28;20049;-72
2022/10/06 02:19:22;;;;;;;26.00;15.55;;;7.40;99.90;;;;;;5051175;28;20501;-72
2022/10/06 02:21:50;;;;;;;26.27;17.52;;;7.30;99.90;;;;;;5045706;28;20501;-72
2022/10/06 02:24:17;;;;;;;26.55;18.58;;;7.30;99.90;;;;;;5046763;28;20053;-72
2022/10/06 02:26:45;;;;;;;26.90;16.92;;;7.20;99.90;;;;;;5051329;28;20041;-72
2022/10/06 02:29:12;;;;;;;23.67;16.02;;;7.10;99.90;;;;;;5051987;28;20048;-72
2022/10/06 02:31:41;;;;;;;26.83;16.52;;;7.10;99.90;;;;;;5052059;28;20487;-72
2022/10/06 02:34:09;;;;;;;26.63;17.13;;;7.10;99.90;;;;;;5051474;28;20073;-72
2022/10/06 02:36:36;;;;;;;21.88;14.63;;;7.20;99.90;;;;;;5050999;28;20416;-72
2022/10/06 02:39:05;;;;;;;22.75;13.38;;;7.10;99.90;;;;;;5051750;28;20060;-72
2022/10/06 02:41:33;;;;;;;19.08;12.88;;;7.10;99.90;;;;;;5052105;28;20045;-72
2022/10/06 02:44:00;;;;;;;22.17;13.82;;;7.10;99.90;;;;;;5051545;28;20041;-72
2022/10/06 02:46:28;;;;;;;20.52;13.98;;;7.20;99.90;;;;;;5062116;28;20040;-72
2022/10/06 02:48:57;;;;;;;21.60;14.25;;;7.20;99.90;;;;;;5068859;28;20432;-72
2022/10/06 02:51:25;;;;;;;23.60;14.48;;;7.20;99.90;;;;;;5071666;28;20059;-72
2022/10/06 02:53:53;;;;;;;22.27;14.65;;;7.10;99.90;;;;;;5069746;28;20036;-72
2022/10/06 02:56:22;;;;;;;20.25;13.05;;;7.10;99.90;;;;;;5060676;28;20071;-72
2022/10/06 02:58:50;;;;;;;21.15;13.38;;;7.10;99.90;;;;;;5071914;28;20041;-72
2022/10/06 03:01:26;;;;;;;;;;;7.10;99.90;;;;;;5072452;28;20045;-72
2022/10/06 03:03:57;;;;;;;23.58;14.48;;;7.10;99.90;;;;;;5072447;28;19940;-71
2022/10/06 03:06:27;;;;;;;27.25;17.63;;;7.00;99.90;;;;;;5068134;28;20044;-72
2022/10/06 03:09:21;;;;;;;29.08;19.20;;;7.00;99.90;;;;;;5055013;28;20053;-72
2022/10/06 03:11:48;;;;;;;25.42;15.75;;;6.90;99.90;;;;;;5054633;28;20044;-71
2022/10/06 03:14:22;;;;;;;23.85;16.27;;;6.90;99.90;;;;;;5062725;28;20080;-71
2022/10/06 03:16:50;;;;;;;27.75;17.67;;;6.90;99.90;;;;;;5070250;28;20044;-71
2022/10/06 03:19:25;;;;;;;24.08;15.88;;;6.90;99.90;;;;;;5051685;28;20049;-72
2022/10/06 03:21:54;;;;;;;23.67;13.88;;;6.90;99.90;;;;;;5051885;28;20094;-72
2022/10/06 03:24:26;;;;;;;23.27;13.70;;;6.90;99.90;;;;;;5052673;28;20056;-71
2022/10/06 03:26:57;;;;;;;23.67;14.57;;;6.90;99.90;;;;;;5055369;28;20508;-71
2022/10/06 03:29:24;;;;;;;25.48;15.85;;;6.90;99.90;;;;;;5046520;28;20099;-73
2022/10/06 03:31:55;;;;;;;22.48;14.77;;;6.80;99.90;;;;;;5055490;28;20049;-71
2022/10/06 03:34:22;;;;;;;30.05;18.10;;;6.80;99.90;;;;;;5055759;28;20519;-72
2022/10/06 03:36:51;;;;;;;27.52;17.33;;;6.80;99.90;;;;;;5055380;28;20076;-72
2022/10/06 03:39:22;;;;;;;27.88;16.10;;;6.80;99.90;;;;;;5054925;28;20045;-73
2022/10/06 03:41:51;;;;;;;24.25;15.13;;;6.80;99.90;;;;;;5054299;28;20099;-72
2022/10/06 03:44:20;;;;;;;23.45;14.90;;;6.80;99.90;;;;;;5055118;28;20056;-72
2022/10/06 03:46:48;;;;;;;23.70;15.77;;;6.80;99.90;;;;;;5054485;28;20041;-71
2022/10/06 03:49:16;;;;;;;21.55;13.75;;;6.80;99.90;;;;;;5054373;28;20487;-71
2022/10/06 03:51:43;;;;;;;22.77;13.23;;;6.80;99.90;;;;;;5056893;28;20037;-71
2022/10/06 03:54:18;;;;;;;27.00;16.00;;;6.80;99.90;;;;;;5054947;28;20061;-72
2022/10/06 03:56:47;;;;;;;25.58;13.60;;;6.80;99.90;;;;;;5053287;28;20132;-72
2022/10/06 03:59:18;;;;;;;26.25;15.10;;;6.80;99.90;;;;;;5053341;28;20049;-72
2022/10/06 04:01:48;;;;;;;33.40;17.08;;;6.80;99.90;;;;;;5054136;28;20049;-72
2022/10/06 04:04:23;;;;;;;30.45;18.63;;;6.70;99.90;;;;;;5053785;28;20144;-72
2022/10/06 04:06:54;;;;;;;26.58;16.55;;;6.70;99.90;;;;;;5053804;28;20057;-72
2022/10/06 04:09:23;;;;;;;27.75;16.73;;;6.70;99.90;;;;;;5053808;28;20136;-72
2022/10/06 04:11:51;;;;;;;26.10;15.85;;;6.60;99.90;;;;;;5053996;28;20143;-72
2022/10/06 04:14:20;;;;;;;26.90;15.18;;;6.60;99.90;;;;;;5051644;28;20056;-72
2022/10/06 04:16:49;;;;;;;29.02;15.82;;;6.60;99.90;;;;;;5050378;28;20673;-72
2022/10/06 04:19:24;;;;;;;25.15;15.25;;;6.60;99.90;;;;;;5040884;28;20083;-72
2022/10/06 04:21:54;;;;;;;41.72;19.98;;;6.70;99.90;;;;;;5054317;28;20424;-72
2022/10/06 04:24:26;;;;;;;37.78;21.40;;;6.70;99.90;;;;;;5053832;28;20068;-72
2022/10/06 04:27:26;;;;;;;28.95;18.60;;;6.70;99.90;;;;;;5053685;28;20466;-72
2022/10/06 04:29:41;;;;;;;30.13;18.42;;;6.70;99.90;;;;;;5054851;28;20135;-72
2022/10/06 04:32:10;;;;;;;29.17;17.65;;;6.70;99.90;;;;;;5053661;28;20051;-72
2022/10/06 04:34:38;;;;;;;22.83;16.27;;;6.70;99.90;;;;;;5053576;28;20454;-72
2022/10/06 04:37:05;;;;;;;30.13;17.70;;;6.70;99.90;;;;;;5052641;28;20401;-72
2022/10/06 04:39:36;;;;;;;33.25;19.30;;;6.70;99.90;;;;;;5054581;28;20049;-72
2022/10/06 04:42:04;;;;;;;30.88;21.38;;;6.70;99.90;;;;;;5053433;28;20053;-72
2022/10/06 04:44:32;;;;;;;28.40;17.92;;;6.60;99.90;;;;;;5054624;28;20044;-72
2022/10/06 04:47:02;;;;;;;31.20;17.52;;;6.60;99.90;;;;;;5054970;28;20377;-72
2022/10/06 04:49:30;;;;;;;28.73;16.35;;;6.60;99.90;;;;;;5053304;28;20075;-72
2022/10/06 04:51:58;;;;;;;34.67;16.92;;;6.70;99.90;;;;;;5037640;28;20416;-72
2022/10/06 04:54:26;;;;;;;25.58;15.85;;;6.60;99.90;;;;;;5033302;28;20041;-72
2022/10/06 04:56:59;;;;;;;26.55;15.75;;;6.60;99.90;;;;;;5033014;28;20547;-72
2022/10/06 05:02:10;;;;;;;30.33;18.92;;;6.60;99.90;;;;;;5032458;28;20046;-71
2022/10/06 05:04:38;;;;;;;28.63;16.25;;;6.70;99.90;;;;;;5033931;28;20420;-72
2022/10/06 05:07:06;;;;;;;27.05;15.57;;;6.70;99.90;;;;;;5033455;28;20057;-72
2022/10/06 05:09:33;;;;;;;28.33;17.15;;;6.70;99.90;;;;;;5033152;28;20037;-72
2022/10/06 05:12:04;;;;;;;31.00;16.25;;;6.80;99.90;;;;;;5033024;28;20052;-71
2022/10/06 05:14:32;;;;;;;26.98;15.38;;;6.80;99.90;;;;;;5051073;28;20472;-72
2022/10/06 05:17:00;;;;;;;27.17;16.58;;;6.80;99.90;;;;;;5045308;28;20375;-71
2022/10/06 05:19:29;;;;;;;28.77;17.08;;;6.90;99.90;;;;;;5052581;28;20047;-73
2022/10/06 05:21:57;;;;;;;32.83;17.38;;;6.90;99.90;;;;;;5052251;28;20481;-72
2022/10/06 05:24:28;;;;;;;32.85;17.02;;;6.90;99.90;;;;;;5052241;28;20634;-72
2022/10/06 05:26:55;;;;;;;29.70;16.75;;;6.90;99.90;;;;;;5053789;28;20045;-73
2022/10/06 05:29:24;;;;;;;32.78;16.05;;;6.90;99.90;;;;;;5052516;28;20045;-72
2022/10/06 05:31:54;;;;;;;28.90;17.52;;;7.00;99.90;;;;;;5053851;28;20131;-72
2022/10/06 05:34:22;;;;;;;32.25;18.70;;;7.00;99.90;;;;;;5056552;28;20397;-72
2022/10/06 05:36:49;;;;;;;35.95;20.38;;;7.10;99.90;;;;;;5057961;28;20052;-72
2022/10/06 05:39:17;;;;;;;34.25;20.40;;;7.10;99.90;;;;;;5059038;28;20033;-72
2022/10/06 05:41:51;;;;;;;30.02;19.67;;;7.20;99.90;;;;;;5056413;28;20041;-72
2022/10/06 05:44:19;;;;;;;34.50;20.45;;;7.30;99.90;;;;;;5053700;28;20045;-72
2022/10/06 05:46:48;;;;;;;33.95;21.90;;;7.40;99.90;;;;;;5053418;28;20213;-72
2022/10/06 05:49:16;;;;;;;33.60;22.15;;;7.50;99.90;;;;;;5052419;28;20045;-72
2022/10/06 05:51:48;;;;;;;34.60;23.55;;;7.60;99.90;;;;;;5052285;28;20049;-72
2022/10/06 05:54:21;;;;;;;42.72;22.05;;;7.70;99.90;;;;;;5051936;28;20135;-72
2022/10/06 05:56:49;;;;;;;32.97;22.45;;;7.80;99.90;;;;;;5051849;28;20107;-72
2022/10/06 05:59:17;;;;;;;30.23;18.95;;;7.90;99.90;;;;;;5053613;28;20048;-72
2022/10/06 06:01:44;;;;;;;32.40;17.67;;;8.00;99.90;;;;;;5053583;28;20091;-73
2022/10/06 06:04:36;;;;;;;29.15;16.42;;;8.00;99.90;;;;;;5047422;28;20174;-68
2022/10/06 06:07:03;;;;;;;28.05;16.23;;;8.20;99.90;;;;;;5052073;28;20464;-72
2022/10/06 06:09:31;;;;;;;26.20;14.00;;;8.30;99.90;;;;;;5052051;28;20060;-72
2022/10/06 06:12:00;;;;;;;19.60;13.02;;;8.40;99.90;;;;;;5051724;28;20500;-73
2022/10/06 06:17:44;;;;;;;23.65;16.60;;;8.80;99.90;;;;;;5047220;28;20068;-72
2022/10/06 06:20:13;;;;;;;31.42;21.08;;;9.00;99.90;;;;;;5045329;28;20045;-72
2022/10/06 06:22:41;;;;;;;34.00;21.85;;;9.30;99.90;;;;;;5039925;28;20045;-73
2022/10/06 06:25:11;;;;;;;28.35;19.15;;;9.40;99.90;;;;;;5051786;28;20416;-73
2022/10/06 06:27:41;;;;;;;25.83;18.42;;;9.60;99.90;;;;;;5031659;28;20045;-72
2022/10/06 06:30:10;;;;;;;25.85;17.08;;;9.70;99.90;;;;;;5037801;28;20118;-72
2022/10/06 06:32:37;;;;;;;28.27;14.93;;;9.90;99.90;;;;;;5051203;28;20041;-72
2022/10/06 06:35:07;;;;;;;24.25;13.48;;;10.10;99.90;;;;;;5051083;28;20047;-72
2022/10/06 06:37:36;;;;;;;26.40;12.90;;;10.30;99.90;;;;;;5039353;28;20504;-72
2022/10/06 06:40:03;;;;;;;26.98;11.88;;;10.50;99.90;;;;;;5043473;28;20045;-72
2022/10/06 06:42:35;;;;;;;22.70;12.90;;;10.80;99.90;;;;;;5043421;28;20420;-72
2022/10/06 06:45:19;;;;;;;22.40;11.35;;;11.10;99.90;;;;;;5041366;28;20119;-72
2022/10/06 06:48:14;;;;;;;21.90;12.52;;;11.30;99.90;;;;;;5031585;28;20103;-72
2022/10/06 06:50:42;;;;;;;28.35;13.27;;;11.60;99.90;;;;;;5031503;28;20487;-72
2022/10/06 06:53:14;;;;;;;22.60;13.10;;;11.70;99.90;;;;;;5031191;28;20049;-72
2022/10/06 06:55:49;;;;;;;25.77;13.60;;;11.90;99.90;;;;;;5046044;28;20585;-72
2022/10/06 06:58:18;;;;;;;24.13;12.60;;;12.10;99.90;;;;;;5049603;28;20170;-72
2022/10/06 07:00:46;;;;;;;22.40;13.15;;;12.30;99.90;;;;;;5034289;28;20457;-73
2022/10/06 07:03:15;;;;;;;22.50;13.55;;;12.30;99.90;;;;;;5050510;28;20125;-72
2022/10/06 07:05:44;;;;;;;25.92;15.05;;;12.30;99.90;;;;;;5054695;28;20076;-72
2022/10/06 07:08:14;;;;;;;24.05;15.20;;;12.60;99.90;;;;;;5055082;28;20045;-69
2022/10/06 07:10:43;;;;;;;22.80;14.68;;;12.80;99.90;;;;;;5043054;28;20076;-67
2022/10/06 07:13:15;;;;;;;19.83;13.07;;;13.10;99.90;;;;;;5044668;28;20033;-69
2022/10/06 07:26:45;;;;;;;20.27;13.15;;;13.10;99.90;;;;;;5054848;28;20049;-69
2022/10/06 07:29:12;;;;;;;20.83;12.65;;;13.00;99.90;;;;;;5054706;28;20080;-69
2022/10/06 07:31:42;;;;;;;22.73;11.65;;;13.10;99.90;;;;;;5054597;28;20045;-67
2022/10/06 07:34:09;;;;;;;19.88;12.63;;;13.10;99.90;;;;;;5056054;28;20102;-69
2022/10/06 07:36:37;;;;;;;19.20;11.77;;;13.30;99.90;;;;;;5055940;28;20049;-70
2022/10/06 07:39:05;;;;;;;21.05;10.77;;;13.40;99.90;;;;;;5054624;28;20500;-69
2022/10/06 07:41:35;;;;;;;21.50;12.02;;;13.60;99.90;;;;;;5054434;28;20088;-72
2022/10/06 07:44:04;;;;;;;19.50;12.38;;;13.60;99.90;;;;;;5054353;28;20079;-72
2022/10/06 07:46:33;;;;;;;21.40;12.77;;;13.90;99.90;;;;;;5054330;28;20500;-71
2022/10/06 07:49:09;;;;;;;27.88;16.00;;;14.10;99.90;;;;;;5054299;28;20053;-72
2022/10/06 07:51:37;;;;;;;32.08;16.25;;;14.40;99.90;;;;;;5054482;28;20099;-72
2022/10/06 07:54:07;;;;;;;25.83;16.58;;;14.60;99.90;;;;;;5054174;28;20500;-72
2022/10/06 07:56:43;;;;;;;28.98;15.80;;;14.80;99.90;;;;;;5055671;28;20412;-71
2022/10/06 07:59:11;;;;;;;29.33;14.57;;;15.00;99.90;;;;;;5055591;28;20036;-72
2022/10/06 08:01:39;;;;;;;21.90;12.27;;;15.10;99.90;;;;;;5055515;28;20407;-72
2022/10/06 08:04:07;;;;;;;23.85;12.85;;;15.20;99.90;;;;;;5055501;28;20572;-72
2022/10/06 08:06:35;;;;;;;19.35;11.10;;;15.30;99.90;;;;;;5054026;28;20058;-72
2022/10/06 08:09:02;;;;;;;19.40;11.55;;;15.40;99.90;;;;;;5055371;28;20049;-72
2022/10/06 08:11:32;;;;;;;19.02;12.75;;;15.60;99.90;;;;;;5054389;28;20544;-72
2022/10/06 08:13:59;;;;;;;20.67;12.93;;;15.90;99.90;;;;;;5055268;28;20082;-72
2022/10/06 08:16:28;;;;;;;25.17;13.93;;;16.10;99.90;;;;;;5053666;28;20103;-72
2022/10/06 08:18:57;;;;;;;27.10;16.95;;;16.30;99.90;;;;;;5044230;28;20045;-72
2022/10/06 08:21:26;;;;;;;25.88;14.98;;;16.60;99.90;;;;;;5045944;28;20111;-73
2022/10/06 08:23:55;;;;;;;29.33;18.75;;;16.50;99.90;;;;;;5055103;28;20114;-72
2022/10/06 08:26:23;;;;;;;25.50;14.95;;;16.60;99.90;;;;;;5055070;28;20054;-72
2022/10/06 08:28:56;;;;;;;26.92;14.68;;;16.60;99.90;;;;;;5054952;28;20041;-72
2022/10/06 08:31:24;;;;;;;17.75;10.98;;;16.60;99.90;;;;;;5054468;28;20040;-72
2022/10/06 08:33:55;;;;;;;20.88;12.55;;;16.90;99.90;;;;;;5055021;28;20446;-72
2022/10/06 08:36:25;;;;;;;20.05;11.13;;;17.10;99.90;;;;;;5044955;28;20447;-73
2022/10/06 08:38:53;;;;;;;23.25;14.70;;;17.20;99.90;;;;;;5048848;28;20088;-72
2022/10/06 08:41:23;;;;;;;21.85;14.38;;;17.40;99.90;;;;;;5034745;28;20057;-72
2022/10/06 08:43:59;;;;;;;19.70;12.65;;;17.60;99.90;;;;;;5035397;28;20045;-72
2022/10/06 08:46:32;;;;;;;21.75;12.05;;;17.80;99.90;;;;;;5035132;28;20072;-72
2022/10/06 08:49:01;;;;;;;21.65;11.45;;;17.60;99.90;;;;;;5050249;28;20488;-71
2022/10/06 08:51:48;;;;;;;21.50;12.80;;;17.60;99.90;;;;;;5043568;28;20128;-71
2022/10/06 08:54:29;;;;;;;21.70;14.32;;;17.60;99.90;;;;;;5034665;28;20037;-72
2022/10/06 08:57:04;;;;;;;23.00;14.27;;;17.60;99.90;;;;;;5034344;28;20048;-72
2022/10/06 08:59:36;;;;;;;23.83;12.37;;;17.70;99.90;;;;;;5034626;28;20132;-68
2022/10/06 09:02:16;;;;;;;17.35;10.55;;;17.70;99.90;;;;;;5034435;28;20294;-69
2022/10/06 09:04:43;;;;;;;20.35;13.18;;;17.80;99.90;;;;;;5034144;28;20045;-68
2022/10/06 09:07:16;;;;;;;16.15;9.45;;;17.80;99.90;;;;;;5034430;28;20050;-68
2022/10/06 09:10:05;;;;;;;16.10;9.35;;;17.90;99.90;;;;;;5047911;28;20472;-68
2022/10/06 09:12:39;;;;;;;25.95;11.05;;;18.00;99.90;;;;;;5053904;28;20041;-70
2022/10/06 09:15:23;;;;;;;21.65;11.60;;;18.00;99.90;;;;;;5054091;28;20032;-68
2022/10/06 09:17:56;;;;;;;22.13;15.32;;;18.10;99.90;;;;;;5054103;28;20048;-69
2022/10/06 09:20:32;;;;;;;25.65;13.98;;;18.30;99.90;;;;;;5047844;28;20102;-69
2022/10/06 09:23:01;;;;;;;19.08;11.98;;;18.50;99.90;;;;;;5042480;28;20132;-69
2022/10/06 09:25:30;;;;;;;14.50;9.68;;;18.60;99.90;;;;;;5052476;28;20127;-69
2022/10/06 09:27:59;;;;;;;18.33;10.35;;;18.60;99.90;;;;;;5053567;28;20056;-69
2022/10/06 09:30:28;;;;;;;15.65;9.40;;;18.60;99.90;;;;;;5053627;28;20041;-69
2022/10/06 09:32:58;;;;;;;17.50;8.55;;;18.60;99.90;;;;;;5053939;28;20044;-69
2022/10/06 09:35:28;;;;;;;18.17;9.20;;;18.60;99.90;;;;;;5053676;28;20044;-69
2022/10/06 09:37:57;;;;;;;15.68;8.95;;;18.80;99.80;;;;;;5054221;28;20496;-68
2022/10/06 09:40:38;;;;;;;13.40;8.80;;;19.00;99.20;;;;;;5053628;28;20041;-69
2022/10/06 09:43:17;;;;;;;25.92;10.32;;;19.20;98.60;;;;;;5053161;28;20048;-70
2022/10/06 09:45:46;;;;;;;18.20;9.65;;;19.30;97.10;;;;;;5052996;28;20041;-70
2022/10/06 09:48:20;;;;;;;19.67;10.18;;;19.40;97.60;;;;;;5052106;28;20053;-69
2022/10/06 09:51:12;;;;;;;13.50;10.25;;;19.50;97.30;;;;;;5053665;28;20501;-69
2022/10/06 09:53:39;;;;;;;21.45;12.05;;;19.60;98.30;;;;;;5051884;28;20049;-69
2022/10/06 09:56:17;;;;;;;22.20;15.73;;;19.40;99.30;;;;;;5052737;28;20459;-69
2022/10/06 09:58:57;;;;;;;18.38;11.82;;;19.50;99.70;;;;;;5053750;28;20049;-69
2022/10/06 10:01:30;;;;;;;18.90;12.13;;;19.70;98.90;;;;;;5053434;28;20049;-69
2022/10/06 10:04:00;;;;;;;19.70;11.85;;;19.70;98.00;;;;;;5052913;28;20067;-70
2022/10/06 10:06:29;;;;;;;23.70;12.63;;;19.70;97.40;;;;;;5053073;28;20037;-69
2022/10/06 10:09:30;;;;;;;22.08;13.40;;;19.70;97.40;;;;;;5051659;28;20098;-69
2022/10/06 10:12:30;;;;;;;22.40;10.68;;;19.80;95.90;;;;;;5011590;28;20053;-69
2022/10/06 10:15:02;;;;;;;21.00;9.57;;;19.90;96.50;;;;;;5010857;28;20077;-70
2022/10/06 10:17:38;;;;;;;17.45;9.40;;;20.00;95.00;;;;;;5034212;28;20053;-69
2022/10/06 10:20:22;;;;;;;16.02;10.02;;;19.80;95.30;;;;;;5046446;28;20044;-70
2022/10/06 10:22:50;;;;;;;16.02;8.80;;;19.90;95.50;;;;;;5041640;28;20037;-70
2022/10/06 10:25:44;;;;;;;12.77;6.65;;;20.00;94.50;;;;;;5052617;28;20063;-69
2022/10/06 10:28:35;;;;;;;15.88;8.20;;;19.90;92.60;;;;;;5051360;28;20064;-69
2022/10/06 10:31:10;;;;;;;16.13;7.88;;;20.00;92.60;;;;;;5052620;28;20484;-69
2022/10/06 10:33:45;;;;;;;14.48;8.77;;;20.10;90.90;;;;;;5052044;28;20037;-70
2022/10/06 10:36:14;;;;;;;;;;;20.20;91.50;;;;;;5053265;28;20083;-69
2022/10/06 10:38:44;;;;;;;15.35;6.55;;;20.30;90.90;;;;;;5053079;28;20372;-69
2022/10/06 10:41:18;;;;;;;12.77;7.85;;;20.40;89.90;;;;;;5051804;28;20147;-69
2022/10/06 10:43:50;;;;;;;14.98;10.43;;;20.40;90.30;;;;;;5051376;28;20048;-69
2022/10/06 10:46:26;;;;;;;10.98;8.25;;;20.50;90.50;;;;;;5052693;28;20121;-70
2022/10/06 10:48:58;;;;;;;16.35;8.10;;;20.50;90.10;;;;;;5052454;28;20144;-69
2022/10/06 10:51:30;;;;;;;14.73;8.70;;;20.60;90.20;;;;;;5053007;28;20115;-69
2022/10/06 10:54:03;;;;;;;11.90;7.35;;;20.60;90.40;;;;;;5052556;28;20048;-69
2022/10/06 10:56:33;;;;;;;17.60;9.10;;;20.50;90.30;;;;;;5052399;28;20053;-69
2022/10/06 10:59:12;;;;;;;12.38;8.57;;;20.50;90.50;;;;;;5052494;28;20045;-69
2022/10/06 11:01:47;;;;;;;15.82;6.97;;;20.50;90.70;;;;;;5052529;28;20048;-70
2022/10/06 11:04:15;;;;;;;17.92;11.93;;;20.60;90.60;;;;;;5052253;28;20071;-69
2022/10/06 11:06:58;;;;;;;15.80;9.77;;;20.70;90.80;;;;;;5052524;28;20500;-69
2022/10/06 11:09:33;;;;;;;28.10;9.35;;;20.80;90.60;;;;;;5052675;28;20044;-70
2022/10/06 11:12:22;;;;;;;18.05;12.30;;;20.90;90.10;;;;;;5051348;28;20437;-69
2022/10/06 11:14:56;;;;;;;34.13;10.65;;;21.00;90.50;;;;;;5052357;28;20120;-70
2022/10/06 11:17:42;;;;;;;29.52;9.77;;;20.90;90.20;;;;;;5052136;28;20155;-70
2022/10/06 11:20:44;;;;;;;32.50;10.52;;;20.90;90.00;;;;;;5046227;28;20052;-71
2022/10/06 11:23:39;;;;;;;15.77;10.60;;;21.10;91.10;;;;;;5040626;28;20083;-69
2022/10/06 11:26:15;;;;;;;11.88;7.38;;;21.10;91.10;;;;;;5048716;28;20037;-69
2022/10/06 11:28:46;;;;;;;15.98;9.13;;;21.20;91.20;;;;;;5052350;28;20488;-69
2022/10/06 11:31:25;;;;;;;10.15;7.70;;;21.10;91.10;;;;;;5049704;28;20468;-70
2022/10/06 11:33:54;;;;;;;13.68;8.05;;;21.10;91.20;;;;;;5037327;28;20049;-69
2022/10/06 11:36:34;;;;;;;14.80;8.00;;;21.00;91.10;;;;;;5032098;28;20068;-70
2022/10/06 11:39:10;;;;;;;16.85;9.07;;;21.00;91.50;;;;;;5032342;28;20069;-70
2022/10/06 11:41:42;;;;;;;18.30;11.18;;;21.00;91.90;;;;;;5032429;28;20041;-69
2022/10/06 11:44:17;;;;;;;15.60;7.95;;;21.10;91.80;;;;;;5031992;28;20045;-69
2022/10/06 11:46:50;;;;;;;12.10;7.00;;;21.20;91.90;;;;;;5034761;28;20045;-69
2022/10/06 11:49:47;;;;;;;11.02;7.07;;;21.30;92.00;;;;;;5036100;28;20095;-69
2022/10/06 11:52:44;;;;;;;12.70;7.35;;;21.20;91.80;;;;;;5035793;28;20578;-69
2022/10/06 11:55:19;;;;;;;12.20;7.13;;;21.30;91.80;;;;;;5066290;28;20562;-70
2022/10/06 11:58:06;;;;;;;11.45;6.60;;;21.20;91.60;;;;;;5054346;28;20105;-70
2022/10/06 12:00:43;;;;;;;13.45;8.68;;;21.20;91.90;;;;;;5043016;28;20057;-69
2022/10/06 12:03:53;;;;;;;14.10;8.80;;;21.20;91.60;;;;;;5042544;28;20049;-69
2022/10/06 12:06:54;;;;;;;14.88;10.00;;;21.20;91.50;;;;;;5055491;28;20063;-68
2022/10/06 12:09:44;;;;;;;17.38;11.02;;;21.20;91.50;;;;;;5053825;28;20057;-69
2022/10/06 12:12:54;;;;;;;14.90;6.05;;;21.20;91.30;;;;;;5054890;28;20036;-69
2022/10/06 12:15:38;;;;;;;14.65;7.75;;;21.10;91.30;;;;;;5043431;28;20060;-69
2022/10/06 12:18:16;;;;;;;16.85;8.13;;;21.00;91.80;;;;;;5052337;28;20131;-71
2022/10/06 12:20:57;;;;;;;15.30;8.50;;;21.00;92.20;;;;;;5049030;28;20435;-68
2022/10/06 12:23:43;;;;;;;16.55;8.85;;;21.10;92.10;;;;;;5053820;28;20045;-69
2022/10/06 12:26:24;;;;;;;24.40;13.60;;;21.20;92.20;;;;;;5054674;28;20033;-69
2022/10/06 12:28:57;;;;;;;22.83;9.30;;;21.40;92.30;;;;;;5055098;28;20048;-69
2022/10/06 12:31:41;;;;;;;16.70;7.78;;;21.40;92.30;;;;;;5038410;28;20041;-68
2022/10/06 12:34:41;;;;;;;15.20;9.00;;;21.40;92.40;;;;;;5054113;28;20067;-69
2022/10/06 12:37:40;;;;;;;21.52;10.85;;;21.50;92.70;;;;;;5055231;28;20116;-69
2022/10/06 12:40:48;;;;;;;16.13;8.40;;;21.50;93.00;;;;;;5035246;28;20100;-68
2022/10/06 12:43:34;;;;;;;20.33;10.77;;;21.50;93.00;;;;;;5033172;28;20046;-69
2022/10/06 12:46:06;;;;;;;17.42;8.48;;;21.40;93.40;;;;;;5033789;28;20444;-69
2022/10/06 12:48:40;;;;;;;16.17;10.05;;;21.40;93.40;;;;;;5035099;28;20037;-69
2022/10/06 12:51:19;;;;;;;22.33;10.23;;;21.50;94.00;;;;;;5050890;28;20083;-65
2022/10/06 12:53:54;;;;;;;41.50;25.98;;;21.60;94.70;;;;;;5053248;28;20507;-70
2022/10/06 12:56:27;;;;;;;70.67;47.27;;;21.60;94.80;;;;;;5053849;28;20053;-68
2022/10/06 12:58:57;;;;;;;35.60;20.48;;;21.60;95.00;;;;;;5053757;28;20040;-66
2022/10/06 13:01:25;;;;;;;20.77;12.93;;;21.70;94.80;;;;;;5059186;28;20493;-66
2022/10/06 13:03:54;;;;;;;19.98;11.82;;;21.60;94.80;;;;;;5053327;28;20072;-66
2022/10/06 13:06:24;;;;;;;23.35;13.40;;;21.70;94.90;;;;;;5061056;28;20037;-66
2022/10/06 13:09:14;;;;;;;19.92;12.77;;;21.70;95.00;;;;;;5061619;28;20492;-65
2022/10/06 13:11:41;;;;;;;22.45;11.57;;;21.70;95.10;;;;;;5056055;28;20057;-65
2022/10/06 13:14:13;;;;;;;19.08;11.65;;;21.70;94.90;;;;;;5055883;28;20451;-66
2022/10/06 13:16:42;;;;;;;20.58;12.98;;;21.60;95.30;;;;;;5053732;28;20480;-65