Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:18;;;;;;;3.00;2.50;;;;;;;;;;6292704;28;20048;-84
2023/07/21 00:03:24;;;;;;;3.17;2.35;;;;;;;;;;6308698;28;20108;-83
2023/07/21 00:06:26;;;;;;;3.03;2.45;;;;;;;;;;6310717;28;20100;-85
2023/07/21 00:09:28;;;;;;;3.05;2.45;;;;;;;;;;6304711;28;20052;-83
2023/07/21 00:12:30;;;;;;;2.97;2.40;;;;;;;;;;6311397;28;20036;-84
2023/07/21 00:15:33;;;;;;;4.15;2.70;;;;;;;;;;6307364;28;20056;-84
2023/07/21 00:18:35;;;;;;;2.83;2.55;;;;;;;;;;6301067;28;20084;-83
2023/07/21 00:21:37;;;;;;;3.88;2.42;;;;;;;;;;6317460;28;20248;-83
2023/07/21 00:24:38;;;;;;;4.20;2.70;;;;;;;;;;6310661;28;20062;-83
2023/07/21 00:27:44;;;;;;;3.33;2.40;;;;;;;;;;6312392;28;20072;-83
2023/07/21 00:30:47;;;;;;;2.60;2.40;;;;;;;;;;6305177;28;20498;-83
2023/07/21 00:33:49;;;;;;;3.25;2.78;;;;;;;;;;6302695;28;20044;-84
2023/07/21 00:36:55;;;;;;;3.53;2.55;;;;;;;;;;6290918;28;20043;-84
2023/07/21 00:39:57;;;;;;;3.08;2.60;;;;;;;;;;6291427;28;20456;-85
2023/07/21 00:42:59;;;;;;;3.03;2.72;;;;;;;;;;6294476;28;20506;-85
2023/07/21 00:46:00;;;;;;;3.90;2.55;;;;;;;;;;6294903;28;20454;-85
2023/07/21 00:49:02;;;;;;;3.92;2.58;;;;;;;;;;6287984;28;20437;-84
2023/07/21 00:52:04;;;;;;;5.57;2.60;;;;;;;;;;6294732;28;20052;-85
2023/07/21 00:55:07;;;;;;;4.25;3.13;;;;;;;;;;6278614;28;20047;-86
2023/07/21 00:58:10;;;;;;;4.15;2.65;;;;;;;;;;6297475;28;20051;-84
2023/07/21 01:01:13;;;;;;;3.00;2.65;;;;;;;;;;6290186;28;20044;-83
2023/07/21 01:04:14;;;;;;;3.13;2.45;;;;;;;;;;6282103;28;20040;-84
2023/07/21 01:07:17;;;;;;;3.03;2.50;;;;;;;;;;6293285;28;20040;-83
2023/07/21 01:10:20;;;;;;;3.47;2.47;;;;;;;;;;6282647;28;20051;-83
2023/07/21 01:13:22;;;;;;;2.97;2.67;;;;;;;;;;6302637;28;20048;-83
2023/07/21 01:16:25;;;;;;;2.90;2.67;;;;;;;;;;6297836;28;20040;-83
2023/07/21 01:19:28;;;;;;;6.47;2.90;;;;;;;;;;6279249;28;20081;-82
2023/07/21 01:22:57;;;;;;;3.80;2.80;;;;;;;;;;6268471;28;20044;-83
2023/07/21 01:26:00;;;;;;;3.00;2.70;;;;;;;;;;6288136;28;20051;-83
2023/07/21 01:29:04;;;;;;;3.22;2.72;;;;;;;;;;6286196;28;20093;-83
2023/07/21 01:32:08;;;;;;;3.58;2.70;;;;;;;;;;6282832;28;20108;-83
2023/07/21 01:35:12;;;;;;;3.20;2.90;;;;;;;;;;6300637;28;20048;-83
2023/07/21 01:38:16;;;;;;;6.25;2.70;;;;;;;;;;6302043;28;20528;-83
2023/07/21 01:41:19;;;;;;;3.60;2.85;;;;;;;;;;6283383;28;20036;-83
2023/07/21 01:44:24;;;;;;;2.80;2.60;;;;;;;;;;6304738;28;20096;-83
2023/07/21 01:47:28;;;;;;;5.40;2.85;;;;;;;;;;6299894;28;20055;-83
2023/07/21 01:50:31;;;;;;;3.58;2.95;;;;;;;;;;6304614;28;20040;-84
2023/07/21 01:53:36;;;;;;;4.15;2.92;;;;;;;;;;6287485;28;20052;-82
2023/07/21 01:56:44;;;;;;;4.15;2.97;;;;;;;;;;6287726;28;20048;-83
2023/07/21 01:59:47;;;;;;;3.45;2.70;;;;;;;;;;6301991;28;20044;-83
2023/07/21 02:02:50;;;;;;;3.30;3.00;;;;;;;;;;6290690;28;20048;-83
2023/07/21 02:05:52;;;;;;;3.75;2.83;;;;;;;;;;6300249;28;20052;-83
2023/07/21 02:08:54;;;;;;;3.65;2.80;;;;;;;;;;6295237;28;20048;-83
2023/07/21 02:11:56;;;;;;;3.00;2.70;;;;;;;;;;6315552;28;20048;-84
2023/07/21 02:15:16;;;;;;;3.17;2.88;;;;;;;;;;6293457;28;20067;-84
2023/07/21 02:18:17;;;;;;;3.45;3.10;;;;;;;;;;6300284;28;20044;-84
2023/07/21 02:21:19;;;;;;;3.25;2.65;;;;;;;;;;6301585;28;20040;-83
2023/07/21 02:24:21;;;;;;;4.00;3.13;;;;;;;;;;6312877;28;20047;-82
2023/07/21 02:27:26;;;;;;;4.43;3.00;;;;;;;;;;6292113;28;20040;-84
2023/07/21 02:30:29;;;;;;;2.80;2.60;;;;;;;;;;6308458;28;20048;-83
2023/07/21 02:33:31;;;;;;;3.13;2.67;;;;;;;;;;6292301;28;20507;-83
2023/07/21 02:36:33;;;;;;;4.53;2.83;;;;;;;;;;6296276;28;20058;-84
2023/07/21 02:39:35;;;;;;;3.10;2.80;;;;;;;;;;6311244;28;20098;-83
2023/07/21 02:42:37;;;;;;;3.22;2.92;;;;;;;;;;6293661;28;20032;-84
2023/07/21 02:45:38;;;;;;;3.70;2.72;;;;;;;;;;6294856;28;20074;-83
2023/07/21 02:48:40;;;;;;;4.07;3.00;;;;;;;;;;6278426;28;20063;-83
2023/07/21 02:51:42;;;;;;;4.43;2.53;;;;;;;;;;6288934;28;20033;-83
2023/07/21 02:54:43;;;;;;;3.10;2.60;;;;;;;;;;6307017;28;20044;-81
2023/07/21 02:57:45;;;;;;;2.55;2.28;;;;;;;;;;6310197;28;20052;-83
2023/07/21 03:00:50;;;;;;;2.63;2.42;;;;;;;;;;6300707;28;20032;-83
2023/07/21 03:03:59;;;;;;;2.88;2.33;;;;;;;;;;6296615;28;20167;-83
2023/07/21 03:07:01;;;;;;;4.67;2.83;;;;;;;;;;6302940;28;20051;-82
2023/07/21 03:10:03;;;;;;;4.82;2.95;;;;;;;;;;6285615;28;20067;-83
2023/07/21 03:13:08;;;;;;;3.45;3.15;;;;;;;;;;6281879;28;20040;-83
2023/07/21 03:16:13;;;;;;;4.93;2.90;;;;;;;;;;6289904;28;20138;-83
2023/07/21 03:19:22;;;;;;;4.85;2.95;;;;;;;;;;6283062;28;21657;-83
2023/07/21 03:22:24;;;;;;;3.45;3.10;;;;;;;;;;6285118;28;20036;-83
2023/07/21 03:25:26;;;;;;;4.82;3.47;;;;;;;;;;6284260;28;20173;-83
2023/07/21 03:28:29;;;;;;;4.28;3.30;;;;;;;;;;6301501;28;20448;-83
2023/07/21 03:31:32;;;;;;;4.38;3.40;;;;;;;;;;6282827;28;20170;-83
2023/07/21 03:34:49;;;;;;;5.95;3.80;;;;;;;;;;6289918;28;20062;-84
2023/07/21 03:37:52;;;;;;;6.13;3.88;;;;;;;;;;6270385;28;20156;-83
2023/07/21 03:41:13;;;;;;;4.78;3.50;;;;;;;;;;6291068;28;20040;-83
2023/07/21 03:44:16;;;;;;;5.10;3.25;;;;;;;;;;6290420;28;20051;-82
2023/07/21 03:47:20;;;;;;;9.52;3.45;;;;;;;;;;6277450;28;20163;-82
2023/07/21 03:50:31;;;;;;;4.55;3.80;;;;;;;;;;6284719;28;20052;-82
2023/07/21 03:53:33;;;;;;;6.07;4.00;;;;;;;;;;6300561;28;20051;-82
2023/07/21 03:56:41;;;;;;;5.30;3.90;;;;;;;;;;6285529;28;20041;-83
2023/07/21 03:59:44;;;;;;;4.13;3.72;;;;;;;;;;6289670;28;20041;-84
2023/07/21 04:02:45;;;;;;;5.10;3.90;;;;;;;;;;6298741;28;20047;-82
2023/07/21 04:05:47;;;;;;;5.90;3.90;;;;;;;;;;6304188;28;20425;-79
2023/07/21 04:08:51;;;;;;;7.50;4.25;;;;;;;;;;6305698;28;20052;-81
2023/07/21 04:11:53;;;;;;;4.47;4.00;;;;;;;;;;6318297;28;20157;-79
2023/07/21 04:14:55;;;;;;;4.90;4.38;;;;;;;;;;6319718;28;20056;-81
2023/07/21 04:17:57;;;;;;;5.57;4.10;;;;;;;;;;6291725;28;20059;-80
2023/07/21 04:20:58;;;;;;;5.88;4.10;;;;;;;;;;6286680;28;20036;-82
2023/07/21 04:24:00;;;;;;;6.13;3.92;;;;;;;;;;6303350;28;20040;-81
2023/07/21 04:27:03;;;;;;;7.20;4.53;;;;;;;;;;6291391;28;20169;-83
2023/07/21 04:30:06;;;;;;;5.15;4.13;;;;;;;;;;6283925;28;20040;-81
2023/07/21 04:33:08;;;;;;;6.13;4.57;;;;;;;;;;6277466;28;21663;-79
2023/07/21 04:36:10;;;;;;;5.28;4.20;;;;;;;;;;6282323;28;20051;-80
2023/07/21 04:39:12;;;;;;;5.88;4.50;;;;;;;;;;6290801;28;20686;-81
2023/07/21 04:42:14;;;;;;;6.60;4.60;;;;;;;;;;6296453;28;20051;-82
2023/07/21 04:45:16;;;;;;;7.55;4.80;;;;;;;;;;6292515;28;21442;-80
2023/07/21 04:48:35;;;;;;;8.20;4.28;;;;;;;;;;6285365;28;20048;-80
2023/07/21 04:51:36;;;;;;;6.40;4.72;;;;;;;;;;6289828;28;20095;-80
2023/07/21 04:54:38;;;;;;;5.72;4.10;;;;;;;;;;6285802;28;20828;-79
2023/07/21 04:57:40;;;;;;;6.10;4.45;;;;;;;;;;6285230;28;20036;-80
2023/07/21 05:00:42;;;;;;;6.57;4.65;;;;;;;;;;6277921;28;20175;-79
2023/07/21 05:03:43;;;;;;;5.15;4.60;;;;;;;;;;6269197;28;20040;-80
2023/07/21 05:06:49;;;;;;;5.18;4.65;;;;;;;;;;6281559;28;20036;-80
2023/07/21 05:09:51;;;;;;;6.22;4.90;;;;;;;;;;6300767;28;20055;-81
2023/07/21 05:12:55;;;;;;;6.18;4.93;;;;;;;;;;6285417;28;20036;-80
2023/07/21 05:16:16;;;;;;;6.85;4.93;;;;;;;;;;6297782;28;20055;-81
2023/07/21 05:19:38;;;;;;;6.20;5.20;;;;;;;;;;6270217;28;20075;-80
2023/07/21 05:23:09;;;;;;;5.32;4.53;;;;;;;;;;6230286;28;20050;-80
2023/07/21 05:26:14;;;;;;;9.40;4.90;;;;;;;;;;6280269;28;20623;-80
2023/07/21 05:29:16;;;;;;;6.30;4.53;;;;;;;;;;6284933;28;20354;-81
2023/07/21 05:32:20;;;;;;;6.70;4.70;;;;;;;;;;6294628;28;20508;-81
2023/07/21 05:35:30;;;;;;;6.68;4.32;;;;;;;;;;6299729;28;20036;-80
2023/07/21 05:38:37;;;;;;;5.30;4.47;;;;;;;;;;6285281;28;20044;-81
2023/07/21 05:41:40;;;;;;;5.25;4.28;;;;;;;;;;6289340;28;20048;-80
2023/07/21 05:44:45;;;;;;;6.93;4.75;;;;;;;;;;6289523;28;20040;-79
2023/07/21 05:47:49;;;;;;;6.75;4.85;;;;;;;;;;6279444;28;20048;-81
2023/07/21 05:50:51;;;;;;;6.77;4.93;;;;;;;;;;6293822;28;20386;-81
2023/07/21 05:53:54;;;;;;;5.80;4.57;;;;;;;;;;6284444;28;20537;-81
2023/07/21 05:56:58;;;;;;;5.95;4.45;;;;;;;;;;6267101;28;20124;-81
2023/07/21 06:00:14;;;;;;;6.22;4.75;;;;;;;;;;6303190;28;20040;-79
2023/07/21 06:03:25;;;;;;;8.52;4.97;;;;;;;;;;6296327;28;20139;-81
2023/07/21 06:06:29;;;;;;;8.18;5.03;;;;;;;;;;6281627;28;20060;-82
2023/07/21 06:09:49;;;;;;;7.32;4.47;;;;;;;;;;6288964;28;20502;-80
2023/07/21 06:13:17;;;;;;;9.20;4.78;;;;;;;;;;6279359;28;20051;-81
2023/07/21 06:16:35;;;;;;;6.07;4.60;;;;;;;;;;6278017;28;20044;-80
2023/07/21 06:19:37;;;;;;;5.30;4.57;;;;;;;;;;6287602;28;20044;-80
2023/07/21 06:22:39;;;;;;;7.22;5.05;;;;;;;;;;6288103;28;20119;-80
2023/07/21 06:25:41;;;;;;;7.47;5.10;;;;;;;;;;6284644;28;20422;-80
2023/07/21 06:28:47;;;;;;;6.28;4.90;;;;;;;;;;6273681;28;20414;-80
2023/07/21 06:31:53;;;;;;;9.68;5.15;;;;;;;;;;6284296;28;20071;-79
2023/07/21 06:34:57;;;;;;;6.28;4.78;;;;;;;;;;6284728;28;20044;-81
2023/07/21 06:38:28;;;;;;;7.35;5.43;;;;;;;;;;6285461;28;20044;-79
2023/07/21 06:41:33;;;;;;;6.97;5.03;;;;;;;;;;6303906;28;20225;-80
2023/07/21 06:44:49;;;;;;;7.18;4.82;;;;;;;;;;6286802;28;20101;-79
2023/07/21 06:48:07;;;;;;;6.63;4.68;;;;;;;;;;6279369;28;20093;-81
2023/07/21 06:51:28;;;;;;;5.50;4.40;;;;;;;;;;6284367;28;20045;-80
2023/07/21 06:54:31;;;;;;;6.43;5.00;;;;;;;;;;6284988;28;20051;-80
2023/07/21 06:57:33;;;;;;;9.85;5.05;;;;;;;;;;6289913;28;20532;-79
2023/07/21 07:00:35;;;;;;;8.15;4.85;;;;;;;;;;6297007;28;20061;-81
2023/07/21 07:03:36;;;;;;;5.75;4.43;;;;;;;;;;6281468;28;20055;-80
2023/07/21 07:06:38;;;;;;;5.43;4.63;;;;;;;;;;6285590;28;20047;-80
2023/07/21 07:09:40;;;;;;;6.40;4.90;;;;;;;;;;6305653;28;20050;-80
2023/07/21 07:12:41;;;;;;;5.75;4.70;;;;;;;;;;6287906;28;20052;-79
2023/07/21 07:15:52;;;;;;;6.35;5.25;;;;;;;;;;6283997;28;20123;-80
2023/07/21 07:18:54;;;;;;;6.03;4.70;;;;;;;;;;6299452;28;20040;-80
2023/07/21 07:21:56;;;;;;;6.60;5.00;;;;;;;;;;6284800;28;20063;-81
2023/07/21 07:24:58;;;;;;;7.05;4.70;;;;;;;;;;6288161;28;20052;-80
2023/07/21 07:28:04;;;;;;;6.88;4.90;;;;;;;;;;6288681;28;20048;-81
2023/07/21 07:31:06;;;;;;;6.18;4.25;;;;;;;;;;6269309;28;20697;-79
2023/07/21 07:34:08;;;;;;;5.60;4.40;;;;;;;;;;6286015;28;20048;-81
2023/07/21 07:37:10;;;;;;;5.90;4.10;;;;;;;;;;6293067;28;20047;-81
2023/07/21 07:40:13;;;;;;;5.78;4.65;;;;;;;;;;6304456;28;20391;-80
2023/07/21 07:43:15;;;;;;;4.85;4.32;;;;;;;;;;6310676;28;20044;-79
2023/07/21 07:46:17;;;;;;;6.25;4.50;;;;;;;;;;6312643;28;20104;-79
2023/07/21 07:49:19;;;;;;;7.03;4.32;;;;;;;;;;6289141;28;20417;-79
2023/07/21 07:52:21;;;;;;;5.40;4.55;;;;;;;;;;6304353;28;20048;-81
2023/07/21 07:55:23;;;;;;;5.18;4.53;;;;;;;;;;6299123;28;20040;-79
2023/07/21 07:58:27;;;;;;;6.70;4.50;;;;;;;;;;6284718;28;20158;-81
2023/07/21 08:01:29;;;;;;;5.80;4.63;;;;;;;;;;6287097;28;20047;-79
2023/07/21 08:04:31;;;;;;;6.43;4.63;;;;;;;;;;6294920;28;20044;-81
2023/07/21 08:07:33;;;;;;;9.80;4.82;;;;;;;;;;6287790;28;20135;-81
2023/07/21 08:10:34;;;;;;;7.05;4.05;;;;;;;;;;6287775;28;20055;-79
2023/07/21 08:13:38;;;;;;;5.82;4.55;;;;;;;;;;6288822;28;20070;-79
2023/07/21 08:16:40;;;;;;;6.88;4.85;;;;;;;;;;6285741;28;20051;-81
2023/07/21 08:19:41;;;;;;;6.63;4.75;;;;;;;;;;6282984;28;20418;-80
2023/07/21 08:22:43;;;;;;;5.93;4.97;;;;;;;;;;6308627;28;20429;-81
2023/07/21 08:25:45;;;;;;;7.03;4.57;;;;;;;;;;6308650;28;20048;-81
2023/07/21 08:28:47;;;;;;;6.53;5.03;;;;;;;;;;6292719;28;20040;-80
2023/07/21 08:31:48;;;;;;;6.95;4.60;;;;;;;;;;6285279;28;20047;-79
2023/07/21 08:34:50;;;;;;;5.28;4.60;;;;;;;;;;6288490;28;20055;-80
2023/07/21 08:37:52;;;;;;;7.13;4.80;;;;;;;;;;6300914;28;20420;-79
2023/07/21 08:41:03;;;;;;;6.00;5.40;;;;;;;;;;6303626;28;20048;-79
2023/07/21 08:44:05;;;;;;;5.93;4.50;;;;;;;;;;6299101;28;20051;-81
2023/07/21 08:47:07;;;;;;;5.03;4.43;;;;;;;;;;6299494;28;20410;-80
2023/07/21 08:50:09;;;;;;;5.25;3.97;;;;;;;;;;6304205;28;20047;-80
2023/07/21 08:53:10;;;;;;;5.60;3.92;;;;;;;;;;6286849;28;20495;-80
2023/07/21 08:56:17;;;;;;;5.00;3.70;;;;;;;;;;6300281;28;21696;-79
2023/07/21 08:59:18;;;;;;;5.97;4.57;;;;;;;;;;6300424;28;20054;-80
2023/07/21 09:02:48;;;;;;;7.95;7.15;;;;;;;;;;6296632;28;20430;-81
2023/07/21 09:05:51;;;;;;;4.13;3.60;;;;;;;;;;6285559;28;20067;-80
2023/07/21 09:08:53;;;;;;;;;;;;;;;;;;6304317;28;20043;-78
2023/07/21 09:12:01;;;;;;;4.80;3.70;;;;;;;;;;6300429;28;19920;-81
2023/07/21 09:15:10;;;;;;;3.97;3.55;;;;;;;;;;6299156;28;20090;-81
2023/07/21 09:18:12;;;;;;;4.88;3.63;;;;;;;;;;6281947;28;20048;-81
2023/07/21 09:21:19;;;;;;;5.05;3.92;;;;;;;;;;6286745;28;20052;-81
2023/07/21 09:24:20;;;;;;;6.43;4.10;;;;;;;;;;6299568;28;20040;-81
2023/07/21 09:27:22;;;;;;;7.93;4.35;;;;;;;;;;6287504;28;20502;-81
2023/07/21 09:30:24;;;;;;;8.30;4.70;;;;;;;;;;6298807;28;20654;-81
2023/07/21 09:33:26;;;;;;;5.55;4.07;;;;;;;;;;6300807;28;20055;-81
2023/07/21 09:36:27;;;;;;;4.32;3.88;;;;;;;;;;6288510;28;20048;-81
2023/07/21 09:39:30;;;;;;;4.53;3.73;;;;;;;;;;6300693;28;20689;-81
2023/07/21 09:42:32;;;;;;;5.45;3.70;;;;;;;;;;6275702;28;21007;-82
2023/07/21 09:45:35;;;;;;;4.55;3.47;;;;;;;;;;6300437;28;20483;-81
2023/07/21 09:48:37;;;;;;;;;;;;;;;;;;6285560;28;20193;-81
2023/07/21 09:51:40;;;;;;;4.32;3.35;;;;;;;;;;6299537;28;20496;-81
2023/07/21 09:54:47;;;;;;;5.28;3.50;;;;;;;;;;6284765;28;20059;-80
2023/07/21 09:57:50;;;;;;;4.78;3.53;;;;;;;;;;6277186;28;20098;-80
2023/07/21 10:00:54;;;;;;;3.70;3.40;;;;;;;;;;6294569;28;20126;-79
2023/07/21 10:03:57;;;;;;;5.78;3.15;;;;;;;;;;6287572;28;20040;-79
2023/07/21 10:07:02;;;;;;;5.63;3.63;;;;;;;;;;6268602;28;20051;-79
2023/07/21 10:10:06;;;;;;;5.70;3.90;;;;;;;;;;6266486;28;20859;-78
2023/07/21 10:13:14;;;;;;;4.13;3.33;;;;;;;;;;6285727;28;20486;-81
2023/07/21 10:16:21;;;;;;;3.67;3.30;;;;;;;;;;6299421;28;20044;-83
2023/07/21 10:19:23;;;;;;;5.53;3.53;;;;;;;;;;6262724;28;20040;-80
2023/07/21 10:22:25;;;;;;;4.07;3.67;;;;;;;;;;6301401;28;20425;-80
2023/07/21 10:25:27;;;;;;;4.25;3.38;;;;;;;;;;6300844;28;20118;-80
2023/07/21 10:28:42;;;;;;;3.70;3.30;;;;;;;;;;6296038;28;20520;-81
2023/07/21 10:31:58;;;;;;;5.25;4.03;;;;;;;;;;6285558;28;20444;-81
2023/07/21 10:35:00;;;;;;;4.95;3.38;;;;;;;;;;6286196;28;20050;-79
2023/07/21 10:38:10;;;;;;;4.00;3.53;;;;;;;;;;6305697;28;20052;-78
2023/07/21 10:41:12;;;;;;;3.50;3.20;;;;;;;;;;6296008;28;20418;-78
2023/07/21 10:44:14;;;;;;;3.60;3.30;;;;;;;;;;6299601;28;20048;-78
2023/07/21 10:47:18;;;;;;;4.25;3.25;;;;;;;;;;6279481;28;20051;-78
2023/07/21 10:50:22;;;;;;;3.60;3.30;;;;;;;;;;6280482;28;20123;-79
2023/07/21 10:53:23;;;;;;;4.30;3.30;;;;;;;;;;6281679;28;20515;-78
2023/07/21 10:56:25;;;;;;;4.35;3.20;;;;;;;;;;6292428;28;20040;-78
2023/07/21 10:59:31;;;;;;;4.03;2.80;;;;;;;;;;6297689;28;20532;-79
2023/07/21 11:02:38;;;;;;;3.17;2.97;;;;;;;;;;6263444;28;20048;-77
2023/07/21 11:05:41;;;;;;;3.28;2.90;;;;;;;;;;6304000;28;20134;-81
2023/07/21 11:08:43;;;;;;;2.10;1.90;;;;;;;;;;6286393;28;20044;-78
2023/07/21 11:11:46;;;;;;;;;;;;;;;;;;6283468;28;20044;-78
2023/07/21 11:14:48;;;;;;;3.38;2.40;;;;;;;;;;6295116;28;19924;-78
2023/07/21 11:18:00;;;;;;;2.53;2.00;;;;;;;;;;6282882;28;20047;-82
2023/07/21 11:21:02;;;;;;;2.50;2.30;;;;;;;;;;6283985;28;20044;-81
2023/07/21 11:24:04;;;;;;;2.80;2.05;;;;;;;;;;6305171;28;20398;-80
2023/07/21 11:27:09;;;;;;;4.75;2.53;;;;;;;;;;6302207;28;20421;-80
2023/07/21 11:30:19;;;;;;;2.47;2.28;;;;;;;;;;6290867;28;20047;-80
2023/07/21 11:33:22;;;;;;;4.00;3.05;;;;;;;;;;6302813;28;20052;-79
2023/07/21 11:36:27;;;;;;;3.17;2.50;;;;;;;;;;6304553;28;20074;-81
2023/07/21 11:39:29;;;;;;;4.60;2.90;;;;;;;;;;6299225;28;20040;-81
2023/07/21 11:42:48;;;;;;;4.22;2.83;;;;;;;;;;6278906;28;20729;-81
2023/07/21 11:45:50;;;;;;;3.80;3.10;;;;;;;;;;6304106;28;20429;-79
2023/07/21 11:48:52;;;;;;;3.13;2.70;;;;;;;;;;6296529;28;20048;-80
2023/07/21 11:52:00;;;;;;;3.90;3.00;;;;;;;;;;6307010;28;20419;-79
2023/07/21 11:55:01;;;;;;;3.65;3.25;;;;;;;;;;6290771;28;20040;-80
2023/07/21 11:58:03;;;;;;;3.90;3.10;;;;;;;;;;6304227;28;20044;-81
2023/07/21 12:01:07;;;;;;;5.00;3.53;;;;;;;;;;6298615;28;20103;-79
2023/07/21 12:04:09;;;;;;;3.92;3.33;;;;;;;;;;6286826;28;20044;-80
2023/07/21 12:07:11;;;;;;;3.97;3.13;;;;;;;;;;6291078;28;20040;-78
2023/07/21 12:10:13;;;;;;;4.73;3.00;;;;;;;;;;6302729;28;20116;-80
2023/07/21 12:13:15;;;;;;;3.63;2.80;;;;;;;;;;6301822;28;20048;-80
2023/07/21 12:16:17;;;;;;;4.77;2.97;;;;;;;;;;6291555;28;20055;-82
2023/07/21 12:19:18;;;;;;;2.80;2.60;;;;;;;;;;6308595;28;20040;-81
2023/07/21 12:22:24;;;;;;;2.63;2.43;;;;;;;;;;6296073;28;20055;-79
2023/07/21 12:25:27;;;;;;;2.60;2.40;;;;;;;;;;6309147;28;20044;-79
2023/07/21 12:28:28;;;;;;;3.75;2.90;;;;;;;;;;6290097;28;20048;-82
2023/07/21 12:31:31;;;;;;;4.45;2.58;;;;;;;;;;6284456;28;20130;-80
2023/07/21 12:34:34;;;;;;;2.42;2.22;;;;;;;;;;6298315;28;20533;-80
2023/07/21 12:37:39;;;;;;;2.55;2.22;;;;;;;;;;6293735;28;20228;-81
2023/07/21 12:40:41;;;;;;;2.80;2.47;;;;;;;;;;6296436;28;20049;-79
2023/07/21 12:43:43;;;;;;;3.42;2.58;;;;;;;;;;6312016;28;20115;-80
2023/07/21 12:46:45;;;;;;;3.03;2.60;;;;;;;;;;6304270;28;20048;-81
2023/07/21 12:49:46;;;;;;;2.67;2.45;;;;;;;;;;6293476;28;20048;-80
2023/07/21 12:52:48;;;;;;;4.65;2.75;;;;;;;;;;6292399;28;20525;-81
2023/07/21 12:55:50;;;;;;;3.25;2.88;;;;;;;;;;6301568;28;20090;-81
2023/07/21 12:58:51;;;;;;;3.10;2.60;;;;;;;;;;6277373;28;20104;-82
2023/07/21 13:01:53;;;;;;;2.80;2.13;;;;;;;;;;6299082;28;20446;-81
2023/07/21 13:04:55;;;;;;;2.40;2.20;;;;;;;;;;6290832;28;20055;-80
2023/07/21 13:07:57;;;;;;;3.15;2.60;;;;;;;;;;6287442;28;20139;-80
2023/07/21 13:10:59;;;;;;;3.45;2.88;;;;;;;;;;6299454;28;20515;-82
2023/07/21 13:14:01;;;;;;;4.47;2.83;;;;;;;;;;6265893;28;20505;-82
2023/07/21 13:17:03;;;;;;;5.53;4.63;;;;;;;;;;6286448;28;20065;-81
2023/07/21 13:20:09;;;;;;;;;;;;;;;;;;6307251;28;20583;-81
2023/07/21 13:23:11;;;;;;;4.65;4.07;;;;;;;;;;6287632;28;19927;-80
2023/07/21 13:26:22;;;;;;;4.15;3.58;;;;;;;;;;6275450;28;20044;-80
2023/07/21 13:29:25;;;;;;;4.75;3.00;;;;;;;;;;6299107;28;20048;-81
2023/07/21 13:32:27;;;;;;;3.33;3.00;;;;;;;;;;6297915;28;20047;-81
2023/07/21 13:35:29;;;;;;;3.67;3.00;;;;;;;;;;6282461;28;20051;-80
2023/07/21 13:38:30;;;;;;;3.08;2.50;;;;;;;;;;6296863;28;20506;-80
2023/07/21 13:41:32;;;;;;;5.72;2.70;;;;;;;;;;6300668;28;20048;-80
2023/07/21 13:44:34;;;;;;;2.78;2.40;;;;;;;;;;6302420;28;20055;-81
2023/07/21 13:47:36;;;;;;;3.03;2.53;;;;;;;;;;6301208;28;20048;-81
2023/07/21 13:50:38;;;;;;;3.95;2.72;;;;;;;;;;6301856;28;20521;-83
2023/07/21 13:53:39;;;;;;;3.28;2.58;;;;;;;;;;6300023;28;22041;-81
2023/07/21 13:56:41;;;;;;;3.97;2.60;;;;;;;;;;6299850;28;20062;-81
2023/07/21 13:59:43;;;;;;;3.92;2.47;;;;;;;;;;6286573;28;20075;-82
2023/07/21 14:02:46;;;;;;;2.60;2.20;;;;;;;;;;6308588;28;20100;-83
2023/07/21 14:05:52;;;;;;;3.10;1.80;;;;;;;;;;6273547;28;20055;-83
2023/07/21 14:08:53;;;;;;;2.03;1.80;;;;;;;;;;6292640;28;20059;-82
2023/07/21 14:11:55;;;;;;;1.73;1.63;;;;;;;;;;6308634;28;20076;-82
2023/07/21 14:14:57;;;;;;;4.00;1.80;;;;;;;;;;6311561;28;20041;-81
2023/07/21 14:17:58;;;;;;;1.55;1.45;;;;;;;;;;6309915;28;20492;-81
2023/07/21 14:21:00;;;;;;;1.77;1.50;;;;;;;;;;6295944;28;20055;-83
2023/07/21 14:24:04;;;;;;;1.60;1.50;;;;;;;;;;6310622;28;20037;-81
2023/07/21 14:27:06;;;;;;;1.75;1.65;;;;;;;;;;6292694;28;20052;-82
2023/07/21 14:30:10;;;;;;;1.52;1.40;;;;;;;;;;6307990;28;20050;-81
2023/07/21 14:33:11;;;;;;;1.75;1.65;;;;;;;;;;6309681;28;20044;-81
2023/07/21 14:36:13;;;;;;;2.00;1.45;;;;;;;;;;6313554;28;20159;-80
2023/07/21 14:39:15;;;;;;;1.67;1.58;;;;;;;;;;6303811;28;20059;-81
2023/07/21 14:42:16;;;;;;;2.40;1.60;;;;;;;;;;6308193;28;20075;-80
2023/07/21 14:45:21;;;;;;;1.58;1.45;;;;;;;;;;6303335;28;20806;-80
2023/07/21 14:48:23;;;;;;;2.42;1.70;;;;;;;;;;6290904;28;20040;-81
2023/07/21 14:51:25;;;;;;;1.60;1.50;;;;;;;;;;6310648;28;20044;-80
2023/07/21 14:54:27;;;;;;;1.30;1.20;;;;;;;;;;6307360;28;20036;-80
2023/07/21 14:57:28;;;;;;;2.17;1.50;;;;;;;;;;6312664;28;20436;-81
2023/07/21 15:00:30;;;;;;;1.88;1.40;;;;;;;;;;6305338;28;20043;-81
2023/07/21 15:03:32;;;;;;;1.50;1.40;;;;;;;;;;6319989;28;20044;-81
2023/07/21 15:06:33;;;;;;;1.77;1.30;;;;;;;;;;6287608;28;20414;-80
2023/07/21 15:09:35;;;;;;;1.65;1.30;;;;;;;;;;6295499;28;20045;-81
2023/07/21 15:12:37;;;;;;;1.73;1.33;;;;;;;;;;6287024;28;20111;-82
2023/07/21 15:15:39;;;;;;;1.45;1.23;;;;;;;;;;6288382;28;20426;-82
2023/07/21 15:18:41;;;;;;;2.22;1.40;;;;;;;;;;6285553;28;20056;-83
2023/07/21 15:21:42;;;;;;;1.70;1.10;;;;;;;;;;6310235;28;20129;-83
2023/07/21 15:24:44;;;;;;;1.42;1.17;;;;;;;;;;6270191;28;20056;-80
2023/07/21 15:27:47;;;;;;;1.30;1.20;;;;;;;;;;6301705;28;20059;-81
2023/07/21 15:30:49;;;;;;;1.40;1.30;;;;;;;;;;6303330;28;20047;-82
2023/07/21 15:33:51;;;;;;;2.03;1.20;;;;;;;;;;6303843;28;20050;-81
2023/07/21 15:36:52;;;;;;;1.23;1.13;;;;;;;;;;6291453;28;20044;-82
2023/07/21 15:39:57;;;;;;;2.03;1.40;;;;;;;;;;6293576;28;20574;-82
2023/07/21 15:42:58;;;;;;;1.25;1.15;;;;;;;;;;6281848;28;20058;-83
2023/07/21 15:46:00;;;;;;;1.17;0.93;;;;;;;;;;6283601;28;20040;-82
2023/07/21 15:49:02;;;;;;;1.20;1.10;;;;;;;;;;6301992;28;20037;-82
2023/07/21 15:52:05;;;;;;;0.95;0.95;;;;;;;;;;6301349;28;20121;-82
2023/07/21 15:55:10;;;;;;;1.17;1.08;;;;;;;;;;6299459;28;20044;-82
2023/07/21 15:58:14;;;;;;;1.30;1.20;;;;;;;;;;6275484;28;20193;-82
2023/07/21 16:01:19;;;;;;;1.30;1.20;;;;;;;;;;6299242;28;20041;-83
2023/07/21 16:04:20;;;;;;;1.83;1.27;;;;;;;;;;6281951;28;20036;-81
2023/07/21 16:07:22;;;;;;;0.80;0.80;;;;;;;;;;6305894;28;20058;-82
2023/07/21 16:10:24;;;;;;;1.08;1.00;;;;;;;;;;6303560;28;20055;-82
2023/07/21 16:13:25;;;;;;;1.20;1.10;;;;;;;;;;6288537;28;20044;-82
2023/07/21 16:16:27;;;;;;;1.35;1.25;;;;;;;;;;6305524;28;20044;-84
2023/07/21 16:19:29;;;;;;;2.25;1.00;;;;;;;;;;6300229;28;20123;-82
2023/07/21 16:22:31;;;;;;;1.67;1.30;;;;;;;;;;6307598;28;20051;-82
2023/07/21 16:25:33;;;;;;;1.30;1.20;;;;;;;;;;6302907;28;20036;-81
2023/07/21 16:28:34;;;;;;;1.55;1.25;;;;;;;;;;6300260;28;20190;-80
2023/07/21 16:31:36;;;;;;;1.88;1.40;;;;;;;;;;6289961;28;20048;-81
2023/07/21 16:34:38;;;;;;;2.27;1.43;;;;;;;;;;6301865;28;20054;-83
2023/07/21 16:37:40;;;;;;;2.10;1.90;;;;;;;;;;6281728;28;20037;-82
2023/07/21 16:40:42;;;;;;;1.80;1.70;;;;;;;;;;6297748;28;20048;-82
2023/07/21 16:43:43;;;;;;;1.52;1.42;;;;;;;;;;6284782;28;20413;-80
2023/07/21 16:46:45;;;;;;;2.25;2.05;;;;;;;;;;6284073;28;20093;-80
2023/07/21 16:49:47;;;;;;;1.73;1.63;;;;;;;;;;6301127;28;20182;-83
2023/07/21 16:52:48;;;;;;;1.73;1.60;;;;;;;;;;6316291;28;20090;-79
2023/07/21 16:55:50;;;;;;;1.52;1.20;;;;;;;;;;6310136;28;20049;-80
2023/07/21 16:58:51;;;;;;;1.83;1.30;;;;;;;;;;6304725;28;20049;-79
2023/07/21 17:01:53;;;;;;;1.60;1.30;;;;;;;;;;6302447;28;20044;-81
2023/07/21 17:04:55;;;;;;;1.33;1.23;;;;;;;;;;6287765;28;20040;-82
2023/07/21 17:07:57;;;;;;;1.63;1.33;;;;;;;;;;6293605;28;20044;-82
2023/07/21 17:10:59;;;;;;;2.30;1.40;;;;;;;;;;6307576;28;20036;-82
2023/07/21 17:14:01;;;;;;;1.40;1.30;;;;;;;;;;6307374;28;20124;-80
2023/07/21 17:17:03;;;;;;;1.45;1.35;;;;;;;;;;6301057;28;20521;-82
2023/07/21 17:20:11;;;;;;;1.50;1.40;;;;;;;;;;6305284;28;20516;-79
2023/07/21 17:23:12;;;;;;;1.60;1.50;;;;;;;;;;6304012;28;20490;-80
2023/07/21 17:26:14;;;;;;;1.57;1.47;;;;;;;;;;6297402;28;20050;-83
2023/07/21 17:29:16;;;;;;;2.30;1.30;;;;;;;;;;6300809;28;20131;-81
2023/07/21 17:32:17;;;;;;;1.48;1.38;;;;;;;;;;6311056;28;20166;-81
2023/07/21 17:35:19;;;;;;;1.70;1.60;;;;;;;;;;6310606;28;20055;-80
2023/07/21 17:38:21;;;;;;;2.05;1.70;;;;;;;;;;6307062;28;20044;-78
2023/07/21 17:41:27;;;;;;;1.58;1.48;;;;;;;;;;6300424;28;20055;-82
2023/07/21 17:44:29;;;;;;;1.75;1.60;;;;;;;;;;6309172;28;20051;-81
2023/07/21 17:47:32;;;;;;;2.42;1.55;;;;;;;;;;6288880;28;20425;-80
2023/07/21 17:50:33;;;;;;;1.80;1.52;;;;;;;;;;6294128;28;20051;-81
2023/07/21 17:53:35;;;;;;;2.90;1.90;;;;;;;;;;6285125;28;20122;-80
2023/07/21 17:56:36;;;;;;;2.10;1.90;;;;;;;;;;6302675;28;20170;-82
2023/07/21 17:59:38;;;;;;;2.00;1.77;;;;;;;;;;6310782;28;20051;-83
2023/07/21 18:02:40;;;;;;;2.25;1.77;;;;;;;;;;6311216;28;20047;-83
2023/07/21 18:05:42;;;;;;;2.42;1.92;;;;;;;;;;6311814;28;20051;-83
2023/07/21 18:08:44;;;;;;;2.30;2.10;;;;;;;;;;6308976;28;20070;-81
2023/07/21 18:11:46;;;;;;;2.30;2.10;;;;;;;;;;6306644;28;20057;-80
2023/07/21 18:14:47;;;;;;;3.20;2.20;;;;;;;;;;6312017;28;20131;-82
2023/07/21 18:17:53;;;;;;;2.60;2.38;;;;;;;;;;6310940;28;20608;-83
2023/07/21 18:21:06;;;;;;;2.38;2.17;;;;;;;;;;6294015;28;20044;-81