Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:29;;;;;;;15.67;13.33;;;;;;;12.69;99.35;99795.00;5032394;28;20289;-67
2023/05/04 00:03:55;;;;;;;15.93;14.27;;;;;;;12.82;99.70;99790.53;5024338;28;20198;-67
2023/05/04 00:06:23;;;;;;;14.87;13.40;;;;;;;12.93;98.88;99791.78;5012411;28;20554;-67
2023/05/04 00:08:50;;;;;;;16.30;13.70;;;;;;;12.91;99.09;99794.63;5020380;28;20192;-67
2023/05/04 00:11:17;;;;;;;16.17;14.57;;;;;;;12.89;98.64;99795.88;5031999;28;20196;-67
2023/05/04 00:13:44;;;;;;;23.83;14.57;;;;;;;12.92;98.70;99782.13;5032272;28;20200;-68
2023/05/04 00:16:11;;;;;;;19.37;13.53;;;;;;;12.96;98.87;99786.88;5030908;28;20197;-68
2023/05/04 00:18:37;;;;;;;21.63;14.60;;;;;;;12.77;99.23;99787.66;5012357;28;20603;-67
2023/05/04 00:21:05;;;;;;;16.73;14.67;;;;;;;12.83;100.00;99792.16;5012324;28;20259;-67
2023/05/04 00:23:33;;;;;;;15.13;13.53;;;;;;;13.01;99.94;99788.94;5012424;28;20190;-67
2023/05/04 00:26:00;;;;;;;15.37;13.77;;;;;;;13.01;98.85;99789.78;5012027;28;20555;-68
2023/05/04 00:28:26;;;;;;;20.07;14.00;;;;;;;13.10;99.03;99798.38;5030422;28;20223;-67
2023/05/04 00:30:53;;;;;;;18.40;14.60;;;;;;;13.13;98.53;99793.47;5032086;28;20196;-67
2023/05/04 00:33:20;;;;;;;22.07;13.63;;;;;;;13.11;98.46;99784.03;5031969;28;20717;-68
2023/05/04 00:35:47;;;;;;;16.60;12.40;;;;;;;13.16;98.17;99777.06;5032020;28;20200;-67
2023/05/04 00:38:15;;;;;;;14.73;13.20;;;;;;;13.24;97.90;99786.69;5030234;28;20263;-68
2023/05/04 00:40:43;;;;;;;20.17;14.00;;;;;;;13.05;98.09;99779.50;5012242;28;20213;-68
2023/05/04 00:43:10;;;;;;;20.23;13.60;;;;;;;13.10;98.41;99772.53;5012059;28;20719;-68
2023/05/04 00:45:37;;;;;;;16.60;14.50;;;;;;;13.06;98.75;99781.97;5012226;28;20198;-68
2023/05/04 00:48:05;;;;;;;18.07;14.53;;;;;;;13.16;99.14;99777.06;5012981;28;20664;-68
2023/05/04 00:50:32;;;;;;;15.10;13.50;;;;;;;13.03;99.31;99777.03;5016061;28;20218;-68
2023/05/04 00:53:04;;;;;;;18.00;15.73;;;;;;;13.09;99.04;99770.91;5016574;28;20263;-68
2023/05/04 00:55:32;;;;;;;17.60;13.93;;;;;;;13.11;99.23;99779.50;5015851;28;20650;-68
2023/05/04 00:58:00;;;;;;;18.93;14.90;;;;;;;13.16;99.26;99766.41;5016130;28;20190;-68
2023/05/04 01:00:27;;;;;;;17.17;14.13;;;;;;;12.88;99.92;99763.06;5031790;28;20197;-68
2023/05/04 01:02:54;;;;;;;20.60;14.73;;;;;;;12.85;100.00;99763.47;5036242;28;20193;-68
2023/05/04 01:05:21;;;;;;;17.07;15.27;;;;;;;12.97;100.00;99761.88;5016203;28;20194;-67
2023/05/04 01:07:56;;;;;;;16.63;15.13;;;;;;;12.91;100.00;99757.31;5016027;28;20202;-68
2023/05/04 01:10:27;;;;;;;22.67;15.43;;;;;;;12.96;100.00;99760.22;5030580;28;20660;-69
2023/05/04 01:12:59;;;;;;;19.03;14.93;;;;;;;13.00;99.95;99779.31;5035729;28;20185;-69
2023/05/04 01:15:27;;;;;;;22.63;14.27;;;;;;;12.80;100.00;99765.94;5035668;28;20181;-68
2023/05/04 01:17:54;;;;;;;20.07;15.80;;;;;;;12.87;100.00;99772.06;5026219;28;20268;-68
2023/05/04 01:20:21;;;;;;;19.63;14.50;;;;;;;12.86;100.00;99775.78;5015401;28;20256;-68
2023/05/04 01:22:49;;;;;;;19.47;14.40;;;;;;;12.87;100.00;99780.06;5015446;28;20820;-67
2023/05/04 01:25:17;;;;;;;19.67;13.30;;;;;;;12.91;100.00;99770.63;5015564;28;20197;-68
2023/05/04 01:27:49;;;;;;;20.20;13.30;;;;;;;13.01;99.83;99773.78;5021601;28;20196;-67
2023/05/04 01:30:20;;;;;;;19.50;13.77;;;;;;;13.01;99.30;99767.59;5035757;28;20275;-69
2023/05/04 01:32:48;;;;;;;18.93;14.43;;;;;;;12.93;99.24;99755.28;5035060;28;20185;-68
2023/05/04 01:35:15;;;;;;;18.07;14.23;;;;;;;12.93;99.35;99765.94;5035135;28;20193;-70
2023/05/04 01:37:42;;;;;;;18.07;13.73;;;;;;;12.97;99.39;99753.00;5034882;28;20193;-67
2023/05/04 01:40:11;;;;;;;19.97;14.17;;;;;;;13.04;99.42;99749.38;5025783;28;20283;-68
2023/05/04 01:42:38;;;;;;;19.83;13.97;;;;;;;13.15;99.33;99763.94;5015258;28;20252;-68
2023/05/04 01:45:06;;;;;;;20.10;14.43;;;;;;;13.05;98.47;99763.50;5015017;28;20194;-68
2023/05/04 01:47:33;;;;;;;24.47;15.57;;;;;;;13.06;98.25;99752.63;5014935;28;20576;-68
2023/05/04 01:50:00;;;;;;;21.03;15.57;;;;;;;13.02;98.69;99747.94;5014880;28;20201;-68
2023/05/04 01:52:27;;;;;;;18.67;15.53;;;;;;;13.02;98.49;99748.75;5032697;28;20247;-66
2023/05/04 01:54:53;;;;;;;23.60;15.53;;;;;;;12.93;98.89;99754.44;5034911;28;20193;-67
2023/05/04 01:57:21;;;;;;;23.93;16.63;;;;;;;12.94;99.00;99754.25;5034779;28;20255;-67
2023/05/04 01:59:48;;;;;;;19.37;14.57;;;;;;;12.92;99.56;99758.97;5033671;28;20228;-67
2023/05/04 02:02:15;;;;;;;19.40;16.30;;;;;;;13.00;99.76;99758.81;5019732;28;20204;-67
2023/05/04 02:04:41;;;;;;;18.17;15.60;;;;;;;13.05;99.16;99772.34;5028617;28;20577;-67
2023/05/04 02:07:08;;;;;;;20.60;17.03;;;;;;;13.08;98.89;99768.44;5034331;28;20200;-66
2023/05/04 02:09:35;;;;;;;20.47;16.77;;;;;;;13.12;98.37;99775.84;5034656;28;20196;-66
2023/05/04 02:12:02;;;;;;;21.60;16.30;;;;;;;13.02;98.35;99775.41;5034168;28;20644;-67
2023/05/04 02:14:30;;;;;;;20.63;15.77;;;;;;;13.05;98.63;99764.34;5033399;28;20276;-68
2023/05/04 02:16:57;;;;;;;20.13;15.43;;;;;;;13.06;98.77;99755.31;5034311;28;20190;-69
2023/05/04 02:19:24;;;;;;;18.33;16.03;;;;;;;13.10;99.20;99761.03;5034142;28;20221;-68
2023/05/04 02:21:51;;;;;;;18.80;16.03;;;;;;;13.11;98.76;99763.50;5025411;28;20747;-67
2023/05/04 02:24:18;;;;;;;17.33;15.23;;;;;;;13.07;98.42;99769.47;5014607;28;20194;-67
2023/05/04 02:26:44;;;;;;;22.37;18.10;;;;;;;13.08;98.59;99768.44;5014716;28;20197;-67
2023/05/04 02:29:11;;;;;;;23.90;16.57;;;;;;;13.04;98.51;99769.88;5014456;28;20596;-67
2023/05/04 02:31:39;;;;;;;23.60;15.90;;;;;;;13.03;98.64;99765.56;5020046;28;20284;-68
2023/05/04 02:34:06;;;;;;;20.10;16.90;;;;;;;12.99;99.11;99780.34;5033890;28;20233;-67
2023/05/04 02:36:32;;;;;;;23.47;17.37;;;;;;;12.91;99.94;99767.16;5034040;28;20196;-68
2023/05/04 02:39:00;;;;;;;18.30;16.27;;;;;;;12.99;99.75;99781.13;5033690;28;20235;-67
2023/05/04 02:41:26;;;;;;;23.83;15.70;;;;;;;13.07;99.83;99785.47;5033964;28;20197;-68
2023/05/04 02:43:53;;;;;;;19.00;15.67;;;;;;;13.03;99.25;99781.56;5027177;28;20193;-67
2023/05/04 02:46:20;;;;;;;23.57;16.43;;;;;;;13.09;99.57;99784.22;5014190;28;20202;-67
2023/05/04 02:48:48;;;;;;;21.10;14.70;;;;;;;13.10;99.56;99782.38;5013809;28;20202;-67
2023/05/04 02:51:15;;;;;;;22.33;15.60;;;;;;;13.14;99.81;99789.78;5013943;28;20197;-68
2023/05/04 02:53:41;;;;;;;21.73;15.07;;;;;;;13.14;100.00;99784.44;5013950;28;20233;-68
2023/05/04 02:56:08;;;;;;;21.53;15.37;;;;;;;13.14;100.00;99789.78;5022483;28;20223;-68
2023/05/04 02:58:35;;;;;;;21.87;15.90;;;;;;;13.10;100.00;99793.88;5033520;28;20201;-68
2023/05/04 03:01:02;;;;;;;20.90;16.70;;;;;;;13.20;100.00;99796.13;5033538;28;20202;-69
2023/05/04 03:03:28;;;;;;;21.17;16.03;;;;;;;13.16;100.00;99782.41;5029447;28;20190;-68
2023/05/04 03:05:56;;;;;;;22.00;15.27;;;;;;;13.23;100.00;99783.19;5033773;28;20202;-68
2023/05/04 03:08:23;;;;;;;26.23;18.70;;;;;;;13.17;100.00;99793.88;5033161;28;20201;-68
2023/05/04 03:10:50;;;;;;;21.23;15.03;;;;;;;13.10;100.00;99803.72;5033197;28;20205;-68
2023/05/04 03:13:16;;;;;;;20.87;16.27;;;;;;;13.10;100.00;99793.88;5032205;28;20195;-68
2023/05/04 03:15:43;;;;;;;16.67;14.87;;;;;;;13.05;100.00;99791.00;5014938;28;20270;-68
2023/05/04 03:18:10;;;;;;;20.67;16.43;;;;;;;12.82;100.00;99779.88;5014560;28;20218;-68
2023/05/04 03:20:36;;;;;;;16.30;14.33;;;;;;;13.06;100.00;99810.47;5032838;28;20308;-69
2023/05/04 03:23:05;;;;;;;17.27;15.43;;;;;;;13.04;100.00;99802.69;5031708;28;20626;-69
2023/05/04 03:25:31;;;;;;;21.27;15.53;;;;;;;13.11;100.00;99808.84;5032981;28;20253;-69
2023/05/04 03:27:58;;;;;;;20.87;16.77;;;;;;;13.11;100.00;99811.50;5032585;28;20200;-69
2023/05/04 03:30:25;;;;;;;29.70;22.73;;;;;;;13.00;100.00;99822.81;5032745;28;20740;-69
2023/05/04 03:32:51;;;;;;;20.50;14.67;;;;;;;13.02;100.00;99822.59;5024544;28;20186;-69
2023/05/04 03:35:18;;;;;;;15.30;13.70;;;;;;;13.09;100.00;99818.91;5012589;28;20194;-70
2023/05/04 03:37:45;;;;;;;18.00;12.33;;;;;;;13.22;100.00;99813.56;5023056;28;20205;-72
2023/05/04 03:40:14;;;;;;;15.73;13.43;;;;;;;13.63;100.00;99822.16;5032115;28;20217;-70
2023/05/04 03:42:41;;;;;;;18.60;12.97;;;;;;;14.09;99.96;99812.19;5021864;28;20186;-70
2023/05/04 03:45:08;;;;;;;19.90;14.23;;;;;;;14.35;95.14;99812.16;5012846;28;20271;-70
2023/05/04 03:47:35;;;;;;;12.17;11.07;;;;;;;14.32;93.72;99807.22;5012548;28;20190;-67
2023/05/04 03:50:02;;;;;;;14.23;12.67;;;;;;;14.25;93.51;99801.06;5012798;28;20194;-69
2023/05/04 03:52:29;;;;;;;14.17;12.77;;;;;;;14.39;93.51;99813.38;5019206;28;20228;-70
2023/05/04 03:54:55;;;;;;;14.20;12.80;;;;;;;14.40;92.58;99806.16;5032492;28;20201;-69
2023/05/04 03:57:24;;;;;;;16.13;12.80;;;;;;;14.58;92.46;99815.09;5031976;28;20196;-70
2023/05/04 03:59:50;;;;;;;13.53;12.23;;;;;;;14.72;90.96;99819.34;5031467;28;20315;-69
2023/05/04 04:02:17;;;;;;;17.07;12.27;;;;;;;14.82;90.47;99819.69;5031547;28;20206;-70
2023/05/04 04:04:44;;;;;;;14.17;12.87;;;;;;;14.98;90.70;99819.19;5029047;28;20194;-70
2023/05/04 04:07:11;;;;;;;12.10;11.00;;;;;;;15.13;89.50;99826.91;5031911;28;20674;-69
2023/05/04 04:09:37;;;;;;;12.87;11.50;;;;;;;15.23;89.73;99822.69;5032479;28;20254;-70
2023/05/04 04:12:04;;;;;;;12.93;11.63;;;;;;;15.30;86.93;99834.19;5032350;28;20197;-70
2023/05/04 04:14:32;;;;;;;13.47;12.00;;;;;;;15.34;88.19;99832.75;5032395;28;20208;-69
2023/05/04 04:16:59;;;;;;;17.53;13.27;;;;;;;15.38;87.30;99833.94;5018741;28;20245;-70
2023/05/04 04:19:26;;;;;;;14.93;12.03;;;;;;;15.43;87.63;99836.78;5012055;28;20276;-69
2023/05/04 04:21:52;;;;;;;17.03;13.47;;;;;;;15.47;86.41;99842.50;5011220;28;20204;-70
2023/05/04 04:24:19;;;;;;;17.23;14.27;;;;;;;15.49;86.02;99835.09;5015467;28;20194;-70
2023/05/04 04:26:46;;;;;;;14.23;12.00;;;;;;;15.57;86.10;99829.47;5031471;28;20271;-70
2023/05/04 04:29:12;;;;;;;15.37;12.47;;;;;;;15.63;85.78;99829.41;5031727;28;20306;-69
2023/05/04 04:31:40;;;;;;;13.10;11.77;;;;;;;15.74;86.11;99827.84;5031497;28;20198;-72
2023/05/04 04:34:07;;;;;;;16.97;12.43;;;;;;;15.78;84.52;99834.41;5028311;28;20200;-70
2023/05/04 04:36:34;;;;;;;16.87;12.73;;;;;;;15.77;84.68;99841.63;5012844;28;20269;-69
2023/05/04 04:39:00;;;;;;;16.40;13.47;;;;;;;15.84;84.40;99847.72;5030706;28;20707;-69
2023/05/04 04:41:27;;;;;;;13.17;11.77;;;;;;;15.70;84.45;99848.91;5030431;28;20196;-72
2023/05/04 04:43:54;;;;;;;14.27;11.57;;;;;;;15.59;84.90;99841.59;5031161;28;20201;-71
2023/05/04 04:46:21;;;;;;;18.67;12.20;;;;;;;15.70;84.85;99851.59;5029334;28;20259;-74
2023/05/04 04:48:51;;;;;;;13.93;12.37;;;;;;;15.59;84.86;99852.31;5013617;28;20292;-70
2023/05/04 04:51:18;;;;;;;13.53;11.87;;;;;;;15.53;85.57;99844.31;5031199;28;20258;-70
2023/05/04 04:53:44;;;;;;;13.57;12.10;;;;;;;15.56;85.66;99860.75;5031004;28;20661;-70
2023/05/04 04:56:11;;;;;;;12.47;11.30;;;;;;;15.56;85.68;99858.09;5030030;28;20197;-71
2023/05/04 04:58:38;;;;;;;16.70;13.07;;;;;;;15.54;84.88;99868.22;5029980;28;20813;-71
2023/05/04 05:01:06;;;;;;;13.50;12.03;;;;;;;15.49;85.41;99862.66;5031005;28;20225;-77
2023/05/04 05:03:33;;;;;;;15.87;13.67;;;;;;;15.50;84.76;99867.00;5024019;28;20579;-70
2023/05/04 05:06:02;;;;;;;14.37;12.97;;;;;;;15.46;84.91;99862.28;5011018;28;20286;-72
2023/05/04 05:08:29;;;;;;;19.43;15.20;;;;;;;15.40;84.80;99861.31;5023297;28;20200;-70
2023/05/04 05:10:56;;;;;;;17.80;15.93;;;;;;;15.41;85.04;99864.81;5026885;28;20751;-73
2023/05/04 05:13:22;;;;;;;17.83;15.70;;;;;;;15.17;85.44;99861.06;5018412;28;20281;-72
2023/05/04 05:15:49;;;;;;;15.40;14.10;;;;;;;15.20;86.25;99865.16;5029277;28;20608;-69
2023/05/04 05:18:16;;;;;;;16.93;15.00;;;;;;;15.19;86.39;99858.97;5028439;28;20193;-71
2023/05/04 05:20:43;;;;;;;16.77;14.80;;;;;;;15.25;86.73;99860.78;5029182;28;20225;-70
2023/05/04 05:23:11;;;;;;;16.63;14.57;;;;;;;15.24;86.24;99861.81;5029635;28;20571;-70
2023/05/04 05:25:37;;;;;;;18.43;16.27;;;;;;;15.21;86.63;99856.91;5023949;28;20252;-71
2023/05/04 05:28:04;;;;;;;19.63;15.83;;;;;;;15.20;86.71;99860.59;5011277;28;20201;-70
2023/05/04 05:30:31;;;;;;;19.43;15.83;;;;;;;15.05;87.39;99852.06;5014150;28;20775;-71
2023/05/04 05:32:58;;;;;;;17.53;14.43;;;;;;;15.11;86.80;99861.09;5010226;28;20205;-69
2023/05/04 05:35:25;;;;;;;18.83;15.43;;;;;;;15.07;87.41;99858.00;5012067;28;20666;-69
2023/05/04 05:37:51;;;;;;;18.53;14.93;;;;;;;15.14;87.94;99866.81;5013847;28;20198;-71
2023/05/04 05:40:21;;;;;;;15.07;13.63;;;;;;;15.15;87.28;99867.66;5012698;28;20217;-69
2023/05/04 05:42:47;;;;;;;16.57;14.97;;;;;;;15.13;87.83;99865.19;5025588;28;20577;-68
2023/05/04 05:45:14;;;;;;;17.20;15.37;;;;;;;15.19;88.79;99872.34;5033328;28;20201;-69
2023/05/04 05:47:41;;;;;;;18.93;13.93;;;;;;;15.11;87.86;99877.16;5029714;28;20194;-68
2023/05/04 05:50:08;;;;;;;14.53;13.13;;;;;;;15.09;87.63;99876.53;5014564;28;20268;-68
2023/05/04 05:52:35;;;;;;;16.13;13.97;;;;;;;15.11;87.50;99882.50;5014635;28;20248;-68
2023/05/04 05:55:02;;;;;;;14.93;13.00;;;;;;;14.92;87.58;99881.59;5025176;28;20208;-69
2023/05/04 05:57:30;;;;;;;14.23;12.17;;;;;;;14.92;88.22;99878.91;5034142;28;20197;-69
2023/05/04 05:59:57;;;;;;;16.73;14.07;;;;;;;14.96;88.53;99881.97;5034141;28;20307;-70
2023/05/04 06:02:24;;;;;;;14.63;13.23;;;;;;;14.96;88.08;99882.75;5034163;28;20201;-68
2023/05/04 06:04:50;;;;;;;14.53;12.27;;;;;;;15.05;88.14;99889.53;5018876;28;20190;-68
2023/05/04 06:07:18;;;;;;;14.40;12.83;;;;;;;15.15;88.31;99892.53;5025933;28;20680;-68
2023/05/04 06:09:45;;;;;;;15.83;12.90;;;;;;;15.07;88.24;99882.09;5034028;28;20582;-68
2023/05/04 06:12:13;;;;;;;20.20;13.00;;;;;;;15.15;87.90;99894.41;5034223;28;20742;-69
2023/05/04 06:14:42;;;;;;;14.43;12.97;;;;;;;15.20;87.23;99895.38;5034225;28;20276;-68
2023/05/04 06:17:08;;;;;;;17.13;12.43;;;;;;;15.15;87.22;99889.06;5034301;28;20193;-68
2023/05/04 06:19:36;;;;;;;20.43;14.03;;;;;;;15.15;87.30;99887.19;5017105;28;20190;-68
2023/05/04 06:22:02;;;;;;;13.23;11.93;;;;;;;15.15;88.27;99889.88;5014274;28;20236;-68
2023/05/04 06:24:29;;;;;;;17.50;14.13;;;;;;;15.21;88.70;99894.38;5014099;28;20190;-69
2023/05/04 06:26:56;;;;;;;14.57;12.30;;;;;;;15.33;88.59;99887.28;5020846;28;20202;-68
2023/05/04 06:29:23;;;;;;;15.43;13.07;;;;;;;15.39;88.30;99885.59;5033646;28;20297;-68
2023/05/04 06:31:52;;;;;;;13.60;12.10;;;;;;;15.42;87.92;99893.22;5033547;28;20250;-69
2023/05/04 06:34:18;;;;;;;13.73;12.20;;;;;;;15.30;86.07;99893.06;5033320;28;20247;-68
2023/05/04 06:36:45;;;;;;;15.33;11.97;;;;;;;15.20;87.16;99882.00;5027427;28;20264;-67
2023/05/04 06:39:12;;;;;;;14.50;12.93;;;;;;;15.25;87.56;99879.53;5012925;28;20205;-66
2023/05/04 06:41:39;;;;;;;18.30;13.30;;;;;;;15.37;87.58;99885.84;5013318;28;20586;-69
2023/05/04 06:44:06;;;;;;;16.23;13.40;;;;;;;15.33;87.52;99886.47;5019696;28;20194;-68
2023/05/04 06:46:35;;;;;;;24.10;15.37;;;;;;;15.41;88.05;99895.06;5016439;28;20200;-68
2023/05/04 06:49:04;;;;;;;25.30;17.23;;;;;;;15.35;86.52;99887.91;5028228;28;20205;-69
2023/05/04 06:51:30;;;;;;;24.50;18.83;;;;;;;15.25;87.75;99895.59;5022946;28;20197;-72
2023/05/04 06:53:58;;;;;;;24.77;19.00;;;;;;;15.23;88.37;99897.63;5027338;28;20194;-73
2023/05/04 06:56:25;;;;;;;22.67;18.07;;;;;;;15.36;88.67;99891.41;5021920;28;20194;-70
2023/05/04 06:58:51;;;;;;;26.07;19.67;;;;;;;15.30;87.47;99887.72;5017581;28;20566;-69
2023/05/04 07:01:18;;;;;;;20.27;16.80;;;;;;;15.30;87.43;99898.44;5032474;28;20217;-70
2023/05/04 07:03:45;;;;;;;23.00;19.70;;;;;;;15.39;87.43;99896.31;5026470;28;20247;-71
2023/05/04 07:06:13;;;;;;;22.97;18.90;;;;;;;15.47;88.01;99888.84;5032810;28;20255;-69
2023/05/04 07:08:40;;;;;;;24.90;18.67;;;;;;;15.57;87.88;99894.53;5027655;28;20196;-68
2023/05/04 07:11:09;;;;;;;23.67;18.00;;;;;;;15.72;88.00;99894.19;5015170;28;20225;-70
2023/05/04 07:13:36;;;;;;;21.37;19.17;;;;;;;15.71;86.83;99890.72;5032860;28;20200;-68
2023/05/04 07:16:06;;;;;;;25.63;19.07;;;;;;;15.60;86.13;99893.28;5023312;28;20201;-69
2023/05/04 07:18:33;;;;;;;22.93;17.73;;;;;;;15.55;86.02;99901.97;5019610;28;20198;-65
2023/05/04 07:20:59;;;;;;;28.33;18.47;;;;;;;15.74;88.52;99897.50;5028778;28;20217;-71
2023/05/04 07:23:28;;;;;;;21.37;18.97;;;;;;;15.76;87.13;99893.56;5028065;28;20587;-76
2023/05/04 07:25:54;;;;;;;22.63;17.73;;;;;;;15.82;86.20;99891.88;5021033;28;20243;-70
2023/05/04 07:28:21;;;;;;;25.10;17.87;;;;;;;15.79;85.65;99892.28;5028083;28;20728;-70
2023/05/04 07:30:48;;;;;;;24.47;18.80;;;;;;;15.63;86.16;99892.84;5028700;28;20865;-68
2023/05/04 07:33:14;;;;;;;30.70;21.83;;;;;;;15.56;86.33;99897.44;5021052;28;20267;-69
2023/05/04 07:35:41;;;;;;;21.67;19.37;;;;;;;15.39;87.60;99888.28;5021908;28;20189;-70
2023/05/04 07:38:08;;;;;;;24.13;19.17;;;;;;;15.46;88.18;99881.88;5031900;28;20268;-68
2023/05/04 07:40:36;;;;;;;26.37;19.23;;;;;;;15.55;87.92;99888.59;5019597;28;20272;-69
2023/05/04 07:43:02;;;;;;;27.57;20.63;;;;;;;15.63;87.36;99884.81;5013390;28;20257;-66
2023/05/04 07:45:29;;;;;;;24.93;18.73;;;;;;;15.65;87.09;99886.22;5016636;28;20190;-67
2023/05/04 07:47:56;;;;;;;24.10;18.03;;;;;;;15.42;87.10;99894.03;5016079;28;20197;-67
2023/05/04 07:50:23;;;;;;;21.50;17.97;;;;;;;15.18;88.27;99889.44;5018101;28;20743;-67
2023/05/04 07:52:51;;;;;;;23.07;18.43;;;;;;;15.42;88.63;99894.03;5021802;28;20657;-70
2023/05/04 07:55:17;;;;;;;26.27;20.03;;;;;;;15.63;87.52;99888.31;5024471;28;20225;-69
2023/05/04 07:57:45;;;;;;;23.67;18.67;;;;;;;15.65;86.92;99896.13;5017377;28;20924;-69
2023/05/04 08:00:13;;;;;;;25.47;18.43;;;;;;;15.63;86.67;99891.00;5031817;28;20193;-68
2023/05/04 08:02:40;;;;;;;21.03;17.97;;;;;;;15.70;86.77;99899.81;5031298;28;20774;-68
2023/05/04 08:05:07;;;;;;;24.73;16.93;;;;;;;15.68;86.10;99896.50;5017439;28;20197;-66
2023/05/04 08:07:34;;;;;;;27.90;17.40;;;;;;;15.81;86.87;99888.34;5024326;28;20260;-67
2023/05/04 08:10:01;;;;;;;28.40;17.33;;;;;;;15.89;85.92;99898.78;5014145;28;20197;-68
2023/05/04 08:12:27;;;;;;;22.77;16.37;;;;;;;15.93;85.87;99909.06;5031942;28;20267;-68
2023/05/04 08:14:55;;;;;;;18.53;16.10;;;;;;;15.96;85.84;99908.63;5022906;28;20198;-67
2023/05/04 08:17:22;;;;;;;19.07;15.27;;;;;;;16.02;85.17;99907.75;5011650;28;20189;-67
2023/05/04 08:19:49;;;;;;;15.43;13.83;;;;;;;15.96;85.00;99905.97;5031551;28;20193;-68
2023/05/04 08:22:16;;;;;;;229.73;131.63;;;;;;;16.02;85.22;99902.38;5015141;28;20602;-65
2023/05/04 08:24:45;;;;;;;291.37;165.03;;;;;;;16.43;89.17;99900.75;5012164;28;20210;-64
2023/05/04 08:27:13;;;;;;;204.20;115.80;;;;;;;17.05;86.11;99911.09;5012815;28;20202;-65
2023/05/04 08:29:40;;;;;;;171.50;98.30;;;;;;;17.66;85.69;99908.16;5015272;28;20235;-65
2023/05/04 08:32:08;;;;;;;115.33;64.67;;;;;;;18.35;80.03;99924.34;5031011;28;20211;-67
2023/05/04 08:34:35;;;;;;;99.37;54.63;;;;;;;18.80;77.09;99928.00;5022865;28;20202;-67
2023/05/04 08:37:02;;;;;;;69.53;43.37;;;;;;;19.28;76.97;99929.25;5009764;28;20246;-65
2023/05/04 08:39:29;;;;;;;87.80;50.40;;;;;;;19.68;74.56;99937.22;5020400;28;20716;-64
2023/05/04 08:41:56;;;;;;;63.13;39.47;;;;;;;20.14;69.83;99953.13;5019040;28;20217;-66
2023/05/04 08:44:23;;;;;;;49.13;33.73;;;;;;;19.92;69.83;99938.69;5016401;28;20192;-69
2023/05/04 08:46:52;;;;;;;16.73;15.10;;;;;;;19.62;68.96;99946.28;5014892;28;20627;-71
2023/05/04 08:49:20;;;;;;;17.80;15.63;;;;;;;18.69;70.76;99939.59;5023835;28;20225;-68
2023/05/04 08:51:48;;;;;;;20.00;15.17;;;;;;;18.56;71.43;99926.41;5016494;28;20199;-70
2023/05/04 08:54:16;;;;;;;18.30;16.17;;;;;;;18.00;72.68;99908.19;5014349;28;20231;-68
2023/05/04 08:56:45;;;;;;;18.37;16.43;;;;;;;17.85;74.32;99913.19;5014850;28;20190;-68
2023/05/04 08:59:19;;;;;;;26.83;19.07;;;;;;;17.81;74.71;99909.31;5020088;28;20194;-67
2023/05/04 09:01:49;;;;;;;24.40;17.37;;;;;;;17.73;75.19;99919.63;5024656;28;20627;-67
2023/05/04 09:04:17;;;;;;;23.20;17.63;;;;;;;17.60;75.08;99917.94;5029648;28;20193;-67
2023/05/04 09:06:46;;;;;;;25.60;18.70;;;;;;;17.38;75.99;99897.19;5019143;28;20267;-68
2023/05/04 09:09:13;;;;;;;19.10;16.80;;;;;;;17.01;77.31;99909.91;5025818;28;20662;-67
2023/05/04 09:11:40;;;;;;;20.20;17.97;;;;;;;16.86;78.32;99911.38;5031200;28;20197;-68
2023/05/04 09:14:06;;;;;;;23.43;18.67;;;;;;;16.85;78.84;99904.34;5022350;28;20680;-67
2023/05/04 09:16:35;;;;;;;21.40;18.70;;;;;;;16.64;78.91;99911.03;5018206;28;20205;-68
2023/05/04 09:19:02;;;;;;;29.83;19.53;;;;;;;16.42;80.25;99903.66;5019986;28;20240;-67
2023/05/04 09:21:29;;;;;;;24.90;18.60;;;;;;;16.44;81.00;99902.38;5016674;28;20221;-67
2023/05/04 09:23:58;;;;;;;25.03;19.50;;;;;;;16.30;80.52;99910.75;5031526;28;20288;-67
2023/05/04 09:26:30;;;;;;;31.40;21.90;;;;;;;16.18;81.27;99904.50;5027504;28;20193;-67
2023/05/04 09:28:57;;;;;;;25.97;20.00;;;;;;;16.18;81.71;99904.50;5019913;28;20642;-67
2023/05/04 09:31:24;;;;;;;27.60;19.63;;;;;;;16.28;82.20;99904.78;5026879;28;20199;-68
2023/05/04 09:33:50;;;;;;;20.90;18.77;;;;;;;16.34;82.46;99894.03;5034393;28;20252;-69
2023/05/04 09:36:19;;;;;;;23.53;18.70;;;;;;;16.44;82.12;99890.81;5026187;28;20221;-67
2023/05/04 09:38:46;;;;;;;23.23;18.60;;;;;;;16.47;81.84;99890.38;5028861;28;20252;-67
2023/05/04 09:41:14;;;;;;;23.37;19.00;;;;;;;16.50;81.00;99906.03;5016974;28;20263;-67
2023/05/04 09:43:42;;;;;;;21.43;19.07;;;;;;;16.49;81.24;99899.84;5022639;28;20193;-66
2023/05/04 09:46:16;;;;;;;22.17;18.97;;;;;;;16.54;81.20;99891.13;5023335;28;20264;-67
2023/05/04 09:48:52;;;;;;;20.67;18.03;;;;;;;16.36;82.18;99891.09;5022187;28;20182;-66
2023/05/04 09:51:21;;;;;;;27.37;20.93;;;;;;;16.45;82.40;99887.13;5025442;28;20652;-67
2023/05/04 09:53:49;;;;;;;27.97;21.83;;;;;;;16.03;85.20;99883.41;5023133;28;20276;-67
2023/05/04 09:56:27;;;;;;;31.40;23.50;;;;;;;16.00;86.36;99883.03;5022830;28;20202;-67
2023/05/04 09:58:56;;;;;;;25.53;21.57;;;;;;;16.10;86.42;99875.31;5027663;28;20659;-67
2023/05/04 10:01:23;;;;;;;31.30;23.43;;;;;;;16.19;85.38;99879.31;5025412;28;20300;-67
2023/05/04 10:03:52;;;;;;;33.13;22.77;;;;;;;16.14;85.80;99880.00;5022352;28;20625;-67
2023/05/04 10:06:20;;;;;;;31.43;23.93;;;;;;;16.16;86.16;99882.47;5023724;28;20202;-67
2023/05/04 10:08:48;;;;;;;28.63;22.90;;;;;;;16.25;85.77;99887.28;5026523;28;20185;-67
2023/05/04 10:11:17;;;;;;;28.87;22.67;;;;;;;16.32;85.75;99876.50;5022923;28;20202;-66
2023/05/04 10:13:45;;;;;;;27.93;22.17;;;;;;;16.29;85.41;99877.75;5021372;28;20217;-67
2023/05/04 10:16:23;;;;;;;28.67;21.37;;;;;;;16.35;85.61;99881.41;5022593;28;20189;-67
2023/05/04 10:19:26;;;;;;;25.93;21.23;;;;;;;16.46;85.34;99883.38;5024270;28;20189;-67
2023/05/04 10:22:04;;;;;;;26.40;20.27;;;;;;;16.57;84.42;99879.97;5021673;28;20263;-69
2023/05/04 10:25:04;;;;;;;26.70;20.87;;;;;;;16.64;84.16;99878.84;5026228;28;20273;-67
2023/05/04 10:27:45;;;;;;;25.77;21.57;;;;;;;16.78;84.26;99876.81;5028338;28;20621;-67
2023/05/04 10:30:17;;;;;;;27.23;21.37;;;;;;;16.90;83.14;99875.00;5023862;28;20638;-67
2023/05/04 10:32:44;;;;;;;29.57;22.03;;;;;;;16.95;82.73;99880.50;5023055;28;20186;-68
2023/05/04 10:35:11;;;;;;;23.20;20.63;;;;;;;16.99;82.45;99881.69;5017889;28;20201;-69
2023/05/04 10:37:38;;;;;;;21.63;19.40;;;;;;;16.97;82.73;99881.06;5020726;28;20256;-68
2023/05/04 10:40:06;;;;;;;28.33;20.33;;;;;;;16.95;82.52;99865.19;5020386;28;20634;-68
2023/05/04 10:42:41;;;;;;;24.70;21.23;;;;;;;16.97;83.96;99881.06;5017338;28;20233;-70
2023/05/04 10:45:09;;;;;;;29.30;21.43;;;;;;;16.96;83.52;99863.34;5022387;28;20204;-69
2023/05/04 10:47:39;;;;;;;31.00;22.03;;;;;;;16.87;84.15;99875.44;5028401;28;20201;-67
2023/05/04 10:50:07;;;;;;;28.63;22.00;;;;;;;16.75;85.23;99861.16;5024230;28;20235;-66
2023/05/04 10:52:46;;;;;;;30.17;23.53;;;;;;;16.57;85.58;99862.00;5030089;28;20263;-66
2023/05/04 10:55:13;;;;;;;31.93;23.27;;;;;;;16.35;86.85;99855.44;5029875;28;20695;-72
2023/05/04 10:57:48;;;;;;;29.83;23.10;;;;;;;16.40;87.70;99857.44;5013118;28;20694;-67
2023/05/04 11:00:16;;;;;;;27.77;21.93;;;;;;;16.49;87.00;99856.94;5014040;28;20197;-67
2023/05/04 11:02:45;;;;;;;31.33;22.77;;;;;;;16.53;85.36;99857.31;5031972;28;20224;-68
2023/05/04 11:05:17;;;;;;;27.17;23.30;;;;;;;16.54;86.99;99851.72;5015002;28;20198;-68
2023/05/04 11:07:44;;;;;;;29.17;24.43;;;;;;;16.63;87.91;99846.88;5013562;28;20186;-68
2023/05/04 11:10:21;;;;;;;31.23;24.30;;;;;;;16.72;88.02;99846.34;5013479;28;20194;-67
2023/05/04 11:12:48;;;;;;;29.30;24.17;;;;;;;16.79;87.33;99851.59;5032213;28;20193;-68
2023/05/04 11:15:15;;;;;;;33.67;25.20;;;;;;;16.78;89.23;99845.41;5029135;28;20584;-67
2023/05/04 11:17:47;;;;;;;31.13;23.00;;;;;;;16.82;88.71;99851.16;5015943;28;20198;-70
2023/05/04 11:20:20;;;;;;;29.40;22.40;;;;;;;16.89;86.64;99846.50;5032558;28;20196;-68