Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:24;;;;;;;12.00;6.03;;;10.40;72.90;;;;;;5070057;28;20578;-87
2021/04/28 00:03:50;;;;;;;7.60;4.50;;;10.30;73.00;;;;;;5068572;28;20460;-86
2021/04/28 00:06:17;;;;;;;8.77;6.10;;;10.40;73.20;;;;;;5073073;28;20576;-87
2021/04/28 00:08:44;;;;;;;8.70;5.70;;;10.30;73.30;;;;;;5075718;28;20456;-86
2021/04/28 00:11:10;;;;;;;7.40;5.30;;;10.30;74.40;;;;;;5079430;28;20463;-86
2021/04/28 00:13:37;;;;;;;8.30;5.63;;;10.30;73.90;;;;;;5084046;28;20466;-89
2021/04/28 00:16:04;;;;;;;6.60;4.73;;;10.20;73.70;;;;;;5087309;28;20507;-86
2021/04/28 00:18:30;;;;;;;9.33;5.17;;;10.20;73.70;;;;;;5074995;28;20444;-88
2021/04/28 00:20:57;;;;;;;7.70;5.00;;;10.20;73.90;;;;;;5074184;28;20549;-87
2021/04/28 00:23:24;;;;;;;8.23;4.97;;;10.20;74.10;;;;;;5074708;28;20452;-86
2021/04/28 00:25:51;;;;;;;7.70;4.77;;;10.10;74.40;;;;;;5075069;28;20479;-85
2021/04/28 00:28:17;;;;;;;8.60;5.60;;;10.00;75.00;;;;;;5076794;28;20467;-85
2021/04/28 00:30:44;;;;;;;10.27;5.53;;;10.00;75.40;;;;;;5077411;28;20478;-85
2021/04/28 00:33:11;;;;;;;13.20;5.90;;;10.00;75.30;;;;;;5079830;28;20518;-87
2021/04/28 00:35:37;;;;;;;8.53;5.40;;;10.00;75.50;;;;;;5076147;28;20480;-86
2021/04/28 00:38:04;;;;;;;7.30;5.20;;;9.90;77.20;;;;;;5079581;28;20846;-87
2021/04/28 00:40:33;;;;;;;8.07;5.60;;;9.90;77.20;;;;;;5076384;28;20613;-86
2021/04/28 00:43:01;;;;;;;8.53;5.50;;;9.90;77.20;;;;;;5078097;28;20477;-85
2021/04/28 00:45:33;;;;;;;8.90;5.33;;;9.80;77.60;;;;;;5081837;28;21261;-87
2021/04/28 00:48:00;;;;;;;8.47;4.77;;;9.80;77.80;;;;;;5072995;28;20456;-86
2021/04/28 00:50:31;;;;;;;7.87;5.80;;;9.80;77.70;;;;;;5074476;28;20462;-86
2021/04/28 00:52:58;;;;;;;8.57;5.30;;;9.80;77.80;;;;;;5075077;28;20605;-86
2021/04/28 00:55:25;;;;;;;9.30;5.50;;;9.80;78.70;;;;;;5073570;28;20476;-86
2021/04/28 00:57:53;;;;;;;9.17;6.00;;;9.70;77.90;;;;;;5075084;28;20471;-88
2021/04/28 01:00:22;;;;;;;10.90;6.60;;;9.70;77.70;;;;;;5081133;28;20452;-85
2021/04/28 01:02:49;;;;;;;11.33;6.03;;;9.70;78.00;;;;;;5082471;28;20528;-86
2021/04/28 01:05:16;;;;;;;9.10;5.53;;;9.70;78.50;;;;;;5079234;28;20467;-86
2021/04/28 01:07:45;;;;;;;9.97;6.43;;;9.60;78.60;;;;;;5083709;28;20448;-86
2021/04/28 01:10:14;;;;;;;13.73;6.20;;;9.70;78.90;;;;;;5080455;28;20448;-88
2021/04/28 01:12:41;;;;;;;9.77;6.07;;;9.60;79.40;;;;;;5079352;28;20587;-86
2021/04/28 01:15:13;;;;;;;11.57;6.10;;;9.60;78.60;;;;;;5077826;28;20597;-86
2021/04/28 01:17:40;;;;;;;11.90;6.00;;;9.60;78.70;;;;;;5074543;28;20456;-86
2021/04/28 01:20:08;;;;;;;11.10;5.90;;;9.60;78.80;;;;;;5059270;28;20453;-87
2021/04/28 01:22:37;;;;;;;7.50;5.90;;;9.60;78.90;;;;;;5061185;28;20942;-86
2021/04/28 01:25:06;;;;;;;13.70;5.73;;;9.70;78.80;;;;;;5076935;28;20535;-87
2021/04/28 01:27:33;;;;;;;9.23;5.20;;;9.60;78.80;;;;;;5079422;28;20434;-88
2021/04/28 01:30:00;;;;;;;9.40;5.50;;;9.60;79.10;;;;;;5082078;28;20600;-86
2021/04/28 01:32:28;;;;;;;10.17;6.00;;;9.60;78.80;;;;;;5078938;28;20490;-86
2021/04/28 01:34:55;;;;;;;8.83;5.87;;;9.60;78.90;;;;;;5079927;28;20468;-87
2021/04/28 01:37:23;;;;;;;8.27;5.47;;;9.50;79.10;;;;;;5089524;28;20475;-87
2021/04/28 01:39:51;;;;;;;12.10;6.07;;;9.40;79.20;;;;;;5088270;28;20449;-87
2021/04/28 01:42:18;;;;;;;11.27;6.10;;;9.50;79.60;;;;;;5081367;28;20474;-86
2021/04/28 01:44:45;;;;;;;8.20;6.37;;;9.40;79.70;;;;;;5078117;28;20486;-86
2021/04/28 01:47:13;;;;;;;12.57;6.63;;;9.40;79.90;;;;;;5074676;28;20995;-86
2021/04/28 01:49:41;;;;;;;10.20;6.07;;;9.30;80.30;;;;;;5073136;28;20434;-86
2021/04/28 01:52:09;;;;;;;9.03;5.67;;;9.30;80.40;;;;;;5073841;28;20551;-86
2021/04/28 01:54:36;;;;;;;9.47;5.90;;;9.10;80.20;;;;;;5075212;28;20529;-86
2021/04/28 01:57:04;;;;;;;11.30;7.40;;;9.40;80.60;;;;;;5074125;28;20546;-87
2021/04/28 01:59:32;;;;;;;8.30;5.70;;;9.40;80.40;;;;;;5065242;28;20453;-86
2021/04/28 02:01:59;;;;;;;11.13;5.90;;;9.40;80.70;;;;;;5064600;28;20507;-85
2021/04/28 02:04:25;;;;;;;10.50;5.87;;;9.30;80.90;;;;;;5067274;28;20475;-87
2021/04/28 02:06:52;;;;;;;13.57;6.30;;;9.30;80.90;;;;;;5083913;28;20507;-87
2021/04/28 02:09:19;;;;;;;12.40;6.40;;;9.30;81.50;;;;;;5087914;28;20472;-88
2021/04/28 02:11:45;;;;;;;10.93;6.50;;;9.30;80.90;;;;;;5087540;28;20491;-89
2021/04/28 02:14:15;;;;;;;7.90;6.07;;;9.30;81.10;;;;;;5083541;28;20483;-87
2021/04/28 02:16:42;;;;;;;10.70;6.67;;;9.30;80.90;;;;;;5082057;28;20547;-86
2021/04/28 02:19:10;;;;;;;16.40;6.57;;;9.30;80.90;;;;;;5075546;28;20480;-86
2021/04/28 02:21:39;;;;;;;10.77;6.17;;;9.30;81.30;;;;;;5071201;28;20456;-86
2021/04/28 02:24:08;;;;;;;7.80;5.87;;;8.70;81.40;;;;;;5073804;28;20448;-85
2021/04/28 02:26:35;;;;;;;10.40;6.87;;;9.10;82.40;;;;;;5072226;28;20474;-85
2021/04/28 02:29:01;;;;;;;9.50;5.90;;;9.20;83.00;;;;;;5070183;28;20535;-85
2021/04/28 02:31:28;;;;;;;8.23;6.03;;;8.50;82.50;;;;;;5070186;28;20527;-86
2021/04/28 02:33:55;;;;;;;10.33;5.97;;;9.00;83.40;;;;;;5072913;28;20496;-86
2021/04/28 02:36:22;;;;;;;8.73;6.30;;;8.50;82.50;;;;;;5087992;28;20472;-86
2021/04/28 02:38:53;;;;;;;8.60;5.73;;;9.00;83.50;;;;;;5073968;28;20534;-86
2021/04/28 02:41:21;;;;;;;12.40;5.90;;;8.90;83.50;;;;;;5081663;28;20460;-87
2021/04/28 02:43:48;;;;;;;14.00;5.90;;;8.80;83.50;;;;;;5082170;28;20455;-86
2021/04/28 02:46:16;;;;;;;8.43;5.77;;;9.00;83.90;;;;;;5078752;28;20489;-86
2021/04/28 02:48:46;;;;;;;10.30;6.37;;;9.00;83.80;;;;;;5077611;28;20895;-87
2021/04/28 02:51:13;;;;;;;11.20;6.97;;;9.00;83.50;;;;;;5074042;28;20456;-86
2021/04/28 02:53:42;;;;;;;10.17;6.53;;;8.90;83.50;;;;;;5077097;28;20541;-85
2021/04/28 02:56:09;;;;;;;8.77;5.47;;;9.00;83.60;;;;;;5076433;28;20506;-85
2021/04/28 02:58:37;;;;;;;11.80;6.30;;;8.90;83.60;;;;;;5076093;28;20535;-85
2021/04/28 03:01:05;;;;;;;11.47;6.57;;;8.80;84.30;;;;;;5075478;28;20497;-85
2021/04/28 03:03:33;;;;;;;10.40;6.30;;;8.70;84.90;;;;;;5072986;28;20468;-85
2021/04/28 03:06:01;;;;;;;14.07;7.20;;;8.80;85.10;;;;;;5072465;28;20521;-84
2021/04/28 03:08:27;;;;;;;8.60;6.43;;;8.50;85.00;;;;;;5075736;28;20467;-85
2021/04/28 03:10:54;;;;;;;11.37;7.10;;;8.50;85.20;;;;;;5074736;28;20524;-85
2021/04/28 03:13:21;;;;;;;11.23;7.00;;;8.70;85.60;;;;;;5072773;28;20613;-86
2021/04/28 03:15:49;;;;;;;10.50;6.30;;;8.60;85.90;;;;;;5070640;28;20480;-85
2021/04/28 03:18:16;;;;;;;13.67;7.37;;;8.70;85.90;;;;;;5071260;28;20833;-84
2021/04/28 03:20:47;;;;;;;9.57;5.97;;;8.70;86.00;;;;;;5050713;28;20897;-86
2021/04/28 03:23:14;;;;;;;10.10;7.47;;;8.80;86.10;;;;;;5052474;28;20552;-85
2021/04/28 03:25:43;;;;;;;9.67;7.10;;;8.70;86.30;;;;;;5068107;28;20619;-85
2021/04/28 03:28:10;;;;;;;11.37;6.60;;;8.90;86.60;;;;;;5070926;28;20444;-86
2021/04/28 03:30:37;;;;;;;10.30;6.60;;;8.70;86.50;;;;;;5075635;28;20947;-86
2021/04/28 03:33:04;;;;;;;15.50;7.07;;;8.60;86.80;;;;;;5076554;28;20587;-87
2021/04/28 03:35:30;;;;;;;9.83;6.47;;;8.40;87.10;;;;;;5065491;28;20504;-86
2021/04/28 03:37:56;;;;;;;10.17;6.40;;;8.70;87.90;;;;;;5060719;28;20452;-86
2021/04/28 03:40:24;;;;;;;9.03;6.37;;;8.60;88.00;;;;;;5056583;28;20555;-86
2021/04/28 03:42:50;;;;;;;10.50;7.37;;;8.60;88.30;;;;;;5060829;28;20552;-85
2021/04/28 03:45:16;;;;;;;9.70;6.90;;;8.50;88.20;;;;;;5068242;28;20483;-86
2021/04/28 03:47:43;;;;;;;13.17;8.23;;;8.60;88.70;;;;;;5079968;28;20506;-86
2021/04/28 03:50:10;;;;;;;9.47;6.23;;;8.50;88.80;;;;;;5080540;28;20543;-88
2021/04/28 03:52:37;;;;;;;10.13;7.00;;;8.40;88.70;;;;;;5079659;28;21009;-86
2021/04/28 03:55:05;;;;;;;8.60;7.10;;;8.00;89.00;;;;;;5080867;28;20541;-88
2021/04/28 03:57:32;;;;;;;12.57;7.27;;;8.40;89.80;;;;;;5079912;28;20523;-85
2021/04/28 03:59:58;;;;;;;11.60;7.53;;;8.30;90.10;;;;;;5080414;28;20466;-86
2021/04/28 04:02:25;;;;;;;9.37;6.67;;;8.30;90.30;;;;;;5080515;28;20487;-86
2021/04/28 04:04:51;;;;;;;14.10;8.10;;;8.30;90.50;;;;;;5060594;28;20443;-85
2021/04/28 04:07:18;;;;;;;14.37;7.67;;;8.20;90.60;;;;;;5060424;28;20487;-86
2021/04/28 04:09:44;;;;;;;15.33;8.90;;;8.10;90.70;;;;;;5075771;28;20452;-85
2021/04/28 04:12:10;;;;;;;13.07;7.17;;;8.30;91.00;;;;;;5074118;28;20925;-86
2021/04/28 04:14:38;;;;;;;16.33;7.50;;;8.30;91.00;;;;;;5073547;28;20535;-86
2021/04/28 04:17:04;;;;;;;14.23;7.50;;;8.30;91.10;;;;;;5074087;28;20518;-85
2021/04/28 04:19:30;;;;;;;19.23;7.90;;;8.30;90.90;;;;;;5074177;28;20638;-85
2021/04/28 04:22:06;;;;;;;11.30;7.00;;;8.40;91.00;;;;;;5077963;28;20444;-85
2021/04/28 04:24:32;;;;;;;13.93;7.87;;;8.50;91.20;;;;;;5072791;28;20451;-85
2021/04/28 04:26:59;;;;;;;11.70;7.43;;;8.30;91.30;;;;;;5074348;28;20619;-86
2021/04/28 04:29:26;;;;;;;11.27;7.03;;;8.30;91.40;;;;;;5075142;28;20455;-85
2021/04/28 04:31:54;;;;;;;10.47;7.67;;;8.40;91.40;;;;;;5076988;28;20725;-84
2021/04/28 04:34:20;;;;;;;14.33;8.13;;;8.20;91.40;;;;;;5079271;28;20488;-86
2021/04/28 04:36:47;;;;;;;12.87;7.50;;;8.30;91.60;;;;;;5079296;28;20562;-86
2021/04/28 04:39:13;;;;;;;10.47;6.80;;;8.30;91.70;;;;;;5080917;28;20456;-85
2021/04/28 04:41:39;;;;;;;13.67;8.43;;;8.30;91.60;;;;;;5065722;28;20452;-86
2021/04/28 04:44:06;;;;;;;10.67;6.97;;;8.40;91.70;;;;;;5073337;28;20443;-87
2021/04/28 04:46:32;;;;;;;12.00;8.47;;;8.40;91.60;;;;;;5072623;28;20480;-86
2021/04/28 04:49:00;;;;;;;13.40;7.30;;;8.30;91.60;;;;;;5075070;28;20543;-85
2021/04/28 04:51:26;;;;;;;11.70;7.33;;;8.40;91.70;;;;;;5078822;28;20492;-85
2021/04/28 04:53:53;;;;;;;12.57;7.73;;;8.50;91.90;;;;;;5079269;28;20578;-87
2021/04/28 04:56:19;;;;;;;12.90;7.87;;;8.50;92.10;;;;;;5077061;28;20579;-86
2021/04/28 04:58:45;;;;;;;13.33;7.90;;;8.40;92.10;;;;;;5057983;28;20545;-88
2021/04/28 05:01:12;;;;;;;15.80;8.60;;;8.40;92.00;;;;;;5072152;28;20555;-87
2021/04/28 05:03:38;;;;;;;20.63;7.97;;;8.50;92.00;;;;;;5079579;28;20574;-86
2021/04/28 05:06:05;;;;;;;12.40;7.50;;;8.50;92.00;;;;;;5078556;28;20547;-87
2021/04/28 05:08:32;;;;;;;11.43;8.13;;;8.60;91.90;;;;;;5086323;28;20645;-86
2021/04/28 05:10:58;;;;;;;10.50;6.87;;;8.60;91.80;;;;;;5081841;28;20502;-87
2021/04/28 05:13:25;;;;;;;11.67;8.13;;;8.80;91.80;;;;;;5078476;28;20559;-86
2021/04/28 05:15:51;;;;;;;10.60;8.07;;;8.70;91.60;;;;;;5055283;28;658680;-87
2021/04/28 05:18:17;;;;;;;13.80;8.60;;;8.50;91.80;;;;;;5079915;28;20266;-86
2021/04/28 05:20:44;;;;;;;11.67;8.00;;;8.70;92.00;;;;;;5078828;28;20482;-87
2021/04/28 05:23:11;;;;;;;15.17;8.30;;;8.40;91.80;;;;;;5079338;28;21026;-87
2021/04/28 05:25:37;;;;;;;11.90;7.90;;;8.70;92.00;;;;;;5077626;28;20532;-87
2021/04/28 05:28:04;;;;;;;17.90;8.03;;;8.80;92.00;;;;;;5076311;28;20458;-87
2021/04/28 05:30:31;;;;;;;11.60;7.73;;;9.00;91.90;;;;;;5076847;28;20905;-86
2021/04/28 05:32:57;;;;;;;17.17;8.60;;;9.20;91.70;;;;;;5075674;28;20885;-87
2021/04/28 05:35:23;;;;;;;12.33;8.67;;;9.20;91.60;;;;;;5077493;28;20461;-87
2021/04/28 05:37:50;;;;;;;23.07;7.87;;;9.20;91.60;;;;;;5078477;28;20488;-86
2021/04/28 05:40:18;;;;;;;16.67;9.00;;;9.20;91.60;;;;;;5076945;28;20642;-86
2021/04/28 05:42:45;;;;;;;14.70;8.40;;;9.50;91.50;;;;;;5075897;28;20528;-86
2021/04/28 05:45:13;;;;;;;13.97;9.03;;;9.70;91.00;;;;;;5076947;28;20634;-85
2021/04/28 05:47:39;;;;;;;13.50;7.93;;;9.70;90.80;;;;;;5075263;28;20530;-85
2021/04/28 05:50:08;;;;;;;16.77;8.57;;;9.80;90.80;;;;;;5065234;28;20473;-82
2021/04/28 05:52:34;;;;;;;12.40;8.23;;;9.90;90.70;;;;;;5071605;28;20476;-85
2021/04/28 05:55:01;;;;;;;19.10;9.30;;;10.00;90.00;;;;;;5083338;28;20476;-82
2021/04/28 05:57:29;;;;;;;20.33;9.43;;;10.00;89.70;;;;;;5086556;28;20487;-83
2021/04/28 05:59:55;;;;;;;13.00;8.37;;;10.20;89.60;;;;;;5077890;28;20515;-82
2021/04/28 06:02:22;;;;;;;15.30;8.73;;;10.30;89.10;;;;;;5076745;28;20472;-81
2021/04/28 06:04:48;;;;;;;16.47;9.10;;;10.50;89.10;;;;;;5077444;28;20539;-81
2021/04/28 06:07:15;;;;;;;13.67;8.80;;;10.60;88.10;;;;;;5076294;28;20427;-81
2021/04/28 06:09:41;;;;;;;21.70;9.53;;;10.80;87.60;;;;;;5076977;28;21166;-78
2021/04/28 06:12:08;;;;;;;18.47;9.97;;;10.90;86.70;;;;;;5074759;28;20487;-80
2021/04/28 06:14:35;;;;;;;12.57;8.47;;;11.00;86.20;;;;;;5059737;28;20503;-80
2021/04/28 06:17:05;;;;;;;13.70;9.67;;;11.10;85.70;;;;;;5070170;28;20911;-81
2021/04/28 06:19:32;;;;;;;24.37;10.87;;;11.30;85.80;;;;;;5065283;28;20552;-81
2021/04/28 06:21:59;;;;;;;20.30;10.10;;;11.30;85.10;;;;;;5056047;28;20460;-80
2021/04/28 06:24:25;;;;;;;20.67;9.17;;;11.40;85.00;;;;;;5058603;28;20453;-81
2021/04/28 06:26:52;;;;;;;14.93;9.00;;;11.50;84.20;;;;;;5075768;28;20460;-81
2021/04/28 06:29:18;;;;;;;17.63;10.00;;;11.70;83.70;;;;;;5068380;28;20467;-80
2021/04/28 06:31:45;;;;;;;14.43;9.90;;;11.70;82.60;;;;;;5075036;28;20456;-81
2021/04/28 06:34:12;;;;;;;12.40;9.60;;;11.80;82.50;;;;;;5072924;28;20500;-80
2021/04/28 06:36:39;;;;;;;12.70;9.40;;;12.10;82.20;;;;;;5073698;28;20451;-84
2021/04/28 06:39:06;;;;;;;16.37;9.23;;;12.20;81.60;;;;;;5070439;28;20423;-85
2021/04/28 06:41:33;;;;;;;15.23;9.80;;;12.30;81.40;;;;;;5073375;28;20946;-85
2021/04/28 06:43:59;;;;;;;15.00;10.50;;;12.40;80.80;;;;;;5074594;28;20457;-86
2021/04/28 06:46:25;;;;;;;14.17;10.30;;;12.60;80.60;;;;;;5074422;28;20481;-85
2021/04/28 06:48:53;;;;;;;25.03;11.30;;;12.60;80.00;;;;;;5071136;28;20457;-86
2021/04/28 06:51:20;;;;;;;17.77;10.20;;;12.70;80.30;;;;;;5056762;28;20515;-85
2021/04/28 06:53:46;;;;;;;15.30;10.67;;;12.80;80.00;;;;;;5057736;28;21073;-85
2021/04/28 06:56:13;;;;;;;21.00;12.17;;;12.90;79.10;;;;;;5062060;28;20503;-85
2021/04/28 06:58:44;;;;;;;19.60;10.90;;;13.00;78.50;;;;;;5071588;28;20427;-85
2021/04/28 07:01:10;;;;;;;15.10;10.37;;;13.00;78.00;;;;;;5057184;28;20449;-85
2021/04/28 07:03:37;;;;;;;21.43;11.37;;;13.20;77.80;;;;;;5054816;28;20511;-86
2021/04/28 07:06:05;;;;;;;16.53;10.40;;;13.30;77.60;;;;;;5054951;28;20918;-85
2021/04/28 07:08:31;;;;;;;14.10;10.60;;;13.40;77.30;;;;;;5058013;28;20479;-80
2021/04/28 07:10:57;;;;;;;16.33;10.17;;;13.50;76.60;;;;;;5078088;28;20485;-80
2021/04/28 07:13:24;;;;;;;15.13;9.67;;;13.70;76.00;;;;;;5084834;28;20590;-80
2021/04/28 07:15:51;;;;;;;20.57;11.20;;;13.80;75.80;;;;;;5080054;28;20455;-80
2021/04/28 07:18:18;;;;;;;16.20;11.07;;;13.90;75.10;;;;;;5073261;28;20459;-81
2021/04/28 07:20:45;;;;;;;20.67;11.43;;;14.10;74.80;;;;;;5081676;28;20532;-80
2021/04/28 07:23:12;;;;;;;16.30;11.57;;;14.20;73.80;;;;;;5078257;28;20744;-83
2021/04/28 07:25:39;;;;;;;15.13;10.40;;;14.20;73.50;;;;;;5072533;28;20905;-79
2021/04/28 07:28:05;;;;;;;15.00;11.07;;;14.10;73.60;;;;;;5074183;28;20523;-79
2021/04/28 07:30:32;;;;;;;17.80;10.50;;;14.10;73.50;;;;;;5073941;28;20469;-79
2021/04/28 07:32:59;;;;;;;15.37;11.07;;;14.20;73.70;;;;;;5075360;28;20644;-78
2021/04/28 07:35:26;;;;;;;18.40;11.80;;;14.30;73.40;;;;;;5075942;28;20471;-79
2021/04/28 07:37:52;;;;;;;16.53;11.57;;;14.40;72.60;;;;;;5079555;28;20491;-79
2021/04/28 07:40:22;;;;;;;20.30;12.20;;;14.60;71.80;;;;;;5078712;28;20434;-79
2021/04/28 07:42:48;;;;;;;17.77;11.23;;;14.70;71.50;;;;;;5075806;28;20463;-79
2021/04/28 07:45:17;;;;;;;21.00;12.10;;;14.90;71.30;;;;;;5075695;28;20846;-80
2021/04/28 07:47:43;;;;;;;17.47;11.87;;;15.00;71.40;;;;;;5075700;28;20452;-80
2021/04/28 07:50:11;;;;;;;17.03;11.13;;;15.20;71.00;;;;;;5073992;28;20472;-80
2021/04/28 07:52:37;;;;;;;20.00;11.20;;;15.30;71.10;;;;;;5075668;28;20467;-79
2021/04/28 07:55:05;;;;;;;14.47;11.67;;;15.40;70.80;;;;;;5075681;28;20447;-80
2021/04/28 07:57:32;;;;;;;19.50;11.70;;;15.60;71.20;;;;;;5075833;28;20469;-80
2021/04/28 07:59:59;;;;;;;16.60;12.43;;;15.80;70.00;;;;;;5074606;28;20542;-80
2021/04/28 08:02:25;;;;;;;14.00;10.43;;;15.80;69.80;;;;;;5073807;28;20459;-80
2021/04/28 08:04:51;;;;;;;22.43;11.03;;;16.00;69.60;;;;;;5075282;28;20450;-80
2021/04/28 08:07:21;;;;;;;14.67;11.40;;;16.00;69.70;;;;;;5075850;28;20444;-80
2021/04/28 08:09:47;;;;;;;18.50;11.53;;;15.90;70.20;;;;;;5074613;28;20583;-81
2021/04/28 08:12:14;;;;;;;18.53;10.50;;;15.90;70.10;;;;;;5072588;28;20448;-81
2021/04/28 08:14:41;;;;;;;19.27;12.63;;;15.90;70.20;;;;;;5083733;28;20596;-80
2021/04/28 08:17:09;;;;;;;18.07;11.40;;;16.00;70.20;;;;;;5079603;28;20471;-80
2021/04/28 08:19:36;;;;;;;22.50;11.97;;;15.90;70.20;;;;;;5073481;28;20452;-81
2021/04/28 08:22:03;;;;;;;21.60;11.67;;;16.00;70.60;;;;;;5073046;28;20486;-80
2021/04/28 08:24:29;;;;;;;18.13;13.00;;;16.00;70.60;;;;;;5070412;28;20494;-84
2021/04/28 08:26:56;;;;;;;28.20;12.50;;;16.10;70.70;;;;;;5074990;28;20479;-87
2021/04/28 08:29:22;;;;;;;17.23;11.80;;;16.10;70.90;;;;;;5073769;28;20578;-88
2021/04/28 08:31:49;;;;;;;17.97;11.27;;;16.20;70.60;;;;;;5075271;28;20913;-86
2021/04/28 08:34:16;;;;;;;25.60;13.37;;;16.00;70.40;;;;;;5076794;28;20838;-87
2021/04/28 08:36:42;;;;;;;22.67;11.40;;;16.10;70.90;;;;;;5076857;28;20653;-87
2021/04/28 08:39:09;;;;;;;21.63;11.17;;;16.10;71.60;;;;;;5075136;28;20434;-88
2021/04/28 08:41:36;;;;;;;17.00;12.37;;;16.30;70.90;;;;;;5070587;28;20455;-88
2021/04/28 08:44:04;;;;;;;20.47;13.13;;;16.40;70.50;;;;;;5074828;28;20422;-89
2021/04/28 08:46:33;;;;;;;17.20;12.90;;;16.70;70.10;;;;;;5076086;28;20476;-86
2021/04/28 08:49:00;;;;;;;20.60;12.27;;;16.70;69.50;;;;;;5075172;28;20455;-86
2021/04/28 08:51:26;;;;;;;17.00;11.57;;;16.90;69.00;;;;;;5075990;28;20492;-87
2021/04/28 08:53:53;;;;;;;16.90;11.57;;;17.00;68.20;;;;;;5077547;28;20455;-86
2021/04/28 08:56:21;;;;;;;19.73;12.67;;;17.10;67.90;;;;;;5072135;28;20873;-86
2021/04/28 08:58:50;;;;;;;20.33;12.20;;;17.10;67.30;;;;;;5075640;28;20430;-81
2021/04/28 09:01:26;;;;;;;17.27;11.67;;;17.10;66.80;;;;;;5075096;28;20444;-82
2021/04/28 09:03:53;;;;;;;18.37;12.80;;;17.30;66.70;;;;;;5065981;28;20522;-81
2021/04/28 09:06:32;;;;;;;23.53;13.67;;;17.30;68.00;;;;;;5076022;28;21151;-81
2021/04/28 09:09:05;;;;;;;19.17;10.50;;;17.30;68.40;;;;;;5062955;28;20955;-81
2021/04/28 09:11:43;;;;;;;18.20;11.73;;;17.30;67.50;;;;;;5054602;28;20433;-82
2021/04/28 09:14:12;;;;;;;17.57;12.40;;;17.50;67.40;;;;;;5057260;28;20800;-83
2021/04/28 09:16:40;;;;;;;18.57;11.70;;;17.70;66.60;;;;;;5089324;28;20534;-83
2021/04/28 09:19:08;;;;;;;14.47;10.70;;;17.90;64.80;;;;;;5091262;28;20522;-81
2021/04/28 09:21:59;;;;;;;14.83;11.50;;;18.00;61.70;;;;;;5064497;28;20516;-81
2021/04/28 09:24:28;;;;;;;15.93;10.93;;;18.10;60.80;;;;;;5060189;28;20465;-80
2021/04/28 09:26:55;;;;;;;18.30;12.80;;;18.20;61.30;;;;;;5077754;28;20459;-80
2021/04/28 09:29:25;;;;;;;16.77;11.70;;;18.30;61.20;;;;;;5079052;28;20464;-79
2021/04/28 09:32:02;;;;;;;17.40;12.90;;;18.40;61.70;;;;;;5079145;28;20531;-81
2021/04/28 09:34:34;;;;;;;16.53;10.83;;;18.30;61.60;;;;;;5069901;28;20568;-82
2021/04/28 09:37:03;;;;;;;22.60;11.60;;;18.50;59.50;;;;;;5069311;28;20542;-88
2021/04/28 09:39:30;;;;;;;16.73;11.60;;;18.60;58.80;;;;;;5073407;28;20593;-89
2021/04/28 09:41:57;;;;;;;16.47;10.30;;;18.70;59.00;;;;;;5071208;28;20447;-87
2021/04/28 09:44:31;;;;;;;14.30;10.83;;;18.80;58.80;;;;;;5065414;28;20931;-89
2021/04/28 09:47:02;;;;;;;19.63;11.53;;;18.80;58.30;;;;;;5080453;28;20561;-89
2021/04/28 09:49:59;;;;;;;15.20;11.20;;;18.80;57.80;;;;;;5073101;28;20453;-89
2021/04/28 09:52:41;;;;;;;15.93;10.97;;;18.90;58.20;;;;;;5069077;28;20456;-89
2021/04/28 09:55:11;;;;;;;15.13;10.87;;;18.80;58.50;;;;;;5069817;28;20528;-90
2021/04/28 09:57:48;;;;;;;15.47;10.10;;;18.80;57.80;;;;;;5065384;28;20465;-89
2021/04/28 10:01:22;;;;;;;14.97;10.70;;;18.90;58.30;;;;;;5073020;28;20475;-90
2021/04/28 10:03:49;;;;;;;15.43;11.10;;;19.10;57.40;;;;;;5084323;28;20448;-85
2021/04/28 10:06:46;;;;;;;15.57;10.13;;;19.10;55.50;;;;;;5059174;28;20473;-83
2021/04/28 10:09:35;;;;;;;13.43;9.53;;;19.00;53.80;;;;;;5083304;28;20797;-82
2021/04/28 10:12:03;;;;;;;15.30;10.67;;;19.10;53.70;;;;;;5077428;28;20479;-87
2021/04/28 10:14:34;;;;;;;14.47;11.20;;;19.20;54.60;;;;;;5069186;28;20483;-80
2021/04/28 10:17:10;;;;;;;20.33;11.10;;;19.20;56.30;;;;;;5083318;28;20483;-90
2021/04/28 10:19:42;;;;;;;17.30;12.20;;;19.30;56.80;;;;;;5081290;28;20506;-89
2021/04/28 10:22:20;;;;;;;17.03;11.50;;;19.30;57.00;;;;;;5082379;28;20470;-89
2021/04/28 10:25:16;;;;;;;20.00;12.57;;;19.40;56.60;;;;;;5081848;28;20820;-88
2021/04/28 10:27:52;;;;;;;15.17;10.60;;;19.50;55.90;;;;;;5081869;28;20460;-90
2021/04/28 10:30:25;;;;;;;23.93;11.07;;;19.50;54.60;;;;;;5086011;28;20806;-90
2021/04/28 10:33:00;;;;;;;12.97;7.37;;;19.30;53.80;;;;;;5077976;28;20531;-90
2021/04/28 10:35:37;;;;;;;16.80;9.50;;;19.30;53.90;;;;;;5093664;28;20494;-90
2021/04/28 10:38:13;;;;;;;24.33;10.50;;;19.30;54.10;;;;;;5090840;28;20483;-89
2021/04/28 10:41:04;;;;;;;16.63;9.87;;;19.40;53.80;;;;;;5085112;28;20478;-90
2021/04/28 10:43:40;;;;;;;14.80;10.90;;;19.50;52.90;;;;;;5082994;28;20448;-90
2021/04/28 10:46:32;;;;;;;14.77;11.33;;;19.70;52.80;;;;;;5080369;28;20478;-90
2021/04/28 10:52:01;;;;;;;15.70;10.90;;;20.00;51.40;;;;;;5075408;28;20899;-86
2021/04/28 10:54:29;;;;;;;15.13;9.83;;;19.90;51.30;;;;;;5076399;28;20474;-87
2021/04/28 10:57:01;;;;;;;12.47;9.33;;;20.00;51.60;;;;;;5075218;28;20445;-85
2021/04/28 10:59:32;;;;;;;13.30;8.67;;;20.20;51.00;;;;;;5070663;28;20453;-87
2021/04/28 11:02:18;;;;;;;15.43;9.97;;;20.10;50.00;;;;;;5081190;28;20427;-87
2021/04/28 11:04:45;;;;;;;11.47;7.87;;;20.00;50.00;;;;;;5062754;28;20480;-87
2021/04/28 11:07:14;;;;;;;12.40;8.53;;;20.20;49.60;;;;;;5063472;28;20584;-89
2021/04/28 11:09:41;;;;;;;12.70;9.27;;;20.20;48.80;;;;;;5077788;28;20482;-89
2021/04/28 11:12:09;;;;;;;11.20;8.30;;;20.10;48.70;;;;;;5082119;28;20448;-87
2021/04/28 11:14:50;;;;;;;12.63;8.60;;;20.20;48.90;;;;;;5078341;28;20477;-84
2021/04/28 11:17:29;;;;;;;11.63;8.47;;;20.30;48.30;;;;;;5061336;28;20433;-87
2021/04/28 11:20:22;;;;;;;14.33;8.17;;;20.40;47.80;;;;;;5068266;28;20448;-89
2021/04/28 11:22:50;;;;;;;11.70;9.23;;;20.50;47.60;;;;;;5081973;22;20497;-84
2021/04/28 11:25:20;;;;;;;19.37;9.00;;;20.60;47.50;;;;;;5056972;28;20457;-83
2021/04/28 11:28:03;;;;;;;12.20;8.70;;;20.80;46.90;;;;;;5049755;28;20502;-82
2021/04/28 11:30:49;;;;;;;10.53;8.43;;;21.00;46.40;;;;;;5037301;28;20446;-84
2021/04/28 11:33:40;;;;;;;13.83;8.67;;;21.20;46.20;;;;;;5037562;28;20497;-83
2021/04/28 11:36:18;;;;;;;11.00;7.67;;;21.50;45.60;;;;;;5042513;28;20500;-88
2021/04/28 11:38:48;;;;;;;10.80;9.27;;;21.60;44.80;;;;;;5043907;28;20445;-85
2021/04/28 11:41:16;;;;;;;13.73;8.73;;;21.50;45.00;;;;;;5045175;28;21022;-87
2021/04/28 11:43:46;;;;;;;14.07;8.60;;;21.40;45.00;;;;;;5064409;28;20473;-87
2021/04/28 11:46:15;;;;;;;11.40;7.47;;;21.30;45.40;;;;;;5061056;28;20510;-86
2021/04/28 11:48:42;;;;;;;13.97;8.70;;;21.10;44.60;;;;;;5067484;28;20552;-84
2021/04/28 11:51:11;;;;;;;12.23;7.80;;;20.90;44.90;;;;;;5060358;28;20449;-84
2021/04/28 11:53:45;;;;;;;11.60;8.23;;;21.00;44.80;;;;;;5059311;28;20485;-85
2021/04/28 11:56:36;;;;;;;12.83;6.60;;;21.00;44.80;;;;;;5039675;28;20465;-87
2021/04/28 11:59:05;;;;;;;12.50;7.60;;;20.90;45.20;;;;;;5048149;28;20453;-81
2021/04/28 12:01:33;;;;;;;12.13;7.90;;;20.90;45.00;;;;;;5067823;28;20454;-82
2021/04/28 12:04:01;;;;;;;10.27;7.33;;;21.00;44.70;;;;;;5070840;28;20435;-83
2021/04/28 12:06:34;;;;;;;11.83;7.73;;;21.00;44.30;;;;;;5066607;28;20453;-82
2021/04/28 12:09:18;;;;;;;14.10;6.30;;;21.20;44.00;;;;;;5057043;28;20449;-84
2021/04/28 12:11:46;;;;;;;9.93;7.73;;;21.20;44.50;;;;;;5057692;28;20514;-84
2021/04/28 12:14:14;;;;;;;8.87;5.77;;;21.50;44.40;;;;;;5048719;28;20470;-84
2021/04/28 12:16:51;;;;;;;9.17;6.70;;;21.60;44.30;;;;;;5047690;28;20481;-85
2021/04/28 12:19:18;;;;;;;13.20;7.57;;;21.50;43.80;;;;;;5048168;28;20468;-85
2021/04/28 12:21:52;;;;;;;11.90;8.50;;;21.30;43.40;;;;;;5059981;28;20486;-85
2021/04/28 12:24:24;;;;;;;11.63;7.60;;;21.20;44.30;;;;;;5066441;28;20448;-83
2021/04/28 12:27:09;;;;;;;10.20;7.00;;;21.20;44.60;;;;;;5051482;28;20464;-85
2021/04/28 12:29:38;;;;;;;12.00;8.23;;;21.20;44.60;;;;;;5063633;28;20453;-83
2021/04/28 12:32:07;;;;;;;14.03;8.10;;;21.30;44.80;;;;;;5057022;28;20488;-83
2021/04/28 12:34:34;;;;;;;11.63;8.83;;;21.40;44.70;;;;;;5057210;28;20485;-84
2021/04/28 12:37:14;;;;;;;13.87;8.53;;;21.40;44.50;;;;;;5060808;28;20476;-84
2021/04/28 12:39:40;;;;;;;14.90;8.70;;;21.30;44.80;;;;;;5053731;28;20536;-83
2021/04/28 12:42:07;;;;;;;13.77;9.17;;;21.10;44.90;;;;;;5053432;28;20641;-84
2021/04/28 12:44:36;;;;;;;14.33;10.40;;;21.00;45.00;;;;;;5064463;28;20482;-86
2021/04/28 12:47:08;;;;;;;14.87;9.80;;;20.90;45.30;;;;;;5068649;28;20457;-85
2021/04/28 12:49:36;;;;;;;15.47;8.83;;;20.90;44.80;;;;;;5064780;28;20457;-87
2021/04/28 12:52:14;;;;;;;14.10;7.83;;;20.90;44.30;;;;;;5061215;28;20469;-83
2021/04/28 12:54:44;;;;;;;11.87;7.73;;;21.20;44.60;;;;;;5062244;28;20484;-84