Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:43;;;;;;;14.63;6.73;;;;;;;17.27;55.69;100269.38;5071302;28;20191;-66
2023/10/04 00:03:10;;;;;;;13.90;7.33;;;;;;;17.32;55.48;100263.34;5070897;28;20678;-67
2023/10/04 00:05:36;;;;;;;7.97;7.00;;;;;;;17.34;56.33;100263.94;5071161;28;20191;-66
2023/10/04 00:08:04;;;;;;;12.33;6.80;;;;;;;17.41;55.40;100254.81;5071475;28;20194;-67
2023/10/04 00:10:34;;;;;;;10.50;6.97;;;;;;;17.46;55.63;100251.47;5071352;28;20200;-67
2023/10/04 00:13:01;;;;;;;12.07;6.93;;;;;;;17.41;54.98;100246.75;5070835;28;20253;-67
2023/10/04 00:15:29;;;;;;;15.43;6.37;;;;;;;17.39;55.15;100245.31;5071083;28;20200;-67
2023/10/04 00:17:56;;;;;;;11.33;7.30;;;;;;;17.33;55.29;100236.28;5074506;28;20224;-66
2023/10/04 00:20:31;;;;;;;9.03;6.83;;;;;;;17.30;55.57;100235.88;5074680;28;20245;-66
2023/10/04 00:22:57;;;;;;;13.67;7.23;;;;;;;17.25;56.03;100238.41;5074981;28;20183;-66
2023/10/04 00:25:25;;;;;;;16.60;8.23;;;;;;;17.18;56.23;100230.41;5074706;28;20654;-67
2023/10/04 00:27:56;;;;;;;13.27;7.77;;;;;;;17.15;56.97;100238.91;5074847;28;20219;-67
2023/10/04 00:30:25;;;;;;;10.37;7.27;;;;;;;17.24;56.27;100250.19;5075171;28;20270;-68
2023/10/04 00:32:53;;;;;;;12.07;7.63;;;;;;;17.24;55.95;100247.50;5073976;28;20190;-67
2023/10/04 00:35:21;;;;;;;13.70;8.27;;;;;;;17.13;56.65;100237.47;5072913;28;20195;-67
2023/10/04 00:37:55;;;;;;;11.60;8.40;;;;;;;17.09;57.05;100230.91;5074431;28;20239;-67
2023/10/04 00:40:26;;;;;;;11.87;8.43;;;;;;;17.08;57.46;100237.31;5074900;28;20221;-67
2023/10/04 00:42:55;;;;;;;16.67;8.10;;;;;;;17.04;58.33;100244.19;5074008;28;20187;-67
2023/10/04 00:45:23;;;;;;;11.33;7.97;;;;;;;17.02;58.24;100235.53;5074604;28;20219;-67
2023/10/04 00:47:53;;;;;;;11.30;7.80;;;;;;;17.00;58.63;100240.28;5069205;28;20199;-68
2023/10/04 00:50:26;;;;;;;13.97;7.87;;;;;;;17.00;59.04;100229.53;5074888;28;20201;-68
2023/10/04 00:52:57;;;;;;;14.57;8.83;;;;;;;17.07;58.89;100235.69;5074360;28;20188;-68
2023/10/04 00:55:24;;;;;;;17.60;8.07;;;;;;;17.10;59.46;100229.84;5074420;28;20194;-68
2023/10/04 00:57:53;;;;;;;18.37;9.17;;;;;;;17.09;58.41;100233.59;5074180;28;20250;-68
2023/10/04 01:00:22;;;;;;;17.33;8.63;;;;;;;17.01;59.35;100232.03;5073886;28;20573;-68
2023/10/04 01:02:49;;;;;;;13.73;8.40;;;;;;;17.05;59.54;100230.53;5073968;28;20256;-67
2023/10/04 01:05:20;;;;;;;11.77;8.63;;;;;;;17.13;59.27;100229.44;5073890;28;20230;-68
2023/10/04 01:07:48;;;;;;;10.73;8.23;;;;;;;17.23;59.10;100233.25;5074353;28;20193;-68
2023/10/04 01:10:16;;;;;;;9.77;8.70;;;;;;;17.33;58.17;100230.06;5073758;28;20246;-67
2023/10/04 01:12:44;;;;;;;13.43;8.23;;;;;;;17.37;58.37;100231.28;5073875;28;20192;-68
2023/10/04 01:15:28;;;;;;;13.63;8.70;;;;;;;17.35;57.92;100225.31;5073883;28;20199;-68
2023/10/04 01:17:57;;;;;;;19.63;8.83;;;;;;;17.23;58.41;100229.75;5074137;28;20223;-68
2023/10/04 01:20:24;;;;;;;11.23;8.53;;;;;;;17.16;58.97;100234.38;5073683;28;20202;-68
2023/10/04 01:22:52;;;;;;;13.10;8.43;;;;;;;17.18;59.13;100237.63;5073340;28;20198;-68
2023/10/04 01:25:20;;;;;;;13.47;9.07;;;;;;;17.19;58.71;100240.09;5073324;28;20202;-67
2023/10/04 01:27:47;;;;;;;12.50;8.57;;;;;;;17.20;58.71;100235.56;5072992;28;20279;-67
2023/10/04 01:30:14;;;;;;;14.37;9.10;;;;;;;17.11;58.89;100239.59;5073357;28;20214;-68
2023/10/04 01:32:41;;;;;;;10.60;8.07;;;;;;;17.06;58.75;100239.44;5073153;28;20202;-67
2023/10/04 01:35:11;;;;;;;13.90;9.10;;;;;;;17.04;59.95;100239.63;5073416;28;20332;-67
2023/10/04 01:37:39;;;;;;;16.13;9.90;;;;;;;17.02;59.01;100232.84;5073932;28;20198;-67
2023/10/04 01:40:12;;;;;;;13.53;9.57;;;;;;;17.00;59.87;100238.44;5073257;28;20280;-67
2023/10/04 01:42:41;;;;;;;18.37;9.30;;;;;;;16.90;59.30;100242.66;5070542;28;20187;-68
2023/10/04 01:45:12;;;;;;;13.17;9.13;;;;;;;16.58;61.66;100241.03;5073243;28;20207;-67
2023/10/04 01:47:40;;;;;;;14.50;7.57;;;;;;;16.39;62.12;100242.75;5073028;28;20196;-67
2023/10/04 01:50:09;;;;;;;16.13;8.23;;;;;;;16.46;62.06;100234.69;5072992;28;20196;-67
2023/10/04 01:52:36;;;;;;;12.23;8.77;;;;;;;16.52;61.50;100234.66;5053066;28;20340;-67
2023/10/04 01:55:05;;;;;;;15.93;8.87;;;;;;;16.55;61.30;100234.22;5053053;28;20203;-68
2023/10/04 01:57:33;;;;;;;11.27;8.47;;;;;;;16.52;61.20;100237.34;5053128;28;20258;-68
2023/10/04 02:00:00;;;;;;;14.30;8.10;;;;;;;16.53;61.75;100238.16;5052870;28;20230;-68
2023/10/04 02:02:26;;;;;;;12.87;8.40;;;;;;;16.56;61.35;100232.34;5070955;28;20196;-67
2023/10/04 02:04:54;;;;;;;16.40;8.77;;;;;;;16.62;60.96;100229.63;5052998;28;20203;-68
2023/10/04 02:07:23;;;;;;;11.83;7.97;;;;;;;16.64;62.02;100234.78;5052706;28;20196;-68
2023/10/04 02:09:51;;;;;;;12.77;8.63;;;;;;;16.60;61.15;100233.56;5053152;28;20204;-68
2023/10/04 02:12:18;;;;;;;13.83;8.57;;;;;;;16.58;61.08;100241.03;5069495;28;20287;-68
2023/10/04 02:14:48;;;;;;;9.37;7.80;;;;;;;16.49;62.68;100235.06;5072996;28;20294;-68
2023/10/04 02:17:16;;;;;;;9.63;8.00;;;;;;;16.54;61.17;100245.16;5072629;28;20235;-68
2023/10/04 02:19:43;;;;;;;9.03;7.40;;;;;;;16.43;61.53;100237.81;5067054;28;20588;-68
2023/10/04 02:22:12;;;;;;;13.97;8.27;;;;;;;16.37;62.11;100233.28;5068553;28;20196;-68
2023/10/04 02:24:39;;;;;;;9.17;8.20;;;;;;;16.40;62.10;100236.34;5072274;28;20211;-68
2023/10/04 02:27:07;;;;;;;10.87;8.20;;;;;;;16.46;61.82;100237.38;5072421;28;20199;-68
2023/10/04 02:29:35;;;;;;;9.20;8.27;;;;;;;16.48;61.11;100227.25;5072031;28;20230;-67
2023/10/04 02:32:09;;;;;;;18.57;8.93;;;;;;;16.53;61.07;100244.34;5072163;28;20226;-68
2023/10/04 02:34:36;;;;;;;8.50;7.73;;;;;;;16.54;61.08;100235.25;5072385;28;20184;-67
2023/10/04 02:37:06;;;;;;;13.20;7.83;;;;;;;16.55;60.77;100238.75;5072435;28;20274;-68
2023/10/04 02:39:33;;;;;;;14.07;8.60;;;;;;;16.49;60.71;100242.31;5071453;28;20281;-67
2023/10/04 02:42:00;;;;;;;17.93;8.87;;;;;;;16.46;60.69;100238.19;5072080;28;20192;-67
2023/10/04 02:44:27;;;;;;;12.03;7.93;;;;;;;16.39;61.37;100233.88;5071975;28;20196;-67
2023/10/04 02:46:53;;;;;;;12.57;8.47;;;;;;;16.35;61.08;100224.63;5071811;28;20664;-67
2023/10/04 02:49:23;;;;;;;14.87;9.03;;;;;;;16.41;61.11;100234.53;5071766;28;20253;-68
2023/10/04 02:51:50;;;;;;;14.37;9.23;;;;;;;16.39;60.66;100226.66;5071917;28;20198;-67
2023/10/04 02:54:17;;;;;;;14.87;8.80;;;;;;;16.37;61.25;100226.03;5072092;28;20241;-67
2023/10/04 02:56:46;;;;;;;11.93;9.20;;;;;;;16.35;61.11;100229.97;5071684;28;20278;-67
2023/10/04 02:59:17;;;;;;;14.93;9.30;;;;;;;16.25;61.63;100225.06;5071136;28;20246;-68
2023/10/04 03:01:44;;;;;;;11.10;9.40;;;;;;;16.28;61.64;100223.81;5071870;28;20195;-67
2023/10/04 03:04:12;;;;;;;15.77;8.93;;;;;;;16.23;62.58;100229.84;5071764;28;20199;-67
2023/10/04 03:06:40;;;;;;;15.83;8.83;;;;;;;16.24;61.94;100228.81;5071947;28;20187;-67
2023/10/04 03:09:08;;;;;;;10.53;8.40;;;;;;;16.15;63.52;100223.91;5071451;28;20187;-67
2023/10/04 03:11:36;;;;;;;11.23;8.43;;;;;;;16.21;63.53;100226.53;5071557;28;20283;-68
2023/10/04 03:14:06;;;;;;;16.47;8.23;;;;;;;16.23;62.26;100220.97;5071348;28;20663;-68
2023/10/04 03:16:33;;;;;;;8.43;7.60;;;;;;;16.24;62.85;100227.97;5071595;28;20214;-68
2023/10/04 03:19:00;;;;;;;9.97;7.50;;;;;;;16.07;62.15;100229.50;5071598;28;20208;-68
2023/10/04 03:21:30;;;;;;;10.23;7.53;;;;;;;15.86;62.56;100226.06;5051525;28;20660;-67
2023/10/04 03:23:59;;;;;;;8.87;7.87;;;;;;;15.54;63.58;100231.56;5051695;28;20192;-67
2023/10/04 03:26:26;;;;;;;8.77;7.50;;;;;;;15.15;65.28;100223.56;5051470;28;20193;-67
2023/10/04 03:28:52;;;;;;;8.60;7.77;;;;;;;15.01;66.93;100227.28;5055793;28;20246;-67
2023/10/04 03:31:20;;;;;;;11.23;7.83;;;;;;;14.92;66.37;100229.34;5071926;28;20196;-67
2023/10/04 03:33:49;;;;;;;15.07;8.20;;;;;;;15.05;66.33;100226.66;5071364;28;20674;-67
2023/10/04 03:36:17;;;;;;;12.93;8.20;;;;;;;15.19;66.41;100236.31;5071732;28;20203;-67
2023/10/04 03:38:44;;;;;;;12.83;7.80;;;;;;;15.37;65.16;100239.22;5071175;28;20215;-67
2023/10/04 03:41:12;;;;;;;10.17;8.27;;;;;;;15.54;64.42;100235.06;5071688;28;20196;-67
2023/10/04 03:43:40;;;;;;;17.97;8.90;;;;;;;15.56;64.07;100235.66;5070451;28;20637;-66
2023/10/04 03:46:16;;;;;;;35.17;9.50;;;;;;;15.67;64.00;100231.50;5070929;28;20223;-67
2023/10/04 03:48:43;;;;;;;9.60;8.43;;;;;;;15.63;64.99;100233.81;5071064;28;20219;-67
2023/10/04 03:51:10;;;;;;;11.23;8.50;;;;;;;15.55;64.62;100234.03;5073574;28;20187;-67
2023/10/04 03:53:37;;;;;;;18.30;8.63;;;;;;;15.56;64.14;100241.03;5075060;28;20196;-67
2023/10/04 03:56:05;;;;;;;16.60;9.13;;;;;;;15.50;63.41;100235.69;5075040;28;20187;-67
2023/10/04 03:58:35;;;;;;;19.97;8.73;;;;;;;15.30;64.43;100241.06;5074466;28;20671;-67
2023/10/04 04:01:02;;;;;;;13.10;9.03;;;;;;;15.04;65.67;100235.69;5075253;28;20605;-68
2023/10/04 04:03:30;;;;;;;19.53;10.10;;;;;;;14.90;66.85;100227.88;5074889;28;20192;-66
2023/10/04 04:05:57;;;;;;;16.43;9.03;;;;;;;14.97;67.48;100228.72;5074730;28;20196;-67
2023/10/04 04:08:25;;;;;;;22.03;9.80;;;;;;;15.10;66.02;100226.88;5074963;28;20195;-66
2023/10/04 04:10:53;;;;;;;22.17;9.43;;;;;;;15.25;66.58;100227.47;5074898;28;20192;-68
2023/10/04 04:13:20;;;;;;;24.33;9.30;;;;;;;15.35;65.80;100227.88;5074811;28;20250;-67
2023/10/04 04:15:48;;;;;;;32.87;9.80;;;;;;;15.32;66.21;100230.13;5074970;28;20242;-67
2023/10/04 04:18:19;;;;;;;19.13;9.47;;;;;;;15.25;66.08;100215.94;5074151;28;20303;-68
2023/10/04 04:20:46;;;;;;;18.03;8.73;;;;;;;15.37;66.82;100228.50;5074749;28;20200;-67
2023/10/04 04:23:14;;;;;;;24.53;9.63;;;;;;;15.49;65.61;100228.69;5074347;28;20192;-66
2023/10/04 04:25:42;;;;;;;25.83;9.53;;;;;;;15.57;65.91;100226.59;5074619;28;20253;-66
2023/10/04 04:28:12;;;;;;;12.67;8.87;;;;;;;15.65;65.48;100222.88;5074360;28;20574;-67
2023/10/04 04:30:39;;;;;;;17.10;9.60;;;;;;;15.74;65.24;100222.44;5074490;28;20274;-67
2023/10/04 04:33:08;;;;;;;15.93;8.47;;;;;;;15.84;64.53;100228.16;5074294;28;20188;-67
2023/10/04 04:35:51;;;;;;;13.93;8.90;;;;;;;15.94;64.83;100228.53;5074489;28;20200;-67
2023/10/04 04:38:19;;;;;;;17.97;9.03;;;;;;;16.05;64.41;100235.06;5074097;28;20195;-68
2023/10/04 04:40:48;;;;;;;12.73;9.70;;;;;;;16.05;64.39;100234.28;5074138;28;20302;-68
2023/10/04 04:45:57;;;;;;;11.13;8.73;;;;;;;16.37;63.79;100235.97;5071517;28;20654;-67
2023/10/04 04:48:27;;;;;;;19.23;9.47;;;;;;;16.44;63.11;100236.75;5070669;28;20274;-61
2023/10/04 04:50:55;;;;;;;13.40;8.23;;;;;;;17.15;63.74;100238.09;5071673;28;20199;-61
2023/10/04 04:53:22;;;;;;;17.77;8.77;;;;;;;17.64;60.20;100240.75;5074238;28;20195;-62
2023/10/04 04:55:49;;;;;;;16.80;9.07;;;;;;;17.74;57.48;100239.19;5074055;28;20199;-59
2023/10/04 04:58:19;;;;;;;13.03;7.90;;;;;;;17.85;59.08;100237.59;5074230;28;20207;-65
2023/10/04 05:00:49;;;;;;;16.37;8.83;;;;;;;18.45;57.54;100242.00;5074259;28;20310;-60
2023/10/04 05:03:16;;;;;;;23.70;9.93;;;;;;;18.92;53.39;100249.16;5071207;28;20652;-60
2023/10/04 05:05:45;;;;;;;19.47;9.87;;;;;;;19.11;54.96;100242.66;5087518;28;20185;-61
2023/10/04 05:08:12;;;;;;;20.70;8.53;;;;;;;19.60;54.18;100250.31;5076328;28;20257;-62
2023/10/04 05:10:40;;;;;;;11.33;7.67;;;;;;;20.19;52.48;100256.19;5072904;28;20200;-61
2023/10/04 05:13:09;;;;;;;21.50;8.33;;;;;;;21.01;50.12;100262.03;5072813;28;20218;-61
2023/10/04 05:15:38;;;;;;;25.80;9.83;;;;;;;21.52;47.36;100267.97;5052771;28;20673;-61
2023/10/04 05:18:15;;;;;;;21.30;8.33;;;;;;;21.97;45.52;100268.66;5069153;28;20846;-61
2023/10/04 05:20:42;;;;;;;24.37;10.37;;;;;;;22.46;43.53;100261.41;5060285;28;20643;-61
2023/10/04 05:23:10;;;;;;;18.20;8.70;;;;;;;22.82;42.55;100264.22;5059358;28;20200;-61
2023/10/04 05:25:37;;;;;;;19.17;8.90;;;;;;;23.04;41.41;100261.44;5064677;28;20749;-61
2023/10/04 05:28:09;;;;;;;17.40;8.03;;;;;;;23.29;41.02;100272.53;5066539;28;20336;-61
2023/10/04 05:30:37;;;;;;;36.67;10.97;;;;;;;23.03;40.62;100274.19;5061231;28;21028;-60
2023/10/04 05:33:04;;;;;;;14.47;8.27;;;;;;;23.25;39.81;100269.53;5060454;28;20726;-61
2023/10/04 05:35:31;;;;;;;12.17;7.97;;;;;;;23.39;39.71;100273.41;5060453;28;20196;-62
2023/10/04 05:37:57;;;;;;;12.00;8.10;;;;;;;23.68;38.85;100277.41;5059173;28;20670;-62
2023/10/04 05:40:26;;;;;;;11.40;7.53;;;;;;;23.21;40.18;100278.44;5061267;28;20768;-61
2023/10/04 05:42:54;;;;;;;18.77;8.33;;;;;;;23.03;40.26;100279.59;5055841;28;20192;-62
2023/10/04 05:45:21;;;;;;;11.10;7.93;;;;;;;22.82;40.49;100277.78;5061430;28;20287;-62
2023/10/04 05:47:50;;;;;;;16.27;8.23;;;;;;;22.24;40.78;100285.78;5067504;28;20196;-61
2023/10/04 05:50:22;;;;;;;12.33;8.00;;;;;;;21.51;42.32;100263.66;5063073;28;20195;-62
2023/10/04 05:52:49;;;;;;;15.57;7.43;;;;;;;21.16;43.33;100292.84;5069397;28;20184;-61
2023/10/04 05:55:17;;;;;;;12.37;7.13;;;;;;;21.00;43.98;100285.53;5070476;28;20618;-61
2023/10/04 05:57:46;;;;;;;12.63;8.10;;;;;;;20.85;43.76;100285.22;5059935;28;20282;-60
2023/10/04 06:00:24;;;;;;;13.03;7.97;;;;;;;20.57;44.89;100287.16;5069243;28;20656;-61
2023/10/04 06:02:53;;;;;;;14.47;8.47;;;;;;;20.92;45.03;100285.94;5064065;28;20257;-61
2023/10/04 06:05:22;;;;;;;16.87;7.77;;;;;;;21.60;44.61;100282.97;5065533;28;20295;-62
2023/10/04 06:07:49;;;;;;;17.73;7.60;;;;;;;22.31;42.92;100286.41;5066030;28;20199;-62
2023/10/04 06:10:16;;;;;;;12.50;7.90;;;;;;;22.78;39.87;100292.91;5064391;28;20196;-61
2023/10/04 06:12:46;;;;;;;16.90;8.03;;;;;;;22.64;40.77;100291.69;5061079;28;20205;-62
2023/10/04 06:15:16;;;;;;;17.90;8.17;;;;;;;22.52;40.31;100284.78;5065743;28;20195;-61
2023/10/04 06:17:45;;;;;;;12.53;7.03;;;;;;;22.42;42.40;100285.44;5059747;28;20280;-61
2023/10/04 06:20:27;;;;;;;19.60;9.17;;;;;;;22.76;41.49;100292.38;5057742;28;20222;-62
2023/10/04 06:22:56;;;;;;;19.73;8.03;;;;;;;22.81;40.98;100281.56;5058568;28;20228;-60
2023/10/04 06:25:24;;;;;;;11.70;8.53;;;;;;;23.01;40.63;100287.19;5058498;28;20194;-60
2023/10/04 06:27:54;;;;;;;33.77;10.57;;;;;;;23.47;39.42;100289.22;5055241;28;20292;-61
2023/10/04 06:30:22;;;;;;;16.03;8.60;;;;;;;23.55;38.20;100299.56;5058700;28;20198;-61
2023/10/04 06:32:50;;;;;;;11.50;7.80;;;;;;;23.63;39.00;100296.38;5058890;28;20194;-61
2023/10/04 06:35:17;;;;;;;18.37;9.03;;;;;;;23.85;37.03;100280.75;5059418;28;20550;-61
2023/10/04 06:37:44;;;;;;;27.97;10.93;;;;;;;24.33;37.38;100279.66;5059265;28;20190;-61
2023/10/04 06:40:15;;;;;;;43.80;10.83;;;;;;;24.05;36.98;100288.25;5057693;28;20312;-61
2023/10/04 06:42:44;;;;;;;18.37;8.70;;;;;;;23.49;38.12;100276.19;5057574;28;20223;-61
2023/10/04 06:45:13;;;;;;;14.47;8.10;;;;;;;22.97;39.76;100274.38;5057817;28;20288;-61
2023/10/04 06:47:42;;;;;;;21.90;8.53;;;;;;;23.39;39.67;100273.41;5054606;28;20276;-60
2023/10/04 06:50:09;;;;;;;19.83;8.97;;;;;;;23.95;38.58;100278.16;5059433;28;20190;-62
2023/10/04 06:52:36;;;;;;;18.27;8.43;;;;;;;24.35;38.17;100272.88;5060721;28;20485;-61
2023/10/04 06:55:07;;;;;;;16.83;9.37;;;;;;;24.74;36.53;100284.97;5058697;28;20256;-61
2023/10/04 06:57:34;;;;;;;25.63;9.27;;;;;;;25.03;36.54;100275.22;5058830;28;20208;-61
2023/10/04 07:00:01;;;;;;;14.60;7.87;;;;;;;24.92;37.03;100279.00;5058708;28;20256;-62
2023/10/04 07:02:29;;;;;;;17.60;8.80;;;;;;;24.81;36.27;100287.41;5060785;28;20253;-62
2023/10/04 07:04:56;;;;;;;20.13;7.60;;;;;;;24.35;37.39;100272.88;5055854;28;20249;-60
2023/10/04 07:07:22;;;;;;;20.40;8.57;;;;;;;24.49;36.83;100271.28;5059676;28;20253;-61
2023/10/04 07:09:50;;;;;;;21.13;8.30;;;;;;;24.80;37.78;100264.84;5058202;28;20191;-61
2023/10/04 07:12:17;;;;;;;22.03;8.63;;;;;;;25.34;36.63;100272.50;5058164;28;20245;-62
2023/10/04 07:14:45;;;;;;;20.87;8.73;;;;;;;25.48;36.27;100277.13;5059689;28;20245;-63
2023/10/04 07:17:11;;;;;;;20.13;8.00;;;;;;;25.75;35.22;100269.47;5060311;28;20270;-63
2023/10/04 07:19:39;;;;;;;25.40;7.83;;;;;;;26.08;34.86;100270.75;5059594;28;21196;-64
2023/10/04 07:22:06;;;;;;;16.37;9.13;;;;;;;26.25;33.98;100268.50;5057682;28;20751;-63
2023/10/04 07:24:33;;;;;;;17.13;8.73;;;;;;;26.26;34.87;100256.50;5059297;28;20241;-64
2023/10/04 07:27:00;;;;;;;13.73;8.57;;;;;;;26.52;33.46;100261.56;5058869;28;20189;-63
2023/10/04 07:29:29;;;;;;;14.67;7.80;;;;;;;26.18;34.46;100265.25;5059317;28;20241;-64
2023/10/04 07:31:57;;;;;;;18.87;8.17;;;;;;;26.00;34.19;100257.72;5059184;28;20670;-64
2023/10/04 07:34:24;;;;;;;12.27;8.40;;;;;;;25.84;34.41;100264.28;5063268;28;20650;-64
2023/10/04 07:36:52;;;;;;;18.77;8.30;;;;;;;25.82;35.49;100261.00;5059694;28;20275;-64
2023/10/04 07:39:21;;;;;;;24.23;8.30;;;;;;;26.22;34.73;100263.63;5059296;28;20732;-65
2023/10/04 07:41:48;;;;;;;11.30;7.47;;;;;;;26.43;34.61;100262.41;5058136;28;20290;-64
2023/10/04 07:44:14;;;;;;;10.80;8.23;;;;;;;26.77;33.56;100260.59;5061111;28;20270;-66
2023/10/04 07:46:42;;;;;;;19.17;9.07;;;;;;;27.03;32.81;100254.66;5061851;28;20188;-71
2023/10/04 07:49:09;;;;;;;12.47;8.50;;;;;;;27.10;32.70;100257.06;5060744;28;20184;-71
2023/10/04 07:51:37;;;;;;;17.57;8.50;;;;;;;26.81;32.84;100256.19;5057568;28;20197;-71
2023/10/04 07:54:07;;;;;;;10.67;8.43;;;;;;;26.84;33.34;100248.28;5058107;28;20188;-72
2023/10/04 07:56:35;;;;;;;23.23;8.50;;;;;;;27.15;32.92;100254.31;5058705;28;20193;-71
2023/10/04 07:59:02;;;;;;;12.37;7.50;;;;;;;27.36;32.16;100255.78;5061740;28;20196;-70
2023/10/04 08:01:29;;;;;;;15.90;8.07;;;;;;;27.60;31.87;100256.66;5060703;28;20216;-69
2023/10/04 08:03:57;;;;;;;11.37;7.80;;;;;;;27.77;31.58;100257.81;5070117;28;20761;-69
2023/10/04 08:06:24;;;;;;;16.77;7.73;;;;;;;27.77;31.02;100246.09;5067216;28;20945;-71
2023/10/04 08:08:51;;;;;;;20.50;8.73;;;;;;;27.88;31.23;100247.63;5069611;28;20278;-69
2023/10/04 08:11:19;;;;;;;16.37;8.43;;;;;;;27.75;31.29;100240.91;5070882;28;20850;-71
2023/10/04 08:13:46;;;;;;;14.60;8.00;;;;;;;27.63;31.57;100245.13;5067617;28;20241;-69
2023/10/04 08:16:14;;;;;;;14.43;7.53;;;;;;;27.49;31.50;100242.28;5066987;28;20231;-69
2023/10/04 08:18:40;;;;;;;14.23;7.90;;;;;;;27.49;32.27;100236.84;5066786;28;20230;-70
2023/10/04 08:21:07;;;;;;;10.80;7.77;;;;;;;27.48;31.63;100242.59;5066749;28;20216;-70
2023/10/04 08:23:34;;;;;;;16.37;7.97;;;;;;;27.25;32.08;100232.41;5067536;28;20200;-69
2023/10/04 08:26:01;;;;;;;20.57;7.53;;;;;;;27.03;33.53;100229.31;5067683;28;20257;-67
2023/10/04 08:28:29;;;;;;;11.50;7.37;;;;;;;27.08;32.48;100226.56;5066665;28;20194;-68
2023/10/04 08:30:55;;;;;;;11.70;7.50;;;;;;;27.17;33.49;100219.38;5064642;28;20195;-66
2023/10/04 08:33:31;;;;;;;12.87;7.80;;;;;;;27.31;32.07;100225.84;5067828;28;20683;-68
2023/10/04 08:35:58;;;;;;;15.13;7.57;;;;;;;27.27;32.58;100213.88;5067896;28;20238;-67
2023/10/04 08:38:26;;;;;;;17.17;8.33;;;;;;;27.41;31.25;100209.34;5089966;28;20279;-68
2023/10/04 08:40:53;;;;;;;13.67;8.13;;;;;;;27.48;31.18;100213.34;5073769;28;20221;-67
2023/10/04 08:43:20;;;;;;;14.10;6.77;;;;;;;27.56;31.40;100215.44;5069253;28;20655;-68
2023/10/04 08:45:48;;;;;;;17.27;6.97;;;;;;;27.96;32.29;100214.19;5069799;28;20250;-66
2023/10/04 08:48:15;;;;;;;14.13;6.93;;;;;;;28.47;31.56;100210.50;5071444;28;20273;-69
2023/10/04 08:51:02;;;;;;;13.03;7.63;;;;;;;28.54;30.13;100212.91;5070109;28;20253;-68
2023/10/04 08:53:41;;;;;;;14.23;7.70;;;;;;;28.92;30.46;100198.84;5071255;28;20284;-69
2023/10/04 08:56:11;;;;;;;23.87;8.33;;;;;;;29.27;28.76;100200.19;5070249;28;20180;-68
2023/10/04 08:58:41;;;;;;;15.50;7.10;;;;;;;29.37;28.88;100194.56;5070600;28;20275;-68
2023/10/04 09:01:11;;;;;;;7.73;6.60;;;;;;;29.73;28.33;100197.44;5065526;28;20251;-69
2023/10/04 09:03:40;;;;;;;14.73;7.97;;;;;;;29.85;27.33;100190.34;5061903;28;20184;-70
2023/10/04 09:06:10;;;;;;;8.10;7.30;;;;;;;29.82;27.51;100184.66;5060246;28;20196;-66
2023/10/04 09:08:39;;;;;;;15.07;7.80;;;;;;;30.06;27.97;100182.50;5062326;28;20188;-69
2023/10/04 09:11:10;;;;;;;12.17;7.83;;;;;;;30.33;27.54;100175.03;5058645;28;20250;-70
2023/10/04 09:13:44;;;;;;;11.43;7.77;;;;;;;30.51;27.25;100176.81;5069482;28;20224;-70
2023/10/04 09:16:28;;;;;;;13.97;7.60;;;;;;;30.65;26.50;100179.50;5071082;28;20185;-69
2023/10/04 09:19:08;;;;;;;9.90;7.40;;;;;;;30.16;26.79;100174.06;5070106;28;20267;-69
2023/10/04 09:21:38;;;;;;;8.20;6.53;;;;;;;29.78;28.29;100168.03;5070677;28;20219;-69
2023/10/04 09:24:09;;;;;;;16.03;7.63;;;;;;;29.89;28.65;100172.19;5083317;28;20293;-68
2023/10/04 09:26:37;;;;;;;9.30;7.23;;;;;;;29.83;27.39;100170.66;5071310;28;20271;-69
2023/10/04 09:29:06;;;;;;;13.37;7.90;;;;;;;29.73;27.86;100162.66;5068861;28;20279;-67
2023/10/04 09:31:46;;;;;;;13.27;7.88;;;;;;;29.74;27.34;100167.00;5067486;28;20557;-68
2023/10/04 09:34:14;;;;;;;13.23;7.50;;;;;;;29.74;27.68;100166.19;5069627;28;20259;-68
2023/10/04 09:36:42;;;;;;;9.77;7.73;;;;;;;29.61;28.20;100150.56;5069332;28;20279;-67
2023/10/04 09:39:12;;;;;;;24.10;8.10;;;;;;;29.42;28.57;100147.91;5069116;28;20192;-69
2023/10/04 09:41:41;;;;;;;25.30;8.30;;;;;;;29.46;28.77;100148.91;5069330;28;20211;-68
2023/10/04 09:44:20;;;;;;;11.60;7.77;;;;;;;29.68;28.28;100151.78;5069843;28;20290;-68
2023/10/04 09:46:54;;;;;;;12.57;7.47;;;;;;;29.88;28.59;100156.84;5069666;28;20203;-66
2023/10/04 09:49:21;;;;;;;12.38;8.02;;;;;;;30.04;28.19;100144.44;5067099;28;20433;-68
2023/10/04 09:51:49;;;;;;;14.07;7.77;;;;;;;30.18;27.67;100139.78;5068379;28;20573;-68
2023/10/04 09:54:17;;;;;;;10.40;7.93;;;;;;;30.29;27.58;100138.41;5057126;28;20200;-69
2023/10/04 09:56:46;;;;;;;12.73;7.13;;;;;;;30.33;27.42;100136.66;5048106;28;20303;-70
2023/10/04 09:59:17;;;;;;;11.13;7.10;;;;;;;30.15;27.00;100137.63;5047616;28;20247;-68
2023/10/04 10:01:44;;;;;;;12.43;7.60;;;;;;;30.11;27.64;100124.81;5048934;28;20216;-69
2023/10/04 10:04:19;;;;;;;11.57;7.63;;;;;;;30.14;27.67;100121.50;5059788;28;20238;-68
2023/10/04 10:06:57;;;;;;;8.63;7.37;;;;;;;30.16;27.29;100120.06;5070260;28;20192;-69
2023/10/04 10:09:25;;;;;;;7.77;6.97;;;;;;;30.15;28.14;100120.38;5061750;28;20290;-69
2023/10/04 10:11:54;;;;;;;10.53;7.37;;;;;;;30.15;27.47;100107.47;5061307;28;20200;-68
2023/10/04 10:14:22;;;;;;;9.07;7.20;;;;;;;30.18;27.62;100111.53;5066222;28;20192;-69
2023/10/04 10:16:54;;;;;;;17.40;8.20;;;;;;;29.99;27.44;100113.56;5066598;28;20218;-68
2023/10/04 10:19:26;;;;;;;14.93;7.27;;;;;;;29.55;27.29;100097.78;5061858;28;20711;-68
2023/10/04 10:22:11;;;;;;;13.33;7.13;;;;;;;29.53;27.47;100116.47;5065831;28;20207;-68
2023/10/04 10:24:46;;;;;;;10.43;7.40;;;;;;;29.65;27.74;100108.59;5066727;28;20192;-68
2023/10/04 10:27:15;;;;;;;14.60;8.67;;;;;;;29.80;27.50;100104.72;5069832;28;20188;-69
2023/10/04 10:29:42;;;;;;;14.33;7.70;;;;;;;29.82;28.20;100096.97;5068000;28;20598;-69
2023/10/04 10:32:19;;;;;;;11.67;8.07;;;;;;;29.90;27.59;100088.03;5069214;28;20191;-69
2023/10/04 10:34:49;;;;;;;14.73;7.33;;;;;;;29.85;27.43;100080.75;5069876;28;20196;-70
2023/10/04 10:37:18;;;;;;;11.77;8.13;;;;;;;29.73;27.95;100075.00;5074787;28;20196;-70
2023/10/04 10:39:47;;;;;;;12.20;7.03;;;;;;;29.44;27.37;100071.75;5068167;28;20287;-70
2023/10/04 10:42:14;;;;;;;8.53;7.50;;;;;;;29.13;28.07;100068.00;5068288;28;20567;-70
2023/10/04 10:44:41;;;;;;;8.67;7.67;;;;;;;29.27;28.48;100068.00;5069086;28;20222;-70
2023/10/04 10:47:14;;;;;;;16.53;7.57;;;;;;;29.52;28.10;100065.53;5065718;28;20228;-71
2023/10/04 10:49:52;;;;;;;21.37;8.10;;;;;;;29.72;28.27;100065.13;5067771;28;20184;-69
2023/10/04 10:52:33;;;;;;;10.03;7.80;;;;;;;29.96;28.21;100065.69;5068258;28;20188;-70
2023/10/04 10:55:02;;;;;;;8.93;7.40;;;;;;;30.07;27.29;100056.13;5067574;28;20636;-69
2023/10/04 10:57:30;;;;;;;16.70;7.43;;;;;;;30.11;27.08;100051.63;5064022;28;20204;-69
2023/10/04 10:59:58;;;;;;;16.13;7.83;;;;;;;30.12;26.72;100041.47;5066172;28;20200;-68
2023/10/04 11:02:27;;;;;;;8.63;7.63;;;;;;;30.11;27.04;100045.31;5068164;28;20235;-69
2023/10/04 11:04:55;;;;;;;23.10;8.37;;;;;;;30.12;27.58;100045.03;5067775;28;20718;-68
2023/10/04 11:07:26;;;;;;;12.90;8.57;;;;;;;30.17;27.56;100036.69;5067917;28;20216;-67
2023/10/04 11:09:53;;;;;;;16.83;7.87;;;;;;;30.27;27.37;100033.72;5068613;28;20184;-68
2023/10/04 11:12:22;;;;;;;11.10;8.67;;;;;;;30.29;27.26;100036.94;5067287;28;20192;-67
2023/10/04 11:14:49;;;;;;;13.70;7.70;;;;;;;30.17;27.69;100028.47;5068463;28;20257;-67
2023/10/04 11:17:16;;;;;;;8.73;7.23;;;;;;;30.19;27.81;100018.03;5067965;28;20285;-68
2023/10/04 11:19:45;;;;;;;16.17;7.57;;;;;;;30.25;27.11;100024.19;5068309;28;20188;-68
2023/10/04 11:22:14;;;;;;;17.57;8.00;;;;;;;30.00;27.09;100030.28;5069242;28;20225;-68
2023/10/04 11:24:42;;;;;;;10.87;7.23;;;;;;;29.79;27.12;100024.44;5068931;28;20725;-68
2023/10/04 11:27:10;;;;;;;12.37;7.93;;;;;;;29.86;27.51;100022.09;5068927;28;20245;-69