Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:03;;;;;;;54.00;35.58;;;;;;;3.82;100.00;103537.44;10504926;28;20115;-79
2022/01/25 00:36:00;;;;;;;55.70;33.38;;;;;;;3.88;100.00;103543.31;10505049;28;20124;-79
2022/01/25 00:41:00;;;;;;;57.15;36.47;;;;;;;3.87;100.00;103528.19;10503515;28;20491;-79
2022/01/25 00:46:05;;;;;;;48.72;34.70;;;;;;;3.89;100.00;103528.97;10485754;28;20036;-79
2022/01/25 00:56:27;;;;;;;56.40;36.47;;;;;;;3.91;100.00;103520.81;10503913;28;20045;-80
2022/01/25 01:01:27;;;;;;;50.97;36.08;;;;;;;3.89;100.00;103523.59;10486994;28;20040;-79
2022/01/25 01:06:28;;;;;;;51.50;35.83;;;;;;;3.90;100.00;103511.91;10485153;28;20107;-79
2022/01/25 01:11:36;;;;;;;62.03;39.50;;;;;;;3.90;100.00;103511.06;10502160;28;20122;-80
2022/01/25 01:32:56;;;;;;;58.83;39.80;;;;;;;3.83;100.00;103517.72;10504402;28;20395;-79
2022/01/25 01:43:05;;;;;;;62.40;41.40;;;;;;;3.86;100.00;103517.53;10502086;28;20044;-79
2022/01/25 01:48:09;;;;;;;64.68;44.03;;;;;;;3.86;100.00;103513.06;10487608;28;20060;-79
2022/01/25 01:53:10;;;;;;;69.20;43.65;;;;;;;3.81;100.00;103504.41;10501288;28;20036;-79
2022/01/25 01:58:10;;;;;;;60.47;42.35;;;;;;;3.79;100.00;103498.25;10500899;28;20035;-79
2022/01/25 02:03:11;;;;;;;68.22;41.55;;;;;;;3.77;100.00;103507.38;10500335;28;20049;-79
2022/01/25 02:08:11;;;;;;;64.18;41.95;;;;;;;3.76;100.00;103509.16;10499982;28;20031;-79
2022/01/25 02:13:12;;;;;;;70.68;42.25;;;;;;;3.79;100.00;103500.09;10482831;28;20037;-79
2022/01/25 02:23:26;;;;;;;76.57;45.10;;;;;;;3.75;100.00;103483.31;10486649;28;20384;-79
2022/01/25 02:28:31;;;;;;;60.97;41.40;;;;;;;3.69;100.00;103491.72;10503519;28;20032;-79
2022/01/25 02:33:32;;;;;;;67.22;43.90;;;;;;;3.73;100.00;103479.84;10524250;28;20043;-79
2022/01/25 02:38:33;;;;;;;75.32;43.72;;;;;;;3.75;100.00;103482.47;10508605;28;20063;-79
2022/01/25 02:43:35;;;;;;;61.38;42.67;;;;;;;3.74;100.00;103481.59;10484331;28;20028;-80
2022/01/25 02:48:53;;;;;;;71.72;43.15;;;;;;;3.72;100.00;103472.78;10489437;28;20056;-79
2022/01/25 02:53:54;;;;;;;74.82;44.40;;;;;;;3.72;100.00;103476.31;10500532;28;20025;-79
2022/01/25 02:58:55;;;;;;;73.47;43.80;;;;;;;3.70;100.00;103483.59;10482364;28;20028;-79
2022/01/25 03:03:56;;;;;;;75.75;45.30;;;;;;;3.67;100.00;103486.47;10483068;28;20174;-80
2022/01/25 03:08:56;;;;;;;66.85;46.13;;;;;;;3.69;100.00;103499.75;10481786;28;20475;-80
2022/01/25 03:13:59;;;;;;;75.15;45.17;;;;;;;3.69;100.00;103497.06;10480981;28;20487;-79
2022/01/25 03:19:03;;;;;;;69.10;46.53;;;;;;;3.72;100.00;103494.22;10498326;28;20033;-80
2022/01/25 03:24:04;;;;;;;74.97;44.30;;;;;;;3.76;100.00;103498.44;10481396;28;20035;-79
2022/01/25 03:29:04;;;;;;;72.15;45.47;;;;;;;3.79;100.00;103487.53;10500987;28;20045;-79
2022/01/25 03:34:05;;;;;;;69.90;42.80;;;;;;;3.81;100.00;103482.97;10498571;28;20040;-79
2022/01/25 03:39:06;;;;;;;73.85;46.00;;;;;;;3.82;100.00;103482.00;10480964;28;20086;-80
2022/01/25 03:44:06;;;;;;;68.55;43.60;;;;;;;3.82;100.00;103473.97;10501392;28;20040;-80
2022/01/25 03:54:26;;;;;;;68.43;43.97;;;;;;;3.82;100.00;103475.78;10491217;28;20028;-79
2022/01/25 03:59:28;;;;;;;74.25;46.42;;;;;;;3.81;100.00;103468.72;10490959;28;20028;-80
2022/01/25 04:04:35;;;;;;;77.57;48.50;;;;;;;3.82;100.00;103473.09;10506376;28;20036;-80
2022/01/25 04:09:36;;;;;;;73.45;48.25;;;;;;;3.80;100.00;103477.69;10506662;28;20029;-79
2022/01/25 04:14:38;;;;;;;76.25;42.45;;;;;;;3.78;100.00;103467.06;10508885;28;20525;-79
2022/01/25 04:19:45;;;;;;;82.88;45.78;;;;;;;3.77;100.00;103465.34;10504783;28;20174;-79
2022/01/25 04:25:13;;;;;;;85.97;51.53;;;;;;;3.78;100.00;103456.34;10489760;28;20032;-79
2022/01/25 04:30:14;;;;;;;78.28;49.00;;;;;;;3.77;100.00;103454.63;10494317;28;20095;-79
2022/01/25 04:51:50;;;;;;;77.55;46.83;;;;;;;3.73;100.00;103447.69;10506806;28;20060;-79
2022/01/25 04:56:36;;;;;;;76.25;45.50;;;;;;;3.70;100.00;103443.41;10501152;28;20142;-79
2022/01/25 05:01:38;;;;;;;81.97;49.28;;;;;;;3.72;100.00;103446.84;10490312;28;20071;-79
2022/01/25 05:06:42;;;;;;;74.13;49.40;;;;;;;3.78;100.00;103439.41;10470220;28;20044;-79
2022/01/25 05:11:48;;;;;;;72.05;48.08;;;;;;;3.81;100.00;103433.88;10505200;28;20049;-79
2022/01/25 05:16:52;;;;;;;81.55;49.38;;;;;;;3.66;100.00;103432.94;10477872;28;20040;-80
2022/01/25 05:27:06;;;;;;;74.68;46.13;;;;;;;3.77;100.00;103424.28;10505194;28;20032;-79
2022/01/25 05:32:07;;;;;;;77.55;44.58;;;;;;;3.75;100.00;103429.72;10501537;28;20139;-80
2022/01/25 05:37:08;;;;;;;79.32;47.28;;;;;;;3.75;100.00;103443.13;10484788;28;20089;-79
2022/01/25 05:47:31;;;;;;;82.97;49.78;;;;;;;3.83;100.00;103437.28;10494071;28;20048;-79
2022/01/25 05:52:32;;;;;;;81.82;46.40;;;;;;;3.78;100.00;103444.75;10507673;28;20040;-79
2022/01/25 05:57:32;;;;;;;74.40;46.58;;;;;;;3.80;100.00;103450.88;10488210;28;20039;-79
2022/01/25 06:02:34;;;;;;;71.57;43.53;;;;;;;3.66;100.00;103447.19;10486745;28;20100;-80
2022/01/25 06:07:35;;;;;;;83.75;47.00;;;;;;;3.81;100.00;103452.63;10504377;28;20043;-78
2022/01/25 06:12:35;;;;;;;74.93;45.58;;;;;;;3.78;100.00;103447.44;10521425;28;20395;-78
2022/01/25 06:17:35;;;;;;;84.55;50.20;;;;;;;3.69;100.00;103455.06;10497694;28;20032;-79
2022/01/25 06:22:42;;;;;;;79.00;49.53;;;;;;;3.67;100.00;103458.78;10499384;28;20515;-79
2022/01/25 06:27:43;;;;;;;;;;;;;;;3.70;100.00;103455.91;10501888;28;20094;-79
2022/01/25 06:32:44;;;;;;;71.80;45.20;;;;;;;3.68;100.00;103457.84;10499169;28;19908;-79
2022/01/25 06:37:45;;;;;;;71.60;44.92;;;;;;;3.78;100.00;103467.06;10481961;28;20039;-79
2022/01/25 06:42:46;;;;;;;68.03;46.03;;;;;;;3.77;100.00;103467.16;10481749;28;20484;-78
2022/01/25 06:47:47;;;;;;;87.32;47.03;;;;;;;3.79;100.00;103468.78;10481100;28;20052;-79
2022/01/25 06:52:47;;;;;;;87.68;49.33;;;;;;;3.77;100.00;103469.84;10498815;28;20485;-79
2022/01/25 06:57:47;;;;;;;79.07;48.72;;;;;;;3.65;99.24;103472.28;10498810;28;20470;-79
2022/01/25 07:02:48;;;;;;;68.50;44.78;;;;;;;3.61;99.42;103473.41;10498801;28;20105;-79
2022/01/25 07:07:48;;;;;;;76.10;44.00;;;;;;;3.56;99.83;103482.66;10497234;28;20040;-79
2022/01/25 07:12:49;;;;;;;73.38;42.05;;;;;;;3.66;100.00;103478.50;10498718;28;20071;-79
2022/01/25 07:17:49;;;;;;;70.55;45.60;;;;;;;3.72;100.00;103476.31;10498656;28;20037;-79
2022/01/25 07:22:51;;;;;;;81.88;49.20;;;;;;;3.78;100.00;103474.25;10506569;28;20040;-79
2022/01/25 07:27:51;;;;;;;83.18;50.30;;;;;;;3.82;100.00;103475.78;10508271;28;20033;-79
2022/01/25 07:32:51;;;;;;;82.97;47.83;;;;;;;3.85;100.00;103481.81;10506717;28;20043;-80
2022/01/25 07:37:52;;;;;;;83.15;47.90;;;;;;;3.89;100.00;103494.13;10505295;28;20039;-79
2022/01/25 07:42:52;;;;;;;91.05;51.67;;;;;;;3.87;100.00;103485.28;10504996;28;20033;-78
2022/01/25 07:47:53;;;;;;;74.93;48.33;;;;;;;3.88;100.00;103487.00;10504187;28;20057;-79
2022/01/25 07:52:54;;;;;;;81.35;47.35;;;;;;;3.93;100.00;103481.41;10506555;28;20036;-78
2022/01/25 07:57:55;;;;;;;83.97;51.63;;;;;;;3.92;100.00;103485.00;10507181;28;20082;-79
2022/01/25 08:02:55;;;;;;;86.22;52.38;;;;;;;3.89;100.00;103483.41;10487717;28;20115;-79
2022/01/25 08:07:56;;;;;;;79.55;44.65;;;;;;;3.92;100.00;103485.91;10487660;28;20039;-79
2022/01/25 08:12:56;;;;;;;75.57;45.42;;;;;;;3.97;100.00;103477.56;10503911;28;20040;-78
2022/01/25 08:17:56;;;;;;;71.95;43.97;;;;;;;3.95;100.00;103479.47;10486868;28;20032;-79
2022/01/25 08:22:57;;;;;;;72.18;44.88;;;;;;;3.92;100.00;103480.53;10503478;28;20127;-79
2022/01/25 08:27:57;;;;;;;80.20;47.78;;;;;;;3.91;100.00;103467.19;10504880;28;20067;-79
2022/01/25 08:32:58;;;;;;;75.38;46.42;;;;;;;4.01;100.00;103459.47;10486396;28;20027;-79
2022/01/25 08:37:59;;;;;;;79.30;47.63;;;;;;;4.09;100.00;103454.53;10469675;28;20068;-78
2022/01/25 08:43:00;;;;;;;78.43;43.80;;;;;;;4.14;100.00;103472.03;10502840;28;20040;-80
2022/01/25 08:48:01;;;;;;;74.30;43.42;;;;;;;4.17;100.00;103473.69;10486731;28;20085;-80
2022/01/25 08:53:01;;;;;;;70.57;47.40;;;;;;;4.22;100.00;103473.44;10486417;28;20066;-79
2022/01/25 08:58:03;;;;;;;73.82;44.90;;;;;;;4.22;100.00;103471.59;10485701;28;20040;-79
2022/01/25 09:03:03;;;;;;;73.38;45.25;;;;;;;4.25;100.00;103476.78;10503437;28;20082;-80
2022/01/25 09:08:05;;;;;;;77.32;47.17;;;;;;;4.25;100.00;103471.41;10485594;28;20060;-80
2022/01/25 09:13:05;;;;;;;65.90;41.75;;;;;;;4.29;100.00;103485.50;10469238;28;20040;-80
2022/01/25 09:18:07;;;;;;;84.15;45.42;;;;;;;4.24;100.00;103484.91;10502602;28;20455;-80
2022/01/25 09:23:08;;;;;;;73.25;44.95;;;;;;;4.26;100.00;103488.38;10502749;28;20041;-80
2022/01/25 09:28:08;;;;;;;70.68;43.22;;;;;;;4.15;100.00;103484.53;10501796;28;20033;-80
2022/01/25 09:33:10;;;;;;;71.72;43.83;;;;;;;4.20;100.00;103484.22;10469675;28;20078;-80
2022/01/25 09:38:10;;;;;;;79.75;46.90;;;;;;;4.27;100.00;103492.78;10485862;28;20029;-79
2022/01/25 09:43:11;;;;;;;74.35;45.42;;;;;;;4.37;100.00;103504.66;10483744;28;20119;-79
2022/01/25 09:48:12;;;;;;;68.28;46.15;;;;;;;4.40;100.00;103501.78;10493796;28;20080;-79
2022/01/25 09:53:14;;;;;;;73.35;45.28;;;;;;;4.48;100.00;103509.41;10512396;28;20067;-79
2022/01/25 09:58:15;;;;;;;81.88;49.45;;;;;;;4.51;100.00;103504.69;10509710;28;20089;-79
2022/01/25 10:03:24;;;;;;;80.07;46.80;;;;;;;4.58;100.00;103514.09;10499601;28;20445;-79
2022/01/25 10:08:36;;;;;;;79.72;46.55;;;;;;;4.62;100.00;103522.81;10473930;28;20392;-79
2022/01/25 10:13:57;;;;;;;76.75;47.78;;;;;;;4.69;100.00;103523.31;10470034;28;20024;-79
2022/01/25 10:19:05;;;;;;;79.03;45.85;;;;;;;4.76;100.00;103538.09;10501747;28;20035;-79
2022/01/25 10:24:13;;;;;;;72.57;43.05;;;;;;;4.79;100.00;103530.72;10485059;28;20135;-79
2022/01/25 10:29:16;;;;;;;70.93;44.55;;;;;;;4.85;100.00;103535.69;10481866;28;20058;-79
2022/01/25 10:34:23;;;;;;;69.43;43.53;;;;;;;4.84;100.00;103539.31;10483436;28;20052;-79
2022/01/25 10:39:30;;;;;;;77.57;46.25;;;;;;;4.76;100.00;103540.78;10482404;28;20475;-79
2022/01/25 10:44:50;;;;;;;69.72;43.92;;;;;;;4.82;100.00;103535.88;10497688;28;20028;-79
2022/01/25 10:49:50;;;;;;;76.38;48.75;;;;;;;4.84;100.00;103535.78;10498086;28;20060;-79
2022/01/25 10:54:51;;;;;;;77.88;44.70;;;;;;;4.93;100.00;103532.53;10497825;28;20036;-79
2022/01/25 10:59:59;;;;;;;80.90;45.67;;;;;;;5.01;100.00;103537.41;10464581;28;20024;-79
2022/01/25 11:05:09;;;;;;;92.40;47.85;;;;;;;4.98;100.00;103537.59;10498200;28;20412;-79
2022/01/25 11:10:12;;;;;;;71.45;45.70;;;;;;;4.85;100.00;103538.38;10481076;28;20123;-79
2022/01/25 11:15:13;;;;;;;77.85;46.33;;;;;;;4.87;100.00;103533.75;10481489;28;20028;-80
2022/01/25 11:20:13;;;;;;;88.53;49.60;;;;;;;4.96;100.00;103531.47;10498636;28;20059;-80
2022/01/25 11:25:17;;;;;;;75.63;49.10;;;;;;;5.03;100.00;103524.75;10481360;28;20123;-79
2022/01/25 11:30:19;;;;;;;75.55;47.47;;;;;;;4.97;100.00;103534.06;10480806;28;20132;-79
2022/01/25 11:35:20;;;;;;;71.95;44.72;;;;;;;5.02;100.00;103531.09;10496967;28;20476;-79
2022/01/25 11:40:26;;;;;;;81.00;47.95;;;;;;;5.12;100.00;103527.72;10497047;28;20036;-79
2022/01/25 11:45:29;;;;;;;77.68;49.78;;;;;;;5.15;100.00;103520.44;10498284;28;20025;-79
2022/01/25 11:50:34;;;;;;;80.10;46.72;;;;;;;5.11;100.00;103512.56;10497577;28;20059;-79
2022/01/25 11:55:39;;;;;;;89.15;52.47;;;;;;;5.12;100.00;103506.22;10497233;28;20471;-80
2022/01/25 12:00:47;;;;;;;71.78;43.97;;;;;;;5.14;100.00;103506.16;10479837;28;20083;-79
2022/01/25 12:06:08;;;;;;;80.03;44.72;;;;;;;5.15;100.00;103498.94;10501290;28;20519;-79
2022/01/25 12:11:42;;;;;;;76.90;44.95;;;;;;;5.17;100.00;103492.53;10505178;28;20040;-79
2022/01/25 12:16:52;;;;;;;73.82;44.83;;;;;;;4.99;100.00;103480.25;10506527;28;20072;-79
2022/01/25 12:21:54;;;;;;;80.05;46.60;;;;;;;4.89;100.00;103475.47;10507065;28;20033;-79
2022/01/25 12:27:11;;;;;;;80.60;45.05;;;;;;;4.95;100.00;103484.13;10487638;28;20037;-79
2022/01/25 12:32:25;;;;;;;81.23;46.93;;;;;;;4.99;100.00;103482.94;10475134;28;20032;-79
2022/01/25 12:37:44;;;;;;;78.75;48.38;;;;;;;5.01;100.00;103465.78;10510829;28;20043;-79
2022/01/25 12:42:45;;;;;;;75.88;46.40;;;;;;;5.06;100.00;103458.28;10504840;28;20033;-79
2022/01/25 12:47:58;;;;;;;70.53;43.75;;;;;;;5.13;100.00;103456.06;10469255;28;20048;-79
2022/01/25 12:53:05;;;;;;;83.03;49.60;;;;;;;5.09;100.00;103451.84;10503578;28;20032;-79
2022/01/25 12:58:06;;;;;;;76.82;45.58;;;;;;;4.89;100.00;103439.72;10504148;28;20360;-79
2022/01/25 13:03:34;;;;;;;79.53;47.67;;;;;;;4.57;100.00;103439.91;10485962;28;20040;-78
2022/01/25 13:09:02;;;;;;;81.63;47.15;;;;;;;4.74;100.00;103436.16;10499109;28;20071;-79
2022/01/25 13:14:15;;;;;;;80.28;45.08;;;;;;;4.99;100.00;103437.31;10488193;28;20047;-78
2022/01/25 13:19:23;;;;;;;86.20;48.58;;;;;;;5.02;100.00;103445.16;10488894;28;20044;-79
2022/01/25 13:24:29;;;;;;;77.38;48.25;;;;;;;4.79;100.00;103442.13;10472437;28;20039;-79
2022/01/25 13:35:35;;;;;;;83.72;51.22;;;;;;;4.67;100.00;103434.84;10523376;28;20040;-79
2022/01/25 13:40:53;;;;;;;90.28;49.10;;;;;;;4.73;100.00;103423.72;10502631;28;20089;-79
2022/01/25 13:45:58;;;;;;;95.10;51.00;;;;;;;4.65;100.00;103421.50;10489653;28;20036;-79
2022/01/25 13:51:02;;;;;;;90.75;50.85;;;;;;;4.73;100.00;103426.41;10502951;28;20131;-79
2022/01/25 13:56:07;;;;;;;83.00;47.15;;;;;;;4.71;100.00;103422.09;10484183;28;20051;-79
2022/01/25 14:01:10;;;;;;;83.65;48.38;;;;;;;4.55;100.00;103412.31;10468497;28;20037;-79
2022/01/25 14:06:41;;;;;;;79.20;49.10;;;;;;;4.64;100.00;103429.66;10500164;28;20090;-80
2022/01/25 14:22:33;;;;;;;80.82;49.53;;;;;;;4.53;100.00;103418.72;10501125;28;20036;-79
2022/01/25 14:27:44;;;;;;;91.70;53.40;;;;;;;4.36;99.65;103412.59;10499381;28;20121;-79
2022/01/25 14:33:14;;;;;;;89.82;49.80;;;;;;;4.38;100.00;103417.88;10474027;28;20036;-79
2022/01/25 14:38:30;;;;;;;82.03;51.63;;;;;;;4.35;100.00;103413.56;10504220;28;20040;-79
2022/01/25 14:43:39;;;;;;;94.93;53.05;;;;;;;4.18;96.28;103419.13;10500692;28;20403;-79
2022/01/25 14:49:08;;;;;;;86.93;51.63;;;;;;;4.29;99.49;103419.31;10498737;28;20068;-79
2022/01/25 14:54:12;;;;;;;82.35;51.28;;;;;;;4.36;100.00;103423.31;10486837;28;20036;-79
2022/01/25 14:59:26;;;;;;;86.65;48.60;;;;;;;4.29;100.00;103416.63;10487613;28;20036;-80
2022/01/25 15:04:31;;;;;;;78.55;48.97;;;;;;;4.23;99.79;103413.47;10505888;28;20036;-79
2022/01/25 15:09:31;;;;;;;102.80;49.28;;;;;;;4.24;99.61;103404.44;10497572;28;20032;-79
2022/01/25 15:14:38;;;;;;;81.97;48.92;;;;;;;4.21;99.34;103410.84;10481273;28;20041;-79
2022/01/25 15:19:39;;;;;;;90.63;49.78;;;;;;;4.25;100.00;103396.31;10483669;28;20036;-78
2022/01/25 15:24:42;;;;;;;89.50;54.00;;;;;;;4.22;100.00;103406.38;10497291;28;20042;-79
2022/01/25 15:29:42;;;;;;;92.13;51.55;;;;;;;4.25;100.00;103401.69;10497832;28;20064;-79
2022/01/25 15:34:44;;;;;;;89.90;54.20;;;;;;;4.29;100.00;103407.72;10496689;28;20090;-79
2022/01/25 15:39:47;;;;;;;89.25;50.83;;;;;;;4.35;100.00;103407.34;10483222;28;20032;-79
2022/01/25 15:44:54;;;;;;;90.93;47.65;;;;;;;4.35;100.00;103413.56;10490062;28;20043;-79
2022/01/25 15:49:54;;;;;;;82.57;50.15;;;;;;;4.35;100.00;103410.88;10505255;28;20059;-79
2022/01/25 15:54:55;;;;;;;94.68;52.55;;;;;;;4.32;100.00;103407.53;10488209;28;20361;-78
2022/01/25 15:59:55;;;;;;;98.20;56.03;;;;;;;4.29;100.00;103413.09;10504605;28;20119;-79
2022/01/25 16:04:57;;;;;;;82.90;49.53;;;;;;;4.28;100.00;103409.53;10503984;28;20032;-78
2022/01/25 16:09:58;;;;;;;81.70;48.83;;;;;;;4.11;100.00;103421.28;10508386;28;20043;-79
2022/01/25 16:14:58;;;;;;;94.05;52.95;;;;;;;3.87;99.29;103404.88;10511146;28;20036;-79
2022/01/25 16:19:59;;;;;;;100.72;51.05;;;;;;;3.78;98.49;103409.94;10503230;28;20033;-79
2022/01/25 16:24:59;;;;;;;84.72;50.30;;;;;;;3.80;99.02;103402.63;10503769;28;20127;-79
2022/01/25 16:30:00;;;;;;;83.30;49.20;;;;;;;3.80;99.08;103402.63;10504686;28;20029;-79
2022/01/25 16:35:01;;;;;;;93.07;53.13;;;;;;;3.69;97.61;103397.94;10503403;28;20078;-79
2022/01/25 16:40:02;;;;;;;93.40;53.58;;;;;;;3.80;99.13;103402.63;10503192;28;20361;-79
2022/01/25 16:45:06;;;;;;;90.22;51.97;;;;;;;3.79;99.15;103400.91;10486678;28;20036;-79
2022/01/25 16:50:09;;;;;;;86.15;51.35;;;;;;;3.70;97.73;103402.31;10502370;28;20136;-79
2022/01/25 16:55:10;;;;;;;91.78;53.50;;;;;;;3.60;95.06;103399.31;10504986;28;20448;-79
2022/01/25 17:00:14;;;;;;;95.18;52.55;;;;;;;3.56;94.82;103386.22;10503573;28;20029;-79
2022/01/25 17:05:14;;;;;;;99.95;54.42;;;;;;;3.74;97.86;103382.44;10486794;28;20032;-79
2022/01/25 17:10:15;;;;;;;90.55;51.65;;;;;;;3.82;99.10;103376.63;10487449;28;20119;-79
2022/01/25 17:15:15;;;;;;;92.93;54.45;;;;;;;3.82;100.00;103385.50;10488211;28;20078;-79
2022/01/25 17:20:16;;;;;;;92.28;53.63;;;;;;;3.85;100.00;103376.44;10489934;28;20119;-79
2022/01/25 17:25:16;;;;;;;87.68;54.95;;;;;;;3.89;100.00;103370.81;10509292;28;20078;-79
2022/01/25 17:30:18;;;;;;;93.80;52.10;;;;;;;3.93;100.00;103372.34;10491271;28;20061;-79
2022/01/25 17:35:18;;;;;;;90.97;52.60;;;;;;;3.95;100.00;103365.03;10505157;28;20064;-79
2022/01/25 17:40:19;;;;;;;88.07;48.92;;;;;;;3.95;100.00;103374.91;10504414;28;20115;-79
2022/01/25 17:45:19;;;;;;;94.03;53.58;;;;;;;4.00;100.00;103385.38;10501307;28;20156;-79
2022/01/25 17:50:20;;;;;;;99.47;56.13;;;;;;;4.00;100.00;103378.19;10499911;28;20075;-79
2022/01/25 17:55:20;;;;;;;97.80;55.58;;;;;;;3.95;100.00;103378.44;10483585;28;20033;-79
2022/01/25 18:00:21;;;;;;;100.38;55.00;;;;;;;3.88;100.00;103386.97;10467011;28;20044;-79
2022/01/25 18:05:22;;;;;;;94.28;53.72;;;;;;;3.83;100.00;103389.06;10499274;28;20039;-79
2022/01/25 18:10:22;;;;;;;94.07;53.13;;;;;;;3.79;100.00;103391.06;10499696;28;20036;-78
2022/01/25 18:15:23;;;;;;;104.72;56.10;;;;;;;3.80;100.00;103394.59;10484801;28;20169;-79
2022/01/25 18:20:26;;;;;;;109.55;53.92;;;;;;;3.78;100.00;103397.38;10483482;28;20040;-79
2022/01/25 18:30:40;;;;;;;91.35;52.05;;;;;;;3.84;100.00;103397.00;10499869;28;20044;-79
2022/01/25 18:35:45;;;;;;;;;;;;;;;3.78;100.00;103402.75;10488652;28;20057;-78
2022/01/25 18:40:46;;;;;;;87.30;50.42;;;;;;;3.65;100.00;103407.97;10504104;28;20275;-79
2022/01/25 18:45:47;;;;;;;103.85;61.15;;;;;;;3.73;100.00;103396.78;10481708;28;20051;-79
2022/01/25 18:50:49;;;;;;;96.70;53.22;;;;;;;3.74;100.00;103401.22;10481092;28;20052;-79
2022/01/25 18:55:49;;;;;;;93.18;53.80;;;;;;;3.78;100.00;103408.09;10498657;28;20036;-79
2022/01/25 19:00:51;;;;;;;97.72;57.35;;;;;;;3.84;100.00;103396.16;10497390;28;20041;-79
2022/01/25 19:05:52;;;;;;;99.88;56.50;;;;;;;3.88;100.00;103395.88;10500565;28;20465;-79
2022/01/25 19:10:53;;;;;;;94.32;55.13;;;;;;;3.92;100.00;103405.47;10498203;28;20157;-79
2022/01/25 19:15:53;;;;;;;108.85;55.35;;;;;;;3.94;100.00;103400.88;10498165;28;20589;-79
2022/01/25 19:20:54;;;;;;;98.68;53.33;;;;;;;3.95;100.00;103404.41;10496900;28;20024;-79
2022/01/25 19:25:54;;;;;;;101.03;55.33;;;;;;;3.95;100.00;103409.75;10496823;28;20040;-79
2022/01/25 19:30:54;;;;;;;89.13;49.17;;;;;;;3.92;100.00;103408.16;10497556;28;20162;-79
2022/01/25 19:35:55;;;;;;;102.28;59.45;;;;;;;3.88;100.00;103403.91;10480229;28;20173;-79
2022/01/25 19:40:58;;;;;;;90.32;53.22;;;;;;;3.84;100.00;103402.38;10496787;28;20024;-78
2022/01/25 19:45:58;;;;;;;93.22;54.22;;;;;;;3.78;100.00;103408.09;10482480;28;20426;-79
2022/01/25 19:51:05;;;;;;;98.57;53.42;;;;;;;3.83;100.00;103400.66;10498612;28;20052;-79
2022/01/25 19:56:06;;;;;;;100.38;55.83;;;;;;;3.89;100.00;103404.78;10498325;28;20044;-80
2022/01/25 20:01:08;;;;;;;96.20;50.55;;;;;;;3.94;100.00;103411.59;10496527;28;20095;-79
2022/01/25 20:06:08;;;;;;;99.80;54.95;;;;;;;3.97;100.00;103407.88;10479918;28;20029;-79
2022/01/25 20:11:09;;;;;;;91.43;54.15;;;;;;;3.95;100.00;103407.09;10480211;28;20036;-79
2022/01/25 20:16:10;;;;;;;96.22;55.25;;;;;;;3.96;100.00;103409.69;10482544;28;20049;-78
2022/01/25 20:31:28;;;;;;;99.78;54.22;;;;;;;3.97;100.00;103408.72;10503863;28;20090;-79
2022/01/25 20:36:28;;;;;;;92.45;56.92;;;;;;;3.97;100.00;103408.72;10492394;28;20025;-74
2022/01/25 20:41:29;;;;;;;98.45;55.60;;;;;;;3.96;100.00;103412.38;10513198;28;20490;-79
2022/01/25 20:46:29;;;;;;;97.47;54.55;;;;;;;3.90;100.00;103409.19;10502204;28;20036;-76
2022/01/25 20:51:30;;;;;;;107.53;62.30;;;;;;;3.83;100.00;103405.13;10500693;28;20045;-78
2022/01/25 20:56:30;;;;;;;112.22;57.17;;;;;;;3.84;100.00;103397.00;10505809;28;20040;-78
2022/01/25 21:01:34;;;;;;;109.82;57.20;;;;;;;3.89;100.00;103384.22;10506461;28;20036;-78
2022/01/25 21:06:45;;;;;;;103.80;56.78;;;;;;;3.92;100.00;103389.38;10485962;28;20071;-78
2022/01/25 21:11:47;;;;;;;97.90;58.97;;;;;;;3.92;100.00;103385.81;10503641;28;20028;-77
2022/01/25 21:16:47;;;;;;;96.68;54.90;;;;;;;3.87;100.00;103386.13;10502530;28;20124;-77
2022/01/25 21:21:48;;;;;;;102.43;57.03;;;;;;;3.87;100.00;103383.44;10501439;28;20040;-80
2022/01/25 21:26:48;;;;;;;99.50;54.60;;;;;;;3.87;100.00;103386.13;10485789;28;20044;-80
2022/01/25 21:31:49;;;;;;;100.70;57.53;;;;;;;3.85;100.00;103371.06;10500912;28;20039;-80
2022/01/25 21:36:49;;;;;;;98.80;57.70;;;;;;;3.84;100.00;103372.91;10500591;28;20356;-80
2022/01/25 21:41:55;;;;;;;100.72;56.55;;;;;;;3.87;100.00;103378.06;10483832;28;20456;-80
2022/01/25 21:46:56;;;;;;;100.18;57.80;;;;;;;3.92;100.00;103384.03;10502375;28;20032;-80
2022/01/25 21:51:57;;;;;;;92.38;55.38;;;;;;;3.92;100.00;103392.06;10500478;28;20056;-80
2022/01/25 21:56:57;;;;;;;108.22;52.80;;;;;;;3.95;100.00;103388.31;10483257;28;20064;-80
2022/01/25 22:01:58;;;;;;;95.75;55.13;;;;;;;3.96;100.00;103398.09;10501150;28;20107;-78
2022/01/25 22:07:01;;;;;;;99.38;57.30;;;;;;;3.94;100.00;103383.91;10500346;28;20058;-80
2022/01/25 22:12:08;;;;;;;100.53;54.17;;;;;;;3.95;100.00;103386.50;10503691;28;20037;-80
2022/01/25 22:17:10;;;;;;;98.43;52.30;;;;;;;3.93;100.00;103375.03;10480434;28;20039;-79
2022/01/25 22:22:10;;;;;;;92.07;52.95;;;;;;;3.95;100.00;103380.28;10500379;28;20041;-80
2022/01/25 22:27:12;;;;;;;104.45;56.50;;;;;;;4.00;100.00;103374.66;10498781;28;20127;-80
2022/01/25 22:32:12;;;;;;;108.22;56.00;;;;;;;3.97;100.00;103376.56;10499419;28;20083;-81
2022/01/25 22:37:13;;;;;;;100.35;55.63;;;;;;;3.90;100.00;103380.56;10499639;28;20090;-80
2022/01/25 22:42:15;;;;;;;92.22;53.72;;;;;;;3.92;100.00;103367.06;10499180;28;20112;-79
2022/01/25 22:47:24;;;;;;;82.15;48.30;;;;;;;3.94;100.00;103384.78;10498692;28;20475;-80
2022/01/25 22:52:24;;;;;;;102.93;57.17;;;;;;;3.97;100.00;103395.31;10467895;28;20064;-80
2022/01/25 22:57:25;;;;;;;86.38;50.75;;;;;;;4.02;100.00;103388.81;10500588;28;20116;-80
2022/01/25 23:02:27;;;;;;;95.90;53.55;;;;;;;4.04;100.00;103371.66;10481821;28;20133;-80
2022/01/25 23:07:29;;;;;;;101.80;57.13;;;;;;;4.08;100.00;103383.06;10500387;28;20032;-79
2022/01/25 23:17:54;;;;;;;88.03;50.50;;;;;;;4.10;100.00;103384.69;10497569;28;20476;-80
2022/01/25 23:22:55;;;;;;;100.78;57.72;;;;;;;4.11;100.00;103382.88;10499167;28;20044;-80
2022/01/25 23:27:57;;;;;;;87.00;51.90;;;;;;;4.10;100.00;103373.97;10498548;28;20040;-80
2022/01/25 23:33:21;;;;;;;96.85;54.03;;;;;;;4.12;100.00;103384.63;10499777;28;20067;-80
2022/01/25 23:38:28;;;;;;;82.38;52.08;;;;;;;4.13;100.00;103386.34;10498246;28;20059;-80
2022/01/25 23:43:36;;;;;;;;;;;;;;;4.14;100.00;103390.75;10481786;28;20484;-80
2022/01/25 23:48:43;;;;;;;86.18;47.95;;;;;;;4.17;100.00;103391.41;10498972;28;19979;-80
2022/01/25 23:59:09;;;;;;;89.80;50.65;;;;;;;4.09;100.00;103396.41;10498027;28;20036;-80
