Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:42;;;;;;;34.08;15.23;;;7.50;99.90;;;;;;4118718;28;20027;-74
2021/11/17 02:28:09;;;;;;;30.85;15.27;;;7.50;99.90;;;;;;4118167;28;20027;-74
2021/11/17 02:30:09;;;;;;;30.00;16.05;;;7.50;99.90;;;;;;4113833;28;20043;-74
2021/11/17 02:32:46;;;;;;;30.60;16.75;;;7.50;99.90;;;;;;4113419;28;21383;-74
2021/11/17 02:35:26;;;;;;;34.42;17.10;;;7.50;99.90;;;;;;4114208;28;20057;-74
2021/11/17 02:37:47;;;;;;;31.60;17.15;;;7.50;99.90;;;;;;4096104;28;20041;-74
2021/11/17 02:40:06;;;;;;;32.17;17.80;;;7.50;99.90;;;;;;4130578;28;20030;-74
2021/11/17 02:42:35;;;;;;;29.67;15.77;;;7.40;99.90;;;;;;4127964;28;20108;-74
2021/11/17 02:45:08;;;;;;;32.65;15.95;;;7.50;99.90;;;;;;4116530;28;20030;-74
2021/11/17 02:47:34;;;;;;;31.10;15.50;;;7.40;99.90;;;;;;4115483;28;20037;-74
2021/11/17 02:49:59;;;;;;;31.00;16.13;;;7.40;99.90;;;;;;4098523;28;20043;-73
2021/11/17 02:52:40;;;;;;;29.45;16.02;;;7.40;99.90;;;;;;4133483;28;20704;-73
2021/11/17 02:54:41;;;;;;;31.10;15.55;;;7.40;99.90;;;;;;4130463;28;20088;-73
2021/11/17 02:57:06;;;;;;;30.77;14.32;;;7.40;99.90;;;;;;4129583;28;20022;-74
2021/11/17 02:59:43;;;;;;;28.27;15.05;;;7.50;99.90;;;;;;4130063;28;20030;-74
2021/11/17 03:02:05;;;;;;;31.38;15.15;;;7.50;99.90;;;;;;4131557;28;20052;-73
2021/11/17 03:04:15;;;;;;;27.77;15.15;;;7.50;99.90;;;;;;4098572;28;20045;-74
2021/11/17 03:06:35;;;;;;;29.42;15.25;;;7.50;99.90;;;;;;4130999;28;20037;-73
2021/11/17 03:08:44;;;;;;;33.00;16.02;;;7.50;99.90;;;;;;4100012;28;20430;-74
2021/11/17 03:11:01;;;;;;;26.70;14.15;;;7.40;99.90;;;;;;4132508;28;20114;-74
2021/11/17 03:13:11;;;;;;;26.95;15.25;;;7.50;99.90;;;;;;4113225;28;20530;-74
2021/11/17 03:15:33;;;;;;;32.60;15.23;;;7.50;99.90;;;;;;4129180;28;20560;-74
2021/11/17 03:17:52;;;;;;;26.67;14.52;;;7.50;99.90;;;;;;4130453;28;20038;-74
2021/11/17 03:19:55;;;;;;;33.05;16.70;;;7.50;99.90;;;;;;4129558;28;20445;-74
2021/11/17 03:22:23;;;;;;;30.67;16.60;;;7.50;99.90;;;;;;4110756;28;20082;-74
2021/11/17 03:24:33;;;;;;;27.63;15.27;;;7.40;99.90;;;;;;4129731;28;20035;-74
2021/11/17 03:26:39;;;;;;;28.70;15.55;;;7.40;99.90;;;;;;4126599;28;20118;-74
2021/11/17 03:29:12;;;;;;;29.08;15.05;;;7.40;99.90;;;;;;4129727;28;20065;-74
2021/11/17 03:31:30;;;;;;;28.67;14.98;;;7.40;99.90;;;;;;4113135;28;20042;-73
2021/11/17 03:33:56;;;;;;;28.63;15.70;;;7.40;99.90;;;;;;4129022;28;20038;-73
2021/11/17 03:36:08;;;;;;;31.98;15.55;;;7.40;99.90;;;;;;4082394;28;20036;-73
2021/11/17 03:38:19;;;;;;;26.27;14.48;;;7.40;99.90;;;;;;4132588;28;20199;-73
2021/11/17 03:40:19;;;;;;;31.10;14.65;;;7.40;99.90;;;;;;4099353;28;20092;-74
2021/11/17 03:42:26;;;;;;;27.13;15.02;;;7.40;99.90;;;;;;4114613;28;20360;-73
2021/11/17 03:44:40;;;;;;;29.85;14.73;;;7.40;99.90;;;;;;4131552;28;20042;-74
2021/11/17 03:47:08;;;;;;;29.65;15.05;;;7.40;99.90;;;;;;4115798;28;20141;-74
2021/11/17 03:49:22;;;;;;;29.17;15.38;;;7.40;99.90;;;;;;4102704;28;20101;-74
2021/11/17 03:51:47;;;;;;;29.60;15.57;;;7.40;99.90;;;;;;4116136;28;20044;-73
2021/11/17 03:54:06;;;;;;;27.55;15.05;;;7.40;99.90;;;;;;4116838;28;20106;-73
2021/11/17 03:56:09;;;;;;;35.15;16.45;;;7.50;99.90;;;;;;4131646;28;20124;-73
2021/11/17 03:58:29;;;;;;;26.52;14.13;;;7.40;99.90;;;;;;4130715;28;20046;-73
2021/11/17 04:01:01;;;;;;;29.45;15.23;;;7.50;99.90;;;;;;4114027;28;20061;-73
2021/11/17 04:03:14;;;;;;;30.45;15.95;;;7.50;99.90;;;;;;4097484;28;20027;-73
2021/11/17 04:05:23;;;;;;;26.75;14.18;;;7.50;99.90;;;;;;4115098;28;20086;-74
2021/11/17 04:07:39;;;;;;;30.60;15.77;;;7.40;99.90;;;;;;4115481;28;20459;-73
2021/11/17 04:10:06;;;;;;;25.55;14.43;;;7.50;99.90;;;;;;4135568;28;20042;-73
2021/11/17 04:12:31;;;;;;;28.98;14.98;;;7.50;99.90;;;;;;4100325;28;20131;-73
2021/11/17 04:14:54;;;;;;;26.75;14.35;;;7.50;99.90;;;;;;4131882;28;20116;-73
2021/11/17 04:16:57;;;;;;;30.45;15.05;;;7.50;99.90;;;;;;4117847;28;20644;-74
2021/11/17 04:19:12;;;;;;;33.33;17.27;;;7.50;99.90;;;;;;4133213;28;20113;-73
2021/11/17 04:21:15;;;;;;;30.48;15.32;;;7.50;99.90;;;;;;4132933;28;20266;-73
2021/11/17 04:23:37;;;;;;;29.88;15.35;;;7.50;99.90;;;;;;4132040;28;20022;-74
2021/11/17 04:26:04;;;;;;;32.88;16.58;;;7.50;99.90;;;;;;4112847;28;20650;-73
2021/11/17 04:28:35;;;;;;;31.38;15.90;;;7.50;99.90;;;;;;4119036;28;20084;-74
2021/11/17 04:30:38;;;;;;;29.65;16.10;;;7.50;99.90;;;;;;4115870;28;20114;-73
2021/11/17 04:32:45;;;;;;;34.38;17.38;;;7.50;99.90;;;;;;4119293;28;20045;-74
2021/11/17 04:35:04;;;;;;;31.88;16.83;;;7.50;99.90;;;;;;4118393;28;20699;-74
2021/11/17 04:37:15;;;;;;;33.05;17.10;;;7.50;99.90;;;;;;4122965;28;20033;-74
2021/11/17 04:39:33;;;;;;;33.15;16.63;;;7.50;99.90;;;;;;4101418;28;20031;-74
2021/11/17 04:41:43;;;;;;;37.45;18.30;;;7.50;99.90;;;;;;4137637;28;20044;-74
2021/11/17 04:43:55;;;;;;;33.47;16.85;;;7.40;99.90;;;;;;4133857;28;20112;-74
2021/11/17 04:46:05;;;;;;;40.77;18.37;;;7.50;99.90;;;;;;4115501;28;20034;-74
2021/11/17 04:48:17;;;;;;;37.28;18.30;;;7.50;99.90;;;;;;4114579;28;20038;-74
2021/11/17 04:50:33;;;;;;;41.50;19.73;;;7.40;99.90;;;;;;4118537;28;20100;-73
2021/11/17 04:53:07;;;;;;;43.83;19.40;;;7.50;99.90;;;;;;4116532;28;20030;-74
2021/11/17 04:55:45;;;;;;;37.88;19.35;;;7.50;99.90;;;;;;4133739;28;20030;-74
2021/11/17 04:58:05;;;;;;;45.53;20.75;;;7.40;99.90;;;;;;4130826;28;20030;-73
2021/11/17 05:00:30;;;;;;;43.60;22.08;;;7.40;99.90;;;;;;4114543;28;20037;-73
2021/11/17 05:02:46;;;;;;;49.15;23.45;;;7.40;99.90;;;;;;4117084;28;20042;-73
2021/11/17 05:04:55;;;;;;;45.28;21.65;;;7.40;99.90;;;;;;4081466;28;20066;-73
2021/11/17 05:07:27;;;;;;;46.55;23.35;;;7.50;99.90;;;;;;4135320;28;20648;-74
2021/11/17 05:09:41;;;;;;;46.10;23.27;;;7.40;99.90;;;;;;4103220;28;20074;-74
2021/11/17 05:11:51;;;;;;;43.58;23.52;;;7.40;99.90;;;;;;4115147;28;20461;-73
2021/11/17 05:14:19;;;;;;;46.67;22.90;;;7.40;99.90;;;;;;4113497;28;20035;-73
2021/11/17 05:16:32;;;;;;;47.30;23.67;;;7.40;99.90;;;;;;4103196;28;20715;-73
2021/11/17 05:18:38;;;;;;;48.88;22.92;;;7.40;99.90;;;;;;4113056;28;20111;-73
2021/11/17 05:20:53;;;;;;;49.53;23.80;;;7.40;99.90;;;;;;4131039;28;20756;-73
2021/11/17 05:23:14;;;;;;;52.10;25.38;;;7.40;99.90;;;;;;4129782;28;20037;-74
2021/11/17 05:25:36;;;;;;;51.67;24.50;;;7.30;99.90;;;;;;4129261;28;20031;-73
2021/11/17 05:27:55;;;;;;;53.67;24.85;;;7.30;99.90;;;;;;4097079;28;20035;-73
2021/11/17 05:30:16;;;;;;;49.05;23.23;;;7.20;99.90;;;;;;4117160;28;20057;-73
2021/11/17 05:32:34;;;;;;;46.78;21.38;;;7.10;99.90;;;;;;4134860;28;20501;-73
2021/11/17 05:35:08;;;;;;;49.65;22.92;;;7.20;99.90;;;;;;4103916;28;20023;-73
2021/11/17 05:37:14;;;;;;;;;;;7.20;99.90;;;;;;4111879;28;20042;-73
2021/11/17 05:39:21;;;;;;;45.13;21.25;;;7.20;99.90;;;;;;4132829;28;19924;-73
2021/11/17 05:41:38;;;;;;;47.13;21.10;;;7.20;99.90;;;;;;4131143;28;20065;-73
2021/11/17 05:43:53;;;;;;;45.85;22.40;;;7.20;99.90;;;;;;4116638;28;20042;-73
2021/11/17 05:46:14;;;;;;;45.10;22.60;;;7.20;99.90;;;;;;4136305;28;20471;-73
2021/11/17 05:48:20;;;;;;;50.97;23.70;;;7.30;99.90;;;;;;4119115;28;20061;-73
2021/11/17 05:50:29;;;;;;;42.97;22.67;;;7.30;99.90;;;;;;4133974;28;20490;-74
2021/11/17 05:52:56;;;;;;;47.42;22.55;;;7.30;99.90;;;;;;4135920;28;20029;-73
2021/11/17 05:55:22;;;;;;;54.67;24.52;;;7.30;99.90;;;;;;4102127;28;20030;-72
2021/11/17 05:57:59;;;;;;;52.20;25.05;;;7.30;99.90;;;;;;4132709;28;20678;-72
2021/11/17 06:00:26;;;;;;;48.78;22.35;;;7.30;99.90;;;;;;4134761;28;20117;-72
2021/11/17 06:02:46;;;;;;;45.20;21.67;;;7.30;99.90;;;;;;4117718;28;20093;-72
2021/11/17 06:04:46;;;;;;;42.53;20.85;;;7.30;99.90;;;;;;4135958;28;20014;-72
2021/11/17 06:06:46;;;;;;;47.92;22.90;;;7.30;99.90;;;;;;4136076;28;20072;-72
2021/11/17 06:08:47;;;;;;;53.95;23.67;;;7.30;99.90;;;;;;4117851;28;20551;-72
2021/11/17 06:10:50;;;;;;;52.05;24.23;;;7.30;99.90;;;;;;4136055;28;20684;-72
2021/11/17 06:12:51;;;;;;;46.22;21.95;;;7.30;99.90;;;;;;4120092;28;20058;-72
2021/11/17 06:14:52;;;;;;;50.42;22.23;;;7.30;99.90;;;;;;4132969;28;20433;-72
2021/11/17 06:17:03;;;;;;;49.17;22.50;;;7.20;99.90;;;;;;4122614;28;20637;-72
2021/11/17 06:19:04;;;;;;;38.88;19.65;;;7.20;99.90;;;;;;4112234;28;20031;-72
2021/11/17 06:21:09;;;;;;;43.92;21.13;;;7.30;99.90;;;;;;4135836;28;20116;-72
2021/11/17 06:23:23;;;;;;;46.17;20.73;;;7.30;99.90;;;;;;4126548;28;20037;-72
2021/11/17 06:25:25;;;;;;;45.30;20.00;;;7.20;99.90;;;;;;4136713;28;20483;-72
2021/11/17 06:27:31;;;;;;;43.50;20.08;;;7.20;99.90;;;;;;4114267;28;20387;-72
2021/11/17 06:29:35;;;;;;;43.60;20.33;;;7.30;99.90;;;;;;4115915;28;20050;-73
2021/11/17 06:31:38;;;;;;;46.55;20.85;;;7.30;99.90;;;;;;4122357;28;20043;-72
2021/11/17 06:33:39;;;;;;;46.20;21.00;;;7.30;99.90;;;;;;4137055;28;20042;-72
2021/11/17 06:35:40;;;;;;;45.45;19.83;;;7.20;99.90;;;;;;4133988;28;20080;-72
2021/11/17 06:37:40;;;;;;;49.30;22.33;;;7.20;99.90;;;;;;4121916;28;20110;-72
2021/11/17 06:39:44;;;;;;;42.78;21.05;;;7.20;99.90;;;;;;4137827;28;20671;-73
2021/11/17 06:41:45;;;;;;;49.80;21.73;;;7.30;99.90;;;;;;4138140;28;20033;-73
2021/11/17 06:43:45;;;;;;;45.47;20.80;;;7.30;99.90;;;;;;4121419;28;20034;-73
2021/11/17 06:45:52;;;;;;;46.72;21.02;;;7.30;99.90;;;;;;4116189;28;20515;-73
2021/11/17 06:47:53;;;;;;;49.38;21.83;;;7.20;99.90;;;;;;4135253;28;20485;-73
2021/11/17 06:49:54;;;;;;;47.22;21.60;;;7.30;99.90;;;;;;4130139;28;20038;-73
2021/11/17 06:51:54;;;;;;;42.85;20.67;;;7.30;99.90;;;;;;4133523;28;20040;-73
2021/11/17 06:53:55;;;;;;;43.80;21.20;;;7.30;99.90;;;;;;4133819;28;20038;-73
2021/11/17 06:55:56;;;;;;;43.05;20.45;;;7.30;99.90;;;;;;4132965;28;20069;-73
2021/11/17 06:57:57;;;;;;;39.47;19.50;;;7.30;99.90;;;;;;4119441;28;20123;-73
2021/11/17 06:59:58;;;;;;;40.92;19.40;;;7.40;99.90;;;;;;4117519;28;20026;-73
2021/11/17 07:02:04;;;;;;;39.50;18.02;;;7.40;99.90;;;;;;4118637;28;20054;-73
2021/11/17 07:04:06;;;;;;;40.30;19.38;;;7.40;99.90;;;;;;4118573;28;20069;-73
2021/11/17 07:06:07;;;;;;;34.47;17.02;;;7.40;99.90;;;;;;4131603;28;20121;-73
2021/11/17 07:08:08;;;;;;;42.10;20.20;;;7.50;99.90;;;;;;4130308;28;20552;-73
2021/11/17 07:10:12;;;;;;;43.78;19.63;;;7.50;99.90;;;;;;4131833;28;20541;-73
2021/11/17 07:12:12;;;;;;;38.28;18.40;;;7.50;99.90;;;;;;4132311;28;20502;-73
2021/11/17 07:14:16;;;;;;;41.65;19.73;;;7.60;99.90;;;;;;4135643;28;20107;-73
2021/11/17 07:16:17;;;;;;;41.22;19.92;;;7.60;99.90;;;;;;4136429;28;20101;-73
2021/11/17 07:18:17;;;;;;;37.85;18.75;;;7.60;99.90;;;;;;4133826;28;20035;-73
2021/11/17 07:20:19;;;;;;;37.88;19.15;;;7.60;99.90;;;;;;4133422;28;20529;-73
2021/11/17 07:22:19;;;;;;;54.70;19.75;;;7.60;99.90;;;;;;4129615;28;20026;-73
2021/11/17 07:24:21;;;;;;;43.95;20.55;;;7.60;99.90;;;;;;4132104;28;20034;-73
2021/11/17 07:26:22;;;;;;;37.83;19.42;;;7.60;99.90;;;;;;4131224;28;20092;-73
2021/11/17 07:28:23;;;;;;;36.72;18.40;;;7.60;99.90;;;;;;4116678;28;20022;-73
2021/11/17 07:30:28;;;;;;;37.17;18.45;;;7.70;99.90;;;;;;4132096;28;20029;-73
2021/11/17 07:32:29;;;;;;;36.78;19.30;;;7.70;99.90;;;;;;4133643;28;20106;-73
2021/11/17 07:34:29;;;;;;;41.58;19.65;;;7.70;99.90;;;;;;4130776;28;20054;-73
2021/11/17 07:36:30;;;;;;;36.83;18.88;;;7.70;99.90;;;;;;4135546;28;20050;-73
2021/11/17 07:38:34;;;;;;;37.42;17.98;;;7.70;99.90;;;;;;4133568;28;20137;-73
2021/11/17 07:40:38;;;;;;;40.45;19.80;;;7.70;99.90;;;;;;4131385;28;20037;-73
2021/11/17 07:42:40;;;;;;;40.25;19.10;;;7.70;99.90;;;;;;4115892;28;20992;-74
2021/11/17 07:44:43;;;;;;;34.47;18.35;;;7.70;99.90;;;;;;4129151;28;20729;-73
2021/11/17 07:46:48;;;;;;;35.47;19.25;;;7.80;99.90;;;;;;4132917;28;20053;-73
2021/11/17 07:48:48;;;;;;;36.75;19.33;;;7.80;99.90;;;;;;4135477;28;20050;-73
2021/11/17 07:50:49;;;;;;;36.58;18.48;;;7.80;99.90;;;;;;4118666;28;20045;-73
2021/11/17 07:52:50;;;;;;;36.47;17.83;;;7.80;99.90;;;;;;4114944;28;20037;-73
2021/11/17 07:54:51;;;;;;;37.35;19.10;;;7.80;99.90;;;;;;4131597;28;20029;-73
2021/11/17 07:56:52;;;;;;;34.08;18.73;;;7.80;99.90;;;;;;4132339;28;20479;-73
2021/11/17 07:58:53;;;;;;;35.22;18.10;;;7.80;99.90;;;;;;4116272;28;20038;-73
2021/11/17 08:00:57;;;;;;;35.97;19.08;;;7.80;99.90;;;;;;4134189;28;20103;-73
2021/11/17 08:02:57;;;;;;;32.42;17.52;;;7.80;99.90;;;;;;4132585;28;20041;-73
2021/11/17 08:04:58;;;;;;;34.22;18.67;;;7.80;99.90;;;;;;4128992;28;20428;-73
2021/11/17 08:06:59;;;;;;;38.00;17.77;;;7.80;99.90;;;;;;4133812;28;20042;-73
2021/11/17 08:08:59;;;;;;;38.03;18.33;;;7.80;99.90;;;;;;4118510;28;20157;-74
2021/11/17 08:11:02;;;;;;;32.75;17.45;;;7.80;99.90;;;;;;4136027;28;20493;-74
2021/11/17 08:13:03;;;;;;;36.63;18.27;;;7.80;99.90;;;;;;4133518;28;20032;-76
2021/11/17 08:15:05;;;;;;;36.15;18.23;;;7.80;99.90;;;;;;4135606;28;20045;-76
2021/11/17 08:17:05;;;;;;;38.57;18.70;;;7.80;99.90;;;;;;4117624;28;20199;-77
2021/11/17 08:19:06;;;;;;;35.90;17.95;;;7.80;99.90;;;;;;4113915;28;20337;-76
2021/11/17 08:21:08;;;;;;;30.77;17.17;;;7.80;99.90;;;;;;4133735;28;20158;-76
2021/11/17 08:23:09;;;;;;;34.20;17.55;;;7.80;99.90;;;;;;4114507;28;20031;-77
2021/11/17 08:25:10;;;;;;;30.33;17.05;;;7.80;99.90;;;;;;4119332;28;20056;-76
2021/11/17 08:27:18;;;;;;;35.65;17.52;;;7.80;99.90;;;;;;4104268;28;20054;-77
2021/11/17 08:29:19;;;;;;;32.90;17.63;;;7.90;99.90;;;;;;4121654;28;20050;-75
2021/11/17 08:31:24;;;;;;;35.00;16.90;;;7.90;99.90;;;;;;4134438;28;20441;-75
2021/11/17 08:33:24;;;;;;;34.97;18.20;;;7.90;99.90;;;;;;4119397;28;20165;-77
2021/11/17 08:35:27;;;;;;;31.58;16.17;;;7.90;99.90;;;;;;4134271;28;20089;-75
2021/11/17 08:37:31;;;;;;;31.52;17.83;;;7.90;99.90;;;;;;4121401;28;20045;-76
2021/11/17 08:39:32;;;;;;;30.70;16.23;;;7.90;99.90;;;;;;4134383;28;20038;-74
2021/11/17 08:41:33;;;;;;;33.13;17.27;;;7.90;99.90;;;;;;4138806;28;20041;-75
2021/11/17 08:43:34;;;;;;;31.48;15.90;;;7.90;99.90;;;;;;4135222;28;20123;-75
2021/11/17 08:45:38;;;;;;;33.47;17.48;;;7.90;99.90;;;;;;4139395;28;20100;-76
2021/11/17 08:47:41;;;;;;;34.13;17.67;;;7.90;99.90;;;;;;4118641;28;20037;-75
2021/11/17 08:49:42;;;;;;;34.72;17.65;;;8.00;99.90;;;;;;4117528;28;20576;-75
2021/11/17 08:51:42;;;;;;;33.70;18.13;;;8.00;99.90;;;;;;4138196;28;20034;-75
2021/11/17 08:53:44;;;;;;;34.72;17.83;;;8.00;99.90;;;;;;4122563;28;20046;-75
2021/11/17 08:55:45;;;;;;;34.47;18.08;;;8.00;99.90;;;;;;4139849;28;20049;-75
2021/11/17 08:57:47;;;;;;;35.90;18.00;;;8.00;99.90;;;;;;4120309;28;20027;-75
2021/11/17 08:59:52;;;;;;;36.90;17.77;;;8.10;99.90;;;;;;4136104;28;20037;-75
2021/11/17 09:01:55;;;;;;;35.90;17.83;;;8.10;99.90;;;;;;4114556;28;20043;-75
2021/11/17 09:03:57;;;;;;;32.17;16.92;;;8.10;99.90;;;;;;4121661;28;20027;-75
2021/11/17 09:06:00;;;;;;;31.15;16.40;;;8.10;99.90;;;;;;4137871;28;20141;-75
2021/11/17 09:08:01;;;;;;;34.33;16.98;;;8.10;99.90;;;;;;4139279;28;20030;-75
2021/11/17 09:10:01;;;;;;;35.92;17.83;;;8.10;99.90;;;;;;4137445;28;20076;-75
2021/11/17 09:12:02;;;;;;;30.75;16.08;;;8.10;99.90;;;;;;4119496;28;20038;-75
2021/11/17 09:14:05;;;;;;;33.50;17.00;;;8.10;99.90;;;;;;4123882;28;20121;-75
2021/11/17 09:16:06;;;;;;;42.47;17.60;;;8.10;99.90;;;;;;4137974;28;20034;-75
2021/11/17 09:18:08;;;;;;;33.22;17.45;;;8.10;99.90;;;;;;4120116;28;20050;-75
2021/11/17 09:20:11;;;;;;;28.83;15.15;;;8.10;99.90;;;;;;4138111;28;20072;-75
2021/11/17 09:22:12;;;;;;;29.40;15.40;;;8.20;99.90;;;;;;4119989;28;20031;-75
2021/11/17 09:24:15;;;;;;;30.83;15.95;;;8.20;99.90;;;;;;4122293;28;20037;-76
2021/11/17 09:26:20;;;;;;;33.92;16.42;;;8.20;99.90;;;;;;4118853;28;20031;-75
2021/11/17 09:28:22;;;;;;;28.42;15.45;;;8.30;99.90;;;;;;4124161;28;20030;-76
2021/11/17 09:30:26;;;;;;;31.20;15.98;;;8.30;99.90;;;;;;4124443;28;20030;-75
2021/11/17 09:32:31;;;;;;;28.45;15.43;;;8.30;99.90;;;;;;4138656;28;20057;-76
2021/11/17 09:34:32;;;;;;;31.55;16.13;;;8.30;99.90;;;;;;4111269;28;20029;-76
2021/11/17 09:36:34;;;;;;;32.97;16.83;;;8.30;99.90;;;;;;4107721;28;20031;-76
2021/11/17 09:38:35;;;;;;;27.08;14.60;;;8.40;99.90;;;;;;4134181;28;20105;-75
2021/11/17 09:40:39;;;;;;;38.45;18.20;;;8.40;99.90;;;;;;4138836;28;20498;-75
2021/11/17 09:42:40;;;;;;;35.22;16.90;;;8.40;99.90;;;;;;4135336;28;20041;-75
2021/11/17 09:44:43;;;;;;;30.63;15.70;;;8.40;99.90;;;;;;4139739;28;20026;-75
2021/11/17 09:46:46;;;;;;;30.92;16.00;;;8.40;99.90;;;;;;4106731;28;20038;-75
2021/11/17 09:48:50;;;;;;;30.38;16.45;;;8.50;99.90;;;;;;4134686;28;20044;-75
2021/11/17 09:50:59;;;;;;;31.17;15.65;;;8.50;99.90;;;;;;4120493;28;20129;-75
2021/11/17 09:53:14;;;;;;;31.60;15.60;;;8.50;99.90;;;;;;4100920;28;20086;-75
2021/11/17 09:55:28;;;;;;;30.55;15.93;;;8.50;99.90;;;;;;4121437;28;20058;-75
2021/11/17 09:57:48;;;;;;;37.72;17.30;;;8.50;99.90;;;;;;4131061;28;20058;-75
2021/11/17 09:59:58;;;;;;;38.47;17.98;;;8.60;99.90;;;;;;4114558;28;20036;-75
2021/11/17 10:02:07;;;;;;;33.38;17.35;;;8.60;99.90;;;;;;4138995;28;20469;-75
2021/11/17 10:04:21;;;;;;;38.50;18.45;;;8.60;99.90;;;;;;4119807;28;21492;-75
2021/11/17 10:09:31;;;;;;;35.00;17.58;;;8.60;99.90;;;;;;4133251;28;20045;-75
2021/11/17 10:13:37;;;;;;;42.85;19.25;;;8.60;99.90;;;;;;4121135;28;20043;-75
2021/11/17 10:15:42;;;;;;;46.60;19.95;;;8.60;99.90;;;;;;4131954;28;20104;-75
2021/11/17 10:18:04;;;;;;;44.00;20.40;;;8.70;99.90;;;;;;4134117;28;20034;-75
2021/11/17 10:20:05;;;;;;;38.27;17.97;;;8.70;99.90;;;;;;4136869;28;20030;-75
2021/11/17 10:22:11;;;;;;;38.00;19.00;;;8.70;99.90;;;;;;4138949;28;20363;-75
2021/11/17 10:24:18;;;;;;;39.00;18.90;;;8.70;99.90;;;;;;4136912;28;20034;-75
2021/11/17 10:26:20;;;;;;;40.65;20.23;;;8.70;99.90;;;;;;4133663;28;20026;-75
2021/11/17 10:28:33;;;;;;;39.03;19.13;;;8.70;99.90;;;;;;4137392;28;20552;-75
2021/11/17 10:30:39;;;;;;;45.13;20.33;;;8.70;99.90;;;;;;4138754;28;20405;-75
2021/11/17 10:32:48;;;;;;;42.20;20.05;;;8.80;99.90;;;;;;4135251;28;20125;-75
2021/11/17 10:34:54;;;;;;;42.28;20.73;;;8.80;99.90;;;;;;4135596;28;20022;-75
2021/11/17 10:36:57;;;;;;;39.67;19.83;;;8.80;99.90;;;;;;4136811;28;20429;-75
2021/11/17 10:39:10;;;;;;;39.55;18.92;;;8.80;99.90;;;;;;4133355;28;20133;-75
2021/11/17 10:41:24;;;;;;;35.47;18.35;;;8.90;99.90;;;;;;4116790;28;20058;-75
2021/11/17 10:43:30;;;;;;;39.53;19.83;;;8.80;99.90;;;;;;4132836;28;20061;-75
2021/11/17 10:45:46;;;;;;;35.70;17.83;;;8.90;99.90;;;;;;4121425;28;20507;-75
2021/11/17 10:47:49;;;;;;;34.83;16.70;;;8.90;99.90;;;;;;4123114;28;20037;-75
2021/11/17 10:50:16;;;;;;;34.38;17.90;;;8.90;99.90;;;;;;4137625;28;20037;-75
2021/11/17 10:52:30;;;;;;;39.40;19.05;;;9.00;99.90;;;;;;4136830;28;20058;-75
2021/11/17 10:54:33;;;;;;;41.28;19.70;;;9.00;99.90;;;;;;4136773;28;20030;-75
2021/11/17 10:56:34;;;;;;;;;;;9.00;99.90;;;;;;4136543;28;20037;-75
2021/11/17 10:58:39;;;;;;;44.00;19.50;;;9.00;99.90;;;;;;4124030;28;20409;-75
2021/11/17 11:00:44;;;;;;;38.13;18.50;;;9.00;99.90;;;;;;4133436;28;20085;-75
2021/11/17 11:02:46;;;;;;;39.25;20.33;;;9.00;99.90;;;;;;4136420;28;20036;-75
2021/11/17 11:04:51;;;;;;;45.75;21.73;;;9.00;99.90;;;;;;4120355;28;20026;-75
2021/11/17 11:07:07;;;;;;;39.10;19.02;;;9.10;99.90;;;;;;4118652;28;20058;-75
2021/11/17 11:09:27;;;;;;;38.05;16.65;;;9.00;99.90;;;;;;4134361;28;20041;-75
2021/11/17 11:11:29;;;;;;;36.55;18.15;;;9.10;99.90;;;;;;4133383;28;20056;-75
2021/11/17 11:13:34;;;;;;;44.85;20.90;;;9.20;99.90;;;;;;4133567;28;20568;-75
2021/11/17 11:15:45;;;;;;;44.13;20.08;;;9.10;99.90;;;;;;4096352;28;20031;-75
2021/11/17 11:18:05;;;;;;;42.65;19.85;;;9.20;99.90;;;;;;4136758;28;20026;-75
2021/11/17 11:20:15;;;;;;;45.17;22.10;;;9.20;99.90;;;;;;4116330;28;20054;-75
2021/11/17 11:22:21;;;;;;;41.78;19.80;;;9.20;99.90;;;;;;4135274;28;20045;-75
2021/11/17 11:24:34;;;;;;;39.78;19.63;;;9.20;99.90;;;;;;4133593;28;20038;-75
2021/11/17 11:26:59;;;;;;;45.92;21.30;;;9.20;99.90;;;;;;4120987;28;20110;-75
2021/11/17 11:28:59;;;;;;;40.10;18.67;;;9.20;99.90;;;;;;4131972;28;20048;-75
2021/11/17 11:31:09;;;;;;;49.65;22.77;;;9.20;99.90;;;;;;4131598;28;20066;-75
2021/11/17 11:33:21;;;;;;;36.78;18.10;;;9.20;99.90;;;;;;4118025;28;20109;-75
2021/11/17 11:35:24;;;;;;;43.85;20.02;;;9.20;99.90;;;;;;4120985;28;21353;-75
2021/11/17 11:37:24;;;;;;;;;;;9.30;99.90;;;;;;4138096;28;20136;-75
2021/11/17 11:39:28;;;;;;;40.90;19.80;;;9.20;99.90;;;;;;4137917;28;20362;-75
2021/11/17 11:41:29;;;;;;;42.72;19.08;;;9.20;99.90;;;;;;4131546;28;20030;-75
2021/11/17 11:43:34;;;;;;;40.85;19.33;;;9.20;99.90;;;;;;4133665;28;20071;-75
2021/11/17 11:45:40;;;;;;;42.10;20.83;;;9.30;99.90;;;;;;4135071;28;20037;-75
2021/11/17 11:47:50;;;;;;;52.33;24.00;;;9.30;99.90;;;;;;4118584;28;20466;-75
2021/11/17 11:49:55;;;;;;;47.53;21.73;;;9.30;99.90;;;;;;4137229;28;20034;-75
2021/11/17 11:52:20;;;;;;;46.45;20.83;;;9.20;99.90;;;;;;4120866;28;20089;-75
2021/11/17 11:54:29;;;;;;;43.03;20.73;;;9.30;99.90;;;;;;4120600;28;20088;-75
2021/11/17 11:56:43;;;;;;;45.03;20.42;;;9.30;99.90;;;;;;4138222;28;20057;-75
2021/11/17 11:58:44;;;;;;;44.22;20.83;;;9.30;99.90;;;;;;4140559;28;20052;-75
2021/11/17 12:01:03;;;;;;;54.33;22.80;;;9.30;99.90;;;;;;4122931;28;20026;-75
2021/11/17 12:03:07;;;;;;;48.50;20.73;;;9.30;99.90;;;;;;4105472;28;20042;-75
2021/11/17 12:05:19;;;;;;;45.58;20.55;;;9.30;99.90;;;;;;4138398;28;20617;-75
2021/11/17 12:07:40;;;;;;;54.95;23.90;;;9.40;99.90;;;;;;4124536;28;20061;-75
2021/11/17 12:09:58;;;;;;;51.50;20.92;;;9.40;99.90;;;;;;4140189;28;20505;-75
2021/11/17 12:12:03;;;;;;;47.90;20.95;;;9.40;99.90;;;;;;4135080;28;20057;-75
2021/11/17 12:14:23;;;;;;;53.28;23.17;;;9.40;99.90;;;;;;4137844;28;20080;-75
2021/11/17 12:16:41;;;;;;;47.30;21.42;;;9.40;99.90;;;;;;4121793;28;20062;-75
2021/11/17 12:18:50;;;;;;;48.72;23.02;;;9.30;99.90;;;;;;4136521;28;20080;-75
2021/11/17 12:21:04;;;;;;;43.35;20.50;;;9.40;99.90;;;;;;4125777;28;20157;-75
2021/11/17 12:23:18;;;;;;;44.42;19.65;;;9.40;99.90;;;;;;4138594;28;20518;-75
2021/11/17 12:25:29;;;;;;;51.20;21.65;;;9.50;99.90;;;;;;4125287;28;20218;-75
2021/11/17 12:27:34;;;;;;;55.83;22.80;;;9.40;99.90;;;;;;4123349;28;21486;-75
2021/11/17 12:29:52;;;;;;;49.47;21.63;;;9.50;99.90;;;;;;4125064;28;20038;-75
2021/11/17 12:32:19;;;;;;;47.03;21.02;;;9.50;99.90;;;;;;4119725;28;20091;-75
2021/11/17 12:34:28;;;;;;;35.85;17.13;;;9.50;99.90;;;;;;4111754;28;20046;-75
2021/11/17 12:36:36;;;;;;;41.03;18.50;;;9.60;99.90;;;;;;4135589;28;20049;-76
2021/11/17 12:38:37;;;;;;;49.50;21.90;;;9.60;99.90;;;;;;4135160;28;20045;-76
2021/11/17 12:40:48;;;;;;;50.08;21.65;;;9.60;99.90;;;;;;4122942;28;20109;-76
2021/11/17 12:42:55;;;;;;;51.25;21.27;;;9.60;99.90;;;;;;4136305;28;20025;-76
2021/11/17 12:44:58;;;;;;;45.75;20.80;;;9.60;99.90;;;;;;4116733;28;20084;-77
2021/11/17 12:47:24;;;;;;;42.50;19.73;;;9.70;99.90;;;;;;4138161;28;20030;-77
2021/11/17 12:49:52;;;;;;;46.42;20.17;;;9.70;99.90;;;;;;4139843;28;20117;-77
2021/11/17 12:52:15;;;;;;;48.28;21.20;;;9.70;99.90;;;;;;4108537;28;20104;-77
2021/11/17 12:54:16;;;;;;;40.97;19.38;;;9.70;99.90;;;;;;4138739;28;20030;-76
2021/11/17 12:56:33;;;;;;;52.35;23.38;;;9.70;99.90;;;;;;4128637;28;20113;-77
2021/11/17 12:58:44;;;;;;;49.00;20.48;;;9.70;99.90;;;;;;4136532;28;20037;-76
2021/11/17 13:00:56;;;;;;;47.53;20.95;;;9.80;99.90;;;;;;4138673;28;20050;-76
2021/11/17 13:03:01;;;;;;;40.67;19.45;;;9.80;99.90;;;;;;4105400;28;20035;-76
2021/11/17 13:05:25;;;;;;;44.40;19.08;;;9.80;99.90;;;;;;4124410;28;20046;-77
2021/11/17 13:07:37;;;;;;;47.63;21.42;;;9.80;99.90;;;;;;4109278;28;20051;-76
2021/11/17 13:09:45;;;;;;;45.17;20.23;;;9.80;99.90;;;;;;4135945;28;20494;-77
2021/11/17 13:12:15;;;;;;;50.72;22.25;;;9.90;99.90;;;;;;4141085;28;20053;-77
2021/11/17 13:14:49;;;;;;;51.38;22.20;;;9.90;99.90;;;;;;4133507;28;20580;-76
2021/11/17 13:16:51;;;;;;;58.78;24.02;;;9.90;99.90;;;;;;4118395;28;20031;-77
2021/11/17 13:18:58;;;;;;;60.50;24.42;;;9.90;99.90;;;;;;4137914;28;20030;-76
2021/11/17 13:21:15;;;;;;;51.42;22.52;;;9.90;99.90;;;;;;4121219;28;20121;-76
2021/11/17 13:23:23;;;;;;;55.08;24.15;;;9.90;99.90;;;;;;4118010;28;20466;-76
2021/11/17 13:25:26;;;;;;;53.17;23.77;;;10.00;99.90;;;;;;4120575;28;20486;-77
2021/11/17 13:27:49;;;;;;;62.38;24.20;;;10.00;99.90;;;;;;4139296;28;20062;-76
2021/11/17 13:30:11;;;;;;;;;;;10.00;99.90;;;;;;4134035;28;20045;-76
2021/11/17 13:32:14;;;;;;;52.72;20.40;;;10.00;99.90;;;;;;4131725;28;19998;-76
2021/11/17 13:34:29;;;;;;;48.17;19.70;;;10.00;99.90;;;;;;4137238;28;20391;-77
2021/11/17 13:36:47;;;;;;;53.13;22.95;;;10.10;99.90;;;;;;4136519;28;20405;-77
2021/11/17 13:38:56;;;;;;;53.97;22.42;;;10.10;99.90;;;;;;4117912;28;20042;-77