Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:27;;;;;;;13.93;2.90;;;;;;;-145.14;100.00;70583.66;4995767;28;20978;-81
2022/11/02 00:03:52;;;;;;;14.07;2.93;;;;;;;-145.14;100.00;70583.66;4992155;28;20448;-79
2022/11/02 00:06:17;;;;;;;10.23;2.80;;;;;;;-145.14;100.00;70583.66;4998173;28;20440;-82
2022/11/02 00:08:43;;;;;;;11.10;2.70;;;;;;;-145.14;100.00;70583.66;4996615;28;20583;-78
2022/11/02 00:11:08;;;;;;;10.00;2.33;;;;;;;-145.14;100.00;70583.66;5000692;28;20296;-80
2022/11/02 00:13:34;;;;;;;13.13;2.20;;;;;;;-145.14;100.00;70583.66;4998707;28;20195;-83
2022/11/02 00:16:04;;;;;;;10.20;3.00;;;;;;;-145.14;100.00;70583.66;4982005;28;20181;-80
2022/11/02 00:18:31;;;;;;;8.27;2.47;;;;;;;-145.14;100.00;70583.66;4995689;28;20267;-79
2022/11/02 00:20:57;;;;;;;12.30;2.80;;;;;;;-145.14;100.00;70583.66;4998661;28;20979;-85
2022/11/02 00:23:22;;;;;;;14.90;2.60;;;;;;;-145.14;100.00;70583.66;4997356;28;20436;-85
2022/11/02 00:25:51;;;;;;;11.10;2.33;;;;;;;-145.14;100.00;70583.66;5001695;28;20181;-83
2022/11/02 00:28:17;;;;;;;6.73;2.13;;;;;;;-145.14;100.00;70583.66;5001700;28;20208;-85
2022/11/02 00:30:43;;;;;;;11.73;2.43;;;;;;;-145.14;100.00;70583.66;5002679;28;20457;-81
2022/11/02 00:33:09;;;;;;;9.03;2.20;;;;;;;-145.14;100.00;70583.66;4998746;28;20185;-78
2022/11/02 00:35:35;;;;;;;8.50;2.60;;;;;;;-145.14;100.00;70583.66;4986597;28;20435;-79
2022/11/02 00:38:00;;;;;;;11.70;2.30;;;;;;;-145.14;100.00;70583.66;4998548;28;20865;-78
2022/11/02 00:40:26;;;;;;;12.23;2.00;;;;;;;-145.14;100.00;70583.66;5000001;28;20440;-77
2022/11/02 00:42:52;;;;;;;7.30;1.77;;;;;;;-145.14;100.00;70583.66;5000196;28;20183;-80
2022/11/02 00:45:17;;;;;;;7.20;1.80;;;;;;;-145.14;100.00;70583.66;4995383;28;20447;-78
2022/11/02 00:47:43;;;;;;;9.03;1.80;;;;;;;-145.14;100.00;70583.66;4988654;28;20213;-80
2022/11/02 00:50:09;;;;;;;7.37;1.50;;;;;;;-145.14;100.00;70583.66;4997737;28;20295;-83
2022/11/02 00:52:34;;;;;;;9.93;1.70;;;;;;;-145.14;100.00;70583.66;4997451;28;20213;-78
2022/11/02 00:55:00;;;;;;;7.60;1.60;;;;;;;-145.14;100.00;70583.66;4997643;28;20848;-77
2022/11/02 00:57:25;;;;;;;10.60;2.23;;;;;;;-145.14;100.00;70583.66;4996436;28;20586;-77
2022/11/02 00:59:50;;;;;;;4.90;1.50;;;;;;;-145.14;100.00;70583.66;4996138;28;20191;-77
2022/11/02 01:02:16;;;;;;;9.00;1.50;;;;;;;-145.14;100.00;70583.66;4993434;28;20512;-77
2022/11/02 01:04:41;;;;;;;5.60;2.00;;;;;;;-145.14;100.00;70583.66;4996762;28;20195;-76
2022/11/02 01:07:07;;;;;;;6.07;1.97;;;;;;;-145.14;100.00;70583.66;4996814;28;20667;-75
2022/11/02 01:09:33;;;;;;;8.60;1.70;;;;;;;-145.14;100.00;70583.66;4996546;28;20220;-78
2022/11/02 01:11:59;;;;;;;6.93;1.70;;;;;;;-145.14;100.00;70583.66;4996607;28;20185;-80
2022/11/02 01:14:24;;;;;;;8.00;1.20;;;;;;;-145.14;100.00;70583.66;4994234;28;20441;-78
2022/11/02 01:16:50;;;;;;;2.87;1.30;;;;;;;-145.14;100.00;70583.66;4995975;28;20327;-80
2022/11/02 01:19:15;;;;;;;4.93;1.63;;;;;;;-145.14;100.00;70583.66;4994006;28;20221;-77
2022/11/02 01:21:40;;;;;;;7.17;1.57;;;;;;;-145.14;100.00;70583.66;4996155;28;20309;-77
2022/11/02 01:24:06;;;;;;;6.80;1.80;;;;;;;-145.14;100.00;70583.66;4996563;28;20247;-80
2022/11/02 01:26:32;;;;;;;4.37;1.63;;;;;;;-145.14;100.00;70583.66;4998963;28;20181;-82
2022/11/02 01:28:57;;;;;;;6.97;1.20;;;;;;;-145.14;100.00;70583.66;4996777;28;20546;-81
2022/11/02 01:31:23;;;;;;;5.07;1.67;;;;;;;-145.14;100.00;70583.66;5001719;28;20205;-81
2022/11/02 01:33:49;;;;;;;6.40;1.63;;;;;;;-145.14;100.00;70583.66;4992312;28;20216;-76
2022/11/02 01:36:16;;;;;;;4.20;1.10;;;;;;;-145.14;100.00;70583.66;4997590;28;20181;-77
2022/11/02 01:38:41;;;;;;;3.13;1.30;;;;;;;-145.14;100.00;70583.66;4997681;28;20255;-77
2022/11/02 01:41:09;;;;;;;7.10;1.57;;;;;;;-145.14;100.00;70583.66;5000745;28;20849;-79
2022/11/02 01:43:36;;;;;;;9.87;1.13;;;;;;;-145.14;100.00;70583.66;5002002;28;20181;-76
2022/11/02 01:46:05;;;;;;;5.17;1.37;;;;;;;-145.14;100.00;70583.66;5006681;28;20816;-78
2022/11/02 01:48:55;;;;;;;2.80;1.20;;;;;;;-145.14;100.00;70583.66;5007035;28;20458;-76
2022/11/02 01:51:25;;;;;;;5.93;1.13;;;;;;;-145.14;100.00;70583.66;5006343;28;20483;-75
2022/11/02 01:53:53;;;;;;;1.67;1.07;;;;;;;-145.14;100.00;70583.66;4988224;28;20486;-76
2022/11/02 01:56:23;;;;;;;4.07;0.80;;;;;;;-145.14;100.00;70583.66;5007560;28;20425;-76
2022/11/02 01:58:55;;;;;;;1.63;0.90;;;;;;;-145.14;100.00;70583.66;5007750;28;20483;-76
2022/11/02 02:01:22;;;;;;;2.83;0.90;;;;;;;-145.14;100.00;70583.66;4994265;28;20424;-76
2022/11/02 02:03:49;;;;;;;2.27;0.80;;;;;;;-145.14;100.00;70583.66;5007872;28;20472;-75
2022/11/02 02:06:15;;;;;;;3.70;0.80;;;;;;;-145.14;100.00;70583.66;5008313;28;20420;-76
2022/11/02 02:08:44;;;;;;;2.90;0.90;;;;;;;-145.14;100.00;70583.66;5008835;28;20611;-76
2022/11/02 02:11:34;;;;;;;1.13;0.70;;;;;;;-145.14;100.00;70583.66;4994808;28;20522;-76
2022/11/02 02:14:12;;;;;;;2.90;0.97;;;;;;;-145.14;100.00;70583.66;5007743;28;20468;-76
2022/11/02 02:16:59;;;;;;;2.00;0.70;;;;;;;-145.14;100.00;70583.66;5008678;28;20417;-75
2022/11/02 02:19:39;;;;;;;4.10;1.13;;;;;;;-145.14;100.00;70583.66;5003336;28;20566;-76
2022/11/02 02:22:21;;;;;;;4.10;1.00;;;;;;;-145.14;100.00;70583.66;4996258;28;20435;-77
2022/11/02 02:25:21;;;;;;;5.90;1.00;;;;;;;-145.14;100.00;70583.66;4993757;28;20436;-75
2022/11/02 02:28:20;;;;;;;3.60;1.00;;;;;;;-145.14;100.00;70583.66;5002569;28;20452;-75
2022/11/02 02:30:51;;;;;;;1.63;0.90;;;;;;;-145.14;100.00;70583.66;4976831;22;1242065;-73
2022/11/02 02:34:03;;;;;;;3.20;1.00;;;;;;;-145.14;100.00;70583.66;5010248;28;20256;-73
2022/11/02 02:36:37;;;;;;;7.10;1.23;;;;;;;-145.14;100.00;70583.66;4973985;28;20448;-74
2022/11/02 02:39:16;;;;;;;5.40;1.40;;;;;;;-145.14;100.00;70583.66;5007915;28;20447;-73
2022/11/02 02:41:52;;;;;;;5.13;1.60;;;;;;;-145.14;100.00;70583.66;5013780;28;20470;-74
2022/11/02 02:44:26;;;;;;;6.40;1.63;;;;;;;-145.14;100.00;70583.66;5006369;28;20440;-74
2022/11/02 02:46:59;;;;;;;7.63;1.77;;;;;;;-145.14;100.00;70583.66;5005039;28;20720;-74
2022/11/02 02:49:30;;;;;;;5.53;1.63;;;;;;;-145.14;100.00;70583.66;5011006;28;21122;-74
2022/11/02 02:51:57;;;;;;;6.10;1.63;;;;;;;-145.14;100.00;70583.66;5008081;28;20604;-74
2022/11/02 02:54:31;;;;;;;8.90;1.97;;;;;;;-145.14;100.00;70583.66;5010497;28;20454;-74
2022/11/02 02:57:00;;;;;;;10.00;1.90;;;;;;;-145.14;100.00;70583.66;5011566;28;20455;-74
2022/11/02 02:59:30;;;;;;;11.00;2.07;;;;;;;-145.14;100.00;70583.66;5009091;28;20947;-75
2022/11/02 03:01:57;;;;;;;4.23;1.70;;;;;;;-145.14;100.00;70583.66;5010592;28;20534;-73
2022/11/02 03:04:24;;;;;;;13.23;2.80;;;;;;;-145.14;100.00;70583.66;5010701;28;20454;-73
2022/11/02 03:06:53;;;;;;;6.80;1.83;;;;;;;-145.14;100.00;70583.66;5013491;28;20502;-73
2022/11/02 03:09:26;;;;;;;8.73;2.10;;;;;;;-145.14;100.00;70583.66;5015825;28;20489;-74
2022/11/02 03:12:00;;;;;;;7.97;2.27;;;;;;;-145.14;100.00;70583.66;5004557;28;20688;-74
2022/11/02 03:14:37;;;;;;;6.60;2.53;;;;;;;-145.14;100.00;70583.66;5007964;28;20480;-74
2022/11/02 03:17:17;;;;;;;11.03;2.43;;;;;;;-145.14;100.00;70583.66;5009908;28;20582;-74
2022/11/02 03:19:49;;;;;;;7.13;2.20;;;;;;;-145.14;100.00;70583.66;5009087;28;20454;-74
2022/11/02 03:22:39;;;;;;;8.00;2.43;;;;;;;-145.14;100.00;70583.66;5008874;28;20443;-74
2022/11/02 03:25:11;;;;;;;9.83;3.10;;;;;;;-145.14;100.00;70583.66;5006579;28;20836;-73
2022/11/02 03:27:48;;;;;;;7.50;2.37;;;;;;;-145.14;100.00;70583.66;5007640;28;21013;-73
2022/11/02 03:30:17;;;;;;;11.70;2.40;;;;;;;-145.14;100.00;70583.66;5005176;28;21005;-74
2022/11/02 03:33:05;;;;;;;9.83;1.97;;;;;;;-145.14;100.00;70583.66;5004066;28;20440;-74
2022/11/02 03:35:58;;;;;;;12.53;3.07;;;;;;;-145.14;100.00;70583.66;5007951;28;20435;-75
2022/11/02 03:38:43;;;;;;;6.10;1.60;;;;;;;-145.14;100.00;70583.66;5005111;28;20450;-73
2022/11/02 03:41:10;;;;;;;8.07;2.50;;;;;;;-145.14;100.00;70583.66;5015607;28;20575;-75
2022/11/02 03:43:39;;;;;;;9.33;2.67;;;;;;;-145.14;100.00;70583.66;5020100;28;20798;-75
2022/11/02 03:46:07;;;;;;;9.53;2.00;;;;;;;-145.14;100.00;70583.66;5026824;28;20439;-74
2022/11/02 03:48:46;;;;;;;9.67;2.00;;;;;;;-145.14;100.00;70583.66;5004265;28;20538;-74
2022/11/02 03:51:16;;;;;;;6.17;1.97;;;;;;;-145.14;100.00;70583.66;5012913;28;20521;-74
2022/11/02 03:53:57;;;;;;;5.67;1.70;;;;;;;-145.14;100.00;70583.66;5005092;28;20454;-74
2022/11/02 03:56:50;;;;;;;6.27;1.80;;;;;;;-145.14;100.00;70583.66;5002826;28;20555;-72
2022/11/02 03:59:16;;;;;;;7.00;1.70;;;;;;;-145.14;100.00;70583.66;5004282;28;20530;-73
2022/11/02 04:01:44;;;;;;;8.20;1.80;;;;;;;-145.14;100.00;70583.66;4997516;28;20471;-73
2022/11/02 04:04:10;;;;;;;4.40;1.20;;;;;;;-145.14;100.00;70583.66;5004983;28;20450;-74
2022/11/02 04:06:38;;;;;;;4.83;1.67;;;;;;;-145.14;100.00;70583.66;5008787;28;20447;-75
2022/11/02 04:09:04;;;;;;;6.17;1.43;;;;;;;-145.14;100.00;70583.66;5005044;28;20454;-75
2022/11/02 04:19:42;;;;;;;5.93;1.30;;;;;;;-145.14;100.00;70583.66;5006594;28;20466;-76
2022/11/02 04:27:36;;;;;;;9.00;2.07;;;;;;;-145.14;100.00;70583.66;5007356;28;20521;-74
2022/11/02 04:30:01;;;;;;;5.80;1.30;;;;;;;-145.14;100.00;70583.66;5009828;28;20478;-75
2022/11/02 04:35:11;;;;;;;8.90;1.70;;;;;;;-145.14;100.00;70583.66;5009409;28;20215;-72
2022/11/02 04:40:24;;;;;;;7.60;2.20;;;;;;;-145.14;100.00;70583.66;5009530;28;20719;-74
2022/11/02 04:42:50;;;;;;;8.87;1.63;;;;;;;-145.14;100.00;70583.66;5008458;28;20439;-73
2022/11/02 04:45:15;;;;;;;6.00;1.40;;;;;;;-145.14;100.00;70583.66;5007983;28;20279;-75
2022/11/02 04:47:40;;;;;;;14.07;2.10;;;;;;;-145.14;100.00;70583.66;5008014;28;20584;-73
2022/11/02 04:50:06;;;;;;;12.40;2.10;;;;;;;-145.14;100.00;70583.66;5010595;28;20239;-73
2022/11/02 04:52:31;;;;;;;6.23;1.50;;;;;;;-145.14;100.00;70583.66;5006652;28;20189;-76
2022/11/02 04:54:57;;;;;;;10.43;1.67;;;;;;;-145.14;100.00;70583.66;5009562;28;20196;-73
2022/11/02 04:57:22;;;;;;;8.77;2.13;;;;;;;-145.14;100.00;70583.66;5009968;28;20293;-74
2022/11/02 04:59:48;;;;;;;6.30;1.47;;;;;;;-145.14;100.00;70583.66;5008037;28;20290;-74
2022/11/02 05:02:13;;;;;;;11.43;1.93;;;;;;;-145.14;100.00;70583.66;5008305;28;20330;-73
2022/11/02 05:04:38;;;;;;;9.83;1.63;;;;;;;-145.14;100.00;70583.66;5010804;28;20200;-74
2022/11/02 05:07:06;;;;;;;11.30;2.23;;;;;;;-145.14;100.00;70583.66;5008968;28;20207;-74
2022/11/02 05:09:31;;;;;;;9.13;1.77;;;;;;;-145.14;100.00;70583.66;5008489;28;20222;-74
2022/11/02 05:11:57;;;;;;;5.23;1.10;;;;;;;-145.14;100.00;70583.66;5009796;28;20455;-76
2022/11/02 05:14:23;;;;;;;6.87;1.93;;;;;;;-145.14;100.00;70583.66;5009538;28;20193;-74
2022/11/02 05:16:48;;;;;;;9.47;2.23;;;;;;;-145.14;100.00;70583.66;5005867;28;20189;-74
2022/11/02 05:19:13;;;;;;;9.63;2.27;;;;;;;-145.14;100.00;70583.66;5013197;28;20207;-74
2022/11/02 05:21:39;;;;;;;9.83;1.80;;;;;;;-145.14;100.00;70583.66;5013162;28;20204;-75
2022/11/02 05:24:05;;;;;;;6.60;1.67;;;;;;;-145.14;100.00;70583.66;5007994;28;20607;-77
2022/11/02 05:26:31;;;;;;;5.63;1.60;;;;;;;-145.14;100.00;70583.66;5012724;28;20624;-76
2022/11/02 05:28:56;;;;;;;7.80;1.67;;;;;;;-145.14;100.00;70583.66;5013053;28;20542;-77
2022/11/02 05:31:22;;;;;;;5.87;1.93;;;;;;;-145.14;100.00;70583.66;5008557;28;20227;-76
2022/11/02 05:33:47;;;;;;;8.83;1.60;;;;;;;-145.14;100.00;70583.66;5011960;28;20645;-76
2022/11/02 05:36:12;;;;;;;7.17;1.80;;;;;;;-145.14;100.00;70583.66;5010732;28;20200;-77
2022/11/02 05:38:38;;;;;;;7.60;1.50;;;;;;;-145.14;100.00;70583.66;5009653;28;20203;-76
2022/11/02 05:41:03;;;;;;;11.37;1.80;;;;;;;-145.14;100.00;70583.66;5014448;28;20204;-75
2022/11/02 05:43:29;;;;;;;8.43;1.50;;;;;;;-145.14;100.00;70583.66;5014342;28;20207;-77
2022/11/02 05:45:59;;;;;;;5.50;1.50;;;;;;;-145.14;100.00;70583.66;5012268;28;22299;-76
2022/11/02 05:48:27;;;;;;;7.27;1.97;;;;;;;-145.14;100.00;70583.66;5010112;28;20208;-73
2022/11/02 05:50:56;;;;;;;7.20;1.70;;;;;;;-145.14;100.00;70583.66;5009725;28;20498;-75
2022/11/02 05:53:23;;;;;;;13.70;1.90;;;;;;;-145.14;100.00;70583.66;5010871;28;20447;-76
2022/11/02 05:55:48;;;;;;;12.30;2.20;;;;;;;-145.14;100.00;70583.66;5010484;28;20526;-77
2022/11/02 05:58:14;;;;;;;7.20;2.00;;;;;;;-145.14;100.00;70583.66;5013397;28;20947;-74
2022/11/02 06:00:39;;;;;;;6.73;1.67;;;;;;;-145.14;100.00;70583.66;5007551;28;20200;-76
2022/11/02 06:03:05;;;;;;;9.47;2.20;;;;;;;-145.14;100.00;70583.66;5009288;28;20686;-72
2022/11/02 06:05:31;;;;;;;13.87;2.10;;;;;;;-145.14;100.00;70583.66;5011732;28;20192;-74
2022/11/02 06:07:58;;;;;;;8.13;2.43;;;;;;;-145.14;100.00;70583.66;5013273;28;20485;-75
2022/11/02 06:10:24;;;;;;;9.93;1.93;;;;;;;-145.14;100.00;70583.66;5016336;28;20197;-73
2022/11/02 06:13:00;;;;;;;11.87;3.07;;;;;;;-145.14;100.00;70583.66;5009796;28;20478;-72
2022/11/02 06:15:27;;;;;;;12.53;2.20;;;;;;;-145.14;100.00;70583.66;5011128;28;20203;-75
2022/11/02 06:17:52;;;;;;;7.87;2.03;;;;;;;-145.14;100.00;70583.66;5009325;28;20566;-75
2022/11/02 06:20:19;;;;;;;7.57;2.03;;;;;;;-145.14;100.00;70583.66;5010723;28;20455;-75
2022/11/02 06:22:45;;;;;;;11.73;1.97;;;;;;;-145.14;100.00;70583.66;5023259;28;20714;-75
2022/11/02 06:25:11;;;;;;;5.93;1.97;;;;;;;-145.14;100.00;70583.66;5012602;28;20453;-75
2022/11/02 06:27:37;;;;;;;7.47;1.90;;;;;;;-145.14;100.00;70583.66;5012727;28;20994;-74
2022/11/02 06:30:03;;;;;;;9.20;2.70;;;;;;;-145.14;100.00;70583.66;5015740;28;20467;-74
2022/11/02 06:32:29;;;;;;;10.77;2.70;;;;;;;-145.14;100.00;70583.66;5012079;28;20188;-73
2022/11/02 06:34:54;;;;;;;8.03;2.00;;;;;;;-145.14;100.00;70583.66;5007553;28;20431;-74
2022/11/02 06:37:21;;;;;;;8.63;2.10;;;;;;;-145.14;100.00;70583.66;5007063;28;20201;-74
2022/11/02 06:39:46;;;;;;;10.90;2.20;;;;;;;-145.14;100.00;70583.66;5011244;28;20200;-76
2022/11/02 06:42:11;;;;;;;8.73;2.07;;;;;;;-145.14;100.00;70583.66;5011750;28;20490;-74
2022/11/02 06:44:37;;;;;;;9.43;2.03;;;;;;;-145.14;100.00;70583.66;5011984;28;20192;-74
2022/11/02 06:47:02;;;;;;;6.90;2.00;;;;;;;-145.14;100.00;70583.66;5005945;28;20669;-74
2022/11/02 06:49:28;;;;;;;12.53;2.80;;;;;;;-145.14;100.00;70583.66;5009236;28;20609;-75
2022/11/02 06:51:53;;;;;;;12.40;2.50;;;;;;;-145.14;100.00;70583.66;5008146;28;20193;-74
2022/11/02 06:54:18;;;;;;;14.87;2.33;;;;;;;-145.14;100.00;70583.66;5009531;28;20192;-74
2022/11/02 06:56:44;;;;;;;7.63;2.40;;;;;;;-145.14;100.00;70583.66;5007832;28;20631;-74
2022/11/02 06:59:09;;;;;;;9.33;1.83;;;;;;;-145.14;100.00;70583.66;5008157;28;20197;-73
2022/11/02 07:01:35;;;;;;;10.30;1.80;;;;;;;-145.14;100.00;70583.66;5012542;28;20684;-74
2022/11/02 07:04:01;;;;;;;7.10;2.00;;;;;;;-145.14;100.00;70583.66;5013086;28;20181;-75
2022/11/02 07:06:26;;;;;;;8.70;2.13;;;;;;;-145.14;100.00;70583.66;5009223;28;20226;-73
2022/11/02 07:08:53;;;;;;;7.20;1.87;;;;;;;-145.14;100.00;70583.66;5008276;28;20446;-75
2022/11/02 07:11:18;;;;;;;10.00;2.50;;;;;;;-145.14;100.00;70583.66;5013134;28;20264;-74
2022/11/02 07:13:44;;;;;;;9.20;2.23;;;;;;;-145.14;100.00;70583.66;5021179;28;20944;-77
2022/11/02 07:16:09;;;;;;;7.13;2.10;;;;;;;-145.14;100.00;70583.66;5023694;28;20874;-76
2022/11/02 07:18:35;;;;;;;9.10;2.27;;;;;;;-145.14;100.00;70583.66;5027039;28;20188;-75
2022/11/02 07:21:01;;;;;;;6.73;1.80;;;;;;;-145.14;100.00;70583.66;5023979;28;20700;-74
2022/11/02 07:23:27;;;;;;;9.17;2.10;;;;;;;-145.14;100.00;70583.66;5020475;28;20255;-73
2022/11/02 07:25:52;;;;;;;7.87;2.23;;;;;;;-145.14;100.00;70583.66;5024039;28;20590;-76
2022/11/02 07:28:18;;;;;;;11.40;2.83;;;;;;;-145.14;100.00;70583.66;5023871;28;20423;-75
2022/11/02 07:30:44;;;;;;;7.50;1.93;;;;;;;-145.14;100.00;70583.66;5023981;28;20750;-73
2022/11/02 07:33:09;;;;;;;8.40;2.23;;;;;;;-145.14;100.00;70583.66;5021425;28;20680;-73
2022/11/02 07:35:35;;;;;;;7.20;2.23;;;;;;;-145.14;100.00;70583.66;5023832;28;20435;-74
2022/11/02 07:38:03;;;;;;;8.33;2.10;;;;;;;-145.14;100.00;70583.66;5019848;28;20626;-74
2022/11/02 07:40:30;;;;;;;7.17;2.60;;;;;;;-145.14;100.00;70583.66;5018238;28;20201;-72
2022/11/02 07:42:55;;;;;;;8.13;2.40;;;;;;;-145.14;100.00;70583.66;5016603;28;20509;-78
2022/11/02 07:45:22;;;;;;;7.40;1.93;;;;;;;-145.14;100.00;70583.66;5015861;28;20474;-74
2022/11/02 07:47:49;;;;;;;5.93;2.30;;;;;;;-145.14;100.00;70583.66;5020791;28;20199;-74
2022/11/02 07:50:17;;;;;;;6.10;1.63;;;;;;;-145.14;100.00;70583.66;5012417;28;20492;-75
2022/11/02 07:52:50;;;;;;;13.70;2.17;;;;;;;-145.14;100.00;70583.66;5016734;28;20457;-74
2022/11/02 07:55:18;;;;;;;6.83;1.70;;;;;;;-145.14;100.00;70583.66;5051335;28;21752;-73
2022/11/02 07:58:01;;;;;;;9.87;2.33;;;;;;;-145.14;100.00;70583.66;5017097;28;20521;-73
2022/11/02 08:00:36;;;;;;;8.53;1.90;;;;;;;-145.14;100.00;70583.66;5014096;28;20458;-74
2022/11/02 08:03:03;;;;;;;14.93;2.70;;;;;;;-145.14;100.00;70583.66;5016479;28;20427;-76
2022/11/02 08:05:29;;;;;;;4.10;1.40;;;;;;;-145.14;100.00;70583.66;5021823;28;20436;-77
2022/11/02 08:07:59;;;;;;;11.80;1.93;;;;;;;-145.14;100.00;70583.66;5014275;28;20442;-74
2022/11/02 08:10:25;;;;;;;8.50;2.23;;;;;;;-145.14;100.00;70583.66;5016053;28;20510;-76
2022/11/02 08:12:50;;;;;;;11.30;2.70;;;;;;;-145.14;100.00;70583.66;5017192;28;20484;-75
2022/11/02 08:15:15;;;;;;;15.70;2.50;;;;;;;-145.14;100.00;70583.66;5017347;28;20439;-76
2022/11/02 08:17:41;;;;;;;7.67;2.17;;;;;;;-145.14;100.00;70583.66;5008383;28;20199;-74
2022/11/02 08:20:07;;;;;;;11.00;3.20;;;;;;;-145.14;100.00;70583.66;5015360;28;20201;-76
2022/11/02 08:22:41;;;;;;;6.63;2.63;;;;;;;-145.14;100.00;70583.66;5014487;28;20639;-77
2022/11/02 08:25:07;;;;;;;5.17;1.23;;;;;;;-145.14;100.00;70583.66;5023408;28;20946;-77
2022/11/02 08:27:33;;;;;;;6.40;1.60;;;;;;;-145.14;100.00;70583.66;5003778;28;20497;-74
2022/11/02 08:29:58;;;;;;;10.20;2.97;;;;;;;-145.14;100.00;70583.66;5009618;28;20466;-75
2022/11/02 08:32:24;;;;;;;10.23;1.83;;;;;;;-145.14;100.00;70583.66;5033905;22;20239;-74
2022/11/02 08:34:49;;;;;;;6.43;1.70;;;;;;;-145.14;100.00;70583.66;5043152;28;20313;-75
2022/11/02 08:37:14;;;;;;;6.37;1.90;;;;;;;-145.14;100.00;70583.66;5040187;28;20203;-73
2022/11/02 08:39:40;;;;;;;8.63;1.63;;;;;;;-145.14;100.00;70583.66;5041081;28;20180;-74
2022/11/02 08:42:06;;;;;;;6.37;1.40;;;;;;;-145.14;100.00;70583.66;5024808;28;20749;-75
2022/11/02 08:44:31;;;;;;;7.40;1.43;;;;;;;-145.14;100.00;70583.66;5018033;28;20194;-75
2022/11/02 08:46:56;;;;;;;8.07;2.13;;;;;;;-145.14;100.00;70583.66;5006723;28;20187;-74
2022/11/02 08:49:22;;;;;;;5.37;1.83;;;;;;;-145.14;100.00;70583.66;5027008;28;20226;-73
2022/11/02 08:51:50;;;;;;;5.00;1.20;;;;;;;-145.14;100.00;70583.66;5025339;28;20219;-76
2022/11/02 08:54:15;;;;;;;6.50;1.30;;;;;;;-145.14;100.00;70583.66;5008010;28;20258;-82
2022/11/02 08:56:41;;;;;;;4.20;1.40;;;;;;;-145.14;100.00;70583.66;5022897;28;20861;-77
2022/11/02 08:59:07;;;;;;;7.40;1.70;;;;;;;-145.14;100.00;70583.66;5026291;28;20192;-76
2022/11/02 09:01:32;;;;;;;4.47;1.50;;;;;;;-145.14;100.00;70583.66;5024632;28;20194;-76
2022/11/02 09:03:58;;;;;;;6.27;1.30;;;;;;;-145.14;100.00;70583.66;5022166;28;20431;-76
2022/11/02 09:06:23;;;;;;;6.33;1.60;;;;;;;-145.14;100.00;70583.66;5028372;28;20962;-77
2022/11/02 09:08:49;;;;;;;6.07;1.83;;;;;;;-145.14;100.00;70583.66;5026354;28;20421;-82
2022/11/02 09:11:15;;;;;;;3.80;1.20;;;;;;;-145.14;100.00;70583.66;5023150;28;20443;-72
2022/11/02 09:13:41;;;;;;;4.57;1.50;;;;;;;-145.14;100.00;70583.66;5026562;28;20203;-73
2022/11/02 09:16:07;;;;;;;5.30;1.53;;;;;;;-145.14;100.00;70583.66;5025907;28;20415;-76
2022/11/02 09:18:32;;;;;;;5.17;1.43;;;;;;;-145.14;100.00;70583.66;5023664;28;20521;-77
2022/11/02 09:21:02;;;;;;;3.13;1.13;;;;;;;-145.14;100.00;70583.66;5025404;28;20426;-77
2022/11/02 09:23:28;;;;;;;6.40;1.63;;;;;;;-145.14;100.00;70583.66;5004147;28;20205;-77
2022/11/02 09:25:53;;;;;;;4.33;1.53;;;;;;;-145.14;100.00;70583.66;5024681;28;21227;-75
2022/11/02 09:28:20;;;;;;;6.37;1.60;;;;;;;-145.14;100.00;70583.66;5016458;28;20185;-78
2022/11/02 09:30:45;;;;;;;8.17;1.77;;;;;;;-145.14;100.00;70583.66;5023632;28;20215;-77
2022/11/02 09:33:12;;;;;;;6.27;1.50;;;;;;;-145.14;100.00;70583.66;5020732;28;20561;-76
2022/11/02 09:35:42;;;;;;;5.73;1.50;;;;;;;-145.14;100.00;70583.66;5022019;28;20274;-76
2022/11/02 09:38:07;;;;;;;5.20;1.40;;;;;;;-145.14;100.00;70583.66;5020944;28;20443;-76
2022/11/02 09:40:50;;;;;;;5.50;1.53;;;;;;;-145.14;100.00;70583.66;5023518;28;20506;-77
2022/11/02 09:43:21;;;;;;;4.80;1.30;;;;;;;-145.14;100.00;70583.66;5018817;28;20212;-77
2022/11/02 09:45:55;;;;;;;4.43;1.33;;;;;;;-145.14;100.00;70583.66;5023251;28;20529;-76
2022/11/02 09:49:02;;;;;;;7.60;1.90;;;;;;;-145.14;100.00;70583.66;5018746;28;20806;-77
2022/11/02 09:51:32;;;;;;;6.10;1.83;;;;;;;-145.14;100.00;70583.66;5026691;28;20470;-76
2022/11/02 09:54:03;;;;;;;6.40;1.37;;;;;;;-145.14;100.00;70583.66;5024194;28;20431;-77
2022/11/02 09:56:30;;;;;;;4.03;1.10;;;;;;;-145.14;100.00;70583.66;5026104;28;20794;-77
2022/11/02 09:59:01;;;;;;;8.00;1.73;;;;;;;-145.14;100.00;70583.66;5023535;28;20428;-76
2022/11/02 10:01:29;;;;;;;8.27;1.50;;;;;;;-145.14;100.00;70583.66;5020433;28;20440;-78
2022/11/02 10:04:00;;;;;;;14.23;2.30;;;;;;;-145.14;100.00;70583.66;5022557;28;20442;-76
2022/11/02 10:06:26;;;;;;;7.27;1.50;;;;;;;-145.14;100.00;70583.66;5028846;28;20476;-77
2022/11/02 10:09:07;;;;;;;12.30;2.53;;;;;;;-145.14;100.00;70583.66;5010416;28;20446;-76
2022/11/02 10:11:35;;;;;;;11.23;2.20;;;;;;;-145.14;100.00;70583.66;5017300;28;20476;-76
2022/11/02 10:14:11;;;;;;;7.70;2.70;;;;;;;-145.14;100.00;70583.66;5024964;28;20891;-77
2022/11/02 10:16:52;;;;;;;6.87;1.97;;;;;;;-145.14;100.00;70583.66;5025549;28;20442;-76
2022/11/02 10:19:19;;;;;;;4.73;1.77;;;;;;;-145.14;100.00;70583.66;5025549;28;20919;-77
2022/11/02 10:21:48;;;;;;;7.40;2.30;;;;;;;-145.14;100.00;70583.66;5022236;28;20462;-75
2022/11/02 10:24:22;;;;;;;12.80;2.97;;;;;;;-145.14;100.00;70583.66;5020144;28;20438;-77
2022/11/02 10:26:48;;;;;;;8.30;1.97;;;;;;;-145.14;100.00;70583.66;5026413;28;20650;-76
2022/11/02 10:29:25;;;;;;;8.93;1.93;;;;;;;-145.14;100.00;70583.66;5022117;28;20545;-77
2022/11/02 10:31:51;;;;;;;8.77;2.10;;;;;;;-145.14;100.00;70583.66;5021032;28;20473;-77
2022/11/02 10:34:27;;;;;;;6.87;1.80;;;;;;;-145.14;100.00;70583.66;5024726;28;20465;-76
2022/11/02 10:37:13;;;;;;;10.70;2.83;;;;;;;-145.14;100.00;70583.66;5025851;28;20266;-77
2022/11/02 10:40:14;;;;;;;9.80;2.10;;;;;;;-145.14;100.00;70583.66;5020801;28;20434;-79
2022/11/02 10:43:09;;;;;;;7.33;1.97;;;;;;;-145.14;100.00;70583.66;4982438;28;20538;-76
2022/11/02 10:45:55;;;;;;;9.90;2.13;;;;;;;-145.14;100.00;70583.66;5004095;28;20473;-76
2022/11/02 10:48:26;;;;;;;7.07;1.93;;;;;;;-145.14;100.00;70583.66;5005118;28;20435;-79
2022/11/02 10:51:09;;;;;;;11.00;2.30;;;;;;;-145.14;100.00;70583.66;5029984;28;20547;-77
2022/11/02 10:53:43;;;;;;;10.67;2.50;;;;;;;-145.14;100.00;70583.66;5023766;28;20980;-80
2022/11/02 10:56:17;;;;;;;7.90;1.93;;;;;;;-145.14;100.00;70583.66;5027115;28;20530;-78
2022/11/02 10:59:03;;;;;;;10.80;2.50;;;;;;;-145.14;100.00;70583.66;5028000;28;20418;-85
2022/11/02 11:01:31;;;;;;;10.10;1.83;;;;;;;-145.14;100.00;70583.66;5027317;28;20422;-79
2022/11/02 11:04:01;;;;;;;10.10;2.03;;;;;;;-145.14;100.00;70583.66;5027329;28;20990;-79
2022/11/02 11:06:41;;;;;;;15.63;2.60;;;;;;;-145.14;100.00;70583.66;5028125;28;20430;-84
2022/11/02 11:09:19;;;;;;;9.13;1.83;;;;;;;-145.14;100.00;70583.66;5026258;28;20494;-79
2022/11/02 11:12:05;;;;;;;6.17;1.87;;;;;;;-145.14;100.00;70583.66;5021436;28;20466;-78
2022/11/02 11:14:45;;;;;;;6.27;1.83;;;;;;;-145.14;100.00;70583.66;5018147;28;20931;-88
2022/11/02 11:17:16;;;;;;;6.50;1.53;;;;;;;-145.14;100.00;70583.66;5007146;28;20562;-80
2022/11/02 11:19:49;;;;;;;10.77;2.10;;;;;;;-145.14;100.00;70583.66;5027226;28;20954;-78
2022/11/02 11:22:27;;;;;;;9.43;1.93;;;;;;;-145.14;100.00;70583.66;5027589;28;20459;-78
2022/11/02 11:25:19;;;;;;;9.53;2.20;;;;;;;-145.14;100.00;70583.66;5026002;28;20457;-77
2022/11/02 11:27:48;;;;;;;8.10;1.60;;;;;;;-145.14;100.00;70583.66;5027159;28;20314;-77
2022/11/02 11:31:01;;;;;;;3.53;1.40;;;;;;;-145.14;100.00;70583.66;5010351;28;20461;-75
2022/11/02 11:33:29;;;;;;;4.10;1.30;;;;;;;-145.14;100.00;70583.66;5024098;28;20466;-77
2022/11/02 11:35:54;;;;;;;7.23;1.90;;;;;;;-145.14;100.00;70583.66;5021052;28;20465;-77
2022/11/02 11:38:22;;;;;;;4.70;1.50;;;;;;;-145.14;100.00;70583.66;5028751;28;20419;-79