Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:15;;;;;;;4.20;0.77;;;0.00;99.90;;;;;;4845340;29;20671;-72
2024/01/16 00:02:41;;;;;;;2.30;0.65;;;0.00;99.90;;;;;;4855463;29;20055;-72
2024/01/16 00:05:06;;;;;;;5.18;1.33;;;0.00;99.90;;;;;;4862863;29;20045;-72
2024/01/16 00:07:34;;;;;;;7.80;1.42;;;-0.10;99.90;;;;;;4888212;29;20564;-72
2024/01/16 00:10:00;;;;;;;2.90;0.88;;;-0.10;99.90;;;;;;4851931;29;20177;-72
2024/01/16 00:12:25;;;;;;;4.70;1.75;;;-0.10;99.90;;;;;;4855291;29;20076;-72
2024/01/16 00:14:51;;;;;;;5.57;1.30;;;-0.10;99.90;;;;;;4839180;29;20446;-72
2024/01/16 00:17:17;;;;;;;7.72;1.25;;;-0.10;99.90;;;;;;4847879;29;20502;-72
2024/01/16 00:19:42;;;;;;;3.80;0.75;;;-0.10;99.90;;;;;;4862590;29;20104;-72
2024/01/16 00:22:08;;;;;;;6.43;1.80;;;-0.20;99.90;;;;;;4849628;29;20504;-73
2024/01/16 00:24:33;;;;;;;5.93;0.85;;;-0.20;99.90;;;;;;4854140;29;20060;-72
2024/01/16 00:26:59;;;;;;;6.45;1.10;;;-0.20;99.90;;;;;;4851452;29;20057;-72
2024/01/16 00:29:25;;;;;;;3.08;0.90;;;-0.30;99.90;;;;;;4848017;29;20041;-72
2024/01/16 00:31:50;;;;;;;8.27;1.08;;;-0.30;99.90;;;;;;4864721;29;20054;-72
2024/01/16 00:34:16;;;;;;;7.50;0.88;;;-0.30;99.90;;;;;;4851204;29;20270;-72
2024/01/16 00:36:42;;;;;;;4.43;1.52;;;-0.30;99.90;;;;;;4861299;29;20056;-71
2024/01/16 00:39:08;;;;;;;6.85;1.25;;;-0.40;99.90;;;;;;4857586;29;20054;-72
2024/01/16 00:41:33;;;;;;;5.57;1.05;;;-0.40;99.90;;;;;;4853522;29;20572;-72
2024/01/16 00:43:59;;;;;;;8.02;1.00;;;-0.40;99.90;;;;;;4847757;29;20078;-72
2024/01/16 00:46:25;;;;;;;4.40;1.40;;;-0.40;99.90;;;;;;4839463;29;20390;-72
2024/01/16 00:48:50;;;;;;;5.68;2.35;;;-0.40;99.90;;;;;;4848888;29;20383;-72
2024/01/16 00:51:16;;;;;;;3.72;1.00;;;-0.40;99.90;;;;;;4846289;29;20142;-72
2024/01/16 00:53:43;;;;;;;4.50;0.88;;;-0.40;99.90;;;;;;4848079;29;20140;-75
2024/01/16 00:56:08;;;;;;;8.13;1.67;;;-0.40;99.90;;;;;;4850274;29;20507;-75
2024/01/16 00:58:34;;;;;;;9.18;1.05;;;-0.40;99.90;;;;;;4858567;29;20132;-75
2024/01/16 01:01:00;;;;;;;7.25;1.33;;;-0.40;99.90;;;;;;4861113;29;20049;-75
2024/01/16 01:03:26;;;;;;;10.50;1.42;;;-0.50;99.90;;;;;;4854079;29;20538;-74
2024/01/16 01:05:51;;;;;;;6.45;1.10;;;-0.40;99.90;;;;;;4856139;29;20057;-75
2024/01/16 01:08:17;;;;;;;5.13;0.88;;;-0.50;99.90;;;;;;4891033;29;20045;-75
2024/01/16 01:10:43;;;;;;;6.57;1.55;;;-0.50;99.90;;;;;;4864884;29;20457;-75
2024/01/16 01:13:08;;;;;;;3.83;0.93;;;-0.50;99.90;;;;;;4853066;29;20049;-75
2024/01/16 01:15:34;;;;;;;6.43;0.85;;;-0.50;99.90;;;;;;4862179;29;20117;-75
2024/01/16 01:18:00;;;;;;;7.47;1.17;;;-0.50;99.90;;;;;;4854695;29;20095;-75
2024/01/16 01:20:25;;;;;;;3.90;0.90;;;-0.50;99.90;;;;;;4862167;29;20128;-75
2024/01/16 01:22:51;;;;;;;6.93;0.80;;;-0.50;99.90;;;;;;4852553;29;20069;-75
2024/01/16 01:25:17;;;;;;;5.00;0.93;;;-0.50;99.90;;;;;;4864116;29;20053;-75
2024/01/16 01:27:42;;;;;;;4.60;0.80;;;-0.50;99.90;;;;;;4879891;29;20061;-75
2024/01/16 01:30:11;;;;;;;6.90;0.95;;;-0.50;99.90;;;;;;4847993;29;20049;-75
2024/01/16 01:32:38;;;;;;;5.28;0.90;;;-0.50;99.90;;;;;;4854019;29;20827;-75
2024/01/16 01:35:04;;;;;;;10.07;1.20;;;-0.50;99.90;;;;;;4881109;29;20522;-75
2024/01/16 01:37:30;;;;;;;4.73;0.90;;;-0.50;99.90;;;;;;4857288;29;20045;-75
2024/01/16 01:39:56;;;;;;;4.78;1.23;;;-0.50;99.90;;;;;;4871121;29;20494;-75
2024/01/16 01:42:21;;;;;;;3.55;0.80;;;-0.50;99.90;;;;;;4860810;29;20056;-75
2024/01/16 01:44:47;;;;;;;9.65;1.50;;;-0.50;99.90;;;;;;4865871;29;20338;-75
2024/01/16 01:47:13;;;;;;;4.15;1.33;;;-0.60;99.90;;;;;;4854244;29;20117;-75
2024/01/16 01:49:40;;;;;;;4.15;0.80;;;-0.60;99.90;;;;;;4857930;29;20128;-75
2024/01/16 01:52:06;;;;;;;6.50;0.93;;;-0.60;99.90;;;;;;4855699;29;20073;-75
2024/01/16 01:54:33;;;;;;;4.35;0.55;;;-0.60;99.90;;;;;;4854222;29;20048;-74
2024/01/16 01:56:59;;;;;;;6.57;1.08;;;-0.60;99.90;;;;;;4863948;29;20497;-75
2024/01/16 01:59:25;;;;;;;2.92;0.80;;;-0.50;99.90;;;;;;4865411;29;20057;-75
2024/01/16 02:01:55;;;;;;;5.50;0.70;;;-0.50;99.90;;;;;;4856347;29;21225;-74
2024/01/16 02:04:22;;;;;;;3.83;0.80;;;-0.50;99.90;;;;;;4867265;29;20049;-75
2024/01/16 02:06:48;;;;;;;5.78;0.70;;;-0.50;99.90;;;;;;4861690;29;20513;-75
2024/01/16 02:09:14;;;;;;;4.32;0.85;;;-0.50;99.90;;;;;;4854202;29;20064;-74
2024/01/16 02:11:43;;;;;;;4.38;0.70;;;-0.50;99.90;;;;;;4854475;29;20037;-75
2024/01/16 02:14:10;;;;;;;3.75;0.77;;;-0.50;99.90;;;;;;4856132;29;20037;-75
2024/01/16 02:16:40;;;;;;;5.88;1.02;;;-0.50;99.90;;;;;;4860433;29;20609;-75
2024/01/16 02:19:07;;;;;;;6.20;1.10;;;-0.50;99.90;;;;;;4857724;29;20049;-74
2024/01/16 02:21:44;;;;;;;2.70;0.65;;;-0.50;99.90;;;;;;4882478;29;20083;-75
2024/01/16 02:24:11;;;;;;;3.40;0.90;;;-0.50;99.90;;;;;;4861964;29;20040;-72
2024/01/16 02:26:37;;;;;;;3.22;0.65;;;-0.50;99.90;;;;;;4844366;29;20101;-72
2024/01/16 02:29:04;;;;;;;4.55;0.70;;;-0.50;99.90;;;;;;4862466;29;20045;-72
2024/01/16 02:31:33;;;;;;;4.03;0.50;;;-0.50;99.90;;;;;;4860390;29;20081;-72
2024/01/16 02:33:59;;;;;;;6.35;1.17;;;-0.50;99.90;;;;;;4851640;29;20176;-72
2024/01/16 02:36:26;;;;;;;2.47;0.63;;;-0.50;99.90;;;;;;4859555;29;20164;-72
2024/01/16 02:38:51;;;;;;;5.03;0.73;;;-0.40;99.90;;;;;;4856184;29;20072;-72
2024/01/16 02:41:18;;;;;;;1.25;0.60;;;-0.40;99.90;;;;;;4865234;29;20045;-73
2024/01/16 02:43:45;;;;;;;3.53;0.75;;;-0.40;99.90;;;;;;4874598;29;20081;-72
2024/01/16 02:46:10;;;;;;;8.65;1.02;;;-0.30;99.90;;;;;;4852548;29;20505;-72
2024/01/16 02:48:37;;;;;;;5.22;0.68;;;-0.30;99.90;;;;;;4861232;29;20466;-72
2024/01/16 02:51:03;;;;;;;3.05;1.17;;;-0.30;99.90;;;;;;4849682;29;20581;-72
2024/01/16 02:53:29;;;;;;;5.05;0.80;;;-0.30;99.90;;;;;;4865302;29;20120;-72
2024/01/16 02:55:58;;;;;;;7.28;1.02;;;-0.30;99.90;;;;;;4860255;29;20056;-72
2024/01/16 02:58:24;;;;;;;5.07;1.20;;;-0.20;99.90;;;;;;4853093;29;20197;-72
2024/01/16 03:00:50;;;;;;;1.60;0.65;;;-0.20;99.90;;;;;;4836600;29;20049;-72
2024/01/16 03:03:16;;;;;;;6.80;0.98;;;-0.30;99.90;;;;;;4848871;29;20053;-72
2024/01/16 03:05:42;;;;;;;5.93;0.90;;;-0.20;99.90;;;;;;4897480;29;20045;-72
2024/01/16 03:08:08;;;;;;;6.00;0.93;;;-0.20;99.90;;;;;;4864874;29;20034;-72
2024/01/16 03:10:33;;;;;;;4.78;0.95;;;-0.20;99.90;;;;;;4853447;29;20053;-72
2024/01/16 03:12:59;;;;;;;2.75;0.80;;;-0.10;99.90;;;;;;4857348;29;20430;-72
2024/01/16 03:15:25;;;;;;;2.13;0.70;;;-0.10;99.90;;;;;;4852239;29;20049;-72
2024/01/16 03:17:51;;;;;;;4.03;0.65;;;-0.10;99.90;;;;;;4896941;29;20193;-72
2024/01/16 03:20:18;;;;;;;3.63;0.88;;;-0.10;99.90;;;;;;4843403;29;20041;-72
2024/01/16 03:22:44;;;;;;;4.45;0.65;;;-0.10;99.90;;;;;;4845545;29;20455;-72
2024/01/16 03:25:12;;;;;;;4.18;0.60;;;0.00;99.90;;;;;;4854550;29;20403;-73
2024/01/16 03:27:37;;;;;;;3.60;0.93;;;-0.10;99.90;;;;;;4850148;29;20053;-72
2024/01/16 03:30:04;;;;;;;7.40;0.75;;;-0.10;99.90;;;;;;4859453;29;20056;-73
2024/01/16 03:32:29;;;;;;;7.72;1.00;;;-0.10;99.90;;;;;;4858553;29;20067;-72
2024/01/16 03:34:55;;;;;;;2.72;0.80;;;-0.10;99.90;;;;;;4846760;29;20982;-72
2024/01/16 03:37:20;;;;;;;5.47;0.85;;;-0.10;99.90;;;;;;4874389;29;20056;-72
2024/01/16 03:39:46;;;;;;;5.55;1.17;;;-0.10;99.90;;;;;;4886147;29;20081;-73
2024/01/16 03:42:12;;;;;;;8.18;1.17;;;-0.10;99.90;;;;;;4857882;29;20140;-72
2024/01/16 03:44:41;;;;;;;3.42;0.90;;;-0.10;99.90;;;;;;4871077;29;20045;-71
2024/01/16 03:47:08;;;;;;;6.97;1.20;;;-0.10;99.90;;;;;;4848577;29;20057;-72
2024/01/16 03:49:34;;;;;;;5.18;0.75;;;-0.20;99.90;;;;;;4871572;29;20516;-72
2024/01/16 03:52:00;;;;;;;4.15;1.08;;;-0.20;99.90;;;;;;4869667;29;20090;-72
2024/01/16 03:54:25;;;;;;;14.65;1.55;;;-0.10;99.90;;;;;;4862434;29;20120;-72
2024/01/16 03:56:51;;;;;;;5.30;1.10;;;-0.10;99.90;;;;;;4845945;29;20448;-72
2024/01/16 03:59:17;;;;;;;7.93;0.98;;;-0.10;99.90;;;;;;4863773;29;20045;-72
2024/01/16 04:01:45;;;;;;;3.22;0.75;;;-0.10;99.90;;;;;;4856942;29;20053;-72
2024/01/16 04:04:11;;;;;;;5.18;0.88;;;-0.10;99.90;;;;;;4876670;29;20446;-72
2024/01/16 04:06:36;;;;;;;9.13;1.25;;;-0.10;99.90;;;;;;4842397;29;20042;-72
2024/01/16 04:09:03;;;;;;;4.82;1.25;;;-0.10;99.90;;;;;;4845554;29;20050;-72
2024/01/16 04:11:29;;;;;;;3.45;1.00;;;-0.10;99.90;;;;;;4854525;29;20137;-72
2024/01/16 04:13:55;;;;;;;6.13;1.05;;;-0.10;99.90;;;;;;4861710;29;20065;-72
2024/01/16 04:16:21;;;;;;;4.70;1.15;;;-0.10;99.90;;;;;;4849328;29;20060;-72
2024/01/16 04:18:47;;;;;;;5.05;0.77;;;-0.20;99.90;;;;;;4837822;29;20062;-72
2024/01/16 04:21:13;;;;;;;3.83;1.20;;;-0.20;99.90;;;;;;4852808;29;20048;-72
2024/01/16 04:23:38;;;;;;;2.10;0.60;;;-0.20;99.90;;;;;;4866312;29;20045;-72
2024/01/16 04:26:04;;;;;;;6.10;1.15;;;-0.20;99.90;;;;;;4854445;29;20045;-72
2024/01/16 04:28:30;;;;;;;2.92;0.77;;;-0.20;99.90;;;;;;4851477;29;20053;-72
2024/01/16 04:30:56;;;;;;;7.22;1.05;;;-0.20;99.90;;;;;;4857150;29;20041;-75
2024/01/16 04:33:21;;;;;;;4.88;0.75;;;-0.20;99.90;;;;;;4863016;29;20064;-75
2024/01/16 04:35:47;;;;;;;5.03;1.38;;;-0.20;99.90;;;;;;4858008;29;20065;-74
2024/01/16 04:38:13;;;;;;;6.85;1.08;;;-0.20;99.90;;;;;;4854558;29;20140;-75
2024/01/16 04:40:38;;;;;;;7.22;1.05;;;-0.20;99.90;;;;;;4875963;29;20517;-74
2024/01/16 04:43:05;;;;;;;4.50;0.90;;;-0.10;99.90;;;;;;4860570;29;20048;-75
2024/01/16 04:45:30;;;;;;;3.85;1.20;;;-0.10;99.90;;;;;;4887320;29;20059;-75
2024/01/16 04:47:56;;;;;;;3.63;1.02;;;0.00;99.90;;;;;;4859357;29;20135;-75
2024/01/16 04:50:22;;;;;;;5.43;1.02;;;0.00;99.90;;;;;;4870632;29;20048;-75
2024/01/16 04:52:48;;;;;;;8.02;1.17;;;0.00;99.90;;;;;;4864730;29;20080;-75
2024/01/16 04:55:14;;;;;;;5.22;1.10;;;0.00;99.90;;;;;;4879052;29;20067;-74
2024/01/16 04:57:39;;;;;;;10.55;1.85;;;0.10;99.90;;;;;;4871412;29;20049;-75
2024/01/16 05:00:06;;;;;;;6.68;0.95;;;0.00;99.90;;;;;;4876517;29;20045;-75
2024/01/16 05:02:35;;;;;;;8.57;0.85;;;0.00;99.90;;;;;;4885135;29;20044;-75
2024/01/16 05:05:00;;;;;;;5.07;1.13;;;0.10;99.90;;;;;;4871257;29;20064;-75
2024/01/16 05:07:26;;;;;;;6.05;0.90;;;0.00;99.90;;;;;;4883875;29;20421;-75
2024/01/16 05:09:53;;;;;;;8.60;1.20;;;0.00;99.90;;;;;;4866841;29;20413;-75
2024/01/16 05:12:19;;;;;;;9.43;0.90;;;0.00;99.90;;;;;;4877545;29;20656;-72
2024/01/16 05:14:44;;;;;;;6.30;1.10;;;0.00;99.90;;;;;;4880152;29;20093;-72
2024/01/16 05:17:10;;;;;;;5.90;1.10;;;0.00;99.90;;;;;;4874642;29;20097;-72
2024/01/16 05:19:36;;;;;;;5.80;1.10;;;0.00;99.90;;;;;;4863492;29;20033;-75
2024/01/16 05:22:02;;;;;;;3.25;0.95;;;0.00;99.90;;;;;;4876435;29;20151;-75
2024/01/16 05:24:29;;;;;;;4.00;0.77;;;0.00;99.90;;;;;;4875928;29;20049;-75
2024/01/16 05:26:55;;;;;;;4.72;1.13;;;0.00;99.90;;;;;;4865414;29;20077;-75
2024/01/16 05:29:20;;;;;;;6.03;0.95;;;-0.10;99.90;;;;;;4867387;29;20092;-75
2024/01/16 05:31:46;;;;;;;5.97;0.90;;;0.00;99.90;;;;;;4874749;29;20767;-75
2024/01/16 05:34:12;;;;;;;5.07;1.15;;;0.00;99.90;;;;;;4873993;29;20045;-74
2024/01/16 05:36:38;;;;;;;5.60;0.80;;;0.00;99.90;;;;;;4883274;29;20417;-73
2024/01/16 05:39:04;;;;;;;6.03;1.05;;;-0.10;99.90;;;;;;4879282;29;20084;-74
2024/01/16 05:41:33;;;;;;;5.40;1.15;;;-0.10;99.90;;;;;;4858447;29;20148;-75
2024/01/16 05:43:59;;;;;;;6.90;1.13;;;-0.10;99.90;;;;;;4865910;29;20059;-75
2024/01/16 05:46:25;;;;;;;2.15;0.73;;;-0.10;99.90;;;;;;4879500;29;20497;-75
2024/01/16 05:48:50;;;;;;;5.47;1.02;;;-0.10;99.90;;;;;;4872211;29;20049;-75
2024/01/16 05:51:16;;;;;;;4.43;1.10;;;-0.10;99.90;;;;;;4877016;29;20063;-75
2024/01/16 05:53:42;;;;;;;5.57;1.23;;;-0.10;99.90;;;;;;4886840;29;20616;-75
2024/01/16 05:56:08;;;;;;;3.60;1.10;;;-0.10;99.90;;;;;;4874120;29;20037;-75
2024/01/16 05:58:39;;;;;;;9.43;1.92;;;-0.10;99.90;;;;;;4875625;29;20045;-75
2024/01/16 06:01:05;;;;;;;8.90;1.50;;;-0.10;99.90;;;;;;4884751;29;20041;-75
2024/01/16 06:03:31;;;;;;;4.45;1.13;;;-0.10;99.90;;;;;;4882364;29;20081;-74
2024/01/16 06:05:57;;;;;;;5.55;1.45;;;-0.10;99.90;;;;;;4874178;29;20259;-73
2024/01/16 06:08:23;;;;;;;4.63;1.83;;;-0.20;99.90;;;;;;4870374;29;20061;-73
2024/01/16 06:10:49;;;;;;;6.90;1.20;;;-0.20;99.90;;;;;;4877504;29;20301;-73
2024/01/16 06:13:15;;;;;;;3.47;1.17;;;-0.10;99.90;;;;;;4859662;29;20064;-74
2024/01/16 06:15:41;;;;;;;5.15;0.98;;;-0.10;99.90;;;;;;4859857;29;20136;-74
2024/01/16 06:18:08;;;;;;;6.40;1.60;;;-0.10;99.90;;;;;;4869918;29;20049;-73
2024/01/16 06:20:33;;;;;;;4.13;1.10;;;-0.20;99.90;;;;;;4853355;29;20131;-74
2024/01/16 06:22:59;;;;;;;10.55;1.20;;;-0.20;99.90;;;;;;4876303;29;20049;-74
2024/01/16 06:25:25;;;;;;;13.65;1.60;;;-0.20;99.90;;;;;;4871059;29;20128;-74
2024/01/16 06:27:51;;;;;;;7.63;1.75;;;-0.20;99.90;;;;;;4882930;29;20158;-73
2024/01/16 06:30:16;;;;;;;6.60;1.20;;;-0.20;99.90;;;;;;4868553;29;20041;-74
2024/01/16 06:32:42;;;;;;;10.32;1.63;;;-0.20;99.90;;;;;;4875890;29;20100;-71
2024/01/16 06:35:08;;;;;;;4.18;1.02;;;-0.20;99.90;;;;;;4858270;29;20549;-72
2024/01/16 06:37:34;;;;;;;6.05;1.20;;;-0.10;99.90;;;;;;4868286;29;20133;-73
2024/01/16 06:39:59;;;;;;;4.85;1.50;;;-0.20;99.90;;;;;;4872757;29;20059;-73
2024/01/16 06:42:25;;;;;;;5.80;1.00;;;-0.10;99.90;;;;;;4885280;29;20044;-73
2024/01/16 06:44:51;;;;;;;9.32;1.80;;;-0.10;99.90;;;;;;4879681;29;20048;-73
2024/01/16 06:47:16;;;;;;;5.15;1.33;;;-0.10;99.90;;;;;;4875197;29;20041;-73
2024/01/16 06:49:42;;;;;;;5.18;1.30;;;-0.10;99.90;;;;;;4876988;29;20064;-73
2024/01/16 06:52:09;;;;;;;6.88;1.33;;;-0.10;99.90;;;;;;4848262;29;20057;-73
2024/01/16 06:54:35;;;;;;;3.00;1.00;;;-0.10;99.90;;;;;;4855882;29;20053;-72
2024/01/16 06:57:01;;;;;;;6.80;1.67;;;-0.10;99.90;;;;;;4876628;29;20049;-72
2024/01/16 06:59:26;;;;;;;3.90;1.38;;;-0.10;99.90;;;;;;4869282;29;20806;-70
2024/01/16 07:01:54;;;;;;;3.28;1.38;;;-0.10;99.90;;;;;;4869762;29;20050;-77
2024/01/16 07:04:19;;;;;;;4.20;1.50;;;0.00;99.90;;;;;;4860917;29;20071;-74
2024/01/16 07:06:45;;;;;;;5.68;1.60;;;0.00;99.90;;;;;;4873220;29;20505;-81
2024/01/16 07:09:11;;;;;;;4.30;1.85;;;0.00;99.90;;;;;;4881941;29;20108;-87
2024/01/16 07:11:38;;;;;;;4.65;1.50;;;0.00;99.90;;;;;;4862000;29;20097;-79
2024/01/16 07:14:04;;;;;;;6.85;1.85;;;0.00;99.90;;;;;;4864122;29;20046;-78
2024/01/16 07:16:29;;;;;;;3.35;1.63;;;0.00;99.90;;;;;;4862143;29;20052;-73
2024/01/16 07:18:55;;;;;;;6.55;1.60;;;0.00;99.90;;;;;;4859881;29;20048;-74
2024/01/16 07:21:21;;;;;;;7.45;1.85;;;0.00;99.90;;;;;;4870932;29;20033;-73
2024/01/16 07:23:47;;;;;;;7.45;2.20;;;0.00;99.90;;;;;;4870291;29;20056;-74
2024/01/16 07:26:13;;;;;;;5.95;2.05;;;0.00;99.90;;;;;;4859098;29;20049;-74
2024/01/16 07:28:39;;;;;;;6.72;2.03;;;0.00;99.90;;;;;;4862852;29;20786;-74
2024/01/16 07:31:05;;;;;;;7.07;2.05;;;0.00;99.90;;;;;;4857909;29;20379;-73
2024/01/16 07:33:31;;;;;;;7.60;2.00;;;0.00;99.90;;;;;;4859280;29;20042;-76
2024/01/16 07:35:57;;;;;;;4.80;1.67;;;0.00;99.90;;;;;;4854579;29;20131;-75
2024/01/16 07:38:23;;;;;;;3.85;1.80;;;0.00;99.90;;;;;;4852929;29;20140;-75
2024/01/16 07:40:49;;;;;;;4.93;1.73;;;0.00;99.90;;;;;;4841122;29;20049;-75
2024/01/16 07:43:14;;;;;;;8.07;2.42;;;0.00;99.90;;;;;;4867395;29;20063;-75
2024/01/16 07:45:40;;;;;;;8.80;1.80;;;0.00;99.90;;;;;;4863361;29;20561;-72
2024/01/16 07:48:05;;;;;;;5.75;1.50;;;0.00;99.90;;;;;;4870435;29;20123;-73
2024/01/16 07:50:31;;;;;;;2.67;1.50;;;0.10;99.90;;;;;;4877159;29;20116;-72
2024/01/16 07:52:57;;;;;;;6.55;2.00;;;0.10;99.90;;;;;;4849956;29;20083;-75
2024/01/16 07:55:22;;;;;;;7.82;2.03;;;0.10;99.90;;;;;;4860035;29;20448;-72
2024/01/16 07:57:48;;;;;;;5.57;2.13;;;0.20;99.90;;;;;;4869047;29;20474;-77
2024/01/16 08:00:14;;;;;;;6.25;1.92;;;0.20;99.90;;;;;;4869464;29;20037;-75
2024/01/16 08:02:41;;;;;;;5.22;2.28;;;0.20;99.90;;;;;;4870344;29;20041;-75
2024/01/16 08:05:07;;;;;;;12.20;2.75;;;0.20;99.90;;;;;;4866019;29;20048;-73
2024/01/16 08:07:32;;;;;;;8.15;2.00;;;0.20;99.90;;;;;;4873176;29;20040;-75
2024/01/16 08:09:58;;;;;;;5.20;2.50;;;0.20;99.90;;;;;;4857844;29;20097;-74
2024/01/16 08:12:24;;;;;;;5.43;2.30;;;0.20;99.90;;;;;;4844932;29;20045;-75
2024/01/16 08:14:49;;;;;;;6.05;2.40;;;0.20;99.90;;;;;;4875704;29;20048;-76
2024/01/16 08:17:15;;;;;;;6.05;2.22;;;0.20;99.90;;;;;;4868770;29;20059;-75
2024/01/16 08:19:41;;;;;;;4.32;2.20;;;0.10;99.90;;;;;;4865273;29;20096;-77
2024/01/16 08:22:07;;;;;;;5.93;2.55;;;0.20;99.90;;;;;;4869927;29;20037;-76
2024/01/16 08:24:32;;;;;;;6.53;2.30;;;0.10;99.90;;;;;;4857771;29;20145;-78
2024/01/16 08:26:58;;;;;;;6.32;2.70;;;0.10;99.90;;;;;;4848408;29;20044;-78
2024/01/16 08:29:24;;;;;;;7.20;2.55;;;0.10;99.90;;;;;;4855453;29;20084;-76
2024/01/16 08:31:52;;;;;;;8.32;2.20;;;0.10;99.90;;;;;;4856386;29;20097;-77
2024/01/16 08:34:18;;;;;;;6.55;2.33;;;0.10;99.90;;;;;;4876463;29;20056;-74
2024/01/16 08:36:44;;;;;;;9.00;2.78;;;0.10;99.90;;;;;;4859483;29;20561;-77
2024/01/16 08:39:10;;;;;;;5.07;2.22;;;0.10;99.90;;;;;;4864747;29;20175;-78
2024/01/16 08:41:36;;;;;;;5.00;2.25;;;0.10;99.90;;;;;;4887696;29;20116;-75
2024/01/16 08:44:02;;;;;;;4.93;2.20;;;0.10;99.90;;;;;;4859040;29;20048;-73
2024/01/16 08:46:27;;;;;;;5.93;2.35;;;0.20;99.90;;;;;;4863990;29;20033;-75
2024/01/16 08:48:53;;;;;;;7.65;3.38;;;0.20;99.90;;;;;;4856834;29;20052;-73
2024/01/16 08:51:19;;;;;;;9.15;2.95;;;0.30;99.90;;;;;;4860444;29;20061;-79
2024/01/16 08:53:45;;;;;;;6.25;3.10;;;0.40;99.90;;;;;;4872767;29;20450;-76
2024/01/16 08:56:12;;;;;;;7.63;3.50;;;0.40;99.90;;;;;;4890830;29;20049;-77
2024/01/16 08:58:38;;;;;;;8.50;3.15;;;0.40;99.90;;;;;;4862125;29;20105;-77
2024/01/16 09:01:05;;;;;;;8.50;3.78;;;0.40;99.90;;;;;;4880772;29;20481;-79
2024/01/16 09:03:32;;;;;;;7.90;3.50;;;0.40;99.90;;;;;;4865413;29;20490;-78
2024/01/16 09:05:58;;;;;;;10.43;3.70;;;0.50;99.90;;;;;;4872813;29;20332;-77
2024/01/16 09:08:26;;;;;;;9.77;3.83;;;0.50;99.90;;;;;;4842943;29;20073;-75
2024/01/16 09:10:52;;;;;;;9.40;3.45;;;0.50;99.90;;;;;;4849908;29;20109;-75
2024/01/16 09:13:17;;;;;;;9.75;3.85;;;0.50;99.90;;;;;;4864402;29;20041;-76
2024/01/16 09:15:43;;;;;;;9.48;4.20;;;0.60;99.90;;;;;;4871388;29;20061;-80
2024/01/16 09:18:09;;;;;;;10.13;4.28;;;0.60;99.90;;;;;;4859163;29;20530;-76
2024/01/16 09:20:34;;;;;;;9.82;4.43;;;0.60;99.90;;;;;;4868324;29;20048;-76
2024/01/16 09:23:00;;;;;;;10.18;4.32;;;0.60;99.90;;;;;;4855562;29;20079;-76
2024/01/16 09:25:27;;;;;;;9.18;4.35;;;0.70;99.90;;;;;;4859795;29;20045;-76
2024/01/16 09:27:53;;;;;;;7.25;4.25;;;0.70;99.90;;;;;;4849509;29;20545;-76
2024/01/16 09:30:19;;;;;;;10.80;4.40;;;0.70;99.90;;;;;;4848822;29;20053;-75
2024/01/16 09:32:45;;;;;;;11.15;4.43;;;0.70;99.90;;;;;;4872965;29;20049;-75
2024/01/16 09:35:11;;;;;;;8.93;4.32;;;0.70;99.90;;;;;;4867743;29;20162;-75
2024/01/16 09:37:36;;;;;;;9.68;4.40;;;0.80;99.90;;;;;;4868267;29;20141;-75
2024/01/16 09:40:05;;;;;;;10.07;4.97;;;0.80;99.90;;;;;;4855544;29;20053;-75
2024/01/16 09:42:31;;;;;;;12.20;5.07;;;0.80;99.90;;;;;;4863177;29;20121;-75
2024/01/16 09:44:57;;;;;;;9.20;4.40;;;0.80;99.90;;;;;;4853238;29;20181;-76
2024/01/16 09:47:24;;;;;;;12.13;4.68;;;0.80;99.90;;;;;;4873354;29;20135;-77
2024/01/16 09:49:50;;;;;;;8.50;4.53;;;0.80;99.90;;;;;;4854310;29;20041;-81
2024/01/16 09:52:16;;;;;;;9.25;4.57;;;0.80;99.90;;;;;;4859857;29;20402;-79
2024/01/16 09:54:41;;;;;;;10.90;4.25;;;0.80;99.90;;;;;;4889853;29;20049;-79
2024/01/16 09:57:08;;;;;;;10.73;4.90;;;0.80;99.90;;;;;;4873547;29;20064;-78
2024/01/16 09:59:39;;;;;;;7.53;4.07;;;0.90;99.90;;;;;;4859573;29;20169;-80
2024/01/16 10:02:06;;;;;;;12.38;4.97;;;0.90;99.90;;;;;;4866518;29;20114;-80
2024/01/16 10:04:34;;;;;;;8.85;4.10;;;0.90;99.90;;;;;;4861342;29;20178;-79
2024/01/16 10:07:01;;;;;;;7.47;4.15;;;0.90;99.90;;;;;;4866374;29;20053;-78
2024/01/16 10:09:26;;;;;;;12.48;4.80;;;0.90;99.90;;;;;;4874651;29;20045;-79
2024/01/16 10:11:53;;;;;;;7.60;4.00;;;1.00;99.90;;;;;;4863463;29;20053;-75
2024/01/16 10:14:19;;;;;;;7.78;4.72;;;1.00;99.90;;;;;;4869111;29;20489;-75
2024/01/16 10:17:38;;;;;;;10.55;3.75;;;1.00;99.90;;;;;;4874697;29;20804;-75
2024/01/16 10:19:58;;;;;;;12.85;4.03;;;1.00;99.90;;;;;;4876125;29;20128;-79
2024/01/16 10:22:25;;;;;;;;;;;1.00;99.90;;;;;;4851001;29;20065;-76
2024/01/16 10:25:12;;;;;;;7.93;4.20;;;1.00;99.90;;;;;;4869160;29;20376;-75
2024/01/16 10:27:39;;;;;;;;;;;1.00;99.90;;;;;;4877535;29;20052;-76
2024/01/16 10:30:05;;;;;;;7.10;3.75;;;1.00;99.90;;;;;;4867721;29;19924;-76
2024/01/16 10:32:34;;;;;;;8.48;4.50;;;1.00;99.90;;;;;;4868400;29;20071;-77
2024/01/16 10:35:10;;;;;;;7.72;3.92;;;1.00;99.90;;;;;;4871818;29;20045;-76
2024/01/16 10:37:48;;;;;;;7.47;3.60;;;1.10;99.90;;;;;;4853066;29;20164;-75
2024/01/16 10:40:19;;;;;;;6.75;3.42;;;1.10;99.90;;;;;;4855120;29;20301;-77
2024/01/16 10:42:48;;;;;;;7.13;3.60;;;1.10;99.90;;;;;;4865253;29;20041;-78
2024/01/16 10:45:22;;;;;;;9.45;3.25;;;1.10;99.90;;;;;;4863556;29;20109;-77
2024/01/16 10:47:49;;;;;;;10.40;3.33;;;1.10;99.90;;;;;;4862998;29;20658;-76
2024/01/16 10:50:15;;;;;;;6.13;3.50;;;1.10;99.90;;;;;;4854722;29;20052;-76
2024/01/16 10:52:51;;;;;;;6.28;3.35;;;1.10;99.90;;;;;;4848020;29;20395;-79
2024/01/16 10:55:22;;;;;;;9.35;3.40;;;1.20;99.90;;;;;;4842364;29;20116;-78
2024/01/16 10:57:51;;;;;;;6.75;3.22;;;1.20;99.90;;;;;;4832554;29;20044;-77
2024/01/16 11:00:21;;;;;;;10.27;3.60;;;1.20;99.90;;;;;;4852819;29;20074;-75
2024/01/16 11:03:01;;;;;;;5.60;2.67;;;1.20;99.90;;;;;;4850166;29;20656;-72
2024/01/16 11:05:30;;;;;;;6.82;2.70;;;1.20;99.90;;;;;;4852520;29;20053;-79
2024/01/16 11:07:58;;;;;;;6.45;2.83;;;1.20;99.90;;;;;;4849919;29;20670;-84
2024/01/16 11:10:25;;;;;;;8.45;3.13;;;1.20;99.90;;;;;;4855405;29;20516;-86
2024/01/16 11:12:52;;;;;;;8.13;2.80;;;1.20;99.90;;;;;;4844956;29;20081;-85
2024/01/16 11:15:18;;;;;;;9.43;3.15;;;1.20;99.90;;;;;;4855011;29;20122;-86
2024/01/16 11:17:45;;;;;;;5.00;2.78;;;1.20;99.90;;;;;;4838668;29;20054;-84
2024/01/16 11:20:14;;;;;;;9.52;3.17;;;1.20;99.90;;;;;;4857318;29;20067;-81
2024/01/16 11:22:43;;;;;;;7.28;3.03;;;1.20;99.90;;;;;;4859104;29;20394;-80
2024/01/16 11:25:13;;;;;;;7.88;3.15;;;1.20;99.90;;;;;;4846526;29;20388;-82
2024/01/16 11:27:40;;;;;;;9.45;3.50;;;1.20;99.90;;;;;;4855158;29;20069;-81
2024/01/16 11:30:08;;;;;;;10.07;3.08;;;1.20;99.90;;;;;;4846211;29;20045;-82
2024/01/16 11:32:40;;;;;;;8.55;2.83;;;1.20;99.90;;;;;;4875334;29;20050;-79
2024/01/16 11:35:06;;;;;;;9.07;3.67;;;1.20;99.90;;;;;;4866570;29;20049;-80
2024/01/16 11:37:33;;;;;;;5.47;3.08;;;1.20;99.90;;;;;;4855619;29;20144;-77
2024/01/16 11:40:19;;;;;;;8.95;3.35;;;1.20;99.90;;;;;;4842565;29;20072;-75
2024/01/16 11:42:44;;;;;;;9.30;3.65;;;1.20;99.90;;;;;;4857610;29;20071;-75
2024/01/16 11:45:39;;;;;;;8.57;3.47;;;1.20;99.90;;;;;;4845380;29;20173;-72
2024/01/16 11:48:16;;;;;;;8.02;3.42;;;1.20;99.90;;;;;;4850888;29;20597;-74
2024/01/16 11:50:43;;;;;;;7.57;3.67;;;1.20;99.90;;;;;;4833245;29;20054;-74
2024/01/16 11:53:08;;;;;;;9.07;4.55;;;1.30;99.90;;;;;;4849568;29;20286;-77
2024/01/16 11:55:44;;;;;;;10.55;4.05;;;1.30;99.90;;;;;;4881244;29;20524;-76
2024/01/16 11:58:35;;;;;;;9.02;4.32;;;1.30;99.90;;;;;;4850938;29;20082;-79
2024/01/16 12:01:01;;;;;;;8.38;4.05;;;1.30;99.90;;;;;;4839019;29;20053;-74
2024/01/16 12:03:30;;;;;;;9.00;4.95;;;1.40;99.90;;;;;;4875782;29;20118;-74
2024/01/16 12:05:59;;;;;;;11.30;4.50;;;1.30;99.90;;;;;;4846130;29;20104;-75
2024/01/16 12:08:25;;;;;;;9.52;4.63;;;1.30;99.90;;;;;;4850173;29;20049;-75
2024/01/16 12:10:51;;;;;;;9.70;5.43;;;1.30;99.90;;;;;;4850657;29;20041;-77
2024/01/16 12:13:16;;;;;;;11.23;5.63;;;1.30;99.90;;;;;;4855169;29;20505;-76
2024/01/16 12:15:43;;;;;;;13.05;5.18;;;1.30;99.90;;;;;;4853780;29;20046;-75
2024/01/16 12:18:09;;;;;;;10.63;5.30;;;1.30;99.90;;;;;;4871000;29;20110;-76
2024/01/16 12:20:37;;;;;;;15.40;5.63;;;1.30;99.90;;;;;;4845643;29;20046;-75
2024/01/16 12:23:07;;;;;;;9.50;5.65;;;1.40;99.90;;;;;;4852764;29;20057;-75
2024/01/16 12:25:37;;;;;;;13.30;5.57;;;1.30;99.90;;;;;;4855486;29;20101;-75
2024/01/16 12:28:10;;;;;;;13.82;6.38;;;1.40;99.90;;;;;;4850349;29;20056;-75
2024/01/16 12:30:37;;;;;;;16.25;6.97;;;1.40;99.90;;;;;;4847110;29;20045;-75
2024/01/16 12:33:10;;;;;;;13.02;6.20;;;1.40;99.90;;;;;;4835695;29;20057;-75
2024/01/16 12:35:40;;;;;;;15.18;6.28;;;1.40;99.90;;;;;;4857973;29;20056;-77
2024/01/16 12:38:10;;;;;;;14.32;6.25;;;1.50;99.90;;;;;;4846553;29;20089;-75
2024/01/16 12:40:41;;;;;;;14.15;7.45;;;1.50;99.90;;;;;;4853910;29;20041;-75
2024/01/16 12:43:11;;;;;;;13.80;6.80;;;1.50;99.90;;;;;;4849800;29;20045;-75
2024/01/16 12:45:37;;;;;;;14.25;6.45;;;1.60;99.90;;;;;;4842545;29;20070;-76
2024/01/16 12:48:04;;;;;;;13.10;6.95;;;1.60;99.90;;;;;;4846041;29;21176;-75