Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:17;;;;;;;1.57;1.47;;;10.90;98.40;;;10.72;88.11;97677.66;5091218;28;20512;-77
2022/12/31 00:04:46;;;;;;;1.43;1.33;;;10.90;98.80;;;10.70;88.36;97677.91;5080050;28;20470;-75
2022/12/31 00:07:13;;;;;;;3.17;1.60;;;10.90;98.50;;;10.81;87.82;97680.88;5078784;28;20477;-77
2022/12/31 00:09:40;;;;;;;1.97;1.53;;;10.90;97.90;;;10.64;88.14;97676.09;5089913;28;20935;-75
2022/12/31 00:12:07;;;;;;;2.27;1.87;;;10.90;97.90;;;10.77;87.86;97678.63;5078978;28;20453;-76
2022/12/31 00:14:35;;;;;;;2.13;1.70;;;10.90;97.50;;;10.86;87.48;97687.28;5079600;28;20470;-76
2022/12/31 00:17:02;;;;;;;2.33;1.90;;;11.00;97.40;;;10.84;87.53;97677.72;5063914;28;20929;-74
2022/12/31 00:19:30;;;;;;;1.13;1.03;;;11.00;97.00;;;10.87;87.08;97677.31;5085556;28;20447;-74
2022/12/31 00:21:58;;;;;;;1.57;1.23;;;11.10;96.30;;;10.99;87.01;97667.38;5090702;28;20516;-75
2022/12/31 00:24:29;;;;;;;1.50;1.20;;;11.10;96.30;;;10.87;86.15;97655.69;5089394;28;20481;-73
2022/12/31 00:26:56;;;;;;;1.30;1.20;;;11.10;96.00;;;11.12;85.69;97685.31;5093858;28;20918;-74
2022/12/31 00:29:24;;;;;;;1.83;1.30;;;11.20;95.90;;;11.10;85.71;97678.47;5077678;28;20499;-75
2022/12/31 00:31:51;;;;;;;2.37;1.50;;;11.20;95.80;;;11.14;85.32;97685.06;5088977;28;21101;-73
2022/12/31 00:34:18;;;;;;;1.80;1.17;;;11.20;95.40;;;11.18;85.45;97689.00;5071247;28;20495;-80
2022/12/31 00:36:46;;;;;;;1.30;1.10;;;11.30;95.30;;;11.20;85.46;97686.88;5085223;28;20955;-73
2022/12/31 00:39:14;;;;;;;1.60;1.50;;;11.30;95.20;;;11.14;85.38;97688.63;5082103;28;20453;-74
2022/12/31 00:41:43;;;;;;;1.50;1.20;;;11.30;95.00;;;11.26;85.51;97695.97;5068305;28;21019;-72
2022/12/31 00:44:12;;;;;;;1.57;1.00;;;11.30;95.70;;;11.18;85.14;97689.81;5070042;28;20549;-72
2022/12/31 00:46:39;;;;;;;1.10;1.00;;;11.30;95.10;;;11.23;85.24;97686.41;5066938;28;20484;-73
2022/12/31 00:49:07;;;;;;;1.03;0.93;;;11.30;95.40;;;11.28;84.76;97700.06;5065821;28;20450;-75
2022/12/31 00:51:34;;;;;;;0.90;0.90;;;11.40;94.90;;;11.16;85.15;97699.22;5075077;28;20472;-73
2022/12/31 00:54:01;;;;;;;1.67;1.30;;;11.40;94.80;;;11.29;84.86;97692.81;5071159;28;20502;-74
2022/12/31 00:56:31;;;;;;;1.60;1.30;;;11.40;95.20;;;11.19;85.28;97709.56;5083489;28;20507;-77
2022/12/31 00:58:59;;;;;;;1.30;1.20;;;11.40;94.90;;;11.37;84.61;97708.69;5087582;28;20492;-74
2022/12/31 01:01:29;;;;;;;1.93;1.10;;;11.40;95.00;;;11.32;84.66;97706.69;5085196;28;20455;-72
2022/12/31 01:04:01;;;;;;;1.13;0.80;;;11.40;94.90;;;11.37;84.67;97721.41;5087403;28;20969;-73
2022/12/31 01:06:28;;;;;;;1.13;1.00;;;11.50;94.90;;;11.43;84.67;97720.50;5087769;28;20516;-74
2022/12/31 01:08:55;;;;;;;1.17;1.07;;;11.50;95.30;;;11.51;84.29;97724.75;5066876;28;20483;-80
2022/12/31 01:11:27;;;;;;;1.43;0.90;;;11.50;94.80;;;11.46;84.31;97728.97;5066525;28;20483;-74
2022/12/31 01:13:58;;;;;;;1.23;0.80;;;11.50;94.60;;;11.40;84.04;97718.25;5084166;28;20498;-74
2022/12/31 01:16:29;;;;;;;1.23;0.80;;;11.60;94.50;;;11.46;84.18;97717.34;5068681;28;20455;-74
2022/12/31 01:18:59;;;;;;;1.00;0.80;;;11.50;95.10;;;11.62;84.09;97753.75;5066177;28;20504;-73
2022/12/31 01:21:26;;;;;;;1.20;0.97;;;11.60;94.80;;;11.61;83.81;97742.13;5090242;28;20515;-74
2022/12/31 01:23:54;;;;;;;1.37;1.03;;;11.60;94.70;;;11.68;84.09;97752.00;5071898;28;20505;-73
2022/12/31 01:26:21;;;;;;;2.33;1.10;;;11.70;94.60;;;11.72;83.79;97743.22;5089530;28;20455;-74
2022/12/31 01:28:49;;;;;;;0.77;0.77;;;11.80;94.40;;;11.73;83.89;97744.88;5088587;28;20437;-74
2022/12/31 01:31:21;;;;;;;1.03;0.97;;;11.80;94.10;;;11.76;83.57;97738.16;5091902;28;20494;-73
2022/12/31 01:33:49;;;;;;;1.60;0.83;;;12.00;93.70;;;11.88;83.23;97757.97;5088595;28;20950;-73
2022/12/31 01:36:18;;;;;;;1.00;0.90;;;12.00;93.50;;;11.94;82.66;97748.09;5070796;28;20443;-75
2022/12/31 01:38:45;;;;;;;1.07;0.77;;;12.00;93.30;;;11.99;82.65;97750.13;5071352;28;20477;-74
2022/12/31 01:41:15;;;;;;;1.17;0.80;;;12.00;93.60;;;11.96;83.04;97761.41;5094076;28;20504;-74
2022/12/31 01:43:49;;;;;;;0.67;0.67;;;12.10;93.40;;;11.96;83.17;97759.50;5076029;28;20454;-74
2022/12/31 01:46:29;;;;;;;1.00;0.50;;;12.20;93.20;;;12.03;82.49;97752.16;5091116;28;20441;-75
2022/12/31 01:49:01;;;;;;;3.07;0.50;;;12.30;93.00;;;11.69;83.24;97699.53;5083036;28;20514;-74
2022/12/31 01:51:31;;;;;;;0.70;0.70;;;12.40;93.40;;;12.02;83.74;97753.22;5072775;28;20454;-74
2022/12/31 01:54:00;;;;;;;0.60;0.53;;;12.30;93.60;;;11.90;83.75;97728.81;5085953;28;20535;-74
2022/12/31 01:56:27;;;;;;;0.70;0.63;;;12.40;93.90;;;12.04;84.04;97755.69;5090274;28;20512;-74
2022/12/31 01:58:56;;;;;;;0.47;0.47;;;12.40;94.10;;;12.12;84.32;97768.91;5072195;28;20460;-74
2022/12/31 02:01:30;;;;;;;0.60;0.57;;;12.30;94.40;;;12.45;83.47;97783.81;5089274;28;20451;-75
2022/12/31 02:03:59;;;;;;;0.60;0.60;;;12.40;94.30;;;12.28;83.86;97799.09;5092459;28;20527;-76
2022/12/31 02:06:36;;;;;;;1.07;0.60;;;12.40;94.50;;;12.17;84.81;97785.28;5089338;28;20446;-74
2022/12/31 02:09:04;;;;;;;5.30;1.90;;;12.40;94.80;;;12.30;84.87;97786.13;5093887;28;20516;-74
2022/12/31 02:11:35;;;;;;;1.23;0.50;;;12.30;95.40;;;12.34;84.82;97787.31;5089323;28;20447;-75
2022/12/31 02:14:06;;;;;;;5.63;0.70;;;12.30;95.50;;;12.18;84.97;97778.81;5070427;28;20797;-75
2022/12/31 02:16:45;;;;;;;0.87;0.60;;;12.30;95.70;;;11.89;85.65;97762.31;5073761;28;20491;-75
2022/12/31 02:20:07;;;;;;;0.90;0.67;;;12.20;95.60;;;12.12;85.92;97784.31;5088324;28;20582;-74
2022/12/31 02:23:10;;;;;;;0.70;0.60;;;12.20;96.10;;;12.27;84.86;97784.72;5009181;28;20474;-74
2022/12/31 02:26:09;;;;;;;1.67;0.60;;;12.30;95.90;;;12.14;85.78;97777.63;5070597;28;20453;-73
2022/12/31 02:29:05;;;;;;;1.37;0.60;;;12.30;95.60;;;12.08;85.82;97793.97;5100823;28;20448;-75
2022/12/31 02:31:38;;;;;;;0.60;0.60;;;12.20;96.00;;;12.22;85.31;97791.91;5083289;28;20449;-73
2022/12/31 02:34:11;;;;;;;1.03;0.77;;;12.30;95.70;;;12.17;85.53;97787.97;5070554;28;21357;-74
2022/12/31 02:36:44;;;;;;;0.90;0.70;;;12.30;95.70;;;11.94;86.37;97766.25;5084241;28;20451;-74
2022/12/31 02:39:14;;;;;;;0.50;0.47;;;12.30;95.90;;;12.19;85.73;97775.03;5082185;28;20459;-75
2022/12/31 02:41:50;;;;;;;1.00;0.50;;;12.30;95.80;;;12.34;85.48;97765.63;5089269;28;20470;-76
2022/12/31 02:44:23;;;;;;;1.47;0.67;;;12.40;95.80;;;12.19;86.05;97775.03;5085357;28;20670;-76
2022/12/31 02:47:04;;;;;;;0.63;0.60;;;12.40;95.90;;;12.26;85.98;97784.97;5091339;28;20453;-74
2022/12/31 02:49:43;;;;;;;0.97;0.87;;;12.40;96.00;;;12.14;86.40;97780.31;5064969;28;20450;-75
2022/12/31 02:52:17;;;;;;;0.60;0.50;;;12.40;96.00;;;12.08;86.48;97778.56;5086483;28;21023;-75
2022/12/31 02:54:57;;;;;;;1.33;0.77;;;12.40;96.30;;;12.24;86.29;97793.31;5068464;28;20968;-73
2022/12/31 02:57:30;;;;;;;1.37;0.70;;;12.40;96.20;;;12.11;86.82;97782.66;5065637;28;20450;-75
2022/12/31 03:02:50;;;;;;;2.23;0.67;;;12.40;96.80;;;12.28;86.62;97804.50;5068175;28;20461;-73
2022/12/31 03:05:20;;;;;;;0.60;0.60;;;12.40;96.70;;;12.21;86.74;97792.94;5087079;28;20454;-74
2022/12/31 03:07:47;;;;;;;0.90;0.63;;;12.40;96.40;;;12.05;87.56;97792.53;5084616;28;21221;-74
2022/12/31 03:10:14;;;;;;;0.67;0.67;;;12.30;97.00;;;11.99;87.64;97788.84;5066397;28;20454;-74
2022/12/31 03:12:45;;;;;;;0.60;0.60;;;12.30;97.10;;;12.27;87.08;97802.84;5065903;28;20458;-75
2022/12/31 03:15:19;;;;;;;1.23;0.50;;;12.30;97.20;;;12.27;86.55;97814.50;5065478;28;20493;-75
2022/12/31 03:17:55;;;;;;;1.50;0.50;;;12.40;97.00;;;11.97;87.69;97795.56;5069263;28;20561;-73
2022/12/31 03:23:25;;;;;;;0.60;0.60;;;12.30;97.80;;;12.10;87.45;97791.84;5070992;28;20449;-74
2022/12/31 03:25:53;;;;;;;1.13;0.60;;;12.30;97.30;;;12.07;86.92;97770.66;5069107;28;20474;-76
2022/12/31 03:28:25;;;;;;;0.93;0.77;;;12.30;97.00;;;11.97;86.90;97782.81;5088008;28;20445;-74
2022/12/31 03:30:56;;;;;;;1.43;0.83;;;12.20;97.30;;;11.82;87.81;97794.09;5061571;28;20485;-75
2022/12/31 03:33:26;;;;;;;1.10;0.60;;;12.00;97.70;;;11.83;87.47;97803.84;5082230;28;20465;-74
2022/12/31 03:35:54;;;;;;;0.87;0.87;;;11.90;99.00;;;11.75;88.19;97790.63;5087534;28;20532;-76
2022/12/31 03:38:21;;;;;;;3.10;1.17;;;11.90;98.80;;;11.66;88.11;97792.00;5068548;28;20447;-75
2022/12/31 03:40:51;;;;;;;0.90;0.80;;;11.80;98.70;;;11.63;87.79;97801.41;5088509;28;20454;-70
2022/12/31 03:43:19;;;;;;;0.70;0.67;;;11.80;98.50;;;11.56;87.52;97785.25;5084422;28;20454;-73
2022/12/31 03:45:50;;;;;;;1.30;0.70;;;11.70;98.60;;;11.62;87.30;97803.28;5086188;28;20542;-74
2022/12/31 03:48:17;;;;;;;0.50;0.50;;;11.80;98.00;;;11.69;86.59;97776.16;5087106;28;20485;-73
2022/12/31 03:50:45;;;;;;;1.53;0.60;;;11.90;97.20;;;11.69;86.10;97775.31;5069758;28;20474;-74
2022/12/31 03:53:13;;;;;;;2.37;0.97;;;11.90;96.40;;;11.92;85.69;97790.81;5072455;28;20855;-74
2022/12/31 03:55:41;;;;;;;0.70;0.60;;;12.00;95.80;;;12.00;85.32;97803.22;5066201;28;20469;-75
2022/12/31 03:58:08;;;;;;;1.00;1.00;;;12.10;95.40;;;12.04;84.87;97801.72;5088033;28;20455;-73
2022/12/31 04:00:35;;;;;;;1.00;1.00;;;12.10;95.00;;;12.16;83.96;97802.59;5085302;28;20506;-74
2022/12/31 04:03:03;;;;;;;1.13;1.03;;;12.20;94.50;;;12.22;83.47;97792.72;5089600;28;20460;-74
2022/12/31 04:05:31;;;;;;;0.60;0.60;;;12.30;94.20;;;12.07;83.78;97792.31;5085452;28;20479;-73
2022/12/31 04:07:59;;;;;;;2.93;0.83;;;12.20;93.90;;;12.15;83.37;97795.53;5087634;28;20536;-75
2022/12/31 04:10:27;;;;;;;2.10;0.80;;;12.20;93.70;;;12.03;83.33;97797.34;5088018;28;20480;-74
2022/12/31 04:12:54;;;;;;;0.70;0.70;;;12.10;94.00;;;11.93;84.07;97802.50;5087578;28;20482;-76
2022/12/31 04:15:21;;;;;;;1.43;0.70;;;12.00;94.30;;;11.86;84.19;97802.56;5072609;28;21046;-75
2022/12/31 04:17:49;;;;;;;0.80;0.77;;;12.00;94.30;;;11.71;84.75;97811.09;5082703;28;20454;-77
2022/12/31 04:20:18;;;;;;;0.80;0.70;;;11.80;94.80;;;11.68;84.76;97811.53;5080922;28;20451;-74
2022/12/31 04:22:45;;;;;;;2.43;0.63;;;11.80;94.90;;;11.64;84.77;97810.34;5089417;28;20454;-76
2022/12/31 04:25:14;;;;;;;2.20;0.80;;;11.80;94.80;;;11.70;84.56;97825.66;5075281;28;20781;-75
2022/12/31 04:27:42;;;;;;;1.70;0.63;;;11.80;94.80;;;11.83;84.08;97820.09;5102083;28;20650;-74
2022/12/31 04:30:12;;;;;;;2.10;0.67;;;11.90;94.40;;;11.95;83.29;97828.25;5095843;28;20451;-75
2022/12/31 04:32:39;;;;;;;0.73;0.67;;;12.00;93.90;;;12.04;82.66;97832.34;5091457;28;20843;-71
2022/12/31 04:35:08;;;;;;;1.00;0.80;;;12.10;93.40;;;12.14;82.33;97833.69;5090351;28;20530;-75
2022/12/31 04:37:36;;;;;;;1.40;0.60;;;12.20;93.10;;;12.10;82.12;97818.94;5095024;28;20458;-75
2022/12/31 04:40:03;;;;;;;1.77;0.50;;;12.20;92.80;;;12.11;82.09;97817.88;5073252;28;20444;-74
2022/12/31 04:42:32;;;;;;;1.43;0.63;;;12.20;92.70;;;12.16;81.37;97818.03;5090426;28;20442;-77
2022/12/31 04:44:59;;;;;;;1.80;0.80;;;12.20;92.80;;;12.16;81.66;97829.66;5088104;28;20587;-75
2022/12/31 04:47:26;;;;;;;1.10;0.60;;;12.20;92.50;;;12.25;81.27;97822.03;5093462;28;21248;-79
2022/12/31 04:49:53;;;;;;;0.90;0.50;;;12.20;92.40;;;12.14;81.62;97839.91;5086557;28;20462;-74
2022/12/31 04:52:22;;;;;;;1.37;0.50;;;12.20;92.40;;;12.16;81.78;97829.66;5083360;28;20441;-75
2022/12/31 04:54:49;;;;;;;0.70;0.70;;;12.20;92.60;;;12.12;81.48;97827.66;5074168;28;20475;-75
2022/12/31 04:57:16;;;;;;;0.60;0.60;;;12.20;92.40;;;12.10;81.49;97841.44;5090322;28;20450;-75
2022/12/31 04:59:45;;;;;;;3.13;0.73;;;12.20;92.30;;;12.08;81.74;97837.28;5089046;28;20457;-73
2022/12/31 05:02:12;;;;;;;1.10;0.60;;;12.20;92.50;;;12.05;81.50;97833.16;5082187;28;20985;-75
2022/12/31 05:04:39;;;;;;;0.63;0.40;;;12.20;92.30;;;12.14;81.11;97834.50;5089721;28;20482;-72
2022/12/31 05:07:07;;;;;;;1.20;0.70;;;12.20;92.20;;;12.14;81.05;97842.63;5089893;28;20466;-75
2022/12/31 05:09:34;;;;;;;1.43;0.90;;;12.10;92.20;;;12.10;80.90;97843.28;5088764;28;21108;-74
2022/12/31 05:12:02;;;;;;;1.27;0.83;;;12.10;92.30;;;11.88;81.52;97843.78;5094615;28;20921;-75
2022/12/31 05:14:29;;;;;;;1.50;0.60;;;12.00;92.40;;;11.59;81.43;97792.91;5103124;28;20487;-78
2022/12/31 05:16:58;;;;;;;1.57;0.83;;;11.90;92.50;;;11.68;82.68;97841.31;5090815;28;20570;-75
2022/12/31 05:19:25;;;;;;;1.10;0.57;;;11.70;93.10;;;11.59;82.57;97846.22;5084448;28;20459;-75
2022/12/31 05:24:36;;;;;;;0.90;0.80;;;11.70;93.50;;;11.53;83.04;97847.94;5091838;28;20511;-74
2022/12/31 05:27:03;;;;;;;1.57;0.80;;;11.60;93.60;;;11.41;83.48;97834.34;5071616;28;20956;-76
2022/12/31 05:29:31;;;;;;;0.90;0.90;;;11.60;93.60;;;11.51;83.33;97860.03;5090343;28;20706;-73
2022/12/31 05:31:59;;;;;;;0.73;0.70;;;11.60;93.80;;;11.50;83.01;97851.09;5070163;28;20505;-73
2022/12/31 05:34:26;;;;;;;0.70;0.70;;;11.60;93.80;;;11.53;82.97;97864.16;5088727;28;20685;-74
2022/12/31 05:36:54;;;;;;;2.70;0.80;;;11.60;93.80;;;11.70;82.59;97853.56;5088371;28;21151;-75
2022/12/31 05:39:21;;;;;;;0.80;0.70;;;11.70;93.30;;;11.69;82.10;97846.50;5080355;28;20520;-74
2022/12/31 05:41:48;;;;;;;1.10;0.80;;;11.80;92.90;;;11.83;81.68;97844.44;5084944;28;20873;-74
2022/12/31 05:44:15;;;;;;;0.60;0.57;;;11.90;92.70;;;11.92;81.46;97854.97;5084757;28;20579;-73
2022/12/31 05:46:42;;;;;;;0.80;0.80;;;12.00;92.30;;;11.90;81.09;97845.22;5070346;28;20516;-76
2022/12/31 05:49:11;;;;;;;0.77;0.63;;;12.00;92.10;;;12.05;80.45;97862.94;5070517;28;20954;-75
2022/12/31 05:51:39;;;;;;;1.10;0.90;;;12.10;92.00;;;11.83;80.95;97851.72;5082929;28;20861;-75
2022/12/31 05:54:06;;;;;;;1.80;0.93;;;12.10;91.90;;;11.95;80.89;97877.00;5069988;28;20446;-74
2022/12/31 05:56:33;;;;;;;1.47;0.77;;;12.00;91.70;;;12.01;80.58;97875.25;5093850;28;20472;-73
2022/12/31 05:59:00;;;;;;;1.37;0.73;;;12.00;91.70;;;12.05;80.33;97881.88;5063544;28;20512;-75
2022/12/31 06:01:28;;;;;;;0.93;0.87;;;12.10;91.60;;;11.97;80.34;97865.94;5087967;28;20486;-75
2022/12/31 06:03:55;;;;;;;0.90;0.90;;;12.20;91.50;;;12.04;80.13;97875.66;5071089;28;20446;-75
2022/12/31 06:06:24;;;;;;;1.13;0.70;;;12.20;91.40;;;12.00;80.09;97881.72;5086092;28;20951;-74
2022/12/31 06:08:51;;;;;;;0.80;0.80;;;12.20;91.40;;;12.11;80.35;97886.41;5094904;28;20472;-74
2022/12/31 06:11:18;;;;;;;1.17;0.83;;;12.20;91.40;;;12.07;79.80;97874.38;5087584;28;21264;-74
2022/12/31 06:13:47;;;;;;;2.10;1.10;;;12.20;91.40;;;12.04;80.21;97881.06;5070413;28;20451;-77
2022/12/31 06:16:14;;;;;;;2.73;1.00;;;12.10;91.40;;;12.05;79.99;97887.31;5084423;28;20481;-75
2022/12/31 06:18:41;;;;;;;0.73;0.70;;;12.20;91.30;;;12.01;80.20;97891.50;5084790;28;20438;-72
2022/12/31 06:21:09;;;;;;;1.00;0.70;;;12.10;91.30;;;12.03;80.06;97884.84;5072840;28;20440;-72
2022/12/31 06:23:40;;;;;;;1.70;0.67;;;12.20;91.30;;;12.01;80.05;97891.50;5090008;28;20519;-72
2022/12/31 06:26:07;;;;;;;1.60;1.07;;;12.10;91.30;;;12.02;79.99;97885.91;5089888;28;20455;-72
2022/12/31 06:28:35;;;;;;;1.70;0.77;;;12.10;91.30;;;12.00;80.27;97887.97;5089123;28;20468;-71
2022/12/31 06:31:05;;;;;;;1.20;0.83;;;12.10;91.30;;;11.90;80.39;97877.69;5088971;28;20447;-72
2022/12/31 06:33:33;;;;;;;0.83;0.80;;;12.10;91.40;;;11.97;80.34;97888.41;5085744;28;20440;-72
2022/12/31 06:36:03;;;;;;;0.90;0.70;;;12.10;91.40;;;11.90;80.68;97888.53;5095573;28;20476;-73
2022/12/31 06:38:33;;;;;;;0.90;0.90;;;12.10;91.50;;;11.80;80.94;97874.69;5107378;28;20526;-72
2022/12/31 06:41:05;;;;;;;1.60;0.80;;;12.00;91.60;;;11.88;80.50;97887.09;5091010;28;20441;-73
2022/12/31 06:43:32;;;;;;;1.07;1.00;;;12.00;91.70;;;11.88;80.77;97893.31;5090288;28;20450;-71
2022/12/31 06:46:01;;;;;;;1.53;0.90;;;12.00;91.80;;;11.86;81.03;97890.00;5088572;28;20485;-71
2022/12/31 06:48:28;;;;;;;1.03;0.83;;;12.00;91.70;;;11.73;80.93;97880.19;5090683;28;20484;-72
2022/12/31 06:50:55;;;;;;;1.23;0.80;;;12.00;91.80;;;11.94;80.58;97890.78;5090209;28;20511;-73
2022/12/31 06:53:23;;;;;;;0.93;0.90;;;12.00;91.70;;;11.93;80.92;97899.94;5090996;28;20574;-72
2022/12/31 06:55:50;;;;;;;1.17;0.90;;;12.10;91.70;;;11.99;80.57;97904.44;5069464;28;20539;-73
2022/12/31 06:58:20;;;;;;;0.97;0.80;;;12.10;91.80;;;11.95;80.71;97900.53;5070480;28;20486;-72
2022/12/31 07:00:55;;;;;;;2.63;1.10;;;12.10;91.70;;;11.99;80.47;97905.28;5078314;28;20448;-72
2022/12/31 07:03:36;;;;;;;0.73;0.70;;;12.10;91.60;;;11.97;80.70;97912.78;5085641;28;20522;-73
2022/12/31 07:06:13;;;;;;;1.60;1.10;;;12.20;91.70;;;11.99;80.84;97905.28;5067260;28;20442;-73
2022/12/31 07:08:49;;;;;;;1.30;1.13;;;12.20;91.60;;;12.02;80.57;97909.44;5065176;28;20470;-72
2022/12/31 07:11:23;;;;;;;2.10;0.90;;;12.20;91.60;;;11.64;80.60;97826.59;5075778;28;20462;-73
2022/12/31 07:14:04;;;;;;;0.80;0.77;;;12.20;91.50;;;12.08;80.68;97903.13;5090446;28;20446;-73
2022/12/31 07:16:47;;;;;;;2.10;1.10;;;12.20;91.60;;;12.07;80.50;97909.59;5069917;28;20513;-73
2022/12/31 07:19:26;;;;;;;2.00;1.10;;;12.20;91.60;;;12.21;80.40;97912.94;5093710;28;20461;-73
2022/12/31 07:21:55;;;;;;;2.17;1.00;;;12.20;91.60;;;12.26;80.11;97909.56;5091243;28;20458;-75
2022/12/31 07:28:20;;;;;;;1.93;1.10;;;12.30;91.60;;;12.21;79.89;97902.09;5088718;28;20442;-73
2022/12/31 07:30:58;;;;;;;1.50;1.07;;;12.40;91.50;;;12.35;79.77;97919.00;5089523;28;20450;-72
2022/12/31 07:33:46;;;;;;;1.67;1.40;;;12.40;91.30;;;12.49;79.59;97925.06;5070867;28;20466;-73
2022/12/31 07:36:25;;;;;;;0.80;0.80;;;12.50;91.30;;;12.65;78.93;97920.88;5084243;28;20972;-72
2022/12/31 07:39:01;;;;;;;1.10;0.90;;;12.60;91.20;;;12.73;78.21;97935.97;5081743;28;20533;-73
2022/12/31 07:41:49;;;;;;;1.30;1.20;;;12.70;90.80;;;12.56;77.58;97887.03;5080126;28;20458;-76
2022/12/31 07:44:36;;;;;;;1.00;0.90;;;12.90;90.70;;;12.82;77.76;97947.34;5069580;28;20475;-72
2022/12/31 07:47:18;;;;;;;1.77;0.87;;;12.90;90.50;;;12.95;77.78;97936.25;5105733;28;20492;-72
2022/12/31 07:49:46;;;;;;;1.33;1.03;;;12.90;90.50;;;13.00;77.19;97944.53;5092227;28;20668;-70
2022/12/31 07:52:14;;;;;;;1.40;1.30;;;12.90;90.40;;;13.02;77.27;97942.41;5066952;28;20478;-70
2022/12/31 07:54:41;;;;;;;1.70;1.50;;;12.90;90.50;;;12.84;76.75;97896.41;5087284;28;20514;-70
2022/12/31 07:57:09;;;;;;;2.53;1.57;;;13.00;90.50;;;13.17;76.81;97958.22;5092752;28;20486;-75
2022/12/31 07:59:59;;;;;;;1.23;1.17;;;13.10;90.50;;;13.25;76.54;97950.81;5068059;28;20483;-76
2022/12/31 08:02:53;;;;;;;1.17;1.00;;;13.20;90.40;;;13.42;76.72;97948.22;5071660;28;20458;-73
2022/12/31 08:05:31;;;;;;;1.00;1.00;;;13.40;90.20;;;13.51;76.08;97949.56;5092013;28;20455;-71
2022/12/31 08:08:11;;;;;;;1.00;0.80;;;13.50;90.10;;;13.69;75.20;97953.22;5090975;28;20463;-77
2022/12/31 08:10:48;;;;;;;1.37;0.70;;;13.70;89.40;;;13.58;75.56;97947.56;5087564;28;20464;-73
2022/12/31 08:13:16;;;;;;;1.27;0.97;;;13.70;89.10;;;13.72;75.28;97947.28;5089639;28;20493;-81
2022/12/31 08:15:44;;;;;;;4.00;1.10;;;13.70;89.10;;;13.87;74.91;97939.47;5088535;28;20452;-77
2022/12/31 08:18:14;;;;;;;2.00;0.87;;;13.70;89.10;;;13.80;74.90;97949.66;5091405;28;20512;-74
2022/12/31 08:20:53;;;;;;;1.67;1.30;;;13.80;89.10;;;13.81;74.96;97945.88;5074315;28;20459;-76
2022/12/31 08:23:31;;;;;;;4.00;1.90;;;13.90;89.00;;;13.88;74.67;97945.75;5090531;28;20445;-86
2022/12/31 08:26:13;;;;;;;1.10;1.00;;;13.90;88.80;;;13.86;74.67;97943.25;5090533;28;20923;-76
2022/12/31 08:28:57;;;;;;;1.50;0.90;;;13.90;88.60;;;13.94;74.65;97973.84;5090498;28;20514;-76
2022/12/31 08:31:34;;;;;;;1.20;1.10;;;14.00;88.50;;;14.22;73.56;97973.06;5086420;28;20938;-75
2022/12/31 08:34:15;;;;;;;2.00;1.13;;;14.10;88.40;;;14.22;73.54;97972.28;5094088;28;20797;-76
2022/12/31 08:37:42;;;;;;;1.33;1.23;;;14.10;88.20;;;14.21;73.49;97976.06;5080710;28;20970;-76
2022/12/31 08:40:22;;;;;;;1.17;1.10;;;14.10;88.00;;;14.19;73.13;97970.84;5060530;28;20463;-76
2022/12/31 08:43:15;;;;;;;2.30;0.90;;;14.20;87.90;;;14.35;73.08;97977.44;5086555;28;20553;-75
2022/12/31 08:45:48;;;;;;;0.90;0.90;;;14.20;88.00;;;14.32;73.18;97986.03;5084466;28;20447;-77
2022/12/31 08:48:25;;;;;;;2.00;1.00;;;14.30;87.70;;;14.39;72.73;97989.47;5088876;28;20454;-77
2022/12/31 08:50:55;;;;;;;1.50;0.83;;;14.40;87.60;;;14.55;72.06;97987.06;5088372;28;20451;-76
2022/12/31 08:53:23;;;;;;;1.23;0.83;;;14.50;87.40;;;14.73;71.67;97986.88;5074931;28;20452;-76
2022/12/31 08:55:57;;;;;;;1.53;0.97;;;14.60;87.00;;;14.63;71.87;97983.13;5089546;28;20487;-76
2022/12/31 08:58:40;;;;;;;1.17;1.00;;;14.70;86.80;;;14.83;70.60;97991.69;5092538;28;20949;-77
2022/12/31 09:01:08;;;;;;;1.40;1.10;;;14.70;86.40;;;14.87;70.46;97994.75;5089519;28;20439;-75
2022/12/31 09:03:58;;;;;;;1.00;0.87;;;14.90;86.20;;;14.75;70.90;97985.81;5090155;28;20469;-77
2022/12/31 09:06:29;;;;;;;0.70;0.70;;;14.90;85.90;;;15.05;69.99;97992.88;5068483;28;20589;-77
2022/12/31 09:09:03;;;;;;;0.97;0.70;;;15.00;85.60;;;15.05;69.91;97992.88;5072316;28;20488;-74
2022/12/31 09:11:46;;;;;;;2.50;1.00;;;15.00;85.70;;;15.05;70.41;97990.16;5066424;28;20535;-76
2022/12/31 09:14:30;;;;;;;1.03;0.93;;;15.00;85.60;;;15.00;70.14;97994.44;5088270;28;20459;-77
2022/12/31 09:17:07;;;;;;;1.80;0.80;;;15.10;85.40;;;15.07;69.62;98004.34;5078880;28;20502;-77
2022/12/31 09:19:35;;;;;;;1.80;0.80;;;15.10;85.20;;;15.07;69.38;98007.06;5082229;28;20781;-76
2022/12/31 09:22:04;;;;;;;0.73;0.70;;;15.10;85.10;;;15.11;69.08;98010.97;5084591;28;20488;-76
2022/12/31 09:24:31;;;;;;;0.80;0.80;;;15.20;84.90;;;15.24;69.08;98007.09;5067536;28;20528;-75
2022/12/31 09:27:11;;;;;;;0.73;0.50;;;15.30;84.90;;;15.27;68.56;98012.88;5092683;28;20495;-77
2022/12/31 09:29:52;;;;;;;1.50;1.13;;;15.40;84.70;;;15.47;67.81;98025.16;5092702;28;20495;-78
2022/12/31 09:32:33;;;;;;;2.23;1.00;;;15.50;84.30;;;15.47;67.92;98016.16;5083908;28;20441;-76
2022/12/31 09:35:10;;;;;;;0.80;0.63;;;15.50;84.20;;;15.51;67.90;98031.75;5069264;28;20484;-79
2022/12/31 09:37:47;;;;;;;1.50;0.80;;;15.40;84.20;;;15.38;68.13;98032.06;5089641;28;20471;-78
2022/12/31 09:40:46;;;;;;;1.30;1.10;;;15.40;84.10;;;14.93;68.64;97982.88;5089698;28;20538;-76
2022/12/31 09:44:20;;;;;;;5.10;0.90;;;15.30;84.30;;;15.36;68.31;98037.78;5064613;28;20508;-76
2022/12/31 09:47:23;;;;;;;1.10;1.00;;;15.30;84.10;;;15.30;67.46;98034.13;5087386;28;20557;-77
2022/12/31 09:50:26;;;;;;;0.90;0.90;;;15.40;83.80;;;15.09;67.25;97975.81;5071867;28;20442;-77
2022/12/31 09:53:27;;;;;;;0.90;0.90;;;15.50;83.70;;;15.36;67.60;98035.06;5071035;28;21143;-79
2022/12/31 09:56:03;;;;;;;1.00;0.90;;;15.40;83.70;;;15.24;68.29;98043.31;5088398;28;20855;-77
2022/12/31 09:58:42;;;;;;;1.07;0.97;;;15.30;83.80;;;15.13;68.41;98041.47;5094339;28;21054;-74
2022/12/31 10:01:23;;;;;;;0.87;0.77;;;15.30;83.80;;;15.20;68.04;98049.47;5073075;28;20451;-75
2022/12/31 10:04:33;;;;;;;1.70;0.93;;;15.30;83.80;;;15.15;68.13;98042.03;5088694;28;20942;-73
2022/12/31 10:07:20;;;;;;;1.57;1.20;;;15.20;83.60;;;15.27;67.63;98045.53;5072180;28;20451;-75
2022/12/31 10:10:01;;;;;;;1.53;0.97;;;15.30;83.60;;;15.44;67.08;98048.25;5086093;28;20461;-75
2022/12/31 10:13:16;;;;;;;1.70;0.90;;;15.40;83.40;;;15.41;66.90;98046.03;5089068;28;20462;-75
2022/12/31 10:16:25;;;;;;;0.73;0.73;;;15.60;83.10;;;15.51;66.81;98045.38;5054383;28;20504;-76
2022/12/31 10:19:51;;;;;;;0.97;0.90;;;15.50;82.90;;;15.42;67.06;98033.25;5089210;28;20438;-74
2022/12/31 10:22:49;;;;;;;1.17;1.07;;;15.50;83.10;;;15.42;67.07;98033.25;4996364;28;20947;-75
2022/12/31 10:25:40;;;;;;;1.23;1.13;;;15.50;83.00;;;15.50;66.91;98032.81;5081971;28;20454;-74
2022/12/31 10:28:23;;;;;;;2.53;1.50;;;15.50;83.10;;;15.53;66.35;98029.59;5085689;28;20465;-72
2022/12/31 10:31:09;;;;;;;2.30;1.50;;;15.60;82.70;;;15.73;66.10;98031.81;5086819;28;20480;-72
2022/12/31 10:33:44;;;;;;;1.60;0.80;;;15.70;82.90;;;15.66;66.03;98033.06;5088356;28;21008;-68
2022/12/31 10:36:20;;;;;;;3.27;1.10;;;15.70;82.60;;;15.70;66.07;98035.06;5080627;28;21138;-68
2022/12/31 10:39:03;;;;;;;2.57;0.60;;;15.70;82.60;;;15.53;66.35;98024.16;5070530;28;20464;-74
2022/12/31 10:42:23;;;;;;;1.40;1.30;;;15.70;82.50;;;15.70;66.17;98023.34;5089326;28;20451;-75
2022/12/31 10:45:34;;;;;;;0.83;0.83;;;15.70;82.60;;;15.75;66.02;98022.56;4977999;28;20447;-76
2022/12/31 10:48:59;;;;;;;1.10;1.00;;;15.80;82.60;;;15.74;66.25;98027.22;4983008;28;20448;-86
2022/12/31 10:52:17;;;;;;;1.63;1.20;;;15.80;82.70;;;15.61;66.57;98027.56;5081818;28;20509;-81
2022/12/31 10:55:24;;;;;;;1.60;1.23;;;15.70;82.50;;;15.52;66.58;98027.94;5065956;28;20476;-69
2022/12/31 10:58:51;;;;;;;1.40;1.10;;;15.70;82.60;;;15.85;65.36;98036.38;5068490;28;20489;-71
2022/12/31 11:01:28;;;;;;;4.00;1.27;;;15.80;82.20;;;15.88;65.48;98018.72;5045854;28;20444;-69
2022/12/31 11:04:40;;;;;;;1.67;1.13;;;15.90;82.30;;;16.26;63.95;98025.25;5082839;28;20564;-71
2022/12/31 11:07:46;;;;;;;2.20;0.90;;;16.00;81.70;;;16.10;64.06;98016.84;5077191;28;20468;-73