Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:45;;;;;;;1.80;1.70;;;;;;;;;;5016419;28;20479;-93
2021/08/04 00:03:13;;;;;;;2.50;1.80;;;;;;;;;;5016288;28;20447;-93
2021/08/04 00:05:40;;;;;;;1.90;1.30;;;;;;;;;;5012154;28;20433;-93
2021/08/04 00:08:07;;;;;;;6.87;1.97;;;;;;;;;;5011873;28;20534;-94
2021/08/04 00:10:34;;;;;;;1.83;1.53;;;;;;;;;;5015481;28;20484;-94
2021/08/04 00:13:02;;;;;;;2.47;1.90;;;;;;;;;;5015105;28;20968;-93
2021/08/04 00:15:29;;;;;;;2.57;1.90;;;;;;;;;;5013198;28;20822;-93
2021/08/04 00:17:58;;;;;;;2.63;2.07;;;;;;;;;;5016788;28;20924;-94
2021/08/04 00:20:25;;;;;;;3.83;1.40;;;;;;;;;;5016301;28;20444;-92
2021/08/04 00:22:52;;;;;;;5.20;2.00;;;;;;;;;;5015377;28;20942;-93
2021/08/04 00:25:19;;;;;;;1.90;1.50;;;;;;;;;;5011856;28;20460;-94
2021/08/04 00:27:46;;;;;;;7.17;1.80;;;;;;;;;;5015503;28;20424;-93
2021/08/04 00:30:14;;;;;;;2.10;1.77;;;;;;;;;;5012949;28;20461;-92
2021/08/04 00:32:41;;;;;;;2.60;1.60;;;;;;;;;;5019477;28;20428;-92
2021/08/04 00:35:11;;;;;;;2.83;1.90;;;;;;;;;;5019287;28;20456;-95
2021/08/04 00:37:38;;;;;;;7.60;2.13;;;;;;;;;;5015617;28;20966;-94
2021/08/04 00:40:06;;;;;;;2.17;1.97;;;14.00;99.90;;;;;;5020420;28;20460;-92
2021/08/04 00:42:34;;;;;;;2.73;1.90;;;;;;;;;;5015764;28;20472;-93
2021/08/04 00:45:01;;;;;;;1.70;1.60;;;;;;;;;;5017286;28;20457;-92
2021/08/04 00:47:28;;;;;;;2.03;1.73;;;;;;;;;;5019494;28;20456;-91
2021/08/04 00:49:55;;;;;;;1.73;1.63;;;;;;;;;;5013377;28;20491;-92
2021/08/04 00:52:26;;;;;;;2.47;1.87;;;;;;;;;;5020383;28;20452;-94
2021/08/04 00:54:53;;;;;;;4.20;1.93;;;;;;;;;;5019545;28;20474;-93
2021/08/04 00:57:20;;;;;;;2.80;1.73;;;;;;;;;;5019748;28;20447;-91
2021/08/04 00:59:47;;;;;;;1.80;1.53;;;;;;;;;;5019356;28;20432;-93
2021/08/04 01:02:19;;;;;;;2.47;2.17;;;13.90;99.90;;;;;;5020112;28;20463;-91
2021/08/04 01:04:50;;;;;;;2.70;1.93;;;14.00;99.90;;;;;;5019418;28;20440;-94
2021/08/04 01:07:22;;;;;;;2.17;1.87;;;14.00;99.90;;;;;;5019247;28;20459;-93
2021/08/04 01:10:02;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5019592;28;20484;-94
2021/08/04 01:12:41;;;;;;;2.80;1.70;;;13.90;99.90;;;;;;5019444;28;20526;-94
2021/08/04 01:15:08;;;;;;;3.00;1.87;;;;;;;;;;5019727;28;20455;-93
2021/08/04 01:17:39;;;;;;;3.00;1.60;;;13.90;99.90;;;;;;5019294;28;20450;-92
2021/08/04 01:20:12;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5020064;28;20928;-94
2021/08/04 01:22:55;;;;;;;1.93;1.73;;;14.00;99.90;;;;;;5011917;28;20496;-93
2021/08/04 01:25:29;;;;;;;1.60;1.33;;;14.00;99.90;;;;;;5011578;28;20456;-93
2021/08/04 01:28:18;;;;;;;2.23;1.63;;;13.90;99.90;;;;;;5019587;28;20923;-93
2021/08/04 01:30:45;;;;;;;2.23;1.80;;;;;;;;;;5015760;28;20498;-93
2021/08/04 01:33:13;;;;;;;1.67;1.57;;;13.90;99.90;;;;;;5020108;28;20546;-92
2021/08/04 01:35:41;;;;;;;1.77;1.53;;;;;;;;;;5019905;28;20797;-95
2021/08/04 01:38:09;;;;;;;7.00;2.20;;;;;;;;;;5020793;28;20453;-93
2021/08/04 01:40:36;;;;;;;3.63;1.97;;;;;;;;;;5020289;28;20475;-93
2021/08/04 01:43:05;;;;;;;1.77;1.40;;;;;;;;;;5012912;28;20460;-93
2021/08/04 01:45:33;;;;;;;2.70;1.80;;;;;;;;;;5015936;28;20863;-94
2021/08/04 01:48:01;;;;;;;4.00;1.70;;;13.80;99.90;;;;;;5020964;28;20463;-94
2021/08/04 01:50:28;;;;;;;3.80;1.97;;;;;;;;;;5020192;28;20922;-93
2021/08/04 01:52:56;;;;;;;2.50;1.93;;;;;;;;;;5018677;28;20452;-93
2021/08/04 01:55:23;;;;;;;3.40;1.90;;;;;;;;;;5019891;28;20452;-94
2021/08/04 01:57:50;;;;;;;3.10;1.77;;;;;;;;;;5019073;28;20474;-93
2021/08/04 02:00:19;;;;;;;1.80;1.60;;;;;;;;;;5018949;28;20904;-92
2021/08/04 02:02:47;;;;;;;5.43;1.90;;;;;;;;;;5018657;28;20445;-93
2021/08/04 02:05:14;;;;;;;2.77;1.90;;;;;;;;;;5019130;28;20453;-92
2021/08/04 02:07:58;;;;;;;1.87;1.67;;;13.80;99.90;;;;;;5019066;28;20452;-92
2021/08/04 02:10:32;;;;;;;1.70;1.53;;;13.70;99.90;;;;;;5018452;28;20496;-91
2021/08/04 02:13:05;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;5015362;28;20809;-93
2021/08/04 02:15:36;;;;;;;2.67;1.97;;;13.70;99.90;;;;;;5015445;28;20452;-94
2021/08/04 02:18:07;;;;;;;2.67;1.70;;;13.80;99.90;;;;;;5018045;28;20452;-92
2021/08/04 02:20:37;;;;;;;3.10;1.60;;;;;;;;;;5014344;28;20457;-87
2021/08/04 02:23:07;;;;;;;2.43;1.70;;;13.60;99.90;;;;;;5017484;28;20461;-92
2021/08/04 02:25:36;;;;;;;4.43;1.77;;;;;;;;;;5015435;28;20467;-93
2021/08/04 02:28:08;;;;;;;1.77;1.60;;;13.70;99.90;;;;;;5014464;28;20452;-93
2021/08/04 02:30:39;;;;;;;4.63;1.70;;;;;;;;;;5010703;28;20472;-92
2021/08/04 02:33:06;;;;;;;2.67;1.63;;;;;;;;;;5014991;28;20491;-94
2021/08/04 02:35:34;;;;;;;5.03;1.70;;;;;;;;;;5018541;28;20807;-92
2021/08/04 02:38:01;;;;;;;2.40;1.90;;;;;;;;;;5014143;28;21025;-93
2021/08/04 02:40:29;;;;;;;2.73;1.97;;;;;;;;;;5017924;28;20824;-92
2021/08/04 02:42:59;;;;;;;1.97;1.77;;;13.70;99.90;;;;;;5018332;28;20488;-94
2021/08/04 02:45:26;;;;;;;5.00;1.70;;;;;;;;;;5018360;28;20452;-93
2021/08/04 02:47:55;;;;;;;5.60;1.70;;;;;;;;;;5017944;28;20452;-93
2021/08/04 02:50:24;;;;;;;2.80;1.57;;;13.70;99.90;;;;;;5018361;28;20487;-92
2021/08/04 02:52:51;;;;;;;2.20;1.60;;;;;;;;;;5016901;28;20483;-93
2021/08/04 02:55:19;;;;;;;2.77;1.80;;;;;;;;;;5016930;28;20460;-94
2021/08/04 02:57:46;;;;;;;2.03;1.83;;;;;;;;;;5016738;28;20449;-93
2021/08/04 03:00:13;;;;;;;1.87;1.60;;;;;;;;;;5017724;28;20484;-93
2021/08/04 03:02:41;;;;;;;4.00;1.90;;;;;;;;;;5018201;28;20453;-93
2021/08/04 03:05:10;;;;;;;4.43;1.90;;;;;;;;;;5017910;28;20449;-95
2021/08/04 03:07:37;;;;;;;2.60;2.03;;;;;;;;;;5017067;28;20452;-95
2021/08/04 03:10:05;;;;;;;4.37;2.10;;;;;;;;;;5018092;28;20492;-95
2021/08/04 03:12:32;;;;;;;2.47;1.80;;;;;;;;;;5017920;28;20948;-93
2021/08/04 03:14:59;;;;;;;5.13;1.90;;;;;;;;;;5017823;28;20457;-93
2021/08/04 03:17:27;;;;;;;3.27;1.73;;;;;;;;;;5017711;28;20457;-94
2021/08/04 03:19:56;;;;;;;1.87;1.77;;;;;;;;;;5015412;28;20463;-95
2021/08/04 03:22:24;;;;;;;1.67;1.57;;;;;;;;;;5018227;28;20456;-94
2021/08/04 03:24:52;;;;;;;2.63;2.00;;;;;;;;;;5018491;28;20457;-94
2021/08/04 03:27:19;;;;;;;2.73;2.20;;;;;;;;;;5019373;28;20466;-93
2021/08/04 03:29:46;;;;;;;2.03;1.50;;;;;;;;;;5019844;28;20482;-94
2021/08/04 03:32:13;;;;;;;1.97;1.50;;;;;;;;;;5019424;28;20527;-93
2021/08/04 03:34:40;;;;;;;5.20;1.70;;;;;;;;;;5021155;28;20453;-92
2021/08/04 03:37:08;;;;;;;3.23;1.73;;;;;;;;;;5023946;28;20455;-94
2021/08/04 03:39:38;;;;;;;4.00;2.17;;;;;;;;;;5023813;28;20593;-93
2021/08/04 03:42:05;;;;;;;3.40;1.90;;;;;;;;;;5028539;28;20486;-93
2021/08/04 03:44:33;;;;;;;3.10;2.43;;;;;;;;;;5022582;28;21059;-92
2021/08/04 03:47:00;;;;;;;2.67;1.90;;;;;;;;;;5020311;28;20452;-95
2021/08/04 03:49:28;;;;;;;3.90;2.10;;;;;;;;;;5020750;28;20484;-94
2021/08/04 03:51:55;;;;;;;2.90;1.73;;;;;;;;;;5017724;28;20452;-95
2021/08/04 03:54:22;;;;;;;9.70;1.70;;;;;;;;;;5022455;28;20809;-95
2021/08/04 03:57:00;;;;;;;2.80;1.90;;;;;;;;;;5022053;28;20460;-94
2021/08/04 03:59:27;;;;;;;2.40;1.97;;;;;;;;;;5024823;28;20482;-94
2021/08/04 04:01:54;;;;;;;2.27;1.80;;;;;;;;;;5022971;28;20436;-93
2021/08/04 04:04:21;;;;;;;2.73;1.97;;;;;;;;;;5023606;28;21046;-94
2021/08/04 04:06:49;;;;;;;3.37;1.97;;;;;;;;;;5023489;28;20491;-94
2021/08/04 04:09:18;;;;;;;2.20;1.77;;;;;;;;;;5023907;28;20507;-94
2021/08/04 04:11:46;;;;;;;3.53;2.10;;;;;;;;;;5023272;28;20488;-96
2021/08/04 04:14:15;;;;;;;2.17;1.97;;;;;;;;;;5023697;28;20544;-95
2021/08/04 04:16:42;;;;;;;2.87;1.83;;;;;;;;;;5022982;28;20535;-94
2021/08/04 04:19:10;;;;;;;1.57;1.47;;;;;;;;;;5023720;28;20558;-94
2021/08/04 04:21:37;;;;;;;1.93;1.70;;;;;;;;;;5023194;28;20523;-94
2021/08/04 04:24:05;;;;;;;2.97;2.10;;;;;;;;;;5023803;28;20557;-93
2021/08/04 04:26:32;;;;;;;3.10;1.63;;;;;;;;;;5021157;28;20435;-94
2021/08/04 04:29:01;;;;;;;2.10;1.83;;;;;;;;;;5022863;28;20452;-94
2021/08/04 04:31:35;;;;;;;2.30;2.10;;;;;;;;;;5023595;28;20822;-94
2021/08/04 04:34:03;;;;;;;3.53;1.80;;;;;;;;;;5025915;28;20494;-93
2021/08/04 04:36:30;;;;;;;4.17;1.83;;;;;;;;;;5025856;28;20449;-93
2021/08/04 04:38:58;;;;;;;3.40;1.90;;;;;;;;;;5027040;28;20435;-94
2021/08/04 04:41:25;;;;;;;4.60;2.27;;;;;;;;;;5026800;28;20483;-94
2021/08/04 04:43:53;;;;;;;2.30;2.10;;;;;;;;;;5026284;28;20455;-94
2021/08/04 04:46:20;;;;;;;2.47;2.00;;;;;;;;;;5023786;28;20567;-93
2021/08/04 04:48:49;;;;;;;2.27;2.07;;;;;;;;;;5024652;28;20455;-94
2021/08/04 04:51:17;;;;;;;4.50;2.10;;;;;;;;;;5023752;28;20499;-94
2021/08/04 04:53:47;;;;;;;3.80;2.53;;;;;;;;;;5024953;28;20532;-93
2021/08/04 04:56:14;;;;;;;2.63;2.20;;;;;;;;;;5024396;28;20444;-93
2021/08/04 04:58:49;;;;;;;2.70;2.50;;;;;;;;;;5022804;28;20459;-94
2021/08/04 05:01:17;;;;;;;3.93;2.03;;;;;;;;;;5022855;28;20463;-95
2021/08/04 05:03:44;;;;;;;2.33;2.13;;;;;;;;;;5020482;28;20479;-94
2021/08/04 05:06:14;;;;;;;3.17;2.10;;;;;;;;;;5018838;28;20547;-95
2021/08/04 05:08:42;;;;;;;2.67;1.73;;;;;;;;;;5018997;28;20448;-94
2021/08/04 05:11:10;;;;;;;2.87;2.07;;;;;;;;;;5016525;28;20572;-94
2021/08/04 05:13:38;;;;;;;7.63;2.20;;;;;;;;;;5015321;28;20950;-92
2021/08/04 05:16:06;;;;;;;6.30;2.67;;;;;;;;;;5016575;28;20461;-94
2021/08/04 05:18:33;;;;;;;5.07;2.40;;;;;;;;;;5019282;28;20919;-95
2021/08/04 05:21:00;;;;;;;2.33;2.13;;;;;;;;;;5014941;28;20466;-95
2021/08/04 05:23:31;;;;;;;3.30;2.10;;;;;;;;;;5019548;28;20756;-94
2021/08/04 05:25:58;;;;;;;2.20;2.00;;;;;;;;;;5018565;28;20948;-94
2021/08/04 05:28:26;;;;;;;2.80;2.33;;;;;;;;;;5018765;28;20543;-95
2021/08/04 05:30:53;;;;;;;4.10;2.30;;;;;;;;;;5019510;28;20546;-95
2021/08/04 05:33:20;;;;;;;4.00;2.40;;;;;;;;;;5016438;28;20516;-94
2021/08/04 05:35:48;;;;;;;2.47;2.27;;;;;;;;;;5015166;28;20459;-94
2021/08/04 05:38:16;;;;;;;2.10;1.90;;;;;;;;;;5019462;28;20802;-92
2021/08/04 05:40:45;;;;;;;2.60;1.90;;;;;;;;;;5018392;28;21047;-93
2021/08/04 05:43:12;;;;;;;2.83;2.50;;;;;;;;;;5019150;28;20463;-93
2021/08/04 05:45:40;;;;;;;2.47;2.03;;;;;;;;;;5019898;28;20462;-94
2021/08/04 05:48:07;;;;;;;3.20;2.27;;;;;;;;;;5019569;28;20448;-95
2021/08/04 05:50:35;;;;;;;3.07;2.10;;;;;;;;;;5021634;28;20488;-93
2021/08/04 05:53:02;;;;;;;3.50;2.10;;;;;;;;;;5020577;28;20442;-94
2021/08/04 05:55:30;;;;;;;2.43;2.23;;;;;;;;;;5009601;28;20460;-93
2021/08/04 05:57:58;;;;;;;2.03;1.83;;;;;;;;;;5008569;28;20468;-91
2021/08/04 06:00:26;;;;;;;7.43;2.63;;;;;;;;;;4997938;28;20804;-92
2021/08/04 06:02:56;;;;;;;4.43;2.10;;;;;;;;;;5003648;28;20450;-92
2021/08/04 06:05:23;;;;;;;2.33;2.13;;;;;;;;;;5000720;28;20477;-94
2021/08/04 06:07:53;;;;;;;3.57;2.37;;;;;;;;;;4999728;28;20457;-94
2021/08/04 06:10:23;;;;;;;4.07;2.00;;;;;;;;;;4996487;28;20988;-94
2021/08/04 06:12:50;;;;;;;2.50;1.70;;;;;;;;;;4998894;28;20461;-92
2021/08/04 06:15:19;;;;;;;4.80;2.07;;;;;;;;;;4994289;28;20472;-94
2021/08/04 06:17:46;;;;;;;3.83;1.90;;;;;;;;;;4997170;28;20460;-94
2021/08/04 06:20:14;;;;;;;4.90;1.97;;;;;;;;;;4992339;28;20471;-94
2021/08/04 06:22:41;;;;;;;3.13;1.90;;;;;;;;;;4996938;28;20457;-94
2021/08/04 06:25:10;;;;;;;1.63;1.50;;;16.80;99.90;;;;;;4996473;28;20650;-94
2021/08/04 06:27:38;;;;;;;2.67;2.20;;;16.50;99.90;;;;;;4979750;28;20548;-96
2021/08/04 06:30:07;;;;;;;2.97;1.80;;;;;;;;;;4981731;28;20489;-92
2021/08/04 06:32:35;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;4975937;28;20454;-91
2021/08/04 06:35:02;;;;;;;4.10;2.23;;;;;;;;;;4974803;28;20989;-93
2021/08/04 06:37:30;;;;;;;3.33;2.00;;;;;;;;;;4973729;28;20450;-91
2021/08/04 06:39:57;;;;;;;1.60;1.50;;;;;;;;;;4974459;28;20450;-92
2021/08/04 06:42:24;;;;;;;2.80;2.07;;;;;;;;;;4974263;28;20450;-93
2021/08/04 06:44:51;;;;;;;2.27;1.73;;;;;;;;;;4973892;28;20505;-90
2021/08/04 06:47:18;;;;;;;3.03;1.70;;;;;;;;;;4995198;28;20563;-91
2021/08/04 06:49:47;;;;;;;1.97;1.87;;;;;;;;;;4997606;28;20453;-91
2021/08/04 06:52:14;;;;;;;2.20;2.00;;;;;;;;;;4996003;28;20458;-94
2021/08/04 06:54:41;;;;;;;2.00;1.80;;;;;;;;;;4995124;28;20461;-92
2021/08/04 06:57:08;;;;;;;1.90;1.70;;;;;;;;;;4995432;28;20465;-92
2021/08/04 06:59:36;;;;;;;1.70;1.60;;;;;;;;;;4995933;28;20445;-93
2021/08/04 07:02:03;;;;;;;2.50;2.17;;;;;;;;;;4997116;28;20456;-93
2021/08/04 07:04:30;;;;;;;2.77;1.87;;;;;;;;;;4992150;28;20457;-94
2021/08/04 07:07:03;;;;;;;1.63;1.50;;;18.20;99.90;;;;;;4997398;28;20440;-90
2021/08/04 07:09:30;;;;;;;2.53;1.90;;;;;;;;;;5005891;28;20524;-95
2021/08/04 07:11:58;;;;;;;5.00;1.90;;;;;;;;;;5000051;28;21079;-96
2021/08/04 07:14:26;;;;;;;2.80;1.70;;;;;;;;;;5001075;28;20548;-95
2021/08/04 07:16:53;;;;;;;1.70;1.43;;;;;;;;;;5002064;28;20536;-93
2021/08/04 07:19:20;;;;;;;2.13;1.93;;;;;;;;;;5001612;28;20457;-94
2021/08/04 07:21:48;;;;;;;2.03;1.83;;;;;;;;;;5002593;28;20457;-94
2021/08/04 07:24:17;;;;;;;2.23;1.40;;;;;;;;;;5005639;28;20449;-95
2021/08/04 07:29:55;;;;;;;1.67;1.57;;;20.20;99.90;;;;;;4987141;23;20469;-93
2021/08/04 07:35:17;;;;;;;2.27;2.07;;;18.80;99.90;;;;;;5547948;23;20512;-94
2021/08/04 07:38:04;;;;;;;1.97;1.77;;;;;;;;;;5019537;23;20572;-95
2021/08/04 07:40:48;;;;;;;3.30;2.03;;;;;;;;;;4984627;28;20477;-94
2021/08/04 07:43:16;;;;;;;2.17;1.87;;;;;;;;;;4971704;28;20484;-95
2021/08/04 07:45:45;;;;;;;1.40;1.30;;;;;;;;;;4984983;28;20480;-92
2021/08/04 07:48:12;;;;;;;1.60;1.50;;;;;;;;;;4982841;28;20458;-94
2021/08/04 07:50:42;;;;;;;2.70;1.90;;;18.40;99.90;;;;;;4985074;28;20493;-91
2021/08/04 07:53:09;;;;;;;2.67;1.77;;;;;;;;;;4987938;28;20446;-93
2021/08/04 07:55:38;;;;;;;1.53;1.43;;;20.10;99.90;;;;;;4986804;28;20451;-93
2021/08/04 07:58:07;;;;;;;2.67;1.90;;;;;;;;;;4982301;28;20465;-94
2021/08/04 08:00:35;;;;;;;1.83;1.60;;;;;;;;;;4983895;28;20458;-91
2021/08/04 08:03:02;;;;;;;3.53;1.60;;;;;;;;;;4988193;28;20426;-92
2021/08/04 08:08:13;;;;;;;2.00;1.40;;;;;;;;;;4996476;28;20434;-94
2021/08/04 08:10:42;;;;;;;1.90;1.80;;;;;;;;;;4995682;28;20496;-94
2021/08/04 08:13:09;;;;;;;1.77;1.67;;;19.10;99.90;;;;;;4981496;28;20551;-92
2021/08/04 08:23:46;;;;;;;2.10;1.63;;;;;;;;;;4946200;29;20535;-91
2021/08/04 08:37:51;;;;;;;2.37;2.00;;;;;;;;;;4982451;28;20430;-93
2021/08/04 08:48:59;;;;;;;5.27;3.33;;;19.10;99.90;;;;;;4992450;23;20494;-93
2021/08/04 08:51:29;;;;;;;2.20;1.90;;;18.90;99.90;;;;;;4964065;28;21009;-93
2021/08/04 08:54:11;;;;;;;4.43;1.90;;;;;;;;;;4968510;28;20453;-94
2021/08/04 09:02:11;;;;;;;3.37;2.17;;;;;;;;;;4966868;29;20458;-92
2021/08/04 09:04:40;;;;;;;1.97;1.80;;;;;;;;;;4968387;29;20546;-90
2021/08/04 09:07:35;;;;;;;2.53;1.90;;;19.10;99.90;;;;;;4969836;29;20513;-93
2021/08/04 09:10:04;;;;;;;2.33;1.60;;;18.90;99.90;;;;;;4963916;29;20478;-92
2021/08/04 09:12:32;;;;;;;3.40;2.00;;;;;;;;;;4967298;28;20520;-93
2021/08/04 09:15:01;;;;;;;2.67;2.27;;;;;;;;;;4969409;29;20479;-93
2021/08/04 09:17:30;;;;;;;2.60;2.30;;;;;;;;;;4967309;29;20485;-92
2021/08/04 09:19:57;;;;;;;2.13;1.93;;;;;;;;;;4966730;29;20949;-92
2021/08/04 09:25:08;;;;;;;2.50;1.97;;;18.40;99.90;;;;;;4963644;28;20483;-92
2021/08/04 09:27:51;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;4968088;29;20578;-91
2021/08/04 09:30:35;;;;;;;1.90;1.60;;;;;;;;;;4968100;29;20458;-92
2021/08/04 09:33:17;;;;;;;2.13;1.93;;;;;;;;;;4968189;29;20462;-93
2021/08/04 09:35:48;;;;;;;2.70;1.93;;;18.30;99.90;;;;;;4965628;29;20462;-93
2021/08/04 09:38:16;;;;;;;2.50;2.30;;;;;;;;;;4964522;29;20546;-93
2021/08/04 09:40:44;;;;;;;3.27;2.20;;;;;;;;;;4965100;29;20558;-93
2021/08/04 09:43:12;;;;;;;2.03;1.83;;;;;;;;;;4963877;29;20482;-94
2021/08/04 09:45:42;;;;;;;5.10;2.00;;;18.40;99.90;;;;;;4962093;29;20436;-92
2021/08/04 09:48:11;;;;;;;2.90;1.90;;;18.30;99.90;;;;;;4962447;29;20456;-93
2021/08/04 09:50:52;;;;;;;2.17;1.97;;;18.40;99.90;;;;;;4951888;29;21007;-92
2021/08/04 09:53:22;;;;;;;2.10;1.50;;;18.40;99.90;;;;;;4936124;29;20817;-92
2021/08/04 09:56:11;;;;;;;3.00;1.93;;;18.20;99.90;;;;;;4941990;29;20452;-93
2021/08/04 09:58:40;;;;;;;3.70;2.30;;;18.20;99.90;;;;;;4939227;29;21002;-92
2021/08/04 10:01:10;;;;;;;2.00;1.80;;;18.30;99.90;;;;;;4938743;29;20463;-91
2021/08/04 10:03:37;;;;;;;1.80;1.70;;;;;;;;;;4939552;28;20523;-91
2021/08/04 10:06:06;;;;;;;1.60;1.50;;;;;;;;;;4939775;29;20467;-92
2021/08/04 10:08:33;;;;;;;3.57;1.90;;;;;;;;;;4940249;29;20466;-91
2021/08/04 10:11:00;;;;;;;2.93;1.93;;;;;;;;;;4941472;29;20563;-91
2021/08/04 10:13:29;;;;;;;1.80;1.57;;;18.30;99.90;;;;;;4940949;29;20543;-93
2021/08/04 10:15:58;;;;;;;4.70;2.20;;;18.50;99.90;;;;;;4939901;29;20466;-91
2021/08/04 10:18:30;;;;;;;2.40;2.10;;;18.60;99.90;;;;;;4945538;29;20887;-93
2021/08/04 10:20:59;;;;;;;2.40;1.87;;;18.50;99.90;;;;;;4941183;29;20463;-92
2021/08/04 10:23:28;;;;;;;1.97;1.50;;;;;;;;;;4941785;29;20466;-93
2021/08/04 10:25:57;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;4940565;29;20452;-92
2021/08/04 10:28:24;;;;;;;2.10;1.80;;;;;;;;;;4942013;29;20444;-92
2021/08/04 10:30:51;;;;;;;2.13;1.93;;;;;;;;;;4941776;29;20463;-93
2021/08/04 10:33:18;;;;;;;5.10;1.70;;;;;;;;;;4941586;29;20448;-91
2021/08/04 10:35:50;;;;;;;3.50;1.97;;;19.50;99.90;;;;;;4941861;29;20467;-92
2021/08/04 10:38:20;;;;;;;3.70;2.30;;;19.40;99.90;;;;;;4937685;29;20463;-90
2021/08/04 10:41:09;;;;;;;2.10;1.80;;;19.10;99.90;;;;;;4941506;29;20539;-93
2021/08/04 10:43:43;;;;;;;2.17;1.97;;;18.50;99.90;;;;;;4939605;29;20471;-95
2021/08/04 10:46:49;;;;;;;2.93;2.17;;;19.20;99.90;;;;;;4920226;29;20456;-91
2021/08/04 10:49:25;;;;;;;4.33;2.30;;;19.30;99.90;;;;;;4915206;29;20461;-93
2021/08/04 10:52:19;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;4919187;29;20592;-92
2021/08/04 10:55:13;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;4924686;29;20457;-92
2021/08/04 10:58:17;;;;;;;3.40;1.90;;;19.70;99.90;;;;;;4930119;29;20468;-92
2021/08/04 11:00:46;;;;;;;2.57;2.00;;;;;;;;;;4922465;29;20465;-94
2021/08/04 11:03:46;;;;;;;2.37;2.03;;;19.30;99.90;;;;;;4918404;29;20449;-92
2021/08/04 11:06:13;;;;;;;3.13;1.97;;;;;;;;;;4939135;29;20460;-92
2021/08/04 11:08:46;;;;;;;3.80;2.03;;;;;;;;;;4940928;29;20526;-92
2021/08/04 11:11:51;;;;;;;2.30;1.63;;;19.40;99.90;;;;;;4939034;29;20483;-91
2021/08/04 11:14:37;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;4942900;28;20458;-92
2021/08/04 11:17:19;;;;;;;1.90;1.60;;;19.70;99.90;;;;;;4959957;28;20451;-93
2021/08/04 11:20:11;;;;;;;3.93;1.70;;;19.90;99.90;;;;;;4960509;29;20454;-93
2021/08/04 11:22:59;;;;;;;2.70;1.80;;;20.40;99.90;;;;;;4964794;28;20459;-93
2021/08/04 11:25:33;;;;;;;1.53;1.43;;;20.10;99.90;;;;;;4959576;29;20451;-91
2021/08/04 11:28:21;;;;;;;2.30;1.83;;;20.10;99.90;;;;;;4959054;29;20463;-92
2021/08/04 11:30:54;;;;;;;5.50;1.80;;;20.40;99.90;;;;;;4956053;29;20454;-91
2021/08/04 11:33:35;;;;;;;2.40;1.87;;;20.40;99.90;;;;;;4957355;29;20823;-89
2021/08/04 11:36:08;;;;;;;2.67;2.10;;;20.80;99.90;;;;;;4956752;29;20427;-92
2021/08/04 11:38:37;;;;;;;2.00;1.80;;;20.90;99.90;;;;;;4956942;29;20470;-93
2021/08/04 11:41:22;;;;;;;2.03;1.83;;;20.80;99.90;;;;;;4957756;29;20451;-91
2021/08/04 11:43:50;;;;;;;1.93;1.77;;;20.30;99.90;;;;;;4958468;29;20446;-91
2021/08/04 11:46:34;;;;;;;2.70;1.80;;;20.30;99.90;;;;;;4958151;29;20459;-90
2021/08/04 11:52:08;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;4971446;28;20486;-93
2021/08/04 11:54:38;;;;;;;1.63;1.53;;;20.70;99.90;;;;;;4962577;29;20462;-93
2021/08/04 11:57:08;;;;;;;2.40;2.07;;;20.60;99.90;;;;;;4957556;28;20491;-92
2021/08/04 11:59:46;;;;;;;3.40;1.80;;;21.00;99.90;;;;;;4957785;29;20462;-92
2021/08/04 12:02:13;;;;;;;1.80;1.70;;;;;;;;;;4957585;29;20533;-93
2021/08/04 12:04:46;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;4958721;29;20947;-91
2021/08/04 12:07:14;;;;;;;2.20;1.70;;;;;;;;;;4958646;29;20451;-90
2021/08/04 12:09:42;;;;;;;1.70;1.53;;;20.60;99.90;;;;;;4996068;23;20497;-94
2021/08/04 12:12:13;;;;;;;3.70;1.83;;;20.50;99.90;;;;;;4998242;28;20480;-89
2021/08/04 12:14:40;;;;;;;2.10;1.90;;;;;;;;;;4992591;28;20453;-91
2021/08/04 12:17:10;;;;;;;1.80;1.70;;;;;;;;;;4995836;28;20489;-92
2021/08/04 12:19:40;;;;;;;2.00;1.70;;;20.50;99.90;;;;;;5012801;28;20476;-91
2021/08/04 12:22:15;;;;;;;2.90;1.77;;;20.40;99.90;;;;;;5000858;28;20461;-92
2021/08/04 12:24:44;;;;;;;1.90;1.60;;;20.60;99.90;;;;;;5000056;28;20425;-89
2021/08/04 12:27:12;;;;;;;2.33;1.97;;;;;;;;;;4999697;28;20785;-93
2021/08/04 12:29:39;;;;;;;2.00;1.70;;;;;;;;;;5000733;28;20469;-91
2021/08/04 12:32:18;;;;;;;2.10;1.90;;;20.70;99.90;;;;;;5011040;28;20481;-90
2021/08/04 12:35:04;;;;;;;4.03;1.97;;;20.40;99.90;;;;;;5001209;28;20443;-92
2021/08/04 12:37:46;;;;;;;2.30;1.87;;;20.40;99.90;;;;;;5010909;28;20468;-92
2021/08/04 12:40:14;;;;;;;2.80;1.70;;;20.20;99.90;;;;;;4989453;28;20466;-92
2021/08/04 12:42:46;;;;;;;2.80;1.90;;;;;;;;;;4983610;28;20450;-91
2021/08/04 12:45:24;;;;;;;6.70;1.80;;;20.20;99.90;;;;;;4981902;28;20434;-91
2021/08/04 12:47:55;;;;;;;2.10;1.80;;;20.20;99.90;;;;;;4983348;28;20557;-91
2021/08/04 12:50:23;;;;;;;2.93;1.80;;;;;;;;;;4972994;28;20446;-92
2021/08/04 12:53:08;;;;;;;2.57;1.50;;;;;;;;;;4952616;28;20503;-92
2021/08/04 12:55:36;;;;;;;2.10;1.80;;;;;;;;;;4945068;29;20558;-91
2021/08/04 12:58:05;;;;;;;2.83;1.80;;;19.90;99.90;;;;;;4945457;29;20459;-92
2021/08/04 13:00:33;;;;;;;2.23;2.00;;;20.10;99.90;;;;;;4944093;29;20452;-92
2021/08/04 13:03:06;;;;;;;2.30;1.80;;;;;;;;;;4955492;29;20456;-91
2021/08/04 13:09:14;;;;;;;1.70;1.50;;;19.90;99.90;;;;;;4983098;28;20474;-90
2021/08/04 13:30:44;;;;;;;2.83;1.53;;;19.50;99.90;;;;;;4992545;28;20473;-93
2021/08/04 13:33:12;;;;;;;1.90;1.70;;;19.40;99.90;;;;;;4986663;28;20551;-93
2021/08/04 13:35:43;;;;;;;2.63;2.13;;;19.00;99.90;;;;;;4985505;28;20462;-92
2021/08/04 13:38:10;;;;;;;1.67;1.57;;;;;;;;;;4973107;28;20489;-92
2021/08/04 13:40:38;;;;;;;4.07;2.23;;;;;;;;;;4977582;28;20815;-89
2021/08/04 13:43:06;;;;;;;2.63;1.60;;;;;;;;;;4976833;28;20443;-92
2021/08/04 13:45:34;;;;;;;2.03;1.77;;;;;;;;;;4976974;28;20504;-89
2021/08/04 13:48:03;;;;;;;1.73;1.60;;;;;;;;;;4977142;28;20457;-89
2021/08/04 13:50:30;;;;;;;2.60;2.23;;;;;;;;;;4976902;28;20450;-90
2021/08/04 13:53:00;;;;;;;2.40;1.60;;;18.50;99.90;;;;;;4975772;28;20485;-90
2021/08/04 13:55:29;;;;;;;1.87;1.67;;;18.70;99.90;;;;;;4975969;28;20457;-89
2021/08/04 13:57:56;;;;;;;2.00;1.80;;;;;;;;;;4977089;28;20553;-92
2021/08/04 14:00:24;;;;;;;5.30;2.10;;;18.60;99.90;;;;;;4976704;28;20449;-90
2021/08/04 14:02:52;;;;;;;1.67;1.57;;;18.60;99.90;;;;;;4975436;28;20453;-90
2021/08/04 14:05:21;;;;;;;2.40;1.77;;;18.60;99.90;;;;;;4976793;28;20462;-92
2021/08/04 14:07:49;;;;;;;1.70;1.53;;;18.70;99.90;;;;;;4976286;28;20816;-89
2021/08/04 14:10:17;;;;;;;3.20;2.00;;;18.70;99.90;;;;;;4976543;28;20481;-89
2021/08/04 14:12:44;;;;;;;2.40;1.30;;;;;;;;;;4976660;28;20486;-91
2021/08/04 14:15:13;;;;;;;2.33;1.50;;;18.80;99.90;;;;;;4976659;28;20461;-91
2021/08/04 14:17:40;;;;;;;4.90;1.80;;;;;;;;;;4975760;28;20503;-90
2021/08/04 14:20:09;;;;;;;2.57;1.50;;;19.60;99.90;;;;;;4976954;28;20442;-90
2021/08/04 14:22:38;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;4976381;28;20466;-89
2021/08/04 14:25:06;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4976199;28;20942;-90
2021/08/04 14:27:33;;;;;;;3.77;1.90;;;;;;;;;;4975845;28;20466;-88
2021/08/04 14:30:00;;;;;;;1.53;1.43;;;18.30;99.90;;;;;;4975893;28;20596;-89
2021/08/04 14:32:27;;;;;;;1.50;1.40;;;;;;;;;;4975381;28;20489;-89
2021/08/04 14:34:54;;;;;;;1.80;1.60;;;;;;;;;;4975981;28;20501;-89
2021/08/04 14:37:22;;;;;;;2.90;2.20;;;;;;;;;;4975041;28;20446;-88
2021/08/04 14:39:51;;;;;;;3.10;1.90;;;18.40;99.90;;;;;;4975576;28;20450;-89
2021/08/04 14:42:19;;;;;;;4.10;1.80;;;18.50;99.90;;;;;;4975446;28;20607;-89
2021/08/04 14:44:47;;;;;;;1.60;1.17;;;;;;;;;;4975920;28;20934;-92
2021/08/04 14:47:14;;;;;;;2.77;2.33;;;;;;;;;;4979761;28;20799;-91
2021/08/04 14:49:42;;;;;;;1.60;1.43;;;18.50;99.90;;;;;;4978609;28;20446;-94
2021/08/04 14:52:09;;;;;;;1.87;1.73;;;;;;;;;;4986160;28;20490;-91
2021/08/04 14:54:36;;;;;;;1.67;1.57;;;;;;;;;;4978972;28;20443;-91
2021/08/04 14:57:05;;;;;;;3.50;1.90;;;18.60;99.90;;;;;;4978203;28;20463;-90
2021/08/04 14:59:35;;;;;;;4.20;1.70;;;18.70;99.90;;;;;;4980022;28;20457;-90
2021/08/04 15:02:03;;;;;;;4.30;2.43;;;;;;;;;;4983496;28;20454;-91
2021/08/04 15:04:30;;;;;;;9.30;2.67;;;;;;;;;;4979793;28;20466;-90
2021/08/04 15:06:57;;;;;;;3.40;2.17;;;;;;;;;;4978878;28;20960;-91
2021/08/04 15:09:24;;;;;;;3.37;2.70;;;;;;;;;;4979429;28;20907;-91
2021/08/04 15:11:51;;;;;;;3.70;2.77;;;;;;;;;;4977300;28;20450;-91
2021/08/04 15:14:20;;;;;;;3.00;2.43;;;18.30;99.90;;;;;;4977210;28;20958;-91
2021/08/04 15:16:47;;;;;;;2.80;2.30;;;;;;;;;;4977233;28;20474;-91
2021/08/04 15:19:14;;;;;;;4.23;2.33;;;;;;;;;;4983516;28;20454;-92
2021/08/04 15:21:41;;;;;;;2.17;1.80;;;;;;;;;;4981542;28;20581;-93
2021/08/04 15:26:37;;;;;;;2.70;1.57;;;18.20;99.90;;;;;;4919602;29;20516;-89
2021/08/04 15:29:06;;;;;;;2.17;1.37;;;18.20;99.90;;;;;;4920134;29;20449;-88