Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:48;;;;;;;4.93;4.40;;;19.10;58.80;;;;;;5054409;28;20226;-91
2021/06/13 00:04:14;;;;;;;4.93;4.43;;;19.20;58.40;;;;;;5052026;28;20233;-92
2021/06/13 00:06:41;;;;;;;5.40;4.63;;;19.20;58.60;;;;;;5054631;28;20229;-91
2021/06/13 00:11:50;;;;;;;7.03;4.90;;;19.10;58.30;;;;;;5061398;28;20217;-90
2021/06/13 00:14:17;;;;;;;5.78;5.18;;;19.10;59.50;;;;;;5059755;28;20668;-90
2021/06/13 00:16:44;;;;;;;6.97;5.47;;;19.00;58.90;;;;;;5061356;28;20221;-90
2021/06/13 00:19:10;;;;;;;5.68;5.15;;;19.00;60.00;;;;;;5060001;28;20206;-92
2021/06/13 00:21:37;;;;;;;6.18;5.35;;;19.00;58.80;;;;;;5060464;28;20237;-90
2021/06/13 00:24:04;;;;;;;6.05;5.18;;;19.00;59.10;;;;;;5055357;28;20197;-91
2021/06/13 00:26:32;;;;;;;5.45;4.82;;;18.90;59.40;;;;;;5059797;28;20305;-92
2021/06/13 00:28:59;;;;;;;6.28;5.45;;;18.80;59.30;;;;;;5059258;28;20205;-90
2021/06/13 00:31:27;;;;;;;7.03;5.07;;;18.90;58.90;;;;;;5057186;28;20638;-91
2021/06/13 00:33:54;;;;;;;5.65;5.15;;;18.90;60.00;;;;;;5055816;28;20212;-91
2021/06/13 00:36:20;;;;;;;6.05;5.45;;;18.90;60.00;;;;;;5051296;28;20222;-90
2021/06/13 00:38:47;;;;;;;6.95;5.38;;;18.80;59.70;;;;;;5059493;28;20201;-92
2021/06/13 00:41:17;;;;;;;6.25;5.45;;;18.80;60.10;;;;;;5058180;28;20232;-92
2021/06/13 00:43:45;;;;;;;7.95;5.55;;;18.70;60.90;;;;;;5056294;28;20194;-91
2021/06/13 00:46:12;;;;;;;6.10;5.50;;;18.70;60.70;;;;;;5057299;28;20244;-90
2021/06/13 00:48:38;;;;;;;6.30;5.25;;;18.70;60.60;;;;;;5056427;28;20247;-91
2021/06/13 00:51:05;;;;;;;6.57;5.97;;;18.70;60.60;;;;;;5058271;28;20229;-91
2021/06/13 00:53:32;;;;;;;6.93;5.82;;;18.70;61.80;;;;;;5057921;28;20469;-91
2021/06/13 00:55:59;;;;;;;7.00;6.40;;;18.70;60.90;;;;;;5051608;28;20256;-91
2021/06/13 00:58:26;;;;;;;7.75;5.90;;;18.50;60.70;;;;;;5056749;28;20206;-90
2021/06/13 01:00:53;;;;;;;7.22;5.88;;;18.50;61.60;;;;;;5055447;28;20718;-92
2021/06/13 01:03:20;;;;;;;6.13;5.53;;;18.50;61.50;;;;;;5057935;28;20669;-91
2021/06/13 01:05:47;;;;;;;6.53;5.90;;;18.50;61.50;;;;;;5057627;28;20201;-91
2021/06/13 01:08:21;;;;;;;8.23;5.70;;;18.50;61.90;;;;;;5057444;28;20198;-90
2021/06/13 01:11:00;;;;;;;6.63;5.78;;;18.60;61.70;;;;;;5053699;28;20217;-92
2021/06/13 01:13:33;;;;;;;10.00;5.60;;;18.60;62.20;;;;;;5057738;28;20202;-90
2021/06/13 01:16:09;;;;;;;6.63;5.57;;;18.60;62.60;;;;;;5059787;28;20572;-91
2021/06/13 01:18:42;;;;;;;6.25;5.63;;;18.70;62.00;;;;;;5059017;28;20571;-92
2021/06/13 01:21:12;;;;;;;6.22;5.40;;;18.70;62.80;;;;;;5052616;28;20230;-90
2021/06/13 01:24:12;;;;;;;6.35;5.47;;;18.70;64.40;;;;;;5059528;28;20206;-90
2021/06/13 01:27:04;;;;;;;7.28;5.90;;;18.70;62.60;;;;;;5047573;28;20214;-91
2021/06/13 01:29:34;;;;;;;6.05;5.43;;;18.50;61.80;;;;;;5056336;28;20303;-91
2021/06/13 01:32:04;;;;;;;6.65;5.90;;;18.50;64.30;;;;;;5055810;28;20228;-92
2021/06/13 01:34:37;;;;;;;6.53;5.78;;;18.60;64.00;;;;;;5055777;28;20262;-90
2021/06/13 01:37:06;;;;;;;6.70;6.00;;;18.50;64.30;;;;;;5059517;28;20606;-91
2021/06/13 01:39:33;;;;;;;8.85;6.55;;;18.40;62.60;;;;;;5052810;28;20206;-91
2021/06/13 01:42:00;;;;;;;6.57;5.97;;;18.40;63.00;;;;;;5052427;28;20560;-91
2021/06/13 01:44:27;;;;;;;9.48;6.35;;;18.30;62.70;;;;;;5058187;28;20200;-90
2021/06/13 01:46:56;;;;;;;8.07;5.78;;;18.40;63.00;;;;;;5055446;28;20507;-91
2021/06/13 01:49:24;;;;;;;6.82;6.13;;;18.30;65.00;;;;;;5058584;28;20202;-90
2021/06/13 01:51:50;;;;;;;7.63;6.47;;;18.30;63.90;;;;;;5055396;28;20248;-91
2021/06/13 01:54:19;;;;;;;7.10;6.40;;;18.40;64.60;;;;;;5058466;28;20257;-90
2021/06/13 01:56:48;;;;;;;7.18;6.28;;;18.30;63.20;;;;;;5057306;28;20222;-90
2021/06/13 01:59:16;;;;;;;11.02;6.55;;;18.20;63.20;;;;;;5059341;28;20274;-90
2021/06/13 02:01:44;;;;;;;8.52;6.10;;;18.20;63.50;;;;;;5051651;28;20355;-92
2021/06/13 02:04:13;;;;;;;7.32;6.65;;;18.10;64.30;;;;;;5055648;28;20263;-91
2021/06/13 02:06:43;;;;;;;9.00;7.60;;;18.10;64.20;;;;;;5052312;28;20225;-91
2021/06/13 02:09:10;;;;;;;9.05;6.97;;;18.10;64.00;;;;;;5059142;28;20217;-91
2021/06/13 02:11:40;;;;;;;7.47;6.70;;;18.00;63.60;;;;;;5050800;28;20224;-90
2021/06/13 02:14:08;;;;;;;7.07;6.32;;;18.00;64.80;;;;;;5055140;28;20201;-90
2021/06/13 02:16:37;;;;;;;7.55;6.68;;;18.00;63.20;;;;;;5053360;28;20230;-90
2021/06/13 02:19:04;;;;;;;7.07;6.38;;;18.00;63.00;;;;;;5055430;28;20684;-90
2021/06/13 02:21:33;;;;;;;7.60;5.90;;;18.00;63.20;;;;;;5053751;28;20297;-90
2021/06/13 02:24:00;;;;;;;6.78;6.15;;;18.00;61.60;;;;;;5053777;28;20212;-91
2021/06/13 02:26:29;;;;;;;8.85;6.03;;;18.00;61.30;;;;;;5056307;28;20305;-91
2021/06/13 02:28:57;;;;;;;7.15;6.30;;;17.90;61.20;;;;;;5056983;28;20289;-91
2021/06/13 02:31:28;;;;;;;8.32;5.97;;;17.90;61.30;;;;;;5053638;28;20584;-90
2021/06/13 02:33:57;;;;;;;9.88;6.50;;;17.90;61.50;;;;;;5057303;28;20202;-91
2021/06/13 02:36:24;;;;;;;7.93;6.45;;;17.90;61.60;;;;;;5056031;28;20220;-91
2021/06/13 02:41:34;;;;;;;7.38;6.55;;;17.90;60.30;;;;;;5047309;28;20222;-92
2021/06/13 02:44:01;;;;;;;7.07;6.40;;;17.90;60.30;;;;;;5055116;28;20214;-91
2021/06/13 02:46:27;;;;;;;7.03;6.03;;;17.90;61.00;;;;;;5057265;28;20218;-91
2021/06/13 02:48:54;;;;;;;10.02;6.43;;;17.90;61.90;;;;;;5056729;28;20206;-91
2021/06/13 02:51:27;;;;;;;7.82;6.75;;;17.90;61.30;;;;;;5057573;28;20775;-90
2021/06/13 02:53:57;;;;;;;8.48;6.63;;;17.90;60.60;;;;;;5050914;28;20229;-90
2021/06/13 02:56:29;;;;;;;9.27;6.60;;;17.90;60.40;;;;;;5053928;28;20309;-90
2021/06/13 02:59:03;;;;;;;8.27;6.47;;;17.80;60.60;;;;;;5063273;28;20231;-91
2021/06/13 03:01:30;;;;;;;7.15;6.20;;;17.70;61.40;;;;;;5053875;28;20222;-90
2021/06/13 03:03:59;;;;;;;7.65;6.28;;;17.80;62.30;;;;;;5055901;28;20216;-90
2021/06/13 03:06:26;;;;;;;6.38;5.50;;;17.70;61.50;;;;;;5058712;28;20238;-91
2021/06/13 03:08:53;;;;;;;10.02;6.25;;;17.70;61.40;;;;;;5056226;28;20202;-91
2021/06/13 03:11:22;;;;;;;9.70;6.70;;;17.70;62.30;;;;;;5057799;28;20313;-92
2021/06/13 03:13:51;;;;;;;8.43;6.53;;;17.60;61.90;;;;;;5059687;28;20193;-90
2021/06/13 03:16:19;;;;;;;7.97;6.30;;;17.60;62.50;;;;;;5057711;28;20320;-90
2021/06/13 03:18:47;;;;;;;9.43;6.30;;;17.60;62.70;;;;;;5055371;28;20202;-90
2021/06/13 03:21:14;;;;;;;9.57;6.25;;;17.40;62.40;;;;;;5056932;28;20234;-90
2021/06/13 03:23:42;;;;;;;7.85;6.90;;;17.30;63.80;;;;;;5067774;28;20193;-90
2021/06/13 03:26:09;;;;;;;9.25;6.85;;;17.20;64.20;;;;;;5042540;28;20341;-92
2021/06/13 03:28:38;;;;;;;10.98;7.30;;;17.10;64.50;;;;;;5061603;28;20201;-90
2021/06/13 03:31:06;;;;;;;8.35;7.20;;;17.10;64.70;;;;;;5053350;28;20712;-90
2021/06/13 03:33:35;;;;;;;7.75;6.35;;;17.00;65.50;;;;;;5058140;28;20601;-90
2021/06/13 03:36:02;;;;;;;9.32;7.10;;;17.00;66.00;;;;;;5054536;28;20230;-90
2021/06/13 03:38:30;;;;;;;10.48;6.85;;;16.80;66.20;;;;;;5048275;28;20201;-90
2021/06/13 03:40:59;;;;;;;7.82;7.07;;;16.80;67.20;;;;;;5054972;28;20236;-90
2021/06/13 03:43:32;;;;;;;8.68;6.47;;;16.80;68.30;;;;;;5062959;28;20202;-89
2021/06/13 03:48:49;;;;;;;7.95;6.68;;;16.80;68.10;;;;;;5050472;28;20194;-91
2021/06/13 03:51:15;;;;;;;9.45;7.28;;;16.70;68.40;;;;;;5053089;28;20230;-92
2021/06/13 03:53:48;;;;;;;8.88;7.00;;;16.70;68.90;;;;;;5054158;28;20210;-90
2021/06/13 03:56:18;;;;;;;10.50;7.47;;;16.60;69.10;;;;;;5052630;28;20229;-90
2021/06/13 03:59:05;;;;;;;8.95;6.90;;;16.60;69.70;;;;;;5056486;28;20284;-90
2021/06/13 04:04:18;;;;;;;12.60;6.82;;;16.60;70.90;;;;;;5053803;28;20197;-90
2021/06/13 04:06:48;;;;;;;7.70;6.00;;;16.60;71.30;;;;;;5053802;28;20237;-90
2021/06/13 04:09:17;;;;;;;10.45;7.10;;;16.70;71.30;;;;;;5054472;28;20213;-90
2021/06/13 04:11:45;;;;;;;7.35;6.63;;;16.70;70.50;;;;;;5057430;28;20226;-92
2021/06/13 04:14:13;;;;;;;9.27;6.85;;;16.70;70.20;;;;;;5053499;28;20577;-91
2021/06/13 04:16:43;;;;;;;8.73;6.95;;;16.80;69.30;;;;;;5055417;28;20216;-91
2021/06/13 04:19:10;;;;;;;8.57;6.78;;;16.70;69.20;;;;;;5052847;28;20193;-90
2021/06/13 04:21:37;;;;;;;11.15;7.35;;;16.70;70.00;;;;;;5055209;28;20217;-90
2021/06/13 04:24:06;;;;;;;8.43;6.90;;;16.70;70.00;;;;;;5053644;28;20202;-91
2021/06/13 04:26:34;;;;;;;10.05;6.90;;;16.80;71.20;;;;;;5057039;28;20228;-90
2021/06/13 04:29:01;;;;;;;11.25;7.07;;;16.80;68.60;;;;;;5053654;28;20208;-90
2021/06/13 04:31:30;;;;;;;7.32;6.60;;;16.80;69.00;;;;;;5059334;28;20230;-90
2021/06/13 04:33:58;;;;;;;10.02;7.60;;;16.80;69.00;;;;;;5059408;28;20205;-90
2021/06/13 04:36:45;;;;;;;8.30;6.78;;;16.80;69.00;;;;;;5058022;28;20279;-90
2021/06/13 04:39:12;;;;;;;8.20;7.13;;;16.80;70.40;;;;;;5055830;28;20212;-90
2021/06/13 04:41:38;;;;;;;9.02;7.10;;;16.70;70.00;;;;;;5054278;28;20330;-90
2021/06/13 04:44:06;;;;;;;14.32;7.45;;;16.60;71.10;;;;;;5053590;28;20212;-90
2021/06/13 04:46:33;;;;;;;10.40;7.25;;;16.60;71.00;;;;;;5054599;28;20697;-91
2021/06/13 04:49:01;;;;;;;11.40;7.20;;;16.60;70.40;;;;;;5053609;28;20649;-92
2021/06/13 04:51:31;;;;;;;10.25;7.18;;;16.60;70.40;;;;;;5065526;28;20600;-90
2021/06/13 04:54:16;;;;;;;13.55;7.22;;;16.70;70.70;;;;;;5053590;28;20744;-90
2021/06/13 04:56:50;;;;;;;7.70;6.78;;;16.70;70.00;;;;;;5048842;28;20593;-91
2021/06/13 04:59:17;;;;;;;9.80;6.82;;;16.70;69.00;;;;;;5055221;28;20201;-90
2021/06/13 05:01:45;;;;;;;9.90;7.00;;;16.70;69.00;;;;;;5053300;28;20221;-90
2021/06/13 05:04:14;;;;;;;7.07;6.25;;;16.70;67.70;;;;;;5055189;28;20210;-90
2021/06/13 05:06:43;;;;;;;9.93;6.40;;;16.80;67.80;;;;;;5054430;28;20226;-90
2021/06/13 05:09:11;;;;;;;8.82;6.07;;;17.00;67.50;;;;;;5054044;28;20225;-90
2021/06/13 05:11:38;;;;;;;7.53;6.38;;;17.10;66.50;;;;;;5054455;28;20237;-91
2021/06/13 05:14:05;;;;;;;10.30;6.47;;;17.20;66.90;;;;;;5055698;28;20202;-90
2021/06/13 05:16:33;;;;;;;12.57;6.80;;;17.30;65.30;;;;;;5056869;28;20229;-90
2021/06/13 05:19:00;;;;;;;9.68;6.00;;;17.50;65.00;;;;;;5050099;28;20194;-90
2021/06/13 05:21:28;;;;;;;7.60;5.82;;;17.70;63.00;;;;;;5055707;28;20750;-91
2021/06/13 05:23:55;;;;;;;7.85;5.90;;;17.70;60.90;;;;;;5060001;28;20205;-93
2021/06/13 05:26:22;;;;;;;8.75;5.22;;;17.80;56.90;;;;;;5059467;28;20222;-91
2021/06/13 05:28:49;;;;;;;7.80;5.00;;;17.60;56.60;;;;;;5059609;28;20549;-92
2021/06/13 05:31:15;;;;;;;5.88;4.72;;;17.50;54.50;;;;;;5055519;28;20226;-92
2021/06/13 05:33:43;;;;;;;5.80;4.20;;;17.60;56.30;;;;;;5056770;28;20194;-90
2021/06/13 05:36:19;;;;;;;7.30;4.22;;;17.50;53.60;;;;;;5054577;28;20316;-92
2021/06/13 05:38:48;;;;;;;8.27;3.92;;;17.40;53.50;;;;;;5054807;28;20193;-91
2021/06/13 05:41:15;;;;;;;7.53;4.03;;;17.50;53.60;;;;;;5058644;28;20234;-91
2021/06/13 05:43:46;;;;;;;8.77;4.25;;;17.60;53.80;;;;;;5051043;28;20268;-91
2021/06/13 05:46:13;;;;;;;5.97;3.95;;;17.60;53.70;;;;;;5056493;28;20575;-91
2021/06/13 05:48:39;;;;;;;8.45;4.18;;;17.70;53.80;;;;;;5057279;28;20871;-91
2021/06/13 05:51:07;;;;;;;5.95;4.15;;;18.00;54.10;;;;;;5059082;28;20221;-91
2021/06/13 05:53:34;;;;;;;5.28;3.70;;;18.00;54.10;;;;;;5056173;28;20221;-91
2021/06/13 05:56:03;;;;;;;8.68;4.00;;;18.00;54.10;;;;;;5051852;28;20244;-91
2021/06/13 05:58:31;;;;;;;7.35;4.18;;;18.00;54.10;;;;;;5055662;28;20244;-91
2021/06/13 06:00:59;;;;;;;8.85;4.47;;;18.00;54.10;;;;;;5051400;28;20202;-92
2021/06/13 06:03:26;;;;;;;5.85;3.95;;;17.90;54.00;;;;;;5057294;28;20198;-92
2021/06/13 06:05:53;;;;;;;7.47;4.57;;;17.90;53.80;;;;;;5052093;28;20657;-92
2021/06/13 06:08:40;;;;;;;6.55;3.88;;;17.80;53.90;;;;;;5060436;28;20194;-91
2021/06/13 06:11:11;;;;;;;4.85;3.90;;;17.80;53.90;;;;;;5051795;28;20231;-91
2021/06/13 06:13:38;;;;;;;6.10;3.70;;;17.80;53.90;;;;;;5052814;28;20289;-92
2021/06/13 06:16:05;;;;;;;5.60;3.88;;;17.80;53.90;;;;;;5056425;28;20230;-93
2021/06/13 06:23:56;;;;;;;5.68;3.90;;;17.90;52.10;;;;;;5039331;28;20658;-93
2021/06/13 06:26:24;;;;;;;5.30;3.83;;;18.00;50.70;;;;;;5052037;28;20228;-92
2021/06/13 06:28:51;;;;;;;5.90;3.90;;;18.00;51.40;;;;;;5055744;28;20202;-94
2021/06/13 06:31:17;;;;;;;7.28;3.80;;;18.10;51.40;;;;;;5051861;28;20655;-92
2021/06/13 06:33:44;;;;;;;7.03;3.88;;;18.00;51.50;;;;;;5050293;28;20209;-93
2021/06/13 06:36:11;;;;;;;7.47;4.35;;;18.10;51.90;;;;;;5049585;28;20225;-92
2021/06/13 06:38:38;;;;;;;6.78;3.97;;;18.10;50.80;;;;;;5052880;28;20280;-93
2021/06/13 06:41:05;;;;;;;6.05;4.10;;;18.20;51.60;;;;;;5054689;28;20229;-93
2021/06/13 06:46:22;;;;;;;7.13;4.10;;;18.20;51.50;;;;;;5041290;28;20229;-93
2021/06/13 06:48:49;;;;;;;6.63;3.72;;;18.20;51.80;;;;;;5064261;28;20645;-92
2021/06/13 06:57:07;;;;;;;8.65;5.28;;;18.60;49.10;;;;;;6258168;22;20234;-90
2021/06/13 07:23:45;;;;;;;7.53;4.00;;;24.80;32.70;;;;;;5104510;28;20274;-91
2021/06/13 07:26:12;;;;;;;5.47;3.88;;;25.40;30.20;;;;;;5113384;27;20226;-93
2021/06/13 07:32:52;;;;;;;7.03;3.90;;;23.60;33.80;;;;;;5107680;27;20224;-93
2021/06/13 07:35:20;;;;;;;7.10;4.22;;;23.10;34.60;;;;;;5098076;28;20673;-92
2021/06/13 08:12:37;;;;;;;5.88;4.25;;;21.60;38.50;;;;;;5068390;27;20236;-94
2021/06/13 08:15:24;;;;;;;6.55;4.38;;;22.40;36.70;;;;;;5070131;28;20225;-88
2021/06/13 08:17:51;;;;;;;6.68;4.93;;;24.20;32.50;;;;;;5094004;28;20235;-91
2021/06/13 08:27:09;;;;;;;4.60;4.00;;;30.10;19.20;;;;;;5045552;28;20282;-92
2021/06/13 08:32:17;;;;;;;5.18;4.10;;;33.00;16.30;;;;;;5079432;28;20290;-91
2021/06/13 08:37:25;;;;;;;5.30;4.30;;;34.90;13.50;;;;;;5049826;28;20219;-93
2021/06/13 08:45:57;;;;;;;4.70;4.20;;;35.50;12.90;;;;;;5096659;28;20829;-92
2021/06/13 08:48:27;;;;;;;6.72;5.13;;;36.80;11.90;;;;;;5087951;28;20290;-91
2021/06/13 08:50:56;;;;;;;5.55;5.00;;;37.00;11.40;;;;;;5082597;28;20255;-92
2021/06/13 08:53:25;;;;;;;6.80;4.90;;;37.20;10.60;;;;;;5070312;28;20219;-91
2021/06/13 08:58:52;;;;;;;5.10;4.47;;;36.10;11.20;;;;;;5084119;28;20555;-93
2021/06/13 09:01:19;;;;;;;5.10;4.70;;;36.10;11.60;;;;;;5090858;28;20686;-92
2021/06/13 09:03:47;;;;;;;6.88;5.20;;;36.00;11.30;;;;;;5074567;28;20249;-92
2021/06/13 09:09:02;;;;;;;6.13;5.53;;;36.00;10.80;;;;;;5078164;28;20216;-93
2021/06/13 09:47:44;;;;;;;5.60;4.28;;;34.60;11.90;;;;;;5012819;28;20229;-92
2021/06/13 09:53:45;;;;;;;6.10;4.03;;;35.90;10.80;;;;;;5096134;28;20262;-90
2021/06/13 09:56:26;;;;;;;4.90;4.40;;;36.50;10.20;;;;;;5079971;28;20220;-92
2021/06/13 09:58:58;;;;;;;5.75;4.20;;;35.60;10.20;;;;;;5096264;28;20201;-91
2021/06/13 10:10:41;;;;;;;4.97;4.22;;;35.60;9.90;;;;;;5088063;28;20621;-91
2021/06/13 10:13:08;;;;;;;5.03;4.53;;;35.00;10.10;;;;;;5089637;28;20584;-92
2021/06/13 10:15:37;;;;;;;5.05;4.55;;;35.70;10.10;;;;;;5088591;28;20283;-93
2021/06/13 10:21:07;;;;;;;4.70;4.28;;;35.30;10.20;;;;;;5031490;28;20276;-91
2021/06/13 10:23:49;;;;;;;4.70;3.97;;;35.50;10.70;;;;;;5097107;28;20635;-88
2021/06/13 10:26:16;;;;;;;4.97;3.55;;;35.70;9.60;;;;;;5096057;28;20231;-89
2021/06/13 10:28:43;;;;;;;4.75;3.40;;;35.30;12.00;;;;;;5093909;28;20235;-84
2021/06/13 10:31:11;;;;;;;4.90;3.72;;;35.00;12.80;;;;;;5092297;28;20224;-85
2021/06/13 10:33:40;;;;;;;3.90;3.45;;;34.70;11.30;;;;;;5100369;28;20197;-87
2021/06/13 10:36:07;;;;;;;6.35;3.55;;;34.30;10.50;;;;;;5095110;28;20220;-86
2021/06/13 10:38:34;;;;;;;5.88;3.35;;;34.60;9.30;;;;;;5097247;28;20666;-89
2021/06/13 10:41:03;;;;;;;4.60;3.67;;;34.40;11.90;;;;;;5094711;28;20204;-91
2021/06/13 10:43:31;;;;;;;3.78;3.38;;;34.30;10.50;;;;;;5095086;28;20245;-91
2021/06/13 10:46:09;;;;;;;5.05;4.03;;;34.30;10.90;;;;;;5095200;28;20655;-87
2021/06/13 10:48:43;;;;;;;7.22;3.25;;;33.50;10.10;;;;;;5097445;28;20199;-92
2021/06/13 10:51:39;;;;;;;2.83;2.60;;;33.20;10.90;;;;;;5109267;28;20215;-92
2021/06/13 10:59:33;;;;;;;4.63;3.10;;;33.40;9.40;;;;;;5063262;28;20190;-91
2021/06/13 11:02:08;;;;;;;5.13;3.20;;;32.80;11.70;;;;;;5063220;28;20234;-90
2021/06/13 11:05:08;;;;;;;3.40;2.83;;;32.00;12.10;;;;;;5068473;28;20683;-92
2021/06/13 11:08:00;;;;;;;3.00;2.70;;;31.60;12.70;;;;;;5060793;28;20270;-91
2021/06/13 11:10:29;;;;;;;3.22;2.90;;;30.60;16.10;;;;;;5061495;28;20205;-91
2021/06/13 11:25:25;;;;;;;2.85;2.13;;;26.90;21.40;;;;;;5072257;28;20208;-89
2021/06/13 11:28:11;;;;;;;4.30;2.85;;;26.60;20.40;;;;;;5053257;28;20275;-89
2021/06/13 11:44:56;;;;;;;4.43;3.08;;;25.70;27.40;;;;;;5067559;28;20201;-92
2021/06/13 11:47:35;;;;;;;6.10;3.05;;;25.70;21.80;;;;;;5075258;28;20231;-91
2021/06/13 11:53:14;;;;;;;3.83;3.20;;;25.40;24.70;;;;;;5064683;28;20269;-92
2021/06/13 11:58:38;;;;;;;4.45;2.90;;;25.40;24.30;;;;;;5061998;28;20586;-91
2021/06/13 12:01:07;;;;;;;4.50;3.22;;;25.30;24.60;;;;;;5062446;28;21399;-91
2021/06/13 12:03:42;;;;;;;2.97;2.67;;;25.40;24.70;;;;;;5063180;28;20208;-92
2021/06/13 12:06:19;;;;;;;4.47;3.00;;;25.50;26.60;;;;;;5063946;28;20222;-92
2021/06/13 12:08:52;;;;;;;4.55;2.53;;;25.30;22.90;;;;;;5064096;28;20198;-91
2021/06/13 12:11:31;;;;;;;3.60;2.60;;;25.10;21.90;;;;;;5067003;28;20592;-92
2021/06/13 12:17:06;;;;;;;5.55;2.65;;;25.20;23.10;;;;;;5074595;28;20318;-91
2021/06/13 12:30:30;;;;;;;3.88;2.55;;;25.20;23.80;;;;;;5050389;28;20275;-93
2021/06/13 12:46:45;;;;;;;4.45;2.13;;;24.80;21.40;;;;;;5052421;28;20217;-93
2021/06/13 12:51:53;;;;;;;2.85;1.90;;;24.60;17.10;;;;;;5063265;28;20287;-93
2021/06/13 12:54:27;;;;;;;3.45;2.03;;;24.60;18.60;;;;;;5072604;28;20218;-93
2021/06/13 13:02:46;;;;;;;2.90;2.13;;;24.60;19.50;;;;;;4970658;28;20211;-94
2021/06/13 13:05:17;;;;;;;3.17;2.03;;;24.70;20.10;;;;;;5070200;28;20211;-93
2021/06/13 13:10:32;;;;;;;5.38;2.20;;;24.80;23.80;;;;;;5071775;28;20205;-93
2021/06/13 13:18:24;;;;;;;3.75;2.05;;;24.70;23.10;;;;;;5056315;28;20208;-93
2021/06/13 13:23:57;;;;;;;2.17;1.65;;;24.60;19.70;;;;;;5062750;28;20204;-93
2021/06/13 13:26:24;;;;;;;5.20;2.20;;;24.50;19.90;;;;;;5082866;28;20221;-93
2021/06/13 13:29:16;;;;;;;3.42;1.80;;;24.10;19.90;;;;;;5073976;28;20256;-93
2021/06/13 13:35:28;;;;;;;3.35;1.80;;;24.40;23.40;;;;;;5055916;28;20212;-93
2021/06/13 13:50:01;;;;;;;4.10;1.70;;;24.50;20.00;;;;;;4955187;29;20200;-91
2021/06/13 13:55:48;;;;;;;5.13;1.50;;;24.40;19.20;;;;;;4991083;28;20223;-93
2021/06/13 14:01:44;;;;;;;3.60;2.17;;;24.20;16.10;;;;;;5022357;28;20227;-92
2021/06/13 14:09:58;;;;;;;3.15;1.90;;;24.30;18.60;;;;;;5054951;28;20216;-91
2021/06/13 14:12:25;;;;;;;4.38;3.90;;;24.40;19.70;;;;;;5055778;28;20236;-92
2021/06/13 14:14:52;;;;;;;6.75;2.75;;;24.30;20.00;;;;;;5067742;28;20224;-92
2021/06/13 14:17:19;;;;;;;5.60;2.80;;;24.40;20.40;;;;;;5079433;28;20235;-92
2021/06/13 14:22:28;;;;;;;5.35;2.15;;;24.30;20.80;;;;;;5063996;28;20232;-92
2021/06/13 14:24:55;;;;;;;2.30;1.90;;;24.40;18.30;;;;;;5049915;28;20201;-92
2021/06/13 14:27:21;;;;;;;3.00;2.33;;;24.40;19.20;;;;;;5070274;28;20220;-92
2021/06/13 14:29:48;;;;;;;2.45;1.80;;;24.40;19.20;;;;;;5071798;28;20961;-91
2021/06/13 14:32:15;;;;;;;2.22;2.03;;;24.20;19.70;;;;;;5080306;28;20236;-92
2021/06/13 14:34:42;;;;;;;2.72;1.90;;;24.30;19.90;;;;;;5066409;28;20205;-91
2021/06/13 14:37:11;;;;;;;2.63;2.05;;;24.30;20.70;;;;;;5060695;28;20233;-91
2021/06/13 14:39:37;;;;;;;2.80;2.08;;;24.30;18.60;;;;;;5071667;28;20203;-91
2021/06/13 14:42:05;;;;;;;2.90;2.13;;;24.00;18.70;;;;;;5069419;28;20578;-91
2021/06/13 14:44:32;;;;;;;2.17;1.98;;;24.00;19.20;;;;;;5067555;28;20208;-91
2021/06/13 14:47:00;;;;;;;2.72;2.05;;;24.10;21.10;;;;;;5064200;28;20222;-90
2021/06/13 14:49:28;;;;;;;2.17;1.80;;;24.10;20.00;;;;;;5070703;28;20209;-92
2021/06/13 14:51:55;;;;;;;3.53;2.20;;;23.90;19.50;;;;;;5070496;28;20892;-92
2021/06/13 14:57:05;;;;;;;5.15;1.90;;;24.00;20.90;;;;;;5071006;28;20220;-91
2021/06/13 14:59:52;;;;;;;2.92;2.00;;;23.90;19.60;;;;;;5077508;28;20193;-93
2021/06/13 15:02:19;;;;;;;2.25;1.83;;;23.80;19.70;;;;;;5078093;28;20225;-92
2021/06/13 15:04:46;;;;;;;3.78;1.70;;;23.90;22.00;;;;;;5078794;28;20796;-92
2021/06/13 15:07:13;;;;;;;4.68;2.05;;;23.80;21.70;;;;;;5078923;28;20251;-91
2021/06/13 15:09:42;;;;;;;4.50;2.03;;;23.70;21.30;;;;;;5075669;28;20648;-90
2021/06/13 15:12:09;;;;;;;2.53;1.88;;;23.60;20.90;;;;;;5070315;28;20590;-88
2021/06/13 15:21:25;;;;;;;5.40;2.03;;;23.70;21.20;;;;;;5074457;28;20193;-91
2021/06/13 15:23:53;;;;;;;3.58;1.90;;;23.60;22.30;;;;;;5073839;28;20206;-90
2021/06/13 15:26:21;;;;;;;3.97;1.95;;;23.70;22.30;;;;;;5057945;28;20244;-91
2021/06/13 15:28:48;;;;;;;4.30;2.03;;;23.60;23.20;;;;;;5071001;28;20199;-90
2021/06/13 15:31:15;;;;;;;9.07;8.15;;;23.50;22.30;;;;;;5072303;28;20228;-89
2021/06/13 15:33:42;;;;;;;3.03;2.25;;;23.60;20.90;;;;;;5072522;28;20308;-91
2021/06/13 15:36:09;;;;;;;13.80;12.35;;;23.50;20.50;;;;;;5075086;28;20230;-91
2021/06/13 15:38:36;;;;;;;3.55;2.10;;;23.50;22.30;;;;;;5071254;28;20292;-91
2021/06/13 15:41:03;;;;;;;6.07;5.10;;;23.50;22.60;;;;;;5078907;28;20198;-93
2021/06/13 15:46:34;;;;;;;5.90;2.33;;;23.50;21.90;;;;;;5049181;28;20232;-92
2021/06/13 15:49:01;;;;;;;4.57;2.00;;;23.40;22.40;;;;;;5088183;28;20257;-92
2021/06/13 15:51:28;;;;;;;3.80;2.28;;;23.20;23.90;;;;;;5084963;28;20240;-93
2021/06/13 15:56:37;;;;;;;2.33;1.90;;;23.20;23.50;;;;;;5062835;28;20217;-92
2021/06/13 16:01:48;;;;;;;6.97;4.57;;;23.30;24.10;;;;;;5071286;28;20211;-91
2021/06/13 16:04:15;;;;;;;3.55;2.17;;;23.20;25.80;;;;;;5074342;28;20189;-91
2021/06/13 16:06:42;;;;;;;3.28;2.50;;;23.20;24.80;;;;;;5064458;28;20200;-91
2021/06/13 16:09:09;;;;;;;87.05;65.80;;;23.20;25.40;;;;;;5067378;28;20209;-92
2021/06/13 16:11:36;;;;;;;151.30;114.68;;;23.10;25.70;;;;;;5073472;28;20208;-92
2021/06/13 16:14:09;;;;;;;20.25;11.38;;;22.80;24.50;;;;;;5054957;28;20231;-93
2021/06/13 16:16:36;;;;;;;17.55;9.15;;;22.90;24.20;;;;;;5070201;28;20208;-92
2021/06/13 16:19:03;;;;;;;4.30;3.38;;;22.90;24.40;;;;;;5078931;28;20219;-93
2021/06/13 16:21:30;;;;;;;11.52;7.07;;;22.90;24.10;;;;;;5073410;28;20224;-92
2021/06/13 16:23:59;;;;;;;5.85;2.10;;;22.80;24.80;;;;;;5048181;28;20205;-92
2021/06/13 16:26:49;;;;;;;4.35;2.08;;;22.90;24.10;;;;;;5064845;28;20736;-92
2021/06/13 16:29:19;;;;;;;2.20;1.80;;;22.80;24.20;;;;;;5071815;28;20734;-92
2021/06/13 16:31:46;;;;;;;6.93;2.30;;;22.80;23.90;;;;;;5072911;28;20249;-92
2021/06/13 16:34:13;;;;;;;2.40;1.90;;;22.70;24.80;;;;;;5075125;28;20229;-92
2021/06/13 16:36:40;;;;;;;4.43;2.05;;;22.70;24.10;;;;;;5090627;28;20221;-90
2021/06/13 16:47:49;;;;;;;3.10;1.60;;;22.50;23.30;;;;;;5062626;28;20671;-92
2021/06/13 16:50:50;;;;;;;1.65;1.50;;;22.50;22.10;;;;;;5084977;28;20216;-92
2021/06/13 16:53:17;;;;;;;5.18;1.73;;;22.40;21.40;;;;;;5079107;28;20263;-92
2021/06/13 16:55:44;;;;;;;5.78;2.10;;;22.40;22.30;;;;;;5072267;28;20280;-91
2021/06/13 16:58:11;;;;;;;1.67;1.50;;;22.30;21.70;;;;;;5081649;28;20204;-89
2021/06/13 17:00:44;;;;;;;2.72;1.55;;;22.30;20.80;;;;;;5078222;28;20581;-92
2021/06/13 17:42:09;;;;;;;3.65;2.00;;;21.60;22.80;;;;;;5184802;22;20240;-90
2021/06/13 17:44:36;;;;;;;2.75;1.75;;;21.50;21.60;;;;;;5100852;28;20223;-90
2021/06/13 17:47:05;;;;;;;3.17;1.80;;;21.50;21.50;;;;;;5095788;28;20220;-89
2021/06/13 17:49:31;;;;;;;2.08;1.50;;;21.50;21.50;;;;;;5094128;28;20196;-91
2021/06/13 17:51:59;;;;;;;3.08;1.75;;;21.40;21.20;;;;;;5095966;28;20313;-86
2021/06/13 17:54:25;;;;;;;3.35;1.90;;;21.40;21.50;;;;;;5092156;28;20235;-89
2021/06/13 17:56:52;;;;;;;2.03;1.70;;;21.30;20.00;;;;;;5093101;28;20316;-88
2021/06/13 17:59:21;;;;;;;3.15;1.90;;;21.20;21.20;;;;;;5096875;28;20208;-90
2021/06/13 18:01:49;;;;;;;2.10;1.55;;;21.10;20.40;;;;;;5097279;28;20299;-90
2021/06/13 18:04:16;;;;;;;2.15;1.88;;;21.00;21.10;;;;;;5099244;28;20212;-89
2021/06/13 18:06:43;;;;;;;1.67;1.58;;;20.90;21.10;;;;;;5092903;28;20225;-86
2021/06/13 18:09:10;;;;;;;2.90;1.73;;;21.00;22.00;;;;;;5092631;28;20204;-87
2021/06/13 18:11:37;;;;;;;3.75;1.55;;;20.90;21.50;;;;;;5094297;28;20223;-86
2021/06/13 18:14:05;;;;;;;3.80;1.70;;;20.80;23.00;;;;;;5096340;28;20220;-86
2021/06/13 18:16:34;;;;;;;2.63;1.92;;;20.70;22.00;;;;;;5096399;28;20228;-85
2021/06/13 18:19:02;;;;;;;4.80;1.92;;;20.70;22.70;;;;;;5094056;28;20205;-87
2021/06/13 18:21:29;;;;;;;2.75;1.73;;;20.70;23.10;;;;;;5095481;28;20223;-87
2021/06/13 18:23:56;;;;;;;1.85;1.45;;;20.60;23.40;;;;;;5094108;28;20197;-87
2021/06/13 18:26:30;;;;;;;2.80;1.75;;;20.50;24.30;;;;;;5097837;28;20292;-87
2021/06/13 18:28:57;;;;;;;2.05;1.58;;;20.50;23.90;;;;;;5100130;28;20556;-89
2021/06/13 18:31:24;;;;;;;2.42;1.60;;;20.40;24.90;;;;;;5102069;28;20234;-88
2021/06/13 18:34:30;;;;;;;2.75;1.58;;;20.40;24.60;;;;;;5104099;28;20659;-88
2021/06/13 18:36:57;;;;;;;2.92;1.83;;;20.30;25.90;;;;;;5102584;28;20234;-88
2021/06/13 18:39:24;;;;;;;3.72;1.67;;;20.30;25.10;;;;;;5106875;28;20184;-88
2021/06/13 18:45:47;;;;;;;5.50;1.70;;;20.10;25.40;;;;;;5108912;28;20208;-88
2021/06/13 19:25:25;;;;;;;4.20;1.80;;;19.10;31.20;;;;;;5125947;28;20188;-90