Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:21;;;;;;;18.60;9.80;;;;;;;3.20;82.87;99896.25;8656713;33;21038;-71
2021/01/08 00:05:23;;;;;;;19.60;9.13;;;;;;;3.29;82.64;99900.25;8658449;33;21711;-71
2021/01/08 00:10:26;;;;;;;20.93;9.87;;;;;;;3.28;82.75;99896.78;8658669;33;21055;-70
2021/01/08 00:15:29;;;;;;;23.77;10.23;;;;;;;3.30;82.66;99899.34;8658335;33;20776;-71
2021/01/08 00:20:31;;;;;;;23.33;10.33;;;;;;;3.24;82.73;99902.28;8657832;33;20192;-70
2021/01/08 00:25:34;;;;;;;22.30;10.10;;;;;;;3.15;82.80;99894.75;8658003;33;20801;-70
2021/01/08 00:30:37;;;;;;;23.93;10.20;;;;;;;3.17;82.92;99904.31;8658224;33;21606;-70
2021/01/08 00:35:40;;;;;;;30.57;11.20;;;;;;;3.10;83.02;99909.00;8656130;33;20256;-70
2021/01/08 00:40:42;;;;;;;20.33;9.87;;;;;;;3.20;82.72;99906.81;8657529;33;20184;-70
2021/01/08 00:45:46;;;;;;;23.37;9.80;;;;;;;3.15;82.68;99907.94;8657613;33;20149;-71
2021/01/08 00:50:48;;;;;;;24.17;9.73;;;;;;;3.12;82.59;99909.78;8646789;33;20142;-70
2021/01/08 00:55:51;;;;;;;24.90;9.93;;;;;;;3.06;82.56;99896.84;8633162;33;20188;-71
2021/01/08 01:00:56;;;;;;;26.27;10.70;;;;;;;3.14;82.73;99911.53;8632749;33;20638;-71
2021/01/08 01:05:59;;;;;;;21.10;9.33;;;;;;;3.05;82.65;99905.72;8633343;33;20185;-71
2021/01/08 01:11:02;;;;;;;21.43;9.87;;;;;;;3.03;82.40;99909.34;8656921;33;21809;-71
2021/01/08 01:16:06;;;;;;;23.87;10.17;;;;;;;2.99;82.60;99900.72;8661861;33;20282;-71
2021/01/08 01:21:09;;;;;;;18.83;9.03;;;;;;;3.00;82.55;99915.59;8661966;33;20222;-70
2021/01/08 01:26:11;;;;;;;20.00;9.10;;;;;;;3.01;82.52;99914.66;8662425;33;20275;-70
2021/01/08 01:31:15;;;;;;;17.20;8.37;;;;;;;3.05;82.50;99924.19;8661341;33;20126;-69
2021/01/08 01:36:17;;;;;;;17.87;8.07;;;;;;;3.03;82.71;99930.47;8661022;33;20192;-70
2021/01/08 01:41:20;;;;;;;18.33;8.33;;;;;;;3.03;82.74;99923.38;8661197;33;20148;-71
2021/01/08 01:46:23;;;;;;;19.77;8.70;;;;;;;3.06;82.58;99935.59;8661449;33;20216;-71
2021/01/08 01:51:27;;;;;;;24.97;9.73;;;;;;;3.07;82.62;99935.53;8661057;33;20857;-70
2021/01/08 01:56:29;;;;;;;21.80;8.87;;;;;;;3.07;82.56;99932.91;8660659;33;20149;-71
2021/01/08 02:01:32;;;;;;;21.23;8.67;;;;;;;3.12;82.69;99935.31;8660677;33;20274;-70
2021/01/08 02:06:38;;;;;;;22.63;8.97;;;;;;;3.19;82.67;99934.16;8660866;33;20441;-70
2021/01/08 02:11:48;;;;;;;22.43;9.50;;;;;;;3.19;82.63;99936.78;8660507;33;20196;-70
2021/01/08 02:16:52;;;;;;;24.83;8.50;;;;;;;3.26;82.79;99937.38;8650265;33;20279;-70
2021/01/08 02:22:01;;;;;;;19.60;8.53;;;;;;;3.29;82.74;99938.09;8636034;33;20192;-70
2021/01/08 02:27:05;;;;;;;21.57;8.77;;;;;;;3.30;82.73;99938.97;8660235;33;21031;-71
2021/01/08 02:32:08;;;;;;;21.17;8.50;;;;;;;3.24;82.55;99933.97;8660847;33;20234;-70
2021/01/08 02:37:11;;;;;;;21.43;8.17;;;;;;;3.16;82.81;99938.72;8668389;33;21907;-70
2021/01/08 02:42:16;;;;;;;17.17;8.13;;;;;;;3.11;82.64;99945.03;8659893;33;20267;-71
2021/01/08 02:47:20;;;;;;;21.63;9.37;;;;;;;3.12;82.53;99945.88;8659863;33;20183;-70
2021/01/08 02:52:23;;;;;;;20.30;7.33;;;;;;;3.04;83.02;99940.06;8634782;33;20436;-71
2021/01/08 02:57:26;;;;;;;20.40;7.77;;;;;;;2.97;82.92;99936.00;8659428;33;20363;-71
2021/01/08 03:02:29;;;;;;;17.53;7.90;;;;;;;2.94;82.60;99942.28;8658848;33;20187;-71
2021/01/08 03:07:33;;;;;;;16.97;8.10;;;;;;;2.96;82.92;99948.31;8659324;33;20148;-70
2021/01/08 03:12:37;;;;;;;19.23;8.43;;;;;;;2.93;82.78;99944.97;8658930;33;20184;-70
2021/01/08 03:17:39;;;;;;;20.00;7.77;;;;;;;2.83;82.80;99952.41;8659030;33;20157;-71
2021/01/08 03:22:41;;;;;;;19.90;9.03;;;;;;;2.88;83.18;99940.75;8658125;33;20673;-71
2021/01/08 03:27:45;;;;;;;17.60;8.17;;;;;;;2.93;82.81;99944.97;8658904;33;20468;-71
2021/01/08 03:32:47;;;;;;;17.13;7.77;;;;;;;2.93;82.94;99942.31;8657993;33;20210;-70
2021/01/08 03:37:50;;;;;;;22.30;7.97;;;;;;;2.86;83.17;99950.50;8657761;33;20185;-70
2021/01/08 03:42:53;;;;;;;21.20;8.63;;;;;;;2.95;83.28;99946.63;8657904;33;20152;-70
2021/01/08 03:47:56;;;;;;;19.90;8.30;;;;;;;2.88;83.12;99943.38;8658473;33;20195;-70
2021/01/08 03:52:58;;;;;;;21.83;8.43;;;;;;;2.80;83.30;99955.19;8657400;33;20751;-70
2021/01/08 03:58:01;;;;;;;18.60;8.03;;;;;;;2.89;83.11;99955.66;8657832;33;20657;-70
2021/01/08 04:03:03;;;;;;;18.73;7.63;;;;;;;2.85;83.03;99962.00;8657630;33;20219;-70
2021/01/08 04:08:06;;;;;;;24.50;9.80;;;;;;;2.68;83.17;99957.38;8658211;33;21032;-71
2021/01/08 04:13:09;;;;;;;17.23;7.67;;;;;;;2.81;83.22;99954.25;8657233;33;21681;-70
2021/01/08 04:18:11;;;;;;;21.80;8.50;;;;;;;2.89;82.83;99957.44;8657610;33;20298;-71
2021/01/08 04:23:14;;;;;;;24.33;7.90;;;;;;;2.74;83.37;99948.34;8657869;33;20176;-70
2021/01/08 04:28:18;;;;;;;23.23;8.20;;;;;;;2.68;83.44;99954.75;8657312;33;20485;-70
2021/01/08 04:33:20;;;;;;;22.10;9.17;;;;;;;2.68;83.46;99961.81;8656700;33;20165;-71
2021/01/08 04:38:22;;;;;;;17.33;7.73;;;;;;;2.75;83.28;99959.78;8657130;33;20227;-71
2021/01/08 04:43:25;;;;;;;24.67;9.33;;;;;;;2.77;82.95;99965.84;8656751;33;20194;-71
2021/01/08 04:48:30;;;;;;;25.73;9.27;;;;;;;2.78;83.16;99967.59;8658309;33;20152;-71
2021/01/08 04:53:34;;;;;;;22.07;8.87;;;;;;;2.84;83.11;99972.59;8661300;33;20207;-71
2021/01/08 04:58:37;;;;;;;18.73;7.83;;;;;;;2.75;83.27;99971.19;8661852;33;20189;-71
2021/01/08 05:03:39;;;;;;;17.70;8.67;;;;;;;2.79;83.33;99977.19;8661548;33;20788;-71
2021/01/08 05:08:42;;;;;;;26.87;10.60;;;;;;;2.83;83.11;99968.25;8662315;33;20429;-71
2021/01/08 05:13:55;;;;;;;21.70;9.23;;;;;;;2.84;83.19;99975.22;8661075;33;20554;-71
2021/01/08 05:18:59;;;;;;;24.80;8.17;;;;;;;2.73;83.17;99978.31;8660452;33;20269;-71
2021/01/08 05:24:03;;;;;;;24.70;8.00;;;;;;;2.90;83.28;99982.88;8661368;33;20283;-71
2021/01/08 05:29:06;;;;;;;20.70;8.57;;;;;;;2.94;82.79;99988.91;8661022;33;20935;-71
2021/01/08 05:34:09;;;;;;;22.07;7.73;;;;;;;2.83;83.06;99992.84;8660641;33;20133;-70
2021/01/08 05:39:12;;;;;;;16.63;7.90;;;;;;;2.90;83.19;99996.94;8636317;33;20279;-71
2021/01/08 05:44:16;;;;;;;17.70;7.83;;;;;;;2.90;82.99;99999.56;8660863;33;20158;-71
2021/01/08 05:49:24;;;;;;;20.37;6.80;;;;;;;2.86;82.86;99999.78;8661514;33;20187;-71
2021/01/08 05:54:26;;;;;;;17.83;7.07;;;;;;;2.83;82.90;100007.81;8660541;33;20976;-71
2021/01/08 05:59:29;;;;;;;15.83;7.07;;;;;;;2.82;83.46;100016.66;8660161;33;20517;-71
2021/01/08 06:04:33;;;;;;;16.90;7.53;;;;;;;2.88;83.37;100006.72;8660881;33;20182;-71
2021/01/08 06:09:36;;;;;;;12.63;5.93;;;;;;;3.06;82.75;100014.78;8660320;33;20484;-71
2021/01/08 06:14:44;;;;;;;15.43;7.07;;;;;;;3.08;83.11;100023.50;8660211;33;20722;-71
2021/01/08 06:19:47;;;;;;;17.13;6.23;;;;;;;3.06;82.90;100025.34;8660453;33;20275;-72
2021/01/08 06:24:54;;;;;;;11.87;5.27;;;;;;;2.95;83.08;100025.78;8660267;33;20203;-71
2021/01/08 06:30:00;;;;;;;12.33;6.03;;;;;;;3.09;82.84;100027.84;8659869;33;20283;-71
2021/01/08 06:35:09;;;;;;;14.03;6.30;;;;;;;3.15;83.16;100032.00;8660883;33;20862;-71
2021/01/08 06:40:14;;;;;;;14.77;6.17;;;;;;;3.11;82.67;100032.13;8636696;33;20476;-71
2021/01/08 06:45:20;;;;;;;11.53;5.77;;;;;;;3.04;82.87;100038.59;8660640;33;20246;-71
2021/01/08 06:50:22;;;;;;;13.23;5.70;;;;;;;2.96;83.03;100051.22;8659916;33;20606;-72
2021/01/08 06:55:24;;;;;;;11.93;5.53;;;;;;;3.00;82.78;100052.00;8660465;33;20698;-71
2021/01/08 07:00:29;;;;;;;13.87;6.27;;;;;;;2.98;83.06;100061.75;8660019;33;21183;-71
2021/01/08 07:05:31;;;;;;;10.50;6.10;;;;;;;3.09;82.71;100070.94;8660115;33;20234;-71
2021/01/08 07:10:34;;;;;;;14.77;5.63;;;;;;;3.09;82.70;100072.72;8659200;33;20487;-71
2021/01/08 07:15:40;;;;;;;8.00;4.33;;;;;;;3.15;83.10;100075.09;8660357;33;20267;-71
2021/01/08 07:20:52;;;;;;;15.50;6.13;;;;;;;3.28;82.88;100084.22;8659329;33;21357;-71
2021/01/08 07:26:18;;;;;;;19.37;7.47;;;;;;;3.28;82.85;100093.94;8659170;33;20187;-70
2021/01/08 07:31:32;;;;;;;21.90;8.63;;;;;;;3.32;83.16;100098.19;8658729;33;20806;-71
2021/01/08 07:36:36;;;;;;;17.00;8.23;;;;;;;3.41;82.76;100107.50;8658679;33;20208;-71
2021/01/08 07:41:40;;;;;;;13.83;6.60;;;;;;;3.37;82.60;100113.81;8659385;33;20506;-71
2021/01/08 07:46:44;;;;;;;14.93;6.33;;;;;;;3.22;82.95;100116.19;8658995;33;20621;-70
2021/01/08 07:51:47;;;;;;;12.87;6.27;;;;;;;3.28;82.57;100133.53;8647644;33;20693;-71
2021/01/08 07:57:06;;;;;;;12.50;6.03;;;;;;;3.31;82.76;100146.63;8663069;33;20245;-71
2021/01/08 08:02:09;;;;;;;13.33;5.87;;;;;;;2.99;83.20;100151.44;8715582;33;20175;-70
2021/01/08 08:07:12;;;;;;;8.83;5.23;;;;;;;3.21;83.18;100155.81;8715562;33;20678;-70
2021/01/08 08:12:15;;;;;;;13.27;4.93;;;;;;;3.26;82.79;100162.66;8715876;33;20527;-70
2021/01/08 08:17:22;;;;;;;12.27;5.43;;;;;;;3.19;83.27;100173.53;8690697;33;20152;-70
2021/01/08 08:22:37;;;;;;;8.97;4.93;;;;;;;3.26;82.98;100172.34;8693944;33;20169;-70
2021/01/08 08:27:40;;;;;;;9.00;5.00;;;;;;;3.32;82.87;100185.31;8656071;33;20626;-71
2021/01/08 08:32:44;;;;;;;7.73;4.27;;;;;;;3.30;83.12;100182.72;8655640;33;20708;-70
2021/01/08 08:37:51;;;;;;;10.63;4.93;;;;;;;3.45;83.09;100196.25;8656203;33;20191;-71
2021/01/08 08:42:56;;;;;;;10.50;4.70;;;;;;;3.47;83.21;100192.63;8657311;33;20925;-70
2021/01/08 08:48:04;;;;;;;8.07;3.70;;;;;;;3.69;83.37;100202.31;8655309;33;21598;-71
2021/01/08 08:53:10;;;;;;;7.33;4.10;;;;;;;3.75;82.73;100200.25;8652204;33;20180;-71
2021/01/08 08:58:14;;;;;;;8.30;4.33;;;;;;;3.88;83.29;100216.47;8654759;33;22129;-71
2021/01/08 09:03:19;;;;;;;8.60;4.20;;;;;;;3.91;83.11;100218.97;8653977;33;20194;-71
2021/01/08 09:08:27;;;;;;;9.93;5.20;;;;;;;3.84;83.28;100222.81;8650485;33;20200;-71
2021/01/08 09:13:40;;;;;;;7.63;4.00;;;;;;;3.71;82.79;100224.25;8654770;33;20192;-70
2021/01/08 09:18:48;;;;;;;10.33;5.27;;;;;;;3.84;82.95;100241.31;8655388;33;20671;-70
2021/01/08 09:23:54;;;;;;;9.67;4.90;;;;;;;3.94;83.13;100242.63;8655471;33;20393;-70
2021/01/08 09:28:57;;;;;;;9.57;5.67;;;;;;;3.84;83.02;100240.44;8656664;33;20925;-70
2021/01/08 09:34:00;;;;;;;8.77;4.50;;;;;;;3.73;82.76;100248.81;8657190;33;20203;-70
2021/01/08 09:39:06;;;;;;;13.60;5.97;;;;;;;3.76;82.71;100252.19;8660771;33;20224;-71
2021/01/08 09:44:10;;;;;;;12.70;7.10;;;;;;;3.83;83.08;100262.50;8661400;33;20129;-70
2021/01/08 09:49:14;;;;;;;9.23;5.60;;;;;;;3.57;82.74;100261.78;8662517;33;20870;-70
2021/01/08 09:54:16;;;;;;;9.30;5.37;;;;;;;3.74;83.07;100261.97;8660285;33;20180;-69
2021/01/08 09:59:18;;;;;;;10.70;5.97;;;;;;;3.94;83.19;100265.56;8659755;33;20187;-69
2021/01/08 10:04:32;;;;;;;9.33;4.53;;;;;;;3.95;83.04;100270.81;8660115;33;20148;-69
2021/01/08 10:09:51;;;;;;;10.00;4.60;;;;;;;4.02;83.22;100271.41;8635462;33;20839;-70
2021/01/08 10:14:59;;;;;;;8.37;4.20;;;;;;;3.94;82.93;100271.72;8659729;33;20149;-70
2021/01/08 10:20:07;;;;;;;9.10;4.57;;;;;;;3.96;83.14;100274.31;8660012;33;20529;-69
2021/01/08 10:25:24;;;;;;;11.47;5.17;;;;;;;4.17;82.57;100281.34;8662325;33;20235;-69
2021/01/08 10:30:42;;;;;;;8.60;4.70;;;;;;;4.36;82.98;100277.91;8661322;33;20192;-69
2021/01/08 10:35:48;;;;;;;11.80;5.60;;;;;;;4.34;83.00;100280.63;8658161;33;20148;-70
2021/01/08 10:40:51;;;;;;;9.77;5.27;;;;;;;4.36;82.42;100289.38;8644293;33;20265;-70
2021/01/08 10:45:53;;;;;;;10.47;4.80;;;;;;;4.37;82.54;100284.94;8659353;33;20613;-69
2021/01/08 10:50:57;;;;;;;12.50;5.87;;;;;;;4.36;82.36;100288.47;8658918;33;20212;-69
2021/01/08 10:56:01;;;;;;;12.37;5.70;;;;;;;4.37;82.22;100284.94;8659664;33;20192;-69
2021/01/08 11:01:03;;;;;;;13.27;6.23;;;;;;;4.58;82.47;100289.31;8658352;33;20141;-69
2021/01/08 11:06:06;;;;;;;15.03;6.40;;;;;;;4.61;82.22;100288.31;8658492;33;22008;-69
2021/01/08 11:11:09;;;;;;;12.67;6.10;;;;;;;4.73;82.52;100289.53;8658362;33;20153;-69
2021/01/08 11:16:11;;;;;;;13.47;6.20;;;;;;;4.79;82.57;100289.28;8658993;33;20192;-69
2021/01/08 11:21:19;;;;;;;12.17;6.47;;;;;;;4.70;82.19;100295.84;8656660;33;20688;-69
2021/01/08 11:26:25;;;;;;;14.17;5.90;;;;;;;4.65;82.30;100297.81;8656832;33;20180;-69
2021/01/08 11:31:31;;;;;;;9.13;5.20;;;;;;;4.74;82.51;100301.84;8657370;33;20196;-68
2021/01/08 11:36:36;;;;;;;11.10;5.93;;;;;;;4.89;82.74;100304.69;8657577;33;21162;-69
2021/01/08 11:41:38;;;;;;;14.70;5.73;;;;;;;4.87;82.35;100298.59;8656889;33;20247;-69
2021/01/08 11:46:41;;;;;;;11.37;5.57;;;;;;;4.87;82.70;100301.22;8636543;33;20700;-70
2021/01/08 11:51:45;;;;;;;12.50;5.80;;;;;;;5.07;82.02;100295.06;8660281;33;20191;-70
2021/01/08 11:56:49;;;;;;;9.77;5.10;;;;;;;5.20;81.13;100305.06;8645948;33;20187;-69
2021/01/08 12:01:52;;;;;;;13.80;5.40;;;;;;;5.02;81.09;100314.69;8655755;33;20433;-70
2021/01/08 12:07:01;;;;;;;13.90;6.53;;;;;;;4.83;81.04;100312.91;8655454;33;20188;-70
2021/01/08 12:12:05;;;;;;;11.80;5.90;;;;;;;4.62;80.65;100311.19;8631796;33;20149;-69
2021/01/08 12:17:09;;;;;;;11.73;5.97;;;;;;;4.51;81.06;100322.22;8655662;33;20191;-69
2021/01/08 12:22:13;;;;;;;13.07;5.73;;;;;;;4.45;80.77;100326.00;8655054;33;20168;-70
2021/01/08 12:27:16;;;;;;;14.17;5.77;;;;;;;4.50;81.41;100319.63;8656273;33;20231;-70
2021/01/08 12:32:18;;;;;;;24.23;9.10;;;;;;;4.58;80.81;100328.09;8656018;33;20171;-69
2021/01/08 12:37:21;;;;;;;21.63;9.40;;;;;;;4.71;81.47;100336.38;8656070;33;20519;-70
2021/01/08 12:42:24;;;;;;;11.23;5.00;;;;;;;4.31;79.80;100319.59;8654815;33;20149;-70
2021/01/08 12:47:26;;;;;;;12.30;5.70;;;;;;;6.33;78.93;100320.00;8655616;33;20184;-70
2021/01/08 12:52:30;;;;;;;14.13;6.00;;;;;;;6.69;77.16;100322.56;8655139;33;20604;-70
2021/01/08 12:57:34;;;;;;;14.27;6.38;;;;;;;7.37;77.80;100319.84;8655460;33;20180;-71
2021/01/08 13:02:36;;;;;;;15.43;6.93;;;;;;;8.57;76.45;100319.25;8631090;33;20231;-70
2021/01/08 13:07:41;;;;;;;16.52;7.43;;;;;;;7.38;75.85;100318.94;8656592;33;20906;-70
2021/01/08 13:12:44;;;;;;;11.05;6.35;;;;;;;6.35;76.62;100319.00;8661851;33;20510;-70
2021/01/08 13:17:46;;;;;;;10.48;5.25;;;;;;;5.60;76.28;100322.63;8661214;33;21015;-69
2021/01/08 13:22:50;;;;;;;9.98;5.28;;;;;;;5.00;75.19;100327.19;8650094;33;21435;-70
2021/01/08 13:27:52;;;;;;;10.05;4.85;;;;;;;4.85;76.30;100334.88;8661770;33;20189;-70
2021/01/08 13:32:58;;;;;;;10.48;4.93;;;;;;;4.67;77.17;100341.81;8661761;33;20218;-70
2021/01/08 13:38:01;;;;;;;11.25;5.07;;;;;;;4.68;77.44;100334.72;8661897;33;20179;-70
2021/01/08 13:43:03;;;;;;;8.90;4.23;;;;;;;4.68;78.13;100343.53;8660549;33;20192;-70
2021/01/08 13:48:07;;;;;;;11.23;5.43;;;;;;;4.71;77.73;100342.53;8661493;33;21103;-70
2021/01/08 13:53:10;;;;;;;11.27;4.83;;;;;;;4.54;77.86;100343.25;8661256;33;20152;-68
2021/01/08 13:58:12;;;;;;;10.83;5.27;;;;;;;4.22;76.12;100339.31;8660984;33;20153;-69
2021/01/08 14:03:16;;;;;;;9.87;5.07;;;;;;;4.39;77.49;100354.50;8660002;33;20263;-69
2021/01/08 14:08:19;;;;;;;9.73;5.17;;;;;;;4.36;77.47;100363.44;8697706;33;20194;-69
2021/01/08 14:13:21;;;;;;;13.23;5.40;;;;;;;4.49;78.62;100374.34;8717115;33;20192;-69
2021/01/08 14:18:24;;;;;;;14.60;4.70;;;;;;;4.58;79.21;100387.22;8717475;33;20290;-69
2021/01/08 14:23:27;;;;;;;11.55;4.93;;;;;;;4.49;79.23;100386.72;8717638;33;20184;-69
2021/01/08 14:28:29;;;;;;;9.00;4.20;;;;;;;4.41;78.63;100394.97;8701102;33;20160;-69
2021/01/08 14:33:31;;;;;;;11.67;5.80;;;;;;;4.39;78.00;100402.97;8657021;33;20961;-69
2021/01/08 14:38:37;;;;;;;9.20;4.67;;;;;;;3.89;76.46;100412.91;8657684;33;20148;-69
2021/01/08 14:43:39;;;;;;;9.77;4.20;;;;;;;4.02;77.67;100408.88;8658068;33;20216;-69
2021/01/08 14:48:42;;;;;;;12.07;5.40;;;;;;;4.15;78.70;100415.41;8658302;33;20627;-69
2021/01/08 14:53:46;;;;;;;9.77;5.00;;;;;;;3.90;77.91;100412.88;8657948;33;20195;-70
2021/01/08 14:58:49;;;;;;;9.37;4.40;;;;;;;3.90;78.09;100418.16;8660527;33;20184;-69
2021/01/08 15:03:52;;;;;;;13.93;5.10;;;;;;;3.82;78.33;100417.59;8659615;33;21084;-69
2021/01/08 15:08:55;;;;;;;11.73;5.13;;;;;;;3.75;78.74;100422.22;8658731;33;21184;-69
2021/01/08 15:13:57;;;;;;;12.97;6.60;;;;;;;3.89;79.23;100419.06;8656450;33;20232;-69
2021/01/08 15:19:00;;;;;;;16.70;9.43;;;;;;;3.97;79.84;100429.34;8658299;33;20626;-69
2021/01/08 15:24:04;;;;;;;15.30;6.33;;;;;;;3.89;79.88;100434.06;8658101;33;20188;-70
2021/01/08 15:29:08;;;;;;;14.53;7.20;;;;;;;3.65;79.91;100433.19;8657526;33;20858;-69
2021/01/08 15:34:11;;;;;;;10.33;5.50;;;;;;;3.58;79.95;100442.28;8657509;33;21188;-69
2021/01/08 15:39:14;;;;;;;14.10;5.83;;;;;;;3.53;80.94;100447.75;8657179;33;20195;-69
2021/01/08 15:44:16;;;;;;;19.77;8.87;;;;;;;3.52;81.10;100452.16;8632311;33;20220;-69
2021/01/08 15:49:19;;;;;;;18.00;6.67;;;;;;;3.33;81.44;100457.25;8656976;33;20278;-70
2021/01/08 15:54:22;;;;;;;15.83;6.53;;;;;;;3.49;81.40;100459.34;8656135;33;20184;-69
2021/01/08 15:59:24;;;;;;;16.03;6.83;;;;;;;3.67;81.33;100466.56;8659178;33;20924;-69
2021/01/08 16:04:27;;;;;;;19.70;7.63;;;;;;;3.62;81.31;100476.47;8657623;33;20239;-70
2021/01/08 16:09:30;;;;;;;15.90;8.10;;;;;;;3.76;81.23;100481.25;8656272;33;20283;-70
2021/01/08 16:14:34;;;;;;;15.90;7.70;;;;;;;3.60;81.08;100486.25;8653958;33;20148;-70
2021/01/08 16:19:36;;;;;;;13.87;6.80;;;;;;;3.68;80.94;100489.47;8655967;33;20556;-70
2021/01/08 16:24:40;;;;;;;20.67;7.37;;;;;;;3.68;81.36;100496.53;8656396;33;20465;-70
2021/01/08 16:29:42;;;;;;;17.37;7.57;;;;;;;3.67;81.46;100495.66;8655969;33;20974;-71
2021/01/08 16:34:45;;;;;;;18.77;7.70;;;;;;;3.69;81.39;100501.75;8632436;33;20487;-69
2021/01/08 16:39:48;;;;;;;20.07;8.13;;;;;;;3.66;81.36;100501.84;8656105;33;20254;-71
2021/01/08 16:44:50;;;;;;;15.90;6.90;;;;;;;3.68;81.70;100509.75;8662463;33;20768;-70
2021/01/08 16:49:53;;;;;;;18.30;8.67;;;;;;;3.56;81.52;100508.38;8665422;33;20156;-70
2021/01/08 16:54:56;;;;;;;15.80;8.07;;;;;;;3.70;81.76;100513.16;8665730;33;21021;-70
2021/01/08 16:59:59;;;;;;;17.70;7.73;;;;;;;3.66;81.17;100519.50;8641238;33;21498;-70
2021/01/08 17:05:01;;;;;;;17.80;8.30;;;;;;;3.73;81.88;100526.25;8665462;33;20144;-70
2021/01/08 17:10:06;;;;;;;19.67;7.70;;;;;;;3.64;81.36;100534.53;8665249;33;20230;-70
2021/01/08 17:15:14;;;;;;;14.80;7.67;;;;;;;3.60;81.26;100544.38;8664606;33;20129;-70
2021/01/08 17:20:16;;;;;;;14.97;7.27;;;;;;;3.49;81.34;100544.75;8664587;33;20903;-70
2021/01/08 17:25:20;;;;;;;19.03;9.13;;;;;;;3.34;81.13;100543.47;8663694;33;20192;-70
2021/01/08 17:30:23;;;;;;;17.30;7.80;;;;;;;3.33;81.28;100548.81;8663899;33;22045;-70
2021/01/08 17:35:25;;;;;;;18.40;8.27;;;;;;;3.38;81.55;100546.91;8663590;33;21481;-70
2021/01/08 17:40:32;;;;;;;14.90;8.50;;;;;;;3.43;81.78;100558.16;8663762;33;20226;-70
2021/01/08 17:45:39;;;;;;;20.20;8.67;;;;;;;3.55;81.73;100557.72;8665544;33;20862;-70
2021/01/08 17:50:50;;;;;;;29.43;14.37;;;;;;;3.54;81.63;100566.59;8618920;33;21014;-70
2021/01/08 17:56:12;;;;;;;17.13;8.77;;;;;;;3.56;81.66;100563.88;8659997;33;20137;-71
2021/01/08 18:01:24;;;;;;;23.23;12.77;;;;;;;3.54;81.76;100571.88;8615892;33;20909;-69
2021/01/08 18:06:31;;;;;;;28.43;14.03;;;;;;;3.58;81.70;100569.97;8613461;33;20212;-71
2021/01/08 18:11:35;;;;;;;18.23;9.23;;;;;;;3.56;81.57;100574.44;8635031;33;20187;-70
2021/01/08 18:16:40;;;;;;;21.37;10.53;;;;;;;3.50;81.58;100577.28;8658366;33;21909;-70
2021/01/08 18:21:44;;;;;;;23.10;9.37;;;;;;;3.50;81.72;100590.50;8657993;33;20429;-70
2021/01/08 18:26:47;;;;;;;15.43;8.43;;;;;;;3.46;81.52;100594.19;8647504;33;20903;-70
2021/01/08 18:31:51;;;;;;;17.37;8.37;;;;;;;3.43;81.40;100587.22;8647170;33;20893;-70
2021/01/08 18:36:54;;;;;;;17.00;8.50;;;;;;;3.48;81.45;100597.59;8657552;33;20296;-70
2021/01/08 18:41:58;;;;;;;16.97;8.17;;;;;;;3.33;81.42;100601.66;8657990;33;21452;-70
2021/01/08 18:47:01;;;;;;;14.77;8.13;;;;;;;3.37;81.44;100603.25;8659529;33;21727;-70
2021/01/08 18:52:05;;;;;;;19.17;9.50;;;;;;;3.43;81.64;100615.38;8658081;33;20533;-70
2021/01/08 18:57:16;;;;;;;19.17;9.03;;;;;;;3.47;81.76;100612.59;8657937;33;20192;-70
2021/01/08 19:02:22;;;;;;;21.10;9.03;;;;;;;3.46;81.36;100615.31;8633941;33;20200;-71
2021/01/08 19:12:48;;;;;;;23.87;10.33;;;;;;;3.44;81.55;100627.69;8632406;33;20377;-71
2021/01/08 19:17:53;;;;;;;25.00;12.17;;;;;;;3.51;81.46;100635.38;8656462;33;20180;-71
2021/01/08 19:23:02;;;;;;;28.53;13.83;;;;;;;3.64;81.92;100637.59;8657208;33;20188;-71
2021/01/08 19:28:09;;;;;;;16.17;8.23;;;;;;;3.64;81.47;100637.59;8656661;33;20188;-71
2021/01/08 19:33:15;;;;;;;17.60;9.07;;;;;;;3.64;82.01;100640.22;8655276;33;20263;-72
2021/01/08 19:38:28;;;;;;;17.60;8.40;;;;;;;3.59;81.72;100642.16;8651628;33;20184;-72
2021/01/08 19:43:33;;;;;;;17.43;7.97;;;;;;;3.50;80.99;100648.63;8655377;33;20192;-72
2021/01/08 19:48:51;;;;;;;20.87;9.07;;;;;;;3.49;81.55;100653.03;8660899;33;20199;-72
2021/01/08 19:54:00;;;;;;;16.20;7.87;;;;;;;3.49;81.48;100660.97;8690081;33;20185;-71
2021/01/08 19:59:07;;;;;;;24.53;12.40;;;;;;;3.56;81.54;100664.25;8713545;33;20191;-71
2021/01/08 20:04:14;;;;;;;19.17;9.67;;;;;;;3.67;81.64;100672.69;8714482;33;20156;-71
2021/01/08 20:09:24;;;;;;;19.30;8.90;;;;;;;3.68;81.70;100679.72;8690146;33;20191;-72
2021/01/08 20:14:37;;;;;;;21.23;9.90;;;;;;;3.75;81.71;100686.50;8686475;33;20251;-71
2021/01/08 20:19:49;;;;;;;15.40;8.37;;;;;;;3.75;81.67;100689.16;8652327;33;20198;-72
2021/01/08 20:24:53;;;;;;;19.63;9.67;;;;;;;3.66;81.44;100691.25;8625270;33;20318;-71
2021/01/08 20:30:06;;;;;;;19.97;10.10;;;;;;;3.63;81.23;100701.94;8653736;33;20613;-70
2021/01/08 20:35:15;;;;;;;19.80;9.80;;;;;;;3.46;81.33;100700.69;8656116;33;20836;-71
2021/01/08 20:40:28;;;;;;;19.43;9.67;;;;;;;3.40;81.41;100703.53;8655879;33;21616;-71
2021/01/08 20:45:35;;;;;;;23.43;10.43;;;;;;;3.30;81.54;100713.53;8631125;33;22217;-70
2021/01/08 20:50:38;;;;;;;27.27;11.27;;;;;;;3.30;81.76;100720.59;8674187;33;20210;-71
2021/01/08 20:55:41;;;;;;;23.33;10.77;;;;;;;3.29;81.43;100726.75;8656593;33;20180;-71
2021/01/08 21:01:26;;;;;;;17.97;9.77;;;;;;;3.32;81.50;100718.78;8656296;33;20184;-71
2021/01/08 21:06:39;;;;;;;18.47;9.07;;;;;;;3.41;81.74;100726.41;8632088;33;20235;-70
2021/01/08 21:11:41;;;;;;;22.60;8.70;;;;;;;3.44;81.88;100739.50;8656833;33;20152;-71
2021/01/08 21:16:45;;;;;;;24.10;10.07;;;;;;;3.45;81.99;100729.78;8655866;33;21877;-70
2021/01/08 21:21:50;;;;;;;19.47;9.27;;;;;;;3.46;81.53;100739.47;8655917;33;20184;-71
2021/01/08 21:26:54;;;;;;;25.23;9.13;;;;;;;3.48;81.77;100750.81;8656218;33;20715;-71
2021/01/08 21:31:57;;;;;;;19.63;9.40;;;;;;;3.41;81.55;100741.38;8657819;33;20275;-70
2021/01/08 21:37:00;;;;;;;23.07;10.53;;;;;;;3.39;81.89;100745.84;8660354;33;21030;-71
2021/01/08 21:42:03;;;;;;;19.63;10.23;;;;;;;3.41;81.70;100749.31;8635211;33;20195;-70
2021/01/08 21:47:07;;;;;;;21.47;10.80;;;;;;;3.25;81.85;100743.63;8658954;33;20173;-70
2021/01/08 21:52:18;;;;;;;18.07;8.93;;;;;;;3.14;81.54;100751.03;8658541;33;20358;-70
2021/01/08 21:57:21;;;;;;;21.70;9.90;;;;;;;3.16;81.43;100758.00;8660155;33;20180;-72
2021/01/08 22:02:34;;;;;;;22.90;10.40;;;;;;;3.15;81.69;100758.03;8656651;33;20676;-71
2021/01/08 22:07:37;;;;;;;23.57;10.60;;;;;;;3.05;81.74;100768.00;8661002;33;20538;-72
2021/01/08 22:12:40;;;;;;;21.93;10.37;;;;;;;3.04;81.91;100758.34;8661133;33;20334;-70
2021/01/08 22:17:43;;;;;;;20.03;8.70;;;;;;;2.81;82.22;100761.66;8660534;33;20152;-71
2021/01/08 22:22:46;;;;;;;24.07;10.23;;;;;;;3.03;81.78;100768.03;8659775;33;20681;-71
2021/01/08 22:27:49;;;;;;;17.47;9.07;;;;;;;3.12;81.53;100770.41;8659960;33;20149;-71
2021/01/08 22:32:52;;;;;;;18.57;9.03;;;;;;;3.03;81.59;100760.13;8660850;33;20180;-72
2021/01/08 22:37:55;;;;;;;18.47;8.33;;;;;;;3.10;81.28;100768.75;8660158;33;20226;-70
2021/01/08 22:42:57;;;;;;;16.23;7.20;;;;;;;3.12;81.16;100769.53;8658560;33;20881;-71
2021/01/08 22:48:00;;;;;;;17.43;7.90;;;;;;;2.98;81.24;100772.59;8660227;33;20263;-71
2021/01/08 22:53:02;;;;;;;14.97;7.90;;;;;;;3.07;81.12;100760.88;8658824;33;20365;-71
2021/01/08 22:58:05;;;;;;;11.60;7.43;;;;;;;3.05;80.96;100765.38;8658109;33;20155;-70
2021/01/08 23:03:10;;;;;;;13.63;6.83;;;;;;;2.96;80.97;100773.53;8659240;33;20283;-71
2021/01/08 23:08:12;;;;;;;13.67;7.00;;;;;;;3.14;81.28;100777.44;8659899;33;20267;-72
2021/01/08 23:13:15;;;;;;;18.97;7.97;;;;;;;3.15;81.42;100781.78;8659776;33;21551;-72
2021/01/08 23:18:18;;;;;;;15.27;7.53;;;;;;;3.12;81.18;100780.09;8660196;33;20153;-73
2021/01/08 23:23:20;;;;;;;13.93;6.03;;;;;;;3.11;81.16;100786.31;8658563;33;20184;-71
2021/01/08 23:28:23;;;;;;;16.10;7.97;;;;;;;2.97;81.09;100789.34;8661957;33;21533;-71
2021/01/08 23:33:26;;;;;;;13.90;7.77;;;;;;;2.92;80.90;100795.66;8658104;33;20771;-71
2021/01/08 23:38:31;;;;;;;12.73;7.53;;;;;;;3.02;81.31;100800.63;8658503;33;20235;-71
2021/01/08 23:43:34;;;;;;;11.23;6.83;;;;;;;3.06;81.40;100802.25;8657833;33;21615;-71