Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:42;;;;;;;4.83;2.03;;;5.10;51.50;;;;;;5057230;28;20032;-61
2022/04/03 00:04:07;;;;;;;5.73;1.80;;;5.10;51.60;;;;;;5061995;28;20040;-61
2022/04/03 00:06:33;;;;;;;4.87;2.10;;;5.10;51.60;;;;;;5062178;28;20045;-61
2022/04/03 00:08:58;;;;;;;4.87;1.77;;;5.10;51.70;;;;;;5054196;28;20067;-61
2022/04/03 00:11:26;;;;;;;4.27;1.70;;;5.10;51.80;;;;;;5054954;28;20484;-61
2022/04/03 00:13:52;;;;;;;6.30;2.10;;;5.00;51.80;;;;;;5055301;28;20025;-61
2022/04/03 00:16:18;;;;;;;5.43;1.97;;;5.10;51.80;;;;;;5056374;28;20119;-61
2022/04/03 00:18:45;;;;;;;4.53;1.73;;;5.00;51.80;;;;;;5054757;28;20100;-61
2022/04/03 00:21:13;;;;;;;4.77;2.00;;;5.00;51.80;;;;;;5054895;28;20111;-61
2022/04/03 00:23:38;;;;;;;7.57;2.10;;;5.00;51.80;;;;;;5058481;28;20032;-61
2022/04/03 00:26:04;;;;;;;4.90;1.83;;;5.00;51.90;;;;;;5068603;28;20120;-61
2022/04/03 00:28:30;;;;;;;4.77;1.90;;;5.00;52.00;;;;;;5055129;28;20499;-61
2022/04/03 00:30:56;;;;;;;6.07;2.00;;;4.90;52.10;;;;;;5044477;28;20484;-61
2022/04/03 00:33:22;;;;;;;7.63;1.80;;;4.90;52.30;;;;;;5072760;28;20048;-62
2022/04/03 00:35:50;;;;;;;7.93;1.97;;;4.90;52.30;;;;;;5054910;28;20028;-62
2022/04/03 00:38:16;;;;;;;4.30;1.60;;;4.90;52.40;;;;;;5066583;28;20024;-61
2022/04/03 00:40:46;;;;;;;2.97;1.33;;;4.90;52.50;;;;;;5073682;28;20024;-61
2022/04/03 00:43:12;;;;;;;3.13;1.27;;;4.80;52.40;;;;;;5054711;28;20057;-64
2022/04/03 00:45:43;;;;;;;5.00;1.40;;;4.90;52.50;;;;;;5055693;28;20040;-61
2022/04/03 00:48:09;;;;;;;3.30;1.30;;;4.90;52.50;;;;;;5035040;28;20071;-61
2022/04/03 00:50:35;;;;;;;5.20;1.80;;;4.80;52.50;;;;;;5047845;28;20029;-61
2022/04/03 00:53:01;;;;;;;4.33;1.50;;;4.80;52.50;;;;;;5054168;28;20040;-61
2022/04/03 00:55:27;;;;;;;4.27;1.43;;;4.80;52.60;;;;;;5055029;28;20087;-61
2022/04/03 00:57:52;;;;;;;3.47;1.47;;;4.70;52.60;;;;;;5056310;28;20025;-61
2022/04/03 01:00:18;;;;;;;5.70;2.10;;;4.70;52.70;;;;;;5054674;28;20029;-61
2022/04/03 01:02:43;;;;;;;6.17;1.90;;;4.70;52.80;;;;;;5054093;28;20047;-60
2022/04/03 01:05:09;;;;;;;4.77;1.57;;;4.70;52.90;;;;;;5054696;28;20123;-61
2022/04/03 01:07:35;;;;;;;3.83;1.40;;;4.70;53.00;;;;;;5056249;28;20086;-61
2022/04/03 01:10:01;;;;;;;3.87;1.43;;;4.60;53.00;;;;;;5055226;28;20107;-61
2022/04/03 01:12:27;;;;;;;4.73;1.77;;;4.60;53.10;;;;;;5054811;28;20434;-61
2022/04/03 01:14:52;;;;;;;5.07;1.80;;;4.60;53.30;;;;;;5054454;28;20017;-61
2022/04/03 01:17:18;;;;;;;3.60;1.60;;;4.50;53.30;;;;;;5056874;28;20048;-61
2022/04/03 01:19:44;;;;;;;4.80;1.47;;;4.50;53.40;;;;;;5053679;28;20033;-61
2022/04/03 01:22:10;;;;;;;4.07;1.77;;;4.50;53.50;;;;;;5067213;28;20402;-61
2022/04/03 01:24:36;;;;;;;4.80;1.63;;;4.40;53.50;;;;;;5068723;28;20044;-61
2022/04/03 01:27:01;;;;;;;5.27;1.70;;;4.40;53.50;;;;;;5063538;28;20484;-61
2022/04/03 01:29:27;;;;;;;4.27;1.77;;;4.40;53.70;;;;;;5059535;28;20029;-61
2022/04/03 01:31:53;;;;;;;4.60;1.80;;;4.40;53.80;;;;;;5063008;28;20036;-61
2022/04/03 01:34:20;;;;;;;6.90;2.13;;;4.30;53.70;;;;;;5066652;28;20021;-61
2022/04/03 01:36:48;;;;;;;4.53;1.60;;;4.30;53.80;;;;;;5063992;28;20119;-61
2022/04/03 01:39:14;;;;;;;4.90;2.03;;;4.30;53.80;;;;;;5058145;28;20033;-61
2022/04/03 01:41:41;;;;;;;5.20;1.50;;;4.30;53.70;;;;;;5059283;28;20167;-61
2022/04/03 01:44:08;;;;;;;4.23;1.50;;;4.30;53.70;;;;;;5073094;28;20340;-61
2022/04/03 01:46:35;;;;;;;4.80;2.10;;;4.30;53.80;;;;;;5074098;28;20051;-61
2022/04/03 01:49:01;;;;;;;7.93;2.10;;;4.20;53.80;;;;;;5052672;28;20457;-61
2022/04/03 01:51:26;;;;;;;4.97;1.80;;;4.20;53.80;;;;;;5063449;28;20115;-61
2022/04/03 01:53:52;;;;;;;3.50;1.60;;;4.20;53.90;;;;;;5059576;28;20100;-61
2022/04/03 01:56:17;;;;;;;3.83;1.37;;;4.20;54.00;;;;;;5065560;28;20037;-61
2022/04/03 01:58:43;;;;;;;4.63;1.73;;;4.20;54.00;;;;;;5059572;28;20457;-61
2022/04/03 02:01:09;;;;;;;3.93;1.70;;;4.20;54.10;;;;;;5056788;28;20098;-61
2022/04/03 02:03:34;;;;;;;4.23;1.60;;;4.10;54.10;;;;;;5065294;28;20043;-61
2022/04/03 02:06:00;;;;;;;4.50;1.60;;;4.10;54.10;;;;;;5060080;28;20033;-61
2022/04/03 02:08:26;;;;;;;7.27;2.60;;;4.10;54.20;;;;;;5065558;28;20025;-61
2022/04/03 02:10:52;;;;;;;3.37;1.30;;;4.00;54.30;;;;;;5056959;28;20091;-61
2022/04/03 02:13:18;;;;;;;5.20;1.73;;;4.00;54.40;;;;;;5057996;28;20025;-61
2022/04/03 02:15:44;;;;;;;4.63;1.73;;;4.00;54.40;;;;;;5056544;28;20029;-61
2022/04/03 02:18:10;;;;;;;5.77;1.90;;;4.00;54.50;;;;;;5068750;28;20029;-61
2022/04/03 02:20:37;;;;;;;6.07;2.07;;;4.00;54.60;;;;;;5056850;28;20116;-61
2022/04/03 02:23:04;;;;;;;6.73;2.17;;;4.00;54.60;;;;;;5058806;28;20065;-61
2022/04/03 02:25:30;;;;;;;5.57;2.33;;;4.00;54.70;;;;;;5057073;28;20040;-61
2022/04/03 02:27:56;;;;;;;5.03;2.10;;;4.00;54.80;;;;;;5069700;28;20055;-61
2022/04/03 02:30:22;;;;;;;6.73;1.73;;;4.00;55.00;;;;;;5055971;28;20049;-61
2022/04/03 02:32:47;;;;;;;4.97;1.90;;;4.00;55.10;;;;;;5056090;28;20064;-61
2022/04/03 02:35:14;;;;;;;7.87;2.40;;;4.00;55.30;;;;;;5064459;28;20033;-62
2022/04/03 02:37:41;;;;;;;4.60;1.80;;;4.00;55.50;;;;;;5061371;28;20332;-61
2022/04/03 02:40:11;;;;;;;4.10;1.77;;;4.00;55.60;;;;;;5056436;28;20340;-61
2022/04/03 02:42:37;;;;;;;4.27;1.70;;;4.00;55.80;;;;;;5071306;28;20048;-61
2022/04/03 02:45:04;;;;;;;7.90;2.20;;;4.00;55.90;;;;;;5060621;28;20086;-61
2022/04/03 02:47:32;;;;;;;8.60;2.30;;;4.00;56.00;;;;;;5062961;28;20064;-61
2022/04/03 02:49:57;;;;;;;4.90;2.13;;;4.00;56.10;;;;;;5058940;28;20090;-61
2022/04/03 02:52:23;;;;;;;5.93;2.00;;;4.00;56.10;;;;;;5057041;28;20040;-61
2022/04/03 02:54:48;;;;;;;5.80;2.30;;;4.00;56.30;;;;;;5057144;28;20108;-61
2022/04/03 02:57:17;;;;;;;5.57;1.87;;;4.00;56.40;;;;;;5046144;28;20030;-61
2022/04/03 02:59:44;;;;;;;5.67;2.23;;;4.00;56.50;;;;;;5055085;28;20438;-61
2022/04/03 03:02:10;;;;;;;5.13;2.03;;;4.00;56.60;;;;;;5056788;28;20040;-61
2022/04/03 03:04:36;;;;;;;5.23;2.30;;;4.10;56.80;;;;;;5054476;28;20025;-61
2022/04/03 03:07:03;;;;;;;4.87;2.03;;;4.10;56.90;;;;;;5047912;28;20362;-61
2022/04/03 03:09:29;;;;;;;5.33;1.90;;;4.10;56.90;;;;;;5052652;28;20037;-61
2022/04/03 03:11:55;;;;;;;4.33;2.00;;;4.10;56.90;;;;;;5056182;28;20037;-61
2022/04/03 03:14:21;;;;;;;6.87;2.27;;;4.10;57.00;;;;;;5047892;28;20421;-61
2022/04/03 03:16:48;;;;;;;4.27;1.83;;;4.10;57.10;;;;;;5055106;28;20025;-61
2022/04/03 03:19:15;;;;;;;5.07;2.37;;;4.10;57.30;;;;;;5055118;28;20032;-61
2022/04/03 03:21:42;;;;;;;4.27;1.77;;;4.10;57.40;;;;;;5055740;28;20086;-61
2022/04/03 03:24:09;;;;;;;5.90;2.30;;;4.10;57.50;;;;;;5055309;28;20033;-61
2022/04/03 03:26:35;;;;;;;5.30;2.20;;;4.20;57.60;;;;;;5054931;28;20111;-61
2022/04/03 03:29:00;;;;;;;6.57;2.00;;;4.20;57.70;;;;;;5054847;28;20107;-61
2022/04/03 03:31:26;;;;;;;4.37;1.87;;;4.20;57.70;;;;;;5054694;28;20049;-61
2022/04/03 03:33:51;;;;;;;5.23;2.27;;;4.20;57.80;;;;;;5052427;28;20025;-61
2022/04/03 03:36:17;;;;;;;5.70;2.17;;;4.20;57.80;;;;;;5048044;28;20033;-61
2022/04/03 03:38:43;;;;;;;5.10;2.30;;;4.20;57.80;;;;;;5045066;28;20104;-61
2022/04/03 03:41:09;;;;;;;5.67;1.90;;;4.20;57.90;;;;;;5055378;28;20445;-61
2022/04/03 03:43:35;;;;;;;5.37;2.10;;;4.20;58.00;;;;;;5050226;28;20030;-61
2022/04/03 03:46:01;;;;;;;5.07;1.90;;;4.20;58.00;;;;;;5053732;28;20453;-61
2022/04/03 03:48:26;;;;;;;4.20;2.00;;;4.20;58.00;;;;;;5066311;28;20056;-61
2022/04/03 03:50:52;;;;;;;5.20;2.37;;;4.20;58.00;;;;;;5061756;28;20461;-61
2022/04/03 03:53:19;;;;;;;5.57;2.23;;;4.30;58.10;;;;;;5050219;28;20052;-61
2022/04/03 03:55:45;;;;;;;6.20;2.37;;;4.30;58.20;;;;;;5058039;28;20475;-61
2022/04/03 03:58:11;;;;;;;4.90;1.87;;;4.30;58.20;;;;;;5040002;28;20134;-61
2022/04/03 04:00:37;;;;;;;5.83;2.30;;;4.20;58.20;;;;;;5055264;28;20055;-61
2022/04/03 04:03:03;;;;;;;6.53;2.40;;;4.30;58.40;;;;;;5055869;28;20028;-61
2022/04/03 04:05:29;;;;;;;5.27;2.20;;;4.30;58.50;;;;;;5060059;28;20040;-61
2022/04/03 04:07:55;;;;;;;6.10;2.30;;;4.20;58.50;;;;;;5072893;28;20032;-61
2022/04/03 04:10:21;;;;;;;5.57;2.00;;;4.20;58.60;;;;;;5067260;28;20017;-61
2022/04/03 04:12:47;;;;;;;5.67;2.20;;;4.20;58.70;;;;;;5055510;28;20021;-61
2022/04/03 04:15:14;;;;;;;5.30;2.20;;;4.30;58.80;;;;;;5061344;28;20028;-61
2022/04/03 04:17:45;;;;;;;5.73;2.17;;;4.20;58.80;;;;;;5074614;28;20036;-61
2022/04/03 04:20:18;;;;;;;5.83;2.30;;;4.30;58.90;;;;;;5067034;28;20036;-61
2022/04/03 04:22:48;;;;;;;5.73;2.37;;;4.20;58.90;;;;;;5059539;28;20521;-60
2022/04/03 04:25:16;;;;;;;5.97;2.50;;;4.20;58.90;;;;;;5061935;28;20103;-61
2022/04/03 04:27:43;;;;;;;5.47;2.03;;;4.30;59.00;;;;;;5073666;28;20464;-61
2022/04/03 04:30:09;;;;;;;5.30;2.30;;;4.20;59.00;;;;;;5073438;28;20461;-61
2022/04/03 04:32:34;;;;;;;5.43;2.27;;;4.20;59.00;;;;;;5061033;28;20029;-61
2022/04/03 04:35:00;;;;;;;6.60;2.30;;;4.20;59.10;;;;;;5056679;28;20532;-61
2022/04/03 04:37:26;;;;;;;4.77;2.20;;;4.20;59.10;;;;;;5062247;28;20461;-61
2022/04/03 04:39:52;;;;;;;5.87;2.47;;;4.20;59.10;;;;;;5056047;28;20055;-61
2022/04/03 04:42:18;;;;;;;7.83;2.37;;;4.30;59.20;;;;;;5061595;28;20409;-61
2022/04/03 04:44:44;;;;;;;5.90;2.47;;;4.30;59.30;;;;;;5054729;28;20123;-61
2022/04/03 04:47:09;;;;;;;6.73;2.47;;;4.30;59.30;;;;;;5068176;28;20183;-61
2022/04/03 04:49:35;;;;;;;4.80;2.17;;;4.30;59.20;;;;;;5070508;28;20033;-61
2022/04/03 04:52:01;;;;;;;4.33;2.20;;;4.30;59.20;;;;;;5061601;28;20029;-61
2022/04/03 04:54:27;;;;;;;5.60;2.23;;;4.40;59.20;;;;;;5053416;28;20068;-61
2022/04/03 04:56:56;;;;;;;7.40;2.70;;;4.40;59.10;;;;;;5060206;28;20057;-61
2022/04/03 04:59:21;;;;;;;6.07;2.50;;;4.40;59.10;;;;;;5066248;28;20142;-61
2022/04/03 05:01:48;;;;;;;6.37;2.50;;;4.40;59.00;;;;;;5056212;28;20100;-61
2022/04/03 05:04:13;;;;;;;6.03;2.93;;;4.40;59.00;;;;;;5054436;28;20053;-61
2022/04/03 05:06:40;;;;;;;6.23;2.60;;;4.40;59.10;;;;;;5057963;28;20025;-61
2022/04/03 05:09:06;;;;;;;7.03;2.53;;;4.40;59.00;;;;;;5053870;28;20060;-61
2022/04/03 05:11:33;;;;;;;6.87;2.70;;;4.50;59.00;;;;;;5059807;28;20496;-61
2022/04/03 05:13:59;;;;;;;7.60;2.50;;;4.50;58.90;;;;;;5053840;28;20025;-61
2022/04/03 05:16:25;;;;;;;5.13;2.33;;;4.50;58.80;;;;;;5064038;28;20037;-62
2022/04/03 05:18:52;;;;;;;6.37;2.43;;;4.50;58.80;;;;;;5053924;28;20029;-62
2022/04/03 05:21:18;;;;;;;6.43;2.50;;;4.50;58.80;;;;;;5055437;28;20064;-61
2022/04/03 05:23:44;;;;;;;6.33;2.80;;;4.50;58.80;;;;;;5054644;28;20033;-62
2022/04/03 05:26:10;;;;;;;6.27;2.17;;;4.50;58.70;;;;;;5059751;28;20074;-62
2022/04/03 05:28:36;;;;;;;6.50;2.30;;;4.50;58.70;;;;;;5067840;28;20029;-61
2022/04/03 05:31:03;;;;;;;5.43;2.40;;;4.60;58.60;;;;;;5059935;28;20041;-62
2022/04/03 05:33:29;;;;;;;5.93;2.17;;;4.60;58.60;;;;;;5054264;28;20358;-62
2022/04/03 05:35:54;;;;;;;6.63;2.20;;;4.60;58.60;;;;;;5055428;28;20033;-62
2022/04/03 05:38:20;;;;;;;4.70;1.87;;;4.60;58.50;;;;;;5054609;28;20053;-62
2022/04/03 05:40:45;;;;;;;5.70;2.37;;;4.70;58.60;;;;;;5061280;28;20044;-62
2022/04/03 05:43:11;;;;;;;6.73;2.50;;;4.70;58.60;;;;;;5054368;28;20035;-62
2022/04/03 05:45:38;;;;;;;5.03;2.00;;;4.70;58.60;;;;;;5053120;28;20068;-62
2022/04/03 05:48:05;;;;;;;6.93;2.50;;;4.80;58.50;;;;;;5055183;28;20033;-61
2022/04/03 05:50:31;;;;;;;4.77;1.90;;;4.80;58.50;;;;;;5059016;28;20060;-62
2022/04/03 05:52:56;;;;;;;5.10;2.17;;;4.80;58.50;;;;;;5073636;28;20064;-62
2022/04/03 05:55:23;;;;;;;7.03;2.57;;;4.90;58.40;;;;;;5073425;28;20024;-62
2022/04/03 05:57:51;;;;;;;6.60;2.50;;;4.90;58.30;;;;;;5051270;28;20028;-62
2022/04/03 06:00:19;;;;;;;6.17;2.20;;;4.90;58.30;;;;;;5054817;28;20017;-61
2022/04/03 06:02:56;;;;;;;6.17;2.40;;;4.90;58.40;;;;;;5066447;28;20064;-62
2022/04/03 06:05:24;;;;;;;5.53;2.27;;;5.00;58.60;;;;;;5036041;28;20094;-61
2022/04/03 06:07:50;;;;;;;6.87;2.30;;;5.00;58.50;;;;;;5056435;28;20055;-62
2022/04/03 06:10:19;;;;;;;6.10;2.50;;;5.10;58.40;;;;;;5056996;28;20025;-61
2022/04/03 06:12:57;;;;;;;7.93;2.67;;;5.10;58.30;;;;;;5048989;28;20354;-62
2022/04/03 06:15:24;;;;;;;8.97;2.67;;;5.20;58.30;;;;;;5053302;28;20390;-62
2022/04/03 06:17:51;;;;;;;5.40;2.20;;;5.20;58.30;;;;;;5057005;28;20098;-62
2022/04/03 06:20:18;;;;;;;7.17;2.63;;;5.20;58.30;;;;;;5054408;28;20033;-63
2022/04/03 06:22:44;;;;;;;6.13;2.67;;;5.30;58.40;;;;;;5055069;28;20040;-63
2022/04/03 06:25:10;;;;;;;6.23;2.30;;;5.30;58.50;;;;;;5065532;28;20059;-63
2022/04/03 06:27:35;;;;;;;5.73;1.90;;;5.30;58.50;;;;;;5077489;28;20162;-63
2022/04/03 06:30:01;;;;;;;5.73;2.07;;;5.40;58.50;;;;;;5061790;28;20061;-63
2022/04/03 06:32:29;;;;;;;6.10;2.20;;;5.50;58.40;;;;;;5056771;28;20044;-62
2022/04/03 06:34:55;;;;;;;4.97;2.33;;;5.80;58.00;;;;;;5056064;28;20036;-62
2022/04/03 06:37:20;;;;;;;7.07;2.20;;;5.90;57.60;;;;;;5057850;28;20112;-63
2022/04/03 06:39:46;;;;;;;4.97;2.13;;;6.20;57.60;;;;;;5056514;28;20121;-63
2022/04/03 06:42:12;;;;;;;6.43;2.10;;;6.90;56.60;;;;;;5061892;28;20083;-63
2022/04/03 06:44:38;;;;;;;5.07;1.87;;;7.00;56.00;;;;;;5056240;28;20409;-63
2022/04/03 06:47:05;;;;;;;5.40;2.10;;;7.10;56.00;;;;;;5063806;28;20116;-63
2022/04/03 06:49:31;;;;;;;5.00;2.10;;;7.70;55.30;;;;;;5068167;28;20037;-60
2022/04/03 06:51:57;;;;;;;6.28;2.00;;;8.30;54.30;;;;;;5045394;28;20043;-62
2022/04/03 06:54:22;;;;;;;5.85;2.30;;;8.80;53.40;;;;;;5055607;28;20096;-62
2022/04/03 06:56:48;;;;;;;4.53;1.88;;;9.10;52.80;;;;;;5057120;28;20021;-63
2022/04/03 06:59:14;;;;;;;5.57;2.50;;;9.20;52.60;;;;;;5056708;28;20043;-63
2022/04/03 07:01:39;;;;;;;6.53;2.33;;;9.20;52.70;;;;;;5059430;28;20032;-62
2022/04/03 07:04:05;;;;;;;5.72;2.10;;;9.10;52.90;;;;;;5057358;28;20071;-63
2022/04/03 07:06:31;;;;;;;7.82;2.40;;;9.10;53.10;;;;;;5063603;28;20109;-62
2022/04/03 07:08:56;;;;;;;5.82;2.33;;;9.10;53.20;;;;;;5057799;28;20036;-62
2022/04/03 07:11:22;;;;;;;7.28;2.55;;;9.00;53.90;;;;;;5059811;28;20036;-62
2022/04/03 07:13:48;;;;;;;5.72;2.47;;;9.10;53.40;;;;;;5056919;28;20438;-62
2022/04/03 07:16:15;;;;;;;6.20;2.13;;;9.10;53.20;;;;;;5057669;28;20484;-62
2022/04/03 07:18:41;;;;;;;5.03;2.17;;;9.20;53.20;;;;;;5056440;28;20372;-62
2022/04/03 07:21:06;;;;;;;5.65;2.40;;;9.20;53.10;;;;;;5067077;28;20033;-63
2022/04/03 07:23:32;;;;;;;5.60;2.22;;;9.30;52.90;;;;;;5064640;28;20442;-63
2022/04/03 07:25:58;;;;;;;6.10;2.40;;;9.40;53.00;;;;;;5056307;28;20108;-63
2022/04/03 07:28:23;;;;;;;6.45;2.47;;;9.50;52.90;;;;;;5057312;28;20468;-63
2022/04/03 07:30:49;;;;;;;7.75;2.88;;;9.60;52.80;;;;;;5056066;28;20056;-62
2022/04/03 07:33:14;;;;;;;5.22;2.05;;;9.70;52.70;;;;;;5067453;28;20033;-62
2022/04/03 07:35:40;;;;;;;4.80;2.03;;;9.80;52.50;;;;;;5074677;28;20033;-63
2022/04/03 07:38:06;;;;;;;5.50;2.25;;;9.90;52.30;;;;;;5062821;28;20021;-63
2022/04/03 07:40:32;;;;;;;6.90;2.20;;;10.10;52.10;;;;;;5061406;28;20052;-63
2022/04/03 07:42:58;;;;;;;5.32;2.08;;;10.20;51.90;;;;;;5070269;28;20028;-63
2022/04/03 07:45:24;;;;;;;6.25;2.53;;;10.40;51.80;;;;;;5066835;28;20025;-63
2022/04/03 07:47:50;;;;;;;6.05;1.90;;;10.50;51.40;;;;;;5058873;28;20021;-63
2022/04/03 07:50:21;;;;;;;5.07;2.10;;;10.70;51.10;;;;;;5055936;28;20434;-63
2022/04/03 07:52:48;;;;;;;6.87;2.00;;;10.80;50.80;;;;;;5054426;28;20067;-63
2022/04/03 07:55:13;;;;;;;5.43;1.92;;;11.10;50.70;;;;;;5054161;28;20108;-63
2022/04/03 07:57:40;;;;;;;6.03;2.13;;;11.20;50.30;;;;;;5055594;28;20051;-62
2022/04/03 08:00:07;;;;;;;4.93;2.13;;;11.40;50.00;;;;;;5055638;28;20032;-63
2022/04/03 08:02:34;;;;;;;4.32;1.83;;;11.50;49.70;;;;;;5045363;28;20110;-62
2022/04/03 08:05:00;;;;;;;4.32;1.95;;;11.60;49.40;;;;;;5055351;28;20025;-62
2022/04/03 08:07:44;;;;;;;4.90;1.77;;;11.80;49.20;;;;;;5052802;28;20067;-63
2022/04/03 08:10:15;;;;;;;4.97;1.60;;;12.00;48.70;;;;;;5045325;28;20026;-63
2022/04/03 08:12:42;;;;;;;4.18;1.73;;;12.00;48.70;;;;;;5040389;28;20021;-63
2022/04/03 08:15:10;;;;;;;4.07;1.80;;;12.20;48.60;;;;;;5046805;28;20096;-62
2022/04/03 08:17:38;;;;;;;4.80;1.83;;;12.40;48.30;;;;;;5033625;28;20037;-62
2022/04/03 08:20:06;;;;;;;4.22;1.48;;;12.60;47.90;;;;;;5042355;28;20028;-63
2022/04/03 08:22:32;;;;;;;4.93;1.85;;;12.60;47.70;;;;;;5073256;28;20376;-62
2022/04/03 08:24:57;;;;;;;5.45;2.00;;;12.70;47.50;;;;;;5065736;28;20104;-63
2022/04/03 08:27:23;;;;;;;6.30;1.70;;;12.80;47.40;;;;;;5055872;28;20412;-61
2022/04/03 08:29:49;;;;;;;4.07;1.75;;;13.00;47.20;;;;;;5052324;28;20044;-62
2022/04/03 08:32:15;;;;;;;4.70;2.10;;;13.20;46.90;;;;;;5056232;28;20025;-62
2022/04/03 08:34:41;;;;;;;5.05;1.70;;;13.30;46.60;;;;;;5058062;28;20039;-62
2022/04/03 08:37:06;;;;;;;4.32;1.75;;;13.50;46.50;;;;;;5060448;28;20048;-62
2022/04/03 08:39:32;;;;;;;6.50;1.95;;;13.60;46.10;;;;;;5073890;28;20032;-61
2022/04/03 08:41:58;;;;;;;5.90;1.92;;;13.60;46.30;;;;;;5055475;28;20032;-62
2022/04/03 08:44:24;;;;;;;3.75;1.50;;;13.40;46.10;;;;;;5060908;28;20032;-61
2022/04/03 08:46:50;;;;;;;6.47;1.67;;;12.90;46.50;;;;;;5054543;28;20029;-62
2022/04/03 08:49:19;;;;;;;4.40;1.58;;;12.40;46.90;;;;;;5055460;28;20028;-63
2022/04/03 08:51:47;;;;;;;4.13;1.42;;;12.10;47.00;;;;;;5037378;28;20112;-63
2022/04/03 08:54:14;;;;;;;5.15;1.15;;;11.80;47.30;;;;;;5054287;28;20029;-63
2022/04/03 08:56:42;;;;;;;2.28;1.30;;;11.50;47.40;;;;;;5055489;28;20036;-63
2022/04/03 08:59:09;;;;;;;3.50;1.30;;;11.40;47.60;;;;;;5054702;28;20033;-63
2022/04/03 09:01:35;;;;;;;2.97;1.00;;;11.50;47.50;;;;;;5053926;28;20044;-63
2022/04/03 09:04:01;;;;;;;4.13;1.33;;;11.70;47.20;;;;;;5068696;28;20032;-63
2022/04/03 09:06:27;;;;;;;2.30;1.20;;;12.00;46.80;;;;;;5071930;28;20029;-63
2022/04/03 09:08:53;;;;;;;4.63;1.08;;;12.40;46.40;;;;;;5071201;28;20437;-63
2022/04/03 09:11:19;;;;;;;2.90;1.35;;;12.70;45.80;;;;;;5069765;28;20025;-63
2022/04/03 09:13:45;;;;;;;3.50;1.13;;;12.90;45.30;;;;;;5065747;28;20027;-63
2022/04/03 09:16:11;;;;;;;3.35;1.42;;;12.90;45.10;;;;;;5057118;28;20033;-64
2022/04/03 09:18:48;;;;;;;4.00;1.30;;;12.90;45.10;;;;;;5058300;28;20028;-64
2022/04/03 09:21:23;;;;;;;3.67;1.45;;;13.10;44.90;;;;;;5060215;28;20068;-63
2022/04/03 09:24:10;;;;;;;4.70;1.48;;;13.10;44.70;;;;;;5064243;28;20434;-63
2022/04/03 09:26:36;;;;;;;3.08;1.52;;;13.10;44.60;;;;;;5065389;28;20033;-63
2022/04/03 09:29:16;;;;;;;3.05;1.20;;;13.20;44.40;;;;;;5069255;28;20028;-63
2022/04/03 09:31:44;;;;;;;2.90;1.20;;;13.10;44.20;;;;;;5061110;28;20454;-63
2022/04/03 09:34:18;;;;;;;3.42;1.40;;;13.30;44.30;;;;;;5051237;28;20295;-63
2022/04/03 09:36:58;;;;;;;4.53;1.55;;;13.30;44.10;;;;;;5053558;28;20107;-63
2022/04/03 09:39:26;;;;;;;5.13;1.70;;;13.20;44.40;;;;;;5067318;28;20078;-63
2022/04/03 09:42:03;;;;;;;3.50;1.52;;;12.90;44.70;;;;;;5075151;28;20029;-63
2022/04/03 09:44:36;;;;;;;5.95;1.60;;;12.60;45.10;;;;;;5063404;28;20039;-63
2022/04/03 09:47:30;;;;;;;2.85;1.45;;;12.20;45.40;;;;;;5051988;28;20120;-62
2022/04/03 09:50:13;;;;;;;3.85;1.48;;;11.80;45.50;;;;;;5059436;28;20044;-63
2022/04/03 09:52:44;;;;;;;3.83;1.58;;;11.50;45.90;;;;;;5070049;28;20111;-63
2022/04/03 09:55:15;;;;;;;3.03;1.20;;;11.30;46.00;;;;;;5058699;28;20024;-63
2022/04/03 09:57:42;;;;;;;2.70;1.20;;;11.20;46.00;;;;;;5059287;28;20062;-62
2022/04/03 10:00:09;;;;;;;2.67;1.27;;;11.20;46.10;;;;;;5068642;28;20082;-62
2022/04/03 10:02:37;;;;;;;3.70;1.33;;;11.50;45.90;;;;;;5069570;28;20345;-62
2022/04/03 10:05:05;;;;;;;4.05;1.02;;;11.70;45.40;;;;;;5071555;28;20054;-62
2022/04/03 10:07:31;;;;;;;4.72;0.93;;;11.90;44.90;;;;;;5039964;28;20057;-62
2022/04/03 10:09:59;;;;;;;1.98;0.80;;;12.00;44.60;;;;;;5052791;28;20037;-62
2022/04/03 10:12:25;;;;;;;1.63;0.73;;;11.90;44.50;;;;;;5074364;28;20377;-62
2022/04/03 10:14:51;;;;;;;2.28;0.68;;;11.90;44.50;;;;;;5065730;28;20099;-62
2022/04/03 10:17:19;;;;;;;4.65;1.08;;;11.90;44.40;;;;;;5062122;28;20116;-62
2022/04/03 10:19:45;;;;;;;1.30;0.60;;;12.00;44.20;;;;;;5063039;28;20099;-62
2022/04/03 10:22:19;;;;;;;2.58;0.90;;;11.90;44.20;;;;;;5057627;28;20060;-62
2022/04/03 10:24:51;;;;;;;3.03;0.90;;;11.80;44.40;;;;;;5067425;28;20078;-62
2022/04/03 10:27:20;;;;;;;3.08;1.20;;;11.60;44.70;;;;;;5072980;28;20112;-62
2022/04/03 10:29:47;;;;;;;3.40;1.02;;;11.40;45.00;;;;;;5064502;28;20483;-62
2022/04/03 10:32:28;;;;;;;5.07;1.60;;;11.20;45.40;;;;;;5059049;28;20040;-62
2022/04/03 10:34:57;;;;;;;4.60;1.50;;;10.90;45.60;;;;;;5057652;28;20032;-62
2022/04/03 10:37:23;;;;;;;4.03;1.13;;;10.80;45.90;;;;;;5066849;28;20071;-62
2022/04/03 10:39:53;;;;;;;4.18;1.27;;;10.70;46.00;;;;;;5061906;28;20457;-62
2022/04/03 10:42:25;;;;;;;3.15;1.27;;;10.60;46.10;;;;;;5053037;28;20075;-62
2022/04/03 10:45:13;;;;;;;2.90;1.08;;;10.50;46.10;;;;;;5062831;28;20033;-63
2022/04/03 10:47:42;;;;;;;5.10;1.90;;;10.50;46.20;;;;;;5051419;28;20037;-63
2022/04/03 10:50:20;;;;;;;;;;;10.50;46.30;;;;;;5060038;28;20088;-63
2022/04/03 10:52:46;;;;;;;3.72;1.27;;;10.40;46.40;;;;;;5055830;28;19912;-63
2022/04/03 10:55:22;;;;;;;3.17;1.15;;;10.40;46.50;;;;;;5061676;28;20035;-63
2022/04/03 10:58:03;;;;;;;3.20;1.10;;;10.50;46.60;;;;;;5040572;28;20029;-63
2022/04/03 11:00:39;;;;;;;4.60;1.50;;;10.60;46.60;;;;;;5055710;28;20021;-63
2022/04/03 11:03:14;;;;;;;3.33;1.58;;;10.60;46.60;;;;;;5074114;28;20032;-63
2022/04/03 11:05:46;;;;;;;3.72;1.48;;;10.70;46.70;;;;;;5062542;28;20035;-63
2022/04/03 11:08:11;;;;;;;3.38;1.40;;;10.80;46.60;;;;;;5036745;28;20434;-63
2022/04/03 11:10:45;;;;;;;3.72;1.40;;;10.90;46.60;;;;;;5051478;28;20051;-63
2022/04/03 11:13:18;;;;;;;5.65;1.73;;;11.00;46.60;;;;;;5075126;28;20036;-63
2022/04/03 11:15:55;;;;;;;4.05;1.48;;;11.00;46.70;;;;;;5061333;28;20055;-63
2022/04/03 11:18:34;;;;;;;3.58;1.33;;;10.90;46.80;;;;;;5051099;28;20129;-63
2022/04/03 11:21:12;;;;;;;7.22;1.63;;;10.80;47.10;;;;;;5046811;28;20115;-61
2022/04/03 11:23:46;;;;;;;7.05;1.63;;;10.70;47.40;;;;;;5054911;28;20036;-61
2022/04/03 11:26:12;;;;;;;5.43;1.88;;;10.50;47.60;;;;;;5059415;28;20081;-63
2022/04/03 11:28:39;;;;;;;5.55;1.67;;;10.40;47.70;;;;;;5075995;28;20032;-63
2022/04/03 11:31:05;;;;;;;4.30;1.42;;;10.40;47.90;;;;;;5042179;28;20063;-63
2022/04/03 11:33:33;;;;;;;3.78;1.85;;;10.40;48.00;;;;;;5054553;28;20085;-63
2022/04/03 11:36:09;;;;;;;4.20;1.80;;;10.40;48.10;;;;;;5057179;28;20032;-63
2022/04/03 11:38:40;;;;;;;3.83;1.70;;;10.30;48.00;;;;;;5051323;28;20060;-63
2022/04/03 11:41:09;;;;;;;3.20;1.20;;;10.30;48.20;;;;;;5042277;28;20036;-63
2022/04/03 11:43:39;;;;;;;5.15;1.70;;;10.20;48.40;;;;;;5046502;28;20028;-63
2022/04/03 11:46:06;;;;;;;2.75;1.50;;;10.20;48.50;;;;;;5071413;28;20027;-63
2022/04/03 11:48:34;;;;;;;4.30;1.30;;;10.10;48.70;;;;;;5055720;28;20033;-62
2022/04/03 11:51:19;;;;;;;1.88;1.15;;;10.20;48.90;;;;;;5056072;28;20055;-63
2022/04/03 11:53:54;;;;;;;3.33;1.40;;;10.20;49.20;;;;;;5057749;28;20103;-63
2022/04/03 11:56:20;;;;;;;3.20;1.30;;;10.30;49.00;;;;;;5066716;28;20454;-63
2022/04/03 11:58:54;;;;;;;7.40;1.70;;;10.50;48.80;;;;;;5042844;28;20055;-63
2022/04/03 12:01:26;;;;;;;3.92;1.40;;;10.60;48.60;;;;;;5052989;28;20037;-62
2022/04/03 12:04:01;;;;;;;3.55;1.30;;;10.80;48.40;;;;;;5065388;28;20039;-62
2022/04/03 12:06:29;;;;;;;2.58;1.27;;;10.90;48.30;;;;;;5055352;28;20044;-63
2022/04/03 12:08:55;;;;;;;3.08;1.65;;;10.90;48.10;;;;;;5052834;28;20037;-63
2022/04/03 12:11:26;;;;;;;2.25;1.10;;;10.90;48.20;;;;;;5065910;28;20043;-63
2022/04/03 12:13:53;;;;;;;6.70;1.65;;;10.80;48.20;;;;;;5070789;28;20025;-63
2022/04/03 12:16:24;;;;;;;2.85;1.00;;;10.60;48.80;;;;;;5075141;28;20028;-63
2022/04/03 12:18:59;;;;;;;3.17;1.23;;;10.60;48.30;;;;;;5071569;28;20433;-63
2022/04/03 12:21:46;;;;;;;4.50;1.63;;;10.40;48.30;;;;;;5054696;28;20029;-63
2022/04/03 12:24:14;;;;;;;4.38;1.90;;;10.30;48.70;;;;;;5053841;28;20033;-63
2022/04/03 12:27:12;;;;;;;4.78;1.60;;;10.20;49.20;;;;;;5055048;28;20033;-63
2022/04/03 12:29:39;;;;;;;4.55;1.98;;;10.20;49.90;;;;;;5054787;28;20417;-63
2022/04/03 12:32:09;;;;;;;6.70;1.90;;;10.10;50.20;;;;;;5054881;28;20028;-63
2022/04/03 12:34:38;;;;;;;4.38;2.08;;;10.10;50.70;;;;;;5054167;28;20045;-63
2022/04/03 12:37:05;;;;;;;6.68;2.47;;;10.10;51.00;;;;;;5055035;28;20037;-63
2022/04/03 12:39:32;;;;;;;5.32;1.70;;;10.10;51.00;;;;;;5054240;28;20035;-66
2022/04/03 12:42:16;;;;;;;3.50;1.75;;;10.10;51.00;;;;;;5055065;28;20029;-62
2022/04/03 12:44:51;;;;;;;6.60;1.88;;;10.20;51.40;;;;;;5055021;28;20028;-64
2022/04/03 12:47:21;;;;;;;4.20;1.63;;;10.20;51.40;;;;;;5055002;28;20031;-63
2022/04/03 12:50:06;;;;;;;4.28;1.88;;;10.20;51.60;;;;;;5054425;28;20029;-64
2022/04/03 12:52:52;;;;;;;3.55;1.60;;;10.20;51.70;;;;;;5054772;28;20041;-64
2022/04/03 12:55:24;;;;;;;4.28;1.67;;;10.20;51.80;;;;;;5054859;28;20461;-64
2022/04/03 13:00:56;;;;;;;4.68;1.60;;;10.30;51.80;;;;;;5054496;28;20457;-64