Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:29;;;;;;;15.43;12.02;;;;;;;15.91;84.61;101237.69;10399772;28;20219;-70
2022/10/19 00:05:30;;;;;;;12.95;11.07;;;;;;;15.93;84.98;101237.56;10399238;28;20042;-73
2022/10/19 00:10:31;;;;;;;12.30;10.13;;;;;;;15.84;84.65;101226.66;10395927;28;20053;-71
2022/10/19 00:15:33;;;;;;;13.98;10.63;;;;;;;15.82;84.61;101230.44;10423582;28;20044;-71
2022/10/19 00:20:35;;;;;;;13.75;11.43;;;;;;;15.79;85.88;101226.19;10431833;28;20045;-72
2022/10/19 00:25:37;;;;;;;12.50;11.20;;;;;;;15.76;83.69;101223.75;10422797;28;20040;-74
2022/10/19 00:30:38;;;;;;;14.68;10.60;;;;;;;15.68;84.88;101212.84;10437051;28;20094;-71
2022/10/19 00:35:40;;;;;;;16.45;12.07;;;;;;;15.65;84.05;101213.09;10420499;28;20053;-72
2022/10/19 00:40:41;;;;;;;13.05;11.15;;;;;;;15.60;84.71;101218.88;10436144;28;20052;-71
2022/10/19 00:45:42;;;;;;;13.27;9.75;;;;;;;15.49;84.88;101213.56;10430943;28;20053;-72
2022/10/19 00:50:46;;;;;;;14.05;10.35;;;;;;;15.52;85.31;101216.00;10434119;28;20065;-73
2022/10/19 00:55:47;;;;;;;16.95;11.48;;;;;;;15.49;84.77;101219.81;10429096;28;20048;-73
2022/10/19 01:00:49;;;;;;;13.23;11.27;;;;;;;15.37;85.39;101216.34;10420682;28;20044;-71
2022/10/19 01:05:50;;;;;;;13.38;10.85;;;;;;;15.35;86.00;101206.72;10470153;28;20072;-71
2022/10/19 01:11:29;;;;;;;15.85;11.95;;;;;;;15.29;85.08;101197.34;10439098;28;20064;-71
2022/10/19 01:16:57;;;;;;;16.60;11.32;;;;;;;15.28;85.22;101210.91;10429789;28;20074;-73
2022/10/19 01:22:01;;;;;;;14.70;11.13;;;;;;;15.25;84.43;101201.28;10410828;28;20052;-72
2022/10/19 01:27:34;;;;;;;17.00;11.18;;;;;;;15.21;84.81;101199.84;10432688;28;20044;-72
2022/10/19 01:32:51;;;;;;;16.60;11.57;;;;;;;15.19;84.90;101197.31;10394097;28;20862;-70
2022/10/19 01:38:03;;;;;;;17.10;11.25;;;;;;;15.08;84.44;101199.19;10391812;28;20064;-72
2022/10/19 01:43:16;;;;;;;13.82;10.73;;;;;;;15.07;85.41;101197.47;10395475;28;20601;-72
2022/10/19 01:48:22;;;;;;;15.75;12.27;;;;;;;15.08;84.59;101205.41;10397190;28;20476;-71
2022/10/19 01:53:27;;;;;;;14.52;11.25;;;;;;;14.99;85.28;101193.63;10396236;28;20499;-71
2022/10/19 01:58:34;;;;;;;15.52;11.57;;;;;;;14.99;85.69;101196.28;10390838;28;20760;-72
2022/10/19 02:03:36;;;;;;;14.45;10.50;;;;;;;14.99;84.55;101195.44;10434290;28;20519;-73
2022/10/19 02:08:44;;;;;;;16.40;11.68;;;;;;;15.01;83.63;101201.53;10441489;28;20053;-73
2022/10/19 02:13:51;;;;;;;16.33;11.40;;;;;;;14.82;84.38;101189.69;10459655;28;20061;-71
2022/10/19 02:18:54;;;;;;;14.40;11.90;;;;;;;14.83;86.48;101191.38;10439945;28;20071;-74
2022/10/19 02:23:55;;;;;;;15.50;11.55;;;;;;;14.75;84.38;101188.47;10397269;28;20578;-73
2022/10/19 02:28:57;;;;;;;17.52;11.75;;;;;;;14.67;84.27;101186.44;10441994;28;20048;-73
2022/10/19 02:33:59;;;;;;;16.38;11.38;;;;;;;14.72;84.05;101188.75;10436207;28;20049;-72
2022/10/19 02:39:00;;;;;;;12.90;10.82;;;;;;;14.68;84.85;101176.56;10441650;28;20048;-74
2022/10/19 02:44:12;;;;;;;16.27;11.00;;;;;;;14.69;84.64;101182.81;10405684;28;20057;-73
2022/10/19 02:49:14;;;;;;;14.95;10.70;;;;;;;14.69;84.35;101178.28;10394383;28;20045;-72
2022/10/19 02:54:15;;;;;;;14.52;10.85;;;;;;;14.72;83.68;101178.03;10397492;28;20708;-72
2022/10/19 02:59:17;;;;;;;17.02;11.15;;;;;;;14.77;83.69;101175.81;10397465;28;20053;-71
2022/10/19 03:04:18;;;;;;;15.68;11.07;;;;;;;14.79;83.53;101163.13;10394932;28;20081;-71
2022/10/19 03:09:19;;;;;;;16.90;10.90;;;;;;;14.78;82.51;101161.44;10395220;28;20056;-71
2022/10/19 03:14:21;;;;;;;16.80;10.73;;;;;;;14.57;83.64;101152.47;10399944;28;20052;-72
2022/10/19 03:19:22;;;;;;;14.88;11.30;;;;;;;14.52;83.41;101160.91;10398030;28;20046;-72
2022/10/19 03:24:24;;;;;;;12.82;10.57;;;;;;;14.48;83.63;101162.97;10397594;28;20042;-72
2022/10/19 03:29:25;;;;;;;19.52;12.35;;;;;;;14.47;84.87;101152.38;10397191;28;20049;-70
2022/10/19 03:34:26;;;;;;;17.20;11.35;;;;;;;14.46;83.42;101154.22;10398307;28;20056;-71
2022/10/19 03:39:28;;;;;;;14.90;12.50;;;;;;;14.38;83.69;101156.69;10405477;28;20068;-70
2022/10/19 03:44:29;;;;;;;17.20;11.52;;;;;;;14.34;83.53;101152.56;10420985;28;20071;-70
2022/10/19 03:49:30;;;;;;;15.68;11.63;;;;;;;14.31;84.58;101150.13;10397757;28;20722;-72
2022/10/19 03:54:33;;;;;;;15.75;12.32;;;;;;;14.26;83.60;101149.66;10394907;28;20056;-72
2022/10/19 03:59:34;;;;;;;14.13;10.90;;;;;;;14.29;83.73;101154.75;10404854;28;20057;-71
2022/10/19 04:04:36;;;;;;;16.38;12.50;;;;;;;14.20;83.24;101153.69;10398826;28;20059;-71
2022/10/19 04:09:38;;;;;;;16.70;11.23;;;;;;;14.12;83.46;101156.97;10399306;28;20056;-71
2022/10/19 04:14:39;;;;;;;16.00;12.27;;;;;;;14.01;83.38;101162.34;10395332;28;20052;-70
2022/10/19 04:19:57;;;;;;;16.73;11.48;;;;;;;13.93;83.65;101160.31;10395817;28;20046;-70
2022/10/19 04:24:59;;;;;;;17.83;11.48;;;;;;;13.94;84.61;101158.47;10393594;28;20057;-71
2022/10/19 04:30:00;;;;;;;12.23;10.93;;;;;;;14.04;82.80;101166.63;10397685;28;20419;-70
2022/10/19 04:35:01;;;;;;;14.55;10.77;;;;;;;14.09;82.72;101164.41;10440494;28;20057;-70
2022/10/19 04:40:04;;;;;;;16.27;12.50;;;;;;;14.11;82.34;101168.69;10396401;28;20056;-70
2022/10/19 04:45:06;;;;;;;18.60;11.68;;;;;;;14.11;81.83;101163.31;10384005;28;20064;-72
2022/10/19 04:50:08;;;;;;;15.35;12.13;;;;;;;14.05;81.95;101162.94;10369122;28;20060;-71
2022/10/19 04:55:09;;;;;;;18.70;10.95;;;;;;;14.04;81.75;101171.97;10373051;28;20048;-71
2022/10/19 05:00:11;;;;;;;11.95;10.25;;;;;;;13.95;81.74;101168.22;10379412;28;20065;-72
2022/10/19 05:05:13;;;;;;;12.77;11.02;;;;;;;13.78;82.31;101169.53;10375586;28;20060;-72
2022/10/19 05:10:14;;;;;;;12.85;10.25;;;;;;;13.65;83.31;101167.00;10381054;28;20535;-72
2022/10/19 05:15:15;;;;;;;14.45;10.38;;;;;;;13.64;82.72;101165.28;10379738;28;20053;-72
2022/10/19 05:20:17;;;;;;;13.45;9.82;;;;;;;13.60;81.83;101169.16;10382111;28;20758;-72
2022/10/19 05:25:18;;;;;;;12.98;10.27;;;;;;;13.61;81.86;101176.22;10376677;28;20788;-71
2022/10/19 05:30:20;;;;;;;13.50;10.60;;;;;;;13.63;81.58;101168.97;10386135;28;20049;-72
2022/10/19 05:35:22;;;;;;;13.82;9.95;;;;;;;13.56;82.28;101167.72;10408835;28;20057;-72
2022/10/19 05:40:23;;;;;;;11.60;8.88;;;;;;;13.61;81.38;101168.22;10397628;28;20072;-70
2022/10/19 05:45:24;;;;;;;12.70;9.85;;;;;;;13.61;81.55;101170.88;10406637;28;20123;-71
2022/10/19 05:50:25;;;;;;;11.38;9.60;;;;;;;13.69;81.08;101160.44;10411607;28;20080;-73
2022/10/19 05:55:27;;;;;;;11.90;9.18;;;;;;;13.68;80.07;101164.09;10392675;28;20063;-73
2022/10/19 06:00:29;;;;;;;11.48;8.93;;;;;;;13.73;80.26;101164.56;10396872;28;20061;-73
2022/10/19 06:05:30;;;;;;;14.10;9.63;;;;;;;13.66;79.02;101171.38;10395336;28;20364;-71
2022/10/19 06:10:32;;;;;;;10.43;7.63;;;;;;;13.62;84.85;101180.63;10391613;28;20057;-71
2022/10/19 06:15:35;;;;;;;10.10;7.72;;;;;;;14.04;84.13;101169.31;10386837;28;20049;-71
2022/10/19 06:20:38;;;;;;;9.43;7.53;;;;;;;14.01;79.63;101173.06;10385053;28;21545;-71
2022/10/19 06:25:40;;;;;;;10.38;7.35;;;;;;;13.92;78.37;101169.28;10384457;28;20065;-74
2022/10/19 06:30:41;;;;;;;10.63;7.35;;;;;;;13.88;77.86;101170.50;10390487;28;20048;-70
2022/10/19 06:35:42;;;;;;;9.55;6.85;;;;;;;13.87;77.83;101173.31;10415019;28;20056;-71
2022/10/19 06:40:44;;;;;;;11.65;7.57;;;;;;;13.88;78.22;101193.75;10407795;28;20057;-71
2022/10/19 06:45:45;;;;;;;8.98;7.10;;;;;;;13.87;77.67;101182.22;10407530;28;20159;-71
2022/10/19 06:50:55;;;;;;;8.40;5.60;;;;;;;13.89;77.67;101184.75;10421150;28;20053;-71
2022/10/19 06:56:02;;;;;;;7.47;6.45;;;;;;;13.93;77.12;101197.78;10419163;28;20270;-71
2022/10/19 07:01:08;;;;;;;7.65;6.20;;;;;;;14.15;75.88;101196.88;10411069;28;20052;-71
2022/10/19 07:06:12;;;;;;;6.25;5.57;;;;;;;14.33;75.16;101193.69;10384161;28;20068;-71
2022/10/19 07:11:18;;;;;;;8.75;5.82;;;;;;;14.56;72.99;101197.19;10380380;28;20056;-70
2022/10/19 07:16:20;;;;;;;6.30;5.18;;;;;;;14.68;71.17;101195.31;10386747;28;20944;-71
2022/10/19 07:21:22;;;;;;;8.48;5.97;;;;;;;14.63;72.37;101189.50;10386568;28;20053;-69
2022/10/19 07:26:26;;;;;;;7.15;5.15;;;;;;;14.63;72.97;101200.22;10394189;28;20049;-73
2022/10/19 07:31:28;;;;;;;6.35;5.13;;;;;;;14.63;73.32;101208.25;10381800;28;20060;-70
2022/10/19 07:36:33;;;;;;;5.38;4.82;;;;;;;14.59;72.40;101214.81;10379442;28;20527;-70
2022/10/19 07:41:34;;;;;;;8.07;6.18;;;;;;;14.61;72.03;101223.63;10380920;28;20158;-71
2022/10/19 07:46:37;;;;;;;6.45;5.32;;;;;;;14.61;72.97;101215.59;10374486;28;20056;-73
2022/10/19 07:51:39;;;;;;;8.52;5.55;;;;;;;14.63;72.50;101218.97;10377579;28;20045;-70
2022/10/19 07:56:40;;;;;;;8.40;5.47;;;;;;;14.58;71.65;101232.72;10379981;28;20041;-70
2022/10/19 08:01:43;;;;;;;7.57;5.05;;;;;;;14.23;73.16;101236.44;10377314;28;20049;-69
2022/10/19 08:06:45;;;;;;;6.03;5.13;;;;;;;14.39;71.89;101236.03;10380496;28;20046;-69
2022/10/19 08:11:46;;;;;;;6.90;5.28;;;;;;;14.46;72.17;101239.94;10389111;28;20053;-70
2022/10/19 08:16:47;;;;;;;7.45;4.97;;;;;;;14.48;71.74;101237.97;10380537;28;20056;-69
2022/10/19 08:21:49;;;;;;;6.13;5.38;;;;;;;14.49;73.02;101244.19;10372233;28;20058;-71
2022/10/19 08:26:50;;;;;;;7.32;5.10;;;;;;;14.77;71.11;101228.56;10371355;28;20049;-71
2022/10/19 08:31:52;;;;;;;6.90;5.40;;;;;;;15.13;70.78;101229.13;10375170;28;20064;-72
2022/10/19 08:36:53;;;;;;;6.43;5.18;;;;;;;15.89;67.56;101219.03;10373070;28;20542;-70
2022/10/19 08:42:13;;;;;;;8.60;5.70;;;;;;;16.36;66.26;101207.75;10357934;28;20064;-70
2022/10/19 08:47:38;;;;;;;8.18;5.13;;;;;;;16.66;64.28;101200.56;10378572;28;20064;-70
2022/10/19 08:52:42;;;;;;;7.72;5.43;;;;;;;17.01;63.09;101193.81;10368054;28;20057;-69
2022/10/19 08:58:07;;;;;;;9.20;5.05;;;;;;;17.37;61.83;101198.56;10376366;28;20049;-71
2022/10/19 09:03:36;;;;;;;7.05;5.40;;;;;;;17.68;62.14;101193.81;10370276;28;20746;-69
2022/10/19 09:08:57;;;;;;;7.32;5.47;;;;;;;18.09;58.81;101196.22;10381727;28;20049;-69
2022/10/19 09:14:12;;;;;;;9.75;5.10;;;;;;;18.41;59.07;101194.94;10368630;28;20053;-69
2022/10/19 09:19:24;;;;;;;6.68;4.57;;;;;;;18.78;56.86;101189.41;10369762;28;20966;-70
2022/10/19 09:24:50;;;;;;;7.13;4.63;;;;;;;18.98;56.96;101192.78;10369845;28;20049;-70
2022/10/19 09:30:03;;;;;;;5.15;4.68;;;;;;;19.51;55.87;101187.44;10364878;28;20049;-69
2022/10/19 09:35:21;;;;;;;9.37;4.73;;;;;;;20.10;53.54;101188.44;10370254;28;20050;-70
2022/10/19 09:40:26;;;;;;;8.30;5.32;;;;;;;20.51;52.96;101174.19;10386144;28;20438;-69
2022/10/19 09:45:42;;;;;;;7.25;4.40;;;;;;;22.14;47.74;101171.41;10393404;28;20119;-68
2022/10/19 09:50:49;;;;;;;6.70;4.00;;;;;;;24.93;41.55;101180.41;10412746;28;20045;-69
2022/10/19 09:56:21;;;;;;;8.57;4.78;;;;;;;25.45;40.09;101185.66;10408200;28;20699;-71
2022/10/19 10:01:35;;;;;;;5.70;3.47;;;;;;;26.05;39.45;101175.94;10381477;28;20074;-71
2022/10/19 10:06:46;;;;;;;4.60;3.30;;;;;;;25.63;39.46;101161.44;10382232;28;20049;-71
2022/10/19 10:11:49;;;;;;;6.45;3.58;;;;;;;25.67;40.49;101173.63;10381952;28;20053;-72
2022/10/19 10:17:02;;;;;;;4.22;3.33;;;;;;;24.33;42.46;101172.44;10412429;28;20114;-73
2022/10/19 10:22:04;;;;;;;5.78;3.53;;;;;;;22.74;46.05;101172.63;10400257;28;20044;-73
2022/10/19 10:27:23;;;;;;;4.50;3.42;;;;;;;22.06;47.86;101169.59;10402277;28;20044;-71
2022/10/19 10:32:25;;;;;;;6.63;3.75;;;;;;;21.35;50.31;101164.06;10404978;28;20087;-70
2022/10/19 10:37:38;;;;;;;4.70;3.93;;;;;;;21.36;49.83;101164.88;10424196;28;20052;-71
2022/10/19 10:42:44;;;;;;;4.97;3.88;;;;;;;21.62;50.04;101161.13;10395890;28;20064;-69
2022/10/19 10:47:47;;;;;;;4.80;3.63;;;;;;;20.55;52.26;101147.66;10420563;28;20060;-72
2022/10/19 10:53:00;;;;;;;6.13;3.70;;;;;;;20.12;53.71;101145.88;10423527;28;20533;-70
2022/10/19 10:58:18;;;;;;;7.50;4.70;;;;;;;20.16;54.85;101140.13;10417747;28;20548;-71
2022/10/19 11:03:27;;;;;;;6.75;5.00;;;;;;;20.11;55.54;101136.06;10418339;28;20052;-69
2022/10/19 11:08:58;;;;;;;7.65;4.82;;;;;;;19.54;57.04;101128.56;10404075;28;20067;-70
2022/10/19 11:14:34;;;;;;;5.15;4.57;;;;;;;19.41;57.21;101112.81;10414263;28;20052;-70
2022/10/19 11:19:41;;;;;;;6.85;4.15;;;;;;;19.11;58.77;101111.47;10412346;28;20080;-71
2022/10/19 11:25:05;;;;;;;5.70;4.15;;;;;;;18.88;59.39;101119.19;10398834;28;20128;-69
2022/10/19 11:30:12;;;;;;;6.30;4.00;;;;;;;18.70;61.21;101113.81;10407281;28;20049;-71
2022/10/19 11:35:40;;;;;;;7.35;4.72;;;;;;;18.51;61.92;101107.59;10419971;28;20053;-70
2022/10/19 11:41:06;;;;;;;7.40;4.28;;;;;;;18.26;62.95;101082.25;10406025;28;20048;-70
2022/10/19 11:46:52;;;;;;;5.35;3.72;;;;;;;18.12;63.36;101077.38;10412708;28;20060;-72
2022/10/19 11:52:24;;;;;;;6.72;4.20;;;;;;;18.16;63.47;101070.69;10438820;28;20052;-69
2022/10/19 11:57:49;;;;;;;6.63;4.03;;;;;;;18.15;63.25;101063.59;10409805;28;20056;-70
2022/10/19 12:02:57;;;;;;;5.82;5.00;;;;;;;18.12;65.76;101061.22;10420643;28;22545;-71
2022/10/19 12:08:55;;;;;;;6.05;4.57;;;;;;;18.20;65.49;101048.66;10413606;28;20049;-70
2022/10/19 12:14:03;;;;;;;5.03;4.53;;;;;;;18.27;65.68;101048.91;10351327;28;20056;-70
2022/10/19 12:19:08;;;;;;;5.88;4.40;;;;;;;18.20;65.60;101043.28;10373038;28;20052;-70
2022/10/19 12:24:23;;;;;;;5.72;4.45;;;;;;;18.14;66.06;101034.97;10374769;28;20978;-71
2022/10/19 12:29:28;;;;;;;8.95;5.07;;;;;;;18.14;65.27;101032.28;10373569;28;20061;-71
2022/10/19 12:34:40;;;;;;;5.15;4.45;;;;;;;18.11;65.66;101038.81;10371385;28;20045;-71
2022/10/19 12:39:49;;;;;;;5.40;4.70;;;;;;;18.00;67.22;101021.03;10368110;28;20076;-72
2022/10/19 12:45:09;;;;;;;7.15;4.30;;;;;;;17.95;67.63;101017.94;10373452;28;20061;-72
2022/10/19 12:50:10;;;;;;;4.97;4.38;;;;;;;17.97;67.71;101002.50;10391580;28;20049;-71
2022/10/19 12:55:15;;;;;;;5.70;4.88;;;;;;;17.99;68.15;100992.41;10395523;28;20677;-71
2022/10/19 13:00:31;;;;;;;4.65;4.18;;;;;;;18.01;68.53;100990.44;10413394;28;20052;-70
2022/10/19 13:05:34;;;;;;;5.55;4.50;;;;;;;17.96;68.97;100991.88;10395617;28;20541;-72
2022/10/19 13:10:36;;;;;;;5.07;3.72;;;;;;;17.91;68.86;100989.66;10395051;28;20048;-73
2022/10/19 13:15:37;;;;;;;4.43;4.00;;;;;;;17.89;69.78;100980.84;10410605;28;20048;-70
2022/10/19 13:20:38;;;;;;;4.47;4.07;;;;;;;17.91;69.00;100978.88;10414135;28;20833;-70
2022/10/19 13:25:41;;;;;;;5.50;4.07;;;;;;;17.99;68.58;100965.47;10411947;28;20053;-70
2022/10/19 13:30:42;;;;;;;4.97;3.97;;;;;;;18.05;68.42;100953.25;10390219;28;20056;-70
2022/10/19 13:35:44;;;;;;;4.57;4.18;;;;;;;18.00;68.31;100947.47;10395302;28;20060;-70
2022/10/19 13:40:45;;;;;;;4.45;3.75;;;;;;;18.10;68.71;100942.00;10412696;28;20044;-67
2022/10/19 13:46:03;;;;;;;3.95;3.63;;;;;;;18.13;67.89;100939.81;10415239;28;20656;-69
2022/10/19 13:51:30;;;;;;;4.13;3.70;;;;;;;18.08;68.65;100933.22;10397335;28;20049;-68
2022/10/19 13:57:10;;;;;;;3.65;3.10;;;;;;;18.05;69.11;100936.25;10416231;28;20419;-68
2022/10/19 14:02:45;;;;;;;5.07;3.80;;;;;;;17.99;68.66;100927.75;10406065;28;20127;-69
2022/10/19 14:08:17;;;;;;;4.47;3.78;;;;;;;17.89;70.15;100918.91;10417550;28;20477;-69
2022/10/19 14:13:21;;;;;;;4.07;3.20;;;;;;;17.82;70.09;100910.59;10400557;28;20057;-70
2022/10/19 14:18:27;;;;;;;;;;;;;;;17.74;70.10;100918.59;10404229;28;20491;-70
2022/10/19 14:23:34;;;;;;;5.65;3.67;;;;;;;17.71;70.19;100912.66;10424982;28;20401;-70
2022/10/19 14:28:36;;;;;;;4.50;3.25;;;;;;;17.65;70.80;100909.59;10423197;28;20056;-68
2022/10/19 14:33:40;;;;;;;6.57;3.47;;;;;;;17.59;71.26;100904.81;10418164;28;20049;-69
2022/10/19 14:38:42;;;;;;;6.20;3.65;;;;;;;17.52;70.94;100901.06;10423253;28;20041;-69
2022/10/19 14:43:43;;;;;;;6.00;4.07;;;;;;;17.40;70.09;100913.03;10406057;28;20059;-69
2022/10/19 14:48:48;;;;;;;4.25;3.22;;;;;;;17.42;70.02;100905.66;10428833;28;20431;-69
2022/10/19 14:53:53;;;;;;;4.57;3.15;;;;;;;17.39;69.25;100906.81;10407264;28;20205;-71
2022/10/19 14:59:06;;;;;;;3.65;3.35;;;;;;;17.39;68.72;100908.66;10423630;28;20541;-69
2022/10/19 15:04:08;;;;;;;5.93;3.27;;;;;;;17.34;68.59;100910.94;10421160;28;20041;-69
2022/10/19 15:09:28;;;;;;;4.40;3.60;;;;;;;17.19;69.11;100908.78;10404675;28;20498;-70
2022/10/19 15:14:47;;;;;;;4.25;3.88;;;;;;;17.11;69.61;100908.69;10399606;28;20158;-70
2022/10/19 15:19:49;;;;;;;5.00;4.20;;;;;;;16.87;70.41;100915.44;10417228;28;20058;-70
2022/10/19 15:24:57;;;;;;;5.60;4.63;;;;;;;16.70;70.24;100902.78;10404608;28;20515;-70
2022/10/19 15:30:04;;;;;;;5.40;4.78;;;;;;;16.55;70.65;100895.19;10378330;28;20056;-69
2022/10/19 15:35:11;;;;;;;6.75;6.00;;;;;;;16.37;72.16;100888.88;10374177;28;20056;-69
2022/10/19 15:40:26;;;;;;;7.05;5.35;;;;;;;16.35;72.13;100888.16;10374305;28;20048;-70
2022/10/19 15:45:35;;;;;;;7.60;5.38;;;;;;;16.38;71.93;100887.91;10375815;28;20060;-71
2022/10/19 15:50:41;;;;;;;9.13;6.13;;;;;;;16.32;71.73;100883.06;10374850;28;20056;-71
2022/10/19 15:55:42;;;;;;;6.55;5.95;;;;;;;16.19;72.27;100869.97;10377462;28;20132;-71
2022/10/19 16:00:44;;;;;;;6.97;6.25;;;;;;;16.03;72.83;100865.19;10377187;28;20057;-71
2022/10/19 16:05:46;;;;;;;7.57;6.03;;;;;;;15.96;73.44;100872.13;10378407;28;20484;-71
2022/10/19 16:10:47;;;;;;;9.32;6.45;;;;;;;15.88;73.99;100860.28;10376100;28;20053;-71
2022/10/19 16:15:49;;;;;;;5.70;5.10;;;;;;;15.82;74.22;100857.31;10376953;28;20072;-71
2022/10/19 16:21:10;;;;;;;6.13;5.53;;;;;;;15.66;74.75;100853.34;10375107;28;20053;-71
2022/10/19 16:26:15;;;;;;;7.10;6.40;;;;;;;15.63;75.01;100844.75;10375080;28;20714;-71
2022/10/19 16:31:17;;;;;;;7.05;6.35;;;;;;;15.54;75.70;100847.28;10374788;28;20045;-70
2022/10/19 16:36:19;;;;;;;6.90;6.30;;;;;;;15.45;75.81;100856.19;10375005;28;20049;-70
2022/10/19 16:41:20;;;;;;;9.10;7.60;;;;;;;15.40;76.52;100844.16;10385686;28;20666;-71
2022/10/19 16:46:23;;;;;;;7.57;6.90;;;;;;;15.31;76.90;100841.34;10374394;28;20076;-69
2022/10/19 16:51:33;;;;;;;7.88;7.13;;;;;;;15.27;77.31;100845.31;10380072;28;20071;-70
2022/10/19 16:56:35;;;;;;;8.55;7.15;;;;;;;15.19;78.38;100845.13;10373025;28;24923;-71
2022/10/19 17:01:37;;;;;;;7.68;6.90;;;;;;;15.18;78.81;100836.25;10369433;28;20531;-71
2022/10/19 17:06:39;;;;;;;8.75;6.97;;;;;;;15.25;79.85;100841.06;10374639;28;20095;-71
2022/10/19 17:11:40;;;;;;;8.95;7.38;;;;;;;15.20;79.04;100834.25;10376858;28;20057;-70
2022/10/19 17:16:42;;;;;;;9.20;8.30;;;;;;;15.13;79.12;100832.28;10372304;28;20064;-72
2022/10/19 17:21:43;;;;;;;8.52;7.65;;;;;;;15.04;79.40;100820.56;10370816;28;20510;-72
2022/10/19 17:26:45;;;;;;;8.90;7.40;;;;;;;15.04;79.19;100839.31;10371353;28;20045;-70
2022/10/19 17:31:46;;;;;;;8.55;7.07;;;;;;;15.03;79.01;100837.66;10373691;28;20251;-71
2022/10/19 17:36:48;;;;;;;7.22;6.53;;;;;;;14.96;78.89;100836.50;10380050;28;20053;-71
2022/10/19 17:41:51;;;;;;;7.40;6.60;;;;;;;14.94;78.97;100844.69;10384338;28;20736;-71
2022/10/19 17:46:53;;;;;;;7.55;6.70;;;;;;;14.89;79.02;100840.72;10380108;28;20140;-72
2022/10/19 17:51:54;;;;;;;7.15;5.85;;;;;;;14.89;79.60;100836.19;10380836;28;20045;-71
2022/10/19 17:56:56;;;;;;;8.25;6.85;;;;;;;14.81;79.10;100828.84;10419456;28;20063;-71
2022/10/19 18:01:57;;;;;;;7.57;6.88;;;;;;;14.78;79.10;100831.78;10405710;28;20097;-71
2022/10/19 18:06:58;;;;;;;7.82;6.30;;;;;;;14.78;80.32;100829.09;10402723;28;20072;-76
2022/10/19 18:12:00;;;;;;;7.30;6.60;;;;;;;14.81;79.97;100836.88;10429056;28;20044;-72
2022/10/19 18:17:07;;;;;;;11.85;8.55;;;;;;;14.67;79.10;100838.09;10398746;28;20317;-71
2022/10/19 18:22:08;;;;;;;8.40;7.32;;;;;;;14.57;79.76;100822.97;10388327;28;20141;-73
2022/10/19 18:27:11;;;;;;;8.35;7.55;;;;;;;14.53;79.55;100829.56;10386594;28;20531;-70
2022/10/19 18:32:12;;;;;;;11.15;7.45;;;;;;;14.55;79.19;100833.81;10383310;28;20285;-70
2022/10/19 18:37:14;;;;;;;7.85;7.15;;;;;;;14.52;79.48;100819.81;10380603;28;20049;-71
2022/10/19 18:42:16;;;;;;;7.30;6.57;;;;;;;14.43;79.22;100819.66;10380567;28;20057;-70
2022/10/19 18:47:17;;;;;;;8.75;7.18;;;;;;;14.41;79.24;100802.03;10380877;28;20049;-72
2022/10/19 18:52:19;;;;;;;7.35;6.65;;;;;;;14.38;78.84;100795.13;10385949;28;20499;-71
2022/10/19 18:57:20;;;;;;;8.07;7.38;;;;;;;14.40;79.62;100790.47;10382370;28;20049;-72
2022/10/19 19:02:21;;;;;;;7.53;6.85;;;;;;;14.34;79.38;100788.34;10378788;28;20056;-71
2022/10/19 19:07:35;;;;;;;8.57;7.57;;;;;;;14.30;79.40;100778.88;10418789;28;20439;-71
2022/10/19 19:12:37;;;;;;;10.40;7.30;;;;;;;14.32;78.69;100780.44;10402014;28;20063;-69
2022/10/19 19:17:39;;;;;;;8.35;7.07;;;;;;;14.30;79.08;100777.03;10403760;28;20044;-70
2022/10/19 19:22:40;;;;;;;8.82;7.20;;;;;;;14.31;79.30;100772.53;10406809;28;20055;-71
2022/10/19 19:27:41;;;;;;;8.20;7.50;;;;;;;14.26;79.36;100764.06;10453606;28;20538;-72
2022/10/19 19:32:43;;;;;;;8.57;6.65;;;;;;;14.21;79.21;100766.28;10438934;28;20276;-70
2022/10/19 19:37:44;;;;;;;8.77;6.97;;;;;;;14.15;79.69;100773.88;10448028;28;20064;-72
2022/10/19 19:42:45;;;;;;;8.77;6.68;;;;;;;14.23;80.32;100764.31;10445216;28;20057;-70
2022/10/19 19:47:46;;;;;;;9.10;7.72;;;;;;;14.32;79.29;100761.69;10441342;28;20063;-73
2022/10/19 19:52:48;;;;;;;8.73;6.70;;;;;;;14.09;79.49;100763.69;10428559;28;20045;-71
2022/10/19 19:57:52;;;;;;;8.93;7.60;;;;;;;14.11;80.04;100772.47;10417933;28;20059;-70
2022/10/19 20:02:56;;;;;;;9.07;8.13;;;;;;;14.06;80.30;100777.34;10417382;28;20049;-69
2022/10/19 20:07:57;;;;;;;8.93;7.73;;;;;;;13.97;80.14;100780.81;10397659;28;20063;-69
2022/10/19 20:12:58;;;;;;;10.02;7.05;;;;;;;13.99;81.04;100772.66;10419315;28;20040;-69
2022/10/19 20:18:00;;;;;;;10.43;7.50;;;;;;;13.98;80.92;100761.13;10417551;28;20612;-70
2022/10/19 20:23:01;;;;;;;8.82;8.02;;;;;;;13.95;80.83;100780.13;10386332;28;20056;-70
2022/10/19 20:28:04;;;;;;;9.07;7.82;;;;;;;14.01;80.50;100782.25;10402565;28;20059;-70
2022/10/19 20:33:05;;;;;;;8.10;7.30;;;;;;;13.94;80.78;100776.59;10407244;28;20059;-71
2022/10/19 20:38:06;;;;;;;9.13;7.30;;;;;;;13.86;80.95;100762.19;10350369;28;20170;-72
2022/10/19 20:43:08;;;;;;;9.35;6.50;;;;;;;13.85;81.45;100763.16;10415360;28;20051;-69
2022/10/19 20:48:09;;;;;;;8.85;6.82;;;;;;;13.71;81.48;100754.50;10394590;28;20060;-70
2022/10/19 20:53:11;;;;;;;9.23;6.88;;;;;;;13.68;80.94;100760.09;10415544;28;20639;-69
2022/10/19 20:58:12;;;;;;;6.53;5.68;;;;;;;13.66;81.39;100754.06;10404593;28;20135;-71
2022/10/19 21:03:13;;;;;;;7.03;6.05;;;;;;;13.70;81.27;100762.66;10414285;28;20048;-71
2022/10/19 21:08:15;;;;;;;7.00;6.13;;;;;;;13.68;81.12;100754.75;10416299;28;20509;-73
2022/10/19 21:13:17;;;;;;;8.85;7.00;;;;;;;13.62;80.81;100755.28;10428303;28;20052;-71
2022/10/19 21:18:18;;;;;;;6.97;6.28;;;;;;;13.63;80.81;100748.97;10396464;28;20045;-69
2022/10/19 21:23:19;;;;;;;8.50;5.97;;;;;;;13.56;80.33;100745.13;10392925;28;20174;-70
2022/10/19 21:28:21;;;;;;;8.35;6.95;;;;;;;13.50;80.53;100745.66;10396593;28;20046;-69
2022/10/19 21:33:25;;;;;;;16.23;6.97;;;;;;;13.43;80.72;100737.28;10395847;28;20041;-70
2022/10/19 21:38:27;;;;;;;;;;;;;;;13.36;80.29;100736.97;10388643;28;20059;-70
2022/10/19 21:43:29;;;;;;;6.95;5.90;;;;;;;13.29;80.13;100737.59;10390576;28;19929;-72
2022/10/19 21:48:31;;;;;;;8.02;6.40;;;;;;;13.27;79.30;100735.03;10386551;28;20052;-71
2022/10/19 21:53:33;;;;;;;6.68;6.03;;;;;;;13.18;79.12;100736.66;10394208;28;20042;-70
2022/10/19 21:58:34;;;;;;;7.75;5.72;;;;;;;13.14;79.50;100735.22;10394749;28;20041;-71
2022/10/19 22:03:35;;;;;;;8.55;5.93;;;;;;;13.13;78.72;100735.34;10442353;28;20137;-71
2022/10/19 22:08:38;;;;;;;6.63;5.60;;;;;;;13.00;78.51;100723.00;10437719;28;20091;-70
2022/10/19 22:13:40;;;;;;;5.68;4.70;;;;;;;12.99;78.37;100717.78;10430064;28;20127;-71
2022/10/19 22:18:42;;;;;;;7.32;5.60;;;;;;;12.98;78.45;100714.25;10446032;28;20045;-70
2022/10/19 22:23:44;;;;;;;6.30;4.88;;;;;;;13.00;77.49;100712.31;10444438;28;20040;-72
2022/10/19 22:28:45;;;;;;;7.35;5.20;;;;;;;12.92;77.28;100709.41;10443173;28;20056;-71
2022/10/19 22:33:47;;;;;;;7.32;5.25;;;;;;;12.85;76.82;100713.56;10432897;28;20251;-72
2022/10/19 22:38:48;;;;;;;6.45;5.05;;;;;;;12.85;76.89;100703.75;10441653;28;20051;-70
2022/10/19 22:43:49;;;;;;;4.88;4.38;;;;;;;12.86;77.08;100702.75;10410551;28;20049;-71
2022/10/19 22:48:50;;;;;;;6.32;5.72;;;;;;;12.84;76.70;100694.03;10406446;28;20095;-72
2022/10/19 22:53:52;;;;;;;7.10;5.45;;;;;;;12.76;77.03;100704.53;10413009;28;20049;-71
2022/10/19 22:58:57;;;;;;;6.22;5.53;;;;;;;12.81;77.10;100696.13;10408091;28;20435;-70
2022/10/19 23:03:58;;;;;;;8.38;5.05;;;;;;;12.78;77.68;100686.53;10410676;28;20054;-70
2022/10/19 23:09:00;;;;;;;5.82;5.20;;;;;;;12.71;77.00;100691.50;10415574;28;20041;-70
2022/10/19 23:14:01;;;;;;;7.22;5.15;;;;;;;12.65;76.90;100699.19;10409524;28;20248;-71
2022/10/19 23:19:03;;;;;;;9.18;5.10;;;;;;;12.62;76.98;100686.94;10403416;28;20049;-71