Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:07;;;;;;;;;;;6.30;78.30;;;;;;4931596;28;118012;-77
2021/01/08 00:02:32;;;;;;;;;;;6.30;78.40;;;;;;4947430;28;118340;-77
2021/01/08 00:04:58;;;;;;;;;;;6.30;78.20;;;;;;4947304;28;118014;-77
2021/01/08 00:07:24;;;;;;;;;;;6.30;78.20;;;;;;4931785;28;117880;-77
2021/01/08 00:09:49;;;;;;;;;;;6.20;78.20;;;;;;4931352;28;117592;-78
2021/01/08 00:12:15;;;;;;;;;;;6.30;78.20;;;;;;4946808;28;120156;-78
2021/01/08 00:14:40;;;;;;;;;;;6.30;78.20;;;;;;4946648;28;117485;-78
2021/01/08 00:17:06;;;;;;;;;;;6.20;78.30;;;;;;4931228;28;117805;-78
2021/01/08 00:19:32;;;;;;;;;;;6.30;78.20;;;;;;4948167;28;117480;-78
2021/01/08 00:21:57;;;;;;;;;;;6.20;78.20;;;;;;4930454;28;119733;-78
2021/01/08 00:24:23;;;;;;;;;;;6.30;78.20;;;;;;4947059;28;117716;-78
2021/01/08 00:26:48;;;;;;;;;;;6.30;78.10;;;;;;4947878;28;117382;-78
2021/01/08 00:29:14;;;;;;;;;;;6.30;78.20;;;;;;4947558;28;117925;-78
2021/01/08 00:31:40;;;;;;;;;;;6.30;78.20;;;;;;4946976;28;118411;-78
2021/01/08 00:34:06;;;;;;;;;;;6.30;78.10;;;;;;4946786;28;118080;-78
2021/01/08 00:36:32;;;;;;;;;;;6.30;78.10;;;;;;4947588;28;117946;-77
2021/01/08 00:38:57;;;;;;;;;;;6.30;78.20;;;;;;4947241;28;117877;-77
2021/01/08 00:41:35;;;;;;;;;;;6.20;78.10;;;;;;4930156;28;118422;-77
2021/01/08 00:44:01;;;;;;;;;;;6.20;78.10;;;;;;4946405;28;119746;-77
2021/01/08 00:46:30;;;;;;;;;;;6.20;78.10;;;;;;4931193;28;117788;-77
2021/01/08 00:48:55;;;;;;;;;;;6.20;78.10;;;;;;4947845;28;117378;-77
2021/01/08 00:51:22;;;;;;;;;;;6.20;78.00;;;;;;4930216;28;120160;-77
2021/01/08 00:53:47;;;;;;;;;;;6.30;78.10;;;;;;4946425;28;117948;-77
2021/01/08 00:56:19;;;;;;;;;;;6.30;78.10;;;;;;4947315;28;117563;-77
2021/01/08 00:58:45;;;;;;;;;;;6.20;78.00;;;;;;4947805;28;117809;-77
2021/01/08 01:01:10;;;;;;;;;;;6.20;78.10;;;;;;4930098;28;120220;-77
2021/01/08 01:03:36;;;;;;;;;;;6.20;77.90;;;;;;4929577;28;118395;-77
2021/01/08 01:06:01;;;;;;;;;;;6.30;78.00;;;;;;4947361;28;117570;-77
2021/01/08 01:08:27;;;;;;;;;;;6.30;78.00;;;;;;4931252;28;116946;-77
2021/01/08 01:10:52;;;;;;;;;;;6.20;78.10;;;;;;4946335;28;117534;-77
2021/01/08 01:13:18;;;;;;;;;;;6.30;78.10;;;;;;4946566;28;117750;-77
2021/01/08 01:15:43;;;;;;;;;;;6.20;78.10;;;;;;4946931;28;117499;-77
2021/01/08 01:18:09;;;;;;;;;;;6.20;78.00;;;;;;4931123;28;117928;-77
2021/01/08 01:20:34;;;;;;;;;;;6.30;78.10;;;;;;4929834;28;119948;-77
2021/01/08 01:23:00;;;;;;;;;;;6.20;78.00;;;;;;4967068;28;117886;-77
2021/01/08 01:25:25;;;;;;;;;;;6.20;78.10;;;;;;4934004;28;117449;-77
2021/01/08 01:27:51;;;;;;;;;;;6.20;78.00;;;;;;4933586;28;117885;-77
2021/01/08 01:30:17;;;;;;;;;;;6.30;78.20;;;;;;4948919;28;118488;-77
2021/01/08 01:32:42;;;;;;;;;;;6.20;78.10;;;;;;4949338;28;117981;-77
2021/01/08 01:35:08;;;;;;;;;;;6.20;78.10;;;;;;4950179;28;117537;-77
2021/01/08 01:37:33;;;;;;;;;;;6.20;78.00;;;;;;4950530;28;117302;-77
2021/01/08 01:39:59;;;;;;;;;;;6.20;78.10;;;;;;4949219;28;118599;-77
2021/01/08 01:42:24;;;;;;;;;;;6.20;78.10;;;;;;4949287;28;117734;-77
2021/01/08 01:44:50;;;;;;;;;;;6.20;78.00;;;;;;4967717;28;117435;-77
2021/01/08 01:47:15;;;;;;;;;;;6.20;77.90;;;;;;4950234;28;118410;-77
2021/01/08 01:49:41;;;;;;;;;;;6.20;77.90;;;;;;4949071;28;119096;-77
2021/01/08 01:52:06;;;;;;;;;;;6.20;77.90;;;;;;4932061;28;117404;-77
2021/01/08 01:54:32;;;;;;;;;;;6.20;78.00;;;;;;4949373;28;117581;-77
2021/01/08 01:56:57;;;;;;;;;;;6.20;77.80;;;;;;4933791;28;117923;-77
2021/01/08 01:59:23;;;;;;;;;;;6.20;77.80;;;;;;4932348;28;119255;-77
2021/01/08 02:01:48;;;;;;;;;;;6.20;77.90;;;;;;4932471;28;120447;-77
2021/01/08 02:04:14;;;;;;;;;;;6.20;77.80;;;;;;4933189;28;117776;-77
2021/01/08 02:06:39;;;;;;;;;;;6.20;77.80;;;;;;4933649;28;117777;-77
2021/01/08 02:09:06;;;;;;;;;;;6.20;77.80;;;;;;4948891;28;117525;-77
2021/01/08 02:11:32;;;;;;;;;;;6.20;77.90;;;;;;4948912;28;117565;-77
2021/01/08 02:14:09;;;;;;;;;;;6.20;77.80;;;;;;4949823;28;117206;-77
2021/01/08 02:16:34;;;;;;;;;;;6.20;77.80;;;;;;4949632;28;117454;-77
2021/01/08 02:19:00;;;;;;;;;;;6.20;77.90;;;;;;4948592;28;117802;-77
2021/01/08 02:21:27;;;;;;;;;;;6.20;77.70;;;;;;4948773;28;118022;-77
2021/01/08 02:24:07;;;;;;;;;;;6.20;77.80;;;;;;4932980;28;117753;-77
2021/01/08 02:26:33;;;;;;;;;;;6.20;77.70;;;;;;4933360;28;117659;-77
2021/01/08 02:28:59;;;;;;;;;;;6.20;77.70;;;;;;4948266;28;117531;-77
2021/01/08 02:31:24;;;;;;;;;;;6.20;77.80;;;;;;4932075;28;120102;-77
2021/01/08 02:33:50;;;;;;;;;;;6.20;77.70;;;;;;4949399;28;117546;-77
2021/01/08 02:36:15;;;;;;;;;;;6.20;77.80;;;;;;4949726;28;117339;-77
2021/01/08 02:38:41;;;;;;;;;;;6.20;78.30;;;;;;4931971;28;120459;-77
2021/01/08 02:41:07;;;;;;;;;;;6.20;77.80;;;;;;4931189;28;119428;-77
2021/01/08 02:43:32;;;;;;;;;;;6.20;77.80;;;;;;4949366;28;117496;-77
2021/01/08 02:45:59;;;;;;;;;;;6.20;77.80;;;;;;4932960;28;117859;-77
2021/01/08 02:48:25;;;;;;;;;;;6.20;77.70;;;;;;4948666;28;117560;-77
2021/01/08 02:50:51;;;;;;;;;;;6.20;77.70;;;;;;4931642;28;118226;-77
2021/01/08 02:53:17;;;;;;;;;;;6.20;77.80;;;;;;4949104;28;117901;-77
2021/01/08 02:55:49;;;;;;;;;;;6.20;77.70;;;;;;4932645;28;117722;-78
2021/01/08 02:58:14;;;;;;;;;;;6.20;77.80;;;;;;4931890;28;120257;-78
2021/01/08 03:00:40;;;;;;;;;;;6.20;77.80;;;;;;4931610;28;119433;-78
2021/01/08 03:03:06;;;;;;;;;;;6.20;77.80;;;;;;4932421;28;117584;-78
2021/01/08 03:05:32;;;;;;;;;;;6.20;77.60;;;;;;4949206;28;117740;-78
2021/01/08 03:07:57;;;;;;;;;;;6.20;77.70;;;;;;4931412;28;120151;-78
2021/01/08 03:10:23;;;;;;;;;;;6.20;77.70;;;;;;4947751;28;117863;-78
2021/01/08 03:12:59;;;;;;;;;;;6.20;77.80;;;;;;4948811;28;117455;-78
2021/01/08 03:15:25;;;;;;;;;;;6.20;77.80;;;;;;4949293;28;117554;-78
2021/01/08 03:17:50;;;;;;;;;;;6.20;77.70;;;;;;4947890;28;118535;-78
2021/01/08 03:20:16;;;;;;;;;;;6.20;77.70;;;;;;4965248;28;117626;-77
2021/01/08 03:22:41;;;;;;;;;;;6.20;77.70;;;;;;4949051;28;117334;-77
2021/01/08 03:25:07;;;;;;;;;;;6.20;77.70;;;;;;4966454;28;117771;-77
2021/01/08 03:27:33;;;;;;;;;;;6.20;77.70;;;;;;4965078;28;118389;-77
2021/01/08 03:29:58;;;;;;;;;;;6.20;77.70;;;;;;4930522;28;120381;-77
2021/01/08 03:32:24;;;;;;;;;;;6.20;77.60;;;;;;4948484;28;117915;-77
2021/01/08 03:34:49;;;;;;;;;;;6.20;77.60;;;;;;4948888;28;117846;-77
2021/01/08 03:37:15;;;;;;;;;;;6.20;77.60;;;;;;4931287;28;119850;-77
2021/01/08 03:39:40;;;;;;;;;;;6.20;77.60;;;;;;4965041;28;117845;-77
2021/01/08 03:42:06;;;;;;;;;;;6.20;77.60;;;;;;4965925;28;117336;-77
2021/01/08 03:44:31;;;;;;;;;;;6.20;77.70;;;;;;4965457;28;117856;-77
2021/01/08 03:46:57;;;;;;;;;;;6.20;77.60;;;;;;4965152;28;117435;-77
2021/01/08 03:49:22;;;;;;;;;;;6.20;77.60;;;;;;4947258;28;118241;-77
2021/01/08 03:51:48;;;;;;;;;;;6.20;77.60;;;;;;4931618;28;117547;-77
2021/01/08 03:54:13;;;;;;;;;;;6.10;77.50;;;;;;4931454;28;117913;-77
2021/01/08 03:56:39;;;;;;;;;;;6.20;77.40;;;;;;4964598;28;117531;-77
2021/01/08 03:59:04;;;;;;;;;;;6.20;77.50;;;;;;4946968;28;119591;-78
2021/01/08 04:01:30;;;;;;;;;;;6.20;77.50;;;;;;4948149;28;117812;-77
2021/01/08 04:03:55;;;;;;;;;;;6.20;77.50;;;;;;4932004;28;117933;-77
2021/01/08 04:06:21;;;;;;;;;;;6.20;77.50;;;;;;4946864;28;117340;-77
2021/01/08 04:08:48;;;;;;;;;;;6.10;77.50;;;;;;4964625;28;117278;-77
2021/01/08 04:11:13;;;;;;;;;;;6.20;77.40;;;;;;4948206;28;117945;-77
2021/01/08 04:13:39;;;;;;;;;;;6.20;77.50;;;;;;4965872;28;117455;-77
2021/01/08 04:16:05;;;;;;;;;;;6.20;77.50;;;;;;4930495;28;121342;-78
2021/01/08 04:18:31;;;;;;;;;;;6.20;77.60;;;;;;4946140;28;117908;-78
2021/01/08 04:20:57;;;;;;;;;;;6.20;77.50;;;;;;4947915;28;117494;-78
2021/01/08 04:23:24;;;;;;;;;;;6.10;77.50;;;;;;4947921;28;117317;-78
2021/01/08 04:25:49;;;;;;;;;;;6.10;77.50;;;;;;4930237;28;119753;-78
2021/01/08 04:28:20;;;;;;;;;;;6.10;77.40;;;;;;4929979;28;118444;-78
2021/01/08 04:30:45;;;;;;;;;;;6.20;77.60;;;;;;4964992;28;117480;-78
2021/01/08 04:33:11;;;;;;;;;;;6.10;77.40;;;;;;4948201;28;117788;-78
2021/01/08 04:35:36;;;;;;;;;;;6.10;77.40;;;;;;4930421;28;119634;-78
2021/01/08 04:38:02;;;;;;;;;;;6.10;77.40;;;;;;4946865;28;117979;-78
2021/01/08 04:40:27;;;;;;;;;;;6.20;77.50;;;;;;4947502;28;117448;-77
2021/01/08 04:42:53;;;;;;;;;;;6.10;77.40;;;;;;4931060;28;117889;-77
2021/01/08 04:45:18;;;;;;;;;;;6.10;77.40;;;;;;4946635;28;118455;-77
2021/01/08 04:47:44;;;;;;;;;;;6.10;77.50;;;;;;4930156;28;118780;-77
2021/01/08 04:50:10;;;;;;;;;;;6.10;77.50;;;;;;4947594;28;117579;-77
2021/01/08 04:52:35;;;;;;;;;;;6.10;77.50;;;;;;4947556;28;117343;-77
2021/01/08 04:55:01;;;;;;;;;;;6.10;77.50;;;;;;4946848;28;117416;-77
2021/01/08 04:57:26;;;;;;;;;;;6.10;77.40;;;;;;4950183;28;117746;-77
2021/01/08 04:59:52;;;;;;;;;;;6.10;77.50;;;;;;4934298;28;117369;-77
2021/01/08 05:02:17;;;;;;;;;;;6.20;77.60;;;;;;4934642;28;117745;-77
2021/01/08 05:04:43;;;;;;;;;;;6.20;77.60;;;;;;4949736;28;119449;-77
2021/01/08 05:07:08;;;;;;;;;;;6.10;77.50;;;;;;4949063;28;117621;-77
2021/01/08 05:09:34;;;;;;;;;;;6.10;77.50;;;;;;4933660;28;117582;-77
2021/01/08 05:12:00;;;;;;;;;;;6.10;77.50;;;;;;4951014;28;117612;-77
2021/01/08 05:14:26;;;;;;;;;;;6.10;77.50;;;;;;4933249;28;118495;-77
2021/01/08 05:16:51;;;;;;;;;;;6.10;77.50;;;;;;4933201;28;119985;-77
2021/01/08 05:19:17;;;;;;;;;;;6.10;77.50;;;;;;4950175;28;117629;-77
2021/01/08 05:21:42;;;;;;;;;;;6.10;77.40;;;;;;4950777;28;118196;-77
2021/01/08 05:24:08;;;;;;;;;;;6.10;77.50;;;;;;4933171;28;120787;-77
2021/01/08 05:26:33;;;;;;;;;;;6.10;77.50;;;;;;4949262;28;118618;-77
2021/01/08 05:29:00;;;;;;;;;;;6.10;77.50;;;;;;4950254;28;117465;-77
2021/01/08 05:31:26;;;;;;;;;;;6.10;77.40;;;;;;4950210;28;117680;-77
2021/01/08 05:33:52;;;;;;;;;;;6.10;77.40;;;;;;4949498;28;118423;-77
2021/01/08 05:36:18;;;;;;;;;;;6.10;77.50;;;;;;4932819;28;118858;-77
2021/01/08 05:38:44;;;;;;;;;;;6.10;77.40;;;;;;4950494;28;117496;-77
2021/01/08 05:41:11;;;;;;;;;;;6.10;77.30;;;;;;4950737;28;117536;-77
2021/01/08 05:43:40;;;;;;;;;;;6.10;77.30;;;;;;4949513;28;118242;-77
2021/01/08 05:46:06;;;;;;;;;;;6.10;77.30;;;;;;4949329;28;118356;-77
2021/01/08 05:48:32;;;;;;;;;;;6.10;77.40;;;;;;4933836;28;117894;-77
2021/01/08 05:50:58;;;;;;;;;;;6.10;77.30;;;;;;4950225;28;117858;-77
2021/01/08 05:53:23;;;;;;;;;;;6.10;77.40;;;;;;4948810;28;120480;-77
2021/01/08 05:55:49;;;;;;;;;;;6.10;77.40;;;;;;4948103;28;117642;-77
2021/01/08 05:58:18;;;;;;;;;;;6.10;77.50;;;;;;4933204;28;117958;-77
2021/01/08 06:00:49;;;;;;;;;;;6.10;77.50;;;;;;4933652;28;117403;-77
2021/01/08 06:03:14;;;;;;;;;;;6.10;77.40;;;;;;4932488;28;120689;-77
2021/01/08 06:05:40;;;;;;;;;;;6.10;77.40;;;;;;4949129;28;117548;-77
2021/01/08 06:08:05;;;;;;;;;;;6.10;77.40;;;;;;4949241;28;117568;-79
2021/01/08 06:10:31;;;;;;;;;;;6.10;77.50;;;;;;4949943;28;117772;-78
2021/01/08 06:12:56;;;;;;;;;;;6.10;77.50;;;;;;4932404;28;121428;-78
2021/01/08 06:15:22;;;;;;;;;;;6.10;77.40;;;;;;4948959;28;117458;-78
2021/01/08 06:17:48;;;;;;;;;;;6.10;77.40;;;;;;4949964;28;117504;-78
2021/01/08 06:20:14;;;;;;;;;;;6.10;77.40;;;;;;4948850;28;117793;-78
2021/01/08 06:22:39;;;;;;;;;;;6.10;77.40;;;;;;4932215;28;121044;-77
2021/01/08 06:25:06;;;;;;;;;;;6.10;77.40;;;;;;4932154;28;120245;-77
2021/01/08 06:27:32;;;;;;;;;;;6.10;77.30;;;;;;4933118;28;117354;-77
2021/01/08 06:29:59;;;;;;;;;;;6.10;77.30;;;;;;4933323;28;117893;-77
2021/01/08 06:32:24;;;;;;;;;;;6.10;77.40;;;;;;4932106;28;121236;-77
2021/01/08 06:34:50;;;;;;;;;;;6.10;77.30;;;;;;4948714;28;117445;-77
2021/01/08 06:37:18;;;;;;;;;;;6.10;77.30;;;;;;4933011;28;117482;-77
2021/01/08 06:39:44;;;;;;;;;;;6.10;77.30;;;;;;4949798;28;117895;-77
2021/01/08 06:42:10;;;;;;;;;;;6.10;77.40;;;;;;4931964;28;119190;-78
2021/01/08 06:44:35;;;;;;;;;;;6.10;77.30;;;;;;4931307;28;120051;-78
2021/01/08 06:47:02;;;;;;;;;;;6.00;77.10;;;;;;4932711;28;117332;-78
2021/01/08 06:49:29;;;;;;;;;;;6.00;77.30;;;;;;4949016;28;117806;-78
2021/01/08 06:51:54;;;;;;;;;;;6.10;77.40;;;;;;4931407;28;117616;-77
2021/01/08 06:54:20;;;;;;;;;;;6.00;77.30;;;;;;4931954;28;119455;-77
2021/01/08 06:56:45;;;;;;;;;;;6.00;77.30;;;;;;4948812;28;117903;-77
2021/01/08 06:59:12;;;;;;;;;;;6.00;77.30;;;;;;4949409;28;117804;-77
2021/01/08 07:01:53;;;;;;;;;;;6.00;77.20;;;;;;4931794;28;120868;-77
2021/01/08 07:04:18;;;;;;;;;;;6.00;77.30;;;;;;4965364;28;117967;-77
2021/01/08 07:06:44;;;;;;;;;;;6.00;77.30;;;;;;4949010;28;117572;-77
2021/01/08 07:09:09;;;;;;;;;;;6.00;77.30;;;;;;4948744;28;117520;-77
2021/01/08 07:11:35;;;;;;;;;;;6.10;77.40;;;;;;4965699;28;118815;-77
2021/01/08 07:14:22;;;;;;;;;;;6.10;77.40;;;;;;4947991;28;117708;-77
2021/01/08 07:16:47;;;;;;;;;;;6.10;77.40;;;;;;4949938;28;117917;-77
2021/01/08 07:19:14;;;;;;;;;;;6.00;77.20;;;;;;4965297;28;117740;-77
2021/01/08 07:22:02;;;;;;;;;;;6.10;77.40;;;;;;4947980;28;118350;-77
2021/01/08 07:24:34;;;;;;;;;;;6.10;77.40;;;;;;4954710;28;117691;-78
2021/01/08 07:27:15;;;;;;;;;;;6.00;77.30;;;;;;4948742;28;117425;-78
2021/01/08 07:29:40;;;;;;;;;;;6.10;77.40;;;;;;4966509;28;117739;-78
2021/01/08 07:32:06;;;;;;;;;;;6.10;77.30;;;;;;4931170;28;121163;-77
2021/01/08 07:34:34;;;;;;;;;;;6.00;77.30;;;;;;4930651;28;117864;-77
2021/01/08 07:37:00;;;;;;;;;;;6.00;77.30;;;;;;4948018;28;117718;-77
2021/01/08 07:39:39;;;;;;;;;;;6.00;77.30;;;;;;4932188;28;117653;-78
2021/01/08 07:42:23;;;;;;;;;;;6.00;77.30;;;;;;4947228;28;119422;-78
2021/01/08 07:44:48;;;;;;;;;;;6.00;77.20;;;;;;4963567;28;119451;-77
2021/01/08 07:47:24;;;;;;;;;;;6.00;77.30;;;;;;4931929;28;117807;-77
2021/01/08 07:50:08;;;;;;;;;;;6.00;77.30;;;;;;4931986;28;117788;-77
2021/01/08 07:52:39;;;;;;;;;;;6.00;77.20;;;;;;4963517;28;121395;-77
2021/01/08 07:55:05;;;;;;;;;;;6.00;77.30;;;;;;4964408;28;117458;-77
2021/01/08 07:57:47;;;;;;;;;;;6.00;77.30;;;;;;4948332;28;117549;-77
2021/01/08 08:00:23;;;;;;;;;;;6.00;77.30;;;;;;4947621;28;117389;-77
2021/01/08 08:02:48;;;;;;;;;;;6.00;77.40;;;;;;4930731;28;120715;-77
2021/01/08 08:05:14;;;;;;;;;;;6.00;77.40;;;;;;4947331;28;118151;-77
2021/01/08 08:07:40;;;;;;;;;;;6.00;77.40;;;;;;4947868;28;117550;-76
2021/01/08 08:10:05;;;;;;;;;;;6.00;77.30;;;;;;4948441;28;117727;-77
2021/01/08 08:12:31;;;;;;;;;;;6.00;77.40;;;;;;4930611;28;117797;-78
2021/01/08 08:15:00;;;;;;;;;;;6.00;77.40;;;;;;4930403;28;119619;-78
2021/01/08 08:17:26;;;;;;;;;;;6.00;77.20;;;;;;4931742;28;117454;-78
2021/01/08 08:19:51;;;;;;;;;;;6.00;77.20;;;;;;4947953;28;117550;-78
2021/01/08 08:22:17;;;;;;;;;;;6.00;77.20;;;;;;4930366;28;119990;-78
2021/01/08 08:24:42;;;;;;;;;;;6.00;77.20;;;;;;4929762;28;119466;-78
2021/01/08 08:27:15;;;;;;;;;;;6.00;77.30;;;;;;4931388;28;117801;-78
2021/01/08 08:29:40;;;;;;;;;;;6.00;77.20;;;;;;4948325;28;117611;-78
2021/01/08 08:32:06;;;;;;;;;;;6.00;77.30;;;;;;4933986;28;119185;-78
2021/01/08 08:34:31;;;;;;;;;;;6.00;77.30;;;;;;4933912;28;119214;-78
2021/01/08 08:37:06;;;;;;;;;;;6.00;77.40;;;;;;4951235;28;118054;-78
2021/01/08 08:39:32;;;;;;;;;;;6.00;77.20;;;;;;4968990;28;118293;-78
2021/01/08 08:41:57;;;;;;;;;;;6.00;77.30;;;;;;4933934;28;117709;-78
2021/01/08 08:44:23;;;;;;;;;;;6.00;77.30;;;;;;4950617;28;117727;-78
2021/01/08 08:46:49;;;;;;;;;;;6.00;77.30;;;;;;4951226;28;117361;-78
2021/01/08 08:49:15;;;;;;;;;;;6.00;77.30;;;;;;4950870;28;117247;-78
2021/01/08 08:51:42;;;;;;;;;;;6.00;77.40;;;;;;4933564;28;119669;-78
2021/01/08 08:54:08;;;;;;;;;;;6.00;77.20;;;;;;4949980;28;117871;-78
2021/01/08 08:56:34;;;;;;;;;;;6.00;77.30;;;;;;4934250;28;119357;-78
2021/01/08 08:58:59;;;;;;;;;;;6.00;77.30;;;;;;4934384;28;117952;-77
2021/01/08 09:01:37;;;;;;;;;;;6.00;77.30;;;;;;4933583;28;120137;-77
2021/01/08 09:04:05;;;;;;;;;;;6.00;77.20;;;;;;4933469;28;118650;-77
2021/01/08 09:06:32;;;;;;;;;;;6.00;77.20;;;;;;4951133;28;117510;-77
2021/01/08 09:08:58;;;;;;;;;;;6.00;77.30;;;;;;4950888;28;117872;-77
2021/01/08 09:11:27;;;;;;;;;;;6.00;77.40;;;;;;4949859;28;118267;-77
2021/01/08 09:13:59;;;;;;;;;;;6.00;77.40;;;;;;4933103;28;119242;-77
2021/01/08 09:16:40;;;;;;;;;;;6.00;77.40;;;;;;4950592;28;117876;-78
2021/01/08 09:19:24;;;;;;;;;;;6.00;77.40;;;;;;4950924;28;117691;-77
2021/01/08 09:21:50;;;;;;;;;;;6.00;77.40;;;;;;4967103;28;117557;-77
2021/01/08 09:24:29;;;;;;;;;;;6.00;77.30;;;;;;4933214;28;119148;-77
2021/01/08 09:27:02;;;;;;;;;;;6.00;77.30;;;;;;4934050;28;117536;-77
2021/01/08 09:29:31;;;;;;;;;;;6.00;77.40;;;;;;4950639;28;117352;-77
2021/01/08 09:31:57;;;;;;;;;;;6.00;77.30;;;;;;4933141;28;120087;-77
2021/01/08 09:34:23;;;;;;;;;;;6.00;77.30;;;;;;4932932;28;119637;-77
2021/01/08 09:36:49;;;;;;;;;;;6.00;77.20;;;;;;4933827;28;117478;-77
2021/01/08 09:39:15;;;;;;;;;;;6.00;77.30;;;;;;4950171;28;117878;-77
2021/01/08 09:41:41;;;;;;;;;;;5.90;77.20;;;;;;4965931;28;118765;-77
2021/01/08 09:44:11;;;;;;;;;;;5.90;77.30;;;;;;4932932;28;119736;-77
2021/01/08 09:46:56;;;;;;;;;;;5.90;77.20;;;;;;4933632;28;117656;-77
2021/01/08 09:49:21;;;;;;;;;;;6.00;77.30;;;;;;4966422;28;117840;-77
2021/01/08 09:51:47;;;;;;;;;;;6.00;77.40;;;;;;4932695;28;120031;-77
2021/01/08 09:54:12;;;;;;;;;;;6.00;77.40;;;;;;4949389;28;117934;-77
2021/01/08 09:56:38;;;;;;;;;;;6.00;77.20;;;;;;4933674;28;117492;-77
2021/01/08 09:59:13;;;;;;;;;;;6.00;77.10;;;;;;4933502;28;117594;-77
2021/01/08 10:01:59;;;;;;;;;;;5.90;77.00;;;;;;4932528;28;118692;-77
2021/01/08 10:04:29;;;;;;;;;;;5.90;77.20;;;;;;4950666;28;117728;-77
2021/01/08 10:06:55;;;;;;;;;;;5.90;77.30;;;;;;4949886;28;117959;-77
2021/01/08 10:09:20;;;;;;;;;;;6.00;77.20;;;;;;4933577;28;117534;-77
2021/01/08 10:11:57;;;;;;;;;;;6.00;77.30;;;;;;4932421;28;121422;-77
2021/01/08 10:14:22;;;;;;;;;;;6.00;77.40;;;;;;4932607;28;118632;-77
2021/01/08 10:16:48;;;;;;;;;;;5.90;77.10;;;;;;4949614;28;117979;-77
2021/01/08 10:19:13;;;;;;;;;;;6.00;77.30;;;;;;4949969;28;117866;-77
2021/01/08 10:21:42;;;;;;;;;;;5.90;77.20;;;;;;4948976;28;118844;-77
2021/01/08 10:24:07;;;;;;;;;;;6.00;77.30;;;;;;4948637;28;117585;-77
2021/01/08 10:26:33;;;;;;;;;;;5.90;77.20;;;;;;4932941;28;117384;-77
2021/01/08 10:28:58;;;;;;;;;;;6.00;77.10;;;;;;4932513;28;117584;-77
2021/01/08 10:31:24;;;;;;;;;;;5.90;77.20;;;;;;4932064;28;120424;-77
2021/01/08 10:33:50;;;;;;;;;;;5.90;77.10;;;;;;4948777;28;117978;-77
2021/01/08 10:36:15;;;;;;;;;;;5.90;77.20;;;;;;4949475;28;117469;-77
2021/01/08 10:38:41;;;;;;;;;;;5.90;77.20;;;;;;4949915;28;117630;-77
2021/01/08 10:41:07;;;;;;;;;;;5.90;77.20;;;;;;4931708;28;118413;-77
2021/01/08 10:43:34;;;;;;;;;;;5.90;77.20;;;;;;4931977;28;119041;-77
2021/01/08 10:46:05;;;;;;;;;;;5.90;77.00;;;;;;4933153;28;117744;-77
2021/01/08 10:48:30;;;;;;;;;;;5.90;77.30;;;;;;4933306;28;117539;-79
2021/01/08 10:50:56;;;;;;;;;;;5.90;77.10;;;;;;4931767;28;119202;-77
2021/01/08 10:53:22;;;;;;;;;;;5.90;77.20;;;;;;4930893;28;118304;-77
2021/01/08 10:55:47;;;;;;;;;;;5.90;77.20;;;;;;4932421;28;117421;-78
2021/01/08 10:58:15;;;;;;;;;;;5.90;77.10;;;;;;4949407;28;117894;-79
2021/01/08 11:00:41;;;;;;;;;;;5.90;77.30;;;;;;4947782;28;120383;-78
2021/01/08 11:03:06;;;;;;;;;;;5.90;77.10;;;;;;4931609;28;117663;-78
2021/01/08 11:05:32;;;;;;;;;;;5.90;76.90;;;;;;4932744;28;117573;-78
2021/01/08 11:07:58;;;;;;;;;;;5.90;77.10;;;;;;4949738;28;117426;-77
2021/01/08 11:10:23;;;;;;;;;;;5.90;77.10;;;;;;4931431;28;117586;-78
2021/01/08 11:12:49;;;;;;;;;;;5.90;76.90;;;;;;4948186;28;117513;-78
2021/01/08 11:15:14;;;;;;;;;;;5.90;77.00;;;;;;4948959;28;117717;-78
2021/01/08 11:17:40;;;;;;;;;;;5.90;77.10;;;;;;4948318;28;117958;-78
2021/01/08 11:20:05;;;;;;;;;;;5.90;76.90;;;;;;4947435;28;120837;-78
2021/01/08 11:22:31;;;;;;;;;;;5.90;76.90;;;;;;4948006;28;117613;-78
2021/01/08 11:24:56;;;;;;;;;;;5.90;76.70;;;;;;4948488;28;117478;-78
2021/01/08 11:27:22;;;;;;;;;;;5.90;76.90;;;;;;4949133;28;117824;-78
2021/01/08 11:29:47;;;;;;;;;;;5.90;76.90;;;;;;4931196;28;118697;-77
2021/01/08 11:32:13;;;;;;;;;;;5.80;76.80;;;;;;4931075;28;118124;-77
2021/01/08 11:34:39;;;;;;;;;;;5.80;76.50;;;;;;4932060;28;117546;-77
2021/01/08 11:37:08;;;;;;;;;;;5.80;76.70;;;;;;4932428;28;117202;-77
2021/01/08 11:39:33;;;;;;;;;;;5.90;76.60;;;;;;4964907;28;118235;-77
2021/01/08 11:41:59;;;;;;;;;;;5.80;76.70;;;;;;4930521;28;119922;-77
2021/01/08 11:44:24;;;;;;;;;;;5.80;76.50;;;;;;4948443;28;117473;-77
2021/01/08 11:46:50;;;;;;;;;;;5.80;76.80;;;;;;4948514;28;117957;-78
2021/01/08 11:49:16;;;;;;;;;;;5.80;76.70;;;;;;4965108;28;118660;-78
2021/01/08 11:51:42;;;;;;;;;;;5.80;76.70;;;;;;4947374;28;118029;-78
2021/01/08 11:54:07;;;;;;;;;;;5.80;76.60;;;;;;4931800;28;117618;-78
2021/01/08 11:56:33;;;;;;;;;;;5.80;76.80;;;;;;4932007;28;117520;-78
2021/01/08 11:58:58;;;;;;;;;;;5.80;76.70;;;;;;4947304;28;118750;-78
2021/01/08 12:01:24;;;;;;;;;;;5.80;76.80;;;;;;4930633;28;119263;-78
2021/01/08 12:03:50;;;;;;;;;;;5.80;76.80;;;;;;4948189;28;117592;-78
2021/01/08 12:06:16;;;;;;;;;;;5.90;76.90;;;;;;4930763;28;117602;-78
2021/01/08 12:08:41;;;;;;;;;;;5.80;76.80;;;;;;4947330;28;117729;-78
2021/01/08 12:11:07;;;;;;;;;;;5.90;77.00;;;;;;4946919;28;119778;-78
2021/01/08 12:13:32;;;;;;;;;;;5.90;76.90;;;;;;4948140;28;117524;-78
2021/01/08 12:15:58;;;;;;;;;;;5.90;76.90;;;;;;4931865;28;117806;-78
2021/01/08 12:18:23;;;;;;;;;;;5.90;77.00;;;;;;4930582;28;119863;-78
2021/01/08 12:20:49;;;;;;;;;;;5.90;77.00;;;;;;4947164;28;117701;-78
2021/01/08 12:23:14;;;;;;;;;;;5.90;77.00;;;;;;4931427;28;117622;-78
2021/01/08 12:25:41;;;;;;;;;;;5.80;76.90;;;;;;4948268;28;117758;-78
2021/01/08 12:28:10;;;;;;;;;;;5.80;76.90;;;;;;4930387;28;120331;-78
2021/01/08 12:30:35;;;;;;;;;;;5.90;77.00;;;;;;4929658;28;119455;-77
2021/01/08 12:33:01;;;;;;;;;;;5.90;77.00;;;;;;4947901;28;117644;-77
2021/01/08 12:35:27;;;;;;;;;;;5.90;77.10;;;;;;4948201;28;117714;-77
2021/01/08 12:37:52;;;;;;;;;;;5.90;77.00;;;;;;4930279;28;121349;-77
2021/01/08 12:40:18;;;;;;;;;;;5.90;77.00;;;;;;4946710;28;117796;-77
2021/01/08 12:42:45;;;;;;;;;;;5.90;77.10;;;;;;4931105;28;117923;-77
2021/01/08 12:45:11;;;;;;;;;;;5.90;77.10;;;;;;4931541;28;117820;-77
2021/01/08 12:47:36;;;;;;;;;;;5.90;77.10;;;;;;4930494;28;118370;-77
2021/01/08 12:50:03;;;;;;;;;;;5.90;77.10;;;;;;4930296;28;118788;-77
2021/01/08 12:52:28;;;;;;;;;;;5.90;77.10;;;;;;4930899;28;117520;-77
2021/01/08 12:54:54;;;;;;;;;;;5.90;77.10;;;;;;4947308;28;117815;-77
2021/01/08 12:57:20;;;;;;;;;;;5.90;77.10;;;;;;4930064;28;119148;-78
2021/01/08 12:59:45;;;;;;;;;;;5.90;77.10;;;;;;4930186;28;118638;-78
2021/01/08 13:02:11;;;;;;;;;;;5.90;77.10;;;;;;4947391;28;117757;-78
2021/01/08 13:04:38;;;;;;;;;;;5.90;77.10;;;;;;4965632;28;117614;-78
2021/01/08 13:07:04;;;;;;;;;;;5.90;77.10;;;;;;4930091;28;119353;-77
2021/01/08 13:09:29;;;;;;;;;;;5.90;77.20;;;;;;4929819;28;117579;-77
2021/01/08 13:11:56;;;;;;;;;;;5.90;77.10;;;;;;4947204;28;117526;-77
2021/01/08 13:14:21;;;;;;;;;;;5.90;77.20;;;;;;4947804;28;117540;-77
2021/01/08 13:16:47;;;;;;;;;;;5.90;77.10;;;;;;4931453;28;120485;-77
2021/01/08 13:19:12;;;;;;;;;;;5.90;77.10;;;;;;4949011;28;117461;-77
2021/01/08 13:21:38;;;;;;;;;;;5.90;77.20;;;;;;4950224;28;117510;-77
2021/01/08 13:24:04;;;;;;;;;;;5.90;77.20;;;;;;4934344;28;117933;-77
2021/01/08 13:26:29;;;;;;;;;;;5.90;77.20;;;;;;4949686;28;117929;-77
2021/01/08 13:28:55;;;;;;;;;;;5.90;77.20;;;;;;4932940;28;118783;-77
2021/01/08 13:31:23;;;;;;;;;;;5.90;77.20;;;;;;4950655;28;117530;-77
2021/01/08 13:33:49;;;;;;;;;;;5.90;77.10;;;;;;4950896;28;117939;-77
2021/01/08 13:36:14;;;;;;;;;;;5.90;77.20;;;;;;4933102;28;120201;-77
2021/01/08 13:38:40;;;;;;;;;;;5.90;77.20;;;;;;4967114;28;117680;-77
2021/01/08 13:41:05;;;;;;;;;;;5.90;77.00;;;;;;4949992;28;117534;-77
2021/01/08 13:43:34;;;;;;;;;;;5.90;77.10;;;;;;4951334;28;117791;-78
2021/01/08 13:46:00;;;;;;;;;;;5.90;77.20;;;;;;4935235;28;119757;-78
2021/01/08 13:48:26;;;;;;;;;;;5.90;77.10;;;;;;4969018;28;117613;-78
2021/01/08 13:50:51;;;;;;;;;;;5.90;77.20;;;;;;4952268;28;117603;-78
2021/01/08 13:53:17;;;;;;;;;;;5.90;77.10;;;;;;4952419;28;117645;-79
2021/01/08 13:55:42;;;;;;;;;;;5.90;77.10;;;;;;4934849;28;119910;-79
2021/01/08 13:58:08;;;;;;;;;;;5.90;77.20;;;;;;4953523;28;117298;-80
2021/01/08 14:00:33;;;;;;;;;;;5.90;77.10;;;;;;4937929;28;117401;-79
2021/01/08 14:02:59;;;;;;;;;;;5.90;77.10;;;;;;4955420;28;117382;-79
2021/01/08 14:05:24;;;;;;;;;;;5.90;77.10;;;;;;4954719;28;118669;-79
2021/01/08 14:07:50;;;;;;;;;;;5.90;77.20;;;;;;4953943;28;117445;-79
2021/01/08 14:10:15;;;;;;;;;;;5.90;77.20;;;;;;4955452;28;117482;-79
2021/01/08 14:12:41;;;;;;;;;;;5.90;77.20;;;;;;4955610;28;117953;-79