Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:00;;;;;;;10.60;2.42;;;;;;;7.19;73.90;100754.00;5011667;28;20127;-49
2021/04/09 00:04:27;;;;;;;14.05;2.08;;;;;;;7.20;74.26;100752.91;4997926;28;20700;-47
2021/04/09 00:06:56;;;;;;;11.93;2.22;;;;;;;7.18;74.09;100760.63;5000759;28;20081;-48
2021/04/09 00:09:23;;;;;;;11.13;2.30;;;;;;;7.20;74.52;100758.41;5031173;28;20038;-49
2021/04/09 00:11:50;;;;;;;16.10;3.30;;;;;;;7.25;74.22;100758.25;5024443;28;20051;-48
2021/04/09 00:14:18;;;;;;;4.68;1.65;;;;;;;7.24;74.57;100756.59;5022013;28;20092;-51
2021/04/09 00:16:44;;;;;;;8.73;2.17;;;;;;;7.26;74.43;100752.41;5016697;28;20447;-47
2021/04/09 00:19:15;;;;;;;6.60;1.58;;;;;;;7.25;74.75;100744.47;5021961;28;20060;-50
2021/04/09 00:21:43;;;;;;;8.33;1.53;;;;;;;7.27;74.76;100754.03;5005226;28;20078;-53
2021/04/09 00:24:13;;;;;;;7.88;2.20;;;;;;;7.27;74.76;100762.28;5026882;28;20120;-49
2021/04/09 00:26:40;;;;;;;5.13;1.67;;;;;;;7.26;74.88;100751.59;5028169;28;20715;-47
2021/04/09 00:29:07;;;;;;;11.38;2.15;;;;;;;7.26;74.77;100760.66;5014327;28;20125;-48
2021/04/09 00:31:35;;;;;;;6.00;1.60;;;;;;;7.28;74.88;100760.34;5023883;28;20073;-48
2021/04/09 00:34:02;;;;;;;6.00;1.95;;;;;;;7.27;74.92;100764.22;5015793;28;20124;-47
2021/04/09 00:36:28;;;;;;;6.93;2.95;;;;;;;7.31;75.06;100765.19;5015991;28;20050;-51
2021/04/09 00:38:55;;;;;;;10.70;2.28;;;;;;;7.32;74.79;100772.31;5014195;28;20542;-47
2021/04/09 00:41:27;;;;;;;8.35;2.80;;;;;;;7.26;74.95;100763.41;5017828;28;20053;-48
2021/04/09 00:43:53;;;;;;;9.63;2.08;;;;;;;7.36;74.58;100767.78;5029079;28;20373;-47
2021/04/09 00:46:21;;;;;;;4.95;1.48;;;;;;;7.39;74.49;100755.34;5005321;28;20484;-47
2021/04/09 00:48:47;;;;;;;6.90;1.42;;;;;;;7.33;74.42;100758.22;5027890;28;20494;-46
2021/04/09 00:51:14;;;;;;;8.13;1.80;;;;;;;7.39;74.35;100766.34;5006203;28;20069;-53
2021/04/09 00:53:43;;;;;;;6.40;2.08;;;;;;;7.41;74.39;100751.13;5013047;28;20045;-50
2021/04/09 00:56:14;;;;;;;4.95;1.63;;;;;;;7.46;74.31;100747.38;5006357;28;20476;-52
2021/04/09 00:58:40;;;;;;;7.43;1.73;;;;;;;7.46;74.36;100748.22;5025830;28;20077;-47
2021/04/09 01:01:07;;;;;;;9.18;1.80;;;;;;;7.48;74.54;100748.69;5005245;28;20076;-50
2021/04/09 01:03:34;;;;;;;8.13;1.90;;;;;;;7.47;74.56;100746.25;4995077;28;20467;-48
2021/04/09 01:06:02;;;;;;;5.75;1.40;;;;;;;7.50;74.34;100748.34;5014741;28;20057;-48
2021/04/09 01:08:29;;;;;;;6.53;2.38;;;;;;;7.49;74.35;100758.59;5027136;28;20053;-47
2021/04/09 01:10:57;;;;;;;8.60;1.70;;;;;;;7.47;74.40;100752.56;5025130;28;20072;-48
2021/04/09 01:13:24;;;;;;;6.72;2.35;;;;;;;7.46;74.16;100758.41;5022033;28;20046;-50
2021/04/09 01:15:51;;;;;;;8.90;2.13;;;;;;;7.45;74.33;100752.09;5024593;28;20033;-48
2021/04/09 01:18:28;;;;;;;9.82;3.05;;;;;;;7.42;73.76;100744.47;5009496;28;20550;-51
2021/04/09 01:21:03;;;;;;;9.38;1.80;;;;;;;7.33;74.21;100741.69;5007206;28;20121;-47
2021/04/09 01:23:58;;;;;;;6.03;1.42;;;;;;;7.35;74.09;100742.22;5007480;28;20083;-47
2021/04/09 01:26:39;;;;;;;6.68;1.60;;;;;;;7.29;73.85;100739.94;5028235;28;20053;-48
2021/04/09 01:29:36;;;;;;;9.15;2.42;;;;;;;7.21;74.25;100737.97;4999789;28;20121;-48
2021/04/09 01:32:06;;;;;;;9.63;1.88;;;;;;;7.17;74.03;100745.28;4999662;28;20049;-50
2021/04/09 01:34:37;;;;;;;10.90;2.28;;;;;;;7.18;74.15;100733.09;5017414;28;20506;-52
2021/04/09 01:37:10;;;;;;;11.98;2.00;;;;;;;7.18;74.33;100736.69;5029704;28;20037;-48
2021/04/09 01:39:41;;;;;;;11.95;2.20;;;;;;;7.20;73.96;100726.16;5011648;28;20042;-50
2021/04/09 01:42:10;;;;;;;12.40;3.40;;;;;;;7.23;74.42;100730.19;5004908;28;20395;-47
2021/04/09 01:44:41;;;;;;;8.50;3.92;;;;;;;7.25;74.34;100727.94;5018973;28;20045;-46
2021/04/09 01:47:11;;;;;;;8.77;2.67;;;;;;;7.25;74.48;100730.72;4994174;28;20475;-47
2021/04/09 01:49:39;;;;;;;7.30;2.42;;;;;;;7.26;74.20;100729.56;5028489;28;20049;-46
2021/04/09 01:52:08;;;;;;;7.18;1.55;;;;;;;7.23;74.37;100724.69;5014081;28;20124;-46
2021/04/09 01:54:37;;;;;;;9.27;2.58;;;;;;;7.20;74.50;100720.63;5010302;28;20078;-49
2021/04/09 01:57:08;;;;;;;10.65;2.08;;;;;;;7.19;74.73;100718.22;5014215;28;20091;-49
2021/04/09 01:59:38;;;;;;;13.95;3.78;;;;;;;7.19;74.65;100730.06;4996710;28;20130;-48
2021/04/09 02:02:06;;;;;;;10.40;2.55;;;;;;;7.19;74.61;100735.56;5017964;28;20037;-47
2021/04/09 02:04:34;;;;;;;9.63;2.13;;;;;;;7.20;74.56;100722.59;5023421;28;20754;-49
2021/04/09 02:07:02;;;;;;;12.93;2.50;;;;;;;7.12;74.77;100718.69;5021492;28;20077;-46
2021/04/09 02:09:31;;;;;;;12.65;3.28;;;;;;;7.09;75.11;100722.13;5012189;28;20491;-48
2021/04/09 02:11:59;;;;;;;7.90;2.40;;;;;;;7.06;75.23;100724.69;5010416;28;20169;-48
2021/04/09 02:14:27;;;;;;;12.13;2.78;;;;;;;7.06;74.85;100724.69;5011013;28;20061;-51
2021/04/09 02:16:55;;;;;;;7.78;1.98;;;;;;;6.97;75.22;100723.84;5003912;28;20053;-48
2021/04/09 02:19:25;;;;;;;11.50;2.30;;;;;;;6.96;75.38;100722.25;5014251;28;20041;-48
2021/04/09 02:21:52;;;;;;;15.75;3.22;;;;;;;6.99;75.08;100724.38;5009263;28;20965;-46
2021/04/09 02:24:18;;;;;;;10.00;2.78;;;;;;;6.97;75.11;100723.84;5014092;28;20077;-46
2021/04/09 02:26:45;;;;;;;12.15;3.42;;;;;;;6.95;75.23;100720.63;5016338;28;20073;-50
2021/04/09 02:29:11;;;;;;;12.88;2.67;;;;;;;6.90;75.31;100731.78;5030402;28;20095;-50
2021/04/09 02:31:38;;;;;;;13.10;3.17;;;;;;;6.90;75.09;100715.28;5014521;28;20114;-49
2021/04/09 02:34:05;;;;;;;14.85;2.60;;;;;;;6.90;75.08;100720.78;5017344;28;20033;-46
2021/04/09 02:36:32;;;;;;;12.85;3.50;;;;;;;6.90;75.19;100713.34;5012114;28;20077;-47
2021/04/09 02:39:07;;;;;;;9.98;2.53;;;;;;;6.90;75.31;100720.78;5013882;28;20042;-47
2021/04/09 02:41:36;;;;;;;9.05;2.63;;;;;;;6.84;75.63;100719.31;5016560;28;20073;-48
2021/04/09 02:44:03;;;;;;;8.88;2.08;;;;;;;6.85;75.41;100713.50;5014748;28;20037;-46
2021/04/09 02:46:42;;;;;;;13.77;2.30;;;;;;;6.83;75.58;100725.97;5011800;28;20086;-47
2021/04/09 02:49:29;;;;;;;16.15;3.75;;;;;;;6.84;75.70;100719.31;4964301;28;20471;-47
2021/04/09 02:51:58;;;;;;;16.00;2.85;;;;;;;6.81;75.55;100717.19;5001494;28;20042;-49
2021/04/09 02:54:26;;;;;;;13.65;3.88;;;;;;;6.82;75.37;100707.81;4991873;28;20084;-46
2021/04/09 02:56:54;;;;;;;14.75;2.08;;;;;;;6.82;75.32;100707.81;4996614;28;20128;-45
2021/04/09 02:59:21;;;;;;;14.60;4.03;;;;;;;6.82;75.11;100713.31;4995816;28;20128;-50
2021/04/09 03:01:48;;;;;;;14.05;2.70;;;;;;;6.76;75.37;100704.41;4989489;28;20466;-50
2021/04/09 03:04:17;;;;;;;9.57;2.17;;;;;;;6.75;75.58;100708.31;5002750;28;20049;-48
2021/04/09 03:06:45;;;;;;;13.75;2.85;;;;;;;6.72;75.21;100704.22;4995961;28;20054;-48
2021/04/09 03:09:11;;;;;;;16.48;2.63;;;;;;;6.73;75.57;100697.59;4999435;28;20134;-46
2021/04/09 03:11:44;;;;;;;10.95;3.20;;;;;;;6.69;75.55;100704.88;5001414;28;20072;-47
2021/04/09 03:14:11;;;;;;;11.63;2.75;;;;;;;6.69;75.17;100698.56;4996027;28;20079;-51
2021/04/09 03:17:02;;;;;;;12.98;2.38;;;;;;;6.64;75.32;100693.22;4989218;28;20038;-46
2021/04/09 03:19:28;;;;;;;17.17;3.40;;;;;;;6.68;75.53;100695.00;4988732;28;20042;-46
2021/04/09 03:21:55;;;;;;;10.57;2.10;;;;;;;6.66;75.31;100688.19;4992380;28;20085;-49
2021/04/09 03:24:22;;;;;;;12.27;3.88;;;;;;;6.62;74.98;100688.03;4990084;28;20104;-48
2021/04/09 03:26:48;;;;;;;12.98;2.45;;;;;;;6.60;75.37;100694.97;5002643;28;20104;-50
2021/04/09 03:29:15;;;;;;;16.23;3.60;;;;;;;6.61;75.71;100696.59;4993709;28;20054;-51
2021/04/09 03:31:41;;;;;;;14.95;3.83;;;;;;;6.60;75.82;100690.28;5003885;28;20454;-45
2021/04/09 03:34:07;;;;;;;12.07;2.80;;;;;;;6.60;76.00;100684.78;4994456;28;20403;-47
2021/04/09 03:36:34;;;;;;;21.23;4.03;;;;;;;6.54;75.62;100686.06;5001868;28;20077;-46
2021/04/09 03:39:00;;;;;;;10.80;2.67;;;;;;;6.53;75.92;100689.97;5003343;28;20132;-52
2021/04/09 03:41:27;;;;;;;11.77;2.67;;;;;;;6.53;75.62;100689.97;4989792;28;20081;-45
2021/04/09 03:43:53;;;;;;;11.90;3.67;;;;;;;6.54;75.87;100697.06;4990364;28;20050;-47
2021/04/09 03:46:19;;;;;;;15.07;3.13;;;;;;;6.47;75.90;100699.47;4999187;28;20056;-46
2021/04/09 03:48:45;;;;;;;11.85;3.00;;;;;;;6.46;75.94;100706.09;5007610;28;20049;-49
2021/04/09 03:51:12;;;;;;;15.38;3.55;;;;;;;6.47;76.08;100696.72;4991038;28;20497;-46
2021/04/09 03:53:39;;;;;;;13.55;3.42;;;;;;;6.44;75.99;100700.09;4986552;28;20448;-51
2021/04/09 03:56:05;;;;;;;14.52;3.20;;;;;;;6.42;76.28;100705.13;4989321;28;20073;-48
2021/04/09 03:58:31;;;;;;;17.10;2.80;;;;;;;6.39;76.23;100700.25;4997768;28;20060;-47
2021/04/09 04:00:58;;;;;;;15.40;5.45;;;;;;;6.38;76.32;100709.63;4998724;28;20081;-49
2021/04/09 04:03:24;;;;;;;21.25;4.38;;;;;;;6.37;76.29;100702.53;5007107;28;20045;-46
2021/04/09 04:05:50;;;;;;;10.30;2.85;;;;;;;6.35;76.55;100696.53;4985781;28;20042;-47
2021/04/09 04:08:16;;;;;;;20.35;3.53;;;;;;;6.33;76.53;100701.53;4997998;28;20161;-47
2021/04/09 04:10:44;;;;;;;12.77;3.38;;;;;;;6.35;76.42;100703.97;4991625;28;20192;-50
2021/04/09 04:13:10;;;;;;;12.50;3.00;;;;;;;6.37;76.36;100697.03;4989119;28;20526;-53
2021/04/09 04:15:36;;;;;;;13.77;3.20;;;;;;;6.31;76.74;100698.28;4975490;28;20066;-48
2021/04/09 04:18:03;;;;;;;8.77;2.88;;;;;;;6.32;76.62;100697.16;4998014;28;20601;-46
2021/04/09 04:20:29;;;;;;;20.10;3.10;;;;;;;6.32;76.64;100693.59;4989211;28;20038;-46
2021/04/09 04:22:55;;;;;;;12.85;2.63;;;;;;;6.32;76.70;100694.41;4996650;28;20088;-46
2021/04/09 04:25:22;;;;;;;16.38;2.90;;;;;;;6.26;76.78;100690.19;4987232;28;20092;-46
2021/04/09 04:27:48;;;;;;;20.90;3.85;;;;;;;6.22;76.89;100694.72;4979981;28;20572;-48
2021/04/09 04:30:15;;;;;;;14.10;2.88;;;;;;;6.18;76.86;100693.72;4989880;28;20050;-46
2021/04/09 04:32:41;;;;;;;10.10;2.35;;;;;;;6.13;77.03;100691.09;4999768;28;20042;-46
2021/04/09 04:35:08;;;;;;;16.05;2.97;;;;;;;6.10;77.24;100703.53;4988187;28;20423;-50
2021/04/09 04:37:35;;;;;;;16.58;3.00;;;;;;;6.06;77.29;100704.50;4991417;28;20054;-47
2021/04/09 04:40:02;;;;;;;14.75;3.20;;;;;;;6.10;77.39;100697.22;5011779;28;20077;-50
2021/04/09 04:42:28;;;;;;;15.35;3.85;;;;;;;6.07;77.21;100703.34;4996201;28;20035;-46
2021/04/09 04:44:54;;;;;;;13.63;4.65;;;;;;;6.06;77.02;100693.50;4993618;28;20046;-48
2021/04/09 04:47:24;;;;;;;16.27;3.92;;;;;;;6.05;77.37;100700.94;5001024;28;20050;-53
2021/04/09 04:49:50;;;;;;;10.00;2.92;;;;;;;6.07;77.18;100695.09;4996130;28;20065;-52
2021/04/09 04:52:17;;;;;;;12.52;3.50;;;;;;;6.08;77.23;100700.31;4993096;28;20046;-48
2021/04/09 04:54:43;;;;;;;12.63;3.13;;;;;;;6.03;77.30;100710.63;4996326;28;20046;-49
2021/04/09 04:57:10;;;;;;;14.27;2.80;;;;;;;5.98;77.40;100694.28;4995841;28;20129;-46
2021/04/09 04:59:36;;;;;;;11.32;3.03;;;;;;;5.93;77.57;100713.66;5002243;28;20128;-50
2021/04/09 05:02:03;;;;;;;14.90;4.22;;;;;;;5.88;77.77;100705.50;4992362;28;20121;-46
2021/04/09 05:04:29;;;;;;;17.77;3.28;;;;;;;5.91;77.52;100713.94;4997287;28;20142;-47
2021/04/09 05:06:55;;;;;;;17.08;2.97;;;;;;;5.93;77.89;100703.44;4983817;28;20140;-49
2021/04/09 05:09:22;;;;;;;18.30;3.40;;;;;;;5.92;77.78;100701.84;4982110;28;20117;-49
2021/04/09 05:11:48;;;;;;;14.45;2.60;;;;;;;5.95;77.56;100705.88;4993837;28;20070;-51
2021/04/09 05:14:14;;;;;;;15.38;2.53;;;;;;;5.91;77.77;100705.69;5002519;28;20444;-47
2021/04/09 05:16:41;;;;;;;12.13;2.90;;;;;;;5.88;77.89;100711.00;4997131;28;20069;-46
2021/04/09 05:19:07;;;;;;;16.95;3.40;;;;;;;5.89;77.87;100718.94;5012319;28;20049;-48
2021/04/09 05:21:34;;;;;;;9.57;2.35;;;;;;;5.86;78.03;100713.25;5006057;28;20046;-46
2021/04/09 05:24:00;;;;;;;12.13;2.75;;;;;;;5.87;77.86;100710.22;5002385;28;20085;-48
2021/04/09 05:26:26;;;;;;;13.27;3.05;;;;;;;5.83;78.10;100719.34;5008957;28;20109;-47
2021/04/09 05:28:52;;;;;;;24.23;3.75;;;;;;;5.78;78.16;100717.56;5008536;28;20054;-46
2021/04/09 05:31:19;;;;;;;14.18;2.55;;;;;;;5.78;78.41;100711.25;5010926;28;20148;-52
2021/04/09 05:33:45;;;;;;;15.32;3.80;;;;;;;5.75;78.09;100717.34;4998041;28;20047;-47
2021/04/09 05:36:11;;;;;;;13.73;3.53;;;;;;;5.68;78.48;100717.00;4974138;28;20503;-47
2021/04/09 05:38:37;;;;;;;13.10;3.13;;;;;;;5.64;78.62;100721.50;4989960;28;20080;-47
2021/04/09 05:41:04;;;;;;;12.82;3.08;;;;;;;5.59;78.49;100716.94;4992189;28;20293;-46
2021/04/09 05:43:30;;;;;;;15.95;3.03;;;;;;;5.60;78.61;100720.50;5001122;28;20104;-47
2021/04/09 05:45:56;;;;;;;17.42;3.05;;;;;;;5.63;78.43;100706.16;4992457;28;20046;-48
2021/04/09 05:48:23;;;;;;;13.13;3.22;;;;;;;5.61;78.28;100722.13;5001639;28;20069;-46
2021/04/09 05:50:50;;;;;;;14.13;2.95;;;;;;;5.61;78.28;100727.63;5009283;28;20133;-46
2021/04/09 05:53:16;;;;;;;18.63;3.55;;;;;;;5.56;78.52;100719.50;4999263;28;20038;-49
2021/04/09 05:55:45;;;;;;;14.52;3.33;;;;;;;5.56;78.57;100716.78;4981802;28;20050;-51
2021/04/09 05:58:12;;;;;;;11.75;3.25;;;;;;;5.56;78.20;100716.78;4987810;28;20094;-45
2021/04/09 06:00:39;;;;;;;12.80;3.05;;;;;;;5.57;78.34;100715.63;5003287;28;20042;-45
2021/04/09 06:03:06;;;;;;;15.95;3.83;;;;;;;5.55;78.43;100718.69;5005641;28;20578;-48
2021/04/09 06:05:32;;;;;;;16.55;3.63;;;;;;;5.57;78.45;100715.63;5009317;28;20069;-50
2021/04/09 06:07:59;;;;;;;15.20;3.60;;;;;;;5.57;78.62;100710.13;5007460;28;20769;-46
2021/04/09 06:10:25;;;;;;;14.75;4.43;;;;;;;5.57;78.43;100715.63;4991469;28;20046;-47
2021/04/09 06:12:51;;;;;;;14.18;3.53;;;;;;;5.57;78.60;100707.38;4991399;28;20074;-46
2021/04/09 06:15:18;;;;;;;12.43;3.08;;;;;;;5.61;78.64;100711.16;4997034;28;20526;-51
2021/04/09 06:17:44;;;;;;;15.68;3.80;;;;;;;5.68;78.87;100719.75;5000772;28;20527;-48
2021/04/09 06:20:12;;;;;;;13.35;3.42;;;;;;;5.73;78.26;100719.63;4991563;28;20084;-46
2021/04/09 06:22:38;;;;;;;10.80;3.95;;;;;;;5.77;78.58;100726.13;4992969;28;20499;-46
2021/04/09 06:25:06;;;;;;;14.52;4.20;;;;;;;5.70;78.43;100736.72;4997711;28;20042;-47
2021/04/09 06:27:33;;;;;;;12.02;2.97;;;;;;;5.67;78.55;100740.91;5008732;28;20125;-46
2021/04/09 06:30:00;;;;;;;13.95;3.30;;;;;;;5.74;78.24;100737.72;5000234;28;20058;-45
2021/04/09 06:32:27;;;;;;;13.35;4.00;;;;;;;5.74;78.45;100734.97;4998976;28;20064;-48
2021/04/09 06:34:53;;;;;;;23.50;5.22;;;;;;;5.73;78.37;100736.09;5010300;28;20112;-47
2021/04/09 06:37:20;;;;;;;11.52;3.33;;;;;;;5.74;78.59;100744.03;5006044;28;20154;-47
2021/04/09 06:39:46;;;;;;;12.43;3.88;;;;;;;5.68;78.71;100739.78;4991478;28;20152;-48
2021/04/09 06:42:15;;;;;;;10.60;2.85;;;;;;;5.66;78.98;100746.72;4992417;28;20512;-49
2021/04/09 06:44:41;;;;;;;11.30;3.53;;;;;;;5.65;78.75;100751.41;4998246;28;20050;-47
2021/04/09 06:47:08;;;;;;;16.27;4.03;;;;;;;5.67;78.57;100737.34;4989184;28;20053;-48
2021/04/09 06:49:35;;;;;;;22.85;5.07;;;;;;;5.70;78.97;100742.22;4973221;28;20055;-48
2021/04/09 06:52:01;;;;;;;13.93;3.15;;;;;;;5.73;78.82;100747.09;4989390;28;20038;-47
2021/04/09 06:54:28;;;;;;;12.05;4.10;;;;;;;5.70;78.91;100744.97;4989834;28;20042;-47
2021/04/09 06:56:56;;;;;;;21.27;5.25;;;;;;;5.71;78.83;100741.91;4994071;28;20047;-47
2021/04/09 06:59:29;;;;;;;20.08;3.78;;;;;;;5.72;78.91;100745.47;5002604;28;20069;-45
2021/04/09 07:01:56;;;;;;;15.20;3.63;;;;;;;5.71;78.50;100736.41;4989386;28;20073;-50
2021/04/09 07:04:24;;;;;;;12.55;2.70;;;;;;;5.75;78.74;100737.41;4989390;28;20080;-48
2021/04/09 07:06:51;;;;;;;11.13;2.92;;;;;;;5.79;78.45;100730.19;4989057;28;20065;-46
2021/04/09 07:09:17;;;;;;;21.17;5.15;;;;;;;5.79;78.43;100740.34;5001065;28;20729;-47
2021/04/09 07:11:51;;;;;;;13.35;3.00;;;;;;;5.78;78.65;100744.22;4992644;28;20049;-48
2021/04/09 07:14:18;;;;;;;19.38;5.10;;;;;;;5.83;78.25;100747.63;4989379;28;20076;-46
2021/04/09 07:16:58;;;;;;;14.35;3.30;;;;;;;5.87;78.53;100745.94;4989877;28;20078;-47
2021/04/09 07:19:35;;;;;;;10.23;3.20;;;;;;;5.91;77.99;100744.16;4989721;28;20052;-47
2021/04/09 07:22:06;;;;;;;15.95;2.80;;;;;;;5.96;78.03;100740.47;4996008;28;20054;-45
2021/04/09 07:24:33;;;;;;;14.40;2.92;;;;;;;5.98;77.85;100751.97;4990416;28;20563;-47
2021/04/09 07:27:00;;;;;;;10.40;3.00;;;;;;;6.00;78.01;100746.97;4987868;28;20125;-47
2021/04/09 07:29:33;;;;;;;10.85;2.90;;;;;;;6.02;78.05;100755.72;5002570;28;20164;-52
2021/04/09 07:32:24;;;;;;;14.25;3.15;;;;;;;6.06;77.89;100752.00;4969383;28;20570;-52
2021/04/09 07:34:58;;;;;;;15.70;2.55;;;;;;;6.08;77.52;100763.53;4981229;28;20050;-46
2021/04/09 07:37:27;;;;;;;11.73;2.30;;;;;;;6.13;77.52;100768.06;4990322;28;20053;-48
2021/04/09 07:40:19;;;;;;;12.75;3.42;;;;;;;6.15;77.61;100765.81;5009376;28;20442;-52
2021/04/09 07:42:45;;;;;;;13.88;3.35;;;;;;;6.24;77.39;100777.66;5001680;28;20073;-47
2021/04/09 07:45:15;;;;;;;14.30;2.08;;;;;;;6.35;77.24;100773.53;4986468;28;20401;-49
2021/04/09 07:48:00;;;;;;;16.10;3.35;;;;;;;6.47;76.94;100776.47;4994056;28;20100;-50
2021/04/09 07:50:45;;;;;;;9.18;2.90;;;;;;;6.61;76.82;100777.19;5028723;28;20049;-54
2021/04/09 07:53:20;;;;;;;11.27;4.63;;;;;;;6.81;76.54;100781.28;5008423;28;20431;-47
2021/04/09 07:55:46;;;;;;;12.95;3.85;;;;;;;6.97;76.25;100776.97;5009294;28;20129;-48
2021/04/09 07:58:17;;;;;;;16.60;3.55;;;;;;;7.05;76.07;100783.63;5009913;28;20104;-48
2021/04/09 08:00:45;;;;;;;17.00;3.22;;;;;;;7.13;76.22;100780.88;4999645;28;20454;-51
2021/04/09 08:03:39;;;;;;;10.07;2.10;;;;;;;7.26;75.78;100784.63;5024069;28;20092;-48
2021/04/09 08:06:34;;;;;;;12.93;2.80;;;;;;;7.40;75.54;100785.31;5027400;28;20046;-50
2021/04/09 08:09:02;;;;;;;11.23;2.78;;;;;;;7.53;76.04;100783.50;5024310;28;20041;-48
2021/04/09 08:11:34;;;;;;;11.48;3.83;;;;;;;7.56;75.51;100789.19;5023896;28;20049;-49
2021/04/09 08:14:11;;;;;;;15.63;3.63;;;;;;;7.50;75.51;100784.97;5009858;28;20061;-51
2021/04/09 08:16:43;;;;;;;15.32;2.85;;;;;;;7.41;75.44;100789.69;5032178;28;20054;-51
2021/04/09 08:19:13;;;;;;;12.52;2.58;;;;;;;7.42;75.57;100787.72;5001507;28;20073;-48
2021/04/09 08:21:43;;;;;;;8.13;3.17;;;;;;;7.40;75.34;100782.53;5013460;28;20052;-50
2021/04/09 08:24:11;;;;;;;14.98;2.85;;;;;;;7.33;75.69;100782.22;5019855;28;20121;-53
2021/04/09 08:26:38;;;;;;;14.60;3.20;;;;;;;7.32;75.82;100781.41;4997046;28;20132;-48
2021/04/09 08:29:11;;;;;;;16.92;4.50;;;;;;;7.39;75.90;100775.41;5013081;28;20129;-47
2021/04/09 08:31:39;;;;;;;15.18;2.72;;;;;;;7.49;76.54;100783.38;4991527;28;20096;-50
2021/04/09 08:34:11;;;;;;;11.52;2.40;;;;;;;7.54;76.81;100785.97;5007540;28;20072;-48
2021/04/09 08:36:38;;;;;;;10.63;2.60;;;;;;;7.59;77.76;100788.56;5021701;28;20073;-56
2021/04/09 08:39:09;;;;;;;11.45;2.60;;;;;;;7.74;78.28;100779.78;5031370;28;20136;-52
2021/04/09 08:41:37;;;;;;;6.90;2.03;;;;;;;7.92;78.08;100786.91;4990908;28;20046;-48
2021/04/09 08:44:07;;;;;;;10.05;2.40;;;;;;;8.12;78.41;100796.44;5011101;28;20447;-53
2021/04/09 08:46:34;;;;;;;13.30;2.15;;;;;;;8.42;79.05;100792.66;5008138;28;20033;-50
2021/04/09 08:49:02;;;;;;;11.88;3.03;;;;;;;8.86;79.40;100796.88;5013389;28;20558;-54
2021/04/09 08:51:29;;;;;;;11.35;1.73;;;;;;;9.58;77.73;100798.53;5002506;28;20050;-53
2021/04/09 08:54:15;;;;;;;13.68;3.80;;;;;;;10.40;72.90;100803.16;5021973;28;20045;-51
2021/04/09 08:56:42;;;;;;;10.98;3.00;;;;;;;11.26;72.90;100808.38;5011165;28;20042;-51
2021/04/09 08:59:08;;;;;;;9.00;2.22;;;;;;;11.70;70.40;100797.47;5020141;28;20508;-49
2021/04/09 09:01:35;;;;;;;8.23;2.28;;;;;;;11.57;68.26;100807.72;5006012;28;20077;-49
2021/04/09 09:04:20;;;;;;;8.27;2.15;;;;;;;11.48;63.15;100807.88;5022962;28;20033;-48
2021/04/09 09:06:49;;;;;;;7.20;1.70;;;;;;;11.31;64.71;100812.88;5031169;28;20045;-51
2021/04/09 09:09:37;;;;;;;8.65;2.00;;;;;;;10.93;62.54;100810.47;5027283;28;20044;-46
2021/04/09 09:12:04;;;;;;;6.10;1.77;;;;;;;10.55;62.60;100815.50;5013217;28;20061;-49
2021/04/09 09:14:34;;;;;;;8.05;2.05;;;;;;;10.24;62.42;100822.34;4996191;28;20049;-51
2021/04/09 09:17:17;;;;;;;4.82;1.55;;;;;;;9.85;59.18;100820.06;5024846;28;20053;-48
2021/04/09 09:19:49;;;;;;;7.55;1.65;;;;;;;10.16;60.90;100809.41;5021868;28;20045;-50
2021/04/09 09:22:20;;;;;;;7.47;1.83;;;;;;;10.99;61.84;100817.38;5023472;28;20080;-49
2021/04/09 09:25:02;;;;;;;4.00;1.40;;;;;;;11.63;61.02;100815.47;5029390;28;20085;-47
2021/04/09 09:27:51;;;;;;;5.23;1.90;;;;;;;12.35;59.26;100816.38;5010676;28;20121;-52
2021/04/09 09:30:37;;;;;;;5.90;1.98;;;;;;;13.01;59.07;100810.13;5008469;28;20076;-49
2021/04/09 09:33:37;;;;;;;4.78;1.75;;;;;;;13.53;58.84;100816.16;5011243;28;20113;-47
2021/04/09 09:36:10;;;;;;;7.68;2.53;;;;;;;13.79;57.55;100821.91;5020944;28;20045;-47
2021/04/09 09:38:55;;;;;;;6.00;1.98;;;;;;;14.20;55.12;100817.59;5006110;28;20132;-48
2021/04/09 09:41:55;;;;;;;8.40;2.10;;;;;;;14.06;54.34;100816.53;4998043;28;20570;-47
2021/04/09 09:44:27;;;;;;;7.75;2.53;;;;;;;13.81;55.69;100811.25;4975044;28;20137;-48
2021/04/09 09:46:53;;;;;;;13.25;2.30;;;;;;;13.93;55.58;100822.22;5008648;28;20451;-50
2021/04/09 09:49:24;;;;;;;10.00;3.20;;;;;;;13.51;53.47;100824.06;5010057;28;20152;-51
2021/04/09 09:51:51;;;;;;;10.15;1.83;;;;;;;12.89;54.35;100819.41;5012502;28;20096;-51
2021/04/09 09:54:30;;;;;;;11.45;1.85;;;;;;;12.19;53.30;100813.56;5001639;28;20153;-53
2021/04/09 09:56:57;;;;;;;7.57;2.50;;;;;;;11.66;54.01;100815.91;5010073;28;20511;-49
2021/04/09 09:59:27;;;;;;;8.75;1.80;;;;;;;11.30;54.68;100819.59;5011586;28;20145;-52
2021/04/09 10:01:57;;;;;;;7.40;1.40;;;;;;;11.09;55.10;100818.91;5024500;28;20068;-49
2021/04/09 10:04:24;;;;;;;9.55;1.75;;;;;;;10.96;55.28;100820.88;5025984;28;20038;-46
2021/04/09 10:06:54;;;;;;;5.05;1.45;;;;;;;10.73;55.11;100825.22;5029190;28;20084;-51
2021/04/09 10:09:31;;;;;;;3.75;1.15;;;;;;;10.90;55.61;100822.25;5022506;28;20076;-48
2021/04/09 10:11:58;;;;;;;8.00;2.35;;;;;;;11.72;55.41;100829.25;5025914;28;20448;-53
2021/04/09 10:14:27;;;;;;;10.68;2.83;;;;;;;12.25;54.27;100819.66;5021125;28;20565;-48
2021/04/09 10:16:56;;;;;;;9.82;1.48;;;;;;;12.25;54.09;100822.44;5010087;28;20125;-47
2021/04/09 10:19:23;;;;;;;6.88;1.38;;;;;;;12.17;53.97;100826.19;5010624;28;20049;-48
2021/04/09 10:21:50;;;;;;;4.30;1.75;;;;;;;12.00;53.79;100826.47;5022402;28;21646;-50
2021/04/09 10:24:28;;;;;;;10.82;1.63;;;;;;;11.60;53.55;100841.13;5018936;28;20060;-48
2021/04/09 10:27:02;;;;;;;3.13;1.52;;;;;;;11.29;53.52;100832.63;5010548;28;20048;-47
2021/04/09 10:29:34;;;;;;;8.98;2.33;;;;;;;11.01;54.21;100828.94;5014884;28;20048;-47
2021/04/09 10:32:01;;;;;;;6.53;1.90;;;;;;;10.82;55.00;100828.69;5013438;28;20128;-47
2021/04/09 10:34:41;;;;;;;9.27;2.20;;;;;;;10.78;55.21;100836.06;5028683;28;20458;-50
2021/04/09 10:37:25;;;;;;;8.13;2.17;;;;;;;10.66;55.47;100833.28;4993682;28;20467;-50
2021/04/09 10:39:52;;;;;;;6.93;3.10;;;;;;;10.53;55.82;100831.66;5011202;28;20049;-46
2021/04/09 10:42:19;;;;;;;5.70;1.80;;;;;;;10.36;56.00;100840.94;5025753;28;20131;-51
2021/04/09 10:44:45;;;;;;;10.85;2.33;;;;;;;10.17;56.38;100838.69;5022384;28;20042;-46
2021/04/09 10:47:12;;;;;;;8.80;2.03;;;;;;;10.58;56.39;100843.31;5017813;28;20133;-48
2021/04/09 10:49:43;;;;;;;9.82;1.63;;;;;;;11.36;55.77;100835.63;5009755;28;20149;-48
2021/04/09 10:52:13;;;;;;;5.40;1.30;;;;;;;12.02;55.42;100835.28;5002181;28;20443;-51
2021/04/09 10:54:45;;;;;;;8.50;2.05;;;;;;;12.51;54.67;100833.88;5008354;28;20128;-54
2021/04/09 10:57:19;;;;;;;6.20;1.88;;;;;;;12.92;53.98;100831.75;4987337;28;20037;-51
2021/04/09 10:59:51;;;;;;;6.93;1.40;;;;;;;13.25;53.51;100832.19;4992519;28;20169;-47
2021/04/09 11:02:23;;;;;;;10.27;1.95;;;;;;;13.45;52.26;100836.63;4985898;28;20061;-47
2021/04/09 11:04:55;;;;;;;8.68;1.58;;;;;;;13.28;52.85;100842.59;4977769;28;20719;-52
2021/04/09 11:07:48;;;;;;;7.68;1.30;;;;;;;12.75;51.52;100841.25;4977632;28;20408;-47
2021/04/09 11:10:36;;;;;;;10.93;1.77;;;;;;;12.12;53.31;100841.13;4991372;28;20050;-53
2021/04/09 11:13:04;;;;;;;9.45;1.77;;;;;;;11.65;54.28;100850.38;4993038;28;20482;-51
2021/04/09 11:15:41;;;;;;;7.90;1.45;;;;;;;11.14;55.80;100838.88;4973151;28;20100;-53
2021/04/09 11:18:08;;;;;;;5.88;1.25;;;;;;;10.89;56.23;100840.81;4997490;28;20092;-55
2021/04/09 11:20:42;;;;;;;4.72;1.60;;;;;;;10.77;57.19;100845.53;4970371;28;20051;-53
2021/04/09 11:23:10;;;;;;;5.95;1.42;;;;;;;10.45;57.89;100851.94;4999477;28;20049;-47
2021/04/09 11:25:42;;;;;;;3.53;1.23;;;;;;;10.18;58.36;100848.63;5007523;28;20740;-47
2021/04/09 11:28:27;;;;;;;14.27;1.55;;;;;;;9.86;59.27;100852.13;4999811;28;20052;-47
2021/04/09 11:31:02;;;;;;;5.95;1.48;;;;;;;9.62;59.51;100847.25;4999454;28;20061;-50
2021/04/09 11:33:36;;;;;;;3.92;0.85;;;;;;;9.35;59.97;100860.75;5009087;28;20041;-47
2021/04/09 11:36:23;;;;;;;5.03;1.00;;;;;;;9.25;59.21;100850.09;4985093;28;20050;-49
2021/04/09 11:38:51;;;;;;;4.90;1.30;;;;;;;9.25;59.50;100852.84;5005838;28;20057;-51
2021/04/09 11:41:32;;;;;;;12.05;3.50;;;;;;;9.19;60.36;100855.00;5008423;28;20137;-49