Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 17:23:53;;;;;;;6.85;4.75;;;7.50;99.90;;;;;;5140319;27;20439;-78
2023/12/30 17:27:36;;;;;;;7.13;3.60;;;7.40;99.90;;;;;;5155505;27;20394;-78
2023/12/30 17:30:27;;;;;;;7.53;4.47;;;7.20;99.90;;;;;;5052840;28;20033;-78
2023/12/30 17:33:16;;;;;;;9.43;4.68;;;7.10;1.00;;;;;;5106101;28;20172;-78
2023/12/30 17:36:05;;;;;;;6.68;4.28;;;7.00;99.90;;;;;;5105733;28;20135;-77
2023/12/30 17:38:52;;;;;;;8.45;4.07;;;7.00;99.90;;;;;;5123842;28;20032;-78
2023/12/30 17:41:39;;;;;;;5.63;3.67;;;6.90;99.90;;;;;;5110213;28;20050;-78
2023/12/30 17:44:29;;;;;;;5.53;4.15;;;6.80;99.90;;;;;;5111655;28;20043;-79
2023/12/30 17:47:16;;;;;;;9.13;5.20;;;6.70;99.90;;;;;;5108497;28;20036;-78
2023/12/30 17:50:07;;;;;;;7.20;5.03;;;6.40;99.90;;;;;;5109401;28;20052;-78
2023/12/30 17:52:54;;;;;;;7.80;5.40;;;6.30;1.00;;;;;;5111651;28;20035;-78
2023/12/30 17:55:42;;;;;;;11.23;6.47;;;6.10;38.30;;;;;;5106366;28;20047;-75
2023/12/30 17:58:32;;;;;;;12.48;7.97;;;5.90;10.30;;;;;;5105296;28;20058;-77
2023/12/30 18:01:20;;;;;;;17.13;9.25;;;5.70;99.90;;;;;;5087181;28;20028;-78
2023/12/30 18:04:11;;;;;;;27.50;12.02;;;5.60;1.00;;;;;;5091326;28;20024;-76
2023/12/30 18:06:59;;;;;;;17.42;9.68;;;5.50;99.90;;;;;;5106980;28;20062;-77
2023/12/30 18:09:47;;;;;;;13.73;8.63;;;5.30;99.90;;;;;;5105826;28;20185;-78
2023/12/30 18:12:40;;;;;;;12.18;6.60;;;5.20;99.90;;;;;;5118705;28;20017;-77
2023/12/30 18:15:28;;;;;;;24.27;13.52;;;5.00;1.00;;;;;;5107891;28;20040;-79
2023/12/30 18:18:16;;;;;;;13.57;7.35;;;4.90;1.00;;;;;;5117999;28;20036;-77
2023/12/30 18:21:13;;;;;;;10.80;5.15;;;5.00;26.70;;;;;;5107595;28;20051;-78
2023/12/30 18:24:10;;;;;;;6.18;3.95;;;4.90;59.20;;;;;;5109990;28;20047;-78
2023/12/30 18:27:06;;;;;;;10.65;4.68;;;5.30;86.20;;;;;;5097122;28;20079;-79
2023/12/30 18:29:59;;;;;;;4.05;3.00;;;5.40;55.70;;;;;;5110223;28;20032;-78
2023/12/30 18:32:55;;;;;;;4.53;3.00;;;5.50;40.40;;;;;;5116381;28;20170;-78
2023/12/30 18:35:43;;;;;;;4.70;3.00;;;5.40;17.90;;;;;;5109749;28;20066;-78
2023/12/30 18:38:36;;;;;;;3.67;2.63;;;5.50;29.60;;;;;;5095827;28;20055;-77
2023/12/30 18:41:28;;;;;;;6.38;3.40;;;5.80;1.00;;;;;;5097760;28;20055;-78
2023/12/30 18:44:15;;;;;;;6.85;2.78;;;6.00;1.00;;;;;;5093100;28;20044;-78
2023/12/30 18:47:10;;;;;;;4.22;2.63;;;6.30;99.90;;;;;;5097021;28;20044;-77
2023/12/30 18:49:59;;;;;;;5.32;2.70;;;6.40;4.50;;;;;;5080252;28;20036;-79
2023/12/30 18:52:50;;;;;;;5.82;3.05;;;6.40;1.00;;;;;;5076683;28;20037;-80
2023/12/30 18:55:39;;;;;;;3.97;3.00;;;6.40;99.90;;;;;;5079197;28;20040;-78
2023/12/30 18:58:30;;;;;;;5.38;3.28;;;6.40;99.90;;;;;;5082929;28;20083;-78
2023/12/30 19:01:18;;;;;;;5.85;3.58;;;6.40;75.30;;;;;;5071893;28;20043;-80
2023/12/30 19:04:05;;;;;;;6.05;4.20;;;6.30;98.80;;;;;;5075027;28;20040;-82
2023/12/30 19:06:53;;;;;;;5.55;3.70;;;6.30;87.50;;;;;;5076375;28;20043;-78
2023/12/30 19:09:40;;;;;;;5.35;3.63;;;6.30;99.90;;;;;;5083953;28;20036;-78
2023/12/30 19:12:31;;;;;;;4.85;3.58;;;6.30;1.00;;;;;;5075158;28;20064;-78
2023/12/30 19:15:23;;;;;;;6.30;4.35;;;6.30;1.00;;;;;;5066734;28;20055;-78
2023/12/30 19:18:11;;;;;;;7.57;4.90;;;6.20;1.00;;;;;;5080586;28;20052;-78
2023/12/30 19:20:58;;;;;;;6.28;4.05;;;6.00;99.90;;;;;;5078086;28;20068;-78
2023/12/30 19:23:46;;;;;;;4.60;3.17;;;6.00;99.90;;;;;;5073672;28;20054;-78
2023/12/30 19:26:36;;;;;;;5.38;3.70;;;5.80;1.00;;;;;;5072312;28;20063;-79
2023/12/30 19:29:24;;;;;;;5.20;3.50;;;5.80;99.90;;;;;;5080697;28;20057;-79
2023/12/30 19:32:11;;;;;;;5.95;3.63;;;5.70;99.90;;;;;;5079360;28;20067;-77
2023/12/30 19:34:59;;;;;;;5.68;3.45;;;5.80;99.90;;;;;;5060537;28;20046;-81
2023/12/30 19:37:47;;;;;;;6.00;3.20;;;5.90;99.90;;;;;;5078008;28;20048;-78
2023/12/30 19:40:35;;;;;;;6.82;3.70;;;6.10;99.90;;;;;;5077493;28;20044;-77
2023/12/30 19:43:28;;;;;;;5.00;3.53;;;6.10;99.90;;;;;;5072496;28;20044;-79
2023/12/30 19:46:19;;;;;;;5.90;3.90;;;6.10;99.90;;;;;;5073578;28;20047;-79
2023/12/30 19:49:08;;;;;;;4.43;3.47;;;6.00;99.90;;;;;;5061938;28;20088;-76
2023/12/30 19:51:56;;;;;;;5.35;3.47;;;5.90;99.90;;;;;;5074257;28;20100;-78
2023/12/30 19:54:43;;;;;;;7.25;3.70;;;5.70;1.00;;;;;;5083114;28;20108;-77
2023/12/30 19:57:32;;;;;;;5.22;3.65;;;5.60;99.90;;;;;;5087714;28;20067;-76
2023/12/30 20:00:19;;;;;;;8.73;4.68;;;5.50;99.90;;;;;;5076411;28;20064;-78
2023/12/30 20:03:10;;;;;;;7.07;4.55;;;5.40;1.00;;;;;;5064977;28;20082;-79
2023/12/30 20:05:59;;;;;;;6.97;4.35;;;5.40;1.00;;;;;;5063578;28;20052;-79
2023/12/30 20:08:46;;;;;;;6.75;4.22;;;5.30;1.00;;;;;;5060522;28;20059;-78
2023/12/30 20:11:34;;;;;;;9.35;4.97;;;5.10;1.00;;;;;;5059112;28;20044;-79
2023/12/30 20:14:23;;;;;;;8.15;5.55;;;5.10;1.00;;;;;;5049282;28;20671;-80
2023/12/30 20:17:13;;;;;;;8.18;5.60;;;5.10;8.90;;;;;;5056346;28;20501;-78
2023/12/30 20:20:05;;;;;;;9.35;5.13;;;5.10;20.60;;;;;;5062265;28;20052;-81
2023/12/30 20:22:52;;;;;;;5.70;4.32;;;5.10;26.70;;;;;;5044663;28;20047;-78
2023/12/30 20:25:40;;;;;;;7.25;4.65;;;5.10;30.00;;;;;;5053225;28;20047;-77
2023/12/30 20:28:29;;;;;;;7.32;5.20;;;5.20;10.00;;;;;;5059064;28;20040;-78
2023/12/30 20:31:18;;;;;;;14.60;5.55;;;5.20;17.70;;;;;;5063024;28;20545;-81
2023/12/30 20:34:07;;;;;;;10.05;5.97;;;5.20;5.50;;;;;;5056645;28;20163;-78
2023/12/30 20:36:57;;;;;;;9.88;5.82;;;5.10;6.50;;;;;;5062189;28;20105;-77
2023/12/30 20:39:46;;;;;;;9.50;6.22;;;5.00;2.40;;;;;;5089063;28;20109;-78
2023/12/30 20:42:37;;;;;;;10.15;6.82;;;4.80;1.00;;;;;;5089196;28;20070;-79
2023/12/30 20:45:28;;;;;;;12.25;7.25;;;4.70;40.30;;;;;;5084764;28;20036;-79
2023/12/30 20:48:17;;;;;;;13.10;8.23;;;4.70;82.80;;;;;;5087086;28;20032;-77
2023/12/30 20:51:07;;;;;;;16.63;9.45;;;4.70;96.80;;;;;;5079631;28;20130;-80
2023/12/30 20:53:59;;;;;;;18.63;9.80;;;4.70;98.50;;;;;;5088132;28;20096;-79
2023/12/30 20:56:47;;;;;;;15.45;10.82;;;4.60;99.90;;;;;;5081948;28;20044;-79
2023/12/30 20:59:42;;;;;;;12.38;8.65;;;4.60;99.90;;;;;;5048472;28;20059;-79
2023/12/30 21:02:30;;;;;;;13.55;9.00;;;4.70;99.90;;;;;;5077972;28;20473;-80
2023/12/30 21:05:20;;;;;;;12.10;8.27;;;4.70;99.90;;;;;;5063323;28;20590;-79
2023/12/30 21:08:07;;;;;;;12.80;8.65;;;4.70;99.90;;;;;;5081639;28;20036;-78
2023/12/30 21:10:55;;;;;;;15.45;9.13;;;4.50;99.90;;;;;;5084387;28;20067;-80
2023/12/30 21:13:44;;;;;;;17.42;11.65;;;4.40;99.90;;;;;;5074389;28;20046;-76
2023/12/30 21:16:32;;;;;;;18.23;10.90;;;4.30;99.90;;;;;;5097215;28;20155;-80
2023/12/30 21:19:19;;;;;;;16.77;10.52;;;4.30;99.90;;;;;;5078921;28;20122;-79
2023/12/30 21:22:10;;;;;;;17.75;12.00;;;4.10;99.90;;;;;;5062282;28;20045;-78
2023/12/30 21:24:57;;;;;;;22.80;13.82;;;4.00;99.90;;;;;;5071874;28;20670;-75
2023/12/30 21:28:01;;;;;;;22.70;13.07;;;3.90;99.90;;;;;;5087643;28;20036;-81
2023/12/30 21:30:52;;;;;;;21.17;12.98;;;3.80;99.90;;;;;;5091643;28;20047;-79
2023/12/30 21:33:41;;;;;;;25.33;14.15;;;3.70;99.90;;;;;;5081023;28;20040;-80
2023/12/30 21:36:31;;;;;;;16.83;9.77;;;3.70;99.90;;;;;;5081211;28;20054;-76
2023/12/30 21:39:24;;;;;;;13.38;9.23;;;3.70;99.90;;;;;;5087101;28;20120;-79
2023/12/30 21:42:11;;;;;;;13.10;8.13;;;3.90;99.90;;;;;;5093242;28;20040;-77
2023/12/30 21:45:04;;;;;;;16.05;9.02;;;3.90;99.90;;;;;;5088272;28;20109;-79
2023/12/30 21:47:51;;;;;;;16.88;9.35;;;3.90;99.90;;;;;;5086295;28;20123;-77
2023/12/30 21:50:39;;;;;;;17.30;10.02;;;3.90;99.90;;;;;;5080772;28;20036;-79
2023/12/30 21:53:28;;;;;;;17.73;10.13;;;3.80;99.90;;;;;;5085453;28;20039;-79
2023/12/30 21:56:31;;;;;;;15.70;9.70;;;3.80;99.90;;;;;;5085087;28;20644;-80
2023/12/30 21:59:21;;;;;;;15.63;9.88;;;3.70;99.90;;;;;;5086421;28;20036;-79
2023/12/30 22:02:10;;;;;;;15.98;9.80;;;3.60;99.90;;;;;;5085446;28;20104;-80
2023/12/30 22:04:58;;;;;;;17.88;10.90;;;3.50;99.90;;;;;;5082164;28;20051;-78
2023/12/30 22:07:48;;;;;;;16.08;10.32;;;3.50;99.90;;;;;;5087563;28;20463;-77
2023/12/30 22:10:36;;;;;;;17.90;11.10;;;3.50;99.90;;;;;;5049574;28;20091;-77
2023/12/30 22:13:23;;;;;;;18.00;10.85;;;3.50;99.90;;;;;;5084121;28;20048;-79
2023/12/30 22:16:11;;;;;;;31.40;15.75;;;3.40;99.90;;;;;;5087782;28;20048;-78
2023/12/30 22:18:59;;;;;;;19.70;12.32;;;3.40;99.90;;;;;;5096311;28;20048;-77
2023/12/30 22:21:49;;;;;;;21.83;14.38;;;3.30;99.90;;;;;;5069309;28;20045;-79
2023/12/30 22:24:38;;;;;;;16.65;10.20;;;3.20;99.90;;;;;;5078553;28;20063;-78
2023/12/30 22:27:33;;;;;;;23.58;12.93;;;3.20;99.90;;;;;;5098243;28;20294;-79
2023/12/30 22:30:20;;;;;;;18.42;12.35;;;3.30;99.90;;;;;;5107176;28;20124;-79
2023/12/30 22:33:08;;;;;;;23.30;13.38;;;3.20;99.90;;;;;;5101767;28;20038;-78
2023/12/30 22:35:56;;;;;;;20.10;11.80;;;3.10;99.90;;;;;;5097226;28;20094;-77
2023/12/30 22:38:45;;;;;;;23.52;13.63;;;3.00;99.90;;;;;;5089236;28;20040;-78
2023/12/30 22:41:36;;;;;;;17.73;11.75;;;2.90;99.90;;;;;;5073724;28;20051;-80
2023/12/30 22:44:31;;;;;;;21.45;12.63;;;2.90;99.90;;;;;;5084580;28;20040;-79
2023/12/30 22:47:26;;;;;;;19.00;11.52;;;2.80;99.90;;;;;;5073686;28;20055;-78
2023/12/30 22:50:14;;;;;;;19.15;10.98;;;2.80;99.90;;;;;;5092102;28;20048;-78
2023/12/30 22:53:02;;;;;;;13.98;10.38;;;2.80;99.90;;;;;;5088693;28;20044;-78
2023/12/30 22:55:51;;;;;;;27.63;17.02;;;3.00;99.90;;;;;;5060588;28;20047;-78
2023/12/30 22:58:38;;;;;;;30.40;15.45;;;3.10;99.90;;;;;;5075290;28;20052;-79
2023/12/30 23:01:26;;;;;;;22.85;14.75;;;3.10;99.90;;;;;;5089020;28;20050;-77
2023/12/30 23:04:15;;;;;;;27.63;19.02;;;3.10;99.90;;;;;;5090420;28;20123;-79
2023/12/30 23:07:19;;;;;;;21.48;14.90;;;3.00;99.90;;;;;;5091906;28;20097;-77
2023/12/30 23:10:11;;;;;;;30.27;13.98;;;3.00;99.90;;;;;;5078259;28;20055;-79
2023/12/30 23:13:00;;;;;;;19.95;12.30;;;3.10;99.90;;;;;;5071035;28;20043;-78
2023/12/30 23:15:53;;;;;;;21.87;12.87;;;3.20;99.90;;;;;;5071896;28;20092;-79
2023/12/30 23:18:40;;;;;;;18.48;11.82;;;3.30;99.90;;;;;;5095789;28;20293;-78
2023/12/30 23:21:31;;;;;;;16.15;11.27;;;3.60;99.90;;;;;;5097810;28;20041;-79
2023/12/30 23:24:19;;;;;;;18.85;10.43;;;3.60;99.90;;;;;;5094686;28;20081;-77
2023/12/30 23:27:13;;;;;;;16.77;11.13;;;3.70;99.90;;;;;;5102513;28;20039;-78
2023/12/30 23:30:03;;;;;;;16.83;10.73;;;3.90;99.90;;;;;;5061726;28;20049;-79
2023/12/30 23:32:53;;;;;;;18.20;11.57;;;3.90;99.90;;;;;;5061179;28;20052;-80
2023/12/30 23:35:40;;;;;;;16.55;11.70;;;4.00;99.90;;;;;;5072331;28;20064;-78
2023/12/30 23:38:30;;;;;;;21.05;11.65;;;3.80;99.90;;;;;;5062930;28;20368;-80
2023/12/30 23:41:19;;;;;;;13.50;9.00;;;3.80;99.90;;;;;;5047008;28;20110;-79
2023/12/30 23:44:09;;;;;;;13.88;8.80;;;3.80;99.90;;;;;;5064038;28;20051;-78
2023/12/30 23:46:56;;;;;;;17.02;10.63;;;3.80;99.90;;;;;;5069426;28;20051;-80
2023/12/30 23:49:45;;;;;;;14.90;9.65;;;3.70;99.90;;;;;;5049204;28;20044;-78
2023/12/30 23:52:33;;;;;;;20.05;11.65;;;3.60;99.90;;;;;;5064643;28;20045;-80
2023/12/30 23:55:23;;;;;;;13.77;9.82;;;3.50;99.90;;;;;;5068887;28;20487;-79
2023/12/30 23:58:13;;;;;;;13.73;8.63;;;3.30;99.90;;;;;;5067978;28;20108;-78
