Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:05;;;;;;;6.50;2.97;;;;;;;19.18;70.22;100894.41;5030882;28;20048;-61
2023/07/20 00:03:31;;;;;;;4.95;3.00;;;;;;;19.18;70.33;100897.03;5030239;28;20032;-61
2023/07/20 00:05:56;;;;;;;6.05;3.22;;;;;;;19.17;70.52;100908.47;5037507;28;20044;-60
2023/07/20 00:08:21;;;;;;;8.30;3.15;;;;;;;19.17;70.15;100901.47;5036930;28;20033;-60
2023/07/20 00:10:47;;;;;;;6.75;3.38;;;;;;;19.16;70.25;100898.88;5039428;28;20037;-64
2023/07/20 00:13:15;;;;;;;7.60;3.42;;;;;;;19.14;70.45;100893.72;5033032;28;20040;-64
2023/07/20 00:15:41;;;;;;;7.05;2.92;;;;;;;19.15;70.40;100892.78;5035915;28;20172;-64
2023/07/20 00:18:07;;;;;;;7.78;2.95;;;;;;;19.15;70.30;100894.53;5032425;28;20980;-65
2023/07/20 00:20:32;;;;;;;5.70;2.70;;;;;;;19.18;70.32;100899.66;5034373;28;20816;-64
2023/07/20 00:22:58;;;;;;;8.63;3.13;;;;;;;19.20;70.20;100900.47;5032948;28;20025;-65
2023/07/20 00:25:24;;;;;;;5.18;2.88;;;;;;;19.18;69.85;100897.03;5034000;28;20496;-64
2023/07/20 00:27:49;;;;;;;6.97;3.42;;;;;;;19.15;69.54;100895.41;5031602;28;20043;-64
2023/07/20 00:30:15;;;;;;;4.90;3.33;;;;;;;19.08;69.86;100893.97;5037194;28;20033;-64
2023/07/20 00:32:42;;;;;;;7.10;3.25;;;;;;;19.04;69.97;100897.63;5036536;28;20052;-60
2023/07/20 00:35:07;;;;;;;4.25;2.85;;;;;;;18.99;70.64;100904.81;5030611;28;20095;-60
2023/07/20 00:37:33;;;;;;;5.57;3.13;;;;;;;18.93;71.15;100907.69;5036391;28;20036;-60
2023/07/20 00:39:58;;;;;;;7.45;3.53;;;;;;;18.84;71.89;100911.53;5035348;28;20045;-60
2023/07/20 00:42:23;;;;;;;6.20;2.95;;;;;;;18.77;72.40;100914.41;5034717;28;20044;-60
2023/07/20 00:44:49;;;;;;;6.30;3.20;;;;;;;18.69;73.11;100917.34;5035065;28;21007;-60
2023/07/20 00:47:15;;;;;;;7.13;2.97;;;;;;;18.63;73.62;100907.13;5034624;28;20087;-60
2023/07/20 00:49:40;;;;;;;6.93;2.65;;;;;;;18.58;74.20;100909.06;5040033;28;20033;-60
2023/07/20 00:52:07;;;;;;;7.30;3.03;;;;;;;18.52;75.09;100915.38;5038269;28;20055;-60
2023/07/20 00:54:34;;;;;;;8.88;3.25;;;;;;;18.45;75.56;100920.91;5035565;28;20065;-60
2023/07/20 00:57:01;;;;;;;5.00;3.17;;;;;;;18.41;75.86;100917.56;5030772;28;20067;-60
2023/07/20 00:59:30;;;;;;;4.72;2.42;;;;;;;18.36;76.45;100911.66;5031073;28;20025;-60
2023/07/20 01:01:55;;;;;;;7.55;2.80;;;;;;;18.31;77.20;100913.59;5033181;28;20186;-62
2023/07/20 01:04:21;;;;;;;4.78;3.05;;;;;;;18.25;78.25;100905.13;5034495;28;20029;-61
2023/07/20 01:07:07;;;;;;;8.15;2.72;;;;;;;18.16;79.48;100915.91;5037855;28;20037;-61
2023/07/20 01:10:01;;;;;;;4.75;2.72;;;;;;;18.11;79.64;100915.22;5036085;28;20041;-61
2023/07/20 01:12:32;;;;;;;6.88;3.03;;;;;;;18.09;80.06;100907.44;5039490;28;20118;-64
2023/07/20 01:14:58;;;;;;;6.63;2.70;;;;;;;18.07;80.13;100911.88;5035298;28;20049;-64
2023/07/20 01:17:24;;;;;;;5.22;2.67;;;;;;;18.04;80.30;100912.00;5040179;28;20028;-64
2023/07/20 01:19:49;;;;;;;4.50;2.92;;;;;;;18.03;80.42;100907.66;5035718;28;20502;-64
2023/07/20 01:22:47;;;;;;;7.18;3.28;;;;;;;18.04;80.74;100912.00;5040265;28;20029;-64
2023/07/20 01:25:29;;;;;;;6.65;2.80;;;;;;;18.06;80.70;100906.69;5035339;28;20041;-64
2023/07/20 01:28:22;;;;;;;5.75;3.03;;;;;;;18.02;81.13;100908.56;5035401;28;20045;-64
2023/07/20 01:31:21;;;;;;;7.90;3.25;;;;;;;17.96;82.09;100916.63;5037034;28;20060;-64
2023/07/20 01:33:48;;;;;;;4.40;2.55;;;;;;;17.86;83.22;100912.66;5045328;28;20048;-64
2023/07/20 01:36:16;;;;;;;6.50;3.53;;;;;;;17.81;84.27;100911.94;5035822;28;20041;-64
2023/07/20 01:38:41;;;;;;;5.95;2.90;;;;;;;17.77;84.67;100916.44;5035569;28;20753;-64
2023/07/20 01:41:08;;;;;;;4.38;2.88;;;;;;;17.75;85.11;100905.16;5039425;28;20094;-64
2023/07/20 01:43:34;;;;;;;5.68;2.97;;;;;;;17.74;85.22;100902.59;5038992;28;20052;-64
2023/07/20 01:45:59;;;;;;;10.10;3.30;;;;;;;17.73;84.95;100898.25;5039602;28;20416;-64
2023/07/20 01:48:24;;;;;;;6.82;3.00;;;;;;;17.72;85.26;100893.97;5033355;28;20138;-64
2023/07/20 01:50:50;;;;;;;4.03;2.95;;;;;;;17.74;85.51;100898.22;5036214;28;20045;-64
2023/07/20 01:53:15;;;;;;;5.47;3.25;;;;;;;17.75;84.99;100899.91;5037634;28;20079;-63
2023/07/20 01:55:40;;;;;;;7.82;3.45;;;;;;;17.75;85.19;100891.25;5041054;28;20044;-64
2023/07/20 01:58:06;;;;;;;4.97;2.90;;;;;;;17.74;85.29;100898.22;5038347;28;20061;-64
2023/07/20 02:00:32;;;;;;;5.43;2.50;;;;;;;17.75;85.40;100897.31;5038916;28;20153;-64
2023/07/20 02:02:57;;;;;;;4.63;3.40;;;;;;;17.76;85.20;100895.53;5035272;28;20755;-61
2023/07/20 02:05:22;;;;;;;6.47;2.88;;;;;;;17.74;85.00;100887.78;5040823;28;20036;-63
2023/07/20 02:07:48;;;;;;;4.05;3.00;;;;;;;17.72;84.64;100893.97;5048019;28;20087;-63
2023/07/20 02:10:13;;;;;;;6.78;3.08;;;;;;;17.67;84.50;100891.50;5042681;28;20029;-63
2023/07/20 02:12:38;;;;;;;6.45;3.13;;;;;;;17.64;84.55;100896.84;5042522;28;20040;-63
2023/07/20 02:15:04;;;;;;;6.60;3.22;;;;;;;17.59;84.67;100900.53;5047167;28;20043;-63
2023/07/20 02:17:29;;;;;;;5.20;3.42;;;;;;;17.57;84.75;100902.34;5046847;28;20032;-62
2023/07/20 02:19:57;;;;;;;4.82;2.60;;;;;;;17.54;84.47;100897.22;5041387;28;20509;-63
2023/07/20 02:22:23;;;;;;;5.95;2.53;;;;;;;17.52;84.45;100897.25;5046542;28;20590;-63
2023/07/20 02:24:49;;;;;;;5.78;2.83;;;;;;;17.52;84.47;100897.25;5050936;28;20040;-64
2023/07/20 02:27:14;;;;;;;6.07;3.00;;;;;;;17.53;83.90;100888.53;5048685;28;20063;-63
2023/07/20 02:29:41;;;;;;;8.25;3.03;;;;;;;17.51;83.92;100895.56;5042891;28;20763;-63
2023/07/20 02:32:07;;;;;;;5.82;3.10;;;;;;;17.50;83.56;100886.00;5044094;28;20538;-63
2023/07/20 02:34:32;;;;;;;7.15;3.22;;;;;;;17.47;83.51;100886.13;5045117;28;20044;-63
2023/07/20 02:36:58;;;;;;;7.75;3.20;;;;;;;17.43;83.21;100882.75;5047233;28;20040;-63
2023/07/20 02:39:24;;;;;;;4.38;2.42;;;;;;;17.41;83.47;100881.09;5046199;28;20030;-63
2023/07/20 02:41:50;;;;;;;6.32;2.60;;;;;;;17.38;83.77;100886.44;5041661;28;20095;-64
2023/07/20 02:44:15;;;;;;;6.53;3.40;;;;;;;17.35;83.59;100886.53;5048617;28;20033;-64
2023/07/20 02:46:41;;;;;;;6.85;3.00;;;;;;;17.34;83.42;100882.22;5041090;28;20029;-64
2023/07/20 02:49:06;;;;;;;4.93;3.05;;;;;;;17.32;83.38;100891.88;5040712;28;20769;-64
2023/07/20 02:51:31;;;;;;;4.55;2.72;;;;;;;17.28;83.43;100892.88;5041225;28;20045;-64
2023/07/20 02:53:57;;;;;;;5.95;2.80;;;;;;;17.25;83.63;100885.13;5039808;28;20037;-64
2023/07/20 02:56:22;;;;;;;3.78;2.67;;;;;;;17.21;83.57;100891.38;5037097;28;20025;-60
2023/07/20 02:58:48;;;;;;;4.93;2.88;;;;;;;17.17;83.76;100893.25;5036464;28;20871;-60
2023/07/20 03:01:14;;;;;;;6.85;2.90;;;;;;;17.15;84.18;100891.59;5040381;28;20049;-60
2023/07/20 03:03:40;;;;;;;6.40;3.17;;;;;;;17.10;84.10;100903.94;5034771;28;20041;-60
2023/07/20 03:06:05;;;;;;;4.93;2.83;;;;;;;17.06;84.22;100897.97;5041384;28;20041;-61
2023/07/20 03:08:31;;;;;;;5.38;3.10;;;;;;;17.04;84.43;100898.94;5034940;28;20049;-60
2023/07/20 03:10:56;;;;;;;5.68;3.38;;;;;;;17.03;84.41;100898.06;5031351;28;20119;-60
2023/07/20 03:13:22;;;;;;;5.13;3.30;;;;;;;16.99;84.61;100901.69;5032214;28;20033;-62
2023/07/20 03:15:47;;;;;;;12.23;3.38;;;;;;;16.96;84.75;100906.13;5039947;28;20055;-63
2023/07/20 03:18:12;;;;;;;5.88;3.13;;;;;;;17.00;84.58;100902.53;5041115;28;20069;-63
2023/07/20 03:20:38;;;;;;;6.13;3.20;;;;;;;17.03;84.41;100895.47;5045611;28;20144;-63
2023/07/20 03:23:03;;;;;;;6.75;2.97;;;;;;;17.08;84.02;100896.16;5041645;28;20148;-63
2023/07/20 03:25:29;;;;;;;5.50;3.17;;;;;;;17.12;84.01;100902.13;5043397;28;20038;-64
2023/07/20 03:27:54;;;;;;;5.80;2.60;;;;;;;17.13;83.72;100896.84;5037149;28;20063;-60
2023/07/20 03:30:20;;;;;;;5.40;2.60;;;;;;;17.13;83.62;100901.22;5039639;28;20123;-63
2023/07/20 03:32:45;;;;;;;8.55;3.30;;;;;;;17.10;83.32;100911.75;5043049;28;20049;-63
2023/07/20 03:35:10;;;;;;;4.82;2.80;;;;;;;17.05;83.44;100914.53;5038624;28;20111;-61
2023/07/20 03:37:36;;;;;;;4.28;2.53;;;;;;;17.00;83.69;100916.44;5033689;28;20660;-61
2023/07/20 03:40:02;;;;;;;6.88;3.33;;;;;;;16.97;83.64;100913.09;5037629;28;20033;-61
2023/07/20 03:42:28;;;;;;;5.72;3.17;;;;;;;16.96;83.65;100920.06;5035787;28;20041;-61
2023/07/20 03:44:53;;;;;;;7.72;3.33;;;;;;;16.94;83.50;100921.88;5036292;28;20395;-61
2023/07/20 03:47:18;;;;;;;5.72;3.05;;;;;;;16.97;83.61;100918.31;5035023;28;20048;-61
2023/07/20 03:49:44;;;;;;;5.50;2.70;;;;;;;17.03;82.90;100924.19;5032054;28;20029;-61
2023/07/20 03:52:09;;;;;;;6.22;2.92;;;;;;;17.08;82.82;100924.88;5033677;28;20040;-61
2023/07/20 03:54:34;;;;;;;4.97;2.90;;;;;;;17.12;82.31;100921.28;5031180;28;20055;-61
2023/07/20 03:57:00;;;;;;;5.28;2.92;;;;;;;17.16;82.34;100919.41;5032407;28;20037;-62
2023/07/20 03:59:26;;;;;;;5.63;2.75;;;;;;;17.19;82.04;100922.78;5031825;28;20128;-62
2023/07/20 04:01:51;;;;;;;6.53;2.50;;;;;;;17.22;81.71;100920.06;5043729;28;20035;-63
2023/07/20 04:04:17;;;;;;;6.03;2.92;;;;;;;17.24;81.70;100915.66;5047432;28;20173;-62
2023/07/20 04:06:44;;;;;;;7.80;3.13;;;;;;;17.22;81.23;100917.44;5039442;28;20052;-63
2023/07/20 04:09:11;;;;;;;6.38;3.30;;;;;;;17.24;80.91;100913.03;5037304;28;20041;-63
2023/07/20 04:11:36;;;;;;;6.28;2.97;;;;;;;17.26;80.77;100913.84;5042636;28;20065;-63
2023/07/20 04:14:01;;;;;;;5.90;2.97;;;;;;;17.23;80.77;100916.56;5042983;28;20114;-62
2023/07/20 04:16:27;;;;;;;7.13;2.50;;;;;;;17.23;80.97;100920.91;5037177;28;20060;-61
2023/07/20 04:18:54;;;;;;;7.07;2.83;;;;;;;17.24;80.63;100914.78;5033686;28;20127;-60
2023/07/20 04:21:19;;;;;;;6.75;2.80;;;;;;;17.23;81.17;100920.91;5038542;28;20048;-60
2023/07/20 04:23:45;;;;;;;7.47;3.00;;;;;;;17.21;80.98;100915.75;5033826;28;20041;-64
2023/07/20 04:26:12;;;;;;;7.45;2.72;;;;;;;17.22;81.04;100922.66;5033093;28;20127;-64
2023/07/20 04:28:39;;;;;;;6.70;3.00;;;;;;;17.20;80.73;100929.72;5034425;28;20088;-64
2023/07/20 04:31:12;;;;;;;5.78;2.80;;;;;;;17.20;80.96;100926.25;5034652;28;20033;-64
2023/07/20 04:33:38;;;;;;;10.10;3.28;;;;;;;17.20;80.69;100932.31;5033487;28;20053;-64
2023/07/20 04:36:04;;;;;;;6.32;2.88;;;;;;;17.25;80.57;100926.94;5034347;28;20406;-64
2023/07/20 04:38:29;;;;;;;4.80;2.70;;;;;;;17.30;80.34;100925.03;5031359;28;20025;-64
2023/07/20 04:40:55;;;;;;;8.75;3.22;;;;;;;17.38;79.96;100925.63;5034682;28;20033;-64
2023/07/20 04:43:20;;;;;;;6.18;2.92;;;;;;;17.43;79.85;100928.94;5029958;28;20037;-64
2023/07/20 04:45:46;;;;;;;8.25;3.35;;;;;;;17.47;79.14;100933.16;5035023;28;20048;-63
2023/07/20 04:48:13;;;;;;;4.65;2.80;;;;;;;17.49;79.15;100930.47;5033319;28;20053;-64
2023/07/20 04:50:43;;;;;;;5.97;2.63;;;;;;;17.50;79.08;100946.13;5043139;28;20089;-64
2023/07/20 04:53:10;;;;;;;8.93;3.15;;;;;;;17.49;79.03;100941.78;5037931;28;20074;-63
2023/07/20 04:55:36;;;;;;;9.00;3.20;;;;;;;17.58;78.87;100940.63;5034981;28;20029;-62
2023/07/20 04:58:03;;;;;;;6.25;3.03;;;;;;;17.64;78.48;100936.03;5042093;28;20502;-63
2023/07/20 05:00:29;;;;;;;8.68;3.03;;;;;;;17.68;78.12;100942.03;5033728;28;20906;-64
2023/07/20 05:02:54;;;;;;;6.20;2.90;;;;;;;17.76;77.56;100942.59;5036137;28;20037;-60
2023/07/20 05:05:20;;;;;;;11.65;3.60;;;;;;;17.85;77.55;100942.31;5045842;28;20035;-64
2023/07/20 05:07:45;;;;;;;6.10;3.25;;;;;;;17.90;77.38;100935.16;5036691;28;20108;-60
2023/07/20 05:10:11;;;;;;;6.88;3.30;;;;;;;17.90;77.33;100932.53;5037531;28;20086;-60
2023/07/20 05:12:36;;;;;;;9.55;3.63;;;;;;;17.90;77.32;100937.78;5027304;28;20045;-60
2023/07/20 05:15:03;;;;;;;6.68;3.33;;;;;;;17.89;77.29;100941.31;5031008;28;20151;-60
2023/07/20 05:17:29;;;;;;;7.18;3.60;;;;;;;17.92;77.32;100935.97;5034250;28;20075;-60
2023/07/20 05:19:54;;;;;;;9.60;4.60;;;;;;;17.96;76.95;100940.16;5033363;28;20067;-60
2023/07/20 05:22:20;;;;;;;10.07;4.40;;;;;;;18.05;76.87;100937.22;5028793;28;20052;-60
2023/07/20 05:24:45;;;;;;;9.45;4.82;;;;;;;18.14;76.29;100936.88;5034758;28;20056;-61
2023/07/20 05:27:10;;;;;;;11.65;4.53;;;;;;;18.22;76.17;100936.63;5044346;28;20037;-63
2023/07/20 05:29:36;;;;;;;9.25;3.85;;;;;;;18.28;75.85;100934.66;5043506;28;20040;-62
2023/07/20 05:32:02;;;;;;;10.80;4.85;;;;;;;18.37;75.12;100931.66;5042568;28;20029;-63
2023/07/20 05:34:28;;;;;;;12.65;4.47;;;;;;;18.40;75.07;100930.72;5046496;28;20037;-63
2023/07/20 05:36:53;;;;;;;10.65;5.10;;;;;;;18.46;74.94;100931.31;5046581;28;20071;-63
2023/07/20 05:39:19;;;;;;;8.93;4.70;;;;;;;18.43;74.78;100930.59;5043060;28;20041;-63
2023/07/20 05:41:44;;;;;;;10.30;5.18;;;;;;;18.47;74.75;100934.78;5041331;28;20045;-63
2023/07/20 05:44:09;;;;;;;7.00;4.03;;;;;;;18.63;74.55;100930.69;5040605;28;20043;-63
2023/07/20 05:46:35;;;;;;;12.98;6.00;;;;;;;18.72;73.69;100922.47;5039412;28;20050;-63
2023/07/20 05:49:01;;;;;;;10.98;5.30;;;;;;;18.86;73.30;100932.41;5043353;28;20044;-64
2023/07/20 05:51:27;;;;;;;11.90;5.97;;;;;;;19.01;72.70;100932.66;5047635;28;20053;-63
2023/07/20 05:53:52;;;;;;;12.70;5.25;;;;;;;18.98;72.63;100930.16;5050886;28;20037;-62
2023/07/20 05:56:17;;;;;;;10.23;5.28;;;;;;;19.11;72.75;100929.66;5046241;28;20445;-62
2023/07/20 05:58:43;;;;;;;9.05;5.07;;;;;;;19.20;72.10;100929.31;5045274;28;20064;-62
2023/07/20 06:01:08;;;;;;;10.50;4.97;;;;;;;19.31;71.94;100925.31;5036719;28;20040;-62
2023/07/20 06:03:34;;;;;;;12.07;5.82;;;;;;;19.23;72.30;100930.03;5046278;28;20037;-62
2023/07/20 06:06:02;;;;;;;9.00;4.95;;;;;;;19.13;72.52;100938.31;5046407;28;20380;-62
2023/07/20 06:08:28;;;;;;;12.77;5.85;;;;;;;19.02;73.26;100942.25;5037855;28;20044;-62
2023/07/20 06:10:54;;;;;;;12.85;5.68;;;;;;;18.93;73.17;100945.22;5038661;28;20033;-62
2023/07/20 06:13:19;;;;;;;11.00;4.95;;;;;;;18.83;73.81;100953.47;5036274;28;20083;-63
2023/07/20 06:15:44;;;;;;;8.00;5.07;;;;;;;18.84;73.85;100952.56;5044128;28;20123;-62
2023/07/20 06:18:10;;;;;;;10.70;6.18;;;;;;;18.79;74.23;100957.94;5042810;28;20347;-62
2023/07/20 06:20:35;;;;;;;8.23;4.90;;;;;;;18.77;74.29;100961.56;5033120;28;20149;-60
2023/07/20 06:23:01;;;;;;;10.70;5.22;;;;;;;18.74;74.35;100959.06;5038873;28;20029;-60
2023/07/20 06:25:26;;;;;;;9.77;5.90;;;;;;;18.70;74.25;100955.69;5040118;28;20425;-60
2023/07/20 06:27:51;;;;;;;12.90;6.03;;;;;;;18.68;74.63;100957.53;5039511;28;20040;-60
2023/07/20 06:30:17;;;;;;;13.18;6.47;;;;;;;18.71;74.58;100956.56;5038246;28;20412;-64
2023/07/20 06:32:43;;;;;;;16.15;6.40;;;;;;;18.66;74.62;100959.34;5039890;28;20159;-64
2023/07/20 06:35:08;;;;;;;10.75;5.93;;;;;;;18.71;74.42;100959.16;5038036;28;20115;-64
2023/07/20 06:37:35;;;;;;;11.38;5.20;;;;;;;18.88;74.24;100957.63;5031115;28;20037;-63
2023/07/20 06:40:01;;;;;;;9.88;5.05;;;;;;;18.92;74.07;100956.59;5036329;28;20056;-64
2023/07/20 06:42:27;;;;;;;10.18;5.80;;;;;;;19.03;73.26;100957.03;5032716;28;20044;-64
2023/07/20 06:44:52;;;;;;;8.50;5.38;;;;;;;19.10;73.27;100956.78;5033207;28;20095;-64
2023/07/20 06:47:17;;;;;;;10.05;5.22;;;;;;;19.20;73.00;100948.50;5034165;28;20035;-64
2023/07/20 06:49:43;;;;;;;12.02;5.45;;;;;;;19.27;72.69;100946.47;5037477;28;20032;-64
2023/07/20 06:52:08;;;;;;;11.27;5.90;;;;;;;19.35;71.87;100944.41;5033058;28;20100;-63
2023/07/20 06:54:33;;;;;;;10.15;5.45;;;;;;;19.41;71.77;100949.38;5029213;28;20469;-63
2023/07/20 06:56:59;;;;;;;8.57;5.43;;;;;;;19.46;71.83;100952.66;5036749;28;20064;-64
2023/07/20 06:59:25;;;;;;;9.25;5.47;;;;;;;19.57;71.65;100950.44;5035145;28;20033;-63
2023/07/20 07:01:50;;;;;;;8.73;4.57;;;;;;;19.82;71.00;100950.28;5036526;28;20029;-63
2023/07/20 07:04:15;;;;;;;8.73;4.97;;;;;;;19.75;70.68;100944.41;5035711;28;20042;-64
2023/07/20 07:06:41;;;;;;;10.82;5.65;;;;;;;19.73;70.70;100956.75;5037813;28;20041;-63
2023/07/20 07:09:08;;;;;;;9.40;5.43;;;;;;;19.72;69.93;100948.91;5034739;28;20549;-63
2023/07/20 07:11:33;;;;;;;12.60;6.35;;;;;;;19.73;69.42;100950.63;5037849;28;20041;-64
2023/07/20 07:13:58;;;;;;;10.15;5.70;;;;;;;19.72;69.03;100944.53;5032398;28;20591;-64
2023/07/20 07:16:24;;;;;;;12.38;5.68;;;;;;;19.76;68.81;100946.13;5038975;28;20048;-64
2023/07/20 07:18:51;;;;;;;12.25;6.60;;;;;;;19.81;68.46;100943.31;5037476;28;20037;-63
2023/07/20 07:21:16;;;;;;;11.55;6.93;;;;;;;19.86;68.21;100957.94;5038183;28;20461;-63
2023/07/20 07:23:41;;;;;;;9.10;6.72;;;;;;;19.97;67.74;100944.34;5036281;28;20048;-63
2023/07/20 07:26:07;;;;;;;18.00;8.00;;;;;;;20.08;67.32;100942.97;5034024;28;20119;-61
2023/07/20 07:28:32;;;;;;;9.68;5.80;;;;;;;20.24;67.78;100944.91;5040382;28;20041;-61
2023/07/20 07:30:58;;;;;;;10.27;6.53;;;;;;;20.25;66.78;100936.09;5039152;28;20132;-61
2023/07/20 07:33:24;;;;;;;11.68;7.10;;;;;;;20.19;66.59;100929.34;5033683;28;20041;-61
2023/07/20 07:35:51;;;;;;;8.13;6.50;;;;;;;20.07;67.34;100949.13;5031714;28;20049;-61
2023/07/20 07:38:16;;;;;;;8.55;7.03;;;;;;;20.03;66.76;100939.69;5035872;28;20032;-61
2023/07/20 07:40:42;;;;;;;12.50;6.85;;;;;;;20.05;66.65;100937.84;5035781;28;20035;-61
2023/07/20 07:43:08;;;;;;;11.25;7.22;;;;;;;20.03;66.74;100950.19;5033042;28;20395;-61
2023/07/20 07:45:38;;;;;;;8.15;5.57;;;;;;;20.27;65.99;100943.00;5032786;28;20649;-61
2023/07/20 07:48:04;;;;;;;10.85;6.78;;;;;;;20.35;64.96;100922.47;5039119;28;20029;-61
2023/07/20 07:50:29;;;;;;;12.68;6.57;;;;;;;20.44;64.18;100922.06;5039395;28;20503;-61
2023/07/20 07:52:55;;;;;;;9.73;6.35;;;;;;;20.51;63.28;100914.75;5037477;28;20029;-61
2023/07/20 07:55:20;;;;;;;10.90;6.75;;;;;;;20.60;63.96;100930.09;5033197;28;20043;-64
2023/07/20 07:57:47;;;;;;;8.82;6.78;;;;;;;20.80;62.95;100921.28;5044619;28;20586;-63
2023/07/20 08:00:14;;;;;;;9.05;5.97;;;;;;;20.99;61.82;100904.53;5034492;28;20040;-63
2023/07/20 08:02:43;;;;;;;8.13;6.70;;;;;;;21.00;60.79;100897.50;5037154;28;20911;-62
2023/07/20 08:05:09;;;;;;;9.15;5.97;;;;;;;21.20;61.02;100900.84;5040676;28;20017;-62
2023/07/20 08:07:35;;;;;;;7.72;5.35;;;;;;;21.34;60.66;100891.44;5044441;28;20024;-62
2023/07/20 08:10:01;;;;;;;9.68;5.28;;;;;;;21.48;60.15;100894.19;5040882;28;20071;-62
2023/07/20 08:12:27;;;;;;;7.18;4.13;;;;;;;21.65;60.03;100900.34;5040739;28;20527;-62
2023/07/20 08:14:52;;;;;;;9.18;5.00;;;;;;;21.77;59.62;100890.94;5038643;28;20470;-61
2023/07/20 08:17:17;;;;;;;8.15;4.30;;;;;;;21.67;60.20;100906.34;5041256;28;20096;-62
2023/07/20 08:19:44;;;;;;;6.97;3.47;;;;;;;21.59;59.71;100898.00;5035474;28;20033;-62
2023/07/20 08:22:09;;;;;;;9.07;3.55;;;;;;;21.57;58.28;100888.50;5043510;28;20744;-63
2023/07/20 08:24:34;;;;;;;5.38;3.10;;;;;;;21.71;57.58;100886.00;5044036;28;20033;-62
2023/07/20 08:27:00;;;;;;;4.22;3.28;;;;;;;21.81;57.72;100884.59;5041207;28;20120;-62
2023/07/20 08:29:25;;;;;;;8.82;3.58;;;;;;;21.81;56.82;100876.72;5044062;28;20040;-62
2023/07/20 08:31:50;;;;;;;5.93;3.45;;;;;;;21.77;57.30;100889.16;5037442;28;20057;-62
2023/07/20 08:34:16;;;;;;;6.97;4.15;;;;;;;21.85;57.38;100896.66;5046068;28;20125;-62
2023/07/20 08:36:41;;;;;;;6.78;3.22;;;;;;;21.75;57.54;100898.06;5038756;28;20092;-61
2023/07/20 08:39:07;;;;;;;5.15;3.38;;;;;;;21.72;58.06;100917.50;5047992;28;20059;-61
2023/07/20 08:41:34;;;;;;;4.97;3.42;;;;;;;21.71;57.64;100901.78;5035641;28;20817;-62
2023/07/20 08:44:00;;;;;;;4.82;2.20;;;;;;;21.69;56.28;100890.50;5038027;28;20059;-62
2023/07/20 08:46:27;;;;;;;2.97;2.22;;;;;;;21.86;54.01;100856.25;5041046;28;20029;-62
2023/07/20 08:48:52;;;;;;;3.63;2.00;;;;;;;21.98;53.46;100845.06;5031306;28;20051;-63
2023/07/20 08:51:20;;;;;;;3.97;2.50;;;;;;;22.34;52.94;100834.31;5048330;28;20040;-62
2023/07/20 08:53:47;;;;;;;6.07;2.60;;;;;;;22.52;53.04;100841.22;5037252;28;20064;-63
2023/07/20 08:56:16;;;;;;;4.78;3.20;;;;;;;22.71;53.29;100843.66;5036586;28;20033;-63
2023/07/20 08:58:43;;;;;;;4.30;2.97;;;;;;;22.56;53.54;100855.06;5037724;28;20868;-61
2023/07/20 09:01:09;;;;;;;4.20;2.88;;;;;;;22.48;54.09;100860.75;5036791;28;20037;-61
2023/07/20 09:03:37;;;;;;;4.75;2.25;;;;;;;22.42;54.09;100860.22;5030860;28;20065;-62
2023/07/20 09:06:03;;;;;;;4.68;2.65;;;;;;;22.57;53.53;100843.56;5033802;28;20132;-62
2023/07/20 09:08:28;;;;;;;5.95;3.20;;;;;;;22.29;52.47;100826.63;5035989;28;20041;-61
2023/07/20 09:10:53;;;;;;;6.55;3.25;;;;;;;22.44;52.34;100826.78;5036515;28;20032;-62
2023/07/20 09:13:19;;;;;;;4.63;2.85;;;;;;;22.82;51.78;100818.38;5029767;28;20030;-61
2023/07/20 09:15:53;;;;;;;5.57;2.53;;;;;;;22.64;49.94;100785.19;5039989;28;20045;-61
2023/07/20 09:18:25;;;;;;;6.57;2.83;;;;;;;22.82;50.83;100806.97;5031199;28;20132;-61
2023/07/20 09:20:51;;;;;;;7.07;2.75;;;;;;;22.87;51.17;100823.38;5036396;28;20095;-61
2023/07/20 09:23:16;;;;;;;5.90;2.88;;;;;;;22.68;51.17;100814.84;5032611;28;20030;-62
2023/07/20 09:25:42;;;;;;;5.85;2.70;;;;;;;22.62;51.19;100825.72;5034731;28;20147;-61
2023/07/20 09:28:07;;;;;;;3.92;2.58;;;;;;;22.69;49.90;100795.44;5036311;28;20041;-61
2023/07/20 09:30:32;;;;;;;6.45;2.60;;;;;;;22.68;50.48;100813.03;5041148;28;20144;-61
2023/07/20 09:32:58;;;;;;;6.78;2.67;;;;;;;22.68;50.95;100820.94;5040088;28;20032;-61
2023/07/20 09:35:24;;;;;;;6.68;2.92;;;;;;;22.69;51.60;100840.25;5043852;28;20033;-61
2023/07/20 09:37:59;;;;;;;4.00;2.15;;;;;;;22.75;51.15;100819.66;5052368;28;20029;-61
2023/07/20 09:40:26;;;;;;;4.68;2.78;;;;;;;22.97;50.53;100819.28;5043233;28;20037;-64
2023/07/20 09:43:02;;;;;;;6.68;2.50;;;;;;;23.24;50.05;100801.84;5040215;28;20142;-64
2023/07/20 09:45:36;;;;;;;5.55;2.75;;;;;;;23.68;49.26;100793.00;5032744;28;20037;-64
2023/07/20 09:48:08;;;;;;;3.50;2.47;;;;;;;23.66;48.28;100771.97;5037002;28;20116;-64
2023/07/20 09:50:38;;;;;;;5.60;2.60;;;;;;;23.55;47.56;100769.16;5040389;28;20037;-64
2023/07/20 09:53:04;;;;;;;7.75;3.22;;;;;;;23.43;48.94;100801.56;5041511;28;20090;-63
2023/07/20 09:55:31;;;;;;;4.28;3.22;;;;;;;23.14;50.01;100815.63;5035150;28;20037;-64
2023/07/20 09:57:56;;;;;;;4.50;2.80;;;;;;;23.12;51.13;100830.69;5044307;28;20073;-63
2023/07/20 10:00:22;;;;;;;5.80;2.67;;;;;;;22.89;50.29;100824.13;5045147;28;20742;-63
2023/07/20 10:02:51;;;;;;;5.90;2.60;;;;;;;22.74;50.16;100820.59;5048011;28;20045;-63
2023/07/20 10:05:18;;;;;;;4.53;2.78;;;;;;;22.48;51.09;100825.66;5034790;28;20033;-63
2023/07/20 10:07:52;;;;;;;3.92;2.30;;;;;;;22.69;50.46;100819.16;5040096;28;20040;-62
2023/07/20 10:10:18;;;;;;;;;;;;;;;22.84;48.59;100782.22;5036610;28;20039;-63
2023/07/20 10:12:46;;;;;;;4.45;1.95;;;;;;;23.47;47.83;100774.06;5033031;28;19931;-63
2023/07/20 10:15:17;;;;;;;4.35;1.80;;;;;;;24.01;46.90;100747.81;5032937;28;20037;-64
2023/07/20 10:18:12;;;;;;;2.60;1.70;;;;;;;24.41;44.25;100708.13;5034906;28;20438;-63
2023/07/20 10:20:43;;;;;;;4.63;2.03;;;;;;;24.42;42.91;100683.41;5035733;28;20044;-64
2023/07/20 10:23:09;;;;;;;3.22;1.67;;;;;;;24.68;42.27;100686.09;5047488;28;20020;-63
2023/07/20 10:25:38;;;;;;;4.03;1.67;;;;;;;24.24;42.68;100689.06;5034662;28;20047;-63
2023/07/20 10:28:07;;;;;;;2.70;1.60;;;;;;;24.20;42.79;100698.13;5028964;28;20036;-63
2023/07/20 10:30:35;;;;;;;4.10;1.75;;;;;;;24.40;42.50;100701.16;5029299;28;20546;-63
2023/07/20 10:33:02;;;;;;;3.08;1.50;;;;;;;24.66;42.29;100698.56;5026790;28;20643;-63
2023/07/20 10:35:28;;;;;;;4.22;1.60;;;;;;;24.78;42.49;100701.28;5034245;28;20453;-63
2023/07/20 10:37:55;;;;;;;2.28;1.85;;;;;;;24.61;41.21;100682.19;5034220;28;20029;-63
2023/07/20 10:40:34;;;;;;;3.47;1.90;;;;;;;24.31;42.88;100703.59;5034713;28;20751;-63
2023/07/20 10:43:07;;;;;;;4.03;1.52;;;;;;;24.27;42.52;100704.72;5043944;28;20242;-63
2023/07/20 10:45:48;;;;;;;2.75;1.40;;;;;;;24.27;42.39;100700.28;5035561;28;20034;-64
2023/07/20 10:48:20;;;;;;;5.65;2.05;;;;;;;24.08;42.42;100697.13;5034569;28;20135;-63
2023/07/20 10:51:20;;;;;;;2.72;1.65;;;;;;;23.81;43.19;100704.16;5038856;28;20045;-63
2023/07/20 10:53:47;;;;;;;4.13;1.60;;;;;;;23.61;44.23;100728.34;5034592;28;20514;-63
2023/07/20 10:56:15;;;;;;;2.65;1.50;;;;;;;23.77;44.26;100735.22;5033469;28;20632;-62
2023/07/20 10:58:43;;;;;;;3.45;1.63;;;;;;;23.60;42.98;100710.84;5037242;28;20036;-64
2023/07/20 11:01:13;;;;;;;3.03;1.70;;;;;;;23.62;43.25;100709.78;5034897;28;20604;-63
2023/07/20 11:03:40;;;;;;;3.72;1.52;;;;;;;23.64;43.76;100717.59;5040673;28;20736;-63
2023/07/20 11:06:24;;;;;;;3.58;1.13;;;;;;;24.33;43.28;100704.31;5033613;28;20102;-64
2023/07/20 11:08:55;;;;;;;2.55;1.92;;;;;;;25.00;42.02;100687.41;5031569;28;20053;-63
2023/07/20 11:11:29;;;;;;;3.28;1.88;;;;;;;25.43;40.39;100661.47;5039319;28;20128;-64
2023/07/20 11:14:19;;;;;;;3.85;1.58;;;;;;;25.26;40.30;100661.78;5035435;28;20498;-64
2023/07/20 11:16:46;;;;;;;4.15;1.75;;;;;;;24.91;41.70;100699.47;5033771;28;20107;-63
2023/07/20 11:19:32;;;;;;;3.33;1.58;;;;;;;24.40;42.59;100711.72;5030158;28;20036;-60
2023/07/20 11:21:58;;;;;;;4.25;1.58;;;;;;;24.04;43.32;100729.16;5034865;28;20044;-60
2023/07/20 11:24:24;;;;;;;2.88;1.90;;;;;;;23.84;44.19;100738.28;5034184;28;20040;-61