Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:28;;;;;;;4.55;3.15;;;10.60;99.90;;;;;;5031013;28;20033;-82
2023/10/21 00:03:55;;;;;;;5.18;2.90;;;10.60;99.90;;;;;;5034022;28;20024;-82
2023/10/21 00:06:20;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;5018184;28;20296;-84
2023/10/21 00:08:46;;;;;;;3.25;2.92;;;10.60;99.90;;;;;;5034525;28;20033;-86
2023/10/21 00:11:12;;;;;;;3.28;2.97;;;10.50;99.90;;;;;;5016771;28;20454;-83
2023/10/21 00:13:38;;;;;;;3.13;2.70;;;10.50;99.90;;;;;;5037063;28;20037;-83
2023/10/21 00:16:05;;;;;;;3.53;2.60;;;10.50;99.90;;;;;;5034968;28;20053;-83
2023/10/21 00:18:31;;;;;;;3.05;2.65;;;10.50;99.90;;;;;;5034880;28;20040;-85
2023/10/21 00:20:56;;;;;;;3.30;2.75;;;10.50;99.90;;;;;;5033025;28;20033;-81
2023/10/21 00:23:22;;;;;;;3.90;2.20;;;10.50;99.90;;;;;;5034092;28;20162;-81
2023/10/21 00:25:48;;;;;;;3.17;2.70;;;10.50;99.90;;;;;;5032479;28;20095;-85
2023/10/21 00:28:14;;;;;;;3.30;3.00;;;10.50;99.90;;;;;;5032227;28;20036;-82
2023/10/21 00:30:41;;;;;;;3.22;2.10;;;10.50;99.90;;;;;;5041184;28;20083;-81
2023/10/21 00:33:06;;;;;;;4.15;2.70;;;10.40;99.90;;;;;;5034917;28;20032;-81
2023/10/21 00:35:32;;;;;;;3.38;2.38;;;10.40;99.90;;;;;;5019382;28;20033;-83
2023/10/21 00:37:58;;;;;;;3.63;2.50;;;10.40;99.90;;;;;;5035988;28;20059;-82
2023/10/21 00:40:24;;;;;;;2.67;2.17;;;10.30;99.90;;;;;;5052727;28;20038;-84
2023/10/21 00:42:49;;;;;;;2.75;2.47;;;10.30;99.90;;;;;;5036411;28;20125;-83
2023/10/21 00:45:15;;;;;;;2.63;2.20;;;10.30;99.90;;;;;;5037195;28;20033;-81
2023/10/21 00:47:41;;;;;;;2.97;2.20;;;10.30;99.90;;;;;;5037242;28;20061;-84
2023/10/21 00:50:08;;;;;;;3.17;2.35;;;10.30;99.90;;;;;;5037369;28;20057;-84
2023/10/21 00:52:46;;;;;;;2.53;2.28;;;10.30;99.90;;;;;;5037525;28;20417;-80
2023/10/21 00:55:12;;;;;;;2.40;2.10;;;10.20;99.90;;;;;;5038179;28;20033;-84
2023/10/21 00:57:38;;;;;;;2.65;1.95;;;10.20;99.90;;;;;;5038367;28;20029;-83
2023/10/21 01:00:11;;;;;;;2.88;1.98;;;10.20;99.90;;;;;;5035784;28;20041;-85
2023/10/21 01:02:42;;;;;;;2.55;2.35;;;10.10;99.90;;;;;;5034081;28;20030;-81
2023/10/21 01:05:08;;;;;;;2.65;2.20;;;10.10;99.90;;;;;;5035155;28;20060;-81
2023/10/21 01:07:34;;;;;;;2.47;2.28;;;10.10;99.90;;;;;;5030748;28;20060;-83
2023/10/21 01:10:03;;;;;;;2.42;2.22;;;10.10;99.90;;;;;;5030481;28;20045;-83
2023/10/21 01:12:29;;;;;;;2.50;1.95;;;10.10;99.90;;;;;;5028441;28;20033;-84
2023/10/21 01:14:55;;;;;;;2.17;1.98;;;10.00;99.90;;;;;;5037125;28;20057;-85
2023/10/21 01:17:21;;;;;;;2.60;1.80;;;10.10;99.90;;;;;;5031797;28;20107;-85
2023/10/21 01:19:48;;;;;;;2.00;1.80;;;10.00;99.90;;;;;;5030718;28;20048;-85
2023/10/21 01:22:15;;;;;;;2.17;1.92;;;10.00;99.90;;;;;;5030761;28;20040;-84
2023/10/21 01:24:41;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;5035768;28;20404;-81
2023/10/21 01:27:07;;;;;;;4.10;1.85;;;10.00;99.90;;;;;;5049049;28;20034;-83
2023/10/21 01:29:33;;;;;;;4.10;1.58;;;10.00;99.90;;;;;;5032215;28;20029;-84
2023/10/21 01:31:59;;;;;;;4.80;1.80;;;9.90;99.90;;;;;;5032323;28;20056;-81
2023/10/21 01:34:25;;;;;;;2.92;1.77;;;9.90;99.90;;;;;;5048268;28;20433;-84
2023/10/21 01:36:51;;;;;;;2.47;2.00;;;9.90;99.90;;;;;;5043624;28;20073;-81
2023/10/21 01:39:18;;;;;;;2.33;2.03;;;9.90;99.90;;;;;;5032216;28;20455;-82
2023/10/21 01:41:44;;;;;;;2.42;2.00;;;10.00;99.90;;;;;;5030727;28;20029;-84
2023/10/21 01:44:10;;;;;;;1.88;1.65;;;10.00;99.90;;;;;;5012267;28;20408;-82
2023/10/21 01:46:55;;;;;;;1.95;1.40;;;10.00;99.90;;;;;;5031616;28;20056;-83
2023/10/21 01:49:21;;;;;;;2.03;1.80;;;10.00;99.90;;;;;;5032777;28;20075;-83
2023/10/21 01:51:46;;;;;;;2.88;2.40;;;10.00;99.90;;;;;;5013955;28;20116;-84
2023/10/21 01:54:13;;;;;;;2.38;1.80;;;10.00;99.90;;;;;;5028610;28;20436;-81
2023/10/21 01:56:39;;;;;;;2.15;1.90;;;10.00;99.90;;;;;;5031509;28;20108;-82
2023/10/21 01:59:06;;;;;;;3.08;2.25;;;10.00;99.90;;;;;;5030633;28;20203;-84
2023/10/21 02:01:32;;;;;;;3.42;2.22;;;10.00;99.90;;;;;;5030460;28;20034;-83
2023/10/21 02:03:58;;;;;;;4.15;2.53;;;10.00;99.90;;;;;;5031549;28;20036;-84
2023/10/21 02:06:23;;;;;;;3.03;1.98;;;10.10;99.90;;;;;;5031299;28;20067;-80
2023/10/21 02:08:49;;;;;;;2.55;1.98;;;10.00;99.90;;;;;;5047494;28;20645;-83
2023/10/21 02:11:21;;;;;;;2.42;2.22;;;10.00;99.90;;;;;;5035246;28;20026;-81
2023/10/21 02:13:47;;;;;;;2.50;2.10;;;10.00;99.90;;;;;;5050261;28;20026;-82
2023/10/21 02:16:12;;;;;;;2.55;2.17;;;10.10;99.90;;;;;;5054122;28;20075;-80
2023/10/21 02:18:38;;;;;;;2.65;2.22;;;10.20;99.90;;;;;;5034022;28;20114;-80
2023/10/21 02:21:08;;;;;;;2.92;2.55;;;10.30;99.90;;;;;;5035720;28;20049;-79
2023/10/21 02:23:34;;;;;;;3.45;2.60;;;10.30;99.90;;;;;;5036640;28;20555;-79
2023/10/21 02:26:04;;;;;;;5.43;2.70;;;10.40;99.90;;;;;;5035998;28;20026;-81
2023/10/21 02:28:30;;;;;;;4.15;2.38;;;10.40;99.90;;;;;;5030503;28;20690;-81
2023/10/21 02:30:57;;;;;;;5.70;2.50;;;10.50;99.90;;;;;;5031535;28;20041;-81
2023/10/21 02:33:23;;;;;;;3.78;1.88;;;10.40;99.90;;;;;;5013880;28;20064;-83
2023/10/21 02:35:55;;;;;;;2.03;1.73;;;10.40;99.90;;;;;;5032174;28;20485;-82
2023/10/21 02:38:25;;;;;;;1.90;1.48;;;10.50;99.90;;;;;;5030710;28;20444;-82
2023/10/21 02:40:51;;;;;;;2.50;1.58;;;10.50;99.90;;;;;;5029672;28;20039;-83
2023/10/21 02:43:17;;;;;;;3.10;1.58;;;10.50;99.90;;;;;;5031775;28;20029;-83
2023/10/21 02:45:43;;;;;;;1.90;1.33;;;10.50;99.90;;;;;;5028715;28;20378;-84
2023/10/21 02:48:09;;;;;;;1.80;1.55;;;10.40;99.90;;;;;;5031361;28;20040;-81
2023/10/21 02:50:35;;;;;;;3.40;1.40;;;10.30;99.90;;;;;;5008316;28;20056;-82
2023/10/21 02:53:01;;;;;;;1.52;1.10;;;10.30;99.90;;;;;;5013394;28;20428;-81
2023/10/21 02:55:27;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5032067;28;20026;-80
2023/10/21 02:57:53;;;;;;;1.88;1.20;;;10.30;99.90;;;;;;5031389;28;20864;-82
2023/10/21 03:00:21;;;;;;;1.70;1.20;;;10.30;99.90;;;;;;5030032;28;20382;-82
2023/10/21 03:02:51;;;;;;;1.98;1.17;;;10.40;99.90;;;;;;5032200;28;20117;-81
2023/10/21 03:05:18;;;;;;;6.25;1.30;;;10.40;99.90;;;;;;5029199;28;20044;-85
2023/10/21 03:07:44;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;5029595;28;20044;-84
2023/10/21 03:10:10;;;;;;;1.73;1.40;;;10.40;99.90;;;;;;5034153;28;20053;-85
2023/10/21 03:12:36;;;;;;;1.38;1.17;;;10.30;99.90;;;;;;5034286;28;20037;-81
2023/10/21 03:15:03;;;;;;;2.42;1.63;;;10.30;99.90;;;;;;5034606;28;20036;-80
2023/10/21 03:17:29;;;;;;;1.58;1.48;;;10.20;99.90;;;;;;5032116;28;20169;-83
2023/10/21 03:19:54;;;;;;;2.70;2.03;;;10.20;99.90;;;;;;5037360;28;20056;-83
2023/10/21 03:22:21;;;;;;;2.75;1.85;;;10.30;99.90;;;;;;5023989;28;20056;-79
2023/10/21 03:24:47;;;;;;;4.50;2.30;;;10.30;99.90;;;;;;5041034;28;20064;-84
2023/10/21 03:27:13;;;;;;;2.53;2.25;;;10.20;99.90;;;;;;5042149;28;20033;-82
2023/10/21 03:29:40;;;;;;;3.13;2.00;;;10.30;99.90;;;;;;5038512;28;20048;-81
2023/10/21 03:32:07;;;;;;;2.55;2.17;;;10.30;99.90;;;;;;5037872;28;20048;-83
2023/10/21 03:34:33;;;;;;;5.28;2.22;;;10.20;99.90;;;;;;5039758;28;20030;-83
2023/10/21 03:37:00;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5028894;28;20501;-82
2023/10/21 03:39:26;;;;;;;7.00;2.38;;;10.20;99.90;;;;;;5032626;28;20639;-83
2023/10/21 03:41:52;;;;;;;2.08;1.73;;;10.20;99.90;;;;;;5030321;28;20033;-82
2023/10/21 03:44:19;;;;;;;3.03;1.90;;;10.20;99.90;;;;;;5038320;28;20121;-81
2023/10/21 03:46:47;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;5034621;28;20113;-80
2023/10/21 03:49:13;;;;;;;3.88;1.38;;;10.00;99.90;;;;;;5037218;28;20029;-83
2023/10/21 03:51:39;;;;;;;1.95;1.85;;;10.00;99.90;;;;;;5022209;28;20466;-82
2023/10/21 03:54:05;;;;;;;2.78;1.70;;;10.00;99.90;;;;;;5035957;28;20119;-82
2023/10/21 03:56:31;;;;;;;1.90;1.10;;;9.90;99.90;;;;;;5037551;28;20022;-81
2023/10/21 03:58:57;;;;;;;0.95;0.85;;;9.80;99.90;;;;;;5052054;28;20036;-84
2023/10/21 04:01:22;;;;;;;2.72;0.90;;;9.80;99.90;;;;;;5030005;28;20036;-85
2023/10/21 04:03:48;;;;;;;0.65;0.60;;;9.80;99.90;;;;;;5019490;28;20037;-83
2023/10/21 04:06:16;;;;;;;0.63;0.50;;;9.80;99.90;;;;;;5031857;28;20029;-83
2023/10/21 04:08:42;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5047936;28;20061;-83
2023/10/21 04:11:08;;;;;;;0.65;0.50;;;9.80;99.90;;;;;;5030823;28;20030;-84
2023/10/21 04:13:34;;;;;;;0.68;0.43;;;9.80;99.90;;;;;;5039675;28;20045;-84
2023/10/21 04:16:00;;;;;;;2.05;0.40;;;9.80;99.90;;;;;;5053224;28;20048;-81
2023/10/21 04:18:27;;;;;;;0.63;0.52;;;9.80;99.90;;;;;;5055851;28;20093;-81
2023/10/21 04:20:52;;;;;;;0.45;0.40;;;9.80;99.90;;;;;;5039178;28;20041;-82
2023/10/21 04:23:18;;;;;;;1.92;0.55;;;9.80;99.90;;;;;;5037486;28;20513;-84
2023/10/21 04:25:44;;;;;;;0.52;0.40;;;9.80;99.90;;;;;;5041459;28;20061;-82
2023/10/21 04:28:10;;;;;;;0.47;0.30;;;9.80;99.90;;;;;;5040687;28;20061;-80
2023/10/21 04:30:36;;;;;;;0.52;0.40;;;9.90;99.90;;;;;;5022879;28;20041;-81
2023/10/21 04:33:02;;;;;;;0.63;0.40;;;9.90;99.90;;;;;;5040777;28;20032;-81
2023/10/21 04:35:28;;;;;;;0.45;0.40;;;9.90;99.90;;;;;;5046224;28;20057;-82
2023/10/21 04:37:55;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5039408;28;20033;-81
2023/10/21 04:40:21;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5031042;28;20748;-83
2023/10/21 04:42:47;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5057289;28;20133;-83
2023/10/21 04:45:12;;;;;;;0.43;0.30;;;10.10;99.90;;;;;;5043301;28;20041;-81
2023/10/21 04:47:38;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5051787;28;20040;-81
2023/10/21 04:50:05;;;;;;;0.82;0.50;;;10.20;99.90;;;;;;5037137;28;20080;-82
2023/10/21 04:52:31;;;;;;;5.10;0.50;;;10.20;99.90;;;;;;5040332;28;20029;-83
2023/10/21 04:54:57;;;;;;;0.95;0.40;;;10.30;99.90;;;;;;5038217;28;20026;-82
2023/10/21 04:57:23;;;;;;;0.52;0.30;;;10.20;99.90;;;;;;5034049;28;20533;-81
2023/10/21 04:59:48;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5031610;28;20475;-82
2023/10/21 05:02:14;;;;;;;0.50;0.32;;;10.20;99.90;;;;;;5032317;28;20039;-84
2023/10/21 05:04:40;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5036480;28;20046;-83
2023/10/21 05:07:06;;;;;;;0.55;0.50;;;10.20;99.90;;;;;;5031011;28;20036;-81
2023/10/21 05:09:32;;;;;;;0.25;0.20;;;10.20;99.90;;;;;;5032710;28;20029;-84
2023/10/21 05:12:00;;;;;;;0.68;0.28;;;10.30;99.90;;;;;;5031613;28;20112;-83
2023/10/21 05:14:26;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5036203;28;20029;-81
2023/10/21 05:16:52;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5037315;28;20533;-81
2023/10/21 05:19:17;;;;;;;0.32;0.20;;;10.30;99.90;;;;;;5034050;28;20137;-84
2023/10/21 05:21:43;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5032619;28;20032;-85
2023/10/21 05:24:09;;;;;;;1.08;0.30;;;10.40;99.90;;;;;;5035965;28;20061;-85
2023/10/21 05:26:36;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5033724;28;20033;-83
2023/10/21 05:29:03;;;;;;;1.42;0.30;;;10.50;99.90;;;;;;5034542;28;20025;-83
2023/10/21 05:31:29;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5047399;28;20044;-82
2023/10/21 05:33:57;;;;;;;0.22;0.20;;;10.50;99.90;;;;;;5032787;28;20021;-81
2023/10/21 05:36:24;;;;;;;0.75;0.40;;;10.60;99.90;;;;;;5030753;28;20466;-83
2023/10/21 05:38:50;;;;;;;0.35;0.28;;;10.60;99.90;;;;;;5031434;28;20115;-83
2023/10/21 05:41:16;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5029435;28;20053;-83
2023/10/21 05:43:42;;;;;;;0.68;0.30;;;10.60;99.90;;;;;;5032981;28;20044;-82
2023/10/21 05:46:07;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5030465;28;20018;-82
2023/10/21 05:48:33;;;;;;;0.52;0.20;;;10.70;99.90;;;;;;5014687;28;20091;-82
2023/10/21 05:51:02;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5030935;28;20025;-83
2023/10/21 05:53:29;;;;;;;0.45;0.40;;;10.70;99.90;;;;;;5044717;28;20025;-82
2023/10/21 05:55:56;;;;;;;0.32;0.30;;;10.70;99.90;;;;;;5036107;28;20025;-83
2023/10/21 05:58:23;;;;;;;1.63;0.38;;;10.70;99.90;;;;;;5034910;28;20029;-81
2023/10/21 06:00:49;;;;;;;0.77;0.30;;;10.70;99.90;;;;;;5031279;28;20450;-83
2023/10/21 06:03:15;;;;;;;0.30;0.28;;;10.70;99.90;;;;;;5030870;28;20030;-82
2023/10/21 06:05:43;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5034603;28;20037;-81
2023/10/21 06:08:10;;;;;;;2.33;0.50;;;10.70;99.90;;;;;;5031338;28;20397;-83
2023/10/21 06:10:36;;;;;;;0.40;0.38;;;10.70;99.90;;;;;;5032310;28;20086;-83
2023/10/21 06:13:02;;;;;;;1.73;0.50;;;10.70;99.90;;;;;;5029626;28;20030;-82
2023/10/21 06:15:29;;;;;;;0.40;0.28;;;10.70;99.90;;;;;;5034328;28;20528;-83
2023/10/21 06:17:54;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5034159;28;20021;-82
2023/10/21 06:20:20;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5035204;28;20097;-80
2023/10/21 06:22:46;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5034574;28;20040;-81
2023/10/21 06:25:12;;;;;;;0.35;0.32;;;10.90;99.90;;;;;;5033559;28;20025;-82
2023/10/21 06:27:37;;;;;;;2.38;0.40;;;10.90;99.90;;;;;;5014996;28;20584;-81
2023/10/21 06:30:05;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5034296;28;20049;-81
2023/10/21 06:32:31;;;;;;;0.63;0.40;;;10.90;99.90;;;;;;5028271;28;20109;-80
2023/10/21 06:34:57;;;;;;;1.60;0.40;;;10.90;99.90;;;;;;5033678;28;20084;-82
2023/10/21 06:37:22;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5033782;28;20060;-81
2023/10/21 06:39:48;;;;;;;0.55;0.30;;;10.80;99.90;;;;;;5045735;28;20056;-80
2023/10/21 06:42:14;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5029953;28;20095;-79
2023/10/21 06:44:40;;;;;;;2.72;0.30;;;10.90;99.90;;;;;;5030652;28;20029;-81
2023/10/21 06:47:05;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5048535;28;20029;-81
2023/10/21 06:49:31;;;;;;;0.73;0.40;;;11.10;99.90;;;;;;5040698;28;20072;-83
2023/10/21 06:51:58;;;;;;;0.68;0.40;;;11.20;99.90;;;;;;5032263;28;20075;-83
2023/10/21 06:54:24;;;;;;;0.40;0.32;;;11.20;99.90;;;;;;5031833;28;20026;-85
2023/10/21 06:56:50;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5032387;28;20040;-83
2023/10/21 06:59:15;;;;;;;0.52;0.40;;;11.30;99.90;;;;;;5033306;28;20026;-85
2023/10/21 07:01:41;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5030804;28;20068;-82
2023/10/21 07:04:10;;;;;;;0.55;0.30;;;11.40;99.90;;;;;;5034520;28;20117;-83
2023/10/21 07:06:39;;;;;;;2.60;0.40;;;11.60;99.90;;;;;;5038278;28;20060;-84
2023/10/21 07:09:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5033783;28;20116;-84
2023/10/21 07:11:33;;;;;;;0.85;0.17;;;12.10;99.90;;;;;;5039487;28;20040;-83
2023/10/21 07:13:59;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5039286;28;20058;-82
2023/10/21 07:16:25;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5035684;28;20030;-84
2023/10/21 07:18:50;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5032999;28;20107;-83
2023/10/21 07:21:16;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;5029096;28;20039;-84
2023/10/21 07:23:42;;;;;;;0.95;0.22;;;12.20;99.90;;;;;;5035898;28;20061;-82
2023/10/21 07:26:07;;;;;;;1.05;0.30;;;12.30;99.90;;;;;;5039279;28;20543;-81
2023/10/21 07:28:33;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5047276;28;20507;-81
2023/10/21 07:31:00;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5038376;28;20041;-82
2023/10/21 07:33:26;;;;;;;0.55;0.20;;;12.80;99.90;;;;;;5041869;28;20041;-83
2023/10/21 07:35:53;;;;;;;0.70;0.43;;;12.90;99.90;;;;;;5043691;28;20111;-81
2023/10/21 07:38:19;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5044485;28;20025;-82
2023/10/21 07:41:11;;;;;;;0.38;0.30;;;13.00;99.90;;;;;;5039474;28;20182;-84
2023/10/21 07:43:37;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5037182;28;20025;-83
2023/10/21 07:46:03;;;;;;;1.85;0.20;;;13.20;99.90;;;;;;5041314;28;20095;-81
2023/10/21 07:48:29;;;;;;;0.25;0.10;;;13.20;99.90;;;;;;5033326;28;20033;-83
2023/10/21 07:50:55;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5034540;28;20867;-81
2023/10/21 07:53:24;;;;;;;0.35;0.28;;;13.30;99.90;;;;;;5022704;28;20038;-84
2023/10/21 07:55:50;;;;;;;0.28;0.20;;;13.40;99.90;;;;;;5036241;28;20393;-83
2023/10/21 07:58:16;;;;;;;0.25;0.10;;;13.40;99.90;;;;;;5033607;28;20032;-83
2023/10/21 08:00:43;;;;;;;0.85;0.20;;;13.40;99.90;;;;;;5034518;28;20025;-79
2023/10/21 08:03:08;;;;;;;0.20;0.13;;;13.40;99.90;;;;;;5033617;28;20038;-83
2023/10/21 08:05:34;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5034919;28;20048;-79
2023/10/21 08:08:00;;;;;;;0.45;0.30;;;13.50;99.90;;;;;;5032529;28;20061;-84
2023/10/21 08:10:26;;;;;;;0.52;0.30;;;13.50;99.90;;;;;;5034219;28;20084;-80
2023/10/21 08:12:51;;;;;;;1.55;0.10;;;13.40;99.90;;;;;;5032290;28;20025;-82
2023/10/21 08:15:17;;;;;;;0.28;0.22;;;13.40;99.90;;;;;;5031513;28;20495;-81
2023/10/21 08:17:43;;;;;;;0.57;0.20;;;13.40;99.90;;;;;;5032350;28;20056;-82
2023/10/21 08:20:09;;;;;;;0.70;0.20;;;13.40;99.90;;;;;;5029199;28;20028;-83
2023/10/21 08:22:35;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5032783;28;20036;-81
2023/10/21 08:25:01;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5032973;28;20038;-80
2023/10/21 08:27:27;;;;;;;0.55;0.10;;;13.70;99.90;;;;;;5028677;28;20042;-81
2023/10/21 08:29:53;;;;;;;2.72;0.28;;;13.90;99.90;;;;;;5032653;28;20180;-80
2023/10/21 08:32:19;;;;;;;2.40;0.20;;;14.00;99.90;;;;;;5035622;28;20127;-81
2023/10/21 08:34:46;;;;;;;0.17;0.10;;;14.20;99.90;;;;;;5035205;28;20045;-81
2023/10/21 08:37:15;;;;;;;0.55;0.20;;;14.30;99.90;;;;;;5030539;28;20018;-82
2023/10/21 08:39:43;;;;;;;0.85;0.30;;;14.40;99.90;;;;;;5035309;28;20060;-82
2023/10/21 08:42:09;;;;;;;0.15;0.10;;;14.50;99.90;;;;;;5031253;28;20087;-80
2023/10/21 08:44:36;;;;;;;1.33;0.40;;;14.60;99.90;;;;;;5033916;28;20037;-81
2023/10/21 08:47:05;;;;;;;1.33;0.20;;;14.70;99.90;;;;;;5030983;28;20321;-80
2023/10/21 08:49:33;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5033248;28;20030;-81
2023/10/21 08:52:00;;;;;;;0.22;0.20;;;14.80;99.90;;;;;;5033460;28;20106;-80
2023/10/21 08:54:26;;;;;;;1.63;0.30;;;14.80;99.90;;;;;;5039099;28;20029;-79
2023/10/21 08:56:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5035188;28;20065;-80
2023/10/21 08:59:18;;;;;;;0.25;0.22;;;14.80;99.90;;;;;;5033804;28;20044;-82
2023/10/21 09:01:46;;;;;;;0.55;0.40;;;14.80;99.90;;;;;;5033289;28;20048;-81
2023/10/21 09:04:13;;;;;;;3.47;0.30;;;14.70;99.90;;;;;;5036525;28;20053;-82
2023/10/21 09:06:54;;;;;;;1.02;0.15;;;14.80;99.90;;;;;;5035922;28;20029;-81
2023/10/21 09:09:26;;;;;;;0.40;0.25;;;14.70;99.90;;;;;;5034217;28;20420;-81
2023/10/21 09:12:27;;;;;;;3.80;0.30;;;14.70;99.90;;;;;;5035513;28;20032;-82
2023/10/21 09:14:57;;;;;;;0.47;0.10;;;14.60;99.90;;;;;;5047713;28;20050;-82
2023/10/21 09:17:46;;;;;;;0.15;0.10;;;14.50;99.90;;;;;;5034838;28;20449;-81
2023/10/21 09:20:16;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5034833;28;20703;-80
2023/10/21 09:22:45;;;;;;;2.67;0.20;;;14.50;99.90;;;;;;5032248;28;20045;-81
2023/10/21 09:25:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5034214;28;20170;-80
2023/10/21 09:27:56;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5032522;28;20325;-82
2023/10/21 09:30:26;;;;;;;0.77;0.20;;;14.50;99.90;;;;;;4998704;28;20645;-79
2023/10/21 09:33:04;;;;;;;0.28;0.20;;;14.50;99.90;;;;;;5028292;28;20024;-81
2023/10/21 09:35:30;;;;;;;2.60;0.93;;;14.50;99.90;;;;;;5029735;28;20037;-81
2023/10/21 09:37:57;;;;;;;0.88;0.10;;;14.50;99.90;;;;;;5031521;28;20030;-82
2023/10/21 09:40:26;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5028961;28;20052;-78
2023/10/21 09:42:53;;;;;;;0.75;0.10;;;14.50;99.90;;;;;;5031628;28;20022;-83
2023/10/21 09:45:20;;;;;;;0.88;0.20;;;14.50;99.90;;;;;;5029942;28;20052;-81
2023/10/21 09:47:46;;;;;;;0.75;0.20;;;14.40;99.90;;;;;;5024928;28;20429;-80
2023/10/21 09:50:13;;;;;;;0.73;0.10;;;14.40;99.90;;;;;;5027638;28;20045;-80
2023/10/21 09:52:51;;;;;;;2.30;0.20;;;14.40;99.90;;;;;;5028345;28;20083;-76
2023/10/21 09:55:24;;;;;;;0.57;0.15;;;14.40;99.90;;;;;;5043838;28;20029;-78
2023/10/21 09:57:54;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;5032930;28;20615;-80
2023/10/21 10:00:21;;;;;;;1.55;0.20;;;14.30;99.90;;;;;;5024545;28;20068;-80
2023/10/21 10:02:48;;;;;;;0.73;0.10;;;14.20;99.90;;;;;;5028113;28;20024;-79
2023/10/21 10:05:16;;;;;;;1.42;0.25;;;14.10;99.90;;;;;;5035871;28;20026;-79
2023/10/21 10:07:44;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5041780;28;20028;-80
2023/10/21 10:10:13;;;;;;;1.48;0.30;;;14.10;99.90;;;;;;5039043;28;20117;-80
2023/10/21 10:12:44;;;;;;;0.25;0.17;;;14.00;99.90;;;;;;5030176;28;20425;-80
2023/10/21 10:15:46;;;;;;;2.17;0.35;;;14.00;99.90;;;;;;5028542;28;20551;-81
2023/10/21 10:18:21;;;;;;;1.17;0.10;;;14.10;99.90;;;;;;5055213;28;20084;-79
2023/10/21 10:20:52;;;;;;;0.15;0.10;;;14.10;99.90;;;;;;5045418;28;20075;-81
2023/10/21 10:23:24;;;;;;;1.60;0.20;;;14.10;99.90;;;;;;5043423;28;20040;-82
2023/10/21 10:25:51;;;;;;;1.02;0.22;;;14.20;99.90;;;;;;5042578;28;20022;-79
2023/10/21 10:28:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5033554;28;20042;-80
2023/10/21 10:30:49;;;;;;;0.43;0.20;;;14.30;99.90;;;;;;5028090;28;20021;-79
2023/10/21 10:33:28;;;;;;;0.65;0.32;;;14.40;99.90;;;;;;5033069;28;20030;-80
2023/10/21 10:35:55;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;5022087;28;20029;-81
2023/10/21 10:38:27;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5032348;28;20116;-79
2023/10/21 10:41:06;;;;;;;1.38;0.10;;;14.40;99.90;;;;;;5032779;28;20052;-78
2023/10/21 10:43:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5026778;28;20041;-80
2023/10/21 10:46:05;;;;;;;0.50;0.15;;;14.40;99.90;;;;;;5010889;28;20042;-80
2023/10/21 10:48:31;;;;;;;3.50;0.20;;;14.40;99.90;;;;;;5016671;28;20041;-81
2023/10/21 10:50:58;;;;;;;0.70;0.20;;;14.40;99.90;;;;;;5020155;28;20064;-80
2023/10/21 10:53:24;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5028707;28;20025;-81
2023/10/21 10:55:54;;;;;;;0.20;0.17;;;14.40;99.90;;;;;;5028647;28;20024;-84
2023/10/21 10:58:21;;;;;;;0.75;0.30;;;14.50;99.90;;;;;;5030997;28;20029;-79
2023/10/21 11:00:47;;;;;;;0.47;0.20;;;14.60;99.90;;;;;;5028766;28;20042;-82
2023/10/21 11:04:05;;;;;;;1.02;0.30;;;14.60;99.90;;;;;;5024355;28;20056;-82
2023/10/21 11:06:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5032302;28;20040;-82
2023/10/21 11:09:30;;;;;;;1.13;0.13;;;14.80;99.90;;;;;;5030735;28;20034;-80
2023/10/21 11:11:57;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5035653;28;20034;-80
2023/10/21 11:14:24;;;;;;;0.85;0.25;;;14.80;99.90;;;;;;5031401;28;20025;-81
2023/10/21 11:16:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5031999;28;20589;-82
2023/10/21 11:19:17;;;;;;;0.22;0.20;;;14.70;99.90;;;;;;5033385;28;20078;-81
2023/10/21 11:21:48;;;;;;;1.45;0.17;;;14.60;99.90;;;;;;5031451;28;20037;-80
2023/10/21 11:24:15;;;;;;;4.38;0.20;;;14.60;99.90;;;;;;5032174;28;20574;-81
2023/10/21 11:26:42;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5032491;28;20664;-81
2023/10/21 11:29:08;;;;;;;0.32;0.20;;;14.50;99.90;;;;;;5037939;28;20021;-81
2023/10/21 11:31:35;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5041405;28;20025;-80
2023/10/21 11:34:21;;;;;;;1.70;0.25;;;14.50;99.90;;;;;;5035374;28;20083;-80
2023/10/21 11:36:48;;;;;;;0.85;0.20;;;14.60;99.90;;;;;;5030952;28;20218;-80
2023/10/21 11:39:18;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5028772;28;20035;-81
2023/10/21 11:41:45;;;;;;;0.25;0.20;;;14.60;99.90;;;;;;5027530;28;20605;-81
2023/10/21 11:44:10;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5027281;28;20025;-80
2023/10/21 11:46:38;;;;;;;0.65;0.20;;;14.80;99.90;;;;;;5040095;28;20025;-81
2023/10/21 11:49:26;;;;;;;0.22;0.20;;;14.90;99.90;;;;;;5007972;28;20078;-83
2023/10/21 11:52:23;;;;;;;0.85;0.28;;;14.90;99.90;;;;;;5038262;28;20056;-82
2023/10/21 12:13:10;;;;;;;2.65;1.80;;;15.50;99.90;;;;;;5015982;28;20124;-80
2023/10/21 12:41:45;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5035482;28;20427;-77
2023/10/21 12:44:14;;;;;;;0.20;0.13;;;15.90;99.90;;;;;;5038998;28;20045;-81
2023/10/21 12:46:45;;;;;;;1.00;0.55;;;16.00;99.90;;;;;;5039058;28;20021;-82
2023/10/21 12:49:17;;;;;;;0.65;0.20;;;16.10;99.90;;;;;;5034854;28;20064;-82
2023/10/21 12:51:46;;;;;;;1.80;0.28;;;16.10;99.90;;;;;;5053195;28;20037;-82
2023/10/21 12:54:12;;;;;;;1.13;0.30;;;16.10;99.90;;;;;;5023079;28;20025;-83
2023/10/21 12:56:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5033331;28;20033;-81
2023/10/21 12:59:06;;;;;;;0.20;0.15;;;16.10;99.90;;;;;;5033787;28;20022;-78
2023/10/21 13:01:34;;;;;;;1.33;0.30;;;16.10;99.90;;;;;;5038321;28;20059;-79
2023/10/21 13:04:00;;;;;;;1.15;0.20;;;16.10;99.90;;;;;;5033771;28;20048;-78
2023/10/21 13:06:26;;;;;;;0.85;0.20;;;16.10;99.90;;;;;;5048045;28;20552;-78
2023/10/21 13:08:52;;;;;;;2.05;0.10;;;16.10;99.90;;;;;;5017326;28;20064;-80
2023/10/21 13:11:18;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5033134;28;20448;-82
2023/10/21 13:13:45;;;;;;;2.25;0.20;;;16.00;99.90;;;;;;5018455;28;20033;-83
2023/10/21 13:16:10;;;;;;;3.25;0.57;;;15.90;99.90;;;;;;5022719;28;20078;-76
2023/10/21 13:18:36;;;;;;;0.65;0.20;;;15.80;99.90;;;;;;5027045;28;20508;-75
2023/10/21 13:21:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5024912;28;20036;-83
2023/10/21 13:23:35;;;;;;;1.85;0.20;;;15.70;99.90;;;;;;5030955;28;20029;-82
2023/10/21 13:26:06;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5031931;28;20493;-82
2023/10/21 13:28:36;;;;;;;0.10;0.05;;;15.50;99.90;;;;;;5009350;28;20050;-81
2023/10/21 13:31:25;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5025318;28;20056;-81
2023/10/21 13:33:50;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5032395;28;20030;-82
2023/10/21 13:36:17;;;;;;;2.30;0.20;;;15.70;99.90;;;;;;5032001;28;20034;-83