Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:54;;;;;;;4.85;1.30;;;;;;;9.22;78.21;100579.44;5088988;28;20052;-73
2024/03/05 00:03:22;;;;;;;4.00;1.70;;;;;;;9.24;78.10;100580.72;5069424;28;20052;-72
2024/03/05 00:05:49;;;;;;;3.35;1.50;;;;;;;9.08;78.13;100573.94;5088818;28;20059;-73
2024/03/05 00:08:17;;;;;;;3.92;1.30;;;;;;;9.12;79.03;100577.69;5094589;28;20047;-73
2024/03/05 00:10:44;;;;;;;3.70;1.23;;;;;;;8.93;79.30;100585.25;5109354;28;20051;-73
2024/03/05 00:13:12;;;;;;;3.60;1.30;;;;;;;8.89;80.14;100582.28;5075171;28;20055;-72
2024/03/05 00:15:41;;;;;;;3.78;1.58;;;;;;;9.06;79.49;100576.19;5089881;28;20451;-72
2024/03/05 00:18:08;;;;;;;5.75;1.90;;;;;;;9.05;79.36;100574.53;5070315;28;20063;-73
2024/03/05 00:20:36;;;;;;;5.65;1.40;;;;;;;9.13;78.99;100577.38;5088672;28;20044;-72
2024/03/05 00:23:03;;;;;;;6.47;1.63;;;;;;;9.16;78.60;100575.16;5088141;28;20062;-72
2024/03/05 00:25:31;;;;;;;5.72;1.85;;;;;;;9.05;79.08;100575.38;5088473;28;20852;-71
2024/03/05 00:27:58;;;;;;;4.93;1.58;;;;;;;8.97;79.52;100584.34;5088351;28;20070;-71
2024/03/05 00:30:26;;;;;;;4.38;1.40;;;;;;;8.95;79.96;100575.59;5070132;28;20054;-73
2024/03/05 00:32:54;;;;;;;4.28;1.45;;;;;;;8.86;80.23;100576.59;5088433;28;20055;-73
2024/03/05 00:35:21;;;;;;;6.63;1.60;;;;;;;8.95;80.54;100583.00;5071611;28;20067;-72
2024/03/05 00:37:49;;;;;;;6.07;1.90;;;;;;;8.84;81.51;100587.88;5088103;28;20075;-73
2024/03/05 00:40:18;;;;;;;3.95;1.52;;;;;;;8.80;82.11;100586.06;5088034;28;20048;-73
2024/03/05 00:42:45;;;;;;;5.28;1.58;;;;;;;9.09;81.74;100572.81;5069684;28;20130;-73
2024/03/05 00:45:16;;;;;;;6.28;1.58;;;;;;;8.83;82.61;100580.78;5052953;28;20059;-72
2024/03/05 00:47:44;;;;;;;6.50;1.65;;;;;;;8.69;84.19;100582.69;5088036;28;20047;-72
2024/03/05 00:50:13;;;;;;;6.30;2.00;;;;;;;8.85;83.84;100583.22;5087098;28;20691;-72
2024/03/05 00:52:41;;;;;;;7.43;1.75;;;;;;;8.94;84.20;100590.41;5069364;28;20056;-73
2024/03/05 00:55:08;;;;;;;8.85;1.83;;;;;;;9.04;83.82;100581.19;5036207;28;20056;-73
2024/03/05 00:57:36;;;;;;;11.50;1.70;;;;;;;8.91;84.22;100579.22;5052610;28;20063;-73
2024/03/05 01:00:05;;;;;;;9.73;1.80;;;;;;;8.99;84.44;100582.09;5088303;28;20054;-72
2024/03/05 01:02:32;;;;;;;4.47;1.77;;;;;;;9.08;84.99;100582.19;5068774;28;20079;-71
2024/03/05 01:05:00;;;;;;;6.40;1.80;;;;;;;8.90;85.32;100585.84;5087903;28;20055;-71
2024/03/05 01:07:27;;;;;;;6.13;1.70;;;;;;;8.90;85.88;100580.38;5087638;28;20070;-71
2024/03/05 01:09:55;;;;;;;6.47;1.83;;;;;;;8.99;86.58;100582.09;5048434;28;20730;-72
2024/03/05 01:12:22;;;;;;;6.45;1.77;;;;;;;8.94;86.20;100584.13;5066289;28;20052;-72
2024/03/05 01:14:49;;;;;;;6.28;1.45;;;;;;;8.86;86.86;100573.84;5069159;28;20147;-73
2024/03/05 01:17:17;;;;;;;5.70;1.80;;;;;;;8.81;87.93;100577.53;5016269;28;20590;-73
2024/03/05 01:19:46;;;;;;;4.50;1.70;;;;;;;8.88;87.79;100571.63;5069405;28;20499;-72
2024/03/05 01:22:13;;;;;;;7.80;2.15;;;;;;;8.76;88.34;100569.38;5069441;28;20063;-73
2024/03/05 01:24:41;;;;;;;7.10;1.67;;;;;;;8.41;90.18;100575.56;5087739;28;20059;-73
2024/03/05 01:27:08;;;;;;;4.88;1.80;;;;;;;8.64;90.75;100576.50;5051243;28;20059;-72
2024/03/05 01:29:36;;;;;;;6.68;2.03;;;;;;;8.74;89.88;100571.63;5087013;28;20063;-73
2024/03/05 01:32:03;;;;;;;5.45;1.70;;;;;;;8.72;89.86;100573.03;5051760;28;20055;-71
2024/03/05 01:34:32;;;;;;;5.57;1.90;;;;;;;8.64;90.17;100571.00;5087194;28;20158;-73
2024/03/05 01:37:00;;;;;;;7.13;2.17;;;;;;;8.79;90.05;100570.69;5048272;28;20056;-73
2024/03/05 01:39:28;;;;;;;4.38;2.03;;;;;;;8.95;89.60;100572.00;5064618;28;20048;-72
2024/03/05 01:41:56;;;;;;;8.70;1.90;;;;;;;8.79;89.98;100574.25;5087643;28;20605;-72
2024/03/05 01:44:24;;;;;;;9.13;2.10;;;;;;;8.86;90.46;100569.16;5069260;28;20063;-73
2024/03/05 01:46:55;;;;;;;4.28;1.88;;;;;;;8.88;89.99;100572.44;5068495;28;20083;-71
2024/03/05 01:49:23;;;;;;;8.95;1.80;;;;;;;8.95;89.80;100561.03;5058414;28;20059;-72
2024/03/05 01:51:53;;;;;;;8.18;2.13;;;;;;;9.06;88.91;100557.78;5041871;28;20055;-72
2024/03/05 01:54:22;;;;;;;7.70;2.70;;;;;;;9.04;89.15;100562.75;5069434;28;20048;-72
2024/03/05 01:56:54;;;;;;;5.50;1.90;;;;;;;8.90;89.36;100569.38;5089397;28;20415;-72
2024/03/05 01:59:21;;;;;;;7.95;2.00;;;;;;;8.90;90.15;100570.19;5075643;28;20075;-73
2024/03/05 02:01:51;;;;;;;6.53;2.17;;;;;;;9.10;89.45;100564.25;5075956;28;20043;-73
2024/03/05 02:04:19;;;;;;;6.97;2.10;;;;;;;9.02;89.75;100578.72;5058513;28;20052;-73
2024/03/05 02:06:47;;;;;;;9.45;1.90;;;;;;;8.82;89.95;100578.34;5075025;28;20244;-73
2024/03/05 02:09:15;;;;;;;7.38;2.20;;;;;;;8.81;90.64;100576.69;5072487;28;20062;-73
2024/03/05 02:11:42;;;;;;;6.80;1.90;;;;;;;8.78;90.82;100577.31;5105097;28;20048;-72
2024/03/05 02:14:13;;;;;;;9.35;2.40;;;;;;;8.78;91.61;100583.63;5050538;28;20051;-74
2024/03/05 02:16:41;;;;;;;5.43;2.10;;;;;;;8.90;91.11;100580.38;5091741;28;20044;-74
2024/03/05 02:19:10;;;;;;;13.07;2.25;;;;;;;8.92;90.84;100578.94;5091692;28;20051;-74
2024/03/05 02:21:38;;;;;;;7.40;2.03;;;;;;;9.05;90.58;100572.63;5073143;28;20043;-73
2024/03/05 02:24:05;;;;;;;8.82;2.05;;;;;;;8.96;90.84;100568.97;5056455;28;20040;-72
2024/03/05 02:26:33;;;;;;;8.68;2.28;;;;;;;9.04;90.48;100562.75;5073484;28;20051;-74
2024/03/05 02:29:01;;;;;;;7.97;2.35;;;;;;;8.86;91.19;100562.84;5072849;28;20071;-73
2024/03/05 02:31:29;;;;;;;7.38;1.90;;;;;;;8.96;91.12;100566.22;5069007;28;20683;-73
2024/03/05 02:33:56;;;;;;;10.85;2.20;;;;;;;9.00;90.88;100563.66;5089749;28;20056;-73
2024/03/05 02:36:24;;;;;;;13.80;2.45;;;;;;;8.77;91.76;100564.72;5069852;28;20538;-73
2024/03/05 02:38:52;;;;;;;6.90;2.38;;;;;;;8.97;92.09;100564.28;5084276;28;20058;-73
2024/03/05 02:41:20;;;;;;;9.38;2.40;;;;;;;8.98;91.42;100563.16;5073582;28;20538;-72
2024/03/05 02:43:48;;;;;;;12.93;2.40;;;;;;;8.97;91.09;100561.53;5091656;28;20055;-72
2024/03/05 02:46:15;;;;;;;11.95;2.08;;;;;;;9.01;91.46;100554.31;5072859;28;20562;-74
2024/03/05 02:48:43;;;;;;;11.43;2.30;;;;;;;9.07;91.45;100561.31;5071716;28;20067;-73
2024/03/05 02:51:11;;;;;;;7.97;2.90;;;;;;;8.93;91.97;100563.25;5088732;28;20051;-72
2024/03/05 02:53:38;;;;;;;7.03;2.38;;;;;;;9.11;91.96;100565.09;5074810;28;20060;-72
2024/03/05 02:56:07;;;;;;;10.90;2.63;;;;;;;9.14;91.29;100558.97;5060484;28;20062;-73
2024/03/05 02:58:34;;;;;;;11.63;2.45;;;;;;;9.11;90.66;100562.34;5095480;28;20059;-72
2024/03/05 03:01:02;;;;;;;7.55;2.05;;;;;;;9.17;91.23;100558.34;5092640;28;20698;-71
2024/03/05 03:03:30;;;;;;;11.00;2.58;;;;;;;9.06;91.20;100563.28;5072399;28;20062;-72
2024/03/05 03:05:57;;;;;;;11.18;2.70;;;;;;;8.98;91.92;100569.47;5054695;28;20060;-73
2024/03/05 03:08:24;;;;;;;10.68;2.30;;;;;;;8.87;92.12;100568.03;5052274;28;20048;-71
2024/03/05 03:10:52;;;;;;;5.47;1.77;;;;;;;9.10;91.20;100569.75;5069646;28;20923;-72
2024/03/05 03:13:21;;;;;;;12.48;2.70;;;;;;;9.05;91.57;100571.78;5069837;28;20634;-73
2024/03/05 03:15:49;;;;;;;12.40;2.97;;;;;;;9.05;90.93;100574.53;5070656;28;20063;-73
2024/03/05 03:18:17;;;;;;;10.20;2.47;;;;;;;9.07;91.09;100567.63;5088979;28;20055;-73
2024/03/05 03:20:44;;;;;;;8.68;2.45;;;;;;;9.09;91.54;100576.38;5050741;28;20051;-73
2024/03/05 03:23:12;;;;;;;10.00;2.53;;;;;;;9.09;91.40;100565.41;5050781;28;20056;-73
2024/03/05 03:25:40;;;;;;;14.38;2.95;;;;;;;8.90;92.04;100567.44;5066489;28;20594;-73
2024/03/05 03:28:08;;;;;;;13.25;2.80;;;;;;;8.92;92.03;100554.22;5089888;28;20777;-72
2024/03/05 03:30:35;;;;;;;15.10;2.78;;;;;;;9.08;91.94;100569.25;5089324;28;20059;-73
2024/03/05 03:33:04;;;;;;;11.45;2.70;;;;;;;9.16;91.96;100555.91;5088644;28;20047;-73
2024/03/05 03:35:32;;;;;;;12.35;2.45;;;;;;;9.07;91.68;100567.63;5088392;28;20060;-73
2024/03/05 03:38:00;;;;;;;13.20;3.03;;;;;;;9.24;91.77;100563.44;5071257;28;20059;-73
2024/03/05 03:40:33;;;;;;;16.25;2.80;;;;;;;9.19;90.90;100563.56;5089279;28;20056;-73
2024/03/05 03:43:00;;;;;;;11.77;2.60;;;;;;;9.27;90.56;100566.41;5089415;28;20692;-74
2024/03/05 03:45:28;;;;;;;18.27;3.05;;;;;;;9.19;90.78;100569.84;5070573;28;20514;-73
2024/03/05 03:47:55;;;;;;;11.10;2.80;;;;;;;9.06;91.54;100566.03;5070050;28;20056;-73
2024/03/05 03:50:22;;;;;;;15.85;3.13;;;;;;;8.89;92.54;100570.50;5049541;28;1119826;-73
2024/03/05 03:52:50;;;;;;;11.23;3.00;;;;;;;8.92;93.49;100576.22;5070214;28;20669;-73
2024/03/05 03:55:18;;;;;;;14.82;3.00;;;;;;;9.05;92.86;100575.38;5088251;28;20063;-73
2024/03/05 03:57:47;;;;;;;12.80;3.20;;;;;;;9.05;92.30;100578.13;5089115;28;20051;-73
2024/03/05 04:00:18;;;;;;;13.00;2.67;;;;;;;9.09;92.30;100576.38;5081614;28;20044;-72
2024/03/05 04:02:46;;;;;;;10.40;3.50;;;;;;;9.05;92.41;100585.53;5085678;28;20059;-73
2024/03/05 04:05:15;;;;;;;16.40;2.80;;;;;;;9.11;92.36;100581.56;5084597;28;20060;-74
2024/03/05 04:07:42;;;;;;;15.55;3.63;;;;;;;9.07;92.29;100581.38;5069647;28;20055;-73
2024/03/05 04:10:10;;;;;;;12.10;3.30;;;;;;;9.14;92.11;100580.94;5068221;28;20057;-74
2024/03/05 04:12:41;;;;;;;13.18;2.78;;;;;;;9.15;92.35;100579.84;5049947;28;20048;-73
2024/03/05 04:15:09;;;;;;;13.35;2.95;;;;;;;9.23;92.03;100579.13;5070643;28;20052;-74
2024/03/05 04:17:37;;;;;;;17.42;3.60;;;;;;;9.27;91.85;100588.38;5069903;28;20044;-73
2024/03/05 04:20:08;;;;;;;16.80;3.08;;;;;;;9.21;91.74;100580.53;5037117;28;20114;-73
2024/03/05 04:22:40;;;;;;;19.23;3.08;;;;;;;9.28;91.49;100589.16;5070286;28;20051;-73
2024/03/05 04:25:08;;;;;;;14.80;2.90;;;;;;;9.25;91.52;100579.63;5088427;28;20056;-73
2024/03/05 04:27:41;;;;;;;14.13;2.70;;;;;;;9.13;91.58;100582.88;5069626;28;20055;-71
2024/03/05 04:30:10;;;;;;;16.77;3.58;;;;;;;9.25;91.84;100587.88;5088636;28;20059;-73
2024/03/05 04:32:40;;;;;;;13.40;2.80;;;;;;;9.29;91.43;100580.66;5049423;28;20052;-74
2024/03/05 04:35:11;;;;;;;14.25;2.90;;;;;;;9.22;91.52;100587.66;5053573;28;20048;-72
2024/03/05 04:37:40;;;;;;;10.70;2.90;;;;;;;9.10;91.81;100593.66;5087667;28;20055;-72
2024/03/05 04:40:10;;;;;;;12.60;2.97;;;;;;;9.25;91.78;100596.13;5070174;28;20044;-74
2024/03/05 04:42:37;;;;;;;13.70;3.60;;;;;;;9.36;91.31;100588.47;5079518;28;20062;-72
2024/03/05 04:45:07;;;;;;;17.00;2.88;;;;;;;9.38;91.49;100586.22;5072378;28;20059;-73
2024/03/05 04:47:35;;;;;;;13.02;2.92;;;;;;;9.25;91.99;100587.88;5069186;28;20067;-72
2024/03/05 04:50:04;;;;;;;16.80;3.97;;;;;;;9.30;92.75;100597.94;5069624;28;20063;-75
2024/03/05 04:52:33;;;;;;;12.38;2.40;;;;;;;9.44;93.11;100590.47;5087836;28;20051;-70
2024/03/05 04:55:00;;;;;;;15.88;3.08;;;;;;;9.36;92.81;100593.97;5069584;28;20055;-74
2024/03/05 04:57:28;;;;;;;14.88;3.28;;;;;;;9.25;93.85;100589.78;5068515;28;20143;-75
2024/03/05 04:59:56;;;;;;;12.70;3.15;;;;;;;9.00;96.60;100593.88;5020733;28;20704;-76
2024/03/05 05:02:23;;;;;;;17.05;3.60;;;;;;;9.02;97.57;100592.47;5059613;28;20067;-75
2024/03/05 05:04:50;;;;;;;13.75;3.55;;;;;;;9.05;98.45;100589.09;5079002;28;20490;-71
2024/03/05 05:07:23;;;;;;;8.85;3.58;;;;;;;9.05;99.35;100594.59;5088243;28;20158;-76
2024/03/05 05:09:50;;;;;;;16.25;3.22;;;;;;;8.96;100.00;100590.94;5087396;28;20043;-74
2024/03/05 05:12:18;;;;;;;9.38;2.70;;;;;;;8.85;100.00;100588.72;5089267;28;20054;-76
2024/03/05 05:14:45;;;;;;;9.20;3.00;;;;;;;8.86;100.00;100584.84;5049088;28;20067;-77
2024/03/05 05:17:13;;;;;;;9.48;3.10;;;;;;;8.95;100.00;100583.81;5049350;28;20068;-76
2024/03/05 05:19:40;;;;;;;11.00;2.70;;;;;;;9.08;100.00;100596.72;5050018;28;20052;-77
2024/03/05 05:22:08;;;;;;;7.40;2.65;;;;;;;8.84;100.00;100589.81;5060676;28;20166;-76
2024/03/05 05:24:36;;;;;;;13.70;3.72;;;;;;;8.93;100.00;100590.72;5070395;28;20044;-78
2024/03/05 05:27:04;;;;;;;8.02;2.63;;;;;;;8.92;100.00;100597.34;5070772;28;20051;-77
2024/03/05 05:29:31;;;;;;;12.02;2.72;;;;;;;9.12;99.78;100593.38;5075282;28;20063;-76
2024/03/05 05:32:08;;;;;;;8.45;2.80;;;;;;;8.93;99.82;100590.72;5076055;28;20055;-76
2024/03/05 05:34:36;;;;;;;9.02;3.20;;;;;;;9.02;99.60;100599.91;5074894;28;20725;-77
2024/03/05 05:37:04;;;;;;;8.15;2.75;;;;;;;9.09;98.98;100597.53;5071116;28;20064;-75
2024/03/05 05:39:32;;;;;;;8.48;2.95;;;;;;;9.00;98.82;100600.19;5088923;28;20056;-75
2024/03/05 05:42:00;;;;;;;11.05;3.50;;;;;;;9.07;98.79;100602.53;5072352;28;20135;-76
2024/03/05 05:44:29;;;;;;;11.25;3.25;;;;;;;9.05;98.72;100602.84;5091088;28;20799;-76
2024/03/05 05:46:57;;;;;;;11.18;3.30;;;;;;;9.09;98.08;100600.28;5089296;28;20059;-77
2024/03/05 05:49:24;;;;;;;16.17;4.13;;;;;;;9.06;98.09;100607.22;5089705;28;20060;-77
2024/03/05 05:51:52;;;;;;;14.18;4.53;;;;;;;8.92;97.82;100602.84;5089512;28;20056;-76
2024/03/05 05:54:20;;;;;;;9.15;3.80;;;;;;;9.02;98.33;100614.44;5070693;28;20063;-76
2024/03/05 05:56:49;;;;;;;12.93;3.30;;;;;;;9.08;97.45;100613.22;5068661;28;20052;-77
2024/03/05 05:59:17;;;;;;;11.52;3.15;;;;;;;9.14;96.36;100608.44;5054181;28;20067;-78
2024/03/05 06:01:45;;;;;;;11.82;3.25;;;;;;;9.09;95.81;100617.59;5089072;28;20056;-78
2024/03/05 06:04:15;;;;;;;9.13;3.08;;;;;;;8.88;96.54;100613.63;5101085;28;20051;-77
2024/03/05 06:06:43;;;;;;;10.65;3.20;;;;;;;9.10;96.09;100619.22;5099552;28;20542;-77
2024/03/05 06:09:10;;;;;;;11.10;3.58;;;;;;;8.90;96.22;100616.06;5079817;28;20055;-78
2024/03/05 06:11:38;;;;;;;18.80;3.78;;;;;;;8.82;96.45;100617.59;5071097;28;20059;-76
2024/03/05 06:14:07;;;;;;;9.10;3.72;;;;;;;8.95;96.28;100625.03;5070416;28;20052;-77
2024/03/05 06:16:34;;;;;;;12.45;3.88;;;;;;;9.08;95.13;100617.91;5089459;28;20067;-78
2024/03/05 06:19:08;;;;;;;12.07;3.40;;;;;;;8.99;95.31;100622.50;5089670;28;20062;-73
2024/03/05 06:21:36;;;;;;;9.45;3.10;;;;;;;8.98;95.04;100621.66;5051938;28;20063;-69
2024/03/05 06:24:04;;;;;;;11.68;2.92;;;;;;;9.02;95.02;100613.63;5072385;28;20648;-76
2024/03/05 06:26:40;;;;;;;15.15;3.63;;;;;;;8.88;95.27;100621.06;5071212;28;20052;-76
2024/03/05 06:29:09;;;;;;;14.13;3.58;;;;;;;8.76;95.01;100618.81;5089556;28;20661;-76
2024/03/05 06:31:36;;;;;;;13.18;3.05;;;;;;;8.77;95.87;100622.38;5089600;28;20455;-77
2024/03/05 06:34:10;;;;;;;10.93;3.00;;;;;;;8.78;95.54;100624.81;5057071;28;20052;-76
2024/03/05 06:36:38;;;;;;;9.80;3.00;;;;;;;8.78;95.81;100630.31;5071889;28;20055;-76
2024/03/05 06:39:18;;;;;;;18.15;3.78;;;;;;;8.89;95.77;100628.19;5072466;28;20059;-76
2024/03/05 06:41:52;;;;;;;13.77;3.50;;;;;;;9.01;95.15;100628.50;5080325;28;20048;-76
2024/03/05 06:44:36;;;;;;;10.27;2.83;;;;;;;9.00;94.82;100644.16;5098203;28;20063;-76
2024/03/05 06:47:04;;;;;;;13.18;3.05;;;;;;;9.02;94.90;100650.16;5095777;28;20055;-76
2024/03/05 06:49:39;;;;;;;16.23;3.97;;;;;;;8.91;95.12;100651.47;5082340;28;20060;-70
2024/03/05 06:57:58;;;;;;;14.00;3.20;;;;;;;9.00;94.23;100657.88;5083195;28;20067;-70
2024/03/05 07:00:26;;;;;;;12.55;2.63;;;;;;;9.05;94.89;100649.53;5072166;28;20044;-69
2024/03/05 07:02:54;;;;;;;11.40;3.00;;;;;;;9.20;94.43;100656.69;5090124;28;20044;-69
2024/03/05 07:05:22;;;;;;;9.40;2.80;;;;;;;8.97;94.43;100647.53;5090082;28;20058;-69
2024/03/05 07:07:49;;;;;;;7.85;2.63;;;;;;;8.98;94.87;100651.06;5091997;28;20570;-70
2024/03/05 07:10:21;;;;;;;10.55;2.88;;;;;;;9.24;93.93;100656.88;5092036;28;20063;-70
2024/03/05 07:12:50;;;;;;;9.98;3.38;;;;;;;8.98;94.44;100654.63;5097493;28;20048;-71
2024/03/05 07:15:18;;;;;;;10.23;2.90;;;;;;;9.03;94.36;100661.97;5051432;28;20059;-70
2024/03/05 07:17:48;;;;;;;11.13;3.00;;;;;;;9.22;94.10;100661.88;5050986;28;20060;-69
2024/03/05 07:20:27;;;;;;;9.65;2.90;;;;;;;9.27;92.96;100664.50;5052378;28;20048;-70
2024/03/05 07:22:55;;;;;;;13.80;2.78;;;;;;;9.38;92.50;100668.69;5069363;28;20055;-70
2024/03/05 07:25:22;;;;;;;14.20;2.85;;;;;;;9.42;91.91;100670.50;5090045;28;20071;-70
2024/03/05 07:27:50;;;;;;;13.63;3.08;;;;;;;9.41;92.24;100674.38;5053991;28;20059;-70
2024/03/05 07:30:19;;;;;;;9.90;2.47;;;;;;;9.37;91.46;100669.78;5088919;28;20048;-71
2024/03/05 07:32:48;;;;;;;8.88;2.40;;;;;;;9.49;91.13;100670.09;5087985;28;20040;-70
2024/03/05 07:35:17;;;;;;;15.38;7.40;;;;;;;9.53;90.59;100671.94;5089248;28;20054;-70
2024/03/05 07:37:46;;;;;;;9.18;2.50;;;;;;;9.48;89.93;100668.47;5089076;28;20051;-70
2024/03/05 07:40:17;;;;;;;10.40;2.75;;;;;;;9.38;89.21;100666.72;5081448;28;20062;-70
2024/03/05 07:42:53;;;;;;;7.55;2.20;;;;;;;9.58;88.95;100671.00;5089848;28;20056;-70
2024/03/05 07:45:22;;;;;;;13.52;2.65;;;;;;;9.67;87.99;100672.72;5053782;28;20052;-70
2024/03/05 07:47:49;;;;;;;9.23;2.30;;;;;;;9.64;87.94;100670.56;5068617;28;20427;-69
2024/03/05 07:50:17;;;;;;;7.07;2.05;;;;;;;9.84;87.74;100683.06;5074032;28;20371;-69
2024/03/05 07:52:46;;;;;;;8.07;1.90;;;;;;;9.99;86.50;100690.97;5087740;28;20048;-69
2024/03/05 07:55:16;;;;;;;5.53;1.63;;;;;;;9.83;85.92;100686.94;5073551;28;20040;-69
2024/03/05 07:57:47;;;;;;;7.75;2.13;;;;;;;9.54;86.33;100686.47;5058937;28;20043;-70
2024/03/05 08:00:17;;;;;;;6.38;1.88;;;;;;;9.71;85.97;100692.19;5074667;28;20048;-69
2024/03/05 08:02:45;;;;;;;8.27;2.25;;;;;;;9.63;85.55;100690.13;5057393;28;20519;-70
2024/03/05 08:05:21;;;;;;;8.50;1.80;;;;;;;9.64;85.07;100700.03;5059746;28;20499;-69
2024/03/05 08:07:49;;;;;;;6.22;1.75;;;;;;;9.86;84.99;100694.59;5089055;28;20055;-70
2024/03/05 08:10:17;;;;;;;12.32;2.10;;;;;;;9.85;83.93;100701.22;5053174;28;20056;-69
2024/03/05 08:12:46;;;;;;;4.82;1.50;;;;;;;9.71;82.96;100706.72;5094541;28;20063;-70
2024/03/05 08:15:17;;;;;;;5.30;1.38;;;;;;;9.83;82.33;100703.47;5072927;28;20051;-69
2024/03/05 08:17:49;;;;;;;7.93;1.33;;;;;;;9.81;81.93;100708.44;5079245;28;20505;-70
2024/03/05 08:20:17;;;;;;;3.67;1.20;;;;;;;9.92;81.17;100723.63;5054630;28;20050;-70
2024/03/05 08:22:46;;;;;;;5.68;1.23;;;;;;;9.75;80.95;100718.75;5078574;28;20047;-69
2024/03/05 08:25:17;;;;;;;4.07;1.20;;;;;;;10.00;81.18;100718.19;5083702;28;20074;-68
2024/03/05 08:27:54;;;;;;;5.55;1.25;;;;;;;9.93;80.10;100720.56;5093387;28;20063;-69
2024/03/05 08:30:22;;;;;;;4.00;1.10;;;;;;;9.86;83.66;100731.16;5079156;28;20071;-70
2024/03/05 08:32:52;;;;;;;3.10;1.13;;;;;;;9.89;81.63;100738.78;5069542;28;20404;-69
2024/03/05 08:35:20;;;;;;;3.30;1.30;;;;;;;9.79;81.20;100732.69;5082038;28;20047;-68
2024/03/05 08:37:49;;;;;;;5.50;1.50;;;;;;;9.72;81.48;100740.56;5070826;28;20055;-69
2024/03/05 08:40:20;;;;;;;5.75;1.25;;;;;;;9.85;81.39;100740.53;5061195;28;20066;-68
2024/03/05 08:42:49;;;;;;;6.72;1.58;;;;;;;10.09;84.44;100741.13;5097433;28;21395;-69
2024/03/05 08:45:22;;;;;;;6.68;1.60;;;;;;;10.61;85.51;100739.63;5102420;28;20040;-69
2024/03/05 08:47:51;;;;;;;6.93;1.55;;;;;;;10.19;78.85;100734.59;5093423;28;20055;-70
2024/03/05 08:50:19;;;;;;;4.32;1.33;;;;;;;10.03;79.04;100738.75;5065167;28;20071;-70
2024/03/05 08:52:47;;;;;;;7.53;1.30;;;;;;;10.22;78.49;100747.72;5077350;28;20053;-69
2024/03/05 08:55:17;;;;;;;5.45;0.88;;;;;;;9.74;76.01;100752.06;5064947;28;20550;-70
2024/03/05 08:57:44;;;;;;;;;;;;;;;9.57;77.36;100746.38;5060758;28;20053;-70
2024/03/05 09:00:17;;;;;;;7.22;1.20;;;;;;;9.77;77.30;100756.94;5042811;28;19924;-71
2024/03/05 09:03:05;;;;;;;3.08;1.10;;;;;;;9.90;77.48;100759.66;5046017;28;20059;-69
2024/03/05 09:05:33;;;;;;;1.63;0.60;;;;;;;9.94;75.83;100759.88;5086600;28;20036;-70
2024/03/05 09:08:00;;;;;;;4.18;0.98;;;;;;;9.88;76.56;100766.63;5034902;28;20297;-70
2024/03/05 09:10:27;;;;;;;3.20;0.82;;;;;;;9.78;76.57;100773.13;5088865;28;20058;-70
2024/03/05 09:12:55;;;;;;;5.35;1.27;;;;;;;9.72;76.64;100774.38;5074174;28;20051;-70
2024/03/05 09:15:23;;;;;;;5.55;1.10;;;;;;;9.94;76.16;100784.63;5072964;28;20052;-70
2024/03/05 09:17:50;;;;;;;3.10;1.00;;;;;;;9.92;76.19;100775.91;5069496;28;20502;-70
2024/03/05 09:20:17;;;;;;;6.05;1.35;;;;;;;10.15;75.66;100786.69;5081725;28;20063;-70
2024/03/05 09:22:45;;;;;;;4.95;1.02;;;;;;;10.10;75.62;100792.31;5087901;28;20063;-70
2024/03/05 09:25:15;;;;;;;5.30;1.00;;;;;;;10.23;75.50;100788.69;5085343;28;20469;-70
2024/03/05 09:27:44;;;;;;;4.30;0.98;;;;;;;10.12;75.17;100790.06;5056071;28;20287;-70
2024/03/05 09:30:18;;;;;;;4.00;1.13;;;;;;;10.31;75.21;100792.66;5067698;28;20052;-70
2024/03/05 09:32:46;;;;;;;4.88;1.10;;;;;;;10.12;75.38;100812.06;5082648;28;20044;-71
2024/03/05 09:35:15;;;;;;;6.38;1.42;;;;;;;10.14;76.42;100809.84;5081853;28;20039;-70
2024/03/05 09:37:46;;;;;;;7.78;1.15;;;;;;;10.21;76.04;100809.41;5098833;28;20526;-69
2024/03/05 09:40:16;;;;;;;7.43;1.50;;;;;;;10.27;75.70;100808.16;5095535;28;20059;-70
2024/03/05 09:42:46;;;;;;;5.15;1.38;;;;;;;10.53;76.08;100808.41;5066995;28;20055;-70
2024/03/05 09:45:16;;;;;;;4.90;1.42;;;;;;;10.61;74.65;100808.50;5065078;28;20055;-69
2024/03/05 09:47:47;;;;;;;8.48;1.65;;;;;;;10.75;74.65;100814.75;5089296;28;20059;-70
2024/03/05 09:50:18;;;;;;;7.63;1.50;;;;;;;10.55;74.06;100814.44;5051300;28;20068;-70
2024/03/05 09:52:46;;;;;;;8.25;1.48;;;;;;;10.74;73.95;100812.31;5052148;28;20059;-70
2024/03/05 09:55:17;;;;;;;6.10;1.40;;;;;;;10.76;74.21;100821.06;5101203;28;20074;-70
2024/03/05 09:57:48;;;;;;;4.78;1.60;;;;;;;11.05;73.08;100826.97;5060470;28;20167;-66
2024/03/05 10:00:20;;;;;;;4.45;1.30;;;;;;;11.00;71.82;100819.63;5074659;28;20040;-70
2024/03/05 10:02:51;;;;;;;8.85;1.70;;;;;;;10.63;72.74;100830.22;5074746;28;20055;-70
2024/03/05 10:05:19;;;;;;;8.82;2.00;;;;;;;10.59;71.78;100832.78;5080504;28;20051;-71
2024/03/05 10:07:48;;;;;;;6.80;1.52;;;;;;;10.14;72.96;100842.03;5074364;28;20064;-71
2024/03/05 10:10:20;;;;;;;11.90;1.73;;;;;;;10.16;73.36;100829.59;5090692;28;20537;-71
2024/03/05 10:12:50;;;;;;;4.00;1.20;;;;;;;10.22;72.94;100824.00;5070202;28;20044;-72
2024/03/05 10:15:20;;;;;;;6.55;1.20;;;;;;;10.23;72.23;100832.72;5079348;28;20047;-72
2024/03/05 10:17:52;;;;;;;5.85;1.20;;;;;;;10.38;71.70;100839.84;5090894;28;20621;-70
2024/03/05 10:20:34;;;;;;;5.93;1.40;;;;;;;10.43;70.70;100842.50;5064513;28;20082;-74
2024/03/05 10:23:04;;;;;;;4.18;1.10;;;;;;;10.33;71.05;100850.16;5087208;28;20043;-74
2024/03/05 10:25:33;;;;;;;8.20;1.88;;;;;;;10.37;71.80;100856.69;5100695;28;20690;-76
2024/03/05 10:28:02;;;;;;;7.10;1.67;;;;;;;10.37;72.40;100854.75;5053917;28;20449;-74
2024/03/05 10:30:35;;;;;;;6.25;1.80;;;;;;;10.26;73.94;100858.84;5077060;28;20055;-74
2024/03/05 10:33:07;;;;;;;5.38;1.20;;;;;;;10.35;72.96;100858.94;5095350;28;20067;-74
2024/03/05 10:35:37;;;;;;;5.43;1.33;;;;;;;10.32;73.30;100854.84;5058250;28;20044;-74
2024/03/05 10:38:09;;;;;;;4.25;1.42;;;;;;;10.81;74.22;100852.06;5097697;28;20048;-75
2024/03/05 10:40:39;;;;;;;4.95;1.33;;;;;;;10.84;71.89;100850.66;5096159;28;20052;-76
2024/03/05 10:43:08;;;;;;;4.18;1.20;;;;;;;10.57;70.46;100848.78;5048792;28;20056;-74
2024/03/05 10:45:38;;;;;;;5.88;1.10;;;;;;;10.37;70.74;100857.50;5091126;28;20044;-73
2024/03/05 10:48:14;;;;;;;4.78;1.05;;;;;;;10.37;70.93;100854.75;5072316;28;20044;-73
2024/03/05 10:50:44;;;;;;;5.30;1.20;;;;;;;10.58;70.98;100852.38;5087287;28;20071;-74
2024/03/05 10:53:16;;;;;;;4.45;1.10;;;;;;;10.50;67.75;100845.66;5080164;28;20600;-75
2024/03/05 10:55:44;;;;;;;9.95;1.48;;;;;;;10.66;68.23;100855.19;5094851;28;20040;-75
2024/03/05 10:58:32;;;;;;;7.88;1.40;;;;;;;10.78;67.96;100863.72;5082336;28;20051;-73
2024/03/05 11:00:59;;;;;;;4.43;1.23;;;;;;;11.10;67.51;100862.69;5079665;28;20063;-75
2024/03/05 11:03:39;;;;;;;8.45;1.40;;;;;;;11.31;65.23;100859.09;5090235;28;20048;-75
2024/03/05 11:06:07;;;;;;;5.68;1.05;;;;;;;11.34;63.96;100855.72;5090241;28;20048;-74
2024/03/05 11:08:36;;;;;;;9.43;2.05;;;;;;;11.47;62.98;100847.69;5074908;28;20055;-75
2024/03/05 11:11:14;;;;;;;6.30;1.83;;;;;;;11.76;61.71;100848.84;5084017;28;20082;-76
2024/03/05 11:13:48;;;;;;;8.68;3.50;;;;;;;12.68;62.68;100851.34;5088257;28;20451;-76
2024/03/05 11:16:16;;;;;;;10.07;2.78;;;;;;;12.68;58.27;100859.63;5070016;28;20055;-77
2024/03/05 11:18:46;;;;;;;7.68;2.10;;;;;;;12.98;56.67;100850.38;5090983;28;20044;-74
2024/03/05 11:21:14;;;;;;;8.23;1.35;;;;;;;11.56;nan;100862.34;5057976;28;20052;-74
2024/03/05 11:23:53;;;;;;;5.43;1.50;;;;;;;10.73;62.57;100876.78;5090792;28;20044;-77
2024/03/05 11:26:22;;;;;;;6.63;2.70;;;;;;;10.57;64.92;100864.50;5072195;28;20877;-74
2024/03/05 11:28:51;;;;;;;28.30;11.02;;;;;;;10.72;64.22;100875.97;5097284;28;20420;-75
2024/03/05 11:31:20;;;;;;;17.70;5.82;;;;;;;10.78;64.28;100873.94;5085354;28;20052;-74
2024/03/05 11:34:09;;;;;;;13.38;5.72;;;;;;;11.07;64.00;100874.34;5060660;28;20063;-76
2024/03/05 11:36:54;;;;;;;25.58;9.00;;;;;;;11.22;63.88;100863.75;5063698;28;20060;-76
2024/03/05 11:40:36;;;;;;;10.40;3.72;;;;;;;11.41;63.63;100868.25;5030719;28;20846;-70
2024/03/05 11:43:04;;;;;;;9.88;2.40;;;;;;;11.23;62.83;100868.13;5070988;28;20726;-71
2024/03/05 11:45:49;;;;;;;7.88;3.35;;;;;;;11.52;62.37;100866.84;5079518;28;20044;-70