Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:23;;;;;;;;;;;16.40;99.90;;;;;;4984171;28;19932;-74
2021/10/03 00:04:50;;;;;;;;;;;16.40;99.90;;;;;;4974812;28;20412;-75
2021/10/03 00:07:20;;;;;;;;;;;16.40;99.90;;;;;;4975559;28;19926;-75
2021/10/03 00:09:47;;;;;;;;;;;16.40;99.90;;;;;;4973716;28;19934;-73
2021/10/03 00:12:13;;;;;;;;;;;16.40;99.90;;;;;;4979279;28;19932;-74
2021/10/03 00:14:42;;;;;;;;;;;16.40;99.90;;;;;;4974134;28;19926;-73
2021/10/03 00:17:08;;;;;;;;;;;16.40;99.90;;;;;;4975140;28;19926;-74
2021/10/03 00:19:35;;;;;;;;;;;16.40;99.90;;;;;;4971759;28;20084;-74
2021/10/03 00:22:02;;;;;;;;;;;16.40;99.90;;;;;;4970254;28;19929;-74
2021/10/03 00:24:30;;;;;;;;;;;16.30;99.90;;;;;;4977697;28;19932;-74
2021/10/03 00:26:56;;;;;;;;;;;16.30;99.90;;;;;;4974342;28;20022;-75
2021/10/03 00:29:23;;;;;;;;;;;16.30;99.90;;;;;;4972980;28;20021;-74
2021/10/03 00:31:52;;;;;;;;;;;16.30;99.90;;;;;;4971713;28;19930;-75
2021/10/03 00:34:18;;;;;;;;;;;16.30;99.90;;;;;;4972475;28;20424;-75
2021/10/03 00:36:45;;;;;;;;;;;16.30;99.90;;;;;;4969543;28;19938;-74
2021/10/03 00:39:12;;;;;;;;;;;16.30;99.90;;;;;;4970326;28;19932;-74
2021/10/03 00:41:39;;;;;;;;;;;16.30;99.90;;;;;;4978671;28;19941;-74
2021/10/03 00:44:06;;;;;;;;;;;16.30;99.90;;;;;;4976625;28;20064;-74
2021/10/03 00:46:33;;;;;;;;;;;16.30;99.90;;;;;;4973495;28;19944;-74
2021/10/03 00:49:01;;;;;;;;;;;16.30;99.90;;;;;;4974005;28;20407;-74
2021/10/03 00:51:28;;;;;;;;;;;16.40;99.90;;;;;;4973415;28;19932;-74
2021/10/03 00:53:54;;;;;;;;;;;16.40;99.90;;;;;;4975491;28;19933;-74
2021/10/03 00:56:21;;;;;;;;;;;16.40;99.90;;;;;;4982172;28;19926;-75
2021/10/03 00:58:48;;;;;;;;;;;16.40;99.90;;;;;;4969343;28;21670;-74
2021/10/03 01:01:14;;;;;;;;;;;16.40;99.90;;;;;;4972972;28;19940;-74
2021/10/03 01:03:42;;;;;;;;;;;16.50;99.90;;;;;;4969507;28;19926;-73
2021/10/03 01:06:10;;;;;;;;;;;16.50;99.90;;;;;;4973831;28;19933;-73
2021/10/03 01:08:37;;;;;;;;;;;16.50;99.90;;;;;;4975590;28;19973;-74
2021/10/03 01:11:03;;;;;;;;;;;16.50;99.90;;;;;;4975714;28;19944;-74
2021/10/03 01:13:30;;;;;;;;;;;16.50;99.90;;;;;;4971867;28;19965;-73
2021/10/03 01:15:57;;;;;;;;;;;16.50;99.90;;;;;;4969347;28;20385;-73
2021/10/03 01:18:24;;;;;;;;;;;16.50;99.90;;;;;;4969715;28;19933;-73
2021/10/03 01:20:51;;;;;;;;;;;16.60;99.90;;;;;;4973182;28;19937;-74
2021/10/03 01:23:19;;;;;;;;;;;16.60;99.90;;;;;;4972160;28;19926;-75
2021/10/03 01:25:47;;;;;;;;;;;16.50;99.90;;;;;;4977630;28;19941;-75
2021/10/03 01:28:14;;;;;;;;;;;16.50;99.90;;;;;;4973185;28;20292;-75
2021/10/03 01:30:42;;;;;;;;;;;16.50;99.90;;;;;;4974447;28;20417;-75
2021/10/03 01:33:09;;;;;;;;;;;16.50;99.90;;;;;;4974169;28;19930;-74
2021/10/03 01:35:36;;;;;;;;;;;16.50;99.90;;;;;;4972205;28;19941;-75
2021/10/03 01:38:05;;;;;;;;;;;16.50;99.90;;;;;;4974808;28;19933;-75
2021/10/03 01:40:33;;;;;;;;;;;16.40;99.90;;;;;;4970927;28;19926;-76
2021/10/03 01:43:00;;;;;;;;;;;16.40;99.90;;;;;;4974208;28;20010;-76
2021/10/03 01:45:27;;;;;;;;;;;16.40;99.90;;;;;;4968326;28;20355;-74
2021/10/03 01:48:00;;;;;;;;;;;16.50;99.90;;;;;;4972493;28;19926;-75
2021/10/03 01:50:27;;;;;;;;;;;16.50;99.90;;;;;;4970972;28;19930;-74
2021/10/03 01:52:54;;;;;;;;;;;16.20;99.90;;;;;;4974062;28;19933;-75
2021/10/03 01:55:21;;;;;;;;;;;15.80;99.90;;;;;;4972428;28;20024;-74
2021/10/03 01:57:49;;;;;;;;;;;15.60;99.90;;;;;;4971991;28;20028;-75
2021/10/03 02:00:15;;;;;;;;;;;15.40;99.90;;;;;;4969743;28;19940;-74
2021/10/03 02:02:43;;;;;;;;;;;15.30;99.90;;;;;;4970853;28;19927;-75
2021/10/03 02:05:10;;;;;;;;;;;15.20;99.90;;;;;;4979469;28;20021;-75
2021/10/03 02:07:37;;;;;;;;;;;15.20;99.90;;;;;;4974725;28;20024;-75
2021/10/03 02:10:04;;;;;;;;;;;15.10;99.90;;;;;;4971494;28;19932;-74
2021/10/03 02:12:30;;;;;;;;;;;15.00;99.90;;;;;;4969591;28;19933;-75
2021/10/03 02:14:58;;;;;;;;;;;15.00;99.90;;;;;;4973733;28;20021;-75
2021/10/03 02:17:25;;;;;;;;;;;15.00;99.90;;;;;;4970531;28;19926;-74
2021/10/03 02:19:52;;;;;;;;;;;15.00;99.90;;;;;;4970920;28;19972;-74
2021/10/03 02:22:19;;;;;;;;;;;15.00;99.90;;;;;;4970626;28;19978;-74
2021/10/03 02:24:46;;;;;;;;;;;15.00;99.90;;;;;;4972689;28;19952;-74
2021/10/03 02:27:12;;;;;;;;;;;14.90;99.90;;;;;;4971011;28;19932;-75
2021/10/03 02:29:39;;;;;;;;;;;14.90;99.90;;;;;;4974694;28;19932;-75
2021/10/03 02:32:07;;;;;;;;;;;14.90;99.90;;;;;;4968760;28;19934;-74
2021/10/03 02:34:34;;;;;;;;;;;14.90;99.90;;;;;;4970887;28;19926;-75
2021/10/03 02:37:01;;;;;;;;;;;14.90;99.90;;;;;;4973972;28;20342;-75
2021/10/03 02:39:28;;;;;;;;;;;14.90;99.90;;;;;;4978085;28;20013;-74
2021/10/03 02:41:54;;;;;;;;;;;14.80;99.90;;;;;;4972853;28;19926;-75
2021/10/03 02:44:21;;;;;;;;;;;14.80;99.90;;;;;;4970385;28;19937;-74
2021/10/03 02:46:48;;;;;;;;;;;14.80;99.90;;;;;;4978068;28;20017;-74
2021/10/03 02:49:16;;;;;;;;;;;14.80;99.90;;;;;;4975324;28;20064;-74
2021/10/03 02:51:42;;;;;;;;;;;14.70;99.90;;;;;;4969136;28;20414;-74
2021/10/03 02:54:09;;;;;;;;;;;14.70;99.90;;;;;;4971123;28;19948;-75
2021/10/03 02:56:36;;;;;;;;;;;14.40;99.90;;;;;;4974276;28;20336;-75
2021/10/03 02:59:03;;;;;;;;;;;14.30;99.90;;;;;;4972895;28;19926;-74
2021/10/03 03:01:30;;;;;;;;;;;14.30;99.90;;;;;;4971622;28;20285;-75
2021/10/03 03:03:56;;;;;;;;;;;14.20;99.90;;;;;;4969349;28;19933;-75
2021/10/03 03:06:24;;;;;;;;;;;14.10;99.90;;;;;;4973196;28;20037;-75
2021/10/03 03:08:51;;;;;;;;;;;14.10;99.90;;;;;;4970170;28;19926;-75
2021/10/03 03:11:18;;;;;;;;;;;14.00;99.90;;;;;;4971784;28;19930;-75
2021/10/03 03:13:44;;;;;;;;;;;14.00;99.90;;;;;;4973395;28;19930;-74
2021/10/03 03:16:14;;;;;;;;;;;14.00;99.90;;;;;;4981730;28;19932;-75
2021/10/03 03:18:43;;;;;;;;;;;13.90;99.90;;;;;;4972725;28;20684;-74
2021/10/03 03:21:09;;;;;;;;;;;13.90;99.90;;;;;;4978710;28;19926;-74
2021/10/03 03:23:37;;;;;;;;;;;13.90;99.90;;;;;;4971188;28;20029;-73
2021/10/03 03:26:04;;;;;;;;;;;13.90;99.90;;;;;;4974566;28;19933;-74
2021/10/03 03:28:31;;;;;;;;;;;13.90;99.90;;;;;;4972500;28;19932;-74
2021/10/03 03:30:57;;;;;;;;;;;13.90;99.90;;;;;;4978388;28;20022;-74
2021/10/03 03:33:24;;;;;;;;;;;13.90;99.90;;;;;;4973712;28;19934;-73
2021/10/03 03:35:51;;;;;;;;;;;13.90;99.90;;;;;;4970868;28;19926;-74
2021/10/03 03:38:18;;;;;;;;;;;13.90;99.90;;;;;;4974649;28;19926;-74
2021/10/03 03:40:46;;;;;;;;;;;13.90;99.90;;;;;;4972148;28;21586;-73
2021/10/03 03:43:12;;;;;;;;;;;13.90;99.90;;;;;;4973904;28;20331;-73
2021/10/03 03:45:39;;;;;;;;;;;13.90;99.90;;;;;;4971451;28;19934;-74
2021/10/03 03:48:06;;;;;;;;;;;13.80;99.90;;;;;;4975957;28;20029;-74
2021/10/03 03:50:34;;;;;;;;;;;13.80;99.90;;;;;;4972976;28;19932;-74
2021/10/03 03:53:01;;;;;;;;;;;13.80;99.90;;;;;;4973564;28;20352;-74
2021/10/03 03:55:27;;;;;;;;;;;13.90;99.90;;;;;;4976719;28;19927;-75
2021/10/03 03:57:55;;;;;;;;;;;13.90;99.90;;;;;;4972649;28;19932;-75
2021/10/03 04:00:22;;;;;;;;;;;13.90;99.90;;;;;;4984645;28;20017;-75
2021/10/03 04:02:49;;;;;;;;;;;13.90;99.90;;;;;;4971498;28;20285;-76
2021/10/03 04:05:15;;;;;;;;;;;13.90;99.90;;;;;;4973527;28;19976;-75
2021/10/03 04:07:42;;;;;;;;;;;13.90;99.90;;;;;;4976676;28;19932;-75
2021/10/03 04:10:09;;;;;;;;;;;13.90;99.90;;;;;;4975754;28;20033;-75
2021/10/03 04:12:36;;;;;;;;;;;13.80;99.90;;;;;;4973758;28;20401;-72
2021/10/03 04:15:04;;;;;;;;;;;13.80;99.90;;;;;;4970832;28;19926;-72
2021/10/03 04:17:31;;;;;;;;;;;13.80;99.90;;;;;;4978659;28;19926;-72
2021/10/03 04:19:57;;;;;;;;;;;13.80;99.90;;;;;;4969825;28;19930;-73
2021/10/03 04:22:24;;;;;;;;;;;13.80;99.90;;;;;;4972898;28;19934;-72
2021/10/03 04:24:51;;;;;;;;;;;13.70;99.90;;;;;;4976836;28;20312;-72
2021/10/03 04:27:17;;;;;;;;;;;13.70;99.90;;;;;;4973470;28;19936;-72
2021/10/03 04:29:44;;;;;;;;;;;13.70;99.90;;;;;;4971646;28;19933;-72
2021/10/03 04:32:12;;;;;;;;;;;13.60;99.90;;;;;;4977568;28;19932;-73
2021/10/03 04:34:39;;;;;;;;;;;13.60;99.90;;;;;;4977105;28;19933;-73
2021/10/03 04:37:05;;;;;;;;;;;13.70;99.90;;;;;;4979168;28;20414;-74
2021/10/03 04:39:32;;;;;;;;;;;13.60;99.90;;;;;;4972627;28;19930;-74
2021/10/03 04:41:59;;;;;;;;;;;13.60;99.90;;;;;;4969588;28;19934;-74
2021/10/03 04:44:26;;;;;;;;;;;13.70;99.90;;;;;;4976776;28;19925;-75
2021/10/03 04:46:52;;;;;;;;;;;13.60;99.90;;;;;;4975003;28;19930;-74
2021/10/03 04:49:20;;;;;;;;;;;13.60;99.90;;;;;;4970071;28;19926;-74
2021/10/03 04:51:47;;;;;;;;;;;13.60;99.90;;;;;;4972192;28;19932;-73
2021/10/03 04:54:14;;;;;;;;;;;13.50;99.90;;;;;;4976893;28;19937;-73
2021/10/03 04:56:40;;;;;;;;;;;13.50;99.90;;;;;;4975229;28;19934;-74
2021/10/03 04:59:07;;;;;;;;;;;13.60;99.90;;;;;;4972017;28;19926;-73
2021/10/03 05:01:34;;;;;;;;;;;13.50;99.90;;;;;;4981008;28;19926;-73
2021/10/03 05:04:00;;;;;;;;;;;13.50;99.90;;;;;;4981201;28;19926;-74
2021/10/03 05:06:28;;;;;;;;;;;13.50;99.90;;;;;;4977406;28;20411;-74
2021/10/03 05:08:55;;;;;;;;;;;13.50;99.90;;;;;;4976106;28;19933;-74
2021/10/03 05:11:21;;;;;;;;;;;13.50;99.90;;;;;;4971355;28;19965;-73
2021/10/03 05:13:48;;;;;;;;;;;13.50;99.90;;;;;;4980519;28;19932;-73
2021/10/03 05:16:16;;;;;;;;;;;13.00;99.90;;;;;;4974605;28;19979;-74
2021/10/03 05:18:42;;;;;;;;;;;12.80;99.90;;;;;;4979588;28;19937;-74
2021/10/03 05:21:09;;;;;;;;;;;12.70;99.90;;;;;;4979181;28;20009;-75
2021/10/03 05:23:37;;;;;;;;;;;12.60;99.90;;;;;;4978626;28;19933;-74
2021/10/03 05:26:04;;;;;;;;;;;12.50;99.90;;;;;;4976573;28;19933;-74
2021/10/03 05:28:30;;;;;;;;;;;12.50;99.90;;;;;;4982048;28;19926;-76
2021/10/03 05:30:57;;;;;;;;;;;12.50;99.90;;;;;;4974815;28;19934;-74
2021/10/03 05:33:24;;;;;;;;;;;12.40;99.90;;;;;;4981180;28;19997;-75
2021/10/03 05:35:51;;;;;;;;;;;12.30;99.90;;;;;;4979820;28;19930;-76
2021/10/03 05:38:18;;;;;;;;;;;12.30;99.90;;;;;;4977667;28;19948;-75
2021/10/03 05:40:46;;;;;;;;;;;12.30;99.90;;;;;;4976212;28;19930;-76
2021/10/03 05:43:12;;;;;;;;;;;12.20;99.90;;;;;;4977777;28;19930;-75
2021/10/03 05:45:39;;;;;;;;;;;12.20;99.90;;;;;;4969308;28;20376;-77
2021/10/03 05:48:06;;;;;;;;;;;12.30;99.90;;;;;;4976453;28;19932;-75
2021/10/03 05:50:32;;;;;;;;;;;12.40;99.90;;;;;;4971619;28;20017;-74
2021/10/03 05:52:59;;;;;;;;;;;12.40;99.90;;;;;;4976926;28;19926;-73
2021/10/03 05:55:26;;;;;;;;;;;12.30;99.90;;;;;;4971455;28;20392;-73
2021/10/03 05:57:54;;;;;;;;;;;12.40;99.90;;;;;;4973266;28;19926;-74
2021/10/03 06:00:21;;;;;;;;;;;12.30;99.90;;;;;;4972212;28;19948;-71
2021/10/03 06:02:48;;;;;;;;;;;12.30;99.90;;;;;;4982254;28;20009;-75
2021/10/03 06:05:14;;;;;;;;;;;12.40;99.90;;;;;;4971296;28;19925;-75
2021/10/03 06:07:41;;;;;;;;;;;12.30;99.90;;;;;;4970607;28;20353;-73
2021/10/03 06:10:14;;;;;;;;;;;12.30;99.90;;;;;;4973268;28;20343;-73
2021/10/03 06:12:40;;;;;;;;;;;12.30;99.90;;;;;;4978239;28;19933;-73
2021/10/03 06:15:09;;;;;;;;;;;12.30;99.90;;;;;;4980672;28;19930;-73
2021/10/03 06:17:36;;;;;;;;;;;12.20;99.90;;;;;;4966700;28;20017;-73
2021/10/03 06:20:04;;;;;;;;;;;12.30;99.90;;;;;;4969142;28;20455;-73
2021/10/03 06:22:30;;;;;;;;;;;12.30;99.90;;;;;;4977919;28;19932;-73
2021/10/03 06:24:57;;;;;;;;;;;12.30;99.90;;;;;;4981851;28;20021;-73
2021/10/03 06:27:23;;;;;;;;;;;12.20;99.90;;;;;;4973634;28;20009;-72
2021/10/03 06:29:52;;;;;;;;;;;12.20;99.90;;;;;;4969933;28;19926;-72
2021/10/03 06:32:20;;;;;;;;;;;12.20;99.90;;;;;;4974790;28;19953;-73
2021/10/03 06:34:49;;;;;;;;;;;12.30;99.90;;;;;;4983058;28;19927;-72
2021/10/03 06:37:15;;;;;;;;;;;12.30;99.90;;;;;;4976464;28;19926;-72
2021/10/03 06:39:42;;;;;;;;;;;12.30;99.90;;;;;;4976067;28;20028;-73
2021/10/03 06:42:09;;;;;;;;;;;12.20;99.90;;;;;;4968152;28;19934;-73
2021/10/03 06:44:35;;;;;;;;;;;12.20;99.90;;;;;;4981712;28;19926;-73
2021/10/03 06:47:05;;;;;;;;;;;12.20;99.90;;;;;;4970925;28;19965;-73
2021/10/03 06:49:33;;;;;;;;;;;12.20;99.90;;;;;;4975116;28;20300;-73
2021/10/03 06:52:00;;;;;;;;;;;12.20;99.90;;;;;;4978978;28;19933;-73
2021/10/03 06:54:27;;;;;;;;;;;12.10;99.90;;;;;;4973104;28;20012;-74
2021/10/03 06:56:53;;;;;;;;;;;12.20;99.90;;;;;;4980505;28;20396;-73
2021/10/03 06:59:20;;;;;;;;;;;12.10;99.90;;;;;;4981418;28;20448;-74
2021/10/03 07:01:47;;;;;;;;;;;12.20;99.90;;;;;;4980058;28;19937;-73
2021/10/03 07:04:14;;;;;;;;;;;12.20;99.90;;;;;;4975024;28;19934;-74
2021/10/03 07:06:42;;;;;;;;;;;12.20;99.90;;;;;;4985830;28;19951;-74
2021/10/03 07:09:08;;;;;;;;;;;12.20;99.90;;;;;;4976185;28;20972;-74
2021/10/03 07:11:35;;;;;;;;;;;12.20;99.90;;;;;;4982982;28;19963;-74
2021/10/03 07:14:02;;;;;;;;;;;12.30;99.90;;;;;;4985447;28;19934;-73
2021/10/03 07:16:28;;;;;;;;;;;12.30;99.90;;;;;;4972870;28;19930;-73
2021/10/03 07:18:55;;;;;;;;;;;12.30;99.90;;;;;;4983632;28;19926;-74
2021/10/03 07:21:22;;;;;;;;;;;12.30;99.90;;;;;;4974822;28;19933;-74
2021/10/03 07:23:50;;;;;;;;;;;12.30;99.90;;;;;;4978055;28;19933;-75
2021/10/03 07:26:16;;;;;;;;;;;12.30;99.90;;;;;;4977784;28;19934;-76
2021/10/03 07:28:46;;;;;;;;;;;12.20;99.90;;;;;;4977182;28;19936;-75
2021/10/03 07:31:13;;;;;;;;;;;12.20;99.90;;;;;;4975638;28;19926;-75
2021/10/03 07:33:39;;;;;;;;;;;12.30;99.90;;;;;;4973347;28;19927;-75
2021/10/03 07:36:06;;;;;;;;;;;12.30;99.90;;;;;;4973063;28;20309;-75
2021/10/03 07:38:33;;;;;;;;;;;12.30;99.90;;;;;;4975387;28;20438;-76
2021/10/03 07:41:01;;;;;;;;;;;12.30;99.90;;;;;;4972591;28;20419;-75
2021/10/03 07:43:28;;;;;;;;;;;12.30;99.90;;;;;;4980468;28;19960;-76
2021/10/03 07:45:54;;;;;;;;;;;12.30;99.90;;;;;;4973657;28;19960;-76
2021/10/03 07:48:21;;;;;;;;;;;12.40;99.90;;;;;;4976246;28;19926;-77
2021/10/03 07:50:48;;;;;;;;;;;12.50;99.90;;;;;;4969608;28;19934;-75
2021/10/03 07:53:14;;;;;;;;;;;12.60;99.90;;;;;;4981119;28;19973;-75
2021/10/03 07:55:43;;;;;;;;;;;12.60;99.90;;;;;;4971914;28;19926;-74
2021/10/03 07:58:12;;;;;;;;;;;12.70;99.90;;;;;;4969553;28;19934;-75
2021/10/03 08:00:38;;;;;;;;;;;12.80;99.90;;;;;;4963490;28;19999;-76
2021/10/03 08:03:05;;;;;;;;;;;12.80;99.90;;;;;;4967842;28;20363;-76
2021/10/03 08:05:33;;;;;;;;;;;12.80;99.90;;;;;;4972946;28;19971;-75
2021/10/03 08:08:01;;;;;;;;;;;12.80;99.90;;;;;;4969055;28;19930;-74
2021/10/03 08:10:28;;;;;;;;;;;12.70;99.90;;;;;;4974379;28;19934;-75
2021/10/03 08:12:55;;;;;;;;;;;12.70;99.90;;;;;;4971763;28;20016;-75
2021/10/03 08:15:25;;;;;;;;;;;12.80;99.90;;;;;;4967347;28;19930;-76
2021/10/03 08:17:52;;;;;;;;;;;12.80;99.90;;;;;;4962583;28;20304;-75
2021/10/03 08:20:19;;;;;;;;;;;12.80;99.90;;;;;;4971980;28;20408;-75
2021/10/03 08:22:46;;;;;;;;;;;12.80;99.90;;;;;;4966225;28;19934;-76
2021/10/03 08:25:13;;;;;;;;;;;12.80;99.90;;;;;;4973757;28;19969;-75
2021/10/03 08:27:39;;;;;;;;;;;12.80;99.90;;;;;;4968955;28;19956;-75
2021/10/03 08:30:07;;;;;;;;;;;12.90;99.90;;;;;;4970615;28;20022;-75
2021/10/03 08:32:35;;;;;;;;;;;12.70;99.90;;;;;;4973065;28;19925;-75
2021/10/03 08:35:02;;;;;;;;;;;12.60;99.90;;;;;;4976758;28;19961;-76
2021/10/03 08:37:28;;;;;;;;;;;12.50;99.90;;;;;;4970815;28;19933;-77
2021/10/03 08:39:55;;;;;;;;;;;12.70;99.90;;;;;;4974441;28;19930;-76
2021/10/03 08:42:22;;;;;;;;;;;12.90;99.90;;;;;;4976931;28;19932;-76
2021/10/03 08:44:48;;;;;;;;;;;12.90;99.90;;;;;;4973232;28;19926;-75
2021/10/03 08:47:15;;;;;;;;;;;13.00;99.90;;;;;;4973808;28;19941;-74
2021/10/03 08:49:43;;;;;;;;;;;12.80;99.90;;;;;;4990758;28;19930;-76
2021/10/03 08:52:10;;;;;;;;;;;12.90;99.90;;;;;;4975038;28;19952;-74
2021/10/03 08:54:37;;;;;;;;;;;13.00;99.90;;;;;;4974955;28;19926;-74
2021/10/03 08:57:04;;;;;;;;;;;13.30;99.90;;;;;;4976578;28;19977;-75
2021/10/03 08:59:31;;;;;;;;;;;13.40;99.90;;;;;;4969163;28;19936;-75
2021/10/03 09:01:58;;;;;;;;;;;13.40;99.90;;;;;;4977157;28;19930;-76
2021/10/03 09:04:28;;;;;;;;;;;13.30;99.90;;;;;;4971746;28;19926;-76
2021/10/03 09:07:07;;;;;;;;;;;13.20;99.90;;;;;;4969653;28;20037;-75
2021/10/03 09:09:53;;;;;;;;;;;13.20;99.90;;;;;;4973744;28;19926;-76
2021/10/03 09:12:27;;;;;;;;;;;13.40;99.90;;;;;;4975487;28;19930;-75
2021/10/03 09:14:53;;;;;;;;;;;13.40;99.90;;;;;;4974021;28;19925;-76
2021/10/03 09:17:20;;;;;;;;;;;13.30;99.90;;;;;;4970942;28;19941;-75
2021/10/03 09:20:05;;;;;;;;;;;13.30;99.90;;;;;;4971834;28;19936;-76
2021/10/03 09:22:52;;;;;;;;;;;13.40;99.90;;;;;;4979712;28;20414;-75
2021/10/03 09:25:29;;;;;;;;;;;13.50;99.90;;;;;;4969028;28;19933;-75
2021/10/03 09:27:56;;;;;;;;;;;13.60;99.90;;;;;;4981581;28;19926;-75
2021/10/03 09:30:23;;;;;;;;;;;13.60;99.90;;;;;;4980025;28;19940;-75
2021/10/03 09:32:54;;;;;;;;;;;13.60;99.90;;;;;;4969367;28;19930;-76
2021/10/03 09:35:24;;;;;;;;;;;13.60;99.90;;;;;;4964924;28;20027;-77
2021/10/03 09:37:52;;;;;;;;;;;13.50;99.90;;;;;;4975008;28;20029;-75
2021/10/03 09:40:19;;;;;;;;;;;13.50;99.90;;;;;;4971935;28;19926;-75
2021/10/03 09:42:54;;;;;;;;;;;13.60;99.90;;;;;;4969582;28;21282;-74
2021/10/03 09:45:22;;;;;;;;;;;13.50;99.90;;;;;;4975166;28;20079;-75
2021/10/03 09:47:59;;;;;;;;;;;13.40;99.90;;;;;;4974749;28;19926;-75
2021/10/03 09:50:26;;;;;;;;;;;13.40;99.90;;;;;;4967713;28;19972;-76
2021/10/03 09:52:54;;;;;;;;;;;13.50;99.90;;;;;;4967485;28;19934;-76
2021/10/03 09:55:25;;;;;;;;;;;13.60;99.90;;;;;;4965364;28;19944;-74
2021/10/03 09:57:52;;;;;;;;;;;13.50;99.90;;;;;;4974173;28;19952;-73
2021/10/03 10:00:19;;;;;;;;;;;13.40;99.90;;;;;;4978832;28;19949;-75
2021/10/03 10:02:47;;;;;;;;;;;13.40;99.90;;;;;;4964969;28;20164;-75
2021/10/03 10:05:14;;;;;;;;;;;13.50;99.90;;;;;;4973881;28;20396;-74
2021/10/03 10:07:41;;;;;;;;;;;13.50;99.90;;;;;;4970283;28;20400;-75
2021/10/03 10:10:10;;;;;;;;;;;13.50;99.90;;;;;;4967269;28;19933;-76
2021/10/03 10:12:38;;;;;;;;;;;13.60;99.90;;;;;;4972642;28;19956;-76
2021/10/03 10:15:09;;;;;;;;;;;13.50;99.90;;;;;;4970924;28;19969;-77
2021/10/03 10:17:38;;;;;;;;;;;13.50;99.90;;;;;;4970627;28;19933;-77
2021/10/03 10:20:27;;;;;;;;;;;13.50;99.90;;;;;;4972921;28;20146;-77
2021/10/03 10:22:54;;;;;;;;;;;13.50;99.90;;;;;;4973045;28;19932;-76
2021/10/03 10:25:36;;;;;;;;;;;13.60;99.90;;;;;;4973557;28;20393;-75
2021/10/03 10:28:07;;;;;;;;;;;13.60;99.90;;;;;;4982542;28;19991;-75
2021/10/03 10:30:34;;;;;;;;;;;13.70;99.90;;;;;;4980424;28;19952;-75
2021/10/03 10:33:17;;;;;;;;;;;13.70;99.90;;;;;;4973734;28;19929;-75
2021/10/03 10:35:45;;;;;;;;;;;13.70;99.90;;;;;;4984749;28;19969;-75
2021/10/03 10:38:21;;;;;;;;;;;13.70;99.90;;;;;;4976871;28;19929;-75
2021/10/03 10:40:49;;;;;;;;;;;13.70;99.90;;;;;;4971638;28;19970;-74
2021/10/03 10:43:45;;;;;;;;;;;13.80;99.90;;;;;;4972269;28;19932;-74
2021/10/03 10:46:31;;;;;;;;;;;13.70;99.90;;;;;;4983760;28;19987;-77
2021/10/03 10:49:12;;;;;;;;;;;13.60;99.90;;;;;;4985805;28;19938;-74
2021/10/03 10:51:40;;;;;;;;;;;13.60;99.90;;;;;;4980307;28;20476;-74
2021/10/03 10:54:13;;;;;;;;;;;13.60;99.90;;;;;;4976188;28;19925;-74
2021/10/03 10:56:40;;;;;;;;;;;13.40;99.90;;;;;;4981557;28;19934;-74
2021/10/03 10:59:08;;;;;;;;;;;13.30;99.90;;;;;;4970282;28;19925;-74
2021/10/03 11:01:40;;;;;;;;;;;13.30;99.90;;;;;;4968491;28;19926;-74
2021/10/03 11:04:09;;;;;;;;;;;13.30;99.90;;;;;;4971359;28;19967;-75
2021/10/03 11:07:00;;;;;;;;;;;13.30;99.90;;;;;;4970407;28;19926;-74
2021/10/03 11:09:29;;;;;;;;;;;13.30;99.90;;;;;;4967731;28;19937;-75
2021/10/03 11:12:07;;;;;;;;;;;13.30;99.90;;;;;;4968681;28;20041;-74
2021/10/03 11:14:34;;;;;;;;;;;13.30;99.90;;;;;;4973968;28;19930;-74
2021/10/03 11:17:02;;;;;;;;;;;13.20;99.90;;;;;;4979336;28;19932;-81
2021/10/03 11:19:37;;;;;;;;;;;13.10;99.90;;;;;;4977496;28;19980;-82
2021/10/03 11:22:05;;;;;;;;;;;13.00;99.90;;;;;;4979679;28;20017;-80
2021/10/03 11:24:35;;;;;;;;;;;12.90;99.90;;;;;;4975514;28;19925;-80
2021/10/03 11:27:04;;;;;;;;;;;12.80;99.90;;;;;;4975292;28;19926;-81
2021/10/03 11:29:31;;;;;;;;;;;12.60;99.90;;;;;;4978392;28;20010;-81
2021/10/03 11:31:59;;;;;;;;;;;12.50;99.90;;;;;;4981018;28;19934;-79
2021/10/03 11:34:27;;;;;;;;;;;12.30;99.90;;;;;;4981663;28;19926;-78
2021/10/03 11:36:54;;;;;;;;;;;12.30;99.90;;;;;;4979431;28;19926;-78
2021/10/03 11:39:34;;;;;;;;;;;12.30;99.90;;;;;;4973406;28;19932;-80
2021/10/03 11:42:01;;;;;;;;;;;12.30;99.90;;;;;;4970884;28;19926;-80
2021/10/03 11:44:28;;;;;;;;;;;12.30;99.90;;;;;;4979334;28;19926;-80
2021/10/03 11:46:56;;;;;;;;;;;12.20;99.90;;;;;;4970634;28;19937;-81
2021/10/03 11:49:26;;;;;;;;;;;12.20;99.90;;;;;;4973125;28;20451;-80
2021/10/03 11:51:52;;;;;;;;;;;12.10;99.90;;;;;;4988420;28;19930;-79
2021/10/03 11:54:28;;;;;;;;;;;12.20;99.90;;;;;;4981546;28;19960;-79
2021/10/03 11:56:56;;;;;;;;;;;12.30;99.90;;;;;;4984053;28;22268;-79
2021/10/03 11:59:23;;;;;;;;;;;12.40;99.90;;;;;;4979336;28;19926;-79
2021/10/03 12:01:50;;;;;;;;;;;12.50;99.90;;;;;;4988642;28;20012;-79
2021/10/03 12:04:25;;;;;;;;;;;12.50;99.90;;;;;;4971050;28;19926;-79
2021/10/03 12:06:51;;;;;;;;;;;12.60;99.90;;;;;;4984895;28;19926;-79
2021/10/03 12:09:18;;;;;;;;;;;12.80;99.90;;;;;;4972063;28;19926;-79
2021/10/03 12:11:48;;;;;;;;;;;12.70;99.90;;;;;;4973042;28;20029;-79
2021/10/03 12:14:16;;;;;;;;;;;12.70;99.90;;;;;;4978388;28;19933;-80
2021/10/03 12:16:50;;;;;;;;;;;12.70;99.90;;;;;;4978476;28;19961;-80
2021/10/03 12:19:17;;;;;;;;;;;12.70;99.90;;;;;;4982072;28;19932;-78
2021/10/03 12:21:44;;;;;;;;;;;12.60;99.90;;;;;;4978594;28;20013;-79
2021/10/03 12:24:11;;;;;;;;;;;12.40;99.90;;;;;;4973996;28;19937;-78
2021/10/03 12:26:39;;;;;;;;;;;12.40;99.90;;;;;;4976800;28;20017;-79
2021/10/03 12:29:13;;;;;;;;;;;12.50;99.90;;;;;;4981607;28;19971;-79
2021/10/03 12:31:43;;;;;;;;;;;12.60;99.90;;;;;;4979013;28;20013;-78
2021/10/03 12:34:26;;;;;;;;;;;12.50;99.90;;;;;;4975890;28;19968;-78
2021/10/03 12:36:57;;;;;;;;;;;12.60;99.90;;;;;;4985349;28;19930;-78
2021/10/03 12:39:24;;;;;;;;;;;12.50;99.90;;;;;;4976873;28;19933;-79
2021/10/03 12:41:53;;;;;;;;;;;12.50;99.90;;;;;;4990870;28;19974;-79
2021/10/03 12:44:22;;;;;;;;;;;12.50;99.90;;;;;;4975133;28;20266;-79
2021/10/03 12:46:50;;;;;;;;;;;12.50;99.90;;;;;;4969798;28;19926;-78
2021/10/03 12:49:16;;;;;;;;;;;12.50;99.90;;;;;;4971083;28;19926;-79
2021/10/03 12:51:43;;;;;;;;;;;12.50;99.90;;;;;;4972168;28;19930;-79
2021/10/03 12:54:10;;;;;;;;;;;12.70;99.90;;;;;;4978319;28;19988;-80
2021/10/03 12:56:37;;;;;;;;;;;12.80;99.90;;;;;;4980883;28;20041;-79
2021/10/03 12:59:04;;;;;;;;;;;12.90;99.90;;;;;;4970481;28;20188;-80
2021/10/03 13:01:30;;;;;;;;;;;12.90;99.90;;;;;;4972378;28;19926;-79
2021/10/03 13:03:58;;;;;;;;;;;13.00;99.90;;;;;;4971805;28;20026;-79
2021/10/03 13:06:25;;;;;;;;;;;12.90;99.90;;;;;;4969130;28;19926;-78
2021/10/03 13:08:52;;;;;;;;;;;13.00;99.90;;;;;;4973220;28;19932;-79
2021/10/03 13:11:20;;;;;;;;;;;13.10;99.90;;;;;;4974941;28;19960;-78
2021/10/03 13:13:47;;;;;;;;;;;13.30;99.90;;;;;;4987258;28;19961;-79
2021/10/03 13:16:14;;;;;;;;;;;13.40;99.90;;;;;;4967999;28;20028;-79
2021/10/03 13:18:41;;;;;;;;;;;13.40;99.90;;;;;;4971447;28;19934;-79
2021/10/03 13:21:09;;;;;;;;;;;13.40;99.90;;;;;;4975491;28;19929;-80
2021/10/03 13:23:37;;;;;;;;;;;13.40;99.90;;;;;;4973732;28;19926;-79
2021/10/03 13:26:04;;;;;;;;;;;13.40;99.90;;;;;;4975971;28;19926;-79
2021/10/03 13:28:31;;;;;;;;;;;13.50;99.90;;;;;;4971801;28;20014;-79
2021/10/03 13:31:00;;;;;;;;;;;13.60;99.90;;;;;;4982868;28;19961;-80
2021/10/03 13:33:26;;;;;;;;;;;13.70;99.90;;;;;;4982400;28;20454;-79
2021/10/03 13:35:53;;;;;;;;;;;13.70;99.90;;;;;;4985207;28;20537;-79
2021/10/03 13:38:21;;;;;;;;;;;13.80;99.90;;;;;;4975921;28;20389;-80
2021/10/03 13:40:47;;;;;;;;;;;13.80;99.90;;;;;;4983875;28;19979;-79
2021/10/03 13:43:14;;;;;;;;;;;13.90;99.90;;;;;;4984677;28;20005;-79
2021/10/03 13:45:41;;;;;;;;;;;13.80;99.90;;;;;;4984494;28;20024;-79
2021/10/03 13:48:08;;;;;;;;;;;13.90;99.90;;;;;;4986115;28;19930;-80
2021/10/03 13:50:35;;;;;;;;;;;13.90;99.90;;;;;;4978085;28;19933;-80
2021/10/03 13:53:01;;;;;;;;;;;13.90;99.90;;;;;;4976563;28;19944;-79
2021/10/03 13:55:29;;;;;;;;;;;13.90;99.90;;;;;;4977223;28;20444;-79
2021/10/03 13:57:56;;;;;;;;;;;14.00;99.90;;;;;;4970202;28;20062;-80
2021/10/03 14:00:23;;;;;;;;;;;14.00;99.90;;;;;;4985081;28;19934;-79
2021/10/03 14:02:49;;;;;;;;;;;13.90;99.90;;;;;;4986152;28;19940;-80
2021/10/03 14:05:17;;;;;;;;;;;13.90;99.90;;;;;;4973665;28;20009;-79
2021/10/03 14:07:44;;;;;;;;;;;13.90;99.90;;;;;;4971120;28;19932;-82
2021/10/03 14:10:11;;;;;;;;;;;13.90;99.90;;;;;;4978372;28;19933;-81
2021/10/03 14:12:39;;;;;;;;;;;14.00;99.90;;;;;;4990176;28;19926;-82
2021/10/03 14:15:06;;;;;;;;;;;14.00;99.90;;;;;;4969384;28;19926;-80
2021/10/03 14:17:33;;;;;;;;;;;14.10;99.90;;;;;;4971207;28;19930;-80
2021/10/03 14:20:00;;;;;;;;;;;14.10;99.90;;;;;;4969430;28;19957;-80
2021/10/03 14:22:26;;;;;;;;;;;14.10;99.90;;;;;;4986654;28;20036;-83