Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:47;;;;;;;6.80;3.35;;;6.00;86.20;;;;;;5114536;28;20046;-72
2023/02/16 00:03:17;;;;;;;6.82;3.80;;;6.00;86.30;;;;;;5095941;28;20043;-72
2023/02/16 00:05:42;;;;;;;6.50;3.20;;;6.10;86.40;;;;;;5111495;28;20040;-72
2023/02/16 00:08:08;;;;;;;7.93;3.65;;;5.90;86.20;;;;;;5113823;28;20066;-72
2023/02/16 00:10:37;;;;;;;6.78;3.40;;;6.00;86.40;;;;;;5078575;28;20142;-72
2023/02/16 00:15:59;;;;;;;5.82;3.10;;;5.90;86.40;;;;;;5113817;28;20048;-72
2023/02/16 00:18:25;;;;;;;6.00;3.30;;;5.90;86.30;;;;;;5113828;28;20036;-72
2023/02/16 00:20:50;;;;;;;7.85;3.70;;;5.90;86.50;;;;;;5077736;28;20397;-72
2023/02/16 00:23:16;;;;;;;6.78;3.15;;;5.90;86.50;;;;;;5113630;28;20134;-72
2023/02/16 00:25:42;;;;;;;5.55;3.08;;;5.90;86.50;;;;;;5114110;28;20046;-72
2023/02/16 00:28:14;;;;;;;6.22;3.10;;;5.80;86.60;;;;;;5113485;28;20051;-72
2023/02/16 00:30:40;;;;;;;5.20;3.03;;;5.80;86.60;;;;;;5095709;28;20055;-72
2023/02/16 00:33:15;;;;;;;6.57;3.13;;;5.80;86.70;;;;;;5113448;28;20036;-72
2023/02/16 00:35:42;;;;;;;6.45;3.50;;;5.70;87.40;;;;;;5095524;28;20043;-72
2023/02/16 00:38:08;;;;;;;5.93;3.22;;;5.70;86.80;;;;;;5113316;28;20031;-72
2023/02/16 00:40:33;;;;;;;4.57;2.70;;;5.60;86.90;;;;;;5095769;28;20046;-72
2023/02/16 00:42:59;;;;;;;5.82;2.78;;;5.60;86.90;;;;;;5095274;28;20042;-72
2023/02/16 00:45:25;;;;;;;6.22;2.95;;;5.60;87.10;;;;;;5113489;28;20039;-72
2023/02/16 00:47:52;;;;;;;5.70;2.90;;;5.50;87.10;;;;;;5113154;28;20048;-72
2023/02/16 00:50:23;;;;;;;5.53;2.70;;;5.50;87.10;;;;;;5113222;28;20386;-72
2023/02/16 00:52:49;;;;;;;5.13;2.63;;;5.50;87.10;;;;;;5111710;28;20047;-72
2023/02/16 00:55:18;;;;;;;5.88;3.08;;;5.50;87.10;;;;;;5113363;28;20393;-72
2023/02/16 00:58:06;;;;;;;5.05;2.65;;;5.50;87.20;;;;;;5095113;28;20385;-72
2023/02/16 01:00:43;;;;;;;5.38;2.65;;;5.60;87.30;;;;;;5111350;28;20043;-72
2023/02/16 01:03:14;;;;;;;6.30;3.08;;;5.40;87.10;;;;;;5096070;28;20039;-72
2023/02/16 01:05:40;;;;;;;4.75;2.83;;;5.40;87.20;;;;;;5112859;28;20463;-72
2023/02/16 01:13:47;;;;;;;4.78;2.58;;;5.40;87.20;;;;;;5096873;28;20047;-72
2023/02/16 01:16:19;;;;;;;5.18;2.65;;;5.40;87.30;;;;;;5113287;28;20043;-72
2023/02/16 01:18:44;;;;;;;;;;;5.30;87.20;;;;;;5078207;28;20481;-73
2023/02/16 01:21:10;;;;;;;3.28;1.88;;;5.20;87.30;;;;;;5112729;28;20006;-72
2023/02/16 01:23:37;;;;;;;5.40;2.70;;;5.30;87.30;;;;;;5112766;28;20081;-72
2023/02/16 01:26:04;;;;;;;4.20;2.28;;;5.20;87.30;;;;;;5113225;28;20040;-72
2023/02/16 01:28:35;;;;;;;4.53;2.60;;;5.20;87.30;;;;;;5113060;28;20051;-72
2023/02/16 01:31:01;;;;;;;3.90;2.00;;;5.20;87.40;;;;;;5112734;28;20043;-72
2023/02/16 01:33:27;;;;;;;3.75;2.10;;;5.10;87.40;;;;;;5112498;28;20276;-72
2023/02/16 01:35:55;;;;;;;4.70;2.53;;;5.10;87.50;;;;;;5094560;28;20036;-72
2023/02/16 01:38:25;;;;;;;5.57;2.60;;;5.10;87.50;;;;;;5094712;28;20126;-72
2023/02/16 01:41:04;;;;;;;4.78;2.38;;;5.10;87.70;;;;;;5075328;28;20040;-72
2023/02/16 01:43:42;;;;;;;5.35;2.50;;;5.00;87.60;;;;;;5112436;28;20396;-72
2023/02/16 01:46:15;;;;;;;4.05;2.25;;;5.00;87.60;;;;;;5095468;28;20489;-72
2023/02/16 01:48:41;;;;;;;4.18;2.20;;;5.00;87.60;;;;;;5111489;28;20082;-72
2023/02/16 01:51:18;;;;;;;4.63;2.60;;;5.00;87.60;;;;;;5112418;28;20035;-72
2023/02/16 01:53:50;;;;;;;3.50;2.03;;;5.00;87.70;;;;;;5112847;28;20085;-72
2023/02/16 01:56:20;;;;;;;;;;;5.00;87.70;;;;;;5095028;28;20035;-72
2023/02/16 01:58:51;;;;;;;4.07;2.10;;;4.90;87.60;;;;;;5112856;28;19971;-72
2023/02/16 02:01:41;;;;;;;4.90;2.10;;;5.00;87.60;;;;;;5112258;28;20411;-72
2023/02/16 02:06:59;;;;;;;4.30;2.25;;;5.00;87.70;;;;;;5112018;28;20149;-72
2023/02/16 02:09:38;;;;;;;4.60;2.50;;;5.00;87.60;;;;;;5112348;28;20126;-72
2023/02/16 02:12:12;;;;;;;3.53;1.60;;;4.90;87.70;;;;;;5093770;28;20036;-72
2023/02/16 02:14:39;;;;;;;3.63;2.00;;;4.80;87.70;;;;;;5093751;28;20035;-72
2023/02/16 02:17:11;;;;;;;3.67;2.10;;;4.80;87.70;;;;;;5111753;28;20063;-72
2023/02/16 02:19:46;;;;;;;6.30;2.40;;;4.80;87.80;;;;;;5111803;28;20412;-72
2023/02/16 02:25:45;;;;;;;3.75;2.00;;;4.80;87.90;;;;;;5111718;28;20044;-72
2023/02/16 02:28:23;;;;;;;3.75;1.85;;;4.80;88.60;;;;;;5078478;28;20046;-72
2023/02/16 02:30:59;;;;;;;3.72;2.03;;;4.70;88.00;;;;;;5115202;28;20052;-72
2023/02/16 02:33:46;;;;;;;3.90;2.05;;;4.70;88.00;;;;;;5097061;28;20119;-72
2023/02/16 02:36:35;;;;;;;4.53;2.60;;;4.60;88.10;;;;;;5115899;28;20042;-72
2023/02/16 02:39:35;;;;;;;4.43;2.30;;;4.60;88.10;;;;;;5114146;28;20070;-73
2023/02/16 02:42:13;;;;;;;4.90;2.13;;;4.60;88.20;;;;;;5113763;28;20481;-72
2023/02/16 02:44:48;;;;;;;4.63;2.10;;;4.60;88.20;;;;;;5115104;28;20051;-71
2023/02/16 02:47:14;;;;;;;4.07;2.05;;;4.60;88.20;;;;;;5095897;28;20455;-72
2023/02/16 02:49:47;;;;;;;3.60;1.85;;;4.60;88.20;;;;;;5115252;28;20040;-72
2023/02/16 02:52:12;;;;;;;5.00;2.30;;;4.60;88.20;;;;;;5112909;28;20130;-72
2023/02/16 03:00:42;;;;;;;3.35;2.13;;;4.50;88.20;;;;;;5098389;28;20074;-72
2023/02/16 03:03:34;;;;;;;3.65;1.98;;;4.70;88.30;;;;;;5114791;28;20138;-72
2023/02/16 03:06:09;;;;;;;3.80;2.00;;;4.60;88.20;;;;;;5099561;28;20118;-72
2023/02/16 03:08:39;;;;;;;3.95;2.10;;;4.60;88.10;;;;;;5114704;28;20040;-72
2023/02/16 03:13:59;;;;;;;4.95;2.47;;;4.70;88.10;;;;;;5114573;28;20067;-72
2023/02/16 03:16:32;;;;;;;6.78;2.50;;;4.60;88.10;;;;;;5115161;28;20035;-73
2023/02/16 03:29:46;;;;;;;3.08;1.55;;;4.60;88.00;;;;;;5097814;28;20118;-72
2023/02/16 03:32:12;;;;;;;3.75;2.10;;;4.50;88.00;;;;;;5079305;28;20039;-72
2023/02/16 03:34:38;;;;;;;3.60;2.10;;;4.50;88.10;;;;;;5095999;28;20561;-72
2023/02/16 03:37:04;;;;;;;5.78;2.75;;;4.40;88.80;;;;;;5114109;28;20544;-72
2023/02/16 03:39:31;;;;;;;4.35;2.33;;;4.40;88.30;;;;;;5114124;28;20067;-72
2023/02/16 03:41:57;;;;;;;5.20;2.60;;;4.40;88.40;;;;;;5113522;28;20101;-72
2023/02/16 03:44:23;;;;;;;4.55;2.20;;;4.30;88.40;;;;;;5114486;28;20051;-72
2023/02/16 03:46:50;;;;;;;4.32;2.20;;;4.30;88.50;;;;;;5114137;28;20116;-72
2023/02/16 03:49:17;;;;;;;3.65;1.92;;;4.30;88.50;;;;;;5114399;28;20047;-72
2023/02/16 03:51:44;;;;;;;4.13;2.00;;;4.30;88.60;;;;;;5078879;28;20073;-72
2023/02/16 03:54:10;;;;;;;4.00;1.90;;;4.30;88.70;;;;;;5114347;28;20047;-72
2023/02/16 03:56:35;;;;;;;4.80;2.42;;;4.30;88.80;;;;;;5114004;28;20106;-72
2023/02/16 03:59:03;;;;;;;5.43;2.40;;;4.30;88.80;;;;;;5096141;28;20046;-72
2023/02/16 04:01:28;;;;;;;3.78;2.08;;;4.30;88.80;;;;;;5114399;28;20462;-74
2023/02/16 04:03:54;;;;;;;4.43;2.00;;;4.30;88.70;;;;;;5113894;28;20123;-73
2023/02/16 04:06:20;;;;;;;4.50;2.28;;;4.20;88.70;;;;;;5114507;28;20427;-72
2023/02/16 04:08:45;;;;;;;5.45;2.50;;;4.30;88.80;;;;;;5114341;28;20088;-72
2023/02/16 04:13:48;;;;;;;5.10;2.70;;;4.30;88.70;;;;;;5113664;28;20032;-72
2023/02/16 04:16:14;;;;;;;4.68;2.58;;;4.20;88.60;;;;;;5095539;28;20039;-72
2023/02/16 04:18:39;;;;;;;4.25;2.28;;;4.30;88.70;;;;;;5095482;28;20489;-72
2023/02/16 04:21:05;;;;;;;4.30;2.40;;;4.30;88.60;;;;;;5114177;28;20114;-72
2023/02/16 04:23:31;;;;;;;5.00;2.63;;;4.40;88.50;;;;;;5096049;28;20131;-72
2023/02/16 04:25:56;;;;;;;3.53;2.00;;;4.40;88.50;;;;;;5113576;28;20044;-72
2023/02/16 04:28:22;;;;;;;4.13;2.10;;;4.50;88.50;;;;;;5095309;28;20057;-72
2023/02/16 04:30:48;;;;;;;4.90;2.50;;;4.40;88.40;;;;;;5113275;28;20036;-72
2023/02/16 04:33:13;;;;;;;5.20;2.80;;;4.50;88.40;;;;;;5095062;28;20040;-72
2023/02/16 04:35:39;;;;;;;4.88;2.53;;;4.50;88.30;;;;;;5113725;28;20469;-71
2023/02/16 04:38:05;;;;;;;4.97;2.78;;;4.50;88.30;;;;;;5113209;28;20545;-72
2023/02/16 04:40:30;;;;;;;4.47;2.30;;;4.60;88.30;;;;;;5095481;28;20112;-72
2023/02/16 04:42:56;;;;;;;6.80;2.83;;;4.60;88.10;;;;;;5077946;28;20044;-72
2023/02/16 04:45:22;;;;;;;6.22;3.20;;;4.70;88.10;;;;;;5113253;28;20481;-72
2023/02/16 04:47:47;;;;;;;5.68;2.90;;;4.70;87.90;;;;;;5113196;28;20077;-72
2023/02/16 04:50:13;;;;;;;7.90;3.90;;;4.80;87.80;;;;;;5113123;28;20039;-72
2023/02/16 04:52:40;;;;;;;5.90;3.22;;;4.80;87.70;;;;;;5112078;28;20046;-72
2023/02/16 04:55:09;;;;;;;6.43;3.30;;;4.90;87.70;;;;;;5094836;28;20039;-72
2023/02/16 04:57:36;;;;;;;8.18;3.67;;;4.90;87.70;;;;;;5113153;28;20464;-72
2023/02/16 05:00:02;;;;;;;7.68;3.58;;;5.00;87.60;;;;;;5113012;28;20443;-72
2023/02/16 05:02:28;;;;;;;6.38;3.17;;;5.00;87.50;;;;;;5077925;28;20053;-72
2023/02/16 05:04:54;;;;;;;6.07;3.65;;;5.20;87.50;;;;;;5113606;28;20043;-72
2023/02/16 05:07:19;;;;;;;7.15;3.47;;;5.10;87.50;;;;;;5113517;28;20103;-72
2023/02/16 05:09:45;;;;;;;5.95;3.15;;;5.20;87.50;;;;;;5113229;28;20542;-72
2023/02/16 05:14:57;;;;;;;8.18;3.47;;;5.20;87.40;;;;;;5113036;28;20449;-72
2023/02/16 05:17:25;;;;;;;6.47;3.47;;;5.20;87.40;;;;;;5113217;28;20108;-72
2023/02/16 05:19:54;;;;;;;8.27;4.03;;;5.20;87.40;;;;;;5112687;28;20660;-72
2023/02/16 05:22:20;;;;;;;7.30;3.67;;;5.30;87.40;;;;;;5094923;28;20040;-72
2023/02/16 05:24:46;;;;;;;7.13;3.63;;;5.30;87.30;;;;;;5112880;28;20040;-72
2023/02/16 05:27:15;;;;;;;6.93;3.90;;;5.30;87.30;;;;;;5112867;28;20049;-72
2023/02/16 05:29:41;;;;;;;7.15;4.15;;;5.30;87.20;;;;;;5094392;28;20408;-72
2023/02/16 05:32:06;;;;;;;6.35;3.47;;;5.40;87.30;;;;;;5112746;28;20051;-72
2023/02/16 05:34:32;;;;;;;6.63;3.95;;;5.40;87.20;;;;;;5112560;28;20156;-72
2023/02/16 05:36:58;;;;;;;5.75;3.42;;;5.40;87.30;;;;;;5095099;28;20044;-72
2023/02/16 05:39:23;;;;;;;6.25;3.42;;;5.40;87.30;;;;;;5112871;28;20081;-72
2023/02/16 05:41:49;;;;;;;7.20;3.70;;;5.40;87.30;;;;;;5077509;28;20124;-72
2023/02/16 05:44:15;;;;;;;6.43;3.35;;;5.40;87.40;;;;;;5113058;28;20036;-72
2023/02/16 05:46:41;;;;;;;7.00;3.75;;;5.40;87.40;;;;;;5113177;28;20031;-72
2023/02/16 05:49:07;;;;;;;7.45;3.80;;;5.50;87.40;;;;;;5112421;28;20051;-72
2023/02/16 05:51:34;;;;;;;7.53;4.00;;;5.50;87.40;;;;;;5112472;28;20422;-72
2023/02/16 05:54:00;;;;;;;6.35;3.63;;;5.50;87.40;;;;;;5112571;28;20042;-72
2023/02/16 05:56:26;;;;;;;6.72;3.55;;;5.50;87.50;;;;;;5113023;28;20040;-72
2023/02/16 05:58:52;;;;;;;6.60;3.55;;;5.60;87.50;;;;;;5113035;28;20453;-72
2023/02/16 06:01:19;;;;;;;7.22;3.70;;;5.50;87.50;;;;;;5112637;28;20036;-72
2023/02/16 06:03:44;;;;;;;6.47;3.38;;;5.50;87.50;;;;;;5112715;28;20031;-72
2023/02/16 06:06:10;;;;;;;7.80;4.10;;;5.50;87.50;;;;;;5097761;28;20055;-72
2023/02/16 06:08:36;;;;;;;7.63;3.92;;;5.50;87.50;;;;;;5098309;28;20035;-71
2023/02/16 06:11:05;;;;;;;7.20;3.92;;;5.50;87.50;;;;;;5116015;28;20035;-71
2023/02/16 06:13:32;;;;;;;6.07;3.30;;;5.50;87.50;;;;;;5097576;28;20050;-71
2023/02/16 06:15:58;;;;;;;7.25;3.67;;;5.60;87.60;;;;;;5115858;28;20158;-71
2023/02/16 06:18:25;;;;;;;6.38;3.60;;;5.60;87.60;;;;;;5080726;28;20491;-71
2023/02/16 06:20:51;;;;;;;8.10;4.30;;;5.50;87.60;;;;;;5116026;28;20523;-71
2023/02/16 06:23:16;;;;;;;6.53;3.70;;;5.60;87.60;;;;;;5115607;28;20044;-71
2023/02/16 06:25:47;;;;;;;6.97;3.85;;;5.60;87.60;;;;;;5115711;28;20091;-71
2023/02/16 06:28:13;;;;;;;6.47;3.60;;;5.60;87.60;;;;;;5115576;28;20087;-71
2023/02/16 06:30:38;;;;;;;5.40;2.95;;;5.60;87.60;;;;;;5115517;28;20074;-71
2023/02/16 06:33:04;;;;;;;6.25;3.55;;;5.60;87.60;;;;;;5116055;28;20038;-72
2023/02/16 06:35:30;;;;;;;5.68;2.97;;;5.60;87.60;;;;;;5115953;28;20132;-72
2023/02/16 06:37:56;;;;;;;5.32;2.97;;;5.60;87.70;;;;;;5115897;28;20100;-71
2023/02/16 06:40:22;;;;;;;7.07;3.20;;;5.60;87.70;;;;;;5115412;28;20139;-71
2023/02/16 06:42:47;;;;;;;6.47;3.35;;;5.60;87.80;;;;;;5115284;28;20123;-71
2023/02/16 06:45:13;;;;;;;7.20;3.33;;;5.60;87.80;;;;;;5115763;28;20071;-71
2023/02/16 06:47:39;;;;;;;4.60;2.75;;;5.60;87.80;;;;;;5115294;28;20508;-71
2023/02/16 06:50:08;;;;;;;6.43;3.30;;;5.70;87.80;;;;;;5115409;28;20401;-71
2023/02/16 06:52:34;;;;;;;7.43;3.55;;;5.60;87.80;;;;;;5096795;28;20112;-71
2023/02/16 06:55:00;;;;;;;5.07;2.83;;;5.70;87.80;;;;;;5096719;28;20473;-71
2023/02/16 06:57:25;;;;;;;6.10;3.42;;;5.70;87.80;;;;;;5115116;28;20042;-71
2023/02/16 06:59:51;;;;;;;5.53;3.25;;;5.70;87.70;;;;;;5096878;28;20046;-71
2023/02/16 07:02:16;;;;;;;6.15;3.17;;;5.70;87.70;;;;;;5115376;28;20051;-71
2023/02/16 07:04:42;;;;;;;6.30;3.50;;;5.80;87.70;;;;;;5115285;28;20046;-71
2023/02/16 07:07:08;;;;;;;6.88;3.60;;;5.80;87.70;;;;;;5115492;28;20035;-72
2023/02/16 07:09:36;;;;;;;6.47;3.35;;;5.80;87.60;;;;;;5115245;28;20039;-72
2023/02/16 07:12:01;;;;;;;8.82;4.18;;;5.90;87.60;;;;;;5114880;28;20036;-72
2023/02/16 07:14:27;;;;;;;8.15;3.95;;;5.90;87.50;;;;;;5096296;28;20454;-71
2023/02/16 07:16:53;;;;;;;7.57;4.35;;;6.00;87.50;;;;;;5114130;28;20092;-72
2023/02/16 07:19:18;;;;;;;7.35;4.55;;;6.00;87.50;;;;;;5096856;28;20050;-72
2023/02/16 07:21:44;;;;;;;7.80;3.95;;;6.00;87.30;;;;;;5114541;28;20058;-72
2023/02/16 07:24:10;;;;;;;7.63;3.95;;;6.00;87.30;;;;;;5115049;28;20115;-71
2023/02/16 07:26:37;;;;;;;6.75;3.70;;;6.10;87.30;;;;;;5096396;28;20061;-72
2023/02/16 07:29:03;;;;;;;7.25;3.60;;;6.10;87.30;;;;;;5079576;28;20063;-71
2023/02/16 07:31:29;;;;;;;5.95;3.88;;;6.10;87.40;;;;;;5115265;28;20027;-72
2023/02/16 07:33:55;;;;;;;7.43;4.05;;;6.10;87.30;;;;;;5115205;28;20354;-72
2023/02/16 07:36:20;;;;;;;8.07;4.63;;;6.10;87.30;;;;;;5115183;28;20035;-71
2023/02/16 07:38:46;;;;;;;6.45;3.45;;;6.20;87.40;;;;;;5115112;28;20377;-71
2023/02/16 07:41:12;;;;;;;7.45;3.70;;;6.20;87.30;;;;;;5114654;28;20032;-72
2023/02/16 07:43:38;;;;;;;7.75;4.00;;;6.20;87.30;;;;;;5079404;28;20031;-71
2023/02/16 07:46:04;;;;;;;7.20;3.67;;;6.20;87.30;;;;;;5096217;28;20290;-71
2023/02/16 07:48:30;;;;;;;7.93;4.38;;;6.20;87.30;;;;;;5114382;28;20046;-72
2023/02/16 07:50:56;;;;;;;7.28;3.80;;;6.20;87.30;;;;;;5114356;28;20469;-71
2023/02/16 07:53:21;;;;;;;8.57;4.43;;;6.20;87.20;;;;;;5114147;28;20047;-72
2023/02/16 07:55:47;;;;;;;7.32;4.28;;;6.30;87.30;;;;;;5079057;28;20093;-73
2023/02/16 07:58:25;;;;;;;7.90;4.60;;;6.30;87.30;;;;;;5095844;28;20511;-73
2023/02/16 08:00:53;;;;;;;8.45;4.57;;;6.40;87.20;;;;;;5095739;28;20052;-73
2023/02/16 08:03:19;;;;;;;10.85;5.50;;;6.40;87.10;;;;;;5113930;28;20048;-73
2023/02/16 08:05:44;;;;;;;9.02;5.10;;;6.50;87.10;;;;;;5114600;28;20035;-73
2023/02/16 08:08:10;;;;;;;10.05;5.50;;;6.50;87.00;;;;;;5113980;28;20039;-73
2023/02/16 08:10:35;;;;;;;9.35;4.90;;;6.50;86.90;;;;;;5113958;28;20048;-73
2023/02/16 08:13:01;;;;;;;8.43;4.95;;;6.70;86.90;;;;;;5113943;28;20477;-73
2023/02/16 08:15:27;;;;;;;8.52;4.78;;;6.70;86.80;;;;;;5078578;28;20032;-73
2023/02/16 08:17:52;;;;;;;8.70;5.03;;;6.70;86.70;;;;;;5095578;28;20040;-72
2023/02/16 08:20:18;;;;;;;8.60;4.70;;;6.80;86.70;;;;;;5078507;28;20134;-72
2023/02/16 08:22:44;;;;;;;9.45;5.00;;;6.80;86.60;;;;;;5113936;28;20040;-72
2023/02/16 08:25:10;;;;;;;10.00;5.70;;;6.80;86.60;;;;;;5095788;28;20130;-72
2023/02/16 08:27:36;;;;;;;9.65;5.10;;;6.90;86.60;;;;;;5094829;28;20044;-72
2023/02/16 08:30:02;;;;;;;9.05;5.53;;;6.80;87.20;;;;;;5113530;28;20041;-72
2023/02/16 08:32:28;;;;;;;8.65;5.28;;;6.90;86.60;;;;;;5095220;28;20061;-76
2023/02/16 08:34:55;;;;;;;7.68;4.57;;;6.90;86.80;;;;;;5113354;28;20047;-73
2023/02/16 08:37:21;;;;;;;8.43;4.78;;;6.90;86.80;;;;;;5113503;28;20036;-74
2023/02/16 08:39:47;;;;;;;9.27;4.85;;;6.90;86.80;;;;;;5113441;28;20457;-73
2023/02/16 08:42:13;;;;;;;8.70;4.93;;;6.90;86.80;;;;;;5078433;28;20393;-73
2023/02/16 08:44:39;;;;;;;8.70;4.47;;;6.90;86.80;;;;;;5113338;28;20057;-74
2023/02/16 08:47:05;;;;;;;10.50;5.60;;;6.90;86.90;;;;;;5113282;28;20142;-72
2023/02/16 08:49:31;;;;;;;8.10;4.80;;;6.90;86.90;;;;;;5094805;28;20536;-73
2023/02/16 08:51:58;;;;;;;9.82;4.70;;;6.90;86.90;;;;;;5113368;28;20039;-73
2023/02/16 08:54:27;;;;;;;7.78;4.70;;;6.90;86.90;;;;;;5094961;28;20044;-73
2023/02/16 08:56:54;;;;;;;8.88;4.90;;;7.00;87.00;;;;;;5061766;28;20040;-73
2023/02/16 08:59:21;;;;;;;9.18;4.70;;;6.90;86.90;;;;;;5113048;28;20063;-73
2023/02/16 09:01:47;;;;;;;9.02;4.80;;;7.00;87.00;;;;;;5095495;28;20046;-73
2023/02/16 09:04:14;;;;;;;8.52;4.72;;;7.10;87.00;;;;;;5094907;28;20126;-72
2023/02/16 09:06:41;;;;;;;8.07;4.65;;;7.10;87.00;;;;;;5112951;28;20044;-73
2023/02/16 09:09:08;;;;;;;8.35;4.45;;;7.10;87.00;;;;;;5094971;28;20047;-73
2023/02/16 09:11:34;;;;;;;8.38;4.68;;;7.10;87.00;;;;;;5113568;28;20043;-74
2023/02/16 09:14:01;;;;;;;9.40;5.03;;;7.10;86.90;;;;;;5095402;28;20065;-73
2023/02/16 09:16:38;;;;;;;8.75;4.40;;;7.10;86.90;;;;;;5113569;28;20028;-73
2023/02/16 09:19:05;;;;;;;8.18;4.30;;;7.20;86.90;;;;;;5113482;28;20465;-73
2023/02/16 09:21:31;;;;;;;8.23;4.55;;;7.20;86.90;;;;;;5095503;28;20042;-73
2023/02/16 09:24:00;;;;;;;9.18;4.70;;;7.20;86.90;;;;;;5077957;28;20061;-74
2023/02/16 09:26:30;;;;;;;7.22;4.38;;;7.20;86.90;;;;;;5095628;28;20039;-73
2023/02/16 09:28:56;;;;;;;7.07;4.22;;;7.30;86.90;;;;;;5094438;28;20044;-74
2023/02/16 09:31:26;;;;;;;8.45;4.43;;;7.30;86.90;;;;;;5094537;28;20040;-73
2023/02/16 09:33:55;;;;;;;8.32;4.57;;;7.30;86.90;;;;;;5112834;28;20039;-73
2023/02/16 09:36:21;;;;;;;8.32;4.57;;;7.40;86.90;;;;;;5112738;28;20508;-73
2023/02/16 09:38:47;;;;;;;8.25;4.95;;;7.40;86.80;;;;;;5095022;28;20040;-73
2023/02/16 09:41:29;;;;;;;9.98;5.43;;;7.40;86.90;;;;;;5098068;28;20088;-74
2023/02/16 09:44:31;;;;;;;9.98;5.72;;;7.40;86.80;;;;;;5079610;28;20035;-73
2023/02/16 09:46:58;;;;;;;;;;;7.50;86.90;;;;;;5096969;28;20497;-73
2023/02/16 09:49:32;;;;;;;8.65;5.10;;;7.40;86.80;;;;;;5116014;28;19915;-72
2023/02/16 09:52:11;;;;;;;7.60;4.38;;;7.40;86.70;;;;;;5116113;28;20036;-72
2023/02/16 09:54:45;;;;;;;8.60;4.72;;;7.50;86.80;;;;;;5098299;28;20055;-74
2023/02/16 09:57:40;;;;;;;7.63;4.40;;;7.50;86.80;;;;;;5097724;28;20446;-73
2023/02/16 10:00:23;;;;;;;8.35;4.50;;;7.50;86.80;;;;;;5102803;28;20040;-73
2023/02/16 10:03:18;;;;;;;7.50;4.20;;;7.60;86.90;;;;;;5097732;28;20055;-73
2023/02/16 10:06:21;;;;;;;8.98;4.22;;;7.60;86.80;;;;;;5102223;28;20130;-74
2023/02/16 10:08:52;;;;;;;7.07;4.15;;;7.70;86.90;;;;;;5115914;28;20119;-74
2023/02/16 10:11:41;;;;;;;6.05;3.45;;;7.70;86.90;;;;;;5115925;28;20036;-73
2023/02/16 10:14:17;;;;;;;5.57;3.47;;;7.70;86.90;;;;;;5116011;28;20040;-74
2023/02/16 10:17:11;;;;;;;5.88;3.40;;;7.80;87.00;;;;;;5116434;28;20036;-74
2023/02/16 10:19:42;;;;;;;8.02;3.80;;;7.70;87.00;;;;;;5099930;28;20039;-73
2023/02/16 10:22:14;;;;;;;8.10;4.25;;;7.80;87.00;;;;;;5081176;28;20126;-73
2023/02/16 10:24:55;;;;;;;7.05;3.95;;;7.80;87.00;;;;;;5097239;28;20130;-71
2023/02/16 10:27:21;;;;;;;9.20;4.97;;;7.90;87.00;;;;;;5080977;28;20142;-72
2023/02/16 10:29:47;;;;;;;7.13;4.38;;;7.90;86.90;;;;;;5115683;28;20109;-73
2023/02/16 10:32:27;;;;;;;8.30;4.60;;;7.90;86.90;;;;;;5097205;28;20473;-73
2023/02/16 10:35:19;;;;;;;7.55;4.40;;;8.00;87.00;;;;;;5097047;28;20035;-73
2023/02/16 10:38:06;;;;;;;7.35;4.13;;;8.00;87.10;;;;;;5095480;28;20031;-73
2023/02/16 10:40:56;;;;;;;8.55;4.57;;;7.90;87.10;;;;;;5098009;28;20031;-73
2023/02/16 10:43:40;;;;;;;7.80;4.43;;;7.90;87.20;;;;;;5114323;28;20126;-73
2023/02/16 10:46:15;;;;;;;7.22;4.30;;;8.00;87.40;;;;;;5097010;28;20405;-72
2023/02/16 10:48:41;;;;;;;8.40;4.20;;;8.00;87.50;;;;;;5081104;28;20093;-72
2023/02/16 10:51:13;;;;;;;6.70;4.05;;;7.90;87.50;;;;;;5115220;28;20427;-73
2023/02/16 10:53:49;;;;;;;8.35;4.55;;;7.90;87.50;;;;;;5063794;28;20489;-73
2023/02/16 10:56:45;;;;;;;7.43;4.07;;;7.90;87.60;;;;;;5113804;28;20040;-74
2023/02/16 10:59:19;;;;;;;7.82;4.35;;;7.90;87.70;;;;;;5115330;28;20047;-73
2023/02/16 11:01:52;;;;;;;7.75;4.38;;;7.90;87.80;;;;;;5115516;28;20043;-73
2023/02/16 11:04:30;;;;;;;7.63;4.60;;;7.90;87.80;;;;;;5096964;28;20047;-73
2023/02/16 11:07:07;;;;;;;7.70;4.53;;;7.90;88.00;;;;;;5114925;28;20489;-72
2023/02/16 11:09:34;;;;;;;9.35;5.30;;;7.80;88.10;;;;;;5114754;28;20047;-72
2023/02/16 11:12:01;;;;;;;7.68;4.47;;;7.80;88.20;;;;;;5115298;28;20551;-71
2023/02/16 11:14:29;;;;;;;7.15;4.45;;;7.70;88.30;;;;;;5115230;28;20405;-71
2023/02/16 11:17:11;;;;;;;7.15;3.83;;;7.70;88.40;;;;;;5114902;28;20094;-71
2023/02/16 11:19:38;;;;;;;;;;;7.70;88.50;;;;;;5114981;28;20043;-71
2023/02/16 11:22:06;;;;;;;7.90;4.38;;;7.70;88.40;;;;;;5114734;28;19912;-71
2023/02/16 11:24:36;;;;;;;7.18;4.10;;;7.70;88.40;;;;;;5096522;28;20047;-72
2023/02/16 11:27:20;;;;;;;7.22;4.15;;;7.70;88.50;;;;;;5114748;28;20185;-72
2023/02/16 11:29:46;;;;;;;7.00;4.07;;;7.70;88.50;;;;;;5114442;28;20077;-72
2023/02/16 11:32:14;;;;;;;9.18;4.57;;;7.70;88.50;;;;;;5114501;28;20039;-72
2023/02/16 11:34:51;;;;;;;7.28;3.97;;;7.70;88.60;;;;;;5096341;28;20435;-72
2023/02/16 11:37:32;;;;;;;6.25;3.88;;;7.70;88.60;;;;;;5114803;28;20031;-72
2023/02/16 11:40:03;;;;;;;6.93;3.72;;;7.80;88.70;;;;;;5113732;28;20047;-73
2023/02/16 11:42:34;;;;;;;6.75;3.90;;;7.80;88.70;;;;;;5114306;28;20043;-72
2023/02/16 11:45:02;;;;;;;8.38;4.53;;;7.80;88.70;;;;;;5114645;28;20043;-73
2023/02/16 11:47:31;;;;;;;7.28;4.35;;;7.80;88.70;;;;;;5114238;28;20048;-73
2023/02/16 11:50:30;;;;;;;8.48;5.10;;;7.80;88.80;;;;;;5095839;28;20127;-73
2023/02/16 11:53:14;;;;;;;7.22;4.40;;;7.80;88.80;;;;;;5114304;28;20035;-73
2023/02/16 11:55:43;;;;;;;8.90;4.72;;;7.80;88.80;;;;;;5095981;28;20043;-73
2023/02/16 11:58:14;;;;;;;7.07;4.10;;;7.80;88.80;;;;;;5095841;28;20047;-73
2023/02/16 12:00:52;;;;;;;8.13;4.53;;;7.90;88.90;;;;;;5094699;28;20108;-74
2023/02/16 12:03:33;;;;;;;8.27;4.78;;;7.90;88.90;;;;;;5095062;28;20196;-73
2023/02/16 12:06:26;;;;;;;6.35;3.90;;;8.00;88.90;;;;;;5078104;28;20595;-73
2023/02/16 12:09:22;;;;;;;6.28;3.63;;;8.00;88.80;;;;;;5098805;28;20089;-72
2023/02/16 12:12:07;;;;;;;7.95;3.60;;;8.00;88.70;;;;;;5113322;28;20157;-72
2023/02/16 12:14:50;;;;;;;5.97;3.30;;;8.20;88.70;;;;;;5095475;28;20062;-73
2023/02/16 12:17:41;;;;;;;7.07;3.95;;;8.30;88.60;;;;;;5096640;28;20484;-72
2023/02/16 12:20:32;;;;;;;7.03;4.07;;;8.30;88.50;;;;;;5095499;28;20050;-73
2023/02/16 12:23:13;;;;;;;7.15;4.20;;;8.40;88.40;;;;;;5095431;28;20046;-73
2023/02/16 12:25:54;;;;;;;8.45;4.75;;;8.50;88.40;;;;;;5113763;28;20043;-73
2023/02/16 12:28:36;;;;;;;6.85;3.90;;;8.50;88.30;;;;;;5113648;28;20062;-73
2023/02/16 12:31:25;;;;;;;7.88;4.32;;;8.60;88.20;;;;;;5080535;28;20040;-72
2023/02/16 12:34:26;;;;;;;6.22;3.67;;;8.70;88.10;;;;;;5095443;28;20028;-73
2023/02/16 12:37:06;;;;;;;6.18;3.55;;;8.80;88.10;;;;;;5098460;28;20083;-74
2023/02/16 12:40:05;;;;;;;6.63;3.92;;;8.90;88.10;;;;;;5114016;28;20100;-73
2023/02/16 12:42:56;;;;;;;7.78;3.70;;;8.90;87.90;;;;;;5112274;28;20039;-73
2023/02/16 12:45:26;;;;;;;6.53;3.83;;;9.00;87.90;;;;;;5113401;28;20048;-74
2023/02/16 12:48:00;;;;;;;8.60;4.50;;;9.00;87.90;;;;;;5094995;28;20046;-74
2023/02/16 12:50:28;;;;;;;7.32;4.63;;;9.00;87.90;;;;;;5093099;28;20043;-73
2023/02/16 12:53:18;;;;;;;8.02;5.13;;;9.20;87.90;;;;;;5095077;28;20495;-72
2023/02/16 12:55:57;;;;;;;8.73;4.77;;;9.20;87.80;;;;;;5098493;28;20036;-73
2023/02/16 12:58:29;;;;;;;7.32;4.75;;;9.30;87.90;;;;;;5094552;28;20090;-73
2023/02/16 13:01:00;;;;;;;8.10;5.00;;;9.40;87.70;;;;;;5094844;28;20400;-73
2023/02/16 13:03:37;;;;;;;8.35;5.20;;;9.40;87.40;;;;;;5113120;28;20036;-72
2023/02/16 13:06:17;;;;;;;7.68;4.50;;;9.60;87.60;;;;;;5093670;28;20048;-74
2023/02/16 13:08:55;;;;;;;8.48;4.97;;;9.60;87.60;;;;;;5111247;28;20039;-73
2023/02/16 13:11:29;;;;;;;7.43;4.60;;;9.60;87.40;;;;;;5095409;28;20039;-72
2023/02/16 13:14:00;;;;;;;7.35;4.32;;;9.70;87.50;;;;;;5112583;28;20073;-73
2023/02/16 13:16:45;;;;;;;8.10;4.45;;;9.80;87.60;;;;;;5095448;28;20038;-72
2023/02/16 13:19:13;;;;;;;7.10;4.55;;;9.90;87.40;;;;;;5094399;28;20046;-73
2023/02/16 13:22:04;;;;;;;8.00;4.70;;;10.00;87.30;;;;;;5113477;28;20087;-75
2023/02/16 13:25:09;;;;;;;7.40;4.68;;;10.00;87.40;;;;;;5092899;28;20071;-73
2023/02/16 13:27:49;;;;;;;8.63;5.38;;;10.00;87.50;;;;;;5096382;28;20036;-74
2023/02/16 13:30:47;;;;;;;7.30;4.72;;;10.00;87.30;;;;;;5112501;28;20079;-73
2023/02/16 13:33:36;;;;;;;8.50;5.18;;;10.00;87.30;;;;;;5099623;28;20040;-72
2023/02/16 13:36:21;;;;;;;7.75;4.78;;;10.10;87.20;;;;;;5095339;28;20127;-72
2023/02/16 13:39:19;;;;;;;12.15;5.50;;;10.10;87.30;;;;;;5075835;28;20038;-72
2023/02/16 13:42:05;;;;;;;7.95;4.57;;;10.20;87.20;;;;;;5110518;28;20164;-72
2023/02/16 13:44:42;;;;;;;7.35;4.75;;;10.30;87.10;;;;;;5078899;28;20043;-72
2023/02/16 13:47:13;;;;;;;8.75;5.53;;;10.20;87.10;;;;;;5112162;28;20114;-71
2023/02/16 13:49:49;;;;;;;9.27;6.28;;;10.40;87.20;;;;;;5112188;28;20088;-71
2023/02/16 13:52:37;;;;;;;8.27;5.80;;;10.20;87.10;;;;;;5093984;28;20074;-72
2023/02/16 13:55:20;;;;;;;9.45;5.07;;;10.20;87.40;;;;;;5078421;28;20123;-73
2023/02/16 13:58:01;;;;;;;7.80;5.03;;;10.20;87.50;;;;;;5112218;28;20478;-72
2023/02/16 14:00:38;;;;;;;7.82;4.05;;;10.30;87.60;;;;;;5112435;28;20035;-72