Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:03;;;;;;;1.10;0.75;;;;;21.90;100595.00;;;;2079344;28;20206;-57
2022/05/29 00:01:03;;;;;;;1.10;0.70;;;;;21.90;100591.00;;;;2063876;28;20207;-57
2022/05/29 00:02:08;;;;;;;1.77;0.90;;;;;21.90;100589.00;;;;2062029;28;20215;-57
2022/05/29 00:03:08;;;;;;;1.20;0.65;;;;;21.90;100591.00;;;;2070845;28;20214;-59
2022/05/29 00:04:08;;;;;;;1.10;0.77;;;;;21.90;100593.00;;;;2074736;28;20279;-59
2022/05/29 00:05:09;;;;;;;1.50;0.80;;;;;21.90;100594.00;;;;2072950;28;20201;-59
2022/05/29 00:06:10;;;;;;;1.40;0.77;;;;;21.90;100582.00;;;;2070801;28;20268;-56
2022/05/29 00:07:13;;;;;;;1.40;0.70;;;;;21.90;100589.00;;;;2070301;28;20713;-57
2022/05/29 00:08:15;;;;;;;2.65;0.93;;;;;21.90;100591.00;;;;2070584;28;20218;-55
2022/05/29 00:09:18;;;;;;;2.17;0.85;;;;;21.90;100589.00;;;;2067290;28;20219;-56
2022/05/29 00:10:18;;;;;;;1.23;0.70;;;;;21.90;100599.00;;;;2063421;28;20256;-60
2022/05/29 00:11:19;;;;;;;3.03;0.70;;;;;21.90;100580.00;;;;2070586;28;20673;-59
2022/05/29 00:12:20;;;;;;;1.10;0.60;;;;;21.90;100586.00;;;;2072561;28;20214;-58
2022/05/29 00:13:20;;;;;;;1.65;0.77;;;;;21.90;100583.00;;;;2069510;28;20218;-60
2022/05/29 00:14:21;;;;;;;2.10;1.00;;;;;21.90;100587.00;;;;2066818;28;20588;-58
2022/05/29 00:15:21;;;;;;;1.10;0.70;;;;;21.90;100590.00;;;;2076239;28;20293;-58
2022/05/29 00:16:22;;;;;;;1.23;0.57;;;;;21.90;100594.00;;;;2064850;28;20642;-58
2022/05/29 00:17:22;;;;;;;1.20;0.67;;;;;21.90;100575.00;;;;2074623;28;20771;-57
2022/05/29 00:18:22;;;;;;;2.53;0.90;;;;;21.90;100581.00;;;;2077560;28;20705;-55
2022/05/29 00:19:23;;;;;;;0.90;0.50;;;;;21.90;100581.00;;;;2070385;28;20210;-57
2022/05/29 00:20:24;;;;;;;1.73;0.70;;;;;21.90;100577.00;;;;2072848;28;20214;-57
2022/05/29 00:21:24;;;;;;;1.27;0.70;;;;;21.90;100579.00;;;;2070215;28;20459;-57
2022/05/29 00:22:24;;;;;;;1.20;0.90;;;;;21.90;100580.00;;;;2070254;28;20210;-56
2022/05/29 00:23:26;;;;;;;1.00;0.70;;;;;21.90;100576.00;;;;2066932;28;20214;-57
2022/05/29 00:24:26;;;;;;;1.25;0.80;;;;;21.90;100552.00;;;;2062258;28;20265;-58
2022/05/29 00:25:27;;;;;;;1.90;0.97;;;;;21.90;100575.00;;;;2062164;28;20305;-59
2022/05/29 00:26:27;;;;;;;1.27;0.70;;;;;21.90;100579.00;;;;2065811;28;20214;-57
2022/05/29 00:27:27;;;;;;;0.90;0.60;;;;;21.90;100578.00;;;;2078156;28;20217;-60
2022/05/29 00:28:28;;;;;;;0.90;0.70;;;;;21.90;100576.00;;;;2075435;28;20207;-60
2022/05/29 00:29:28;;;;;;;1.50;0.97;;;;;21.90;100569.00;;;;2075926;28;20242;-57
2022/05/29 00:30:28;;;;;;;1.20;0.80;;;;;21.90;100568.00;;;;2077783;28;20224;-56
2022/05/29 00:31:29;;;;;;;1.80;0.80;;;;;21.90;100573.00;;;;2062189;28;20889;-56
2022/05/29 00:32:29;;;;;;;1.40;0.60;;;;;21.90;100574.00;;;;2065104;28;20687;-57
2022/05/29 00:33:29;;;;;;;1.10;0.50;;;;;21.90;100577.00;;;;2085220;28;20209;-58
2022/05/29 00:34:30;;;;;;;1.30;0.90;;;;;21.90;100573.00;;;;2072749;28;20305;-60
2022/05/29 00:35:31;;;;;;;1.10;0.80;;;;;21.90;100570.00;;;;2072875;28;20214;-56
2022/05/29 00:36:36;;;;;;;2.57;0.90;;;;;21.90;100571.00;;;;2080703;28;20715;-57
2022/05/29 00:37:39;;;;;;;1.75;0.90;;;;;21.90;100565.00;;;;2079952;28;20205;-57
2022/05/29 00:38:40;;;;;;;1.20;0.73;;;;;21.90;100573.00;;;;2060077;28;20247;-54
2022/05/29 00:39:41;;;;;;;1.40;0.75;;;;;21.90;100574.00;;;;2055960;28;20226;-58
2022/05/29 00:40:53;;;;;;;2.30;0.80;;;;;21.90;100576.00;;;;2063832;28;20222;-55
2022/05/29 00:41:53;;;;;;;1.23;0.60;;;;;21.90;100569.00;;;;2073679;28;20214;-55
2022/05/29 00:42:54;;;;;;;1.43;0.83;;;;;21.90;100577.00;;;;2071685;28;20210;-55
2022/05/29 00:44:13;;;;;;;1.43;0.73;;;;;21.90;100565.00;;;;2064843;28;20607;-55
2022/05/29 00:45:17;;;;;;;1.92;0.95;;;;;21.90;100569.00;;;;2071646;28;20217;-57
2022/05/29 00:46:17;;;;;;;1.27;0.60;;;;;21.90;100568.00;;;;2056014;28;20224;-57
2022/05/29 00:47:19;;;;;;;1.13;0.68;;;;;21.90;100565.00;;;;2065869;28;20613;-60
2022/05/29 00:48:20;;;;;;;1.27;0.75;;;;;21.90;100565.00;;;;2079982;28;20217;-55
2022/05/29 00:49:25;;;;;;;1.10;0.70;;;;;21.90;100559.00;;;;2064435;28;20219;-57
2022/05/29 00:50:25;;;;;;;1.75;0.70;;;;;21.90;100555.00;;;;2071667;28;20280;-59
2022/05/29 00:51:25;;;;;;;1.40;0.90;;;;;21.90;100560.00;;;;2063939;28;20219;-56
2022/05/29 00:52:28;;;;;;;1.33;0.70;;;;;21.90;100555.00;;;;2063600;28;20254;-56
2022/05/29 00:53:28;;;;;;;1.58;0.82;;;;;21.90;100556.00;;;;2063696;28;20245;-57
2022/05/29 00:54:29;;;;;;;1.50;0.73;;;;;21.90;100563.00;;;;2063761;28;20215;-57
2022/05/29 00:55:30;;;;;;;1.90;0.70;;;;;21.80;100560.00;;;;2053940;28;20213;-57
2022/05/29 00:56:31;;;;;;;1.03;0.73;;;;;21.90;100559.00;;;;2063575;28;20223;-57
2022/05/29 00:57:41;;;;;;;1.03;0.70;;;;;21.90;100554.00;;;;2055648;28;20455;-60
2022/05/29 00:58:43;;;;;;;1.77;0.90;;;;;21.90;100551.00;;;;2054526;28;20470;-57
2022/05/29 00:59:43;;;;;;;1.30;0.68;;;;;21.90;100549.00;;;;2071263;28;20264;-57
2022/05/29 01:00:44;;;;;;;1.70;0.73;;;;;21.80;100555.00;;;;2071747;28;20214;-56
2022/05/29 01:01:44;;;;;;;0.80;0.57;;;;;21.80;100555.00;;;;2079774;28;20237;-56
2022/05/29 01:02:45;;;;;;;1.47;0.67;;;;;21.80;100553.00;;;;2073696;28;20210;-57
2022/05/29 01:03:45;;;;;;;1.75;0.80;;;;;21.90;100554.00;;;;2063509;28;20215;-60
2022/05/29 01:04:46;;;;;;;1.00;0.70;;;;;21.90;100552.00;;;;2068019;28;20289;-58
2022/05/29 01:05:46;;;;;;;1.67;0.70;;;;;21.80;100553.00;;;;2079490;28;20214;-57
2022/05/29 01:06:47;;;;;;;1.07;0.90;;;;;21.80;100545.00;;;;2065173;28;20226;-59
2022/05/29 01:08:12;;;;;;;0.87;0.57;;;;;21.80;100560.00;;;;2071472;28;20217;-58
2022/05/29 01:09:12;;;;;;;1.10;0.70;;;;;21.90;100541.00;;;;2071644;28;20665;-56
2022/05/29 01:10:13;;;;;;;1.20;0.63;;;;;21.80;100551.00;;;;2063658;28;20226;-56
2022/05/29 01:11:23;;;;;;;1.27;0.83;;;;;21.80;100547.00;;;;2063474;28;20215;-55
2022/05/29 01:12:23;;;;;;;1.70;0.70;;;;;21.80;100549.00;;;;2068884;28;20226;-56
2022/05/29 01:13:37;;;;;;;1.20;0.90;;;;;21.80;100541.00;;;;2077963;28;20206;-56
2022/05/29 01:14:52;;;;;;;1.50;0.77;;;;;21.80;100545.00;;;;2061862;28;20957;-57
2022/05/29 01:16:30;;;;;;;0.90;0.60;;;;;21.80;100544.00;;;;2065863;28;20285;-55
2022/05/29 01:17:49;;;;;;;1.02;0.60;;;;;21.80;100544.00;;;;2077794;28;20573;-61
2022/05/29 01:18:58;;;;;;;1.25;0.73;;;;;21.80;100548.00;;;;2063394;28;20663;-55
2022/05/29 01:20:06;;;;;;;1.23;0.65;;;;;21.80;100544.00;;;;2054997;28;20228;-57
2022/05/29 01:21:31;;;;;;;1.65;0.70;;;;;21.80;100543.00;;;;2063361;28;20273;-59
2022/05/29 01:22:43;;;;;;;1.52;0.82;;;;;21.80;100536.00;;;;2063215;28;20297;-55
2022/05/29 01:23:46;;;;;;;1.17;0.55;;;;;21.80;100540.00;;;;2063912;28;20613;-56
2022/05/29 01:25:00;;;;;;;1.00;0.60;;;;;21.80;100541.00;;;;2064238;28;20321;-60
2022/05/29 01:26:12;;;;;;;1.55;0.85;;;;;21.80;100540.00;;;;2066387;28;20222;-55
2022/05/29 01:27:15;;;;;;;1.30;0.82;;;;;21.80;100540.00;;;;2079184;28;20611;-58
2022/05/29 01:28:52;;;;;;;1.38;0.60;;;;;21.80;100542.00;;;;2070884;28;20222;-56
2022/05/29 01:30:16;;;;;;;1.55;0.80;;;;;21.80;100533.00;;;;2071830;28;20206;-56
2022/05/29 01:31:56;;;;;;;1.42;0.80;;;;;21.80;100539.00;;;;2070909;28;20741;-59
2022/05/29 01:33:01;;;;;;;1.52;0.70;;;;;21.80;100532.00;;;;2078278;28;20212;-61
2022/05/29 01:34:21;;;;;;;1.17;0.93;;;;;21.80;100540.00;;;;2063700;28;20218;-58
2022/05/29 01:35:46;;;;;;;1.00;0.75;;;;;21.80;100513.00;;;;2072423;28;20224;-56
2022/05/29 01:37:11;;;;;;;1.33;0.75;;;;;21.80;100542.00;;;;2063066;28;20214;-55
2022/05/29 01:38:29;;;;;;;1.02;0.63;;;;;21.80;100522.00;;;;2077130;28;20232;-57
2022/05/29 01:39:57;;;;;;;1.85;0.93;;;;;21.80;100536.00;;;;2062970;28;20302;-56
2022/05/29 01:40:57;;;;;;;1.88;0.77;;;;;21.80;100535.00;;;;2048354;28;20208;-60
2022/05/29 01:42:01;;;;;;;1.47;0.63;;;;;21.80;100536.00;;;;2061210;28;20215;-58
2022/05/29 01:43:04;;;;;;;1.48;0.70;;;;;21.80;100529.00;;;;2054182;28;20219;-58
2022/05/29 01:44:11;;;;;;;1.35;0.80;;;;;21.80;100532.00;;;;2055984;28;20223;-56
2022/05/29 01:45:25;;;;;;;1.00;0.90;;;;;21.80;100537.00;;;;2064310;28;20731;-55
2022/05/29 01:46:32;;;;;;;1.45;0.85;;;;;21.80;100525.00;;;;2072617;28;20640;-55
2022/05/29 01:48:01;;;;;;;1.30;0.60;;;;;21.80;100530.00;;;;2064366;28;20571;-56
2022/05/29 01:49:13;;;;;;;0.93;0.68;;;;;21.80;100532.00;;;;2056862;28;20218;-57
2022/05/29 01:50:41;;;;;;;1.45;0.70;;;;;21.80;100519.00;;;;2055730;28;20275;-55
2022/05/29 01:51:53;;;;;;;1.40;0.73;;;;;21.60;100528.00;;;;2058957;28;20222;-55
2022/05/29 01:52:56;;;;;;;1.05;0.70;;;;;21.80;100522.00;;;;2057922;28;20556;-57
2022/05/29 01:54:00;;;;;;;1.02;0.60;;;;;21.80;100504.00;;;;2054921;28;20282;-57
2022/05/29 01:55:10;;;;;;;1.40;0.80;;;;;21.80;100510.00;;;;2068189;28;20590;-57
2022/05/29 01:56:14;;;;;;;1.08;0.70;;;;;21.80;100515.00;;;;2071512;28;20230;-58
2022/05/29 01:57:25;;;;;;;0.85;0.60;;;;;21.80;100521.00;;;;2069114;28;20218;-57
2022/05/29 01:58:30;;;;;;;1.10;0.77;;;;;21.80;100498.00;;;;2065344;28;20222;-56
2022/05/29 01:59:45;;;;;;;1.52;1.02;;;;;21.80;100508.00;;;;2067589;28;20225;-56
2022/05/29 02:00:46;;;;;;;1.55;0.90;;;;;21.80;100520.00;;;;2078603;28;20220;-57
2022/05/29 02:01:49;;;;;;;1.33;0.60;;;;;21.80;100509.00;;;;2078645;28;20250;-59
2022/05/29 02:03:05;;;;;;;1.40;0.73;;;;;21.80;100513.00;;;;2055213;28;20467;-56
2022/05/29 02:04:09;;;;;;;1.80;0.88;;;;;21.80;100509.00;;;;2064378;28;20222;-57
2022/05/29 02:05:11;;;;;;;1.50;0.90;;;;;21.80;100510.00;;;;2055439;28;20299;-58
2022/05/29 02:06:24;;;;;;;1.38;0.68;;;;;21.80;100507.00;;;;2063099;28;20218;-56
2022/05/29 02:08:48;;;;;;;1.48;0.80;;;;;21.80;100505.00;;;;2060152;28;20215;-58
2022/05/29 02:09:57;;;;;;;1.90;0.70;;;;;21.80;100505.00;;;;2062618;28;20705;-60
2022/05/29 02:11:06;;;;;;;1.40;0.77;;;;;21.80;100506.00;;;;2064562;28;20210;-59
2022/05/29 02:12:09;;;;;;;0.95;0.60;;;;;21.80;100504.00;;;;2063111;28;20222;-56
2022/05/29 02:13:25;;;;;;;1.20;0.70;;;;;21.80;100502.00;;;;2062929;28;20211;-60
2022/05/29 02:14:34;;;;;;;0.77;0.50;;;;;21.80;100499.00;;;;2065299;28;20215;-56
2022/05/29 02:15:58;;;;;;;1.13;0.73;;;;;21.80;100491.00;;;;2069590;28;20302;-55
2022/05/29 02:17:02;;;;;;;1.27;0.70;;;;;21.80;100490.00;;;;2067969;28;20202;-56
2022/05/29 02:18:02;;;;;;;1.35;0.68;;;;;21.80;100507.00;;;;2063790;28;20226;-56
2022/05/29 02:19:15;;;;;;;1.63;0.60;;;;;21.80;100506.00;;;;2059507;28;20770;-55
2022/05/29 02:20:23;;;;;;;1.02;0.70;;;;;21.70;100497.00;;;;2074269;28;20214;-58
2022/05/29 02:21:29;;;;;;;1.38;0.80;;;;;21.80;100498.00;;;;2085586;28;20215;-61
2022/05/29 02:22:29;;;;;;;1.40;0.57;;;;;21.80;100505.00;;;;2063893;28;20218;-59
2022/05/29 02:23:36;;;;;;;1.13;0.83;;;;;21.80;100504.00;;;;2063500;28;20241;-59
2022/05/29 02:24:42;;;;;;;0.98;0.68;;;;;21.80;100505.00;;;;2063516;28;20248;-58
2022/05/29 02:25:42;;;;;;;1.77;0.82;;;;;21.80;100495.00;;;;2063106;28;20334;-58
2022/05/29 02:26:46;;;;;;;1.50;0.80;;;;;21.70;100507.00;;;;2062960;28;20223;-56
2022/05/29 02:27:51;;;;;;;1.10;0.68;;;;;21.70;100515.00;;;;2062729;28;20218;-57
2022/05/29 02:28:54;;;;;;;1.42;0.80;;;;;21.70;100499.00;;;;2044695;28;20247;-58
2022/05/29 02:29:55;;;;;;;1.00;0.60;;;;;21.80;100506.00;;;;2055521;28;20255;-57
2022/05/29 02:31:09;;;;;;;1.37;0.73;;;;;21.70;100495.00;;;;2070188;28;20212;-56
2022/05/29 02:32:19;;;;;;;1.67;0.70;;;;;21.70;100496.00;;;;2070360;28;20217;-59
2022/05/29 02:33:25;;;;;;;0.82;0.60;;;;;21.70;100505.00;;;;2072627;28;20277;-59
2022/05/29 02:34:35;;;;;;;1.52;0.80;;;;;21.70;100497.00;;;;2078376;28;20209;-57
2022/05/29 02:35:42;;;;;;;1.48;0.70;;;;;21.70;100490.00;;;;2072031;28;20772;-55
2022/05/29 02:37:09;;;;;;;1.55;0.70;;;;;21.80;100498.00;;;;2071802;28;20240;-59
2022/05/29 02:38:14;;;;;;;1.70;0.80;;;;;21.70;100499.00;;;;2058246;28;20250;-57
2022/05/29 02:39:53;;;;;;;1.35;0.80;;;;;21.70;100483.00;;;;2065344;28;20221;-60
2022/05/29 02:41:03;;;;;;;1.65;0.80;;;;;21.70;100485.00;;;;2067369;28;20268;-56
2022/05/29 02:42:27;;;;;;;1.27;0.80;;;;;21.70;100483.00;;;;2064089;28;20289;-57
2022/05/29 02:43:51;;;;;;;1.27;0.68;;;;;21.70;100491.00;;;;2056994;28;20261;-57
2022/05/29 02:45:03;;;;;;;0.93;0.70;;;;;21.70;100479.00;;;;2056894;28;20223;-58
2022/05/29 02:46:03;;;;;;;1.38;0.60;;;;;21.70;100475.00;;;;2062085;28;20239;-57
2022/05/29 02:47:33;;;;;;;1.17;0.60;;;;;21.70;100479.00;;;;2062698;28;20222;-57
2022/05/29 02:48:48;;;;;;;1.42;0.80;;;;;21.70;100475.00;;;;2046742;28;20243;-59
2022/05/29 02:50:11;;;;;;;1.30;0.70;;;;;21.70;100475.00;;;;2061749;28;20698;-56
2022/05/29 02:51:29;;;;;;;1.60;0.80;;;;;21.70;100481.00;;;;2074517;28;20213;-56
2022/05/29 02:52:29;;;;;;;1.20;0.60;;;;;21.70;100472.00;;;;2075765;28;20687;-59
2022/05/29 02:53:31;;;;;;;1.10;0.60;;;;;21.70;100473.00;;;;2070750;28;20218;-58
2022/05/29 02:54:31;;;;;;;1.10;0.60;;;;;21.70;100454.00;;;;2078288;28;20309;-60
2022/05/29 02:55:32;;;;;;;1.13;0.70;;;;;21.70;100468.00;;;;2067124;28;20610;-56
2022/05/29 02:56:32;;;;;;;0.90;0.70;;;;;21.70;100468.00;;;;2070652;28;20214;-56
2022/05/29 02:57:33;;;;;;;1.00;0.80;;;;;21.70;100475.00;;;;2077618;28;20351;-55
2022/05/29 02:58:33;;;;;;;1.33;0.73;;;;;21.70;100473.00;;;;2079691;28;20624;-62
2022/05/29 02:59:42;;;;;;;1.50;0.70;;;;;21.70;100475.00;;;;2078788;28;20448;-59
2022/05/29 03:01:07;;;;;;;1.35;0.70;;;;;21.70;100476.00;;;;2072032;28;20215;-56
2022/05/29 03:02:19;;;;;;;1.00;0.70;;;;;21.70;100475.00;;;;2073860;28;20218;-55
2022/05/29 03:03:36;;;;;;;1.30;0.70;;;;;21.70;100473.00;;;;2079113;28;20213;-59
2022/05/29 03:04:59;;;;;;;0.98;0.60;;;;;21.70;100474.00;;;;2076947;28;20214;-60
2022/05/29 03:06:19;;;;;;;1.00;0.50;;;;;21.70;100469.00;;;;2065590;28;20224;-57
2022/05/29 03:07:46;;;;;;;1.45;0.80;;;;;21.70;100472.00;;;;2065222;28;20222;-56
2022/05/29 03:09:27;;;;;;;1.20;0.70;;;;;21.70;100473.00;;;;2065518;28;20809;-58
2022/05/29 03:10:36;;;;;;;0.90;0.63;;;;;21.70;100466.00;;;;2053124;28;20294;-59
2022/05/29 03:11:40;;;;;;;1.45;0.52;;;;;21.70;100471.00;;;;2055618;28;20667;-61
2022/05/29 03:13:10;;;;;;;1.13;0.57;;;;;21.50;100470.00;;;;2063397;28;20298;-58
2022/05/29 03:14:30;;;;;;;1.08;0.70;;;;;21.70;100478.00;;;;2070624;28;20218;-60
2022/05/29 03:15:56;;;;;;;1.20;0.65;;;;;21.70;100475.00;;;;2069767;28;20790;-60
2022/05/29 03:17:09;;;;;;;0.93;0.60;;;;;21.70;100473.00;;;;2067204;28;20222;-60
2022/05/29 03:18:33;;;;;;;1.23;0.73;;;;;21.70;100470.00;;;;2067440;28;20211;-58
2022/05/29 03:19:41;;;;;;;1.67;0.70;;;;;21.70;100465.00;;;;2078751;28;20665;-56
2022/05/29 03:21:01;;;;;;;2.20;0.90;;;;;21.70;100455.00;;;;2071731;28;20220;-57
2022/05/29 03:22:07;;;;;;;0.90;0.70;;;;;21.70;100470.00;;;;2073973;28;20223;-58
2022/05/29 03:23:10;;;;;;;1.00;0.70;;;;;21.70;100470.00;;;;2079090;28;20209;-60
2022/05/29 03:24:49;;;;;;;1.25;0.70;;;;;21.70;100463.00;;;;2078850;28;20288;-56
2022/05/29 03:25:58;;;;;;;1.20;0.65;;;;;21.70;100467.00;;;;2043020;28;20220;-60
2022/05/29 03:27:07;;;;;;;0.80;0.60;;;;;21.70;100459.00;;;;2061812;28;20258;-58
2022/05/29 03:28:10;;;;;;;1.00;0.60;;;;;21.70;100462.00;;;;2062293;28;20239;-61
2022/05/29 03:29:32;;;;;;;1.00;0.70;;;;;21.70;100453.00;;;;2062601;28;20708;-59
2022/05/29 03:30:33;;;;;;;1.60;0.70;;;;;21.70;100468.00;;;;2054808;28;20283;-55
2022/05/29 03:31:33;;;;;;;2.05;0.90;;;;;21.70;100467.00;;;;2047702;28;20208;-59
2022/05/29 03:32:35;;;;;;;1.33;0.80;;;;;21.70;100463.00;;;;2064700;28;20751;-57
2022/05/29 03:33:37;;;;;;;0.90;0.60;;;;;21.70;100470.00;;;;2062398;28;20222;-56
2022/05/29 03:34:38;;;;;;;0.88;0.50;;;;;21.70;100475.00;;;;2055205;28;20228;-60
2022/05/29 03:35:53;;;;;;;1.10;0.67;;;;;21.70;100468.00;;;;2070558;28;20210;-59
2022/05/29 03:36:53;;;;;;;1.00;0.70;;;;;21.70;100472.00;;;;2077514;28;20212;-55
2022/05/29 03:37:54;;;;;;;1.67;1.03;;;;;21.70;100467.00;;;;2087184;28;20216;-60
2022/05/29 03:38:54;;;;;;;1.00;0.60;;;;;21.70;100469.00;;;;2079023;28;20213;-56
2022/05/29 03:39:55;;;;;;;2.03;0.87;;;;;21.70;100472.00;;;;2078956;28;20248;-57
2022/05/29 03:40:55;;;;;;;1.57;0.90;;;;;21.70;100473.00;;;;2078911;28;20279;-56
2022/05/29 03:41:55;;;;;;;1.63;0.80;;;;;21.70;100472.00;;;;2070831;28;20264;-56
2022/05/29 03:42:56;;;;;;;1.43;0.70;;;;;21.70;100470.00;;;;2078884;28;20210;-60
2022/05/29 03:43:56;;;;;;;1.93;0.70;;;;;21.70;100474.00;;;;2070696;28;20218;-62
2022/05/29 03:44:57;;;;;;;1.10;0.70;;;;;21.70;100469.00;;;;2070730;28;20301;-60
2022/05/29 03:45:57;;;;;;;1.10;0.60;;;;;21.70;100470.00;;;;2077966;28;20251;-56
2022/05/29 03:46:57;;;;;;;1.63;0.90;;;;;21.70;100468.00;;;;2078187;28;20256;-57
2022/05/29 03:47:58;;;;;;;1.53;0.70;;;;;21.70;100465.00;;;;2079123;28;20295;-56
2022/05/29 03:48:58;;;;;;;2.40;1.10;;;;;21.70;100467.00;;;;2079275;28;20205;-60
2022/05/29 03:49:58;;;;;;;1.40;0.73;;;;;21.70;100469.00;;;;2079044;28;20581;-59
2022/05/29 03:51:05;;;;;;;3.13;0.93;;;;;21.70;100468.00;;;;2079488;28;20214;-57
2022/05/29 03:52:06;;;;;;;1.40;0.85;;;;;21.70;100467.00;;;;2078828;28;20268;-57
2022/05/29 03:53:07;;;;;;;0.90;0.70;;;;;21.70;100470.00;;;;2066105;28;20217;-63
2022/05/29 03:54:07;;;;;;;1.35;0.70;;;;;21.70;100471.00;;;;2070620;28;20346;-58
2022/05/29 03:55:08;;;;;;;0.63;0.50;;;;;21.70;100469.00;;;;2071347;28;20284;-60
2022/05/29 03:56:09;;;;;;;1.17;0.70;;;;;21.70;100465.00;;;;2070406;28;20238;-62
2022/05/29 03:57:09;;;;;;;1.57;0.90;;;;;21.70;100458.00;;;;2070678;28;20467;-57
2022/05/29 03:58:09;;;;;;;1.00;0.80;;;;;21.70;100459.00;;;;2070760;28;20206;-56
2022/05/29 03:59:10;;;;;;;1.07;0.70;;;;;21.70;100457.00;;;;2070714;28;20210;-56
2022/05/29 04:00:11;;;;;;;0.80;0.50;;;;;21.70;100461.00;;;;2071371;28;20218;-56
2022/05/29 04:01:11;;;;;;;1.25;0.90;;;;;21.70;100461.00;;;;2070260;28;20206;-58
2022/05/29 04:02:11;;;;;;;1.00;0.70;;;;;21.70;100456.00;;;;2062510;28;20227;-57
2022/05/29 04:03:12;;;;;;;1.07;0.80;;;;;21.70;100456.00;;;;2078626;28;20252;-56
2022/05/29 04:04:12;;;;;;;2.70;0.90;;;;;21.70;100450.00;;;;2079602;28;20226;-55
2022/05/29 04:05:20;;;;;;;2.63;0.80;;;;;21.70;100452.00;;;;2079533;28;20248;-55
2022/05/29 04:06:21;;;;;;;1.17;0.63;;;;;21.70;100462.00;;;;2071255;28;20214;-55
2022/05/29 04:12:03;;;;;;;1.08;0.70;;;;;21.70;100453.00;;;;2072231;28;20278;-58
2022/05/29 04:12:55;;;;;;;1.40;0.70;;;;;21.70;100456.00;;;;2063251;28;20218;-57
2022/05/29 04:13:55;;;;;;;1.30;0.90;;;;;21.70;100455.00;;;;2055325;28;20247;-56
2022/05/29 04:14:55;;;;;;;0.90;0.60;;;;;21.60;100422.00;;;;2041110;28;20225;-58
2022/05/29 04:15:56;;;;;;;1.83;0.80;;;;;21.70;100450.00;;;;2055690;28;20632;-60
2022/05/29 04:16:56;;;;;;;1.10;0.80;;;;;21.70;100456.00;;;;2063350;28;20336;-57
2022/05/29 04:17:56;;;;;;;1.00;0.60;;;;;21.70;100449.00;;;;2063972;28;20237;-60
2022/05/29 04:18:57;;;;;;;1.47;0.70;;;;;21.70;100449.00;;;;2071818;28;20220;-59
2022/05/29 04:19:57;;;;;;;1.07;0.80;;;;;21.60;100444.00;;;;2064379;28;20215;-58
2022/05/29 04:20:57;;;;;;;1.30;0.70;;;;;21.70;100449.00;;;;2079714;28;20279;-57
2022/05/29 04:21:58;;;;;;;1.43;0.70;;;;;21.60;100447.00;;;;2080207;28;20221;-57
2022/05/29 04:22:58;;;;;;;1.23;0.73;;;;;21.60;100446.00;;;;2058403;28;20235;-61
2022/05/29 04:23:58;;;;;;;2.17;1.20;;;;;21.70;100442.00;;;;2063829;28;20225;-58
2022/05/29 04:24:59;;;;;;;1.90;1.10;;;;;21.60;100436.00;;;;2080280;28;20240;-57
2022/05/29 04:25:59;;;;;;;1.67;0.80;;;;;21.60;100430.00;;;;2072458;28;20217;-56
2022/05/29 04:26:59;;;;;;;1.20;0.80;;;;;21.70;100438.00;;;;2063863;28;20223;-57
2022/05/29 04:28:01;;;;;;;1.50;0.80;;;;;21.60;100446.00;;;;2055900;28;20766;-57
2022/05/29 04:29:01;;;;;;;1.17;0.70;;;;;21.70;100443.00;;;;2071879;28;20214;-58
2022/05/29 04:30:02;;;;;;;1.60;0.80;;;;;21.70;100433.00;;;;2071975;28;20299;-58
2022/05/29 04:31:02;;;;;;;1.40;0.80;;;;;21.70;100439.00;;;;2071939;28;20214;-57
2022/05/29 04:33:22;;;;;;;1.80;0.90;;;;;21.70;100440.00;;;;2063560;28;20215;-58
2022/05/29 04:34:22;;;;;;;1.80;0.90;;;;;21.60;100437.00;;;;2063951;28;20678;-56
2022/05/29 04:35:23;;;;;;;2.70;0.90;;;;;21.60;100437.00;;;;2064424;28;20625;-61
2022/05/29 04:36:24;;;;;;;0.90;0.60;;;;;21.70;100441.00;;;;2063773;28;20294;-58
2022/05/29 04:37:24;;;;;;;0.90;0.70;;;;;21.60;100435.00;;;;2055918;28;20204;-55
2022/05/29 04:38:27;;;;;;;1.50;0.90;;;;;21.70;100434.00;;;;2055748;28;20851;-61
2022/05/29 04:39:28;;;;;;;1.20;0.85;;;;;21.70;100433.00;;;;2071746;28;21001;-55
2022/05/29 04:40:30;;;;;;;1.27;0.77;;;;;21.70;100436.00;;;;2072166;28;20271;-57
2022/05/29 04:41:30;;;;;;;1.30;1.00;;;;;21.70;100436.00;;;;2065767;28;20242;-55
2022/05/29 04:42:30;;;;;;;1.17;0.70;;;;;21.70;100432.00;;;;2072012;28;20733;-56
2022/05/29 04:43:31;;;;;;;1.00;0.80;;;;;21.70;100431.00;;;;2072437;28;20682;-57
2022/05/29 04:44:31;;;;;;;1.17;0.67;;;;;21.60;100436.00;;;;2072322;28;20630;-58
2022/05/29 04:45:31;;;;;;;1.60;0.77;;;;;21.70;100436.00;;;;2071733;28;20605;-59
2022/05/29 04:46:32;;;;;;;1.33;0.60;;;;;21.60;100431.00;;;;2063732;28;20211;-57
2022/05/29 04:47:32;;;;;;;1.20;0.90;;;;;21.70;100436.00;;;;2071859;28;20733;-55
2022/05/29 04:48:33;;;;;;;1.60;0.80;;;;;21.60;100436.00;;;;2072164;28;20214;-55
2022/05/29 04:49:36;;;;;;;1.63;0.90;;;;;21.70;100430.00;;;;2071500;28;20228;-57
2022/05/29 04:50:36;;;;;;;1.20;0.70;;;;;21.70;100446.00;;;;2062173;28;20242;-57
2022/05/29 04:51:37;;;;;;;1.70;0.80;;;;;21.70;100432.00;;;;2070828;28;20367;-56
2022/05/29 04:52:37;;;;;;;1.60;0.90;;;;;21.60;100433.00;;;;2070694;28;20218;-56
2022/05/29 04:53:37;;;;;;;1.70;0.83;;;;;21.70;100434.00;;;;2071220;28;20218;-56
2022/05/29 04:54:38;;;;;;;1.60;0.80;;;;;21.60;100429.00;;;;2071359;28;20237;-56
2022/05/29 04:55:42;;;;;;;1.30;0.80;;;;;21.70;100433.00;;;;2069996;28;20218;-57
2022/05/29 04:56:45;;;;;;;1.20;0.70;;;;;21.70;100431.00;;;;2062911;28;20219;-56
2022/05/29 04:57:45;;;;;;;1.55;0.90;;;;;21.60;100428.00;;;;2062928;28;20596;-57
2022/05/29 04:58:45;;;;;;;1.13;0.73;;;;;21.70;100429.00;;;;2070746;28;20226;-58
2022/05/29 04:59:46;;;;;;;1.60;0.87;;;;;21.60;100432.00;;;;2070276;28;20234;-55
2022/05/29 05:00:46;;;;;;;1.57;0.90;;;;;21.60;100427.00;;;;2069885;28;20222;-56
2022/05/29 05:01:46;;;;;;;1.40;0.80;;;;;21.60;100427.00;;;;2070411;28;20225;-56
2022/05/29 05:02:47;;;;;;;1.90;0.83;;;;;21.60;100428.00;;;;2071450;28;20231;-56
2022/05/29 05:03:47;;;;;;;1.40;0.70;;;;;21.70;100427.00;;;;2069941;28;20246;-55
2022/05/29 05:04:47;;;;;;;1.10;0.80;;;;;21.60;100425.00;;;;2070190;28;20295;-56
2022/05/29 05:05:48;;;;;;;1.50;0.80;;;;;21.60;100428.00;;;;2070185;28;20218;-56
2022/05/29 05:06:48;;;;;;;1.23;0.80;;;;;21.60;100417.00;;;;2069869;28;20269;-55
2022/05/29 05:07:48;;;;;;;1.63;0.97;;;;;21.60;100428.00;;;;2070151;28;20218;-55
2022/05/29 05:08:49;;;;;;;1.23;0.90;;;;;21.60;100427.00;;;;2069591;28;20214;-57
2022/05/29 05:09:49;;;;;;;1.27;0.87;;;;;21.60;100427.00;;;;2069663;28;20310;-56
2022/05/29 05:10:50;;;;;;;1.60;1.00;;;;;21.60;100420.00;;;;2070176;28;20226;-55
2022/05/29 05:11:51;;;;;;;1.77;1.13;;;;;21.60;100428.00;;;;2062362;28;20247;-56
2022/05/29 05:12:52;;;;;;;1.33;0.70;;;;;21.60;100418.00;;;;2070374;28;20360;-58
2022/05/29 05:13:53;;;;;;;1.30;0.90;;;;;21.60;100424.00;;;;2070568;28;20609;-56
2022/05/29 05:14:53;;;;;;;1.20;0.70;;;;;21.60;100429.00;;;;2070190;28;20229;-56
2022/05/29 05:16:01;;;;;;;1.43;0.80;;;;;21.60;100427.00;;;;2069970;28;20218;-58
2022/05/29 05:17:01;;;;;;;1.30;0.85;;;;;21.60;100424.00;;;;2070246;28;20271;-56
2022/05/29 05:18:01;;;;;;;1.77;1.00;;;;;21.60;100423.00;;;;2070119;28;20214;-58
2022/05/29 05:19:02;;;;;;;1.37;0.87;;;;;21.60;100429.00;;;;2070440;28;20701;-57
2022/05/29 05:20:03;;;;;;;1.57;0.90;;;;;21.60;100427.00;;;;2069994;28;20241;-57
2022/05/29 05:21:05;;;;;;;1.40;0.90;;;;;21.60;100427.00;;;;2069885;28;20637;-58
2022/05/29 05:22:08;;;;;;;1.80;1.00;;;;;21.60;100425.00;;;;2061116;28;20246;-57
2022/05/29 05:23:09;;;;;;;1.10;0.70;;;;;21.60;100421.00;;;;2063053;28;20219;-57
2022/05/29 05:24:09;;;;;;;2.23;1.07;;;;;21.60;100421.00;;;;2077755;28;20228;-58
2022/05/29 05:25:10;;;;;;;1.57;0.90;;;;;21.60;100424.00;;;;2068673;28;20222;-58
2022/05/29 05:26:11;;;;;;;1.10;1.00;;;;;21.60;100428.00;;;;2069295;28;20732;-58
2022/05/29 05:27:12;;;;;;;1.77;1.00;;;;;21.40;100416.00;;;;2070148;28;20210;-58
2022/05/29 05:28:12;;;;;;;1.40;0.98;;;;;21.60;100431.00;;;;2070451;28;21012;-58
2022/05/29 05:29:12;;;;;;;2.77;1.07;;;;;21.60;100425.00;;;;2070367;28;20218;-57
2022/05/29 05:30:13;;;;;;;1.57;0.87;;;;;21.60;100422.00;;;;2070770;28;20218;-58
2022/05/29 05:31:13;;;;;;;1.87;1.00;;;;;21.60;100424.00;;;;2070859;28;20579;-58