Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:59;;;;;;;42.83;28.90;;;6.20;1.00;7.90;102242.00;;;;5018397;28;20453;-74
2021/12/19 00:03:47;;;;;;;38.13;28.43;;;6.30;1.00;7.90;102239.00;;;;5017587;28;20862;-74
2021/12/19 00:09:02;;;;;;;34.30;26.03;;;6.30;1.00;7.90;102251.00;;;;5010821;28;20450;-75
2021/12/19 00:11:31;;;;;;;38.57;27.67;;;6.30;1.00;7.90;102201.00;;;;5005323;28;20470;-75
2021/12/19 00:14:00;;;;;;;44.00;29.50;;;6.30;1.00;7.80;102224.00;;;;5010132;28;20818;-76
2021/12/19 00:16:31;;;;;;;40.37;29.13;;;6.30;1.00;7.90;102235.00;;;;5006756;28;20470;-74
2021/12/19 00:19:01;;;;;;;41.57;29.30;;;6.30;1.00;7.70;102191.00;;;;5011820;28;20458;-75
2021/12/19 00:21:29;;;;;;;42.10;28.20;;;6.20;1.00;7.70;102235.00;;;;5015165;28;20457;-74
2021/12/19 00:23:57;;;;;;;43.10;28.60;;;6.30;1.00;7.70;102240.00;;;;5013998;28;20442;-74
2021/12/19 00:26:26;;;;;;;39.70;29.03;;;6.20;1.00;7.70;102224.00;;;;5012447;28;20481;-75
2021/12/19 00:28:55;;;;;;;42.53;27.80;;;6.20;1.00;7.70;102217.00;;;;5009656;28;20458;-75
2021/12/19 00:31:23;;;;;;;41.07;28.57;;;6.20;1.00;7.80;102224.00;;;;5014194;28;20563;-75
2021/12/19 00:33:52;;;;;;;42.70;30.83;;;6.30;1.00;7.70;102213.00;;;;5014357;28;20434;-75
2021/12/19 00:36:21;;;;;;;39.40;29.13;;;6.30;1.00;7.60;102219.00;;;;5014069;28;21056;-76
2021/12/19 00:38:49;;;;;;;45.40;30.20;;;6.30;1.00;7.80;102234.00;;;;5009576;28;20461;-77
2021/12/19 00:41:18;;;;;;;44.00;29.40;;;6.30;1.00;7.80;102214.00;;;;5012143;28;20943;-78
2021/12/19 00:43:53;;;;;;;37.90;29.00;;;6.30;1.00;7.90;102229.00;;;;5005016;28;20457;-78
2021/12/19 00:46:24;;;;;;;42.50;28.37;;;6.30;1.00;8.00;102230.00;;;;5021754;28;20480;-74
2021/12/19 00:48:56;;;;;;;40.43;30.10;;;6.50;1.00;8.00;102171.00;;;;5009087;28;20481;-75
2021/12/19 00:51:27;;;;;;;43.37;30.23;;;6.40;1.00;8.00;102161.00;;;;5011890;28;21010;-75
2021/12/19 00:53:56;;;;;;;42.40;28.73;;;6.40;1.00;8.00;102227.00;;;;5014210;28;20935;-73
2021/12/19 00:56:25;;;;;;;39.50;30.20;;;6.40;1.00;8.00;102148.00;;;;5014824;28;20508;-74
2021/12/19 00:58:54;;;;;;;40.97;28.67;;;6.40;1.00;8.00;102201.00;;;;4994019;28;20435;-74
2021/12/19 01:01:22;;;;;;;43.47;29.23;;;6.40;1.00;8.10;102213.00;;;;5011704;28;21101;-75
2021/12/19 01:03:51;;;;;;;41.60;29.80;;;6.40;1.00;8.00;102196.00;;;;5012164;28;20453;-73
2021/12/19 01:06:21;;;;;;;42.23;30.27;;;6.40;1.00;8.00;102196.00;;;;5010710;28;20924;-75
2021/12/19 01:08:49;;;;;;;43.03;29.50;;;6.40;1.00;7.90;102151.00;;;;5013707;28;20466;-74
2021/12/19 01:11:18;;;;;;;45.17;30.33;;;6.40;1.00;7.90;102195.00;;;;5013407;28;20452;-75
2021/12/19 01:13:46;;;;;;;45.40;30.40;;;6.30;1.00;7.80;102186.00;;;;5013470;28;20453;-76
2021/12/19 01:16:16;;;;;;;42.70;30.00;;;6.30;1.00;7.70;102190.00;;;;5012013;28;20473;-72
2021/12/19 01:18:44;;;;;;;44.17;29.60;;;6.30;1.00;7.80;102200.00;;;;5014385;28;20450;-73
2021/12/19 01:21:13;;;;;;;41.23;28.80;;;6.30;1.00;7.80;102168.00;;;;5010721;28;20947;-74
2021/12/19 01:23:43;;;;;;;39.03;27.93;;;6.30;1.00;7.70;102205.00;;;;5015337;28;20934;-76
2021/12/19 01:26:12;;;;;;;42.70;29.57;;;6.30;1.00;7.80;102168.00;;;;5014935;28;20481;-75
2021/12/19 01:28:42;;;;;;;42.97;30.10;;;6.30;1.00;7.90;102194.00;;;;5027224;28;20480;-74
2021/12/19 01:31:11;;;;;;;36.13;26.80;;;6.40;1.00;7.90;102192.00;;;;5012048;28;20463;-76
2021/12/19 01:33:39;;;;;;;41.37;29.00;;;6.40;1.00;8.00;102177.00;;;;5011227;28;20477;-75
2021/12/19 01:36:08;;;;;;;38.47;28.30;;;6.40;1.00;8.10;102190.00;;;;5009235;28;20465;-75
2021/12/19 01:38:36;;;;;;;38.50;27.37;;;6.50;1.00;8.10;102191.00;;;;5008808;28;20462;-74
2021/12/19 01:41:07;;;;;;;37.40;25.57;;;6.50;1.00;8.10;102174.00;;;;5009636;28;20457;-76
2021/12/19 01:43:35;;;;;;;36.07;25.90;;;6.50;1.00;8.10;102178.00;;;;5017671;28;20561;-74
2021/12/19 01:46:04;;;;;;;39.40;27.33;;;6.50;1.00;8.00;102196.00;;;;5032448;28;20490;-75
2021/12/19 01:48:32;;;;;;;37.43;26.80;;;6.50;1.00;8.10;102174.00;;;;5030556;28;20454;-74
2021/12/19 01:51:01;;;;;;;35.53;25.83;;;6.50;1.00;8.10;102159.00;;;;5025897;28;20489;-75
2021/12/19 01:53:30;;;;;;;36.73;27.60;;;6.50;1.00;8.10;102174.00;;;;5018165;28;20473;-77
2021/12/19 01:55:58;;;;;;;33.67;26.33;;;6.50;1.00;8.10;102176.00;;;;5012665;28;20473;-76
2021/12/19 01:58:27;;;;;;;35.30;26.40;;;6.60;1.00;8.20;102170.00;;;;5014655;28;20461;-76
2021/12/19 02:00:58;;;;;;;38.10;26.97;;;6.50;1.00;8.10;102162.00;;;;5015104;28;20960;-76
2021/12/19 02:03:27;;;;;;;36.83;26.30;;;6.50;1.00;8.10;102163.00;;;;5006774;28;20472;-75
2021/12/19 02:05:56;;;;;;;34.43;25.63;;;6.50;1.00;8.10;102173.00;;;;5004390;28;20485;-75
2021/12/19 02:08:24;;;;;;;38.43;26.77;;;6.50;1.00;8.00;102166.00;;;;5014604;28;20493;-75
2021/12/19 02:10:52;;;;;;;35.30;26.37;;;6.50;1.00;7.90;102166.00;;;;5005520;28;20466;-75
2021/12/19 02:13:20;;;;;;;32.90;25.30;;;6.50;1.00;7.90;102162.00;;;;5022458;28;20477;-75
2021/12/19 02:15:50;;;;;;;34.23;26.40;;;6.50;1.00;8.00;102163.00;;;;5027433;28;20489;-76
2021/12/19 02:18:22;;;;;;;35.87;26.63;;;6.50;1.00;8.10;102162.00;;;;5010504;28;20458;-75
2021/12/19 02:20:54;;;;;;;37.83;26.77;;;6.50;1.00;8.10;102151.00;;;;5006681;28;20981;-75
2021/12/19 02:23:25;;;;;;;37.27;25.40;;;6.50;1.00;8.10;102157.00;;;;5008086;28;20458;-75
2021/12/19 02:25:56;;;;;;;38.67;26.87;;;6.50;1.00;8.00;102153.00;;;;5003701;28;20473;-75
2021/12/19 02:28:24;;;;;;;38.40;27.80;;;6.50;1.00;8.00;102164.00;;;;5009868;28;20476;-76
2021/12/19 02:30:54;;;;;;;33.00;25.10;;;6.50;1.00;8.10;102170.00;;;;5016022;28;20461;-75
2021/12/19 02:33:25;;;;;;;34.30;25.37;;;6.60;1.00;8.10;102165.00;;;;5022122;28;20485;-74
2021/12/19 02:36:03;;;;;;;33.00;25.40;;;6.50;1.00;8.10;102155.00;;;;5012251;28;21031;-74
2021/12/19 02:39:15;;;;;;;32.40;24.07;;;6.50;1.00;8.20;102166.00;;;;5028285;28;20443;-74
2021/12/19 02:49:43;;;;;;;34.07;23.33;;;6.60;1.00;8.30;102138.00;;;;5021278;28;20454;-74
2021/12/19 02:52:15;;;;;;;30.93;24.30;;;6.60;1.00;8.30;102147.00;;;;5008193;28;20468;-76
2021/12/19 02:54:43;;;;;;;34.50;24.97;;;6.60;1.00;8.30;102146.00;;;;5014845;28;20818;-76
2021/12/19 02:57:12;;;;;;;29.93;23.80;;;6.70;1.00;8.30;102138.00;;;;5009633;28;20541;-76
2021/12/19 02:59:40;;;;;;;29.03;24.20;;;6.60;1.00;8.20;102138.00;;;;5016088;28;20464;-75
2021/12/19 03:02:09;;;;;;;29.17;23.07;;;6.60;1.00;8.20;102149.00;;;;5016366;28;20469;-76
2021/12/19 03:04:37;;;;;;;27.97;22.23;;;6.60;1.00;8.30;102136.00;;;;5014095;28;20454;-75
2021/12/19 03:07:06;;;;;;;32.00;24.37;;;6.60;1.00;8.40;102154.00;;;;5017712;28;21061;-76
2021/12/19 03:09:54;;;;;;;30.00;23.50;;;6.60;1.00;8.40;102040.00;;;;5007316;28;20472;-76
2021/12/19 03:12:34;;;;;;;29.20;23.57;;;6.70;1.00;8.40;102130.00;;;;5007316;28;20449;-77
2021/12/19 03:17:58;;;;;;;30.03;22.70;;;6.70;1.00;8.50;102127.00;;;;5013969;28;20454;-76
2021/12/19 03:20:27;;;;;;;31.07;24.63;;;6.70;1.00;8.40;102131.00;;;;5013311;28;21359;-76
2021/12/19 03:22:55;;;;;;;26.10;22.17;;;6.70;1.00;8.50;102106.00;;;;5007060;28;20469;-76
2021/12/19 03:25:26;;;;;;;26.80;21.37;;;6.70;1.00;8.60;102127.00;;;;5012688;28;20486;-76
2021/12/19 03:27:54;;;;;;;28.70;23.10;;;6.70;1.00;8.70;102118.00;;;;5014593;28;20464;-76
2021/12/19 03:30:23;;;;;;;28.27;22.20;;;6.80;1.00;8.70;102113.00;;;;5012827;28;20446;-75
2021/12/19 03:32:52;;;;;;;28.13;22.30;;;6.80;1.00;8.70;102122.00;;;;5013116;28;20469;-74
2021/12/19 03:35:20;;;;;;;29.17;21.43;;;6.80;1.00;8.70;102099.00;;;;5014017;28;20481;-75
2021/12/19 03:37:50;;;;;;;28.70;21.70;;;6.80;1.00;8.60;102113.00;;;;5011038;28;20481;-76
2021/12/19 03:40:23;;;;;;;29.50;22.97;;;6.80;1.00;8.60;102094.00;;;;5014619;28;20481;-76
2021/12/19 03:42:55;;;;;;;25.57;19.90;;;6.80;1.00;8.70;102084.00;;;;5011834;28;20970;-75
2021/12/19 03:45:25;;;;;;;26.53;21.93;;;6.70;1.00;8.70;102097.00;;;;5012000;28;20477;-75
2021/12/19 03:47:54;;;;;;;25.90;22.30;;;6.80;1.00;8.70;102113.00;;;;5006952;28;20446;-76
2021/12/19 03:50:24;;;;;;;27.07;22.20;;;6.90;1.00;8.80;102106.00;;;;5009484;28;20453;-76
2021/12/19 03:52:54;;;;;;;29.53;20.90;;;6.90;1.00;8.70;102099.00;;;;5015180;28;20541;-75
2021/12/19 03:55:24;;;;;;;23.57;19.97;;;6.90;1.00;8.60;102097.00;;;;5010993;28;20484;-76
2021/12/19 03:57:55;;;;;;;26.37;21.33;;;6.80;1.00;8.70;102097.00;;;;5012935;28;20863;-75
2021/12/19 04:00:25;;;;;;;24.13;20.63;;;6.80;1.00;8.70;102091.00;;;;5012487;28;20453;-75
2021/12/19 04:02:57;;;;;;;29.60;22.80;;;6.80;1.00;8.70;102088.00;;;;5005741;28;20841;-75
2021/12/19 04:05:26;;;;;;;20.90;18.60;;;6.80;1.00;8.80;102085.00;;;;5017410;28;20466;-76
2021/12/19 04:07:55;;;;;;;26.40;21.67;;;6.80;1.00;8.80;102087.00;;;;5038759;28;20442;-75
2021/12/19 04:10:27;;;;;;;22.80;19.23;;;6.80;1.00;8.80;102068.00;;;;5039863;28;20442;-76
2021/12/19 04:12:57;;;;;;;22.43;18.63;;;6.90;1.00;8.80;102074.00;;;;5040498;28;20454;-74
2021/12/19 04:15:26;;;;;;;21.20;18.50;;;6.90;1.00;8.90;102064.00;;;;5040245;28;20466;-75
2021/12/19 04:17:54;;;;;;;23.57;18.83;;;6.90;1.00;8.90;102061.00;;;;5013552;28;20478;-73
2021/12/19 04:20:23;;;;;;;21.73;18.93;;;6.90;1.00;8.90;102018.00;;;;5010220;28;20492;-75
2021/12/19 04:22:53;;;;;;;25.27;19.30;;;6.90;1.00;8.80;102061.00;;;;5017983;28;20465;-74
2021/12/19 04:25:21;;;;;;;21.00;18.03;;;7.00;1.00;8.90;102046.00;;;;5013417;28;20541;-74
2021/12/19 04:27:50;;;;;;;21.20;18.97;;;6.90;1.00;8.80;102004.00;;;;5014949;28;20998;-73
2021/12/19 04:30:22;;;;;;;19.20;17.20;;;6.90;1.00;8.80;102038.00;;;;5021756;28;20449;-73
2021/12/19 04:32:59;;;;;;;20.90;18.73;;;6.90;1.00;8.70;102031.00;;;;5011259;28;20465;-75
2021/12/19 04:35:31;;;;;;;21.43;18.40;;;6.90;1.00;8.70;102020.00;;;;5011679;28;20465;-74
2021/12/19 04:41:19;;;;;;;21.57;19.17;;;6.90;1.00;8.40;102025.00;;;;5012329;28;20835;-74
2021/12/19 04:44:27;;;;;;;20.43;18.33;;;6.80;1.00;8.40;102031.00;;;;5022439;28;20466;-73
2021/12/19 04:58:15;;;;;;;21.90;19.63;;;6.50;1.00;8.30;102018.00;;;;5006798;28;20454;-74
2021/12/19 05:00:53;;;;;;;21.83;19.53;;;6.50;1.00;8.30;102020.00;;;;5014227;28;20453;-74
2021/12/19 05:03:32;;;;;;;22.00;19.70;;;6.50;1.00;8.30;102021.00;;;;5012621;28;20453;-74
2021/12/19 05:06:07;;;;;;;20.90;18.63;;;6.60;1.00;8.20;102006.00;;;;5028176;28;20530;-74
2021/12/19 05:14:13;;;;;;;20.93;18.73;;;6.40;1.00;8.00;101980.00;;;;5018280;28;20469;-77
2021/12/19 05:16:44;;;;;;;20.90;18.77;;;6.50;1.00;8.10;101999.00;;;;5039176;28;20449;-77
2021/12/19 05:19:24;;;;;;;19.50;17.47;;;6.50;1.00;8.00;102010.00;;;;5038055;28;20430;-75
2021/12/19 05:21:56;;;;;;;20.30;18.10;;;6.50;1.00;7.90;101995.00;;;;5013751;28;20859;-74
2021/12/19 05:24:48;;;;;;;20.07;17.97;;;6.50;1.00;7.80;101983.00;;;;5012568;28;20985;-73
2021/12/19 05:27:16;;;;;;;19.80;17.77;;;6.40;1.00;7.70;101997.00;;;;5009138;28;20935;-74
2021/12/19 05:29:45;;;;;;;19.30;17.23;;;6.30;1.00;7.70;101996.00;;;;5011934;28;20470;-74
2021/12/19 05:32:13;;;;;;;18.93;16.97;;;6.30;1.00;7.80;102009.00;;;;5004112;28;20477;-74
2021/12/19 05:34:43;;;;;;;18.90;16.90;;;6.30;1.00;7.80;101998.00;;;;5010693;28;20560;-75
2021/12/19 05:45:29;;;;;;;18.13;16.23;;;6.30;1.00;7.70;102011.00;;;;5011629;28;20477;-73
2021/12/19 05:47:58;;;;;;;17.50;15.70;;;6.30;1.00;7.70;101995.00;;;;5010522;28;20473;-73
2021/12/19 05:50:27;;;;;;;19.13;17.10;;;6.20;1.00;7.70;101996.00;;;;5012172;28;20540;-74
2021/12/19 05:52:56;;;;;;;19.90;16.07;;;6.30;1.00;7.80;101996.00;;;;5006216;28;20459;-74
2021/12/19 05:55:24;;;;;;;18.17;15.53;;;6.30;1.00;7.80;101975.00;;;;5017229;28;20877;-74
2021/12/19 05:57:52;;;;;;;18.30;16.10;;;6.30;1.00;7.80;101986.00;;;;5013279;28;20955;-74
2021/12/19 06:00:22;;;;;;;18.47;16.47;;;6.30;1.00;7.80;101980.00;;;;5009254;28;21157;-74
2021/12/19 06:02:51;;;;;;;22.00;19.10;;;6.30;1.00;7.90;101984.00;;;;5010809;28;20477;-74
2021/12/19 06:05:20;;;;;;;19.27;17.27;;;6.30;1.00;7.80;101986.00;;;;5013022;28;20531;-74
2021/12/19 06:07:49;;;;;;;21.60;17.27;;;6.30;1.00;7.90;101990.00;;;;5012284;28;20446;-73
2021/12/19 06:10:19;;;;;;;18.97;17.07;;;6.30;1.00;7.90;101994.00;;;;5013230;28;20457;-74
2021/12/19 06:12:48;;;;;;;18.90;16.63;;;6.40;1.00;8.00;101946.00;;;;5013918;28;20886;-75
2021/12/19 06:15:16;;;;;;;18.83;16.27;;;6.40;1.00;8.00;101977.00;;;;5009561;28;21163;-74
2021/12/19 06:17:45;;;;;;;18.90;16.73;;;6.40;1.00;7.90;101985.00;;;;5012537;28;20445;-74
2021/12/19 06:20:14;;;;;;;19.37;17.30;;;6.40;1.00;7.90;101992.00;;;;5013123;28;20458;-74
2021/12/19 06:22:42;;;;;;;20.33;16.80;;;6.40;1.00;7.90;101981.00;;;;5013509;28;20450;-73
2021/12/19 06:25:12;;;;;;;19.57;17.50;;;6.40;1.00;8.00;101983.00;;;;5010605;28;20484;-74
2021/12/19 06:27:41;;;;;;;20.43;17.70;;;6.40;1.00;8.10;101989.00;;;;5011063;28;20470;-74
2021/12/19 06:30:11;;;;;;;19.53;17.37;;;6.50;1.00;8.30;101973.00;;;;5011646;28;20465;-75
2021/12/19 06:32:40;;;;;;;20.97;17.40;;;6.50;1.00;8.40;101969.00;;;;5010509;28;20472;-73
2021/12/19 06:35:18;;;;;;;20.50;16.87;;;6.60;1.00;8.30;101966.00;;;;5010612;28;20542;-73
2021/12/19 06:37:47;;;;;;;21.33;17.30;;;6.60;1.00;8.20;101965.00;;;;5012535;28;20468;-76
2021/12/19 06:40:21;;;;;;;20.90;18.17;;;6.60;1.00;8.10;101944.00;;;;5009038;28;20483;-74
2021/12/19 06:42:49;;;;;;;20.93;17.17;;;6.50;1.00;8.10;101967.00;;;;5011048;28;20462;-74
2021/12/19 06:45:19;;;;;;;20.53;17.90;;;6.50;1.00;8.10;101940.00;;;;5006547;28;20492;-74
2021/12/19 06:47:48;;;;;;;19.57;17.00;;;6.50;1.00;8.20;101940.00;;;;5009851;28;20812;-73
2021/12/19 06:50:19;;;;;;;22.90;18.40;;;6.50;1.00;8.20;101959.00;;;;5010144;28;20458;-74
2021/12/19 06:52:48;;;;;;;22.47;19.20;;;6.60;1.00;8.00;101945.00;;;;5006025;28;20454;-74
2021/12/19 06:55:19;;;;;;;22.43;18.57;;;6.50;1.00;8.10;101942.00;;;;5010882;28;20490;-75
2021/12/19 06:57:48;;;;;;;23.07;18.37;;;6.50;1.00;8.10;101930.00;;;;5022697;28;20458;-74
2021/12/19 07:00:19;;;;;;;21.37;18.57;;;6.50;1.00;8.10;101952.00;;;;5021840;28;20459;-74
2021/12/19 07:02:48;;;;;;;22.10;18.63;;;6.50;1.00;8.10;101942.00;;;;5010502;28;20458;-76
2021/12/19 07:05:16;;;;;;;22.73;19.17;;;6.50;1.00;8.10;101946.00;;;;5012318;28;20466;-76
2021/12/19 07:07:45;;;;;;;23.47;19.57;;;6.50;1.00;8.10;101954.00;;;;5011961;28;20469;-75
2021/12/19 07:10:13;;;;;;;23.00;19.03;;;6.50;1.00;8.20;101948.00;;;;5003879;28;20461;-75
2021/12/19 07:12:43;;;;;;;23.57;20.13;;;6.50;1.00;8.00;101947.00;;;;5009014;28;20977;-74
2021/12/19 07:15:14;;;;;;;24.10;19.77;;;6.50;1.00;8.00;101950.00;;;;5008843;28;20493;-76
2021/12/19 07:17:42;;;;;;;25.90;21.17;;;6.50;1.00;8.00;101931.00;;;;5008485;28;20434;-74
2021/12/19 07:20:12;;;;;;;24.77;20.13;;;6.40;1.00;7.90;101924.00;;;;5007195;28;20465;-75
2021/12/19 07:22:41;;;;;;;24.67;20.57;;;6.50;1.00;7.90;101925.00;;;;5012050;28;20460;-74
2021/12/19 07:25:10;;;;;;;26.87;21.40;;;6.40;1.00;7.80;101918.00;;;;5006444;28;20495;-75
2021/12/19 07:27:39;;;;;;;25.30;20.60;;;6.40;1.00;7.80;101925.00;;;;5007084;28;20458;-75
2021/12/19 07:30:10;;;;;;;26.27;21.10;;;6.40;1.00;7.90;101924.00;;;;5009008;28;20460;-75
2021/12/19 07:32:39;;;;;;;24.70;20.50;;;6.40;1.00;7.90;101922.00;;;;5013955;28;20465;-75
2021/12/19 07:35:21;;;;;;;25.47;21.53;;;6.40;1.00;7.90;101880.00;;;;5010741;28;20491;-75
2021/12/19 07:37:51;;;;;;;27.60;21.43;;;6.40;1.00;7.80;101914.00;;;;5015475;28;20944;-74
2021/12/19 07:40:21;;;;;;;27.43;21.73;;;6.40;1.00;7.80;101923.00;;;;5012880;28;20456;-75
2021/12/19 07:42:52;;;;;;;29.77;22.80;;;6.40;1.00;7.90;101934.00;;;;5007834;28;20508;-75
2021/12/19 07:45:22;;;;;;;26.20;20.23;;;6.40;1.00;8.00;101925.00;;;;5010444;28;20983;-75
2021/12/19 07:47:50;;;;;;;28.17;23.03;;;6.40;1.00;8.00;101916.00;;;;5015603;28;20819;-74
2021/12/19 07:50:19;;;;;;;27.60;23.50;;;6.50;1.00;8.00;101893.00;;;;5009399;28;20454;-76
2021/12/19 07:52:47;;;;;;;28.30;22.93;;;6.50;1.00;8.00;101913.00;;;;5015609;28;20442;-75
2021/12/19 07:55:15;;;;;;;26.33;22.60;;;6.50;1.00;8.00;101882.00;;;;5005058;28;21010;-75
2021/12/19 07:57:44;;;;;;;28.30;23.67;;;6.50;1.00;8.10;101920.00;;;;5002840;28;20458;-75
2021/12/19 08:00:15;;;;;;;25.83;21.23;;;6.60;1.00;8.10;101913.00;;;;5007166;28;20464;-74
2021/12/19 08:02:46;;;;;;;28.13;23.37;;;6.60;1.00;8.00;101875.00;;;;5013393;28;20458;-75
2021/12/19 08:05:16;;;;;;;28.00;22.87;;;6.60;1.00;8.10;101925.00;;;;5009977;28;20484;-75
2021/12/19 08:07:48;;;;;;;26.97;21.93;;;6.60;1.00;8.10;101917.00;;;;5013997;28;20457;-75
2021/12/19 08:13:00;;;;;;;27.90;23.47;;;6.60;1.00;8.20;101869.00;;;;5012381;28;20497;-74
2021/12/19 08:15:28;;;;;;;30.13;22.80;;;6.60;1.00;8.20;101909.00;;;;5007112;28;20496;-74
2021/12/19 08:17:58;;;;;;;25.50;22.10;;;6.70;1.00;8.20;101904.00;;;;5012064;28;20462;-74
2021/12/19 08:20:27;;;;;;;26.07;22.83;;;6.70;1.00;8.20;101895.00;;;;5031114;28;20445;-74
2021/12/19 08:22:56;;;;;;;26.30;21.90;;;6.70;1.00;8.30;101898.00;;;;5036793;28;20576;-74
2021/12/19 08:25:26;;;;;;;26.40;21.13;;;6.80;1.00;8.30;101894.00;;;;5032456;28;20466;-73
2021/12/19 08:27:55;;;;;;;28.17;22.70;;;6.80;1.00;8.20;101891.00;;;;5028565;28;20458;-74
2021/12/19 08:30:24;;;;;;;26.70;22.23;;;6.80;1.00;8.20;101898.00;;;;5014518;28;20850;-74
2021/12/19 08:32:55;;;;;;;28.90;24.57;;;6.80;1.00;8.20;101884.00;;;;5013583;28;20454;-74
2021/12/19 08:35:25;;;;;;;26.93;21.80;;;6.80;1.00;8.30;101880.00;;;;5007493;28;20485;-74
2021/12/19 08:37:53;;;;;;;25.33;21.80;;;6.80;1.00;8.40;101879.00;;;;5014897;28;20552;-74
2021/12/19 08:40:23;;;;;;;25.33;20.97;;;6.90;1.00;8.40;101843.00;;;;5004764;28;20469;-74
2021/12/19 08:42:52;;;;;;;26.20;21.90;;;6.90;1.00;8.60;101853.00;;;;5009173;28;20461;-74
2021/12/19 08:45:21;;;;;;;27.80;23.80;;;7.00;1.00;8.50;101852.00;;;;5013277;28;20568;-74
2021/12/19 08:47:49;;;;;;;26.90;22.40;;;7.10;1.00;8.60;101851.00;;;;5026946;28;20476;-75
2021/12/19 08:50:21;;;;;;;28.90;23.07;;;7.10;1.00;8.60;101844.00;;;;5026938;28;20860;-75
2021/12/19 08:52:52;;;;;;;25.47;21.47;;;7.10;1.00;8.60;101843.00;;;;5013958;28;20549;-75
2021/12/19 08:55:21;;;;;;;26.47;23.20;;;7.10;1.00;8.60;101846.00;;;;5009551;28;20480;-74
2021/12/19 08:57:50;;;;;;;25.40;21.93;;;7.20;1.00;8.60;101848.00;;;;5004319;28;20453;-75
2021/12/19 09:00:20;;;;;;;24.67;21.33;;;7.20;1.00;8.70;101859.00;;;;5018322;28;20518;-75
2021/12/19 09:02:51;;;;;;;26.33;21.70;;;7.30;1.00;8.70;101847.00;;;;5016314;28;20458;-75
2021/12/19 09:05:23;;;;;;;27.30;22.90;;;7.30;1.00;8.80;101851.00;;;;5014575;28;20576;-75
2021/12/19 09:07:53;;;;;;;24.57;21.17;;;7.30;1.00;8.90;101854.00;;;;5023202;28;20493;-75
2021/12/19 09:10:23;;;;;;;26.80;21.77;;;7.40;1.00;9.00;101856.00;;;;5007877;28;20470;-77
2021/12/19 09:12:52;;;;;;;26.60;22.10;;;7.50;1.00;9.00;101843.00;;;;5010733;28;20446;-75
2021/12/19 09:15:21;;;;;;;24.77;21.40;;;7.50;1.00;9.00;101857.00;;;;5008124;28;21101;-77
2021/12/19 09:17:50;;;;;;;26.60;21.10;;;7.60;1.00;8.90;101840.00;;;;5008089;28;20458;-75
2021/12/19 09:20:19;;;;;;;25.03;20.23;;;7.60;1.00;8.90;101830.00;;;;5012287;28;20884;-74
2021/12/19 09:22:48;;;;;;;26.73;21.47;;;7.60;1.00;9.10;101840.00;;;;5010884;28;20911;-74
2021/12/19 09:25:20;;;;;;;24.83;19.87;;;7.80;1.00;9.10;101838.00;;;;5028645;28;20562;-75
2021/12/19 09:27:49;;;;;;;23.53;20.00;;;7.90;1.00;9.30;101842.00;;;;5012775;28;20462;-76
2021/12/19 09:30:17;;;;;;;23.80;18.83;;;8.00;1.00;9.40;101823.00;;;;5010747;28;20461;-76
2021/12/19 09:32:46;;;;;;;24.80;19.87;;;8.10;1.00;9.50;101832.00;;;;5010922;28;20461;-75
2021/12/19 09:35:16;;;;;;;23.37;19.83;;;8.20;1.00;9.30;101837.00;;;;5004503;28;20488;-75
2021/12/19 09:37:44;;;;;;;25.50;17.80;;;8.20;1.00;9.10;101833.00;;;;5012689;28;20481;-76
2021/12/19 09:40:19;;;;;;;26.10;20.03;;;8.10;1.00;9.00;101848.00;;;;5009505;28;20459;-76
2021/12/19 09:43:00;;;;;;;23.83;18.30;;;8.10;1.00;9.10;101835.00;;;;5009258;28;20458;-75
2021/12/19 09:45:29;;;;;;;23.67;20.10;;;8.10;1.00;9.20;101842.00;;;;5010527;28;20530;-74
2021/12/19 09:47:57;;;;;;;24.13;20.23;;;8.10;1.00;9.20;101838.00;;;;5008889;28;20460;-75
2021/12/19 09:50:27;;;;;;;22.30;18.97;;;8.20;1.00;9.30;101834.00;;;;5012908;28;20464;-75
2021/12/19 09:52:55;;;;;;;26.00;19.90;;;8.20;1.00;9.30;101811.00;;;;5007941;28;21009;-74
2021/12/19 09:55:28;;;;;;;27.20;20.10;;;8.30;1.00;9.50;101815.00;;;;5015179;28;20492;-75
2021/12/19 09:57:57;;;;;;;24.53;20.37;;;8.30;1.00;9.40;101807.00;;;;5008856;28;20470;-75
2021/12/19 10:00:26;;;;;;;25.30;19.23;;;8.30;1.00;9.40;101810.00;;;;5012828;28;22082;-76
2021/12/19 10:02:54;;;;;;;27.40;20.23;;;8.40;1.00;9.50;101813.00;;;;5006945;28;20465;-76
2021/12/19 10:05:26;;;;;;;25.20;19.43;;;8.40;1.00;9.50;101789.00;;;;5016214;28;20488;-74
2021/12/19 10:07:58;;;;;;;26.83;20.57;;;8.50;1.00;9.60;101789.00;;;;5013060;28;20467;-75
2021/12/19 10:10:42;;;;;;;23.67;19.87;;;8.50;1.00;9.80;101805.00;;;;5014963;28;20454;-76
2021/12/19 10:13:13;;;;;;;25.93;19.77;;;8.60;1.00;9.80;101795.00;;;;5001069;28;20472;-75
2021/12/19 10:15:45;;;;;;;23.60;19.57;;;8.60;1.00;9.60;101791.00;;;;5009327;28;20482;-74
2021/12/19 10:18:16;;;;;;;24.47;19.47;;;8.50;1.00;9.50;101789.00;;;;5011953;28;20456;-75
2021/12/19 10:20:50;;;;;;;25.70;19.37;;;8.40;1.00;9.60;101777.00;;;;5013082;28;20468;-75
2021/12/19 10:23:22;;;;;;;26.00;19.90;;;8.40;1.00;9.70;101774.00;;;;5020007;28;20453;-75
2021/12/19 10:26:03;;;;;;;23.07;18.87;;;8.60;1.00;9.80;101755.00;;;;5025243;28;20492;-75
2021/12/19 10:28:35;;;;;;;20.90;17.93;;;8.60;1.00;9.70;101779.00;;;;5018502;28;20486;-76
2021/12/19 10:31:06;;;;;;;24.03;19.63;;;8.70;1.00;9.80;101762.00;;;;5010712;28;20461;-74
2021/12/19 10:33:36;;;;;;;23.90;19.90;;;8.70;1.00;10.00;101758.00;;;;5010750;28;21056;-74
2021/12/19 10:36:09;;;;;;;25.87;19.07;;;8.80;1.00;10.00;101768.00;;;;5019581;28;20486;-74
2021/12/19 10:38:43;;;;;;;26.30;19.43;;;8.90;1.00;10.10;101741.00;;;;5014686;28;20450;-76
2021/12/19 10:41:14;;;;;;;24.73;20.23;;;9.00;1.00;10.20;101739.00;;;;5036261;28;20448;-74
2021/12/19 10:43:56;;;;;;;28.10;20.10;;;9.00;1.00;10.20;101732.00;;;;5037775;28;20457;-74
2021/12/19 10:46:29;;;;;;;25.50;20.03;;;9.10;1.00;10.10;101739.00;;;;5037588;28;20473;-75
2021/12/19 10:48:59;;;;;;;25.63;20.03;;;9.10;1.00;10.10;101744.00;;;;5022206;28;20568;-75
2021/12/19 10:51:38;;;;;;;22.73;18.87;;;9.00;1.00;9.90;101727.00;;;;5028063;28;20434;-77
2021/12/19 10:54:08;;;;;;;26.30;19.70;;;9.00;1.00;10.10;101694.00;;;;5029993;28;20441;-77
2021/12/19 10:56:40;;;;;;;28.60;20.80;;;9.00;1.00;10.10;101738.00;;;;5026399;28;20500;-75
2021/12/19 10:59:14;;;;;;;26.03;19.17;;;9.00;1.00;10.20;101735.00;;;;5035818;28;20438;-75
2021/12/19 11:01:45;;;;;;;27.03;19.23;;;8.90;1.00;10.20;101705.00;;;;5022649;28;20884;-75
2021/12/19 11:04:14;;;;;;;27.67;19.43;;;9.00;1.00;10.10;101718.00;;;;5022417;28;20450;-76
2021/12/19 11:06:45;;;;;;;25.40;19.53;;;8.80;1.00;10.00;101687.00;;;;5040988;28;20516;-74
2021/12/19 11:09:17;;;;;;;28.20;19.60;;;8.80;1.00;10.00;101703.00;;;;5040813;28;20450;-76
2021/12/19 11:11:52;;;;;;;23.43;17.00;;;8.70;1.00;10.00;101689.00;;;;5026237;28;20446;-75
2021/12/19 11:14:26;;;;;;;24.13;18.50;;;8.70;1.00;10.10;101693.00;;;;5017739;28;20452;-74
2021/12/19 11:16:57;;;;;;;27.30;18.43;;;9.00;1.00;10.20;101680.00;;;;5016950;28;20484;-75
2021/12/19 11:19:27;;;;;;;24.77;17.43;;;9.10;1.00;10.20;101679.00;;;;5017597;28;20445;-74
2021/12/19 11:22:23;;;;;;;22.50;18.03;;;9.00;1.00;10.20;101682.00;;;;5010285;28;20540;-73
2021/12/19 11:24:55;;;;;;;23.70;19.07;;;8.90;1.00;10.20;101653.00;;;;5012483;28;20503;-75
2021/12/19 11:27:23;;;;;;;24.30;18.13;;;9.00;1.00;10.40;101653.00;;;;5016464;28;20457;-75
2021/12/19 11:29:54;;;;;;;26.63;18.50;;;9.00;1.00;10.40;101665.00;;;;5018388;28;20449;-75
2021/12/19 11:32:29;;;;;;;23.87;18.00;;;9.10;1.00;10.40;101653.00;;;;5010331;28;20483;-74
2021/12/19 11:35:04;;;;;;;22.80;17.83;;;9.20;1.00;10.70;101643.00;;;;5017700;28;20455;-74
2021/12/19 11:37:36;;;;;;;22.10;17.70;;;9.50;1.00;10.70;101639.00;;;;5013805;28;20472;-74
2021/12/19 11:40:08;;;;;;;21.23;16.50;;;9.60;1.00;10.70;101627.00;;;;5016166;28;20951;-77
2021/12/19 11:42:39;;;;;;;21.07;16.83;;;9.80;1.00;10.90;101595.00;;;;5015979;28;20562;-77
2021/12/19 11:45:31;;;;;;;24.30;18.23;;;9.90;1.00;10.80;101619.00;;;;5013774;28;20840;-75
2021/12/19 11:48:06;;;;;;;25.90;18.60;;;10.00;1.00;10.90;101615.00;;;;5014731;28;20461;-76
2021/12/19 11:50:36;;;;;;;23.53;17.07;;;9.90;1.00;11.00;101618.00;;;;5012907;28;20527;-75
2021/12/19 11:53:33;;;;;;;23.17;17.87;;;10.00;1.00;11.10;101623.00;;;;5016982;28;20465;-75