Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:37;;;;;;;;;;;;;;;9.25;43.38;103004.78;4941244;28;98085;-68
2023/02/06 00:03:03;;;;;;;;;;;;;;;9.24;43.96;103009.34;4926446;28;116701;-66
2023/02/06 00:05:29;;;;;;;;;;;;;;;9.22;43.68;103006.00;4941737;28;114404;-68
2023/02/06 00:07:55;;;;;;;;;;;;;;;9.22;43.60;103002.47;4957396;28;127294;-68
2023/02/06 00:10:21;;;;;;;;;;;;;;;9.20;43.50;102989.22;4942305;28;110097;-67
2023/02/06 00:12:47;;;;;;;;;;;;;;;9.19;43.43;102986.72;4922437;28;101900;-67
2023/02/06 00:15:12;;;;;;;;;;;;;;;9.18;43.92;102993.97;4940768;28;127261;-67
2023/02/06 00:17:38;;;;;;;;;;;;;;;9.17;43.34;102994.19;4926752;28;128670;-68
2023/02/06 00:20:05;;;;;;;;;;;;;;;9.15;43.88;102997.03;4958458;28;117080;-68
2023/02/06 00:22:31;;;;;;;;;;;;;;;9.14;43.14;102990.00;4924217;28;98293;-67
2023/02/06 00:24:57;;;;;;;;;;;;;;;9.14;43.61;102989.19;4928922;28;128531;-67
2023/02/06 00:27:23;;;;;;;;;;;;;;;9.12;44.10;102967.00;4922531;28;128283;-67
2023/02/06 00:29:49;;;;;;;;;;;;;;;9.11;43.20;102971.56;4942210;28;97935;-67
2023/02/06 00:32:15;;;;;;;;;;;;;;;9.09;43.56;102958.31;4922630;28;111951;-67
2023/02/06 00:34:41;;;;;;;;;;;;;;;9.08;43.47;102959.34;4957258;28;128245;-67
2023/02/06 00:37:07;;;;;;;;;;;;;;;9.06;44.16;102969.47;4957983;28;97947;-67
2023/02/06 00:39:33;;;;;;;;;;;;;;;9.05;43.72;102973.19;4925447;28;98130;-66
2023/02/06 00:41:59;;;;;;;;;;;;;;;9.04;43.69;102974.22;4940720;28;127513;-67
2023/02/06 00:44:25;;;;;;;;;;;;;;;9.04;43.66;102978.78;4902640;28;129759;-67
2023/02/06 00:46:50;;;;;;;;;;;;;;;9.02;44.10;102973.56;4924034;28;128116;-67
2023/02/06 00:49:16;;;;;;;;;;;;;;;9.02;43.52;102975.44;4956994;28;115490;-67
2023/02/06 00:51:42;;;;;;;;;;;;;;;9.00;44.17;102972.09;4940296;28;100084;-67
2023/02/06 00:54:08;;;;;;;;;;;;;;;8.99;44.03;102965.06;4924020;28;128770;-67
2023/02/06 00:56:34;;;;;;;;;;;;;;;8.98;43.63;102969.63;4939114;28;126206;-67
2023/02/06 00:59:00;;;;;;;;;;;;;;;8.97;43.83;102970.66;4923187;28;117869;-67
2023/02/06 01:01:26;;;;;;;;;;;;;;;8.96;43.29;102965.44;4937793;28;99830;-67
2023/02/06 01:03:52;;;;;;;;;;;;;;;8.95;43.23;102980.75;4924433;28;126583;-67
2023/02/06 01:06:18;;;;;;;;;;;;;;;8.94;43.59;102975.59;4926625;28;122156;-66
2023/02/06 01:08:45;;;;;;;;;;;;;;;8.93;43.71;102974.75;4938610;28;105724;-66
2023/02/06 01:11:12;;;;;;;;;;;;;;;8.92;43.59;102959.66;4942000;28;98458;-67
2023/02/06 01:13:38;;;;;;;;;;;;;;;8.91;44.01;102963.34;4924214;28;112174;-67
2023/02/06 01:16:10;;;;;;;;;;;;;;;8.91;43.44;102967.91;4942669;28;98444;-66
2023/02/06 01:18:36;;;;;;;;;;;;;;;8.91;43.67;102962.53;4958298;28;98000;-66
2023/02/06 01:21:09;;;;;;;;;;;;;;;8.89;43.28;102967.28;4956627;28;125173;-67
2023/02/06 01:23:36;;;;;;;;;;;;;;;8.89;43.69;102975.34;4959443;28;98435;-67
2023/02/06 01:26:06;;;;;;;;;;;;;;;8.88;43.20;102979.88;4957370;28;97939;-67
2023/02/06 01:28:34;;;;;;;;;;;;;;;8.86;43.21;102992.69;4957888;28;97922;-67
2023/02/06 01:31:00;;;;;;;;;;;;;;;8.86;43.18;102995.38;4944254;28;122232;-67
2023/02/06 01:33:26;;;;;;;;;;;;;;;8.86;43.31;102995.38;4956131;28;126915;-67
2023/02/06 01:35:55;;;;;;;;;;;;;;;8.84;43.71;102992.06;4936672;28;100049;-68
2023/02/06 01:38:21;;;;;;;;;;;;;;;8.84;44.04;103006.34;4956292;28;99839;-67
2023/02/06 01:40:47;;;;;;;;;;;;;;;8.84;43.33;103017.13;4938404;28;130435;-67
2023/02/06 01:43:17;;;;;;;;;;;;;;;8.82;44.04;103019.16;4925022;28;98124;-67
2023/02/06 01:45:44;;;;;;;;;;;;;;;8.82;43.15;103018.31;4954765;28;128464;-67
2023/02/06 01:48:16;;;;;;;;;;;;;;;8.81;43.78;103012.13;4962349;28;97848;-67
2023/02/06 01:50:43;;;;;;;;;;;;;;;8.81;43.54;103012.13;4945623;28;98116;-67
2023/02/06 01:53:10;;;;;;;;;;;;;;;8.81;43.52;103019.34;4943254;28;127805;-67
2023/02/06 01:55:36;;;;;;;;;;;;;;;8.80;43.35;103026.59;4936330;28;125958;-67
2023/02/06 01:58:02;;;;;;;;;;;;;;;8.81;43.43;103022.88;4943210;28;117659;-67
2023/02/06 02:00:28;;;;;;;;;;;;;;;8.82;43.31;103027.22;4927452;28;128113;-68
2023/02/06 02:02:54;;;;;;;;;;;;;;;8.82;43.23;103018.31;4943700;28;127028;-67
2023/02/06 02:05:20;;;;;;;;;;;;;;;8.83;44.01;103009.22;4939555;28;127359;-68
2023/02/06 02:08:05;;;;;;;;;;;;;;;8.82;43.19;103011.09;4942578;28;109917;-67
2023/02/06 02:10:31;;;;;;;;;;;;;;;8.83;43.54;103006.53;4926034;28;121986;-67
2023/02/06 02:12:57;;;;;;;;;;;;;;;8.82;43.50;103003.00;4910621;28;127653;-67
2023/02/06 02:15:27;;;;;;;;;;;;;;;8.83;43.85;102993.09;4923741;28;108038;-68
2023/02/06 02:18:08;;;;;;;;;;;;;;;8.82;43.59;102992.25;4927715;28;98164;-67
2023/02/06 02:20:53;;;;;;;;;;;;;;;8.82;43.84;102986.06;4941438;28;124408;-67
2023/02/06 02:23:22;;;;;;;;;;;;;;;8.82;43.09;102983.38;4960933;28;100306;-67
2023/02/06 02:25:59;;;;;;;;;;;;;;;8.81;43.59;102958.31;4939626;28;100827;-67
2023/02/06 02:29:03;;;;;;;;;;;;;;;8.82;43.82;102959.16;4959504;28;97994;-67
2023/02/06 02:32:11;;;;;;;;;;;;;;;8.80;43.05;102945.06;4924565;28;121647;-68
2023/02/06 02:34:43;;;;;;;;;;;;;;;8.79;43.60;102941.53;4960900;28;98716;-66
2023/02/06 02:37:31;;;;;;;;;;;;;;;8.79;43.76;102944.22;4960268;28;99280;-66
2023/02/06 02:40:24;;;;;;;;;;;;;;;8.78;43.06;102939.06;4945034;28;98037;-67
2023/02/06 02:42:58;;;;;;;;;;;;;;;8.76;43.14;102925.81;4943046;28;98275;-67
2023/02/06 02:45:33;;;;;;;;;;;;;;;8.77;43.13;102918.56;4944197;28;127333;-67
2023/02/06 02:48:22;;;;;;;;;;;;;;;8.74;44.03;102903.66;4941518;28;121683;-67
2023/02/06 02:50:47;;;;;;;;;;;;;;;8.73;43.76;102896.63;4959730;28;98057;-67
2023/02/06 02:53:13;;;;;;;;;;;;;;;8.71;43.27;102906.72;4958995;28;128747;-67
2023/02/06 02:55:40;;;;;;;;;;;;;;;8.72;43.49;102905.69;4959431;28;100644;-67
2023/02/06 02:58:08;;;;;;;;;;;;;;;8.72;43.32;102913.75;4959457;28;97863;-67
2023/02/06 03:00:37;;;;;;;;;;;;;;;8.71;43.39;102913.97;4943890;28;101389;-67
2023/02/06 03:03:04;;;;;;;;;;;;;;;8.71;43.86;102905.91;4919260;28;126072;-67
2023/02/06 03:05:30;;;;;;;;;;;;;;;8.70;43.51;102905.06;4930173;28;98285;-67
2023/02/06 03:08:11;;;;;;;;;;;;;;;8.70;43.45;102909.63;4955998;28;125508;-67
2023/02/06 03:10:47;;;;;;;;;;;;;;;8.68;43.03;102917.88;4935523;28;113314;-67
2023/02/06 03:13:33;;;;;;;;;;;;;;;8.68;43.52;102917.88;4942380;28;115822;-67
2023/02/06 03:16:05;;;;;;;;;;;;;;;8.68;43.41;102915.19;4959988;28;98939;-67
2023/02/06 03:18:40;;;;;;;;;;;;;;;8.67;43.30;102904.63;4944665;28;98327;-67
2023/02/06 03:21:08;;;;;;;;;;;;;;;8.66;43.84;102902.97;4928564;28;98220;-67
2023/02/06 03:23:36;;;;;;;;;;;;;;;8.66;43.44;102895.72;4926065;28;100026;-67
2023/02/06 03:26:03;;;;;;;;;;;;;;;8.66;43.27;102886.84;4939726;28;113496;-67
2023/02/06 03:28:34;;;;;;;;;;;;;;;8.65;43.38;102895.94;4942926;28;98022;-66
2023/02/06 03:31:01;;;;;;;;;;;;;;;8.64;43.96;102891.56;4944255;28;98282;-67
2023/02/06 03:33:31;;;;;;;;;;;;;;;8.65;43.47;102896.78;4943392;28;127321;-67
2023/02/06 03:35:57;;;;;;;;;;;;;;;8.64;43.61;102903.16;4939688;28;126763;-67
2023/02/06 03:38:23;;;;;;;;;;;;;;;8.64;43.49;102910.38;4942822;28;98054;-67
2023/02/06 03:40:49;;;;;;;;;;;;;;;8.64;43.56;102910.38;4945270;28;97973;-67
2023/02/06 03:43:17;;;;;;;;;;;;;;;8.64;43.03;102905.00;4942374;28;128166;-68
2023/02/06 03:45:45;;;;;;;;;;;;;;;8.62;43.48;102894.47;4939032;28;99603;-69
2023/02/06 03:48:15;;;;;;;;;;;;;;;8.62;43.27;102881.03;4940053;28;98569;-68
2023/02/06 03:50:41;;;;;;;;;;;;;;;8.60;43.97;102886.56;4943116;28;113341;-67
2023/02/06 03:53:07;;;;;;;;;;;;;;;8.61;42.99;102887.44;4940276;28;116621;-67
2023/02/06 03:55:33;;;;;;;;;;;;;;;8.60;43.67;102880.38;4943849;28;128787;-67
2023/02/06 03:58:07;;;;;;;;;;;;;;;8.59;43.00;102876.84;4957373;28;126897;-67
2023/02/06 04:00:33;;;;;;;;;;;;;;;8.59;43.66;102887.59;4940222;28;117875;-67
2023/02/06 04:02:59;;;;;;;;;;;;;;;8.59;43.37;102886.78;4938717;28;128200;-67
2023/02/06 04:05:25;;;;;;;;;;;;;;;8.59;43.54;102897.53;4944327;28;126932;-67
2023/02/06 04:07:52;;;;;;;;;;;;;;;8.58;43.37;102885.97;4927590;28;98136;-67
2023/02/06 04:10:18;;;;;;;;;;;;;;;8.57;43.19;102895.06;4931753;28;98151;-68
2023/02/06 04:12:44;;;;;;;;;;;;;;;8.58;43.10;102887.81;4926709;28;119015;-68
2023/02/06 04:15:10;;;;;;;;;;;;;;;8.56;43.42;102888.00;4958771;28;128102;-67
2023/02/06 04:17:36;;;;;;;;;;;;;;;8.56;43.66;102890.69;4945876;28;98004;-68
2023/02/06 04:20:03;;;;;;;;;;;;;;;8.57;43.70;102904.97;4941038;28;99680;-67
2023/02/06 04:22:29;;;;;;;;;;;;;;;8.55;43.05;102913.22;4940925;28;114720;-68
2023/02/06 04:24:55;;;;;;;;;;;;;;;8.55;43.35;102904.34;4956900;28;127042;-67
2023/02/06 04:27:21;;;;;;;;;;;;;;;8.55;43.21;102918.59;4921945;28;128898;-67
2023/02/06 04:29:47;;;;;;;;;;;;;;;8.55;43.94;102915.09;4959161;28;118067;-67
2023/02/06 04:32:13;;;;;;;;;;;;;;;8.55;43.08;102920.47;4936547;28;126591;-68
2023/02/06 04:34:39;;;;;;;;;;;;;;;8.55;43.44;102928.53;4943276;28;99187;-67
2023/02/06 04:37:05;;;;;;;;;;;;;;;8.54;43.20;102924.19;4923698;28;128142;-67
2023/02/06 04:39:31;;;;;;;;;;;;;;;8.54;43.16;102935.75;4939721;28;98112;-67
2023/02/06 04:41:57;;;;;;;;;;;;;;;8.53;43.19;102931.44;4942139;28;98821;-67
2023/02/06 04:44:23;;;;;;;;;;;;;;;8.54;43.06;102929.56;4942198;28;99161;-68
2023/02/06 04:46:49;;;;;;;;;;;;;;;8.52;43.40;102924.38;4941908;28;126987;-66
2023/02/06 04:49:15;;;;;;;;;;;;;;;8.51;43.35;102922.69;4939897;28;118567;-66
2023/02/06 04:51:41;;;;;;;;;;;;;;;8.51;43.43;102922.69;4939181;28;100073;-66
2023/02/06 04:54:07;;;;;;;;;;;;;;;8.52;43.23;102923.53;4941294;28;99297;-66
2023/02/06 04:56:33;;;;;;;;;;;;;;;8.51;43.37;102938.00;4956579;28;127274;-66
2023/02/06 04:58:59;;;;;;;;;;;;;;;8.50;43.46;102945.25;4937680;28;117499;-66
2023/02/06 05:01:25;;;;;;;;;;;;;;;8.50;43.47;102937.19;4953613;28;129008;-66
2023/02/06 05:03:51;;;;;;;;;;;;;;;8.49;43.49;102932.84;4930265;28;127429;-66
2023/02/06 05:06:17;;;;;;;;;;;;;;;8.50;43.21;102923.75;4941310;28;99208;-66
2023/02/06 05:08:43;;;;;;;;;;;;;;;8.50;43.70;102923.75;4927888;28;100076;-66
2023/02/06 05:11:09;;;;;;;;;;;;;;;8.49;43.73;102919.41;4957495;28;127762;-66
2023/02/06 05:13:35;;;;;;;;;;;;;;;8.49;43.36;102910.47;4938748;28;125866;-66
2023/02/06 05:16:08;;;;;;;;;;;;;;;8.49;43.77;102891.66;4941290;28;124115;-66
2023/02/06 05:18:34;;;;;;;;;;;;;;;8.48;43.59;102893.50;4941948;28;100149;-67
2023/02/06 05:21:00;;;;;;;;;;;;;;;8.50;43.73;102899.53;4941094;28;126963;-68
2023/02/06 05:23:26;;;;;;;;;;;;;;;8.50;42.97;102914.84;4943186;28;98488;-67
2023/02/06 05:25:51;;;;;;;;;;;;;;;8.51;43.76;102916.50;4941691;28;125535;-68
2023/02/06 05:28:17;;;;;;;;;;;;;;;8.50;43.32;102915.66;4958854;28;117436;-68
2023/02/06 05:30:43;;;;;;;;;;;;;;;8.50;43.24;102917.53;4942114;28;127917;-67
2023/02/06 05:33:09;;;;;;;;;;;;;;;8.51;43.02;102911.94;4942890;28;126373;-67
2023/02/06 05:35:37;;;;;;;;;;;;;;;8.51;43.73;102917.34;4925521;28;98050;-68
2023/02/06 05:38:03;;;;;;;;;;;;;;;8.49;43.50;102902.41;4938477;28;98112;-67
2023/02/06 05:40:29;;;;;;;;;;;;;;;8.48;43.49;102900.75;4938847;28;127985;-70
2023/02/06 05:42:55;;;;;;;;;;;;;;;8.47;43.51;102897.25;4918969;28;128473;-68
2023/02/06 05:45:21;;;;;;;;;;;;;;;8.45;43.26;102895.75;4940977;28;98115;-67
2023/02/06 05:47:47;;;;;;;;;;;;;;;8.44;43.50;102883.34;4930223;28;110750;-67
2023/02/06 05:50:13;;;;;;;;;;;;;;;8.44;43.08;102886.03;4943956;28;125488;-67
2023/02/06 05:52:39;;;;;;;;;;;;;;;8.43;42.99;102893.28;4929284;28;98232;-66
2023/02/06 05:55:06;;;;;;;;;;;;;;;8.44;43.45;102896.78;4937389;28;126710;-66
2023/02/06 05:57:31;;;;;;;;;;;;;;;8.44;43.05;102902.16;4942166;28;98054;-66
2023/02/06 05:59:57;;;;;;;;;;;;;;;8.42;43.49;102896.16;4938774;28;128388;-67
2023/02/06 06:02:23;;;;;;;;;;;;;;;8.42;43.35;102902.38;4922391;28;129982;-68
2023/02/06 06:04:49;;;;;;;;;;;;;;;8.44;43.04;102899.47;4910585;28;127330;-67
2023/02/06 06:07:15;;;;;;;;;;;;;;;8.44;43.35;102883.34;4936484;28;117778;-68
2023/02/06 06:09:41;;;;;;;;;;;;;;;8.45;43.33;102903.81;4939863;28;127405;-67
2023/02/06 06:12:07;;;;;;;;;;;;;;;8.45;43.47;102910.06;4928519;28;128529;-67
2023/02/06 06:14:33;;;;;;;;;;;;;;;8.45;43.28;102915.44;4939096;28;126788;-67
2023/02/06 06:16:59;;;;;;;;;;;;;;;8.46;43.26;102927.84;4938199;28;116831;-67
2023/02/06 06:19:25;;;;;;;;;;;;;;;8.46;43.52;102914.41;4924609;28;98481;-67
2023/02/06 06:21:50;;;;;;;;;;;;;;;8.48;43.18;102914.19;4925984;28;111455;-67
2023/02/06 06:24:16;;;;;;;;;;;;;;;8.47;43.11;102913.38;4941436;28;116254;-68
2023/02/06 06:26:42;;;;;;;;;;;;;;;8.48;43.04;102912.34;4955609;28;119249;-67
2023/02/06 06:29:08;;;;;;;;;;;;;;;8.49;43.59;102919.41;4939823;28;127422;-67
2023/02/06 06:31:34;;;;;;;;;;;;;;;8.50;43.22;102910.31;4924477;28;126005;-68
2023/02/06 06:34:00;;;;;;;;;;;;;;;8.51;43.04;102911.13;4926036;28;98476;-67
2023/02/06 06:36:26;;;;;;;;;;;;;;;8.53;43.23;102915.28;4944228;28;116930;-67
2023/02/06 06:38:52;;;;;;;;;;;;;;;8.54;42.90;102919.63;4946400;28;128981;-67
2023/02/06 06:41:18;;;;;;;;;;;;;;;8.55;43.50;102917.78;4942580;28;127771;-67
2023/02/06 06:43:44;;;;;;;;;;;;;;;8.55;43.30;102915.09;4959344;28;98131;-68
2023/02/06 06:46:10;;;;;;;;;;;;;;;8.56;43.13;102905.97;4958707;28;117071;-67
2023/02/06 06:48:37;;;;;;;;;;;;;;;8.58;43.50;102906.63;4942977;28;116600;-67
2023/02/06 06:51:03;;;;;;;;;;;;;;;8.58;42.98;102917.38;4941576;28;98886;-68
2023/02/06 06:53:29;;;;;;;;;;;;;;;8.59;43.34;102925.25;4940636;28;98825;-67
2023/02/06 06:56:02;;;;;;;;;;;;;;;8.60;42.96;102923.38;4922449;28;118094;-68
2023/02/06 06:58:28;;;;;;;;;;;;;;;8.62;43.19;102925.91;4926436;28;98086;-67
2023/02/06 07:00:54;;;;;;;;;;;;;;;8.63;42.89;102906.03;4926401;28;127691;-67
2023/02/06 07:03:20;;;;;;;;;;;;;;;8.65;43.44;102912.06;4942677;28;127764;-67
2023/02/06 07:05:46;;;;;;;;;;;;;;;8.67;43.13;102910.00;4943684;28;116426;-68
2023/02/06 07:08:12;;;;;;;;;;;;;;;8.68;42.76;102909.81;4959519;28;98408;-68
2023/02/06 07:10:37;;;;;;;;;;;;;;;8.71;43.42;102904.03;4925968;28;129461;-68
2023/02/06 07:13:03;;;;;;;;;;;;;;;8.73;42.77;102893.09;4958708;28;127579;-67
2023/02/06 07:15:29;;;;;;;;;;;;;;;8.76;43.14;102895.38;4943168;28;107358;-67
2023/02/06 07:17:55;;;;;;;;;;;;;;;8.78;42.73;102901.41;4925545;28;127059;-68
2023/02/06 07:20:21;;;;;;;;;;;;;;;8.79;43.20;102903.88;4944190;28;127547;-67
2023/02/06 07:22:49;;;;;;;;;;;;;;;8.82;43.07;102903.50;4942352;28;125687;-67
2023/02/06 07:25:15;;;;;;;;;;;;;;;8.84;43.47;102890.69;4929802;28;98072;-67
2023/02/06 07:27:41;;;;;;;;;;;;;;;8.89;42.65;102889.28;4906520;28;100141;-67
2023/02/06 07:30:08;;;;;;;;;;;;;;;8.91;43.13;102892.59;4936695;28;128421;-67
2023/02/06 07:32:35;;;;;;;;;;;;;;;8.93;43.24;102890.53;4957154;28;114203;-68
2023/02/06 07:35:01;;;;;;;;;;;;;;;8.94;42.95;102887.66;4926910;28;97931;-67
2023/02/06 07:37:27;;;;;;;;;;;;;;;8.97;43.24;102891.81;4943857;28;106116;-68
2023/02/06 07:39:53;;;;;;;;;;;;;;;8.99;43.17;102893.25;4928644;28;126092;-67
2023/02/06 07:42:19;;;;;;;;;;;;;;;9.01;42.91;102890.38;4938369;28;125954;-67
2023/02/06 07:44:45;;;;;;;;;;;;;;;9.06;43.04;102901.38;4958077;28;116802;-67
2023/02/06 07:47:11;;;;;;;;;;;;;;;9.08;43.09;102902.84;4927100;28;127876;-67
2023/02/06 07:49:37;;;;;;;;;;;;;;;9.13;42.84;102885.28;4930088;28;127017;-66
2023/02/06 07:52:03;;;;;;;;;;;;;;;9.16;42.76;102884.88;4940326;28;127561;-67
2023/02/06 07:54:28;;;;;;;;;;;;;;;9.20;43.12;102888.84;4943968;28;99186;-67
2023/02/06 07:56:54;;;;;;;;;;;;;;;9.24;43.51;102890.09;4938566;28;105117;-67
2023/02/06 07:59:20;;;;;;;;;;;;;;;9.27;42.85;102886.97;4940848;28;127921;-67
2023/02/06 08:01:46;;;;;;;;;;;;;;;9.30;42.53;102890.09;4926806;28;126857;-67
2023/02/06 08:04:12;;;;;;;;;;;;;;;9.34;43.13;102880.59;4925065;28;118497;-66
2023/02/06 08:06:41;;;;;;;;;;;;;;;9.37;43.03;102890.13;4943875;28;128452;-67
2023/02/06 08:09:06;;;;;;;;;;;;;;;9.40;43.02;102897.00;4934709;28;98284;-67
2023/02/06 08:11:32;;;;;;;;;;;;;;;9.41;43.58;102902.16;4941376;28;128077;-66
2023/02/06 08:13:59;;;;;;;;;;;;;;;9.45;42.39;102905.28;4940991;28;98203;-67
2023/02/06 08:16:25;;;;;;;;;;;;;;;9.47;43.07;102897.81;4925616;28;98811;-67
2023/02/06 08:18:51;;;;;;;;;;;;;;;9.49;42.34;102902.00;4941343;28;128190;-67
2023/02/06 08:21:22;;;;;;;;;;;;;;;9.50;43.35;102892.88;4942340;28;101112;-66
2023/02/06 08:23:53;;;;;;;;;;;;;;;9.52;42.39;102909.69;4925355;28;97983;-66
2023/02/06 08:26:20;;;;;;;;;;;;;;;9.53;42.77;102908.63;4957343;28;98761;-66
2023/02/06 08:28:47;;;;;;;;;;;;;;;9.55;43.32;102916.53;4927668;28;98593;-66
2023/02/06 08:31:21;;;;;;;;;;;;;;;9.56;42.69;102919.00;4942254;28;98797;-66
2023/02/06 08:33:47;;;;;;;;;;;;;;;9.59;42.74;102915.09;4927801;28;98087;-66
2023/02/06 08:36:14;;;;;;;;;;;;;;;9.61;43.24;102906.81;4941355;28;99105;-66
2023/02/06 08:38:40;;;;;;;;;;;;;;;9.64;42.71;102901.03;4926880;28;97835;-67
2023/02/06 08:41:13;;;;;;;;;;;;;;;9.66;43.01;102901.63;4939621;28;98233;-67
2023/02/06 08:43:39;;;;;;;;;;;;;;;9.67;42.78;102890.69;4940359;28;115333;-67
2023/02/06 08:46:05;;;;;;;;;;;;;;;9.70;42.63;102897.50;4937455;28;126139;-68
2023/02/06 08:48:31;;;;;;;;;;;;;;;9.73;42.58;102883.63;4958389;28;98434;-67
2023/02/06 08:51:07;;;;;;;;;;;;;;;9.76;42.46;102881.38;4923382;28;127171;-67
2023/02/06 08:53:32;;;;;;;;;;;;;;;9.84;43.05;102889.25;4956845;28;97919;-67
2023/02/06 08:56:03;;;;;;;;;;;;;;;9.94;43.11;102870.00;4938449;28;128697;-68
2023/02/06 08:58:29;;;;;;;;;;;;;;;10.01;43.12;102862.75;4938183;28;117542;-67
2023/02/06 09:00:55;;;;;;;;;;;;;;;10.09;42.94;102869.81;4938946;28;113693;-67
2023/02/06 09:03:21;;;;;;;;;;;;;;;10.17;43.00;102877.69;4922699;28;115146;-67
2023/02/06 09:05:48;;;;;;;;;;;;;;;10.24;43.00;102880.41;4944697;28;99390;-67
2023/02/06 09:08:14;;;;;;;;;;;;;;;10.29;42.80;102875.25;4958203;28;98359;-68
2023/02/06 09:10:40;;;;;;;;;;;;;;;10.33;43.10;102868.41;4927828;28;119650;-67
2023/02/06 09:13:06;;;;;;;;;;;;;;;10.37;42.90;102875.03;4923358;28;117659;-68
2023/02/06 09:15:32;;;;;;;;;;;;;;;10.43;42.91;102866.13;4941200;28;127941;-68
2023/02/06 09:17:58;;;;;;;;;;;;;;;10.48;42.81;102854.69;4940572;28;128205;-68
2023/02/06 09:20:27;;;;;;;;;;;;;;;10.49;43.01;102856.34;4938803;28;127226;-67
2023/02/06 09:22:53;;;;;;;;;;;;;;;10.50;43.21;102855.34;4957033;28;99607;-67
2023/02/06 09:25:19;;;;;;;;;;;;;;;10.49;43.34;102862.59;4939715;28;127010;-67
2023/02/06 09:27:46;;;;;;;;;;;;;;;10.51;42.97;102859.69;4924140;28;100094;-67
2023/02/06 09:30:13;;;;;;;;;;;;;;;10.51;42.91;102865.06;4958184;28;98025;-68
2023/02/06 09:32:39;;;;;;;;;;;;;;;10.51;42.98;102868.59;4943390;28;98080;-67
2023/02/06 09:35:05;;;;;;;;;;;;;;;10.53;43.00;102868.38;4941032;28;127284;-67
2023/02/06 09:37:31;;;;;;;;;;;;;;;10.55;43.02;102858.22;4939985;28;127796;-67
2023/02/06 09:39:57;;;;;;;;;;;;;;;10.58;42.88;102860.50;4938382;28;126128;-66
2023/02/06 09:42:33;;;;;;;;;;;;;;;10.60;42.75;102873.78;4944800;28;118754;-69
2023/02/06 09:45:10;;;;;;;;;;;;;;;10.62;42.67;102863.63;4940291;28;98930;-68
2023/02/06 09:47:44;;;;;;;;;;;;;;;10.63;43.14;102873.38;4940868;28;98847;-67
2023/02/06 09:50:19;;;;;;;;;;;;;;;10.64;43.05;102883.94;4940410;28;98359;-67
2023/02/06 09:53:00;;;;;;;;;;;;;;;10.66;42.69;102886.44;4957968;28;98122;-66
2023/02/06 09:55:43;;;;;;;;;;;;;;;10.71;42.76;102883.94;4955427;28;99613;-67
2023/02/06 09:58:18;;;;;;;;;;;;;;;10.75;42.70;102883.31;4937034;28;100140;-67
2023/02/06 10:01:11;;;;;;;;;;;;;;;10.82;42.87;102875.19;4956824;28;98770;-66
2023/02/06 10:04:04;;;;;;;;;;;;;;;10.89;43.03;102878.72;4957059;28;99209;-68
2023/02/06 10:07:07;;;;;;;;;;;;;;;10.98;43.04;102872.03;4938665;28;98435;-68
2023/02/06 10:09:38;;;;;;;;;;;;;;;11.14;42.57;102865.34;4947463;28;98863;-68
2023/02/06 10:12:08;;;;;;;;;;;;;;;11.27;42.36;102877.97;4958397;28;121720;-67
2023/02/06 10:14:39;;;;;;;;;;;;;;;11.38;42.46;102881.88;4943798;28;116800;-68
2023/02/06 10:17:18;;;;;;;;;;;;;;;11.46;42.40;102878.94;4939406;28;98134;-67
2023/02/06 10:20:03;;;;;;;;;;;;;;;11.53;42.63;102868.94;4960033;28;98261;-67
2023/02/06 10:22:45;;;;;;;;;;;;;;;11.62;42.46;102880.31;4960389;28;98143;-68
2023/02/06 10:25:20;;;;;;;;;;;;;;;11.66;42.80;102878.81;4960178;28;118528;-68
2023/02/06 10:27:49;;;;;;;;;;;;;;;11.68;42.36;102882.16;4960886;28;98340;-67
2023/02/06 10:30:21;;;;;;;;;;;;;;;11.67;42.58;102875.06;4924112;28;121546;-67
2023/02/06 10:33:04;;;;;;;;;;;;;;;11.71;42.69;102887.09;4943706;28;120398;-67
2023/02/06 10:35:48;;;;;;;;;;;;;;;11.73;42.76;102880.44;4912663;28;97911;-67
2023/02/06 10:38:39;;;;;;;;;;;;;;;11.77;42.50;102889.78;4957976;28;125479;-66
2023/02/06 10:41:41;;;;;;;;;;;;;;;11.81;42.62;102887.47;4962273;28;98478;-66
2023/02/06 10:44:18;;;;;;;;;;;;;;;11.84;42.71;102891.66;4931861;28;123923;-66
2023/02/06 10:46:49;;;;;;;;;;;;;;;11.84;42.63;102903.28;4959210;28;97919;-67
2023/02/06 10:49:37;;;;;;;;;;;;;;;11.84;42.67;102905.16;4928866;28;98404;-67
2023/02/06 10:52:15;;;;;;;;;;;;;;;11.82;42.65;102901.81;4943857;28;99353;-66
2023/02/06 10:54:46;;;;;;;;;;;;;;;11.80;42.51;102888.53;4924757;28;111862;-67
2023/02/06 10:57:20;;;;;;;;;;;;;;;11.81;42.56;102884.78;4943979;28;97848;-67
2023/02/06 10:59:50;;;;;;;;;;;;;;;11.82;42.64;102882.88;4960510;28;98639;-66
2023/02/06 11:02:20;;;;;;;;;;;;;;;11.80;42.63;102880.41;4944238;28;98323;-67
2023/02/06 11:04:51;;;;;;;;;;;;;;;11.83;42.57;102876.44;4942884;28;100084;-67
2023/02/06 11:07:23;;;;;;;;;;;;;;;11.84;42.77;102862.75;4942667;28;98441;-66
2023/02/06 11:09:50;;;;;;;;;;;;;;;11.89;42.59;102846.69;4944230;28;97962;-66
2023/02/06 11:12:29;;;;;;;;;;;;;;;11.93;42.47;102839.00;4957538;28;98175;-67
2023/02/06 11:14:55;;;;;;;;;;;;;;;11.98;42.56;102845.38;4907061;28;106431;-67
2023/02/06 11:17:22;;;;;;;;;;;;;;;12.04;42.57;102846.41;4922858;28;98036;-67
2023/02/06 11:19:48;;;;;;;;;;;;;;;12.04;42.63;102844.50;4923567;28;98677;-66
2023/02/06 11:22:15;;;;;;;;;;;;;;;12.04;42.66;102849.09;4922056;28;127031;-67
2023/02/06 11:24:58;;;;;;;;;;;;;;;12.01;42.82;102846.81;4923458;28;98104;-67
2023/02/06 11:27:23;;;;;;;;;;;;;;;12.03;42.73;102847.44;4939513;28;98568;-66
2023/02/06 11:29:49;;;;;;;;;;;;;;;12.03;42.82;102848.28;4921769;28;122935;-66
2023/02/06 11:32:36;;;;;;;;;;;;;;;12.05;42.74;102845.34;4919471;28;128575;-66
2023/02/06 11:35:06;;;;;;;;;;;;;;;12.09;42.79;102848.44;4923000;28;97965;-66
2023/02/06 11:37:37;;;;;;;;;;;;;;;12.07;42.63;102853.25;4919182;28;98633;-66
2023/02/06 11:40:18;;;;;;;;;;;;;;;12.06;42.77;102849.69;4920857;28;98193;-67
2023/02/06 11:42:45;;;;;;;;;;;;;;;12.07;42.83;102854.06;4939151;28;98162;-66
2023/02/06 11:45:29;;;;;;;;;;;;;;;12.16;42.63;102857.31;4921732;28;97897;-66
2023/02/06 11:47:56;;;;;;;;;;;;;;;12.25;42.54;102869.50;4921267;28;111243;-67
2023/02/06 11:50:23;;;;;;;;;;;;;;;12.33;42.47;102863.00;4936821;28;98252;-68
2023/02/06 11:52:54;;;;;;;;;;;;;;;12.43;42.46;102860.63;4939576;28;98451;-67
2023/02/06 11:55:32;;;;;;;;;;;;;;;12.61;42.21;102851.72;4939843;28;98262;-67
2023/02/06 11:58:12;;;;;;;;;;;;;;;12.82;42.21;102859.41;4925135;28;98069;-69
2023/02/06 12:00:50;;;;;;;;;;;;;;;12.99;42.25;102855.06;4939981;28;100012;-67
2023/02/06 12:03:32;;;;;;;;;;;;;;;13.03;42.08;102868.97;4940715;28;98397;-68
2023/02/06 12:06:02;;;;;;;;;;;;;;;13.03;42.19;102863.56;4919414;28;97989;-67
2023/02/06 12:08:52;;;;;;;;;;;;;;;12.97;42.44;102862.59;4937853;28;99012;-67
2023/02/06 12:11:34;;;;;;;;;;;;;;;12.93;42.37;102860.53;4932304;28;125049;-67
2023/02/06 12:14:08;;;;;;;;;;;;;;;12.96;42.39;102865.50;4953298;28;98697;-67
2023/02/06 12:16:36;;;;;;;;;;;;;;;13.02;42.26;102857.31;4937659;28;127695;-67
2023/02/06 12:19:04;;;;;;;;;;;;;;;12.99;42.31;102846.09;4941531;28;113704;-67
2023/02/06 12:21:41;;;;;;;;;;;;;;;13.00;42.48;102850.47;4927632;28;98266;-67
2023/02/06 12:24:20;;;;;;;;;;;;;;;13.06;42.73;102837.91;4943054;28;98948;-67
2023/02/06 12:26:46;;;;;;;;;;;;;;;13.19;42.01;102838.56;4943025;28;101006;-68
2023/02/06 12:29:22;;;;;;;;;;;;;;;13.39;42.24;102829.38;4923499;28;113312;-67
2023/02/06 12:31:58;;;;;;;;;;;;;;;13.52;42.08;102826.50;4959059;28;124418;-67
2023/02/06 12:34:30;;;;;;;;;;;;;;;13.58;41.83;102822.03;4958857;28;98159;-67
2023/02/06 12:37:12;;;;;;;;;;;;;;;13.63;42.21;102828.41;4942534;28;98320;-68
2023/02/06 12:39:39;;;;;;;;;;;;;;;13.72;42.24;102820.81;4944853;28;98734;-68
2023/02/06 12:42:31;;;;;;;;;;;;;;;13.79;42.21;102820.69;4941170;28;127322;-67
2023/02/06 12:45:26;;;;;;;;;;;;;;;13.90;42.22;102826.13;4958200;28;98543;-67
2023/02/06 12:48:27;;;;;;;;;;;;;;;13.99;42.00;102822.03;4957287;28;99375;-67
2023/02/06 12:51:15;;;;;;;;;;;;;;;14.06;42.13;102807.53;4938799;28;99360;-67